Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:06;;;;;;;18.73;10.90;;;;;;;7.59;86.56;98301.83;1739977;81;21059;-85
2022/05/11 00:04:32;;;;;;;22.60;10.72;;;;;;;7.55;85.43;98299.38;1714039;82;21871;-85
2022/05/11 00:06:58;;;;;;;16.90;10.43;;;;;;;7.51;87.90;98296.89;1736420;81;21043;-85
2022/05/11 00:09:24;;;;;;;20.43;11.18;;;;;;;7.50;88.95;98295.27;1743121;82;20941;-82
2022/05/11 00:11:50;;;;;;;20.05;11.90;;;;;;;7.49;88.67;98291.48;1743082;81;20886;-82
2022/05/11 00:14:16;;;;;;;19.00;10.65;;;;;;;7.47;88.07;98286.34;1736640;82;20879;-82
2022/05/11 00:16:42;;;;;;;18.35;12.33;;;;;;;7.39;89.89;98292.18;1706632;82;21055;-82
2022/05/11 00:19:08;;;;;;;19.75;11.55;;;;;;;7.38;89.34;98285.70;1723802;80;20855;-81
2022/05/11 00:21:34;;;;;;;19.37;11.65;;;;;;;7.39;88.27;98286.79;1722772;82;20994;-85
2022/05/11 00:24:00;;;;;;;19.02;11.40;;;;;;;7.40;86.99;98280.33;1725354;80;21022;-85
2022/05/11 00:26:26;;;;;;;19.27;12.23;;;;;;;7.34;88.08;98282.67;1708758;82;20915;-85
2022/05/11 00:28:53;;;;;;;20.85;13.38;;;;;;;7.29;87.57;98286.68;1731536;80;21113;-81
2022/05/11 00:31:19;;;;;;;17.70;12.25;;;;;;;7.25;88.70;98279.61;1728343;82;21288;-85
2022/05/11 00:33:45;;;;;;;21.48;11.70;;;;;;;7.23;88.94;98280.94;1723403;80;21002;-81
2022/05/11 00:36:11;;;;;;;20.12;10.80;;;;;;;7.22;87.71;98278.78;1708954;82;20926;-84
2022/05/11 00:38:37;;;;;;;18.48;10.90;;;;;;;7.18;86.88;98276.82;1702891;82;21025;-81
2022/05/11 00:41:05;;;;;;;19.60;12.30;;;;;;;7.13;88.36;98284.86;1733525;80;21366;-84
2022/05/11 00:43:36;;;;;;;17.17;11.20;;;;;;;7.12;88.07;98285.39;1726335;81;21018;-85
2022/05/11 00:46:29;;;;;;;19.87;10.70;;;;;;;7.10;87.28;98278.10;1721837;81;21028;-85
2022/05/11 00:51:47;;;;;;;18.75;10.65;;;;;;;7.00;87.98;98278.77;1723813;82;21184;-85
2022/05/11 00:54:15;;;;;;;17.77;9.90;;;;;;;6.98;86.10;98271.47;1725982;80;21124;-85
2022/05/11 00:56:46;;;;;;;18.35;9.85;;;;;;;6.97;88.75;98274.42;1738112;80;22387;-81
2022/05/11 00:59:20;;;;;;;14.65;9.13;;;;;;;6.94;89.59;98274.39;1737581;82;21072;-81
2022/05/11 01:01:45;;;;;;;20.32;9.93;;;;;;;6.91;90.70;98274.06;1713636;83;21066;-85
2022/05/11 01:04:15;;;;;;;15.28;9.83;;;;;;;6.91;90.79;98274.06;1724138;80;20886;-85
2022/05/11 01:06:41;;;;;;;13.78;9.18;;;;;;;6.93;89.72;98267.91;1706843;82;21127;-85
2022/05/11 01:09:08;;;;;;;14.80;10.28;;;;;;;6.95;90.42;98275.20;1726289;80;21052;-81
2022/05/11 01:11:47;;;;;;;14.95;9.68;;;;;;;6.99;90.49;98273.63;1743421;81;21028;-81
2022/05/11 01:14:14;;;;;;;14.00;9.50;;;;;;;6.99;90.07;98275.79;1723427;80;26374;-82
2022/05/11 01:16:41;;;;;;;17.37;10.35;;;;;;;6.91;91.20;98274.88;1743168;81;21591;-85
2022/05/11 01:19:08;;;;;;;15.00;9.35;;;;;;;6.88;90.75;98271.34;1721953;82;21671;-82
2022/05/11 01:21:47;;;;;;;13.45;9.70;;;;;;;6.85;90.99;98274.55;1743351;81;21021;-85
2022/05/11 01:24:36;;;;;;;14.73;9.73;;;;;;;6.87;90.65;98270.25;1722244;82;21070;-82
2022/05/11 01:27:28;;;;;;;18.62;11.30;;;;;;;6.86;90.15;98276.17;1730652;80;21427;-85
2022/05/11 01:29:57;;;;;;;16.67;10.50;;;;;;;6.81;89.85;98275.28;1721481;83;21082;-85
2022/05/11 01:32:23;;;;;;;12.20;8.63;;;;;;;6.75;90.04;98272.53;1741624;80;25831;-85
2022/05/11 01:34:55;;;;;;;14.90;9.68;;;;;;;6.74;91.04;98274.92;1743369;82;21092;-86
2022/05/11 01:37:21;;;;;;;16.57;9.95;;;;;;;6.74;89.99;98268.72;1715426;82;21008;-86
2022/05/11 01:39:47;;;;;;;14.73;9.93;;;;;;;6.72;90.48;98264.13;1720331;80;20946;-82
2022/05/11 01:42:13;;;;;;;12.10;8.43;;;;;;;6.73;88.46;98273.83;1716156;80;20871;-82
2022/05/11 01:44:39;;;;;;;13.70;8.28;;;;;;;6.64;89.46;98275.31;1743375;82;21182;-82
2022/05/11 01:47:05;;;;;;;13.10;9.68;;;;;;;6.60;91.29;98266.12;1743265;81;21456;-85
2022/05/11 01:49:31;;;;;;;16.35;9.15;;;;;;;6.62;91.02;98262.64;1743284;82;21036;-85
2022/05/11 01:51:57;;;;;;;13.48;9.00;;;;;;;6.62;92.57;98259.41;1743355;81;20874;-85
2022/05/11 01:54:24;;;;;;;13.58;8.90;;;;;;;6.66;90.85;98256.49;1743334;82;21528;-82
2022/05/11 01:56:50;;;;;;;17.37;9.53;;;;;;;6.66;91.22;98257.03;1743170;81;21118;-85
2022/05/11 01:59:16;;;;;;;14.23;9.08;;;;;;;6.65;91.53;98254.05;1743369;82;20870;-82
2022/05/11 02:01:42;;;;;;;14.35;9.18;;;;;;;6.64;91.05;98259.16;1743335;81;21211;-85
2022/05/11 02:09:41;;;;;;;12.60;7.65;;;;;;;6.60;89.53;98258.85;1728667;80;21206;-84
2022/05/11 02:12:10;;;;;;;18.07;9.18;;;;;;;;;;1740987;81;21030;-82
2022/05/11 02:14:36;;;;;;;17.25;8.88;;;;;;;6.62;91.01;98249.17;1706043;82;21025;-85
2022/05/11 02:17:03;;;;;;;15.98;8.30;;;;;;;6.61;93.03;98251.59;1702739;82;21577;-86
2022/05/11 02:19:30;;;;;;;14.95;9.08;;;;;;;6.63;91.75;98252.15;1727597;80;21007;-85
2022/05/11 02:21:56;;;;;;;19.23;8.75;;;;;;;6.62;90.60;98251.33;1739519;80;21056;-86
2022/05/11 02:24:23;;;;;;;12.63;7.85;;;;;;;6.63;91.31;98244.06;1741166;82;20881;-85
2022/05/11 02:26:49;;;;;;;12.60;8.78;;;;;;;6.64;92.15;98244.34;1722509;82;21552;-82
2022/05/11 02:29:14;;;;;;;14.93;8.93;;;;;;;6.61;91.70;98239.47;1710044;80;21528;-85
2022/05/11 02:31:40;;;;;;;13.58;8.58;;;;;;;6.61;91.13;98243.52;1737992;81;20902;-82
2022/05/11 02:34:06;;;;;;;18.02;8.65;;;;;;;6.50;92.06;98240.69;1738615;82;21528;-85
2022/05/11 02:36:34;;;;;;;16.02;9.00;;;;;;;6.48;90.67;98240.09;1722380;80;21058;-82
2022/05/11 02:39:01;;;;;;;13.53;7.75;;;;;;;6.43;91.82;98244.08;1728510;80;21622;-79
2022/05/11 02:41:27;;;;;;;14.25;8.80;;;;;;;6.40;92.71;98241.05;1728495;80;20986;-83
2022/05/11 02:43:53;;;;;;;12.10;8.40;;;;;;;6.40;91.98;98236.47;1718660;80;20844;-83
2022/05/11 02:46:18;;;;;;;15.30;8.08;;;;;;;6.39;92.23;98239.42;1721411;83;21103;-80
2022/05/11 02:48:44;;;;;;;15.08;8.73;;;;;;;6.35;91.71;98241.80;1732597;80;20898;-83
2022/05/11 02:51:10;;;;;;;12.55;7.85;;;;;;;6.31;90.95;98238.48;1730321;82;20911;-82
2022/05/11 02:53:36;;;;;;;16.95;8.53;;;;;;;6.28;90.45;98234.95;1722240;80;20958;-80
2022/05/11 02:56:03;;;;;;;14.28;8.35;;;;;;;6.17;92.67;98231.30;1728695;80;21034;-82
2022/05/11 02:58:35;;;;;;;14.98;8.75;;;;;;;6.18;92.04;98234.28;1728252;80;21525;-79
2022/05/11 03:01:00;;;;;;;11.45;7.47;;;;;;;6.17;92.04;98236.16;1722771;83;20983;-83
2022/05/11 03:03:33;;;;;;;17.20;10.63;;;;;;;6.16;91.41;98227.80;1727675;80;21060;-82
2022/05/11 03:05:54;;;;;;;14.58;8.73;;;;;;;6.09;92.14;98228.49;1714742;80;21003;-84
2022/05/11 03:08:20;;;;;;;14.03;8.18;;;;;;;6.09;91.76;98223.64;1735453;80;20918;-82
2022/05/11 03:10:48;;;;;;;13.80;7.90;;;;;;;6.07;92.21;98224.42;1743118;82;21864;-85
2022/05/11 03:13:14;;;;;;;11.88;8.20;;;;;;;6.07;92.98;98229.81;1742833;81;21012;-82
2022/05/11 03:15:41;;;;;;;13.78;8.43;;;;;;;6.06;92.92;98229.50;1744892;81;20968;-84
2022/05/11 03:18:07;;;;;;;11.50;7.55;;;;;;;6.08;90.16;98228.74;1746219;81;21489;-82
2022/05/11 03:20:33;;;;;;;12.43;8.25;;;;;;;5.99;91.93;98236.41;1743304;82;20878;-85
2022/05/11 03:23:00;;;;;;;12.15;7.37;;;;;;;5.99;91.93;98236.41;1743014;81;21177;-85
2022/05/11 03:25:27;;;;;;;11.85;7.10;;;;;;;6.03;89.60;98238.07;1723187;82;21017;-83
2022/05/11 03:27:53;;;;;;;10.18;6.72;;;;;;;6.07;89.68;98237.34;1710471;80;21450;-85
2022/05/11 03:30:20;;;;;;;10.38;7.42;;;;;;;6.11;91.00;98227.71;1729070;80;21017;-85
2022/05/11 03:35:30;;;;;;;13.48;8.90;;;;;;;6.17;91.05;98228.61;1719402;80;21482;-82
2022/05/11 03:37:56;;;;;;;14.60;8.63;;;;;;;6.21;91.77;98227.05;1722730;80;21594;-82
2022/05/11 03:40:22;;;;;;;12.85;7.80;;;;;;;6.22;91.38;98224.11;1740290;82;21040;-85
2022/05/11 03:42:48;;;;;;;15.48;7.58;;;;;;;6.22;92.01;98226.80;1710551;82;20951;-85
2022/05/11 03:45:21;;;;;;;10.45;7.20;;;;;;;6.28;93.06;98228.23;1704515;80;20856;-85
2022/05/11 03:47:47;;;;;;;16.23;9.83;;;;;;;6.35;92.70;98222.96;1728393;80;21150;-85
2022/05/11 03:50:15;;;;;;;12.35;8.13;;;;;;;6.41;92.88;98227.36;1720716;80;21002;-85
2022/05/11 03:52:41;;;;;;;18.40;7.20;;;;;;;6.47;91.61;98226.88;1743029;81;21076;-85
2022/05/11 03:55:10;;;;;;;18.73;8.25;;;;;;;6.49;91.33;98223.41;1743201;82;20917;-85
2022/05/11 03:57:37;;;;;;;11.80;6.92;;;;;;;6.54;92.04;98229.41;1716158;80;21446;-81
2022/05/11 04:00:12;;;;;;;14.85;8.38;;;;;;;6.60;91.04;98230.58;1728689;80;21135;-85
2022/05/11 04:02:39;;;;;;;15.55;8.78;;;;;;;6.67;91.67;98229.88;1729874;80;21001;-82
2022/05/11 04:05:07;;;;;;;10.93;7.58;;;;;;;6.73;92.17;98223.47;1720893;82;21486;-85
2022/05/11 04:07:33;;;;;;;13.88;8.25;;;;;;;6.82;91.87;98222.50;1718048;82;21061;-84
2022/05/11 04:09:59;;;;;;;11.88;7.87;;;;;;;6.92;91.58;98221.30;1743264;82;21021;-85
2022/05/11 04:12:27;;;;;;;16.02;8.90;;;;;;;7.00;92.10;98230.27;1743132;81;21904;-85
2022/05/11 04:14:53;;;;;;;10.55;7.42;;;;;;;7.09;89.50;98227.94;1743139;82;21013;-85
2022/05/11 04:17:19;;;;;;;16.35;8.68;;;;;;;7.08;90.16;98226.31;1742913;81;21013;-84
2022/05/11 04:19:45;;;;;;;14.23;8.23;;;;;;;7.18;89.94;98229.66;1743391;82;20893;-81
2022/05/11 04:22:11;;;;;;;14.90;7.92;;;;;;;7.34;91.47;98223.37;1742983;81;20977;-85
2022/05/11 04:24:37;;;;;;;12.25;7.28;;;;;;;7.47;90.26;98232.95;1734416;82;21162;-85
2022/05/11 04:27:05;;;;;;;13.68;8.40;;;;;;;7.55;90.08;98229.80;1705136;82;21029;-81
2022/05/11 04:29:31;;;;;;;11.70;6.67;;;;;;;7.61;90.67;98226.09;1715938;80;21084;-82
2022/05/11 04:31:57;;;;;;;11.48;6.80;;;;;;;7.72;89.55;98222.95;1743154;81;20894;-81
2022/05/11 04:34:24;;;;;;;11.45;6.75;;;;;;;7.78;89.77;98221.93;1721588;82;21487;-85
2022/05/11 04:36:50;;;;;;;11.65;6.65;;;;;;;7.92;90.12;98217.72;1721676;82;21167;-85
2022/05/11 04:39:16;;;;;;;13.90;7.67;;;;;;;8.10;89.43;98225.95;1742836;82;20842;-85
2022/05/11 04:41:42;;;;;;;14.00;7.12;;;;;;;8.22;89.07;98218.50;1743155;81;21069;-82
2022/05/11 04:44:08;;;;;;;10.85;6.72;;;;;;;8.29;88.37;98224.48;1737879;82;21081;-86
2022/05/11 04:46:36;;;;;;;10.80;7.37;;;;;;;8.39;88.60;98222.42;1731366;80;21009;-83
2022/05/11 04:49:17;;;;;;;12.10;8.78;;;;;;;8.52;88.11;98227.34;1742923;82;21099;-86
2022/05/11 04:51:44;;;;;;;12.75;7.55;;;;;;;8.58;87.69;98230.36;1743029;81;21021;-84
2022/05/11 04:54:11;;;;;;;12.10;7.85;;;;;;;8.66;87.15;98221.77;1742949;82;21051;-86
2022/05/11 04:56:38;;;;;;;17.37;7.87;;;;;;;8.79;87.31;98231.27;1743399;81;21024;-81
2022/05/11 04:59:08;;;;;;;12.70;7.60;;;;;;;8.89;87.05;98230.53;1743017;82;21533;-85
2022/05/11 05:01:35;;;;;;;11.45;7.30;;;;;;;8.97;87.03;98225.94;1725400;82;21320;-81
2022/05/11 05:04:01;;;;;;;15.08;8.00;;;;;;;9.13;86.41;98222.77;1734317;80;21032;-82
2022/05/11 05:06:33;;;;;;;14.23;8.53;;;;;;;9.23;86.82;98228.23;1736769;82;20977;-85
2022/05/11 05:09:02;;;;;;;12.33;6.80;;;;;;;9.37;86.85;98231.23;1728502;82;21064;-80
2022/05/11 05:11:28;;;;;;;15.28;6.92;;;;;;;9.51;86.73;98239.12;1728719;81;21080;-81
2022/05/11 05:13:54;;;;;;;12.47;7.92;;;;;;;9.60;86.73;98237.51;1708832;80;21054;-80
2022/05/11 05:16:20;;;;;;;13.15;7.45;;;;;;;9.78;85.87;98232.94;1732710;80;21016;-83
2022/05/11 05:18:46;;;;;;;11.15;7.47;;;;;;;9.90;85.26;98224.54;1733113;82;20972;-82
2022/05/11 05:21:12;;;;;;;14.47;8.35;;;;;;;10.01;85.52;98232.95;1729577;82;21041;-86
2022/05/11 05:23:38;;;;;;;13.30;7.22;;;;;;;10.12;85.42;98226.99;1706857;82;20918;-81
2022/05/11 05:26:04;;;;;;;17.00;9.80;;;;;;;10.29;84.86;98234.87;1731077;80;21160;-83
2022/05/11 05:31:18;;;;;;;15.35;6.90;;;;;;;10.58;83.74;98226.41;1728313;80;21006;-81
2022/05/11 05:33:44;;;;;;;12.33;6.87;;;;;;;10.78;83.28;98225.56;1737968;82;21068;-86
2022/05/11 05:36:10;;;;;;;9.60;6.72;;;;;;;10.97;83.05;98233.91;1743287;82;20902;-86
2022/05/11 05:38:38;;;;;;;9.25;6.70;;;;;;;11.14;82.27;98226.23;1731617;81;21762;-82
2022/05/11 05:41:07;;;;;;;12.78;7.30;;;;;;;11.38;82.60;98223.69;1726385;82;21130;-82
2022/05/11 05:43:33;;;;;;;15.40;7.55;;;;;;;11.65;82.00;98223.25;1727418;81;21492;-86
2022/05/11 05:45:59;;;;;;;16.57;8.43;;;;;;;11.94;82.18;98213.83;1744712;80;20902;-85
2022/05/11 05:48:25;;;;;;;21.87;8.23;;;;;;;12.28;79.44;98217.88;1725291;82;21038;-85
2022/05/11 05:50:51;;;;;;;13.20;7.58;;;;;;;12.53;76.73;98215.47;1731870;82;21907;-86
2022/05/11 05:53:21;;;;;;;16.02;10.03;;;;;;;12.78;76.17;98216.30;1726963;82;21028;-86
2022/05/11 05:55:50;;;;;;;16.50;8.18;;;;;;;13.01;76.09;98215.50;1728918;82;21069;-82
2022/05/11 05:58:16;;;;;;;15.25;8.95;;;;;;;13.30;74.87;98213.25;1737430;82;21005;-86
2022/05/11 06:00:44;;;;;;;15.30;8.58;;;;;;;13.54;74.19;98209.93;1718241;82;21056;-82
2022/05/11 06:03:11;;;;;;;15.13;8.75;;;;;;;13.78;74.72;98207.13;1729771;82;21229;-86
2022/05/11 06:05:37;;;;;;;10.58;6.92;;;;;;;14.06;74.18;98208.85;1736413;80;21290;-86
2022/05/11 06:08:04;;;;;;;15.80;7.70;;;;;;;14.35;72.66;98201.80;1737917;80;21073;-81
2022/05/11 06:10:30;;;;;;;12.50;6.33;;;;;;;14.62;72.27;98193.48;1727903;80;21027;-86
2022/05/11 06:12:56;;;;;;;12.30;7.17;;;;;;;14.94;70.54;98194.73;1738091;80;20973;-82
2022/05/11 06:15:22;;;;;;;20.23;8.38;;;;;;;15.07;70.46;98197.20;1725322;80;21974;-86
2022/05/11 06:17:48;;;;;;;12.82;7.65;;;;;;;15.43;69.96;98194.52;1726241;82;20883;-82
2022/05/11 06:20:13;;;;;;;9.83;6.85;;;;;;;15.89;69.90;98192.13;1679433;83;20925;-86
2022/05/11 06:22:41;;;;;;;12.50;6.92;;;;;;;16.30;68.27;98190.55;1733284;80;21657;-86
2022/05/11 06:25:07;;;;;;;13.32;7.35;;;;;;;16.63;66.11;98189.69;1729726;80;21031;-86
2022/05/11 06:27:33;;;;;;;12.90;7.65;;;;;;;16.82;63.72;98190.03;1721953;81;21469;-82
2022/05/11 06:30:00;;;;;;;10.98;6.78;;;;;;;17.12;64.49;98189.75;1745336;80;20955;-83
2022/05/11 06:32:26;;;;;;;15.38;7.55;;;;;;;17.47;65.16;98188.69;1738852;80;21054;-83
2022/05/11 06:34:52;;;;;;;9.53;6.00;;;;;;;17.81;62.67;98191.23;1745275;80;21425;-85
2022/05/11 06:37:21;;;;;;;16.25;6.75;;;;;;;17.97;63.63;98189.62;1729235;80;21618;-86
2022/05/11 06:39:47;;;;;;;13.98;5.95;;;;;;;18.24;61.11;98184.33;1736058;80;21128;-87
2022/05/11 06:42:13;;;;;;;13.38;6.25;;;;;;;18.39;60.28;98187.13;1732580;80;21414;-86
2022/05/11 06:44:39;;;;;;;10.82;5.70;;;;;;;18.51;59.77;98185.08;1736131;80;21148;-86
2022/05/11 06:47:05;;;;;;;13.85;5.90;;;;;;;18.69;58.70;98181.16;1727870;80;21495;-86
2022/05/11 06:49:32;;;;;;;12.63;5.15;;;;;;;18.91;59.40;98175.19;1730378;80;22669;-87
2022/05/11 06:51:58;;;;;;;14.85;6.05;;;;;;;19.23;58.27;98172.33;1734970;80;21368;-87
2022/05/11 06:59:54;;;;;;;12.33;5.33;;;;;;;20.39;54.73;98164.69;1721577;81;21013;-87
2022/05/11 07:02:20;;;;;;;12.15;5.10;;;;;;;20.69;51.23;98162.03;1711619;80;21527;-87
2022/05/11 07:04:48;;;;;;;9.73;5.03;;;;;;;20.78;51.81;98158.59;1737217;80;21815;-87
2022/05/11 07:07:14;;;;;;;9.08;5.40;;;;;;;21.00;51.09;98166.96;1734576;80;22504;-87
2022/05/11 07:09:41;;;;;;;11.90;4.75;;;;;;;21.05;51.56;98156.30;1734448;80;21017;-87
2022/05/11 07:12:17;;;;;;;12.03;4.65;;;;;;;21.29;50.92;98156.89;1735773;80;21012;-88
2022/05/11 07:14:48;;;;;;;13.00;5.28;;;;;;;21.46;48.98;98150.31;1731756;80;21094;-83
2022/05/11 07:17:38;;;;;;;10.82;4.70;;;;;;;21.77;48.61;98140.78;1727845;80;21151;-83
2022/05/11 07:20:11;;;;;;;7.42;4.58;;;;;;;22.45;49.27;98139.33;1734501;80;21147;-88
2022/05/11 07:22:40;;;;;;;7.62;4.75;;;;;;;23.22;45.16;98126.44;1732864;80;21044;-87
2022/05/11 07:25:09;;;;;;;11.22;4.67;;;;;;;23.48;44.55;98128.59;1733468;80;21549;-88
2022/05/11 07:27:34;;;;;;;;;;;;;;;23.94;43.16;98129.39;1735971;80;21012;-88
2022/05/11 07:30:00;;;;;;;12.28;4.83;;;;;;;24.03;42.62;98125.81;1730904;80;21123;-88
2022/05/11 07:32:27;;;;;;;8.68;4.37;;;;;;;24.00;43.09;98127.91;1734526;80;21025;-87
2022/05/11 07:34:53;;;;;;;17.55;6.33;;;;;;;24.35;39.13;98125.03;1731565;80;21008;-88
2022/05/11 07:37:19;;;;;;;6.53;4.05;;;;;;;24.33;40.81;98129.56;1724254;80;20925;-87
2022/05/11 07:39:46;;;;;;;7.17;4.62;;;;;;;24.75;40.95;98121.20;1730368;80;21057;-83
2022/05/11 07:42:12;;;;;;;7.53;3.47;;;;;;;25.18;40.26;98118.32;1729215;80;21869;-83
2022/05/11 07:44:39;;;;;;;9.23;4.40;;;;;;;25.45;37.61;98117.13;1732650;80;47908;-83
2022/05/11 07:47:05;;;;;;;9.00;4.42;;;;;;;25.49;38.09;98116.59;1733598;80;20928;-84
2022/05/11 07:49:32;;;;;;;10.68;4.75;;;;;;;25.96;38.62;98114.42;1727551;80;21085;-84
2022/05/11 07:51:57;;;;;;;5.15;3.02;;;;;;;26.56;34.70;98099.79;1713387;80;21093;-84
2022/05/11 07:54:23;;;;;;;15.18;4.10;;;;;;;26.78;33.47;98106.34;1728507;80;21764;-84
2022/05/11 07:59:56;;;;;;;11.55;4.55;;;;;;;27.07;32.83;98097.64;1724976;80;21008;-84
2022/05/11 08:02:22;;;;;;;18.13;3.97;;;;;;;27.29;32.44;98095.00;1725095;80;21722;-88
2022/05/11 08:04:48;;;;;;;7.78;2.58;;;;;;;27.51;32.13;98099.48;1737461;80;21465;-89
2022/05/11 08:07:14;;;;;;;9.05;3.40;;;;;;;27.54;32.42;98100.11;1735085;80;21202;-88
2022/05/11 08:09:40;;;;;;;9.80;3.27;;;;;;;27.76;32.01;98098.23;1713965;80;20966;-89
2022/05/11 08:12:08;;;;;;;13.53;4.03;;;;;;;28.21;30.97;98102.38;1719574;80;21052;-89
2022/05/11 08:14:34;;;;;;;6.55;2.92;;;;;;;27.88;31.46;98090.94;1713238;81;21092;-84
2022/05/11 08:16:59;;;;;;;6.92;2.87;;;;;;;27.88;31.46;98090.94;1718350;80;21654;-84
2022/05/11 08:19:27;;;;;;;5.42;2.92;;;;;;;28.11;30.94;98089.20;1718104;80;21345;-84
2022/05/11 08:21:53;;;;;;;4.80;2.62;;;;;;;28.60;29.26;98089.10;1718572;81;21036;-88
2022/05/11 08:24:19;;;;;;;6.62;3.08;;;;;;;28.56;27.87;98091.11;1727944;80;23035;-88
2022/05/11 08:26:51;;;;;;;7.33;2.30;;;;;;;28.68;28.60;98086.52;1733873;80;20866;-88
2022/05/11 08:33:19;;;;;;;8.43;2.90;;;;;;;29.11;28.51;98085.91;1706616;80;27304;-88
2022/05/11 08:34:28;;;;;;;6.17;2.77;;;;;;;29.69;26.44;98079.00;1720913;82;21053;-90
2022/05/11 08:36:54;;;;;;;7.35;3.75;;;;;;;30.03;26.77;98083.42;1735261;80;20921;-90
2022/05/11 08:39:20;;;;;;;9.13;2.90;;;;;;;30.55;25.57;98077.12;1725633;81;20945;-90
2022/05/11 08:41:49;;;;;;;7.67;2.98;;;;;;;30.57;26.20;98074.09;1720407;80;21508;-91
2022/05/11 08:44:21;;;;;;;5.42;2.65;;;;;;;31.27;25.39;98064.72;1729973;79;21081;-90
2022/05/11 08:47:08;;;;;;;8.43;2.72;;;;;;;31.56;25.10;98068.80;1737744;80;21091;-88
2022/05/11 08:50:09;;;;;;;10.15;3.33;;;;;;;32.08;22.86;98067.14;1717732;80;21093;-89
2022/05/11 08:52:57;;;;;;;7.15;2.77;;;;;;;31.82;24.49;98069.31;1727515;80;21088;-90
2022/05/11 08:55:51;;;;;;;5.90;2.30;;;;;;;32.11;23.81;98063.48;1732487;80;21742;-90
2022/05/11 08:58:24;;;;;;;4.80;2.20;;;;;;;32.48;23.48;98064.59;1726666;80;21140;-90
2022/05/11 09:00:52;;;;;;;6.35;2.55;;;;;;;33.08;23.38;98066.39;1722303;80;21441;-90
2022/05/11 09:03:31;;;;;;;8.53;3.42;;;;;;;33.08;23.38;98066.39;1731615;80;21050;-90
2022/05/11 09:06:00;;;;;;;10.15;3.15;;;;;;;33.58;22.45;98066.83;1727429;80;21096;-91
2022/05/11 09:08:26;;;;;;;8.43;2.90;;;;;;;33.42;22.83;98064.59;1735165;80;22130;-91
2022/05/11 09:10:52;;;;;;;14.33;3.30;;;;;;;33.21;22.87;98060.92;1727465;80;21227;-91
2022/05/11 09:13:18;;;;;;;3.50;2.22;;;;;;;33.98;22.58;98068.86;1711455;80;21021;-85
2022/05/11 09:15:59;;;;;;;13.80;2.90;;;;;;;34.52;21.76;98064.22;1725763;80;21118;-85
2022/05/11 09:18:38;;;;;;;8.68;2.62;;;;;;;34.93;20.51;98070.03;1732312;80;21646;-85
2022/05/11 09:21:09;;;;;;;19.27;3.85;;;;;;;35.32;19.35;98063.38;1725629;80;20981;-85
2022/05/11 09:23:38;;;;;;;7.47;2.98;;;;;;;35.19;20.04;98063.13;1686165;82;21107;-91
2022/05/11 09:26:11;;;;;;;4.12;3.12;;;;;;;35.28;20.05;98060.47;1724053;80;21046;-90
2022/05/11 09:28:39;;;;;;;7.67;3.40;;;;;;;35.13;19.50;98057.89;1727887;80;21060;-91
2022/05/11 09:31:09;;;;;;;4.67;2.45;;;;;;;35.21;19.41;98068.52;1721463;80;21069;-85
2022/05/11 09:34:01;;;;;;;5.72;2.33;;;;;;;35.32;18.61;98059.77;1724387;80;21028;-85
2022/05/11 09:36:40;;;;;;;5.33;2.75;;;;;;;35.62;18.81;98055.71;1720846;81;22192;-90
2022/05/11 09:39:15;;;;;;;7.60;2.47;;;;;;;36.04;18.70;98055.70;1722638;80;21030;-91
2022/05/11 09:41:42;;;;;;;7.28;2.80;;;;;;;36.11;18.63;98057.69;1734093;80;21454;-91
2022/05/11 09:44:43;;;;;;;8.30;2.35;;;;;;;36.20;18.62;98053.41;1732438;80;21115;-91
2022/05/11 09:47:33;;;;;;;11.75;3.30;;;;;;;36.57;18.47;98051.20;1727552;80;21061;-91
2022/05/11 09:50:21;;;;;;;12.00;2.70;;;;;;;37.30;18.59;98045.51;1714409;81;21046;-91
2022/05/11 09:52:46;;;;;;;;;;;;;;;37.04;18.41;98051.88;1724462;80;21043;-90
2022/05/11 09:55:25;;;;;;;7.80;2.65;;;;;;;36.87;17.69;98048.42;1717497;80;20223;-85
2022/05/11 09:57:58;;;;;;;12.10;3.95;;;;;;;36.62;18.57;98047.04;1719885;80;21078;-86
2022/05/11 10:00:40;;;;;;;24.00;4.03;;;;;;;37.71;17.96;98050.08;1710365;80;21087;-91
2022/05/11 10:03:13;;;;;;;9.25;2.25;;;;;;;37.22;16.21;98044.97;1734442;80;21540;-91
2022/05/11 10:05:47;;;;;;;6.25;2.40;;;;;;;35.13;18.08;98047.41;1722954;80;21121;-91
2022/05/11 10:08:21;;;;;;;7.90;2.75;;;;;;;35.19;19.06;98049.05;1723340;80;21068;-89
2022/05/11 10:10:54;;;;;;;3.08;2.40;;;;;;;36.53;18.22;98046.31;1728944;80;21022;-90
2022/05/11 10:13:42;;;;;;;3.67;2.33;;;;;;;34.94;18.87;98044.09;1729355;80;22985;-91
2022/05/11 10:21:56;;;;;;;6.47;2.83;;;;;;;31.53;22.47;98045.81;1670851;80;21559;-90
2022/05/11 10:25:12;;;;;;;7.03;2.58;;;;;;;31.30;22.83;98047.11;1727567;78;21091;-89
2022/05/11 10:28:05;;;;;;;6.00;2.70;;;;;;;32.68;21.89;98043.63;1725744;80;21039;-92
2022/05/11 10:30:46;;;;;;;7.03;3.37;;;;;;;31.94;22.49;98042.12;1708599;80;21083;-85
2022/05/11 10:33:41;;;;;;;4.85;2.60;;;;;;;32.15;21.52;98046.64;1720347;80;21072;-85
2022/05/11 10:36:35;;;;;;;9.83;3.25;;;;;;;32.83;19.99;98033.13;1711748;80;21095;-85
2022/05/11 10:39:21;;;;;;;5.50;3.20;;;;;;;34.69;20.15;98035.64;1722321;80;22124;-85
2022/05/11 10:41:58;;;;;;;9.10;7.42;;;;;;;36.08;19.19;98026.17;1724880;80;21056;-85
2022/05/11 10:44:52;;;;;;;7.20;3.37;;;;;;;34.37;20.05;98035.64;1721171;80;21310;-85
2022/05/11 10:47:50;;;;;;;5.12;2.30;;;;;;;32.82;21.15;98030.76;1724156;80;21056;-85
2022/05/11 10:50:36;;;;;;;3.58;2.72;;;;;;;33.76;20.42;98032.78;1723592;80;21100;-85
2022/05/11 10:53:34;;;;;;;9.80;3.15;;;;;;;31.08;22.19;98030.51;1724539;80;21621;-90
2022/05/11 10:56:24;;;;;;;4.60;2.35;;;;;;;33.77;20.84;98032.16;1715986;82;20961;-85
2022/05/11 10:59:02;;;;;;;5.28;3.55;;;;;;;35.28;19.42;98021.83;1732152;80;21144;-85
2022/05/11 11:01:45;;;;;;;4.15;2.67;;;;;;;34.03;20.13;98027.59;1709020;81;21046;-85
2022/05/11 11:04:50;;;;;;;4.12;2.87;;;;;;;32.15;21.47;98027.81;1719854;80;21062;-85
2022/05/11 11:07:30;;;;;;;3.05;2.35;;;;;;;33.39;20.70;98022.09;1719174;80;20977;-89
2022/05/11 11:10:21;;;;;;;3.98;2.58;;;;;;;34.94;19.19;98018.76;1728785;80;21155;-85
2022/05/11 11:13:17;;;;;;;5.33;2.60;;;;;;;35.51;18.50;98021.43;1723981;80;21051;-84
2022/05/11 11:15:44;;;;;;;4.10;2.33;;;;;;;33.28;20.02;98020.08;1735273;80;20970;-90
2022/05/11 11:18:15;;;;;;;4.62;2.45;;;;;;;32.89;20.70;98011.61;1726853;80;21044;-90
2022/05/11 11:20:45;;;;;;;5.05;2.72;;;;;;;31.71;22.05;98011.41;1723446;80;21096;-90
2022/05/11 11:23:18;;;;;;;5.58;3.08;;;;;;;31.24;21.67;98006.19;1725265;80;21088;-90
2022/05/11 11:25:53;;;;;;;11.70;3.30;;;;;;;33.06;21.20;98001.45;1731800;80;21146;-90
2022/05/11 11:28:25;;;;;;;6.08;2.90;;;;;;;33.96;21.06;98006.06;1722246;80;21029;-88
2022/05/11 11:31:07;;;;;;;8.13;3.17;;;;;;;34.63;20.03;98007.09;1727599;80;22350;-91
2022/05/11 11:33:34;;;;;;;5.42;2.42;;;;;;;35.15;18.85;98001.92;1722870;81;21045;-85
2022/05/11 11:36:08;;;;;;;6.10;3.22;;;;;;;35.32;19.07;98000.00;1720473;80;21012;-91
2022/05/11 11:38:42;;;;;;;6.80;2.67;;;;;;;35.52;18.63;98004.08;1725031;80;21163;-91
2022/05/11 11:41:15;;;;;;;10.90;3.80;;;;;;;34.59;19.21;98006.38;1719458;80;21146;-91
2022/05/11 11:43:55;;;;;;;9.35;4.45;;;;;;;34.77;19.65;98001.87;1721426;80;21092;-89
2022/05/11 11:46:38;;;;;;;5.50;2.67;;;;;;;36.09;18.90;97991.09;1729504;81;21029;-89
2022/05/11 11:49:27;;;;;;;9.80;2.50;;;;;;;36.89;16.60;98000.77;1718965;80;21164;-91
2022/05/11 11:52:01;;;;;;;3.42;2.30;;;;;;;37.12;17.22;97990.30;1714138;81;21157;-86
2022/05/11 11:54:39;;;;;;;4.03;2.70;;;;;;;37.37;16.06;97990.83;1729467;80;21011;-85
2022/05/11 11:57:23;;;;;;;4.05;2.70;;;;;;;37.85;16.82;97988.60;1719200;80;21562;-85
2022/05/11 11:59:56;;;;;;;5.60;2.70;;;;;;;38.16;15.84;97992.20;1710856;81;21027;-86
2022/05/11 12:02:36;;;;;;;5.60;2.60;;;;;;;36.89;16.70;97980.22;1725235;80;21543;-85
2022/05/11 12:05:29;;;;;;;7.53;3.10;;;;;;;36.38;17.03;97991.60;1711054;81;21295;-85
2022/05/11 12:16:12;;;;;;;6.35;2.70;;;;;;;36.04;16.91;97987.42;1680805;80;21111;-85
2022/05/11 12:18:40;;;;;;;27.27;3.37;;;;;;;36.90;16.69;97977.55;1733796;80;21856;-85
2022/05/11 12:21:28;;;;;;;6.53;2.42;;;;;;;37.51;16.02;97976.14;1718242;80;21513;-85
2022/05/11 12:23:54;;;;;;;16.57;3.15;;;;;;;38.43;15.64;97972.34;1730039;80;21025;-92
2022/05/11 12:26:27;;;;;;;12.98;2.72;;;;;;;38.85;15.98;97972.59;1728966;81;20949;-93
2022/05/11 12:31:55;;;;;;;17.63;3.97;;;;;;;39.58;14.68;97964.08;1724772;80;21237;-92