Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 06:24:58;;;;;;;6.38;1.58;;;;;;;;;;5110917;27;20381;-78
2021/06/21 06:27:25;;;;;;;4.53;1.40;;;;;;;;;;5087814;28;20117;-76
2021/06/21 06:29:51;;;;;;;;;;;;;;;;;;5080270;28;20032;-76
2021/06/21 07:36:46;;;;;;;6.22;2.10;;;;;;;;;;5151239;27;80998;-83
2021/06/21 07:39:13;;;;;;;6.88;1.40;;;;;;;;;;5130706;28;20391;-77
2021/06/21 07:41:39;;;;;;;2.67;1.30;;;;;;;;;;5132686;28;20024;-78
2021/06/21 07:44:06;;;;;;;4.45;1.20;;;;;;;;;;5131231;28;20422;-77
2021/06/21 07:46:32;;;;;;;7.43;1.25;;;;;;;;;;5132565;27;20460;-80
2021/06/21 07:48:58;;;;;;;4.30;1.17;;;;;;;;;;5133691;27;20035;-79
2021/06/21 07:51:25;;;;;;;2.67;1.13;;;;;;;;;;5132743;27;20545;-79
2021/06/21 07:53:52;;;;;;;5.03;1.15;;;;;;;;;;5131022;28;20359;-81
2021/06/21 07:59:44;;;;;;;8.65;2.50;;;;;;;;;;5099733;27;20384;-80
2021/06/21 08:02:11;;;;;;;8.20;1.80;;;;;;;;;;5062746;28;20020;-81
2021/06/21 08:04:37;;;;;;;7.38;1.70;;;;;;;;;;5061911;28;20057;-78
2021/06/21 08:07:04;;;;;;;2.33;1.00;;;;;;;;;;5065102;28;20017;-79
2021/06/21 08:09:31;;;;;;;4.75;1.55;;;;;;;;;;5064566;28;20486;-80
2021/06/21 08:11:57;;;;;;;5.47;1.40;;;;;;;;;;5053157;28;20389;-80
2021/06/21 08:14:23;;;;;;;3.00;1.10;;;;;;;;;;5073893;28;20032;-79
2021/06/21 08:16:49;;;;;;;13.48;1.45;;;;;;;;;;5059692;28;20504;-80
2021/06/21 08:19:15;;;;;;;3.22;1.00;;;;;;;;;;5063029;28;20021;-81
2021/06/21 08:21:41;;;;;;;4.32;1.15;;;;;;;;;;5056725;28;20032;-81
2021/06/21 08:24:10;;;;;;;4.00;1.15;;;;;;;;;;5056474;28;20501;-79
2021/06/21 08:26:36;;;;;;;6.28;1.23;;;;;;;;;;5056224;28;20032;-80
2021/06/21 08:29:03;;;;;;;3.75;1.30;;;;;;;;;;5061545;28;20029;-80
2021/06/21 08:31:29;;;;;;;3.50;1.23;;;;;;;;;;5055481;28;20036;-80
2021/06/21 08:33:55;;;;;;;4.73;1.17;;;;;;;;;;5061815;28;20104;-82
2021/06/21 08:36:21;;;;;;;4.83;1.20;;;;;;;;;;5061637;28;20266;-81
2021/06/21 08:38:47;;;;;;;3.28;1.30;;;;;;;;;;5062994;28;20024;-81
2021/06/21 08:41:13;;;;;;;3.05;1.20;;;;;;;;;;5065175;28;20527;-83
2021/06/21 08:43:40;;;;;;;11.77;1.70;;;;;;;;;;5057870;28;20029;-80
2021/06/21 08:46:06;;;;;;;7.75;1.55;;;;;;;;;;5054718;28;20025;-80
2021/06/21 08:48:33;;;;;;;4.30;1.10;;;;;;;;;;5050135;28;20065;-77
2021/06/21 08:50:59;;;;;;;6.13;1.30;;;;;;;;;;4722966;27;10000343;-81
2021/06/21 08:53:26;;;;;;;5.70;1.10;;;;;;;;;;5072630;28;20111;-79
2021/06/21 08:55:52;;;;;;;7.43;1.23;;;;;;;;;;5077199;28;20020;-82
2021/06/21 08:58:18;;;;;;;9.00;1.20;;;;;;;;;;5075846;28;20111;-81
2021/06/21 09:00:44;;;;;;;6.85;1.30;;;;;;;;;;5075673;28;20020;-83
2021/06/21 09:03:10;;;;;;;5.23;1.07;;;;;;;;;;5073720;28;20028;-83
2021/06/21 09:05:36;;;;;;;6.60;1.30;;;;;;;;;;5074023;28;20281;-81
2021/06/21 09:08:04;;;;;;;3.97;1.20;;;;;;;;;;5077099;28;20442;-81
2021/06/21 09:10:31;;;;;;;8.90;1.25;;;;;;;;;;5064794;28;20357;-83
2021/06/21 09:13:23;;;;;;;4.55;1.10;;;;;;;;;;5062397;28;20021;-81
2021/06/21 09:15:50;;;;;;;3.42;1.27;;;;;;;;;;5057396;28;20047;-81
2021/06/21 09:18:26;;;;;;;6.95;1.30;;;;;;;;;;5057447;28;20039;-81
2021/06/21 09:21:12;;;;;;;3.50;1.10;;;;;;;;;;5058721;28;20028;-82
2021/06/21 09:23:38;;;;;;;4.63;1.20;;;;;;;;;;5053450;28;20040;-85
2021/06/21 09:26:21;;;;;;;3.13;1.10;;;;;;;;;;5062753;28;20020;-83
2021/06/21 09:28:47;;;;;;;3.55;1.13;;;;;;;;;;5060833;28;20323;-84
2021/06/21 09:31:14;;;;;;;3.03;1.40;;;;;;;;;;5058314;28;20028;-83
2021/06/21 09:33:40;;;;;;;8.90;1.30;;;;;;;;;;5063607;28;20032;-84
2021/06/21 09:36:07;;;;;;;5.10;1.60;;;;;;;;;;5057236;28;20025;-83
2021/06/21 09:38:33;;;;;;;3.80;1.42;;;;;;;;;;5057635;28;20025;-83
2021/06/21 09:40:59;;;;;;;4.72;1.40;;;;;;;;;;5062395;28;20027;-84
2021/06/21 09:43:25;;;;;;;4.57;1.50;;;;;;;;;;5061733;28;20024;-84
2021/06/21 09:46:01;;;;;;;4.15;1.42;;;;;;;;;;5059820;28;20382;-82
2021/06/21 09:48:31;;;;;;;2.40;1.27;;;;;;;;;;5060760;28;20107;-84
2021/06/21 09:50:57;;;;;;;2.83;1.20;;;;;;;;;;5057659;28;20741;-84
2021/06/21 09:53:23;;;;;;;6.30;1.83;;;;;;;;;;5054935;28;20036;-84
2021/06/21 09:55:49;;;;;;;2.78;1.23;;;;;;;;;;5059726;28;20103;-84
2021/06/21 09:58:18;;;;;;;3.28;1.02;;;;;;;;;;5055922;28;20056;-83
2021/06/21 10:00:49;;;;;;;2.15;1.10;;;;;;;;;;5054923;28;20024;-84
2021/06/21 10:03:22;;;;;;;4.68;1.20;;;;;;;;;;5051975;28;20032;-84
2021/06/21 10:06:08;;;;;;;4.30;1.23;;;;;;;;;;5053820;28;20063;-84
2021/06/21 10:08:42;;;;;;;4.35;1.15;;;;;;;;;;5048983;28;20563;-83
2021/06/21 10:11:30;;;;;;;2.78;1.30;;;;;;;;;;5048986;28;20040;-83
2021/06/21 10:13:57;;;;;;;3.38;1.20;;;;;;;;;;5027374;28;20029;-83
2021/06/21 10:16:23;;;;;;;3.13;1.23;;;;;;;;;;5045598;28;20465;-84
2021/06/21 10:18:49;;;;;;;9.68;1.80;;;;;;;;;;5052190;28;20026;-84
2021/06/21 10:21:16;;;;;;;5.47;1.52;;;;;;;;;;5039636;28;20393;-83
2021/06/21 10:23:42;;;;;;;6.35;1.30;;;;;;;;;;5037397;28;20026;-85
2021/06/21 10:26:08;;;;;;;3.38;1.20;;;;;;;;;;5054879;28;20029;-85
2021/06/21 10:28:35;;;;;;;4.43;1.42;;;;;;;;;;5036465;28;20028;-83
2021/06/21 10:40:29;;;;;;;7.90;2.53;;;;;;;;;;5104277;27;20735;-82
2021/06/21 10:42:56;;;;;;;6.00;1.90;;;;;;;;;;5085616;28;20102;-79
2021/06/21 10:45:26;;;;;;;9.32;1.42;;;;;;;;;;5075354;28;20027;-74
2021/06/21 10:48:08;;;;;;;6.35;1.73;;;;;;;;;;5089956;28;20481;-74
2021/06/21 10:50:47;;;;;;;7.75;2.90;;;;;;;;;;5072298;28;20025;-80
2021/06/21 10:53:16;;;;;;;4.45;1.77;;;;;;;;;;5076007;28;20028;-86
2021/06/21 10:55:46;;;;;;;2.67;1.40;;;;;;;;;;5077486;28;20040;-81
2021/06/21 10:58:15;;;;;;;1.88;1.17;;;;;;;;;;5073928;28;20082;-82
2021/06/21 11:00:43;;;;;;;3.30;1.27;;;;;;;;;;5086496;28;20020;-80
2021/06/21 11:03:31;;;;;;;3.75;1.30;;;;;;;;;;5088868;28;20040;-84
2021/06/21 11:06:21;;;;;;;5.05;1.38;;;;;;;;;;5087910;28;20444;-83
2021/06/21 11:08:50;;;;;;;4.93;1.30;;;;;;;;;;5080989;28;20059;-82
2021/06/21 11:11:35;;;;;;;8.43;1.40;;;;;;;;;;5086385;28;20020;-80
2021/06/21 11:14:08;;;;;;;3.78;1.20;;;;;;;;;;5068540;28;20820;-82
2021/06/21 11:16:34;;;;;;;6.07;1.30;;;;;;;;;;5089763;28;20036;-81
2021/06/21 14:21:41;;;;;;;3.53;1.85;;;;;;;;;;5107781;27;20382;-79
2021/06/21 14:24:11;;;;;;;2.15;1.85;;;;;;;;;;5092428;28;20031;-80
2021/06/21 14:26:37;;;;;;;2.20;2.00;;;;;;;;;;5091265;28;20043;-78
2021/06/21 14:29:03;;;;;;;1.73;1.60;;;;;;;;;;5091468;28;20025;-79
2021/06/21 14:31:33;;;;;;;1.98;1.80;;;;;;;;;;5087645;28;20038;-80
2021/06/21 14:33:59;;;;;;;1.80;1.70;;;;;;;;;;5079868;28;20028;-77
2021/06/21 14:36:25;;;;;;;1.70;1.60;;;;;;;;;;5081054;28;20457;-83
2021/06/21 14:38:51;;;;;;;1.90;1.70;;;;;;;;;;5086662;28;20044;-76
2021/06/21 14:41:17;;;;;;;1.85;1.70;;;;;;;;;;5090855;28;20039;-81
2021/06/21 14:43:43;;;;;;;2.58;1.75;;;;;;;;;;5079187;28;20422;-81
2021/06/21 14:46:09;;;;;;;1.60;1.50;;;;;;;;;;5072556;28;20021;-81
2021/06/21 14:48:36;;;;;;;1.70;1.60;;;;;;;;;;5077330;28;20083;-76
2021/06/21 14:51:06;;;;;;;;;;;;;;;;;;5090338;28;20024;-73
2021/06/21 14:53:32;;;;;;;1.70;1.60;;;;;;;;;;5090495;28;20335;-77
2021/06/21 14:55:58;;;;;;;2.05;1.67;;;;;;;;;;5090718;28;20480;-75
2021/06/21 14:58:24;;;;;;;6.63;1.70;;;;;;;;;;5090579;28;20032;-78
2021/06/21 15:00:52;;;;;;;1.93;1.73;;;;;;;;;;5090915;28;20748;-82
2021/06/21 15:03:18;;;;;;;1.95;1.80;;;;;;;;;;5093530;28;20245;-78
2021/06/21 15:05:44;;;;;;;2.13;1.77;;;;;;;;;;5091411;28;20031;-73
2021/06/21 15:08:11;;;;;;;2.25;1.80;;;;;;;;;;5088586;28;20020;-76
2021/06/21 15:10:37;;;;;;;2.05;1.63;;;;;;;;;;5088409;28;20024;-74
2021/06/21 15:13:04;;;;;;;1.90;1.80;;;;;;;;;;5083940;28;20070;-77
2021/06/21 15:15:32;;;;;;;2.22;1.80;;;;;;;;;;5086319;28;20120;-75
2021/06/21 15:17:59;;;;;;;1.77;1.67;;;;;;;;;;5076074;28;20017;-75
2021/06/21 15:20:26;;;;;;;1.63;1.52;;;;;;;;;;5077033;28;20049;-75
2021/06/21 15:22:52;;;;;;;1.70;1.60;;;;;;;;;;5080245;28;20031;-77
2021/06/21 15:25:19;;;;;;;2.17;1.67;;;;;;;;;;5081677;28;20531;-72
2021/06/21 15:27:45;;;;;;;2.95;1.85;;;;;;;;;;5077874;28;20438;-75
2021/06/21 15:30:13;;;;;;;2.10;1.80;;;;;;;;;;5082838;28;20040;-79
2021/06/21 15:32:39;;;;;;;3.63;1.70;;;;;;;;;;5072665;28;20029;-77
2021/06/21 15:35:07;;;;;;;5.30;1.80;;;;;;;;;;5065913;28;20088;-73
2021/06/21 15:37:33;;;;;;;2.15;1.70;;;;;;;;;;5061631;28;20078;-75
2021/06/21 15:39:59;;;;;;;3.90;1.70;;;;;;;;;;5061774;28;20074;-76
2021/06/21 15:42:25;;;;;;;1.60;1.50;;;;;;;;;;5057178;28;20485;-76
2021/06/21 15:44:51;;;;;;;1.80;1.70;;;;;;;;;;5076070;28;20021;-75
2021/06/21 15:47:18;;;;;;;1.70;1.60;;;;;;;;;;5075054;28;20028;-76
2021/06/21 15:49:44;;;;;;;;;;;;;;;;;;5059234;28;20060;-75
2021/06/21 15:52:10;;;;;;;1.60;1.45;;;;;;;;;;5053269;28;20363;-75
2021/06/21 15:54:36;;;;;;;1.80;1.60;;;;;;;;;;5072280;28;20515;-76
2021/06/21 15:57:02;;;;;;;1.65;1.50;;;;;;;;;;5074723;28;20025;-75
2021/06/21 15:59:28;;;;;;;1.60;1.50;;;;;;;;;;5074278;28;20028;-73
2021/06/21 16:01:54;;;;;;;1.50;1.30;;;;;;;;;;5071296;28;20492;-74
2021/06/21 16:04:22;;;;;;;1.52;1.42;;;;;;;;;;5075342;28;20253;-73
2021/06/21 16:06:48;;;;;;;1.50;1.40;;;;;;;;;;5073828;28;20060;-75
2021/06/21 16:09:14;;;;;;;1.90;1.30;;;;;;;;;;5073032;28;20397;-76
2021/06/21 16:11:40;;;;;;;1.50;1.40;;;;;;;;;;5073090;28;20336;-74
2021/06/21 16:14:08;;;;;;;1.50;1.40;;;;;;;;;;5057154;28;20076;-74
2021/06/21 16:16:34;;;;;;;1.45;1.35;;;;;;;;;;5062126;28;20016;-72
2021/06/21 16:19:06;;;;;;;2.80;1.40;;;;;;;;;;5058734;28;20401;-73
2021/06/21 16:21:32;;;;;;;3.17;1.50;;;;;;;;;;5053023;28;20049;-72
2021/06/21 16:24:00;;;;;;;1.65;1.55;;;;;;;;;;5061392;28;20441;-73
2021/06/21 16:26:26;;;;;;;1.60;1.50;;;;;;;;;;5059584;28;20032;-73
2021/06/21 16:28:53;;;;;;;1.70;1.60;;;;;;;;;;5059081;28;20120;-73
2021/06/21 16:31:19;;;;;;;3.60;1.88;;;;;;;;;;5063754;28;20050;-72
2021/06/21 16:33:45;;;;;;;2.28;2.08;;;;;;;;;;5058132;28;20020;-72
2021/06/21 16:36:11;;;;;;;2.95;2.00;;;;;;;;;;5058914;28;20547;-72
2021/06/21 16:38:38;;;;;;;2.20;2.00;;;;;;;;;;5063210;28;20028;-72
2021/06/21 16:41:04;;;;;;;2.10;1.90;;;;;;;;;;5061695;28;20020;-72
2021/06/21 16:43:30;;;;;;;2.38;2.17;;;;;;;;;;5062041;28;20024;-72
2021/06/21 16:45:57;;;;;;;3.20;2.63;;;;;;;;;;5060386;28;20052;-72
2021/06/21 16:48:23;;;;;;;2.50;2.30;;;;;;;;;;5062489;28;20040;-73
2021/06/21 16:50:49;;;;;;;2.47;2.28;;;;;;;;;;5061350;28;20029;-73
2021/06/21 16:53:15;;;;;;;3.60;2.40;;;;;;;;;;5067983;28;20060;-72
2021/06/21 16:55:42;;;;;;;3.10;2.80;;;;;;;;;;5067604;28;20130;-72
2021/06/21 16:58:08;;;;;;;3.28;2.95;;;;;;;;;;5071111;28;20020;-72
2021/06/21 17:00:35;;;;;;;3.25;2.92;;;;;;;;;;5072070;28;20040;-73
2021/06/21 17:03:01;;;;;;;5.38;3.25;;;;;;;;;;5069936;28;20093;-72
2021/06/21 17:05:28;;;;;;;4.30;3.22;;;;;;;;;;5072185;28;20025;-73
2021/06/21 17:07:55;;;;;;;5.82;3.70;;;;;;;;;;5065656;28;20037;-76
2021/06/21 17:10:28;;;;;;;5.32;3.35;;;;;;;;;;5072287;28;20051;-74
2021/06/21 17:12:54;;;;;;;5.22;3.75;;;;;;;;;;5072800;28;20044;-74
2021/06/21 17:15:21;;;;;;;3.73;3.30;;;;;;;;;;5073693;28;20032;-72
2021/06/21 17:17:47;;;;;;;;;;;;;;;;;;5070607;28;20344;-73
2021/06/21 17:20:14;;;;;;;6.07;3.60;;;;;;;;;;5073207;28;20054;-74
2021/06/21 17:22:40;;;;;;;6.75;3.63;;;;;;;;;;5071194;28;20020;-73
2021/06/21 17:25:07;;;;;;;4.78;3.70;;;;;;;;;;5070709;28;20059;-73
2021/06/21 17:27:34;;;;;;;6.70;4.50;;;;;;;;;;5073188;28;20028;-74
2021/06/21 17:30:00;;;;;;;4.18;3.67;;;;;;;;;;5071994;28;20027;-74
2021/06/21 17:32:29;;;;;;;4.00;3.60;;;;;;;;;;5067800;28;20036;-75
2021/06/21 17:34:55;;;;;;;7.53;3.53;;;;;;;;;;5063359;28;20032;-73
2021/06/21 17:37:21;;;;;;;4.10;3.63;;;;;;;;;;5061745;28;20473;-73
2021/06/21 17:39:47;;;;;;;4.32;3.33;;;;;;;;;;5067387;28;20029;-72
2021/06/21 17:42:13;;;;;;;4.35;3.10;;;;;;;;;;5068237;28;20033;-72
2021/06/21 17:44:40;;;;;;;4.45;2.72;;;;;;;;;;5064161;28;20501;-73
2021/06/21 17:47:06;;;;;;;5.47;3.10;;;;;;;;;;5063111;28;20438;-72
2021/06/21 17:49:32;;;;;;;5.78;2.80;;;;;;;;;;5067124;28;20078;-72
2021/06/21 17:51:58;;;;;;;3.40;2.67;;;;;;;;;;5062825;28;20108;-72
2021/06/21 17:54:24;;;;;;;2.22;2.03;;;;;;;;;;5061494;28;20056;-72
2021/06/21 17:56:50;;;;;;;3.72;2.60;;;;;;;;;;5050993;28;20016;-72
2021/06/21 17:59:16;;;;;;;2.25;2.05;;;;;;;;;;5050417;28;20025;-73
2021/06/21 18:01:42;;;;;;;2.45;2.00;;;;;;;;;;5071152;28;20066;-73
2021/06/21 18:04:08;;;;;;;2.38;2.17;;;;;;;;;;5071164;28;20021;-73
2021/06/21 18:06:34;;;;;;;2.00;1.80;;;;;;;;;;5070065;28;20397;-72
2021/06/21 18:09:01;;;;;;;2.17;1.98;;;;;;;;;;5071889;28;20477;-72
2021/06/21 18:11:27;;;;;;;4.50;2.30;;;;;;;;;;5065099;28;20584;-72
2021/06/21 18:13:53;;;;;;;4.97;2.43;;;;;;;;;;5066041;28;20066;-72
2021/06/21 18:16:19;;;;;;;4.15;2.20;;;;;;;;;;5070799;28;20261;-72
2021/06/21 18:18:45;;;;;;;5.60;2.40;;;;;;;;;;5057928;28;20029;-72
2021/06/21 18:21:11;;;;;;;5.13;2.40;;;;;;;;;;5051201;28;20181;-72
2021/06/21 18:23:37;;;;;;;2.25;2.03;;;;;;;;;;5057375;28;20043;-72
2021/06/21 18:26:03;;;;;;;7.45;2.35;;;;;;;;;;5058761;28;20024;-72
2021/06/21 18:28:32;;;;;;;3.20;2.40;;;;;;;;;;5060180;28;20024;-73
2021/06/21 18:30:58;;;;;;;2.55;2.15;;;;;;;;;;5059875;28;20043;-73
2021/06/21 18:33:26;;;;;;;4.22;2.50;;;;;;;;;;5057222;28;20035;-72
2021/06/21 18:35:52;;;;;;;3.00;2.28;;;;;;;;;;5062161;28;20020;-72
2021/06/21 18:38:18;;;;;;;3.78;2.47;;;;;;;;;;5061474;28;20036;-73
2021/06/21 18:40:45;;;;;;;2.30;2.10;;;;;;;;;;5060886;28;20524;-72
2021/06/21 18:43:11;;;;;;;4.32;2.42;;;;;;;;;;5064280;28;20072;-72
2021/06/21 18:45:38;;;;;;;3.58;2.50;;;;;;;;;;5063113;28;20096;-72
2021/06/21 18:48:04;;;;;;;2.92;2.47;;;;;;;;;;5058880;28;20057;-72
2021/06/21 18:50:30;;;;;;;3.05;2.20;;;;;;;;;;5062095;28;20025;-72
2021/06/21 18:52:58;;;;;;;3.65;2.40;;;;;;;;;;5060714;28;20465;-72
2021/06/21 18:55:24;;;;;;;2.53;2.33;;;;;;;;;;5057338;28;20031;-72
2021/06/21 18:57:51;;;;;;;2.70;2.50;;;;;;;;;;5070216;28;20133;-72
2021/06/21 19:00:22;;;;;;;2.88;2.67;;;;;;;;;;5070103;28;20086;-72
2021/06/21 19:02:48;;;;;;;4.47;2.65;;;;;;;;;;5070941;28;20020;-72
2021/06/21 19:05:15;;;;;;;3.20;2.85;;;;;;;;;;5071545;28;20023;-72
2021/06/21 19:07:41;;;;;;;3.28;2.97;;;;;;;;;;5071695;28;20028;-73
2021/06/21 19:10:09;;;;;;;3.72;3.22;;;;;;;;;;5073946;28;20033;-72
2021/06/21 19:12:35;;;;;;;3.63;3.33;;;;;;;;;;5073858;28;20032;-72
2021/06/21 19:15:01;;;;;;;4.07;3.70;;;;;;;;;;5071911;28;20017;-72
2021/06/21 19:17:27;;;;;;;4.05;3.50;;;;;;;;;;5073224;28;20035;-72
2021/06/21 19:19:53;;;;;;;5.32;3.63;;;;;;;;;;5073075;28;20040;-73
2021/06/21 19:22:21;;;;;;;4.17;3.77;;;;;;;;;;5074302;28;20025;-72
2021/06/21 19:24:47;;;;;;;3.97;3.55;;;;;;;;;;5071128;28;20028;-72
2021/06/21 19:27:13;;;;;;;5.43;3.40;;;;;;;;;;5070639;28;20021;-72
2021/06/21 19:29:39;;;;;;;7.73;3.47;;;;;;;;;;5072505;28;20110;-72
2021/06/21 19:32:06;;;;;;;5.53;3.30;;;;;;;;;;5073891;28;20730;-72
2021/06/21 19:34:32;;;;;;;5.45;3.35;;;;;;;;;;5074994;28;20261;-72
2021/06/21 19:36:58;;;;;;;3.85;3.20;;;;;;;;;;5073892;28;20020;-72
2021/06/21 19:39:24;;;;;;;3.53;3.00;;;;;;;;;;5073259;28;20488;-72
2021/06/21 19:41:50;;;;;;;4.03;3.20;;;;;;;;;;5053034;28;20458;-72
2021/06/21 19:44:16;;;;;;;4.03;3.30;;;;;;;;;;5071995;28;20293;-72
2021/06/21 19:46:42;;;;;;;3.50;3.10;;;;;;;;;;5072437;28;20024;-72
2021/06/21 19:49:08;;;;;;;3.00;2.80;;;;;;;;;;5072957;28;20264;-72
2021/06/21 19:51:34;;;;;;;3.10;2.88;;;;;;;;;;5072623;28;20024;-73
2021/06/21 19:54:00;;;;;;;3.23;2.93;;;;;;;;;;5068966;28;20087;-72
2021/06/21 19:56:27;;;;;;;3.30;3.00;;;;;;;;;;5053620;28;20486;-72
2021/06/21 19:58:55;;;;;;;3.65;3.20;;;;;;;;;;5052769;28;20017;-72
2021/06/21 20:01:21;;;;;;;3.50;3.20;;;;;;;;;;5056239;28;20024;-72
2021/06/21 20:03:47;;;;;;;3.70;3.37;;;;;;;;;;5072110;28;20036;-72
2021/06/21 20:06:13;;;;;;;2.73;2.53;;;;;;;;;;5072501;28;20318;-73
2021/06/21 20:08:39;;;;;;;4.37;3.00;;;;;;;;;;5068026;28;20344;-72
2021/06/21 20:11:05;;;;;;;3.67;3.00;;;;;;;;;;5073047;28;20537;-72
2021/06/21 20:13:32;;;;;;;3.42;3.10;;;;;;;;;;5073066;28;20104;-71
2021/06/21 20:15:59;;;;;;;3.58;2.90;;;;;;;;;;5071792;28;20435;-72
2021/06/21 20:18:25;;;;;;;5.18;2.95;;;;;;;;;;5071227;28;20028;-72
2021/06/21 20:20:53;;;;;;;3.60;3.13;;;;;;;;;;5072153;28;20647;-75
2021/06/21 20:23:19;;;;;;;2.80;2.60;;;;;;;;;;5071366;28;20025;-72
2021/06/21 20:25:46;;;;;;;3.95;2.90;;;;;;;;;;5067389;28;20323;-71
2021/06/21 20:28:13;;;;;;;2.80;2.60;;;;;;;;;;5071407;28;20043;-71
2021/06/21 20:30:41;;;;;;;3.58;3.10;;;;;;;;;;5066402;28;20099;-71
2021/06/21 20:33:11;;;;;;;3.85;2.88;;;;;;;;;;5070653;28;20035;-71
2021/06/21 20:35:40;;;;;;;3.42;3.10;;;;;;;;;;5070957;28;20028;-72
2021/06/21 20:38:09;;;;;;;4.50;3.13;;;;;;;;;;5068154;28;20066;-73
2021/06/21 20:40:37;;;;;;;2.92;2.63;;;;;;;;;;4362441;28;10000726;-72
2021/06/21 20:43:05;;;;;;;3.10;2.80;;;;;;;;;;5053677;28;20619;-72
2021/06/21 20:45:31;;;;;;;4.05;2.90;;;;;;;;;;5050341;28;20024;-72
2021/06/21 20:47:57;;;;;;;3.35;3.05;;;;;;;;;;5050530;28;20048;-72
2021/06/21 20:50:24;;;;;;;4.45;2.60;;;;;;;;;;5056895;28;20147;-72
2021/06/21 20:52:51;;;;;;;4.97;2.63;;;;;;;;;;5050760;28;20085;-72
2021/06/21 20:55:17;;;;;;;4.10;3.17;;;;;;;;;;5051664;28;20057;-72
2021/06/21 20:57:44;;;;;;;3.42;2.90;;;;;;;;;;5056880;28;20028;-72
2021/06/21 21:00:20;;;;;;;5.40;2.65;;;;;;;;;;5055410;28;20037;-73
2021/06/21 21:02:47;;;;;;;3.00;2.70;;;;;;;;;;5053635;28;20031;-72
2021/06/21 21:05:13;;;;;;;3.00;2.70;;;;;;;;;;5055973;28;20043;-73
2021/06/21 21:07:41;;;;;;;3.05;2.63;;;;;;;;;;5054074;28;20052;-72
2021/06/21 21:10:07;;;;;;;2.75;2.53;;;;;;;;;;5056438;28;20025;-72
2021/06/21 21:12:33;;;;;;;5.72;2.50;;;;;;;;;;5058389;28;20116;-72
2021/06/21 21:14:59;;;;;;;2.23;2.00;;;;;;;;;;5056176;28;20127;-72
2021/06/21 21:17:25;;;;;;;3.08;2.72;;;;;;;;;;5055715;28;20029;-71
2021/06/21 21:19:51;;;;;;;3.63;3.00;;;;;;;;;;5056098;28;20032;-71
2021/06/21 21:22:17;;;;;;;3.97;3.37;;;;;;;;;;5057808;28;20027;-71
2021/06/21 21:24:44;;;;;;;4.03;3.58;;;;;;;;;;5051009;28;20433;-71
2021/06/21 21:27:10;;;;;;;4.32;3.47;;;;;;;;;;5055987;28;20525;-71
2021/06/21 21:29:39;;;;;;;4.23;3.70;;;;;;;;;;5054953;28;20051;-71
2021/06/21 21:32:05;;;;;;;5.32;3.55;;;;;;;;;;5057133;28;20288;-71
2021/06/21 21:34:33;;;;;;;6.22;3.22;;;;;;;;;;5055133;28;20025;-71
2021/06/21 21:37:00;;;;;;;3.95;3.55;;;;;;;;;;5057107;28;20086;-71
2021/06/21 21:39:26;;;;;;;7.78;3.80;;;;;;;;;;5056362;28;20035;-71
2021/06/21 21:41:54;;;;;;;4.07;3.67;;;;;;;;;;5055462;28;20451;-71
2021/06/21 21:44:20;;;;;;;5.57;3.83;;;;;;;;;;5055586;28;20536;-71
2021/06/21 21:46:46;;;;;;;5.80;3.83;;;;;;;;;;5054943;28;20481;-71
2021/06/21 21:49:12;;;;;;;5.60;4.00;;;;;;;;;;5057039;28;20504;-72
2021/06/21 21:51:38;;;;;;;5.17;4.10;;;;;;;;;;5055615;28;20262;-71
2021/06/21 21:54:04;;;;;;;4.70;3.80;;;;;;;;;;5055011;28;20029;-72
2021/06/21 21:56:32;;;;;;;6.40;4.35;;;;;;;;;;5043919;28;20037;-72
2021/06/21 21:58:58;;;;;;;7.68;4.00;;;;;;;;;;5050719;28;20035;-72
2021/06/21 22:01:24;;;;;;;6.87;4.40;;;;;;;;;;5055374;28;20482;-72
2021/06/21 22:03:50;;;;;;;5.53;4.37;;;;;;;;;;5055651;28;20075;-72
2021/06/21 22:06:16;;;;;;;4.75;4.13;;;;;;;;;;5056635;28;20262;-72
2021/06/21 22:08:43;;;;;;;4.30;3.90;;;;;;;;;;5057530;28;20020;-72
2021/06/21 22:11:11;;;;;;;4.43;3.78;;;;;;;;;;5053556;28;20021;-72
2021/06/21 22:13:37;;;;;;;5.43;3.90;;;;;;;;;;5053960;28;20051;-72
2021/06/21 22:16:03;;;;;;;4.13;3.73;;;;;;;;;;5056567;28;20013;-72
2021/06/21 22:18:30;;;;;;;4.90;4.00;;;;;;;;;;5057156;28;20316;-72
2021/06/21 22:20:57;;;;;;;5.97;3.83;;;;;;;;;;5055119;28;20098;-74
2021/06/21 22:23:24;;;;;;;4.45;4.03;;;;;;;;;;5058403;28;20397;-72
2021/06/21 22:25:50;;;;;;;4.88;4.30;;;;;;;;;;5060375;28;20528;-72
2021/06/21 22:28:16;;;;;;;4.67;3.77;;;;;;;;;;5056059;28;20033;-73
2021/06/21 22:30:43;;;;;;;4.63;3.65;;;;;;;;;;5058556;28;20345;-72
2021/06/21 22:33:10;;;;;;;5.32;3.97;;;;;;;;;;5056372;28;20101;-72
2021/06/21 22:35:37;;;;;;;5.38;3.58;;;;;;;;;;5056022;28;20048;-74
2021/06/21 22:38:04;;;;;;;5.57;4.13;;;;;;;;;;5058169;28;20076;-74
2021/06/21 22:40:33;;;;;;;4.53;3.88;;;;;;;;;;5066365;28;20388;-74
2021/06/21 22:42:59;;;;;;;3.80;3.50;;;;;;;;;;5072153;28;20059;-74
2021/06/21 22:45:25;;;;;;;5.88;3.75;;;;;;;;;;5073651;28;20032;-73
2021/06/21 22:47:52;;;;;;;6.00;4.00;;;;;;;;;;5074225;28;20021;-75
2021/06/21 22:50:19;;;;;;;4.65;3.47;;;;;;;;;;5075708;28;20072;-73
2021/06/21 22:52:45;;;;;;;4.28;3.85;;;;;;;;;;5061123;28;20032;-73
2021/06/21 22:55:12;;;;;;;5.63;3.50;;;;;;;;;;5064255;28;20028;-72
2021/06/21 22:57:38;;;;;;;4.53;3.50;;;;;;;;;;5061894;28;20024;-73
2021/06/21 23:00:06;;;;;;;5.83;3.53;;;;;;;;;;5059499;28;20400;-73
2021/06/21 23:02:32;;;;;;;3.72;3.30;;;;;;;;;;5061857;28;20036;-72
2021/06/21 23:04:58;;;;;;;3.70;3.17;;;;;;;;;;5061795;28;20063;-72
2021/06/21 23:07:24;;;;;;;3.97;3.00;;;;;;;;;;5059202;28;20265;-72
2021/06/21 23:09:50;;;;;;;5.87;2.60;;;;;;;;;;5061205;28;20429;-72
2021/06/21 23:12:16;;;;;;;3.83;2.60;;;;;;;;;;5059929;28;20024;-72
2021/06/21 23:14:42;;;;;;;3.10;2.80;;;;;;;;;;5060732;28;20261;-72
2021/06/21 23:17:08;;;;;;;3.13;2.53;;;;;;;;;;5059771;28;20458;-73
2021/06/21 23:19:34;;;;;;;3.67;2.77;;;;;;;;;;5045585;28;20504;-72
2021/06/21 23:22:03;;;;;;;4.77;2.57;;;;;;;;;;5043569;28;20032;-72
2021/06/21 23:24:30;;;;;;;5.32;2.65;;;;;;;;;;5049984;28;20033;-73
2021/06/21 23:26:56;;;;;;;3.22;2.45;;;;;;;;;;5055759;28;20465;-73
2021/06/21 23:29:22;;;;;;;2.80;2.40;;;;;;;;;;5058395;28;20055;-72
2021/06/21 23:31:48;;;;;;;3.00;2.40;;;;;;;;;;5058913;28;20028;-72
2021/06/21 23:34:14;;;;;;;3.70;2.50;;;;;;;;;;5058735;28;20857;-73
2021/06/21 23:36:40;;;;;;;4.53;2.28;;;;;;;;;;5057800;28;20029;-72
2021/06/21 23:39:06;;;;;;;4.23;2.77;;;;;;;;;;5058414;28;20493;-73
2021/06/21 23:41:33;;;;;;;3.67;2.50;;;;;;;;;;5059027;28;21229;-72
2021/06/21 23:43:59;;;;;;;4.30;2.80;;;;;;;;;;5057235;28;20446;-72
2021/06/21 23:46:25;;;;;;;6.50;2.40;;;;;;;;;;5066375;28;20027;-73
2021/06/21 23:48:51;;;;;;;3.50;2.70;;;;;;;;;;5071397;28;20307;-73
2021/06/21 23:51:18;;;;;;;3.47;2.42;;;;;;;;;;5072779;28;20028;-72
2021/06/21 23:53:44;;;;;;;5.55;2.33;;;;;;;;;;5062283;28;20103;-72
2021/06/21 23:56:10;;;;;;;4.35;2.00;;;;;;;;;;5058191;28;20066;-72
2021/06/21 23:58:39;;;;;;;2.73;2.40;;;;;;;;;;5073193;28;20040;-72
