Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:17;;;;;;;;;;;;;;;;;;5061342;28;20373;-75
2022/06/23 00:03:44;;;;;;;;;;;;;;;;;;5061518;28;19952;-74
2022/06/23 00:06:10;;;;;;;;;;;;;;;;;;5047694;28;19976;-74
2022/06/23 00:08:36;;;;;;;;;;;;;;;;;;5043146;28;19963;-74
2022/06/23 00:11:02;;;;;;;;;;;;;;;;;;5049737;28;20017;-76
2022/06/23 00:13:28;;;;;;;;;;;;;;;;;;5066042;28;19952;-76
2022/06/23 00:15:54;;;;;;;;;;;;;;;;;;5068009;28;19951;-76
2022/06/23 00:18:21;;;;;;;;;;;;;;;;;;5067561;28;19948;-76
2022/06/23 00:20:47;;;;;;;;;;;;;;;;;;5057322;28;19952;-77
2022/06/23 00:23:13;;;;;;;;;;;;;;;;;;5066996;28;19952;-76
2022/06/23 00:25:40;;;;;;;;;;;;;;;;;;5062696;28;19936;-76
2022/06/23 00:28:06;;;;;;;;;;;;;;;;;;5066008;28;20033;-76
2022/06/23 00:30:32;;;;;;;;;;;;;;;;;;5055582;28;19944;-76
2022/06/23 00:32:58;;;;;;;;;;;;;;;;;;5057997;28;20376;-76
2022/06/23 00:35:24;;;;;;;;;;;;;;;;;;5063416;28;19963;-77
2022/06/23 00:37:51;;;;;;;;;;;;;;;;;;5049216;28;19959;-76
2022/06/23 00:40:17;;;;;;;;;;;;;;;;;;5066983;28;20002;-76
2022/06/23 00:42:43;;;;;;;;;;;;;;;;;;5055031;28;19955;-76
2022/06/23 00:45:09;;;;;;;;;;;;;;;;;;5064536;28;20391;-76
2022/06/23 00:47:35;;;;;;;;;;;;;;;;;;5057563;28;20024;-76
2022/06/23 00:50:02;;;;;;;;;;;;;;;;;;5063451;28;19959;-75
2022/06/23 00:52:28;;;;;;;;;;;;;;;;;;5059949;28;19960;-75
2022/06/23 00:54:54;;;;;;;;;;;;;;;;;;5065071;28;19958;-75
2022/06/23 00:57:21;;;;;;;;;;;;;;;;;;5039013;28;19959;-74
2022/06/23 00:59:47;;;;;;;;;;;;;;;;;;5057245;28;19948;-74
2022/06/23 01:02:13;;;;;;;;;;;;;;;;;;5053434;28;20326;-75
2022/06/23 01:04:39;;;;;;;;;;;;;;;;;;5062609;28;19963;-75
2022/06/23 01:07:05;;;;;;;;;;;;;;;;;;5041735;28;19955;-74
2022/06/23 01:09:32;;;;;;;;;;;;;;;;;;5064585;28;20325;-74
2022/06/23 01:11:58;;;;;;;;;;;;;;;;;;5062206;28;19960;-74
2022/06/23 01:14:25;;;;;;;;;;;;;;;;;;5066455;28;19955;-76
2022/06/23 01:16:51;;;;;;;;;;;;;;;;;;5057486;28;19960;-75
2022/06/23 01:19:17;;;;;;;;;;;;;;;;;;5058144;28;19951;-74
2022/06/23 01:21:44;;;;;;;;;;;;;;;;;;5065606;28;19963;-75
2022/06/23 01:24:10;;;;;;;;;;;;;;;;;;5048383;28;19959;-75
2022/06/23 01:26:36;;;;;;;;;;;;;;;;;;5054216;28;20396;-74
2022/06/23 01:29:02;;;;;;;;;;;;;;;;;;5065952;28;19948;-74
2022/06/23 01:31:28;;;;;;;;;;;;;;;;;;5045575;28;19944;-74
2022/06/23 01:33:55;;;;;;;;;;;;;;;;;;5056710;28;19943;-74
2022/06/23 01:36:22;;;;;;;;;;;;;;;;;;5059981;28;20476;-74
2022/06/23 01:38:48;;;;;;;;;;;;;;;;;;5051673;28;19948;-75
2022/06/23 01:41:14;;;;;;;;;;;;;;;;;;5038881;28;19960;-75
2022/06/23 01:43:40;;;;;;;;;;;;;;;;;;5060555;28;19966;-75
2022/06/23 01:46:06;;;;;;;;;;;;;;;;;;5052714;28;19952;-75
2022/06/23 01:48:51;;;;;;;;;;;;;;;;;;5054178;28;20349;-76
2022/06/23 01:51:17;;;;;;;;;;;;;;;;;;5065284;28;20506;-76
2022/06/23 01:53:43;;;;;;;;;;;;;;;;;;5064174;28;19952;-76
2022/06/23 01:56:10;;;;;;;;;;;;;;;;;;5059837;28;19956;-76
2022/06/23 01:58:36;;;;;;;;;;;;;;;;;;5053614;28;19961;-76
2022/06/23 02:01:02;;;;;;;;;;;;;;;;;;5063399;28;19940;-75
2022/06/23 02:03:28;;;;;;;;;;;;;;;;;;5058655;28;20521;-74
2022/06/23 02:05:55;;;;;;;;;;;;;;;;;;5061301;28;20377;-77
2022/06/23 02:08:21;;;;;;;;;;;;;;;;;;5052281;28;19955;-74
2022/06/23 02:10:47;;;;;;;;;;;;;;;;;;5053787;28;19970;-76
2022/06/23 02:13:13;;;;;;;;;;;;;;;;;;5060022;28;19962;-76
2022/06/23 02:15:39;;;;;;;;;;;;;;;;;;5066953;28;20395;-76
2022/06/23 02:18:06;;;;;;;;;;;;;;;;;;5056712;28;19975;-76
2022/06/23 02:20:32;;;;;;;;;;;;;;;;;;5066554;28;19976;-76
2022/06/23 02:22:58;;;;;;;;;;;;;;;;;;5052542;28;19964;-75
2022/06/23 02:25:24;;;;;;;;;;;;;;;;;;5063130;28;19997;-77
2022/06/23 02:27:51;;;;;;;;;;;;;;;;;;5059526;28;19947;-76
2022/06/23 02:30:17;;;;;;;;;;;;;;;;;;5058310;28;20489;-76
2022/06/23 02:32:43;;;;;;;;;;;;;;;;;;5069265;28;19952;-76
2022/06/23 02:35:09;;;;;;;;;;;;;;;;;;5068970;28;19952;-76
2022/06/23 02:37:35;;;;;;;;;;;;;;;;;;5066615;28;19956;-76
2022/06/23 02:40:01;;;;;;;;;;;;;;;;;;5034918;28;20439;-75
2022/06/23 02:42:28;;;;;;;;;;;;;;;;;;5043226;28;19975;-75
2022/06/23 02:44:54;;;;;;;;;;;;;;;;;;5062290;28;19956;-76
2022/06/23 02:47:20;;;;;;;;;;;;;;;;;;5069934;28;19986;-76
2022/06/23 02:49:47;;;;;;;;;;;;;;;;;;5066722;28;19958;-76
2022/06/23 02:52:13;;;;;;;;;;;;;;;;;;5067089;28;20486;-76
2022/06/23 02:54:39;;;;;;;;;;;;;;;;;;5067971;28;19956;-76
2022/06/23 02:57:05;;;;;;;;;;;;;;;;;;5051521;28;20009;-76
2022/06/23 02:59:31;;;;;;;;;;;;;;;;;;5059656;28;20407;-75
2022/06/23 03:01:58;;;;;;;;;;;;;;;;;;5051042;28;19975;-76
2022/06/23 03:04:24;;;;;;;;;;;;;;;;;;5067391;28;19952;-76
2022/06/23 03:06:50;;;;;;;;;;;;;;;;;;5057100;28;19997;-77
2022/06/23 03:09:16;;;;;;;;;;;;;;;;;;5057992;28;19956;-77
2022/06/23 03:11:51;;;;;;;;;;;;;;;;;;5063588;28;20042;-75
2022/06/23 03:17:04;;;;;;;;;;;;;;;;;;4989439;28;19923;-75
2022/06/23 03:20:13;;;;;;;;;;;;;;;;;;5006666;28;19931;-75
2022/06/23 03:25:55;;;;;;;;;;;;;;;;;;4967296;28;19926;-77
2022/06/23 03:28:25;;;;;;;;;;;;;;;;;;4987851;28;19917;-74
2022/06/23 03:30:57;;;;;;;;;;;;;;;;;;4951360;28;19917;-75
2022/06/23 03:33:46;;;;;;;;;;;;;;;;;;4908707;28;20005;-78
2022/06/23 03:36:35;;;;;;;;;;;;;;;;;;5004476;28;19912;-75
2022/06/23 03:41:51;;;;;;;;;;;;;;;;;;5031187;28;20027;-75
2022/06/23 03:44:19;;;;;;;;;;;;;;;;;;5035402;28;20434;-75
2022/06/23 03:46:48;;;;;;;;;;;;;;;;;;5028585;28;19927;-75
2022/06/23 03:49:15;;;;;;;;;;;;;;;;;;5059934;28;19997;-75
2022/06/23 03:51:41;;;;;;;;;;;;;;;;;;5055866;28;20423;-75
2022/06/23 03:54:07;;;;;;;;;;;;;;;;;;5067198;28;19952;-75
2022/06/23 03:56:33;;;;;;;;;;;;;;;;;;5067682;28;19948;-75
2022/06/23 03:58:59;;;;;;;;;;;;;;;;;;5049865;28;19956;-75
2022/06/23 04:01:26;;;;;;;;;;;;;;;;;;5058209;28;19971;-75
2022/06/23 04:03:54;;;;;;;;;;;;;;;;;;5067479;28;20009;-74
2022/06/23 04:06:21;;;;;;;;;;;;;;;;;;5060563;28;19917;-75
2022/06/23 04:08:47;;;;;;;;;;;;;;;;;;5050128;28;19952;-75
2022/06/23 04:13:58;;;;;;;;;;;;;;;;;;5053980;28;19948;-75
2022/06/23 04:16:24;;;;;;;;;;;;;;;;;;5062306;28;19948;-75
2022/06/23 04:18:51;;;;;;;;;;;;;;;;;;5051196;28;19920;-75
2022/06/23 04:21:17;;;;;;;;;;;;;;;;;;5060476;28;19967;-77
2022/06/23 04:23:44;;;;;;;;;;;;;;;;;;5066155;28;19979;-75
2022/06/23 04:26:10;;;;;;;;;;;;;;;;;;5065505;28;19959;-75
2022/06/23 04:28:36;;;;;;;;;;;;;;;;;;5057460;28;20471;-75
2022/06/23 04:31:02;;;;;;;;;;;;;;;;;;5066716;28;19950;-75
2022/06/23 04:33:28;;;;;;;;;;;;;;;;;;5060488;28;20457;-75
2022/06/23 04:35:55;;;;;;;;;;;;;;;;;;5033121;28;19944;-75
2022/06/23 04:38:21;;;;;;;;;;;;;;;;;;5065952;28;19951;-76
2022/06/23 04:40:48;;;;;;;;;;;;;;;;;;5050196;28;19948;-76
2022/06/23 04:43:14;;;;;;;;;;;;;;;;;;5047401;28;19952;-75
2022/06/23 04:45:40;;;;;;;;;;;;;;;;;;5062700;28;19944;-75
2022/06/23 04:48:06;;;;;;;;;;;;;;;;;;5060674;28;20020;-75
2022/06/23 04:50:33;;;;;;;;;;;;;;;;;;5055762;28;20345;-75
2022/06/23 04:52:59;;;;;;;;;;;;;;;;;;5048506;28;19963;-75
2022/06/23 04:55:25;;;;;;;;;;;;;;;;;;5070402;28;19973;-75
2022/06/23 04:57:51;;;;;;;;;;;;;;;;;;5064432;28;19967;-75
2022/06/23 05:00:17;;;;;;;;;;;;;;;;;;5066560;28;19940;-74
2022/06/23 05:02:43;;;;;;;;;;;;;;;;;;5061638;28;19960;-77
2022/06/23 05:05:12;;;;;;;;;;;;;;;;;;5060842;28;19916;-75
2022/06/23 05:07:38;;;;;;;;;;;;;;;;;;5046742;28;19912;-76
2022/06/23 05:10:06;;;;;;;;;;;;;;;;;;5056055;28;19952;-75
2022/06/23 05:12:32;;;;;;;;;;;;;;;;;;5072578;28;20357;-75
2022/06/23 05:14:58;;;;;;;;;;;;;;;;;;5049673;28;19984;-76
2022/06/23 05:17:25;;;;;;;;;;;;;;;;;;5063611;28;19948;-75
2022/06/23 05:19:51;;;;;;;;;;;;;;;;;;5057777;28;20330;-75
2022/06/23 05:22:17;;;;;;;;;;;;;;;;;;5047613;28;20416;-77
2022/06/23 05:24:44;;;;;;;;;;;;;;;;;;5060407;28;19971;-75
2022/06/23 05:27:10;;;;;;;;;;;;;;;;;;5064350;28;19940;-75
2022/06/23 05:29:36;;;;;;;;;;;;;;;;;;5064000;28;20447;-75
2022/06/23 05:32:03;;;;;;;;;;;;;;;;;;5060923;28;19951;-77
2022/06/23 05:34:29;;;;;;;;;;;;;;;;;;5044963;28;19944;-77
2022/06/23 05:36:55;;;;;;;;;;;;;;;;;;5067302;28;19948;-76
2022/06/23 05:39:21;;;;;;;;;;;;;;;;;;5062036;28;20353;-75
2022/06/23 05:41:47;;;;;;;;;;;;;;;;;;5064830;28;19953;-76
2022/06/23 05:44:14;;;;;;;;;;;;;;;;;;5062736;28;19944;-75
2022/06/23 05:46:40;;;;;;;;;;;;;;;;;;5067829;28;19963;-76
2022/06/23 05:49:06;;;;;;;;;;;;;;;;;;5070593;28;19952;-76
2022/06/23 05:51:32;;;;;;;;;;;;;;;;;;5068118;28;19952;-75
2022/06/23 05:53:59;;;;;;;;;;;;;;;;;;5051426;28;19990;-76
2022/06/23 05:56:25;;;;;;;;;;;;;;;;;;5062092;28;20407;-75
2022/06/23 05:58:51;;;;;;;;;;;;;;;;;;5044883;28;19971;-76
2022/06/23 06:01:17;;;;;;;;;;;;;;;;;;5054351;28;20607;-74
2022/06/23 06:03:43;;;;;;;;;;;;;;;;;;5065853;28;19966;-75
2022/06/23 06:06:10;;;;;;;;;;;;;;;;;;5066073;28;20669;-75
2022/06/23 06:09:35;;;;;;;;;;;;;;;;;;5049593;28;20009;-77
2022/06/23 06:11:22;;;;;;;;;;;;;;;;;;5063584;28;19951;-74
2022/06/23 06:13:48;;;;;;;;;;;;;;;;;;5055813;28;20401;-74
2022/06/23 06:16:14;;;;;;;;;;;;;;;;;;5053547;28;19962;-77
2022/06/23 06:18:40;;;;;;;;;;;;;;;;;;5059830;28;19943;-75
2022/06/23 06:21:07;;;;;;;;;;;;;;;;;;5058447;28;19968;-77
2022/06/23 06:23:33;;;;;;;;;;;;;;;;;;5058921;28;19960;-74
2022/06/23 06:25:59;;;;;;;;;;;;;;;;;;5055933;28;19958;-75
2022/06/23 06:28:25;;;;;;;;;;;;;;;;;;5055730;28;19975;-75
2022/06/23 06:30:52;;;;;;;;;;;;;;;;;;5052569;28;19956;-76
2022/06/23 06:33:18;;;;;;;;;;;;;;;;;;5051230;28;19959;-76
2022/06/23 06:35:44;;;;;;;;;;;;;;;;;;5062359;28;19955;-74
2022/06/23 06:38:12;;;;;;;;;;;;;;;;;;5048271;28;19940;-73
2022/06/23 06:40:38;;;;;;;;;;;;;;;;;;5060263;28;19924;-73
2022/06/23 06:43:04;;;;;;;;;;;;;;;;;;5062332;28;19929;-75
2022/06/23 06:45:30;;;;;;;;;;;;;;;;;;5064517;28;20345;-75
2022/06/23 06:47:56;;;;;;;;;;;;;;;;;;5068901;28;19972;-76
2022/06/23 06:50:23;;;;;;;;;;;;;;;;;;5064671;28;19951;-74
2022/06/23 06:52:49;;;;;;;;;;;;;;;;;;5060152;28;19959;-74
2022/06/23 06:55:15;;;;;;;;;;;;;;;;;;5053354;28;19975;-74
2022/06/23 06:57:41;;;;;;;;;;;;;;;;;;5063465;28;19948;-72
2022/06/23 07:00:08;;;;;;;;;;;;;;;;;;5063488;28;20049;-72
2022/06/23 07:02:34;;;;;;;;;;;;;;;;;;5062619;28;19959;-73
2022/06/23 07:05:00;;;;;;;;;;;;;;;;;;5064988;28;19959;-74
2022/06/23 07:07:26;;;;;;;;;;;;;;;;;;5054366;28;19960;-74
2022/06/23 07:09:54;;;;;;;;;;;;;;;;;;5054189;28;19970;-74
2022/06/23 07:12:20;;;;;;;;;;;;;;;;;;5054543;28;19966;-74
2022/06/23 07:14:46;;;;;;;;;;;;;;;;;;5057948;28;19948;-74
2022/06/23 07:17:12;;;;;;;;;;;;;;;;;;5058967;28;19956;-74
2022/06/23 07:19:38;;;;;;;;;;;;;;;;;;5056587;28;20340;-76
2022/06/23 07:22:05;;;;;;;;;;;;;;;;;;5064355;28;19966;-75
2022/06/23 07:24:31;;;;;;;;;;;;;;;;;;5063872;28;20388;-75
2022/06/23 07:26:58;;;;;;;;;;;;;;;;;;5062440;28;19972;-74
2022/06/23 07:29:25;;;;;;;;;;;;;;;;;;5061995;28;19948;-75
2022/06/23 07:31:51;;;;;;;;;;;;;;;;;;5064090;28;21873;-74
2022/06/23 07:34:17;;;;;;;;;;;;;;;;;;5055234;28;19971;-74
2022/06/23 07:36:43;;;;;;;;;;;;;;;;;;5060988;28;19959;-73
2022/06/23 07:39:09;;;;;;;;;;;;;;;;;;5061440;28;19981;-75
2022/06/23 07:41:35;;;;;;;;;;;;;;;;;;5050602;28;19948;-73
2022/06/23 07:44:02;;;;;;;;;;;;;;;;;;5059938;28;20400;-73
2022/06/23 07:46:28;;;;;;;;;;;;;;;;;;5055203;28;19936;-73
2022/06/23 07:48:54;;;;;;;;;;;;;;;;;;5054909;28;19963;-73
2022/06/23 07:51:20;;;;;;;;;;;;;;;;;;5037361;28;20037;-72
2022/06/23 07:53:46;;;;;;;;;;;;;;;;;;5057688;28;19952;-73
2022/06/23 07:56:13;;;;;;;;;;;;;;;;;;5062451;28;19956;-73
2022/06/23 07:58:42;;;;;;;;;;;;;;;;;;5061816;28;20523;-74
2022/06/23 08:01:08;;;;;;;;;;;;;;;;;;5061810;28;19963;-74
2022/06/23 08:03:34;;;;;;;;;;;;;;;;;;5046485;28;20356;-74
2022/06/23 08:06:01;;;;;;;;;;;;;;;;;;5057165;28;19952;-74
2022/06/23 08:08:27;;;;;;;;;;;;;;;;;;5055793;28;19974;-73
2022/06/23 08:12:53;;;;;;;;;;;;;;;;;;5054246;28;19948;-74
2022/06/23 08:13:39;;;;;;;;;;;;;;;;;;5040226;28;19960;-74
2022/06/23 08:18:50;;;;;;;;;;;;;;;;;;5060146;28;19952;-73
2022/06/23 08:21:16;;;;;;;;;;;;;;;;;;5055318;28;19959;-74
2022/06/23 08:23:43;;;;;;;;;;;;;;;;;;5058499;28;20536;-74
2022/06/23 08:26:10;;;;;;;;;;;;;;;;;;5067521;28;19989;-73
2022/06/23 08:28:36;;;;;;;;;;;;;;;;;;5064301;28;19952;-73
2022/06/23 08:31:03;;;;;;;;;;;;;;;;;;5067194;28;19917;-73
2022/06/23 08:33:29;;;;;;;;;;;;;;;;;;5061649;28;20384;-74
2022/06/23 08:35:55;;;;;;;;;;;;;;;;;;5054506;28;19932;-73
2022/06/23 08:38:21;;;;;;;;;;;;;;;;;;5057992;28;19948;-73
2022/06/23 08:40:48;;;;;;;;;;;;;;;;;;5052503;28;19982;-73
2022/06/23 08:43:14;;;;;;;;;;;;;;;;;;5061100;28;19944;-73
2022/06/23 08:45:40;;;;;;;;;;;;;;;;;;5062770;28;20376;-74
2022/06/23 08:48:06;;;;;;;;;;;;;;;;;;5051554;28;19947;-74
2022/06/23 08:50:33;;;;;;;;;;;;;;;;;;5058057;28;19952;-76
2022/06/23 08:52:59;;;;;;;;;;;;;;;;;;5049011;28;19967;-74
2022/06/23 08:55:25;;;;;;;;;;;;;;;;;;5048198;28;19952;-75
2022/06/23 08:57:51;;;;;;;;;;;;;;;;;;5051752;28;20328;-75
2022/06/23 09:00:17;;;;;;;;;;;;;;;;;;5060430;28;20702;-77
2022/06/23 09:02:43;;;;;;;;;;;;;;;;;;5059742;28;19972;-77
2022/06/23 09:05:10;;;;;;;;;;;;;;;;;;5055714;28;19955;-78
2022/06/23 09:07:36;;;;;;;;;;;;;;;;;;5050305;28;19967;-77
2022/06/23 09:10:02;;;;;;;;;;;;;;;;;;5044331;28;19994;-77
2022/06/23 09:12:28;;;;;;;;;;;;;;;;;;5051293;28;20463;-77
2022/06/23 09:14:54;;;;;;;;;;;;;;;;;;5057396;28;19943;-77
2022/06/23 09:17:20;;;;;;;;;;;;;;;;;;5051123;28;19936;-77
2022/06/23 09:19:47;;;;;;;;;;;;;;;;;;5049096;28;19971;-77
2022/06/23 09:22:13;;;;;;;;;;;;;;;;;;5049799;28;19959;-77
2022/06/23 09:24:39;;;;;;;;;;;;;;;;;;5056520;28;19944;-75
2022/06/23 09:27:05;;;;;;;;;;;;;;;;;;5060835;28;19951;-77
2022/06/23 09:29:31;;;;;;;;;;;;;;;;;;5061619;28;19963;-78
2022/06/23 09:31:58;;;;;;;;;;;;;;;;;;5054744;28;19952;-77
2022/06/23 09:34:24;;;;;;;;;;;;;;;;;;5059200;28;19952;-77
2022/06/23 09:36:50;;;;;;;;;;;;;;;;;;5051093;28;19959;-77
2022/06/23 09:39:17;;;;;;;;;;;;;;;;;;5057267;28;19948;-77
2022/06/23 09:41:43;;;;;;;;;;;;;;;;;;5050659;28;19955;-76
2022/06/23 09:44:09;;;;;;;;;;;;;;;;;;5046930;28;19986;-77
2022/06/23 09:46:35;;;;;;;;;;;;;;;;;;5066095;28;19992;-78
2022/06/23 09:49:02;;;;;;;;;;;;;;;;;;5053756;28;19964;-77
2022/06/23 09:51:28;;;;;;;;;;;;;;;;;;5046791;28;20571;-77
2022/06/23 09:53:54;;;;;;;;;;;;;;;;;;5061531;28;19947;-77
2022/06/23 09:56:21;;;;;;;;;;;;;;;;;;5065651;28;20372;-75
2022/06/23 09:58:48;;;;;;;;;;;;;;;;;;5064095;28;19947;-76
2022/06/23 10:01:14;;;;;;;;;;;;;;;;;;5057643;28;19975;-75
2022/06/23 10:03:40;;;;;;;;;;;;;;;;;;5056741;28;19971;-75
2022/06/23 10:06:06;;;;;;;;;;;;;;;;;;5057487;28;20326;-75
2022/06/23 10:08:32;;;;;;;;;;;;;;;;;;5060161;28;19952;-77
2022/06/23 10:10:58;;;;;;;;;;;;;;;;;;5058608;28;19970;-76
2022/06/23 10:13:25;;;;;;;;;;;;;;;;;;5057470;28;19960;-75
2022/06/23 10:15:51;;;;;;;;;;;;;;;;;;5063536;28;20348;-75
2022/06/23 10:18:17;;;;;;;;;;;;;;;;;;5063196;28;20003;-76
2022/06/23 10:20:43;;;;;;;;;;;;;;;;;;5063399;28;19944;-76
2022/06/23 10:23:09;;;;;;;;;;;;;;;;;;5064360;28;19953;-77
2022/06/23 10:25:36;;;;;;;;;;;;;;;;;;5057742;28;19959;-76
2022/06/23 10:28:02;;;;;;;;;;;;;;;;;;5050709;28;19966;-78
2022/06/23 10:30:28;;;;;;;;;;;;;;;;;;5058864;28;19950;-76
2022/06/23 10:32:54;;;;;;;;;;;;;;;;;;5058692;28;20010;-77
2022/06/23 10:35:20;;;;;;;;;;;;;;;;;;5064570;28;19954;-78
2022/06/23 10:37:47;;;;;;;;;;;;;;;;;;5055161;28;20828;-78
2022/06/23 10:40:13;;;;;;;;;;;;;;;;;;5060581;28;19963;-77
2022/06/23 10:42:39;;;;;;;;;;;;;;;;;;5057047;28;19952;-77
2022/06/23 10:45:06;;;;;;;;;;;;;;;;;;5055054;28;19960;-77
2022/06/23 10:47:32;;;;;;;;;;;;;;;;;;5059817;28;19956;-77
2022/06/23 10:49:58;;;;;;;;;;;;;;;;;;5058406;28;19952;-78
2022/06/23 10:52:24;;;;;;;;;;;;;;;;;;5058887;28;20020;-79
2022/06/23 10:54:51;;;;;;;;;;;;;;;;;;5055699;28;19977;-77
2022/06/23 10:57:17;;;;;;;;;;;;;;;;;;5061358;28;19959;-78
2022/06/23 10:59:43;;;;;;;;;;;;;;;;;;5062631;28;19955;-76
2022/06/23 11:02:09;;;;;;;;;;;;;;;;;;5068056;28;19951;-77
2022/06/23 11:04:35;;;;;;;;;;;;;;;;;;5064325;28;20381;-78
2022/06/23 11:07:01;;;;;;;;;;;;;;;;;;5053879;28;19964;-77
2022/06/23 11:09:28;;;;;;;;;;;;;;;;;;5057740;28;19962;-75
2022/06/23 11:11:54;;;;;;;;;;;;;;;;;;5060203;28;19970;-75
2022/06/23 11:14:20;;;;;;;;;;;;;;;;;;5069410;28;19956;-74
2022/06/23 11:16:46;;;;;;;;;;;;;;;;;;5054991;28;20420;-74
2022/06/23 11:19:15;;;;;;;;;;;;;;;;;;5060444;28;19955;-74
2022/06/23 11:21:41;;;;;;;;;;;;;;;;;;5057059;28;20403;-74
2022/06/23 11:24:07;;;;;;;;;;;;;;;;;;5066628;28;20030;-74
2022/06/23 11:26:35;;;;;;;;;;;;;;;;;;5061130;28;19947;-74
2022/06/23 11:29:01;;;;;;;;;;;;;;;;;;5048404;28;19952;-74
2022/06/23 11:31:28;;;;;;;;;;;;;;;;;;5060331;28;19936;-74
2022/06/23 11:33:54;;;;;;;;;;;;;;;;;;5045589;28;20388;-74
2022/06/23 11:36:20;;;;;;;;;;;;;;;;;;5062087;28;19912;-75
2022/06/23 11:38:46;;;;;;;;;;;;;;;;;;5053856;28;19956;-74
2022/06/23 11:41:13;;;;;;;;;;;;;;;;;;5053760;28;20356;-74
2022/06/23 11:43:39;;;;;;;;;;;;;;;;;;5055623;28;19976;-74
2022/06/23 11:46:05;;;;;;;;;;;;;;;;;;5055960;28;19943;-74
2022/06/23 11:48:31;;;;;;;;;;;;;;;;;;5062851;28;19948;-75
2022/06/23 11:50:57;;;;;;;;;;;;;;;;;;5065301;28;20368;-74
2022/06/23 11:53:23;;;;;;;;;;;;;;;;;;5068305;28;19959;-74
2022/06/23 11:55:50;;;;;;;;;;;;;;;;;;5062793;28;21680;-74
2022/06/23 11:58:16;;;;;;;;;;;;;;;;;;5061071;28;19952;-74
2022/06/23 12:00:42;;;;;;;;;;;;;;;;;;5060641;28;20356;-74
2022/06/23 12:03:08;;;;;;;;;;;;;;;;;;5065357;28;19927;-74
2022/06/23 12:05:34;;;;;;;;;;;;;;;;;;5054564;28;19952;-74
2022/06/23 12:08:01;;;;;;;;;;;;;;;;;;5054607;28;19956;-74
2022/06/23 12:10:27;;;;;;;;;;;;;;;;;;5057889;28;20371;-74
2022/06/23 12:12:54;;;;;;;;;;;;;;;;;;5053833;28;20400;-74
2022/06/23 12:15:20;;;;;;;;;;;;;;;;;;5039560;28;20015;-74
2022/06/23 12:17:46;;;;;;;;;;;;;;;;;;5062702;28;20316;-74
2022/06/23 12:20:13;;;;;;;;;;;;;;;;;;5040418;28;19960;-74
2022/06/23 12:22:39;;;;;;;;;;;;;;;;;;5050307;28;19964;-74
2022/06/23 12:25:05;;;;;;;;;;;;;;;;;;5061735;28;19962;-74
2022/06/23 12:27:31;;;;;;;;;;;;;;;;;;5060728;28;19967;-75
2022/06/23 12:29:57;;;;;;;;;;;;;;;;;;5063450;28;20037;-74
2022/06/23 12:32:23;;;;;;;;;;;;;;;;;;5054238;28;19913;-74
2022/06/23 12:34:50;;;;;;;;;;;;;;;;;;5057168;28;20012;-74
2022/06/23 12:37:16;;;;;;;;;;;;;;;;;;5055485;28;19963;-74
2022/06/23 12:39:44;;;;;;;;;;;;;;;;;;5065662;28;19962;-74
2022/06/23 12:42:10;;;;;;;;;;;;;;;;;;5061717;28;20415;-74
2022/06/23 12:44:36;;;;;;;;;;;;;;;;;;5062035;28;19948;-74
2022/06/23 12:47:02;;;;;;;;;;;;;;;;;;5052763;28;19952;-74
2022/06/23 12:49:29;;;;;;;;;;;;;;;;;;5056700;28;19952;-75
2022/06/23 12:51:55;;;;;;;;;;;;;;;;;;5062408;28;19964;-74
2022/06/23 12:54:21;;;;;;;;;;;;;;;;;;5063385;28;19948;-74
2022/06/23 12:56:48;;;;;;;;;;;;;;;;;;5064719;28;21311;-74
2022/06/23 12:59:14;;;;;;;;;;;;;;;;;;5059768;28;19956;-74
2022/06/23 13:01:41;;;;;;;;;;;;;;;;;;5060749;28;19944;-74
2022/06/23 13:04:07;;;;;;;;;;;;;;;;;;5059635;28;19964;-74
2022/06/23 13:06:33;;;;;;;;;;;;;;;;;;5061456;28;19951;-75
2022/06/23 13:08:59;;;;;;;;;;;;;;;;;;5064952;28;19955;-75
2022/06/23 13:11:26;;;;;;;;;;;;;;;;;;5064880;28;20003;-74
2022/06/23 13:13:52;;;;;;;;;;;;;;;;;;5066891;28;19952;-74
2022/06/23 13:16:18;;;;;;;;;;;;;;;;;;5065719;28;19955;-74
2022/06/23 13:18:44;;;;;;;;;;;;;;;;;;5051544;28;19960;-75
2022/06/23 13:21:10;;;;;;;;;;;;;;;;;;5067130;28;19952;-75
2022/06/23 13:23:36;;;;;;;;;;;;;;;;;;5064017;28;20423;-75
2022/06/23 13:26:03;;;;;;;;;;;;;;;;;;5061250;28;19920;-75
2022/06/23 13:28:29;;;;;;;;;;;;;;;;;;5060347;28;20095;-75
2022/06/23 13:30:55;;;;;;;;;;;;;;;;;;5056596;28;19971;-75
2022/06/23 13:33:21;;;;;;;;;;;;;;;;;;5078023;28;19967;-75
2022/06/23 13:35:48;;;;;;;;;;;;;;;;;;5049392;28;20007;-75
2022/06/23 13:38:14;;;;;;;;;;;;;;;;;;5074268;28;19998;-75
2022/06/23 13:40:41;;;;;;;;;;;;;;;;;;5056953;28;19958;-75
2022/06/23 13:43:07;;;;;;;;;;;;;;;;;;5064106;28;19916;-74
2022/06/23 13:45:33;;;;;;;;;;;;;;;;;;5063926;28;19944;-74
2022/06/23 13:48:00;;;;;;;;;;;;;;;;;;5067193;28;20389;-75
2022/06/23 13:50:26;;;;;;;;;;;;;;;;;;5061214;28;19963;-74
2022/06/23 13:52:52;;;;;;;;;;;;;;;;;;5060816;28;19956;-75
2022/06/23 13:55:18;;;;;;;;;;;;;;;;;;5060838;28;19967;-75
2022/06/23 13:57:44;;;;;;;;;;;;;;;;;;5067457;28;20398;-74
2022/06/23 14:00:11;;;;;;;;;;;;;;;;;;5070187;28;19952;-74
2022/06/23 14:02:39;;;;;;;;;;;;;;;;;;5065368;28;20313;-74
2022/06/23 14:05:05;;;;;;;;;;;;;;;;;;5065712;28;19956;-75
2022/06/23 14:07:31;;;;;;;;;;;;;;;;;;5050231;28;19952;-75
2022/06/23 14:09:58;;;;;;;;;;;;;;;;;;5061484;28;19997;-75
2022/06/23 14:12:24;;;;;;;;;;;;;;;;;;5066328;28;19947;-74
2022/06/23 14:14:50;;;;;;;;;;;;;;;;;;5061070;28;19956;-75
2022/06/23 14:17:16;;;;;;;;;;;;;;;;;;5058123;28;19964;-75
2022/06/23 14:19:42;;;;;;;;;;;;;;;;;;5064947;28;19951;-75
2022/06/23 14:22:09;;;;;;;;;;;;;;;;;;5070685;28;19948;-75
2022/06/23 14:24:35;;;;;;;;;;;;;;;;;;5066002;28;19933;-75
2022/06/23 14:27:01;;;;;;;;;;;;;;;;;;5056487;28;19960;-75
2022/06/23 14:29:27;;;;;;;;;;;;;;;;;;5031488;28;20017;-75
2022/06/23 14:31:53;;;;;;;;;;;;;;;;;;5060747;28;19948;-75
2022/06/23 14:34:20;;;;;;;;;;;;;;;;;;5055456;28;20365;-75
2022/06/23 14:36:46;;;;;;;;;;;;;;;;;;5065132;28;19959;-75
2022/06/23 14:39:12;;;;;;;;;;;;;;;;;;5070355;28;19952;-75
2022/06/23 14:41:38;;;;;;;;;;;;;;;;;;5060301;28;19949;-75
2022/06/23 14:44:04;;;;;;;;;;;;;;;;;;5047549;28;19924;-74
2022/06/23 14:46:31;;;;;;;;;;;;;;;;;;5060109;28;20003;-74
2022/06/23 14:48:57;;;;;;;;;;;;;;;;;;5064289;28;20441;-74
2022/06/23 14:51:23;;;;;;;;;;;;;;;;;;5063241;28;19944;-73
2022/06/23 14:53:49;;;;;;;;;;;;;;;;;;5052236;28;19952;-74
2022/06/23 14:56:18;;;;;;;;;;;;;;;;;;5064767;28;19952;-74
2022/06/23 14:58:44;;;;;;;;;;;;;;;;;;5066937;28;19916;-74
2022/06/23 15:01:12;;;;;;;;;;;;;;;;;;5062163;28;19979;-74
2022/06/23 15:03:38;;;;;;;;;;;;;;;;;;5058766;28;20547;-74
2022/06/23 15:06:04;;;;;;;;;;;;;;;;;;5047509;28;19971;-75
2022/06/23 15:08:30;;;;;;;;;;;;;;;;;;5049829;28;19964;-75
2022/06/23 15:10:57;;;;;;;;;;;;;;;;;;5055617;28;20021;-74
2022/06/23 15:13:23;;;;;;;;;;;;;;;;;;5062507;28;19925;-74
2022/06/23 15:15:49;;;;;;;;;;;;;;;;;;5066563;28;19963;-74
2022/06/23 15:18:16;;;;;;;;;;;;;;;;;;5057037;28;20319;-75
2022/06/23 15:20:42;;;;;;;;;;;;;;;;;;5061900;28;20828;-75
2022/06/23 15:23:11;;;;;;;;;;;;;;;;;;5056610;28;20391;-75
2022/06/23 15:25:38;;;;;;;;;;;;;;;;;;5061469;28;19952;-75
2022/06/23 15:28:04;;;;;;;;;;;;;;;;;;5057712;28;19948;-75
2022/06/23 15:30:30;;;;;;;;;;;;;;;;;;5050225;28;19948;-75
2022/06/23 15:32:57;;;;;;;;;;;;;;;;;;5058624;28;19963;-74
2022/06/23 15:35:23;;;;;;;;;;;;;;;;;;5059544;28;20334;-75
2022/06/23 15:37:50;;;;;;;;;;;;;;;;;;5047461;28;19948;-74
2022/06/23 15:40:16;;;;;;;;;;;;;;;;;;5057920;28;20411;-76
2022/06/23 15:42:43;;;;;;;;;;;;;;;;;;5056731;28;19952;-75
2022/06/23 15:45:09;;;;;;;;;;;;;;;;;;5063526;28;20666;-75
2022/06/23 15:47:35;;;;;;;;;;;;;;;;;;5062769;28;20556;-76
2022/06/23 15:50:02;;;;;;;;;;;;;;;;;;5032198;28;19971;-74
2022/06/23 15:52:28;;;;;;;;;;;;;;;;;;5062154;28;19917;-75
2022/06/23 15:54:54;;;;;;;;;;;;;;;;;;5056862;28;20553;-74
2022/06/23 15:57:20;;;;;;;;;;;;;;;;;;5054949;28;19986;-75
2022/06/23 15:59:46;;;;;;;;;;;;;;;;;;5057751;28;19967;-75
2022/06/23 16:02:13;;;;;;;;;;;;;;;;;;5047091;28;19955;-77
2022/06/23 16:04:39;;;;;;;;;;;;;;;;;;5060440;28;20330;-77
2022/06/23 16:07:05;;;;;;;;;;;;;;;;;;5066709;28;19966;-78
2022/06/23 16:09:31;;;;;;;;;;;;;;;;;;5061194;28;20006;-78
2022/06/23 16:11:57;;;;;;;;;;;;;;;;;;5058086;28;19959;-77
2022/06/23 16:14:23;;;;;;;;;;;;;;;;;;5056760;28;19952;-76
2022/06/23 16:16:50;;;;;;;;;;;;;;;;;;5058941;28;20416;-78
2022/06/23 16:19:16;;;;;;;;;;;;;;;;;;5065847;28;19967;-77
2022/06/23 16:21:42;;;;;;;;;;;;;;;;;;5056107;28;19963;-77
2022/06/23 16:24:08;;;;;;;;;;;;;;;;;;5067418;28;20457;-78
2022/06/23 16:26:35;;;;;;;;;;;;;;;;;;5063280;28;19955;-78
2022/06/23 16:29:01;;;;;;;;;;;;;;;;;;5051853;28;19956;-76
2022/06/23 16:31:27;;;;;;;;;;;;;;;;;;5042728;28;19998;-76
2022/06/23 16:33:53;;;;;;;;;;;;;;;;;;5060383;28;21179;-76
2022/06/23 16:36:19;;;;;;;;;;;;;;;;;;5055180;28;20490;-74
2022/06/23 16:38:46;;;;;;;;;;;;;;;;;;5050506;28;19948;-74
2022/06/23 16:41:12;;;;;;;;;;;;;;;;;;5054137;28;19959;-74
2022/06/23 16:43:38;;;;;;;;;;;;;;;;;;5056774;28;19982;-74
2022/06/23 16:46:05;;;;;;;;;;;;;;;;;;5061333;28;20009;-74
2022/06/23 16:48:31;;;;;;;;;;;;;;;;;;5057755;28;19944;-75
2022/06/23 16:50:57;;;;;;;;;;;;;;;;;;5054096;28;19960;-75
2022/06/23 16:53:23;;;;;;;;;;;;;;;;;;5056454;28;19958;-73
2022/06/23 16:55:50;;;;;;;;;;;;;;;;;;5061191;28;19974;-75