Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:23;;;;;;;0.30;0.30;;;;;;;;;;4966289;28;20045;-88
2021/09/23 00:05:21;;;;;;;0.35;0.35;;;;;;;;;;4962436;28;20054;-89
2021/09/23 00:07:48;;;;;;;0.35;0.30;;;;;;;;;;4964379;28;20041;-87
2021/09/23 00:10:22;;;;;;;0.35;0.17;;;;;;;;;;4964114;28;20601;-88
2021/09/23 00:12:48;;;;;;;0.20;0.20;;;;;;;;;;4962227;28;20484;-88
2021/09/23 00:15:15;;;;;;;0.22;0.22;;;;;;;;;;4964639;28;20106;-87
2021/09/23 00:17:41;;;;;;;;;;;;;;;;;;4963761;28;20050;-87
2021/09/23 00:20:07;;;;;;;0.35;0.32;;;;;;;;;;4966109;28;19965;-87
2021/09/23 00:22:33;;;;;;;0.90;0.63;;;;;;;;;;4960271;28;20119;-87
2021/09/23 00:24:59;;;;;;;0.33;0.30;;;;;;;;;;4964365;28;20110;-87
2021/09/23 00:27:25;;;;;;;0.27;0.27;;;;;;;;;;4961372;28;20121;-88
2021/09/23 00:29:51;;;;;;;2.23;0.47;;;;;;;;;;4962912;28;21524;-88
2021/09/23 00:32:17;;;;;;;0.10;0.10;;;;;;;;;;4964117;28;20274;-88
2021/09/23 00:34:44;;;;;;;0.20;0.20;;;;;;;;;;4962873;28;20030;-88
2021/09/23 00:37:10;;;;;;;;;;;;;;;;;;4963792;28;20125;-89
2021/09/23 00:39:36;;;;;;;0.10;0.10;;;;;;;;;;4963183;28;19922;-89
2021/09/23 00:42:04;;;;;;;0.10;0.10;;;;;;;;;;4961575;28;20038;-89
2021/09/23 00:44:30;;;;;;;0.40;0.40;;;;;;;;;;4965135;28;20049;-88
2021/09/23 00:46:56;;;;;;;0.45;0.45;;;;;;;;;;4964767;28;20123;-88
2021/09/23 00:49:22;;;;;;;0.50;0.43;;;;;;;;;;4962270;28;20458;-88
2021/09/23 00:51:48;;;;;;;0.23;0.23;;;;;;;;;;4961600;28;20294;-87
2021/09/23 00:54:14;;;;;;;0.30;0.30;;;;;;;;;;4962332;28;20043;-88
2021/09/23 00:56:40;;;;;;;2.53;0.87;;;;;;;;;;4958722;28;20125;-88
2021/09/23 00:59:06;;;;;;;0.55;0.55;;;;;;;;;;4952568;28;20283;-88
2021/09/23 01:01:32;;;;;;;0.40;0.40;;;;;;;;;;4961434;28;20034;-88
2021/09/23 01:03:58;;;;;;;0.30;0.30;;;;;;;;;;4959728;28;20584;-87
2021/09/23 01:06:24;;;;;;;0.40;0.40;;;;;;;;;;4960130;28;20033;-87
2021/09/23 01:08:57;;;;;;;0.20;0.20;;;;;;;;;;4961438;28;20045;-87
2021/09/23 01:11:25;;;;;;;0.20;0.20;;;;;;;;;;4962581;28;20109;-86
2021/09/23 01:13:51;;;;;;;0.70;0.68;;;;;;;;;;4962190;28;20039;-87
2021/09/23 01:16:17;;;;;;;0.17;0.17;;;;;;;;;;4947476;28;20507;-87
2021/09/23 01:18:43;;;;;;;0.30;0.30;;;;;;;;;;4964186;28;20043;-87
2021/09/23 01:21:09;;;;;;;0.63;0.63;;;;;;;;;;4958116;28;20030;-87
2021/09/23 01:23:39;;;;;;;0.10;0.10;;;;;;;;;;4958536;28;20109;-86
2021/09/23 01:26:08;;;;;;;0.22;0.22;;;;;;;;;;4962238;28;20294;-87
2021/09/23 01:28:35;;;;;;;0.65;0.52;;;;;;;;;;4958321;28;20031;-87
2021/09/23 01:31:01;;;;;;;1.10;0.32;;;;;;;;;;4960263;28;20038;-87
2021/09/23 01:33:28;;;;;;;1.20;0.82;;;;;;;;;;4961488;28;20030;-87
2021/09/23 01:35:54;;;;;;;3.33;0.63;;;;;;;;;;4962229;28;20060;-87
2021/09/23 01:38:20;;;;;;;0.27;0.27;;;;;;;;;;4961654;28;20519;-88
2021/09/23 01:40:46;;;;;;;0.30;0.30;;;;;;;;;;4961133;28;20022;-88
2021/09/23 01:43:12;;;;;;;0.50;0.50;;;;;;;;;;4962046;28;20041;-88
2021/09/23 01:45:38;;;;;;;0.20;0.20;;;;;;;;;;4958918;28;20027;-86
2021/09/23 01:48:04;;;;;;;0.67;0.67;;;;;;;;;;4962220;28;20278;-87
2021/09/23 01:50:30;;;;;;;0.43;0.43;;;;;;;;;;4961779;28;20026;-87
2021/09/23 01:52:56;;;;;;;0.83;0.53;;;;;;;;;;4962961;28;20054;-87
2021/09/23 01:55:22;;;;;;;0.37;0.37;;;;;;;;;;4961311;28;20030;-87
2021/09/23 01:57:49;;;;;;;0.30;0.30;;;;;;;;;;4961171;28;20085;-87
2021/09/23 02:00:15;;;;;;;0.40;0.40;;;;;;;;;;4961250;28;20038;-89
2021/09/23 02:02:41;;;;;;;0.35;0.35;;;;;;;;;;4959479;28;20039;-88
2021/09/23 02:05:07;;;;;;;0.40;0.40;;;;;;;;;;4960211;28;20023;-89
2021/09/23 02:07:33;;;;;;;0.35;0.35;;;;;;;;;;4942592;28;20096;-89
2021/09/23 02:09:59;;;;;;;0.30;0.30;;;;;;;;;;4964743;28;20621;-88
2021/09/23 02:12:25;;;;;;;3.03;0.45;;;;;;;;;;4963140;28;20039;-88
2021/09/23 02:14:51;;;;;;;0.73;0.73;;;;;;;;;;4960652;28;20026;-87
2021/09/23 02:17:18;;;;;;;0.30;0.30;;;;;;;;;;4963187;28;20035;-88
2021/09/23 02:19:44;;;;;;;1.08;0.75;;;;;;;;;;4966825;28;20529;-88
2021/09/23 02:22:10;;;;;;;0.10;0.10;;;;;;;;;;4964924;28;20034;-87
2021/09/23 02:24:36;;;;;;;1.25;1.15;;;;;;;;;;4960421;28;20591;-89
2021/09/23 02:27:02;;;;;;;0.17;0.17;;;;;;;;;;4963349;28;20500;-89
2021/09/23 02:29:28;;;;;;;0.50;0.50;;;;;;;;;;4960660;28;20033;-88
2021/09/23 02:31:54;;;;;;;0.20;0.20;;;;;;;;;;4962466;28;20302;-88
2021/09/23 02:34:20;;;;;;;1.80;1.03;;;;;;;;;;4960652;28;20042;-88
2021/09/23 02:36:46;;;;;;;0.27;0.27;;;;;;;;;;4961941;28;20027;-88
2021/09/23 02:39:12;;;;;;;0.30;0.30;;;;;;;;;;4960938;28;20459;-88
2021/09/23 02:41:38;;;;;;;1.20;0.98;;;;;;;;;;4961381;28;20522;-88
2021/09/23 02:44:04;;;;;;;0.13;0.13;;;;;;;;;;4961806;28;20035;-88
2021/09/23 02:46:32;;;;;;;0.20;0.20;;;;;;;;;;4963650;28;20026;-89
2021/09/23 02:48:59;;;;;;;1.48;0.50;;;;;;;;;;4959404;28;20117;-89
2021/09/23 02:51:25;;;;;;;0.68;0.68;;;;;;;;;;4963955;28;20054;-87
2021/09/23 02:53:51;;;;;;;2.28;1.02;;;;;;;;;;4962616;28;20042;-88
2021/09/23 02:56:17;;;;;;;0.63;0.63;;;;;;;;;;4948628;28;20054;-88
2021/09/23 02:58:44;;;;;;;0.60;0.60;;;;;;;;;;4959715;28;20042;-88
2021/09/23 03:01:10;;;;;;;0.85;0.85;;;;;;;;;;4963316;28;20026;-87
2021/09/23 03:03:36;;;;;;;0.47;0.47;;;;;;;;;;4945942;28;20031;-88
2021/09/23 03:06:03;;;;;;;0.37;0.23;;;;;;;;;;4960922;28;20774;-87
2021/09/23 03:08:29;;;;;;;0.22;0.22;;;;;;;;;;4958290;28;20027;-88
2021/09/23 03:10:55;;;;;;;0.80;0.80;;;;;;;;;;4960221;28;20042;-87
2021/09/23 03:13:21;;;;;;;0.97;0.93;;;;;;;;;;4958198;28;20042;-88
2021/09/23 03:15:48;;;;;;;0.37;0.37;;;;;;;;;;4958266;28;20046;-88
2021/09/23 03:18:14;;;;;;;0.20;0.20;;;;;;;;;;4945142;28;20423;-88
2021/09/23 03:20:43;;;;;;;0.15;0.15;;;;;;;;;;4961218;28;20039;-89
2021/09/23 03:23:09;;;;;;;0.88;0.88;;;;;;;;;;4959218;28;20058;-88
2021/09/23 03:25:35;;;;;;;3.22;0.70;;;;;;;;;;4962896;28;20089;-88
2021/09/23 03:28:02;;;;;;;0.30;0.30;;;;;;;;;;4960188;28;20122;-88
2021/09/23 03:30:28;;;;;;;0.40;0.28;;;;;;;;;;4958031;28;20031;-87
2021/09/23 03:32:54;;;;;;;0.97;0.90;;;;;;;;;;4959665;28;20526;-87
2021/09/23 03:35:21;;;;;;;0.50;0.50;;;;;;;;;;4960333;28;20057;-87
2021/09/23 03:37:47;;;;;;;1.30;1.20;;;;;;;;;;4958646;28;20030;-87
2021/09/23 03:40:14;;;;;;;0.20;0.20;;;;;;;;;;4959530;28;20110;-88
2021/09/23 03:42:40;;;;;;;0.93;0.67;;;;;;;;;;4962771;28;20125;-88
2021/09/23 03:45:06;;;;;;;0.75;0.50;;;;;;;;;;4964758;28;20397;-88
2021/09/23 03:47:32;;;;;;;0.32;0.28;;;;;;;;;;4961023;28;20039;-89
2021/09/23 03:49:58;;;;;;;0.28;0.28;;;;;;;;;;4957739;28;20893;-88
2021/09/23 03:52:25;;;;;;;1.23;1.17;;;;;;;;;;4957725;28;20435;-87
2021/09/23 03:54:51;;;;;;;0.28;0.28;;;;;;;;;;4958402;28;20039;-87
2021/09/23 03:57:17;;;;;;;1.23;0.87;;;;;;;;;;4961036;28;20458;-88
2021/09/23 03:59:43;;;;;;;0.30;0.30;;;;;;;;;;4961487;28;20035;-87
2021/09/23 04:02:10;;;;;;;1.45;1.35;;;;;;;;;;4960433;28;20271;-88
2021/09/23 04:04:36;;;;;;;0.10;0.10;;;;;;;;;;4957732;28;20117;-88
2021/09/23 04:07:02;;;;;;;3.53;0.90;;;;;;;;;;4958383;28;20065;-87
2021/09/23 04:09:28;;;;;;;0.10;0.10;;;;;;;;;;4958412;28;20039;-88
2021/09/23 04:11:54;;;;;;;0.68;0.68;;;;;;;;;;4959865;28;20275;-86
2021/09/23 04:14:20;;;;;;;0.60;0.60;;;;;;;;;;4953825;28;20415;-87
2021/09/23 04:16:48;;;;;;;0.13;0.13;;;;;;;;;;4958038;28;20030;-87
2021/09/23 04:19:14;;;;;;;0.30;0.30;;;;;;;;;;4958220;28;20088;-88
2021/09/23 04:21:41;;;;;;;0.10;0.10;;;;;;;;;;4960779;28;20073;-87
2021/09/23 04:24:07;;;;;;;0.17;0.17;;;;;;;;;;4958431;28;20042;-87
2021/09/23 04:26:33;;;;;;;0.20;0.20;;;;;;;;;;4938849;28;20057;-87
2021/09/23 04:28:59;;;;;;;0.53;0.53;;;;;;;;;;4959602;28;20045;-87
2021/09/23 04:31:25;;;;;;;2.03;0.93;;;;;;;;;;4958922;28;20039;-87
2021/09/23 04:33:51;;;;;;;9.73;1.97;;;;;;;;;;4960370;28;20090;-88
2021/09/23 04:36:17;;;;;;;0.38;0.38;;;;;;;;;;4961563;28;20290;-85
2021/09/23 04:38:43;;;;;;;0.45;0.40;;;;;;;;;;4962944;28;20430;-88
2021/09/23 04:41:11;;;;;;;0.17;0.17;;;;;;;;;;4961085;28;20041;-88
2021/09/23 04:43:38;;;;;;;1.13;1.08;;;;;;;;;;4963114;28;20078;-87
2021/09/23 04:46:04;;;;;;;0.75;0.70;;;;;;;;;;4962554;28;20039;-88
2021/09/23 04:48:30;;;;;;;0.10;0.10;;;;;;;;;;4960044;28;20027;-87
2021/09/23 04:50:56;;;;;;;0.20;0.20;;;;;;;;;;4960381;28;20109;-88
2021/09/23 04:53:22;;;;;;;0.50;0.50;;;;;;;;;;4962477;28;20050;-86
2021/09/23 04:55:48;;;;;;;0.20;0.20;;;;;;;;;;4964071;28;20585;-87
2021/09/23 04:58:14;;;;;;;0.47;0.47;;;;;;;;;;4961977;28;20106;-87
2021/09/23 05:00:40;;;;;;;1.45;0.32;;;;;;;;;;4958630;28;20089;-87
2021/09/23 05:03:06;;;;;;;0.47;0.37;;;;;;;;;;4960377;28;20026;-87
2021/09/23 05:05:32;;;;;;;0.40;0.40;;;;;;;;;;4966339;28;20116;-85
2021/09/23 05:07:59;;;;;;;0.73;0.73;;;;;;;;;;4967365;28;20038;-86
2021/09/23 05:10:25;;;;;;;0.25;0.20;;;;;;;;;;4963204;28;20288;-86
2021/09/23 05:12:51;;;;;;;0.60;0.60;;;;;;;;;;4962783;28;20619;-86
2021/09/23 05:15:17;;;;;;;0.83;0.83;;;;;;;;;;4962138;28;20037;-86
2021/09/23 05:17:43;;;;;;;0.40;0.40;;;;;;;;;;4964268;28;20130;-86
2021/09/23 05:20:10;;;;;;;0.30;0.30;;;;;;;;;;4957048;28;20482;-85
2021/09/23 05:22:36;;;;;;;0.10;0.10;;;;;;;;;;4942085;28;20038;-85
2021/09/23 05:25:02;;;;;;;0.90;0.53;;;;;;;;;;4960497;28;20452;-84
2021/09/23 05:27:28;;;;;;;0.40;0.40;;;;;;;;;;4961153;28;20787;-85
2021/09/23 05:29:54;;;;;;;0.40;0.40;;;;;;;;;;4961368;28;20066;-85
2021/09/23 05:32:20;;;;;;;0.13;0.13;;;;;;;;;;4963897;28;20113;-85
2021/09/23 05:34:46;;;;;;;0.30;0.30;;;;;;;;;;4961945;28;20034;-87
2021/09/23 05:37:12;;;;;;;0.30;0.30;;;;;;;;;;4961477;28;20039;-86
2021/09/23 05:39:38;;;;;;;1.77;1.67;;;;;;;;;;4958349;28;20039;-87
2021/09/23 05:42:04;;;;;;;0.67;0.67;;;;;;;;;;4963238;28;20032;-87
2021/09/23 05:44:31;;;;;;;0.10;0.10;;;;;;;;;;4964982;28;20030;-87
2021/09/23 05:46:57;;;;;;;0.20;0.20;;;;;;;;;;4965356;28;20035;-86
2021/09/23 05:49:23;;;;;;;0.67;0.67;;;;;;;;;;4964374;28;20042;-86
2021/09/23 05:51:51;;;;;;;0.20;0.20;;;;;;;;;;4964063;28;20290;-84
2021/09/23 05:54:17;;;;;;;0.30;0.30;;;;;;;;;;4963775;28;20069;-86
2021/09/23 05:56:43;;;;;;;0.55;0.55;;;;;;;;;;4962955;28;20027;-84
2021/09/23 05:59:09;;;;;;;0.22;0.22;;;;;;;;;;4964630;28;20039;-83
2021/09/23 06:01:36;;;;;;;0.10;0.10;;;;;;;;;;4945890;28;20051;-89
2021/09/23 06:04:03;;;;;;;0.63;0.63;;;;;;;;;;4963441;28;20045;-88
2021/09/23 06:06:29;;;;;;;2.80;0.47;;;;;;;;;;4961688;28;20718;-89
2021/09/23 06:08:55;;;;;;;0.20;0.20;;;;;;;;;;4965008;28;20786;-91
2021/09/23 06:11:21;;;;;;;1.27;1.17;;;;;;;;;;4963792;28;20097;-89
2021/09/23 06:13:47;;;;;;;0.20;0.20;;;;;;;;;;4965851;28;20504;-89
2021/09/23 06:16:14;;;;;;;0.28;0.28;;;;;;;;;;4964463;28;20041;-88
2021/09/23 06:18:40;;;;;;;0.30;0.30;;;;;;;;;;4963788;28;20125;-88
2021/09/23 06:21:07;;;;;;;0.10;0.10;;;;;;;;;;4965082;28;20049;-89
2021/09/23 06:23:34;;;;;;;0.52;0.52;;;;;;;;;;4965762;28;20046;-88
2021/09/23 06:26:00;;;;;;;0.32;0.32;;;;;;;;;;4966091;28;20039;-87
2021/09/23 06:28:26;;;;;;;0.20;0.20;;;;;;;;;;4964253;28;20029;-89
2021/09/23 06:30:52;;;;;;;0.65;0.45;;;;;;;;;;4963669;28;20049;-88
2021/09/23 06:33:18;;;;;;;0.30;0.20;;;;;;;;;;4968432;28;20033;-92
2021/09/23 06:35:44;;;;;;;0.20;0.20;;;;;;;;;;4967478;28;20027;-92
2021/09/23 06:38:10;;;;;;;0.20;0.20;;;;;;;;;;4953740;28;20046;-92
2021/09/23 06:40:38;;;;;;;0.30;0.30;;;;;;;;;;4970371;28;20258;-92
2021/09/23 06:43:04;;;;;;;0.45;0.45;;;;;;;;;;4970696;28;20286;-90
2021/09/23 06:45:30;;;;;;;0.40;0.40;;;;;;;;;;4966133;28;20027;-92
2021/09/23 06:47:56;;;;;;;0.60;0.60;;;;;;;;;;4951801;28;20408;-90
2021/09/23 06:50:22;;;;;;;0.22;0.20;;;;;;;;;;4965146;28;20043;-91
2021/09/23 06:52:49;;;;;;;0.30;0.20;;;;;;;;;;4964982;28;20161;-91
2021/09/23 06:55:15;;;;;;;0.43;0.43;;;;;;;;;;4967358;28;20041;-89
2021/09/23 06:57:41;;;;;;;0.10;0.10;;;;;;;;;;4966610;28;20050;-92
2021/09/23 07:00:08;;;;;;;0.20;0.20;;;;;;;;;;4965616;28;20042;-88
2021/09/23 07:02:34;;;;;;;0.13;0.13;;;;;;;;;;4964895;28;20030;-89
2021/09/23 07:05:00;;;;;;;0.20;0.20;;;;;;;;;;4961650;28;20041;-88
2021/09/23 07:07:26;;;;;;;0.20;0.20;;;;;;;;;;4950441;28;20110;-89
2021/09/23 07:09:53;;;;;;;0.17;0.17;;;;;;;;;;4955306;28;20038;-88
2021/09/23 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;4964413;28;20028;-88
2021/09/23 07:14:45;;;;;;;0.30;0.30;;;;;;;;;;4947766;28;20145;-89
2021/09/23 07:17:11;;;;;;;0.20;0.20;;;;;;;;;;4959512;28;20039;-89
2021/09/23 07:19:37;;;;;;;0.47;0.47;;;;;;;;;;4963089;28;20031;-88
2021/09/23 07:22:05;;;;;;;0.05;0.05;;;;;;;;;;4963566;28;20039;-90
2021/09/23 07:24:31;;;;;;;0.08;0.08;;;;;;;;;;4946955;28;20169;-89
2021/09/23 07:26:57;;;;;;;0.45;0.43;;;;;;;;;;4964653;28;20138;-89
2021/09/23 07:29:25;;;;;;;0.17;0.17;;;;;;;;;;4962585;28;20034;-90
2021/09/23 07:31:51;;;;;;;0.20;0.20;;;;;;;;;;4963285;28;20519;-89
2021/09/23 07:34:17;;;;;;;;;;;;;;;;;;4946942;28;20042;-89
2021/09/23 07:36:43;;;;;;;0.00;0.00;;;;;;;;;;4965059;28;19910;-89
2021/09/23 07:39:09;;;;;;;0.43;0.30;;;;;;;;;;4963229;28;20043;-90
2021/09/23 07:41:37;;;;;;;0.40;0.40;;;;;;;;;;4964822;28;20034;-89
2021/09/23 07:44:04;;;;;;;0.38;0.38;;;;;;;;;;4965746;28;20051;-89
2021/09/23 07:46:31;;;;;;;0.30;0.30;;;;;;;;;;4963680;28;20033;-89
2021/09/23 07:48:57;;;;;;;0.22;0.22;;;;;;;;;;4963936;28;20788;-89
2021/09/23 07:51:23;;;;;;;0.00;0.00;;;;;;;;;;4963714;28;21404;-89
2021/09/23 07:53:49;;;;;;;0.38;0.38;;;;;;;;;;4964119;28;20129;-89
2021/09/23 07:56:15;;;;;;;0.00;0.00;;;;;;;;;;4965860;28;20027;-89
2021/09/23 07:58:41;;;;;;;0.32;0.20;;;;;;;;;;4963536;28;20138;-88
2021/09/23 08:01:08;;;;;;;0.73;0.25;;;;;;;;;;4963081;28;20503;-90
2021/09/23 08:03:34;;;;;;;0.40;0.40;;;;;;;;;;4962046;28;20058;-90
2021/09/23 08:06:00;;;;;;;0.35;0.15;;;;;;;;;;4963021;28;20062;-90
2021/09/23 08:08:26;;;;;;;0.90;0.68;;;;;;;;;;4950168;28;20101;-89
2021/09/23 08:10:53;;;;;;;0.10;0.10;;;;;;;;;;4967506;28;20105;-88
2021/09/23 08:13:19;;;;;;;0.10;0.10;;;;;;;;;;4967755;28;20129;-91
2021/09/23 08:15:45;;;;;;;0.82;0.32;;;;;;;;;;4968001;28;20026;-89
2021/09/23 08:18:12;;;;;;;0.10;0.10;;;;;;;;;;4966180;28;20031;-89
2021/09/23 08:20:38;;;;;;;0.35;0.35;;;;;;;;;;4968192;28;20043;-89
2021/09/23 08:23:05;;;;;;;0.30;0.30;;;;;;;;;;4969196;28;20101;-89
2021/09/23 08:25:32;;;;;;;;;;;;;;;;;;4967830;28;20031;-90
2021/09/23 08:27:58;;;;;;;0.38;0.38;;;;;;;;;;4966819;28;20204;-89
2021/09/23 08:30:24;;;;;;;1.13;0.43;;;;;;;;;;4966276;28;20058;-90
2021/09/23 08:32:50;;;;;;;0.08;0.08;;;;;;;;;;4969414;28;20101;-89
2021/09/23 08:35:16;;;;;;;0.13;0.13;;;;;;;;;;4953426;28;20090;-88
2021/09/23 08:37:42;;;;;;;0.35;0.35;;;;;;;;;;4967390;28;20035;-90
2021/09/23 08:40:12;;;;;;;0.95;0.50;;;;;;;;;;4969302;28;20093;-89
2021/09/23 08:42:42;;;;;;;0.00;0.00;;;;;;;;;;4968568;28;20050;-91
2021/09/23 08:45:09;;;;;;;0.10;0.10;;;;;;;;;;4970081;28;20094;-92
2021/09/23 08:47:35;;;;;;;0.10;0.10;;;;;;;;;;4971302;28;20030;-91
2021/09/23 08:50:02;;;;;;;0.00;0.00;;;;;;;;;;4969545;28;20031;-90
2021/09/23 08:52:29;;;;;;;0.30;0.25;;;;;;;;;;4969715;28;20114;-90
2021/09/23 08:54:55;;;;;;;0.03;0.03;;;;;;;;;;4966347;28;20222;-89
2021/09/23 08:57:21;;;;;;;1.88;0.82;;;;;;;;;;4966716;28;20034;-88
2021/09/23 08:59:47;;;;;;;0.00;0.00;;;;;;;;;;4968050;28;24905;-89
2021/09/23 09:02:23;;;;;;;0.17;0.17;;;;;;;;;;4967875;28;20031;-89
2021/09/23 09:04:54;;;;;;;0.90;0.10;;;;;;;;;;4965200;28;20035;-89
2021/09/23 09:07:25;;;;;;;0.10;0.10;;;;;;;;;;4968675;28;20097;-88
2021/09/23 09:09:52;;;;;;;0.57;0.57;;;;;;;;;;4965098;28;20057;-89
2021/09/23 09:12:18;;;;;;;0.00;0.00;;;;;;;;;;4964592;28;20031;-89
2021/09/23 09:14:46;;;;;;;0.40;0.30;;;;;;;;;;4949282;28;20817;-90
2021/09/23 09:17:12;;;;;;;0.05;0.05;;;;;;;;;;4963333;28;20031;-89
2021/09/23 09:19:51;;;;;;;1.75;0.55;;;;;;;;;;4964292;28;20046;-88
2021/09/23 09:22:21;;;;;;;0.10;0.10;;;;;;;;;;4949543;28;20041;-89
2021/09/23 09:24:54;;;;;;;4.47;0.50;;;;;;;;;;4950653;28;20027;-90
2021/09/23 09:27:26;;;;;;;0.47;0.47;;;;;;;;;;4962735;28;20039;-91
2021/09/23 09:29:59;;;;;;;0.20;0.10;;;;;;;;;;4965531;28;20038;-90
2021/09/23 09:32:35;;;;;;;0.55;0.22;;;;;;;;;;4964757;28;20041;-90
2021/09/23 09:35:01;;;;;;;0.25;0.25;;;;;;;;;;4966349;28;20035;-89
2021/09/23 09:37:30;;;;;;;0.32;0.32;;;;;;;;;;4966558;28;20053;-89
2021/09/23 09:39:57;;;;;;;0.20;0.20;;;;;;;;;;4965156;28;20026;-89
2021/09/23 09:42:22;;;;;;;;;;;;;;;;;;4965690;28;20124;-89
2021/09/23 09:44:58;;;;;;;0.40;0.40;;;;;;;;;;4967234;28;19917;-90
2021/09/23 09:47:33;;;;;;;0.20;0.20;;;;;;;;;;4963941;28;20081;-91
2021/09/23 09:50:09;;;;;;;0.20;0.17;;;;;;;;;;4966938;28;20294;-89
2021/09/23 09:52:35;;;;;;;0.17;0.17;;;;;;;;;;4965592;28;20083;-88
2021/09/23 09:55:03;;;;;;;0.10;0.10;;;;;;;;;;4964228;28;20035;-89
2021/09/23 09:57:29;;;;;;;0.00;0.00;;;;;;;;;;4966293;28;20057;-89
2021/09/23 09:59:55;;;;;;;0.00;0.00;;;;;;;;;;4967983;28;20034;-91
2021/09/23 10:02:21;;;;;;;0.10;0.10;;;;;;;;;;4967598;28;20081;-89
2021/09/23 10:04:48;;;;;;;1.35;0.80;;;;;;;;;;4964720;28;20042;-89
2021/09/23 10:07:15;;;;;;;0.52;0.38;;;;;;;;;;4965527;28;20389;-88
2021/09/23 10:09:44;;;;;;;0.15;0.15;;;;;;;;;;4959905;28;20038;-89
2021/09/23 10:12:10;;;;;;;0.10;0.10;;;;;;;;;;4966180;28;20027;-89
2021/09/23 10:14:37;;;;;;;0.28;0.20;;;;;;;;;;4965865;28;20022;-88
2021/09/23 10:17:03;;;;;;;4.07;0.28;;;;;;;;;;4966102;28;20399;-88
2021/09/23 10:19:29;;;;;;;0.00;0.00;;;;;;;;;;4946073;28;20055;-89
2021/09/23 10:21:56;;;;;;;0.55;0.38;;;;;;;;;;4964679;28;20038;-89
2021/09/23 10:24:22;;;;;;;;;;;;;;;;;;4946517;28;20186;-90
2021/09/23 10:26:49;;;;;;;0.10;0.10;;;;;;;;;;4964871;28;20008;-88
2021/09/23 10:29:16;;;;;;;0.00;0.00;;;;;;;;;;4966263;28;20031;-89
2021/09/23 10:31:43;;;;;;;0.15;0.15;;;;;;;;;;4944694;28;20631;-90
2021/09/23 10:34:10;;;;;;;0.30;0.30;;;;;;;;;;4963331;28;20027;-89
2021/09/23 10:36:36;;;;;;;0.17;0.17;;;;;;;;;;4945896;28;20147;-88
2021/09/23 10:39:03;;;;;;;;;;;;;;;;;;4964390;28;20081;-89
2021/09/23 10:41:30;;;;;;;0.22;0.22;;;;;;;;;;4948182;28;19944;-89
2021/09/23 10:43:56;;;;;;;0.00;0.00;;;;;;;;;;4964634;28;20118;-89
2021/09/23 10:46:22;;;;;;;;;;;;;;;;;;4965020;28;20041;-89
2021/09/23 10:48:49;;;;;;;0.30;0.15;;;;;;;;;;4963444;28;20714;-89
2021/09/23 10:51:15;;;;;;;;;;;;;;;;;;4964676;28;20142;-90
2021/09/23 10:53:46;;;;;;;0.10;0.10;;;;;;;;;;4948797;28;20263;-89
2021/09/23 10:56:12;;;;;;;0.25;0.13;;;;;;;;;;4965604;28;20030;-90
2021/09/23 10:58:39;;;;;;;0.20;0.17;;;;;;;;;;4959915;28;20038;-89
2021/09/23 11:01:05;;;;;;;0.22;0.22;;;;;;;;;;4942368;28;20038;-90
2021/09/23 11:03:36;;;;;;;4.63;0.88;;;;;;;;;;4959738;28;20117;-89
2021/09/23 11:06:07;;;;;;;0.93;0.45;;;;;;;;;;4950119;28;20108;-89
2021/09/23 11:08:35;;;;;;;9.77;0.52;;;;;;;;;;4965305;28;20511;-88
2021/09/23 11:11:01;;;;;;;0.13;0.13;;;;;;;;;;4965581;28;20037;-90
2021/09/23 11:13:28;;;;;;;0.65;0.32;;;;;;;;;;4964412;28;20678;-88
2021/09/23 11:15:54;;;;;;;0.50;0.40;;;;;;;;;;4958227;28;20575;-90
2021/09/23 11:18:20;;;;;;;0.38;0.32;;;;;;;;;;4963610;28;20043;-89
2021/09/23 11:20:48;;;;;;;0.00;0.00;;;;;;;;;;4965597;28;20091;-90
2021/09/23 11:23:14;;;;;;;0.10;0.10;;;;;;;;;;4965214;28;20110;-89
2021/09/23 11:25:46;;;;;;;0.08;0.08;;;;;;;;;;4962721;28;20041;-89
2021/09/23 11:28:12;;;;;;;0.00;0.00;;;;;;;;;;4962935;28;20039;-89
2021/09/23 11:30:38;;;;;;;0.13;0.13;;;;;;;;;;4965114;28;20115;-90
2021/09/23 11:33:06;;;;;;;0.32;0.30;;;;;;;;;;4963794;28;20062;-90
2021/09/23 11:35:37;;;;;;;0.65;0.40;;;;;;;;;;4966503;28;20027;-91
2021/09/23 11:38:04;;;;;;;0.10;0.10;;;;;;;;;;4965606;28;20180;-90
2021/09/23 11:40:32;;;;;;;0.17;0.08;;;;;;;;;;4963211;28;20026;-90
2021/09/23 11:43:00;;;;;;;0.00;0.00;;;;;;;;;;4965615;28;20093;-89
2021/09/23 11:45:34;;;;;;;0.38;0.20;;;;;;;;;;4968072;28;20105;-90
2021/09/23 11:48:09;;;;;;;1.85;0.30;;;;;;;;;;4953135;28;20058;-90
2021/09/23 11:50:35;;;;;;;0.20;0.20;;;;;;;;;;4970471;28;20135;-90
2021/09/23 11:53:09;;;;;;;0.30;0.20;;;;;;;;;;4970745;28;20054;-90
2021/09/23 11:55:40;;;;;;;0.60;0.30;;;;;;;;;;4968855;28;20561;-91
2021/09/23 11:58:07;;;;;;;0.05;0.05;;;;;;;;;;4968995;28;20027;-91
2021/09/23 12:00:35;;;;;;;0.20;0.20;;;;;;;;;;4971326;28;20450;-91
2021/09/23 12:03:01;;;;;;;0.65;0.40;;;;;;;;;;4968698;28;20101;-89
2021/09/23 12:05:29;;;;;;;0.40;0.40;;;;;;;;;;4970852;28;20038;-90
2021/09/23 12:07:55;;;;;;;1.00;0.70;;;;;;;;;;4966708;28;20073;-91
2021/09/23 12:10:22;;;;;;;1.45;0.85;;;;;;;;;;4967865;28;20161;-90
2021/09/23 12:12:58;;;;;;;0.10;0.10;;;;;;;;;;4968789;28;20258;-89
2021/09/23 12:15:24;;;;;;;0.15;0.15;;;;;;;;;;4967957;28;20114;-89
2021/09/23 12:17:50;;;;;;;;;;;;;;;;;;4951535;28;20234;-90
2021/09/23 12:20:16;;;;;;;0.32;0.10;;;;;;;;;;4970816;28;20374;-92
2021/09/23 12:22:42;;;;;;;0.08;0.08;;;;;;;;;;4951004;28;20526;-90
2021/09/23 12:25:13;;;;;;;0.00;0.00;;;;;;;;;;4970421;28;20027;-89
2021/09/23 12:27:39;;;;;;;0.45;0.10;;;;;;;;;;4968618;28;20038;-89
2021/09/23 12:30:06;;;;;;;0.35;0.35;;;;;;;;;;4949220;28;20455;-90
2021/09/23 12:32:34;;;;;;;0.17;0.17;;;;;;;;;;4953137;28;20031;-90
2021/09/23 12:35:14;;;;;;;0.10;0.10;;;;;;;;;;4968688;28;20046;-91
2021/09/23 12:37:40;;;;;;;0.00;0.00;;;;;;;;;;4965141;28;20035;-90
2021/09/23 12:40:07;;;;;;;0.00;0.00;;;;;;;;;;4947914;28;20034;-89
2021/09/23 12:42:34;;;;;;;0.00;0.00;;;;;;;;;;4967378;28;20062;-90
2021/09/23 12:45:06;;;;;;;0.00;0.00;;;;;;;;;;4967279;28;20905;-88
2021/09/23 12:47:49;;;;;;;0.43;0.28;;;;;;;;;;4970203;28;20038;-91
2021/09/23 12:50:16;;;;;;;0.43;0.20;;;;;;;;;;4967737;28;20034;-90
2021/09/23 12:52:44;;;;;;;0.17;0.17;;;;;;;;;;4966113;28;20145;-89
2021/09/23 12:55:22;;;;;;;0.70;0.17;;;;;;;;;;4966864;28;20098;-89
2021/09/23 12:57:53;;;;;;;0.00;0.00;;;;;;;;;;4966441;28;20056;-88
2021/09/23 13:00:38;;;;;;;0.05;0.05;;;;;;;;;;4966755;28;20034;-88
2021/09/23 13:03:09;;;;;;;0.30;0.20;;;;;;;;;;4952385;28;20031;-88
2021/09/23 13:05:35;;;;;;;0.17;0.17;;;;;;;;;;4967285;28;20027;-89
2021/09/23 13:08:08;;;;;;;0.15;0.15;;;;;;;;;;4966802;28;20101;-89
2021/09/23 13:10:35;;;;;;;0.28;0.22;;;;;;;;;;4966369;28;20508;-90
2021/09/23 13:13:01;;;;;;;0.00;0.00;;;;;;;;;;4949673;28;20031;-89
2021/09/23 13:15:30;;;;;;;0.45;0.08;;;;;;;;;;4966155;28;20031;-90
2021/09/23 13:18:01;;;;;;;0.45;0.10;;;;;;;;;;4951231;28;20047;-90
2021/09/23 13:20:28;;;;;;;0.10;0.10;;;;;;;;;;4964685;28;20057;-90
2021/09/23 13:22:54;;;;;;;;;;;;;;;;;;4967505;28;20082;-89
2021/09/23 13:25:20;;;;;;;0.00;0.00;;;;;;;;;;4966884;28;19914;-87
2021/09/23 13:27:46;;;;;;;0.10;0.10;;;;;;;;;;4948222;28;20162;-88
2021/09/23 13:30:15;;;;;;;0.05;0.05;;;;;;;;;;4965162;28;20030;-89
2021/09/23 13:32:42;;;;;;;0.20;0.20;;;;;;;;;;4964969;28;20039;-87
2021/09/23 13:35:08;;;;;;;0.25;0.13;;;;;;;;;;4966794;28;20091;-89
2021/09/23 13:37:34;;;;;;;0.00;0.00;;;;;;;;;;4965632;28;20738;-89
2021/09/23 13:40:00;;;;;;;0.10;0.10;;;;;;;;;;4965495;28;20070;-89
2021/09/23 13:42:27;;;;;;;0.25;0.25;;;;;;;;;;4963912;28;20389;-88
2021/09/23 13:44:53;;;;;;;0.03;0.03;;;;;;;;;;4947722;28;20043;-88
2021/09/23 13:47:19;;;;;;;0.65;0.10;;;;;;;;;;4966376;28;20043;-87
2021/09/23 13:49:45;;;;;;;0.38;0.25;;;;;;;;;;4965241;28;20077;-89
2021/09/23 13:52:11;;;;;;;0.43;0.20;;;;;;;;;;4946498;28;20069;-88
2021/09/23 13:54:37;;;;;;;0.25;0.25;;;;;;;;;;4964841;28;20039;-88
2021/09/23 13:57:03;;;;;;;0.10;0.10;;;;;;;;;;4964813;28;20027;-88
2021/09/23 13:59:29;;;;;;;0.22;0.22;;;;;;;;;;4966016;28;20090;-88
2021/09/23 14:01:55;;;;;;;0.00;0.00;;;;;;;;;;4963482;28;20086;-89
2021/09/23 14:04:21;;;;;;;0.00;0.00;;;;;;;;;;4964512;28;20474;-88
2021/09/23 14:06:47;;;;;;;0.00;0.00;;;;;;;;;;4963619;28;20078;-88
2021/09/23 14:09:13;;;;;;;0.00;0.00;;;;;;;;;;4963080;28;20046;-88
2021/09/23 14:11:39;;;;;;;1.13;0.15;;;;;;;;;;4963711;28;20532;-88
2021/09/23 14:14:05;;;;;;;0.20;0.20;;;;;;;;;;4966121;28;20099;-88
2021/09/23 14:16:31;;;;;;;0.03;0.03;;;;;;;;;;4964014;28;20042;-88
2021/09/23 14:18:57;;;;;;;0.03;0.03;;;;;;;;;;4964094;28;20074;-88
2021/09/23 14:21:23;;;;;;;0.10;0.10;;;;;;;;;;4964375;28;20027;-87
2021/09/23 14:23:49;;;;;;;0.10;0.10;;;;;;;;;;4964093;28;20038;-88
2021/09/23 14:26:16;;;;;;;0.65;0.52;;;;;;;;;;4966329;28;20516;-88
2021/09/23 14:28:43;;;;;;;0.00;0.00;;;;;;;;;;4964392;28;20405;-88
2021/09/23 14:31:09;;;;;;;0.10;0.10;;;;;;;;;;4963878;28;20034;-88
2021/09/23 14:33:35;;;;;;;0.25;0.05;;;;;;;;;;4963971;28;20443;-88
2021/09/23 14:36:01;;;;;;;0.20;0.20;;;;;;;;;;4961153;28;20039;-88
2021/09/23 14:38:27;;;;;;;0.00;0.00;;;;;;;;;;4945202;29;20440;-88
2021/09/23 14:40:54;;;;;;;0.10;0.10;;;;;;;;;;4963394;28;20034;-88
2021/09/23 14:43:20;;;;;;;0.10;0.10;;;;;;;;;;4963911;28;20042;-88
2021/09/23 14:45:46;;;;;;;0.10;0.10;;;;;;;;;;4963531;28;20073;-88