Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:28;;;;;;;4.83;3.70;;;10.50;1.00;;;;;;5108687;27;20445;-70
2021/05/15 00:02:57;;;;;;;5.40;3.50;;;10.40;1.00;;;;;;5102892;27;20215;-71
2021/05/15 00:05:24;;;;;;;3.60;3.17;;;10.50;1.00;;;;;;5107282;27;20449;-70
2021/05/15 00:07:50;;;;;;;5.27;3.93;;;10.60;1.00;;;;;;5090300;27;20975;-70
2021/05/15 00:10:17;;;;;;;6.17;3.70;;;10.80;1.00;;;;;;5105813;27;20461;-70
2021/05/15 00:12:43;;;;;;;4.60;3.40;;;10.60;1.00;;;;;;5103744;27;20217;-70
2021/05/15 00:15:11;;;;;;;5.70;4.47;;;10.50;1.00;;;;;;5107339;27;20491;-71
2021/05/15 00:17:37;;;;;;;4.03;3.60;;;10.50;1.00;;;;;;5107138;27;20461;-70
2021/05/15 00:20:10;;;;;;;7.57;4.30;;;10.40;1.00;;;;;;5109292;27;20572;-71
2021/05/15 00:22:37;;;;;;;5.13;4.30;;;10.30;1.00;;;;;;5104882;27;20477;-70
2021/05/15 00:25:08;;;;;;;4.80;3.80;;;10.20;1.00;;;;;;5105384;27;20457;-70
2021/05/15 00:27:34;;;;;;;4.07;3.67;;;10.20;1.00;;;;;;5107192;27;20448;-70
2021/05/15 00:30:00;;;;;;;5.07;4.30;;;10.20;1.00;;;;;;5108272;27;21206;-70
2021/05/15 00:32:26;;;;;;;6.13;4.60;;;10.10;1.00;;;;;;5104777;27;20449;-70
2021/05/15 00:34:51;;;;;;;5.53;4.10;;;10.20;1.00;;;;;;5103940;27;20211;-70
2021/05/15 00:37:17;;;;;;;6.73;4.23;;;10.10;1.00;;;;;;5105434;27;20880;-70
2021/05/15 00:39:44;;;;;;;8.10;4.20;;;10.00;1.00;;;;;;5107006;27;20210;-70
2021/05/15 00:42:09;;;;;;;5.80;4.50;;;10.00;1.00;;;;;;5109642;27;20592;-70
2021/05/15 00:44:45;;;;;;;5.03;4.57;;;10.00;1.00;;;;;;5113544;27;20505;-70
2021/05/15 00:47:16;;;;;;;5.80;3.93;;;10.00;1.00;;;;;;5107622;27;20448;-70
2021/05/15 00:49:43;;;;;;;4.87;4.40;;;9.90;1.00;;;;;;5105858;27;20446;-70
2021/05/15 00:52:10;;;;;;;7.47;5.17;;;10.00;1.00;;;;;;5108578;27;20446;-70
2021/05/15 00:54:37;;;;;;;4.50;4.00;;;10.00;1.00;;;;;;5107839;27;20467;-70
2021/05/15 00:57:04;;;;;;;5.07;4.17;;;9.90;1.00;;;;;;5106677;27;20450;-70
2021/05/15 00:59:30;;;;;;;4.73;4.23;;;9.90;1.00;;;;;;5109426;27;20475;-70
2021/05/15 01:01:56;;;;;;;4.77;4.27;;;9.80;3.00;;;;;;5106713;27;20482;-70
2021/05/15 01:04:21;;;;;;;5.57;3.97;;;9.70;24.50;;;;;;5104739;27;20651;-70
2021/05/15 01:06:47;;;;;;;4.37;3.33;;;9.80;30.60;;;;;;5107974;27;20168;-71
2021/05/15 01:09:13;;;;;;;4.50;3.70;;;9.80;45.80;;;;;;5112848;27;20322;-70
2021/05/15 01:11:38;;;;;;;4.23;3.53;;;9.80;42.50;;;;;;5108281;27;20177;-70
2021/05/15 01:14:04;;;;;;;5.00;4.43;;;9.80;41.30;;;;;;5110505;27;20712;-70
2021/05/15 01:16:32;;;;;;;5.60;3.87;;;9.70;28.80;;;;;;5109474;27;20185;-70
2021/05/15 01:19:00;;;;;;;3.77;3.47;;;9.70;54.10;;;;;;5107123;27;20501;-70
2021/05/15 01:21:26;;;;;;;6.57;3.40;;;9.80;49.10;;;;;;5107261;27;20447;-70
2021/05/15 01:23:52;;;;;;;5.57;4.00;;;9.90;48.40;;;;;;5105195;27;21396;-70
2021/05/15 01:26:23;;;;;;;5.07;3.90;;;9.80;35.50;;;;;;5103327;27;20188;-70
2021/05/15 01:28:52;;;;;;;4.20;3.80;;;9.80;27.40;;;;;;5105684;27;20555;-70
2021/05/15 01:31:19;;;;;;;7.60;3.90;;;9.90;22.50;;;;;;5115778;27;20444;-70
2021/05/15 01:33:45;;;;;;;4.37;3.40;;;9.90;28.20;;;;;;5106698;27;20860;-70
2021/05/15 01:36:11;;;;;;;4.13;3.07;;;10.00;7.80;;;;;;5106132;27;20548;-70
2021/05/15 01:38:37;;;;;;;4.00;3.47;;;10.00;1.00;;;;;;5105527;27;20503;-70
2021/05/15 01:41:05;;;;;;;5.30;3.73;;;10.00;1.00;;;;;;5101345;27;20767;-70
2021/05/15 01:43:32;;;;;;;4.40;3.53;;;10.10;1.00;;;;;;5102365;27;20477;-70
2021/05/15 01:45:57;;;;;;;4.43;4.03;;;10.00;1.00;;;;;;5104355;27;20951;-70
2021/05/15 01:48:23;;;;;;;4.60;3.30;;;10.10;1.00;;;;;;5105088;27;20445;-70
2021/05/15 01:51:00;;;;;;;6.97;4.00;;;10.20;1.00;;;;;;5087321;27;20264;-70
2021/05/15 01:53:31;;;;;;;7.80;3.87;;;10.20;1.00;;;;;;5104891;27;20184;-70
2021/05/15 01:55:57;;;;;;;4.37;3.93;;;10.30;1.00;;;;;;5101812;27;20463;-70
2021/05/15 01:58:24;;;;;;;4.27;3.33;;;10.30;1.00;;;;;;5112976;27;21113;-70
2021/05/15 02:00:50;;;;;;;5.13;3.83;;;10.20;1.00;;;;;;5088514;27;20448;-71
2021/05/15 02:03:16;;;;;;;5.77;3.83;;;10.20;1.00;;;;;;5106522;27;20479;-70
2021/05/15 02:05:42;;;;;;;5.43;3.50;;;10.20;1.00;;;;;;5108401;27;20191;-70
2021/05/15 02:08:09;;;;;;;5.27;3.60;;;10.20;1.00;;;;;;5106662;27;20190;-71
2021/05/15 02:10:35;;;;;;;4.30;3.90;;;10.20;1.00;;;;;;5107911;27;20194;-71
2021/05/15 02:13:02;;;;;;;4.27;3.77;;;10.20;1.00;;;;;;5088473;27;20472;-71
2021/05/15 02:15:27;;;;;;;7.97;4.17;;;10.20;1.00;;;;;;5104054;27;20990;-71
2021/05/15 02:17:53;;;;;;;4.40;3.90;;;10.20;1.00;;;;;;5102626;27;20443;-71
2021/05/15 02:20:19;;;;;;;6.40;4.13;;;10.20;1.00;;;;;;5104810;27;20763;-71
2021/05/15 02:22:44;;;;;;;4.33;3.93;;;10.10;1.00;;;;;;5107289;27;20211;-70
2021/05/15 02:25:11;;;;;;;6.50;5.10;;;10.10;1.00;;;;;;5102625;27;20184;-71
2021/05/15 02:27:36;;;;;;;5.73;4.60;;;10.00;1.00;;;;;;5105424;27;20183;-71
2021/05/15 02:30:03;;;;;;;5.73;3.80;;;10.00;1.00;;;;;;5103358;27;20480;-70
2021/05/15 02:32:29;;;;;;;3.53;3.23;;;9.90;20.30;;;;;;5103984;27;20188;-70
2021/05/15 02:34:54;;;;;;;3.60;3.30;;;9.80;52.90;;;;;;5104642;27;20496;-70
2021/05/15 02:37:20;;;;;;;5.10;3.30;;;9.80;94.30;;;;;;5105355;27;20187;-70
2021/05/15 02:39:46;;;;;;;5.07;4.00;;;9.70;99.90;;;;;;5103761;27;20177;-70
2021/05/15 02:42:12;;;;;;;5.93;4.80;;;9.80;99.90;;;;;;5107199;27;20204;-70
2021/05/15 02:44:38;;;;;;;6.00;5.40;;;9.80;73.90;;;;;;5107661;27;20252;-71
2021/05/15 02:47:04;;;;;;;6.60;6.00;;;9.90;92.30;;;;;;5106421;27;21014;-71
2021/05/15 02:49:29;;;;;;;8.27;6.00;;;9.80;62.10;;;;;;5105626;27;20704;-70
2021/05/15 02:51:55;;;;;;;8.00;6.00;;;9.80;87.50;;;;;;5107931;27;20197;-70
2021/05/15 02:54:21;;;;;;;6.50;5.90;;;9.90;47.50;;;;;;5111033;27;20236;-70
2021/05/15 02:56:46;;;;;;;6.20;5.60;;;9.90;34.60;;;;;;5107625;27;20181;-70
2021/05/15 02:59:12;;;;;;;6.27;5.67;;;9.90;7.90;;;;;;5113987;27;20330;-70
2021/05/15 03:01:37;;;;;;;6.27;5.43;;;10.00;4.40;;;;;;5111870;27;20771;-70
2021/05/15 03:04:03;;;;;;;6.83;5.70;;;9.90;1.00;;;;;;5109652;27;20796;-70
2021/05/15 03:06:29;;;;;;;6.93;5.67;;;9.90;8.70;;;;;;5094554;27;21224;-70
2021/05/15 03:08:55;;;;;;;6.67;5.33;;;10.00;1.00;;;;;;5115052;27;20301;-70
2021/05/15 03:11:21;;;;;;;8.40;5.27;;;10.00;1.00;;;;;;5109281;27;20194;-70
2021/05/15 03:13:46;;;;;;;7.40;5.33;;;9.90;1.00;;;;;;5110296;27;20454;-70
2021/05/15 03:16:12;;;;;;;6.33;5.03;;;10.00;1.00;;;;;;5103921;27;20185;-70
2021/05/15 03:18:37;;;;;;;5.87;4.80;;;9.90;1.00;;;;;;5106719;27;20235;-70
2021/05/15 03:21:03;;;;;;;6.33;5.00;;;9.90;1.00;;;;;;5106124;27;20192;-70
2021/05/15 03:23:29;;;;;;;6.90;5.17;;;9.90;1.00;;;;;;5106771;27;20304;-70
2021/05/15 03:25:55;;;;;;;7.10;4.97;;;9.90;1.00;;;;;;5107761;27;20864;-70
2021/05/15 03:28:20;;;;;;;9.87;5.90;;;9.90;3.70;;;;;;5107005;27;20271;-70
2021/05/15 03:30:46;;;;;;;5.87;4.43;;;9.80;21.90;;;;;;5108985;27;20185;-70
2021/05/15 03:33:11;;;;;;;6.87;4.83;;;9.80;9.00;;;;;;5091741;27;20281;-70
2021/05/15 03:35:37;;;;;;;5.97;4.47;;;9.80;8.00;;;;;;5107348;27;20200;-70
2021/05/15 03:38:03;;;;;;;4.37;3.87;;;9.90;1.00;;;;;;5092977;27;20245;-70
2021/05/15 03:40:28;;;;;;;4.00;3.60;;;10.00;1.00;;;;;;5107942;27;20191;-70
2021/05/15 03:42:56;;;;;;;11.87;4.30;;;9.90;1.00;;;;;;5110674;27;22624;-70
2021/05/15 03:45:21;;;;;;;7.43;4.27;;;10.00;1.00;;;;;;5105383;27;20291;-70
2021/05/15 03:47:47;;;;;;;4.73;3.63;;;10.00;1.00;;;;;;5105510;27;20455;-70
2021/05/15 03:50:13;;;;;;;4.93;4.43;;;10.00;1.00;;;;;;5104275;27;20991;-70
2021/05/15 03:52:39;;;;;;;5.27;4.50;;;10.00;1.00;;;;;;5109322;27;20764;-70
2021/05/15 03:55:05;;;;;;;4.87;4.00;;;10.00;1.00;;;;;;5108426;27;20493;-70
2021/05/15 03:57:31;;;;;;;4.00;3.63;;;10.00;1.70;;;;;;5109375;27;20625;-71
2021/05/15 03:59:57;;;;;;;5.50;3.77;;;10.00;28.50;;;;;;5110898;27;20473;-70
2021/05/15 04:02:24;;;;;;;4.80;4.40;;;10.30;30.90;;;;;;5108821;27;20189;-70
2021/05/15 04:04:53;;;;;;;4.40;3.37;;;10.40;1.00;;;;;;5106658;27;20264;-70
2021/05/15 04:07:19;;;;;;;5.57;3.40;;;10.60;1.00;;;;;;5106570;27;21178;-70
2021/05/15 04:09:45;;;;;;;3.47;3.00;;;10.70;1.00;;;;;;5107566;27;20446;-70
2021/05/15 04:12:13;;;;;;;3.33;2.80;;;10.70;1.00;;;;;;5087952;27;20470;-70
2021/05/15 04:15:18;;;;;;;3.57;3.07;;;10.80;1.00;;;;;;5109479;27;20485;-70
2021/05/15 04:17:30;;;;;;;5.50;3.63;;;10.90;1.00;;;;;;5101448;27;20549;-70
2021/05/15 04:19:57;;;;;;;3.93;3.20;;;11.00;1.00;;;;;;5110113;27;20449;-70
2021/05/15 04:22:23;;;;;;;3.40;2.90;;;10.90;1.00;;;;;;5102853;27;20209;-70
2021/05/15 04:24:49;;;;;;;3.93;3.10;;;10.70;1.00;;;;;;5106810;27;20466;-70
2021/05/15 04:27:15;;;;;;;4.43;4.03;;;10.70;1.00;;;;;;5104757;27;20804;-70
2021/05/15 04:29:43;;;;;;;4.07;2.83;;;10.90;1.00;;;;;;5107630;27;20461;-71
2021/05/15 04:32:08;;;;;;;4.67;4.20;;;11.00;1.00;;;;;;5107417;27;20483;-71
2021/05/15 04:34:35;;;;;;;3.80;3.17;;;11.20;1.00;;;;;;5107038;27;20543;-71
2021/05/15 04:37:01;;;;;;;3.27;2.70;;;11.10;1.00;;;;;;5101967;27;20185;-71
2021/05/15 04:39:28;;;;;;;3.50;3.20;;;11.30;1.00;;;;;;5107836;27;20451;-72
2021/05/15 04:41:55;;;;;;;2.73;2.53;;;11.10;1.00;;;;;;5105788;27;20442;-71
2021/05/15 04:44:21;;;;;;;4.60;3.50;;;11.50;1.00;;;;;;5110317;27;21004;-71
2021/05/15 04:46:47;;;;;;;4.00;3.60;;;11.00;1.00;;;;;;5090540;27;20438;-71
2021/05/15 04:49:13;;;;;;;3.50;3.20;;;10.90;1.00;;;;;;5118397;27;20490;-71
2021/05/15 04:51:40;;;;;;;5.33;3.13;;;10.60;1.00;;;;;;5108095;27;20197;-71
2021/05/15 04:54:07;;;;;;;3.87;3.10;;;10.50;9.80;;;;;;5088230;27;20798;-71
2021/05/15 04:56:32;;;;;;;5.87;3.97;;;10.30;99.90;;;;;;5108319;27;20784;-71
2021/05/15 04:58:58;;;;;;;3.93;3.53;;;10.30;99.90;;;;;;5106291;27;20443;-71
2021/05/15 05:01:24;;;;;;;6.10;3.80;;;10.20;99.90;;;;;;5107039;27;20187;-71
2021/05/15 05:03:50;;;;;;;3.97;3.63;;;10.20;99.90;;;;;;5107639;27;20240;-71
2021/05/15 05:06:16;;;;;;;4.17;3.40;;;10.30;99.90;;;;;;5107805;27;20446;-71
2021/05/15 05:08:41;;;;;;;4.07;2.90;;;10.50;99.90;;;;;;5107364;27;21485;-71
2021/05/15 05:11:07;;;;;;;3.67;3.07;;;10.50;99.90;;;;;;5108475;27;20553;-71
2021/05/15 05:13:33;;;;;;;6.00;3.63;;;10.60;99.90;;;;;;5109077;27;20892;-71
2021/05/15 05:15:59;;;;;;;4.20;3.60;;;10.40;99.90;;;;;;5109235;27;20494;-71
2021/05/15 05:18:24;;;;;;;4.33;3.07;;;10.40;99.90;;;;;;5105087;27;20271;-71
2021/05/15 05:20:51;;;;;;;4.80;3.43;;;10.40;99.90;;;;;;5088950;27;20194;-71
2021/05/15 05:23:17;;;;;;;4.00;3.43;;;10.30;99.90;;;;;;5104955;27;20243;-71
2021/05/15 05:25:43;;;;;;;4.57;3.43;;;10.30;99.90;;;;;;5103166;27;20540;-71
2021/05/15 05:28:09;;;;;;;6.40;3.70;;;10.40;99.90;;;;;;5107786;27;20187;-71
2021/05/15 05:30:35;;;;;;;5.03;3.53;;;10.60;99.90;;;;;;5107154;27;20207;-71
2021/05/15 05:33:02;;;;;;;4.93;3.70;;;10.60;99.90;;;;;;5107880;27;20450;-71
2021/05/15 05:35:28;;;;;;;7.97;3.67;;;10.80;99.90;;;;;;5105184;27;20211;-71
2021/05/15 05:37:54;;;;;;;5.30;3.90;;;10.80;99.90;;;;;;5106473;27;20970;-70
2021/05/15 05:40:20;;;;;;;7.60;4.27;;;10.70;99.90;;;;;;5102106;27;20192;-71
2021/05/15 05:42:46;;;;;;;5.53;4.27;;;10.80;99.90;;;;;;5102160;27;20482;-71
2021/05/15 05:45:16;;;;;;;6.47;4.77;;;10.70;99.90;;;;;;5100814;27;20530;-71
2021/05/15 05:47:42;;;;;;;4.83;4.33;;;11.10;99.90;;;;;;5100464;27;20182;-71
2021/05/15 05:50:09;;;;;;;5.80;5.20;;;11.20;90.40;;;;;;5104922;27;20493;-71
2021/05/15 05:52:35;;;;;;;5.63;5.13;;;11.10;11.20;;;;;;5107495;27;21057;-71
2021/05/15 05:55:03;;;;;;;5.30;4.40;;;11.30;4.60;;;;;;5109382;27;20443;-71
2021/05/15 05:57:29;;;;;;;4.80;4.00;;;11.20;8.40;;;;;;5092301;27;20453;-71
2021/05/15 05:59:55;;;;;;;5.10;4.60;;;11.30;24.80;;;;;;5107859;27;20477;-71
2021/05/15 06:02:20;;;;;;;4.83;3.80;;;11.30;1.00;;;;;;5107050;27;20210;-71
2021/05/15 06:04:46;;;;;;;4.90;3.57;;;11.70;1.00;;;;;;5106816;27;20211;-71
2021/05/15 06:07:13;;;;;;;5.13;4.40;;;12.00;1.00;;;;;;5105668;27;20193;-71
2021/05/15 06:09:39;;;;;;;4.83;4.33;;;11.70;1.00;;;;;;5109303;27;20452;-71
2021/05/15 06:12:05;;;;;;;5.10;4.60;;;11.80;1.00;;;;;;5112288;27;21050;-71
2021/05/15 06:14:31;;;;;;;4.93;4.53;;;11.80;1.00;;;;;;5111046;27;20553;-71
2021/05/15 06:16:57;;;;;;;5.77;4.37;;;12.10;1.00;;;;;;5105062;27;20533;-71
2021/05/15 06:19:22;;;;;;;7.40;5.63;;;11.90;1.00;;;;;;5107794;27;20193;-71
2021/05/15 06:21:48;;;;;;;5.40;4.90;;;11.80;1.00;;;;;;5106181;27;20177;-71
2021/05/15 06:24:14;;;;;;;7.00;5.97;;;12.00;1.00;;;;;;5108181;27;20681;-71
2021/05/15 06:26:39;;;;;;;7.17;5.80;;;11.70;1.00;;;;;;5095547;27;20190;-71
2021/05/15 06:29:05;;;;;;;7.00;6.30;;;11.90;1.00;;;;;;5114775;27;20188;-70
2021/05/15 06:31:31;;;;;;;7.93;7.17;;;11.70;1.00;;;;;;5110815;27;20195;-71
2021/05/15 06:33:57;;;;;;;8.80;6.60;;;11.80;1.00;;;;;;5113694;27;20190;-70
2021/05/15 06:36:22;;;;;;;10.63;8.90;;;11.80;1.00;;;;;;5113658;27;20203;-71
2021/05/15 06:38:48;;;;;;;13.37;8.80;;;11.80;1.00;;;;;;5114862;27;20239;-71
2021/05/15 06:41:14;;;;;;;10.87;8.70;;;11.80;1.00;;;;;;5111364;27;20187;-71
2021/05/15 06:43:39;;;;;;;10.80;7.90;;;11.60;1.00;;;;;;5095076;27;20196;-72
2021/05/15 06:46:05;;;;;;;10.33;8.93;;;11.90;1.00;;;;;;5121117;27;20208;-71
2021/05/15 06:48:31;;;;;;;10.47;9.07;;;11.80;1.00;;;;;;5112937;27;20562;-71
2021/05/15 06:50:57;;;;;;;9.90;8.90;;;12.10;1.00;;;;;;5112559;27;20200;-71
2021/05/15 06:53:23;;;;;;;10.93;9.10;;;11.80;1.00;;;;;;5114055;27;20449;-71
2021/05/15 06:55:48;;;;;;;10.67;8.40;;;12.20;1.00;;;;;;5111994;27;20220;-71
2021/05/15 06:58:14;;;;;;;9.37;8.40;;;12.10;1.00;;;;;;5116293;27;20188;-71
2021/05/15 07:00:40;;;;;;;12.47;9.20;;;12.00;1.00;;;;;;5096659;27;20225;-71
2021/05/15 07:03:07;;;;;;;10.43;9.33;;;12.00;1.00;;;;;;5114395;27;20567;-71
2021/05/15 07:05:34;;;;;;;10.80;9.70;;;11.90;1.00;;;;;;5114912;27;20588;-71
2021/05/15 07:08:00;;;;;;;11.57;9.37;;;11.90;1.00;;;;;;5112039;27;20472;-71
2021/05/15 07:10:27;;;;;;;12.07;9.30;;;12.10;1.00;;;;;;5110720;27;20495;-71
2021/05/15 07:12:53;;;;;;;11.30;8.87;;;12.10;1.00;;;;;;5097927;27;20874;-71
2021/05/15 07:15:19;;;;;;;12.23;11.03;;;12.00;1.00;;;;;;5113746;27;20453;-71
2021/05/15 07:17:45;;;;;;;12.50;10.40;;;12.00;1.00;;;;;;5096526;27;20184;-71
2021/05/15 07:20:11;;;;;;;9.90;8.67;;;11.70;1.00;;;;;;5087982;27;20465;-71
2021/05/15 07:22:39;;;;;;;13.70;10.30;;;12.00;1.00;;;;;;5107969;27;20472;-71
2021/05/15 07:25:05;;;;;;;9.40;6.97;;;11.80;1.00;;;;;;5091175;27;21209;-71
2021/05/15 07:27:31;;;;;;;9.50;8.07;;;11.90;1.00;;;;;;5110285;27;20534;-71
2021/05/15 07:29:56;;;;;;;10.20;7.87;;;11.80;1.00;;;;;;5108831;27;20597;-71
2021/05/15 07:32:23;;;;;;;10.23;8.07;;;11.80;1.00;;;;;;5108121;27;20180;-71
2021/05/15 07:34:50;;;;;;;10.43;6.93;;;11.90;1.00;;;;;;5106077;27;20886;-71
2021/05/15 07:37:16;;;;;;;7.13;6.43;;;12.10;1.00;;;;;;5104913;27;20469;-72
2021/05/15 07:39:42;;;;;;;6.93;6.27;;;12.00;1.00;;;;;;5110646;27;21186;-72
2021/05/15 07:42:09;;;;;;;5.87;5.37;;;11.80;1.00;;;;;;5110089;27;20474;-72
2021/05/15 07:44:35;;;;;;;6.13;5.27;;;11.90;1.00;;;;;;5110184;27;21108;-72
2021/05/15 07:47:01;;;;;;;7.70;6.40;;;11.90;1.00;;;;;;5109116;27;20434;-72
2021/05/15 07:49:26;;;;;;;7.87;6.90;;;11.60;1.00;;;;;;5108537;27;20194;-71
2021/05/15 07:51:53;;;;;;;7.53;6.83;;;11.70;1.00;;;;;;5102959;27;20443;-72
2021/05/15 07:54:20;;;;;;;8.20;7.00;;;11.70;1.00;;;;;;5097527;27;20209;-72
2021/05/15 07:56:46;;;;;;;6.33;5.73;;;11.80;1.00;;;;;;5102337;27;20458;-72
2021/05/15 07:59:12;;;;;;;8.03;6.70;;;12.00;1.00;;;;;;5107278;27;21378;-72
2021/05/15 08:01:38;;;;;;;6.90;6.30;;;11.90;1.00;;;;;;5108013;27;20450;-72
2021/05/15 08:04:04;;;;;;;6.50;5.90;;;12.10;1.00;;;;;;5109250;27;20466;-72
2021/05/15 08:06:30;;;;;;;7.53;6.80;;;12.10;1.00;;;;;;5107909;27;20582;-72
2021/05/15 08:08:55;;;;;;;7.17;6.47;;;12.10;1.00;;;;;;5112371;27;20187;-72
2021/05/15 08:11:21;;;;;;;6.80;6.20;;;12.00;1.00;;;;;;5108407;27;20200;-72
2021/05/15 08:13:47;;;;;;;6.63;5.97;;;11.90;1.00;;;;;;5109919;27;20193;-72
2021/05/15 08:16:14;;;;;;;6.27;5.60;;;12.00;1.00;;;;;;5111075;27;20205;-71
2021/05/15 08:18:41;;;;;;;5.93;4.90;;;11.90;1.00;;;;;;5109404;27;20203;-71
2021/05/15 08:21:08;;;;;;;6.17;4.77;;;11.70;1.00;;;;;;5112370;27;20492;-71
2021/05/15 08:23:37;;;;;;;5.33;4.93;;;11.70;1.00;;;;;;5108572;27;20475;-71
2021/05/15 08:26:08;;;;;;;5.93;5.40;;;11.80;1.00;;;;;;5113598;27;20443;-72
2021/05/15 08:28:34;;;;;;;7.90;7.07;;;11.60;1.00;;;;;;5115036;27;20449;-72
2021/05/15 08:31:01;;;;;;;12.20;8.57;;;11.80;1.00;;;;;;5107251;27;20454;-72
2021/05/15 08:33:27;;;;;;;11.10;9.87;;;11.80;7.10;;;;;;5105084;27;20444;-72
2021/05/15 08:35:52;;;;;;;15.50;11.30;;;11.90;1.00;;;;;;5104795;27;20457;-72
2021/05/15 08:38:18;;;;;;;14.33;11.43;;;11.90;1.00;;;;;;5107810;27;20204;-71
2021/05/15 08:40:44;;;;;;;12.30;10.40;;;12.20;1.00;;;;;;5106838;27;20185;-72
2021/05/15 08:43:12;;;;;;;12.47;10.27;;;12.20;1.00;;;;;;5102686;27;20466;-71
2021/05/15 08:45:38;;;;;;;15.80;11.70;;;12.30;1.00;;;;;;5103566;27;20209;-72
2021/05/15 08:48:05;;;;;;;15.17;13.33;;;12.40;1.00;;;;;;5109430;27;20445;-72
2021/05/15 08:50:32;;;;;;;11.57;10.30;;;12.10;1.00;;;;;;5104948;27;20473;-72
2021/05/15 08:53:00;;;;;;;15.27;12.57;;;12.10;1.00;;;;;;5107170;27;20440;-72
2021/05/15 08:55:31;;;;;;;13.77;10.87;;;12.50;1.00;;;;;;5108252;27;21001;-72
2021/05/15 08:57:58;;;;;;;11.50;10.40;;;12.70;1.00;;;;;;5114489;27;20488;-72
2021/05/15 09:00:25;;;;;;;13.47;10.87;;;12.90;1.00;;;;;;5109271;27;21359;-72
2021/05/15 09:02:54;;;;;;;14.00;9.60;;;13.00;1.00;;;;;;5109555;27;20509;-72
2021/05/15 09:05:22;;;;;;;10.90;9.67;;;13.30;1.00;;;;;;5109244;27;20439;-72
2021/05/15 09:07:54;;;;;;;12.30;9.83;;;13.50;1.00;;;;;;5112211;27;20520;-72
2021/05/15 09:10:21;;;;;;;10.00;9.00;;;13.70;1.00;;;;;;5112826;27;20503;-72
2021/05/15 09:12:47;;;;;;;11.47;9.50;;;13.60;1.00;;;;;;5109792;27;20953;-72
2021/05/15 09:15:14;;;;;;;9.43;8.43;;;13.60;1.00;;;;;;5110801;27;20456;-72
2021/05/15 09:17:45;;;;;;;9.00;8.10;;;13.50;1.00;;;;;;5109631;27;20477;-71
2021/05/15 09:20:22;;;;;;;17.20;10.60;;;13.30;1.00;;;;;;5108530;27;20800;-71
2021/05/15 09:22:48;;;;;;;8.97;8.07;;;13.70;1.00;;;;;;5105275;27;20475;-72
2021/05/15 09:25:14;;;;;;;13.40;9.30;;;13.50;1.00;;;;;;5107084;27;20442;-72
2021/05/15 09:27:40;;;;;;;10.50;8.40;;;13.40;1.00;;;;;;5106165;27;20201;-72
2021/05/15 09:30:07;;;;;;;12.20;11.10;;;13.50;1.00;;;;;;5106364;27;20464;-72
2021/05/15 09:32:34;;;;;;;11.53;10.43;;;13.60;1.00;;;;;;5104743;27;20186;-72
2021/05/15 09:35:02;;;;;;;11.10;10.10;;;13.80;1.00;;;;;;5104389;27;20791;-71
2021/05/15 09:37:33;;;;;;;12.43;9.50;;;13.50;1.00;;;;;;5113212;27;21052;-72
2021/05/15 09:40:14;;;;;;;11.37;8.63;;;13.40;1.00;;;;;;5104523;27;20828;-72
2021/05/15 09:42:47;;;;;;;10.47;9.47;;;13.30;1.00;;;;;;5083290;27;20567;-71
2021/05/15 09:45:22;;;;;;;14.07;9.40;;;13.50;1.00;;;;;;5108867;27;20490;-71
2021/05/15 09:48:06;;;;;;;10.20;8.97;;;13.60;1.00;;;;;;5101973;27;20947;-72
2021/05/15 09:50:35;;;;;;;10.10;9.10;;;13.40;1.00;;;;;;5102576;27;20520;-72
2021/05/15 09:53:12;;;;;;;10.53;9.43;;;13.40;1.00;;;;;;5102725;27;20449;-72
2021/05/15 09:55:49;;;;;;;11.00;8.80;;;13.20;1.00;;;;;;5101399;27;20437;-72
2021/05/15 09:58:15;;;;;;;10.00;9.00;;;13.20;1.00;;;;;;5111311;27;20844;-72
2021/05/15 10:00:43;;;;;;;10.50;9.00;;;13.20;1.00;;;;;;5113729;27;20570;-72
2021/05/15 10:03:22;;;;;;;9.97;9.07;;;13.40;1.00;;;;;;5104931;27;20219;-72
2021/05/15 10:06:03;;;;;;;9.67;8.33;;;13.70;1.00;;;;;;5109235;27;20435;-72
2021/05/15 10:08:30;;;;;;;10.53;8.90;;;14.00;1.00;;;;;;5108405;27;20437;-72
2021/05/15 10:10:57;;;;;;;9.10;7.80;;;13.90;1.00;;;;;;5116379;27;20497;-72
2021/05/15 10:13:23;;;;;;;10.00;8.47;;;13.70;1.00;;;;;;5111666;27;21501;-73
2021/05/15 10:15:49;;;;;;;7.90;7.03;;;13.60;1.00;;;;;;5099222;27;20462;-72
2021/05/15 10:18:16;;;;;;;7.83;7.00;;;13.80;1.00;;;;;;5089188;27;20443;-72
2021/05/15 10:20:42;;;;;;;7.47;5.40;;;13.70;1.00;;;;;;5094753;27;20911;-72
2021/05/15 10:23:15;;;;;;;6.50;5.90;;;13.80;1.00;;;;;;5092220;27;20469;-72
2021/05/15 10:25:41;;;;;;;6.70;5.90;;;13.70;1.00;;;;;;5088236;27;20497;-72
2021/05/15 10:28:07;;;;;;;7.63;6.63;;;14.00;1.00;;;;;;5088706;27;21001;-72
2021/05/15 10:30:33;;;;;;;8.27;7.47;;;14.20;1.00;;;;;;5085482;27;20204;-72
2021/05/15 10:33:03;;;;;;;6.90;6.20;;;14.70;1.00;;;;;;5103338;27;20206;-72
2021/05/15 10:35:30;;;;;;;8.77;6.17;;;15.00;1.00;;;;;;5106253;27;20212;-72
2021/05/15 10:38:08;;;;;;;6.80;6.10;;;15.30;1.00;;;;;;5112175;27;20453;-72
2021/05/15 10:40:47;;;;;;;5.03;4.53;;;15.50;1.00;;;;;;5107552;27;20748;-72
2021/05/15 10:43:14;;;;;;;4.63;3.90;;;15.40;1.00;;;;;;5114143;27;20549;-72
2021/05/15 10:45:43;;;;;;;4.17;3.77;;;15.60;1.00;;;;;;5116856;27;20476;-72
2021/05/15 10:48:12;;;;;;;6.80;4.17;;;15.50;1.00;;;;;;5113283;27;20502;-72
2021/05/15 10:50:53;;;;;;;4.83;3.70;;;15.60;1.00;;;;;;5111526;27;20521;-72
2021/05/15 10:53:29;;;;;;;5.37;3.60;;;15.40;1.00;;;;;;5100088;27;20859;-72
2021/05/15 10:56:13;;;;;;;3.87;3.57;;;15.40;1.00;;;;;;5107127;27;21691;-72
2021/05/15 10:58:40;;;;;;;3.33;3.00;;;15.50;1.00;;;;;;5110520;27;20885;-72
2021/05/15 11:01:20;;;;;;;3.37;2.90;;;15.40;1.00;;;;;;5111702;27;20487;-72
2021/05/15 11:03:47;;;;;;;4.77;3.23;;;15.40;1.00;;;;;;5108899;27;20477;-72
2021/05/15 11:06:18;;;;;;;3.23;2.87;;;15.20;1.00;;;;;;5115813;27;20833;-72
2021/05/15 11:08:56;;;;;;;3.10;2.80;;;15.10;1.00;;;;;;5115649;27;20814;-72
2021/05/15 11:11:35;;;;;;;4.50;3.50;;;15.00;1.00;;;;;;5106160;27;20446;-72
2021/05/15 11:14:00;;;;;;;5.63;3.30;;;15.00;1.00;;;;;;5113616;27;20872;-72
2021/05/15 11:16:31;;;;;;;3.57;3.23;;;15.00;1.00;;;;;;5113338;27;20461;-72
2021/05/15 11:19:10;;;;;;;2.63;2.03;;;14.70;1.00;;;;;;5105342;27;20543;-72
2021/05/15 11:21:37;;;;;;;4.13;2.43;;;14.20;1.00;;;;;;5111099;27;20549;-72
2021/05/15 11:24:05;;;;;;;2.87;1.63;;;13.80;1.00;;;;;;5107262;27;20540;-72
2021/05/15 11:26:49;;;;;;;2.07;1.70;;;13.60;1.00;;;;;;5111237;27;20437;-72
2021/05/15 11:29:15;;;;;;;2.70;1.80;;;13.40;1.00;;;;;;5110801;27;20815;-72
2021/05/15 11:31:40;;;;;;;4.87;1.80;;;13.10;1.00;;;;;;5110324;27;20519;-72
2021/05/15 11:34:14;;;;;;;3.80;1.57;;;12.90;1.00;;;;;;5111868;27;20194;-70
2021/05/15 11:36:41;;;;;;;2.13;1.93;;;12.70;1.00;;;;;;5113274;27;20246;-70
2021/05/15 11:39:10;;;;;;;3.07;2.20;;;12.70;1.00;;;;;;5111491;27;21364;-71
2021/05/15 11:41:36;;;;;;;2.60;2.17;;;12.60;1.00;;;;;;5112181;27;21178;-70
2021/05/15 11:44:02;;;;;;;3.00;2.13;;;12.60;1.00;;;;;;5112734;27;20853;-70
2021/05/15 11:46:28;;;;;;;2.70;2.50;;;12.50;1.00;;;;;;5113982;27;21224;-70
2021/05/15 11:48:54;;;;;;;6.23;3.20;;;12.60;1.00;;;;;;5109083;27;20854;-70
2021/05/15 11:51:19;;;;;;;5.90;2.87;;;12.50;1.00;;;;;;5111251;27;20570;-70
2021/05/15 11:53:50;;;;;;;3.17;2.70;;;12.60;1.00;;;;;;5109647;27;20269;-70
2021/05/15 11:56:21;;;;;;;3.50;2.27;;;12.60;1.00;;;;;;5108578;27;20561;-70
2021/05/15 11:58:49;;;;;;;4.00;2.63;;;12.60;1.00;;;;;;5112153;27;20552;-70
2021/05/15 12:01:26;;;;;;;4.13;3.53;;;12.80;1.00;;;;;;5111383;27;20463;-70
2021/05/15 12:04:04;;;;;;;4.07;3.20;;;13.00;1.00;;;;;;5106599;27;20522;-70
2021/05/15 12:06:29;;;;;;;3.53;3.10;;;12.90;1.00;;;;;;5111738;27;20954;-69
2021/05/15 12:08:55;;;;;;;3.50;3.20;;;13.10;1.00;;;;;;5105594;27;20539;-70
2021/05/15 12:11:25;;;;;;;7.67;3.20;;;13.10;1.00;;;;;;5104980;27;20490;-70
2021/05/15 12:13:54;;;;;;;4.20;2.93;;;13.10;1.00;;;;;;5104296;27;20181;-72
2021/05/15 12:16:21;;;;;;;5.67;3.37;;;13.50;1.00;;;;;;5102483;27;20829;-71
2021/05/15 12:18:46;;;;;;;4.20;2.77;;;13.50;1.00;;;;;;5104626;27;20440;-71
2021/05/15 12:21:12;;;;;;;3.07;2.77;;;13.30;1.00;;;;;;5108093;27;20453;-71
2021/05/15 12:23:38;;;;;;;3.43;2.90;;;13.50;1.00;;;;;;5103843;27;20219;-71
2021/05/15 12:26:07;;;;;;;2.93;2.60;;;13.70;1.00;;;;;;5087830;27;20563;-72
2021/05/15 12:28:41;;;;;;;2.63;1.97;;;14.10;1.00;;;;;;5081383;27;20521;-71
2021/05/15 12:31:18;;;;;;;3.77;2.33;;;14.00;1.00;;;;;;5100834;27;20459;-71
2021/05/15 12:33:44;;;;;;;3.80;2.30;;;14.30;1.00;;;;;;5103376;27;20693;-71
2021/05/15 12:36:09;;;;;;;2.70;2.00;;;14.30;1.00;;;;;;5105250;27;20441;-71
2021/05/15 12:38:51;;;;;;;2.93;2.10;;;14.40;1.00;;;;;;5105986;27;20184;-71
2021/05/15 12:41:22;;;;;;;2.00;1.80;;;14.60;1.00;;;;;;5106728;27;20650;-70
2021/05/15 12:44:07;;;;;;;2.20;1.70;;;14.60;1.00;;;;;;5100288;27;23223;-71
2021/05/15 12:46:35;;;;;;;5.83;1.67;;;14.50;1.00;;;;;;5102543;27;20498;-72
2021/05/15 12:49:04;;;;;;;2.73;2.20;;;14.60;1.00;;;;;;5106272;27;20796;-72
2021/05/15 12:51:38;;;;;;;3.43;2.30;;;14.40;1.00;;;;;;5102715;27;20525;-71
2021/05/15 12:54:18;;;;;;;3.37;2.03;;;14.40;1.00;;;;;;5103950;27;20484;-71
2021/05/15 12:57:04;;;;;;;3.00;1.93;;;14.30;1.00;;;;;;5103178;27;20445;-71