Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:19;;;;;;;10.75;6.75;;;;;;;20.08;55.73;98476.53;5188107;28;20136;-85
2022/08/17 00:03:37;;;;;;;9.00;7.00;;;;;;;19.97;55.65;98453.03;5190983;28;20443;-85
2022/08/17 00:06:28;;;;;;;10.48;7.72;;;;;;;19.96;55.66;98467.50;5209591;28;20724;-85
2022/08/17 00:09:18;;;;;;;12.80;7.30;;;;;;;19.92;55.98;98467.09;5191067;28;20135;-85
2022/08/17 00:12:08;;;;;;;12.27;7.65;;;;;;;19.80;55.84;98462.63;5205825;28;20146;-85
2022/08/17 00:15:21;;;;;;;11.38;7.00;;;;;;;20.11;55.79;98467.22;5204939;28;20049;-85
2022/08/17 00:18:12;;;;;;;9.48;7.50;;;;;;;19.97;56.33;98471.88;5189186;28;20084;-85
2022/08/17 00:21:22;;;;;;;10.88;6.93;;;;;;;19.75;57.07;98454.41;5203531;28;20110;-85
2022/08/17 00:24:15;;;;;;;12.82;8.10;;;;;;;19.53;57.07;98448.47;5201475;28;20076;-85
2022/08/17 00:27:04;;;;;;;10.65;7.70;;;;;;;19.35;57.93;98452.69;5202954;28;20514;-85
2022/08/17 00:29:54;;;;;;;12.20;8.77;;;;;;;19.38;57.81;98446.09;5194196;28;20061;-85
2022/08/17 00:32:46;;;;;;;9.82;7.70;;;;;;;19.31;57.67;98429.97;5200015;28;20057;-85
2022/08/17 00:35:58;;;;;;;13.63;7.38;;;;;;;19.52;57.75;98453.03;5176690;28;20061;-85
2022/08/17 00:38:49;;;;;;;11.10;8.43;;;;;;;19.49;57.26;98448.09;5203895;28;20517;-85
2022/08/17 00:41:39;;;;;;;11.15;7.55;;;;;;;19.75;56.84;98452.53;5200873;28;20072;-84
2022/08/17 00:44:31;;;;;;;9.98;7.10;;;;;;;19.66;57.88;98451.13;5208178;28;20092;-85
2022/08/17 00:47:21;;;;;;;10.43;8.13;;;;;;;19.60;56.71;98438.50;5220924;28;20113;-85
2022/08/17 00:50:14;;;;;;;10.38;7.45;;;;;;;19.51;56.93;98432.56;5206933;28;20060;-85
2022/08/17 00:53:04;;;;;;;9.20;7.38;;;;;;;19.35;57.40;98425.81;5205841;28;20057;-85
2022/08/17 00:55:58;;;;;;;9.73;7.30;;;;;;;19.47;57.74;98451.00;5204551;28;20045;-85
2022/08/17 00:58:51;;;;;;;11.23;7.57;;;;;;;19.28;57.88;98445.72;5204583;28;20045;-85
2022/08/17 01:01:41;;;;;;;11.80;8.25;;;;;;;19.29;57.10;98450.03;5180920;28;20053;-85
2022/08/17 01:04:32;;;;;;;13.90;8.40;;;;;;;19.08;57.47;98419.75;5187525;28;20053;-85
2022/08/17 01:07:23;;;;;;;13.27;8.18;;;;;;;19.30;58.28;98440.94;5193276;28;20049;-85
2022/08/17 01:10:16;;;;;;;13.60;8.63;;;;;;;19.46;57.49;98433.19;5207352;28;20054;-85
2022/08/17 01:13:31;;;;;;;11.60;8.38;;;;;;;19.37;58.13;98439.03;5211129;28;20056;-85
2022/08/17 01:16:30;;;;;;;9.85;7.60;;;;;;;19.13;58.16;98406.47;5202875;28;20492;-85
2022/08/17 01:19:25;;;;;;;10.75;7.82;;;;;;;19.31;58.36;98434.53;5195071;28;20045;-85
2022/08/17 01:22:20;;;;;;;9.75;7.90;;;;;;;19.34;58.14;98418.00;5204281;28;20123;-85
2022/08/17 01:25:12;;;;;;;9.82;8.18;;;;;;;19.33;58.42;98440.50;5190889;28;20048;-85
2022/08/17 01:28:03;;;;;;;12.90;8.02;;;;;;;19.15;58.19;98439.34;5191581;28;20484;-86
2022/08/17 01:30:54;;;;;;;12.63;7.80;;;;;;;18.98;58.95;98454.28;5200904;28;20566;-86
2022/08/17 01:33:48;;;;;;;13.43;8.43;;;;;;;18.90;59.11;98441.06;5199909;28;20056;-85
2022/08/17 01:36:41;;;;;;;15.75;7.40;;;;;;;19.03;59.06;98446.41;5206526;28;20053;-85
2022/08/17 01:39:40;;;;;;;11.27;8.73;;;;;;;18.97;58.91;98418.53;5193771;28;20072;-86
2022/08/17 01:42:45;;;;;;;13.70;8.88;;;;;;;19.05;59.40;98467.72;5205220;28;20128;-85
2022/08/17 01:45:42;;;;;;;11.45;8.95;;;;;;;18.95;59.24;98449.34;5198256;28;20057;-86
2022/08/17 01:48:34;;;;;;;15.65;10.55;;;;;;;18.93;59.22;98446.84;5207447;28;20622;-85
2022/08/17 01:51:31;;;;;;;10.23;8.68;;;;;;;19.05;59.04;98455.09;5204837;28;20051;-86
2022/08/17 01:54:23;;;;;;;13.02;8.43;;;;;;;18.95;59.33;98443.97;5213890;28;20099;-85
2022/08/17 01:57:14;;;;;;;15.23;8.30;;;;;;;18.90;58.94;98454.50;5206156;28;20095;-86
2022/08/17 02:00:09;;;;;;;10.93;8.35;;;;;;;18.92;59.08;98461.31;5209129;28;20435;-85
2022/08/17 02:02:59;;;;;;;12.60;8.52;;;;;;;18.75;59.90;98450.19;5207077;28;20427;-85
2022/08/17 02:05:52;;;;;;;17.13;9.10;;;;;;;18.92;59.35;98441.69;5202328;28;20131;-86
2022/08/17 02:08:42;;;;;;;14.02;9.65;;;;;;;18.69;59.56;98440.25;5201846;28;20060;-85
2022/08/17 02:11:54;;;;;;;13.77;9.38;;;;;;;18.63;60.12;98440.28;5221025;28;20056;-86
2022/08/17 02:14:45;;;;;;;10.82;8.93;;;;;;;18.58;59.63;98434.72;5211357;28;20064;-86
2022/08/17 02:17:35;;;;;;;14.63;9.05;;;;;;;18.54;59.57;98450.41;5208910;28;20226;-85
2022/08/17 02:20:26;;;;;;;13.27;8.93;;;;;;;18.60;60.50;98454.94;5201458;28;20080;-85
2022/08/17 02:23:35;;;;;;;18.58;9.68;;;;;;;18.67;59.49;98463.81;5203076;28;20244;-86
2022/08/17 02:26:25;;;;;;;15.95;9.02;;;;;;;18.58;59.99;98448.97;5186764;28;20143;-86
2022/08/17 02:29:15;;;;;;;11.68;8.65;;;;;;;18.61;60.05;98453.06;5212269;28;20107;-85
2022/08/17 02:32:05;;;;;;;10.27;8.68;;;;;;;18.57;60.21;98446.47;5201926;28;20562;-85
2022/08/17 02:34:56;;;;;;;15.73;9.50;;;;;;;18.62;60.33;98452.06;5189696;28;20112;-86
2022/08/17 02:37:48;;;;;;;12.05;9.13;;;;;;;18.35;60.56;98457.44;5206105;28;20052;-86
2022/08/17 02:40:44;;;;;;;12.80;9.13;;;;;;;18.04;60.16;98428.53;5199528;28;20578;-86
2022/08/17 02:43:34;;;;;;;12.52;8.57;;;;;;;18.42;60.96;98474.38;5190650;28;20056;-86
2022/08/17 02:46:25;;;;;;;11.68;8.68;;;;;;;18.60;60.55;98463.00;5206633;28;20052;-86
2022/08/17 02:49:15;;;;;;;13.50;9.93;;;;;;;18.54;60.10;98451.25;5202241;28;20068;-86
2022/08/17 02:52:06;;;;;;;15.90;9.20;;;;;;;18.65;60.69;98467.75;5204584;28;20059;-85
2022/08/17 02:54:56;;;;;;;12.43;8.98;;;;;;;18.54;60.31;98469.19;5205594;28;20049;-85
2022/08/17 02:57:49;;;;;;;14.85;9.65;;;;;;;18.25;60.81;98457.84;5191521;28;20617;-85
2022/08/17 03:00:42;;;;;;;12.02;8.82;;;;;;;18.28;60.83;98468.19;5205108;28;20049;-85
2022/08/17 03:03:33;;;;;;;16.65;9.38;;;;;;;18.32;62.03;98460.53;5205379;28;20057;-85
2022/08/17 03:06:24;;;;;;;13.82;9.07;;;;;;;18.28;61.67;98435.97;5207587;28;20076;-85
2022/08/17 03:09:15;;;;;;;12.35;8.50;;;;;;;18.52;61.69;98444.44;5205998;28;20081;-86
2022/08/17 03:12:08;;;;;;;11.75;9.05;;;;;;;18.45;61.15;98448.97;5202142;28;20054;-85
2022/08/17 03:15:04;;;;;;;15.95;9.45;;;;;;;18.37;61.18;98457.22;5202803;28;20081;-85
2022/08/17 03:17:55;;;;;;;16.70;9.38;;;;;;;18.16;61.21;98442.16;5183321;28;20432;-86
2022/08/17 03:20:46;;;;;;;11.73;9.40;;;;;;;18.27;61.22;98452.28;5208617;28;20052;-85
2022/08/17 03:23:40;;;;;;;12.98;9.38;;;;;;;18.25;61.06;98465.09;5201982;28;20050;-86
2022/08/17 03:26:31;;;;;;;13.73;9.25;;;;;;;18.24;61.00;98455.38;5194839;28;20061;-86
2022/08/17 03:29:21;;;;;;;13.82;8.98;;;;;;;18.36;61.66;98463.63;5224481;28;20087;-86
2022/08/17 03:32:13;;;;;;;17.58;9.90;;;;;;;18.47;60.94;98465.69;5214487;28;20067;-87
2022/08/17 03:35:04;;;;;;;11.68;8.73;;;;;;;18.22;61.10;98449.41;5219683;28;20072;-87
2022/08/17 03:37:55;;;;;;;16.67;10.85;;;;;;;18.34;62.86;98463.00;5203538;28;20068;-86
2022/08/17 03:40:50;;;;;;;18.60;10.60;;;;;;;18.28;61.79;98438.66;5198044;28;20126;-86
2022/08/17 03:43:47;;;;;;;12.82;10.00;;;;;;;18.19;61.80;98445.25;5189600;28;20315;-86
2022/08/17 03:59:22;;;;;;;16.02;9.98;;;;;;;18.50;63.58;98454.53;5203273;28;20055;-85
2022/08/17 04:02:20;;;;;;;16.20;10.13;;;;;;;18.65;62.62;98468.56;5203485;28;20057;-86
2022/08/17 04:05:10;;;;;;;18.60;9.93;;;;;;;18.58;62.32;98475.81;5189064;28;20045;-86
2022/08/17 04:08:00;;;;;;;15.63;10.18;;;;;;;18.63;63.04;98476.00;5215680;28;20119;-86
2022/08/17 04:10:55;;;;;;;16.20;10.52;;;;;;;18.60;62.56;98495.22;5212226;28;20055;-87
2022/08/17 04:13:45;;;;;;;15.95;10.10;;;;;;;18.56;62.22;98491.28;5191673;28;20435;-85
2022/08/17 04:16:37;;;;;;;14.75;10.80;;;;;;;18.68;61.81;98500.38;5207458;28;20395;-86
2022/08/17 04:19:27;;;;;;;16.33;9.95;;;;;;;18.35;62.29;98488.84;5208290;28;20431;-85
2022/08/17 04:22:18;;;;;;;16.38;9.30;;;;;;;18.27;62.36;98514.81;5208137;28;20186;-85
2022/08/17 04:25:23;;;;;;;15.23;9.23;;;;;;;18.01;62.62;98496.00;5201753;28;20522;-85
2022/08/17 04:28:15;;;;;;;13.23;9.30;;;;;;;18.20;62.40;98535.44;5206792;28;20049;-85
2022/08/17 04:31:05;;;;;;;13.23;9.35;;;;;;;18.09;63.03;98533.38;5201115;28;20129;-85
2022/08/17 04:33:55;;;;;;;16.60;9.65;;;;;;;18.27;62.35;98538.16;5207864;28;20095;-85
2022/08/17 04:36:45;;;;;;;12.77;9.18;;;;;;;18.33;61.43;98515.03;5186575;28;20084;-85
2022/08/17 04:42:05;;;;;;;13.45;9.73;;;;;;;18.33;61.39;98513.19;5182084;28;20053;-85
2022/08/17 04:43:09;;;;;;;14.63;10.07;;;;;;;17.88;63.49;98512.06;5220369;28;20056;-85
2022/08/17 04:46:02;;;;;;;15.63;9.43;;;;;;;18.03;64.06;98552.97;5180721;28;20296;-86
2022/08/17 04:48:56;;;;;;;13.33;10.23;;;;;;;18.12;63.15;98543.72;5208449;28;20084;-86
2022/08/17 04:51:47;;;;;;;13.93;10.15;;;;;;;17.92;63.88;98534.78;5204693;28;20421;-85
2022/08/17 04:54:45;;;;;;;16.75;10.18;;;;;;;18.14;62.71;98544.31;5200672;28;20056;-85
2022/08/17 04:57:35;;;;;;;18.02;10.50;;;;;;;18.03;63.52;98551.09;5207264;28;20473;-86
2022/08/17 05:00:30;;;;;;;16.80;10.75;;;;;;;17.97;63.26;98530.44;5200162;28;20057;-86
2022/08/17 05:03:21;;;;;;;13.60;10.15;;;;;;;18.15;63.39;98554.03;5219440;28;20513;-85
2022/08/17 05:06:11;;;;;;;16.08;10.98;;;;;;;18.15;63.67;98521.03;5218620;28;20299;-86
2022/08/17 05:09:02;;;;;;;16.60;10.70;;;;;;;18.46;63.63;98550.78;5227198;28;20172;-86
2022/08/17 05:11:52;;;;;;;14.80;10.73;;;;;;;18.38;63.13;98540.25;5221883;28;20564;-86
2022/08/17 05:14:44;;;;;;;15.65;10.25;;;;;;;18.47;63.13;98557.78;5202501;28;20087;-86
2022/08/17 05:17:34;;;;;;;17.67;11.00;;;;;;;18.72;63.24;98576.84;5189394;28;20121;-86
2022/08/17 05:20:24;;;;;;;22.73;11.48;;;;;;;18.88;63.07;98564.03;5206932;28;20055;-85
2022/08/17 05:23:17;;;;;;;21.33;11.13;;;;;;;19.07;62.90;98573.09;5205059;28;20433;-86
2022/08/17 05:26:08;;;;;;;17.42;11.70;;;;;;;19.31;62.64;98559.00;5200292;28;20100;-87
2022/08/17 05:29:08;;;;;;;25.83;11.68;;;;;;;19.37;62.95;98546.56;5201111;28;20064;-86
2022/08/17 05:32:09;;;;;;;24.75;11.45;;;;;;;19.47;62.60;98563.94;5204157;28;20118;-86
2022/08/17 05:35:20;;;;;;;23.98;11.27;;;;;;;19.60;61.64;98548.78;5206051;28;20041;-86
2022/08/17 05:38:12;;;;;;;27.67;12.60;;;;;;;19.65;62.29;98549.81;5198544;28;20050;-87
2022/08/17 05:41:05;;;;;;;20.35;12.98;;;;;;;19.60;62.50;98546.06;5198385;28;20128;-86
2022/08/17 05:43:55;;;;;;;18.57;12.43;;;;;;;19.84;61.59;98547.28;5217815;28;20049;-86
2022/08/17 05:46:52;;;;;;;16.25;12.32;;;;;;;19.93;60.47;98565.66;5205603;28;20729;-86
2022/08/17 05:49:42;;;;;;;14.85;12.27;;;;;;;20.06;60.42;98562.03;5184311;28;20057;-86
2022/08/17 05:52:48;;;;;;;19.33;13.02;;;;;;;20.06;60.59;98564.72;5184281;28;20458;-86
2022/08/17 05:56:07;;;;;;;19.35;13.50;;;;;;;20.14;59.89;98534.06;5190674;28;20041;-88
2022/08/17 05:59:47;;;;;;;26.95;13.20;;;;;;;20.47;60.51;98554.56;5199610;28;20131;-87
2022/08/17 06:02:52;;;;;;;21.90;13.15;;;;;;;20.52;59.53;98563.63;5198181;28;20144;-87
2022/08/17 06:05:57;;;;;;;21.27;13.93;;;;;;;20.78;58.71;98559.09;5184593;28;20069;-88
2022/08/17 06:09:00;;;;;;;21.17;13.13;;;;;;;20.83;58.90;98546.63;5200432;28;20150;-87
2022/08/17 06:11:58;;;;;;;18.65;12.55;;;;;;;21.27;57.35;98557.41;5197015;28;20137;-88
2022/08/17 06:15:15;;;;;;;21.10;12.68;;;;;;;21.30;56.88;98552.38;5187169;28;20052;-87
2022/08/17 06:18:09;;;;;;;17.65;12.65;;;;;;;21.48;57.02;98577.72;5214519;28;20139;-88
2022/08/17 06:21:04;;;;;;;20.77;13.07;;;;;;;21.65;56.52;98586.06;5203544;28;20068;-87
2022/08/17 06:24:19;;;;;;;24.20;13.25;;;;;;;21.55;56.86;98565.00;5187167;28;20068;-87
2022/08/17 06:27:21;;;;;;;25.88;18.60;;;;;;;22.02;55.57;98590.38;5189160;28;20248;-87
2022/08/17 06:30:19;;;;;;;28.98;16.83;;;;;;;21.98;54.91;98597.25;5189615;28;20091;-87
2022/08/17 06:33:17;;;;;;;25.92;15.98;;;;;;;22.03;54.63;98583.94;5208153;28;20617;-88
2022/08/17 06:36:38;;;;;;;20.20;14.90;;;;;;;22.27;53.94;98595.66;5209550;28;20060;-87
2022/08/17 06:39:57;;;;;;;23.27;13.93;;;;;;;22.49;53.98;98595.16;5217600;28;20045;-87
2022/08/17 06:43:12;;;;;;;19.83;11.40;;;;;;;22.82;53.19;98597.34;5197212;28;20707;-87
2022/08/17 06:46:20;;;;;;;15.90;11.15;;;;;;;23.16;52.16;98603.06;5203370;28;20064;-87
2022/08/17 06:49:20;;;;;;;20.20;11.20;;;;;;;23.76;50.87;98607.38;5191122;28;20522;-87
2022/08/17 06:52:14;;;;;;;17.42;10.25;;;;;;;23.88;50.70;98611.72;5196123;28;20060;-88
2022/08/17 06:55:34;;;;;;;14.02;9.60;;;;;;;24.04;50.44;98606.59;5176253;28;20044;-87
2022/08/17 06:58:30;;;;;;;17.23;9.82;;;;;;;24.20;50.12;98591.47;5203055;28;20057;-88
2022/08/17 07:01:25;;;;;;;13.75;9.75;;;;;;;24.41;49.81;98598.16;5200769;28;20558;-89
2022/08/17 07:04:20;;;;;;;14.05;9.13;;;;;;;24.84;48.73;98602.97;5202443;28;20135;-89
2022/08/17 07:10:23;;;;;;;13.75;8.27;;;;;;;25.03;49.11;98558.25;5205328;28;20045;-84
2022/08/17 07:13:40;;;;;;;15.20;8.52;;;;;;;25.51;46.73;98551.34;5199321;28;20088;-86
2022/08/17 07:16:49;;;;;;;14.63;7.20;;;;;;;26.09;44.80;98584.38;5194072;28;20119;-86
2022/08/17 07:19:44;;;;;;;16.80;6.78;;;;;;;26.08;44.44;98582.75;5172853;28;20064;-82
2022/08/17 07:23:12;;;;;;;9.88;7.00;;;;;;;26.27;43.98;98583.22;5204287;28;20049;-84
2022/08/17 07:26:04;;;;;;;11.45;6.90;;;;;;;26.06;44.20;98546.03;5188844;28;20064;-88
2022/08/17 07:28:57;;;;;;;13.43;7.50;;;;;;;26.20;44.42;98561.69;5204032;28;20057;-86
2022/08/17 07:31:47;;;;;;;11.83;6.93;;;;;;;26.56;43.41;98534.06;5201613;28;20199;-87
2022/08/17 07:34:59;;;;;;;15.07;7.72;;;;;;;26.88;43.14;98561.22;5201124;28;20136;-87
2022/08/17 07:38:06;;;;;;;10.05;6.80;;;;;;;26.97;43.99;98545.25;5195264;28;20088;-86
2022/08/17 07:41:19;;;;;;;12.10;6.85;;;;;;;27.91;40.33;98570.84;5201585;28;20119;-87
2022/08/17 07:44:12;;;;;;;14.25;7.40;;;;;;;27.82;42.07;98570.56;5199160;28;20064;-87
2022/08/17 07:50:28;;;;;;;11.70;6.72;;;;;;;30.09;37.74;98574.56;5225539;28;20030;-87
2022/08/17 07:53:24;;;;;;;13.27;7.15;;;;;;;29.90;36.27;98563.47;5226358;28;20101;-84
2022/08/17 07:56:36;;;;;;;10.20;7.72;;;;;;;30.88;35.30;98574.66;5220787;28;20119;-85
2022/08/17 07:59:32;;;;;;;10.65;7.10;;;;;;;30.78;36.04;98578.28;5202424;28;20056;-84
2022/08/17 08:02:33;;;;;;;12.90;6.85;;;;;;;30.73;35.09;98596.63;5187443;28;20052;-84
2022/08/17 08:05:27;;;;;;;16.83;5.57;;;;;;;30.97;34.20;98583.88;5203489;28;20517;-85
2022/08/17 08:08:42;;;;;;;7.50;4.50;;;;;;;28.99;37.06;98580.88;5238120;28;20055;-86
2022/08/17 08:11:35;;;;;;;7.20;4.85;;;;;;;29.70;35.63;98577.22;5208609;28;20057;-86
2022/08/17 08:14:32;;;;;;;6.85;5.25;;;;;;;28.87;37.20;98597.50;5211194;28;20071;-86
2022/08/17 08:17:25;;;;;;;;;;;;;;;29.16;37.41;98605.97;5229916;28;20113;-86
2022/08/17 08:20:16;;;;;;;6.65;4.85;;;;;;;29.38;36.88;98607.59;5223408;28;19947;-85
2022/08/17 08:23:56;;;;;;;6.15;5.03;;;;;;;30.10;36.06;98608.19;5215619;28;20585;-86
2022/08/17 08:26:54;;;;;;;6.68;5.18;;;;;;;30.18;36.58;98613.94;5211333;28;20111;-88
2022/08/17 08:30:07;;;;;;;9.07;5.10;;;;;;;30.18;34.97;98613.94;5222378;28;20046;-88
2022/08/17 08:33:32;;;;;;;8.57;4.97;;;;;;;31.02;35.02;98600.25;5208766;28;20057;-87
2022/08/17 08:36:38;;;;;;;5.78;3.88;;;;;;;30.96;35.00;98589.63;5205782;28;20046;-87
2022/08/17 08:40:07;;;;;;;7.45;4.80;;;;;;;31.86;34.39;98607.38;5191253;28;20102;-87
2022/08/17 08:43:23;;;;;;;6.13;4.55;;;;;;;32.09;34.34;98603.81;5199904;28;20060;-87
2022/08/17 08:46:43;;;;;;;7.72;4.22;;;;;;;31.45;33.96;98607.81;5199757;28;20053;-87
2022/08/17 08:49:52;;;;;;;4.97;3.75;;;;;;;30.73;33.69;98610.31;5200966;28;20069;-88
2022/08/17 08:53:15;;;;;;;4.68;3.63;;;;;;;29.66;35.79;98608.91;5204499;28;20045;-87
2022/08/17 08:56:44;;;;;;;7.07;3.50;;;;;;;29.27;36.14;98617.72;5190062;28;20080;-87
2022/08/17 09:00:19;;;;;;;6.82;3.80;;;;;;;29.30;36.74;98619.06;5217241;28;20057;-86
2022/08/17 09:03:37;;;;;;;3.55;3.25;;;;;;;29.36;35.59;98635.19;5206274;28;20122;-89
2022/08/17 09:06:56;;;;;;;3.65;3.30;;;;;;;28.62;36.65;98622.06;5195300;28;20138;-86
2022/08/17 09:10:15;;;;;;;4.00;3.33;;;;;;;28.79;36.83;98630.81;5206758;28;20131;-86
2022/08/17 09:13:34;;;;;;;4.00;3.60;;;;;;;28.65;37.09;98616.88;5201961;28;20136;-86
2022/08/17 09:16:31;;;;;;;6.70;3.85;;;;;;;28.23;37.78;98622.47;5189976;28;20037;-85
2022/08/17 09:19:30;;;;;;;7.10;3.88;;;;;;;28.38;38.38;98605.31;5202099;28;20049;-86
2022/08/17 09:22:38;;;;;;;5.22;4.28;;;;;;;28.48;38.07;98616.31;5218808;28;20050;-86
2022/08/17 09:25:32;;;;;;;4.30;3.90;;;;;;;28.48;38.60;98619.84;5206336;28;20507;-88
2022/08/17 09:28:33;;;;;;;5.68;4.07;;;;;;;28.65;38.71;98608.69;5194817;28;20054;-86
2022/08/17 09:31:37;;;;;;;11.90;4.32;;;;;;;28.63;39.31;98626.41;5187246;28;20084;-87
2022/08/17 09:34:55;;;;;;;5.93;4.57;;;;;;;28.74;38.00;98617.13;5195939;28;20057;-87
2022/08/17 09:38:04;;;;;;;5.30;4.53;;;;;;;28.33;39.47;98636.94;5189265;28;20179;-88
2022/08/17 09:41:20;;;;;;;6.75;4.35;;;;;;;27.84;39.93;98637.31;5204986;28;20463;-88
2022/08/17 09:44:34;;;;;;;10.13;4.80;;;;;;;27.82;40.25;98647.66;5196632;28;20055;-86
2022/08/17 09:47:45;;;;;;;15.65;5.35;;;;;;;28.03;41.77;98655.94;5204154;28;20045;-88
2022/08/17 09:50:44;;;;;;;6.45;4.18;;;;;;;27.36;42.32;98639.19;5188037;28;20585;-89
2022/08/17 09:53:55;;;;;;;10.00;4.90;;;;;;;27.46;40.66;98660.22;5203897;28;20057;-86
2022/08/17 09:57:36;;;;;;;9.45;4.18;;;;;;;27.40;41.57;98651.19;5201069;28;20049;-86
2022/08/17 10:00:34;;;;;;;6.30;4.00;;;;;;;27.48;41.60;98652.59;5188413;28;20056;-86
2022/08/17 10:03:58;;;;;;;7.07;4.22;;;;;;;27.46;43.59;98638.44;5202256;28;20456;-86
2022/08/17 10:07:01;;;;;;;4.45;3.88;;;;;;;27.31;42.50;98622.81;5196325;28;20108;-86
2022/08/17 10:10:04;;;;;;;9.13;4.43;;;;;;;27.26;46.48;98632.84;5185733;28;20075;-86
2022/08/17 10:13:09;;;;;;;6.13;4.47;;;;;;;27.38;45.75;98650.66;5216383;28;20128;-86
2022/08/17 10:16:21;;;;;;;7.35;4.55;;;;;;;27.24;45.77;98638.53;5202741;28;20049;-86
2022/08/17 10:19:23;;;;;;;8.90;4.93;;;;;;;27.19;46.78;98654.03;5202537;28;20668;-86
2022/08/17 10:29:11;;;;;;;5.22;4.45;;;;;;;27.09;49.07;98671.06;5205654;28;20128;-86
2022/08/17 10:32:08;;;;;;;6.05;4.60;;;;;;;26.88;47.61;98654.53;5183607;28;20589;-86
2022/08/17 10:35:24;;;;;;;5.35;4.60;;;;;;;26.82;47.72;98652.88;5188753;28;20064;-85
2022/08/17 10:38:37;;;;;;;5.90;4.65;;;;;;;26.84;47.54;98682.53;5188039;28;20056;-86
2022/08/17 10:41:39;;;;;;;5.95;4.78;;;;;;;26.87;46.08;98676.56;5176315;28;20096;-86
2022/08/17 10:45:05;;;;;;;8.48;5.05;;;;;;;26.90;47.31;98659.75;5192991;28;20061;-86
2022/08/17 10:48:02;;;;;;;5.57;4.00;;;;;;;27.21;45.15;98677.16;5195214;28;20064;-86
2022/08/17 10:50:58;;;;;;;8.63;4.32;;;;;;;27.47;45.51;98686.34;5201475;28;20067;-86
2022/08/17 10:53:49;;;;;;;7.75;5.10;;;;;;;27.54;45.79;98694.28;5190554;28;20128;-86
2022/08/17 10:56:49;;;;;;;5.45;4.50;;;;;;;27.43;42.98;98704.31;5180227;28;20050;-86
2022/08/17 10:59:49;;;;;;;8.25;4.38;;;;;;;27.53;43.22;98709.00;5205224;28;20068;-86
2022/08/17 11:02:47;;;;;;;10.02;4.65;;;;;;;27.50;43.47;98693.19;5203584;28;20311;-86
2022/08/17 11:05:51;;;;;;;7.40;4.03;;;;;;;26.98;42.66;98701.97;5202149;28;20088;-86
2022/08/17 11:09:07;;;;;;;5.32;4.38;;;;;;;27.22;44.58;98726.97;5200450;28;20427;-86
2022/08/17 11:12:05;;;;;;;6.30;4.60;;;;;;;26.93;45.51;98724.53;5216792;28;20322;-86
2022/08/17 11:15:16;;;;;;;5.63;4.18;;;;;;;26.91;46.16;98737.53;5196394;28;20057;-87
2022/08/17 11:18:28;;;;;;;6.25;4.28;;;;;;;26.61;47.41;98749.72;5204385;28;20051;-86
2022/08/17 11:21:44;;;;;;;9.18;4.50;;;;;;;26.17;48.78;98746.16;5163882;28;20064;-86
2022/08/17 11:24:46;;;;;;;8.52;4.43;;;;;;;26.18;49.49;98748.63;5199952;28;20111;-86
2022/08/17 11:27:37;;;;;;;10.20;4.22;;;;;;;26.24;49.36;98720.44;5215716;28;20129;-87
2022/08/17 11:30:56;;;;;;;9.45;4.75;;;;;;;25.81;51.43;98747.56;5199698;28;20061;-86
2022/08/17 11:33:58;;;;;;;7.18;4.68;;;;;;;25.82;54.14;98741.03;5190084;28;20046;-86
2022/08/17 11:37:16;;;;;;;7.22;4.82;;;;;;;25.78;52.86;98733.34;5217070;28;20046;-86
2022/08/17 11:40:25;;;;;;;10.35;4.60;;;;;;;25.65;54.17;98733.69;5227836;28;20050;-86
2022/08/17 11:43:40;;;;;;;7.57;4.88;;;;;;;25.28;55.78;98742.34;5203836;28;20034;-86
2022/08/17 11:53:49;;;;;;;5.72;4.90;;;;;;;24.89;57.87;98741.34;5203285;28;20504;-86
2022/08/17 11:56:41;;;;;;;7.97;5.13;;;;;;;24.83;60.14;98753.16;5209173;28;20523;-87
2022/08/17 11:59:31;;;;;;;11.48;6.15;;;;;;;24.29;61.96;98763.41;5214848;28;20115;-86
2022/08/17 12:02:26;;;;;;;6.20;5.60;;;;;;;24.24;61.41;98764.16;5205366;28;20041;-86
2022/08/17 12:05:28;;;;;;;6.70;5.05;;;;;;;24.36;58.27;98745.97;5203130;28;20091;-86
2022/08/17 12:08:20;;;;;;;8.55;5.07;;;;;;;24.46;58.77;98726.41;5189006;28;20064;-86
2022/08/17 12:11:19;;;;;;;8.18;5.38;;;;;;;24.89;55.92;98735.09;5187560;28;20054;-86
2022/08/17 12:14:32;;;;;;;9.60;5.18;;;;;;;24.91;57.09;98741.09;5203713;28;20046;-86
2022/08/17 12:17:54;;;;;;;7.85;5.28;;;;;;;25.00;58.70;98737.75;5192694;28;20049;-86
2022/08/17 12:20:48;;;;;;;8.45;5.50;;;;;;;25.31;56.04;98722.03;5203002;28;20049;-86
2022/08/17 12:23:55;;;;;;;6.85;6.15;;;;;;;25.40;58.37;98715.13;5188695;28;20053;-86
2022/08/17 12:26:56;;;;;;;8.98;6.13;;;;;;;25.15;57.26;98710.09;5187812;28;20065;-86
2022/08/17 12:29:46;;;;;;;10.63;6.50;;;;;;;25.49;58.24;98710.91;5189780;28;20118;-86
2022/08/17 12:32:39;;;;;;;10.70;6.15;;;;;;;25.39;55.30;98683.63;5205493;28;20085;-86
2022/08/17 12:35:34;;;;;;;11.88;6.30;;;;;;;25.50;56.84;98690.03;5197261;28;20527;-86
2022/08/17 12:38:25;;;;;;;11.13;6.03;;;;;;;25.28;54.93;98695.38;5186327;28;20121;-86
2022/08/17 12:41:52;;;;;;;9.98;5.72;;;;;;;25.65;54.73;98679.41;5205827;28;20052;-86
2022/08/17 12:44:49;;;;;;;10.25;5.60;;;;;;;25.94;53.21;98695.59;5204025;28;20053;-86
2022/08/17 12:47:40;;;;;;;15.48;6.65;;;;;;;25.97;56.06;98670.66;5207942;28;20045;-86
2022/08/17 12:50:31;;;;;;;9.57;6.55;;;;;;;26.07;53.10;98669.94;5205791;28;20072;-86
2022/08/17 12:53:26;;;;;;;9.85;6.35;;;;;;;26.09;55.49;98648.78;5201356;28;20060;-86
2022/08/17 12:56:15;;;;;;;9.18;5.88;;;;;;;26.11;52.91;98633.03;5184546;28;20052;-86
2022/08/17 12:59:06;;;;;;;10.88;5.63;;;;;;;26.36;51.41;98657.00;5188309;28;20057;-86
2022/08/17 13:01:59;;;;;;;11.82;6.15;;;;;;;26.17;51.22;98637.47;5182685;28;20054;-87
2022/08/17 13:04:49;;;;;;;11.55;5.53;;;;;;;26.30;50.80;98633.53;5203951;28;20126;-86
2022/08/17 13:07:45;;;;;;;8.13;5.78;;;;;;;26.53;51.86;98619.69;5176312;28;20048;-86
2022/08/17 13:10:36;;;;;;;6.03;5.40;;;;;;;26.55;51.20;98622.13;5205207;28;20111;-86
2022/08/17 13:13:33;;;;;;;7.05;5.40;;;;;;;26.53;52.38;98619.69;5190496;28;20418;-86
2022/08/17 13:16:29;;;;;;;9.55;4.75;;;;;;;26.45;48.27;98617.38;5208128;28;20052;-86
2022/08/17 13:19:21;;;;;;;11.02;4.70;;;;;;;26.43;48.31;98579.59;5218533;28;20053;-86
2022/08/17 13:22:31;;;;;;;8.45;4.90;;;;;;;26.65;47.47;98600.47;5196475;28;20064;-86
2022/08/17 13:25:22;;;;;;;6.45;4.57;;;;;;;26.60;47.63;98586.84;5208281;28;20054;-86
2022/08/17 13:28:19;;;;;;;8.13;4.60;;;;;;;26.48;47.49;98578.84;5208520;28;20045;-86
2022/08/17 13:31:26;;;;;;;9.88;4.90;;;;;;;26.70;49.41;98606.78;5215263;28;20088;-86
2022/08/17 13:34:22;;;;;;;6.93;4.30;;;;;;;26.92;48.88;98622.19;5204602;28;20052;-86
2022/08/17 13:37:25;;;;;;;5.47;4.18;;;;;;;27.09;47.71;98625.63;5213572;28;20155;-86
2022/08/17 13:40:18;;;;;;;6.18;4.93;;;;;;;27.20;47.17;98621.09;5191983;28;20060;-86
2022/08/17 13:43:10;;;;;;;8.07;4.93;;;;;;;27.37;44.49;98604.59;5204417;28;20103;-87
2022/08/17 13:46:19;;;;;;;9.07;5.13;;;;;;;27.46;45.88;98604.94;5216493;28;20045;-86
2022/08/17 13:49:10;;;;;;;5.65;4.35;;;;;;;27.51;43.29;98613.13;5203311;28;20519;-86
2022/08/17 13:52:01;;;;;;;7.72;4.45;;;;;;;27.42;43.48;98591.03;5203905;28;20138;-87
2022/08/17 13:54:51;;;;;;;6.80;4.55;;;;;;;27.73;42.78;98610.25;5204008;28;20515;-86
2022/08/17 13:57:48;;;;;;;6.53;4.40;;;;;;;27.81;44.98;98596.16;5197621;28;20057;-86
2022/08/17 14:00:55;;;;;;;5.05;3.85;;;;;;;27.62;41.85;98569.34;5199660;28;20182;-87
2022/08/17 14:03:44;;;;;;;7.13;3.95;;;;;;;28.00;42.52;98594.59;5204202;28;20644;-86
2022/08/17 14:06:52;;;;;;;5.63;4.38;;;;;;;28.07;41.98;98575.25;5204061;28;20195;-86
2022/08/17 14:09:45;;;;;;;5.47;4.10;;;;;;;28.03;39.77;98588.63;5198100;28;20054;-86
2022/08/17 14:12:38;;;;;;;5.15;3.95;;;;;;;28.04;41.42;98579.34;5191660;28;20049;-87
2022/08/17 14:15:28;;;;;;;10.27;4.18;;;;;;;27.98;41.44;98555.91;5202259;28;20514;-87
2022/08/17 14:18:38;;;;;;;8.48;4.35;;;;;;;28.19;40.74;98536.88;5197192;28;20183;-87
2022/08/17 14:21:47;;;;;;;5.07;3.85;;;;;;;28.33;41.10;98538.78;5202365;28;20176;-86
2022/08/17 14:24:41;;;;;;;6.70;3.70;;;;;;;28.37;38.29;98549.97;5197152;28;20151;-87
2022/08/17 14:27:34;;;;;;;5.30;3.90;;;;;;;28.44;37.72;98511.56;5198974;28;20415;-86
2022/08/17 14:30:42;;;;;;;4.80;3.60;;;;;;;28.41;38.92;98533.91;5191310;28;20053;-87