Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:18;;;;;;;0.10;0.10;;;;;;;9.25;74.29;100119.16;5069541;28;20286;-76
2024/03/31 00:02:44;;;;;;;0.13;0.13;;;;;;;9.23;74.42;100112.13;5068204;28;20119;-77
2024/03/31 00:05:10;;;;;;;0.20;0.20;;;;;;;9.23;74.19;100109.50;5068227;28;20068;-77
2024/03/31 00:07:37;;;;;;;0.13;0.13;;;;;;;9.26;74.11;100107.66;5069844;28;20485;-78
2024/03/31 00:10:04;;;;;;;0.13;0.13;;;;;;;9.27;74.09;100106.75;5070223;28;20039;-75
2024/03/31 00:12:30;;;;;;;0.10;0.10;;;;;;;9.26;74.10;100103.25;5067943;28;20088;-74
2024/03/31 00:14:57;;;;;;;0.10;0.10;;;;;;;9.25;74.28;100101.50;5066041;28;20478;-76
2024/03/31 00:17:24;;;;;;;0.10;0.10;;;;;;;9.25;74.23;100105.94;5054060;28;20191;-78
2024/03/31 00:19:50;;;;;;;0.30;0.30;;;;;;;9.22;73.94;100097.19;5064089;28;20044;-77
2024/03/31 00:22:16;;;;;;;0.20;0.20;;;;;;;9.19;74.17;100102.53;5068222;28;20112;-77
2024/03/31 00:24:43;;;;;;;0.10;0.10;;;;;;;9.14;73.78;100099.16;5059148;28;20041;-77
2024/03/31 00:27:10;;;;;;;0.10;0.10;;;;;;;9.08;73.75;100099.31;5049356;28;20037;-75
2024/03/31 00:29:37;;;;;;;0.03;0.03;;;;;;;9.04;73.78;100102.94;5047093;28;20117;-76
2024/03/31 00:32:04;;;;;;;0.30;0.30;;;;;;;9.00;74.03;100099.50;5053120;28;20032;-78
2024/03/31 00:34:30;;;;;;;0.52;0.52;;;;;;;8.99;73.80;100097.75;5048568;28;20053;-78
2024/03/31 00:36:56;;;;;;;0.10;0.10;;;;;;;8.97;73.45;100086.38;5047850;28;20021;-77
2024/03/31 00:39:23;;;;;;;0.20;0.20;;;;;;;8.96;73.79;100079.38;5044102;28;20043;-79
2024/03/31 00:41:50;;;;;;;0.47;0.47;;;;;;;8.97;73.58;100073.19;5050091;28;20026;-78
2024/03/31 00:44:16;;;;;;;0.10;0.10;;;;;;;8.99;73.51;100079.28;5049523;28;20037;-77
2024/03/31 00:46:42;;;;;;;0.10;0.10;;;;;;;9.01;73.42;100066.91;5051659;28;20452;-76
2024/03/31 00:49:08;;;;;;;0.10;0.10;;;;;;;9.04;73.38;100066.81;5048002;28;20496;-77
2024/03/31 00:51:34;;;;;;;0.10;0.10;;;;;;;9.06;73.63;100056.22;5047950;28;20048;-76
2024/03/31 00:54:01;;;;;;;1.00;1.00;;;;;;;9.10;73.74;100056.97;5057893;28;20091;-77
2024/03/31 00:56:27;;;;;;;0.10;0.10;;;;;;;9.14;73.40;100051.56;5056745;28;20044;-75
2024/03/31 00:58:54;;;;;;;0.10;0.10;;;;;;;9.18;73.51;100047.06;5045765;28;20535;-77
2024/03/31 01:01:20;;;;;;;0.10;0.10;;;;;;;9.20;73.81;100051.41;5050856;28;20569;-77
2024/03/31 01:03:46;;;;;;;0.10;0.10;;;;;;;9.26;74.19;100050.38;5044634;28;20050;-75
2024/03/31 01:06:19;;;;;;;0.10;0.10;;;;;;;9.33;73.88;100048.44;5053182;28;20029;-75
2024/03/31 01:08:48;;;;;;;0.10;0.10;;;;;;;9.36;74.21;100046.56;5053330;28;20044;-78
2024/03/31 01:11:15;;;;;;;0.50;0.50;;;;;;;9.37;73.91;100043.03;5051525;28;20439;-76
2024/03/31 01:13:42;;;;;;;0.10;0.10;;;;;;;9.41;73.86;100053.50;5052267;28;20060;-76
2024/03/31 01:16:08;;;;;;;0.10;0.10;;;;;;;9.40;74.01;100052.66;5053704;28;20502;-77
2024/03/31 01:18:34;;;;;;;0.50;0.50;;;;;;;9.39;73.80;100062.38;5049153;28;20044;-77
2024/03/31 01:21:01;;;;;;;3.75;3.40;;;;;;;9.37;73.74;100068.56;5043643;28;20593;-77
2024/03/31 01:23:31;;;;;;;0.03;0.03;;;;;;;9.33;73.86;100075.75;5038423;28;20071;-77
2024/03/31 01:26:01;;;;;;;0.10;0.10;;;;;;;9.30;73.89;100073.19;5048055;28;20496;-77
2024/03/31 01:28:28;;;;;;;0.32;0.32;;;;;;;9.27;74.30;100077.69;5038907;28;20029;-77
2024/03/31 01:30:54;;;;;;;0.88;0.63;;;;;;;9.28;73.98;100076.78;5043459;28;20025;-77
2024/03/31 01:33:21;;;;;;;0.10;0.10;;;;;;;9.28;73.86;100072.34;5041322;28;20032;-78
2024/03/31 01:35:47;;;;;;;0.45;0.45;;;;;;;9.31;74.03;100080.19;5040536;28;20457;-78
2024/03/31 01:38:13;;;;;;;0.10;0.10;;;;;;;9.32;73.95;100076.66;5043751;28;20081;-78
2024/03/31 01:40:39;;;;;;;0.20;0.20;;;;;;;9.34;73.99;100080.09;5052827;28;20511;-77
2024/03/31 01:43:06;;;;;;;0.10;0.10;;;;;;;9.37;73.89;100071.22;5051629;28;20079;-77
2024/03/31 01:45:32;;;;;;;0.10;0.10;;;;;;;9.43;73.98;100067.56;5052180;28;20090;-78
2024/03/31 01:47:58;;;;;;;0.93;0.65;;;;;;;9.43;73.90;100083.41;5053198;28;20033;-78
2024/03/31 01:50:25;;;;;;;0.10;0.10;;;;;;;9.45;74.07;100081.59;5054106;28;20025;-78
2024/03/31 01:52:51;;;;;;;0.20;0.20;;;;;;;9.50;74.08;100092.91;5051865;28;20719;-77
2024/03/31 01:55:17;;;;;;;0.10;0.10;;;;;;;9.54;73.98;100083.97;5053810;28;20029;-78
2024/03/31 01:57:44;;;;;;;0.65;0.65;;;;;;;9.58;74.25;100087.41;5061672;28;20040;-78
2024/03/31 02:00:11;;;;;;;0.10;0.10;;;;;;;9.62;74.25;100089.94;5063376;28;20092;-76
2024/03/31 02:02:37;;;;;;;0.20;0.20;;;;;;;9.65;74.32;100081.06;5077024;28;20029;-77
2024/03/31 02:05:03;;;;;;;0.28;0.28;;;;;;;9.71;74.43;100079.09;5065450;28;20058;-78
2024/03/31 02:07:29;;;;;;;0.10;0.10;;;;;;;9.77;74.59;100082.47;5064319;28;20025;-77
2024/03/31 02:09:56;;;;;;;0.10;0.10;;;;;;;9.83;74.61;100088.47;5069733;28;20074;-78
2024/03/31 02:12:22;;;;;;;0.20;0.20;;;;;;;9.90;74.58;100085.63;5068635;28;20021;-77
2024/03/31 02:14:48;;;;;;;0.10;0.10;;;;;;;9.95;74.74;100081.91;5063442;28;20037;-78
2024/03/31 02:17:14;;;;;;;0.10;0.10;;;;;;;10.01;74.58;100076.44;5063166;28;20107;-78
2024/03/31 02:19:40;;;;;;;0.10;0.10;;;;;;;10.07;74.62;100069.22;5067872;28;20472;-78
2024/03/31 02:22:07;;;;;;;0.10;0.10;;;;;;;10.13;74.67;100069.03;5065465;28;20020;-78
2024/03/31 02:24:33;;;;;;;0.00;0.00;;;;;;;10.16;74.68;100058.38;5066695;28;20399;-78
2024/03/31 02:26:59;;;;;;;0.57;0.57;;;;;;;10.21;75.06;100061.75;5060279;28;20033;-79
2024/03/31 02:29:25;;;;;;;0.10;0.10;;;;;;;10.24;75.04;100061.63;5062485;28;20474;-79
2024/03/31 02:31:51;;;;;;;0.32;0.32;;;;;;;10.29;74.52;100067.69;5053663;28;20064;-77
2024/03/31 02:34:18;;;;;;;0.50;0.50;;;;;;;10.32;74.49;100064.91;5058453;28;20027;-78
2024/03/31 02:36:48;;;;;;;3.60;0.75;;;;;;;10.38;74.67;100057.72;5063812;28;20424;-79
2024/03/31 02:39:15;;;;;;;0.47;0.47;;;;;;;10.42;75.10;100062.00;5059156;28;20120;-79
2024/03/31 02:41:41;;;;;;;0.10;0.10;;;;;;;10.45;74.91;100054.81;5062682;28;20025;-78
2024/03/31 02:44:07;;;;;;;0.35;0.35;;;;;;;10.50;74.90;100057.34;5060394;28;20040;-78
2024/03/31 02:46:34;;;;;;;0.13;0.13;;;;;;;10.52;74.90;100055.50;5052273;28;20543;-78
2024/03/31 02:49:00;;;;;;;0.03;0.03;;;;;;;10.55;74.79;100052.75;5052166;28;20075;-77
2024/03/31 02:51:26;;;;;;;0.10;0.10;;;;;;;10.57;74.67;100045.63;5067844;28;20082;-79
2024/03/31 02:53:52;;;;;;;0.20;0.20;;;;;;;10.59;74.64;100043.81;5060595;28;20070;-78
2024/03/31 02:56:19;;;;;;;0.13;0.13;;;;;;;10.59;74.78;100041.16;5047622;28;20884;-78
2024/03/31 02:58:45;;;;;;;0.10;0.10;;;;;;;10.60;74.83;100040.22;5050881;28;20037;-78
2024/03/31 03:01:11;;;;;;;0.10;0.10;;;;;;;10.60;74.59;100034.91;5057768;28;20039;-77
2024/03/31 03:03:37;;;;;;;0.10;0.10;;;;;;;10.60;74.62;100026.13;5056392;28;20078;-76
2024/03/31 03:06:04;;;;;;;0.20;0.20;;;;;;;10.59;75.11;100041.16;5071550;28;20033;-75
2024/03/31 03:08:30;;;;;;;0.10;0.10;;;;;;;10.59;74.89;100035.84;5077542;28;20031;-76
2024/03/31 03:10:58;;;;;;;0.10;0.10;;;;;;;10.61;74.86;100044.59;5072124;28;20078;-76
2024/03/31 03:13:24;;;;;;;1.45;0.68;;;;;;;10.61;74.97;100049.91;5066864;28;20023;-77
2024/03/31 03:15:51;;;;;;;0.10;0.10;;;;;;;10.62;75.07;100045.50;5061424;28;20037;-77
2024/03/31 03:18:20;;;;;;;0.85;0.73;;;;;;;10.62;74.70;100051.63;5067771;28;20487;-76
2024/03/31 03:20:46;;;;;;;1.35;1.35;;;;;;;10.61;74.83;100047.25;5061613;28;20120;-76
2024/03/31 03:23:12;;;;;;;0.10;0.10;;;;;;;10.63;74.93;100052.50;5063970;28;20066;-77
2024/03/31 03:25:39;;;;;;;0.10;0.10;;;;;;;10.64;74.96;100044.53;5062156;28;20032;-78
2024/03/31 03:28:06;;;;;;;0.10;0.10;;;;;;;10.66;74.93;100042.66;5061762;28;20052;-77
2024/03/31 03:30:39;;;;;;;4.03;0.75;;;;;;;10.69;74.72;100044.34;5057648;28;20036;-77
2024/03/31 03:33:06;;;;;;;0.22;0.22;;;;;;;10.70;75.19;100031.97;5052351;28;20025;-78
2024/03/31 03:35:37;;;;;;;0.05;0.05;;;;;;;10.72;74.81;100025.72;5064619;28;20032;-78
2024/03/31 03:38:03;;;;;;;0.17;0.17;;;;;;;10.73;74.73;100021.25;5062651;28;20050;-78
2024/03/31 03:40:29;;;;;;;0.10;0.10;;;;;;;10.71;74.61;100007.22;5057302;28;20032;-77
2024/03/31 03:42:55;;;;;;;0.10;0.10;;;;;;;10.70;74.75;100010.78;5060131;28;20099;-77
2024/03/31 03:45:22;;;;;;;0.98;0.77;;;;;;;10.67;74.92;100006.47;5060903;28;20032;-78
2024/03/31 03:47:48;;;;;;;0.10;0.10;;;;;;;10.65;74.96;100006.53;5065953;28;20032;-78
2024/03/31 03:50:14;;;;;;;0.10;0.10;;;;;;;10.63;74.82;100008.34;5062666;28;20036;-78
2024/03/31 03:52:40;;;;;;;2.67;0.82;;;;;;;10.64;74.31;100002.13;5060824;28;20033;-78
2024/03/31 03:55:06;;;;;;;0.10;0.10;;;;;;;10.61;74.39;99999.56;5062680;28;20059;-77
2024/03/31 03:57:33;;;;;;;0.10;0.10;;;;;;;10.60;74.45;100004.94;5069016;28;20208;-76
2024/03/31 03:59:59;;;;;;;0.10;0.10;;;;;;;10.55;74.66;100010.38;5069344;28;20025;-78
2024/03/31 04:02:25;;;;;;;0.22;0.22;;;;;;;10.55;74.20;99999.78;5068286;28;20489;-77
2024/03/31 04:04:52;;;;;;;0.10;0.10;;;;;;;10.54;74.45;100000.69;5069018;28;20068;-77
2024/03/31 04:07:18;;;;;;;0.20;0.20;;;;;;;10.54;74.29;99992.75;5053723;28;20408;-78
2024/03/31 04:09:44;;;;;;;6.72;2.17;;;;;;;10.47;74.05;99986.78;5053595;28;20041;-79
2024/03/31 04:12:11;;;;;;;0.25;0.25;;;;;;;10.48;74.11;99980.59;5050065;28;20112;-77
2024/03/31 04:14:37;;;;;;;0.10;0.10;;;;;;;10.42;74.21;99974.59;5050613;28;20041;-79
2024/03/31 04:17:03;;;;;;;0.20;0.20;;;;;;;10.35;74.16;99984.53;5071223;28;20024;-76
2024/03/31 04:19:29;;;;;;;0.10;0.10;;;;;;;10.29;74.03;99980.31;5084209;28;20032;-75
2024/03/31 04:21:56;;;;;;;0.47;0.47;;;;;;;10.25;74.16;99978.66;5076836;28;20017;-77
2024/03/31 04:24:22;;;;;;;0.10;0.10;;;;;;;10.18;73.98;99983.28;5054951;28;20516;-76
2024/03/31 04:26:48;;;;;;;0.10;0.10;;;;;;;10.16;74.08;99971.03;5067665;28;20033;-76
2024/03/31 04:29:15;;;;;;;0.10;0.10;;;;;;;10.13;74.26;99981.69;5066166;28;20111;-76
2024/03/31 04:31:53;;;;;;;0.15;0.15;;;;;;;10.17;74.24;99978.06;5065840;28;20024;-77
2024/03/31 04:34:20;;;;;;;0.10;0.10;;;;;;;10.10;74.19;99979.16;5056510;28;20098;-76
2024/03/31 04:36:49;;;;;;;0.35;0.35;;;;;;;10.07;74.01;99982.78;5070230;28;20029;-76
2024/03/31 04:39:15;;;;;;;0.15;0.15;;;;;;;10.07;74.09;99979.25;5068847;28;20040;-76
2024/03/31 04:41:42;;;;;;;0.10;0.10;;;;;;;10.04;74.23;99981.09;5064973;28;20150;-78
2024/03/31 04:44:08;;;;;;;0.10;0.10;;;;;;;10.04;74.20;99981.09;5070199;28;20222;-76
2024/03/31 04:46:34;;;;;;;0.10;0.10;;;;;;;10.02;74.24;99980.25;5068440;28;20028;-77
2024/03/31 04:49:00;;;;;;;0.10;0.10;;;;;;;10.00;74.18;99979.44;5069331;28;20103;-78
2024/03/31 04:51:26;;;;;;;0.45;0.28;;;;;;;9.98;73.99;99983.94;5051791;28;20033;-77
2024/03/31 04:53:53;;;;;;;0.10;0.10;;;;;;;10.01;74.37;99991.75;5045923;28;20563;-77
2024/03/31 04:56:19;;;;;;;0.43;0.43;;;;;;;10.00;74.21;99986.53;5059597;28;20027;-78
2024/03/31 04:58:45;;;;;;;0.68;0.68;;;;;;;10.02;74.52;99993.50;5064325;28;20032;-78
2024/03/31 05:01:12;;;;;;;0.10;0.10;;;;;;;10.06;74.26;99988.13;5062926;28;20406;-78
2024/03/31 05:03:38;;;;;;;0.20;0.20;;;;;;;10.04;74.30;99996.97;5053517;28;20044;-78
2024/03/31 05:06:04;;;;;;;0.10;0.10;;;;;;;10.07;74.20;99995.13;5044928;28;20036;-78
2024/03/31 05:08:31;;;;;;;0.10;0.10;;;;;;;10.07;74.37;99998.66;5051803;28;20031;-78
2024/03/31 05:10:58;;;;;;;0.17;0.17;;;;;;;10.12;74.50;99998.47;5063079;28;20020;-79
2024/03/31 05:13:27;;;;;;;0.10;0.10;;;;;;;10.16;74.62;99989.56;5052297;28;20070;-76
2024/03/31 05:16:03;;;;;;;0.10;0.10;;;;;;;10.21;74.80;99987.63;5056275;28;20044;-78
2024/03/31 05:18:30;;;;;;;0.03;0.03;;;;;;;10.16;74.54;99985.09;5046045;28;20029;-78
2024/03/31 05:20:58;;;;;;;0.10;0.10;;;;;;;10.19;74.89;99984.16;5065167;28;20033;-79
2024/03/31 05:23:25;;;;;;;0.15;0.15;;;;;;;10.24;74.97;99992.81;5083566;28;20025;-77
2024/03/31 05:25:52;;;;;;;0.10;0.10;;;;;;;10.28;75.00;99986.50;5086504;28;20036;-78
2024/03/31 05:28:19;;;;;;;0.10;0.10;;;;;;;10.31;75.01;99988.19;5068889;28;20059;-76
2024/03/31 05:30:45;;;;;;;0.17;0.17;;;;;;;10.35;74.92;99985.41;5065019;28;20032;-77
2024/03/31 05:33:12;;;;;;;0.10;0.10;;;;;;;10.30;74.86;99991.75;5066827;28;20020;-79
2024/03/31 05:35:41;;;;;;;0.10;0.10;;;;;;;10.36;74.95;99973.91;5068042;28;20481;-77
2024/03/31 05:38:09;;;;;;;0.10;0.10;;;;;;;10.36;74.94;99965.09;5065799;28;20087;-79
2024/03/31 05:40:39;;;;;;;0.10;0.10;;;;;;;10.40;74.96;99963.22;5060715;28;20029;-77
2024/03/31 05:43:06;;;;;;;0.13;0.13;;;;;;;10.36;74.88;99955.38;5059433;28;20025;-77
2024/03/31 05:45:34;;;;;;;0.10;0.10;;;;;;;10.40;74.76;99960.56;5057944;28;20025;-77
2024/03/31 05:48:01;;;;;;;0.10;0.10;;;;;;;10.43;74.71;99965.75;5058877;28;20024;-78
2024/03/31 05:50:27;;;;;;;0.10;0.10;;;;;;;10.46;74.89;99947.13;5064960;28;20547;-78
2024/03/31 05:52:54;;;;;;;0.10;0.10;;;;;;;10.46;74.88;99949.78;5064568;28;20028;-77
2024/03/31 05:55:20;;;;;;;0.10;0.10;;;;;;;10.48;74.97;99945.28;5056704;28;20492;-77
2024/03/31 05:57:46;;;;;;;0.10;0.10;;;;;;;10.47;75.09;99946.22;5062748;28;20037;-78
2024/03/31 06:00:13;;;;;;;0.17;0.17;;;;;;;10.53;75.13;99935.41;5071108;28;20055;-78
2024/03/31 06:02:39;;;;;;;0.43;0.43;;;;;;;10.55;74.79;99936.19;5068470;28;20036;-76
2024/03/31 06:05:06;;;;;;;0.10;0.10;;;;;;;10.56;74.93;99937.09;5073179;28;20028;-77
2024/03/31 06:07:32;;;;;;;0.55;0.55;;;;;;;10.54;74.88;99941.56;5057091;28;20060;-76
2024/03/31 06:09:59;;;;;;;0.20;0.20;;;;;;;10.56;74.93;99934.44;5064837;28;20108;-78
2024/03/31 06:12:26;;;;;;;0.10;0.10;;;;;;;10.52;74.91;99939.81;5064543;28;20034;-75
2024/03/31 06:14:52;;;;;;;0.10;0.10;;;;;;;10.49;75.13;99939.06;5064288;28;20464;-75
2024/03/31 06:17:19;;;;;;;0.10;0.10;;;;;;;10.60;75.18;99947.50;5063418;28;20036;-76
2024/03/31 06:19:46;;;;;;;0.10;0.10;;;;;;;10.64;74.82;99949.16;5063437;28;20024;-77
2024/03/31 06:22:12;;;;;;;0.10;0.10;;;;;;;10.66;74.72;99952.59;5062416;28;20150;-76
2024/03/31 06:24:38;;;;;;;0.52;0.52;;;;;;;10.71;74.73;99957.75;5052248;28;20123;-77
2024/03/31 06:27:04;;;;;;;0.10;0.10;;;;;;;10.72;74.62;99956.81;5050350;28;20093;-75
2024/03/31 06:29:31;;;;;;;0.10;0.10;;;;;;;10.73;74.54;99957.69;5058386;28;20028;-77
2024/03/31 06:31:57;;;;;;;0.10;0.10;;;;;;;10.75;74.58;99963.78;5065989;28;20098;-75
2024/03/31 06:34:23;;;;;;;1.20;1.20;;;;;;;10.78;74.86;99966.31;5076251;28;20032;-76
2024/03/31 06:36:49;;;;;;;0.10;0.10;;;;;;;10.79;74.90;99961.00;5060176;28;20040;-76
2024/03/31 06:39:15;;;;;;;0.10;0.10;;;;;;;10.79;74.66;99947.75;5066075;28;20033;-76
2024/03/31 06:41:41;;;;;;;0.20;0.20;;;;;;;10.78;74.71;99939.81;5061615;28;20420;-77
2024/03/31 06:44:08;;;;;;;0.08;0.08;;;;;;;10.80;74.86;99941.53;5052157;28;20470;-76
2024/03/31 06:46:34;;;;;;;0.10;0.10;;;;;;;10.82;74.87;99936.16;5050720;28;20033;-75
2024/03/31 06:49:00;;;;;;;0.00;0.00;;;;;;;10.84;74.65;99931.66;5053878;28;20029;-76
2024/03/31 06:51:26;;;;;;;0.20;0.20;;;;;;;10.84;74.74;99936.97;5061643;28;20032;-76
2024/03/31 06:53:52;;;;;;;0.10;0.10;;;;;;;10.88;75.03;99928.00;5056835;28;20059;-79
2024/03/31 06:56:19;;;;;;;0.10;0.10;;;;;;;10.88;75.14;99930.66;5057103;28;20555;-76
2024/03/31 06:58:45;;;;;;;0.10;0.10;;;;;;;10.90;75.17;99933.25;5055931;28;20029;-77
2024/03/31 07:01:11;;;;;;;0.57;0.30;;;;;;;10.87;75.13;99928.91;5061975;28;20400;-78
2024/03/31 07:03:38;;;;;;;0.10;0.10;;;;;;;10.92;75.11;99924.31;5051585;28;20032;-77
2024/03/31 07:06:04;;;;;;;0.10;0.10;;;;;;;10.95;74.89;99921.56;5061115;28;20654;-76
2024/03/31 07:08:30;;;;;;;0.10;0.10;;;;;;;10.99;75.43;99923.19;5061867;28;20515;-77
2024/03/31 07:10:57;;;;;;;0.10;0.10;;;;;;;11.03;75.54;99918.63;5060557;28;20038;-78
2024/03/31 07:13:24;;;;;;;0.43;0.43;;;;;;;11.07;75.42;99922.88;5057962;28;20031;-78
2024/03/31 07:15:50;;;;;;;0.10;0.10;;;;;;;11.07;74.91;99916.72;5061888;28;20048;-75
2024/03/31 07:18:16;;;;;;;0.30;0.30;;;;;;;11.10;75.45;99911.31;5066593;28;20025;-77
2024/03/31 07:20:42;;;;;;;0.10;0.10;;;;;;;11.10;75.54;99904.22;5062008;28;20403;-78
2024/03/31 07:23:09;;;;;;;0.30;0.30;;;;;;;11.12;74.78;99902.38;5061035;28;20051;-78
2024/03/31 07:25:36;;;;;;;0.10;0.10;;;;;;;11.17;75.18;99912.81;5067270;28;20036;-79
2024/03/31 07:28:03;;;;;;;0.10;0.10;;;;;;;11.23;75.48;99901.97;5061987;28;20033;-79
2024/03/31 07:30:29;;;;;;;0.03;0.03;;;;;;;11.31;75.16;99897.25;5059176;28;20024;-78
2024/03/31 07:32:55;;;;;;;0.10;0.10;;;;;;;11.36;75.31;99893.56;5055395;28;20032;-76
2024/03/31 07:35:22;;;;;;;0.10;0.10;;;;;;;11.42;75.30;99894.16;5063061;28;20033;-75
2024/03/31 07:37:48;;;;;;;0.38;0.38;;;;;;;11.44;75.61;99888.78;5061127;28;20038;-77
2024/03/31 07:40:15;;;;;;;0.20;0.20;;;;;;;11.53;75.54;99890.25;5054298;28;20032;-76
2024/03/31 07:42:41;;;;;;;0.10;0.10;;;;;;;11.61;75.73;99881.06;5062960;28;20021;-77
2024/03/31 07:45:08;;;;;;;0.65;0.65;;;;;;;11.63;75.39;99875.69;5064762;28;20028;-76
2024/03/31 07:47:34;;;;;;;0.10;0.10;;;;;;;11.67;75.66;99871.13;5048623;28;20032;-78
2024/03/31 07:50:00;;;;;;;2.30;0.98;;;;;;;11.80;75.34;99864.38;5057437;28;20024;-77
2024/03/31 07:52:27;;;;;;;0.10;0.10;;;;;;;11.86;75.10;99861.47;5059688;28;20037;-77
2024/03/31 07:54:53;;;;;;;0.20;0.20;;;;;;;11.90;75.26;99863.09;5046724;28;20547;-77
2024/03/31 07:57:19;;;;;;;0.65;0.65;;;;;;;11.98;75.35;99866.31;5059647;28;20032;-77
2024/03/31 07:59:46;;;;;;;0.30;0.30;;;;;;;12.00;76.08;99873.34;5063900;28;20040;-77
2024/03/31 08:02:13;;;;;;;0.17;0.17;;;;;;;12.11;75.92;99865.78;5063778;28;20461;-77
2024/03/31 08:04:40;;;;;;;0.28;0.28;;;;;;;12.25;76.55;99860.78;5055644;28;20048;-77
2024/03/31 08:07:06;;;;;;;0.20;0.20;;;;;;;12.45;76.21;99869.69;5048986;28;20068;-78
2024/03/31 08:09:33;;;;;;;0.30;0.30;;;;;;;12.56;76.33;99859.44;5044512;28;20026;-79
2024/03/31 08:11:59;;;;;;;0.10;0.10;;;;;;;12.70;76.50;99868.63;5048467;28;20399;-79
2024/03/31 08:14:25;;;;;;;1.20;1.20;;;;;;;12.77;76.34;99862.06;5049535;28;20043;-78
2024/03/31 08:16:51;;;;;;;0.22;0.22;;;;;;;12.79;75.35;99858.41;5057501;28;20170;-77
2024/03/31 08:19:17;;;;;;;1.73;1.02;;;;;;;12.77;75.14;99859.41;5059620;28;20403;-77
2024/03/31 08:21:44;;;;;;;0.10;0.10;;;;;;;12.77;74.98;99864.72;5054410;28;20044;-79
2024/03/31 08:24:10;;;;;;;0.10;0.10;;;;;;;12.82;74.64;99862.72;5054550;28;20031;-77
2024/03/31 08:26:36;;;;;;;1.17;1.17;;;;;;;12.87;75.03;99860.75;5056850;28;20047;-79
2024/03/31 08:29:02;;;;;;;0.50;0.50;;;;;;;12.86;74.67;99852.81;5066443;28;20025;-78
2024/03/31 08:31:29;;;;;;;0.30;0.30;;;;;;;12.92;74.74;99858.72;5050752;28;20043;-77
2024/03/31 08:33:55;;;;;;;0.28;0.28;;;;;;;12.97;74.92;99855.00;5062449;28;20037;-77
2024/03/31 08:36:21;;;;;;;0.00;0.00;;;;;;;13.01;74.78;99862.75;5066015;28;20033;-78
2024/03/31 08:38:47;;;;;;;0.30;0.30;;;;;;;13.00;74.45;99866.34;5058853;28;20032;-76
2024/03/31 08:41:23;;;;;;;0.20;0.20;;;;;;;13.03;74.67;99860.88;5057853;28;20095;-77
2024/03/31 08:43:52;;;;;;;0.20;0.20;;;;;;;13.06;74.38;99868.72;5057661;28;20095;-75
2024/03/31 08:46:18;;;;;;;0.10;0.10;;;;;;;13.20;74.71;99868.09;5058294;28;20049;-79
2024/03/31 08:48:45;;;;;;;0.30;0.30;;;;;;;13.32;74.70;99871.09;5058603;28;20057;-77
2024/03/31 08:51:12;;;;;;;0.10;0.10;;;;;;;13.33;74.43;99879.00;5081829;28;20021;-78
2024/03/31 08:53:39;;;;;;;0.10;0.10;;;;;;;13.45;74.30;99876.75;5084552;28;20049;-77
2024/03/31 08:56:05;;;;;;;0.20;0.20;;;;;;;13.51;74.29;99866.69;5070297;28;20029;-78
2024/03/31 08:58:35;;;;;;;0.10;0.10;;;;;;;13.52;74.33;99865.75;5075336;28;20024;-76
2024/03/31 09:01:02;;;;;;;0.20;0.20;;;;;;;13.52;73.63;99863.09;5066056;28;20137;-77
2024/03/31 09:03:28;;;;;;;0.93;0.73;;;;;;;13.58;73.68;99868.09;5065968;28;20031;-77
2024/03/31 09:05:54;;;;;;;0.38;0.38;;;;;;;13.68;73.98;99857.00;5061369;28;20409;-78
2024/03/31 09:08:21;;;;;;;0.90;0.90;;;;;;;13.71;73.73;99849.72;5053666;28;20533;-78
2024/03/31 09:10:47;;;;;;;0.73;0.73;;;;;;;13.84;73.89;99843.81;5063433;28;20125;-79
2024/03/31 09:13:13;;;;;;;0.50;0.50;;;;;;;13.94;74.23;99849.53;5070387;28;20028;-78
2024/03/31 09:15:41;;;;;;;0.40;0.40;;;;;;;14.07;73.97;99840.84;5060471;28;20420;-77
2024/03/31 09:18:07;;;;;;;0.90;0.90;;;;;;;14.13;73.51;99837.03;5065625;28;20034;-78
2024/03/31 09:20:34;;;;;;;0.13;0.13;;;;;;;14.28;73.63;99826.50;5058066;28;20034;-79
2024/03/31 09:23:00;;;;;;;0.05;0.05;;;;;;;14.40;73.43;99828.53;5056257;28;20017;-79
2024/03/31 09:25:27;;;;;;;0.35;0.35;;;;;;;14.61;73.38;99821.22;5061694;28;20043;-78
2024/03/31 09:28:00;;;;;;;0.40;0.40;;;;;;;14.76;73.89;99824.91;5058323;28;20036;-78
2024/03/31 09:30:31;;;;;;;0.63;0.63;;;;;;;14.92;73.34;99818.75;5066246;28;20024;-80
2024/03/31 09:32:58;;;;;;;1.23;1.23;;;;;;;15.03;73.28;99808.34;5063908;28;20045;-78
2024/03/31 09:35:24;;;;;;;0.45;0.45;;;;;;;15.24;73.34;99808.09;5071466;28;20047;-79
2024/03/31 09:37:51;;;;;;;0.30;0.30;;;;;;;15.33;72.14;99802.25;5065496;28;20025;-79
2024/03/31 09:40:18;;;;;;;0.43;0.43;;;;;;;15.47;72.06;99804.13;5067936;28;20025;-80
2024/03/31 09:42:46;;;;;;;0.95;0.95;;;;;;;15.49;70.99;99796.91;5060565;28;20025;-79
2024/03/31 09:45:12;;;;;;;0.82;0.82;;;;;;;15.48;70.35;99798.69;5060311;28;20025;-79
2024/03/31 09:47:44;;;;;;;0.10;0.10;;;;;;;15.56;70.67;99792.91;5064569;28;20167;-80
2024/03/31 09:53:03;;;;;;;0.80;0.80;;;;;;;15.60;69.82;99794.47;5005608;27;20383;-78
2024/03/31 09:55:37;;;;;;;0.45;0.45;;;;;;;15.64;70.22;99797.81;5008910;28;20086;-77
2024/03/31 09:58:11;;;;;;;0.55;0.55;;;;;;;15.70;70.49;99794.78;5003080;28;20026;-77
2024/03/31 10:00:40;;;;;;;0.15;0.15;;;;;;;15.65;69.66;99789.72;4983912;28;20572;-78
2024/03/31 10:05:52;;;;;;;0.30;0.30;;;;;;;15.76;69.33;99791.75;5060090;28;20469;-80
2024/03/31 10:08:19;;;;;;;0.47;0.47;;;;;;;15.78;69.86;99789.84;5063801;28;20031;-78
2024/03/31 10:10:46;;;;;;;0.45;0.45;;;;;;;15.85;69.79;99793.91;5061855;28;20043;-78
2024/03/31 10:13:15;;;;;;;0.30;0.30;;;;;;;15.97;69.92;99781.63;5051455;28;20035;-77
2024/03/31 10:15:42;;;;;;;1.75;0.77;;;;;;;16.11;69.81;99782.63;5056611;28;20021;-76
2024/03/31 10:18:11;;;;;;;0.30;0.30;;;;;;;16.42;70.29;99776.28;5055944;28;20481;-78
2024/03/31 10:20:37;;;;;;;0.28;0.28;;;;;;;16.64;69.17;99773.13;5055394;28;20024;-78
2024/03/31 10:23:04;;;;;;;0.70;0.70;;;;;;;16.91;68.77;99771.47;5054166;28;20033;-80
2024/03/31 10:25:31;;;;;;;0.57;0.57;;;;;;;17.06;67.55;99762.53;5057541;28;20045;-78
2024/03/31 10:27:58;;;;;;;1.08;1.08;;;;;;;17.20;66.43;99760.78;5055816;28;20033;-78
2024/03/31 10:30:27;;;;;;;0.57;0.57;;;;;;;17.34;66.44;99757.19;5058458;28;20031;-80
2024/03/31 10:32:54;;;;;;;0.63;0.47;;;;;;;17.48;67.11;99753.59;5054046;28;20467;-79
2024/03/31 10:35:21;;;;;;;1.20;1.13;;;;;;;17.59;67.31;99767.13;5052487;28;20047;-80
2024/03/31 10:37:49;;;;;;;0.10;0.10;;;;;;;17.65;67.12;99766.72;5051771;28;20040;-79
2024/03/31 10:40:16;;;;;;;1.98;0.82;;;;;;;17.68;66.08;99771.84;5052382;28;20028;-80
2024/03/31 10:42:42;;;;;;;0.57;0.57;;;;;;;17.68;65.75;99771.00;5050561;28;20087;-80
2024/03/31 10:45:09;;;;;;;0.52;0.52;;;;;;;17.70;64.34;99769.09;5051416;28;20029;-80
2024/03/31 10:47:37;;;;;;;0.45;0.45;;;;;;;17.75;64.96;99770.50;5046485;28;20400;-81
2024/03/31 10:50:05;;;;;;;0.30;0.30;;;;;;;17.81;66.45;99776.41;5051763;28;20041;-80
2024/03/31 10:52:35;;;;;;;1.30;1.17;;;;;;;17.78;63.30;99767.63;5050778;28;20032;-80
2024/03/31 10:55:01;;;;;;;0.77;0.73;;;;;;;17.83;63.32;99759.28;5051675;28;20033;-81
2024/03/31 11:00:20;;;;;;;0.22;0.22;;;;;;;17.89;64.92;99748.13;5121614;27;20388;-80
2024/03/31 11:02:49;;;;;;;1.85;1.75;;;;;;;17.88;63.53;99748.22;5104881;28;20043;-78
2024/03/31 11:05:20;;;;;;;0.65;0.65;;;;;;;18.06;65.23;99748.84;5112147;28;20020;-81
2024/03/31 11:07:48;;;;;;;0.45;0.45;;;;;;;18.08;64.07;99747.75;5101169;28;20028;-77
2024/03/31 11:10:15;;;;;;;0.10;0.10;;;;;;;18.13;63.14;99739.41;5100717;28;20026;-78
2024/03/31 11:12:43;;;;;;;0.45;0.35;;;;;;;18.14;62.80;99741.09;5093501;28;20039;-78
2024/03/31 11:15:10;;;;;;;0.10;0.10;;;;;;;18.00;60.74;99736.69;5098644;28;20043;-80
2024/03/31 11:17:37;;;;;;;1.38;1.30;;;;;;;18.04;62.41;99729.31;5094777;28;20555;-80
2024/03/31 11:20:05;;;;;;;0.15;0.15;;;;;;;18.13;64.24;99731.38;5095947;28;20024;-82
2024/03/31 11:22:32;;;;;;;0.63;0.63;;;;;;;18.31;62.03;99723.00;5093276;28;20534;-80
2024/03/31 11:25:00;;;;;;;0.68;0.68;;;;;;;18.54;62.75;99726.72;5091888;28;20028;-80
2024/03/31 11:27:27;;;;;;;0.30;0.30;;;;;;;18.71;63.48;99725.53;5109504;28;20020;-79
2024/03/31 11:29:55;;;;;;;2.15;2.05;;;;;;;18.81;59.00;99720.34;5097011;28;20020;-81
2024/03/31 11:32:21;;;;;;;0.40;0.40;;;;;;;18.89;58.18;99712.59;5095317;28;20081;-80
2024/03/31 11:34:48;;;;;;;0.38;0.38;;;;;;;18.99;59.31;99710.13;5092464;28;20020;-81
2024/03/31 11:37:16;;;;;;;6.03;1.80;;;;;;;19.18;60.89;99702.44;5096577;28;20101;-81