Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:04;;;;;;;8.63;6.97;;;20.20;99.90;;;;;;4976518;28;20043;-84
2023/09/13 00:04:52;;;;;;;12.65;7.07;;;20.20;99.90;;;;;;4978846;28;20043;-83
2023/09/13 00:07:40;;;;;;;8.63;7.00;;;20.00;1.00;;;;;;4970060;28;20043;-84
2023/09/13 00:10:27;;;;;;;14.27;7.78;;;19.80;1.00;;;;;;4970779;28;20370;-84
2023/09/13 00:13:17;;;;;;;10.77;8.55;;;19.60;99.90;;;;;;4967070;28;20054;-86
2023/09/13 00:16:04;;;;;;;13.77;8.23;;;19.20;1.00;;;;;;4971454;28;20046;-85
2023/09/13 00:18:52;;;;;;;14.32;9.43;;;19.00;99.90;;;;;;4976442;28;20470;-86
2023/09/13 00:21:42;;;;;;;15.90;9.45;;;18.80;99.90;;;;;;4976627;28;20097;-83
2023/09/13 00:24:30;;;;;;;20.95;11.43;;;18.50;99.90;;;;;;4969077;28;20057;-83
2023/09/13 00:27:17;;;;;;;19.65;11.80;;;18.40;1.00;;;;;;4979581;28;20050;-86
2023/09/13 00:30:08;;;;;;;18.05;11.20;;;18.20;99.90;;;;;;4984538;28;20043;-84
2023/09/13 00:32:55;;;;;;;17.20;11.20;;;18.10;99.90;;;;;;4974551;28;20043;-85
2023/09/13 00:35:43;;;;;;;16.40;11.60;;;18.00;99.90;;;;;;4972383;28;20480;-85
2023/09/13 00:38:30;;;;;;;17.15;12.63;;;17.90;99.90;;;;;;4965751;28;20046;-85
2023/09/13 00:41:17;;;;;;;21.70;14.07;;;17.80;99.90;;;;;;4976118;28;20058;-84
2023/09/13 00:44:05;;;;;;;21.70;16.20;;;17.70;99.90;;;;;;4978045;28;20043;-83
2023/09/13 00:46:53;;;;;;;25.02;15.88;;;17.80;99.90;;;;;;4965197;28;20058;-85
2023/09/13 00:49:40;;;;;;;22.67;17.08;;;17.70;99.90;;;;;;4985534;28;20051;-86
2023/09/13 00:52:27;;;;;;;26.83;17.10;;;17.70;99.90;;;;;;4969959;28;20055;-85
2023/09/13 00:55:17;;;;;;;22.30;16.95;;;17.50;99.90;;;;;;4982149;28;20474;-82
2023/09/13 00:58:05;;;;;;;21.95;17.48;;;17.40;99.90;;;;;;4973170;28;20047;-83
2023/09/13 01:00:55;;;;;;;23.08;18.52;;;17.40;99.90;;;;;;4965066;28;20070;-85
2023/09/13 01:03:43;;;;;;;28.20;20.45;;;17.40;99.90;;;;;;4973011;28;20078;-84
2023/09/13 01:06:33;;;;;;;31.30;22.35;;;17.40;99.90;;;;;;4979404;28;20066;-84
2023/09/13 01:09:22;;;;;;;32.28;21.40;;;17.40;99.90;;;;;;4961282;28;20341;-85
2023/09/13 01:12:10;;;;;;;27.85;19.75;;;17.50;99.90;;;;;;4977996;28;20101;-83
2023/09/13 01:14:59;;;;;;;23.35;17.33;;;17.40;99.90;;;;;;4972042;28;20511;-83
2023/09/13 01:18:03;;;;;;;23.73;16.80;;;17.50;99.90;;;;;;4983399;28;20062;-84
2023/09/13 01:21:10;;;;;;;;;;;17.40;99.90;;;;;;4972358;28;20042;-84
2023/09/13 01:24:30;;;;;;;26.00;17.98;;;17.40;99.90;;;;;;4955587;28;19922;-83
2023/09/13 01:27:37;;;;;;;30.80;17.60;;;17.40;99.90;;;;;;4971236;28;20049;-84
2023/09/13 01:30:28;;;;;;;26.27;17.27;;;17.40;99.90;;;;;;4984154;28;20053;-84
2023/09/13 01:33:15;;;;;;;22.15;17.63;;;17.40;99.90;;;;;;4977073;28;20480;-86
2023/09/13 01:36:05;;;;;;;24.08;18.27;;;17.40;99.90;;;;;;4972315;28;20057;-84
2023/09/13 01:38:52;;;;;;;26.90;17.92;;;17.40;99.90;;;;;;4963818;28;20057;-93
2023/09/13 01:41:49;;;;;;;22.45;16.50;;;17.30;99.90;;;;;;4960378;28;20146;-92
2023/09/13 01:44:40;;;;;;;22.58;15.68;;;17.30;99.90;;;;;;4987706;28;20361;-93
2023/09/13 01:47:35;;;;;;;20.95;15.60;;;17.30;99.90;;;;;;4969736;28;20050;-91
2023/09/13 01:50:27;;;;;;;25.25;16.38;;;17.30;99.90;;;;;;4977317;28;20062;-93
2023/09/13 01:53:15;;;;;;;24.15;16.67;;;17.30;99.90;;;;;;4977650;28;20043;-92
2023/09/13 01:56:21;;;;;;;21.80;17.38;;;17.20;99.90;;;;;;4967467;28;20491;-93
2023/09/13 01:59:08;;;;;;;24.85;16.63;;;17.20;99.90;;;;;;4980098;28;20043;-93
2023/09/13 02:01:56;;;;;;;26.25;18.23;;;17.10;99.90;;;;;;4973338;28;20047;-93
2023/09/13 02:04:45;;;;;;;21.48;15.95;;;17.10;99.90;;;;;;4971142;28;20061;-92
2023/09/13 02:07:32;;;;;;;22.98;16.23;;;17.10;99.90;;;;;;4964889;28;20066;-92
2023/09/13 02:10:25;;;;;;;;;;;17.10;99.90;;;;;;4961907;28;20059;-94
2023/09/13 02:13:12;;;;;;;17.67;15.27;;;17.10;99.90;;;;;;4967092;28;19933;-92
2023/09/13 02:16:00;;;;;;;21.20;15.40;;;17.00;99.90;;;;;;4978822;28;20057;-92
2023/09/13 02:18:50;;;;;;;22.88;16.95;;;16.90;99.90;;;;;;4960517;28;20053;-93
2023/09/13 02:21:59;;;;;;;26.98;15.73;;;16.90;99.90;;;;;;4967107;28;20061;-94
2023/09/13 02:25:01;;;;;;;25.35;16.95;;;16.90;99.90;;;;;;4978530;28;20057;-93
2023/09/13 02:27:48;;;;;;;25.67;19.45;;;17.00;99.90;;;;;;4968501;28;20051;-92
2023/09/13 02:30:39;;;;;;;29.58;20.75;;;17.00;99.90;;;;;;4970253;28;20047;-92
2023/09/13 02:33:38;;;;;;;24.85;19.98;;;16.90;99.90;;;;;;4961443;28;20471;-94
2023/09/13 02:36:47;;;;;;;26.33;19.55;;;16.80;99.90;;;;;;4989239;28;20693;-92
2023/09/13 02:39:42;;;;;;;31.92;21.15;;;16.80;99.90;;;;;;5004912;28;20046;-94
2023/09/13 02:42:30;;;;;;;26.58;19.63;;;16.80;99.90;;;;;;4995227;28;20053;-94
2023/09/13 02:45:17;;;;;;;22.33;18.10;;;16.80;99.90;;;;;;4981917;28;20047;-94
2023/09/13 02:48:06;;;;;;;24.27;17.75;;;16.70;99.90;;;;;;4984391;28;20129;-92
2023/09/13 02:50:53;;;;;;;21.73;17.40;;;16.70;99.90;;;;;;4995314;28;20474;-92
2023/09/13 02:53:42;;;;;;;22.83;17.58;;;16.70;99.90;;;;;;4995197;28;20047;-92
2023/09/13 02:56:31;;;;;;;19.30;15.27;;;16.70;99.90;;;;;;4995345;28;20053;-93
2023/09/13 02:59:18;;;;;;;24.35;17.15;;;16.70;99.90;;;;;;4981359;28;20460;-91
2023/09/13 03:02:29;;;;;;;21.65;15.75;;;16.70;99.90;;;;;;4973723;28;20047;-91
2023/09/13 03:05:18;;;;;;;23.85;16.35;;;16.80;99.90;;;;;;4972502;28;20105;-92
2023/09/13 03:08:16;;;;;;;22.00;15.57;;;16.70;99.90;;;;;;4976124;28;20043;-92
2023/09/13 03:11:17;;;;;;;19.45;15.77;;;16.70;99.90;;;;;;4966605;28;20113;-91
2023/09/13 03:14:05;;;;;;;23.63;17.38;;;16.70;99.90;;;;;;4985415;28;20039;-92
2023/09/13 03:16:55;;;;;;;25.38;17.80;;;16.80;99.90;;;;;;4962653;28;20203;-90
2023/09/13 03:19:48;;;;;;;26.35;18.58;;;16.80;99.90;;;;;;4975207;28;20051;-92
2023/09/13 03:22:35;;;;;;;25.08;18.23;;;16.80;99.90;;;;;;4977822;28;20055;-92
2023/09/13 03:25:23;;;;;;;25.00;17.73;;;16.80;99.90;;;;;;4990174;28;20564;-92
2023/09/13 03:28:21;;;;;;;23.13;17.83;;;16.70;99.90;;;;;;4959855;28;20052;-91
2023/09/13 03:31:11;;;;;;;23.63;18.55;;;16.70;99.90;;;;;;4972021;28;20050;-91
2023/09/13 03:33:59;;;;;;;24.65;18.20;;;16.70;99.90;;;;;;4968523;28;20051;-91
2023/09/13 03:36:50;;;;;;;25.85;18.73;;;16.70;99.90;;;;;;4985775;28;20058;-91
2023/09/13 03:39:38;;;;;;;24.73;19.38;;;16.80;99.90;;;;;;4970885;28;20071;-92
2023/09/13 03:42:28;;;;;;;23.70;18.48;;;16.80;99.90;;;;;;4979236;28;20042;-91
2023/09/13 03:45:15;;;;;;;25.25;17.88;;;16.80;99.90;;;;;;5001232;28;20054;-91
2023/09/13 03:48:05;;;;;;;25.20;19.27;;;16.70;99.90;;;;;;4967329;28;20062;-92
2023/09/13 03:50:55;;;;;;;25.38;18.38;;;16.80;99.90;;;;;;4988656;28;20052;-92
2023/09/13 03:53:44;;;;;;;26.52;19.40;;;16.70;99.90;;;;;;4995692;28;20046;-93
2023/09/13 03:56:33;;;;;;;27.70;18.90;;;16.70;99.90;;;;;;4983629;28;20089;-89
2023/09/13 03:59:26;;;;;;;29.77;19.58;;;16.70;99.90;;;;;;4990421;28;20067;-91
2023/09/13 04:02:25;;;;;;;31.13;21.85;;;16.70;99.90;;;;;;4990432;28;20106;-91
2023/09/13 04:05:27;;;;;;;26.05;21.27;;;16.70;99.90;;;;;;4985196;28;20051;-89
2023/09/13 04:08:16;;;;;;;29.27;22.52;;;16.70;99.90;;;;;;4971437;28;20904;-91
2023/09/13 04:11:08;;;;;;;27.80;21.55;;;16.70;99.90;;;;;;4981679;28;20146;-91
2023/09/13 04:13:56;;;;;;;31.90;21.15;;;16.60;99.90;;;;;;4984238;28;20050;-91
2023/09/13 04:16:44;;;;;;;28.92;21.45;;;16.60;99.90;;;;;;4971177;28;20391;-92
2023/09/13 04:19:31;;;;;;;29.60;20.50;;;16.60;99.90;;;;;;4976168;28;20469;-92
2023/09/13 04:22:18;;;;;;;28.58;22.27;;;16.60;99.90;;;;;;4966653;28;20143;-92
2023/09/13 04:25:09;;;;;;;32.10;21.75;;;16.60;99.90;;;;;;4966360;28;20051;-93
2023/09/13 04:28:06;;;;;;;31.25;22.33;;;16.60;99.90;;;;;;4980231;28;20053;-93
2023/09/13 04:31:22;;;;;;;26.42;20.77;;;16.40;99.90;;;;;;4973346;28;20373;-93
2023/09/13 04:34:27;;;;;;;30.08;21.83;;;16.30;99.90;;;;;;4977346;28;20047;-93
2023/09/13 04:40:46;;;;;;;33.47;23.48;;;16.40;99.90;;;;;;4971259;28;20054;-91
2023/09/13 04:43:38;;;;;;;31.17;22.85;;;16.50;99.90;;;;;;4971951;28;20082;-93
2023/09/13 04:46:44;;;;;;;;;;;;;;;;;;;;;
2023/09/13 04:49:37;;;;;;;35.63;24.55;;;16.60;99.90;;;;;;4978189;28;20047;-92
2023/09/13 04:52:27;;;;;;;37.38;24.77;;;16.70;99.90;;;;;;4979980;28;20122;-94
2023/09/13 04:55:18;;;;;;;36.22;23.00;;;16.70;99.90;;;;;;4973541;28;20079;-91
2023/09/13 04:58:34;;;;;;;35.22;23.58;;;16.70;99.90;;;;;;4971895;28;20062;-93
2023/09/13 05:01:25;;;;;;;35.22;24.48;;;16.70;99.90;;;;;;4965558;28;20066;-90
2023/09/13 05:04:12;;;;;;;37.00;24.65;;;16.80;99.90;;;;;;4978159;28;20550;-91
2023/09/13 05:06:59;;;;;;;38.85;25.13;;;16.70;99.90;;;;;;4983110;28;20109;-90
2023/09/13 05:09:47;;;;;;;35.03;23.20;;;16.70;99.90;;;;;;4967613;28;20657;-89
2023/09/13 05:12:34;;;;;;;31.92;22.77;;;16.70;99.90;;;;;;4977625;28;20055;-92
2023/09/13 05:15:24;;;;;;;34.05;23.30;;;16.70;99.90;;;;;;4978629;28;20148;-89
2023/09/13 05:18:11;;;;;;;33.92;23.95;;;16.70;99.90;;;;;;4982468;28;20524;-90
2023/09/13 05:20:59;;;;;;;32.65;23.70;;;16.70;99.90;;;;;;4971408;28;20053;-90
2023/09/13 05:23:48;;;;;;;38.00;25.38;;;16.60;99.90;;;;;;4975289;28;20051;-91
2023/09/13 05:26:36;;;;;;;38.10;25.27;;;16.60;99.90;;;;;;4974327;28;20050;-89
2023/09/13 05:29:23;;;;;;;35.70;24.23;;;16.60;99.90;;;;;;4979038;28;20058;-92
2023/09/13 05:32:15;;;;;;;38.30;26.52;;;16.70;99.90;;;;;;4972894;28;20058;-91
2023/09/13 05:35:03;;;;;;;37.08;26.83;;;16.70;99.90;;;;;;4968233;28;20154;-92
2023/09/13 05:37:50;;;;;;;46.95;27.40;;;16.80;99.90;;;;;;4977594;28;20046;-92
2023/09/13 05:40:37;;;;;;;37.05;26.65;;;16.80;99.90;;;;;;4964727;28;20043;-89
2023/09/13 05:43:27;;;;;;;37.30;25.02;;;16.80;99.90;;;;;;4977190;28;20050;-90
2023/09/13 05:46:15;;;;;;;38.88;27.63;;;16.90;99.90;;;;;;4973324;28;20051;-92
2023/09/13 05:49:04;;;;;;;41.13;26.98;;;16.80;99.90;;;;;;4980141;28;20348;-90
2023/09/13 05:51:51;;;;;;;43.50;28.73;;;16.80;99.90;;;;;;4976922;28;20456;-91
2023/09/13 05:54:41;;;;;;;38.95;27.05;;;16.80;99.90;;;;;;4985744;28;20061;-91
2023/09/13 05:57:28;;;;;;;35.72;26.70;;;16.90;99.90;;;;;;4986088;28;20062;-92
2023/09/13 06:00:18;;;;;;;39.25;27.27;;;16.90;99.90;;;;;;5002858;28;20042;-88
2023/09/13 06:03:06;;;;;;;39.83;28.25;;;16.90;99.90;;;;;;4984923;28;20086;-89
2023/09/13 06:05:56;;;;;;;36.80;26.92;;;16.90;99.90;;;;;;4989998;28;20054;-92
2023/09/13 06:08:45;;;;;;;40.67;27.20;;;16.90;99.90;;;;;;4967017;28;20174;-91
2023/09/13 06:11:32;;;;;;;43.25;26.77;;;16.90;99.90;;;;;;4969141;28;20054;-89
2023/09/13 06:14:19;;;;;;;39.05;27.67;;;16.90;99.90;;;;;;4969876;28;20055;-88
2023/09/13 06:17:07;;;;;;;38.15;26.60;;;16.90;99.90;;;;;;4970331;28;20043;-86
2023/09/13 06:19:54;;;;;;;38.28;27.20;;;16.90;99.90;;;;;;4976673;28;20070;-93
2023/09/13 06:22:41;;;;;;;34.95;26.27;;;17.00;99.90;;;;;;4975992;28;20054;-94
2023/09/13 06:25:28;;;;;;;35.10;24.73;;;17.00;99.90;;;;;;4983153;28;20063;-93
2023/09/13 06:28:16;;;;;;;29.27;23.27;;;17.00;99.90;;;;;;4973194;28;20111;-94
2023/09/13 06:31:07;;;;;;;30.02;23.75;;;17.10;99.90;;;;;;4980865;28;20046;-94
2023/09/13 06:34:17;;;;;;;26.85;21.23;;;17.20;99.90;;;;;;4972374;28;20051;-94
2023/09/13 06:37:12;;;;;;;27.45;22.00;;;17.40;99.90;;;;;;4970743;28;20050;-92
2023/09/13 06:40:00;;;;;;;25.13;19.88;;;17.80;99.90;;;;;;4978552;28;20167;-92
2023/09/13 06:42:48;;;;;;;25.75;17.92;;;18.10;99.90;;;;;;4977332;28;20372;-93
2023/09/13 06:45:48;;;;;;;21.25;16.23;;;18.30;99.90;;;;;;4976187;28;20050;-91
2023/09/13 06:48:56;;;;;;;21.33;15.15;;;18.60;99.90;;;;;;4976842;28;20046;-92
2023/09/13 06:51:48;;;;;;;17.08;13.57;;;18.60;99.90;;;;;;4968714;28;20047;-91
2023/09/13 06:54:46;;;;;;;16.05;12.07;;;18.60;99.90;;;;;;4975490;28;20140;-91
2023/09/13 07:06:34;;;;;;;15.07;10.00;;;18.40;99.90;;;;;;5219415;23;20102;-93
2023/09/13 07:09:45;;;;;;;;;;;;;;;;;;;;;
2023/09/13 07:13:26;;;;;;;13.10;10.00;;;18.50;99.90;;;;;;4974635;28;20065;-92
2023/09/13 07:16:32;;;;;;;9.20;7.35;;;18.50;99.90;;;;;;4977083;28;20059;-89
2023/09/13 07:19:42;;;;;;;12.88;8.40;;;18.30;99.90;;;;;;4967280;28;20042;-88
2023/09/13 07:23:05;;;;;;;13.13;8.27;;;18.30;99.90;;;;;;4979096;28;20099;-93
2023/09/13 07:26:24;;;;;;;;;;;;;;;;;;;;;
2023/09/13 07:29:26;;;;;;;11.20;7.35;;;18.30;99.90;;;;;;4978831;28;20439;-91
2023/09/13 07:32:58;;;;;;;9.32;8.35;;;18.40;99.90;;;;;;4964759;28;20360;-89
2023/09/13 07:35:52;;;;;;;11.77;8.15;;;18.50;99.90;;;;;;4973046;28;20138;-87
2023/09/13 07:38:52;;;;;;;;;;;;;;;;;;;;;
2023/09/13 07:42:19;;;;;;;;;;;;;;;;;;;;;
2023/09/13 07:45:31;;;;;;;10.52;9.30;;;18.50;28.00;;;;;;4979076;28;20050;-91
2023/09/13 07:48:55;;;;;;;14.18;10.50;;;18.50;1.00;;;;;;4971920;28;20074;-92
2023/09/13 07:51:45;;;;;;;12.57;10.20;;;18.50;36.70;;;;;;4976506;28;20467;-88
2023/09/13 07:54:47;;;;;;;13.93;10.73;;;18.50;1.00;;;;;;4960334;28;20066;-91
2023/09/13 07:57:38;;;;;;;;;;;18.60;74.70;;;;;;4962754;28;20133;-89
2023/09/13 08:00:36;;;;;;;13.27;10.50;;;18.70;1.00;;;;;;4971942;28;20017;-90
2023/09/13 08:03:37;;;;;;;14.52;10.15;;;18.80;1.00;;;;;;4962242;28;20192;-93
2023/09/13 08:06:37;;;;;;;12.27;9.38;;;19.00;1.00;;;;;;4969918;28;20061;-90
2023/09/13 08:09:27;;;;;;;10.75;9.60;;;19.20;64.10;;;;;;4961592;28;20133;-88
2023/09/13 08:12:16;;;;;;;13.70;9.67;;;19.30;99.90;;;;;;4977630;28;20046;-91
2023/09/13 08:36:07;;;;;;;14.77;10.13;;;18.90;1.00;;;;;;4788793;29;20096;-90
2023/09/13 08:40:06;;;;;;;11.32;9.45;;;19.00;99.90;;;;;;4801207;29;20507;-89
2023/09/13 09:08:14;;;;;;;12.00;9.32;;;19.00;99.90;;;;;;4867200;29;20438;-92
2023/09/13 09:12:37;;;;;;;12.45;8.95;;;19.00;99.90;;;;;;4838780;29;20464;-91
2023/09/13 09:16:08;;;;;;;10.30;8.90;;;19.00;99.90;;;;;;4788644;29;20043;-92
2023/09/13 09:19:31;;;;;;;12.32;9.98;;;19.00;99.90;;;;;;4898494;29;20044;-90
2023/09/13 09:22:23;;;;;;;20.92;13.25;;;18.80;99.90;;;;;;4942224;28;20177;-88
2023/09/13 09:25:13;;;;;;;19.85;14.38;;;18.70;99.90;;;;;;4976082;28;20058;-92
2023/09/13 09:28:05;;;;;;;19.08;13.63;;;18.40;99.90;;;;;;4968830;28;20075;-88
2023/09/13 09:35:06;;;;;;;19.80;13.50;;;18.20;99.90;;;;;;4969629;28;20458;-89
2023/09/13 09:37:55;;;;;;;20.40;13.75;;;18.20;99.90;;;;;;4969174;28;20125;-89
2023/09/13 09:40:44;;;;;;;16.80;12.70;;;18.20;99.90;;;;;;4975398;28;20047;-91
2023/09/13 09:43:32;;;;;;;22.45;14.55;;;18.20;99.90;;;;;;4975914;28;20046;-92
2023/09/13 09:46:22;;;;;;;23.67;14.90;;;18.30;99.90;;;;;;4975346;28;20042;-90
2023/09/13 09:49:12;;;;;;;16.65;13.55;;;18.60;99.90;;;;;;4978740;28;20180;-91
2023/09/13 09:51:59;;;;;;;17.05;13.15;;;18.80;99.90;;;;;;4978063;28;20178;-91
2023/09/13 09:54:48;;;;;;;13.57;12.15;;;19.00;99.90;;;;;;4964238;28;20054;-92
2023/09/13 09:57:38;;;;;;;14.05;10.52;;;19.10;99.90;;;;;;4972123;28;20396;-91
2023/09/13 10:00:42;;;;;;;11.18;9.40;;;19.10;99.90;;;;;;4982595;28;20348;-92
2023/09/13 10:03:38;;;;;;;12.32;8.13;;;19.10;99.90;;;;;;4979907;28;20051;-90
2023/09/13 10:06:25;;;;;;;9.40;7.80;;;19.20;99.90;;;;;;4982699;28;20098;-93
2023/09/13 10:09:15;;;;;;;12.77;7.45;;;19.40;99.90;;;;;;4980582;28;20038;-90
2023/09/13 10:12:02;;;;;;;9.30;6.75;;;19.60;99.90;;;;;;4976623;28;20051;-89
2023/09/13 10:14:52;;;;;;;7.30;6.13;;;19.70;99.90;;;;;;4980559;28;20055;-90
2023/09/13 10:17:44;;;;;;;7.60;6.22;;;19.80;99.90;;;;;;4977532;28;20069;-94
2023/09/13 10:20:39;;;;;;;6.90;6.07;;;19.70;99.90;;;;;;4968668;28;20057;-90
2023/09/13 10:28:45;;;;;;;;;;;;;;;;;;;;;
2023/09/13 10:32:05;;;;;;;8.23;7.38;;;19.00;99.90;;;;;;4956119;28;20122;-92
2023/09/13 10:44:14;;;;;;;8.98;7.38;;;18.70;99.90;;;;;;4792683;29;20039;-92
2023/09/13 10:47:51;;;;;;;8.07;7.07;;;18.70;99.90;;;;;;4783903;29;20128;-90
2023/09/13 10:55:24;;;;;;;8.85;7.72;;;18.80;99.90;;;;;;4763664;30;20056;-93
2023/09/13 10:58:20;;;;;;;7.38;6.65;;;19.10;99.90;;;;;;4779875;29;20093;-93
2023/09/13 11:04:23;;;;;;;10.70;7.38;;;19.60;99.90;;;;;;4967636;28;20041;-84
2023/09/13 11:07:46;;;;;;;;;;;;;;;;;;;;;
2023/09/13 11:11:47;;;;;;;;;;;;;;;;;;;;;
2023/09/13 11:15:25;;;;;;;10.20;7.35;;;19.70;31.60;;;;;;4943312;29;20040;-91
2023/09/13 11:18:46;;;;;;;8.48;7.57;;;19.70;1.00;;;;;;4943263;29;20051;-91
2023/09/13 11:22:06;;;;;;;8.52;6.90;;;20.00;1.00;;;;;;4947155;29;20040;-91
2023/09/13 11:25:15;;;;;;;10.00;7.28;;;20.30;99.90;;;;;;4934625;29;20612;-92
2023/09/13 11:28:48;;;;;;;8.52;6.68;;;20.30;25.70;;;;;;4934851;29;20047;-92
2023/09/13 11:45:03;;;;;;;;;;;;;;;;;;;;;
2023/09/13 11:49:15;;;;;;;;;;;;;;;;;;;;;
2023/09/13 11:53:19;;;;;;;;;;;;;;;;;;;;;
2023/09/13 12:05:02;;;;;;;;;;;;;;;;;;;;;
2023/09/13 12:11:56;;;;;;;;;;;;;;;;;;;;;
2023/09/13 12:15:05;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;4893418;29;20053;-93
2023/09/13 12:18:02;;;;;;;5.22;3.63;;;23.20;77.20;;;;;;4887185;29;20079;-92
2023/09/13 12:21:17;;;;;;;6.03;4.15;;;24.50;99.90;;;;;;4943059;29;20047;-93
2023/09/13 12:24:50;;;;;;;6.85;4.20;;;25.90;99.90;;;;;;4953849;29;20051;-93
2023/09/13 12:27:38;;;;;;;5.03;4.38;;;25.40;1.00;;;;;;4917171;29;20044;-90
2023/09/13 12:30:26;;;;;;;4.15;3.75;;;25.20;1.00;;;;;;4939097;29;20139;-89
2023/09/13 12:33:14;;;;;;;3.85;3.53;;;25.70;72.70;;;;;;4942352;29;20047;-91
2023/09/13 12:36:05;;;;;;;3.63;3.30;;;26.20;1.00;;;;;;4943602;29;20044;-91
2023/09/13 12:38:59;;;;;;;;;;;26.90;1.00;;;;;;4938589;29;20051;-92
2023/09/13 12:41:46;;;;;;;10.55;3.72;;;28.40;99.90;;;;;;4940898;29;19923;-90
2023/09/13 12:44:35;;;;;;;5.22;3.38;;;29.40;99.90;;;;;;4939120;29;20058;-89
2023/09/13 12:47:24;;;;;;;4.90;3.80;;;28.40;99.90;;;;;;4952742;28;20048;-91
2023/09/13 12:50:12;;;;;;;5.13;3.83;;;27.70;99.90;;;;;;4940042;29;20425;-90
2023/09/13 12:53:20;;;;;;;4.28;3.70;;;26.40;99.90;;;;;;4943969;29;20051;-91
2023/09/13 12:56:10;;;;;;;4.90;4.00;;;24.90;99.90;;;;;;4942299;29;20063;-91
2023/09/13 12:59:00;;;;;;;5.00;4.50;;;23.80;1.00;;;;;;4938752;29;20198;-91
2023/09/13 13:01:54;;;;;;;8.45;4.38;;;23.00;1.00;;;;;;4938267;29;20099;-92
2023/09/13 13:04:42;;;;;;;5.10;4.60;;;22.50;30.30;;;;;;4941713;29;20046;-92
2023/09/13 13:07:37;;;;;;;8.52;5.55;;;21.90;77.10;;;;;;4951888;29;20083;-90
2023/09/13 13:11:06;;;;;;;5.28;4.78;;;21.40;99.90;;;;;;4930272;29;20451;-91
2023/09/13 13:13:57;;;;;;;8.68;5.38;;;21.30;1.00;;;;;;4950682;29;20047;-92
2023/09/13 13:16:51;;;;;;;7.35;5.40;;;21.10;1.00;;;;;;4932768;29;20051;-92
2023/09/13 13:19:39;;;;;;;5.85;4.97;;;21.10;99.90;;;;;;4945107;29;20049;-91
2023/09/13 13:22:42;;;;;;;7.90;5.05;;;21.10;1.00;;;;;;4935819;29;20398;-92
2023/09/13 13:25:30;;;;;;;6.45;4.20;;;21.50;1.00;;;;;;4944394;29;20400;-91
2023/09/13 13:28:17;;;;;;;6.00;4.82;;;21.90;1.00;;;;;;4948227;29;20115;-90
2023/09/13 13:31:10;;;;;;;5.53;4.47;;;22.10;99.90;;;;;;4944386;29;20102;-91
2023/09/13 13:33:58;;;;;;;5.82;3.97;;;21.90;99.90;;;;;;4935327;29;20170;-90
2023/09/13 13:36:46;;;;;;;4.57;3.85;;;21.80;99.90;;;;;;4952416;29;20048;-89
2023/09/13 13:39:36;;;;;;;5.43;4.10;;;21.70;99.90;;;;;;4937947;29;20054;-92
2023/09/13 13:42:24;;;;;;;4.90;4.10;;;21.90;99.90;;;;;;4939614;29;20040;-91
2023/09/13 13:45:12;;;;;;;5.85;4.10;;;22.00;99.90;;;;;;4937980;29;20051;-92
2023/09/13 13:47:59;;;;;;;4.25;3.80;;;22.40;99.90;;;;;;4938325;29;20145;-92
2023/09/13 13:50:47;;;;;;;6.55;4.18;;;22.50;99.90;;;;;;4932387;29;20062;-92
2023/09/13 13:53:35;;;;;;;5.68;4.57;;;22.70;99.90;;;;;;4952105;29;20074;-91
2023/09/13 13:56:24;;;;;;;6.45;4.65;;;22.50;68.80;;;;;;4952102;29;20055;-92
2023/09/13 13:59:13;;;;;;;5.43;4.22;;;22.00;97.30;;;;;;4926351;29;20578;-91
2023/09/13 14:02:02;;;;;;;6.22;4.53;;;21.90;99.90;;;;;;4925903;29;20115;-92
2023/09/13 14:04:50;;;;;;;5.97;4.53;;;22.00;99.90;;;;;;4937462;29;20040;-91
2023/09/13 14:07:37;;;;;;;7.20;4.70;;;22.00;99.90;;;;;;4932655;29;20056;-91
2023/09/13 14:10:25;;;;;;;5.88;3.95;;;22.30;99.90;;;;;;4926391;29;20043;-90
2023/09/13 14:13:16;;;;;;;4.20;3.80;;;22.50;52.50;;;;;;4935435;29;20056;-90
2023/09/13 14:16:04;;;;;;;4.43;4.00;;;22.70;53.90;;;;;;4926285;29;20122;-90
2023/09/13 14:18:51;;;;;;;4.15;3.83;;;22.50;27.60;;;;;;4937953;29;20158;-90
2023/09/13 14:21:41;;;;;;;4.80;3.95;;;22.30;99.90;;;;;;4938593;29;20040;-91
2023/09/13 14:24:28;;;;;;;6.55;4.10;;;21.70;99.90;;;;;;4926281;29;20430;-91
2023/09/13 14:27:16;;;;;;;5.45;4.25;;;21.20;99.90;;;;;;4939780;29;20700;-91
2023/09/13 14:30:05;;;;;;;5.45;4.80;;;21.20;99.90;;;;;;4939856;29;20186;-90
2023/09/13 14:32:54;;;;;;;5.07;4.50;;;21.10;99.90;;;;;;4942933;29;20051;-91
2023/09/13 14:35:42;;;;;;;6.35;4.60;;;21.00;1.00;;;;;;4937223;29;20061;-88
2023/09/13 14:38:36;;;;;;;9.30;5.00;;;21.00;1.00;;;;;;4935403;29;20373;-94
2023/09/13 14:41:24;;;;;;;8.00;5.53;;;21.00;1.00;;;;;;4944513;29;20067;-91
2023/09/13 14:44:12;;;;;;;8.38;5.40;;;21.00;1.00;;;;;;4938269;29;20071;-88
2023/09/13 14:47:01;;;;;;;5.78;4.40;;;21.00;21.80;;;;;;4955909;29;20063;-90
2023/09/13 14:49:49;;;;;;;6.75;4.95;;;20.90;50.70;;;;;;4935134;29;20126;-90
2023/09/13 14:52:39;;;;;;;8.25;4.93;;;20.70;99.90;;;;;;4931998;29;20062;-89
2023/09/13 14:55:26;;;;;;;4.97;4.40;;;20.50;99.90;;;;;;4945583;29;20065;-91
2023/09/13 14:58:13;;;;;;;7.03;4.70;;;20.40;99.90;;;;;;4937502;29;20059;-92
2023/09/13 15:01:11;;;;;;;6.80;4.75;;;20.20;99.90;;;;;;4938383;29;20047;-90
2023/09/13 15:03:59;;;;;;;6.07;4.38;;;20.30;99.90;;;;;;4945435;29;20517;-91
2023/09/13 15:06:47;;;;;;;5.75;4.47;;;20.20;99.90;;;;;;4930929;29;20079;-91
2023/09/13 15:09:35;;;;;;;5.57;4.35;;;20.30;99.90;;;;;;4936244;29;20052;-90
2023/09/13 15:12:23;;;;;;;6.13;4.63;;;20.40;99.90;;;;;;4949469;29;20059;-84
2023/09/13 15:15:13;;;;;;;5.72;4.57;;;20.50;99.90;;;;;;4932913;29;20094;-88
2023/09/13 15:18:07;;;;;;;4.45;3.72;;;20.50;1.00;;;;;;4933225;29;20050;-89
2023/09/13 15:20:54;;;;;;;5.50;3.97;;;20.60;1.00;;;;;;4939992;29;20048;-87
2023/09/13 15:23:45;;;;;;;5.18;4.40;;;20.70;99.90;;;;;;4942307;28;20052;-86
2023/09/13 15:26:33;;;;;;;4.68;3.80;;;20.80;99.90;;;;;;4939333;29;20502;-85
2023/09/13 15:29:20;;;;;;;6.05;4.22;;;20.80;99.90;;;;;;4937214;29;20047;-85
2023/09/13 15:32:07;;;;;;;5.28;4.03;;;20.90;99.90;;;;;;4936085;29;20058;-85
2023/09/13 15:34:58;;;;;;;6.57;4.38;;;21.00;99.90;;;;;;4935513;29;20453;-87
2023/09/13 15:37:46;;;;;;;6.28;3.97;;;21.00;99.90;;;;;;4932407;29;20461;-89
2023/09/13 15:40:34;;;;;;;3.67;3.30;;;21.10;99.90;;;;;;4938994;29;20082;-85
2023/09/13 15:43:23;;;;;;;4.82;3.42;;;21.20;99.90;;;;;;4937445;29;20457;-87
2023/09/13 15:46:15;;;;;;;4.68;3.10;;;21.30;99.90;;;;;;4941107;28;20103;-89
2023/09/13 15:49:26;;;;;;;3.60;3.30;;;21.40;1.00;;;;;;4936449;29;20051;-83
2023/09/13 15:52:13;;;;;;;5.65;4.07;;;21.30;1.00;;;;;;4938916;29;20481;-84
2023/09/13 15:55:00;;;;;;;6.38;3.92;;;21.20;1.00;;;;;;4933470;29;20044;-82
2023/09/13 15:57:48;;;;;;;7.88;4.55;;;21.10;1.00;;;;;;4939833;29;20187;-85
2023/09/13 16:00:36;;;;;;;6.25;4.32;;;21.10;1.00;;;;;;4940376;29;20047;-84
2023/09/13 16:03:23;;;;;;;5.82;4.28;;;20.90;1.00;;;;;;4943410;29;20442;-82
2023/09/13 16:06:11;;;;;;;5.28;4.50;;;20.90;1.00;;;;;;4934070;29;20493;-85
2023/09/13 16:08:58;;;;;;;5.90;4.40;;;20.80;1.00;;;;;;4934003;29;20106;-86
2023/09/13 16:11:46;;;;;;;5.60;4.22;;;20.70;1.00;;;;;;4932549;29;20060;-87
2023/09/13 16:14:34;;;;;;;5.35;4.45;;;20.70;1.00;;;;;;4932654;29;20047;-85
2023/09/13 16:17:26;;;;;;;6.50;4.55;;;20.70;1.00;;;;;;4933488;29;20127;-88
2023/09/13 16:20:14;;;;;;;9.38;3.78;;;20.80;1.00;;;;;;4932095;29;20040;-89
2023/09/13 16:23:02;;;;;;;5.40;3.97;;;21.00;99.90;;;;;;4935317;29;20138;-89
2023/09/13 16:25:50;;;;;;;4.85;3.70;;;21.20;99.90;;;;;;4934891;29;20069;-88
2023/09/13 16:28:37;;;;;;;4.68;3.35;;;21.20;99.90;;;;;;4932319;29;20122;-87
2023/09/13 16:31:24;;;;;;;4.20;3.47;;;21.50;99.90;;;;;;4936153;29;20048;-84
2023/09/13 16:34:12;;;;;;;5.75;3.72;;;21.60;99.90;;;;;;4932533;29;20343;-84
2023/09/13 16:36:59;;;;;;;6.82;4.00;;;21.80;99.90;;;;;;4934763;29;20051;-85
2023/09/13 16:39:49;;;;;;;4.00;3.55;;;21.90;99.90;;;;;;4935900;29;20052;-86
2023/09/13 16:42:36;;;;;;;5.05;4.00;;;21.90;99.90;;;;;;4944349;29;20047;-88
2023/09/13 16:45:26;;;;;;;6.55;3.92;;;21.70;81.10;;;;;;4938879;29;20199;-85
2023/09/13 16:52:21;;;;;;;4.38;3.97;;;21.50;84.50;;;;;;4925030;29;20035;-84
2023/09/13 16:55:09;;;;;;;4.07;3.40;;;21.30;70.70;;;;;;4943819;29;20047;-85
2023/09/13 16:57:58;;;;;;;7.68;3.70;;;21.00;74.50;;;;;;4938443;29;20047;-85
2023/09/13 17:00:48;;;;;;;4.57;3.92;;;20.80;92.20;;;;;;4946549;29;20482;-85
2023/09/13 17:03:38;;;;;;;5.47;4.22;;;20.50;92.10;;;;;;4934496;29;20087;-86
2023/09/13 17:06:30;;;;;;;5.45;3.88;;;20.30;99.90;;;;;;4936443;29;20048;-84
2023/09/13 17:09:18;;;;;;;5.95;4.07;;;20.20;99.90;;;;;;4936423;29;20077;-84
2023/09/13 17:12:08;;;;;;;5.35;4.03;;;20.10;99.90;;;;;;4944059;29;20062;-85