Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:33;;;;;;;9.90;3.92;;;;;;;1.14;100.00;92128.84;2140597;27;20099;-73
2022/11/19 00:01:34;;;;;;;5.72;3.40;;;;;;;1.12;100.00;92119.81;2134513;27;20035;-72
2022/11/19 00:02:34;;;;;;;6.35;3.83;;;;;;;1.15;100.00;92132.22;2131770;27;20026;-73
2022/11/19 00:03:37;;;;;;;5.70;3.60;;;;;;;1.20;100.00;92126.56;2131562;27;20029;-73
2022/11/19 00:04:38;;;;;;;6.97;3.70;;;;;;;1.14;100.00;92126.22;2131841;27;20057;-72
2022/11/19 00:05:44;;;;;;;7.85;4.05;;;;;;;1.18;100.00;92129.56;2131917;27;20063;-74
2022/11/19 00:06:45;;;;;;;6.20;3.88;;;;;;;1.22;100.00;92126.91;2136262;27;20026;-72
2022/11/19 00:07:46;;;;;;;5.93;3.53;;;;;;;1.24;100.00;92127.31;2140608;27;20051;-72
2022/11/19 00:08:47;;;;;;;9.75;4.50;;;;;;;1.18;100.00;92126.19;2140321;27;20022;-73
2022/11/19 00:09:48;;;;;;;6.88;3.90;;;;;;;1.26;100.00;92119.75;2140364;27;20109;-73
2022/11/19 00:10:49;;;;;;;6.78;4.38;;;;;;;1.15;100.00;92122.44;2140655;27;20022;-72
2022/11/19 00:13:11;;;;;;;6.70;3.83;;;;;;;1.23;100.00;92123.19;2140478;27;20022;-72
2022/11/19 00:14:14;;;;;;;7.20;4.05;;;;;;;1.30;100.00;92115.25;2140198;27;20038;-72
2022/11/19 00:15:15;;;;;;;7.97;3.95;;;;;;;1.16;100.00;92115.28;2140530;27;20037;-74
2022/11/19 00:16:16;;;;;;;5.68;2.97;;;;;;;1.25;100.00;92118.28;2139833;27;20061;-73
2022/11/19 00:17:17;;;;;;;6.53;3.50;;;;;;;1.34;100.00;92115.25;2137624;27;20026;-71
2022/11/19 00:18:18;;;;;;;7.50;3.90;;;;;;;1.36;100.00;92112.97;2131818;27;20242;-72
2022/11/19 00:19:19;;;;;;;7.07;4.30;;;;;;;1.27;100.00;92108.09;2131665;27;20119;-72
2022/11/19 00:20:20;;;;;;;6.80;3.72;;;;;;;1.28;100.00;92109.63;2131935;27;20441;-73
2022/11/19 00:21:21;;;;;;;7.35;3.80;;;;;;;1.30;100.00;92111.88;2122656;27;20019;-73
2022/11/19 00:22:22;;;;;;;5.50;3.78;;;;;;;1.25;100.00;92113.75;2122319;27;20038;-75
2022/11/19 00:23:22;;;;;;;9.52;3.78;;;;;;;1.24;100.00;92111.50;2131722;27;20449;-73
2022/11/19 00:24:28;;;;;;;7.93;4.03;;;;;;;1.25;100.00;92113.75;2131547;27;20026;-73
2022/11/19 00:25:29;;;;;;;5.78;3.75;;;;;;;1.28;100.00;92112.25;2131947;27;20034;-72
2022/11/19 00:26:30;;;;;;;6.50;3.42;;;;;;;1.21;100.00;92120.91;2131452;27;20110;-72
2022/11/19 00:27:31;;;;;;;7.07;4.15;;;;;;;1.20;100.00;92114.16;2132309;27;20483;-72
2022/11/19 00:28:32;;;;;;;9.50;3.65;;;;;;;1.36;100.00;92115.59;2140435;27;20038;-73
2022/11/19 00:29:34;;;;;;;5.55;3.83;;;;;;;1.28;100.00;92117.53;2130983;27;20409;-73
2022/11/19 00:30:35;;;;;;;6.15;3.47;;;;;;;1.42;100.00;92114.06;2131249;27;20026;-72
2022/11/19 00:31:36;;;;;;;6.90;3.50;;;;;;;1.44;100.00;92109.91;2139181;27;20034;-73
2022/11/19 00:32:37;;;;;;;6.10;3.53;;;;;;;1.30;100.00;92107.34;2139772;27;20082;-73
2022/11/19 00:33:40;;;;;;;7.22;3.28;;;;;;;1.32;100.00;92115.63;2130966;27;20570;-73
2022/11/19 00:34:41;;;;;;;7.05;3.17;;;;;;;1.38;100.00;92115.97;2131394;27;20023;-73
2022/11/19 00:35:42;;;;;;;8.10;3.78;;;;;;;1.28;100.00;92114.88;2131657;27;20330;-73
2022/11/19 00:36:43;;;;;;;5.47;3.85;;;;;;;1.30;100.00;92117.13;2131258;27;20022;-72
2022/11/19 00:37:44;;;;;;;6.97;3.67;;;;;;;1.28;100.00;92117.53;2131708;27;20079;-74
2022/11/19 00:38:45;;;;;;;7.90;3.92;;;;;;;1.31;100.00;92118.63;2131526;27;20034;-73
2022/11/19 00:39:46;;;;;;;8.15;3.85;;;;;;;1.32;100.00;92118.25;2131556;27;20449;-74
2022/11/19 00:40:47;;;;;;;6.65;3.28;;;;;;;1.28;100.00;92114.13;2131769;27;20034;-74
2022/11/19 00:41:47;;;;;;;5.40;3.90;;;;;;;1.30;100.00;92109.97;2131803;27;20017;-74
2022/11/19 00:44:10;;;;;;;4.93;3.60;;;;;;;1.41;100.00;92115.97;2096551;28;20075;-73
2022/11/19 00:45:11;;;;;;;4.90;3.42;;;;;;;1.42;100.00;92114.81;2124495;27;20795;-73
2022/11/19 00:46:13;;;;;;;6.47;3.60;;;;;;;1.40;100.00;92119.72;2131476;27;20342;-73
2022/11/19 00:47:14;;;;;;;6.85;3.70;;;;;;;1.38;100.00;92114.09;2131564;27;20457;-73
2022/11/19 00:48:15;;;;;;;5.20;3.72;;;;;;;1.36;100.00;92115.59;2131384;27;20019;-72
2022/11/19 00:49:16;;;;;;;6.75;3.63;;;;;;;1.34;100.00;92118.63;2132023;27;20054;-73
2022/11/19 00:50:18;;;;;;;5.97;3.63;;;;;;;1.35;100.00;92114.09;2131918;27;20101;-74
2022/11/19 00:51:21;;;;;;;5.95;3.97;;;;;;;1.31;100.00;92122.00;2131655;27;20034;-73
2022/11/19 00:52:22;;;;;;;5.60;3.60;;;;;;;1.38;100.00;92118.59;2113765;28;20028;-73
2022/11/19 00:53:22;;;;;;;7.30;3.28;;;;;;;1.42;100.00;92114.06;2114154;27;20063;-73
2022/11/19 00:54:23;;;;;;;7.60;3.60;;;;;;;1.33;100.00;92117.13;2131768;27;20105;-73
2022/11/19 00:55:24;;;;;;;7.93;4.50;;;;;;;1.37;100.00;92117.88;2131540;27;20019;-73
2022/11/19 00:56:26;;;;;;;9.43;4.22;;;;;;;1.36;100.00;92111.09;2121128;27;20015;-73
2022/11/19 00:57:27;;;;;;;7.32;4.00;;;;;;;1.46;100.00;92115.56;2122490;27;20030;-74
2022/11/19 00:58:28;;;;;;;7.43;4.40;;;;;;;1.71;100.00;92118.09;2122515;27;20031;-73
2022/11/19 00:59:29;;;;;;;9.77;3.83;;;;;;;1.63;100.00;92111.34;2122569;27;20023;-73
2022/11/19 01:00:30;;;;;;;8.25;3.78;;;;;;;1.59;100.00;92115.16;2122404;27;20074;-75
2022/11/19 01:01:33;;;;;;;5.40;3.88;;;;;;;1.51;100.00;92117.06;2122729;27;20624;-73
2022/11/19 01:02:34;;;;;;;6.57;4.25;;;;;;;1.66;100.00;92113.22;2131839;27;20058;-75
2022/11/19 01:03:36;;;;;;;5.57;3.90;;;;;;;1.60;100.00;92108.75;2131696;27;20023;-74
2022/11/19 01:04:37;;;;;;;7.70;4.15;;;;;;;1.50;100.00;92105.78;2131180;27;20437;-74
2022/11/19 01:05:38;;;;;;;7.72;4.63;;;;;;;1.48;100.00;92115.91;2131327;27;20330;-74
2022/11/19 01:06:39;;;;;;;10.05;4.78;;;;;;;1.47;100.00;92113.69;2130989;27;20591;-73
2022/11/19 01:07:40;;;;;;;7.10;3.97;;;;;;;1.50;100.00;92112.91;2131293;27;20015;-72
2022/11/19 01:08:41;;;;;;;7.88;4.25;;;;;;;1.47;100.00;92105.78;2131183;27;20081;-73
2022/11/19 01:09:42;;;;;;;6.18;3.70;;;;;;;1.55;100.00;92107.25;2138102;27;20018;-73
2022/11/19 01:10:43;;;;;;;7.07;4.13;;;;;;;1.50;100.00;92108.41;2139911;27;20022;-73
2022/11/19 01:11:44;;;;;;;7.50;4.10;;;;;;;1.48;100.00;92102.75;2140182;27;20026;-75
2022/11/19 01:14:06;;;;;;;7.82;3.42;;;;;;;1.41;100.00;92104.69;2133698;27;20031;-72
2022/11/19 01:15:08;;;;;;;6.28;3.70;;;;;;;1.38;100.00;92103.56;2131651;27;20058;-72
2022/11/19 01:16:17;;;;;;;8.38;4.10;;;;;;;1.44;100.00;92109.91;2130579;27;20103;-73
2022/11/19 01:17:18;;;;;;;5.43;3.55;;;;;;;1.44;100.00;92109.91;2131225;27;20106;-73
2022/11/19 01:18:19;;;;;;;8.13;3.67;;;;;;;1.47;100.00;92108.41;2122078;27;20030;-74
2022/11/19 01:19:20;;;;;;;8.93;4.03;;;;;;;1.42;100.00;92114.06;2122393;27;20027;-74
2022/11/19 01:20:21;;;;;;;6.22;3.40;;;;;;;1.44;100.00;92106.53;2138915;27;20030;-73
2022/11/19 01:21:25;;;;;;;5.07;3.50;;;;;;;1.41;100.00;92113.34;2139790;27;20030;-74
2022/11/19 01:22:26;;;;;;;5.53;4.32;;;;;;;1.39;100.00;92110.31;2140014;27;20033;-74
2022/11/19 01:23:27;;;;;;;7.95;4.32;;;;;;;1.36;100.00;92119.00;2139881;27;20617;-74
2022/11/19 01:24:28;;;;;;;5.35;3.95;;;;;;;1.37;100.00;92109.22;2139921;27;20037;-73
2022/11/19 01:25:29;;;;;;;6.35;3.72;;;;;;;1.33;100.00;92114.50;2132102;27;20489;-73
2022/11/19 01:26:30;;;;;;;3.90;3.50;;;;;;;1.37;100.00;92112.59;2130793;27;20468;-73
2022/11/19 01:27:32;;;;;;;5.25;4.10;;;;;;;1.39;100.00;92120.84;2122015;27;20034;-73
2022/11/19 01:28:33;;;;;;;4.72;3.80;;;;;;;1.44;100.00;92117.06;2122239;27;20101;-73
2022/11/19 01:29:34;;;;;;;9.23;4.07;;;;;;;1.35;100.00;92114.09;2131399;27;20018;-73
2022/11/19 01:30:41;;;;;;;6.20;4.22;;;;;;;1.40;100.00;92114.44;2131197;27;20066;-73
2022/11/19 01:31:42;;;;;;;5.88;3.83;;;;;;;1.45;100.00;92119.34;2131071;27;20173;-73
2022/11/19 01:32:43;;;;;;;6.07;3.97;;;;;;;1.45;100.00;92119.34;2131520;27;20026;-73
2022/11/19 01:33:45;;;;;;;4.63;4.15;;;;;;;1.41;100.00;92120.47;2131304;27;20033;-73
2022/11/19 01:34:46;;;;;;;7.72;4.00;;;;;;;1.42;100.00;92122.72;2131289;27;20029;-73
2022/11/19 01:35:58;;;;;;;6.75;4.35;;;;;;;1.38;100.00;92126.50;2137179;27;20455;-73
2022/11/19 01:36:59;;;;;;;10.20;4.57;;;;;;;1.40;100.00;92127.59;2130730;27;20026;-73
2022/11/19 01:38:01;;;;;;;5.80;4.10;;;;;;;1.45;100.00;92119.34;2131334;27;20027;-73
2022/11/19 01:39:02;;;;;;;4.88;4.22;;;;;;;1.44;100.00;92128.34;2131199;27;20073;-73
2022/11/19 01:40:04;;;;;;;6.80;4.40;;;;;;;1.44;100.00;92130.22;2122092;27;20027;-73
2022/11/19 01:41:06;;;;;;;7.53;4.28;;;;;;;1.42;100.00;92125.34;2121959;27;20038;-73
2022/11/19 01:42:48;;;;;;;7.25;4.10;;;;;;;1.43;100.00;92129.47;2121887;27;20027;-74
2022/11/19 01:43:52;;;;;;;4.63;3.70;;;;;;;1.46;100.00;92130.63;2126746;27;20091;-73
2022/11/19 01:45:00;;;;;;;6.40;4.00;;;;;;;1.47;100.00;92130.22;2131040;27;20094;-73
2022/11/19 01:46:01;;;;;;;6.22;3.95;;;;;;;1.44;100.00;92130.22;2135547;27;20034;-73
2022/11/19 01:47:02;;;;;;;4.70;4.15;;;;;;;1.53;100.00;92130.56;2139580;27;20509;-73
2022/11/19 01:48:09;;;;;;;5.28;3.90;;;;;;;1.51;100.00;92136.22;2139659;27;20044;-73
2022/11/19 01:49:19;;;;;;;5.60;4.00;;;;;;;1.48;100.00;92134.34;2139824;27;20037;-73
2022/11/19 01:50:21;;;;;;;6.97;4.45;;;;;;;1.54;100.00;92133.94;2139837;27;20026;-73
2022/11/19 01:51:27;;;;;;;6.53;4.20;;;;;;;1.53;100.00;92133.22;2133029;27;20114;-73
2022/11/19 01:52:28;;;;;;;6.88;4.25;;;;;;;1.50;100.00;92129.47;2130983;27;20083;-74
2022/11/19 01:53:32;;;;;;;5.82;3.90;;;;;;;1.58;100.00;92135.47;2131183;27;20123;-74
2022/11/19 01:54:45;;;;;;;6.28;3.78;;;;;;;1.49;100.00;92135.09;2130932;27;20499;-74
2022/11/19 01:55:49;;;;;;;9.85;4.03;;;;;;;1.46;100.00;92131.38;2130599;27;20034;-73
2022/11/19 01:56:59;;;;;;;6.50;3.58;;;;;;;1.55;100.00;92143.38;2137622;27;20108;-74
2022/11/19 01:58:01;;;;;;;6.97;3.65;;;;;;;1.59;100.00;92139.59;2139892;27;20018;-72
2022/11/19 01:59:09;;;;;;;4.93;3.85;;;;;;;1.58;100.00;92138.09;2139792;27;20037;-73
2022/11/19 02:00:11;;;;;;;6.20;4.30;;;;;;;1.50;100.00;92131.34;2139744;27;20083;-73
2022/11/19 02:01:14;;;;;;;6.22;4.18;;;;;;;1.48;100.00;92136.25;2130322;27;20460;-73
2022/11/19 02:02:16;;;;;;;6.28;4.15;;;;;;;1.59;100.00;92138.84;2122101;27;20030;-73
2022/11/19 02:03:17;;;;;;;7.93;4.07;;;;;;;1.46;100.00;92136.63;2131108;27;20046;-73
2022/11/19 02:04:20;;;;;;;4.53;4.00;;;;;;;1.50;100.00;92132.09;2131051;27;20103;-74
2022/11/19 02:05:21;;;;;;;4.70;3.95;;;;;;;1.53;100.00;92135.84;2131090;27;20058;-73
2022/11/19 02:06:22;;;;;;;7.82;4.60;;;;;;;1.52;100.00;92136.97;2130649;27;20042;-73
2022/11/19 02:07:28;;;;;;;8.45;5.30;;;;;;;1.49;100.00;92140.38;2135661;27;20439;-73
2022/11/19 02:08:34;;;;;;;9.52;4.40;;;;;;;1.48;100.00;92131.72;2139484;27;20490;-73
2022/11/19 02:09:37;;;;;;;6.05;4.78;;;;;;;1.42;100.00;92135.16;2139382;27;20170;-74
2022/11/19 02:10:51;;;;;;;11.55;4.63;;;;;;;1.38;100.00;92132.50;2139663;27;20113;-73
2022/11/19 02:12:23;;;;;;;9.02;4.40;;;;;;;1.35;100.00;92135.91;2139569;27;20033;-74
2022/11/19 02:13:38;;;;;;;9.20;5.32;;;;;;;1.44;100.00;92130.97;2130790;27;20372;-74
2022/11/19 02:16:59;;;;;;;;;;;;;;;1.51;100.00;92141.50;2147471;27;20522;-75
2022/11/19 02:18:27;;;;;;;5.95;4.65;;;;;;;1.49;100.00;92132.47;2146272;27;20000;-73
2022/11/19 02:20:05;;;;;;;10.18;4.60;;;;;;;1.50;100.00;92140.00;2147108;27;20037;-74
2022/11/19 02:21:21;;;;;;;6.90;4.20;;;;;;;1.44;100.00;92143.41;2147237;27;20033;-75
2022/11/19 02:22:49;;;;;;;6.65;4.00;;;;;;;1.49;100.00;92135.09;2147213;27;20057;-75
2022/11/19 02:24:16;;;;;;;4.30;3.90;;;;;;;1.48;100.00;92134.34;2138635;27;20031;-73
2022/11/19 02:25:58;;;;;;;5.13;4.25;;;;;;;1.42;100.00;92135.16;2138455;27;20614;-72
2022/11/19 02:27:42;;;;;;;5.20;4.07;;;;;;;1.47;100.00;92137.38;2138284;27;20018;-71
2022/11/19 02:28:50;;;;;;;7.25;4.10;;;;;;;1.45;100.00;92140.41;2138009;27;20504;-72
2022/11/19 02:30:04;;;;;;;7.80;3.85;;;;;;;1.50;100.00;92134.00;2138425;27;20030;-74
2022/11/19 02:31:17;;;;;;;5.10;4.35;;;;;;;1.54;100.00;92136.59;2138381;27;20022;-75
2022/11/19 02:32:29;;;;;;;5.53;4.00;;;;;;;1.46;100.00;92141.91;2138374;27;20125;-75
2022/11/19 02:33:41;;;;;;;5.03;4.50;;;;;;;1.56;100.00;92139.59;2137842;27;20019;-74
2022/11/19 02:34:46;;;;;;;6.32;4.43;;;;;;;1.56;100.00;92137.72;2138347;27;20042;-74
2022/11/19 02:36:05;;;;;;;7.10;4.22;;;;;;;1.47;100.00;92140.75;2138433;27;20026;-74
2022/11/19 02:37:15;;;;;;;9.00;5.13;;;;;;;1.48;100.00;92141.50;2138349;27;20022;-73
2022/11/19 02:38:24;;;;;;;11.82;4.20;;;;;;;1.46;100.00;92141.16;2138352;27;20109;-72
2022/11/19 02:39:41;;;;;;;7.53;4.72;;;;;;;1.55;100.00;92140.75;2138538;27;20537;-75
2022/11/19 02:41:32;;;;;;;7.78;4.80;;;;;;;1.57;100.00;92141.09;2138418;27;20033;-72
2022/11/19 02:42:40;;;;;;;7.72;4.75;;;;;;;1.60;100.00;92151.63;2138478;27;20467;-75
2022/11/19 02:43:44;;;;;;;5.82;4.15;;;;;;;1.62;100.00;92146.72;2138431;27;20027;-74
2022/11/19 02:45:06;;;;;;;8.85;4.93;;;;;;;1.63;100.00;92145.59;2147053;27;20064;-72
2022/11/19 02:46:14;;;;;;;6.40;5.18;;;;;;;1.63;100.00;92139.59;2146701;27;20018;-75
2022/11/19 02:47:22;;;;;;;6.65;4.30;;;;;;;1.65;100.00;92143.31;2137615;27;20116;-75
2022/11/19 02:48:33;;;;;;;7.70;4.80;;;;;;;1.61;100.00;92141.84;2138722;27;20038;-75
2022/11/19 02:49:39;;;;;;;8.23;4.57;;;;;;;1.61;100.00;92139.19;2143607;27;20014;-74
2022/11/19 02:50:48;;;;;;;6.20;4.10;;;;;;;1.65;100.00;92145.22;2146915;27;20038;-72
2022/11/19 02:51:49;;;;;;;7.13;4.15;;;;;;;1.67;100.00;92145.59;2146886;27;20022;-74
2022/11/19 02:52:50;;;;;;;5.25;4.13;;;;;;;1.61;100.00;92139.94;2146905;27;20081;-73
2022/11/19 02:53:51;;;;;;;6.50;4.60;;;;;;;1.64;100.00;92139.19;2146862;27;20025;-74
2022/11/19 02:54:52;;;;;;;5.28;4.43;;;;;;;1.63;100.00;92148.22;2145673;27;20075;-72
2022/11/19 02:56:11;;;;;;;7.07;4.25;;;;;;;1.59;100.00;92144.84;2137508;27;20552;-72
2022/11/19 02:57:13;;;;;;;5.13;3.85;;;;;;;1.69;100.00;92149.31;2140495;27;20341;-75
2022/11/19 03:04:43;;;;;;;7.78;4.00;;;;;;;1.69;100.00;92141.41;2138109;27;20029;-73
2022/11/19 03:05:41;;;;;;;5.25;4.18;;;;;;;1.71;100.00;92141.03;2133426;27;20133;-73
2022/11/19 03:06:42;;;;;;;5.65;3.90;;;;;;;1.71;100.00;92147.06;2137696;27;20484;-74
2022/11/19 03:07:43;;;;;;;12.38;4.20;;;;;;;1.72;100.00;92137.28;2138289;27;20022;-72
2022/11/19 03:08:45;;;;;;;5.70;4.00;;;;;;;1.69;100.00;92151.97;2138098;27;20022;-72
2022/11/19 03:09:59;;;;;;;5.55;3.90;;;;;;;1.73;100.00;92146.69;2144530;27;20022;-72
2022/11/19 03:11:15;;;;;;;5.15;3.95;;;;;;;1.76;100.00;92140.66;2138100;27;20034;-73
2022/11/19 03:12:50;;;;;;;4.22;3.83;;;;;;;1.77;100.00;92147.41;2138201;27;20027;-74
2022/11/19 03:16:57;;;;;;;4.95;4.28;;;;;;;1.71;100.00;92141.03;2120667;28;20031;-73
2022/11/19 03:18:06;;;;;;;6.25;4.60;;;;;;;1.74;100.00;92145.53;2121117;27;20023;-72
2022/11/19 03:19:35;;;;;;;4.30;3.78;;;;;;;1.72;100.00;92142.56;2120383;28;20024;-73
2022/11/19 03:20:43;;;;;;;5.82;3.78;;;;;;;1.70;100.00;92139.53;2113334;27;20039;-74
2022/11/19 03:21:52;;;;;;;7.88;3.97;;;;;;;1.74;100.00;92145.53;2120982;27;20044;-73
2022/11/19 03:23:18;;;;;;;6.55;4.20;;;;;;;1.67;100.00;92137.69;2121032;27;20023;-74
2022/11/19 03:24:42;;;;;;;5.53;3.83;;;;;;;1.64;100.00;92138.44;2120761;27;20032;-72
2022/11/19 03:25:49;;;;;;;4.50;3.70;;;;;;;1.66;100.00;92138.78;2120098;28;20044;-74
2022/11/19 03:27:00;;;;;;;5.47;3.50;;;;;;;1.64;100.00;92133.19;2120431;27;20031;-73
2022/11/19 03:28:07;;;;;;;7.63;3.70;;;;;;;1.57;100.00;92138.47;2115262;27;20100;-73
2022/11/19 03:29:11;;;;;;;4.70;3.88;;;;;;;1.54;100.00;92139.22;2115113;28;20035;-74
2022/11/19 03:30:15;;;;;;;4.78;4.05;;;;;;;1.55;100.00;92138.09;2114984;28;20130;-73
2022/11/19 03:31:19;;;;;;;5.10;3.65;;;;;;;1.51;100.00;92130.97;2117258;27;20036;-74
2022/11/19 03:32:29;;;;;;;3.97;3.58;;;;;;;1.44;100.00;92133.63;2123563;27;20087;-73
2022/11/19 03:33:46;;;;;;;6.72;3.40;;;;;;;1.42;100.00;92135.16;2123673;27;20106;-72
2022/11/19 03:34:52;;;;;;;4.93;3.92;;;;;;;1.33;100.00;92138.19;2123584;27;20019;-72
2022/11/19 03:35:59;;;;;;;5.32;3.10;;;;;;;1.28;100.00;92133.31;2123346;27;20446;-73
2022/11/19 03:37:03;;;;;;;4.72;3.80;;;;;;;1.31;100.00;92139.69;2121734;27;20027;-74
2022/11/19 03:38:10;;;;;;;7.38;3.90;;;;;;;1.25;100.00;92141.97;2122751;27;20027;-74
2022/11/19 03:39:15;;;;;;;4.18;3.35;;;;;;;1.23;100.00;92139.72;2123060;27;20524;-74
2022/11/19 03:40:18;;;;;;;3.97;3.45;;;;;;;1.22;100.00;92135.56;2123622;27;20019;-73
2022/11/19 03:41:22;;;;;;;7.32;3.05;;;;;;;1.28;100.00;92140.47;2123124;27;20027;-73
2022/11/19 03:42:25;;;;;;;4.78;3.67;;;;;;;1.19;100.00;92135.59;2115151;28;20130;-74
2022/11/19 03:43:31;;;;;;;4.63;3.25;;;;;;;1.19;100.00;92146.88;2114998;28;20394;-73
2022/11/19 03:44:37;;;;;;;4.38;2.90;;;;;;;1.08;100.00;92137.50;2114938;28;20031;-74
2022/11/19 03:45:43;;;;;;;5.53;3.15;;;;;;;1.04;100.00;92136.75;2115116;28;20035;-74
2022/11/19 03:46:49;;;;;;;3.50;3.13;;;;;;;1.04;100.00;92147.28;2115505;27;20439;-73
2022/11/19 03:47:51;;;;;;;5.15;3.10;;;;;;;1.01;100.00;92148.78;2123538;27;20072;-73
2022/11/19 03:48:56;;;;;;;4.70;3.00;;;;;;;0.95;100.00;92140.50;2123451;27;20031;-73
2022/11/19 03:50:01;;;;;;;2.88;2.60;;;;;;;0.82;100.00;92146.56;2123432;27;20023;-74
2022/11/19 03:51:10;;;;;;;3.28;2.58;;;;;;;0.84;100.00;92146.94;2123212;27;20449;-73
2022/11/19 03:52:17;;;;;;;2.58;2.38;;;;;;;0.88;100.00;92137.13;2119336;27;20436;-73
2022/11/19 03:53:19;;;;;;;2.92;2.53;;;;;;;0.79;100.00;92137.56;2115331;28;20058;-75
2022/11/19 03:54:20;;;;;;;2.80;2.50;;;;;;;0.78;100.00;92141.28;2115026;28;20023;-73
2022/11/19 03:55:28;;;;;;;5.35;2.33;;;;;;;0.75;100.00;92131.53;2115154;28;20027;-75
2022/11/19 03:56:33;;;;;;;4.43;2.10;;;;;;;0.73;100.00;92129.28;2114558;28;20059;-74
2022/11/19 03:57:34;;;;;;;1.80;1.70;;;;;;;0.71;100.00;92130.78;2114789;27;20027;-74
2022/11/19 03:58:42;;;;;;;2.75;1.52;;;;;;;0.72;100.00;92127.03;2114947;28;20471;-72
2022/11/19 03:59:43;;;;;;;2.97;1.30;;;;;;;0.69;100.00;92127.78;2114948;28;20027;-73
2022/11/19 04:00:44;;;;;;;2.95;1.40;;;;;;;0.73;100.00;92126.66;2115069;28;20027;-73
2022/11/19 04:01:47;;;;;;;1.13;0.90;;;;;;;0.72;100.00;92127.03;2114795;28;20365;-73
2022/11/19 04:02:48;;;;;;;1.20;1.05;;;;;;;0.70;100.00;92130.06;2115531;27;20106;-73
2022/11/19 04:05:16;;;;;;;2.03;1.05;;;;;;;0.75;100.00;92132.28;2098893;27;20036;-74
2022/11/19 04:06:17;;;;;;;1.60;1.17;;;;;;;0.70;100.00;92131.91;2119986;27;20272;-73
2022/11/19 04:07:20;;;;;;;2.28;1.27;;;;;;;0.62;100.00;92138.31;2114691;27;20079;-73
2022/11/19 04:08:21;;;;;;;2.03;1.30;;;;;;;0.75;100.00;92139.44;2114554;28;20024;-73
2022/11/19 04:09:22;;;;;;;1.38;1.27;;;;;;;0.72;100.00;92132.28;2118360;27;20474;-73
2022/11/19 04:10:23;;;;;;;2.55;1.30;;;;;;;0.61;100.00;92128.91;2114697;28;20473;-73
2022/11/19 04:11:24;;;;;;;2.65;1.20;;;;;;;0.52;100.00;92136.44;2114826;28;20042;-73
2022/11/19 04:12:25;;;;;;;2.95;1.50;;;;;;;0.54;100.00;92134.94;2113959;28;20043;-74
2022/11/19 04:13:26;;;;;;;2.83;1.45;;;;;;;0.56;100.00;92134.56;2113810;28;20147;-73
2022/11/19 04:14:27;;;;;;;1.35;1.13;;;;;;;0.50;100.00;92137.56;2114687;28;20019;-74
2022/11/19 04:15:28;;;;;;;2.67;1.33;;;;;;;0.43;100.00;92136.81;2114820;28;20042;-73
2022/11/19 04:16:29;;;;;;;1.85;1.17;;;;;;;0.38;100.00;92139.81;2127982;27;20038;-74
2022/11/19 04:17:30;;;;;;;3.35;1.00;;;;;;;0.28;100.00;92132.69;2122424;27;20027;-73
2022/11/19 04:18:31;;;;;;;1.63;0.90;;;;;;;0.31;100.00;92132.69;2122780;27;20172;-73
2022/11/19 04:19:32;;;;;;;1.77;1.02;;;;;;;0.30;100.00;92133.03;2128701;27;20027;-73
2022/11/19 04:20:33;;;;;;;2.75;1.17;;;;;;;0.23;100.00;92123.28;2131336;27;20050;-73
2022/11/19 04:21:34;;;;;;;1.10;1.05;;;;;;;0.23;100.00;92131.94;2140530;27;20061;-73
2022/11/19 04:22:35;;;;;;;1.42;1.08;;;;;;;0.20;100.00;92124.78;2130823;27;20023;-73
2022/11/19 04:23:36;;;;;;;1.02;0.95;;;;;;;0.22;100.00;92129.66;2131113;27;20046;-73
2022/11/19 04:24:37;;;;;;;2.88;1.15;;;;;;;0.21;100.00;92125.53;2134158;27;20019;-73
2022/11/19 04:25:40;;;;;;;2.22;1.10;;;;;;;0.23;100.00;92125.91;2131899;27;20046;-73
2022/11/19 04:26:41;;;;;;;6.22;1.05;;;;;;;0.25;100.00;92126.28;2131346;27;20026;-73
2022/11/19 04:27:45;;;;;;;1.38;0.80;;;;;;;0.21;100.00;92125.53;2131629;27;20086;-73
2022/11/19 04:28:46;;;;;;;1.75;0.98;;;;;;;0.23;100.00;92125.91;2131533;27;20023;-73
2022/11/19 04:29:47;;;;;;;0.93;0.80;;;;;;;0.29;100.00;92126.28;2131466;27;20090;-73
2022/11/19 04:30:47;;;;;;;1.17;0.80;;;;;;;0.29;100.00;92132.28;2131616;27;20031;-74
2022/11/19 04:31:48;;;;;;;0.93;0.90;;;;;;;0.31;100.00;92129.28;2131735;27;20026;-74
2022/11/19 04:32:49;;;;;;;1.70;1.30;;;;;;;0.26;100.00;92127.78;2131438;27;20047;-73
2022/11/19 04:33:50;;;;;;;1.55;0.93;;;;;;;0.23;100.00;92128.56;2131693;27;20019;-73
2022/11/19 04:34:52;;;;;;;1.70;0.77;;;;;;;0.25;100.00;92121.03;2131260;27;20019;-73
2022/11/19 04:35:53;;;;;;;2.20;0.90;;;;;;;0.31;100.00;92124.03;2131650;27;20027;-72
2022/11/19 04:36:54;;;;;;;5.20;1.15;;;;;;;0.35;100.00;92127.41;2131328;27;20023;-73
2022/11/19 04:37:55;;;;;;;6.95;1.08;;;;;;;0.40;100.00;92133.06;2131483;27;20057;-73
2022/11/19 04:38:56;;;;;;;3.00;1.40;;;;;;;0.46;100.00;92126.28;2131396;27;20028;-73
2022/11/19 04:39:57;;;;;;;3.95;1.60;;;;;;;0.41;100.00;92125.94;2130927;27;20044;-73
2022/11/19 04:40:58;;;;;;;2.45;1.13;;;;;;;0.41;100.00;92121.41;2131461;27;20034;-73
2022/11/19 04:41:59;;;;;;;2.22;1.00;;;;;;;0.43;100.00;92129.66;2131507;27;20034;-74
2022/11/19 04:43:00;;;;;;;2.30;1.20;;;;;;;0.41;100.00;92131.19;2131500;27;20061;-74
2022/11/19 04:44:01;;;;;;;1.30;0.90;;;;;;;0.46;100.00;92130.81;2131471;27;20034;-74
2022/11/19 04:45:02;;;;;;;1.15;1.00;;;;;;;0.48;100.00;92134.56;2131552;27;20034;-73
2022/11/19 04:46:03;;;;;;;2.47;0.80;;;;;;;0.55;100.00;92130.44;2128466;27;20378;-73
2022/11/19 04:47:04;;;;;;;2.35;0.90;;;;;;;0.47;100.00;92137.56;2130923;27;20518;-72
2022/11/19 04:48:05;;;;;;;1.20;1.10;;;;;;;0.56;100.00;92135.31;2140096;27;20111;-73
2022/11/19 04:49:06;;;;;;;1.52;1.00;;;;;;;0.66;100.00;92131.16;2140164;27;20030;-73
2022/11/19 04:50:08;;;;;;;1.20;1.10;;;;;;;0.69;100.00;92135.66;2140312;27;20037;-72
2022/11/19 04:51:09;;;;;;;2.00;1.10;;;;;;;0.63;100.00;92142.44;2124347;27;20346;-73
2022/11/19 04:52:09;;;;;;;2.05;0.90;;;;;;;0.55;100.00;92138.31;2122320;27;20080;-73
2022/11/19 04:53:10;;;;;;;3.83;1.10;;;;;;;0.57;100.00;92141.31;2131381;27;20030;-73
2022/11/19 04:54:12;;;;;;;1.60;1.17;;;;;;;0.60;100.00;92136.06;2131589;27;20532;-74
2022/11/19 04:55:13;;;;;;;2.78;1.10;;;;;;;0.66;100.00;92136.41;2131551;27;20453;-73
2022/11/19 04:56:14;;;;;;;1.10;1.00;;;;;;;0.64;100.00;92138.69;2135743;27;20448;-72
2022/11/19 04:57:15;;;;;;;4.22;1.83;;;;;;;0.67;100.00;92130.06;2140137;27;20109;-73
2022/11/19 04:58:16;;;;;;;1.50;1.23;;;;;;;0.66;100.00;92134.56;2139964;27;20029;-73
2022/11/19 04:59:17;;;;;;;3.92;1.95;;;;;;;0.64;100.00;92134.16;2140017;27;20087;-73
2022/11/19 05:00:19;;;;;;;1.58;1.25;;;;;;;0.71;100.00;92136.06;2140148;27;20057;-73
2022/11/19 05:01:20;;;;;;;2.63;1.40;;;;;;;0.81;100.00;92132.66;2139248;27;20117;-72
2022/11/19 05:02:21;;;;;;;1.63;1.13;;;;;;;0.84;100.00;92137.16;2140197;27;20098;-72
2022/11/19 05:03:22;;;;;;;3.88;1.15;;;;;;;0.68;100.00;92137.53;2140024;27;20463;-72
2022/11/19 05:04:23;;;;;;;1.23;1.10;;;;;;;0.75;100.00;92131.53;2139687;27;20508;-72
2022/11/19 05:05:24;;;;;;;1.15;1.05;;;;;;;0.71;100.00;92133.44;2139999;27;20086;-72
2022/11/19 05:06:25;;;;;;;1.98;1.40;;;;;;;0.67;100.00;92135.31;2138189;27;20117;-73
2022/11/19 05:07:26;;;;;;;3.92;1.85;;;;;;;0.75;100.00;92137.56;2140112;27;20061;-72
2022/11/19 05:08:27;;;;;;;3.15;1.67;;;;;;;0.80;100.00;92139.06;2130926;27;20132;-73
2022/11/19 05:09:28;;;;;;;3.50;1.67;;;;;;;0.73;100.00;92141.69;2136023;27;20064;-72
2022/11/19 05:10:29;;;;;;;5.10;3.35;;;;;;;0.62;100.00;92144.31;2140150;27;20037;-72
2022/11/19 05:11:30;;;;;;;6.68;2.90;;;;;;;0.69;100.00;92143.56;2134510;27;20459;-73
2022/11/19 05:12:31;;;;;;;3.75;3.20;;;;;;;0.63;100.00;92145.06;2122242;27;20035;-72
2022/11/19 05:13:31;;;;;;;2.42;2.22;;;;;;;0.66;100.00;92142.44;2122214;27;20023;-73
2022/11/19 05:14:32;;;;;;;2.80;2.58;;;;;;;0.55;100.00;92138.31;2121944;27;20023;-73
2022/11/19 05:15:33;;;;;;;2.60;2.40;;;;;;;0.42;100.00;92141.31;2131511;27;20030;-72
2022/11/19 05:16:34;;;;;;;1.65;1.55;;;;;;;0.49;100.00;92148.47;2121394;27;20047;-72
2022/11/19 05:17:35;;;;;;;5.63;2.20;;;;;;;0.37;100.00;92144.31;2122322;27;20139;-73
2022/11/19 05:18:36;;;;;;;3.10;2.00;;;;;;;0.42;100.00;92137.94;2123053;27;20023;-73
2022/11/19 05:19:37;;;;;;;2.03;1.92;;;;;;;0.45;100.00;92145.81;2122001;27;20019;-72
2022/11/19 05:20:38;;;;;;;2.95;2.20;;;;;;;0.43;100.00;92145.44;2122401;27;20038;-72
2022/11/19 05:21:39;;;;;;;3.08;2.10;;;;;;;0.44;100.00;92140.94;2122480;27;20023;-72