Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:43;;;;;;;0.73;0.50;;;;;;;18.50;38.39;101453.00;4924203;28;100842;-48
2022/09/04 00:03:31;;;;;;;1.23;0.40;;;;;;;18.46;38.36;101455.34;4940482;28;97239;-48
2022/09/04 00:06:04;;;;;;;0.80;0.80;;;;;;;18.35;38.45;101453.41;4936112;28;99688;-47
2022/09/04 00:08:54;;;;;;;0.60;0.60;;;;;;;18.31;38.95;101458.53;4939476;28;97523;-48
2022/09/04 00:11:31;;;;;;;0.70;0.60;;;;;;;18.24;39.20;101455.63;4940932;28;100482;-49
2022/09/04 00:14:04;;;;;;;0.80;0.60;;;;;;;18.23;39.10;101456.88;4941917;28;97272;-47
2022/09/04 00:16:49;;;;;;;0.80;0.60;;;;;;;18.19;39.41;101459.22;4938689;28;96868;-48
2022/09/04 00:19:27;;;;;;;2.20;0.60;;;;;;;18.17;39.25;101456.97;4938858;28;97701;-48
2022/09/04 00:21:57;;;;;;;2.10;0.70;;;;;;;18.12;39.10;101462.59;4937841;28;102889;-48
2022/09/04 00:24:31;;;;;;;0.90;0.77;;;;;;;18.10;39.13;101462.38;4941447;28;97477;-48
2022/09/04 00:27:16;;;;;;;2.70;0.70;;;;;;;18.08;39.00;101462.16;4936684;28;97726;-48
2022/09/04 00:29:49;;;;;;;0.60;0.60;;;;;;;18.04;39.35;101465.25;4938804;28;96890;-48
2022/09/04 00:32:37;;;;;;;0.60;0.50;;;;;;;17.99;39.89;101466.06;4938447;28;98661;-48
2022/09/04 00:35:43;;;;;;;0.87;0.50;;;;;;;17.91;39.92;101470.69;4932714;28;102621;-48
2022/09/04 00:38:44;;;;;;;0.90;0.70;;;;;;;17.83;40.11;101472.56;4941170;28;96911;-49
2022/09/04 00:41:29;;;;;;;0.60;0.50;;;;;;;17.77;39.76;101472.63;4941151;28;103637;-47
2022/09/04 00:44:02;;;;;;;1.37;0.70;;;;;;;17.73;40.04;101482.53;4940764;28;97694;-50
2022/09/04 00:46:39;;;;;;;0.63;0.63;;;;;;;17.71;39.85;101479.53;4938943;28;96683;-50
2022/09/04 00:49:14;;;;;;;0.93;0.83;;;;;;;17.70;39.71;101475.97;4942193;28;96939;-47
2022/09/04 00:52:11;;;;;;;0.60;0.57;;;;;;;17.71;40.47;101479.53;4938075;28;96901;-49
2022/09/04 00:54:42;;;;;;;0.80;0.80;;;;;;;17.65;39.89;101473.25;4938481;28;100515;-48
2022/09/04 00:57:17;;;;;;;0.60;0.43;;;;;;;17.61;39.93;101470.75;4939172;28;97206;-48
2022/09/04 01:00:03;;;;;;;1.00;0.80;;;;;;;17.56;40.40;101477.13;4939122;28;97149;-48
2022/09/04 01:02:48;;;;;;;0.83;0.60;;;;;;;17.52;40.61;101478.69;4942114;28;97039;-48
2022/09/04 01:08:39;;;;;;;0.67;0.67;;;;;;;17.48;40.62;101473.38;4977072;27;97026;-48
2022/09/04 01:11:28;;;;;;;0.60;0.50;;;;;;;17.41;40.57;101479.53;4974732;28;97337;-47
2022/09/04 01:14:01;;;;;;;0.80;0.70;;;;;;;17.36;40.74;101480.34;4974581;28;97365;-49
2022/09/04 01:16:37;;;;;;;1.73;0.77;;;;;;;17.32;40.86;101482.63;4973643;28;97418;-46
2022/09/04 01:19:29;;;;;;;0.67;0.67;;;;;;;17.26;41.09;101487.50;4972021;28;97339;-49
2022/09/04 01:22:13;;;;;;;11.83;0.80;;;;;;;17.23;40.47;101483.72;4978213;28;97329;-47
2022/09/04 01:24:58;;;;;;;1.93;0.80;;;;;;;17.20;40.63;101484.00;4974878;28;101831;-47
2022/09/04 01:27:28;;;;;;;1.53;0.70;;;;;;;17.17;40.86;101491.34;4966582;28;102849;-48
2022/09/04 01:30:04;;;;;;;0.90;0.80;;;;;;;17.15;41.22;101493.16;4975419;28;97149;-47
2022/09/04 01:32:42;;;;;;;1.40;0.90;;;;;;;17.08;41.39;101482.59;4977449;28;96833;-48
2022/09/04 01:35:26;;;;;;;1.00;0.70;;;;;;;17.00;41.65;101489.97;4975597;28;97686;-48
2022/09/04 01:37:58;;;;;;;0.70;0.70;;;;;;;16.96;40.99;101481.16;4978925;28;102338;-48
2022/09/04 01:40:56;;;;;;;0.50;0.40;;;;;;;16.97;41.77;101493.81;4975606;28;97236;-47
2022/09/04 01:43:22;;;;;;;0.73;0.73;;;;;;;16.98;41.06;101475.84;4974140;28;97158;-48
2022/09/04 01:45:53;;;;;;;1.07;0.77;;;;;;;16.97;40.99;101469.50;4976290;28;97421;-48
2022/09/04 01:48:31;;;;;;;0.60;0.60;;;;;;;16.94;41.32;101478.16;4976843;28;97930;-47
2022/09/04 01:51:05;;;;;;;0.70;0.70;;;;;;;16.92;41.46;101477.91;4977538;28;98810;-47
2022/09/04 01:53:35;;;;;;;0.67;0.67;;;;;;;16.89;41.23;101479.69;4978057;28;97101;-47
2022/09/04 01:56:22;;;;;;;0.70;0.63;;;;;;;16.90;41.80;101480.47;4968490;28;96928;-47
2022/09/04 01:59:17;;;;;;;0.77;0.60;;;;;;;16.85;42.08;101492.34;4976084;28;100187;-48
2022/09/04 02:01:49;;;;;;;2.20;0.70;;;;;;;16.80;41.71;101485.56;4975008;28;97484;-47
2022/09/04 02:04:23;;;;;;;0.80;0.80;;;;;;;16.78;41.34;101490.13;4976339;28;96975;-47
2022/09/04 02:07:21;;;;;;;3.50;0.77;;;;;;;16.75;42.34;101488.38;4975131;28;102192;-47
2022/09/04 02:10:22;;;;;;;1.90;1.00;;;;;;;16.77;42.43;101499.75;4977010;28;101898;-47
2022/09/04 02:13:12;;;;;;;0.50;0.50;;;;;;;16.74;42.46;101506.31;4977055;28;97399;-47
2022/09/04 02:15:52;;;;;;;0.70;0.67;;;;;;;16.70;41.93;101503.06;4978912;28;96898;-48
2022/09/04 02:18:36;;;;;;;0.70;0.70;;;;;;;16.69;41.55;101505.09;4963906;28;97215;-48
2022/09/04 02:21:10;;;;;;;1.27;0.67;;;;;;;16.67;42.07;101495.75;4957914;28;100106;-48
2022/09/04 02:24:15;;;;;;;0.80;0.80;;;;;;;16.64;42.54;101502.34;4962007;28;97178;-49
2022/09/04 02:26:51;;;;;;;1.13;0.70;;;;;;;16.61;41.80;101495.03;4959033;28;97243;-49
2022/09/04 02:29:36;;;;;;;0.60;0.60;;;;;;;16.61;42.46;101495.78;4967669;28;97782;-48
2022/09/04 02:32:37;;;;;;;2.87;0.90;;;;;;;16.57;42.53;101497.31;4959897;28;97338;-47
2022/09/04 02:35:19;;;;;;;5.10;1.10;;;;;;;16.55;42.58;101489.53;4961320;28;97060;-48
2022/09/04 02:37:47;;;;;;;0.83;0.83;;;;;;;16.55;41.94;101499.88;4954834;28;97120;-48
2022/09/04 02:40:36;;;;;;;1.53;0.53;;;;;;;16.54;42.87;101498.34;4963831;28;102900;-48
2022/09/04 02:43:12;;;;;;;0.70;0.60;;;;;;;16.49;42.04;101497.84;4963819;28;101736;-48
2022/09/04 02:46:22;;;;;;;0.73;0.73;;;;;;;16.48;42.68;101501.13;4960778;28;97212;-48
2022/09/04 02:49:06;;;;;;;0.93;0.93;;;;;;;16.42;42.96;101498.38;4962764;28;97487;-48
2022/09/04 02:52:07;;;;;;;0.70;0.70;;;;;;;16.43;43.02;101499.91;4960310;28;103698;-49
2022/09/04 02:54:51;;;;;;;0.70;0.70;;;;;;;16.41;43.05;101510.75;4961385;28;101415;-51
2022/09/04 02:57:55;;;;;;;0.67;0.67;;;;;;;16.37;43.50;101509.53;4959638;28;96905;-48
2022/09/04 03:00:37;;;;;;;0.60;0.53;;;;;;;16.34;42.40;101507.75;4961108;28;97027;-48
2022/09/04 03:03:13;;;;;;;0.90;0.80;;;;;;;16.32;42.82;101515.84;4959482;28;97174;-48
2022/09/04 03:05:52;;;;;;;0.90;0.70;;;;;;;16.23;43.14;101508.56;4961611;28;102991;-48
2022/09/04 03:08:26;;;;;;;1.30;1.10;;;;;;;16.27;43.08;101517.38;4960257;28;97810;-48
2022/09/04 03:11:23;;;;;;;1.13;0.80;;;;;;;16.24;43.56;101521.19;4962337;28;96738;-48
2022/09/04 03:14:11;;;;;;;0.80;0.80;;;;;;;16.25;43.48;101533.78;4945872;28;101943;-48
2022/09/04 03:16:44;;;;;;;0.90;0.90;;;;;;;16.23;43.13;101528.00;4960313;28;101610;-48
2022/09/04 03:19:17;;;;;;;1.13;1.10;;;;;;;16.25;42.81;101519.19;4953180;28;97163;-47
2022/09/04 03:21:57;;;;;;;0.70;0.70;;;;;;;16.23;43.38;101518.91;4943499;28;97294;-48
2022/09/04 03:24:26;;;;;;;8.00;0.70;;;;;;;16.19;43.13;101523.97;4963977;28;104906;-48
2022/09/04 03:26:56;;;;;;;0.80;0.70;;;;;;;16.16;42.93;101516.69;4959862;28;97547;-48
2022/09/04 03:29:47;;;;;;;0.83;0.83;;;;;;;16.10;43.74;101516.69;4959870;28;97145;-48
2022/09/04 03:32:47;;;;;;;0.70;0.63;;;;;;;16.09;42.95;101514.44;4958960;28;97066;-48
2022/09/04 03:35:18;;;;;;;0.73;0.73;;;;;;;16.03;43.12;101528.31;4950186;28;101968;-48
2022/09/04 03:38:01;;;;;;;0.70;0.70;;;;;;;16.00;43.57;101529.34;4957354;28;96982;-48
2022/09/04 03:40:41;;;;;;;0.70;0.70;;;;;;;15.98;43.79;101520.00;4962908;28;96946;-48
2022/09/04 03:43:46;;;;;;;1.20;1.10;;;;;;;15.95;44.01;101527.31;4961962;28;96992;-48
2022/09/04 03:46:33;;;;;;;2.13;0.80;;;;;;;15.92;44.16;101522.81;4956916;28;100661;-48
2022/09/04 03:49:10;;;;;;;1.70;0.73;;;;;;;15.90;44.11;101522.53;4955466;28;101527;-49
2022/09/04 03:52:09;;;;;;;1.13;0.90;;;;;;;15.87;44.10;101534.66;4958056;28;96975;-48
2022/09/04 03:54:48;;;;;;;0.80;0.80;;;;;;;15.83;43.70;101533.41;4958148;28;97907;-48
2022/09/04 03:57:35;;;;;;;0.80;0.80;;;;;;;15.81;43.70;101539.47;4963518;28;97134;-48
2022/09/04 04:00:08;;;;;;;0.77;0.77;;;;;;;15.77;43.43;101541.00;4961014;28;100041;-49
2022/09/04 04:02:40;;;;;;;0.93;0.93;;;;;;;15.74;44.02;101537.22;4960715;28;97095;-48
2022/09/04 04:05:27;;;;;;;0.80;0.70;;;;;;;15.71;44.46;101541.00;4963818;28;96900;-48
2022/09/04 04:08:20;;;;;;;3.37;1.00;;;;;;;15.67;44.40;101537.72;4957633;28;99037;-48
2022/09/04 04:10:55;;;;;;;0.90;0.90;;;;;;;15.64;44.16;101544.25;4954365;28;101532;-49
2022/09/04 04:13:55;;;;;;;5.30;0.70;;;;;;;15.61;44.79;101540.50;4961886;28;97298;-48
2022/09/04 04:16:45;;;;;;;1.37;1.27;;;;;;;15.60;44.54;101547.31;4956164;28;98665;-48
2022/09/04 04:19:26;;;;;;;0.70;0.70;;;;;;;15.58;44.72;101554.63;4958054;28;102127;-48
2022/09/04 04:22:09;;;;;;;4.57;1.07;;;;;;;15.56;44.28;101557.16;4958319;28;100099;-48
2022/09/04 04:24:46;;;;;;;0.90;0.90;;;;;;;15.51;44.26;101555.88;4958674;28;97238;-48
2022/09/04 04:27:20;;;;;;;1.23;1.13;;;;;;;15.48;44.11;101558.91;4958118;28;96809;-48
2022/09/04 04:30:08;;;;;;;0.80;0.80;;;;;;;15.48;45.27;101562.44;4960813;28;97929;-48
2022/09/04 04:32:49;;;;;;;1.87;1.50;;;;;;;15.49;44.66;101563.19;4958781;28;101582;-48
2022/09/04 04:35:36;;;;;;;0.83;0.80;;;;;;;15.49;44.60;101563.19;4961137;28;97503;-48
2022/09/04 04:38:17;;;;;;;1.30;0.60;;;;;;;15.44;45.27;101561.19;4960051;28;98618;-48
2022/09/04 04:41:24;;;;;;;1.37;1.27;;;;;;;15.44;45.42;101561.19;4952980;28;100886;-49
2022/09/04 04:44:14;;;;;;;0.70;0.70;;;;;;;15.43;45.37;101565.97;4956542;28;100415;-48
2022/09/04 04:46:53;;;;;;;1.23;1.03;;;;;;;15.44;44.47;101561.94;4960458;28;97245;-53
2022/09/04 04:49:56;;;;;;;0.87;0.87;;;;;;;15.46;45.39;101569.75;4959890;28;97294;-48
2022/09/04 04:53:06;;;;;;;1.10;1.00;;;;;;;15.44;45.33;101578.56;4962728;28;103072;-48
2022/09/04 04:55:41;;;;;;;1.10;0.80;;;;;;;15.44;44.94;101588.91;4961463;28;99976;-48
2022/09/04 04:58:33;;;;;;;1.37;1.07;;;;;;;15.43;45.54;101592.91;4961016;28;97052;-48
2022/09/04 05:01:10;;;;;;;0.83;0.83;;;;;;;15.45;45.31;101596.72;4960771;28;97201;-48
2022/09/04 05:03:51;;;;;;;2.77;1.17;;;;;;;15.45;44.63;101593.97;4960011;28;97340;-48
2022/09/04 05:06:30;;;;;;;0.80;0.80;;;;;;;15.46;44.96;101595.47;4958591;28;97187;-48
2022/09/04 05:09:13;;;;;;;1.20;1.13;;;;;;;15.48;45.74;101606.06;4961706;28;97669;-48
2022/09/04 05:11:45;;;;;;;0.93;0.90;;;;;;;15.47;44.70;101615.63;4960570;28;97151;-48
2022/09/04 05:14:27;;;;;;;0.80;0.80;;;;;;;15.46;45.64;101614.13;4960802;28;98849;-48
2022/09/04 05:17:12;;;;;;;0.90;0.90;;;;;;;15.46;45.73;101625.22;4962046;28;97393;-48
2022/09/04 05:19:49;;;;;;;0.90;0.90;;;;;;;15.48;45.61;101623.47;4960469;28;97208;-48
2022/09/04 05:22:33;;;;;;;4.20;0.87;;;;;;;15.46;45.68;101619.69;4959520;28;97134;-48
2022/09/04 05:25:19;;;;;;;0.70;0.70;;;;;;;15.44;45.37;101625.72;4953595;28;96834;-48
2022/09/04 05:27:56;;;;;;;3.67;1.07;;;;;;;15.46;45.46;101628.00;4951135;28;101582;-48
2022/09/04 05:30:34;;;;;;;1.03;0.80;;;;;;;15.46;45.36;101630.78;4959241;28;97182;-48
2022/09/04 05:33:31;;;;;;;1.00;0.90;;;;;;;15.43;46.06;101640.84;4961343;28;96797;-48
2022/09/04 05:36:05;;;;;;;1.60;0.83;;;;;;;15.45;45.85;101640.34;4938595;28;102209;-48
2022/09/04 05:39:02;;;;;;;1.67;1.20;;;;;;;15.45;46.08;101637.56;4937563;28;98469;-48
2022/09/04 05:42:09;;;;;;;2.00;1.00;;;;;;;15.49;46.05;101643.63;4958738;28;96845;-51
2022/09/04 05:44:50;;;;;;;0.87;0.87;;;;;;;15.52;45.86;101659.28;4958355;28;96741;-48
2022/09/04 05:47:35;;;;;;;0.70;0.70;;;;;;;15.55;45.80;101655.50;4959540;28;97072;-48
2022/09/04 05:50:09;;;;;;;1.10;1.00;;;;;;;15.58;45.66;101660.03;4956736;28;101723;-48
2022/09/04 05:52:41;;;;;;;0.70;0.63;;;;;;;15.62;45.91;101652.22;4953576;28;97252;-48
2022/09/04 05:55:15;;;;;;;1.33;1.00;;;;;;;15.62;45.41;101660.53;4955703;28;97302;-48
2022/09/04 05:57:46;;;;;;;1.57;0.80;;;;;;;15.64;45.36;101660.78;4962147;28;100570;-48
2022/09/04 06:00:19;;;;;;;1.20;1.10;;;;;;;15.69;45.95;101660.03;4962282;28;102826;-48
2022/09/04 06:03:21;;;;;;;1.47;0.90;;;;;;;15.72;46.15;101659.81;4959216;28;96975;-48
2022/09/04 06:06:09;;;;;;;1.20;1.10;;;;;;;15.75;46.19;101664.34;4955269;28;97942;-48
2022/09/04 06:08:48;;;;;;;1.73;0.80;;;;;;;15.83;45.95;101663.84;4962640;28;101824;-48
2022/09/04 06:11:38;;;;;;;0.70;0.70;;;;;;;15.88;46.41;101661.06;4959767;28;97373;-48
2022/09/04 06:14:18;;;;;;;1.20;1.00;;;;;;;15.94;46.18;101661.84;4963856;28;96914;-48
2022/09/04 06:17:16;;;;;;;1.30;1.07;;;;;;;15.99;46.38;101665.88;4958928;28;97342;-48
2022/09/04 06:20:03;;;;;;;1.20;0.90;;;;;;;16.07;46.09;101664.09;4961148;28;102401;-48
2022/09/04 06:23:05;;;;;;;2.50;1.10;;;;;;;16.15;46.28;101665.09;4966251;28;100401;-48
2022/09/04 06:25:58;;;;;;;2.40;1.20;;;;;;;16.23;46.61;101675.16;4955708;28;96799;-48
2022/09/04 06:28:57;;;;;;;0.90;0.90;;;;;;;16.30;46.41;101680.22;4961591;28;97316;-48
2022/09/04 06:31:23;;;;;;;1.00;0.90;;;;;;;16.37;45.55;101673.38;4963944;28;102690;-48
2022/09/04 06:34:09;;;;;;;0.87;0.87;;;;;;;16.46;45.73;101682.22;4957678;28;97161;-48
2022/09/04 06:36:47;;;;;;;1.43;0.73;;;;;;;16.55;46.35;101681.22;4959992;28;97089;-48
2022/09/04 06:39:27;;;;;;;0.80;0.80;;;;;;;16.64;46.47;101686.50;4962208;28;97286;-48
2022/09/04 06:41:58;;;;;;;1.30;0.70;;;;;;;16.70;45.68;101676.13;4958681;28;101164;-49
2022/09/04 06:44:49;;;;;;;1.07;1.07;;;;;;;16.79;46.36;101681.41;4958625;28;97377;-48
2022/09/04 06:47:30;;;;;;;1.50;1.20;;;;;;;16.93;46.07;101679.56;4961055;28;96884;-47
2022/09/04 06:50:16;;;;;;;3.07;1.53;;;;;;;17.03;46.25;101676.00;4958786;28;97168;-50
2022/09/04 06:53:12;;;;;;;2.90;1.30;;;;;;;17.15;46.13;101685.78;4951544;28;100521;-49
2022/09/04 06:56:00;;;;;;;2.70;1.70;;;;;;;17.27;45.81;101682.94;4959642;28;101220;-51
2022/09/04 06:59:00;;;;;;;1.10;1.00;;;;;;;17.37;46.13;101686.94;4959194;28;97161;-47
2022/09/04 07:01:29;;;;;;;1.20;1.10;;;;;;;17.50;45.50;101682.34;4955354;28;97041;-49
2022/09/04 07:03:57;;;;;;;2.30;1.30;;;;;;;17.59;45.53;101690.38;4957120;28;99816;-47
2022/09/04 07:06:32;;;;;;;1.83;1.30;;;;;;;17.70;45.40;101695.09;4959508;28;98350;-48
2022/09/04 07:09:03;;;;;;;1.20;1.00;;;;;;;17.81;45.32;101687.44;4962001;28;97422;-50
2022/09/04 07:11:35;;;;;;;1.80;1.20;;;;;;;17.96;45.76;101684.28;4961236;28;97121;-48
2022/09/04 07:14:29;;;;;;;2.93;1.57;;;;;;;18.07;45.59;101689.75;4959630;28;97816;-50
2022/09/04 07:17:18;;;;;;;1.10;1.00;;;;;;;18.20;45.59;101672.41;4956598;28;102166;-50
2022/09/04 07:20:11;;;;;;;1.83;1.73;;;;;;;18.29;45.20;101686.78;4960250;28;97430;-47
2022/09/04 07:23:15;;;;;;;1.40;1.30;;;;;;;18.44;45.53;101686.38;4960649;28;97103;-48
2022/09/04 07:26:03;;;;;;;2.00;1.27;;;;;;;18.56;45.22;101690.59;4940618;28;100616;-48
2022/09/04 07:28:52;;;;;;;4.30;1.70;;;;;;;18.66;44.98;101700.09;4958942;28;102884;-48
2022/09/04 07:31:40;;;;;;;1.10;1.00;;;;;;;18.78;44.60;101693.13;4963978;28;97511;-50
2022/09/04 07:34:21;;;;;;;1.70;1.60;;;;;;;18.92;45.28;101689.16;4952443;28;96951;-49
2022/09/04 07:37:03;;;;;;;5.87;1.57;;;;;;;19.04;44.94;101703.72;4957972;28;97463;-50
2022/09/04 07:39:52;;;;;;;3.77;1.90;;;;;;;19.12;44.78;101702.59;4959316;28;96871;-49
2022/09/04 07:42:41;;;;;;;1.20;1.10;;;;;;;19.25;44.72;101704.72;4960204;28;97129;-49
2022/09/04 07:45:21;;;;;;;1.03;0.93;;;;;;;19.38;44.56;101713.19;4961924;28;97511;-48
2022/09/04 07:47:59;;;;;;;1.57;1.47;;;;;;;19.47;44.36;101718.41;4953985;28;102073;-47
2022/09/04 07:50:31;;;;;;;1.70;1.60;;;;;;;19.58;44.24;101721.03;4963620;28;101791;-47
2022/09/04 07:53:14;;;;;;;1.80;1.70;;;;;;;19.71;44.09;101737.09;4962757;28;97354;-48
2022/09/04 07:55:45;;;;;;;2.13;1.53;;;;;;;19.81;43.83;101732.66;4959629;28;96851;-47
2022/09/04 07:58:15;;;;;;;3.17;1.80;;;;;;;19.89;43.79;101739.88;4963971;28;96908;-48
2022/09/04 08:01:13;;;;;;;1.70;1.60;;;;;;;20.03;43.94;101740.66;4955871;28;97124;-47
2022/09/04 08:04:09;;;;;;;2.30;1.90;;;;;;;20.15;43.43;101731.59;4949776;28;97678;-47
2022/09/04 08:06:56;;;;;;;2.60;1.80;;;;;;;20.28;43.68;101738.50;4957171;28;97573;-47
2022/09/04 08:09:40;;;;;;;1.40;1.30;;;;;;;20.40;43.21;101737.78;4952815;28;98090;-49
2022/09/04 08:12:25;;;;;;;1.33;1.23;;;;;;;20.50;43.47;101735.31;4949657;28;100512;-49
2022/09/04 08:14:53;;;;;;;4.90;1.67;;;;;;;20.63;43.20;101736.09;4955532;28;96778;-49
2022/09/04 08:17:48;;;;;;;1.73;1.43;;;;;;;20.75;43.10;101729.00;4959255;28;97040;-49
2022/09/04 08:20:36;;;;;;;2.30;1.20;;;;;;;20.89;43.16;101736.09;4954186;28;101215;-48
2022/09/04 08:23:18;;;;;;;1.57;1.40;;;;;;;21.08;43.25;101743.66;4958421;28;101531;-49
2022/09/04 08:26:13;;;;;;;1.93;1.83;;;;;;;21.18;42.96;101744.72;4958586;28;96917;-48
2022/09/04 08:28:38;;;;;;;3.67;1.60;;;;;;;21.35;42.62;101745.88;4960778;28;97148;-48
2022/09/04 08:31:12;;;;;;;2.17;1.97;;;;;;;21.56;42.57;101740.31;4958845;28;98290;-48
2022/09/04 08:34:06;;;;;;;1.67;1.57;;;;;;;21.75;42.14;101742.97;4960048;28;97290;-48
2022/09/04 08:36:51;;;;;;;3.53;1.40;;;;;;;21.93;41.84;101751.22;4956866;28;97312;-49
2022/09/04 08:39:44;;;;;;;1.33;1.20;;;;;;;22.13;41.65;101750.47;4960786;28;96841;-48
2022/09/04 08:42:16;;;;;;;1.83;1.43;;;;;;;22.35;41.83;101749.16;4958176;28;102334;-49
2022/09/04 08:45:15;;;;;;;1.73;1.47;;;;;;;22.51;41.31;101750.78;4958989;28;98453;-49
2022/09/04 08:48:08;;;;;;;2.33;2.03;;;;;;;22.68;41.10;101755.97;4960269;28;97009;-49
2022/09/04 08:50:58;;;;;;;2.47;1.60;;;;;;;22.80;41.33;101749.50;4958445;28;97659;-49
2022/09/04 08:54:01;;;;;;;2.07;1.87;;;;;;;22.98;40.37;101744.94;4955682;28;101155;-49
2022/09/04 08:56:36;;;;;;;2.73;1.60;;;;;;;23.08;40.53;101749.50;4946244;28;101567;-49
2022/09/04 08:59:20;;;;;;;1.80;1.67;;;;;;;23.21;40.43;101753.47;4960336;28;97179;-49
2022/09/04 09:01:51;;;;;;;1.30;1.20;;;;;;;23.36;40.60;101753.56;4962043;28;96944;-48
2022/09/04 09:04:35;;;;;;;1.93;1.70;;;;;;;23.51;40.33;101754.38;4960144;28;100214;-48
2022/09/04 09:07:27;;;;;;;1.77;1.67;;;;;;;23.60;40.06;101761.53;4956780;28;101818;-48
2022/09/04 09:10:23;;;;;;;1.80;1.70;;;;;;;23.77;40.04;101756.91;4959842;28;97682;-49
2022/09/04 09:12:55;;;;;;;3.70;1.77;;;;;;;24.00;40.16;101770.25;4958721;28;97005;-48
2022/09/04 09:15:44;;;;;;;1.90;1.80;;;;;;;24.17;39.35;101762.78;4958277;28;97394;-48
2022/09/04 09:18:32;;;;;;;1.60;1.50;;;;;;;24.32;39.49;101759.22;4956552;28;101759;-49
2022/09/04 09:21:09;;;;;;;1.60;1.50;;;;;;;24.49;39.25;101759.41;4958114;28;97199;-49
2022/09/04 09:23:57;;;;;;;1.60;1.50;;;;;;;24.59;38.77;101763.16;4955334;28;97309;-48
2022/09/04 09:26:29;;;;;;;1.43;1.33;;;;;;;24.68;39.05;101759.78;4958495;28;100578;-49
2022/09/04 09:29:19;;;;;;;2.33;1.80;;;;;;;24.79;38.73;101753.75;4960758;28;96892;-49
2022/09/04 09:32:06;;;;;;;2.37;1.50;;;;;;;24.87;38.77;101754.50;4959699;28;97125;-49
2022/09/04 09:34:53;;;;;;;1.67;1.40;;;;;;;24.93;38.03;101760.69;4962191;28;96993;-49
2022/09/04 09:37:30;;;;;;;1.93;1.70;;;;;;;25.02;38.28;101760.09;4959663;28;103192;-49
2022/09/04 09:40:25;;;;;;;1.67;1.57;;;;;;;25.09;37.96;101750.13;4959262;28;101009;-49
2022/09/04 09:43:12;;;;;;;2.00;1.57;;;;;;;25.20;38.18;101746.91;4957719;28;97476;-49
2022/09/04 09:46:35;;;;;;;2.37;1.53;;;;;;;25.23;37.48;101745.75;4972486;28;97266;-52
2022/09/04 09:49:15;;;;;;;1.70;1.60;;;;;;;25.29;37.85;101741.41;4945131;28;100641;-50
2022/09/04 09:52:18;;;;;;;1.50;1.40;;;;;;;25.38;37.38;101739.31;4960402;28;100244;-49
2022/09/04 09:55:04;;;;;;;1.40;1.30;;;;;;;25.45;37.78;101744.19;4960330;28;97010;-48
2022/09/04 09:58:14;;;;;;;9.77;1.70;;;;;;;25.50;37.39;101746.03;4962049;28;97150;-49
2022/09/04 10:01:09;;;;;;;1.53;1.43;;;;;;;25.61;37.11;101729.44;4953292;28;102232;-47
2022/09/04 10:03:37;;;;;;;1.83;1.60;;;;;;;25.66;37.09;101730.56;4964796;28;100496;-48
2022/09/04 10:06:50;;;;;;;4.73;1.57;;;;;;;25.76;37.13;101728.59;4954909;28;97156;-49
2022/09/04 10:09:40;;;;;;;2.47;1.63;;;;;;;25.82;37.00;101737.56;4962471;28;96913;-49
2022/09/04 10:12:15;;;;;;;1.87;1.60;;;;;;;25.88;37.21;101730.38;4958829;28;101778;-49
2022/09/04 10:15:02;;;;;;;1.70;1.60;;;;;;;25.94;36.31;101728.09;4960456;28;96846;-49
2022/09/04 10:17:52;;;;;;;1.57;1.40;;;;;;;25.97;36.33;101735.41;4957617;28;97295;-49
2022/09/04 10:20:33;;;;;;;2.60;1.77;;;;;;;26.05;36.60;101729.72;4961141;28;97146;-49
2022/09/04 10:22:58;;;;;;;1.30;1.20;;;;;;;26.15;36.92;101736.22;4957891;28;100577;-49
2022/09/04 10:25:49;;;;;;;2.17;1.97;;;;;;;26.24;35.93;101732.78;4954451;28;98618;-49
2022/09/04 10:28:20;;;;;;;1.50;1.33;;;;;;;26.29;36.76;101731.81;4954160;28;97267;-49
2022/09/04 10:31:04;;;;;;;1.93;1.50;;;;;;;26.36;36.38;101736.63;4956594;28;97485;-49
2022/09/04 10:33:48;;;;;;;2.00;1.50;;;;;;;26.47;36.79;101738.22;4960754;28;97288;-48
2022/09/04 10:36:38;;;;;;;3.53;1.30;;;;;;;26.50;35.89;101726.53;4960582;28;101629;-49
2022/09/04 10:42:25;;;;;;;1.57;1.47;;;;;;;26.65;36.09;101737.66;4957914;28;97741;-49
2022/09/04 10:45:15;;;;;;;1.20;1.10;;;;;;;26.75;35.94;101737.78;4956679;28;101928;-49
2022/09/04 10:48:01;;;;;;;1.87;1.77;;;;;;;26.82;36.17;101739.78;4954296;28;101442;-48
2022/09/04 10:50:42;;;;;;;2.40;1.70;;;;;;;26.95;35.72;101741.53;4961515;28;97128;-49
2022/09/04 10:53:30;;;;;;;1.73;1.63;;;;;;;27.02;35.19;101735.78;4959942;28;97020;-50
2022/09/04 10:56:15;;;;;;;1.53;1.40;;;;;;;27.07;35.50;101743.25;4962334;28;101980;-48
2022/09/04 10:59:03;;;;;;;1.80;1.37;;;;;;;27.19;34.96;101740.69;4958033;28;100473;-49
2022/09/04 11:01:37;;;;;;;2.17;1.67;;;;;;;27.19;35.65;101737.84;4958195;28;96762;-48
2022/09/04 11:04:30;;;;;;;2.50;1.40;;;;;;;27.28;34.80;101731.53;4963474;28;96942;-49
2022/09/04 11:07:29;;;;;;;3.40;1.40;;;;;;;27.40;35.16;101732.50;4959612;28;100497;-48
2022/09/04 11:10:00;;;;;;;1.53;1.43;;;;;;;27.55;35.30;101726.66;4954638;28;101934;-48
2022/09/04 11:12:48;;;;;;;1.37;1.27;;;;;;;27.69;34.63;101722.13;4956571;28;96805;-47
2022/09/04 11:15:25;;;;;;;1.80;1.60;;;;;;;27.85;34.88;101723.38;4955040;28;97021;-47
2022/09/04 11:18:03;;;;;;;1.53;1.10;;;;;;;28.03;34.33;101727.66;4958600;28;103241;-51
2022/09/04 11:20:31;;;;;;;2.20;2.00;;;;;;;28.13;34.57;101727.69;4954449;28;100263;-48
2022/09/04 11:23:38;;;;;;;4.60;1.53;;;;;;;28.25;33.85;101727.84;4956313;28;97136;-47
2022/09/04 11:26:44;;;;;;;1.80;1.70;;;;;;;28.44;33.75;101730.75;4956441;28;97213;-48
2022/09/04 11:29:29;;;;;;;2.20;1.47;;;;;;;28.54;33.89;101729.41;4959663;28;100431;-47
2022/09/04 11:32:23;;;;;;;2.07;1.70;;;;;;;28.69;33.79;101722.75;4961880;28;97200;-48
2022/09/04 11:34:57;;;;;;;1.43;1.33;;;;;;;28.87;33.67;101724.09;4959246;28;97224;-49
2022/09/04 11:37:35;;;;;;;2.53;1.30;;;;;;;29.09;33.45;101733.50;4960148;28;97156;-47
2022/09/04 11:40:22;;;;;;;1.33;1.23;;;;;;;29.18;33.27;101732.78;4956318;28;96812;-49
2022/09/04 11:43:45;;;;;;;1.63;1.10;;;;;;;29.22;32.84;101724.56;4959758;28;100192;-49
2022/09/04 11:46:41;;;;;;;2.27;1.10;;;;;;;29.30;32.77;101723.03;4938600;28;97350;-49
2022/09/04 11:49:09;;;;;;;1.47;1.37;;;;;;;29.44;33.14;101726.16;4939628;28;97122;-48
2022/09/04 11:51:53;;;;;;;2.10;1.50;;;;;;;29.43;31.70;101727.47;4947334;28;97278;-48
2022/09/04 11:54:37;;;;;;;2.30;1.50;;;;;;;29.37;32.16;101722.13;4962218;28;102936;-50
2022/09/04 11:57:20;;;;;;;3.47;1.30;;;;;;;29.44;32.66;101721.19;4961880;28;97063;-48
2022/09/04 12:00:09;;;;;;;1.50;1.40;;;;;;;29.59;31.57;101720.88;4955556;28;97716;-48
2022/09/04 12:02:53;;;;;;;2.20;1.80;;;;;;;29.82;31.51;101705.44;4961630;28;100527;-48
2022/09/04 12:05:49;;;;;;;1.07;1.00;;;;;;;29.91;31.20;101705.41;4961772;28;97372;-49
2022/09/04 12:08:34;;;;;;;1.17;1.10;;;;;;;30.05;31.19;101739.69;4964098;28;97141;-49
2022/09/04 12:11:31;;;;;;;1.50;1.40;;;;;;;30.24;30.94;101708.34;4961585;28;97404;-49
2022/09/04 12:14:22;;;;;;;2.03;1.30;;;;;;;30.42;30.42;101706.03;4962690;28;100690;-50
2022/09/04 12:17:07;;;;;;;1.40;1.30;;;;;;;30.47;29.01;101708.53;4961631;28;100063;-49
2022/09/04 12:19:50;;;;;;;1.50;1.40;;;;;;;30.50;30.60;101700.88;4961773;28;97354;-49
2022/09/04 12:22:35;;;;;;;1.87;1.53;;;;;;;30.59;31.13;101715.03;4962665;28;97116;-47
2022/09/04 12:25:09;;;;;;;1.63;1.20;;;;;;;30.68;29.89;101699.25;4963741;28;103124;-52
2022/09/04 12:28:10;;;;;;;1.80;1.60;;;;;;;30.69;30.30;101717.81;4961119;28;96650;-49
2022/09/04 12:31:17;;;;;;;1.60;1.50;;;;;;;30.66;30.85;101702.72;4964102;28;97166;-50
2022/09/04 12:34:02;;;;;;;0.90;0.90;;;;;;;30.59;30.34;101705.75;4963072;28;97110;-49
2022/09/04 12:36:52;;;;;;;1.47;1.37;;;;;;;30.50;30.09;101703.72;4963578;28;100483;-51
2022/09/04 12:39:49;;;;;;;1.23;1.23;;;;;;;30.55;30.83;101702.66;4962060;28;100212;-49
2022/09/04 12:42:20;;;;;;;1.50;1.40;;;;;;;30.67;31.07;101703.44;4964164;28;97073;-50
2022/09/04 12:45:13;;;;;;;1.47;1.37;;;;;;;30.76;30.72;101702.63;4961619;28;97137;-50
2022/09/04 12:47:46;;;;;;;1.93;1.37;;;;;;;30.88;31.02;101692.84;4963101;28;100802;-47