Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:01;;;;;;;;;;;13.00;99.90;;;;;;5092550;28;20281;-78
2022/05/21 00:02:26;;;;;;;;;;;12.90;99.90;;;;;;5092150;28;19909;-78
2022/05/21 00:04:52;;;;;;;;;;;12.90;99.90;;;;;;5092509;28;19919;-79
2022/05/21 00:07:18;;;;;;;;;;;12.80;99.90;;;;;;5092654;28;19912;-80
2022/05/21 00:09:43;;;;;;;;;;;12.70;99.90;;;;;;5092150;28;20084;-80
2022/05/21 00:12:10;;;;;;;;;;;12.70;99.90;;;;;;5093005;28;20018;-79
2022/05/21 00:14:35;;;;;;;;;;;12.60;99.90;;;;;;5091666;28;19908;-79
2022/05/21 00:17:01;;;;;;;;;;;12.60;99.90;;;;;;5092591;28;19915;-79
2022/05/21 00:19:27;;;;;;;;;;;12.60;99.90;;;;;;5091961;28;20053;-79
2022/05/21 00:21:52;;;;;;;;;;;12.50;99.90;;;;;;5096369;28;19908;-79
2022/05/21 00:24:18;;;;;;;;;;;12.40;99.90;;;;;;5078146;28;20002;-79
2022/05/21 00:26:43;;;;;;;;;;;12.30;99.90;;;;;;5095644;28;20380;-79
2022/05/21 00:29:09;;;;;;;;;;;12.30;99.90;;;;;;5096085;28;19961;-79
2022/05/21 00:31:36;;;;;;;;;;;12.20;99.90;;;;;;5095517;28;19914;-79
2022/05/21 00:34:01;;;;;;;;;;;12.20;99.90;;;;;;5095989;28;19931;-79
2022/05/21 00:36:27;;;;;;;;;;;12.20;99.90;;;;;;5095413;28;19909;-78
2022/05/21 00:38:53;;;;;;;;;;;12.20;99.90;;;;;;5096051;28;20352;-79
2022/05/21 00:41:19;;;;;;;;;;;12.10;99.90;;;;;;5095367;28;19909;-79
2022/05/21 00:43:49;;;;;;;;;;;12.20;99.90;;;;;;5095258;28;19923;-79
2022/05/21 00:46:18;;;;;;;;;;;12.20;99.90;;;;;;5095927;28;20276;-79
2022/05/21 00:48:45;;;;;;;;;;;12.20;99.90;;;;;;5095169;28;20408;-79
2022/05/21 00:51:14;;;;;;;;;;;12.20;99.90;;;;;;5095890;28;19961;-78
2022/05/21 00:53:41;;;;;;;;;;;12.10;99.90;;;;;;5094833;28;19912;-79
2022/05/21 00:56:07;;;;;;;;;;;12.10;99.90;;;;;;5095730;28;19908;-79
2022/05/21 01:01:17;;;;;;;;;;;12.10;99.90;;;;;;5095652;28;19915;-80
2022/05/21 01:03:44;;;;;;;;;;;12.10;99.90;;;;;;5094931;28;19908;-79
2022/05/21 01:06:11;;;;;;;;;;;12.00;99.90;;;;;;5095270;28;20061;-79
2022/05/21 01:08:38;;;;;;;;;;;12.00;99.90;;;;;;5094879;28;20277;-79
2022/05/21 01:11:07;;;;;;;;;;;12.00;99.90;;;;;;5095368;28;19915;-80
2022/05/21 01:13:34;;;;;;;;;;;12.00;99.90;;;;;;5095174;28;19977;-79
2022/05/21 01:16:00;;;;;;;;;;;12.00;99.90;;;;;;5095382;28;20365;-80
2022/05/21 01:18:25;;;;;;;;;;;12.00;99.90;;;;;;5094995;28;19915;-80
2022/05/21 01:20:56;;;;;;;;;;;12.00;99.90;;;;;;5095075;28;20360;-80
2022/05/21 01:23:22;;;;;;;;;;;12.00;99.90;;;;;;5095406;28;19930;-80
2022/05/21 01:25:48;;;;;;;;;;;12.00;99.90;;;;;;5094294;28;20471;-80
2022/05/21 01:28:17;;;;;;;;;;;12.00;99.90;;;;;;5095480;28;19912;-80
2022/05/21 01:30:47;;;;;;;;;;;12.00;99.90;;;;;;5094367;28;19908;-80
2022/05/21 01:33:21;;;;;;;;;;;12.00;99.90;;;;;;5094332;28;19908;-80
2022/05/21 01:35:47;;;;;;;;;;;12.00;99.90;;;;;;5094064;28;20288;-80
2022/05/21 01:38:14;;;;;;;;;;;11.90;99.90;;;;;;5094880;28;19909;-80
2022/05/21 01:40:40;;;;;;;;;;;11.90;99.90;;;;;;5094209;28;19912;-79
2022/05/21 01:45:52;;;;;;;;;;;11.90;99.90;;;;;;5093887;28;19923;-80
2022/05/21 01:48:20;;;;;;;;;;;12.00;99.90;;;;;;5094360;28;20373;-80
2022/05/21 01:50:46;;;;;;;;;;;11.90;99.90;;;;;;5093635;28;20269;-78
2022/05/21 01:53:12;;;;;;;;;;;11.90;99.90;;;;;;5094630;28;20419;-79
2022/05/21 01:55:38;;;;;;;;;;;12.00;99.90;;;;;;5093882;28;19952;-79
2022/05/21 01:58:04;;;;;;;;;;;12.00;99.90;;;;;;5094120;28;19920;-80
2022/05/21 02:00:29;;;;;;;;;;;12.00;99.90;;;;;;5094324;28;20249;-78
2022/05/21 02:02:55;;;;;;;;;;;12.00;99.90;;;;;;5093674;28;19954;-79
2022/05/21 02:05:21;;;;;;;;;;;12.10;99.90;;;;;;5094427;28;20014;-79
2022/05/21 02:07:46;;;;;;;;;;;12.10;99.90;;;;;;5093521;28;19913;-79
2022/05/21 02:10:12;;;;;;;;;;;12.20;99.90;;;;;;5094254;28;19991;-79
2022/05/21 02:12:39;;;;;;;;;;;12.20;99.90;;;;;;5093704;28;19915;-79
2022/05/21 02:15:05;;;;;;;;;;;12.20;99.90;;;;;;5094196;28;19909;-80
2022/05/21 02:17:31;;;;;;;;;;;12.20;99.90;;;;;;5094031;28;19908;-78
2022/05/21 02:19:56;;;;;;;;;;;12.20;99.90;;;;;;5093530;28;19999;-79
2022/05/21 02:22:22;;;;;;;;;;;12.20;99.90;;;;;;5093828;28;20356;-80
2022/05/21 02:24:47;;;;;;;;;;;12.20;99.90;;;;;;5093382;28;19912;-79
2022/05/21 02:27:14;;;;;;;;;;;12.20;99.90;;;;;;5094323;28;20345;-79
2022/05/21 02:29:40;;;;;;;;;;;12.30;99.90;;;;;;5093333;28;19919;-79
2022/05/21 02:32:06;;;;;;;;;;;12.20;99.90;;;;;;5094084;28;19908;-79
2022/05/21 02:34:32;;;;;;;;;;;12.30;99.90;;;;;;5093542;28;19908;-79
2022/05/21 02:39:42;;;;;;;;;;;12.30;99.90;;;;;;5092989;28;20002;-80
2022/05/21 02:42:43;;;;;;;;;;;12.30;99.90;;;;;;5093494;28;20361;-79
2022/05/21 02:44:53;;;;;;;;;;;12.30;99.90;;;;;;5092753;28;20516;-79
2022/05/21 02:47:19;;;;;;;;;;;12.30;99.90;;;;;;5093579;28;19995;-80
2022/05/21 02:49:44;;;;;;;;;;;12.30;99.90;;;;;;5092930;28;19997;-80
2022/05/21 02:52:10;;;;;;;;;;;12.30;99.90;;;;;;5093262;28;19908;-80
2022/05/21 02:54:36;;;;;;;;;;;12.30;99.90;;;;;;5093312;28;19961;-78
2022/05/21 02:57:01;;;;;;;;;;;12.30;99.90;;;;;;5093078;28;19908;-80
2022/05/21 02:59:28;;;;;;;;;;;12.40;99.90;;;;;;5092295;28;19909;-80
2022/05/21 03:01:54;;;;;;;;;;;12.40;99.90;;;;;;5092763;28;20532;-80
2022/05/21 03:04:19;;;;;;;;;;;12.40;99.90;;;;;;5093295;28;19919;-80
2022/05/21 03:06:45;;;;;;;;;;;12.40;99.90;;;;;;5091493;28;20418;-79
2022/05/21 03:11:55;;;;;;;;;;;12.30;99.90;;;;;;5093437;28;19918;-80
2022/05/21 03:14:20;;;;;;;;;;;12.30;99.90;;;;;;5093226;28;20272;-80
2022/05/21 03:16:46;;;;;;;;;;;12.30;99.90;;;;;;5092386;28;20358;-79
2022/05/21 03:19:12;;;;;;;;;;;12.30;99.90;;;;;;5092812;28;19908;-79
2022/05/21 03:21:37;;;;;;;;;;;12.30;99.90;;;;;;5092682;28;20003;-77
2022/05/21 03:24:03;;;;;;;;;;;12.30;99.90;;;;;;5093044;28;19912;-79
2022/05/21 03:26:29;;;;;;;;;;;12.30;99.90;;;;;;5093056;28;20364;-79
2022/05/21 03:28:55;;;;;;;;;;;12.30;99.90;;;;;;5092425;28;19964;-79
2022/05/21 03:31:21;;;;;;;;;;;12.30;99.90;;;;;;5093384;28;19990;-79
2022/05/21 03:33:46;;;;;;;;;;;12.30;99.90;;;;;;5092499;28;19912;-79
2022/05/21 03:36:12;;;;;;;;;;;12.20;99.90;;;;;;5092971;28;20313;-79
2022/05/21 03:38:37;;;;;;;;;;;12.20;99.90;;;;;;5092200;28;19908;-77
2022/05/21 03:41:03;;;;;;;;;;;12.20;99.90;;;;;;5092529;28;20245;-79
2022/05/21 03:43:29;;;;;;;;;;;12.10;99.90;;;;;;5092799;28;20410;-79
2022/05/21 03:45:55;;;;;;;;;;;12.10;99.90;;;;;;5092268;28;20250;-80
2022/05/21 03:48:21;;;;;;;;;;;12.20;99.90;;;;;;5092894;28;19935;-80
2022/05/21 03:50:46;;;;;;;;;;;12.20;99.90;;;;;;5092059;28;19912;-80
2022/05/21 03:53:14;;;;;;;;;;;12.10;99.90;;;;;;5092931;28;19936;-80
2022/05/21 03:55:40;;;;;;;;;;;12.10;99.90;;;;;;5094231;28;19920;-78
2022/05/21 03:58:06;;;;;;;;;;;12.10;99.90;;;;;;5096745;28;20273;-79
2022/05/21 04:00:32;;;;;;;;;;;12.10;99.90;;;;;;5096854;28;19908;-80
2022/05/21 04:02:59;;;;;;;;;;;12.10;99.90;;;;;;5096122;28;19912;-80
2022/05/21 04:05:24;;;;;;;;;;;12.10;99.90;;;;;;5096596;28;19912;-80
2022/05/21 04:07:50;;;;;;;;;;;12.10;99.90;;;;;;5096365;28;20250;-80
2022/05/21 04:10:17;;;;;;;;;;;12.20;99.90;;;;;;5096815;28;19908;-80
2022/05/21 04:12:42;;;;;;;;;;;12.20;99.90;;;;;;5095881;28;19988;-79
2022/05/21 04:15:08;;;;;;;;;;;12.20;99.90;;;;;;5096671;28;19954;-79
2022/05/21 04:17:34;;;;;;;;;;;12.10;99.90;;;;;;5096421;28;19908;-79
2022/05/21 04:20:00;;;;;;;;;;;12.20;99.90;;;;;;5095600;28;19919;-79
2022/05/21 04:22:25;;;;;;;;;;;12.10;99.90;;;;;;5096740;28;19957;-79
2022/05/21 04:24:51;;;;;;;;;;;12.10;99.90;;;;;;5095714;28;20390;-80
2022/05/21 04:27:17;;;;;;;;;;;12.10;99.90;;;;;;5096298;28;20246;-80
2022/05/21 04:29:42;;;;;;;;;;;12.10;99.90;;;;;;5096004;28;19947;-78
2022/05/21 04:32:08;;;;;;;;;;;12.10;99.90;;;;;;5095941;28;19909;-80
2022/05/21 04:34:34;;;;;;;;;;;12.10;99.90;;;;;;5094924;28;19953;-80
2022/05/21 04:36:59;;;;;;;;;;;12.00;99.90;;;;;;5095449;28;19977;-80
2022/05/21 04:39:25;;;;;;;;;;;12.00;99.90;;;;;;5094648;28;20365;-80
2022/05/21 04:41:51;;;;;;;;;;;12.00;99.90;;;;;;5095443;28;19930;-79
2022/05/21 04:44:16;;;;;;;;;;;12.00;99.90;;;;;;5095386;28;19912;-80
2022/05/21 04:46:43;;;;;;;;;;;12.00;99.90;;;;;;5095572;28;19926;-77
2022/05/21 04:49:09;;;;;;;;;;;12.00;99.90;;;;;;5095734;28;19915;-80
2022/05/21 04:51:35;;;;;;;;;;;12.10;99.90;;;;;;5095601;28;19912;-79
2022/05/21 04:54:01;;;;;;;;;;;12.10;99.90;;;;;;5095258;28;19916;-80
2022/05/21 04:56:26;;;;;;;;;;;12.10;99.90;;;;;;5095535;28;19991;-80
2022/05/21 04:58:52;;;;;;;;;;;12.10;99.90;;;;;;5094705;28;20389;-79
2022/05/21 05:01:18;;;;;;;;;;;12.10;99.90;;;;;;5095566;28;19974;-80
2022/05/21 05:03:43;;;;;;;;;;;12.00;99.90;;;;;;5095360;28;19974;-78
2022/05/21 05:06:09;;;;;;;;;;;12.00;99.90;;;;;;5094256;28;20075;-80
2022/05/21 05:08:35;;;;;;;;;;;12.00;99.90;;;;;;5095053;28;19915;-80
2022/05/21 05:11:01;;;;;;;;;;;12.00;99.90;;;;;;5094709;28;19915;-80
2022/05/21 05:13:27;;;;;;;;;;;12.10;99.90;;;;;;5095216;28;19908;-80
2022/05/21 05:15:53;;;;;;;;;;;12.10;99.90;;;;;;5094808;28;20007;-80
2022/05/21 05:18:21;;;;;;;;;;;12.20;99.90;;;;;;5095053;28;20274;-80
2022/05/21 05:20:47;;;;;;;;;;;12.20;99.90;;;;;;5094756;28;19912;-80
2022/05/21 05:23:13;;;;;;;;;;;12.30;99.90;;;;;;5095204;28;20417;-81
2022/05/21 05:25:39;;;;;;;;;;;12.30;99.90;;;;;;5094965;28;19912;-81
2022/05/21 05:28:11;;;;;;;;;;;12.40;99.90;;;;;;5094564;28;20482;-80
2022/05/21 05:30:37;;;;;;;;;;;12.50;99.90;;;;;;5093604;28;19908;-80
2022/05/21 05:33:02;;;;;;;;;;;12.50;99.90;;;;;;5094486;28;19915;-80
2022/05/21 05:35:28;;;;;;;;;;;12.50;99.90;;;;;;5094770;28;19908;-79
2022/05/21 05:37:54;;;;;;;;;;;12.60;99.90;;;;;;5093100;28;20273;-79
2022/05/21 05:40:20;;;;;;;;;;;12.60;99.90;;;;;;5094717;28;20060;-80
2022/05/21 05:42:47;;;;;;;;;;;12.70;99.90;;;;;;5094638;28;20416;-78
2022/05/21 05:45:13;;;;;;;;;;;12.70;99.90;;;;;;5094516;28;20345;-80
2022/05/21 05:47:39;;;;;;;;;;;12.70;99.90;;;;;;5094696;28;19913;-80
2022/05/21 05:50:05;;;;;;;;;;;12.70;99.90;;;;;;5094138;28;19915;-80
2022/05/21 05:52:30;;;;;;;;;;;12.70;99.90;;;;;;5094630;28;19992;-80
2022/05/21 05:54:56;;;;;;;;;;;12.70;99.90;;;;;;5092792;28;19943;-79
2022/05/21 05:57:23;;;;;;;;;;;12.70;99.90;;;;;;5094528;28;19927;-80
2022/05/21 05:59:49;;;;;;;;;;;12.80;99.90;;;;;;5093881;28;19912;-78
2022/05/21 06:05:05;;;;;;;;;;;12.80;99.90;;;;;;5093596;28;19919;-80
2022/05/21 06:07:30;;;;;;;;;;;12.80;99.90;;;;;;5094523;28;19916;-80
2022/05/21 06:10:03;;;;;;;;;;;12.80;99.90;;;;;;5093751;28;20368;-80
2022/05/21 06:12:29;;;;;;;;;;;12.80;99.90;;;;;;5094226;28;19908;-81
2022/05/21 06:14:55;;;;;;;;;;;12.80;99.90;;;;;;5093536;28;19916;-79
2022/05/21 06:17:20;;;;;;;;;;;12.80;99.90;;;;;;5093959;28;19915;-80
2022/05/21 06:19:46;;;;;;;;;;;12.80;99.90;;;;;;5093921;28;19908;-79
2022/05/21 06:22:12;;;;;;;;;;;12.80;99.90;;;;;;5093171;28;19908;-79
2022/05/21 06:24:37;;;;;;;;;;;12.80;99.90;;;;;;5092703;28;20026;-80
2022/05/21 06:27:03;;;;;;;;;;;12.80;99.90;;;;;;5093675;28;19912;-80
2022/05/21 06:29:29;;;;;;;;;;;12.90;99.90;;;;;;5093834;28;19908;-79
2022/05/21 06:31:55;;;;;;;;;;;12.90;99.90;;;;;;5093249;28;19931;-80
2022/05/21 06:34:20;;;;;;;;;;;12.90;99.90;;;;;;5093864;28;19995;-80
2022/05/21 06:36:46;;;;;;;;;;;12.90;99.90;;;;;;5093699;28;19909;-79
2022/05/21 06:39:12;;;;;;;;;;;12.90;99.90;;;;;;5093115;28;19916;-80
2022/05/21 06:41:37;;;;;;;;;;;12.90;99.90;;;;;;5092351;28;20250;-80
2022/05/21 06:44:03;;;;;;;;;;;12.90;99.90;;;;;;5093075;28;19930;-79
2022/05/21 06:46:29;;;;;;;;;;;12.90;99.90;;;;;;5093101;28;19916;-79
2022/05/21 06:48:54;;;;;;;;;;;13.00;99.90;;;;;;5093018;28;19909;-79
2022/05/21 06:51:20;;;;;;;;;;;13.00;99.90;;;;;;5093500;28;19909;-79
2022/05/21 06:53:46;;;;;;;;;;;13.00;99.90;;;;;;5093362;28;19908;-79
2022/05/21 06:56:13;;;;;;;;;;;13.10;99.90;;;;;;5092667;28;19952;-78
2022/05/21 06:58:39;;;;;;;;;;;13.10;99.90;;;;;;5092930;28;19920;-79
2022/05/21 07:01:05;;;;;;;;;;;13.10;99.90;;;;;;5092586;28;20373;-79
2022/05/21 07:03:30;;;;;;;;;;;13.10;99.90;;;;;;5092829;28;20011;-81
2022/05/21 07:08:40;;;;;;;;;;;13.10;99.90;;;;;;5093186;28;19923;-80
2022/05/21 07:11:06;;;;;;;;;;;13.10;99.90;;;;;;5092377;28;19908;-80
2022/05/21 07:13:32;;;;;;;;;;;13.10;99.90;;;;;;5093230;28;20297;-79
2022/05/21 07:15:58;;;;;;;;;;;13.20;99.90;;;;;;5092567;28;19909;-78
2022/05/21 07:18:26;;;;;;;;;;;13.20;99.90;;;;;;5092285;28;20016;-79
2022/05/21 07:20:53;;;;;;;;;;;13.30;99.90;;;;;;5098326;28;19915;-77
2022/05/21 07:23:18;;;;;;;;;;;13.40;99.90;;;;;;5094068;28;19908;-79
2022/05/21 07:25:44;;;;;;;;;;;13.40;99.90;;;;;;5092906;28;20371;-79
2022/05/21 07:28:10;;;;;;;;;;;13.50;99.90;;;;;;5092375;28;19956;-80
2022/05/21 07:30:37;;;;;;;;;;;13.50;99.90;;;;;;5092016;28;20311;-80
2022/05/21 07:33:03;;;;;;;;;;;13.60;99.90;;;;;;5089718;28;19908;-80
2022/05/21 07:35:28;;;;;;;;;;;13.60;99.90;;;;;;5092650;28;19908;-80
2022/05/21 07:37:54;;;;;;;;;;;13.70;99.90;;;;;;5092430;28;19908;-77
2022/05/21 07:40:21;;;;;;;;;;;13.80;99.90;;;;;;5092736;28;19967;-80
2022/05/21 07:42:46;;;;;;;;;;;13.90;99.90;;;;;;5092720;28;20280;-80
2022/05/21 07:45:13;;;;;;;;;;;14.00;99.90;;;;;;5091731;28;19912;-80
2022/05/21 07:47:38;;;;;;;;;;;14.10;99.90;;;;;;5091188;28;19916;-80
2022/05/21 07:50:04;;;;;;;;;;;14.30;99.90;;;;;;5091922;28;19956;-80
2022/05/21 07:52:30;;;;;;;;;;;14.40;99.90;;;;;;5092644;28;19912;-80
2022/05/21 07:54:56;;;;;;;;;;;14.40;99.90;;;;;;5092375;28;19999;-77
2022/05/21 07:57:22;;;;;;;;;;;14.50;99.90;;;;;;5092395;28;19920;-79
2022/05/21 07:59:48;;;;;;;;;;;14.50;99.90;;;;;;5092749;28;19915;-80
2022/05/21 08:02:15;;;;;;;;;;;14.50;99.90;;;;;;5092057;28;19912;-80
2022/05/21 08:04:41;;;;;;;;;;;14.60;99.90;;;;;;5092528;28;19965;-80
2022/05/21 08:07:07;;;;;;;;;;;14.60;99.90;;;;;;5092077;28;20318;-80
2022/05/21 08:09:32;;;;;;;;;;;14.60;99.90;;;;;;5092658;28;20003;-79
2022/05/21 08:11:58;;;;;;;;;;;14.60;99.90;;;;;;5092095;28;19908;-78
2022/05/21 08:14:24;;;;;;;;;;;14.60;99.90;;;;;;5092406;28;19908;-80
2022/05/21 08:16:49;;;;;;;;;;;14.60;99.90;;;;;;5092496;28;20418;-80
2022/05/21 08:19:16;;;;;;;;;;;14.60;99.90;;;;;;5091948;28;19918;-80
2022/05/21 08:21:41;;;;;;;;;;;14.60;99.90;;;;;;5092406;28;19954;-80
2022/05/21 08:26:57;;;;;;;;;;;14.70;99.90;;;;;;5092133;28;20384;-80
2022/05/21 08:29:25;;;;;;;;;;;14.60;99.90;;;;;;5092307;28;19994;-79
2022/05/21 08:31:50;;;;;;;;;;;14.60;99.90;;;;;;5092279;28;19912;-79
2022/05/21 08:34:16;;;;;;;;;;;14.60;99.90;;;;;;5092110;28;19966;-80
2022/05/21 08:36:42;;;;;;;;;;;14.70;99.90;;;;;;5092417;28;19915;-79
2022/05/21 08:39:09;;;;;;;;;;;14.60;99.90;;;;;;5091649;28;19977;-80
2022/05/21 08:41:35;;;;;;;;;;;14.70;99.90;;;;;;5093798;28;19914;-80
2022/05/21 08:44:22;;;;;;;;;;;14.80;99.90;;;;;;5095159;28;20006;-79
2022/05/21 08:46:51;;;;;;;;;;;14.80;99.90;;;;;;5096014;28;20372;-79
2022/05/21 08:49:33;;;;;;;;;;;14.80;99.90;;;;;;5093970;28;19908;-80
2022/05/21 08:52:10;;;;;;;;;;;14.80;99.90;;;;;;5095609;28;20345;-77
2022/05/21 08:54:40;;;;;;;;;;;14.90;99.90;;;;;;5095604;28;19908;-78
2022/05/21 08:57:09;;;;;;;;;;;14.90;99.90;;;;;;5094309;28;20537;-78
2022/05/21 08:59:42;;;;;;;;;;;14.90;99.90;;;;;;5095862;28;19931;-80
2022/05/21 09:02:13;;;;;;;;;;;14.80;99.90;;;;;;5094866;28;19962;-80
2022/05/21 09:04:39;;;;;;;;;;;14.80;99.90;;;;;;5095021;28;19912;-80
2022/05/21 09:07:11;;;;;;;;;;;14.70;99.90;;;;;;5094592;28;19912;-79
2022/05/21 09:09:46;;;;;;;;;;;14.70;99.90;;;;;;5095132;28;20361;-79
2022/05/21 09:12:18;;;;;;;;;;;14.80;99.90;;;;;;5094867;28;19915;-79
2022/05/21 09:14:46;;;;;;;;;;;14.80;99.90;;;;;;5095021;28;19951;-79
2022/05/21 09:17:13;;;;;;;;;;;14.90;99.90;;;;;;5094737;28;20349;-78
2022/05/21 09:19:40;;;;;;;;;;;14.90;99.90;;;;;;5095191;28;19908;-79
2022/05/21 09:22:10;;;;;;;;;;;15.00;99.90;;;;;;5094637;28;19908;-79
2022/05/21 09:24:36;;;;;;;;;;;15.00;99.90;;;;;;5095051;28;19954;-79
2022/05/21 09:27:02;;;;;;;;;;;15.10;99.90;;;;;;5094819;28;19951;-77
2022/05/21 09:29:31;;;;;;;;;;;15.20;99.90;;;;;;5094985;28;19908;-79
2022/05/21 09:31:57;;;;;;;;;;;15.30;99.90;;;;;;5095074;28;19977;-79
2022/05/21 09:34:24;;;;;;;;;;;15.40;99.90;;;;;;5094403;28;20470;-79
2022/05/21 09:36:50;;;;;;;;;;;15.50;99.90;;;;;;5094860;28;19919;-79
2022/05/21 09:39:28;;;;;;;;;;;15.60;99.90;;;;;;5094350;28;19908;-79
2022/05/21 09:42:06;;;;;;;;;;;15.60;99.90;;;;;;5094494;28;20285;-79
2022/05/21 09:47:22;;;;;;;;;;;15.90;99.90;;;;;;5093870;28;19961;-79
2022/05/21 09:50:05;;;;;;;;;;;16.00;99.90;;;;;;5094665;28;20065;-80
2022/05/21 09:52:32;;;;;;;;;;;16.00;99.90;;;;;;5093863;28;19915;-79
2022/05/21 09:54:57;;;;;;;;;;;16.10;99.90;;;;;;5094342;28;19954;-80
2022/05/21 09:57:37;;;;;;;;;;;16.10;99.90;;;;;;5093671;28;19964;-79
2022/05/21 10:00:20;;;;;;;;;;;16.20;99.90;;;;;;5094812;28;20337;-77
2022/05/21 10:02:50;;;;;;;;;;;16.30;99.90;;;;;;5094600;28;19915;-80
2022/05/21 10:05:20;;;;;;;;;;;16.40;99.90;;;;;;5093502;28;20022;-80
2022/05/21 10:11:00;;;;;;;;;;;16.60;99.90;;;;;;5093150;28;20461;-79
2022/05/21 10:13:27;;;;;;;;;;;16.70;99.90;;;;;;5093309;28;20799;-80
2022/05/21 10:15:55;;;;;;;;;;;16.80;99.90;;;;;;5093848;28;19908;-80
2022/05/21 10:18:23;;;;;;;;;;;16.90;99.90;;;;;;5093220;28;20312;-79
2022/05/21 10:20:54;;;;;;;;;;;16.80;99.90;;;;;;5093733;28;20314;-80
2022/05/21 10:23:28;;;;;;;;;;;16.90;99.90;;;;;;5093416;28;19908;-79
2022/05/21 10:26:12;;;;;;;;;;;16.80;99.90;;;;;;5093369;28;19957;-80
2022/05/21 10:28:41;;;;;;;;;;;16.70;99.90;;;;;;5093852;28;19912;-80
2022/05/21 10:31:13;;;;;;;;;;;16.70;99.90;;;;;;5093103;28;19948;-77
2022/05/21 10:33:45;;;;;;;;;;;16.70;99.90;;;;;;5093544;28;20254;-81
2022/05/21 10:36:13;;;;;;;;;;;16.80;99.90;;;;;;5092906;28;19919;-80
2022/05/21 10:38:57;;;;;;;;;;;16.80;99.90;;;;;;5093634;28;19908;-80
2022/05/21 10:41:23;;;;;;;;;;;16.90;99.90;;;;;;5097104;28;20352;-80
2022/05/21 10:44:07;;;;;;;;;;;16.90;99.90;;;;;;5093501;28;20014;-81
2022/05/21 10:46:36;;;;;;;;;;;16.90;99.90;;;;;;5092886;28;20388;-81
2022/05/21 10:49:10;;;;;;;;;;;16.90;99.90;;;;;;5093552;28;19915;-81
2022/05/21 10:51:49;;;;;;;;;;;16.90;99.90;;;;;;5092300;28;19970;-80
2022/05/21 10:54:26;;;;;;;;;;;16.90;99.90;;;;;;5093033;28;19908;-80
2022/05/21 10:57:07;;;;;;;;;;;16.90;99.90;;;;;;5093573;28;19908;-80
2022/05/21 10:59:38;;;;;;;;;;;16.80;99.90;;;;;;5093644;28;19912;-81
2022/05/21 11:02:23;;;;;;;;;;;16.70;99.90;;;;;;5093841;28;19913;-81
2022/05/21 11:04:51;;;;;;;;;;;16.70;99.90;;;;;;5092416;28;19968;-81
2022/05/21 11:07:27;;;;;;;;;;;16.70;99.90;;;;;;5093088;28;19923;-80
2022/05/21 11:09:52;;;;;;;;;;;16.70;99.90;;;;;;5093388;28;19912;-81
2022/05/21 11:12:21;;;;;;;;;;;16.70;99.90;;;;;;5092982;28;19950;-81
2022/05/21 11:14:54;;;;;;;;;;;16.80;99.90;;;;;;5093382;28;19912;-81
2022/05/21 11:17:42;;;;;;;;;;;16.80;99.90;;;;;;5092634;28;19908;-81
2022/05/21 11:20:11;;;;;;;;;;;16.80;99.90;;;;;;5092509;28;19908;-80
2022/05/21 11:22:44;;;;;;;;;;;16.90;99.90;;;;;;5093621;28;19908;-81
2022/05/21 11:25:13;;;;;;;;;;;16.90;99.90;;;;;;5093232;28;20019;-77
2022/05/21 11:27:53;;;;;;;;;;;16.90;99.90;;;;;;5093494;28;19963;-81
2022/05/21 11:30:20;;;;;;;;;;;17.00;99.90;;;;;;5093117;28;19909;-81
2022/05/21 11:38:44;;;;;;;;;;;16.90;99.90;;;;;;5093203;28;19958;-77
2022/05/21 11:41:29;;;;;;;;;;;16.90;99.90;;;;;;5092136;28;20377;-79
2022/05/21 11:43:57;;;;;;;;;;;17.00;99.90;;;;;;5093562;28;19953;-80
2022/05/21 11:46:36;;;;;;;;;;;17.10;99.90;;;;;;5096119;28;19916;-80
2022/05/21 11:49:20;;;;;;;;;;;17.10;99.90;;;;;;5098159;28;19908;-82
2022/05/21 11:51:46;;;;;;;;;;;17.20;99.90;;;;;;5097795;28;19951;-82
2022/05/21 11:54:32;;;;;;;;;;;17.10;99.90;;;;;;5098284;28;20364;-79
2022/05/21 11:57:02;;;;;;;;;;;17.20;99.90;;;;;;5097702;28;19919;-80
2022/05/21 11:59:47;;;;;;;;;;;17.30;99.90;;;;;;5092106;28;19908;-81
2022/05/21 12:02:24;;;;;;;;;;;17.50;99.90;;;;;;5091557;28;20318;-79
2022/05/21 12:04:51;;;;;;;;;;;17.70;99.90;;;;;;5092606;28;19956;-83
2022/05/21 12:07:36;;;;;;;;;;;17.70;99.90;;;;;;5091978;28;19912;-80
2022/05/21 12:10:12;;;;;;;;;;;17.60;99.90;;;;;;5091340;28;19914;-81
2022/05/21 12:12:58;;;;;;;;;;;17.70;99.90;;;;;;5090666;28;19908;-82
2022/05/21 12:15:35;;;;;;;;;;;17.80;99.90;;;;;;5091435;28;19914;-83
2022/05/21 12:18:03;;;;;;;;;;;17.90;99.90;;;;;;5095814;28;19912;-82
2022/05/21 12:20:55;;;;;;;;;;;18.10;99.90;;;;;;5094971;28;19985;-81
2022/05/21 12:23:30;;;;;;;;;;;18.10;99.90;;;;;;5092900;28;20007;-82
2022/05/21 12:26:00;;;;;;;;;;;18.20;99.90;;;;;;5095461;28;20006;-81
2022/05/21 12:28:31;;;;;;;;;;;18.30;99.90;;;;;;5095670;28;19912;-82
2022/05/21 12:31:01;;;;;;;;;;;18.40;99.90;;;;;;5096260;28;19908;-82
2022/05/21 12:33:38;;;;;;;;;;;18.40;99.90;;;;;;5096119;28;20317;-83
2022/05/21 12:36:33;;;;;;;;;;;18.40;99.90;;;;;;5096333;28;19908;-82
2022/05/21 12:39:01;;;;;;;;;;;18.40;99.90;;;;;;5086607;28;19908;-82
2022/05/21 12:41:30;;;;;;;;;;;18.20;99.90;;;;;;5095904;28;19908;-82
2022/05/21 12:43:55;;;;;;;;;;;18.20;99.90;;;;;;5096465;28;19915;-82
2022/05/21 12:46:22;;;;;;;;;;;18.20;99.90;;;;;;5095354;28;19912;-80
2022/05/21 12:48:49;;;;;;;;;;;18.20;99.90;;;;;;5096082;28;19912;-83
2022/05/21 12:51:30;;;;;;;;;;;18.30;99.90;;;;;;5095704;28;19908;-79
2022/05/21 12:53:56;;;;;;;;;;;18.40;99.90;;;;;;5096054;28;19995;-81
2022/05/21 12:56:27;;;;;;;;;;;18.50;99.90;;;;;;5095520;28;19908;-80
2022/05/21 12:59:02;;;;;;;;;;;18.40;99.90;;;;;;5095291;28;19931;-81
2022/05/21 13:01:30;;;;;;;;;;;18.50;99.90;;;;;;5095331;28;19908;-80
2022/05/21 13:03:56;;;;;;;;;;;18.60;99.90;;;;;;5095781;28;19908;-81
2022/05/21 13:06:24;;;;;;;;;;;18.70;99.90;;;;;;5095196;28;20026;-80
2022/05/21 13:08:52;;;;;;;;;;;19.00;99.90;;;;;;5095649;28;19912;-81
2022/05/21 13:11:22;;;;;;;;;;;19.10;99.90;;;;;;5094862;28;19915;-79
2022/05/21 13:13:57;;;;;;;;;;;19.30;99.90;;;;;;5095535;28;19913;-81
2022/05/21 13:16:23;;;;;;;;;;;19.50;99.90;;;;;;5095143;28;19908;-81
2022/05/21 13:19:08;;;;;;;;;;;19.50;99.90;;;;;;5095862;28;19909;-81
2022/05/21 13:21:55;;;;;;;;;;;19.50;99.90;;;;;;5095006;28;20394;-81
2022/05/21 13:24:21;;;;;;;;;;;19.50;99.90;;;;;;5094994;28;19908;-81
2022/05/21 13:27:00;;;;;;;;;;;19.60;99.90;;;;;;5095082;28;19923;-81
2022/05/21 13:29:27;;;;;;;;;;;19.70;99.90;;;;;;5094392;28;19908;-80
2022/05/21 13:31:53;;;;;;;;;;;19.80;99.90;;;;;;5095200;28;19916;-81
2022/05/21 13:34:21;;;;;;;;;;;19.90;99.90;;;;;;5093530;28;20266;-81
2022/05/21 13:37:01;;;;;;;;;;;20.10;99.90;;;;;;5095207;28;19962;-81
2022/05/21 13:39:28;;;;;;;;;;;20.20;99.90;;;;;;5094636;28;19912;-81
2022/05/21 13:41:55;;;;;;;;;;;20.20;99.90;;;;;;5095002;28;19935;-82
2022/05/21 13:44:24;;;;;;;;;;;20.20;99.90;;;;;;5094558;28;20369;-81
2022/05/21 13:46:53;;;;;;;;;;;20.40;99.90;;;;;;5094879;28;19931;-83
2022/05/21 13:49:22;;;;;;;;;;;20.30;99.90;;;;;;5094402;28;20353;-82
2022/05/21 13:51:49;;;;;;;;;;;20.20;99.90;;;;;;5095303;28;19989;-83
2022/05/21 13:54:15;;;;;;;;;;;20.20;99.90;;;;;;5094674;28;19908;-82
2022/05/21 13:56:42;;;;;;;;;;;20.10;99.90;;;;;;5094432;28;19908;-82
2022/05/21 13:59:13;;;;;;;;;;;20.10;99.90;;;;;;5095015;28;20354;-83
2022/05/21 14:01:39;;;;;;;;;;;20.00;99.90;;;;;;5093913;28;19919;-82
2022/05/21 14:04:07;;;;;;;;;;;20.30;99.90;;;;;;5094790;28;19908;-83
2022/05/21 14:06:38;;;;;;;;;;;20.40;99.90;;;;;;5094041;28;19970;-83
2022/05/21 14:09:05;;;;;;;;;;;20.40;99.90;;;;;;5094715;28;19915;-83
2022/05/21 14:11:30;;;;;;;;;;;20.40;99.90;;;;;;5093894;28;19912;-82
2022/05/21 14:13:58;;;;;;;;;;;20.20;99.90;;;;;;5094447;28;19930;-82
2022/05/21 14:16:33;;;;;;;;;;;20.00;99.90;;;;;;5094288;28;19908;-82
2022/05/21 14:19:22;;;;;;;;;;;19.80;99.90;;;;;;5094426;28;20365;-83
2022/05/21 14:22:03;;;;;;;;;;;19.70;99.90;;;;;;5088175;28;20365;-83
2022/05/21 14:24:39;;;;;;;;;;;19.60;99.90;;;;;;5093893;28;19912;-82
2022/05/21 14:27:19;;;;;;;;;;;19.50;99.90;;;;;;5094185;28;19912;-83
2022/05/21 14:29:53;;;;;;;;;;;19.40;99.90;;;;;;5093743;28;20007;-83
2022/05/21 14:32:21;;;;;;;;;;;19.20;99.90;;;;;;5094084;28;19912;-82
2022/05/21 14:34:48;;;;;;;;;;;19.00;99.90;;;;;;5094051;28;19931;-82
2022/05/21 14:37:21;;;;;;;;;;;18.70;99.90;;;;;;5093999;28;20352;-83
2022/05/21 14:39:47;;;;;;;;;;;18.40;99.90;;;;;;5093793;28;19954;-82
2022/05/21 14:42:12;;;;;;;;;;;18.00;99.90;;;;;;5094382;28;20292;-81
2022/05/21 14:44:39;;;;;;;;;;;17.80;99.90;;;;;;5093303;28;19912;-82
2022/05/21 14:52:53;;;;;;;;;;;17.90;99.90;;;;;;5038468;28;20436;-81
2022/05/21 14:55:22;;;;;;;;;;;18.10;99.90;;;;;;5094150;28;19974;-83
2022/05/21 14:57:48;;;;;;;;;;;18.40;99.90;;;;;;5093484;28;20331;-81
2022/05/21 15:00:14;;;;;;;;;;;18.70;99.90;;;;;;5093744;28;19908;-82