Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:40;;;;;;;46.05;22.42;;;1.40;99.90;;;;;;5047682;28;20060;-78
2021/12/09 00:04:10;;;;;;;52.20;23.63;;;1.30;99.90;;;;;;5048412;28;20043;-77
2021/12/09 00:06:37;;;;;;;47.50;23.67;;;1.30;99.90;;;;;;5034206;28;20033;-78
2021/12/09 00:09:14;;;;;;;46.45;23.67;;;1.30;99.90;;;;;;5048498;28;20452;-79
2021/12/09 00:11:45;;;;;;;49.00;23.02;;;1.30;99.90;;;;;;5046162;28;20490;-77
2021/12/09 00:14:15;;;;;;;58.13;26.83;;;1.40;99.90;;;;;;5030989;28;20030;-80
2021/12/09 00:16:41;;;;;;;47.85;24.92;;;1.30;99.90;;;;;;5032467;28;20033;-78
2021/12/09 00:19:07;;;;;;;;;;;1.30;99.90;;;;;;5033861;28;20482;-79
2021/12/09 00:21:34;;;;;;;51.55;24.10;;;1.20;99.90;;;;;;5036273;28;20377;-79
2021/12/09 00:23:59;;;;;;;54.97;24.45;;;1.30;99.90;;;;;;5053844;28;20030;-80
2021/12/09 00:26:25;;;;;;;;;;;1.30;99.90;;;;;;5050110;28;20042;-80
2021/12/09 00:28:51;;;;;;;53.95;26.30;;;1.20;99.90;;;;;;5042626;28;19923;-79
2021/12/09 00:31:18;;;;;;;;;;;1.20;99.90;;;;;;5050745;28;20033;-79
2021/12/09 00:33:45;;;;;;;56.40;28.48;;;1.10;99.90;;;;;;5032514;28;19905;-78
2021/12/09 00:36:14;;;;;;;56.50;25.83;;;1.10;99.90;;;;;;5047922;28;20493;-79
2021/12/09 00:38:41;;;;;;;56.38;27.92;;;1.10;99.90;;;;;;5047904;28;20033;-78
2021/12/09 00:41:14;;;;;;;58.45;27.85;;;1.20;99.90;;;;;;5032418;28;20022;-78
2021/12/09 00:43:41;;;;;;;51.78;26.33;;;1.20;99.90;;;;;;5031938;28;20037;-79
2021/12/09 00:46:07;;;;;;;56.25;26.75;;;1.20;99.90;;;;;;5031305;28;20505;-79
2021/12/09 00:48:33;;;;;;;50.38;25.00;;;1.40;99.90;;;;;;5046834;28;20128;-78
2021/12/09 00:51:00;;;;;;;;;;;1.50;99.90;;;;;;5047004;28;20021;-79
2021/12/09 00:53:26;;;;;;;57.00;26.63;;;1.40;99.90;;;;;;5030035;28;19909;-78
2021/12/09 00:55:53;;;;;;;49.13;24.58;;;1.30;99.90;;;;;;5046778;28;20109;-79
2021/12/09 00:58:19;;;;;;;58.63;24.95;;;1.30;99.90;;;;;;5046709;28;20018;-79
2021/12/09 01:00:44;;;;;;;;;;;1.30;99.90;;;;;;5032000;28;20052;-79
2021/12/09 01:03:10;;;;;;;50.45;22.88;;;1.30;99.90;;;;;;5030351;28;20309;-79
2021/12/09 01:05:35;;;;;;;;;;;1.30;99.90;;;;;;5031972;28;20033;-78
2021/12/09 01:08:01;;;;;;;50.20;23.60;;;1.30;99.90;;;;;;5031424;28;19913;-78
2021/12/09 01:10:28;;;;;;;;;;;1.20;99.90;;;;;;5032414;28;20029;-79
2021/12/09 01:12:54;;;;;;;51.67;25.52;;;1.20;99.90;;;;;;5059835;28;19964;-79
2021/12/09 01:15:21;;;;;;;48.78;22.63;;;1.30;99.90;;;;;;5035316;28;20112;-78
2021/12/09 01:17:48;;;;;;;47.63;23.13;;;1.30;99.90;;;;;;5047517;28;20204;-78
2021/12/09 01:20:15;;;;;;;49.88;23.38;;;1.30;99.90;;;;;;5046150;28;20029;-78
2021/12/09 01:22:43;;;;;;;52.38;25.65;;;1.30;99.90;;;;;;5046564;28;20048;-79
2021/12/09 01:25:11;;;;;;;49.38;22.75;;;1.30;99.90;;;;;;5031657;28;20028;-79
2021/12/09 01:27:40;;;;;;;49.88;24.90;;;1.20;99.90;;;;;;5030847;28;20528;-78
2021/12/09 01:30:11;;;;;;;56.47;27.23;;;1.30;99.90;;;;;;5045377;28;20378;-78
2021/12/09 01:32:41;;;;;;;55.17;25.73;;;1.30;99.90;;;;;;5045599;28;20514;-77
2021/12/09 01:35:08;;;;;;;52.05;25.13;;;1.30;99.90;;;;;;5029896;28;20010;-78
2021/12/09 01:37:34;;;;;;;;;;;1.30;99.90;;;;;;5045365;28;20071;-78
2021/12/09 01:40:01;;;;;;;55.05;26.10;;;1.30;99.90;;;;;;5034941;28;19963;-79
2021/12/09 01:42:26;;;;;;;58.03;26.20;;;1.30;99.90;;;;;;5035144;28;20040;-79
2021/12/09 01:44:52;;;;;;;;;;;1.30;99.90;;;;;;5052261;28;20116;-79
2021/12/09 01:47:18;;;;;;;56.63;27.35;;;1.30;99.90;;;;;;5036161;28;20007;-79
2021/12/09 01:49:43;;;;;;;;;;;1.20;99.90;;;;;;5061099;28;20053;-79
2021/12/09 01:52:09;;;;;;;63.20;26.95;;;1.30;99.90;;;;;;5045789;28;19915;-79
2021/12/09 01:54:35;;;;;;;;;;;1.30;99.90;;;;;;5032828;28;20383;-79
2021/12/09 01:57:00;;;;;;;54.95;26.25;;;1.40;99.90;;;;;;5031730;28;19905;-79
2021/12/09 01:59:26;;;;;;;;;;;1.40;99.90;;;;;;5054143;28;20021;-80
2021/12/09 02:01:52;;;;;;;58.53;28.17;;;1.30;99.90;;;;;;5037824;28;20340;-80
2021/12/09 02:04:17;;;;;;;;;;;1.30;99.90;;;;;;5042719;28;20089;-80
2021/12/09 02:06:43;;;;;;;49.22;25.45;;;1.30;99.90;;;;;;5041544;28;19920;-80
2021/12/09 02:09:11;;;;;;;45.67;23.92;;;1.30;99.90;;;;;;5059665;28;20036;-79
2021/12/09 02:11:37;;;;;;;49.40;23.38;;;1.30;99.90;;;;;;5046878;28;20025;-79
2021/12/09 02:14:05;;;;;;;52.20;24.83;;;1.50;99.90;;;;;;5058414;28;20416;-80
2021/12/09 02:16:31;;;;;;;49.72;26.20;;;1.40;99.90;;;;;;5043858;28;20029;-80
2021/12/09 02:18:57;;;;;;;;;;;1.50;99.90;;;;;;5060345;28;20036;-80
2021/12/09 02:21:29;;;;;;;44.47;22.95;;;1.50;99.90;;;;;;5044428;28;19909;-80
2021/12/09 02:24:08;;;;;;;50.55;23.95;;;1.40;99.90;;;;;;5045440;28;20040;-80
2021/12/09 02:26:40;;;;;;;43.92;23.17;;;1.30;99.90;;;;;;5061832;28;20017;-79
2021/12/09 02:29:08;;;;;;;46.40;22.55;;;1.20;99.90;;;;;;5060376;28;20048;-80
2021/12/09 02:31:35;;;;;;;47.35;22.88;;;1.20;99.90;;;;;;5045452;28;20025;-79
2021/12/09 02:34:01;;;;;;;46.53;23.90;;;1.00;99.90;;;;;;5045870;28;20509;-79
2021/12/09 02:36:30;;;;;;;42.35;20.98;;;1.10;99.90;;;;;;5060430;28;20028;-79
2021/12/09 02:38:56;;;;;;;38.13;20.38;;;1.10;99.90;;;;;;5060253;28;20044;-80
2021/12/09 02:41:24;;;;;;;39.00;20.73;;;1.10;99.90;;;;;;5053410;28;20057;-79
2021/12/09 02:44:00;;;;;;;35.38;18.40;;;1.20;99.90;;;;;;5062819;28;20026;-80
2021/12/09 02:46:27;;;;;;;32.13;17.27;;;1.30;99.90;;;;;;5056304;28;20025;-80
2021/12/09 02:48:53;;;;;;;37.65;17.65;;;1.30;99.90;;;;;;5051476;28;20033;-78
2021/12/09 02:51:19;;;;;;;41.78;19.58;;;1.30;99.90;;;;;;5049942;28;20085;-79
2021/12/09 02:53:45;;;;;;;;;;;1.50;99.90;;;;;;5049804;28;20033;-79
2021/12/09 02:56:12;;;;;;;37.95;18.42;;;1.50;99.90;;;;;;5034674;28;20015;-78
2021/12/09 02:58:38;;;;;;;47.10;24.52;;;1.50;99.90;;;;;;5052312;28;20040;-78
2021/12/09 03:01:15;;;;;;;38.78;19.27;;;1.40;99.90;;;;;;5037351;28;20283;-79
2021/12/09 03:03:49;;;;;;;54.92;26.42;;;1.50;99.90;;;;;;5051612;28;20022;-79
2021/12/09 03:06:15;;;;;;;45.53;21.48;;;1.40;99.90;;;;;;5033610;28;20025;-78
2021/12/09 03:08:41;;;;;;;;;;;1.40;99.90;;;;;;5050143;28;20091;-78
2021/12/09 03:11:09;;;;;;;47.28;21.40;;;1.50;99.90;;;;;;5033802;28;19948;-78
2021/12/09 03:13:37;;;;;;;48.70;22.10;;;1.50;99.90;;;;;;5049065;28;20104;-78
2021/12/09 03:16:04;;;;;;;43.45;20.10;;;1.50;99.90;;;;;;5033958;28;20573;-78
2021/12/09 03:18:31;;;;;;;44.58;21.58;;;1.40;99.90;;;;;;5049105;28;20112;-78
2021/12/09 03:20:57;;;;;;;49.17;21.45;;;1.40;99.90;;;;;;5049521;28;20026;-78
2021/12/09 03:23:23;;;;;;;;;;;1.50;99.90;;;;;;5034537;28;20091;-78
2021/12/09 03:25:49;;;;;;;44.90;20.52;;;1.40;99.90;;;;;;5032746;28;19906;-78
2021/12/09 03:28:15;;;;;;;38.70;16.88;;;1.40;99.90;;;;;;5049236;28;20510;-78
2021/12/09 03:30:40;;;;;;;;;;;1.50;99.90;;;;;;5035398;28;20501;-78
2021/12/09 03:33:06;;;;;;;42.95;20.73;;;1.40;99.90;;;;;;5032237;28;19961;-78
2021/12/09 03:35:32;;;;;;;;;;;1.50;99.90;;;;;;5051683;28;20121;-79
2021/12/09 03:37:58;;;;;;;39.90;18.83;;;1.50;99.90;;;;;;5036464;28;20074;-78
2021/12/09 03:40:24;;;;;;;39.90;20.10;;;1.40;99.90;;;;;;5056120;28;20406;-79
2021/12/09 03:42:50;;;;;;;;;;;1.40;99.90;;;;;;5040067;28;20072;-80
2021/12/09 03:45:15;;;;;;;36.50;17.17;;;1.40;99.90;;;;;;5038860;28;19905;-79
2021/12/09 03:47:43;;;;;;;;;;;1.40;99.90;;;;;;5036999;28;20033;-78
2021/12/09 03:50:10;;;;;;;38.47;16.75;;;1.40;99.90;;;;;;5034072;28;19917;-79
2021/12/09 03:52:36;;;;;;;37.95;18.75;;;1.50;99.90;;;;;;5037354;28;20088;-79
2021/12/09 03:55:05;;;;;;;;;;;1.40;99.90;;;;;;5053221;28;20038;-78
2021/12/09 03:57:31;;;;;;;30.58;14.57;;;1.50;99.90;;;;;;5036586;28;20453;-79
2021/12/09 03:59:56;;;;;;;;;;;1.50;99.90;;;;;;5039071;28;20045;-78
2021/12/09 04:02:23;;;;;;;29.35;12.70;;;1.50;99.90;;;;;;5036977;28;19944;-79
2021/12/09 04:04:48;;;;;;;24.50;13.05;;;1.50;99.90;;;;;;5038213;28;20041;-78
2021/12/09 04:07:14;;;;;;;;;;;1.60;99.90;;;;;;5055406;28;20045;-79
2021/12/09 04:09:40;;;;;;;22.30;11.93;;;1.60;99.90;;;;;;5052520;28;20286;-78
2021/12/09 04:12:06;;;;;;;;;;;1.60;99.90;;;;;;5052298;28;20025;-79
2021/12/09 04:14:32;;;;;;;18.70;9.90;;;1.70;99.90;;;;;;5035901;28;19980;-79
2021/12/09 04:16:58;;;;;;;;;;;1.70;99.90;;;;;;5049754;28;20034;-78
2021/12/09 04:19:24;;;;;;;24.70;10.80;;;1.70;99.90;;;;;;5031813;28;19908;-78
2021/12/09 04:21:50;;;;;;;20.23;9.63;;;1.60;99.90;;;;;;5034379;28;20448;-78
2021/12/09 04:24:16;;;;;;;;;;;1.70;99.90;;;;;;5042601;28;20101;-79
2021/12/09 04:26:45;;;;;;;17.63;8.55;;;1.70;99.90;;;;;;5042609;28;19916;-78
2021/12/09 04:29:11;;;;;;;14.85;7.45;;;1.70;99.90;;;;;;5037009;28;20501;-78
2021/12/09 04:31:38;;;;;;;16.58;6.88;;;1.70;99.90;;;;;;5048354;28;20488;-77
2021/12/09 04:34:04;;;;;;;16.88;8.43;;;1.80;99.90;;;;;;5047654;28;20029;-78
2021/12/09 04:36:30;;;;;;;15.23;7.63;;;1.90;99.90;;;;;;5032007;28;20022;-78
2021/12/09 04:38:56;;;;;;;;;;;1.90;99.90;;;;;;5031682;28;20513;-78
2021/12/09 04:41:22;;;;;;;15.07;5.93;;;1.90;99.90;;;;;;5032140;28;20667;-78
2021/12/09 04:43:48;;;;;;;13.40;7.70;;;2.00;99.90;;;;;;5033621;28;20096;-79
2021/12/09 04:46:14;;;;;;;;;;;2.00;99.90;;;;;;5048821;28;20029;-79
2021/12/09 04:48:40;;;;;;;15.20;5.93;;;1.90;99.90;;;;;;5033325;28;19998;-79
2021/12/09 04:51:06;;;;;;;;;;;1.90;99.90;;;;;;5033773;28;20402;-78
2021/12/09 04:53:32;;;;;;;13.27;5.85;;;1.90;99.90;;;;;;5033690;28;19935;-78
2021/12/09 04:55:58;;;;;;;17.60;7.22;;;2.00;99.90;;;;;;5036209;28;20041;-78
2021/12/09 04:58:24;;;;;;;12.57;5.97;;;2.00;99.90;;;;;;5036832;28;20025;-79
2021/12/09 05:00:53;;;;;;;14.77;6.80;;;2.00;99.90;;;;;;5036649;28;20049;-78
2021/12/09 05:03:19;;;;;;;12.05;6.15;;;2.00;99.90;;;;;;5052368;28;20032;-79
2021/12/09 05:05:47;;;;;;;12.52;5.43;;;2.00;99.90;;;;;;5036837;28;20517;-79
2021/12/09 05:08:16;;;;;;;10.85;5.43;;;2.00;99.90;;;;;;5051493;28;20034;-78
2021/12/09 05:10:56;;;;;;;14.95;6.25;;;2.00;99.90;;;;;;5052262;28;20022;-79
2021/12/09 05:13:24;;;;;;;11.77;6.18;;;2.00;99.90;;;;;;5038197;28;20033;-79
2021/12/09 05:15:50;;;;;;;11.07;4.57;;;2.10;99.90;;;;;;5038226;28;20033;-80
2021/12/09 05:18:17;;;;;;;11.65;6.57;;;2.20;99.90;;;;;;5053520;28;20030;-80
2021/12/09 05:20:43;;;;;;;11.82;5.93;;;2.10;99.90;;;;;;5038502;28;20406;-79
2021/12/09 05:23:09;;;;;;;10.70;4.88;;;2.20;99.90;;;;;;5054466;28;20483;-78
2021/12/09 05:25:35;;;;;;;;;;;2.30;99.90;;;;;;5037687;28;20113;-78
2021/12/09 05:28:01;;;;;;;11.05;5.25;;;2.30;99.90;;;;;;5032440;28;19913;-78
2021/12/09 05:30:38;;;;;;;;;;;2.30;99.90;;;;;;5049920;28;20034;-79
2021/12/09 05:33:05;;;;;;;15.45;6.28;;;2.30;99.90;;;;;;5033962;28;19958;-79
2021/12/09 05:35:31;;;;;;;13.60;6.47;;;2.30;99.90;;;;;;5035078;28;20045;-79
2021/12/09 05:37:56;;;;;;;;;;;2.40;99.90;;;;;;5049661;28;20081;-81
2021/12/09 05:40:22;;;;;;;13.57;6.55;;;2.40;99.90;;;;;;5041199;28;20455;-79
2021/12/09 05:42:47;;;;;;;;;;;2.40;99.90;;;;;;5052613;28;20402;-79
2021/12/09 05:45:13;;;;;;;11.55;6.20;;;2.40;99.90;;;;;;5032623;28;19913;-79
2021/12/09 05:47:39;;;;;;;;;;;2.40;99.90;;;;;;5048476;28;20123;-78
2021/12/09 05:50:07;;;;;;;13.10;6.53;;;2.50;99.90;;;;;;5031004;28;20290;-78
2021/12/09 05:52:32;;;;;;;13.73;5.82;;;2.40;99.90;;;;;;5047514;28;20039;-79
2021/12/09 05:54:58;;;;;;;;;;;2.50;99.90;;;;;;5049186;28;20104;-79
2021/12/09 05:57:23;;;;;;;8.73;4.68;;;2.50;99.90;;;;;;5033085;28;19909;-78
2021/12/09 05:59:49;;;;;;;13.88;6.57;;;2.50;99.90;;;;;;5049149;28;20113;-78
2021/12/09 06:02:16;;;;;;;;;;;2.50;99.90;;;;;;5031987;28;20566;-78
2021/12/09 06:04:42;;;;;;;13.73;6.03;;;2.50;99.90;;;;;;5032041;28;19908;-78
2021/12/09 06:07:09;;;;;;;10.63;6.22;;;2.50;99.90;;;;;;5030951;28;20112;-78
2021/12/09 06:09:34;;;;;;;12.00;6.03;;;2.60;99.90;;;;;;5045353;28;20029;-78
2021/12/09 06:12:00;;;;;;;;;;;2.50;99.90;;;;;;5047494;28;20029;-78
2021/12/09 06:14:26;;;;;;;12.02;7.07;;;2.60;99.90;;;;;;5030213;28;19909;-78
2021/12/09 06:16:51;;;;;;;;;;;2.70;99.90;;;;;;5047881;28;20047;-78
2021/12/09 06:19:17;;;;;;;12.18;6.80;;;2.60;99.90;;;;;;5030383;28;19909;-77
2021/12/09 06:21:43;;;;;;;11.20;6.35;;;2.50;99.90;;;;;;5046632;28;20040;-78
2021/12/09 06:24:08;;;;;;;;;;;2.70;99.90;;;;;;5049177;28;20029;-79
2021/12/09 06:26:34;;;;;;;11.70;5.38;;;2.70;99.90;;;;;;5034142;28;20270;-78
2021/12/09 06:29:00;;;;;;;12.23;5.15;;;2.60;99.90;;;;;;5034175;28;20063;-80
2021/12/09 06:31:26;;;;;;;;;;;2.60;99.90;;;;;;5034330;28;20095;-79
2021/12/09 06:33:53;;;;;;;12.05;5.82;;;2.60;99.90;;;;;;5032336;28;19909;-78
2021/12/09 06:36:19;;;;;;;11.93;6.57;;;2.60;99.90;;;;;;5034426;28;20482;-79
2021/12/09 06:38:46;;;;;;;22.42;10.23;;;2.60;99.90;;;;;;5033926;28;20032;-79
2021/12/09 06:41:11;;;;;;;44.60;17.80;;;2.60;99.90;;;;;;5051021;28;20025;-79
2021/12/09 06:43:38;;;;;;;;;;;2.70;99.90;;;;;;5057054;28;20555;-77
2021/12/09 06:46:06;;;;;;;12.13;6.78;;;2.60;99.90;;;;;;5038422;28;19912;-78
2021/12/09 06:48:32;;;;;;;9.30;5.30;;;2.60;99.90;;;;;;5040195;28;20037;-78
2021/12/09 06:51:01;;;;;;;11.65;6.60;;;2.60;99.90;;;;;;5039757;28;20120;-78
2021/12/09 06:53:27;;;;;;;19.27;10.00;;;2.70;99.90;;;;;;5054952;28;20053;-79
2021/12/09 06:55:53;;;;;;;12.40;5.30;;;2.70;99.90;;;;;;5055604;28;20055;-79
2021/12/09 06:58:21;;;;;;;;;;;2.70;99.90;;;;;;5055077;28;20442;-80
2021/12/09 07:00:48;;;;;;;23.63;15.65;;;2.70;99.90;;;;;;5040480;28;19927;-78
2021/12/09 07:03:20;;;;;;;17.17;12.35;;;2.70;99.90;;;;;;5061399;28;20031;-79
2021/12/09 07:05:47;;;;;;;12.80;7.32;;;2.70;99.90;;;;;;5052664;28;20048;-80
2021/12/09 07:08:13;;;;;;;11.77;6.57;;;2.70;99.90;;;;;;5063719;28;20529;-79
2021/12/09 07:10:40;;;;;;;;;;;2.70;99.90;;;;;;5056065;28;20022;-78
2021/12/09 07:13:05;;;;;;;17.80;9.52;;;2.70;99.90;;;;;;5039058;28;19905;-79
2021/12/09 07:15:31;;;;;;;;;;;2.70;99.90;;;;;;5054734;28;20060;-79
2021/12/09 07:17:57;;;;;;;93.72;41.47;;;2.70;99.90;;;;;;5034614;28;19912;-78
2021/12/09 07:20:23;;;;;;;;;;;2.70;99.90;;;;;;5049434;28;20040;-79
2021/12/09 07:22:49;;;;;;;13.90;8.18;;;2.70;99.90;;;;;;5035214;28;19916;-78
2021/12/09 07:25:16;;;;;;;15.13;6.78;;;2.70;99.90;;;;;;5049190;28;20406;-78
2021/12/09 07:27:42;;;;;;;16.35;7.55;;;2.70;99.90;;;;;;5033908;28;20177;-78
2021/12/09 07:30:09;;;;;;;;;;;2.80;99.90;;;;;;5050487;28;20021;-78
2021/12/09 07:32:35;;;;;;;16.42;6.90;;;2.80;99.90;;;;;;5033016;28;19916;-78
2021/12/09 07:35:03;;;;;;;12.13;6.88;;;2.80;99.90;;;;;;5049950;28;20060;-79
2021/12/09 07:37:28;;;;;;;13.27;6.93;;;2.80;99.90;;;;;;5049947;28;20025;-78
2021/12/09 07:39:54;;;;;;;;;;;2.80;99.90;;;;;;5049890;28;20096;-78
2021/12/09 07:42:20;;;;;;;13.40;6.85;;;2.90;99.90;;;;;;5033953;28;20071;-78
2021/12/09 07:44:45;;;;;;;;;;;2.80;99.90;;;;;;5051844;28;20087;-78
2021/12/09 07:47:11;;;;;;;21.42;9.38;;;2.90;99.90;;;;;;5031538;28;19909;-79
2021/12/09 07:49:37;;;;;;;;;;;2.90;99.90;;;;;;5048381;28;20504;-77
2021/12/09 07:52:04;;;;;;;17.77;9.82;;;2.90;99.90;;;;;;5031793;28;19916;-79
2021/12/09 07:54:31;;;;;;;14.93;7.63;;;2.90;99.90;;;;;;5047430;28;20106;-78
2021/12/09 07:56:57;;;;;;;14.55;8.32;;;3.00;99.90;;;;;;5048480;28;20033;-78
2021/12/09 07:59:22;;;;;;;;;;;3.00;99.90;;;;;;5055208;28;20095;-80
2021/12/09 08:01:48;;;;;;;21.20;12.98;;;3.00;99.90;;;;;;5043282;28;19921;-79
2021/12/09 08:04:14;;;;;;;;;;;2.90;99.90;;;;;;5043439;28;20030;-78
2021/12/09 08:06:40;;;;;;;23.42;16.17;;;2.90;99.90;;;;;;5039350;28;19909;-79
2021/12/09 08:09:08;;;;;;;;;;;3.00;99.90;;;;;;5043560;28;20056;-80
2021/12/09 08:11:36;;;;;;;22.13;9.25;;;3.00;99.90;;;;;;5039780;28;19905;-79
2021/12/09 08:14:03;;;;;;;15.35;7.75;;;3.00;99.90;;;;;;5043559;28;20026;-79
2021/12/09 08:16:31;;;;;;;14.05;6.80;;;3.00;99.90;;;;;;5040323;28;20075;-78
2021/12/09 08:18:57;;;;;;;10.68;6.25;;;3.00;99.90;;;;;;5049001;28;20136;-77
2021/12/09 08:21:23;;;;;;;;;;;3.10;99.90;;;;;;5048293;28;20124;-78
2021/12/09 08:23:49;;;;;;;12.98;6.53;;;3.20;99.90;;;;;;5033259;28;20278;-78
2021/12/09 08:26:15;;;;;;;;;;;3.20;99.90;;;;;;5050372;28;20098;-78
2021/12/09 08:28:41;;;;;;;14.75;7.55;;;3.20;99.90;;;;;;5032098;28;19921;-79
2021/12/09 08:31:06;;;;;;;;;;;3.20;99.90;;;;;;5055804;28;20032;-79
2021/12/09 08:33:32;;;;;;;14.98;7.85;;;3.20;99.90;;;;;;5039405;28;19993;-80
2021/12/09 08:35:58;;;;;;;;;;;3.20;99.90;;;;;;5065091;28;20028;-80
2021/12/09 08:38:24;;;;;;;13.35;6.07;;;3.30;99.90;;;;;;5036696;28;19960;-79
2021/12/09 08:40:52;;;;;;;14.55;8.07;;;3.30;99.90;;;;;;5050926;28;20033;-79
2021/12/09 08:43:19;;;;;;;27.25;10.90;;;3.30;99.90;;;;;;5051985;28;20021;-79
2021/12/09 08:45:46;;;;;;;31.65;14.35;;;3.30;99.90;;;;;;5036098;28;20080;-80
2021/12/09 08:48:12;;;;;;;14.93;7.88;;;3.40;99.90;;;;;;5050728;28;20033;-79
2021/12/09 08:50:38;;;;;;;15.25;7.93;;;3.40;99.90;;;;;;5038992;28;20518;-80
2021/12/09 08:53:08;;;;;;;16.52;9.55;;;3.50;99.90;;;;;;5054971;28;20080;-79
2021/12/09 08:55:35;;;;;;;22.10;9.98;;;3.40;99.90;;;;;;5055374;28;20036;-79
2021/12/09 08:58:01;;;;;;;14.05;7.43;;;3.60;99.90;;;;;;5051951;28;20029;-78
2021/12/09 09:00:28;;;;;;;17.65;9.70;;;3.60;99.90;;;;;;5037575;28;20042;-79
2021/12/09 09:02:54;;;;;;;24.48;13.05;;;3.60;99.90;;;;;;5037436;28;20061;-79
2021/12/09 09:05:20;;;;;;;;;;;3.60;99.90;;;;;;5053665;28;20044;-79
2021/12/09 09:07:47;;;;;;;20.25;11.38;;;3.70;99.90;;;;;;5037198;28;20004;-80
2021/12/09 09:10:29;;;;;;;21.97;9.80;;;3.80;99.90;;;;;;5113042;27;20384;-78
2021/12/09 09:12:55;;;;;;;18.70;8.20;;;3.80;99.90;;;;;;5113445;28;20054;-77
2021/12/09 09:15:24;;;;;;;19.80;7.75;;;3.80;99.90;;;;;;5113221;28;20032;-78
2021/12/09 09:17:50;;;;;;;19.45;10.52;;;3.80;99.90;;;;;;5111600;28;20162;-78
2021/12/09 09:20:18;;;;;;;16.58;9.10;;;3.90;99.90;;;;;;5111972;28;20020;-78
2021/12/09 09:22:43;;;;;;;27.42;13.73;;;3.90;99.90;;;;;;5111365;28;20050;-78
2021/12/09 09:25:11;;;;;;;;;;;3.90;99.90;;;;;;5114158;28;20495;-78
2021/12/09 09:27:37;;;;;;;17.45;9.00;;;4.00;99.90;;;;;;5145975;27;19908;-79
2021/12/09 09:30:06;;;;;;;17.23;7.53;;;4.00;99.90;;;;;;5112636;28;20042;-78
2021/12/09 09:32:31;;;;;;;19.98;10.00;;;4.00;99.90;;;;;;5113034;28;20023;-79
2021/12/09 09:34:57;;;;;;;;;;;4.10;99.90;;;;;;5113536;28;20032;-78
2021/12/09 09:37:23;;;;;;;14.90;8.48;;;4.20;99.90;;;;;;5143868;27;19911;-77
2021/12/09 09:39:49;;;;;;;;;;;4.10;99.90;;;;;;5112783;28;20111;-78
2021/12/09 09:44:47;;;;;;;;;;;4.10;99.90;;;;;;5114069;28;20666;-78
2021/12/09 09:47:15;;;;;;;14.43;7.90;;;4.10;99.90;;;;;;5106051;28;19995;-77
2021/12/09 09:49:41;;;;;;;16.73;9.30;;;4.20;99.90;;;;;;5108637;28;20044;-78
2021/12/09 09:52:08;;;;;;;;;;;4.20;99.90;;;;;;5107103;28;20092;-79
2021/12/09 09:54:36;;;;;;;18.75;7.95;;;4.30;99.90;;;;;;5104153;28;19918;-79
2021/12/09 09:57:03;;;;;;;15.68;8.55;;;4.20;99.90;;;;;;5104064;28;20035;-79
2021/12/09 09:59:29;;;;;;;16.08;8.93;;;4.20;99.90;;;;;;5103754;28;20036;-77
2021/12/09 10:01:55;;;;;;;;;;;4.10;99.90;;;;;;5105849;28;20122;-77
2021/12/09 10:04:44;;;;;;;18.10;10.07;;;4.10;99.90;;;;;;5112455;28;19971;-79
2021/12/09 10:07:11;;;;;;;19.17;10.45;;;4.00;99.90;;;;;;5109924;28;20024;-80
2021/12/09 10:09:37;;;;;;;21.27;10.27;;;4.00;99.90;;;;;;5111866;28;20052;-80
2021/12/09 10:12:03;;;;;;;;;;;4.10;99.90;;;;;;5109231;28;20024;-79
2021/12/09 10:14:35;;;;;;;18.52;9.23;;;4.10;99.90;;;;;;5104689;28;19908;-78
2021/12/09 10:17:22;;;;;;;19.15;10.23;;;4.00;99.90;;;;;;5105264;28;20058;-77
2021/12/09 10:19:50;;;;;;;;;;;4.00;99.90;;;;;;5100692;28;20056;-77
2021/12/09 10:22:23;;;;;;;25.90;9.95;;;3.90;99.90;;;;;;5090029;28;19954;-77
2021/12/09 10:24:51;;;;;;;19.92;9.98;;;3.80;99.90;;;;;;5090913;28;20115;-77
2021/12/09 10:27:36;;;;;;;17.45;9.95;;;3.80;99.90;;;;;;5089736;28;20043;-76
2021/12/09 10:30:10;;;;;;;17.88;9.00;;;3.80;99.90;;;;;;5098420;28;20044;-77
2021/12/09 10:32:36;;;;;;;19.85;10.43;;;3.90;99.90;;;;;;5095775;28;20020;-79
2021/12/09 10:35:04;;;;;;;;;;;3.90;99.90;;;;;;5094447;28;20039;-77
2021/12/09 10:37:31;;;;;;;19.15;10.43;;;3.90;99.90;;;;;;5090188;28;19918;-77
2021/12/09 10:40:17;;;;;;;19.27;9.32;;;3.90;99.90;;;;;;5093837;28;20024;-78
2021/12/09 10:42:51;;;;;;;18.25;9.32;;;4.10;99.90;;;;;;5090631;28;20031;-77
2021/12/09 10:45:21;;;;;;;17.33;9.05;;;4.30;99.90;;;;;;5088761;28;20040;-78
2021/12/09 10:47:54;;;;;;;15.02;7.82;;;4.50;99.90;;;;;;5087867;28;20024;-77
2021/12/09 10:50:35;;;;;;;16.90;9.73;;;4.70;99.90;;;;;;5088309;28;20253;-77
2021/12/09 10:53:30;;;;;;;20.85;10.02;;;4.70;99.90;;;;;;5088119;28;20107;-79
2021/12/09 10:56:23;;;;;;;17.23;8.73;;;4.80;99.90;;;;;;5091535;28;20115;-79
2021/12/09 10:58:49;;;;;;;18.70;9.35;;;4.90;99.90;;;;;;5089356;28;20032;-78
2021/12/09 11:01:16;;;;;;;13.50;7.18;;;5.00;99.90;;;;;;5092856;28;20047;-79
2021/12/09 11:03:50;;;;;;;18.67;9.15;;;4.90;99.90;;;;;;5092828;28;20024;-79
2021/12/09 11:06:18;;;;;;;17.42;8.63;;;4.90;99.90;;;;;;5089170;28;20059;-77
2021/12/09 11:08:52;;;;;;;13.00;7.88;;;4.90;99.90;;;;;;5089426;28;20140;-77
2021/12/09 11:11:39;;;;;;;19.63;9.90;;;4.90;99.90;;;;;;5090770;28;20035;-78
2021/12/09 11:14:21;;;;;;;16.90;9.15;;;4.90;99.90;;;;;;5090807;28;20024;-80
2021/12/09 11:16:50;;;;;;;14.60;8.15;;;4.90;99.90;;;;;;5092985;28;20032;-78
2021/12/09 11:19:25;;;;;;;17.45;9.18;;;4.90;99.90;;;;;;5090640;28;20125;-77
2021/12/09 11:21:59;;;;;;;20.48;12.05;;;4.90;99.90;;;;;;5089684;28;20386;-78
2021/12/09 11:24:38;;;;;;;18.40;9.98;;;4.90;99.90;;;;;;5091668;28;20024;-78
2021/12/09 11:27:07;;;;;;;20.70;10.35;;;4.80;99.90;;;;;;5088908;28;20101;-78
2021/12/09 11:29:35;;;;;;;18.55;9.63;;;4.70;99.90;;;;;;5091566;28;20100;-79
2021/12/09 11:32:13;;;;;;;19.15;9.75;;;4.60;99.90;;;;;;5090291;28;20119;-80
2021/12/09 11:34:46;;;;;;;22.88;12.65;;;4.60;99.90;;;;;;5095991;28;20035;-80
2021/12/09 11:39:54;;;;;;;17.48;9.98;;;4.60;99.90;;;;;;5094041;28;20031;-79
2021/12/09 11:42:27;;;;;;;19.83;10.63;;;4.60;99.90;;;;;;5091167;28;20038;-79
2021/12/09 11:44:53;;;;;;;21.15;10.20;;;4.60;99.90;;;;;;5090217;28;20028;-78
2021/12/09 11:47:19;;;;;;;17.88;10.63;;;4.70;99.90;;;;;;5090102;28;20864;-79
2021/12/09 11:49:45;;;;;;;;;;;4.70;99.90;;;;;;5089346;28;20123;-79
2021/12/09 11:52:16;;;;;;;17.67;10.00;;;4.80;99.90;;;;;;5088534;28;19922;-78
2021/12/09 11:54:54;;;;;;;21.33;10.32;;;4.90;99.90;;;;;;5088787;28;20844;-77
2021/12/09 11:58:24;;;;;;;15.77;9.48;;;4.90;99.90;;;;;;5090272;28;20039;-79
2021/12/09 12:15:33;;;;;;;15.90;7.68;;;4.90;99.90;;;;;;5090558;28;20093;-78
2021/12/09 12:21:37;;;;;;;7.88;4.72;;;4.90;99.90;;;;;;5089366;28;20043;-78
2021/12/09 12:24:36;;;;;;;11.20;6.03;;;5.00;99.90;;;;;;5089689;28;20028;-78
2021/12/09 12:27:13;;;;;;;11.90;6.68;;;5.00;99.90;;;;;;5093663;28;20050;-79
2021/12/09 12:40:34;;;;;;;13.77;6.82;;;5.10;99.90;;;;;;5088290;28;20020;-79
2021/12/09 12:43:07;;;;;;;11.85;6.82;;;5.10;99.90;;;;;;5089893;28;20209;-79
2021/12/09 12:48:40;;;;;;;10.88;6.57;;;5.10;99.90;;;;;;5089980;28;20028;-80
2021/12/09 12:51:15;;;;;;;10.02;5.35;;;5.10;99.90;;;;;;5089564;28;20028;-78
2021/12/09 12:53:47;;;;;;;11.50;5.75;;;5.10;99.90;;;;;;5089204;28;20024;-79
2021/12/09 12:56:16;;;;;;;11.65;6.60;;;5.10;99.90;;;;;;5088563;28;20089;-80
2021/12/09 13:01:34;;;;;;;10.32;5.10;;;5.10;99.90;;;;;;5089987;28;20035;-78
2021/12/09 13:04:13;;;;;;;21.95;6.20;;;5.10;99.90;;;;;;5088031;28;20059;-79
2021/12/09 13:06:57;;;;;;;10.50;5.32;;;5.10;99.90;;;;;;5088258;28;20778;-79
2021/12/09 13:12:02;;;;;;;10.35;5.65;;;5.10;99.90;;;;;;5088869;28;20028;-79
2021/12/09 13:14:32;;;;;;;10.25;6.10;;;5.20;99.90;;;;;;5087289;28;20031;-80
2021/12/09 13:17:08;;;;;;;11.05;5.63;;;5.10;99.90;;;;;;5087682;28;20051;-79
2021/12/09 13:19:47;;;;;;;12.38;6.43;;;5.10;99.90;;;;;;5088946;28;20388;-79
2021/12/09 13:22:28;;;;;;;12.45;5.25;;;5.10;99.90;;;;;;5088895;28;20032;-79
2021/12/09 13:25:18;;;;;;;10.43;5.20;;;5.10;99.90;;;;;;5087494;28;20031;-79
2021/12/09 13:46:58;;;;;;;9.50;5.57;;;5.50;99.90;;;;;;5088758;28;20548;-80
2021/12/09 13:49:07;;;;;;;10.88;5.80;;;5.50;99.90;;;;;;5090316;28;20024;-79
2021/12/09 13:54:27;;;;;;;10.38;5.22;;;5.40;99.90;;;;;;5097094;28;20032;-80
2021/12/09 13:56:58;;;;;;;10.98;5.65;;;5.40;99.90;;;;;;5095368;28;20412;-78
2021/12/09 13:59:26;;;;;;;11.02;4.75;;;5.40;99.90;;;;;;5095317;28;20028;-78
2021/12/09 14:01:54;;;;;;;11.05;5.57;;;5.30;99.90;;;;;;5094361;28;20039;-79
2021/12/09 14:04:22;;;;;;;8.82;5.22;;;5.30;99.90;;;;;;5091389;28;20068;-78
2021/12/09 14:07:02;;;;;;;10.80;5.30;;;5.30;99.90;;;;;;5092029;28;20560;-78
2021/12/09 14:09:29;;;;;;;11.32;6.32;;;5.20;99.90;;;;;;5090545;28;20052;-79
2021/12/09 14:11:55;;;;;;;9.40;5.00;;;5.10;99.90;;;;;;5092059;28;20027;-78
2021/12/09 14:14:27;;;;;;;11.48;5.47;;;5.30;99.90;;;;;;5092099;28;20038;-78