Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:30;;;;;;;0.00;0.00;;;;;;;;;;1725960;28;20196;-80
2023/08/04 00:01:22;;;;;;;0.00;0.00;;;;;;;;;;1725507;28;20215;-80
2023/08/04 00:02:13;;;;;;;0.00;0.00;;;;;;;;;;1724808;28;20327;-80
2023/08/04 00:03:05;;;;;;;0.00;0.00;;;;;;;;;;1730808;28;20531;-80
2023/08/04 00:03:57;;;;;;;0.00;0.00;;;;;;;;;;1725820;28;20207;-81
2023/08/04 00:04:48;;;;;;;0.00;0.00;;;;;;;;;;1727217;28;20213;-80
2023/08/04 00:05:39;;;;;;;0.00;0.00;;;;;;;;;;1725515;28;20259;-81
2023/08/04 00:06:31;;;;;;;0.00;0.00;;;;;;;;;;1729049;28;20196;-80
2023/08/04 00:07:22;;;;;;;0.00;0.00;;;;;;;;;;1730556;28;20200;-80
2023/08/04 00:08:13;;;;;;;0.00;0.00;;;;;;;;;;1728206;28;20476;-79
2023/08/04 00:09:05;;;;;;;0.00;0.00;;;;;;;;;;1726141;28;20272;-80
2023/08/04 00:09:56;;;;;;;0.00;0.00;;;;;;;;;;1726224;28;20251;-80
2023/08/04 00:10:49;;;;;;;0.00;0.00;;;;;;;;;;1725951;28;20296;-78
2023/08/04 00:11:41;;;;;;;0.00;0.00;;;;;;;;;;1725848;28;20208;-78
2023/08/04 00:12:33;;;;;;;0.00;0.00;;;;;;;;;;1729545;28;20661;-79
2023/08/04 00:13:25;;;;;;;0.00;0.00;;;;;;;;;;1726591;28;20196;-78
2023/08/04 00:14:16;;;;;;;0.00;0.00;;;;;;;;;;1725743;28;20223;-78
2023/08/04 00:15:07;;;;;;;0.00;0.00;;;;;;;;;;1730073;28;20298;-78
2023/08/04 00:16:05;;;;;;;0.00;0.00;;;;;;;;;;1723966;28;20325;-77
2023/08/04 00:16:56;;;;;;;0.00;0.00;;;;;;;;;;1724688;28;20235;-79
2023/08/04 00:17:47;;;;;;;0.00;0.00;;;;;;;;;;1726346;28;20314;-78
2023/08/04 00:18:39;;;;;;;0.00;0.00;;;;;;;;;;1727166;28;20283;-78
2023/08/04 00:19:30;;;;;;;0.00;0.00;;;;;;;;;;1726674;28;20236;-78
2023/08/04 00:20:21;;;;;;;0.00;0.00;;;;;;;;;;1726754;28;20212;-78
2023/08/04 00:21:13;;;;;;;0.00;0.00;;;;;;;;;;1725386;28;20242;-78
2023/08/04 00:22:04;;;;;;;0.00;0.00;;;;;;;;;;1728647;28;20207;-78
2023/08/04 00:22:55;;;;;;;0.00;0.00;;;;;;;;;;1727774;28;20227;-78
2023/08/04 00:23:47;;;;;;;0.00;0.00;;;;;;;;;;1727693;28;20204;-79
2023/08/04 00:24:38;;;;;;;0.00;0.00;;;;;;;;;;1727613;28;20628;-79
2023/08/04 00:25:29;;;;;;;0.00;0.00;;;;;;;;;;1729517;28;20249;-79
2023/08/04 00:26:22;;;;;;;0.00;0.00;;;;;;;;;;1733676;28;20200;-79
2023/08/04 00:27:13;;;;;;;0.00;0.00;;;;;;;;;;1736237;28;20224;-79
2023/08/04 00:28:05;;;;;;;0.00;0.00;;;;;;;;;;1734023;28;20774;-79
2023/08/04 00:28:57;;;;;;;0.00;0.00;;;;;;;;;;1731307;28;20554;-79
2023/08/04 00:29:48;;;;;;;0.00;0.00;;;;;;;;;;1732800;28;20740;-79
2023/08/04 00:30:39;;;;;;;0.00;0.00;;;;;;;;;;1729663;28;20239;-79
2023/08/04 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;1734267;28;20200;-79
2023/08/04 00:32:22;;;;;;;0.00;0.00;;;;;;;;;;1737062;28;20214;-79
2023/08/04 00:33:14;;;;;;;0.00;0.00;;;;;;;;;;1735663;28;20203;-79
2023/08/04 00:34:05;;;;;;;0.00;0.00;;;;;;;;;;1731211;28;20520;-79
2023/08/04 00:34:56;;;;;;;0.03;0.03;;;;;;;;;;1734119;28;20261;-79
2023/08/04 00:35:48;;;;;;;0.00;0.00;;;;;;;;;;1731706;28;20531;-79
2023/08/04 00:36:39;;;;;;;0.00;0.00;;;;;;;;;;1732799;28;20539;-79
2023/08/04 00:37:32;;;;;;;0.00;0.00;;;;;;;;;;1736265;28;20239;-79
2023/08/04 00:38:24;;;;;;;0.00;0.00;;;;;;;;;;1736315;28;20267;-79
2023/08/04 00:39:15;;;;;;;0.00;0.00;;;;;;;;;;1732123;28;20200;-79
2023/08/04 00:40:08;;;;;;;0.00;0.00;;;;;;;;;;1737100;28;20826;-79
2023/08/04 00:40:59;;;;;;;0.00;0.00;;;;;;;;;;1726425;28;20291;-80
2023/08/04 00:41:52;;;;;;;0.00;0.00;;;;;;;;;;1729409;28;20219;-79
2023/08/04 00:42:44;;;;;;;0.00;0.00;;;;;;;;;;1729740;28;20682;-79
2023/08/04 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;1726468;28;20224;-80
2023/08/04 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;1724746;28;20263;-80
2023/08/04 00:45:18;;;;;;;0.00;0.00;;;;;;;;;;1727740;28;20243;-80
2023/08/04 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;1732382;28;20242;-79
2023/08/04 00:47:00;;;;;;;0.00;0.00;;;;;;;;;;1735364;28;20599;-79
2023/08/04 00:47:52;;;;;;;0.00;0.00;;;;;;;;;;1735573;28;20648;-79
2023/08/04 00:48:44;;;;;;;0.00;0.00;;;;;;;;;;1732411;28;20222;-79
2023/08/04 00:49:36;;;;;;;0.00;0.00;;;;;;;;;;1730095;28;20204;-79
2023/08/04 00:50:28;;;;;;;0.00;0.00;;;;;;;;;;1728276;28;20211;-78
2023/08/04 00:51:20;;;;;;;0.00;0.00;;;;;;;;;;1733698;28;20294;-79
2023/08/04 00:52:11;;;;;;;0.00;0.00;;;;;;;;;;1734208;28;20274;-79
2023/08/04 00:53:03;;;;;;;0.00;0.00;;;;;;;;;;1734352;28;20915;-80
2023/08/04 00:53:54;;;;;;;0.00;0.00;;;;;;;;;;1732636;28;20211;-80
2023/08/04 00:54:46;;;;;;;0.00;0.00;;;;;;;;;;1729774;28;20396;-79
2023/08/04 00:55:38;;;;;;;0.00;0.00;;;;;;;;;;1729179;28;20310;-80
2023/08/04 00:56:30;;;;;;;0.00;0.00;;;;;;;;;;1731853;28;20302;-78
2023/08/04 00:57:22;;;;;;;0.00;0.00;;;;;;;;;;1732512;28;20195;-79
2023/08/04 00:58:14;;;;;;;0.00;0.00;;;;;;;;;;1733520;28;20570;-79
2023/08/04 00:59:05;;;;;;;0.00;0.00;;;;;;;;;;1732248;28;20719;-80
2023/08/04 00:59:56;;;;;;;0.00;0.00;;;;;;;;;;1728613;28;20218;-79
2023/08/04 01:00:49;;;;;;;0.00;0.00;;;;;;;;;;1732475;28;20319;-80
2023/08/04 01:01:40;;;;;;;0.00;0.00;;;;;;;;;;1738140;28;20502;-79
2023/08/04 01:02:31;;;;;;;0.00;0.00;;;;;;;;;;1737419;28;20680;-79
2023/08/04 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;1738211;28;20504;-79
2023/08/04 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;1743606;28;20234;-79
2023/08/04 01:05:08;;;;;;;0.00;0.00;;;;;;;;;;1740415;28;20203;-79
2023/08/04 01:06:03;;;;;;;0.00;0.00;;;;;;;;;;1737009;28;20234;-79
2023/08/04 01:06:59;;;;;;;0.00;0.00;;;;;;;;;;1736908;28;20294;-79
2023/08/04 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;1738276;28;20699;-79
2023/08/04 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;1737132;28;20211;-79
2023/08/04 01:09:44;;;;;;;0.00;0.00;;;;;;;;;;1739551;28;20233;-79
2023/08/04 01:10:40;;;;;;;0.00;0.00;;;;;;;;;;1740560;28;20302;-79
2023/08/04 01:11:35;;;;;;;0.00;0.00;;;;;;;;;;1739879;28;20207;-79
2023/08/04 01:12:32;;;;;;;0.00;0.00;;;;;;;;;;1738543;28;20540;-79
2023/08/04 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;1738661;28;20234;-79
2023/08/04 01:14:16;;;;;;;0.00;0.00;;;;;;;;;;1736323;28;20204;-78
2023/08/04 01:15:08;;;;;;;0.00;0.00;;;;;;;;;;1731723;28;20214;-78
2023/08/04 01:15:59;;;;;;;0.00;0.00;;;;;;;;;;1732753;28;20277;-78
2023/08/04 01:16:50;;;;;;;0.00;0.00;;;;;;;;;;1738295;28;20195;-78
2023/08/04 01:17:42;;;;;;;0.00;0.00;;;;;;;;;;1739324;28;20261;-78
2023/08/04 01:18:34;;;;;;;0.00;0.00;;;;;;;;;;1734527;28;20546;-78
2023/08/04 01:19:25;;;;;;;0.00;0.00;;;;;;;;;;1735504;28;20203;-78
2023/08/04 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;1735647;28;20805;-78
2023/08/04 01:21:09;;;;;;;0.00;0.00;;;;;;;;;;1731384;28;20667;-78
2023/08/04 01:22:01;;;;;;;0.00;0.00;;;;;;;;;;1731439;28;20204;-78
2023/08/04 01:22:52;;;;;;;0.00;0.00;;;;;;;;;;1731366;28;20298;-78
2023/08/04 01:23:43;;;;;;;0.00;0.00;;;;;;;;;;1731467;28;20214;-78
2023/08/04 01:24:36;;;;;;;0.00;0.00;;;;;;;;;;1731399;28;20234;-77
2023/08/04 01:25:29;;;;;;;0.00;0.00;;;;;;;;;;1729086;28;20199;-78
2023/08/04 01:26:22;;;;;;;0.00;0.00;;;;;;;;;;1733171;28;20198;-77
2023/08/04 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1731933;28;20326;-78
2023/08/04 01:28:07;;;;;;;0.00;0.00;;;;;;;;;;1728198;28;20655;-78
2023/08/04 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;1725267;28;20267;-78
2023/08/04 01:29:50;;;;;;;0.00;0.00;;;;;;;;;;1730274;28;20721;-78
2023/08/04 01:30:44;;;;;;;0.00;0.00;;;;;;;;;;1734354;28;20237;-77
2023/08/04 01:31:35;;;;;;;0.00;0.00;;;;;;;;;;1734155;28;20290;-77
2023/08/04 01:32:27;;;;;;;0.00;0.00;;;;;;;;;;1727284;28;20258;-77
2023/08/04 01:33:19;;;;;;;0.00;0.00;;;;;;;;;;1736049;28;20195;-79
2023/08/04 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;1733632;28;20242;-78
2023/08/04 01:35:02;;;;;;;0.00;0.00;;;;;;;;;;1730109;28;20203;-78
2023/08/04 01:35:54;;;;;;;0.00;0.00;;;;;;;;;;1727203;28;20231;-78
2023/08/04 01:36:47;;;;;;;0.00;0.00;;;;;;;;;;1729482;28;20208;-77
2023/08/04 01:37:38;;;;;;;0.00;0.00;;;;;;;;;;1730772;28;20204;-78
2023/08/04 01:38:30;;;;;;;0.00;0.00;;;;;;;;;;1728895;28;20203;-78
2023/08/04 01:39:21;;;;;;;0.00;0.00;;;;;;;;;;1726326;28;20234;-78
2023/08/04 01:40:13;;;;;;;0.00;0.00;;;;;;;;;;1729838;28;20219;-78
2023/08/04 01:41:05;;;;;;;0.00;0.00;;;;;;;;;;1728311;28;20604;-78
2023/08/04 01:41:56;;;;;;;0.00;0.00;;;;;;;;;;1728940;28;20860;-78
2023/08/04 01:42:48;;;;;;;0.00;0.00;;;;;;;;;;1731400;28;20508;-78
2023/08/04 01:43:39;;;;;;;0.00;0.00;;;;;;;;;;1728999;28;20315;-78
2023/08/04 01:44:30;;;;;;;0.00;0.00;;;;;;;;;;1725330;28;20208;-78
2023/08/04 01:45:23;;;;;;;0.00;0.00;;;;;;;;;;1727686;28;20277;-77
2023/08/04 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;1728667;28;20200;-77
2023/08/04 01:47:07;;;;;;;0.00;0.00;;;;;;;;;;1731738;28;20238;-77
2023/08/04 01:47:59;;;;;;;0.00;0.00;;;;;;;;;;1731335;28;20201;-77
2023/08/04 01:48:50;;;;;;;0.00;0.00;;;;;;;;;;1727300;28;20262;-77
2023/08/04 01:49:41;;;;;;;0.00;0.00;;;;;;;;;;1729471;28;20577;-77
2023/08/04 01:50:33;;;;;;;0.00;0.00;;;;;;;;;;1725020;28;20422;-78
2023/08/04 01:51:24;;;;;;;0.00;0.00;;;;;;;;;;1728626;28;20689;-77
2023/08/04 01:52:18;;;;;;;0.00;0.00;;;;;;;;;;1726348;28;20247;-78
2023/08/04 01:53:09;;;;;;;0.00;0.00;;;;;;;;;;1728872;28;20344;-77
2023/08/04 01:54:01;;;;;;;0.00;0.00;;;;;;;;;;1726390;28;20318;-77
2023/08/04 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1728442;28;20243;-78
2023/08/04 01:55:43;;;;;;;0.00;0.00;;;;;;;;;;1727789;28;20319;-78
2023/08/04 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;1729406;28;20234;-77
2023/08/04 01:57:26;;;;;;;0.00;0.00;;;;;;;;;;1727179;28;20251;-78
2023/08/04 01:58:17;;;;;;;0.00;0.00;;;;;;;;;;1731094;28;20234;-78
2023/08/04 01:59:09;;;;;;;0.00;0.00;;;;;;;;;;1726661;28;20394;-77
2023/08/04 02:00:00;;;;;;;0.00;0.00;;;;;;;;;;1729075;28;20299;-77
2023/08/04 02:00:52;;;;;;;0.00;0.00;;;;;;;;;;1723969;28;20232;-77
2023/08/04 02:01:43;;;;;;;0.00;0.00;;;;;;;;;;1727103;28;20607;-77
2023/08/04 02:02:35;;;;;;;0.00;0.00;;;;;;;;;;1731419;28;20287;-77
2023/08/04 02:03:26;;;;;;;0.00;0.00;;;;;;;;;;1729077;28;20227;-77
2023/08/04 02:04:17;;;;;;;0.00;0.00;;;;;;;;;;1726810;28;20670;-77
2023/08/04 02:05:09;;;;;;;0.00;0.00;;;;;;;;;;1729685;28;20322;-77
2023/08/04 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;1723916;28;20318;-77
2023/08/04 02:06:51;;;;;;;0.00;0.00;;;;;;;;;;1730771;28;20594;-77
2023/08/04 02:07:45;;;;;;;0.00;0.00;;;;;;;;;;1730412;28;20611;-78
2023/08/04 02:08:36;;;;;;;0.00;0.00;;;;;;;;;;1728135;28;20216;-77
2023/08/04 02:09:28;;;;;;;0.00;0.00;;;;;;;;;;1726712;28;20196;-77
2023/08/04 02:10:20;;;;;;;0.00;0.00;;;;;;;;;;1726836;28;20196;-77
2023/08/04 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;1727770;28;20211;-77
2023/08/04 02:12:03;;;;;;;0.00;0.00;;;;;;;;;;1731023;28;20227;-77
2023/08/04 02:12:55;;;;;;;0.00;0.00;;;;;;;;;;1730692;28;20200;-77
2023/08/04 02:13:46;;;;;;;0.00;0.00;;;;;;;;;;1727680;28;20325;-77
2023/08/04 02:14:37;;;;;;;0.00;0.00;;;;;;;;;;1725561;28;20262;-77
2023/08/04 02:15:29;;;;;;;0.00;0.00;;;;;;;;;;1725322;28;20200;-78
2023/08/04 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;1729198;28;20203;-77
2023/08/04 02:17:12;;;;;;;0.00;0.00;;;;;;;;;;1733105;28;20261;-77
2023/08/04 02:18:03;;;;;;;0.00;0.00;;;;;;;;;;1730324;28;20380;-78
2023/08/04 02:19:01;;;;;;;0.00;0.00;;;;;;;;;;1727073;28;20201;-78
2023/08/04 02:19:53;;;;;;;0.00;0.00;;;;;;;;;;1728039;28;20293;-78
2023/08/04 02:20:44;;;;;;;0.00;0.00;;;;;;;;;;1728471;28;20639;-77
2023/08/04 02:21:35;;;;;;;0.00;0.00;;;;;;;;;;1729644;28;20209;-77
2023/08/04 02:22:27;;;;;;;0.00;0.00;;;;;;;;;;1732817;28;20210;-77
2023/08/04 02:23:19;;;;;;;0.00;0.00;;;;;;;;;;1730223;28;20242;-77
2023/08/04 02:24:11;;;;;;;0.00;0.00;;;;;;;;;;1720331;28;20209;-77
2023/08/04 02:25:03;;;;;;;0.00;0.00;;;;;;;;;;1727649;28;20275;-77
2023/08/04 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;1722627;28;20228;-77
2023/08/04 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;1729991;28;20214;-77
2023/08/04 02:27:37;;;;;;;0.00;0.00;;;;;;;;;;1731120;28;20238;-77
2023/08/04 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;1729651;28;20223;-77
2023/08/04 02:29:20;;;;;;;0.00;0.00;;;;;;;;;;1726473;28;20282;-77
2023/08/04 02:30:12;;;;;;;0.00;0.00;;;;;;;;;;1728492;28;20211;-77
2023/08/04 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;1724757;28;20639;-77
2023/08/04 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;1730890;28;20204;-77
2023/08/04 02:32:47;;;;;;;0.00;0.00;;;;;;;;;;1730604;28;20239;-77
2023/08/04 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;1728272;28;20304;-77
2023/08/04 02:34:30;;;;;;;0.00;0.00;;;;;;;;;;1726441;28;20636;-77
2023/08/04 02:35:21;;;;;;;0.00;0.00;;;;;;;;;;1723341;28;20234;-78
2023/08/04 02:36:15;;;;;;;0.00;0.00;;;;;;;;;;1727465;28;20524;-77
2023/08/04 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;1730688;28;20251;-77
2023/08/04 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;1730012;28;20262;-78
2023/08/04 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;1726332;28;20208;-77
2023/08/04 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;1727561;28;20214;-78
2023/08/04 02:40:35;;;;;;;0.00;0.00;;;;;;;;;;1722105;28;20666;-78
2023/08/04 02:41:27;;;;;;;0.00;0.00;;;;;;;;;;1728855;28;20188;-78
2023/08/04 02:42:18;;;;;;;0.00;0.00;;;;;;;;;;1731382;28;20534;-78
2023/08/04 02:43:09;;;;;;;0.00;0.00;;;;;;;;;;1728869;28;20641;-78
2023/08/04 02:44:03;;;;;;;0.00;0.00;;;;;;;;;;1726317;28;20208;-78
2023/08/04 02:44:55;;;;;;;0.00;0.00;;;;;;;;;;1727596;28;20261;-78
2023/08/04 02:45:50;;;;;;;0.00;0.00;;;;;;;;;;1726113;28;20744;-77
2023/08/04 02:46:42;;;;;;;0.00;0.00;;;;;;;;;;1726361;28;20215;-77
2023/08/04 02:47:33;;;;;;;0.00;0.00;;;;;;;;;;1726562;28;21016;-77
2023/08/04 02:48:25;;;;;;;0.00;0.00;;;;;;;;;;1729677;28;20210;-77
2023/08/04 02:49:16;;;;;;;0.00;0.00;;;;;;;;;;1727333;28;20227;-77
2023/08/04 02:50:09;;;;;;;0.00;0.00;;;;;;;;;;1728199;28;20231;-77
2023/08/04 02:51:04;;;;;;;0.00;0.00;;;;;;;;;;1724202;28;20258;-78
2023/08/04 02:51:56;;;;;;;0.00;0.00;;;;;;;;;;1726476;28;20669;-77
2023/08/04 02:52:47;;;;;;;0.00;0.00;;;;;;;;;;1728541;28;20239;-77
2023/08/04 02:53:40;;;;;;;0.00;0.00;;;;;;;;;;1730689;28;20223;-77
2023/08/04 02:54:33;;;;;;;0.00;0.00;;;;;;;;;;1729881;28;20211;-77
2023/08/04 02:55:24;;;;;;;0.00;0.00;;;;;;;;;;1729834;28;20242;-78
2023/08/04 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;1726301;28;20283;-78
2023/08/04 02:57:08;;;;;;;0.00;0.00;;;;;;;;;;1725790;28;20208;-77
2023/08/04 02:57:59;;;;;;;0.00;0.00;;;;;;;;;;1725999;28;20774;-78
2023/08/04 02:58:51;;;;;;;0.00;0.00;;;;;;;;;;1725874;28;20232;-78
2023/08/04 02:59:42;;;;;;;0.00;0.00;;;;;;;;;;1725306;28;20212;-78
2023/08/04 03:00:33;;;;;;;0.00;0.00;;;;;;;;;;1722197;28;20274;-78
2023/08/04 03:01:25;;;;;;;0.00;0.00;;;;;;;;;;1727033;28;20293;-78
2023/08/04 03:02:16;;;;;;;0.00;0.00;;;;;;;;;;1724382;28;20266;-78
2023/08/04 03:03:08;;;;;;;0.00;0.00;;;;;;;;;;1726412;28;20231;-79
2023/08/04 03:03:59;;;;;;;0.00;0.00;;;;;;;;;;1726602;28;20291;-78
2023/08/04 03:04:51;;;;;;;0.00;0.00;;;;;;;;;;1726919;28;20287;-79
2023/08/04 03:05:42;;;;;;;0.00;0.00;;;;;;;;;;1727753;28;20278;-78
2023/08/04 03:06:34;;;;;;;0.00;0.00;;;;;;;;;;1732506;28;20239;-78
2023/08/04 03:07:26;;;;;;;0.00;0.00;;;;;;;;;;1729647;28;20609;-78
2023/08/04 03:08:17;;;;;;;0.00;0.00;;;;;;;;;;1730262;28;20604;-78
2023/08/04 03:09:09;;;;;;;0.00;0.00;;;;;;;;;;1729709;28;20210;-78
2023/08/04 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;1729694;28;20435;-78
2023/08/04 03:10:53;;;;;;;0.00;0.00;;;;;;;;;;1724422;28;20574;-77
2023/08/04 03:11:45;;;;;;;0.00;0.00;;;;;;;;;;1728989;28;20204;-79
2023/08/04 03:12:36;;;;;;;0.00;0.00;;;;;;;;;;1735510;28;20533;-79
2023/08/04 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;1732062;28;20201;-79
2023/08/04 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;1730218;28;20208;-79
2023/08/04 03:15:12;;;;;;;0.00;0.00;;;;;;;;;;1730337;28;20207;-79
2023/08/04 03:16:04;;;;;;;0.00;0.00;;;;;;;;;;1724879;28;20235;-78
2023/08/04 03:16:55;;;;;;;0.00;0.00;;;;;;;;;;1729137;28;20203;-78
2023/08/04 03:17:47;;;;;;;0.00;0.00;;;;;;;;;;1726191;28;20204;-78
2023/08/04 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;1727991;28;20232;-78
2023/08/04 03:19:30;;;;;;;0.00;0.00;;;;;;;;;;1726508;28;20319;-78
2023/08/04 03:20:21;;;;;;;0.00;0.00;;;;;;;;;;1729557;28;20950;-79
2023/08/04 03:21:13;;;;;;;0.00;0.00;;;;;;;;;;1725964;28;20282;-79
2023/08/04 03:22:04;;;;;;;0.00;0.00;;;;;;;;;;1730701;28;20207;-79
2023/08/04 03:22:55;;;;;;;0.00;0.00;;;;;;;;;;1728076;28;20196;-78
2023/08/04 03:23:47;;;;;;;0.00;0.00;;;;;;;;;;1726029;28;20506;-77
2023/08/04 03:24:39;;;;;;;0.00;0.00;;;;;;;;;;1725153;28;20478;-78
2023/08/04 03:25:31;;;;;;;0.00;0.00;;;;;;;;;;1724328;28;20256;-78
2023/08/04 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;1725298;28;20208;-78
2023/08/04 03:27:14;;;;;;;0.00;0.00;;;;;;;;;;1725866;28;20235;-78
2023/08/04 03:28:06;;;;;;;0.00;0.00;;;;;;;;;;1725397;28;20677;-78
2023/08/04 03:28:58;;;;;;;0.00;0.00;;;;;;;;;;1727073;28;20327;-79
2023/08/04 03:29:49;;;;;;;0.00;0.00;;;;;;;;;;1725882;28;20323;-79
2023/08/04 03:30:40;;;;;;;0.00;0.00;;;;;;;;;;1726974;28;20252;-78
2023/08/04 03:31:32;;;;;;;0.00;0.00;;;;;;;;;;1728698;28;20200;-78
2023/08/04 03:32:23;;;;;;;0.00;0.00;;;;;;;;;;1729565;28;20271;-78
2023/08/04 03:33:15;;;;;;;0.00;0.00;;;;;;;;;;1729590;28;20660;-78
2023/08/04 03:34:07;;;;;;;0.00;0.00;;;;;;;;;;1728936;28;20243;-78
2023/08/04 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;1728620;28;20208;-78
2023/08/04 03:35:50;;;;;;;0.00;0.00;;;;;;;;;;1720249;28;20228;-78
2023/08/04 03:36:42;;;;;;;0.00;0.00;;;;;;;;;;1725337;28;20236;-78
2023/08/04 03:37:34;;;;;;;0.00;0.00;;;;;;;;;;1730918;28;20223;-78
2023/08/04 03:38:26;;;;;;;0.00;0.00;;;;;;;;;;1729491;28;20200;-78
2023/08/04 03:39:17;;;;;;;0.00;0.00;;;;;;;;;;1725923;28;20231;-78
2023/08/04 03:40:09;;;;;;;0.00;0.00;;;;;;;;;;1727847;28;20597;-78
2023/08/04 03:41:02;;;;;;;0.00;0.00;;;;;;;;;;1726478;28;20231;-78
2023/08/04 03:41:53;;;;;;;0.00;0.00;;;;;;;;;;1727334;28;20247;-79
2023/08/04 03:42:44;;;;;;;0.00;0.00;;;;;;;;;;1726487;28;20287;-79
2023/08/04 03:43:36;;;;;;;0.00;0.00;;;;;;;;;;1729466;28;20602;-78
2023/08/04 03:44:27;;;;;;;0.00;0.00;;;;;;;;;;1725206;28;21028;-79
2023/08/04 03:45:18;;;;;;;0.00;0.00;;;;;;;;;;1728947;28;20204;-78
2023/08/04 03:46:10;;;;;;;0.00;0.00;;;;;;;;;;1736508;28;20211;-78
2023/08/04 03:47:01;;;;;;;0.00;0.00;;;;;;;;;;1736532;28;20246;-78
2023/08/04 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;1733314;28;20204;-78
2023/08/04 03:48:45;;;;;;;0.00;0.00;;;;;;;;;;1736039;28;20222;-78
2023/08/04 03:49:36;;;;;;;0.00;0.00;;;;;;;;;;1734354;28;20235;-78
2023/08/04 03:50:28;;;;;;;0.00;0.00;;;;;;;;;;1737885;28;20994;-78
2023/08/04 03:51:19;;;;;;;0.00;0.00;;;;;;;;;;1736494;28;20213;-79
2023/08/04 03:52:12;;;;;;;0.00;0.00;;;;;;;;;;1731988;28;20247;-77
2023/08/04 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;1733704;28;20265;-77
2023/08/04 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;1732941;28;20219;-78
2023/08/04 03:54:46;;;;;;;0.00;0.00;;;;;;;;;;1732025;28;20241;-77
2023/08/04 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;1732646;28;20289;-78
2023/08/04 03:56:30;;;;;;;0.00;0.00;;;;;;;;;;1734716;28;20613;-79
2023/08/04 03:57:21;;;;;;;0.00;0.00;;;;;;;;;;1734377;28;20647;-79
2023/08/04 03:58:13;;;;;;;0.00;0.00;;;;;;;;;;1735534;28;20203;-77
2023/08/04 03:59:04;;;;;;;0.00;0.00;;;;;;;;;;1733253;28;20258;-78
2023/08/04 03:59:56;;;;;;;0.03;0.03;;;;;;;;;;1732356;28;20196;-78
2023/08/04 04:00:47;;;;;;;0.00;0.00;;;;;;;;;;1730669;28;20250;-77
2023/08/04 04:01:38;;;;;;;0.00;0.00;;;;;;;;;;1730878;28;20230;-77
2023/08/04 04:02:31;;;;;;;0.00;0.00;;;;;;;;;;1732154;28;20639;-78
2023/08/04 04:03:22;;;;;;;0.00;0.00;;;;;;;;;;1735228;28;20210;-78
2023/08/04 04:04:14;;;;;;;0.00;0.00;;;;;;;;;;1733123;28;20526;-78
2023/08/04 04:05:05;;;;;;;0.00;0.00;;;;;;;;;;1732474;28;20248;-78
2023/08/04 04:05:57;;;;;;;0.00;0.00;;;;;;;;;;1731284;28;20234;-78
2023/08/04 04:06:48;;;;;;;0.00;0.00;;;;;;;;;;1736355;28;20244;-79
2023/08/04 04:07:39;;;;;;;0.00;0.00;;;;;;;;;;1735060;28;20234;-79
2023/08/04 04:08:31;;;;;;;0.00;0.00;;;;;;;;;;1736169;28;20203;-79
2023/08/04 04:09:22;;;;;;;0.00;0.00;;;;;;;;;;1731738;28;20250;-79
2023/08/04 04:10:13;;;;;;;0.00;0.00;;;;;;;;;;1734889;28;20203;-79
2023/08/04 04:11:05;;;;;;;0.00;0.00;;;;;;;;;;1734558;28;20227;-79
2023/08/04 04:11:58;;;;;;;0.00;0.00;;;;;;;;;;1735790;28;20633;-79
2023/08/04 04:12:49;;;;;;;0.00;0.00;;;;;;;;;;1734853;28;20203;-79
2023/08/04 04:13:41;;;;;;;0.00;0.00;;;;;;;;;;1735489;28;20222;-79
2023/08/04 04:14:32;;;;;;;0.00;0.00;;;;;;;;;;1735645;28;20254;-79
2023/08/04 04:15:23;;;;;;;0.00;0.00;;;;;;;;;;1734068;28;20453;-80
2023/08/04 04:16:15;;;;;;;0.00;0.00;;;;;;;;;;1732504;28;20574;-79
2023/08/04 04:17:06;;;;;;;0.00;0.00;;;;;;;;;;1732972;28;20678;-79
2023/08/04 04:17:57;;;;;;;0.00;0.00;;;;;;;;;;1732017;28;20763;-79
2023/08/04 04:18:49;;;;;;;0.00;0.00;;;;;;;;;;1733861;28;20217;-79
2023/08/04 04:19:40;;;;;;;0.00;0.00;;;;;;;;;;1732179;28;20322;-79
2023/08/04 04:20:32;;;;;;;0.00;0.00;;;;;;;;;;1731622;28;20230;-79
2023/08/04 04:21:24;;;;;;;0.00;0.00;;;;;;;;;;1733814;28;20597;-79
2023/08/04 04:22:15;;;;;;;0.00;0.00;;;;;;;;;;1734699;28;20207;-79
2023/08/04 04:23:07;;;;;;;0.00;0.00;;;;;;;;;;1734798;28;20231;-79
2023/08/04 04:23:58;;;;;;;0.00;0.00;;;;;;;;;;1736973;28;20697;-79
2023/08/04 04:24:49;;;;;;;0.00;0.00;;;;;;;;;;1736123;28;20233;-79
2023/08/04 04:25:41;;;;;;;0.00;0.00;;;;;;;;;;1733374;28;20680;-79
2023/08/04 04:26:32;;;;;;;0.00;0.00;;;;;;;;;;1737490;28;20242;-79
2023/08/04 04:27:24;;;;;;;0.00;0.00;;;;;;;;;;1733670;28;20269;-79
2023/08/04 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;1737201;28;20623;-80
2023/08/04 04:29:07;;;;;;;0.00;0.00;;;;;;;;;;1736437;28;20235;-79
2023/08/04 04:29:58;;;;;;;0.00;0.00;;;;;;;;;;1736344;28;20195;-79
2023/08/04 04:30:51;;;;;;;0.00;0.00;;;;;;;;;;1727226;28;20228;-79
2023/08/04 04:31:42;;;;;;;0.00;0.00;;;;;;;;;;1734722;28;20618;-79
2023/08/04 04:32:33;;;;;;;0.00;0.00;;;;;;;;;;1738237;28;20218;-79
2023/08/04 04:33:25;;;;;;;0.00;0.00;;;;;;;;;;1736484;28;20200;-79
2023/08/04 04:34:16;;;;;;;0.00;0.00;;;;;;;;;;1733256;28;20231;-79
2023/08/04 04:35:08;;;;;;;0.00;0.00;;;;;;;;;;1732932;28;20223;-79
2023/08/04 04:35:59;;;;;;;0.00;0.00;;;;;;;;;;1733354;28;20258;-78
2023/08/04 04:36:51;;;;;;;0.00;0.00;;;;;;;;;;1735246;28;20207;-79
2023/08/04 04:37:43;;;;;;;0.00;0.00;;;;;;;;;;1736198;28;20208;-79
2023/08/04 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;1733965;28;20206;-79
2023/08/04 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;1735807;28;20196;-79
2023/08/04 04:40:17;;;;;;;0.10;0.10;;;;;;;;;;1733650;28;20234;-79
2023/08/04 04:41:09;;;;;;;0.00;0.00;;;;;;;;;;1733005;28;20195;-79
2023/08/04 04:42:00;;;;;;;0.00;0.00;;;;;;;;;;1733315;28;20211;-79
2023/08/04 04:42:54;;;;;;;0.00;0.00;;;;;;;;;;1731853;28;20525;-79
2023/08/04 04:43:45;;;;;;;0.00;0.00;;;;;;;;;;1731798;28;20932;-79
2023/08/04 04:44:36;;;;;;;0.00;0.00;;;;;;;;;;1731635;28;20314;-79
2023/08/04 04:45:28;;;;;;;0.00;0.00;;;;;;;;;;1735086;28;20369;-78
2023/08/04 04:46:19;;;;;;;0.00;0.00;;;;;;;;;;1742338;28;20203;-79
2023/08/04 04:47:11;;;;;;;0.00;0.00;;;;;;;;;;1742089;28;20199;-79
2023/08/04 04:48:02;;;;;;;0.00;0.00;;;;;;;;;;1742580;28;20213;-79
2023/08/04 04:48:53;;;;;;;0.00;0.00;;;;;;;;;;1741731;28;20202;-80
2023/08/04 04:49:45;;;;;;;0.00;0.00;;;;;;;;;;1742806;28;20213;-79
2023/08/04 04:50:36;;;;;;;0.00;0.00;;;;;;;;;;1745275;28;20277;-79
2023/08/04 04:51:29;;;;;;;0.00;0.00;;;;;;;;;;1741473;28;20603;-79
2023/08/04 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;1742246;28;20203;-79
2023/08/04 04:53:20;;;;;;;0.00;0.00;;;;;;;;;;1741334;28;20187;-78
2023/08/04 04:54:12;;;;;;;0.00;0.00;;;;;;;;;;1741262;28;20199;-79
2023/08/04 04:55:04;;;;;;;0.00;0.00;;;;;;;;;;1739655;28;20222;-79
2023/08/04 04:55:57;;;;;;;0.00;0.00;;;;;;;;;;1739809;28;20227;-80
2023/08/04 04:56:48;;;;;;;0.00;0.00;;;;;;;;;;1741568;28;20203;-79
2023/08/04 04:57:40;;;;;;;0.00;0.00;;;;;;;;;;1741389;28;20245;-79
2023/08/04 04:58:33;;;;;;;0.00;0.00;;;;;;;;;;1740612;28;20294;-79
2023/08/04 04:59:24;;;;;;;0.00;0.00;;;;;;;;;;1741236;28;20246;-79
2023/08/04 05:00:16;;;;;;;0.00;0.00;;;;;;;;;;1739296;28;20607;-80
2023/08/04 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;1738039;28;20741;-79
2023/08/04 05:02:00;;;;;;;0.00;0.00;;;;;;;;;;1739320;28;20613;-79
2023/08/04 05:02:51;;;;;;;0.00;0.00;;;;;;;;;;1738585;28;20684;-79
2023/08/04 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;1739358;28;20202;-80
2023/08/04 05:04:34;;;;;;;0.00;0.00;;;;;;;;;;1738851;28;20632;-79
2023/08/04 05:05:25;;;;;;;0.00;0.00;;;;;;;;;;1740225;28;20225;-80
2023/08/04 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;1742278;28;20223;-80
2023/08/04 05:07:08;;;;;;;0.00;0.00;;;;;;;;;;1743402;28;20663;-79
2023/08/04 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;1740550;28;20233;-80
2023/08/04 05:08:51;;;;;;;0.00;0.00;;;;;;;;;;1738809;28;20230;-80
2023/08/04 05:09:44;;;;;;;0.00;0.00;;;;;;;;;;1738547;28;20207;-80
2023/08/04 05:10:35;;;;;;;0.00;0.00;;;;;;;;;;1737565;28;20254;-80