Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:29;;;;;;;9.07;3.28;;;;;;;;;;5026394;28;20483;-57
2021/12/05 00:25:57;;;;;;;10.52;3.95;;;;;;;;;;5048252;28;20044;-58
2021/12/05 00:28:44;;;;;;;11.48;3.10;;;;;;;;;;5045453;28;20053;-58
2021/12/05 00:31:30;;;;;;;10.35;2.95;;;;;;;;;;5042716;28;20038;-58
2021/12/05 00:45:01;;;;;;;9.82;3.55;;;;;;;;;;5067282;28;20226;-57
2021/12/05 00:58:03;;;;;;;13.43;4.05;;;;;;;;;;5069579;28;20506;-57
2021/12/05 01:14:22;;;;;;;11.13;3.00;;;;;;;;;;5066616;28;20040;-56
2021/12/05 01:16:49;;;;;;;5.38;2.50;;;;;;;;;;5068988;28;20044;-57
2021/12/05 01:19:16;;;;;;;7.28;2.80;;;;;;;;;;5065329;28;20043;-58
2021/12/05 01:21:44;;;;;;;7.47;2.80;;;;;;;;;;5069899;28;20076;-58
2021/12/05 01:26:59;;;;;;;6.97;2.72;;;;;;;;;;5067284;28;20150;-57
2021/12/05 01:34:31;;;;;;;9.43;3.78;;;;;;;;;;5066821;28;20182;-58
2021/12/05 01:39:59;;;;;;;11.63;3.88;;;;;;;;;;5068864;28;20068;-57
2021/12/05 01:45:51;;;;;;;9.48;3.92;;;;;;;;;;5067278;28;20068;-58
2021/12/05 01:48:43;;;;;;;9.73;4.15;;;;;;;;;;5054921;28;20079;-58
2021/12/05 01:56:31;;;;;;;9.65;4.07;;;;;;;;;;5077197;28;20185;-58
2021/12/05 02:29:34;;;;;;;16.88;6.47;;;;;;;;;;5070781;28;20041;-58
2021/12/05 02:39:33;;;;;;;16.88;6.80;;;;;;;;;;5069957;28;20066;-58
2021/12/05 02:42:12;;;;;;;20.38;7.70;;;;;;;;;;5069445;28;20043;-58
2021/12/05 02:44:39;;;;;;;19.25;7.68;;;;;;;;;;5069528;28;20043;-57
2021/12/05 02:47:08;;;;;;;18.35;7.65;;;;;;;;;;5072115;28;20537;-58
2021/12/05 02:49:36;;;;;;;14.75;7.22;;;;;;;;;;5068501;28;20048;-58
2021/12/05 02:52:06;;;;;;;16.88;8.18;;;;;;;;;;5067705;28;20072;-57
2021/12/05 02:54:38;;;;;;;21.48;7.13;;;;;;;;;;5069751;28;20507;-57
2021/12/05 02:57:04;;;;;;;18.53;7.83;;;;;;;;;;5070177;28;20047;-58
2021/12/05 03:02:09;;;;;;;21.83;7.93;;;;;;;;;;5067767;28;20056;-57
2021/12/05 03:04:41;;;;;;;16.33;7.53;;;;;;;;;;5065196;28;20060;-58
2021/12/05 03:07:09;;;;;;;20.80;8.13;;;;;;;;;;5070061;28;20124;-57
2021/12/05 03:09:36;;;;;;;20.15;8.40;;;;;;;;;;5069435;28;20497;-58
2021/12/05 03:12:03;;;;;;;18.20;7.57;;;;;;;;;;5070082;28;20049;-58
2021/12/05 03:14:29;;;;;;;20.05;7.60;;;;;;;;;;5070806;28;20045;-58
2021/12/05 03:16:56;;;;;;;15.93;6.28;;;;;;;;;;5063902;28;20040;-58
2021/12/05 03:19:22;;;;;;;16.77;6.63;;;;;;;;;;5065510;28;20043;-58
2021/12/05 03:21:49;;;;;;;14.80;6.45;;;;;;;;;;5071400;28;20044;-58
2021/12/05 03:24:16;;;;;;;17.40;6.50;;;;;;;;;;5069471;28;20040;-58
2021/12/05 03:26:44;;;;;;;17.33;6.63;;;;;;;;;;5070836;28;20044;-58
2021/12/05 03:29:11;;;;;;;15.57;5.82;;;;;;;;;;5070074;28;20207;-57
2021/12/05 03:31:37;;;;;;;16.60;6.80;;;;;;;;;;5067294;28;20039;-57
2021/12/05 03:34:05;;;;;;;18.60;7.30;;;;;;;;;;5069639;28;20115;-58
2021/12/05 03:36:31;;;;;;;17.35;7.50;;;;;;;;;;5068582;28;20040;-58
2021/12/05 03:38:57;;;;;;;14.20;6.43;;;;;;;;;;5069785;28;20145;-58
2021/12/05 03:41:24;;;;;;;14.10;6.38;;;;;;;;;;5061874;28;20044;-58
2021/12/05 03:43:51;;;;;;;16.42;6.90;;;;;;;;;;5067505;28;20036;-58
2021/12/05 03:46:18;;;;;;;15.32;6.68;;;;;;;;;;5063600;28;20410;-58
2021/12/05 03:48:46;;;;;;;18.95;7.28;;;;;;;;;;5061228;28;20051;-58
2021/12/05 03:51:15;;;;;;;15.70;6.30;;;;;;;;;;5065151;28;20051;-58
2021/12/05 03:53:41;;;;;;;16.33;5.60;;;;;;;;;;5054239;28;20037;-57
2021/12/05 03:56:08;;;;;;;16.08;5.68;;;;;;;;;;5068902;28;20063;-58
2021/12/05 03:58:35;;;;;;;16.40;6.43;;;;;;;;;;5067501;28;20044;-58
2021/12/05 04:01:01;;;;;;;15.15;5.43;;;;;;;;;;5070562;28;20495;-57
2021/12/05 04:03:28;;;;;;;14.57;5.85;;;;;;;;;;5069898;28;20049;-58
2021/12/05 04:05:55;;;;;;;12.40;4.72;;;;;;;;;;5069111;28;20049;-57
2021/12/05 04:08:23;;;;;;;12.90;5.18;;;;;;;;;;5068288;28;20068;-57
2021/12/05 04:10:51;;;;;;;19.77;5.90;;;;;;;;;;5069236;28;20052;-57
2021/12/05 04:13:17;;;;;;;13.88;5.72;;;;;;;;;;5068141;28;20075;-58
2021/12/05 04:15:44;;;;;;;13.30;4.95;;;;;;;;;;5068569;28;20064;-57
2021/12/05 04:18:10;;;;;;;13.25;4.28;;;;;;;;;;5068933;28;20032;-58
2021/12/05 04:20:36;;;;;;;13.20;4.95;;;;;;;;;;5068591;28;20059;-58
2021/12/05 04:23:03;;;;;;;18.02;5.85;;;;;;;;;;5067441;28;20044;-58
2021/12/05 04:25:29;;;;;;;16.13;4.97;;;;;;;;;;5070310;28;20083;-58
2021/12/05 04:27:55;;;;;;;18.33;5.10;;;;;;;;;;5069084;28;20041;-57
2021/12/05 04:30:23;;;;;;;11.50;5.35;;;;;;;;;;5067901;28;20043;-57
2021/12/05 04:32:49;;;;;;;14.82;4.18;;;;;;;;;;5064889;28;20537;-58
2021/12/05 04:35:15;;;;;;;12.95;3.92;;;;;;;;;;5069453;28;20040;-57
2021/12/05 04:37:41;;;;;;;13.57;5.13;;;;;;;;;;5069467;28;20052;-58
2021/12/05 04:40:09;;;;;;;8.45;3.90;;;;;;;;;;5068135;28;20505;-58
2021/12/05 04:42:35;;;;;;;13.45;4.28;;;;;;;;;;5066494;28;20048;-57
2021/12/05 04:45:03;;;;;;;16.38;4.80;;;;;;;;;;5068033;28;20040;-58
2021/12/05 04:47:29;;;;;;;11.88;4.53;;;;;;;;;;5068764;28;20132;-58
2021/12/05 04:49:55;;;;;;;9.57;4.45;;;;;;;;;;5069981;28;20071;-58
2021/12/05 04:52:21;;;;;;;12.63;4.18;;;;;;;;;;5067396;28;20037;-57
2021/12/05 04:54:47;;;;;;;10.35;4.15;;;;;;;;;;5067064;28;20036;-57
2021/12/05 04:57:14;;;;;;;11.52;4.07;;;;;;;;;;5069422;28;20119;-57
2021/12/05 04:59:46;;;;;;;10.45;4.25;;;;;;;;;;5069318;28;20395;-57
2021/12/05 05:02:12;;;;;;;12.45;4.15;;;;;;;;;;5066434;28;20115;-58
2021/12/05 05:04:45;;;;;;;11.45;4.20;;;;;;;;;;5064216;28;20048;-58
2021/12/05 05:07:20;;;;;;;12.80;4.45;;;;;;;;;;5063842;28;21517;-59
2021/12/05 05:09:46;;;;;;;12.20;3.65;;;;;;;;;;5067469;28;20469;-58
2021/12/05 05:12:13;;;;;;;14.43;3.70;;;;;;;;;;5068527;28;21684;-58
2021/12/05 05:14:39;;;;;;;10.52;3.88;;;;;;;;;;5069252;28;20028;-58
2021/12/05 05:17:06;;;;;;;9.52;3.88;;;;;;;;;;5069450;28;20033;-58
2021/12/05 05:19:40;;;;;;;15.20;4.28;;;;;;;;;;5068079;28;20029;-57
2021/12/05 05:30:48;;;;;;;9.23;4.03;;;;;;;;;;5042048;28;20570;-58
2021/12/05 05:49:17;;;;;;;15.45;4.30;;;;;;;;;;5033826;28;20095;-57
2021/12/05 05:51:44;;;;;;;12.25;3.67;;;;;;;;;;5042792;28;20049;-58
2021/12/05 05:54:10;;;;;;;9.70;3.90;;;;;;;;;;5030137;28;20037;-57
2021/12/05 05:56:37;;;;;;;12.80;4.50;;;;;;;;;;5035274;28;20173;-58
2021/12/05 05:59:08;;;;;;;11.77;4.13;;;;;;;;;;5056584;28;20126;-57
2021/12/05 06:04:04;;;;;;;14.23;4.32;;;;;;;;;;5072222;28;20137;-58
2021/12/05 06:06:32;;;;;;;10.55;4.43;;;;;;;;;;5068640;28;20440;-58
2021/12/05 06:08:58;;;;;;;11.48;3.80;;;;;;;;;;5070911;28;20037;-58
2021/12/05 06:11:24;;;;;;;11.55;3.67;;;;;;;;;;5070191;28;20376;-58
2021/12/05 06:13:51;;;;;;;15.48;4.20;;;;;;;;;;5070467;28;20036;-58
2021/12/05 06:16:17;;;;;;;10.68;3.65;;;;;;;;;;5069434;28;20035;-58
2021/12/05 06:18:44;;;;;;;12.50;4.00;;;;;;;;;;5069480;28;20036;-58
2021/12/05 06:21:11;;;;;;;10.43;4.00;;;;;;;;;;5071464;28;20044;-57
2021/12/05 06:23:37;;;;;;;14.10;3.80;;;;;;;;;;5070210;28;20048;-58
2021/12/05 06:26:04;;;;;;;19.65;4.50;;;;;;;;;;5069844;28;20119;-58
2021/12/05 06:28:37;;;;;;;12.25;4.20;;;;;;;;;;5069696;28;20037;-58
2021/12/05 06:41:50;;;;;;;13.85;4.47;;;;;;;;;;5069740;28;20040;-58
2021/12/05 06:47:02;;;;;;;16.77;5.22;;;;;;;;;;5069130;28;20040;-58
2021/12/05 06:49:28;;;;;;;12.20;4.57;;;;;;;;;;5067428;28;20137;-58
2021/12/05 06:51:54;;;;;;;13.43;4.95;;;;;;;;;;5070154;28;20082;-58
2021/12/05 06:54:22;;;;;;;13.63;5.32;;;;;;;;;;5064975;28;20040;-58
2021/12/05 06:56:48;;;;;;;13.63;5.32;;;;;;;;;;5061825;28;20041;-58
2021/12/05 06:59:14;;;;;;;12.80;5.07;;;;;;;;;;5067036;28;20422;-58
2021/12/05 07:01:40;;;;;;;13.90;5.47;;;;;;;;;;5068893;28;20047;-58
2021/12/05 07:04:16;;;;;;;14.52;4.90;;;;;;;;;;5070897;28;20044;-57
2021/12/05 07:06:43;;;;;;;14.07;4.97;;;;;;;;;;5070982;28;20057;-57
2021/12/05 07:09:10;;;;;;;11.77;5.10;;;;;;;;;;5070772;28;20490;-58
2021/12/05 07:14:39;;;;;;;8.60;4.47;;;;;;;;;;5049408;28;20048;-58
2021/12/05 07:17:08;;;;;;;15.82;5.30;;;;;;;;;;5047326;28;20041;-58
2021/12/05 07:24:47;;;;;;;14.15;6.10;;;;;;;;;;5049424;28;20090;-57
2021/12/05 07:40:59;;;;;;;14.73;6.47;;;;;;;;;;5048656;28;20045;-57
2021/12/05 07:43:25;;;;;;;16.40;6.65;;;;;;;;;;5030744;28;20033;-58
2021/12/05 07:45:59;;;;;;;15.82;7.55;;;;;;;;;;5047963;28;20120;-57
2021/12/05 07:48:29;;;;;;;15.88;7.32;;;;;;;;;;5032542;28;20041;-57
2021/12/05 07:51:11;;;;;;;16.05;7.03;;;;;;;;;;5039605;28;20106;-58
2021/12/05 07:54:46;;;;;;;13.18;6.57;;;;;;;;;;5070790;28;20071;-58
2021/12/05 07:56:48;;;;;;;14.75;6.60;;;;;;;;;;5065621;28;20043;-58
2021/12/05 07:59:26;;;;;;;15.43;6.45;;;;;;;;;;5069287;28;20094;-57
2021/12/05 08:15:58;;;;;;;12.88;6.40;;;;;;;;;;5070027;28;20040;-58
2021/12/05 08:18:25;;;;;;;19.48;6.60;;;;;;;;;;5069771;28;20040;-57
2021/12/05 08:20:51;;;;;;;18.73;8.07;;;;;;;;;;5070299;28;20144;-58
2021/12/05 08:23:18;;;;;;;18.48;7.10;;;;;;;;;;5070383;28;20414;-58
2021/12/05 08:25:46;;;;;;;15.98;6.80;;;;;;;;;;5069957;28;20450;-58
2021/12/05 08:30:39;;;;;;;12.00;6.40;;;;;;;;;;5069470;28;20140;-58
2021/12/05 08:33:27;;;;;;;17.70;7.55;;;;;;;;;;5070364;28;20494;-58
2021/12/05 08:41:51;;;;;;;18.10;7.22;;;;;;;;;;5046313;28;20103;-57
2021/12/05 08:44:58;;;;;;;20.50;6.45;;;;;;;;;;5046556;28;20053;-57
2021/12/05 09:26:14;;;;;;;14.07;6.57;;;;;;;;;;4956213;28;20045;-58
2021/12/05 10:01:31;;;;;;;10.25;4.90;;;;;;;;;;5034351;28;20029;-58
2021/12/05 10:34:40;;;;;;;9.93;4.10;;;;;;;;;;4991005;28;20042;-57
2021/12/05 10:37:08;;;;;;;11.75;4.13;;;;;;;;;;4975002;28;20038;-58
2021/12/05 10:39:34;;;;;;;10.38;4.10;;;;;;;;;;4991176;28;20058;-57
2021/12/05 10:42:14;;;;;;;10.23;4.30;;;;;;;;;;4990925;28;20073;-58
2021/12/05 10:44:46;;;;;;;9.15;3.90;;;;;;;;;;4998577;28;20520;-58
2021/12/05 10:47:12;;;;;;;;;;;;;;;;;;5063171;28;20102;-58
2021/12/05 10:49:40;;;;;;;9.32;4.40;;;;;;;;;;5072751;28;19916;-57
2021/12/05 10:52:12;;;;;;;11.10;6.90;;;;;;;;;;5072399;28;20036;-58
2021/12/05 10:54:38;;;;;;;12.32;6.00;;;;;;;;;;5072499;28;20508;-58
2021/12/05 10:57:05;;;;;;;11.40;4.35;;;;;;;;;;5054967;28;20391;-58
2021/12/05 10:59:37;;;;;;;8.82;4.38;;;;;;;;;;5072552;28;20521;-58
2021/12/05 11:02:05;;;;;;;7.28;3.78;;;;;;;;;;5072316;28;20048;-58
2021/12/05 11:04:35;;;;;;;27.38;17.77;;;;;;;;;;5072355;28;20054;-58
2021/12/05 11:07:07;;;;;;;9.65;5.95;;;;;;;;;;5071972;28;20065;-58
2021/12/05 11:09:34;;;;;;;12.23;4.65;;;;;;;;;;5072170;28;20132;-58
2021/12/05 11:12:10;;;;;;;10.52;4.25;;;;;;;;;;5071979;28;20049;-58
2021/12/05 11:14:38;;;;;;;11.88;3.80;;;;;;;;;;5072184;28;20091;-58
2021/12/05 11:17:07;;;;;;;9.75;4.30;;;;;;;;;;5072026;28;20557;-57
2021/12/05 11:19:40;;;;;;;9.00;4.63;;;;;;;;;;5072004;28;20102;-58
2021/12/05 11:22:17;;;;;;;8.02;4.55;;;;;;;;;;5071308;28;20041;-58
2021/12/05 11:24:48;;;;;;;10.93;3.95;;;;;;;;;;5072079;28;20044;-58
2021/12/05 11:27:16;;;;;;;11.60;4.75;;;;;;;;;;5070697;28;20040;-59
2021/12/05 11:29:42;;;;;;;11.88;4.45;;;;;;;;;;5071835;28;20036;-57
2021/12/05 11:32:09;;;;;;;9.02;3.90;;;;;;;;;;5071572;28;20044;-58
2021/12/05 11:34:35;;;;;;;6.68;3.60;;;;;;;;;;5072014;28;20094;-58
2021/12/05 11:37:01;;;;;;;9.48;3.53;;;;;;;;;;5071765;28;20111;-58
2021/12/05 11:39:27;;;;;;;7.50;3.75;;;;;;;;;;5071816;28;20041;-57
2021/12/05 11:41:55;;;;;;;10.80;3.92;;;;;;;;;;5071695;28;20040;-58
2021/12/05 11:44:22;;;;;;;9.15;3.97;;;;;;;;;;5071401;28;20447;-57
2021/12/05 11:46:48;;;;;;;6.53;3.58;;;;;;;;;;5070284;28;20549;-58
2021/12/05 11:49:21;;;;;;;11.13;4.82;;;;;;;;;;5070391;28;20483;-58
2021/12/05 11:51:56;;;;;;;10.13;3.95;;;;;;;;;;5071517;28;20049;-58
2021/12/05 11:54:24;;;;;;;10.45;4.10;;;;;;;;;;5071375;28;20055;-58
2021/12/05 11:56:53;;;;;;;10.00;6.32;;;;;;;;;;5071309;28;20051;-58
2021/12/05 11:59:27;;;;;;;5.82;3.65;;;;;;;;;;5070953;28;20087;-57
2021/12/05 12:01:56;;;;;;;6.85;4.90;;;;;;;;;;5071408;28;20044;-58
2021/12/05 12:04:25;;;;;;;6.28;3.33;;;;;;;;;;5070941;28;20047;-58
2021/12/05 12:07:27;;;;;;;6.30;4.22;;;6.10;99.90;;;;;;5070992;28;20483;-59
2021/12/05 12:09:58;;;;;;;7.35;4.03;;;;;;;;;;5071264;28;20055;-58
2021/12/05 12:12:25;;;;;;;8.48;3.90;;;;;;;;;;5070842;28;20098;-58
2021/12/05 12:14:51;;;;;;;6.97;4.10;;;;;;;;;;5071073;28;20116;-58
2021/12/05 12:17:17;;;;;;;6.63;4.45;;;;;;;;;;5068995;28;20483;-57
2021/12/05 12:19:45;;;;;;;5.40;3.25;;;;;;;;;;5066817;28;20068;-58
2021/12/05 12:22:11;;;;;;;6.93;4.05;;;;;;;;;;5070626;28;20095;-58
2021/12/05 12:24:39;;;;;;;9.93;7.20;;;;;;;;;;5071037;28;20032;-58
2021/12/05 12:27:06;;;;;;;8.95;5.50;;;;;;;;;;5070923;28;20158;-58
2021/12/05 12:29:32;;;;;;;5.95;3.15;;;;;;;;;;5070882;28;20063;-57
2021/12/05 12:32:01;;;;;;;3.95;3.15;;;;;;;;;;5070827;28;20040;-58
2021/12/05 12:34:27;;;;;;;6.00;3.33;;;;;;;;;;5069815;28;20028;-58
2021/12/05 12:36:58;;;;;;;5.28;3.00;;;;;;;;;;5070615;28;20479;-58
2021/12/05 12:39:26;;;;;;;5.03;3.03;;;;;;;;;;5069273;28;20090;-58
2021/12/05 12:42:04;;;;;;;5.28;3.28;;;;;;;;;;5070838;28;20040;-58
2021/12/05 12:44:30;;;;;;;8.18;3.72;;;;;;;;;;5070452;28;20127;-58
2021/12/05 12:46:57;;;;;;;8.30;3.33;;;;;;;;;;5070637;28;20044;-58
2021/12/05 12:49:25;;;;;;;6.03;3.67;;;;;;;;;;5069283;28;20403;-58
2021/12/05 12:51:59;;;;;;;7.72;3.78;;;;;;;;;;5070545;28;20044;-58
2021/12/05 12:54:34;;;;;;;8.50;4.10;;;;;;;;;;5070542;28;20085;-58
2021/12/05 12:57:03;;;;;;;5.65;3.80;;;;;;;;;;5070553;28;20089;-58
2021/12/05 12:59:32;;;;;;;5.80;2.97;;;;;;;;;;5070422;28;20045;-58
2021/12/05 13:02:27;;;;;;;9.45;3.72;;;;;;;;;;5070412;28;20083;-58
2021/12/05 13:10:09;;;;;;;5.15;2.78;;;;;;;;;;5069388;28;20052;-58
2021/12/05 13:12:41;;;;;;;8.00;3.35;;;;;;;;;;5070173;28;20052;-58
2021/12/05 13:15:07;;;;;;;7.35;2.97;;;;;;;;;;5070391;28;20036;-56
2021/12/05 13:17:40;;;;;;;5.43;3.00;;;;;;;;;;5070164;28;20041;-57
2021/12/05 13:20:07;;;;;;;6.20;2.85;;;;;;;;;;5070317;28;20495;-58
2021/12/05 13:22:33;;;;;;;7.20;2.97;;;;;;;;;;5070033;28;20053;-58
2021/12/05 13:25:07;;;;;;;4.97;3.03;;;;;;;;;;5070535;28;20415;-58
2021/12/05 13:27:35;;;;;;;5.35;2.90;;;;;;;;;;5069160;28;20053;-58
2021/12/05 13:30:01;;;;;;;4.72;2.72;;;;;;;;;;5070268;28;20071;-57
2021/12/05 13:32:29;;;;;;;3.88;3.08;;;;;;;;;;5070033;28;20392;-58
2021/12/05 13:34:59;;;;;;;5.82;3.03;;;;;;;;;;5070318;28;20036;-59
2021/12/05 13:37:28;;;;;;;6.25;3.30;;;;;;;;;;5070300;28;20041;-58
2021/12/05 13:40:19;;;;;;;4.72;3.13;;;5.90;99.90;;;;;;5070206;28;20365;-58
2021/12/05 13:42:48;;;;;;;6.20;3.28;;;;;;;;;;5070208;28;20097;-58
2021/12/05 13:45:16;;;;;;;6.30;3.00;;;;;;;;;;5072054;28;20040;-58
2021/12/05 13:47:43;;;;;;;4.03;2.97;;;;;;;;;;5073532;28;20041;-58
2021/12/05 13:52:45;;;;;;;5.80;3.03;;;;;;;;;;5073453;28;20109;-57
2021/12/05 13:55:30;;;;;;;5.30;3.03;;;;;;;;;;5073630;28;20503;-58
2021/12/05 13:58:15;;;;;;;4.25;2.65;;;;;;;;;;5073574;28;20039;-58
2021/12/05 14:00:43;;;;;;;3.90;2.78;;;;;;;;;;5073366;28;20113;-58
2021/12/05 14:03:09;;;;;;;5.13;2.97;;;;;;;;;;5073580;28;20049;-58
2021/12/05 14:05:36;;;;;;;5.97;2.92;;;;;;;;;;5070835;28;20044;-58
2021/12/05 14:08:02;;;;;;;5.13;2.45;;;;;;;;;;5070476;28;20448;-58
2021/12/05 14:10:42;;;;;;;5.13;2.80;;;;;;;;;;5071717;28;20403;-58
2021/12/05 14:13:08;;;;;;;4.65;3.40;;;;;;;;;;5073321;28;20040;-57
2021/12/05 14:15:34;;;;;;;8.90;3.30;;;;;;;;;;5073126;28;20041;-58
2021/12/05 14:18:00;;;;;;;4.95;2.85;;;;;;;;;;5073353;28;20033;-57
2021/12/05 14:20:27;;;;;;;4.30;3.10;;;;;;;;;;5073217;28;20129;-57
2021/12/05 14:22:56;;;;;;;6.28;3.28;;;;;;;;;;5073431;28;20036;-58
2021/12/05 14:25:23;;;;;;;6.22;3.53;;;;;;;;;;5073066;28;20119;-58
2021/12/05 14:27:51;;;;;;;5.25;3.22;;;;;;;;;;5073117;28;20100;-57
2021/12/05 14:30:20;;;;;;;9.45;4.00;;;;;;;;;;5073367;28;20032;-58
2021/12/05 14:32:48;;;;;;;5.43;4.00;;;;;;;;;;5072769;28;20032;-57
2021/12/05 14:35:15;;;;;;;5.97;3.90;;;;;;;;;;5071887;28;20036;-58
2021/12/05 14:37:43;;;;;;;6.75;4.47;;;;;;;;;;5072693;28;20399;-58
2021/12/05 14:40:09;;;;;;;6.07;4.18;;;;;;;;;;5072870;28;20052;-58
2021/12/05 14:42:38;;;;;;;6.80;4.00;;;;;;;;;;5073236;28;20037;-58
2021/12/05 14:45:06;;;;;;;6.32;3.85;;;;;;;;;;5072564;28;20075;-58
2021/12/05 14:47:35;;;;;;;5.50;4.20;;;;;;;;;;5072661;28;20123;-58
2021/12/05 14:50:15;;;;;;;8.07;3.90;;;;;;;;;;5072441;28;20052;-58
2021/12/05 14:52:43;;;;;;;5.03;3.78;;;;;;;;;;5072419;28;20040;-56
2021/12/05 14:55:11;;;;;;;6.05;3.92;;;;;;;;;;5072655;28;20040;-58
2021/12/05 14:57:48;;;;;;;6.78;3.88;;;;;;;;;;5071696;28;20399;-58
2021/12/05 15:00:19;;;;;;;5.18;3.88;;;;;;;;;;5072494;28;20138;-58
2021/12/05 15:02:45;;;;;;;6.95;4.25;;;;;;;;;;5072049;28;20495;-58
2021/12/05 15:05:13;;;;;;;6.38;4.13;;;;;;;;;;5071294;28;20471;-57
2021/12/05 15:07:40;;;;;;;7.70;4.88;;;;;;;;;;5072147;28;20067;-58
2021/12/05 15:10:06;;;;;;;6.30;4.88;;;;;;;;;;5072186;28;20096;-58
2021/12/05 15:12:35;;;;;;;6.07;4.10;;;;;;;;;;5072163;28;20080;-58
2021/12/05 15:15:03;;;;;;;7.07;4.63;;;;;;;;;;5071937;28;20043;-58
2021/12/05 15:17:31;;;;;;;7.35;4.20;;;;;;;;;;5072266;28;20046;-58
2021/12/05 15:19:59;;;;;;;5.40;3.95;;;;;;;;;;5072065;28;20033;-57
2021/12/05 15:22:25;;;;;;;6.43;4.30;;;;;;;;;;5072329;28;20036;-58
2021/12/05 15:24:53;;;;;;;6.50;4.43;;;;;;;;;;5071875;28;20047;-58
2021/12/05 15:27:20;;;;;;;7.32;4.60;;;;;;;;;;5071965;28;20045;-58
2021/12/05 15:29:51;;;;;;;11.32;5.97;;;;;;;;;;5071765;28;20048;-58
2021/12/05 15:32:18;;;;;;;8.85;5.70;;;;;;;;;;5071939;28;20052;-57
2021/12/05 15:34:44;;;;;;;8.10;6.10;;;;;;;;;;5071671;28;20040;-59
2021/12/05 15:37:12;;;;;;;8.25;5.40;;;;;;;;;;5071642;28;20047;-58
2021/12/05 15:39:42;;;;;;;9.85;5.80;;;;;;;;;;5071731;28;20542;-57
2021/12/05 15:42:35;;;;;;;9.80;6.03;;;5.40;99.90;;;;;;5071429;28;20044;-58
2021/12/05 15:45:03;;;;;;;11.38;6.78;;;;;;;;;;5069997;28;20139;-58
2021/12/05 15:47:31;;;;;;;6.97;5.20;;;;;;;;;;5071702;28;20075;-58
2021/12/05 15:50:09;;;;;;;6.30;5.13;;;;;;;;;;5070333;28;20486;-58
2021/12/05 15:52:40;;;;;;;7.32;4.90;;;;;;;;;;5069957;28;20149;-58
2021/12/05 15:55:10;;;;;;;6.53;4.40;;;;;;;;;;5064014;28;20095;-58
2021/12/05 15:57:38;;;;;;;6.25;5.30;;;;;;;;;;5070948;28;20078;-57
2021/12/05 16:00:15;;;;;;;7.20;4.82;;;;;;;;;;5071012;28;20047;-58
2021/12/05 16:02:46;;;;;;;6.93;5.30;;;;;;;;;;5071101;28;20041;-58
2021/12/05 16:05:14;;;;;;;9.93;5.85;;;;;;;;;;5070870;28;20394;-58
2021/12/05 16:07:41;;;;;;;12.27;7.30;;;;;;;;;;5070767;28;20118;-58
2021/12/05 16:10:15;;;;;;;13.43;8.90;;;;;;;;;;5071110;28;20048;-58
2021/12/05 16:12:43;;;;;;;14.80;8.85;;;;;;;;;;5071034;28;20044;-58
2021/12/05 16:15:09;;;;;;;10.85;7.40;;;;;;;;;;5070859;28;20086;-59
2021/12/05 16:17:36;;;;;;;10.50;6.57;;;;;;;;;;5071007;28;20117;-58
2021/12/05 16:20:08;;;;;;;11.93;6.90;;;;;;;;;;5070534;28;20036;-58
2021/12/05 16:22:54;;;;;;;14.13;8.82;;;;;;;;;;5070939;28;20055;-58
2021/12/05 16:25:20;;;;;;;13.23;8.07;;;;;;;;;;5070520;28;20491;-58
2021/12/05 16:27:50;;;;;;;12.23;9.00;;;;;;;;;;5070680;28;20044;-58
2021/12/05 16:30:27;;;;;;;11.05;8.05;;;;;;;;;;5070351;28;20044;-57
2021/12/05 16:32:54;;;;;;;10.23;7.13;;;;;;;;;;5070808;28;20368;-58
2021/12/05 16:35:34;;;;;;;13.48;7.68;;;;;;;;;;5070528;28;20036;-58
2021/12/05 16:38:01;;;;;;;8.65;7.05;;;;;;;;;;5070530;28;20044;-58
2021/12/05 16:40:50;;;;;;;9.10;7.13;;;;;;;;;;5070761;28;20028;-58
2021/12/05 16:43:16;;;;;;;13.30;8.63;;;;;;;;;;5070099;28;20044;-57
2021/12/05 16:45:43;;;;;;;9.68;6.18;;;;;;;;;;5070684;28;20526;-57
2021/12/05 16:48:09;;;;;;;8.23;5.60;;;;;;;;;;5070231;28;20048;-58
2021/12/05 16:50:35;;;;;;;9.40;5.97;;;;;;;;;;5070363;28;20093;-58
2021/12/05 16:53:01;;;;;;;8.15;5.40;;;;;;;;;;5069174;28;20493;-58
2021/12/05 16:55:29;;;;;;;6.75;5.38;;;;;;;;;;5070293;28;20087;-58
2021/12/05 16:58:06;;;;;;;5.97;4.50;;;;;;;;;;5070647;28;20572;-58
2021/12/05 17:00:34;;;;;;;5.75;4.18;;;;;;;;;;5070146;28;20052;-58
2021/12/05 17:03:01;;;;;;;5.80;3.97;;;;;;;;;;5070501;28;20028;-57
2021/12/05 17:05:33;;;;;;;7.18;5.13;;;;;;;;;;5070716;28;20047;-58
2021/12/05 17:11:03;;;;;;;7.10;5.35;;;;;;;;;;5070447;28;20131;-58
2021/12/05 17:13:33;;;;;;;7.10;4.97;;;;;;;;;;5011550;28;20054;-58
2021/12/05 17:16:21;;;;;;;7.78;6.30;;;;;;;;;;5027888;28;20227;-58
2021/12/05 17:18:58;;;;;;;8.75;6.40;;;;;;;;;;5027672;28;20042;-58
2021/12/05 17:21:26;;;;;;;7.25;5.28;;;;;;;;;;5015116;28;20060;-58
2021/12/05 17:23:54;;;;;;;6.82;5.40;;;;;;;;;;5031812;28;20084;-58
2021/12/05 17:26:26;;;;;;;7.55;5.68;;;;;;;;;;5031687;28;20045;-58
2021/12/05 17:28:54;;;;;;;10.05;6.75;;;;;;;;;;5031802;28;20117;-58
2021/12/05 17:31:29;;;;;;;10.98;8.20;;;;;;;;;;5031564;28;20051;-58
2021/12/05 17:33:57;;;;;;;12.05;7.50;;;;;;;;;;5031824;28;20099;-58
2021/12/05 17:36:23;;;;;;;9.05;6.75;;;;;;;;;;5031519;28;20041;-58
2021/12/05 17:38:50;;;;;;;12.05;7.10;;;;;;;;;;5031445;28;20075;-57
2021/12/05 17:41:17;;;;;;;9.30;7.07;;;;;;;;;;5031578;28;20133;-58
2021/12/05 17:43:43;;;;;;;7.68;5.93;;;;;;;;;;5026202;28;20041;-58
2021/12/05 17:46:09;;;;;;;8.07;5.63;;;;;;;;;;5030867;28;20139;-58
2021/12/05 17:48:35;;;;;;;7.43;4.97;;;;;;;;;;5043411;28;20575;-58
2021/12/05 17:51:04;;;;;;;7.03;5.78;;;;;;;;;;5073745;28;20044;-58
2021/12/05 17:53:33;;;;;;;5.75;5.05;;;;;;;;;;5073624;28;20048;-58
2021/12/05 17:56:03;;;;;;;6.20;5.38;;;;;;;;;;5073464;28;20043;-58
2021/12/05 18:03:56;;;;;;;6.63;5.05;;;;;;;;;;5073041;28;20080;-58
2021/12/05 18:06:23;;;;;;;7.25;5.00;;;;;;;;;;5073096;28;20120;-58
2021/12/05 18:08:50;;;;;;;7.43;5.20;;;;;;;;;;5071890;28;20045;-58
2021/12/05 18:11:22;;;;;;;8.15;5.20;;;;;;;;;;5073250;28;20032;-58
2021/12/05 18:13:52;;;;;;;7.72;5.18;;;;;;;;;;5073234;28;20037;-58
2021/12/05 18:16:23;;;;;;;7.38;4.80;;;;;;;;;;5072118;28;20119;-58
2021/12/05 18:18:50;;;;;;;6.68;5.78;;;;;;;;;;5073287;28;20494;-58
2021/12/05 18:21:18;;;;;;;9.93;6.50;;;;;;;;;;5073288;28;20040;-58
2021/12/05 18:23:44;;;;;;;9.82;7.13;;;;;;;;;;5071732;28;20052;-58
2021/12/05 18:26:11;;;;;;;10.45;6.72;;;;;;;;;;5073031;28;20040;-58
2021/12/05 18:28:38;;;;;;;9.48;7.03;;;;;;;;;;5072005;28;20049;-58
2021/12/05 18:31:08;;;;;;;10.80;6.45;;;;;;;;;;5071430;28;20048;-58
2021/12/05 18:33:34;;;;;;;13.90;8.07;;;;;;;;;;5071973;28;20344;-58
2021/12/05 18:36:00;;;;;;;15.45;8.38;;;;;;;;;;5072742;28;20036;-57
2021/12/05 18:38:27;;;;;;;11.93;8.20;;;;;;;;;;5071719;28;20131;-58
2021/12/05 18:40:56;;;;;;;12.73;7.75;;;;;;;;;;5072713;28;20047;-58
2021/12/05 18:43:25;;;;;;;10.35;7.35;;;;;;;;;;5072726;28;20678;-58
2021/12/05 18:45:52;;;;;;;10.60;7.53;;;;;;;;;;5069034;28;20411;-57
2021/12/05 18:48:18;;;;;;;9.48;7.78;;;;;;;;;;5071163;28;20097;-57
2021/12/05 18:50:45;;;;;;;11.85;7.75;;;;;;;;;;5071459;28;20039;-57
2021/12/05 18:53:12;;;;;;;16.08;7.28;;;;;;;;;;5071189;28;20040;-57
2021/12/05 18:55:38;;;;;;;9.25;6.70;;;;;;;;;;5071936;28;20150;-57
2021/12/05 18:58:08;;;;;;;15.25;8.70;;;;;;;;;;5072019;28;20402;-57
2021/12/05 19:04:18;;;;;;;20.05;10.07;;;;;;;;;;5071055;28;20036;-57
2021/12/05 19:06:11;;;;;;;20.00;10.07;;;;;;;;;;5070500;28;20097;-57
2021/12/05 19:14:06;;;;;;;15.93;9.77;;;;;;;;;;5071552;28;20130;-56
2021/12/05 19:16:33;;;;;;;16.08;10.27;;;;;;;;;;5071013;28;20040;-57
2021/12/05 19:19:01;;;;;;;16.63;11.10;;;;;;;;;;5069851;28;20068;-56
2021/12/05 19:21:27;;;;;;;17.52;11.02;;;;;;;;;;5069882;28;20047;-56
2021/12/05 19:23:54;;;;;;;19.98;12.80;;;;;;;;;;5069951;28;20048;-57
2021/12/05 19:26:22;;;;;;;19.42;12.77;;;;;;;;;;5069730;28;20185;-57
2021/12/05 19:28:48;;;;;;;22.92;13.30;;;;;;;;;;5071113;28;20445;-57
2021/12/05 19:31:14;;;;;;;21.58;13.85;;;;;;;;;;5067192;28;20037;-57
2021/12/05 19:33:41;;;;;;;24.38;14.75;;;;;;;;;;5069169;28;20506;-57
2021/12/05 19:36:13;;;;;;;26.73;14.65;;;;;;;;;;5069764;28;20047;-57
2021/12/05 19:38:39;;;;;;;26.83;14.32;;;;;;;;;;5069944;28;20044;-57
2021/12/05 19:41:05;;;;;;;23.13;14.80;;;;;;;;;;5070732;28;20043;-57
2021/12/05 19:43:32;;;;;;;24.17;15.27;;;;;;;;;;5070923;28;20076;-57
2021/12/05 19:46:03;;;;;;;25.40;14.35;;;;;;;;;;5070576;28;20119;-57
2021/12/05 19:48:29;;;;;;;21.42;14.63;;;;;;;;;;5070699;28;20133;-57
2021/12/05 19:50:55;;;;;;;25.70;16.00;;;;;;;;;;5068996;28;20472;-57
2021/12/05 19:53:21;;;;;;;24.60;15.55;;;;;;;;;;5070691;28;20449;-57
2021/12/05 19:55:48;;;;;;;24.98;16.50;;;;;;;;;;5070947;28;20090;-56
2021/12/05 19:58:14;;;;;;;27.30;16.65;;;;;;;;;;5070556;28;20115;-56
2021/12/05 20:00:41;;;;;;;26.63;16.40;;;;;;;;;;5070493;28;20399;-57
2021/12/05 20:03:07;;;;;;;30.27;17.10;;;;;;;;;;5070806;28;20111;-57
2021/12/05 20:05:34;;;;;;;25.08;16.65;;;;;;;;;;5070267;28;20115;-57
2021/12/05 20:08:01;;;;;;;29.80;17.60;;;;;;;;;;5070282;28;20048;-57
2021/12/05 20:10:29;;;;;;;31.92;17.05;;;;;;;;;;5070097;28;20090;-57
2021/12/05 20:12:55;;;;;;;27.42;17.38;;;;;;;;;;5069416;28;20446;-58
2021/12/05 20:15:22;;;;;;;26.63;16.30;;;;;;;;;;5069644;28;20115;-58