Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:47:49;;;;;;;6.30;1.70;;;4.40;96.30;;;;;;5389124;23;20489;-79
2022/01/30 00:50:15;;;;;;;4.90;1.10;;;4.40;96.30;;;;;;4977838;28;20417;-79
2022/01/30 00:52:40;;;;;;;11.57;1.63;;;4.40;96.30;;;;;;4956799;28;20175;-78
2022/01/30 00:55:06;;;;;;;7.90;1.60;;;4.40;96.30;;;;;;4956793;28;20171;-79
2022/01/30 00:57:32;;;;;;;8.40;1.60;;;4.40;96.30;;;;;;4973041;28;20642;-79
2022/01/30 00:59:57;;;;;;;10.53;1.60;;;4.40;96.30;;;;;;4957094;28;20422;-79
2022/01/30 05:04:27;;;;;;;9.63;2.13;;;2.40;96.30;;;;;;5007156;28;20462;-77
2022/01/30 05:09:25;;;;;;;4.73;2.00;;;2.50;96.30;;;;;;5015489;28;20435;-78
2022/01/30 05:11:50;;;;;;;7.57;1.63;;;2.40;96.30;;;;;;5013557;28;20535;-77
2022/01/30 05:14:20;;;;;;;12.53;0.97;;;2.40;96.30;;;;;;5014858;28;20970;-77
2022/01/30 05:16:45;;;;;;;4.13;1.50;;;2.40;96.30;;;;;;5019620;28;20168;-79
2022/01/30 05:19:12;;;;;;;13.23;1.70;;;2.40;96.30;;;;;;5000960;28;20478;-78
2022/01/30 05:21:38;;;;;;;10.63;2.47;;;2.40;96.30;;;;;;5001086;28;20201;-79
2022/01/30 05:24:05;;;;;;;7.07;1.83;;;2.50;96.30;;;;;;4997528;28;20467;-79
2022/01/30 05:26:31;;;;;;;8.33;1.53;;;2.50;96.30;;;;;;4997396;28;20409;-78
2022/01/30 05:28:57;;;;;;;14.23;1.83;;;2.50;96.30;;;;;;4996559;28;20456;-78
2022/01/30 07:43:41;;;;;;;9.97;1.83;;;2.30;96.30;;;;;;5203911;23;20538;-77
2022/01/30 07:46:07;;;;;;;9.73;1.33;;;2.20;96.30;;;;;;5001969;28;20427;-77
2022/01/30 07:48:33;;;;;;;11.93;1.63;;;2.20;96.30;;;;;;5012607;28;20216;-76
2022/01/30 07:50:59;;;;;;;6.57;1.30;;;2.30;96.30;;;;;;5008305;28;20178;-77
2022/01/30 07:53:24;;;;;;;8.90;1.60;;;2.30;96.30;;;;;;4996878;28;20447;-77
2022/01/30 07:55:51;;;;;;;5.03;1.60;;;2.20;96.30;;;;;;4994714;28;20205;-77
2022/01/30 07:58:16;;;;;;;7.70;1.77;;;2.30;96.30;;;;;;4996699;28;20170;-77
2022/01/30 08:00:42;;;;;;;7.10;1.73;;;2.20;96.30;;;;;;4996448;28;20497;-77
2022/01/30 08:03:07;;;;;;;7.83;1.90;;;2.20;96.30;;;;;;4995271;28;20739;-76
2022/01/30 08:05:33;;;;;;;6.30;1.50;;;2.20;96.30;;;;;;4996154;28;20260;-77
2022/01/30 08:07:58;;;;;;;4.90;1.60;;;2.30;96.30;;;;;;4996576;28;20173;-76
2022/01/30 08:10:24;;;;;;;10.70;1.80;;;2.20;96.30;;;;;;4996270;28;20174;-76
2022/01/30 08:12:49;;;;;;;8.47;1.67;;;2.20;96.30;;;;;;4985576;28;20191;-76
2022/01/30 08:15:15;;;;;;;8.63;2.67;;;2.30;96.30;;;;;;4972194;28;20273;-76
2022/01/30 08:17:40;;;;;;;10.23;1.23;;;2.30;96.30;;;;;;4975826;28;20181;-76
2022/01/30 08:20:07;;;;;;;10.00;2.13;;;2.30;96.30;;;;;;4976926;28;20182;-77
2022/01/30 08:22:49;;;;;;;7.57;1.50;;;2.30;96.30;;;;;;4975613;28;20677;-76
2022/01/30 08:25:19;;;;;;;9.20;2.30;;;2.30;96.30;;;;;;4974986;28;20428;-76
2022/01/30 08:27:45;;;;;;;14.67;2.77;;;2.30;96.30;;;;;;4976712;28;20881;-77
2022/01/30 08:30:10;;;;;;;13.23;2.83;;;2.30;96.30;;;;;;4973323;28;20410;-77
2022/01/30 08:32:41;;;;;;;10.03;2.23;;;2.30;96.30;;;;;;4975643;28;20202;-77
2022/01/30 08:35:08;;;;;;;5.50;1.33;;;2.30;96.30;;;;;;4978682;28;20182;-78
2022/01/30 08:37:35;;;;;;;11.33;2.60;;;2.30;96.30;;;;;;4999421;28;20427;-77
2022/01/30 08:40:06;;;;;;;11.83;1.93;;;2.30;96.30;;;;;;4999350;28;20424;-77
2022/01/30 09:11:00;;;;;;;8.53;1.80;;;2.40;96.30;;;;;;6045868;23;20446;-77
2022/01/30 09:13:25;;;;;;;12.00;2.20;;;2.20;96.30;;;;;;4997062;28;20441;-77
2022/01/30 09:15:56;;;;;;;13.73;2.60;;;2.30;96.30;;;;;;4998365;28;20197;-77
2022/01/30 09:18:23;;;;;;;5.47;1.70;;;2.20;96.30;;;;;;4995413;28;20186;-76
2022/01/30 09:20:49;;;;;;;5.63;1.70;;;2.20;96.30;;;;;;4998556;28;20445;-77
2022/01/30 09:23:14;;;;;;;7.73;1.60;;;2.20;96.30;;;;;;5002889;28;20460;-77
2022/01/30 09:25:40;;;;;;;12.53;2.53;;;2.20;96.30;;;;;;5002513;28;20201;-76
2022/01/30 09:28:05;;;;;;;7.10;2.30;;;2.20;96.30;;;;;;4995541;28;20185;-77
2022/01/30 09:30:32;;;;;;;7.87;2.17;;;2.20;96.30;;;;;;4995078;28;20176;-77
2022/01/30 09:32:58;;;;;;;13.30;2.80;;;2.20;96.30;;;;;;4995681;28;20248;-76
2022/01/30 09:35:23;;;;;;;7.20;1.73;;;2.20;96.30;;;;;;4994338;28;20452;-78
2022/01/30 09:37:49;;;;;;;10.23;2.27;;;2.20;96.30;;;;;;4995266;28;20228;-76
2022/01/30 09:40:17;;;;;;;21.20;3.40;;;2.20;96.30;;;;;;4995415;28;20189;-76
2022/01/30 09:42:44;;;;;;;13.80;2.50;;;2.20;96.30;;;;;;4994974;28;20193;-76
2022/01/30 09:45:12;;;;;;;18.30;2.50;;;2.20;96.30;;;;;;4993916;28;20433;-76
2022/01/30 09:47:39;;;;;;;14.57;3.43;;;2.20;96.30;;;;;;4995514;28;20424;-76
2022/01/30 09:50:05;;;;;;;17.03;2.40;;;2.20;96.30;;;;;;4995296;28;20510;-77
2022/01/30 09:52:31;;;;;;;11.63;2.23;;;2.20;96.30;;;;;;4993769;28;20536;-76
2022/01/30 09:54:56;;;;;;;28.43;2.90;;;2.30;96.30;;;;;;4995027;28;20452;-76
2022/01/30 09:57:22;;;;;;;10.70;2.73;;;2.20;96.30;;;;;;4993623;28;20189;-78
2022/01/30 09:59:48;;;;;;;17.57;3.60;;;2.20;96.30;;;;;;4993644;28;20209;-77
2022/01/30 10:02:14;;;;;;;8.60;2.03;;;2.20;96.30;;;;;;4993664;28;20223;-76
2022/01/30 10:04:40;;;;;;;13.43;2.63;;;2.20;96.30;;;;;;4993618;28;20205;-77
2022/01/30 10:07:14;;;;;;;19.77;3.63;;;2.20;96.30;;;;;;4993604;28;20511;-76
2022/01/30 10:09:45;;;;;;;18.20;2.87;;;2.20;96.30;;;;;;4994691;28;20409;-76
2022/01/30 10:12:23;;;;;;;10.90;3.33;;;2.20;96.30;;;;;;4994406;28;20456;-77
2022/01/30 10:15:07;;;;;;;23.57;3.27;;;2.20;96.30;;;;;;4993478;28;20967;-78
2022/01/30 10:17:36;;;;;;;14.57;3.20;;;2.20;96.30;;;;;;4993247;28;20421;-77
2022/01/30 10:20:12;;;;;;;11.67;3.30;;;2.20;96.30;;;;;;4994577;28;20421;-77
2022/01/30 10:22:48;;;;;;;13.93;2.90;;;2.20;96.30;;;;;;4994622;28;20438;-77
2022/01/30 10:25:26;;;;;;;11.17;3.00;;;2.20;96.30;;;;;;4993169;28;20420;-78
2022/01/30 10:28:11;;;;;;;16.07;3.97;;;2.20;96.30;;;;;;4993583;28;20503;-77
2022/01/30 10:30:44;;;;;;;16.60;2.90;;;2.20;96.30;;;;;;4994321;28;20760;-77
2022/01/30 10:33:12;;;;;;;12.00;2.50;;;2.20;96.30;;;;;;4992802;28;20520;-77
2022/01/30 10:35:51;;;;;;;20.47;3.80;;;2.20;96.30;;;;;;4986719;28;20428;-78
2022/01/30 10:38:21;;;;;;;16.60;2.70;;;2.30;96.30;;;;;;4973492;28;20970;-80
2022/01/30 10:40:58;;;;;;;13.77;2.60;;;2.30;96.30;;;;;;4974905;28;20464;-76
2022/01/30 10:43:49;;;;;;;17.47;3.13;;;2.20;96.30;;;;;;4973529;28;20869;-77
2022/01/30 10:46:24;;;;;;;17.50;3.77;;;2.30;96.30;;;;;;4973344;28;20782;-76
2022/01/30 10:48:52;;;;;;;16.60;2.27;;;2.30;96.30;;;;;;4973235;28;20412;-76
2022/01/30 10:51:18;;;;;;;16.73;2.40;;;2.30;96.30;;;;;;4974532;28;20763;-76
2022/01/30 10:53:46;;;;;;;18.50;3.10;;;2.40;96.30;;;;;;4974179;28;20444;-77
2022/01/30 10:56:39;;;;;;;17.90;3.33;;;2.40;96.30;;;;;;4974837;28;20180;-76
2022/01/30 10:59:08;;;;;;;13.17;3.00;;;2.30;96.30;;;;;;4982420;28;20485;-77
2022/01/30 11:01:33;;;;;;;18.80;3.97;;;2.30;96.30;;;;;;4989576;28;20414;-78
2022/01/30 11:04:00;;;;;;;15.80;3.70;;;2.30;96.30;;;;;;4987831;28;20453;-77
2022/01/30 11:06:30;;;;;;;20.90;2.60;;;2.30;96.30;;;;;;4989254;28;20190;-77
2022/01/30 11:09:14;;;;;;;20.77;3.33;;;2.40;96.30;;;;;;4990218;28;20418;-77
2022/01/30 11:11:45;;;;;;;8.80;2.00;;;2.30;96.30;;;;;;4989745;28;20452;-77
2022/01/30 11:16:59;;;;;;;15.53;2.33;;;2.40;96.30;;;;;;4991097;28;20488;-77
2022/01/30 11:19:26;;;;;;;13.70;2.80;;;2.30;96.30;;;;;;4992073;28;20416;-78
2022/01/30 11:22:01;;;;;;;10.60;2.67;;;2.40;96.30;;;;;;4976934;28;20437;-77
2022/01/30 11:24:27;;;;;;;11.87;2.80;;;2.40;96.30;;;;;;4991667;28;20519;-77
2022/01/30 11:26:53;;;;;;;20.53;2.97;;;2.40;96.30;;;;;;4989161;28;20454;-78
2022/01/30 11:29:21;;;;;;;17.37;3.10;;;2.50;96.30;;;;;;4989465;28;20422;-78
2022/01/30 11:31:53;;;;;;;18.70;3.30;;;2.50;96.30;;;;;;4984643;28;20537;-78
2022/01/30 11:34:19;;;;;;;9.00;2.00;;;2.50;96.30;;;;;;4988968;28;20428;-78
2022/01/30 11:36:48;;;;;;;18.63;2.73;;;2.50;96.30;;;;;;4992787;28;20423;-78
2022/01/30 11:39:17;;;;;;;5.87;2.20;;;2.50;96.30;;;;;;4994934;28;20397;-78
2022/01/30 11:42:11;;;;;;;9.27;1.83;;;2.50;96.30;;;;;;4993889;28;20510;-78
2022/01/30 11:44:43;;;;;;;12.20;2.80;;;2.60;96.30;;;;;;4980353;28;20546;-78
2022/01/30 11:47:09;;;;;;;11.43;2.50;;;2.50;96.30;;;;;;4977044;28;20444;-78
2022/01/30 11:49:45;;;;;;;13.13;2.40;;;2.50;96.30;;;;;;4986642;28;20440;-79
2022/01/30 11:52:12;;;;;;;9.90;2.90;;;2.50;96.30;;;;;;4978156;28;20201;-78
2022/01/30 11:54:41;;;;;;;14.13;2.13;;;2.50;96.30;;;;;;5002539;28;20503;-78
2022/01/30 11:57:22;;;;;;;14.60;3.63;;;2.50;96.30;;;;;;4983889;28;20424;-78
2022/01/30 12:00:02;;;;;;;16.87;2.97;;;2.50;96.30;;;;;;4988383;28;20424;-79
2022/01/30 12:02:33;;;;;;;13.23;2.80;;;2.60;96.30;;;;;;5010528;28;20455;-78
2022/01/30 12:05:06;;;;;;;12.10;2.90;;;2.50;96.30;;;;;;4982620;28;20460;-78
2022/01/30 12:07:37;;;;;;;20.60;3.03;;;2.50;96.30;;;;;;4984419;28;20425;-78
2022/01/30 12:10:21;;;;;;;21.03;3.13;;;2.60;96.30;;;;;;4977629;28;20486;-78
2022/01/30 12:12:47;;;;;;;14.57;3.97;;;2.60;96.30;;;;;;4994475;28;20460;-78
2022/01/30 12:15:39;;;;;;;14.37;3.47;;;2.60;96.30;;;;;;4993561;28;20461;-78
2022/01/30 12:18:11;;;;;;;12.10;2.60;;;2.60;96.30;;;;;;4988491;28;20420;-80
2022/01/30 12:21:00;;;;;;;16.83;2.57;;;2.60;96.30;;;;;;4992706;28;20441;-78
2022/01/30 12:23:37;;;;;;;12.97;2.63;;;2.50;96.30;;;;;;4991766;28;20819;-78
2022/01/30 12:26:14;;;;;;;25.57;3.73;;;2.50;96.30;;;;;;4991522;28;21102;-77
2022/01/30 12:28:44;;;;;;;24.63;4.60;;;2.50;96.30;;;;;;4993183;28;20399;-78
2022/01/30 12:31:38;;;;;;;21.13;3.43;;;2.50;96.30;;;;;;4992835;28;20429;-77
2022/01/30 12:34:09;;;;;;;20.40;2.80;;;2.50;96.30;;;;;;4993388;28;20839;-78
2022/01/30 12:36:43;;;;;;;14.33;3.60;;;2.60;96.30;;;;;;4978688;28;20445;-77
2022/01/30 12:39:16;;;;;;;22.33;3.00;;;2.60;96.30;;;;;;4977020;28;20408;-78
2022/01/30 12:41:42;;;;;;;19.17;2.87;;;2.50;96.30;;;;;;4976880;28;20456;-79
2022/01/30 12:44:09;;;;;;;19.03;2.97;;;2.60;96.30;;;;;;4974908;28;20453;-77
2022/01/30 12:46:48;;;;;;;28.17;4.07;;;2.50;96.30;;;;;;4984476;28;20504;-77
2022/01/30 12:49:19;;;;;;;21.33;3.13;;;2.50;96.30;;;;;;4995746;28;20397;-78
2022/01/30 12:51:50;;;;;;;14.43;3.43;;;2.40;96.30;;;;;;4996043;28;20455;-79
2022/01/30 12:54:19;;;;;;;18.03;3.53;;;2.50;96.30;;;;;;4995332;28;20412;-79
2022/01/30 12:56:46;;;;;;;19.00;3.60;;;2.50;96.30;;;;;;4995420;28;20512;-78
2022/01/30 12:59:13;;;;;;;21.83;4.57;;;2.40;96.30;;;;;;4997505;28;20413;-78
2022/01/30 13:01:44;;;;;;;21.20;3.33;;;2.40;96.30;;;;;;4996211;28;20783;-78
2022/01/30 13:04:23;;;;;;;17.93;4.13;;;2.40;96.30;;;;;;4997222;28;20544;-78
2022/01/30 13:06:51;;;;;;;17.67;3.13;;;2.40;96.30;;;;;;4995021;28;20429;-77
2022/01/30 13:09:25;;;;;;;21.20;4.67;;;2.40;96.30;;;;;;4994157;28;20417;-77
2022/01/30 13:11:53;;;;;;;22.10;3.77;;;2.40;96.30;;;;;;4995121;28;20424;-76
2022/01/30 13:14:19;;;;;;;18.57;4.00;;;2.40;96.30;;;;;;4993845;28;20429;-77
2022/01/30 13:16:50;;;;;;;15.07;2.97;;;2.40;96.30;;;;;;4994829;28;20520;-77
2022/01/30 13:19:33;;;;;;;23.80;5.23;;;2.40;96.30;;;;;;4995234;28;20412;-76
2022/01/30 13:22:08;;;;;;;17.93;3.53;;;2.30;96.30;;;;;;4993694;28;20431;-77
2022/01/30 13:24:34;;;;;;;20.20;5.27;;;2.30;96.30;;;;;;4989434;28;20451;-77
2022/01/30 13:27:08;;;;;;;17.50;3.43;;;2.40;96.30;;;;;;4975538;28;20422;-78
2022/01/30 13:29:35;;;;;;;21.93;4.00;;;2.40;96.30;;;;;;4974574;28;20505;-78
2022/01/30 13:32:07;;;;;;;15.40;3.20;;;2.30;96.30;;;;;;4974253;28;20945;-78
2022/01/30 13:34:33;;;;;;;20.93;5.13;;;2.40;96.30;;;;;;4975318;28;20737;-78
2022/01/30 13:37:07;;;;;;;25.87;4.70;;;2.40;96.30;;;;;;4992316;28;20419;-78
2022/01/30 13:39:44;;;;;;;9.83;2.87;;;2.30;96.30;;;;;;4993485;28;20428;-78
2022/01/30 13:42:36;;;;;;;12.70;3.30;;;2.40;96.30;;;;;;4994818;28;20456;-78
2022/01/30 13:47:59;;;;;;;29.23;4.57;;;2.40;96.30;;;;;;4994944;28;20971;-78
2022/01/30 13:50:40;;;;;;;21.47;4.00;;;2.30;96.30;;;;;;4986379;28;20750;-78
2022/01/30 13:53:14;;;;;;;25.37;4.63;;;2.30;96.30;;;;;;4973982;28;20437;-78
2022/01/30 13:55:57;;;;;;;20.40;5.20;;;2.30;96.30;;;;;;4973785;28;20417;-78
2022/01/30 13:58:47;;;;;;;23.37;4.73;;;2.20;96.30;;;;;;4975299;28;20536;-78
2022/01/30 14:01:13;;;;;;;12.70;3.83;;;2.30;96.30;;;;;;4974512;28;20417;-77
2022/01/30 14:03:42;;;;;;;22.47;4.63;;;2.20;96.30;;;;;;4974967;28;20515;-77
2022/01/30 14:06:17;;;;;;;27.13;4.77;;;2.20;96.30;;;;;;4974808;28;20170;-76
2022/01/30 14:09:01;;;;;;;23.17;4.27;;;2.20;96.30;;;;;;4984706;28;20511;-76
2022/01/30 14:11:35;;;;;;;16.27;2.83;;;2.30;96.30;;;;;;4993824;28;20498;-76
2022/01/30 14:14:09;;;;;;;20.23;3.67;;;2.20;96.30;;;;;;4974625;28;20437;-75
2022/01/30 14:17:02;;;;;;;16.33;3.10;;;2.30;96.30;;;;;;4974397;28;20825;-75
2022/01/30 14:19:31;;;;;;;24.13;5.17;;;2.30;96.30;;;;;;4974695;28;20402;-75
2022/01/30 14:22:20;;;;;;;24.00;3.63;;;2.20;96.30;;;;;;4973363;28;20428;-76
2022/01/30 14:24:47;;;;;;;19.77;3.20;;;2.20;96.30;;;;;;4972965;28;20445;-75
2022/01/30 14:27:13;;;;;;;30.10;4.00;;;2.30;96.30;;;;;;4974517;28;20406;-74
2022/01/30 14:29:39;;;;;;;20.60;3.60;;;2.30;96.30;;;;;;4974285;28;20819;-75
2022/01/30 14:32:13;;;;;;;24.30;4.60;;;2.30;96.30;;;;;;4974175;28;20442;-77
2022/01/30 14:34:39;;;;;;;24.07;3.90;;;2.20;96.30;;;;;;4974079;28;20410;-75
2022/01/30 14:37:06;;;;;;;23.70;4.33;;;2.20;96.30;;;;;;4994645;28;20421;-77
2022/01/30 14:39:33;;;;;;;24.40;3.80;;;2.20;96.30;;;;;;4993986;28;20428;-76
2022/01/30 14:42:01;;;;;;;24.00;4.20;;;2.20;96.30;;;;;;4992678;28;20416;-77
2022/01/30 14:44:28;;;;;;;21.73;4.30;;;2.20;96.30;;;;;;4993818;28;20519;-77
2022/01/30 14:46:54;;;;;;;23.13;4.60;;;2.20;96.30;;;;;;4993965;28;20405;-78
2022/01/30 14:49:19;;;;;;;20.53;3.57;;;2.20;96.30;;;;;;4992347;28;20182;-77
2022/01/30 14:51:46;;;;;;;19.30;3.03;;;2.10;96.30;;;;;;4993914;28;20467;-78
2022/01/30 15:54:14;;;;;;;20.23;3.47;;;1.90;96.30;;;;;;5737349;23;20494;-75
2022/01/30 15:56:41;;;;;;;22.67;4.37;;;2.00;96.30;;;;;;5022550;28;20415;-75
2022/01/30 15:59:07;;;;;;;26.63;4.70;;;2.00;96.30;;;;;;5031636;28;20407;-75
2022/01/30 16:01:33;;;;;;;23.23;4.70;;;2.00;96.30;;;;;;5031572;28;20410;-75
2022/01/30 16:04:00;;;;;;;25.63;4.63;;;2.00;96.30;;;;;;5050022;28;20461;-75
2022/01/30 16:06:28;;;;;;;24.53;4.20;;;1.90;96.30;;;;;;5050175;28;20418;-75
2022/01/30 16:09:07;;;;;;;17.53;4.33;;;1.90;96.30;;;;;;5051425;28;20418;-76
2022/01/30 16:16:52;;;;;;;21.67;3.80;;;1.80;96.30;;;;;;5055765;28;20437;-75
2022/01/30 16:19:17;;;;;;;23.53;4.53;;;1.90;96.30;;;;;;5048855;28;20890;-75
2022/01/30 16:21:43;;;;;;;26.73;4.43;;;1.80;96.30;;;;;;5054270;28;20183;-76
2022/01/30 16:24:08;;;;;;;25.77;3.70;;;1.80;96.30;;;;;;5054926;28;20290;-77
2022/01/30 16:26:34;;;;;;;10.17;4.00;;;1.80;96.30;;;;;;5054133;28;20176;-77
2022/01/30 16:29:00;;;;;;;28.57;4.77;;;1.80;96.30;;;;;;5053741;28;20168;-77
2022/01/30 16:31:26;;;;;;;22.90;4.80;;;1.90;96.30;;;;;;5055113;28;20262;-76
2022/01/30 16:33:52;;;;;;;25.53;4.67;;;1.80;96.30;;;;;;5053673;28;20520;-76
2022/01/30 16:36:18;;;;;;;17.83;3.37;;;1.80;96.30;;;;;;5054890;28;20410;-76
2022/01/30 16:38:43;;;;;;;21.07;4.40;;;1.70;96.30;;;;;;5054996;28;20180;-76
2022/01/30 16:41:10;;;;;;;26.73;4.23;;;1.80;96.30;;;;;;5055007;28;20180;-76
2022/01/30 16:43:47;;;;;;;21.33;3.47;;;1.80;96.30;;;;;;5053406;28;20207;-76
2022/01/30 16:46:31;;;;;;;20.87;4.90;;;1.80;96.30;;;;;;5053578;28;20432;-76
2022/01/30 16:49:00;;;;;;;10.80;3.00;;;1.70;96.30;;;;;;5053623;28;20418;-76
2022/01/30 16:51:27;;;;;;;30.80;4.07;;;1.70;96.30;;;;;;5053510;28;20410;-76
2022/01/30 16:53:52;;;;;;;26.27;4.80;;;1.70;96.30;;;;;;5054614;28;21000;-76
2022/01/30 16:56:18;;;;;;;24.40;4.63;;;1.70;96.30;;;;;;5055196;28;20500;-77
2022/01/30 16:58:44;;;;;;;31.03;4.60;;;1.70;96.30;;;;;;5055028;28;20229;-75
2022/01/30 17:01:10;;;;;;;19.73;4.50;;;1.80;96.30;;;;;;5051671;28;20412;-76
2022/01/30 17:03:36;;;;;;;21.13;5.30;;;1.70;96.30;;;;;;5054084;28;20686;-75
2022/01/30 17:06:02;;;;;;;23.23;3.97;;;1.70;96.30;;;;;;5054334;28;20635;-74
2022/01/30 17:08:29;;;;;;;35.10;4.37;;;1.70;96.30;;;;;;5054267;28;20214;-75
2022/01/30 17:11:00;;;;;;;18.77;4.30;;;1.70;96.30;;;;;;5054267;28;20413;-77
2022/01/30 17:13:26;;;;;;;22.37;3.53;;;1.70;96.30;;;;;;5052783;28;20438;-75
2022/01/30 17:15:53;;;;;;;18.23;4.10;;;1.70;96.30;;;;;;5053993;28;20496;-76
2022/01/30 17:18:19;;;;;;;21.33;3.40;;;1.70;96.30;;;;;;5052958;28;20413;-76
2022/01/30 17:20:47;;;;;;;21.60;5.77;;;1.70;96.30;;;;;;5052937;28;20425;-75
2022/01/30 17:23:14;;;;;;;27.83;3.97;;;1.60;96.30;;;;;;5053352;28;20705;-75
2022/01/30 17:25:44;;;;;;;30.60;4.97;;;1.70;96.30;;;;;;5033864;28;20415;-75
2022/01/30 17:28:13;;;;;;;19.10;3.63;;;1.70;96.30;;;;;;5044981;28;20921;-74
2022/01/30 17:30:40;;;;;;;19.10;5.20;;;1.70;96.30;;;;;;5047805;28;20509;-75
2022/01/30 17:33:07;;;;;;;18.17;3.53;;;1.60;96.30;;;;;;5045682;28;20442;-76
2022/01/30 17:35:33;;;;;;;26.60;5.17;;;1.60;96.30;;;;;;5045958;28;20415;-75
2022/01/30 17:38:01;;;;;;;39.60;4.90;;;1.70;96.30;;;;;;5045990;28;20410;-75
2022/01/30 17:40:27;;;;;;;17.40;3.60;;;1.60;96.30;;;;;;5048052;28;20425;-74
2022/01/30 17:42:53;;;;;;;21.47;3.90;;;1.60;96.30;;;;;;5046345;28;20438;-76
2022/01/30 17:45:20;;;;;;;20.47;4.00;;;1.60;96.30;;;;;;5035793;28;20439;-74
2022/01/30 17:47:46;;;;;;;24.07;5.00;;;1.70;96.30;;;;;;5033160;28;20422;-76
2022/01/30 17:50:14;;;;;;;28.47;4.73;;;1.60;96.30;;;;;;5050083;28;20406;-75
2022/01/30 17:52:40;;;;;;;22.13;4.23;;;1.60;96.30;;;;;;5043474;28;20663;-76
2022/01/30 17:55:10;;;;;;;24.67;4.33;;;1.60;96.30;;;;;;5053093;28;20434;-77
2022/01/30 17:57:38;;;;;;;34.57;5.60;;;1.70;96.30;;;;;;5051202;28;20860;-75
2022/01/30 18:00:05;;;;;;;27.80;4.67;;;1.60;96.30;;;;;;5039153;28;20407;-76
2022/01/30 18:02:31;;;;;;;13.90;3.30;;;1.50;96.30;;;;;;5016448;28;20454;-75
2022/01/30 18:04:56;;;;;;;21.20;4.97;;;1.60;96.30;;;;;;5037470;28;20841;-76
2022/01/30 18:07:27;;;;;;;18.70;3.60;;;1.60;96.30;;;;;;5034897;28;20662;-76
2022/01/30 18:09:53;;;;;;;21.70;4.43;;;1.50;96.30;;;;;;5034848;28;20176;-75
2022/01/30 18:12:18;;;;;;;30.13;5.97;;;1.50;96.30;;;;;;5052442;28;20873;-77
2022/01/30 18:14:44;;;;;;;25.50;4.10;;;1.50;96.30;;;;;;5031313;28;20180;-75
2022/01/30 18:17:09;;;;;;;33.27;5.43;;;1.50;96.30;;;;;;5049157;28;20200;-75
2022/01/30 18:19:35;;;;;;;24.13;2.97;;;1.50;96.30;;;;;;5056197;28;20574;-76
2022/01/30 18:22:00;;;;;;;14.27;3.30;;;1.50;96.30;;;;;;5073050;28;20194;-75
2022/01/30 18:24:27;;;;;;;32.33;4.90;;;1.50;96.30;;;;;;5054764;28;20673;-75
2022/01/30 18:26:53;;;;;;;31.87;4.70;;;1.50;96.30;;;;;;5054415;28;20760;-75
2022/01/30 18:29:19;;;;;;;23.93;5.20;;;1.50;96.30;;;;;;5056092;28;20513;-75
2022/01/30 18:31:48;;;;;;;20.30;4.07;;;1.50;96.30;;;;;;5051900;28;20546;-75
2022/01/30 18:34:15;;;;;;;36.80;5.20;;;1.50;96.30;;;;;;5050746;28;20618;-77
2022/01/30 18:36:43;;;;;;;24.07;4.90;;;1.50;96.30;;;;;;5034156;28;20453;-75
2022/01/30 18:39:21;;;;;;;31.83;4.83;;;1.50;96.30;;;;;;5053383;28;20425;-76
2022/01/30 18:41:46;;;;;;;22.43;4.20;;;1.50;96.30;;;;;;5041496;28;20898;-76
2022/01/30 18:44:17;;;;;;;29.40;4.97;;;1.40;96.30;;;;;;5033861;28;20453;-76
2022/01/30 18:46:42;;;;;;;23.47;4.67;;;1.40;96.30;;;;;;5051534;28;20265;-76
2022/01/30 18:49:08;;;;;;;34.57;4.93;;;1.40;96.30;;;;;;5037283;28;20473;-77
2022/01/30 18:51:33;;;;;;;33.20;5.93;;;1.50;96.30;;;;;;5051962;28;20601;-76
2022/01/30 18:53:59;;;;;;;25.33;4.97;;;1.50;96.30;;;;;;5052032;28;20545;-76
2022/01/30 18:56:24;;;;;;;25.57;4.07;;;1.40;96.30;;;;;;5051859;28;20258;-76
2022/01/30 18:58:50;;;;;;;23.10;3.50;;;1.50;96.30;;;;;;5048522;28;20643;-76
2022/01/30 19:01:16;;;;;;;19.43;5.10;;;1.50;96.30;;;;;;5024601;28;20263;-76
2022/01/30 19:03:42;;;;;;;22.80;4.43;;;1.40;96.30;;;;;;5014673;28;20200;-77
2022/01/30 19:06:08;;;;;;;26.57;4.40;;;1.40;96.30;;;;;;5032009;28;20168;-76
2022/01/30 19:08:34;;;;;;;19.90;3.53;;;1.40;96.30;;;;;;5040374;28;20448;-80
2022/01/30 19:11:01;;;;;;;27.17;4.10;;;1.40;96.30;;;;;;5054265;28;20437;-77
2022/01/30 19:13:27;;;;;;;29.30;5.40;;;1.40;96.30;;;;;;5037714;28;21037;-79
2022/01/30 19:15:54;;;;;;;28.13;4.43;;;1.40;96.30;;;;;;5037017;28;20514;-76
2022/01/30 19:18:20;;;;;;;24.93;3.60;;;1.40;96.30;;;;;;5030743;28;20199;-77
2022/01/30 19:20:46;;;;;;;29.90;6.40;;;1.40;96.30;;;;;;5032284;28;20439;-76
2022/01/30 19:23:11;;;;;;;27.23;4.47;;;1.40;96.30;;;;;;5030687;28;20965;-76
2022/01/30 19:25:37;;;;;;;30.03;4.53;;;1.40;96.30;;;;;;5030624;28;20238;-78
2022/01/30 19:28:05;;;;;;;26.73;4.97;;;1.30;96.30;;;;;;5032116;28;20172;-77
2022/01/30 19:30:31;;;;;;;24.23;4.10;;;1.30;96.30;;;;;;5050089;28;20179;-77
2022/01/30 19:32:57;;;;;;;20.07;4.10;;;1.30;96.30;;;;;;5052200;28;20815;-77
2022/01/30 19:35:23;;;;;;;27.50;4.77;;;1.30;96.30;;;;;;5045032;28;20442;-77
2022/01/30 19:37:49;;;;;;;24.70;4.47;;;1.30;96.30;;;;;;5026390;28;20963;-76
2022/01/30 19:40:14;;;;;;;22.40;4.17;;;1.30;96.30;;;;;;5048237;28;20179;-78
2022/01/30 19:42:40;;;;;;;30.43;6.27;;;1.30;96.30;;;;;;5050612;28;20552;-76
2022/01/30 19:45:07;;;;;;;23.60;4.17;;;1.30;96.30;;;;;;5049952;28;20246;-80
2022/01/30 19:47:38;;;;;;;24.63;4.80;;;1.30;96.30;;;;;;5057082;28;20182;-77
2022/01/30 19:50:08;;;;;;;22.33;3.70;;;1.20;96.30;;;;;;5057285;28;20753;-77
2022/01/30 19:52:34;;;;;;;26.67;4.40;;;1.30;96.30;;;;;;5045541;28;20438;-77
2022/01/30 19:55:00;;;;;;;33.10;6.00;;;1.30;96.30;;;;;;5038188;28;20435;-77
2022/01/30 19:57:25;;;;;;;21.67;4.07;;;1.30;96.30;;;;;;5020796;28;20976;-77
2022/01/30 19:59:51;;;;;;;26.73;5.07;;;1.30;96.30;;;;;;5038552;28;20675;-77
2022/01/30 20:02:16;;;;;;;34.30;5.23;;;1.30;96.30;;;;;;5020509;28;20216;-77
2022/01/30 20:04:42;;;;;;;28.87;3.97;;;1.30;96.30;;;;;;5052031;28;20277;-76
2022/01/30 20:07:07;;;;;;;17.40;3.73;;;1.20;96.30;;;;;;5058411;28;20531;-77
2022/01/30 20:09:33;;;;;;;21.37;3.93;;;1.30;96.30;;;;;;5057025;28;20225;-77
2022/01/30 20:11:58;;;;;;;20.70;3.83;;;1.30;96.30;;;;;;5057001;28;20190;-78
2022/01/30 20:14:25;;;;;;;18.77;3.03;;;1.20;96.30;;;;;;5056966;28;20175;-77
2022/01/30 20:16:52;;;;;;;28.00;5.43;;;1.20;96.30;;;;;;5057123;28;20171;-79
2022/01/30 20:19:18;;;;;;;20.80;3.27;;;1.20;96.30;;;;;;5058177;28;20410;-77
2022/01/30 20:21:44;;;;;;;35.43;5.10;;;1.10;96.30;;;;;;5038462;28;20417;-76
2022/01/30 20:24:09;;;;;;;21.60;3.80;;;1.10;96.30;;;;;;5015517;28;20334;-78
2022/01/30 20:26:35;;;;;;;21.07;4.03;;;1.10;96.30;;;;;;5020327;28;20652;-77
2022/01/30 20:29:00;;;;;;;17.23;3.70;;;1.10;96.30;;;;;;5038247;28;20175;-76
2022/01/30 20:31:26;;;;;;;26.10;5.10;;;1.10;96.30;;;;;;5038146;28;20164;-77
2022/01/30 20:33:56;;;;;;;19.87;3.77;;;1.20;96.30;;;;;;5038073;28;20267;-78
2022/01/30 20:36:26;;;;;;;25.57;3.33;;;1.20;96.30;;;;;;5053354;28;20239;-78
2022/01/30 20:38:52;;;;;;;22.40;3.90;;;1.20;96.30;;;;;;5063774;28;20420;-78
2022/01/30 20:41:17;;;;;;;21.77;3.60;;;1.20;96.30;;;;;;5060899;28;20414;-78
2022/01/30 20:48:46;;;;;;;29.00;4.70;;;1.20;96.30;;;;;;4997328;28;20842;-77
2022/01/30 20:51:12;;;;;;;16.93;3.30;;;1.10;96.30;;;;;;4981120;28;20420;-76
2022/01/30 20:53:38;;;;;;;15.97;3.23;;;1.10;96.30;;;;;;5012441;28;20200;-77
2022/01/30 20:56:06;;;;;;;22.07;3.80;;;1.10;96.30;;;;;;5018025;28;20422;-76
2022/01/30 20:58:32;;;;;;;24.30;4.70;;;1.10;96.30;;;;;;5015077;28;20173;-77
2022/01/30 21:00:58;;;;;;;19.80;3.63;;;1.10;96.30;;;;;;4997537;28;20438;-76
2022/01/30 21:03:23;;;;;;;32.30;4.67;;;1.10;96.30;;;;;;4997355;28;20798;-77
2022/01/30 21:05:53;;;;;;;20.87;3.53;;;1.10;96.30;;;;;;4997168;28;20223;-77
2022/01/30 21:08:28;;;;;;;20.97;4.10;;;1.10;96.30;;;;;;5015040;28;20146;-77
2022/01/30 21:10:55;;;;;;;14.73;3.33;;;1.10;96.30;;;;;;4997249;28;20435;-76
2022/01/30 21:13:21;;;;;;;21.83;2.97;;;1.10;96.30;;;;;;5014902;28;20432;-77
2022/01/30 21:15:49;;;;;;;19.10;4.20;;;1.10;96.30;;;;;;5010889;28;20416;-77
2022/01/30 21:18:15;;;;;;;34.77;5.60;;;1.00;96.30;;;;;;5009115;28;20915;-77
2022/01/30 21:20:40;;;;;;;24.80;4.10;;;1.10;96.30;;;;;;5017120;28;20478;-77
2022/01/30 21:23:06;;;;;;;16.20;3.37;;;1.00;96.30;;;;;;4997053;28;20197;-78
2022/01/30 21:25:31;;;;;;;30.00;5.13;;;1.10;96.30;;;;;;4996718;28;20250;-77
2022/01/30 21:27:57;;;;;;;19.13;4.30;;;1.00;96.30;;;;;;4997084;28;20222;-78
2022/01/30 21:30:23;;;;;;;17.40;3.60;;;0.90;96.30;;;;;;4996825;28;20238;-77
2022/01/30 21:32:48;;;;;;;20.67;3.40;;;1.00;96.30;;;;;;5017044;28;20192;-77
2022/01/30 21:35:15;;;;;;;30.70;4.00;;;1.00;96.30;;;;;;5010616;28;20197;-79
2022/01/30 21:37:42;;;;;;;20.93;3.60;;;1.10;96.30;;;;;;5012842;28;20260;-77
2022/01/30 21:40:08;;;;;;;19.13;3.77;;;1.00;96.30;;;;;;5012419;28;20450;-78
2022/01/30 21:42:34;;;;;;;16.07;3.97;;;0.90;96.30;;;;;;5012437;28;20440;-77
2022/01/30 21:45:00;;;;;;;14.13;3.00;;;1.10;96.30;;;;;;5010864;28;20462;-78