Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:34;;;;;;;8.65;3.75;;;20.40;91.10;;;;;;5071387;28;20032;-60
2023/06/13 00:03:00;;;;;;;8.30;4.20;;;20.40;91.10;;;;;;5073833;28;20563;-61
2023/06/13 00:05:26;;;;;;;9.07;4.03;;;20.30;91.20;;;;;;5074664;28;20112;-61
2023/06/13 00:07:52;;;;;;;7.00;4.13;;;20.20;91.40;;;;;;5074948;28;20120;-61
2023/06/13 00:10:18;;;;;;;7.55;4.03;;;20.30;91.40;;;;;;5056762;28;20049;-61
2023/06/13 00:12:44;;;;;;;11.45;3.80;;;20.20;91.50;;;;;;5074600;28;20109;-62
2023/06/13 00:15:11;;;;;;;6.90;3.53;;;20.20;91.80;;;;;;5075020;28;20054;-61
2023/06/13 00:17:40;;;;;;;6.88;3.90;;;20.10;91.70;;;;;;5074555;28;20557;-62
2023/06/13 00:20:06;;;;;;;;;;;20.00;91.60;;;;;;5065254;28;20119;-61
2023/06/13 00:22:32;;;;;;;8.00;3.90;;;20.00;91.90;;;;;;5070656;28;20408;-62
2023/06/13 00:24:58;;;;;;;12.60;3.88;;;19.90;91.80;;;;;;5048855;28;20069;-61
2023/06/13 00:27:23;;;;;;;3.72;3.25;;;19.80;92.00;;;;;;5068897;28;20094;-61
2023/06/13 00:29:49;;;;;;;6.65;3.50;;;19.80;92.00;;;;;;5075039;28;20040;-61
2023/06/13 00:32:15;;;;;;;8.27;3.67;;;19.80;92.00;;;;;;5074635;28;20033;-61
2023/06/13 00:34:43;;;;;;;13.90;3.53;;;19.70;92.10;;;;;;5052327;28;20119;-61
2023/06/13 00:37:12;;;;;;;8.57;3.28;;;19.70;92.30;;;;;;5059194;28;20107;-61
2023/06/13 00:39:39;;;;;;;11.15;3.28;;;19.70;92.40;;;;;;5054074;28;20029;-61
2023/06/13 00:42:06;;;;;;;4.97;3.42;;;19.60;92.30;;;;;;5054366;28;20041;-61
2023/06/13 00:44:32;;;;;;;7.93;3.38;;;19.60;92.50;;;;;;5054620;28;20037;-61
2023/06/13 00:46:59;;;;;;;6.13;3.38;;;19.50;92.50;;;;;;5054084;28;20043;-61
2023/06/13 00:49:25;;;;;;;12.60;3.50;;;19.50;92.50;;;;;;5054193;28;20037;-61
2023/06/13 00:51:51;;;;;;;13.15;3.03;;;19.40;92.80;;;;;;5054176;28;20052;-61
2023/06/13 00:54:18;;;;;;;5.03;3.53;;;19.40;92.50;;;;;;5054099;28;20040;-61
2023/06/13 00:56:45;;;;;;;8.57;3.65;;;19.40;92.80;;;;;;5054448;28;20041;-61
2023/06/13 00:59:12;;;;;;;8.70;3.88;;;19.40;92.80;;;;;;5054036;28;20041;-61
2023/06/13 01:01:42;;;;;;;5.25;3.28;;;19.40;92.80;;;;;;5054083;28;20037;-61
2023/06/13 01:04:08;;;;;;;3.92;3.30;;;19.30;92.80;;;;;;5069522;28;20597;-61
2023/06/13 01:06:40;;;;;;;9.45;3.70;;;19.20;93.00;;;;;;5054204;28;20033;-61
2023/06/13 01:09:07;;;;;;;5.47;3.50;;;19.20;92.90;;;;;;5053816;28;20044;-61
2023/06/13 01:11:46;;;;;;;5.57;3.72;;;19.10;93.10;;;;;;5053593;28;20487;-61
2023/06/13 01:14:46;;;;;;;7.20;4.07;;;19.10;93.30;;;;;;5035229;28;20052;-61
2023/06/13 01:17:18;;;;;;;8.02;3.50;;;19.00;93.40;;;;;;5040633;28;20044;-61
2023/06/13 01:19:50;;;;;;;11.18;4.22;;;19.00;93.30;;;;;;5053692;28;20045;-61
2023/06/13 01:22:43;;;;;;;6.68;4.00;;;19.00;93.40;;;;;;5053907;28;20048;-61
2023/06/13 01:25:37;;;;;;;6.30;4.35;;;18.90;93.40;;;;;;5053465;28;20037;-62
2023/06/13 01:28:05;;;;;;;15.60;4.60;;;18.90;93.60;;;;;;5054097;28;20060;-61
2023/06/13 01:30:32;;;;;;;7.25;4.32;;;18.90;93.50;;;;;;5035406;28;20518;-61
2023/06/13 01:32:58;;;;;;;9.00;4.32;;;18.80;93.60;;;;;;5053435;28;20096;-61
2023/06/13 01:35:25;;;;;;;6.50;4.43;;;18.70;93.50;;;;;;5053669;28;20057;-61
2023/06/13 01:37:51;;;;;;;6.38;3.90;;;18.80;93.80;;;;;;5053504;28;20045;-61
2023/06/13 01:40:16;;;;;;;7.28;3.97;;;18.60;93.70;;;;;;5053036;28;20110;-60
2023/06/13 01:42:42;;;;;;;12.25;4.25;;;18.70;93.80;;;;;;5053252;28;20033;-61
2023/06/13 01:45:09;;;;;;;6.57;3.65;;;18.60;94.00;;;;;;5053472;28;20036;-62
2023/06/13 01:47:39;;;;;;;5.85;4.00;;;18.60;93.90;;;;;;5052571;28;20068;-61
2023/06/13 01:50:08;;;;;;;8.52;4.30;;;18.50;94.10;;;;;;5052952;28;20479;-61
2023/06/13 01:52:49;;;;;;;7.20;4.13;;;18.50;94.00;;;;;;5055437;28;20044;-61
2023/06/13 01:55:40;;;;;;;7.93;4.05;;;18.50;94.00;;;;;;5072673;28;20052;-61
2023/06/13 01:58:12;;;;;;;6.68;4.10;;;18.50;94.10;;;;;;5073141;28;20090;-61
2023/06/13 02:00:40;;;;;;;5.97;4.10;;;18.40;94.10;;;;;;5072959;28;20047;-61
2023/06/13 02:03:06;;;;;;;5.07;3.97;;;18.40;94.10;;;;;;5072973;28;20076;-61
2023/06/13 02:05:32;;;;;;;7.32;4.25;;;18.40;94.10;;;;;;5072819;28;20545;-61
2023/06/13 02:07:58;;;;;;;9.90;4.55;;;18.40;94.00;;;;;;5072756;28;20036;-61
2023/06/13 02:10:24;;;;;;;6.40;4.30;;;18.30;94.00;;;;;;5073091;28;20102;-61
2023/06/13 02:12:49;;;;;;;9.18;3.60;;;18.30;94.00;;;;;;5054686;28;20043;-61
2023/06/13 02:15:15;;;;;;;5.68;4.43;;;18.30;94.00;;;;;;5072881;28;20036;-60
2023/06/13 02:17:41;;;;;;;6.55;4.15;;;18.30;94.10;;;;;;5072680;28;20059;-61
2023/06/13 02:20:07;;;;;;;6.57;4.22;;;18.20;94.10;;;;;;5072939;28;20134;-61
2023/06/13 02:22:33;;;;;;;6.80;4.28;;;18.30;94.20;;;;;;5072592;28;20082;-61
2023/06/13 02:24:59;;;;;;;5.88;4.10;;;18.20;94.00;;;;;;5072052;28;20036;-61
2023/06/13 02:27:25;;;;;;;8.02;4.95;;;18.20;94.00;;;;;;5073169;28;20043;-61
2023/06/13 02:29:53;;;;;;;7.55;4.30;;;18.20;93.90;;;;;;5072393;28;20390;-61
2023/06/13 02:32:18;;;;;;;10.20;4.63;;;18.20;93.80;;;;;;5072547;28;20083;-61
2023/06/13 02:34:44;;;;;;;8.88;4.78;;;18.20;93.70;;;;;;5072583;28;20044;-61
2023/06/13 02:37:10;;;;;;;8.60;4.13;;;18.20;93.60;;;;;;5054468;28;20497;-61
2023/06/13 02:39:36;;;;;;;8.48;4.35;;;18.20;93.80;;;;;;5072600;28;20033;-61
2023/06/13 02:42:01;;;;;;;9.05;4.80;;;18.20;93.70;;;;;;5072289;28;20128;-61
2023/06/13 02:44:27;;;;;;;6.25;4.75;;;18.10;93.60;;;;;;5072711;28;20037;-61
2023/06/13 02:46:53;;;;;;;13.80;5.28;;;18.10;93.60;;;;;;5057655;28;20037;-60
2023/06/13 02:49:19;;;;;;;5.82;4.35;;;18.10;93.70;;;;;;5052060;28;20052;-61
2023/06/13 02:51:45;;;;;;;9.57;4.28;;;18.00;93.80;;;;;;5052454;28;20479;-61
2023/06/13 02:54:11;;;;;;;7.70;4.75;;;18.00;93.80;;;;;;5051903;28;20072;-61
2023/06/13 02:56:38;;;;;;;5.32;4.10;;;18.00;93.80;;;;;;5052116;28;20051;-61
2023/06/13 02:59:04;;;;;;;10.02;3.88;;;17.90;93.80;;;;;;5052190;28;20045;-61
2023/06/13 03:01:30;;;;;;;6.90;4.35;;;17.90;93.80;;;;;;5052162;28;20179;-61
2023/06/13 03:03:55;;;;;;;10.20;4.25;;;17.80;93.80;;;;;;5052337;28;20037;-61
2023/06/13 03:06:21;;;;;;;9.32;4.72;;;17.80;93.90;;;;;;5052312;28;20033;-61
2023/06/13 03:08:48;;;;;;;8.90;4.88;;;17.80;94.00;;;;;;5052204;28;20041;-61
2023/06/13 03:11:14;;;;;;;10.07;4.57;;;17.70;94.00;;;;;;5033876;28;20049;-61
2023/06/13 03:13:39;;;;;;;12.23;4.57;;;17.70;94.20;;;;;;5051983;28;20047;-61
2023/06/13 03:16:06;;;;;;;6.38;4.75;;;17.70;93.90;;;;;;5051998;28;20041;-61
2023/06/13 03:18:34;;;;;;;9.32;3.90;;;17.70;94.00;;;;;;5052216;28;20051;-61
2023/06/13 03:21:00;;;;;;;10.98;3.95;;;17.70;94.00;;;;;;5034213;28;20537;-61
2023/06/13 03:23:25;;;;;;;7.88;4.15;;;17.60;94.00;;;;;;5053017;28;20037;-61
2023/06/13 03:25:51;;;;;;;6.22;4.00;;;17.70;93.80;;;;;;5072023;28;20041;-61
2023/06/13 03:28:17;;;;;;;10.43;4.00;;;17.70;93.80;;;;;;5072156;28;20462;-61
2023/06/13 03:30:42;;;;;;;6.28;4.07;;;17.70;93.80;;;;;;5071646;28;20041;-61
2023/06/13 03:33:09;;;;;;;6.10;3.80;;;17.60;93.80;;;;;;5071265;28;20084;-60
2023/06/13 03:35:35;;;;;;;7.93;3.90;;;17.60;93.90;;;;;;5057514;28;20586;-61
2023/06/13 03:38:01;;;;;;;4.28;3.80;;;17.60;93.80;;;;;;5074925;28;20131;-61
2023/06/13 03:40:27;;;;;;;7.05;3.75;;;17.60;93.80;;;;;;5058010;28;20450;-61
2023/06/13 03:42:52;;;;;;;8.10;3.90;;;17.50;93.70;;;;;;5075775;28;20112;-61
2023/06/13 03:45:19;;;;;;;7.03;4.38;;;17.50;93.70;;;;;;5075914;28;20116;-61
2023/06/13 03:47:45;;;;;;;7.75;4.18;;;17.50;93.70;;;;;;5056117;28;20395;-61
2023/06/13 03:50:11;;;;;;;5.38;4.03;;;17.50;93.60;;;;;;5055805;28;20037;-60
2023/06/13 03:52:36;;;;;;;6.85;3.63;;;17.50;93.80;;;;;;5065913;28;20441;-61
2023/06/13 03:55:02;;;;;;;6.07;3.92;;;17.50;93.70;;;;;;5075759;28;20037;-60
2023/06/13 03:57:31;;;;;;;5.72;4.00;;;17.50;93.70;;;;;;5075793;28;20043;-61
2023/06/13 03:59:57;;;;;;;6.65;3.88;;;17.40;93.60;;;;;;5075078;28;20032;-61
2023/06/13 04:02:22;;;;;;;7.93;3.83;;;17.40;93.80;;;;;;5075708;28;20040;-61
2023/06/13 04:04:48;;;;;;;8.45;4.15;;;17.40;93.70;;;;;;5075346;28;20367;-61
2023/06/13 04:07:14;;;;;;;6.78;4.20;;;17.40;93.60;;;;;;5061155;28;20040;-61
2023/06/13 04:09:40;;;;;;;5.35;3.70;;;17.40;93.60;;;;;;5075338;28;20036;-61
2023/06/13 04:12:06;;;;;;;7.68;3.95;;;17.40;93.50;;;;;;5075324;28;20036;-61
2023/06/13 04:14:32;;;;;;;9.48;4.13;;;17.40;93.30;;;;;;5074906;28;20040;-61
2023/06/13 04:16:59;;;;;;;8.77;3.65;;;17.50;93.70;;;;;;5075149;28;20040;-61
2023/06/13 04:19:25;;;;;;;7.07;3.92;;;17.40;93.50;;;;;;5090570;28;20071;-61
2023/06/13 04:21:54;;;;;;;6.18;4.05;;;17.40;93.10;;;;;;5075126;28;20041;-61
2023/06/13 04:24:21;;;;;;;7.47;4.07;;;17.50;93.20;;;;;;5074811;28;20043;-61
2023/06/13 04:26:47;;;;;;;6.60;3.90;;;17.50;93.20;;;;;;5045655;28;20045;-61
2023/06/13 04:29:16;;;;;;;12.63;4.63;;;17.50;93.30;;;;;;5072147;28;20037;-61
2023/06/13 04:31:43;;;;;;;5.35;3.75;;;17.50;93.50;;;;;;5074394;28;20036;-61
2023/06/13 04:34:10;;;;;;;8.85;4.10;;;17.60;93.40;;;;;;5074363;28;20068;-60
2023/06/13 04:36:38;;;;;;;8.93;4.32;;;17.60;93.50;;;;;;5074748;28;20052;-61
2023/06/13 04:39:07;;;;;;;8.13;4.03;;;17.60;93.60;;;;;;5074088;28;20060;-61
2023/06/13 04:41:34;;;;;;;5.88;4.10;;;17.70;93.70;;;;;;5074748;28;20036;-61
2023/06/13 04:44:05;;;;;;;6.20;3.90;;;17.70;93.50;;;;;;5074552;28;20108;-61
2023/06/13 04:46:32;;;;;;;9.98;3.67;;;17.80;93.20;;;;;;5064945;28;20033;-61
2023/06/13 04:48:57;;;;;;;10.30;3.88;;;17.80;93.20;;;;;;5054347;28;20077;-61
2023/06/13 04:51:27;;;;;;;8.30;3.92;;;17.90;92.90;;;;;;5054590;28;20033;-61
2023/06/13 04:53:58;;;;;;;8.10;4.45;;;17.90;92.60;;;;;;5070026;28;20138;-61
2023/06/13 04:56:26;;;;;;;7.22;3.85;;;18.00;92.70;;;;;;5041525;28;20044;-61
2023/06/13 04:58:55;;;;;;;7.40;4.15;;;18.00;92.30;;;;;;5054666;28;20045;-61
2023/06/13 05:01:26;;;;;;;4.78;3.65;;;18.10;92.40;;;;;;5054187;28;20041;-61
2023/06/13 05:03:53;;;;;;;4.88;3.15;;;18.20;92.10;;;;;;5054787;28;20048;-61
2023/06/13 05:06:21;;;;;;;6.45;3.85;;;18.10;91.50;;;;;;5036417;28;20423;-61
2023/06/13 05:08:47;;;;;;;6.38;3.85;;;18.20;91.80;;;;;;5054333;28;20220;-61
2023/06/13 05:11:13;;;;;;;13.60;3.63;;;18.30;91.40;;;;;;5054030;28;20546;-62
2023/06/13 05:13:39;;;;;;;7.97;3.35;;;18.40;91.20;;;;;;5054213;28;20112;-61
2023/06/13 05:16:05;;;;;;;8.40;4.72;;;18.50;91.20;;;;;;5054020;28;20036;-61
2023/06/13 05:18:31;;;;;;;6.00;3.95;;;18.60;90.70;;;;;;5069662;28;20051;-61
2023/06/13 05:20:58;;;;;;;6.82;3.22;;;18.60;90.60;;;;;;5053967;28;20111;-61
2023/06/13 05:23:25;;;;;;;6.65;3.83;;;18.70;90.70;;;;;;5054241;28;20087;-61
2023/06/13 05:25:51;;;;;;;7.22;3.35;;;18.80;90.30;;;;;;5054057;28;20044;-60
2023/06/13 05:28:16;;;;;;;6.63;3.42;;;18.90;90.10;;;;;;5042019;28;20469;-60
2023/06/13 05:30:43;;;;;;;7.88;3.42;;;19.00;90.00;;;;;;5074037;28;20160;-61
2023/06/13 05:33:09;;;;;;;6.97;3.65;;;19.10;90.50;;;;;;5073810;28;20112;-61
2023/06/13 05:35:35;;;;;;;11.93;3.33;;;19.30;90.10;;;;;;5073735;28;20127;-61
2023/06/13 05:38:01;;;;;;;10.95;3.35;;;19.30;90.10;;;;;;5073402;28;20471;-61
2023/06/13 05:40:26;;;;;;;5.65;3.28;;;19.40;88.40;;;;;;5073516;28;20094;-61
2023/06/13 05:42:52;;;;;;;10.30;3.83;;;19.60;89.10;;;;;;5073383;28;20028;-61
2023/06/13 05:45:18;;;;;;;8.90;3.00;;;19.70;89.70;;;;;;5071082;28;20487;-61
2023/06/13 05:47:43;;;;;;;7.60;3.40;;;19.90;90.00;;;;;;5053621;28;20063;-60
2023/06/13 05:50:10;;;;;;;7.15;3.20;;;19.90;89.40;;;;;;5053296;28;20037;-61
2023/06/13 05:52:36;;;;;;;9.52;4.00;;;20.10;89.80;;;;;;5052121;28;20036;-61
2023/06/13 05:55:04;;;;;;;5.45;3.15;;;20.30;89.60;;;;;;5053373;28;20364;-61
2023/06/13 05:57:40;;;;;;;8.70;3.67;;;20.30;89.40;;;;;;5052913;28;20071;-61
2023/06/13 06:00:08;;;;;;;7.70;3.03;;;20.50;89.30;;;;;;5053156;28;20037;-61
2023/06/13 06:02:35;;;;;;;5.38;3.10;;;20.50;88.60;;;;;;5053409;28;20084;-61
2023/06/13 06:05:01;;;;;;;10.88;3.30;;;20.60;88.00;;;;;;5053626;28;20171;-61
2023/06/13 06:07:26;;;;;;;8.13;2.90;;;20.60;88.40;;;;;;5053531;28;20538;-60
2023/06/13 06:09:52;;;;;;;16.92;3.25;;;20.70;90.00;;;;;;5052775;28;20033;-61
2023/06/13 06:12:18;;;;;;;11.90;3.13;;;20.90;89.30;;;;;;5053079;28;20163;-61
2023/06/13 06:14:43;;;;;;;5.32;2.75;;;21.00;88.10;;;;;;5052872;28;20044;-61
2023/06/13 06:17:09;;;;;;;4.45;2.60;;;21.20;88.40;;;;;;5052647;28;20047;-61
2023/06/13 06:19:34;;;;;;;7.88;2.95;;;21.30;89.10;;;;;;5052698;28;20051;-61
2023/06/13 06:22:00;;;;;;;10.55;3.45;;;21.50;88.60;;;;;;5053145;28;20037;-61
2023/06/13 06:24:25;;;;;;;5.40;3.03;;;21.60;88.70;;;;;;5052903;28;20364;-60
2023/06/13 06:26:51;;;;;;;7.90;3.10;;;21.80;88.40;;;;;;5052935;28;20090;-61
2023/06/13 06:29:17;;;;;;;6.30;2.83;;;22.00;88.60;;;;;;5052863;28;20068;-61
2023/06/13 06:31:42;;;;;;;4.75;2.72;;;22.10;87.90;;;;;;5052804;28;20041;-61
2023/06/13 06:34:08;;;;;;;7.30;3.00;;;22.30;87.60;;;;;;5052523;28;20057;-61
2023/06/13 06:36:34;;;;;;;4.68;2.35;;;22.30;87.50;;;;;;5052718;28;20139;-61
2023/06/13 06:38:59;;;;;;;8.63;3.25;;;22.40;86.80;;;;;;5052555;28;20084;-61
2023/06/13 06:41:25;;;;;;;8.10;2.97;;;22.60;87.00;;;;;;5052905;28;20091;-61
2023/06/13 06:43:50;;;;;;;2.67;2.15;;;22.80;87.70;;;;;;5052861;28;20032;-61
2023/06/13 06:46:16;;;;;;;7.32;2.75;;;22.90;86.90;;;;;;5053652;28;20064;-61
2023/06/13 06:48:42;;;;;;;9.13;2.80;;;22.90;85.70;;;;;;5053479;28;20045;-60
2023/06/13 06:51:07;;;;;;;5.93;2.88;;;23.10;85.50;;;;;;5034446;28;20048;-60
2023/06/13 06:53:33;;;;;;;9.73;2.85;;;23.00;84.70;;;;;;5052926;28;20033;-60
2023/06/13 06:55:59;;;;;;;8.10;2.65;;;23.30;85.20;;;;;;5052816;28;20037;-60
2023/06/13 06:58:24;;;;;;;5.38;2.53;;;23.20;84.00;;;;;;5052008;28;20033;-60
2023/06/13 07:00:50;;;;;;;7.20;2.47;;;23.40;83.40;;;;;;5036943;28;20044;-60
2023/06/13 07:03:20;;;;;;;4.47;2.47;;;23.60;82.90;;;;;;5055576;28;20037;-59
2023/06/13 07:05:46;;;;;;;7.85;2.42;;;23.90;81.80;;;;;;5054799;28;20036;-59
2023/06/13 07:08:11;;;;;;;10.88;2.50;;;24.00;81.40;;;;;;5054075;28;20037;-60
2023/06/13 07:10:37;;;;;;;6.22;2.45;;;24.30;81.70;;;;;;5055250;28;20533;-60
2023/06/13 07:13:04;;;;;;;13.88;2.67;;;24.50;81.30;;;;;;5059392;28;20037;-60
2023/06/13 07:15:30;;;;;;;4.53;2.30;;;24.70;82.10;;;;;;5074401;28;20072;-60
2023/06/13 07:17:56;;;;;;;5.65;2.30;;;24.90;80.90;;;;;;5053753;28;20088;-60
2023/06/13 07:20:22;;;;;;;6.75;2.50;;;25.10;81.10;;;;;;5060576;28;20040;-60
2023/06/13 07:22:47;;;;;;;3.45;2.40;;;25.30;80.30;;;;;;5052210;28;20166;-60
2023/06/13 07:25:13;;;;;;;6.60;2.20;;;25.60;80.10;;;;;;5049399;28;20032;-60
2023/06/13 07:27:39;;;;;;;3.75;2.10;;;25.70;79.50;;;;;;5074198;28;20039;-61
2023/06/13 07:30:06;;;;;;;7.93;2.13;;;25.80;80.20;;;;;;5058369;28;20044;-61
2023/06/13 07:32:31;;;;;;;3.72;2.20;;;25.90;80.30;;;;;;5075695;28;20040;-61
2023/06/13 07:34:57;;;;;;;8.10;2.10;;;26.20;78.20;;;;;;5075751;28;20771;-60
2023/06/13 07:37:24;;;;;;;5.35;2.75;;;26.70;80.10;;;;;;5059583;28;20052;-61
2023/06/13 07:39:49;;;;;;;5.85;1.95;;;27.00;79.60;;;;;;5076063;28;20041;-61
2023/06/13 07:42:15;;;;;;;5.25;2.30;;;26.90;78.80;;;;;;5064611;28;20368;-61
2023/06/13 07:44:41;;;;;;;3.83;2.30;;;27.30;79.50;;;;;;5076501;28;20041;-60
2023/06/13 07:47:08;;;;;;;9.23;2.53;;;27.40;79.90;;;;;;5062911;28;20044;-61
2023/06/13 07:49:34;;;;;;;4.85;2.20;;;27.60;79.40;;;;;;5061477;28;20029;-62
2023/06/13 07:51:59;;;;;;;5.15;2.30;;;28.10;79.20;;;;;;5060165;28;20501;-62
2023/06/13 07:54:25;;;;;;;9.82;2.63;;;28.40;80.30;;;;;;5080243;28;20036;-62
2023/06/13 07:56:52;;;;;;;3.83;2.30;;;28.70;78.50;;;;;;5079190;28;20059;-62
2023/06/13 07:59:17;;;;;;;5.20;2.70;;;28.80;79.00;;;;;;5065524;28;20043;-63
2023/06/13 08:01:43;;;;;;;6.07;2.45;;;28.90;78.50;;;;;;5076364;28;20426;-62
2023/06/13 08:04:09;;;;;;;14.25;2.95;;;28.70;77.20;;;;;;5076240;28;20036;-63
2023/06/13 08:06:35;;;;;;;10.95;2.85;;;28.80;78.40;;;;;;5076163;28;20044;-63
2023/06/13 08:09:00;;;;;;;3.10;2.10;;;29.60;80.00;;;;;;5057978;28;20048;-62
2023/06/13 08:11:26;;;;;;;6.88;2.38;;;29.60;79.40;;;;;;5075446;28;20040;-62
2023/06/13 08:13:52;;;;;;;7.68;2.28;;;29.80;79.20;;;;;;5075913;28;20037;-62
2023/06/13 08:16:17;;;;;;;3.63;2.47;;;29.60;78.40;;;;;;5075979;28;20043;-64
2023/06/13 08:18:43;;;;;;;5.20;2.78;;;29.50;77.60;;;;;;5075934;28;20041;-63
2023/06/13 08:21:09;;;;;;;5.43;2.53;;;30.00;78.70;;;;;;5075365;28;20159;-63
2023/06/13 08:23:34;;;;;;;8.43;2.45;;;29.80;77.70;;;;;;5075373;28;20067;-64
2023/06/13 08:26:00;;;;;;;6.40;3.20;;;29.80;77.00;;;;;;5075556;28;20054;-63
2023/06/13 08:28:26;;;;;;;6.65;2.25;;;29.90;77.60;;;;;;5062218;28;20282;-63
2023/06/13 08:30:51;;;;;;;12.00;2.78;;;30.30;77.40;;;;;;5055418;28;20043;-64
2023/06/13 08:33:17;;;;;;;3.60;2.72;;;30.30;78.30;;;;;;5055355;28;20487;-63
2023/06/13 08:35:43;;;;;;;4.75;3.00;;;30.40;77.60;;;;;;5055499;28;20479;-62
2023/06/13 08:38:08;;;;;;;5.50;2.60;;;30.80;78.30;;;;;;5055456;28;20028;-63
2023/06/13 08:40:34;;;;;;;5.50;2.75;;;30.50;78.50;;;;;;5055272;28;20118;-64
2023/06/13 08:43:00;;;;;;;5.47;2.70;;;30.70;77.60;;;;;;5055228;28;20463;-63
2023/06/13 08:45:27;;;;;;;3.08;2.47;;;30.90;76.90;;;;;;5055241;28;20112;-63
2023/06/13 08:47:53;;;;;;;3.05;2.30;;;30.80;76.30;;;;;;5037638;28;20045;-64
2023/06/13 08:50:24;;;;;;;6.05;2.80;;;30.90;76.40;;;;;;5055474;28;20033;-63
2023/06/13 08:52:50;;;;;;;4.35;2.60;;;31.10;77.60;;;;;;5055205;28;20037;-64
2023/06/13 08:55:22;;;;;;;3.28;2.47;;;31.50;76.50;;;;;;5055415;28;20040;-64
2023/06/13 08:57:53;;;;;;;6.88;2.55;;;31.10;75.50;;;;;;5049279;28;20060;-63
2023/06/13 09:00:19;;;;;;;8.30;2.75;;;31.20;77.20;;;;;;5054828;28;20498;-64
2023/06/13 09:02:46;;;;;;;3.20;2.20;;;31.70;77.50;;;;;;5054982;28;20037;-63
2023/06/13 09:05:18;;;;;;;5.22;2.60;;;31.40;76.60;;;;;;5054837;28;20033;-64
2023/06/13 09:07:48;;;;;;;2.90;2.47;;;31.50;74.80;;;;;;5059059;28;20507;-64
2023/06/13 09:10:14;;;;;;;5.90;2.60;;;31.60;72.90;;;;;;5074623;28;20040;-65
2023/06/13 09:12:41;;;;;;;5.30;3.10;;;31.70;75.10;;;;;;5056739;28;20049;-64
2023/06/13 09:15:08;;;;;;;3.58;2.60;;;31.70;75.00;;;;;;5074741;28;20048;-64
2023/06/13 09:17:34;;;;;;;8.00;2.92;;;32.20;74.80;;;;;;5074208;28;20032;-64
2023/06/13 09:20:00;;;;;;;5.15;2.58;;;32.30;74.30;;;;;;5074385;28;20032;-65
2023/06/13 09:22:26;;;;;;;5.20;2.70;;;31.70;72.80;;;;;;5051338;28;20044;-64
2023/06/13 09:24:52;;;;;;;2.88;2.45;;;32.10;74.00;;;;;;5074792;28;20036;-64
2023/06/13 09:27:18;;;;;;;5.43;2.60;;;32.60;73.80;;;;;;5074950;28;20067;-63
2023/06/13 09:29:45;;;;;;;4.68;2.67;;;32.10;73.00;;;;;;5074609;28;20382;-63
2023/06/13 09:32:11;;;;;;;6.15;2.40;;;32.40;73.00;;;;;;5074523;28;20037;-65
2023/06/13 09:34:41;;;;;;;3.42;2.53;;;32.40;72.80;;;;;;5072874;28;20071;-65
2023/06/13 09:37:09;;;;;;;10.13;2.78;;;32.30;72.60;;;;;;5074711;28;20067;-64
2023/06/13 09:39:45;;;;;;;5.30;2.97;;;32.90;72.70;;;;;;5074377;28;20437;-64
2023/06/13 09:42:11;;;;;;;6.60;2.90;;;32.70;74.40;;;;;;5070645;28;20090;-64
2023/06/13 09:44:37;;;;;;;3.63;2.47;;;33.50;73.40;;;;;;5057535;28;20433;-64
2023/06/13 09:47:03;;;;;;;4.32;2.63;;;33.20;72.10;;;;;;5034173;28;20036;-64
2023/06/13 09:49:32;;;;;;;8.52;3.03;;;33.60;71.70;;;;;;5045817;28;20083;-63
2023/06/13 09:52:02;;;;;;;6.95;2.85;;;34.10;73.10;;;;;;5052691;28;20037;-64
2023/06/13 09:54:31;;;;;;;8.13;2.30;;;33.60;70.60;;;;;;5053147;28;20515;-63
2023/06/13 09:56:57;;;;;;;3.95;2.53;;;34.10;72.40;;;;;;5032391;28;20056;-64
2023/06/13 09:59:23;;;;;;;9.05;2.60;;;33.30;70.40;;;;;;5045312;28;20033;-64
2023/06/13 10:01:49;;;;;;;3.85;2.60;;;33.50;69.20;;;;;;5029416;28;20044;-64
2023/06/13 10:04:15;;;;;;;3.38;2.45;;;33.90;70.10;;;;;;5049397;28;20040;-64
2023/06/13 10:06:41;;;;;;;4.18;2.50;;;33.70;69.30;;;;;;5053588;28;20033;-65
2023/06/13 10:09:07;;;;;;;3.97;2.35;;;33.50;69.40;;;;;;5067305;28;20060;-64
2023/06/13 10:11:34;;;;;;;5.07;2.28;;;32.90;70.30;;;;;;5052294;28;20087;-63
2023/06/13 10:14:07;;;;;;;3.92;2.30;;;33.10;69.90;;;;;;5053289;28;20037;-63
2023/06/13 10:16:39;;;;;;;5.82;2.47;;;32.90;68.10;;;;;;5053459;28;20037;-63
2023/06/13 10:19:05;;;;;;;4.78;2.40;;;33.10;71.20;;;;;;5054848;28;20040;-64
2023/06/13 10:21:35;;;;;;;4.70;2.15;;;33.30;71.20;;;;;;5073175;28;20040;-64
2023/06/13 10:24:02;;;;;;;12.32;2.40;;;33.80;71.90;;;;;;5072249;28;20048;-64
2023/06/13 10:26:41;;;;;;;5.43;2.43;;;34.20;72.90;;;;;;5071428;28;20054;-64
2023/06/13 10:29:42;;;;;;;4.38;2.22;;;34.00;71.10;;;;;;5072888;28;20048;-63
2023/06/13 10:32:26;;;;;;;3.47;2.20;;;34.20;69.90;;;;;;5069676;28;20056;-63
2023/06/13 10:35:24;;;;;;;5.18;2.67;;;34.20;71.70;;;;;;5035459;28;20140;-64
2023/06/13 10:38:19;;;;;;;5.63;2.70;;;34.20;74.00;;;;;;5068307;28;20083;-64
2023/06/13 10:41:09;;;;;;;7.75;2.55;;;34.40;72.70;;;;;;5072959;28;20047;-64
2023/06/13 10:43:53;;;;;;;3.38;2.03;;;33.90;70.40;;;;;;5065208;28;20041;-63
2023/06/13 10:46:19;;;;;;;8.52;2.35;;;33.40;72.40;;;;;;5059674;28;20071;-64
2023/06/13 10:48:50;;;;;;;6.57;2.50;;;33.90;73.20;;;;;;5050664;28;20071;-64
2023/06/13 10:51:26;;;;;;;3.83;2.20;;;33.70;71.40;;;;;;5052380;28;20048;-63
2023/06/13 10:54:09;;;;;;;5.50;2.05;;;33.80;73.20;;;;;;5034547;28;20033;-64
2023/06/13 10:56:37;;;;;;;3.00;1.88;;;34.20;72.40;;;;;;5050003;28;20048;-64
2023/06/13 10:59:15;;;;;;;5.85;2.25;;;34.20;71.70;;;;;;5026302;28;20125;-64
2023/06/13 11:01:44;;;;;;;6.72;2.58;;;34.10;71.30;;;;;;5052103;28;20395;-64
2023/06/13 11:04:17;;;;;;;6.60;2.03;;;34.30;73.80;;;;;;5052416;28;20056;-66
2023/06/13 11:06:45;;;;;;;4.47;2.40;;;34.00;72.50;;;;;;5053610;28;20036;-64
2023/06/13 11:09:20;;;;;;;5.25;2.28;;;33.60;73.10;;;;;;5037797;28;20041;-65
2023/06/13 11:11:49;;;;;;;5.63;2.50;;;33.20;72.20;;;;;;5048328;28;20453;-62
2023/06/13 11:14:19;;;;;;;4.55;2.40;;;33.80;74.40;;;;;;5051625;28;20037;-64
2023/06/13 11:16:45;;;;;;;6.28;2.55;;;34.00;72.20;;;;;;5044918;28;20083;-65
2023/06/13 11:19:21;;;;;;;6.68;1.90;;;33.80;71.90;;;;;;5051890;28;20040;-64
2023/06/13 11:21:59;;;;;;;4.43;2.22;;;33.80;73.00;;;;;;5050520;28;20063;-64
2023/06/13 11:24:28;;;;;;;3.00;1.73;;;33.70;72.60;;;;;;5052462;28;20033;-64
2023/06/13 11:26:56;;;;;;;4.35;2.17;;;33.70;73.60;;;;;;5058398;28;20376;-64
2023/06/13 11:29:22;;;;;;;5.25;2.20;;;33.80;76.00;;;;;;5045496;28;20526;-63
2023/06/13 11:31:52;;;;;;;5.78;1.92;;;34.10;75.20;;;;;;5037875;28;20088;-63
2023/06/13 11:34:22;;;;;;;5.22;2.05;;;33.50;73.90;;;;;;5048953;28;20051;-63
2023/06/13 11:36:49;;;;;;;3.13;1.80;;;33.00;74.30;;;;;;5052093;28;20064;-63
2023/06/13 11:39:30;;;;;;;3.30;1.95;;;33.50;75.10;;;;;;5051796;28;20041;-63
2023/06/13 11:41:57;;;;;;;5.47;2.05;;;33.80;76.10;;;;;;5034108;28;20048;-64
2023/06/13 11:44:23;;;;;;;2.57;1.70;;;34.30;75.50;;;;;;5052119;28;20377;-65
2023/06/13 11:46:50;;;;;;;6.05;2.10;;;33.40;75.40;;;;;;5046825;28;20037;-63
2023/06/13 11:49:16;;;;;;;4.60;2.17;;;33.40;76.20;;;;;;5018580;28;20052;-64
2023/06/13 11:51:43;;;;;;;7.00;2.20;;;33.20;75.80;;;;;;5044117;28;20155;-64
2023/06/13 11:54:10;;;;;;;3.38;1.67;;;33.50;76.20;;;;;;5051892;28;20502;-64
2023/06/13 11:56:40;;;;;;;3.03;1.80;;;33.80;76.50;;;;;;5051944;28;20383;-64
2023/06/13 11:59:22;;;;;;;4.22;1.95;;;34.00;78.00;;;;;;5053918;28;20468;-64
2023/06/13 12:01:52;;;;;;;4.35;2.08;;;34.10;76.50;;;;;;5038643;28;20502;-64
2023/06/13 12:04:18;;;;;;;9.07;1.83;;;33.50;76.50;;;;;;5028950;28;20442;-65
2023/06/13 12:06:44;;;;;;;3.40;1.73;;;33.50;76.10;;;;;;5055198;28;20036;-64
2023/06/13 12:09:10;;;;;;;5.25;2.00;;;32.80;76.70;;;;;;5055191;28;20037;-64
2023/06/13 12:11:36;;;;;;;4.05;2.05;;;32.90;76.80;;;;;;5055159;28;20033;-64
2023/06/13 12:14:03;;;;;;;3.80;2.00;;;32.80;77.00;;;;;;5055154;28;20033;-64
2023/06/13 12:16:34;;;;;;;5.47;1.65;;;32.50;75.70;;;;;;5052276;28;20033;-63
2023/06/13 12:19:00;;;;;;;5.68;1.90;;;32.90;75.50;;;;;;5054163;28;20438;-64
2023/06/13 12:21:28;;;;;;;4.20;2.35;;;33.10;77.30;;;;;;5054032;28;20484;-64
2023/06/13 12:23:55;;;;;;;;;;;33.30;75.70;;;;;;5055609;28;20033;-64
2023/06/13 12:26:21;;;;;;;5.03;1.88;;;33.40;74.00;;;;;;5040944;28;19917;-64
2023/06/13 12:28:47;;;;;;;4.47;2.08;;;33.00;74.50;;;;;;5052989;28;20041;-63
2023/06/13 12:31:14;;;;;;;2.25;1.80;;;33.30;77.10;;;;;;5055361;28;20033;-63
2023/06/13 12:33:41;;;;;;;5.80;1.83;;;32.80;76.00;;;;;;5060755;28;20112;-64
2023/06/13 12:36:09;;;;;;;5.22;1.83;;;32.60;75.40;;;;;;5055013;28;20102;-63
2023/06/13 12:38:35;;;;;;;12.85;2.15;;;32.40;75.50;;;;;;5069525;28;20084;-62
2023/06/13 12:41:12;;;;;;;4.85;1.83;;;32.50;76.90;;;;;;5055329;28;20459;-64
2023/06/13 12:43:42;;;;;;;4.57;1.80;;;32.40;75.80;;;;;;5059229;28;20038;-63
2023/06/13 12:46:07;;;;;;;2.08;1.67;;;32.60;78.60;;;;;;5056040;28;20033;-63
2023/06/13 12:48:37;;;;;;;6.65;1.98;;;32.40;77.40;;;;;;5060148;28;20044;-64