Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:10;;;;;;;;;;;;;;;14.12;51.26;95662.59;4961298;28;20371;-59
2021/09/27 00:03:36;;;;;;;;;;;;;;;14.09;52.23;95657.63;4967608;28;19969;-59
2021/09/27 00:06:01;;;;;;;;;;;;;;;13.99;52.99;95658.00;4968265;28;19941;-59
2021/09/27 00:08:26;;;;;;;;;;;;;;;14.03;52.77;95663.78;4967746;28;19922;-59
2021/09/27 00:10:53;;;;;;;;;;;;;;;14.01;52.18;95663.16;4968105;28;19920;-59
2021/09/27 00:13:18;;;;;;;;;;;;;;;14.00;51.76;95659.66;4967753;28;19922;-59
2021/09/27 00:15:45;;;;;;;;;;;;;;;13.95;51.61;95657.56;4958866;28;20000;-59
2021/09/27 00:18:11;;;;;;;;;;;;;;;13.92;52.25;95657.97;4968450;28;20274;-59
2021/09/27 00:20:37;;;;;;;;;;;;;;;13.91;51.88;95650.16;4967618;28;19914;-59
2021/09/27 00:23:02;;;;;;;;;;;;;;;13.93;51.76;95643.56;4966656;28;19914;-59
2021/09/27 00:25:27;;;;;;;;;;;;;;;13.94;51.57;95645.22;4966064;28;19924;-60
2021/09/27 00:27:53;;;;;;;;;;;;;;;13.96;51.27;95647.69;4967462;28;19921;-59
2021/09/27 00:30:18;;;;;;;;;;;;;;;13.91;51.79;95640.25;4968063;28;19968;-60
2021/09/27 00:32:44;;;;;;;;;;;;;;;13.90;51.78;95627.91;4967820;28;19914;-59
2021/09/27 00:35:09;;;;;;;;;;;;;;;13.90;52.07;95635.94;4967417;28;19913;-59
2021/09/27 00:37:35;;;;;;;;;;;;;;;13.97;51.87;95640.50;4967855;28;19968;-59
2021/09/27 00:40:00;;;;;;;;;;;;;;;14.05;51.66;95633.09;4967620;28;20530;-59
2021/09/27 00:42:25;;;;;;;;;;;;;;;14.26;52.52;95639.38;4967955;28;19914;-59
2021/09/27 00:44:51;;;;;;;;;;;;;;;14.26;52.48;95635.84;4964678;28;19993;-59
2021/09/27 00:47:16;;;;;;;;;;;;;;;14.37;52.73;95634.44;4967222;28;19914;-59
2021/09/27 00:49:41;;;;;;;;;;;;;;;14.58;52.61;95628.09;4969950;28;19914;-59
2021/09/27 00:52:06;;;;;;;;;;;;;;;14.76;51.92;95629.41;4971198;28;19945;-60
2021/09/27 00:54:33;;;;;;;;;;;;;;;14.80;52.27;95630.66;4971537;28;20000;-60
2021/09/27 00:57:04;;;;;;;;;;;;;;;14.56;52.59;95631.00;4966139;28;19915;-60
2021/09/27 00:59:29;;;;;;;;;;;;;;;13.76;55.35;95636.84;4981493;28;19925;-60
2021/09/27 01:01:55;;;;;;;;;;;;;;;14.16;53.99;95639.75;4960030;28;19914;-59
2021/09/27 01:04:20;;;;;;;;;;;;;;;14.17;53.98;95636.03;4968849;28;19982;-59
2021/09/27 01:07:03;;;;;;;;;;;;;;;14.41;53.31;95638.38;4971276;28;19918;-59
2021/09/27 01:09:29;;;;;;;;;;;;;;;14.40;53.47;95645.59;4990214;28;20190;-59
2021/09/27 01:11:57;;;;;;;;;;;;;;;14.53;52.80;95639.44;4990138;28;19917;-59
2021/09/27 01:14:25;;;;;;;;;;;;;;;14.43;53.30;95636.31;4989449;28;19909;-59
2021/09/27 01:17:00;;;;;;;;;;;;;;;14.54;53.05;95630.38;4988392;28;20579;-60
2021/09/27 01:19:31;;;;;;;;;;;;;;;13.95;55.01;95638.00;4990010;28;20378;-60
2021/09/27 01:21:58;;;;;;;;;;;;;;;14.30;53.80;95632.59;4990397;28;20544;-59
2021/09/27 01:24:30;;;;;;;;;;;;;;;14.50;53.07;95636.34;4988777;28;20329;-59
2021/09/27 01:26:58;;;;;;;;;;;;;;;14.49;53.01;95632.00;4990157;28;19930;-60
2021/09/27 01:29:23;;;;;;;;;;;;;;;13.54;56.09;95631.59;4989719;28;20382;-59
2021/09/27 01:31:59;;;;;;;;;;;;;;;14.14;54.12;95636.44;4984300;28;19922;-59
2021/09/27 01:34:28;;;;;;;;;;;;;;;14.34;53.45;95638.34;4969488;28;20703;-60
2021/09/27 01:36:55;;;;;;;;;;;;;;;14.49;53.05;95632.84;4983104;28;19995;-60
2021/09/27 01:39:21;;;;;;;;;;;;;;;14.80;52.28;95634.16;4988622;28;19914;-60
2021/09/27 01:41:51;;;;;;;;;;;;;;;14.79;52.11;95637.03;4989902;28;20294;-60
2021/09/27 01:44:34;;;;;;;;;;;;;;;14.34;53.66;95638.34;4989533;28;19936;-59
2021/09/27 01:47:01;;;;;;;;;;;;;;;14.02;54.45;95630.84;4988047;28;19918;-59
2021/09/27 01:49:35;;;;;;;;;;;;;;;14.08;54.18;95623.88;4989963;28;19936;-59
2021/09/27 01:52:04;;;;;;;;;;;;;;;14.39;53.50;95624.38;4989428;28;19918;-59
2021/09/27 01:54:41;;;;;;;;;;;;;;;14.62;52.45;95623.19;4989763;28;19927;-59
2021/09/27 01:57:13;;;;;;;;;;;;;;;14.48;53.00;95633.03;4987649;28;20379;-59
2021/09/27 01:59:44;;;;;;;;;;;;;;;13.77;54.97;95633.16;4989189;28;19921;-59
2021/09/27 02:02:21;;;;;;;;;;;;;;;14.36;52.88;95628.28;4983508;28;19920;-59
2021/09/27 02:04:55;;;;;;;;;;;;;;;14.68;52.25;95623.19;4988071;28;19913;-60
2021/09/27 02:07:20;;;;;;;;;;;;;;;15.01;51.06;95626.13;4987572;28;19971;-59
2021/09/27 02:10:06;;;;;;;;;;;;;;;15.02;51.32;95627.78;4979248;28;19957;-60
2021/09/27 02:12:33;;;;;;;;;;;;;;;14.89;51.54;95634.78;4987679;28;19918;-60
2021/09/27 02:15:04;;;;;;;;;;;;;;;14.91;51.30;95631.88;4989290;28;19964;-59
2021/09/27 02:17:34;;;;;;;;;;;;;;;15.00;51.08;95622.63;4987388;28;19914;-59
2021/09/27 02:20:05;;;;;;;;;;;;;;;15.09;51.20;95626.75;4987565;28;19922;-59
2021/09/27 02:22:45;;;;;;;;;;;;;;;15.01;51.03;95624.28;4988085;28;19917;-60
2021/09/27 02:25:18;;;;;;;;;;;;;;;14.96;51.40;95624.06;4988779;28;19941;-59
2021/09/27 02:27:44;;;;;;;;;;;;;;;15.06;51.16;95619.09;4988884;28;19925;-59
2021/09/27 02:30:10;;;;;;;;;;;;;;;15.09;50.97;95624.06;4989182;28;20012;-59
2021/09/27 02:32:36;;;;;;;;;;;;;;;15.22;50.40;95625.06;4982571;28;19963;-59
2021/09/27 02:35:04;;;;;;;;;;;;;;;15.20;50.29;95624.47;4987126;28;19914;-59
2021/09/27 02:37:34;;;;;;;;;;;;;;;15.30;49.94;95618.69;4988858;28;19913;-59
2021/09/27 02:40:03;;;;;;;;;;;;;;;15.13;50.29;95623.66;4988360;28;19926;-59
2021/09/27 02:42:33;;;;;;;;;;;;;;;15.03;50.28;95624.06;4988811;28;19960;-60
2021/09/27 02:44:58;;;;;;;;;;;;;;;14.96;50.45;95627.56;4988212;28;19913;-59
2021/09/27 02:47:25;;;;;;;;;;;;;;;15.02;50.19;95627.78;4986926;28;19980;-59
2021/09/27 02:49:56;;;;;;;;;;;;;;;14.96;50.43;95626.75;4988958;28;20310;-59
2021/09/27 02:52:21;;;;;;;;;;;;;;;14.93;50.29;95624.47;4987230;28;20006;-59
2021/09/27 02:54:48;;;;;;;;;;;;;;;14.99;50.36;95626.31;4988747;28;20370;-59
2021/09/27 02:57:22;;;;;;;;;;;;;;;14.99;50.49;95623.63;4987975;28;19960;-59
2021/09/27 03:00:08;;;;;;;;;;;;;;;15.00;50.47;95624.47;4974340;28;19945;-60
2021/09/27 03:02:52;;;;;;;;;;;;;;;15.02;50.48;95617.88;4983329;28;19925;-59
2021/09/27 03:05:20;;;;;;;;;;;;;;;15.02;50.59;95614.38;4987755;28;19917;-59
2021/09/27 03:07:55;;;;;;;;;;;;;;;14.66;51.46;95609.19;4987959;28;19921;-59
2021/09/27 03:10:20;;;;;;;;;;;;;;;14.65;51.35;95609.38;4987090;28;19944;-59
2021/09/27 03:13:06;;;;;;;;;;;;;;;14.69;51.09;95611.44;4987218;28;19913;-59
2021/09/27 03:15:34;;;;;;;;;;;;;;;14.56;51.76;95614.09;4987525;28;19928;-59
2021/09/27 03:18:18;;;;;;;;;;;;;;;14.68;51.20;95623.19;4988376;28;20392;-59
2021/09/27 03:20:43;;;;;;;;;;;;;;;;;;4987621;28;20249;-59
2021/09/27 03:23:35;;;;;;;;;;;;;;;14.91;50.46;95623.84;4987796;28;19957;-59
2021/09/27 03:26:06;;;;;;;;;;;;;;;14.75;50.85;95627.78;4987767;28;20168;-59
2021/09/27 03:28:37;;;;;;;;;;;;;;;14.87;50.43;95626.13;4987436;28;19922;-59
2021/09/27 03:31:06;;;;;;;;;;;;;;;14.82;50.41;95623.25;4984325;28;19910;-59
2021/09/27 03:33:52;;;;;;;;;;;;;;;15.12;49.60;95609.41;4985777;28;19923;-59
2021/09/27 03:36:23;;;;;;;;;;;;;;;14.94;50.12;95615.41;4986390;28;19913;-59
2021/09/27 03:39:00;;;;;;;;;;;;;;;14.88;50.13;95605.50;4986385;28;19909;-59
2021/09/27 03:41:32;;;;;;;;;;;;;;;14.90;49.87;95616.84;4987394;28;19914;-60
2021/09/27 03:44:01;;;;;;;;;;;;;;;14.84;50.27;95611.28;4986157;28;19914;-59
2021/09/27 03:46:37;;;;;;;;;;;;;;;14.83;50.16;95614.16;4987634;28;19924;-59
2021/09/27 03:49:03;;;;;;;;;;;;;;;14.89;50.31;95616.00;4987457;28;19922;-59
2021/09/27 03:51:33;;;;;;;;;;;;;;;14.88;50.51;95619.72;4985692;28;19937;-60
2021/09/27 03:54:02;;;;;;;;;;;;;;;14.91;50.27;95610.44;4986546;28;20425;-60
2021/09/27 03:56:29;;;;;;;;;;;;;;;14.91;50.47;95615.81;4985630;28;20335;-60
2021/09/27 03:59:18;;;;;;;;;;;;;;;14.95;49.83;95615.19;4985897;28;19916;-60
2021/09/27 04:01:53;;;;;;;;;;;;;;;14.90;50.42;95606.13;4975712;28;19920;-59
2021/09/27 04:04:18;;;;;;;;;;;;;;;15.00;50.08;95609.22;4985619;28;20433;-59
2021/09/27 04:06:53;;;;;;;;;;;;;;;15.00;49.95;95613.75;4987850;28;20002;-60
2021/09/27 04:09:18;;;;;;;;;;;;;;;14.95;50.08;95604.47;4986910;28;20434;-60
2021/09/27 04:11:48;;;;;;;;;;;;;;;14.94;50.08;95607.34;4986877;28;19960;-59
2021/09/27 04:14:32;;;;;;;;;;;;;;;14.88;50.12;95608.16;4985977;28;20036;-59
2021/09/27 04:17:20;;;;;;;;;;;;;;;14.82;49.64;95599.13;4986479;28;19925;-59
2021/09/27 04:20:01;;;;;;;;;;;;;;;14.78;49.79;95605.91;4985870;28;20045;-60
2021/09/27 04:22:39;;;;;;;;;;;;;;;14.72;49.69;95599.47;4987242;28;20426;-60
2021/09/27 04:25:04;;;;;;;;;;;;;;;14.64;50.14;95605.03;4989587;28;19920;-60
2021/09/27 04:27:34;;;;;;;;;;;;;;;14.62;49.66;95599.06;4990573;28;19913;-60
2021/09/27 04:30:05;;;;;;;;;;;;;;;14.61;49.78;95600.09;4989671;28;19910;-60
2021/09/27 04:32:44;;;;;;;;;;;;;;;14.59;49.73;95592.28;4978555;28;19925;-60
2021/09/27 04:35:13;;;;;;;;;;;;;;;14.54;49.28;95592.88;4972107;28;20410;-59
2021/09/27 04:37:39;;;;;;;;;;;;;;;14.51;49.21;95592.47;4991286;28;19964;-59
2021/09/27 04:40:05;;;;;;;;;;;;;;;14.43;49.68;95591.63;4990411;28;19925;-60
2021/09/27 04:42:56;;;;;;;;;;;;;;;14.45;49.17;95589.56;4989743;28;20358;-59
2021/09/27 04:45:24;;;;;;;;;;;;;;;14.43;49.84;95591.63;4989415;28;19925;-59
2021/09/27 04:48:12;;;;;;;;;;;;;;;14.43;49.70;95594.31;4990511;28;19921;-59
2021/09/27 04:50:49;;;;;;;;;;;;;;;14.43;49.97;95594.31;4978213;28;20491;-59
2021/09/27 04:53:21;;;;;;;;;;;;;;;14.42;49.75;95598.00;4977377;28;20397;-59
2021/09/27 04:55:54;;;;;;;;;;;;;;;14.42;49.84;95595.31;4988701;28;19914;-60
2021/09/27 04:58:38;;;;;;;;;;;;;;;14.43;50.20;95594.31;4983644;28;19914;-60
2021/09/27 05:01:03;;;;;;;;;;;;;;;14.42;49.62;95594.50;4983335;28;20465;-59
2021/09/27 05:03:49;;;;;;;;;;;;;;;14.43;49.60;95596.16;4990055;28;19964;-60
2021/09/27 05:06:34;;;;;;;;;;;;;;;14.49;49.73;95594.50;4988944;28;19914;-60
2021/09/27 05:09:02;;;;;;;;;;;;;;;14.47;49.63;95589.34;4988898;28;19925;-60
2021/09/27 05:11:30;;;;;;;;;;;;;;;14.43;50.03;95594.31;4990128;28;19944;-60
2021/09/27 05:14:07;;;;;;;;;;;;;;;14.53;50.19;95596.59;4990462;28;20008;-59
2021/09/27 05:16:47;;;;;;;;;;;;;;;14.48;50.49;95595.53;4974758;28;19929;-59
2021/09/27 05:19:31;;;;;;;;;;;;;;;14.46;50.45;95595.75;4989394;28;19941;-59
2021/09/27 05:21:59;;;;;;;;;;;;;;;14.61;50.12;95595.56;4990877;28;19963;-60
2021/09/27 05:24:42;;;;;;;;;;;;;;;14.44;50.00;95593.28;4989682;28;20354;-60
2021/09/27 05:27:26;;;;;;;;;;;;;;;14.27;51.06;95600.84;4976204;28;19940;-60
2021/09/27 05:29:59;;;;;;;;;;;;;;;14.40;50.84;95605.41;4990706;28;19922;-60
2021/09/27 05:32:56;;;;;;;;;;;;;;;14.45;50.85;95602.94;4985362;28;19996;-60
2021/09/27 05:35:34;;;;;;;;;;;;;;;14.57;50.60;95611.22;4988054;28;19914;-60
2021/09/27 05:38:05;;;;;;;;;;;;;;;14.50;50.28;95607.69;4980389;28;20255;-60
2021/09/27 05:40:40;;;;;;;;;;;;;;;14.41;50.99;95604.38;4984398;28;20537;-60
2021/09/27 05:43:16;;;;;;;;;;;;;;;14.49;50.80;95607.91;4984791;28;20221;-61
2021/09/27 05:45:44;;;;;;;;;;;;;;;14.38;51.20;95609.34;4960923;28;19949;-60
2021/09/27 05:48:33;;;;;;;;;;;;;;;14.25;51.71;95605.59;4975035;28;19926;-60
2021/09/27 05:51:02;;;;;;;;;;;;;;;14.54;50.93;95603.59;4984053;28;19967;-59
2021/09/27 05:53:28;;;;;;;;;;;;;;;14.59;51.04;95600.31;4985511;28;19918;-59
2021/09/27 05:55:54;;;;;;;;;;;;;;;14.70;49.73;95594.34;4978602;28;19918;-59
2021/09/27 05:58:29;;;;;;;;;;;;;;;14.62;49.68;95591.84;4985505;28;20217;-59
2021/09/27 06:01:14;;;;;;;;;;;;;;;14.55;49.36;95585.66;4981671;28;19918;-59
2021/09/27 06:03:54;;;;;;;;;;;;;;;14.66;50.33;95586.91;4983853;28;19922;-59
2021/09/27 06:06:24;;;;;;;;;;;;;;;14.69;49.20;95586.50;4984300;28;19913;-60
2021/09/27 06:09:12;;;;;;;;;;;;;;;14.83;49.39;95593.53;4984632;28;19922;-59
2021/09/27 06:11:43;;;;;;;;;;;;;;;14.79;49.18;95583.44;4973691;28;20351;-60
2021/09/27 06:14:09;;;;;;;;;;;;;;;14.77;48.56;95580.97;4963848;28;20375;-60
2021/09/27 06:16:43;;;;;;;;;;;;;;;14.82;48.43;95583.03;4983037;28;19933;-59
2021/09/27 06:19:25;;;;;;;;;;;;;;;14.57;49.05;95586.28;4984518;28;19917;-59
2021/09/27 06:22:09;;;;;;;;;;;;;;;14.67;49.11;95586.72;4981349;28;19921;-60
2021/09/27 06:24:36;;;;;;;;;;;;;;;14.78;48.67;95587.97;4983581;28;20283;-59
2021/09/27 06:27:04;;;;;;;;;;;;;;;14.64;48.75;95589.78;4985269;28;19965;-59
2021/09/27 06:29:30;;;;;;;;;;;;;;;14.94;49.79;95589.44;4962047;28;20053;-60
2021/09/27 06:32:15;;;;;;;;;;;;;;;15.02;47.89;95592.94;4978117;28;20237;-60
2021/09/27 06:34:42;;;;;;;;;;;;;;;14.26;49.80;95601.06;4983754;28;19947;-59
2021/09/27 06:37:07;;;;;;;;;;;;;;;14.41;50.57;95593.66;4968576;28;20327;-59
2021/09/27 06:39:32;;;;;;;;;;;;;;;14.43;51.64;95594.31;4968077;28;19964;-59
2021/09/27 06:41:58;;;;;;;;;;;;;;;14.60;50.42;95588.56;4958667;28;20302;-60
2021/09/27 06:44:24;;;;;;;;;;;;;;;14.45;49.33;95589.56;4976287;28;20438;-59
2021/09/27 06:46:49;;;;;;;;;;;;;;;14.61;51.25;95592.06;4984600;28;19940;-59
2021/09/27 06:49:14;;;;;;;;;;;;;;;14.56;51.75;95593.50;4983409;28;19921;-59
2021/09/27 06:51:42;;;;;;;;;;;;;;;14.64;50.81;95581.75;4954151;28;20347;-60
2021/09/27 06:54:11;;;;;;;;;;;;;;;14.83;48.92;95582.00;4964377;28;19917;-60
2021/09/27 06:56:36;;;;;;;;;;;;;;;14.95;47.92;95579.50;4976107;28;19926;-60
2021/09/27 06:59:02;;;;;;;;;;;;;;;15.18;48.12;95570.22;4984106;28;19922;-59
2021/09/27 07:01:27;;;;;;;;;;;;;;;15.36;46.91;95562.34;4983531;28;19921;-59
2021/09/27 07:03:52;;;;;;;;;;;;;;;15.48;46.46;95565.22;4983765;28;20377;-59
2021/09/27 07:06:18;;;;;;;;;;;;;;;15.78;45.86;95555.03;4984234;28;20318;-59
2021/09/27 07:08:43;;;;;;;;;;;;;;;15.96;46.76;95557.00;4982215;28;19921;-59
2021/09/27 07:11:08;;;;;;;;;;;;;;;16.17;46.07;95563.09;4974036;28;19922;-60
2021/09/27 07:13:33;;;;;;;;;;;;;;;16.24;47.07;95567.41;4973950;28;19940;-60
2021/09/27 07:15:59;;;;;;;;;;;;;;;16.30;47.29;95570.25;4974137;28;20052;-59
2021/09/27 07:18:24;;;;;;;;;;;;;;;16.18;46.41;95564.75;4984028;28;19921;-59
2021/09/27 07:20:49;;;;;;;;;;;;;;;16.41;44.42;95564.22;4982930;28;19922;-60
2021/09/27 07:23:15;;;;;;;;;;;;;;;16.30;47.47;95573.78;4983103;28;19925;-60
2021/09/27 07:25:40;;;;;;;;;;;;;;;16.59;46.78;95576.09;4971127;28;19934;-60
2021/09/27 07:28:05;;;;;;;;;;;;;;;14.67;51.69;95583.19;4968539;28;19952;-60
2021/09/27 07:30:31;;;;;;;;;;;;;;;15.69;49.20;95571.38;4982712;28;19928;-60
2021/09/27 07:32:56;;;;;;;;;;;;;;;14.54;50.55;95584.84;4965506;28;19926;-60
2021/09/27 07:35:27;;;;;;;;;;;;;;;15.44;49.87;95579.25;4965750;28;19922;-60
2021/09/27 07:37:53;;;;;;;;;;;;;;;15.03;50.23;95578.50;4982349;28;19914;-60
2021/09/27 07:40:19;;;;;;;;;;;;;;;15.03;50.90;95591.91;4972194;28;19948;-60
2021/09/27 07:42:44;;;;;;;;;;;;;;;14.90;50.62;95580.16;4963918;28;19914;-60
2021/09/27 07:45:10;;;;;;;;;;;;;;;15.06;50.56;95578.09;4980440;28;19917;-60
2021/09/27 07:47:36;;;;;;;;;;;;;;;15.12;50.91;95587.16;4982475;28;19917;-59
2021/09/27 07:50:01;;;;;;;;;;;;;;;15.33;50.06;95583.41;4982687;28;19929;-59
2021/09/27 07:52:26;;;;;;;;;;;;;;;15.11;50.52;95586.31;4982441;28;20067;-60
2021/09/27 07:54:52;;;;;;;;;;;;;;;15.32;50.35;95595.16;4982660;28;19917;-60
2021/09/27 07:57:17;;;;;;;;;;;;;;;15.35;49.33;95602.78;4982178;28;19984;-59
2021/09/27 07:59:43;;;;;;;;;;;;;;;15.25;50.25;95597.84;4982923;28;20008;-59
2021/09/27 08:02:08;;;;;;;;;;;;;;;15.25;48.51;95589.81;4981121;28;19920;-59
2021/09/27 08:04:34;;;;;;;;;;;;;;;15.24;50.30;95591.66;4982684;28;19917;-59
2021/09/27 08:07:00;;;;;;;;;;;;;;;13.98;53.56;95610.03;4982640;28;19924;-59
2021/09/27 08:09:25;;;;;;;;;;;;;;;14.25;53.08;95608.28;4982629;28;19921;-59
2021/09/27 08:11:50;;;;;;;;;;;;;;;14.10;52.80;95600.38;4982329;28;19948;-60
2021/09/27 08:14:16;;;;;;;;;;;;;;;14.40;53.10;95609.94;4982830;28;20279;-59
2021/09/27 08:16:41;;;;;;;;;;;;;;;14.53;52.58;95614.50;4981443;28;20003;-59
2021/09/27 08:19:06;;;;;;;;;;;;;;;14.50;52.28;95605.03;4982049;28;20028;-60
2021/09/27 08:21:32;;;;;;;;;;;;;;;14.86;49.50;95608.41;4982264;28;19920;-59
2021/09/27 08:23:57;;;;;;;;;;;;;;;14.58;52.43;95614.72;4981629;28;19925;-60
2021/09/27 08:26:22;;;;;;;;;;;;;;;14.51;52.22;95611.22;4982719;28;20388;-59
2021/09/27 08:28:47;;;;;;;;;;;;;;;14.77;49.83;95612.28;4982478;28;19949;-59
2021/09/27 08:31:16;;;;;;;;;;;;;;;14.59;50.04;95611.81;4981985;28;19928;-60
2021/09/27 08:33:41;;;;;;;;;;;;;;;14.77;49.88;95609.63;4982896;28;19920;-60
2021/09/27 08:36:07;;;;;;;;;;;;;;;14.67;49.57;95602.78;4982545;28;19918;-60
2021/09/27 08:38:37;;;;;;;;;;;;;;;15.07;48.40;95595.81;4981639;28;20363;-60
2021/09/27 08:41:05;;;;;;;;;;;;;;;15.26;48.29;95593.31;4982340;28;19924;-60
2021/09/27 08:43:42;;;;;;;;;;;;;;;15.65;47.57;95583.56;4981002;28;19980;-60
2021/09/27 08:46:09;;;;;;;;;;;;;;;16.10;46.56;95587.28;4981050;28;19910;-60
2021/09/27 08:48:42;;;;;;;;;;;;;;;16.29;45.15;95588.25;4980709;28;19922;-60
2021/09/27 08:51:07;;;;;;;;;;;;;;;16.44;45.02;95579.91;4980748;28;20021;-60
2021/09/27 08:53:34;;;;;;;;;;;;;;;16.65;44.45;95575.22;4982114;28;19970;-60
2021/09/27 08:56:18;;;;;;;;;;;;;;;16.82;43.60;95575.50;4973914;28;20292;-60
2021/09/27 08:58:48;;;;;;;;;;;;;;;17.11;45.33;95580.44;4983051;28;19956;-60
2021/09/27 09:01:15;;;;;;;;;;;;;;;17.20;43.08;95581.81;4980893;28;20464;-60
2021/09/27 09:03:43;;;;;;;;;;;;;;;17.35;44.34;95575.28;4982267;28;19925;-60
2021/09/27 09:06:17;;;;;;;;;;;;;;;17.43;42.61;95572.28;4982612;28;20422;-60
2021/09/27 09:08:44;;;;;;;;;;;;;;;17.74;42.12;95572.38;4982114;28;19922;-60
2021/09/27 09:11:12;;;;;;;;;;;;;;;18.19;40.62;95571.25;4999021;28;19937;-60
2021/09/27 09:13:44;;;;;;;;;;;;;;;18.11;42.49;95580.44;4985467;28;19910;-60
2021/09/27 09:16:12;;;;;;;;;;;;;;;18.47;41.06;95569.81;4984604;28;20382;-60
2021/09/27 09:18:39;;;;;;;;;;;;;;;18.61;41.12;95580.41;4984197;28;19949;-60
2021/09/27 09:21:24;;;;;;;;;;;;;;;18.45;41.93;95579.97;4985435;28;20255;-60
2021/09/27 09:23:52;;;;;;;;;;;;;;;19.01;41.31;95581.66;4983444;28;19989;-60
2021/09/27 09:26:18;;;;;;;;;;;;;;;19.32;40.63;95577.84;4973496;28;19950;-60
2021/09/27 09:28:44;;;;;;;;;;;;;;;19.31;40.90;95576.16;4983459;28;19972;-60
2021/09/27 09:31:12;;;;;;;;;;;;;;;19.18;39.44;95579.88;4985029;28;19922;-61
2021/09/27 09:33:48;;;;;;;;;;;;;;;19.49;40.16;95582.50;4983720;28;19914;-60
2021/09/27 09:36:36;;;;;;;;;;;;;;;18.79;40.38;95579.50;4984969;28;19918;-60
2021/09/27 09:39:10;;;;;;;;;;;;;;;17.92;42.94;95593.94;4987088;28;20486;-60
2021/09/27 09:41:45;;;;;;;;;;;;;;;17.70;42.79;95579.25;4983236;28;20314;-59
2021/09/27 09:44:29;;;;;;;;;;;;;;;17.83;43.54;95584.50;4982764;28;19917;-59
2021/09/27 09:47:08;;;;;;;;;;;;;;;17.82;42.26;95576.63;4985146;28;20421;-59
2021/09/27 09:49:52;;;;;;;;;;;;;;;18.23;42.10;95583.19;4980920;28;19929;-60
2021/09/27 09:52:25;;;;;;;;;;;;;;;17.43;43.96;95574.19;4984617;28;19918;-59
2021/09/27 09:54:54;;;;;;;;;;;;;;;17.72;43.83;95572.63;4981383;28;20343;-59
2021/09/27 09:57:28;;;;;;;;;;;;;;;17.83;43.10;95575.56;4969374;28;19922;-60
2021/09/27 10:00:13;;;;;;;;;;;;;;;17.77;43.91;95585.38;4970535;28;20002;-60
2021/09/27 10:02:39;;;;;;;;;;;;;;;17.87;41.95;95576.81;4986153;28;19928;-60
2021/09/27 10:05:08;;;;;;;;;;;;;;;17.87;43.51;95572.25;4983503;28;19921;-60
2021/09/27 10:07:41;;;;;;;;;;;;;;;17.77;43.68;95571.91;4988280;28;19921;-60
2021/09/27 10:10:08;;;;;;;;;;;;;;;18.28;41.34;95575.25;4989554;28;20410;-60
2021/09/27 10:12:36;;;;;;;;;;;;;;;16.89;44.96;95578.13;4988636;28;20646;-59
2021/09/27 10:15:01;;;;;;;;;;;;;;;16.76;46.40;95581.78;4989002;28;20361;-59
2021/09/27 10:17:28;;;;;;;;;;;;;;;17.29;44.38;95571.59;4988606;28;19954;-59
2021/09/27 10:19:53;;;;;;;;;;;;;;;16.51;46.78;95572.63;4981603;28;19968;-60
2021/09/27 10:22:19;;;;;;;;;;;;;;;17.63;43.96;95579.31;4968190;28;19914;-60
2021/09/27 10:24:48;;;;;;;;;;;;;;;17.56;44.39;95583.94;4968848;28;19944;-60
2021/09/27 10:27:19;;;;;;;;;;;;;;;15.50;48.79;95575.72;4966516;28;20312;-60
2021/09/27 10:29:44;;;;;;;;;;;;;;;16.25;47.89;95582.47;4969404;28;19925;-60
2021/09/27 10:32:10;;;;;;;;;;;;;;;17.15;45.45;95569.06;4968773;28;19918;-60
2021/09/27 10:34:35;;;;;;;;;;;;;;;18.04;43.68;95574.31;4969389;28;20487;-60
2021/09/27 10:37:02;;;;;;;;;;;;;;;17.77;43.40;95574.59;4968095;28;20292;-60
2021/09/27 10:39:27;;;;;;;;;;;;;;;15.59;49.80;95585.22;4968908;28;19967;-60
2021/09/27 10:41:58;;;;;;;;;;;;;;;15.56;49.04;95585.66;4967535;28;19909;-60
2021/09/27 10:44:23;;;;;;;;;;;;;;;15.23;50.35;95584.66;4965638;28;19918;-60
2021/09/27 10:46:52;;;;;;;;;;;;;;;16.63;47.12;95582.69;4967205;28;19914;-60
2021/09/27 10:49:27;;;;;;;;;;;;;;;14.77;51.53;95598.91;4968368;28;19929;-60
2021/09/27 10:51:53;;;;;;;;;;;;;;;16.32;46.60;95576.25;4970589;28;19926;-60
2021/09/27 10:54:26;;;;;;;;;;;;;;;16.99;46.29;95575.78;4962465;28;19910;-60
2021/09/27 10:56:52;;;;;;;;;;;;;;;17.24;45.90;95577.66;4966408;28;19925;-60
2021/09/27 10:59:26;;;;;;;;;;;;;;;17.10;44.96;95579.59;4980501;28;19961;-60
2021/09/27 11:01:52;;;;;;;;;;;;;;;17.33;45.55;95585.44;4968563;28;19941;-60
2021/09/27 11:04:33;;;;;;;;;;;;;;;16.84;46.51;95578.81;4968519;28;20395;-60
2021/09/27 11:06:59;;;;;;;;;;;;;;;17.02;45.94;95577.19;4967958;28;19921;-60
2021/09/27 11:09:24;;;;;;;;;;;;;;;17.85;44.57;95573.50;4966841;28;20028;-60
2021/09/27 11:12:03;;;;;;;;;;;;;;;18.12;41.91;95565.13;4968385;28;20009;-60
2021/09/27 11:14:32;;;;;;;;;;;;;;;18.53;42.98;95557.28;4966078;28;19914;-61
2021/09/27 11:17:06;;;;;;;;;;;;;;;19.36;41.50;95555.75;4966717;28;19926;-60
2021/09/27 11:19:31;;;;;;;;;;;;;;;19.64;39.04;95556.91;4967433;28;19957;-61
2021/09/27 11:21:57;;;;;;;;;;;;;;;19.49;39.08;95555.50;4968242;28;19948;-60
2021/09/27 11:24:23;;;;;;;;;;;;;;;18.51;43.47;95567.47;4965939;28;20195;-60
2021/09/27 11:27:01;;;;;;;;;;;;;;;18.96;41.95;95566.16;4966549;28;20271;-60
2021/09/27 11:29:26;;;;;;;;;;;;;;;18.82;41.46;95568.25;4967219;28;20029;-59
2021/09/27 11:32:12;;;;;;;;;;;;;;;19.17;41.11;95563.97;4967820;28;20000;-60
2021/09/27 11:34:37;;;;;;;;;;;;;;;19.05;41.72;95570.16;4963932;28;19940;-60
2021/09/27 11:37:07;;;;;;;;;;;;;;;18.66;41.39;95564.38;4967130;28;19924;-60
2021/09/27 11:39:33;;;;;;;;;;;;;;;18.55;41.49;95563.25;4965865;28;19918;-60
2021/09/27 11:42:11;;;;;;;;;;;;;;;18.43;42.26;95565.94;4963310;28;20301;-60
2021/09/27 11:44:39;;;;;;;;;;;;;;;17.54;43.72;95551.88;4963174;28;19923;-60
2021/09/27 11:47:10;;;;;;;;;;;;;;;18.06;44.53;95553.38;4948378;28;19910;-60
2021/09/27 11:50:00;;;;;;;;;;;;;;;17.82;42.51;95536.25;4986336;28;19964;-60
2021/09/27 11:52:44;;;;;;;;;;;;;;;18.50;42.65;95539.69;4986834;28;19914;-60
2021/09/27 11:55:09;;;;;;;;;;;;;;;18.88;40.23;95534.16;4986982;28;19914;-60
2021/09/27 11:58:01;;;;;;;;;;;;;;;19.06;39.81;95528.66;4977763;28;19991;-59
2021/09/27 12:00:28;;;;;;;;;;;;;;;19.21;41.42;95543.53;4964648;28;20016;-60
2021/09/27 12:03:12;;;;;;;;;;;;;;;19.53;40.59;95543.19;4967937;28;20421;-60
2021/09/27 12:05:44;;;;;;;;;;;;;;;19.89;40.02;95551.22;4986689;28;20095;-60
2021/09/27 12:08:26;;;;;;;;;;;;;;;19.23;40.64;95541.41;4993229;28;19981;-60
2021/09/27 12:10:56;;;;;;;;;;;;;;;18.67;42.28;95547.94;4967001;28;20725;-60
2021/09/27 12:13:22;;;;;;;;;;;;;;;15.84;48.81;95549.63;4985324;28;19928;-60
2021/09/27 12:15:58;;;;;;;;;;;;;;;18.01;42.79;95534.38;4980709;28;19926;-60
2021/09/27 12:18:35;;;;;;;;;;;;;;;18.34;41.54;95534.94;4967095;28;19926;-61
2021/09/27 12:21:11;;;;;;;;;;;;;;;17.84;43.31;95539.56;4981511;28;19971;-60
2021/09/27 12:23:44;;;;;;;;;;;;;;;17.19;45.29;95539.84;4981766;28;20471;-60
2021/09/27 12:26:14;;;;;;;;;;;;;;;18.07;43.04;95543.41;4967669;28;19917;-60
2021/09/27 12:28:40;;;;;;;;;;;;;;;17.71;44.01;95540.53;4979024;28;19926;-60
2021/09/27 12:31:05;;;;;;;;;;;;;;;18.15;41.64;95548.50;4986488;28;19977;-60
2021/09/27 12:33:30;;;;;;;;;;;;;;;17.24;44.29;95534.59;4986251;28;19917;-60
2021/09/27 12:36:12;;;;;;;;;;;;;;;17.64;43.76;95540.63;4986044;28;20287;-60
2021/09/27 12:38:44;;;;;;;;;;;;;;;17.69;42.95;95537.22;4986357;28;19918;-61
2021/09/27 12:41:10;;;;;;;;;;;;;;;17.84;43.15;95539.56;4985461;28;19960;-61
2021/09/27 12:43:35;;;;;;;;;;;;;;;17.98;43.79;95535.66;4994549;28;19973;-61
2021/09/27 12:46:09;;;;;;;;;;;;;;;18.30;41.78;95535.44;4964714;28;19914;-61
2021/09/27 12:48:35;;;;;;;;;;;;;;;18.18;43.20;95545.31;4964098;28;20020;-62
2021/09/27 12:51:00;;;;;;;;;;;;;;;17.44;44.37;95543.53;4969308;28;19922;-61
2021/09/27 12:53:33;;;;;;;;;;;;;;;17.74;43.17;95538.19;4969778;28;20049;-60
2021/09/27 12:55:59;;;;;;;;;;;;;;;17.54;43.84;95543.81;4967611;28;20181;-61
2021/09/27 12:58:38;;;;;;;;;;;;;;;17.51;44.14;95537.00;4968750;28;19917;-60
2021/09/27 13:01:04;;;;;;;;;;;;;;;17.42;44.20;95538.38;4959723;28;20017;-60
2021/09/27 13:03:30;;;;;;;;;;;;;;;17.51;43.95;95539.69;4972342;28;20005;-60
2021/09/27 13:05:58;;;;;;;;;;;;;;;17.56;44.30;95536.34;4970904;28;19914;-60