Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:58;;;;;;;46.02;21.87;;;;;;;5.97;93.69;100727.69;1689356;84;21134;-69
2024/03/16 00:03:28;;;;;;;43.42;21.52;;;;;;;5.96;93.71;100719.18;1694799;84;21119;-70
2024/03/16 00:05:57;;;;;;;45.00;20.88;;;;;;;5.97;93.77;100716.80;1701539;83;21471;-70
2024/03/16 00:08:26;;;;;;;44.55;19.98;;;;;;;5.98;93.78;100723.44;1686216;84;21055;-71
2024/03/16 00:10:56;;;;;;;48.00;23.07;;;;;;;5.97;93.82;100722.25;1686014;84;21047;-70
2024/03/16 00:13:25;;;;;;;44.60;21.70;;;;;;;5.95;93.75;100730.56;1685552;85;21071;-69
2024/03/16 00:15:56;;;;;;;49.65;21.35;;;;;;;5.96;93.80;100725.47;1697341;84;21546;-70
2024/03/16 00:18:25;;;;;;;49.65;21.93;;;;;;;5.96;93.88;100722.75;1685963;84;21114;-69
2024/03/16 00:20:55;;;;;;;45.23;21.15;;;;;;;5.94;93.91;100722.05;1693136;84;21083;-69
2024/03/16 00:23:23;;;;;;;47.90;21.68;;;;;;;5.91;93.95;100723.73;1685206;84;21055;-69
2024/03/16 00:25:52;;;;;;;53.35;23.45;;;;;;;5.89;94.03;100724.87;1685451;83;21182;-69
2024/03/16 00:28:22;;;;;;;50.23;22.93;;;;;;;5.87;94.15;100720.96;1686040;84;21091;-70
2024/03/16 00:30:50;;;;;;;50.48;22.45;;;;;;;5.87;94.26;100722.31;1685801;84;21122;-71
2024/03/16 00:33:19;;;;;;;50.17;21.95;;;;;;;5.84;94.33;100723.97;1684311;83;21572;-69
2024/03/16 00:35:50;;;;;;;47.30;21.57;;;;;;;5.84;94.48;100722.61;1685828;84;21066;-71
2024/03/16 00:38:19;;;;;;;50.60;21.52;;;;;;;5.83;94.49;100716.82;1689550;84;21078;-68
2024/03/16 00:40:48;;;;;;;47.55;21.48;;;;;;;5.83;94.57;100718.69;1685794;84;21110;-68
2024/03/16 00:43:18;;;;;;;46.37;20.52;;;;;;;5.82;94.67;100713.75;1691522;84;21537;-70
2024/03/16 00:45:47;;;;;;;43.35;20.82;;;;;;;5.82;94.69;100716.47;1693547;84;21088;-70
2024/03/16 00:48:16;;;;;;;51.20;21.70;;;;;;;5.80;94.67;100712.20;1697429;82;21503;-69
2024/03/16 00:50:46;;;;;;;47.20;21.73;;;;;;;5.77;94.77;100714.73;1691459;84;21206;-70
2024/03/16 00:53:17;;;;;;;43.02;20.12;;;;;;;5.76;94.91;100711.67;1700350;84;21045;-69
2024/03/16 00:55:46;;;;;;;48.50;20.77;;;;;;;5.76;95.04;100708.09;1689872;84;21043;-69
2024/03/16 00:58:15;;;;;;;46.48;21.10;;;;;;;5.72;95.02;100704.84;1705775;84;21473;-71
2024/03/16 01:00:44;;;;;;;46.10;21.17;;;;;;;5.70;95.14;100708.23;1699675;84;21122;-69
2024/03/16 01:03:13;;;;;;;47.25;21.50;;;;;;;5.69;95.33;100710.59;1686933;84;21463;-69
2024/03/16 01:05:42;;;;;;;45.43;21.20;;;;;;;5.69;95.46;100706.52;1691339;82;21090;-70
2024/03/16 01:08:11;;;;;;;44.90;20.60;;;;;;;5.71;95.63;100708.58;1695244;84;21152;-70
2024/03/16 01:10:40;;;;;;;39.78;20.05;;;;;;;5.72;95.73;100711.64;1685187;84;21095;-71
2024/03/16 01:13:09;;;;;;;44.93;20.45;;;;;;;5.74;95.74;100712.34;1685154;84;21535;-67
2024/03/16 01:15:38;;;;;;;40.78;20.00;;;;;;;5.73;95.71;100715.56;1695564;84;21149;-69
2024/03/16 01:18:07;;;;;;;37.63;19.17;;;;;;;5.75;95.69;100715.41;1696222;84;21509;-69
2024/03/16 01:20:38;;;;;;;39.60;19.25;;;;;;;5.74;95.61;100717.77;1698608;83;21095;-68
2024/03/16 01:23:07;;;;;;;40.63;19.52;;;;;;;5.74;95.64;100711.83;1669348;84;21509;-70
2024/03/16 01:25:36;;;;;;;36.55;18.05;;;;;;;5.74;95.53;100710.98;1694420;84;21118;-70
2024/03/16 01:28:05;;;;;;;35.65;18.20;;;;;;;5.74;95.61;100717.77;1690293;84;21136;-69
2024/03/16 01:30:34;;;;;;;37.98;18.17;;;;;;;5.75;95.70;100712.69;1685353;83;21074;-70
2024/03/16 01:33:07;;;;;;;40.40;20.02;;;;;;;5.77;95.67;100714.73;1681658;84;21585;-69
2024/03/16 01:35:37;;;;;;;38.30;18.45;;;;;;;5.74;95.54;100711.83;1692350;84;21106;-68
2024/03/16 01:38:06;;;;;;;37.93;17.92;;;;;;;5.76;95.60;100720.34;1701823;84;21497;-70
2024/03/16 01:40:35;;;;;;;36.45;18.12;;;;;;;5.77;95.63;100717.45;1694737;83;21573;-68
2024/03/16 01:43:04;;;;;;;35.55;17.77;;;;;;;5.78;95.54;100709.65;1685753;84;21070;-69
2024/03/16 01:45:34;;;;;;;38.63;18.37;;;;;;;5.79;95.50;100714.58;1700863;84;21132;-69
2024/03/16 01:48:04;;;;;;;35.92;19.07;;;;;;;5.78;95.50;100711.01;1698454;84;21523;-70
2024/03/16 01:50:34;;;;;;;36.40;17.70;;;;;;;5.78;95.44;100716.45;1667202;85;21609;-68
2024/03/16 01:53:04;;;;;;;38.83;18.80;;;;;;;5.77;95.37;100712.02;1685329;85;21801;-70
2024/03/16 01:55:36;;;;;;;32.80;17.20;;;;;;;5.77;95.37;100712.02;1689966;84;21078;-68
2024/03/16 01:58:10;;;;;;;42.13;18.90;;;;;;;5.77;95.30;100719.33;1690922;84;21074;-70
2024/03/16 02:00:37;;;;;;;36.68;18.23;;;;;;;5.75;95.19;100723.56;1692458;84;21070;-71
2024/03/16 02:03:06;;;;;;;38.83;19.02;;;;;;;5.72;95.24;100718.44;1696237;84;21088;-69
2024/03/16 02:05:36;;;;;;;40.00;18.85;;;;;;;5.70;95.35;100725.39;1702754;84;21109;-69
2024/03/16 02:08:05;;;;;;;38.88;18.60;;;;;;;5.70;95.49;100721.31;1686058;84;21086;-70
2024/03/16 02:10:34;;;;;;;36.55;18.02;;;;;;;5.72;95.55;100717.94;1689491;84;21134;-70
2024/03/16 02:13:03;;;;;;;33.25;16.93;;;;;;;5.72;95.45;100715.22;1689579;83;21510;-69
2024/03/16 02:15:33;;;;;;;37.83;17.10;;;;;;;5.72;95.36;100719.29;1685849;84;21109;-68
2024/03/16 02:18:02;;;;;;;35.63;16.73;;;;;;;5.72;95.36;100724.73;1702186;84;21112;-70
2024/03/16 02:20:34;;;;;;;37.45;17.75;;;;;;;5.71;95.23;100723.53;1695560;84;21513;-70
2024/03/16 02:23:04;;;;;;;35.60;17.20;;;;;;;5.70;95.22;100724.54;1690196;84;21088;-69
2024/03/16 02:25:33;;;;;;;37.15;16.77;;;;;;;5.66;95.19;100724.00;1686059;84;21141;-70
2024/03/16 02:30:40;;;;;;;35.48;16.55;;;;;;;5.64;95.33;100725.17;1685610;83;21546;-70
2024/03/16 02:33:10;;;;;;;38.08;17.42;;;;;;;5.66;95.41;100728.08;1688710;84;21103;-70
2024/03/16 02:35:39;;;;;;;35.60;17.55;;;;;;;5.67;95.35;100727.58;1691476;84;21069;-69
2024/03/16 02:38:09;;;;;;;39.03;17.87;;;;;;;5.63;95.33;100731.63;1692792;83;21086;-69
2024/03/16 02:40:38;;;;;;;35.40;16.25;;;;;;;5.63;95.45;100736.55;1690738;82;21043;-68
2024/03/16 02:43:08;;;;;;;37.78;17.82;;;;;;;5.62;95.45;100728.05;1685349;83;21463;-68
2024/03/16 02:45:37;;;;;;;36.60;16.70;;;;;;;5.63;95.56;100732.47;1689011;83;21068;-68
2024/03/16 02:48:06;;;;;;;38.55;17.30;;;;;;;5.64;95.59;100730.10;1689862;84;21095;-68
2024/03/16 02:50:35;;;;;;;40.63;17.77;;;;;;;5.64;95.53;100730.61;1695453;84;21090;-70
2024/03/16 02:53:04;;;;;;;32.98;16.05;;;;;;;5.63;95.61;100731.63;1692661;84;21071;-69
2024/03/16 02:55:32;;;;;;;37.93;16.65;;;;;;;5.64;95.64;100726.53;1688236;84;21084;-70
2024/03/16 02:58:02;;;;;;;35.25;17.02;;;;;;;5.64;95.62;100730.10;1701872;84;21049;-69
2024/03/16 03:00:32;;;;;;;41.30;17.48;;;;;;;5.67;95.61;100735.73;1699184;83;21097;-70
2024/03/16 03:03:01;;;;;;;37.85;16.50;;;;;;;5.69;95.53;100728.27;1698435;83;21128;-70
2024/03/16 03:05:30;;;;;;;36.15;16.40;;;;;;;5.69;95.52;100726.41;1694308;84;21530;-69
2024/03/16 03:07:59;;;;;;;34.48;16.23;;;;;;;5.70;95.50;100725.90;1685135;85;21114;-70
2024/03/16 03:10:28;;;;;;;36.13;16.25;;;;;;;5.71;95.38;100730.33;1685269;84;21078;-69
2024/03/16 03:12:57;;;;;;;35.58;16.02;;;;;;;5.70;95.33;100725.39;1693466;84;21081;-70
2024/03/16 03:15:27;;;;;;;34.45;16.55;;;;;;;5.70;95.18;100728.11;1708023;82;21076;-70
2024/03/16 03:17:56;;;;;;;41.20;17.62;;;;;;;5.71;95.22;100727.61;1694652;84;21152;-68
2024/03/16 03:20:26;;;;;;;36.77;17.12;;;;;;;5.74;95.19;100734.09;1699077;83;21058;-69
2024/03/16 03:23:16;;;;;;;36.33;17.90;;;;;;;5.74;95.09;100730.86;1695639;84;21511;-68
2024/03/16 03:25:48;;;;;;;38.23;17.42;;;;;;;5.74;95.02;100732.22;1670615;84;21078;-67
2024/03/16 03:28:18;;;;;;;33.92;16.37;;;;;;;5.74;94.95;100736.80;1669924;85;21061;-70
2024/03/16 03:30:49;;;;;;;33.18;15.83;;;;;;;5.75;94.85;100738.52;1664420;84;21098;-69
2024/03/16 03:33:18;;;;;;;36.20;16.42;;;;;;;5.74;94.77;100740.38;1672953;85;21122;-69
2024/03/16 03:35:48;;;;;;;28.50;14.65;;;;;;;5.75;94.64;100735.80;1663642;85;21520;-69
2024/03/16 03:38:17;;;;;;;31.23;15.45;;;;;;;5.75;94.56;100737.16;1671400;85;21774;-68
2024/03/16 03:40:47;;;;;;;30.02;14.98;;;;;;;5.76;94.49;100737.50;1667543;85;21127;-69
2024/03/16 03:43:22;;;;;;;30.70;15.08;;;;;;;5.76;94.34;100747.02;1657652;85;21533;-69
2024/03/16 03:45:52;;;;;;;21.27;11.08;;;;;;;5.74;94.17;100749.04;1657717;85;21118;-68
2024/03/16 03:48:35;;;;;;;29.37;15.15;;;;;;;5.74;94.08;100748.53;1664523;85;21132;-69
2024/03/16 03:50:57;;;;;;;30.77;15.18;;;;;;;5.74;94.00;100752.61;1674472;85;21117;-67
2024/03/16 03:53:27;;;;;;;29.92;14.50;;;;;;;5.75;93.92;100741.23;1667164;85;21531;-68
2024/03/16 03:55:56;;;;;;;27.75;14.47;;;;;;;5.74;93.86;100749.89;1657810;85;21075;-69
2024/03/16 03:58:25;;;;;;;28.65;14.75;;;;;;;5.75;93.77;100752.11;1663050;85;21530;-68
2024/03/16 04:00:54;;;;;;;32.40;15.18;;;;;;;5.75;93.58;100753.47;1668813;85;21117;-68
2024/03/16 04:03:24;;;;;;;30.12;15.72;;;;;;;5.71;93.46;100748.00;1659212;86;21095;-69
2024/03/16 04:05:54;;;;;;;32.10;16.37;;;;;;;5.67;93.48;100749.33;1671845;85;21152;-70
2024/03/16 04:08:23;;;;;;;30.57;15.80;;;;;;;5.63;93.52;100750.14;1659066;85;21076;-69
2024/03/16 04:10:52;;;;;;;28.83;15.48;;;;;;;5.60;93.61;100753.69;1638436;86;21070;-70
2024/03/16 04:13:21;;;;;;;29.75;15.85;;;;;;;5.59;93.78;100750.11;1657995;85;21090;-68
2024/03/16 04:15:50;;;;;;;33.00;16.25;;;;;;;5.60;93.86;100755.89;1658413;85;21474;-68
2024/03/16 04:18:19;;;;;;;32.93;16.95;;;;;;;5.60;93.94;100756.40;1660333;85;21106;-70
2024/03/16 04:20:49;;;;;;;31.27;16.50;;;;;;;5.59;94.05;100754.70;1663072;85;21086;-70
2024/03/16 04:23:19;;;;;;;33.25;16.82;;;;;;;5.60;94.17;100756.40;1658220;85;21150;-68
2024/03/16 04:25:49;;;;;;;32.03;16.27;;;;;;;5.60;94.26;100763.20;1675148;85;21589;-69
2024/03/16 04:28:18;;;;;;;35.45;16.85;;;;;;;5.56;94.24;100755.00;1662782;86;21107;-69
2024/03/16 04:30:47;;;;;;;33.63;16.93;;;;;;;5.53;94.31;100760.25;1661896;85;21124;-69
2024/03/16 04:33:17;;;;;;;32.17;16.48;;;;;;;5.52;94.50;100750.39;1663158;85;21098;-68
2024/03/16 04:35:47;;;;;;;35.28;16.23;;;;;;;5.53;94.48;100758.03;1670160;85;21041;-70
2024/03/16 04:38:17;;;;;;;34.55;16.80;;;;;;;5.51;94.52;100757.34;1667455;85;21096;-69
2024/03/16 04:40:47;;;;;;;32.75;15.95;;;;;;;5.49;94.63;100752.56;1663041;85;21560;-70
2024/03/16 04:43:16;;;;;;;34.25;17.00;;;;;;;5.52;94.75;100755.83;1666526;85;21548;-69
2024/03/16 04:45:48;;;;;;;30.85;15.98;;;;;;;5.51;94.69;100750.05;1676912;85;21092;-69
2024/03/16 04:48:17;;;;;;;35.20;17.10;;;;;;;5.51;94.85;100758.70;1659400;85;21106;-69
2024/03/16 04:50:47;;;;;;;31.05;16.37;;;;;;;5.51;95.02;100755.48;1657689;86;21577;-70
2024/03/16 04:53:17;;;;;;;33.92;16.12;;;;;;;5.52;95.12;100758.55;1665798;85;21094;-69
2024/03/16 04:55:47;;;;;;;32.65;16.62;;;;;;;5.54;95.25;100761.11;1663641;85;21086;-68
2024/03/16 04:58:16;;;;;;;33.78;16.95;;;;;;;5.55;95.30;100758.73;1660332;86;21107;-69
2024/03/16 05:00:47;;;;;;;32.00;16.35;;;;;;;5.58;95.37;100760.63;1675898;85;21474;-69
2024/03/16 05:03:17;;;;;;;29.60;15.20;;;;;;;5.60;95.31;100763.20;1670321;84;21127;-68
2024/03/16 05:05:46;;;;;;;28.67;15.10;;;;;;;5.61;95.23;100753.53;1670073;85;21063;-69
2024/03/16 05:08:16;;;;;;;26.02;13.72;;;;;;;5.58;94.93;100755.70;1637255;85;21080;-69
2024/03/16 05:10:53;;;;;;;30.65;16.10;;;;;;;5.55;94.87;100753.30;1647236;85;21088;-68
2024/03/16 05:13:22;;;;;;;31.30;16.10;;;;;;;5.53;94.83;100752.60;1665169;85;21094;-70
2024/03/16 05:15:54;;;;;;;26.85;14.68;;;;;;;5.54;94.95;100756.52;1670480;85;21080;-69
2024/03/16 05:18:24;;;;;;;26.80;13.70;;;;;;;5.56;94.98;100760.45;1663808;85;21075;-69
2024/03/16 05:20:53;;;;;;;26.30;13.95;;;;;;;5.56;94.85;100755.86;1661865;85;21495;-69
2024/03/16 05:23:21;;;;;;;25.68;13.58;;;;;;;5.55;94.72;100752.80;1657690;86;21067;-70
2024/03/16 05:25:50;;;;;;;24.30;13.15;;;;;;;5.56;94.57;100757.22;1662394;85;21096;-69
2024/03/16 05:28:21;;;;;;;30.90;14.15;;;;;;;5.57;94.42;100755.36;1672058;85;21081;-70
2024/03/16 05:30:52;;;;;;;27.37;14.47;;;;;;;5.60;94.35;100759.12;1657928;85;21103;-69
2024/03/16 05:33:21;;;;;;;28.30;14.68;;;;;;;5.63;94.24;100765.60;1665565;85;21124;-70
2024/03/16 05:35:51;;;;;;;30.12;14.70;;;;;;;5.67;94.09;100758.33;1660720;86;21114;-70
2024/03/16 05:38:20;;;;;;;35.28;17.40;;;;;;;5.71;93.87;100758.87;1678292;85;21129;-70
2024/03/16 05:40:49;;;;;;;31.05;15.70;;;;;;;5.73;93.75;100767.72;1676304;85;21112;-70
2024/03/16 05:43:18;;;;;;;30.25;15.08;;;;;;;5.75;93.64;100760.27;1664722;85;21134;-69
2024/03/16 05:45:52;;;;;;;32.95;15.20;;;;;;;5.77;93.44;100767.76;1658285;85;21115;-69
2024/03/16 05:48:22;;;;;;;32.08;16.80;;;;;;;5.79;93.26;100757.58;1658155;85;21483;-69
2024/03/16 05:50:53;;;;;;;30.25;14.73;;;;;;;5.83;93.07;100763.55;1658360;84;21087;-70
2024/03/16 05:53:26;;;;;;;26.75;13.62;;;;;;;5.86;92.90;100765.98;1660284;85;21054;-68
2024/03/16 05:55:55;;;;;;;30.52;13.72;;;;;;;5.88;92.65;100766.17;1658323;85;21082;-69
2024/03/16 05:58:25;;;;;;;29.55;15.53;;;;;;;5.89;92.38;100761.12;1663516;85;21056;-69
2024/03/16 06:00:55;;;;;;;25.55;12.75;;;;;;;5.89;92.06;100765.67;1658277;85;21107;-69
2024/03/16 06:03:25;;;;;;;25.62;13.78;;;;;;;5.89;91.83;100765.67;1668976;84;21536;-69
2024/03/16 06:05:55;;;;;;;31.00;15.25;;;;;;;5.89;91.70;100768.39;1658401;85;21118;-70
2024/03/16 06:08:24;;;;;;;27.80;14.45;;;;;;;5.90;91.59;100770.98;1657698;85;21083;-69
2024/03/16 06:10:53;;;;;;;27.80;13.85;;;;;;;5.92;91.49;100775.75;1670421;84;21144;-68
2024/03/16 06:13:22;;;;;;;24.20;12.88;;;;;;;5.94;91.40;100775.09;1662759;85;21142;-68
2024/03/16 06:15:52;;;;;;;24.00;12.40;;;;;;;5.96;91.31;100771.70;1671746;85;21525;-68
2024/03/16 06:18:20;;;;;;;23.42;12.03;;;;;;;6.00;91.17;100774.45;1659757;85;21059;-70
2024/03/16 06:20:50;;;;;;;24.18;12.28;;;;;;;6.03;90.90;100782.80;1660485;86;21119;-70
2024/03/16 06:23:19;;;;;;;24.12;11.85;;;;;;;6.03;90.59;100780.94;1663084;85;21098;-69
2024/03/16 06:25:50;;;;;;;20.05;10.80;;;;;;;6.03;90.24;100779.58;1670140;85;21539;-70
2024/03/16 06:28:21;;;;;;;24.98;12.05;;;;;;;6.03;90.08;100778.22;1657709;85;21601;-70
2024/03/16 06:30:59;;;;;;;20.68;11.18;;;;;;;6.06;89.86;100781.12;1657778;86;21059;-69
2024/03/16 06:33:30;;;;;;;25.72;11.70;;;;;;;6.06;89.64;100778.91;1659588;86;21099;-69
2024/03/16 06:36:00;;;;;;;20.05;10.90;;;;;;;6.09;89.46;100786.75;1674327;85;21101;-69
2024/03/16 06:38:32;;;;;;;19.00;10.95;;;;;;;6.11;89.24;100780.14;1669915;84;21559;-69
2024/03/16 06:41:00;;;;;;;23.05;12.63;;;;;;;6.14;89.02;100779.83;1663228;85;21549;-68
2024/03/16 06:43:29;;;;;;;23.20;12.65;;;;;;;6.19;88.87;100784.78;1662002;85;21126;-68
2024/03/16 06:46:00;;;;;;;29.92;12.40;;;;;;;6.26;88.84;100788.57;1637283;86;21119;-70
2024/03/16 06:48:29;;;;;;;23.42;10.98;;;;;;;6.28;88.38;100783.81;1658046;85;21145;-70
2024/03/16 06:50:58;;;;;;;28.30;11.88;;;;;;;6.29;88.23;100783.66;1662087;85;21150;-70
2024/03/16 06:53:27;;;;;;;20.25;10.90;;;;;;;6.34;88.14;100788.11;1657316;86;21087;-70
2024/03/16 06:55:56;;;;;;;20.05;10.28;;;;;;;6.39;87.89;100786.27;1674733;85;21092;-70
2024/03/16 06:58:25;;;;;;;21.82;10.25;;;;;;;6.44;87.71;100793.44;1671390;84;21138;-70
2024/03/16 07:00:54;;;;;;;14.63;8.05;;;;;;;6.50;87.51;100787.38;1659462;85;21547;-68
2024/03/16 07:03:23;;;;;;;15.38;7.85;;;;;;;6.54;86.72;100794.21;1657681;85;21106;-69
2024/03/16 07:05:52;;;;;;;18.00;8.03;;;;;;;6.55;86.22;100790.98;1665815;84;21079;-70
2024/03/16 07:08:21;;;;;;;20.68;7.95;;;;;;;6.57;85.77;100797.11;1666307;85;21538;-70
2024/03/16 07:10:51;;;;;;;15.30;8.60;;;;;;;6.59;85.30;100795.09;1657491;86;21107;-71
2024/03/16 07:13:20;;;;;;;19.95;9.23;;;;;;;6.64;85.08;100793.58;1640700;86;21133;-69
2024/03/16 07:15:50;;;;;;;14.45;7.60;;;;;;;6.71;84.84;100794.30;1665372;83;21140;-69
2024/03/16 07:18:19;;;;;;;11.60;7.08;;;;;;;6.75;84.27;100796.52;1669277;85;21142;-70
2024/03/16 07:20:48;;;;;;;14.90;8.55;;;;;;;6.75;83.73;100798.39;1677860;85;21508;-70
2024/03/16 07:23:17;;;;;;;15.48;7.83;;;;;;;6.77;83.64;100793.63;1656992;85;21063;-70
2024/03/16 07:25:52;;;;;;;12.25;6.78;;;;;;;6.81;83.47;100797.23;1665778;85;21075;-70
2024/03/16 07:28:22;;;;;;;13.68;6.83;;;;;;;6.87;83.04;100797.08;1658414;85;21126;-70
2024/03/16 07:30:57;;;;;;;13.20;6.60;;;;;;;6.87;82.42;100793.85;1657469;86;21522;-69
2024/03/16 07:33:26;;;;;;;13.40;6.90;;;;;;;6.91;82.26;100793.86;1662943;84;21098;-70
2024/03/16 07:35:55;;;;;;;13.40;6.97;;;;;;;6.99;81.99;100790.31;1665129;85;21139;-70
2024/03/16 07:38:24;;;;;;;20.92;7.45;;;;;;;7.07;81.71;100793.58;1670465;84;21169;-70
2024/03/16 07:40:56;;;;;;;13.22;7.47;;;;;;;7.12;81.38;100797.52;1663511;85;21534;-70
2024/03/16 07:43:25;;;;;;;9.78;6.37;;;;;;;7.20;81.24;100794.84;1663641;84;21510;-70
2024/03/16 07:45:54;;;;;;;13.15;7.12;;;;;;;7.28;80.80;100794.01;1651493;85;21127;-69
2024/03/16 07:48:25;;;;;;;14.43;7.37;;;;;;;7.37;80.42;100792.16;1658313;85;21165;-69
2024/03/16 07:51:00;;;;;;;19.73;7.55;;;;;;;7.43;80.10;100790.97;1670962;85;21509;-69
2024/03/16 07:53:31;;;;;;;14.07;6.97;;;;;;;7.53;79.95;100793.55;1659930;85;21487;-69
2024/03/16 07:56:00;;;;;;;13.60;6.70;;;;;;;7.69;79.68;100789.98;1657151;85;21084;-69
2024/03/16 07:58:30;;;;;;;13.80;6.55;;;;;;;7.76;78.80;100785.03;1657871;86;21589;-69
2024/03/16 08:00:59;;;;;;;11.97;6.30;;;;;;;7.87;78.33;100788.81;1662475;85;21096;-69
2024/03/16 08:03:29;;;;;;;15.58;6.28;;;;;;;7.98;77.42;100784.89;1670760;84;21108;-69
2024/03/16 08:06:07;;;;;;;12.60;5.67;;;;;;;8.08;77.06;100786.93;1678595;84;21147;-69
2024/03/16 08:08:33;;;;;;;16.32;5.90;;;;;;;8.21;76.50;100787.77;1674411;84;21093;-70
2024/03/16 08:11:04;;;;;;;18.48;6.60;;;;;;;8.35;75.98;100786.23;1663648;85;21521;-70
2024/03/16 08:13:34;;;;;;;12.18;5.65;;;;;;;8.49;75.14;100785.55;1662612;85;21081;-69
2024/03/16 08:16:04;;;;;;;17.80;6.55;;;;;;;8.62;74.47;100783.64;1668486;84;21601;-69
2024/03/16 08:18:33;;;;;;;8.20;5.67;;;;;;;8.70;73.35;100779.51;1661096;85;21097;-70
2024/03/16 08:21:03;;;;;;;9.05;5.87;;;;;;;8.73;72.70;100777.79;1671321;85;21637;-70
2024/03/16 08:23:34;;;;;;;16.67;6.83;;;;;;;8.78;72.34;100784.94;1663003;85;21151;-70
2024/03/16 08:26:05;;;;;;;15.32;6.70;;;;;;;8.79;72.22;100776.57;1657632;86;21063;-70
2024/03/16 08:28:34;;;;;;;15.98;6.75;;;;;;;8.87;72.17;100782.52;1668510;85;21152;-70
2024/03/16 08:31:05;;;;;;;13.68;6.83;;;;;;;8.94;71.95;100780.77;1666826;85;21075;-70
2024/03/16 08:33:34;;;;;;;13.83;6.65;;;;;;;8.99;71.03;100773.41;1675466;85;21135;-70
2024/03/16 08:36:05;;;;;;;13.28;7.00;;;;;;;9.06;71.05;100777.13;1673610;85;21130;-70
2024/03/16 08:38:34;;;;;;;13.72;7.28;;;;;;;9.17;71.11;100773.51;1666326;85;21118;-70
2024/03/16 08:41:03;;;;;;;16.20;8.38;;;;;;;9.37;70.65;100778.52;1657595;86;21158;-70
2024/03/16 08:43:34;;;;;;;15.35;8.50;;;;;;;9.44;69.17;100777.61;1657780;86;21162;-70
2024/03/16 08:46:06;;;;;;;17.17;9.03;;;;;;;9.45;69.08;100775.73;1661713;85;21086;-70
2024/03/16 08:48:36;;;;;;;16.73;8.60;;;;;;;9.57;68.84;100770.17;1657925;85;21083;-70
2024/03/16 08:51:05;;;;;;;13.98;8.33;;;;;;;9.65;67.94;100771.48;1658330;86;21058;-70
2024/03/16 08:53:35;;;;;;;15.55;8.80;;;;;;;9.67;67.78;100776.77;1664869;85;21150;-71
2024/03/16 08:56:06;;;;;;;16.12;9.43;;;;;;;9.62;67.23;100773.73;1673210;85;21554;-70
2024/03/16 08:58:35;;;;;;;18.02;10.13;;;;;;;9.57;67.17;100773.42;1648101;84;21508;-71
2024/03/16 09:01:04;;;;;;;19.90;9.15;;;;;;;9.52;67.26;100767.13;1649656;86;21097;-73
2024/03/16 09:03:34;;;;;;;17.55;10.20;;;;;;;9.48;67.65;100772.11;1652080;86;21523;-72
2024/03/16 09:06:04;;;;;;;17.98;9.83;;;;;;;9.47;67.93;100773.14;1669932;85;21036;-73
2024/03/16 09:08:33;;;;;;;23.38;11.55;;;;;;;9.43;67.70;100766.85;1685602;84;21047;-73
2024/03/16 09:11:02;;;;;;;20.90;10.50;;;;;;;9.38;67.86;100766.03;1683600;83;21110;-74
2024/03/16 09:13:33;;;;;;;20.77;11.28;;;;;;;9.40;68.03;100765.84;1681787;84;21071;-74
2024/03/16 09:16:06;;;;;;;23.50;10.53;;;;;;;9.41;67.30;100767.55;1657274;86;21111;-73
2024/03/16 09:18:39;;;;;;;20.15;10.58;;;;;;;9.36;67.14;100765.87;1666420;85;21563;-74
2024/03/16 09:21:08;;;;;;;18.95;9.85;;;;;;;9.33;67.16;100764.88;1665129;84;21156;-74
2024/03/16 09:23:37;;;;;;;19.42;10.05;;;;;;;9.31;67.22;100766.94;1661033;85;21108;-74
2024/03/16 09:26:07;;;;;;;17.02;9.65;;;;;;;9.26;67.22;100759.27;1659416;83;21082;-74
2024/03/16 09:28:36;;;;;;;18.05;10.00;;;;;;;9.21;67.38;100759.81;1654574;84;21091;-74
2024/03/16 09:31:10;;;;;;;17.95;10.25;;;;;;;9.16;67.56;100765.48;1655722;85;21083;-74
2024/03/16 09:33:37;;;;;;;17.85;10.10;;;;;;;9.08;67.85;100765.50;1654983;86;21119;-72
2024/03/16 09:36:09;;;;;;;22.50;10.80;;;;;;;9.04;68.25;100770.47;1654298;86;21016;-72
2024/03/16 09:38:41;;;;;;;20.30;9.68;;;;;;;9.02;68.43;100766.22;1655255;85;21060;-74
2024/03/16 09:41:15;;;;;;;15.85;9.55;;;;;;;9.00;68.56;100762.30;1652471;86;21087;-70
2024/03/16 09:43:45;;;;;;;21.25;10.68;;;;;;;8.99;69.04;100766.06;1656557;87;21020;-75
2024/03/16 09:46:14;;;;;;;20.80;11.12;;;;;;;8.99;69.42;100767.94;1648167;86;21468;-73
2024/03/16 09:48:44;;;;;;;18.75;10.80;;;;;;;9.01;69.58;100767.25;1657178;85;21080;-73
2024/03/16 09:51:15;;;;;;;21.17;11.28;;;;;;;9.04;69.41;100766.37;1656196;86;21111;-74
2024/03/16 09:53:44;;;;;;;22.25;11.65;;;;;;;9.04;68.89;100765.01;1628313;87;21056;-73
2024/03/16 09:56:16;;;;;;;24.32;11.43;;;;;;;9.02;68.84;100767.58;1652423;85;21036;-73
2024/03/16 09:58:44;;;;;;;19.52;11.08;;;;;;;9.01;68.82;100765.36;1655616;86;21087;-72
2024/03/16 10:01:15;;;;;;;18.02;10.40;;;;;;;9.01;68.63;100755.80;1649894;86;21076;-73
2024/03/16 10:03:45;;;;;;;19.10;9.78;;;;;;;9.00;68.62;100756.83;1610655;87;21103;-73
2024/03/16 10:06:16;;;;;;;25.57;10.38;;;;;;;9.01;68.70;100757.16;1656675;86;21175;-71
2024/03/16 10:08:45;;;;;;;20.55;10.43;;;;;;;9.00;68.70;100758.20;1671347;85;21089;-73
2024/03/16 10:11:14;;;;;;;21.73;10.13;;;;;;;9.02;69.06;100758.87;1677890;85;21104;-72
2024/03/16 10:13:59;;;;;;;28.47;10.78;;;;;;;9.01;68.86;100754.44;1657460;85;21051;-71
2024/03/16 10:16:27;;;;;;;18.32;9.98;;;;;;;8.99;68.97;100752.91;1657243;86;21106;-73
2024/03/16 10:18:56;;;;;;;16.85;9.28;;;;;;;8.98;69.07;100757.52;1668820;85;21070;-72
2024/03/16 10:21:31;;;;;;;18.75;9.43;;;;;;;8.98;69.30;100754.79;1661878;85;21091;-72
2024/03/16 10:24:00;;;;;;;21.33;9.80;;;;;;;8.99;69.41;100759.23;1671756;85;21120;-72
2024/03/16 10:26:32;;;;;;;19.20;10.38;;;;;;;9.01;69.55;100754.95;1659937;85;21592;-72
2024/03/16 10:29:09;;;;;;;21.17;10.20;;;;;;;9.01;69.49;100752.21;1663479;85;21103;-72
2024/03/16 10:31:40;;;;;;;16.17;9.68;;;;;;;9.02;69.45;100756.65;1659667;85;21385;-72
2024/03/16 10:34:11;;;;;;;17.32;8.65;;;;;;;9.01;69.49;100757.16;1662121;85;21106;-73
2024/03/16 10:36:40;;;;;;;15.68;9.03;;;;;;;9.01;69.49;100755.80;1661672;85;22134;-74
2024/03/16 10:39:14;;;;;;;19.65;9.95;;;;;;;9.01;69.52;100750.84;1668048;84;21126;-73
2024/03/16 10:41:41;;;;;;;15.70;8.58;;;;;;;8.98;69.61;100750.69;1657265;84;21106;-72
2024/03/16 10:44:10;;;;;;;15.68;8.65;;;;;;;9.01;70.54;100748.97;1661085;85;21124;-73
2024/03/16 10:46:42;;;;;;;17.25;8.35;;;;;;;9.05;70.17;100746.20;1663971;85;21561;-72
2024/03/16 10:49:11;;;;;;;20.32;9.30;;;;;;;9.07;69.92;100738.68;1659777;85;21091;-74
2024/03/16 10:51:44;;;;;;;21.20;9.60;;;;;;;9.09;69.87;100742.60;1660043;85;21572;-72
2024/03/16 10:54:12;;;;;;;16.05;8.48;;;;;;;9.09;69.82;100739.87;1653688;85;21623;-72
2024/03/16 10:56:42;;;;;;;20.48;8.75;;;;;;;9.07;69.79;100739.20;1664974;85;21518;-72
2024/03/16 10:59:17;;;;;;;19.80;8.88;;;;;;;9.06;69.85;100737.49;1661246;85;21119;-72
2024/03/16 11:01:47;;;;;;;17.62;9.98;;;;;;;9.10;70.06;100730.64;1660172;85;21563;-72
2024/03/16 11:04:17;;;;;;;16.57;9.45;;;;;;;9.16;70.15;100740.37;1663426;85;21110;-71
2024/03/16 11:06:48;;;;;;;14.45;8.55;;;;;;;9.22;70.16;100737.42;1691337;84;21129;-73
2024/03/16 11:09:32;;;;;;;16.85;8.95;;;;;;;9.29;70.65;100737.03;1672751;85;21078;-73
2024/03/16 11:11:57;;;;;;;16.90;8.60;;;;;;;9.34;70.49;100729.14;1651658;84;21608;-71
2024/03/16 11:14:26;;;;;;;18.80;8.73;;;;;;;9.39;70.49;100732.70;1612014;85;21584;-71
2024/03/16 11:16:55;;;;;;;16.48;9.65;;;;;;;9.42;70.27;100730.45;1631696;85;21129;-71
2024/03/16 11:19:24;;;;;;;21.37;9.68;;;;;;;9.43;70.05;100733.52;1643580;85;21110;-71
2024/03/16 11:21:53;;;;;;;16.93;8.68;;;;;;;9.43;70.08;100729.41;1631644;86;21114;-72
2024/03/16 11:24:23;;;;;;;17.40;9.18;;;;;;;9.47;70.40;100726.65;1637681;85;21087;-71
2024/03/16 11:26:56;;;;;;;16.52;9.20;;;;;;;9.51;69.95;100720.30;1637522;87;21035;-72
2024/03/16 11:29:27;;;;;;;17.05;9.03;;;;;;;9.53;69.74;100723.70;1630249;86;21108;-72
2024/03/16 11:31:57;;;;;;;19.45;8.70;;;;;;;9.55;69.48;100713.42;1641628;85;21840;-71
2024/03/16 11:34:26;;;;;;;12.95;8.58;;;;;;;9.53;69.50;100720.96;1625359;85;21164;-71