Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:05:09;;;;;;;3.58;2.33;;;23.70;55.10;;;;;;7397165;19;20014;-87
2022/08/27 02:17:31;;;;;;;8.00;2.10;;;23.30;57.10;;;;;;7027581;19;2004546;-88
2022/08/27 02:34:29;;;;;;;9.20;3.00;;;23.30;57.10;;;;;;7375422;19;20018;-89
2022/08/27 03:13:12;;;;;;;8.82;1.80;;;22.80;57.30;;;;;;7371942;19;20026;-88
2022/08/27 03:36:30;;;;;;;7.65;2.30;;;22.50;57.90;;;;;;7395522;19;20018;-88
2022/08/27 03:46:01;;;;;;;;;;;22.50;58.10;;;;;;7401646;19;20054;-88
2022/08/27 04:37:08;;;;;;;7.72;2.90;;;21.50;60.30;;;;;;7368364;19;20022;-88
2022/08/27 04:43:23;;;;;;;2.67;1.58;;;21.90;60.20;;;;;;7330414;19;20719;-88
2022/08/27 04:53:28;;;;;;;6.43;2.35;;;22.00;59.70;;;;;;7338911;19;20011;-87
2022/08/27 06:14:25;;;;;;;7.15;2.53;;;22.30;58.40;;;;;;7399272;19;20078;-88
2022/08/27 07:25:51;;;;;;;16.55;2.95;;;22.70;57.10;;;;;;7310486;19;20003;-88
2022/08/27 07:29:05;;;;;;;13.07;3.33;;;22.80;57.10;;;;;;7425632;19;20021;-88
2022/08/27 07:35:05;;;;;;;8.15;2.92;;;22.60;56.80;;;;;;7379236;19;20454;-88
2022/08/27 08:00:51;;;;;;;12.38;3.65;;;23.10;56.40;;;;;;7394704;19;20086;-88
2022/08/27 08:07:19;;;;;;;12.05;3.30;;;23.30;55.80;;;;;;7393253;19;20380;-87
2022/08/27 08:09:56;;;;;;;12.77;3.67;;;23.10;55.80;;;;;;7370397;19;20078;-83
2022/08/27 08:12:55;;;;;;;95.90;57.38;;;22.80;55.30;;;;;;7393138;19;20088;-83
2022/08/27 08:15:50;;;;;;;18.70;10.00;;;23.00;56.00;;;;;;7268500;19;2004317;-88
2022/08/27 08:18:19;;;;;;;15.02;5.35;;;23.20;55.40;;;;;;7389864;19;20015;-80
2022/08/27 08:20:52;;;;;;;14.70;3.53;;;23.40;55.60;;;;;;7365189;19;20455;-80
2022/08/27 08:23:25;;;;;;;12.52;4.45;;;23.50;55.40;;;;;;7367586;19;20022;-80
2022/08/27 08:25:58;;;;;;;11.35;3.75;;;23.70;55.30;;;;;;7366689;19;20007;-79
2022/08/27 08:28:50;;;;;;;10.75;3.75;;;23.70;54.70;;;;;;7366023;19;20018;-80
2022/08/27 08:31:57;;;;;;;15.88;3.72;;;23.60;54.90;;;;;;7336358;19;20031;-83
2022/08/27 08:34:29;;;;;;;16.13;3.17;;;23.50;54.80;;;;;;7366392;19;20011;-80
2022/08/27 08:37:13;;;;;;;9.57;3.10;;;23.60;55.40;;;;;;7367726;19;20088;-80
2022/08/27 08:39:44;;;;;;;19.73;3.75;;;23.80;55.40;;;;;;7366209;19;20049;-79
2022/08/27 08:42:34;;;;;;;9.90;3.20;;;23.80;55.10;;;;;;7393681;19;20023;-81
2022/08/27 08:45:10;;;;;;;13.30;3.50;;;23.90;54.80;;;;;;7371052;19;20022;-81
2022/08/27 08:47:46;;;;;;;10.60;3.30;;;23.80;54.40;;;;;;7369296;19;20071;-80
2022/08/27 08:50:21;;;;;;;19.20;3.70;;;23.70;54.50;;;;;;7370471;19;20024;-80
2022/08/27 08:52:55;;;;;;;14.07;3.20;;;23.80;54.00;;;;;;7369531;19;20039;-80
2022/08/27 08:55:46;;;;;;;7.35;3.90;;;23.80;54.50;;;;;;7370082;19;20014;-79
2022/08/27 08:58:26;;;;;;;11.52;3.47;;;23.90;54.00;;;;;;6881818;19;434009;-80
2022/08/27 09:01:05;;;;;;;8.87;3.00;;;23.80;54.60;;;;;;7287487;19;268398;-80
2022/08/27 09:03:42;;;;;;;9.32;3.03;;;23.70;55.30;;;;;;6270029;19;8332867;-79
2022/08/27 09:29:54;;;;;;;9.27;3.00;;;23.60;54.20;;;;;;6525626;19;16218224;-80
2022/08/27 09:32:26;;;;;;;10.55;3.58;;;23.40;54.10;;;;;;7426823;19;20026;-78
2022/08/27 09:35:00;;;;;;;8.80;2.80;;;23.50;54.00;;;;;;7406683;19;20126;-79
2022/08/27 09:37:33;;;;;;;7.60;2.75;;;23.50;53.30;;;;;;7408331;19;20018;-79
2022/08/27 09:40:06;;;;;;;10.77;2.95;;;23.60;52.90;;;;;;7407230;19;20015;-79
2022/08/27 09:42:41;;;;;;;7.75;3.00;;;23.50;53.30;;;;;;7405511;19;20033;-79
2022/08/27 09:45:16;;;;;;;8.63;2.67;;;23.50;53.50;;;;;;7428286;19;20018;-79
2022/08/27 09:47:48;;;;;;;6.95;2.65;;;23.50;53.10;;;;;;7405657;19;20683;-80
2022/08/27 09:50:19;;;;;;;6.43;2.45;;;23.20;52.70;;;;;;7405304;19;20076;-79
2022/08/27 09:56:39;;;;;;;6.75;1.92;;;23.20;52.80;;;;;;7427916;19;20032;-80
2022/08/27 09:59:11;;;;;;;9.85;2.85;;;23.10;52.30;;;;;;7405149;19;20016;-79
2022/08/27 10:01:54;;;;;;;11.60;2.25;;;23.30;52.00;;;;;;7402482;19;20035;-80
2022/08/27 10:04:28;;;;;;;10.82;2.42;;;23.40;51.60;;;;;;7403360;19;20022;-79
2022/08/27 10:06:57;;;;;;;6.55;2.72;;;23.60;51.10;;;;;;7403700;19;20014;-79
2022/08/27 10:09:34;;;;;;;4.97;2.08;;;23.60;51.00;;;;;;7425711;19;20047;-79
2022/08/27 10:12:12;;;;;;;8.68;2.10;;;23.60;51.10;;;;;;7405256;19;20410;-80
2022/08/27 10:14:46;;;;;;;7.10;1.90;;;23.50;50.60;;;;;;7402910;19;20595;-80
2022/08/27 10:17:25;;;;;;;7.70;2.15;;;23.60;49.30;;;;;;7378935;19;20457;-80
2022/08/27 10:20:10;;;;;;;7.90;2.13;;;23.60;48.90;;;;;;7373893;19;20014;-79
2022/08/27 10:22:50;;;;;;;19.65;10.65;;;23.80;48.90;;;;;;7373507;19;20021;-80
2022/08/27 10:25:31;;;;;;;8.15;3.05;;;23.60;47.70;;;;;;7370700;19;20018;-78
2022/08/27 10:28:11;;;;;;;7.45;2.22;;;23.70;46.90;;;;;;7371126;19;20049;-77
2022/08/27 10:30:54;;;;;;;5.50;1.90;;;23.60;47.80;;;;;;7359345;19;20018;-79
2022/08/27 10:33:36;;;;;;;5.47;1.85;;;23.60;46.60;;;;;;7390173;19;20019;-78
2022/08/27 10:36:18;;;;;;;4.55;2.10;;;23.40;47.20;;;;;;7374670;19;20393;-78
2022/08/27 10:38:52;;;;;;;5.50;2.42;;;23.30;47.30;;;;;;7369916;19;20472;-78
2022/08/27 10:41:26;;;;;;;5.57;2.15;;;23.20;48.30;;;;;;7369294;19;20015;-77
2022/08/27 10:44:20;;;;;;;4.95;2.35;;;23.40;46.90;;;;;;7372417;19;20023;-78
2022/08/27 10:47:00;;;;;;;5.50;1.98;;;23.60;46.50;;;;;;7370505;19;20127;-78
2022/08/27 10:49:39;;;;;;;11.98;2.20;;;23.90;46.80;;;;;;7371827;19;20022;-77
2022/08/27 10:52:17;;;;;;;6.40;2.50;;;24.10;47.80;;;;;;7372531;19;20022;-77
2022/08/27 10:54:53;;;;;;;8.63;2.40;;;24.20;48.00;;;;;;7371026;19;20019;-78
2022/08/27 10:57:33;;;;;;;7.60;2.53;;;24.40;48.60;;;;;;7392815;19;20023;-79
2022/08/27 11:00:10;;;;;;;6.93;2.40;;;24.30;47.90;;;;;;7372363;19;20082;-79
2022/08/27 11:02:44;;;;;;;4.80;2.67;;;24.20;48.20;;;;;;7370025;19;20437;-79
2022/08/27 11:05:21;;;;;;;8.20;2.33;;;24.10;48.00;;;;;;7371083;19;20090;-78
2022/08/27 11:07:54;;;;;;;7.63;2.60;;;23.90;49.10;;;;;;7367499;19;20018;-78
2022/08/27 11:10:28;;;;;;;4.80;2.50;;;23.90;48.20;;;;;;7369824;19;20617;-79
2022/08/27 11:13:00;;;;;;;7.53;2.67;;;24.00;47.80;;;;;;7370320;19;20031;-79
2022/08/27 11:15:32;;;;;;;6.57;2.25;;;24.30;48.00;;;;;;7390292;19;20049;-80
2022/08/27 11:18:06;;;;;;;7.85;2.80;;;24.50;47.60;;;;;;7391354;19;20023;-79
2022/08/27 11:20:52;;;;;;;8.38;2.38;;;24.70;47.70;;;;;;7370308;19;20041;-79
2022/08/27 11:23:26;;;;;;;6.20;2.53;;;24.80;47.30;;;;;;7369383;19;20078;-79
2022/08/27 11:25:58;;;;;;;9.48;2.55;;;24.90;47.20;;;;;;7369440;19;20135;-79
2022/08/27 11:28:36;;;;;;;8.52;2.38;;;25.00;46.60;;;;;;7368146;19;20018;-78
2022/08/27 11:31:11;;;;;;;7.78;2.80;;;25.00;46.80;;;;;;7370820;19;20015;-78
2022/08/27 11:33:46;;;;;;;7.45;2.67;;;25.00;46.00;;;;;;7368914;19;20470;-78
2022/08/27 11:36:43;;;;;;;6.55;2.17;;;25.00;45.70;;;;;;7392242;19;20074;-78
2022/08/27 11:39:25;;;;;;;11.55;2.55;;;25.10;45.40;;;;;;7373077;19;20452;-78
2022/08/27 11:42:02;;;;;;;8.10;3.05;;;25.30;45.80;;;;;;7373667;19;20109;-78
2022/08/27 11:44:31;;;;;;;6.65;2.63;;;25.50;45.60;;;;;;7368050;19;20087;-78
2022/08/27 11:47:11;;;;;;;11.35;2.67;;;25.60;45.20;;;;;;7367352;19;20093;-78
2022/08/27 11:49:46;;;;;;;4.43;2.13;;;25.60;44.80;;;;;;7368567;19;20151;-77
2022/08/27 11:52:25;;;;;;;6.45;2.83;;;25.60;45.60;;;;;;7369994;19;20086;-78
2022/08/27 11:54:58;;;;;;;6.68;2.47;;;25.80;45.90;;;;;;7372022;19;20027;-78
2022/08/27 11:57:31;;;;;;;5.93;2.58;;;25.70;44.80;;;;;;7390358;19;20018;-77
2022/08/27 12:00:00;;;;;;;4.97;2.40;;;25.60;44.60;;;;;;7366653;19;20078;-77
2022/08/27 12:02:30;;;;;;;6.25;2.60;;;25.30;44.50;;;;;;7369686;19;20027;-77
2022/08/27 12:05:11;;;;;;;7.45;2.70;;;25.00;44.10;;;;;;7368590;19;20018;-78
2022/08/27 12:07:52;;;;;;;8.38;2.83;;;25.00;44.50;;;;;;7370829;19;20020;-78
2022/08/27 12:10:28;;;;;;;;;;;25.10;44.50;;;;;;7370473;19;20014;-77
2022/08/27 12:13:12;;;;;;;5.55;2.55;;;25.00;45.40;;;;;;7368391;19;19936;-78
2022/08/27 12:15:53;;;;;;;10.13;2.47;;;25.10;45.50;;;;;;7371678;19;20722;-79
2022/08/27 12:18:47;;;;;;;5.82;2.72;;;25.20;45.40;;;;;;7391936;19;20460;-79
2022/08/27 12:21:29;;;;;;;4.20;2.50;;;25.50;45.60;;;;;;7371439;19;20022;-79
2022/08/27 12:24:29;;;;;;;6.32;2.90;;;25.50;44.00;;;;;;7368565;19;20055;-78
2022/08/27 12:27:00;;;;;;;9.68;3.13;;;25.60;44.10;;;;;;7366806;19;20616;-78
2022/08/27 12:29:37;;;;;;;4.32;2.05;;;25.40;43.20;;;;;;7372174;19;20015;-78
2022/08/27 12:32:28;;;;;;;4.78;2.40;;;25.70;43.70;;;;;;7369478;19;20022;-78
2022/08/27 12:35:04;;;;;;;6.78;2.40;;;25.90;43.80;;;;;;7371039;19;20015;-78
2022/08/27 12:37:37;;;;;;;5.35;2.70;;;25.80;43.40;;;;;;7369446;19;20068;-78
2022/08/27 12:40:20;;;;;;;7.10;2.45;;;25.70;43.40;;;;;;7365062;19;20358;-78
2022/08/27 12:42:49;;;;;;;7.60;2.60;;;25.50;43.10;;;;;;7370746;19;20418;-78
2022/08/27 12:45:26;;;;;;;4.38;2.20;;;25.50;43.50;;;;;;7390533;19;20018;-77
2022/08/27 12:47:57;;;;;;;4.22;2.45;;;25.70;43.40;;;;;;7370653;19;20039;-78
2022/08/27 12:50:29;;;;;;;7.43;2.63;;;25.90;42.70;;;;;;7372549;19;20024;-78
2022/08/27 12:53:24;;;;;;;5.50;2.20;;;25.70;41.60;;;;;;7372278;19;20018;-79
2022/08/27 12:56:05;;;;;;;4.72;2.00;;;25.90;42.20;;;;;;7370176;19;20025;-79
2022/08/27 12:58:46;;;;;;;4.05;2.20;;;25.90;42.20;;;;;;7372195;19;20098;-79
2022/08/27 13:01:38;;;;;;;5.00;2.40;;;25.70;41.90;;;;;;7366657;19;20038;-78
2022/08/27 13:04:07;;;;;;;8.60;1.90;;;25.70;42.70;;;;;;7369756;19;20027;-78
2022/08/27 13:06:37;;;;;;;6.22;2.42;;;26.10;42.50;;;;;;7367777;19;20410;-79
2022/08/27 13:09:09;;;;;;;5.33;2.20;;;26.30;41.10;;;;;;7390940;19;20056;-78
2022/08/27 13:11:48;;;;;;;4.82;2.30;;;26.50;41.00;;;;;;7367193;19;20480;-78
2022/08/27 13:14:21;;;;;;;6.05;2.15;;;26.50;41.70;;;;;;7366621;19;20023;-78
2022/08/27 13:16:53;;;;;;;4.53;2.15;;;26.70;41.30;;;;;;7365540;19;20019;-77
2022/08/27 13:19:25;;;;;;;5.90;2.17;;;26.90;40.70;;;;;;7369987;19;20007;-78
2022/08/27 13:21:55;;;;;;;7.68;2.38;;;27.00;40.50;;;;;;7369704;19;20031;-79
2022/08/27 13:24:31;;;;;;;7.63;2.40;;;27.10;40.20;;;;;;7386954;19;20018;-80
2022/08/27 13:27:05;;;;;;;7.72;2.05;;;27.40;39.80;;;;;;7364713;19;20722;-78
2022/08/27 13:29:34;;;;;;;4.05;2.08;;;27.10;39.30;;;;;;7367278;19;20067;-78
2022/08/27 13:32:04;;;;;;;7.38;2.25;;;27.00;39.00;;;;;;7368498;19;20039;-78
2022/08/27 13:34:37;;;;;;;12.13;2.67;;;27.20;40.00;;;;;;7368177;19;20015;-78
2022/08/27 13:37:08;;;;;;;7.82;2.00;;;27.20;39.80;;;;;;7367110;19;20018;-78
2022/08/27 13:39:38;;;;;;;4.32;2.40;;;27.30;39.00;;;;;;7365646;19;20121;-78
2022/08/27 13:42:10;;;;;;;3.10;2.10;;;27.20;38.40;;;;;;7387297;19;20027;-78
2022/08/27 13:44:41;;;;;;;3.55;2.22;;;27.00;39.50;;;;;;7368311;19;20010;-78
2022/08/27 13:47:17;;;;;;;5.28;2.55;;;26.90;39.40;;;;;;7367496;19;20018;-78
2022/08/27 13:49:47;;;;;;;5.07;2.30;;;26.80;39.90;;;;;;7368049;19;20082;-78
2022/08/27 13:52:25;;;;;;;5.13;2.13;;;27.00;39.50;;;;;;7371563;19;20090;-79
2022/08/27 13:55:04;;;;;;;3.08;2.10;;;27.20;38.10;;;;;;7375074;19;20052;-78
2022/08/27 13:57:44;;;;;;;5.70;2.20;;;27.20;39.00;;;;;;7377059;19;20021;-78
2022/08/27 14:00:18;;;;;;;4.65;2.00;;;26.90;39.30;;;;;;7394407;19;20015;-78
2022/08/27 14:02:48;;;;;;;3.45;1.92;;;26.80;38.80;;;;;;7374950;19;20090;-78
2022/08/27 14:05:29;;;;;;;7.25;2.38;;;26.80;39.90;;;;;;7374335;19;20840;-77
2022/08/27 14:07:59;;;;;;;;;;;26.80;40.00;;;;;;7374719;19;20022;-77
2022/08/27 14:10:34;;;;;;;5.88;2.10;;;26.80;40.20;;;;;;7376246;19;20042;-78
2022/08/27 14:13:09;;;;;;;4.63;1.73;;;26.70;40.00;;;;;;7375078;19;20453;-78
2022/08/27 14:15:40;;;;;;;5.35;2.17;;;26.70;39.80;;;;;;7373107;19;20021;-78
2022/08/27 14:18:21;;;;;;;6.78;2.15;;;26.80;40.40;;;;;;7394712;19;20022;-78
2022/08/27 14:20:50;;;;;;;4.70;2.08;;;26.90;38.90;;;;;;7374954;19;20018;-78
2022/08/27 14:23:19;;;;;;;6.07;2.00;;;27.00;39.30;;;;;;7374387;19;20044;-78
2022/08/27 14:25:49;;;;;;;3.63;1.88;;;27.10;38.80;;;;;;7373376;19;20835;-78
2022/08/27 14:28:21;;;;;;;2.67;1.50;;;27.10;37.70;;;;;;7371920;19;20018;-79
2022/08/27 14:30:50;;;;;;;3.97;2.08;;;27.40;38.80;;;;;;7375006;19;20040;-78
2022/08/27 14:33:19;;;;;;;4.95;2.00;;;27.40;38.60;;;;;;7390402;19;20454;-78
2022/08/27 14:35:48;;;;;;;7.95;1.90;;;27.40;37.70;;;;;;7371126;19;20093;-78
2022/08/27 14:38:20;;;;;;;5.82;2.08;;;27.40;38.30;;;;;;7373494;19;20022;-79
2022/08/27 14:40:50;;;;;;;4.32;2.00;;;27.60;39.20;;;;;;7373138;19;20110;-79
2022/08/27 14:43:22;;;;;;;3.90;1.90;;;27.60;38.30;;;;;;7372335;19;20022;-79
2022/08/27 14:45:51;;;;;;;3.10;2.30;;;27.70;38.60;;;;;;7375134;19;20903;-79
2022/08/27 14:48:23;;;;;;;3.05;1.67;;;27.70;37.80;;;;;;7395881;19;20022;-79
2022/08/27 14:50:52;;;;;;;5.13;1.95;;;27.70;38.10;;;;;;7372349;19;20015;-79
2022/08/27 14:53:21;;;;;;;5.38;1.80;;;27.80;38.60;;;;;;7374027;19;20019;-79
2022/08/27 14:55:50;;;;;;;3.35;1.77;;;27.60;37.20;;;;;;7374277;19;20073;-79
2022/08/27 14:58:22;;;;;;;3.40;1.80;;;27.60;38.50;;;;;;7373799;19;20363;-79
2022/08/27 15:00:50;;;;;;;2.80;1.85;;;27.70;38.20;;;;;;7370584;19;20079;-77
2022/08/27 15:03:24;;;;;;;7.00;2.00;;;27.70;37.70;;;;;;7392559;19;20461;-78
2022/08/27 15:05:53;;;;;;;6.70;2.00;;;27.50;37.70;;;;;;7371927;19;20029;-78
2022/08/27 15:08:22;;;;;;;2.75;1.70;;;27.60;38.40;;;;;;7373019;19;20037;-78
2022/08/27 15:10:51;;;;;;;3.55;2.05;;;27.70;38.90;;;;;;7372735;19;20014;-79
2022/08/27 15:13:22;;;;;;;5.75;1.60;;;27.60;37.00;;;;;;7372149;19;20085;-78
2022/08/27 15:15:51;;;;;;;7.57;1.90;;;27.50;37.30;;;;;;7372973;19;20043;-78
2022/08/27 15:18:20;;;;;;;5.88;1.60;;;27.40;37.00;;;;;;7393598;19;20047;-78
2022/08/27 15:20:49;;;;;;;3.35;1.40;;;27.30;37.40;;;;;;7371145;19;20975;-78
2022/08/27 15:23:18;;;;;;;3.55;1.75;;;27.10;37.70;;;;;;7374250;19;20015;-78
2022/08/27 15:25:48;;;;;;;3.80;1.80;;;27.10;38.00;;;;;;7373192;19;20018;-78
2022/08/27 15:28:17;;;;;;;5.03;1.50;;;27.30;38.20;;;;;;7372449;19;20129;-78
2022/08/27 15:30:48;;;;;;;6.60;1.75;;;27.40;38.70;;;;;;7371497;19;20022;-78
2022/08/27 15:33:19;;;;;;;4.63;1.55;;;27.60;38.70;;;;;;7392149;19;20023;-78
2022/08/27 15:35:48;;;;;;;2.72;1.45;;;27.70;38.20;;;;;;7372150;19;20445;-79
2022/08/27 15:38:17;;;;;;;4.25;1.92;;;27.80;37.50;;;;;;7371533;19;20023;-79
2022/08/27 15:40:46;;;;;;;2.83;1.60;;;27.80;37.50;;;;;;7370356;19;20027;-79
2022/08/27 15:43:15;;;;;;;2.97;1.45;;;27.90;37.90;;;;;;7372666;19;20459;-79
2022/08/27 15:45:44;;;;;;;4.97;1.80;;;28.10;38.10;;;;;;7373142;19;20517;-79
2022/08/27 15:48:15;;;;;;;3.35;1.70;;;28.30;37.60;;;;;;7389872;19;20090;-78
2022/08/27 15:50:44;;;;;;;3.22;1.70;;;28.10;37.00;;;;;;7371310;19;20085;-78
2022/08/27 15:53:13;;;;;;;79.40;48.65;;;28.10;37.70;;;;;;7370210;19;20027;-79
2022/08/27 15:55:44;;;;;;;33.80;15.68;;;28.30;37.80;;;;;;7371555;19;20029;-84
2022/08/27 15:58:13;;;;;;;6.25;2.20;;;28.10;38.20;;;;;;7370688;19;20039;-84
2022/08/27 16:00:45;;;;;;;4.43;1.65;;;28.30;37.70;;;;;;7372340;19;20121;-83
2022/08/27 16:03:17;;;;;;;7.97;1.80;;;28.30;37.40;;;;;;7395187;19;20018;-81
2022/08/27 16:05:48;;;;;;;6.15;1.77;;;28.30;38.10;;;;;;7374376;19;20082;-82
2022/08/27 16:08:17;;;;;;;2.92;1.55;;;28.50;37.40;;;;;;7367126;19;20027;-83
2022/08/27 16:10:46;;;;;;;5.57;1.85;;;28.50;36.80;;;;;;7373920;19;20029;-83
2022/08/27 16:13:14;;;;;;;4.95;1.50;;;28.70;36.70;;;;;;7371247;19;20105;-83
2022/08/27 16:15:44;;;;;;;5.38;1.73;;;28.60;37.00;;;;;;7374177;19;20028;-82
2022/08/27 16:18:16;;;;;;;6.93;1.95;;;28.70;36.40;;;;;;7396082;19;20015;-83
2022/08/27 16:20:45;;;;;;;3.35;1.50;;;29.00;36.30;;;;;;7371995;19;20018;-82
2022/08/27 16:23:13;;;;;;;4.30;1.60;;;29.60;35.20;;;;;;7372572;19;20038;-82
2022/08/27 16:25:42;;;;;;;3.88;1.63;;;30.40;33.60;;;;;;7373616;19;20027;-82
2022/08/27 16:28:11;;;;;;;4.82;1.88;;;31.10;32.80;;;;;;7368853;19;20022;-82
2022/08/27 16:30:40;;;;;;;3.47;1.48;;;31.80;31.50;;;;;;7370233;19;20035;-82
2022/08/27 16:33:10;;;;;;;3.33;1.45;;;32.30;31.10;;;;;;7393932;19;20742;-82
2022/08/27 16:35:42;;;;;;;5.38;1.58;;;32.80;30.40;;;;;;7371775;19;20643;-82
2022/08/27 16:38:12;;;;;;;4.93;1.50;;;33.80;30.20;;;;;;7371289;19;20022;-83
2022/08/27 16:40:44;;;;;;;4.90;1.73;;;34.80;29.50;;;;;;7373806;19;20338;-83
2022/08/27 16:43:15;;;;;;;13.63;2.25;;;35.70;28.50;;;;;;7376244;19;20015;-82
2022/08/27 16:45:44;;;;;;;2.92;1.50;;;36.20;27.80;;;;;;7378518;19;20039;-83
2022/08/27 16:50:57;;;;;;;5.53;1.80;;;36.50;27.50;;;;;;7372107;19;20442;-84
2022/08/27 16:53:26;;;;;;;6.78;1.88;;;36.20;27.00;;;;;;7369854;19;20010;-84
2022/08/27 16:55:55;;;;;;;2.90;1.80;;;36.30;27.00;;;;;;7372670;19;20011;-83
2022/08/27 16:58:27;;;;;;;3.30;1.60;;;36.30;27.30;;;;;;7373466;19;20018;-84
2022/08/27 17:00:58;;;;;;;3.72;1.38;;;36.30;27.40;;;;;;7371611;19;20354;-83
2022/08/27 17:03:27;;;;;;;5.85;1.40;;;36.80;27.00;;;;;;7394267;19;20022;-83
2022/08/27 17:05:59;;;;;;;4.38;1.63;;;37.10;26.60;;;;;;7372188;19;20820;-83
2022/08/27 17:08:29;;;;;;;1.55;1.40;;;37.30;26.30;;;;;;7373080;19;20072;-83
2022/08/27 17:10:58;;;;;;;2.53;1.40;;;37.00;26.40;;;;;;7372656;19;20115;-83
2022/08/27 17:13:31;;;;;;;3.88;1.40;;;36.90;26.20;;;;;;7376229;19;20116;-84
2022/08/27 17:16:00;;;;;;;5.57;1.15;;;36.90;26.60;;;;;;7372478;19;20789;-83
2022/08/27 17:18:32;;;;;;;4.32;1.40;;;37.10;26.30;;;;;;7387195;19;20054;-83
2022/08/27 17:21:05;;;;;;;4.78;1.60;;;36.90;26.20;;;;;;7388818;19;20663;-83
2022/08/27 17:23:37;;;;;;;3.60;1.33;;;36.80;26.40;;;;;;7368686;19;20345;-83
2022/08/27 17:26:08;;;;;;;3.45;1.70;;;36.70;26.30;;;;;;7370714;19;20030;-83
2022/08/27 17:28:38;;;;;;;4.32;1.40;;;36.60;26.50;;;;;;7378871;19;20068;-83
2022/08/27 17:31:08;;;;;;;5.18;1.38;;;36.50;26.20;;;;;;7376584;19;20306;-83
2022/08/27 17:33:40;;;;;;;2.00;1.50;;;36.20;26.60;;;;;;7378967;19;20481;-83
2022/08/27 17:36:13;;;;;;;5.15;2.00;;;35.70;27.70;;;;;;7403019;19;20022;-82
2022/08/27 17:38:42;;;;;;;5.10;1.80;;;34.90;28.20;;;;;;7379761;19;20338;-82
2022/08/27 17:41:16;;;;;;;4.80;1.88;;;33.90;29.00;;;;;;7382755;19;20024;-83
2022/08/27 17:43:45;;;;;;;4.90;1.80;;;32.80;29.50;;;;;;7386195;19;20022;-82
2022/08/27 17:46:14;;;;;;;2.53;1.38;;;31.90;30.90;;;;;;7382896;19;20411;-81
2022/08/27 17:48:43;;;;;;;3.08;1.70;;;31.20;32.00;;;;;;7380069;19;20030;-82
2022/08/27 17:51:15;;;;;;;3.53;1.42;;;30.60;33.00;;;;;;7398587;19;20023;-82
2022/08/27 17:53:48;;;;;;;4.30;1.67;;;30.10;33.70;;;;;;7383240;19;20037;-82
2022/08/27 17:56:17;;;;;;;2.58;1.67;;;29.70;34.50;;;;;;7377278;19;20498;-82
2022/08/27 17:58:46;;;;;;;2.65;1.60;;;29.30;34.40;;;;;;7375697;19;20074;-82
2022/08/27 18:01:17;;;;;;;8.93;1.65;;;29.00;35.10;;;;;;7377573;19;20023;-82
2022/08/27 18:03:46;;;;;;;4.75;1.75;;;28.70;35.70;;;;;;7380630;19;20030;-83
2022/08/27 18:06:17;;;;;;;6.82;1.60;;;28.50;36.00;;;;;;7397435;19;20421;-82
2022/08/27 18:08:46;;;;;;;3.38;1.75;;;28.30;36.50;;;;;;7379579;19;20019;-82
2022/08/27 18:11:15;;;;;;;3.03;1.70;;;28.10;37.20;;;;;;7377003;19;20090;-82
2022/08/27 18:13:44;;;;;;;3.35;1.58;;;27.90;37.60;;;;;;7376520;19;20025;-82
2022/08/27 18:16:13;;;;;;;8.27;2.20;;;27.80;37.40;;;;;;7376588;19;20018;-82
2022/08/27 18:18:42;;;;;;;5.28;1.50;;;27.80;37.60;;;;;;7376075;19;20042;-82
2022/08/27 18:21:11;;;;;;;4.90;1.85;;;27.50;37.30;;;;;;7403779;19;20018;-82
2022/08/27 18:23:42;;;;;;;3.20;1.88;;;27.40;37.70;;;;;;7384878;19;20010;-82
2022/08/27 18:26:15;;;;;;;4.55;1.80;;;27.40;38.20;;;;;;7377811;19;20019;-82
2022/08/27 18:28:45;;;;;;;5.78;1.70;;;27.20;37.70;;;;;;7379547;19;20043;-82
2022/08/27 18:31:14;;;;;;;5.00;1.98;;;27.10;37.80;;;;;;7378537;19;20014;-82
2022/08/27 18:33:43;;;;;;;3.83;2.05;;;27.10;37.90;;;;;;7376400;19;20048;-81
2022/08/27 18:36:13;;;;;;;6.72;2.30;;;27.00;38.10;;;;;;7400436;19;20033;-81
2022/08/27 18:38:45;;;;;;;4.05;2.10;;;27.00;38.40;;;;;;7374743;19;20056;-81
2022/08/27 18:41:15;;;;;;;4.40;2.67;;;26.90;38.50;;;;;;7379547;19;20024;-81
2022/08/27 18:43:43;;;;;;;5.03;1.90;;;26.90;38.70;;;;;;7382312;19;20084;-82
2022/08/27 18:46:12;;;;;;;3.28;1.80;;;26.80;39.40;;;;;;7402334;19;20022;-81
2022/08/27 18:48:41;;;;;;;2.53;1.70;;;26.70;38.90;;;;;;7411312;19;20026;-81
2022/08/27 18:51:14;;;;;;;5.38;2.17;;;26.70;38.80;;;;;;7424603;19;20014;-81
2022/08/27 18:53:46;;;;;;;6.60;2.40;;;26.60;38.80;;;;;;7377103;19;20018;-81
2022/08/27 18:56:17;;;;;;;5.47;2.05;;;26.50;39.00;;;;;;7383726;19;20359;-81
2022/08/27 18:58:46;;;;;;;;;;;26.40;39.40;;;;;;7387657;19;20014;-81
2022/08/27 19:01:18;;;;;;;6.68;2.10;;;26.40;39.50;;;;;;7375715;19;19918;-80
2022/08/27 19:03:50;;;;;;;5.30;2.30;;;26.30;39.80;;;;;;7384339;19;20042;-81
2022/08/27 19:06:20;;;;;;;4.32;1.70;;;26.20;39.90;;;;;;7402365;19;20442;-81
2022/08/27 19:08:52;;;;;;;4.37;1.63;;;26.20;40.70;;;;;;7374188;19;20046;-81
2022/08/27 19:11:21;;;;;;;3.55;1.70;;;26.10;40.40;;;;;;7381674;19;20033;-81
2022/08/27 19:13:50;;;;;;;7.18;3.00;;;26.20;40.80;;;;;;7380734;19;20383;-82
2022/08/27 19:16:23;;;;;;;9.18;4.72;;;26.20;41.50;;;;;;7380917;19;20117;-82
2022/08/27 19:18:52;;;;;;;12.43;5.00;;;26.10;42.30;;;;;;7374569;19;20055;-82
2022/08/27 19:21:21;;;;;;;7.13;4.03;;;26.00;42.80;;;;;;7397726;19;20018;-81
2022/08/27 19:23:52;;;;;;;8.82;3.45;;;25.90;43.20;;;;;;7374875;19;20413;-82
2022/08/27 19:26:25;;;;;;;5.15;2.95;;;25.90;43.10;;;;;;7386086;19;20019;-81
2022/08/27 19:28:54;;;;;;;5.22;2.72;;;25.80;43.20;;;;;;7381563;19;20015;-83
2022/08/27 19:31:23;;;;;;;9.35;2.53;;;25.80;43.20;;;;;;7375924;19;20391;-82
2022/08/27 19:33:52;;;;;;;8.38;2.60;;;25.80;43.20;;;;;;7374536;19;20026;-81
2022/08/27 19:36:22;;;;;;;7.60;3.53;;;25.60;43.30;;;;;;7393709;19;20030;-82
2022/08/27 19:38:55;;;;;;;6.20;2.70;;;25.60;44.70;;;;;;7369592;19;20341;-81
2022/08/27 19:41:24;;;;;;;5.00;2.60;;;25.60;44.20;;;;;;7374517;19;20018;-80
2022/08/27 19:43:52;;;;;;;4.30;2.50;;;25.50;44.30;;;;;;7374044;19;20466;-81
2022/08/27 19:46:23;;;;;;;5.28;2.90;;;25.40;44.30;;;;;;7374106;19;20525;-82
2022/08/27 19:48:54;;;;;;;4.88;2.40;;;25.30;44.60;;;;;;7371530;19;20097;-81
2022/08/27 19:51:23;;;;;;;4.17;2.50;;;25.30;45.00;;;;;;7395335;19;20025;-81
2022/08/27 19:53:54;;;;;;;4.57;2.47;;;25.30;44.50;;;;;;7371062;19;20044;-81
2022/08/27 19:56:23;;;;;;;7.32;2.58;;;25.20;44.50;;;;;;7374332;19;20081;-79
2022/08/27 19:58:52;;;;;;;277.65;182.75;;;25.10;44.40;;;;;;7369839;19;20020;-78
2022/08/27 20:01:20;;;;;;;8.90;3.85;;;25.10;44.60;;;;;;7370510;19;20086;-80
2022/08/27 20:03:49;;;;;;;3.78;2.38;;;25.00;44.40;;;;;;7373455;19;20164;-79
2022/08/27 20:06:18;;;;;;;4.88;2.67;;;24.90;44.60;;;;;;7392170;19;20093;-80
2022/08/27 20:08:47;;;;;;;8.00;2.65;;;24.90;44.60;;;;;;7369923;19;20014;-80
2022/08/27 20:11:18;;;;;;;9.88;2.30;;;24.80;44.80;;;;;;7369679;19;20021;-79
2022/08/27 20:13:47;;;;;;;5.78;2.13;;;24.70;45.10;;;;;;7373030;19;20017;-80
2022/08/27 20:16:16;;;;;;;5.13;2.20;;;24.60;45.10;;;;;;7370603;19;20371;-80
2022/08/27 20:18:44;;;;;;;6.07;2.47;;;24.50;45.30;;;;;;7371093;19;20059;-80
2022/08/27 20:21:13;;;;;;;6.55;2.35;;;24.50;45.50;;;;;;7393562;19;20018;-80
2022/08/27 20:23:45;;;;;;;4.07;2.30;;;24.50;45.60;;;;;;7374633;19;20497;-80
2022/08/27 20:26:13;;;;;;;3.03;2.10;;;24.50;45.50;;;;;;7371124;19;20153;-80
2022/08/27 20:28:45;;;;;;;3.88;2.03;;;24.40;45.60;;;;;;7369381;19;20036;-80
2022/08/27 20:31:14;;;;;;;;;;;24.40;45.90;;;;;;7369727;19;20530;-80
2022/08/27 20:33:43;;;;;;;4.45;2.38;;;24.30;46.10;;;;;;7369604;19;20313;-80
2022/08/27 20:36:13;;;;;;;4.35;2.42;;;24.30;46.10;;;;;;7391194;19;20015;-80
2022/08/27 20:38:42;;;;;;;6.57;2.42;;;24.20;46.10;;;;;;7370933;19;20081;-80
2022/08/27 20:41:11;;;;;;;5.15;2.60;;;24.20;46.50;;;;;;7370945;19;20035;-80
2022/08/27 20:43:39;;;;;;;4.15;2.10;;;24.20;46.30;;;;;;7370010;19;20029;-79
2022/08/27 20:46:11;;;;;;;5.93;2.80;;;24.20;47.20;;;;;;7370282;19;20014;-79
2022/08/27 20:48:40;;;;;;;6.68;3.42;;;24.30;46.70;;;;;;7371936;19;20022;-80
2022/08/27 20:51:09;;;;;;;9.82;3.50;;;24.10;46.70;;;;;;7394512;19;20036;-80
2022/08/27 20:53:37;;;;;;;7.10;2.70;;;24.20;47.00;;;;;;7372160;19;20018;-80
2022/08/27 20:56:06;;;;;;;5.85;2.78;;;24.20;46.70;;;;;;7368826;19;20090;-78
2022/08/27 21:01:20;;;;;;;6.78;2.65;;;24.10;46.70;;;;;;7368832;19;20011;-79
2022/08/27 21:03:48;;;;;;;5.40;2.53;;;24.10;46.70;;;;;;7367693;19;20474;-80
2022/08/27 21:06:19;;;;;;;7.65;2.42;;;23.90;46.60;;;;;;7389589;19;20056;-79
2022/08/27 21:08:48;;;;;;;7.90;2.72;;;24.00;46.80;;;;;;7369356;19;20035;-79
2022/08/27 21:11:18;;;;;;;5.47;2.63;;;24.00;47.00;;;;;;7366333;19;20126;-79
2022/08/27 21:13:47;;;;;;;4.50;2.85;;;24.00;47.20;;;;;;7368235;19;20034;-79
2022/08/27 21:16:15;;;;;;;7.80;2.88;;;23.90;47.30;;;;;;7369867;19;20606;-79
2022/08/27 21:18:47;;;;;;;4.72;2.65;;;23.80;47.50;;;;;;7368191;19;20062;-80