Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:30;;;;;;;1.43;1.03;;;9.30;99.90;;;;;;5001614;28;20691;-91
2021/05/23 00:02:58;;;;;;;8.37;1.17;;;9.30;99.90;;;;;;5036589;28;20981;-91
2021/05/23 00:05:27;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5063023;28;20204;-91
2021/05/23 00:07:56;;;;;;;2.63;1.00;;;9.30;99.90;;;;;;5061174;28;20246;-90
2021/05/23 00:10:24;;;;;;;1.00;0.87;;;9.20;99.90;;;;;;5060851;28;20221;-90
2021/05/23 00:12:52;;;;;;;0.87;0.70;;;9.20;99.90;;;;;;5042832;28;20316;-90
2021/05/23 00:15:24;;;;;;;1.70;0.67;;;9.20;99.90;;;;;;5022351;28;20990;-90
2021/05/23 00:17:51;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5044848;28;20648;-91
2021/05/23 00:20:16;;;;;;;2.90;1.43;;;9.20;99.90;;;;;;5036490;28;20200;-90
2021/05/23 00:22:42;;;;;;;5.20;1.07;;;9.20;99.90;;;;;;5055164;28;20770;-89
2021/05/23 00:25:09;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5006698;28;20220;-91
2021/05/23 00:27:34;;;;;;;6.03;0.70;;;9.20;99.90;;;;;;5036567;28;20333;-91
2021/05/23 00:30:00;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5010396;28;20210;-90
2021/05/23 00:32:26;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5010007;28;20218;-90
2021/05/23 00:34:52;;;;;;;1.67;1.10;;;9.10;99.90;;;;;;5002226;28;20214;-91
2021/05/23 00:37:18;;;;;;;1.50;0.70;;;9.10;99.90;;;;;;5019733;28;20271;-91
2021/05/23 00:39:43;;;;;;;4.47;0.97;;;9.00;99.90;;;;;;5011624;28;20233;-91
2021/05/23 00:42:11;;;;;;;2.90;1.20;;;9.00;99.90;;;;;;5014185;28;20231;-90
2021/05/23 00:44:37;;;;;;;6.07;1.07;;;9.00;99.90;;;;;;5054006;28;20182;-90
2021/05/23 00:47:03;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5022868;28;20189;-90
2021/05/23 00:49:29;;;;;;;2.20;1.03;;;8.90;99.90;;;;;;5032051;28;20226;-92
2021/05/23 00:51:55;;;;;;;10.50;2.13;;;9.00;99.90;;;;;;5030706;28;20526;-92
2021/05/23 00:54:20;;;;;;;1.40;0.90;;;9.00;99.90;;;;;;5043449;28;20222;-91
2021/05/23 00:56:46;;;;;;;1.87;1.57;;;9.00;99.90;;;;;;5026816;28;20531;-91
2021/05/23 00:59:12;;;;;;;24.17;1.90;;;9.00;99.90;;;;;;5026650;28;20221;-91
2021/05/23 01:01:44;;;;;;;3.40;1.70;;;9.00;99.90;;;;;;5037125;28;20275;-92
2021/05/23 01:04:10;;;;;;;4.83;0.93;;;9.00;99.90;;;;;;5042291;28;20704;-91
2021/05/23 01:06:37;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;5020622;28;21241;-90
2021/05/23 01:09:08;;;;;;;7.50;1.10;;;9.00;99.90;;;;;;5052602;28;20221;-91
2021/05/23 01:11:33;;;;;;;4.07;1.53;;;8.90;99.90;;;;;;5039459;28;20264;-91
2021/05/23 01:13:59;;;;;;;1.67;1.03;;;8.90;99.90;;;;;;5048690;28;20646;-92
2021/05/23 01:16:56;;;;;;;2.20;1.80;;;8.90;99.90;;;;;;5033226;28;20222;-92
2021/05/23 01:19:30;;;;;;;11.27;1.50;;;8.80;99.90;;;;;;5025575;28;20217;-91
2021/05/23 01:22:27;;;;;;;2.73;0.73;;;8.80;99.90;;;;;;5040080;28;20686;-90
2021/05/23 01:25:10;;;;;;;1.13;1.10;;;8.80;99.90;;;;;;5015952;28;20328;-91
2021/05/23 01:27:44;;;;;;;3.20;1.33;;;8.70;99.90;;;;;;5032465;28;20563;-91
2021/05/23 01:30:13;;;;;;;1.40;0.73;;;8.70;99.90;;;;;;5001268;28;20736;-91
2021/05/23 01:32:43;;;;;;;2.83;1.03;;;8.60;99.90;;;;;;5002406;28;20305;-92
2021/05/23 01:35:31;;;;;;;2.83;0.43;;;8.60;99.90;;;;;;5038663;28;20839;-91
2021/05/23 01:38:01;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5018539;28;20834;-91
2021/05/23 01:40:33;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5013385;28;20242;-92
2021/05/23 01:43:00;;;;;;;2.77;1.30;;;8.70;99.90;;;;;;5036408;28;20471;-92
2021/05/23 01:45:26;;;;;;;1.33;0.93;;;8.80;99.90;;;;;;5021894;28;20228;-92
2021/05/23 01:47:53;;;;;;;1.40;0.53;;;8.80;99.90;;;;;;5045647;28;20303;-92
2021/05/23 01:50:19;;;;;;;2.43;1.10;;;8.90;99.90;;;;;;5029456;28;20181;-89
2021/05/23 01:52:56;;;;;;;2.63;0.83;;;8.90;99.90;;;;;;5045173;28;20232;-91
2021/05/23 01:55:23;;;;;;;2.27;0.70;;;8.90;99.90;;;;;;5057851;28;20274;-91
2021/05/23 01:57:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060180;28;20209;-91
2021/05/23 02:00:19;;;;;;;1.57;0.90;;;8.80;99.90;;;;;;5045744;28;20824;-91
2021/05/23 02:02:45;;;;;;;2.30;0.70;;;8.80;99.90;;;;;;5044730;28;20316;-91
2021/05/23 02:05:12;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5030866;28;20268;-92
2021/05/23 02:07:38;;;;;;;1.07;1.07;;;8.70;99.90;;;;;;5061931;28;20553;-91
2021/05/23 02:10:08;;;;;;;0.53;0.47;;;8.60;99.90;;;;;;5028432;28;20797;-91
2021/05/23 02:12:34;;;;;;;2.97;0.70;;;8.60;99.90;;;;;;5061567;28;20252;-91
2021/05/23 02:15:01;;;;;;;3.17;0.90;;;8.60;99.90;;;;;;5008519;28;20217;-91
2021/05/23 02:17:27;;;;;;;3.07;0.83;;;8.50;99.90;;;;;;5002013;28;21316;-90
2021/05/23 02:19:53;;;;;;;5.73;1.00;;;8.50;99.90;;;;;;5006682;28;20218;-91
2021/05/23 02:22:18;;;;;;;4.13;1.37;;;8.40;99.90;;;;;;5008641;28;20312;-90
2021/05/23 02:24:44;;;;;;;2.57;1.33;;;8.40;99.90;;;;;;5023552;28;20264;-90
2021/05/23 02:27:11;;;;;;;3.27;0.53;;;8.30;99.90;;;;;;5033401;28;20585;-91
2021/05/23 02:29:37;;;;;;;5.30;0.87;;;8.30;99.90;;;;;;5041594;28;20201;-91
2021/05/23 02:32:07;;;;;;;3.13;0.83;;;8.30;99.90;;;;;;5034835;28;21017;-91
2021/05/23 02:34:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5002743;28;20250;-90
2021/05/23 02:37:00;;;;;;;1.70;1.07;;;8.30;99.90;;;;;;5030262;28;20265;-90
2021/05/23 02:39:26;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5027712;28;20218;-91
2021/05/23 02:41:52;;;;;;;0.70;0.63;;;8.40;99.90;;;;;;5041983;28;22649;-91
2021/05/23 02:44:18;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5036198;28;20200;-90
2021/05/23 02:46:44;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5033205;28;20692;-90
2021/05/23 02:49:16;;;;;;;2.23;1.27;;;8.40;99.90;;;;;;5026148;28;20224;-92
2021/05/23 02:51:42;;;;;;;3.83;1.37;;;8.40;99.90;;;;;;5035956;28;20633;-91
2021/05/23 02:54:08;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5051961;28;20221;-90
2021/05/23 02:56:34;;;;;;;6.53;1.57;;;8.40;99.90;;;;;;5033913;28;20248;-90
2021/05/23 02:59:01;;;;;;;0.83;0.73;;;8.40;99.90;;;;;;5037238;28;20181;-92
2021/05/23 03:01:26;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5051003;28;20612;-92
2021/05/23 03:03:52;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;5035089;28;20222;-91
2021/05/23 03:06:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5033272;28;20260;-91
2021/05/23 03:08:44;;;;;;;2.57;0.70;;;8.40;99.90;;;;;;5032357;28;20217;-91
2021/05/23 03:11:10;;;;;;;1.07;0.70;;;8.40;99.90;;;;;;5035571;28;20387;-91
2021/05/23 03:13:36;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;5024696;28;20267;-90
2021/05/23 03:16:02;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5015094;28;20360;-91
2021/05/23 03:18:27;;;;;;;7.53;1.17;;;8.40;99.90;;;;;;5023670;28;20623;-91
2021/05/23 03:20:53;;;;;;;1.70;0.83;;;8.40;99.90;;;;;;5023688;28;20217;-91
2021/05/23 03:23:19;;;;;;;1.83;0.87;;;8.40;99.90;;;;;;5025335;28;20244;-91
2021/05/23 03:25:45;;;;;;;0.90;0.87;;;8.40;99.90;;;;;;4999781;28;20210;-91
2021/05/23 03:28:10;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;5032668;28;20261;-90
2021/05/23 03:30:39;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5016699;28;20482;-90
2021/05/23 03:33:06;;;;;;;2.73;0.80;;;8.30;99.90;;;;;;5030865;28;20237;-91
2021/05/23 03:35:32;;;;;;;1.83;1.40;;;8.30;99.90;;;;;;5024278;28;20245;-91
2021/05/23 03:37:58;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5041495;28;20336;-91
2021/05/23 03:40:24;;;;;;;3.40;0.87;;;8.40;99.90;;;;;;5027303;28;20215;-91
2021/05/23 03:42:50;;;;;;;2.20;0.53;;;8.40;99.90;;;;;;5019127;28;20275;-91
2021/05/23 03:45:18;;;;;;;0.93;0.60;;;8.50;99.90;;;;;;5011325;28;20220;-90
2021/05/23 03:47:44;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5034980;28;20181;-91
2021/05/23 03:50:13;;;;;;;1.17;1.03;;;8.60;99.90;;;;;;5036721;28;20230;-91
2021/05/23 03:52:39;;;;;;;0.97;0.57;;;8.60;99.90;;;;;;5036076;28;20283;-91
2021/05/23 03:55:07;;;;;;;0.77;0.73;;;8.60;99.90;;;;;;5027732;28;21291;-91
2021/05/23 03:57:33;;;;;;;10.13;0.83;;;8.60;99.90;;;;;;5024945;28;20711;-90
2021/05/23 03:59:59;;;;;;;0.57;0.43;;;8.50;99.90;;;;;;5064742;28;20221;-91
2021/05/23 04:02:25;;;;;;;1.40;0.53;;;8.60;99.90;;;;;;5047703;28;20220;-91
2021/05/23 04:04:57;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5022268;28;20217;-91
2021/05/23 04:07:25;;;;;;;2.97;0.93;;;8.60;99.90;;;;;;5055361;28;20210;-91
2021/05/23 04:09:52;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5023479;28;20237;-91
2021/05/23 04:12:26;;;;;;;0.97;0.97;;;8.70;99.90;;;;;;5028882;28;20257;-91
2021/05/23 04:14:52;;;;;;;2.00;0.83;;;8.70;99.90;;;;;;5045590;28;22240;-91
2021/05/23 04:17:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5044563;28;20190;-91
2021/05/23 04:19:44;;;;;;;5.00;1.57;;;8.80;99.90;;;;;;5043460;28;20313;-91
2021/05/23 04:22:10;;;;;;;1.57;0.73;;;8.80;99.90;;;;;;5003419;28;20224;-90
2021/05/23 04:24:38;;;;;;;1.53;0.60;;;8.70;99.90;;;;;;5027422;28;20232;-91
2021/05/23 04:27:05;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5062215;28;20221;-91
2021/05/23 04:29:32;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5051665;28;20266;-88
2021/05/23 04:31:59;;;;;;;4.10;0.80;;;8.80;99.90;;;;;;5038510;28;20233;-91
2021/05/23 04:34:26;;;;;;;1.27;0.77;;;8.90;99.90;;;;;;5007292;28;20308;-91
2021/05/23 04:36:52;;;;;;;2.40;0.50;;;9.00;99.90;;;;;;5029531;28;20233;-91
2021/05/23 04:39:18;;;;;;;0.93;0.93;;;9.20;99.90;;;;;;5025778;28;20217;-91
2021/05/23 04:41:43;;;;;;;12.00;0.70;;;9.30;99.90;;;;;;5019307;28;21030;-90
2021/05/23 04:44:09;;;;;;;2.53;1.37;;;9.40;99.90;;;;;;5018076;28;20186;-91
2021/05/23 04:46:35;;;;;;;1.27;0.97;;;9.50;99.90;;;;;;5006252;28;20312;-91
2021/05/23 04:49:01;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5025964;28;20225;-92
2021/05/23 04:51:27;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5025353;28;20230;-91
2021/05/23 04:53:52;;;;;;;2.93;0.60;;;9.50;99.90;;;;;;5049855;28;20231;-91
2021/05/23 04:56:18;;;;;;;1.77;0.63;;;9.40;99.90;;;;;;5023433;28;21128;-92
2021/05/23 04:58:44;;;;;;;4.63;0.87;;;9.40;99.90;;;;;;5063426;28;20236;-91
2021/05/23 05:01:10;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5037619;28;20785;-91
2021/05/23 05:03:36;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5020220;28;20229;-91
2021/05/23 05:06:02;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5020658;28;20312;-90
2021/05/23 05:08:27;;;;;;;4.47;0.50;;;9.60;99.90;;;;;;5054390;28;20193;-92
2021/05/23 05:10:53;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5025397;28;20221;-91
2021/05/23 05:13:19;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5017141;28;20567;-91
2021/05/23 05:15:45;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5043653;28;20709;-90
2021/05/23 05:18:11;;;;;;;4.50;0.70;;;11.10;99.90;;;;;;5039654;28;20222;-91
2021/05/23 05:20:36;;;;;;;2.27;1.10;;;14.30;99.90;;;;;;5009619;28;20633;-91
2021/05/23 05:23:02;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5012351;28;20787;-91
2021/05/23 05:25:28;;;;;;;2.83;0.90;;;21.10;99.90;;;;;;4989028;28;20309;-92
2021/05/23 05:27:54;;;;;;;0.77;0.77;;;23.80;99.90;;;;;;5006456;28;20268;-92
2021/05/23 05:30:20;;;;;;;2.83;0.73;;;24.80;98.70;;;;;;5020387;28;20980;-92
2021/05/23 05:32:46;;;;;;;0.73;0.73;;;26.00;97.60;;;;;;5025295;28;20242;-92
2021/05/23 05:35:12;;;;;;;1.10;1.00;;;27.00;95.60;;;;;;5044195;28;20270;-92
2021/05/23 05:37:38;;;;;;;1.23;0.80;;;27.40;95.30;;;;;;5047309;28;20252;-93
2021/05/23 05:40:05;;;;;;;15.27;1.40;;;25.90;93.90;;;;;;5031491;28;21077;-92
2021/05/23 05:42:31;;;;;;;1.33;0.67;;;23.50;96.40;;;;;;5010183;28;20226;-92
2021/05/23 05:44:56;;;;;;;1.37;0.90;;;22.30;99.90;;;;;;5032312;28;20229;-92
2021/05/23 05:47:22;;;;;;;1.53;0.60;;;21.40;99.90;;;;;;5025816;28;20214;-92
2021/05/23 05:49:48;;;;;;;4.67;0.83;;;22.70;99.70;;;;;;5051383;28;20310;-92
2021/05/23 05:52:14;;;;;;;0.70;0.70;;;25.30;97.60;;;;;;5041380;28;20300;-92
2021/05/23 05:54:40;;;;;;;2.67;0.93;;;25.30;95.80;;;;;;5052867;28;20245;-92
2021/05/23 05:57:08;;;;;;;2.03;1.40;;;25.60;96.30;;;;;;5030647;28;20689;-92
2021/05/23 05:59:34;;;;;;;3.93;1.40;;;25.70;96.40;;;;;;5042385;28;20205;-91
2021/05/23 06:01:59;;;;;;;1.93;1.07;;;25.70;94.30;;;;;;5012802;28;20190;-92
2021/05/23 06:04:25;;;;;;;1.03;0.90;;;23.90;97.10;;;;;;5044630;28;20225;-92
2021/05/23 06:06:51;;;;;;;4.50;1.10;;;24.00;98.70;;;;;;5061740;28;20679;-92
2021/05/23 06:09:17;;;;;;;2.60;1.10;;;25.10;96.80;;;;;;5044653;28;20291;-93
2021/05/23 06:11:43;;;;;;;2.90;1.40;;;24.40;96.00;;;;;;5027337;28;20251;-93
2021/05/23 06:14:08;;;;;;;1.37;1.00;;;24.60;96.30;;;;;;5021431;28;20267;-93
2021/05/23 06:16:34;;;;;;;0.80;0.80;;;25.90;94.40;;;;;;5037724;28;20213;-92
2021/05/23 06:19:00;;;;;;;2.83;0.80;;;24.50;94.40;;;;;;5018160;28;20224;-94
2021/05/23 06:21:26;;;;;;;2.33;0.80;;;25.30;95.20;;;;;;5001332;28;20262;-94
2021/05/23 06:23:51;;;;;;;2.13;1.10;;;25.80;94.90;;;;;;5015540;28;20664;-90
2021/05/23 06:26:17;;;;;;;2.37;1.20;;;25.10;94.80;;;;;;5008110;28;20361;-87
2021/05/23 06:28:43;;;;;;;3.13;0.93;;;25.20;94.40;;;;;;5033450;28;20233;-91
2021/05/23 06:31:09;;;;;;;0.80;0.73;;;24.10;93.80;;;;;;5049825;28;20699;-91
2021/05/23 06:33:39;;;;;;;1.20;0.70;;;23.30;94.60;;;;;;5030966;28;20270;-94
2021/05/23 06:36:05;;;;;;;0.80;0.77;;;22.60;94.10;;;;;;5023495;28;20238;-94
2021/05/23 06:38:31;;;;;;;0.80;0.80;;;22.80;95.60;;;;;;5034265;28;20244;-94
2021/05/23 06:41:00;;;;;;;1.33;0.90;;;23.10;95.50;;;;;;5025065;28;20484;-92
2021/05/23 06:43:26;;;;;;;0.70;0.70;;;23.10;94.90;;;;;;5028097;28;20295;-91
2021/05/23 06:45:52;;;;;;;1.90;1.00;;;21.10;98.10;;;;;;5037150;28;20213;-94
2021/05/23 06:48:18;;;;;;;2.43;1.13;;;19.00;99.90;;;;;;5028976;28;20716;-93
2021/05/23 06:50:44;;;;;;;2.40;1.00;;;17.80;99.90;;;;;;5024056;28;20364;-93
2021/05/23 06:53:11;;;;;;;2.83;1.10;;;17.60;99.90;;;;;;5037575;28;20206;-94
2021/05/23 06:55:36;;;;;;;2.30;0.90;;;16.80;99.90;;;;;;5024093;28;20332;-92
2021/05/23 06:58:02;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5021421;28;20804;-93
2021/05/23 07:00:28;;;;;;;2.70;1.20;;;15.00;99.90;;;;;;5021234;28;20250;-93
2021/05/23 07:02:54;;;;;;;1.37;0.90;;;15.00;99.90;;;;;;5023479;28;20222;-93
2021/05/23 07:05:40;;;;;;;1.70;1.10;;;14.40;99.90;;;;;;5022229;28;20216;-94
2021/05/23 07:08:06;;;;;;;1.77;1.20;;;13.90;99.90;;;;;;5028643;28;20210;-94
2021/05/23 07:10:33;;;;;;;1.37;1.23;;;13.90;99.90;;;;;;5032139;28;20695;-93
2021/05/23 07:12:58;;;;;;;2.97;1.43;;;14.10;99.90;;;;;;5029447;28;20612;-92
2021/05/23 07:15:24;;;;;;;4.73;1.60;;;14.10;99.90;;;;;;5019983;28;20306;-89
2021/05/23 07:17:52;;;;;;;3.70;1.83;;;13.70;99.90;;;;;;5003382;28;20700;-95
2021/05/23 07:20:19;;;;;;;2.73;1.83;;;13.50;99.90;;;;;;5005599;28;20205;-95
2021/05/23 07:22:45;;;;;;;3.10;1.57;;;13.50;99.90;;;;;;5011084;28;20226;-90
2021/05/23 07:25:12;;;;;;;3.57;1.60;;;13.50;99.90;;;;;;5020363;28;20206;-93
2021/05/23 07:27:37;;;;;;;1.60;1.37;;;13.40;99.90;;;;;;5023597;28;20219;-91
2021/05/23 07:30:04;;;;;;;7.10;1.90;;;13.50;99.90;;;;;;5022689;28;20222;-92
2021/05/23 07:32:32;;;;;;;2.83;1.90;;;14.00;99.90;;;;;;5009081;28;20225;-92
2021/05/23 07:34:58;;;;;;;3.60;2.37;;;15.10;99.90;;;;;;5037259;28;20707;-92
2021/05/23 07:37:24;;;;;;;1.97;1.13;;;16.10;99.90;;;;;;5010210;28;20234;-92
2021/05/23 07:39:49;;;;;;;1.77;1.40;;;16.30;99.90;;;;;;5020990;28;20702;-93
2021/05/23 07:42:15;;;;;;;4.17;1.30;;;16.10;99.90;;;;;;5009367;28;20214;-93
2021/05/23 07:44:41;;;;;;;1.80;1.43;;;15.80;99.90;;;;;;5013710;28;20186;-93
2021/05/23 07:47:07;;;;;;;2.90;1.33;;;15.40;99.90;;;;;;5026613;28;20247;-92
2021/05/23 07:49:40;;;;;;;1.70;1.27;;;15.40;99.90;;;;;;5016817;28;20244;-92
2021/05/23 07:52:08;;;;;;;2.83;1.70;;;15.80;99.90;;;;;;5010338;28;20231;-93
2021/05/23 07:54:34;;;;;;;1.83;1.40;;;15.70;99.90;;;;;;4977590;28;20333;-94
2021/05/23 07:57:01;;;;;;;2.93;1.27;;;15.50;99.90;;;;;;5024079;28;20681;-95
2021/05/23 07:59:27;;;;;;;1.83;1.50;;;15.20;99.90;;;;;;5026192;28;20189;-95
2021/05/23 08:01:53;;;;;;;2.37;1.33;;;14.90;99.90;;;;;;5024809;28;20214;-94
2021/05/23 08:04:19;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5024953;28;20210;-93
2021/05/23 08:06:45;;;;;;;3.40;1.90;;;14.60;99.90;;;;;;5008145;28;20222;-93
2021/05/23 08:09:11;;;;;;;2.37;2.00;;;14.70;99.90;;;;;;5025499;28;20222;-94
2021/05/23 08:11:36;;;;;;;2.70;2.10;;;14.60;99.90;;;;;;5016405;28;20677;-94
2021/05/23 08:14:03;;;;;;;5.00;2.10;;;14.30;99.90;;;;;;5009504;28;20568;-93
2021/05/23 08:16:29;;;;;;;3.67;2.20;;;13.70;99.90;;;;;;5015754;28;20214;-94
2021/05/23 08:18:54;;;;;;;5.80;2.63;;;13.20;99.90;;;;;;5023763;28;20222;-94
2021/05/23 08:21:20;;;;;;;3.53;2.17;;;13.20;99.90;;;;;;5016683;28;20398;-93
2021/05/23 08:23:46;;;;;;;3.63;2.23;;;13.20;99.90;;;;;;5001972;28;20238;-93
2021/05/23 08:26:12;;;;;;;2.87;2.20;;;13.10;99.90;;;;;;5020126;28;20637;-91
2021/05/23 08:28:38;;;;;;;4.60;2.50;;;13.30;99.90;;;;;;5017802;28;20231;-93
2021/05/23 08:31:04;;;;;;;3.37;2.40;;;13.60;99.90;;;;;;5019711;28;20210;-94
2021/05/23 08:33:31;;;;;;;6.37;2.23;;;14.00;99.90;;;;;;5015094;28;20583;-93
2021/05/23 08:35:57;;;;;;;1.97;1.83;;;14.20;99.90;;;;;;4987532;28;20230;-94
2021/05/23 08:38:23;;;;;;;7.67;2.40;;;14.50;99.90;;;;;;5013634;28;20202;-92
2021/05/23 08:40:49;;;;;;;4.60;1.87;;;14.70;99.90;;;;;;5020474;28;20210;-93
2021/05/23 08:43:16;;;;;;;4.60;2.40;;;14.20;99.90;;;;;;5009295;28;20214;-94
2021/05/23 08:45:42;;;;;;;2.83;2.33;;;14.00;99.90;;;;;;5031916;28;20213;-92
2021/05/23 08:48:08;;;;;;;2.13;1.80;;;13.70;99.90;;;;;;5041262;28;20222;-95
2021/05/23 08:50:34;;;;;;;2.63;1.90;;;13.30;99.90;;;;;;5023021;28;20190;-93
2021/05/23 08:53:02;;;;;;;1.87;1.40;;;13.30;99.90;;;;;;5030067;28;20230;-94
2021/05/23 08:55:30;;;;;;;1.70;1.37;;;13.00;99.90;;;;;;5042066;28;20214;-94
2021/05/23 08:57:59;;;;;;;2.67;1.67;;;13.10;99.90;;;;;;5033522;28;20222;-95
2021/05/23 09:00:25;;;;;;;2.57;1.87;;;13.40;99.90;;;;;;5018182;28;20209;-93
2021/05/23 09:02:55;;;;;;;2.33;2.07;;;13.70;99.90;;;;;;5035715;28;20197;-94
2021/05/23 09:05:33;;;;;;;5.10;1.80;;;13.90;99.90;;;;;;5064558;28;20193;-93
2021/05/23 09:08:00;;;;;;;2.20;1.60;;;14.30;99.90;;;;;;5038571;28;20224;-93
2021/05/23 09:10:33;;;;;;;4.33;2.07;;;14.60;99.90;;;;;;5064211;28;20224;-93
2021/05/23 09:13:00;;;;;;;1.27;1.03;;;14.60;99.90;;;;;;5056848;28;20287;-92
2021/05/23 09:15:27;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5037476;28;20217;-93
2021/05/23 09:18:19;;;;;;;4.33;1.97;;;13.90;99.90;;;;;;5045788;28;20233;-93
2021/05/23 09:20:45;;;;;;;2.47;2.03;;;13.80;99.90;;;;;;5044885;28;20209;-93
2021/05/23 09:23:22;;;;;;;2.27;1.30;;;14.00;99.90;;;;;;5036740;28;20193;-93
2021/05/23 09:25:49;;;;;;;7.93;2.10;;;13.30;99.90;;;;;;5019280;28;20229;-90
2021/05/23 09:28:15;;;;;;;3.03;1.97;;;13.30;99.90;;;;;;5013245;28;20669;-91
2021/05/23 09:30:43;;;;;;;1.37;1.20;;;13.50;99.90;;;;;;5008976;28;20764;-94
2021/05/23 09:33:18;;;;;;;8.30;3.83;;;13.80;99.90;;;;;;5025874;28;20226;-93
2021/05/23 09:35:45;;;;;;;7.00;6.10;;;13.90;99.90;;;;;;5058398;28;20182;-91
2021/05/23 09:38:14;;;;;;;9.97;7.17;;;13.80;99.90;;;;;;5027583;28;20197;-93
2021/05/23 09:40:43;;;;;;;4.40;3.20;;;13.70;99.90;;;;;;5034922;28;20607;-92
2021/05/23 09:43:16;;;;;;;6.97;6.07;;;13.80;99.90;;;;;;5038380;28;20231;-94
2021/05/23 09:45:46;;;;;;;5.47;3.23;;;13.80;99.90;;;;;;5045401;28;20299;-93
2021/05/23 09:48:20;;;;;;;3.50;2.67;;;14.00;99.90;;;;;;5041839;28;20226;-94
2021/05/23 09:50:48;;;;;;;3.73;3.43;;;14.20;99.90;;;;;;5025223;28;20181;-93
2021/05/23 09:53:31;;;;;;;3.60;3.13;;;14.10;99.90;;;;;;5027342;28;20210;-93
2021/05/23 09:56:14;;;;;;;3.07;2.60;;;14.60;99.90;;;;;;5034002;28;20225;-93
2021/05/23 09:58:42;;;;;;;2.90;2.40;;;14.80;99.90;;;;;;5035065;28;20261;-92
2021/05/23 10:01:11;;;;;;;3.20;2.37;;;15.20;99.90;;;;;;5023137;28;20233;-92
2021/05/23 10:03:40;;;;;;;2.73;2.30;;;15.20;99.90;;;;;;5019137;28;20619;-90
2021/05/23 10:06:08;;;;;;;3.03;2.20;;;15.30;99.90;;;;;;5025268;28;20263;-92
2021/05/23 10:08:35;;;;;;;3.60;2.87;;;15.20;99.90;;;;;;5045026;28;20189;-94
2021/05/23 10:11:01;;;;;;;3.83;2.47;;;15.50;99.90;;;;;;5042843;28;20239;-93
2021/05/23 10:13:28;;;;;;;6.27;3.13;;;15.70;99.90;;;;;;5043157;28;20218;-93
2021/05/23 10:15:54;;;;;;;4.03;2.90;;;16.00;99.90;;;;;;5027543;28;20696;-93
2021/05/23 10:18:23;;;;;;;5.33;3.60;;;16.20;99.90;;;;;;5034397;28;20336;-94
2021/05/23 10:20:54;;;;;;;5.03;3.43;;;16.10;99.90;;;;;;5053407;28;20743;-93
2021/05/23 10:23:36;;;;;;;3.07;2.77;;;16.10;99.90;;;;;;5042669;28;20520;-91
2021/05/23 10:26:16;;;;;;;7.13;3.10;;;16.50;99.90;;;;;;5011870;28;20214;-92
2021/05/23 10:28:45;;;;;;;5.93;3.77;;;17.40;99.90;;;;;;5008821;28;20217;-92
2021/05/23 10:31:12;;;;;;;4.83;3.90;;;17.80;99.90;;;;;;5027231;28;20221;-90
2021/05/23 10:33:52;;;;;;;4.10;3.27;;;17.90;99.90;;;;;;5036798;28;20237;-92
2021/05/23 10:36:39;;;;;;;4.57;3.43;;;18.40;99.90;;;;;;5051964;28;21148;-90
2021/05/23 10:39:13;;;;;;;4.73;2.80;;;17.20;99.90;;;;;;5017923;28;20219;-91
2021/05/23 10:41:41;;;;;;;6.73;3.73;;;16.90;99.90;;;;;;5021098;28;20185;-90
2021/05/23 10:44:11;;;;;;;6.70;3.40;;;16.70;99.90;;;;;;5033630;28;20198;-91
2021/05/23 10:46:51;;;;;;;6.57;4.07;;;16.50;99.90;;;;;;5012679;28;20230;-91
2021/05/23 10:49:18;;;;;;;4.47;2.93;;;16.70;99.90;;;;;;5022780;28;20221;-90
2021/05/23 10:51:55;;;;;;;3.77;3.13;;;17.00;99.90;;;;;;5004670;28;20507;-91
2021/05/23 10:54:22;;;;;;;3.33;2.40;;;16.40;99.90;;;;;;5020112;28;20291;-91
2021/05/23 10:57:01;;;;;;;4.07;2.37;;;16.20;99.90;;;;;;5021585;28;20351;-91
2021/05/23 10:59:32;;;;;;;3.10;2.43;;;15.90;99.90;;;;;;5032585;28;20198;-90
2021/05/23 11:02:01;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;5020057;28;20231;-91
2021/05/23 11:04:39;;;;;;;3.83;2.80;;;16.10;99.90;;;;;;5041889;28;20601;-92
2021/05/23 11:07:12;;;;;;;2.17;1.97;;;17.20;99.90;;;;;;5026339;28;20295;-91
2021/05/23 11:09:42;;;;;;;2.23;2.03;;;17.10;99.90;;;;;;5022877;28;20290;-91
2021/05/23 11:12:11;;;;;;;3.07;2.63;;;16.00;99.90;;;;;;5044022;28;20272;-87
2021/05/23 11:14:37;;;;;;;4.53;2.83;;;15.50;99.90;;;;;;5043186;28;20189;-91
2021/05/23 11:17:07;;;;;;;2.03;1.83;;;16.10;99.90;;;;;;5059752;28;20204;-91
2021/05/23 11:19:33;;;;;;;5.30;2.60;;;17.00;99.90;;;;;;5015461;28;20606;-90
2021/05/23 11:21:59;;;;;;;2.60;2.03;;;17.50;99.90;;;;;;5051504;28;20229;-90
2021/05/23 11:24:27;;;;;;;1.70;1.47;;;17.90;99.90;;;;;;5040061;28;20658;-92
2021/05/23 11:26:53;;;;;;;2.77;2.27;;;17.80;99.90;;;;;;5025144;28;20253;-91
2021/05/23 11:29:20;;;;;;;1.83;1.73;;;17.60;99.90;;;;;;5026678;28;20281;-93
2021/05/23 11:31:50;;;;;;;1.73;1.60;;;17.40;99.90;;;;;;5038150;28;20230;-93
2021/05/23 11:34:21;;;;;;;1.80;1.60;;;16.40;99.90;;;;;;5016658;28;20221;-92
2021/05/23 11:36:50;;;;;;;5.03;1.53;;;16.00;99.90;;;;;;5020648;28;21083;-93
2021/05/23 11:39:20;;;;;;;1.90;1.57;;;16.50;99.90;;;;;;5017909;28;20225;-93
2021/05/23 11:41:50;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;5021909;28;20301;-93
2021/05/23 11:44:17;;;;;;;3.70;1.70;;;16.70;99.90;;;;;;5045576;28;20280;-91
2021/05/23 11:46:52;;;;;;;2.37;2.00;;;16.50;99.90;;;;;;5035351;28;20251;-91
2021/05/23 11:49:23;;;;;;;1.87;1.63;;;16.70;99.90;;;;;;5022855;28;20289;-90
2021/05/23 11:51:56;;;;;;;2.37;2.17;;;16.80;99.90;;;;;;5026486;28;20256;-90
2021/05/23 11:54:22;;;;;;;1.77;1.57;;;16.30;99.90;;;;;;5031778;28;20229;-91
2021/05/23 11:56:47;;;;;;;1.47;1.37;;;15.90;99.90;;;;;;5018211;28;20221;-91
2021/05/23 11:59:13;;;;;;;2.03;1.50;;;15.40;99.90;;;;;;5021037;28;20193;-92
2021/05/23 12:01:46;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5001641;28;20628;-90
2021/05/23 12:04:14;;;;;;;4.67;1.70;;;15.50;99.90;;;;;;5016119;28;20214;-92
2021/05/23 12:06:51;;;;;;;2.83;1.47;;;15.80;99.90;;;;;;5020633;28;20299;-92
2021/05/23 12:09:17;;;;;;;2.60;1.40;;;16.40;99.90;;;;;;5049800;28;20771;-91
2021/05/23 12:11:51;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;5039614;28;20213;-91
2021/05/23 12:14:34;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5044376;28;20205;-90
2021/05/23 12:17:05;;;;;;;1.53;1.40;;;16.10;99.90;;;;;;5035309;28;20221;-91
2021/05/23 12:19:46;;;;;;;2.27;1.70;;;16.20;99.90;;;;;;5026137;28;20230;-90
2021/05/23 12:22:33;;;;;;;2.17;1.57;;;15.80;99.90;;;;;;5037778;28;20221;-90
2021/05/23 12:25:03;;;;;;;2.30;1.73;;;15.70;99.90;;;;;;5049337;28;20229;-90
2021/05/23 12:27:43;;;;;;;2.83;2.40;;;15.70;99.90;;;;;;5021991;28;20645;-90
2021/05/23 12:30:16;;;;;;;4.70;2.17;;;15.50;99.90;;;;;;5014584;28;20230;-90
2021/05/23 12:32:46;;;;;;;3.70;2.10;;;15.20;99.90;;;;;;5007170;28;20524;-91
2021/05/23 12:35:32;;;;;;;2.47;1.80;;;15.40;99.90;;;;;;5042972;28;20550;-90
2021/05/23 12:38:06;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5042251;28;20244;-90
2021/05/23 12:40:41;;;;;;;1.43;1.33;;;15.30;99.90;;;;;;5024466;28;20228;-90
2021/05/23 12:43:28;;;;;;;0.80;0.77;;;15.20;99.90;;;;;;5025695;28;20221;-89
2021/05/23 12:46:06;;;;;;;4.10;1.60;;;15.20;99.90;;;;;;5026245;28;20222;-92
2021/05/23 12:48:41;;;;;;;2.43;1.27;;;15.60;99.90;;;;;;5040533;28;20376;-93
2021/05/23 12:51:14;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5027717;28;20235;-92
2021/05/23 12:53:48;;;;;;;1.63;1.30;;;16.40;99.90;;;;;;5043523;28;20290;-92
2021/05/23 12:56:16;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5044305;28;20184;-92