Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:46;;;;;;;;;;;23.40;55.20;;;;;;5038764;28;19921;-52
2023/07/13 00:04:13;;;;;;;;;;;23.40;55.20;;;;;;5038021;28;19925;-53
2023/07/13 00:06:39;;;;;;;;;;;23.30;55.10;;;;;;5055437;28;19920;-54
2023/07/13 00:09:08;;;;;;;;;;;23.40;55.20;;;;;;5038278;28;19928;-55
2023/07/13 00:11:34;;;;;;;;;;;23.30;55.10;;;;;;5037978;28;19928;-55
2023/07/13 00:14:01;;;;;;;;;;;23.40;55.20;;;;;;5037722;28;19925;-56
2023/07/13 00:16:28;;;;;;;;;;;23.40;55.20;;;;;;5038120;28;19927;-56
2023/07/13 00:18:55;;;;;;;;;;;23.40;55.10;;;;;;5037811;28;19940;-56
2023/07/13 00:21:22;;;;;;;;;;;23.40;55.10;;;;;;5038694;28;20023;-56
2023/07/13 00:23:49;;;;;;;;;;;23.40;55.10;;;;;;5037648;28;20023;-57
2023/07/13 00:26:18;;;;;;;;;;;23.40;55.10;;;;;;5037529;28;19925;-56
2023/07/13 00:28:44;;;;;;;;;;;23.40;55.10;;;;;;5037792;28;19928;-56
2023/07/13 00:31:12;;;;;;;;;;;23.40;55.10;;;;;;5038369;28;19921;-56
2023/07/13 00:33:40;;;;;;;;;;;23.40;55.10;;;;;;5038265;28;19924;-54
2023/07/13 00:36:07;;;;;;;;;;;23.40;55.10;;;;;;5038229;28;19927;-56
2023/07/13 00:38:33;;;;;;;;;;;23.40;55.10;;;;;;5037432;28;19924;-53
2023/07/13 00:41:00;;;;;;;;;;;23.40;55.70;;;;;;5037144;28;19921;-59
2023/07/13 00:43:29;;;;;;;;;;;23.40;55.10;;;;;;5037562;28;19921;-55
2023/07/13 00:46:16;;;;;;;;;;;23.40;55.70;;;;;;5036628;28;19956;-57
2023/07/13 00:48:43;;;;;;;;;;;23.40;55.10;;;;;;5037603;28;19990;-55
2023/07/13 00:51:10;;;;;;;;;;;23.40;55.10;;;;;;5036902;28;19927;-57
2023/07/13 00:53:37;;;;;;;;;;;23.40;55.70;;;;;;5037230;28;19928;-57
2023/07/13 00:56:04;;;;;;;;;;;23.40;55.10;;;;;;5037187;28;19924;-57
2023/07/13 00:58:32;;;;;;;;;;;23.40;55.10;;;;;;5054771;28;19927;-56
2023/07/13 01:00:59;;;;;;;;;;;23.40;55.10;;;;;;5037341;28;19920;-56
2023/07/13 01:03:26;;;;;;;;;;;23.40;55.00;;;;;;5054518;28;19921;-56
2023/07/13 01:05:53;;;;;;;;;;;23.40;55.10;;;;;;5037539;28;19965;-57
2023/07/13 01:08:20;;;;;;;;;;;23.40;55.60;;;;;;5037603;28;20343;-57
2023/07/13 01:10:53;;;;;;;;;;;23.40;55.00;;;;;;5054556;28;19924;-56
2023/07/13 01:13:20;;;;;;;;;;;23.40;55.00;;;;;;5036864;28;19927;-57
2023/07/13 01:15:49;;;;;;;;;;;23.40;55.00;;;;;;5054599;28;19921;-57
2023/07/13 01:18:16;;;;;;;;;;;23.40;55.00;;;;;;5054358;28;19974;-57
2023/07/13 01:20:49;;;;;;;;;;;23.40;55.00;;;;;;5036625;28;19964;-57
2023/07/13 01:23:15;;;;;;;;;;;23.30;54.90;;;;;;5036748;28;19927;-57
2023/07/13 01:25:42;;;;;;;;;;;23.30;54.90;;;;;;5037586;28;19921;-57
2023/07/13 01:28:09;;;;;;;;;;;23.30;54.90;;;;;;5037007;28;19921;-56
2023/07/13 01:30:38;;;;;;;;;;;23.30;54.80;;;;;;5037487;28;19974;-57
2023/07/13 01:33:04;;;;;;;;;;;23.30;54.80;;;;;;5054504;28;19971;-57
2023/07/13 01:35:31;;;;;;;;;;;23.30;54.80;;;;;;5037282;28;19992;-57
2023/07/13 01:38:01;;;;;;;;;;;23.30;54.80;;;;;;5037526;28;19928;-57
2023/07/13 01:40:27;;;;;;;;;;;23.30;54.80;;;;;;5036527;28;20019;-57
2023/07/13 01:42:54;;;;;;;;;;;23.30;54.80;;;;;;5054765;28;19924;-57
2023/07/13 01:45:21;;;;;;;;;;;23.30;54.70;;;;;;5037501;28;19927;-57
2023/07/13 01:47:48;;;;;;;;;;;23.30;54.70;;;;;;5036909;28;19920;-56
2023/07/13 01:50:14;;;;;;;;;;;23.30;54.70;;;;;;5036789;28;19929;-56
2023/07/13 01:52:41;;;;;;;;;;;23.30;54.70;;;;;;5036943;28;19921;-56
2023/07/13 01:55:09;;;;;;;;;;;23.20;54.50;;;;;;5036799;28;19928;-55
2023/07/13 01:57:36;;;;;;;;;;;23.20;54.50;;;;;;5037021;28;19921;-56
2023/07/13 02:00:04;;;;;;;;;;;23.20;54.40;;;;;;5054177;28;19920;-57
2023/07/13 02:02:31;;;;;;;;;;;23.30;54.50;;;;;;5036373;28;19921;-58
2023/07/13 02:04:58;;;;;;;;;;;23.20;54.40;;;;;;5037274;28;19929;-57
2023/07/13 02:07:25;;;;;;;;;;;23.20;54.40;;;;;;5038035;28;19931;-58
2023/07/13 02:09:52;;;;;;;;;;;23.20;54.30;;;;;;5040202;28;19921;-56
2023/07/13 02:12:20;;;;;;;;;;;23.20;54.30;;;;;;5040265;28;19928;-56
2023/07/13 02:14:47;;;;;;;;;;;23.20;54.30;;;;;;5040980;28;19921;-56
2023/07/13 02:17:13;;;;;;;;;;;23.20;54.20;;;;;;5039835;28;19932;-56
2023/07/13 02:19:40;;;;;;;;;;;23.20;54.20;;;;;;5039935;28;19929;-57
2023/07/13 02:22:07;;;;;;;;;;;23.20;54.80;;;;;;5057468;28;20015;-57
2023/07/13 02:24:34;;;;;;;;;;;23.20;54.20;;;;;;5039924;28;20000;-56
2023/07/13 02:27:01;;;;;;;;;;;23.10;54.10;;;;;;5039616;28;19924;-57
2023/07/13 02:29:29;;;;;;;;;;;23.20;54.10;;;;;;5040391;28;19924;-57
2023/07/13 02:31:56;;;;;;;;;;;23.10;54.00;;;;;;5039687;28;19920;-57
2023/07/13 02:34:23;;;;;;;;;;;23.10;54.00;;;;;;5040028;28;19943;-56
2023/07/13 02:36:49;;;;;;;;;;;23.10;54.00;;;;;;5040098;28;19921;-57
2023/07/13 02:39:16;;;;;;;;;;;23.10;53.90;;;;;;5039507;28;19967;-56
2023/07/13 02:41:43;;;;;;;;;;;23.10;53.90;;;;;;5039682;28;19920;-55
2023/07/13 02:44:10;;;;;;;;;;;23.10;53.90;;;;;;5057371;28;19948;-57
2023/07/13 02:46:39;;;;;;;;;;;23.10;53.90;;;;;;5057023;28;19931;-59
2023/07/13 02:49:08;;;;;;;;;;;23.10;53.80;;;;;;5040094;28;19935;-57
2023/07/13 02:51:35;;;;;;;;;;;23.10;53.80;;;;;;5040292;28;19925;-57
2023/07/13 02:54:02;;;;;;;;;;;23.10;53.80;;;;;;5057001;28;19925;-57
2023/07/13 02:56:29;;;;;;;;;;;23.00;53.70;;;;;;5039629;28;19920;-56
2023/07/13 02:58:55;;;;;;;;;;;23.00;53.70;;;;;;5039368;28;19925;-57
2023/07/13 03:01:22;;;;;;;;;;;23.10;53.70;;;;;;5038884;28;19967;-58
2023/07/13 03:03:51;;;;;;;;;;;23.00;53.60;;;;;;5039630;28;19921;-57
2023/07/13 03:06:18;;;;;;;;;;;23.10;53.70;;;;;;5039268;28;19921;-57
2023/07/13 03:08:47;;;;;;;;;;;23.10;53.60;;;;;;5039400;28;19966;-56
2023/07/13 03:11:15;;;;;;;;;;;23.10;53.60;;;;;;5039387;28;19982;-57
2023/07/13 03:13:42;;;;;;;;;;;23.10;53.50;;;;;;5056970;28;19920;-56
2023/07/13 03:16:09;;;;;;;;;;;23.10;53.50;;;;;;5038948;28;19920;-57
2023/07/13 03:18:35;;;;;;;;;;;23.10;53.50;;;;;;5038644;28;19983;-57
2023/07/13 03:21:04;;;;;;;;;;;23.00;53.90;;;;;;5039429;28;19921;-57
2023/07/13 03:23:31;;;;;;;;;;;23.00;53.30;;;;;;5039098;28;19928;-56
2023/07/13 03:26:04;;;;;;;;;;;23.00;53.30;;;;;;5056769;28;19921;-57
2023/07/13 03:28:31;;;;;;;;;;;23.00;53.30;;;;;;5038577;28;19921;-57
2023/07/13 03:31:01;;;;;;;;;;;23.00;53.20;;;;;;5055895;28;19921;-56
2023/07/13 03:33:28;;;;;;;;;;;23.00;53.20;;;;;;5038906;28;19921;-56
2023/07/13 03:35:55;;;;;;;;;;;23.00;53.20;;;;;;5038578;28;20050;-57
2023/07/13 03:38:23;;;;;;;;;;;23.00;53.20;;;;;;5038279;28;19943;-57
2023/07/13 03:40:50;;;;;;;;;;;23.00;53.20;;;;;;5038280;28;20035;-57
2023/07/13 03:43:17;;;;;;;;;;;23.00;53.20;;;;;;5038934;28;19921;-57
2023/07/13 03:45:44;;;;;;;;;;;23.00;53.10;;;;;;5038021;28;19925;-57
2023/07/13 03:48:10;;;;;;;;;;;23.00;53.10;;;;;;5056337;28;19933;-57
2023/07/13 03:50:38;;;;;;;;;;;23.00;53.10;;;;;;5038684;28;19921;-57
2023/07/13 03:53:05;;;;;;;;;;;23.00;53.00;;;;;;5056124;28;20011;-56
2023/07/13 03:55:33;;;;;;;;;;;23.00;53.00;;;;;;5038301;28;19920;-56
2023/07/13 03:58:01;;;;;;;;;;;23.00;52.90;;;;;;5037718;28;19928;-56
2023/07/13 04:00:28;;;;;;;;;;;23.00;52.90;;;;;;5055762;28;19974;-57
2023/07/13 04:02:55;;;;;;;;;;;23.00;52.90;;;;;;5037488;28;19921;-56
2023/07/13 04:05:21;;;;;;;;;;;23.00;52.90;;;;;;5038529;28;19920;-56
2023/07/13 04:07:48;;;;;;;;;;;23.00;52.90;;;;;;5038419;28;19921;-56
2023/07/13 04:10:15;;;;;;;;;;;23.00;52.90;;;;;;5037802;28;20006;-57
2023/07/13 04:12:46;;;;;;;;;;;22.90;52.80;;;;;;5021168;28;19946;-56
2023/07/13 04:15:12;;;;;;;;;;;22.90;52.80;;;;;;5038153;28;19925;-55
2023/07/13 04:17:39;;;;;;;;;;;22.90;52.80;;;;;;5037817;28;19925;-56
2023/07/13 04:20:06;;;;;;;;;;;22.90;52.80;;;;;;5037814;28;20314;-57
2023/07/13 04:22:33;;;;;;;;;;;22.90;52.80;;;;;;5037677;28;19921;-56
2023/07/13 04:25:00;;;;;;;;;;;22.90;52.80;;;;;;5037296;28;19921;-55
2023/07/13 04:27:28;;;;;;;;;;;22.90;52.80;;;;;;5055710;28;19928;-56
2023/07/13 04:29:56;;;;;;;;;;;22.90;52.80;;;;;;5054609;28;19921;-55
2023/07/13 04:32:23;;;;;;;;;;;22.90;52.80;;;;;;5038616;28;20024;-55
2023/07/13 04:34:55;;;;;;;;;;;22.90;52.80;;;;;;5037744;28;19920;-53
2023/07/13 04:37:22;;;;;;;;;;;22.90;52.80;;;;;;5055379;28;19928;-55
2023/07/13 04:39:49;;;;;;;;;;;22.90;52.80;;;;;;5037303;28;19921;-55
2023/07/13 04:42:15;;;;;;;;;;;22.90;52.80;;;;;;5037413;28;19975;-55
2023/07/13 04:44:42;;;;;;;;;;;22.90;52.80;;;;;;5054942;28;19927;-53
2023/07/13 04:47:12;;;;;;;;;;;22.90;52.80;;;;;;5037189;28;19922;-55
2023/07/13 04:49:38;;;;;;;;;;;22.90;52.70;;;;;;5037261;28;19921;-55
2023/07/13 04:52:07;;;;;;;;;;;22.90;52.80;;;;;;5037127;28;19925;-55
2023/07/13 04:54:34;;;;;;;;;;;22.90;52.80;;;;;;5036996;28;19921;-54
2023/07/13 04:57:00;;;;;;;;;;;22.90;52.80;;;;;;5055257;28;20390;-53
2023/07/13 04:59:27;;;;;;;;;;;22.90;52.80;;;;;;5054509;28;19921;-55
2023/07/13 05:01:54;;;;;;;;;;;22.90;52.80;;;;;;5037369;28;20271;-55
2023/07/13 05:04:22;;;;;;;;;;;22.90;52.80;;;;;;5037139;28;19936;-55
2023/07/13 05:06:49;;;;;;;;;;;22.90;52.80;;;;;;5054500;28;19928;-56
2023/07/13 05:09:16;;;;;;;;;;;22.90;52.70;;;;;;5037052;28;19925;-56
2023/07/13 05:11:43;;;;;;;;;;;22.90;52.70;;;;;;5036826;28;19956;-57
2023/07/13 05:14:10;;;;;;;;;;;22.90;52.70;;;;;;5036787;28;19921;-56
2023/07/13 05:16:37;;;;;;;;;;;22.90;52.70;;;;;;5036156;28;20012;-56
2023/07/13 05:19:04;;;;;;;;;;;22.90;52.60;;;;;;5036708;28;20002;-52
2023/07/13 05:21:32;;;;;;;;;;;22.90;52.60;;;;;;5037399;28;19921;-54
2023/07/13 05:23:59;;;;;;;;;;;22.90;52.60;;;;;;5037250;28;19921;-55
2023/07/13 05:26:26;;;;;;;;;;;22.90;52.60;;;;;;5054480;28;19924;-55
2023/07/13 05:28:52;;;;;;;;;;;22.90;52.60;;;;;;5036817;28;19921;-53
2023/07/13 05:31:19;;;;;;;;;;;22.90;52.60;;;;;;5037236;28;19967;-53
2023/07/13 05:33:46;;;;;;;;;;;22.90;52.60;;;;;;5037214;28;19932;-55
2023/07/13 05:36:13;;;;;;;;;;;22.90;52.70;;;;;;5054574;28;19928;-56
2023/07/13 05:38:41;;;;;;;;;;;22.90;52.70;;;;;;5036609;28;20279;-55
2023/07/13 05:41:08;;;;;;;;;;;22.90;52.70;;;;;;5036236;28;19928;-56
2023/07/13 05:43:34;;;;;;;;;;;22.90;52.80;;;;;;5057937;28;19974;-56
2023/07/13 05:46:01;;;;;;;;;;;22.90;52.80;;;;;;5041240;28;19921;-57
2023/07/13 05:48:28;;;;;;;;;;;22.90;52.80;;;;;;5040506;28;19921;-57
2023/07/13 05:50:54;;;;;;;;;;;22.90;52.80;;;;;;5040101;28;19975;-57
2023/07/13 05:53:21;;;;;;;;;;;22.90;53.40;;;;;;5040380;28;20367;-57
2023/07/13 05:55:52;;;;;;;;;;;22.90;52.90;;;;;;5040415;28;19931;-56
2023/07/13 05:58:19;;;;;;;;;;;22.90;52.90;;;;;;5024089;28;19921;-57
2023/07/13 06:00:46;;;;;;;;;;;22.90;52.90;;;;;;5040895;28;19928;-57
2023/07/13 06:03:13;;;;;;;;;;;22.90;52.90;;;;;;5040734;28;20355;-54
2023/07/13 06:05:40;;;;;;;;;;;22.90;52.90;;;;;;5040269;28;19921;-57
2023/07/13 06:08:07;;;;;;;;;;;22.90;52.90;;;;;;5040103;28;19932;-56
2023/07/13 06:10:34;;;;;;;;;;;22.90;52.90;;;;;;5040083;28;19924;-56
2023/07/13 06:13:04;;;;;;;;;;;22.90;52.90;;;;;;5057688;28;19995;-57
2023/07/13 06:15:31;;;;;;;;;;;22.90;53.00;;;;;;5039734;28;19928;-57
2023/07/13 06:17:58;;;;;;;;;;;22.90;53.10;;;;;;5040409;28;19921;-58
2023/07/13 06:20:25;;;;;;;;;;;22.90;53.10;;;;;;5040294;28;19924;-58
2023/07/13 06:22:53;;;;;;;;;;;22.90;53.20;;;;;;5057438;28;19921;-57
2023/07/13 06:25:20;;;;;;;;;;;22.90;53.30;;;;;;5039822;28;19966;-59
2023/07/13 06:27:47;;;;;;;;;;;22.90;53.40;;;;;;5039350;28;19924;-58
2023/07/13 06:30:15;;;;;;;;;;;22.80;53.40;;;;;;5039273;28;19920;-58
2023/07/13 06:32:42;;;;;;;;;;;22.80;53.60;;;;;;5057261;28;19921;-58
2023/07/13 06:35:12;;;;;;;;;;;22.80;53.70;;;;;;5039129;28;19925;-58
2023/07/13 06:37:39;;;;;;;;;;;22.80;53.80;;;;;;5038974;28;20019;-58
2023/07/13 06:40:07;;;;;;;;;;;22.80;54.00;;;;;;5039096;28;19964;-58
2023/07/13 06:42:34;;;;;;;;;;;22.80;54.10;;;;;;5039293;28;19920;-58
2023/07/13 06:45:01;;;;;;;;;;;22.70;54.10;;;;;;5039113;28;19960;-58
2023/07/13 06:47:29;;;;;;;;;;;22.70;54.20;;;;;;5039226;28;19979;-58
2023/07/13 06:49:56;;;;;;;;;;;22.70;54.20;;;;;;5056162;28;19933;-59
2023/07/13 06:52:22;;;;;;;;;;;22.70;54.30;;;;;;5037575;28;19921;-59
2023/07/13 06:54:49;;;;;;;;;;;22.70;54.30;;;;;;5038743;28;19920;-59
2023/07/13 06:57:16;;;;;;;;;;;22.70;54.40;;;;;;5038130;28;19940;-59
2023/07/13 06:59:43;;;;;;;;;;;22.70;54.40;;;;;;5038088;28;19920;-59
2023/07/13 07:02:09;;;;;;;;;;;22.70;54.40;;;;;;5038611;28;19978;-58
2023/07/13 07:04:38;;;;;;;;;;;22.70;54.50;;;;;;5037967;28;19921;-57
2023/07/13 07:07:05;;;;;;;;;;;22.70;54.60;;;;;;5038310;28;19921;-59
2023/07/13 07:09:31;;;;;;;;;;;22.70;54.60;;;;;;5056013;28;19966;-58
2023/07/13 07:11:58;;;;;;;;;;;22.60;54.70;;;;;;5038494;28;19921;-59
2023/07/13 07:14:25;;;;;;;;;;;22.60;54.80;;;;;;5037927;28;19920;-57
2023/07/13 07:16:52;;;;;;;;;;;22.60;54.70;;;;;;5037589;28;19921;-58
2023/07/13 07:19:19;;;;;;;;;;;22.60;54.90;;;;;;5038002;28;20073;-59
2023/07/13 07:21:47;;;;;;;;;;;22.60;54.80;;;;;;5037898;28;19921;-59
2023/07/13 07:24:15;;;;;;;;;;;22.60;54.90;;;;;;5055699;28;19920;-58
2023/07/13 07:26:42;;;;;;;;;;;22.60;55.00;;;;;;5037923;28;19921;-58
2023/07/13 07:29:09;;;;;;;;;;;22.60;54.90;;;;;;5038259;28;19920;-58
2023/07/13 07:31:37;;;;;;;;;;;22.60;55.00;;;;;;5038356;28;19921;-58
2023/07/13 07:34:03;;;;;;;;;;;22.60;55.00;;;;;;5038040;28;19925;-60
2023/07/13 07:36:30;;;;;;;;;;;22.60;55.10;;;;;;5038075;28;20022;-58
2023/07/13 07:38:58;;;;;;;;;;;22.60;55.10;;;;;;5037409;28;19931;-58
2023/07/13 07:41:25;;;;;;;;;;;22.60;55.10;;;;;;5037375;28;19920;-59
2023/07/13 07:43:52;;;;;;;;;;;22.60;55.10;;;;;;5037187;28;19951;-58
2023/07/13 07:46:19;;;;;;;;;;;22.60;55.10;;;;;;5037242;28;19920;-59
2023/07/13 07:48:46;;;;;;;;;;;22.60;55.10;;;;;;5037086;28;19921;-59
2023/07/13 07:51:12;;;;;;;;;;;22.70;55.20;;;;;;5055139;28;19928;-59
2023/07/13 07:53:39;;;;;;;;;;;22.70;55.20;;;;;;5037035;28;19979;-58
2023/07/13 07:56:08;;;;;;;;;;;22.60;55.10;;;;;;5036973;28;19925;-59
2023/07/13 07:58:34;;;;;;;;;;;22.70;55.10;;;;;;5037303;28;20015;-59
2023/07/13 08:01:05;;;;;;;;;;;22.70;55.10;;;;;;5037708;28;19924;-58
2023/07/13 08:03:32;;;;;;;;;;;22.70;55.10;;;;;;5037239;28;19924;-57
2023/07/13 08:05:59;;;;;;;;;;;22.70;55.00;;;;;;5036331;28;19927;-58
2023/07/13 08:08:26;;;;;;;;;;;22.70;55.00;;;;;;5037791;28;19920;-59
2023/07/13 08:10:52;;;;;;;;;;;22.70;55.00;;;;;;5036822;28;19921;-59
2023/07/13 08:13:21;;;;;;;;;;;22.70;54.90;;;;;;5054387;28;19921;-58
2023/07/13 08:15:49;;;;;;;;;;;22.70;54.80;;;;;;5036869;28;19925;-59
2023/07/13 08:18:16;;;;;;;;;;;22.70;54.80;;;;;;5037458;28;19927;-59
2023/07/13 08:20:43;;;;;;;;;;;22.70;54.70;;;;;;5036689;28;19950;-59
2023/07/13 08:23:10;;;;;;;;;;;22.70;54.80;;;;;;5037411;28;19920;-58
2023/07/13 08:25:37;;;;;;;;;;;22.70;54.80;;;;;;5036781;28;19925;-58
2023/07/13 08:28:04;;;;;;;;;;;22.80;54.90;;;;;;5036646;28;19986;-59
2023/07/13 08:30:32;;;;;;;;;;;22.70;54.80;;;;;;5036901;28;19927;-60
2023/07/13 08:32:58;;;;;;;;;;;22.80;54.80;;;;;;5054192;28;19970;-59
2023/07/13 08:35:26;;;;;;;;;;;22.80;54.80;;;;;;5036451;28;19928;-58
2023/07/13 08:37:53;;;;;;;;;;;22.80;54.80;;;;;;5020518;28;19921;-59
2023/07/13 08:40:20;;;;;;;;;;;22.80;54.70;;;;;;5036677;28;19921;-59
2023/07/13 08:42:47;;;;;;;;;;;22.80;54.70;;;;;;5054405;28;19974;-58
2023/07/13 08:45:16;;;;;;;;;;;22.80;54.70;;;;;;5036071;28;19921;-57
2023/07/13 08:47:45;;;;;;;;;;;22.80;54.70;;;;;;5036870;28;19931;-59
2023/07/13 08:50:12;;;;;;;;;;;22.80;54.70;;;;;;5036224;28;19982;-58
2023/07/13 08:52:39;;;;;;;;;;;22.80;54.60;;;;;;5036264;28;19943;-58
2023/07/13 08:55:09;;;;;;;;;;;22.80;54.60;;;;;;5053487;28;19920;-58
2023/07/13 08:57:36;;;;;;;;;;;22.90;54.60;;;;;;5053962;28;19921;-58
2023/07/13 09:00:06;;;;;;;;;;;22.90;54.60;;;;;;5053815;28;19920;-58
2023/07/13 09:02:37;;;;;;;;;;;22.80;54.40;;;;;;5036392;28;19936;-58
2023/07/13 09:05:05;;;;;;;;;;;22.90;54.50;;;;;;5037112;28;19921;-61
2023/07/13 09:07:36;;;;;;;;;;;22.90;54.60;;;;;;5037271;28;19920;-60
2023/07/13 09:10:06;;;;;;;;;;;22.90;54.60;;;;;;5053839;28;19954;-59
2023/07/13 09:12:35;;;;;;;;;;;22.90;54.50;;;;;;5037694;28;19921;-60
2023/07/13 09:15:04;;;;;;;;;;;22.90;54.50;;;;;;5037379;28;19928;-59
2023/07/13 09:17:32;;;;;;;;;;;22.90;54.50;;;;;;5036294;28;19927;-58
2023/07/13 09:20:00;;;;;;;;;;;22.90;54.50;;;;;;5036421;28;19921;-58
2023/07/13 09:22:28;;;;;;;;;;;22.90;54.50;;;;;;5036661;28;19988;-60
2023/07/13 09:24:57;;;;;;;;;;;22.90;54.50;;;;;;5035844;28;19928;-59
2023/07/13 09:27:25;;;;;;;;;;;22.90;54.60;;;;;;5035496;28;20003;-58
2023/07/13 09:29:55;;;;;;;;;;;22.90;54.60;;;;;;5036112;28;19921;-58
2023/07/13 09:32:22;;;;;;;;;;;22.90;54.70;;;;;;5053767;28;19921;-58
2023/07/13 09:34:54;;;;;;;;;;;22.90;54.70;;;;;;5035903;28;19931;-57
2023/07/13 09:37:21;;;;;;;;;;;22.90;54.70;;;;;;5036277;28;19920;-63
2023/07/13 09:39:50;;;;;;;;;;;22.90;54.80;;;;;;5036108;28;19947;-60
2023/07/13 09:42:18;;;;;;;;;;;22.90;54.80;;;;;;5036607;28;19931;-58
2023/07/13 09:44:52;;;;;;;;;;;22.90;54.70;;;;;;5037675;28;19921;-60
2023/07/13 09:47:19;;;;;;;;;;;22.90;54.70;;;;;;5053300;28;19925;-61
2023/07/13 09:49:46;;;;;;;;;;;22.90;54.60;;;;;;5036696;28;20325;-57
2023/07/13 09:52:14;;;;;;;;;;;22.90;54.60;;;;;;5037346;28;19943;-61
2023/07/13 09:54:40;;;;;;;;;;;22.90;54.60;;;;;;5036732;28;19920;-58
2023/07/13 09:57:16;;;;;;;;;;;22.90;54.50;;;;;;5053892;28;19921;-63
2023/07/13 09:59:45;;;;;;;;;;;22.90;54.50;;;;;;5037181;28;19924;-63
2023/07/13 10:02:24;;;;;;;;;;;22.90;54.50;;;;;;5036013;28;19931;-64
2023/07/13 10:04:55;;;;;;;;;;;23.00;54.50;;;;;;5035057;28;20288;-63
2023/07/13 10:07:23;;;;;;;;;;;22.90;54.50;;;;;;5036025;28;19921;-64
2023/07/13 10:09:53;;;;;;;;;;;23.00;54.50;;;;;;5034836;28;19921;-65
2023/07/13 10:12:23;;;;;;;;;;;23.00;54.50;;;;;;5035274;28;19931;-64
2023/07/13 10:14:50;;;;;;;;;;;23.00;54.50;;;;;;5035773;28;19921;-66
2023/07/13 10:17:17;;;;;;;;;;;23.10;54.50;;;;;;5035859;28;19927;-64
2023/07/13 10:19:44;;;;;;;;;;;23.00;54.30;;;;;;5035670;28;19921;-64
2023/07/13 10:22:16;;;;;;;;;;;23.00;54.20;;;;;;5035300;28;19920;-62
2023/07/13 10:24:42;;;;;;;;;;;23.10;54.20;;;;;;5034902;28;19929;-67
2023/07/13 10:27:11;;;;;;;;;;;23.10;54.20;;;;;;5035477;28;19929;-63
2023/07/13 10:29:41;;;;;;;;;;;23.10;54.20;;;;;;5039293;28;19925;-62
2023/07/13 10:32:09;;;;;;;;;;;23.10;54.20;;;;;;5039002;28;19975;-62
2023/07/13 10:34:36;;;;;;;;;;;23.20;54.20;;;;;;5056706;28;19925;-62
2023/07/13 10:37:03;;;;;;;;;;;23.20;54.10;;;;;;5038859;28;19927;-61
2023/07/13 10:39:30;;;;;;;;;;;23.20;54.10;;;;;;5057020;28;19924;-63
2023/07/13 10:41:58;;;;;;;;;;;23.20;54.10;;;;;;5055158;28;19997;-62
2023/07/13 10:44:26;;;;;;;;;;;23.20;54.00;;;;;;5038832;28;19920;-62
2023/07/13 10:46:55;;;;;;;;;;;23.20;54.00;;;;;;5038494;28;20307;-62
2023/07/13 10:49:21;;;;;;;;;;;23.20;54.00;;;;;;5039047;28;19932;-62
2023/07/13 10:51:48;;;;;;;;;;;23.20;53.90;;;;;;5056185;28;19921;-62
2023/07/13 10:54:17;;;;;;;;;;;23.20;53.90;;;;;;5038673;28;19927;-63
2023/07/13 10:56:44;;;;;;;;;;;23.20;53.70;;;;;;5038813;28;19921;-61
2023/07/13 10:59:12;;;;;;;;;;;23.20;53.50;;;;;;5038466;28;19924;-61
2023/07/13 11:01:47;;;;;;;;;;;23.20;53.50;;;;;;5038580;28;19943;-58
2023/07/13 11:04:15;;;;;;;;;;;23.20;53.40;;;;;;5056163;28;19920;-58
2023/07/13 11:06:44;;;;;;;;;;;23.20;52.90;;;;;;5038275;28;20015;-58
2023/07/13 11:09:28;;;;;;;;;;;23.20;52.70;;;;;;5055911;28;19936;-59
2023/07/13 11:11:56;;;;;;;;;;;23.20;52.60;;;;;;5028119;28;19924;-58
2023/07/13 11:14:27;;;;;;;;;;;23.20;52.30;;;;;;5055973;28;19921;-57
2023/07/13 11:16:54;;;;;;;;;;;23.20;52.20;;;;;;5055900;28;20390;-58
2023/07/13 11:19:38;;;;;;;;;;;23.20;52.20;;;;;;5055683;28;19929;-58
2023/07/13 11:22:16;;;;;;;;;;;23.20;52.10;;;;;;5055827;28;19927;-57
2023/07/13 11:24:49;;;;;;;;;;;23.10;52.00;;;;;;5037720;28;19960;-58
2023/07/13 11:27:22;;;;;;;;;;;23.20;52.10;;;;;;5037785;28;19975;-58
2023/07/13 11:29:49;;;;;;;;;;;23.10;51.90;;;;;;5037511;28;19920;-58
2023/07/13 11:32:22;;;;;;;;;;;23.10;51.90;;;;;;5037842;28;19921;-62
2023/07/13 11:34:51;;;;;;;;;;;23.10;51.90;;;;;;5038032;28;19927;-62
2023/07/13 11:37:18;;;;;;;;;;;23.10;52.10;;;;;;5055767;28;19939;-61
2023/07/13 11:39:45;;;;;;;;;;;23.20;52.20;;;;;;5037729;28;19931;-62
2023/07/13 11:42:13;;;;;;;;;;;23.10;52.40;;;;;;5055647;28;19921;-62
2023/07/13 11:44:42;;;;;;;;;;;23.20;52.40;;;;;;5037082;28;19982;-62
2023/07/13 11:47:10;;;;;;;;;;;23.20;52.50;;;;;;5055443;28;19921;-61
2023/07/13 11:49:41;;;;;;;;;;;23.20;52.50;;;;;;5037349;28;19921;-63
2023/07/13 11:52:12;;;;;;;;;;;23.20;52.60;;;;;;5037300;28;19940;-63
2023/07/13 11:54:45;;;;;;;;;;;23.20;52.50;;;;;;5038170;28;19921;-65
2023/07/13 11:57:24;;;;;;;;;;;23.30;52.60;;;;;;5055314;28;19927;-62
2023/07/13 11:59:50;;;;;;;;;;;23.20;52.50;;;;;;5037261;28;19925;-64
2023/07/13 12:02:32;;;;;;;;;;;23.30;52.50;;;;;;5036909;28;19921;-62
2023/07/13 12:04:59;;;;;;;;;;;23.30;52.50;;;;;;5054785;28;19927;-62
2023/07/13 12:07:28;;;;;;;;;;;23.30;52.50;;;;;;5036935;28;19924;-62
2023/07/13 12:10:00;;;;;;;;;;;23.40;52.60;;;;;;5037334;28;19925;-62
2023/07/13 12:12:29;;;;;;;;;;;23.30;52.50;;;;;;5037373;28;19924;-63
2023/07/13 12:14:56;;;;;;;;;;;23.30;52.50;;;;;;5037378;28;19928;-64
2023/07/13 12:17:23;;;;;;;;;;;23.40;52.50;;;;;;5036828;28;19927;-63
2023/07/13 12:19:50;;;;;;;;;;;23.40;52.50;;;;;;5036708;28;19928;-63
2023/07/13 12:22:17;;;;;;;;;;;23.40;52.40;;;;;;5036708;28;19927;-63
2023/07/13 12:24:45;;;;;;;;;;;23.40;52.20;;;;;;5054064;28;19931;-58
2023/07/13 12:27:19;;;;;;;;;;;23.40;51.90;;;;;;5037223;28;19924;-58
2023/07/13 12:29:49;;;;;;;;;;;23.40;51.60;;;;;;5036819;28;19924;-57
2023/07/13 12:32:17;;;;;;;;;;;23.40;51.70;;;;;;5037388;28;19960;-58
2023/07/13 12:34:51;;;;;;;;;;;23.40;51.70;;;;;;5035797;28;19921;-59
2023/07/13 12:37:18;;;;;;;;;;;23.30;51.60;;;;;;5036608;28;19932;-58
2023/07/13 12:39:47;;;;;;;;;;;23.30;51.80;;;;;;5036267;28;19920;-61
2023/07/13 12:42:18;;;;;;;;;;;23.30;51.90;;;;;;5036417;28;19921;-58
2023/07/13 12:44:44;;;;;;;;;;;23.30;52.00;;;;;;5054365;28;19928;-58
2023/07/13 12:47:13;;;;;;;;;;;23.30;52.00;;;;;;5036178;28;19932;-58
2023/07/13 12:49:41;;;;;;;;;;;23.30;52.10;;;;;;5053531;28;19942;-58
2023/07/13 12:52:11;;;;;;;;;;;23.30;52.10;;;;;;5036200;28;19982;-58
2023/07/13 12:54:39;;;;;;;;;;;23.30;52.10;;;;;;5036517;28;19921;-58
2023/07/13 12:57:09;;;;;;;;;;;23.40;52.20;;;;;;5036315;28;19921;-59
2023/07/13 12:59:37;;;;;;;;;;;23.30;52.10;;;;;;5036033;28;19921;-60
2023/07/13 13:02:04;;;;;;;;;;;23.30;52.10;;;;;;5035887;28;19921;-59
2023/07/13 13:04:31;;;;;;;;;;;23.30;52.10;;;;;;5036682;28;19936;-59
2023/07/13 13:07:01;;;;;;;;;;;23.30;52.10;;;;;;5035754;28;19970;-58
2023/07/13 13:09:28;;;;;;;;;;;23.30;52.00;;;;;;5053652;28;19921;-58
2023/07/13 13:11:55;;;;;;;;;;;23.30;52.00;;;;;;5035939;28;19921;-58
2023/07/13 13:14:25;;;;;;;;;;;23.30;51.90;;;;;;5036167;28;19921;-59
2023/07/13 13:16:52;;;;;;;;;;;23.30;51.90;;;;;;5036046;28;19932;-59
2023/07/13 13:19:21;;;;;;;;;;;23.30;51.80;;;;;;5036079;28;19960;-58
2023/07/13 13:21:49;;;;;;;;;;;23.30;51.80;;;;;;5035874;28;19943;-58
2023/07/13 13:24:17;;;;;;;;;;;23.30;51.80;;;;;;5036695;28;20236;-58
2023/07/13 13:26:43;;;;;;;;;;;23.40;51.90;;;;;;5053674;28;19979;-60
2023/07/13 13:29:13;;;;;;;;;;;23.30;51.80;;;;;;5036302;28;19920;-59
2023/07/13 13:31:41;;;;;;;;;;;23.30;51.80;;;;;;5053507;28;19921;-58
2023/07/13 13:34:10;;;;;;;;;;;23.30;51.80;;;;;;5053665;28;19928;-59
2023/07/13 13:36:37;;;;;;;;;;;23.30;51.70;;;;;;5053883;28;19920;-59
2023/07/13 13:39:06;;;;;;;;;;;23.40;51.80;;;;;;5035732;28;19920;-59
2023/07/13 13:41:33;;;;;;;;;;;23.30;51.70;;;;;;5035693;28;19928;-59
2023/07/13 13:44:00;;;;;;;;;;;23.30;51.60;;;;;;5035570;28;19928;-60
2023/07/13 13:46:28;;;;;;;;;;;23.30;51.60;;;;;;5036563;28;20024;-59
2023/07/13 13:48:57;;;;;;;;;;;23.30;51.60;;;;;;5036096;28;19921;-58
2023/07/13 13:51:24;;;;;;;;;;;23.30;51.50;;;;;;5036112;28;19920;-59
2023/07/13 13:53:50;;;;;;;;;;;23.30;51.50;;;;;;5035915;28;19921;-59
2023/07/13 13:56:18;;;;;;;;;;;23.40;51.60;;;;;;5036358;28;19920;-57
2023/07/13 13:58:46;;;;;;;;;;;23.40;51.60;;;;;;5035812;28;19921;-57
2023/07/13 14:01:14;;;;;;;;;;;23.40;51.60;;;;;;5035837;28;19978;-58
2023/07/13 14:03:40;;;;;;;;;;;23.40;51.60;;;;;;5038245;28;19921;-58
2023/07/13 14:06:09;;;;;;;;;;;23.30;51.60;;;;;;5039677;28;19920;-58
2023/07/13 14:08:36;;;;;;;;;;;23.30;51.60;;;;;;5039690;28;19921;-58
2023/07/13 14:11:03;;;;;;;;;;;23.30;51.70;;;;;;5057746;28;19921;-58
2023/07/13 14:13:32;;;;;;;;;;;23.30;51.70;;;;;;5039742;28;19979;-59
2023/07/13 14:15:59;;;;;;;;;;;23.30;51.80;;;;;;5057129;28;19920;-58
2023/07/13 14:18:26;;;;;;;;;;;23.30;51.60;;;;;;5039978;28;19928;-58
2023/07/13 14:20:53;;;;;;;;;;;23.20;51.60;;;;;;5039939;28;20021;-57