Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:09;;;;;;;8.80;4.00;;;8.50;99.90;;;;;;4986959;28;20061;-79
2023/01/04 00:03:35;;;;;;;9.95;3.90;;;8.50;99.90;;;;;;4965378;28;20125;-76
2023/01/04 00:06:03;;;;;;;9.45;3.90;;;8.50;99.90;;;;;;4965095;28;20133;-79
2023/01/04 00:08:29;;;;;;;12.35;4.18;;;8.50;99.90;;;;;;4981017;28;20085;-79
2023/01/04 00:11:02;;;;;;;8.43;4.20;;;8.50;99.90;;;;;;4966790;28;20050;-78
2023/01/04 00:13:29;;;;;;;11.57;4.20;;;8.50;99.90;;;;;;4966800;28;20070;-79
2023/01/04 00:15:56;;;;;;;9.18;3.90;;;8.50;99.90;;;;;;4967484;28;20054;-79
2023/01/04 00:18:21;;;;;;;10.73;4.20;;;8.50;99.90;;;;;;4981023;28;20112;-78
2023/01/04 00:20:47;;;;;;;9.95;4.30;;;8.50;99.90;;;;;;4983829;28;20581;-78
2023/01/04 00:23:13;;;;;;;10.77;3.95;;;8.50;99.90;;;;;;4965068;28;20425;-78
2023/01/04 00:25:39;;;;;;;8.77;4.00;;;8.50;99.90;;;;;;4966095;28;20412;-81
2023/01/04 00:28:05;;;;;;;9.48;4.00;;;8.50;99.90;;;;;;4965853;28;20580;-80
2023/01/04 00:30:31;;;;;;;11.25;4.10;;;8.60;99.90;;;;;;4965150;28;20052;-79
2023/01/04 00:32:57;;;;;;;9.63;4.15;;;8.50;99.90;;;;;;4966905;28;20046;-78
2023/01/04 00:35:23;;;;;;;9.05;4.00;;;8.50;99.90;;;;;;4951248;28;20157;-78
2023/01/04 00:37:49;;;;;;;10.82;4.72;;;8.50;99.90;;;;;;4982646;28;20129;-79
2023/01/04 00:40:15;;;;;;;10.80;4.32;;;8.50;99.90;;;;;;4967329;28;20077;-81
2023/01/04 00:42:41;;;;;;;10.55;5.00;;;8.40;99.90;;;;;;4982475;28;20050;-78
2023/01/04 00:45:07;;;;;;;9.43;4.90;;;8.40;99.90;;;;;;4981390;28;20049;-80
2023/01/04 00:47:33;;;;;;;11.70;4.88;;;8.40;99.90;;;;;;4982074;28;20089;-79
2023/01/04 00:49:58;;;;;;;9.13;5.40;;;8.30;99.90;;;;;;4982535;28;20077;-80
2023/01/04 00:52:28;;;;;;;11.43;5.22;;;8.30;99.90;;;;;;4965178;28;20046;-78
2023/01/04 00:54:54;;;;;;;10.73;5.22;;;8.30;99.90;;;;;;4966948;28;20038;-77
2023/01/04 00:57:20;;;;;;;10.32;5.63;;;8.20;99.90;;;;;;4949381;28;20052;-78
2023/01/04 00:59:46;;;;;;;12.38;5.10;;;8.20;99.90;;;;;;4983552;28;20085;-81
2023/01/04 01:02:11;;;;;;;11.98;5.63;;;8.20;99.90;;;;;;4985905;28;20070;-81
2023/01/04 01:04:37;;;;;;;9.13;4.95;;;8.20;99.90;;;;;;4984837;28;20124;-72
2023/01/04 01:07:03;;;;;;;13.20;5.65;;;8.20;99.90;;;;;;4969056;28;20068;-72
2023/01/04 01:09:29;;;;;;;12.65;5.85;;;8.30;99.90;;;;;;4969324;28;20108;-73
2023/01/04 01:11:55;;;;;;;13.15;5.63;;;8.20;99.90;;;;;;4970369;28;20493;-73
2023/01/04 01:14:23;;;;;;;9.63;4.72;;;8.20;99.90;;;;;;4983658;28;21031;-73
2023/01/04 01:16:49;;;;;;;8.73;4.78;;;8.20;99.90;;;;;;4967595;28;20069;-72
2023/01/04 01:19:15;;;;;;;8.30;5.25;;;8.30;99.90;;;;;;4984731;28;20069;-72
2023/01/04 01:21:41;;;;;;;11.20;5.20;;;8.20;99.90;;;;;;4970287;28;20136;-73
2023/01/04 01:24:16;;;;;;;8.20;4.85;;;8.30;99.90;;;;;;4961614;28;20540;-73
2023/01/04 01:26:42;;;;;;;8.75;5.22;;;8.20;99.90;;;;;;4966075;28;20049;-75
2023/01/04 01:29:07;;;;;;;9.68;4.80;;;8.20;99.90;;;;;;4968643;28;20044;-73
2023/01/04 01:31:33;;;;;;;11.52;5.32;;;8.30;99.90;;;;;;4966995;28;20488;-73
2023/01/04 01:34:01;;;;;;;10.10;5.20;;;8.20;99.90;;;;;;4965456;28;20466;-73
2023/01/04 01:36:27;;;;;;;10.27;5.45;;;8.30;99.90;;;;;;4967736;28;20440;-73
2023/01/04 01:38:53;;;;;;;9.88;5.18;;;8.30;99.90;;;;;;4986177;28;20042;-79
2023/01/04 01:41:31;;;;;;;8.02;5.20;;;8.30;99.90;;;;;;4984946;28;20117;-79
2023/01/04 01:44:06;;;;;;;8.07;4.47;;;8.30;99.90;;;;;;4985643;28;20050;-77
2023/01/04 01:46:34;;;;;;;9.75;5.57;;;8.30;99.90;;;;;;4985317;28;20139;-76
2023/01/04 01:49:23;;;;;;;8.88;5.03;;;8.30;99.90;;;;;;4985536;28;20125;-76
2023/01/04 01:51:50;;;;;;;8.68;5.00;;;8.30;99.90;;;;;;4964092;28;20038;-76
2023/01/04 01:54:21;;;;;;;10.23;6.03;;;8.20;99.90;;;;;;4968679;28;20046;-76
2023/01/04 01:56:50;;;;;;;8.48;5.20;;;8.20;99.90;;;;;;4964822;28;20045;-77
2023/01/04 01:59:16;;;;;;;10.85;6.63;;;8.30;99.90;;;;;;4985218;28;20046;-79
2023/01/04 02:01:43;;;;;;;12.40;6.05;;;8.30;99.90;;;;;;4965126;28;20534;-76
2023/01/04 02:04:10;;;;;;;10.32;6.15;;;8.30;99.90;;;;;;4965190;28;20056;-78
2023/01/04 02:06:40;;;;;;;8.15;5.80;;;8.30;99.90;;;;;;4974306;28;20176;-74
2023/01/04 02:09:07;;;;;;;11.32;5.65;;;8.30;99.90;;;;;;4983206;28;20046;-75
2023/01/04 02:11:33;;;;;;;10.43;5.82;;;8.30;99.90;;;;;;4968364;28;20046;-73
2023/01/04 02:16:50;;;;;;;7.28;5.63;;;8.30;99.90;;;;;;4984296;28;20593;-74
2023/01/04 02:19:43;;;;;;;7.60;5.68;;;8.30;99.90;;;;;;4984190;28;20050;-74
2023/01/04 02:22:37;;;;;;;8.27;6.88;;;8.30;99.90;;;;;;4983710;28;20046;-77
2023/01/04 02:25:15;;;;;;;9.13;5.30;;;8.30;99.90;;;;;;4981515;28;20275;-79
2023/01/04 02:27:48;;;;;;;9.18;5.88;;;8.40;99.90;;;;;;4963118;28;20081;-77
2023/01/04 02:30:36;;;;;;;8.88;5.50;;;8.40;99.90;;;;;;4983925;28;20048;-79
2023/01/04 02:33:29;;;;;;;10.45;6.10;;;8.40;99.90;;;;;;4966906;28;20053;-79
2023/01/04 02:36:10;;;;;;;6.97;4.70;;;8.40;99.90;;;;;;4982246;28;20050;-79
2023/01/04 02:39:07;;;;;;;6.47;4.57;;;8.50;99.90;;;;;;4964495;28;20057;-78
2023/01/04 02:41:35;;;;;;;8.68;5.28;;;8.50;99.90;;;;;;4980254;28;20188;-76
2023/01/04 02:47:16;;;;;;;6.03;4.50;;;8.50;99.90;;;;;;4982246;28;20057;-76
2023/01/04 02:52:27;;;;;;;8.00;4.80;;;8.50;99.90;;;;;;4983589;28;20053;-76
2023/01/04 02:54:56;;;;;;;7.63;4.45;;;8.60;99.90;;;;;;4985425;28;20092;-76
2023/01/04 02:57:33;;;;;;;4.75;4.25;;;8.60;99.90;;;;;;4963727;28;20671;-78
2023/01/04 03:00:29;;;;;;;4.95;4.25;;;8.60;99.90;;;;;;4982310;28;20057;-75
2023/01/04 03:06:15;;;;;;;5.15;4.13;;;8.70;99.90;;;;;;4924151;28;20121;-75
2023/01/04 03:09:07;;;;;;;8.15;4.80;;;8.70;99.90;;;;;;4961539;28;20058;-79
2023/01/04 03:15:05;;;;;;;5.43;4.85;;;8.80;99.90;;;;;;4984861;28;20121;-77
2023/01/04 03:17:57;;;;;;;6.25;4.97;;;8.80;99.90;;;;;;4987231;28;20041;-77
2023/01/04 03:20:28;;;;;;;5.57;4.70;;;8.80;99.90;;;;;;4986514;28;20045;-76
2023/01/04 03:37:32;;;;;;;5.70;4.25;;;9.10;99.90;;;;;;4986987;28;20049;-76
2023/01/04 03:49:43;;;;;;;5.53;4.60;;;9.30;99.90;;;;;;4983605;28;20496;-76
2023/01/04 03:52:11;;;;;;;5.55;4.68;;;9.40;99.90;;;;;;4991021;28;20046;-77
2023/01/04 03:54:40;;;;;;;5.43;4.55;;;9.40;99.90;;;;;;4992700;28;20046;-82
2023/01/04 03:57:08;;;;;;;5.28;4.78;;;9.40;99.90;;;;;;4990907;28;20076;-76
2023/01/04 03:59:58;;;;;;;5.28;4.57;;;9.50;99.90;;;;;;4976165;28;20046;-81
2023/01/04 04:02:28;;;;;;;5.70;4.25;;;9.50;99.90;;;;;;4971481;28;20038;-78
2023/01/04 04:10:27;;;;;;;5.82;4.57;;;9.70;99.90;;;;;;4974076;28;20046;-76
2023/01/04 04:12:52;;;;;;;5.57;4.40;;;9.70;99.90;;;;;;4987277;28;20420;-76
2023/01/04 04:15:18;;;;;;;5.15;4.55;;;9.80;99.90;;;;;;4987887;28;20551;-79
2023/01/04 04:17:44;;;;;;;5.57;4.97;;;9.70;99.90;;;;;;4989070;28;20042;-76
2023/01/04 04:20:13;;;;;;;5.80;5.13;;;9.80;99.90;;;;;;4972331;28;20054;-79
2023/01/04 04:22:39;;;;;;;6.72;5.65;;;9.80;99.90;;;;;;4971019;28;20401;-78
2023/01/04 04:25:05;;;;;;;7.20;6.30;;;9.90;99.90;;;;;;4966732;28;20060;-79
2023/01/04 04:27:31;;;;;;;6.30;5.70;;;9.90;99.90;;;;;;4971516;28;20062;-78
2023/01/04 04:29:57;;;;;;;7.00;6.30;;;9.90;99.90;;;;;;4987717;28;20054;-81
2023/01/04 04:32:23;;;;;;;7.13;5.70;;;9.90;99.90;;;;;;4973053;28;20042;-77
2023/01/04 04:34:49;;;;;;;7.30;6.50;;;9.90;99.90;;;;;;4968200;28;20473;-77
2023/01/04 04:37:17;;;;;;;6.65;6.00;;;10.00;99.90;;;;;;4971341;28;20050;-80
2023/01/04 04:39:44;;;;;;;6.63;6.03;;;10.00;99.90;;;;;;4938935;28;20042;-80
2023/01/04 04:42:09;;;;;;;7.18;6.47;;;10.10;99.90;;;;;;4953383;28;20057;-78
2023/01/04 04:44:35;;;;;;;7.72;6.80;;;10.10;99.90;;;;;;4987524;28;20121;-78
2023/01/04 04:47:02;;;;;;;7.28;6.68;;;10.10;99.90;;;;;;4964671;28;20047;-78
2023/01/04 04:49:27;;;;;;;7.45;6.75;;;10.10;99.90;;;;;;4984998;28;20590;-78
2023/01/04 04:51:53;;;;;;;8.07;7.22;;;10.10;99.90;;;;;;4987933;28;20062;-80
2023/01/04 04:54:20;;;;;;;7.10;6.50;;;10.10;99.90;;;;;;4969211;28;20053;-81
2023/01/04 04:56:47;;;;;;;7.78;7.07;;;10.20;99.90;;;;;;4988853;28;20065;-80
2023/01/04 04:59:13;;;;;;;8.10;7.25;;;10.20;99.90;;;;;;4984131;28;20541;-78
2023/01/04 05:01:39;;;;;;;8.75;7.95;;;10.20;99.90;;;;;;4969746;28;20126;-78
2023/01/04 05:04:08;;;;;;;9.40;8.40;;;10.30;99.90;;;;;;4944674;28;20405;-80
2023/01/04 05:06:37;;;;;;;9.25;8.45;;;10.30;99.90;;;;;;4971368;28;20042;-78
2023/01/04 05:09:03;;;;;;;10.07;9.18;;;10.30;99.90;;;;;;4986233;28;20104;-79
2023/01/04 05:14:13;;;;;;;10.10;9.10;;;10.40;99.90;;;;;;4954923;28;20062;-81
2023/01/04 05:16:39;;;;;;;9.65;8.80;;;10.40;99.90;;;;;;4953466;28;20039;-81
2023/01/04 05:19:07;;;;;;;10.57;9.48;;;10.50;99.90;;;;;;4950964;28;20811;-79
2023/01/04 05:21:33;;;;;;;9.73;8.82;;;10.50;99.90;;;;;;4952433;28;20072;-82
2023/01/04 05:23:59;;;;;;;10.15;9.25;;;10.50;99.90;;;;;;4968601;28;20051;-79
2023/01/04 05:26:25;;;;;;;11.50;10.30;;;10.50;99.90;;;;;;4953539;28;20055;-78
2023/01/04 05:28:51;;;;;;;10.50;9.32;;;10.60;99.90;;;;;;4971092;28;20137;-80
2023/01/04 05:31:17;;;;;;;11.88;10.77;;;10.60;99.90;;;;;;4956902;28;20042;-78
2023/01/04 05:33:42;;;;;;;11.60;10.48;;;10.60;99.90;;;;;;4987171;28;20454;-80
2023/01/04 05:36:08;;;;;;;11.85;10.82;;;10.60;99.90;;;;;;4963348;28;20050;-79
2023/01/04 05:38:37;;;;;;;11.63;10.23;;;10.60;99.90;;;;;;4984558;28;20039;-79
2023/01/04 05:41:03;;;;;;;12.50;11.30;;;10.70;99.90;;;;;;4968742;28;20148;-78
2023/01/04 05:43:30;;;;;;;12.18;11.05;;;10.70;99.90;;;;;;4987897;28;20520;-80
2023/01/04 05:45:56;;;;;;;14.05;12.73;;;10.70;99.90;;;;;;4967044;28;20093;-77
2023/01/04 05:48:23;;;;;;;11.75;10.68;;;10.70;99.90;;;;;;4987978;28;20089;-79
2023/01/04 05:50:49;;;;;;;12.63;11.40;;;10.70;99.90;;;;;;4985494;28;20034;-79
2023/01/04 05:53:17;;;;;;;11.63;10.52;;;10.70;99.90;;;;;;4969658;28;20167;-82
2023/01/04 05:55:43;;;;;;;12.43;11.23;;;10.80;99.90;;;;;;4969755;28;20049;-80
2023/01/04 05:58:09;;;;;;;14.38;10.90;;;10.80;99.90;;;;;;4977889;28;20129;-82
2023/01/04 06:00:35;;;;;;;12.45;11.15;;;10.80;99.90;;;;;;4969911;28;20134;-80
2023/01/04 06:03:01;;;;;;;12.25;10.82;;;10.80;99.90;;;;;;4969958;28;20061;-80
2023/01/04 06:05:26;;;;;;;12.57;11.23;;;10.80;99.90;;;;;;4983535;28;20069;-79
2023/01/04 06:07:52;;;;;;;11.60;10.40;;;10.80;99.90;;;;;;4968458;28;20039;-77
2023/01/04 06:10:19;;;;;;;13.77;10.13;;;10.80;99.90;;;;;;4965357;28;20039;-79
2023/01/04 06:12:46;;;;;;;11.73;10.52;;;10.80;99.90;;;;;;4986983;28;20037;-80
2023/01/04 06:15:12;;;;;;;12.00;10.65;;;10.80;99.90;;;;;;4969134;28;20105;-80
2023/01/04 06:17:38;;;;;;;11.75;10.40;;;10.80;99.90;;;;;;4967383;28;20042;-80
2023/01/04 06:20:08;;;;;;;11.88;10.00;;;10.90;99.90;;;;;;4985978;28;20519;-81
2023/01/04 06:22:39;;;;;;;11.15;9.25;;;10.90;99.90;;;;;;4985855;28;20117;-82
2023/01/04 06:25:05;;;;;;;;;;;10.90;99.90;;;;;;4970149;28;20056;-80
2023/01/04 06:27:31;;;;;;;11.60;9.82;;;10.90;99.90;;;;;;4992925;28;19921;-79
2023/01/04 06:29:57;;;;;;;8.70;7.68;;;10.90;99.90;;;;;;4969535;28;20166;-82
2023/01/04 06:32:25;;;;;;;10.75;8.25;;;10.90;99.90;;;;;;4984055;28;20441;-80
2023/01/04 06:34:51;;;;;;;9.27;7.93;;;11.00;99.90;;;;;;4965921;28;20050;-81
2023/01/04 06:37:17;;;;;;;10.52;8.95;;;11.00;99.90;;;;;;4951769;28;20053;-80
2023/01/04 06:39:43;;;;;;;11.63;8.63;;;11.00;99.90;;;;;;4958667;28;20518;-78
2023/01/04 06:44:56;;;;;;;7.45;6.47;;;11.00;99.90;;;;;;4980515;28;20058;-78
2023/01/04 06:47:22;;;;;;;7.30;6.53;;;11.00;99.90;;;;;;4952433;28;20042;-82
2023/01/04 06:49:48;;;;;;;7.38;5.95;;;11.00;99.90;;;;;;4969257;28;20046;-83
2023/01/04 06:52:13;;;;;;;5.53;4.90;;;11.00;99.90;;;;;;4965495;28;20049;-75
2023/01/04 06:54:39;;;;;;;6.20;5.32;;;11.00;99.90;;;;;;4985243;28;20057;-81
2023/01/04 06:57:05;;;;;;;6.13;4.80;;;11.10;99.90;;;;;;4968179;28;20500;-82
2023/01/04 06:59:31;;;;;;;5.70;5.13;;;11.10;99.90;;;;;;4960514;28;20039;-82
2023/01/04 07:01:57;;;;;;;6.20;5.60;;;11.10;99.90;;;;;;4964801;28;20039;-81
2023/01/04 07:04:23;;;;;;;6.15;4.82;;;11.10;99.90;;;;;;4981304;28;20137;-81
2023/01/04 07:06:52;;;;;;;6.68;5.07;;;11.10;99.90;;;;;;4980739;28;20155;-80
2023/01/04 07:09:18;;;;;;;6.20;4.75;;;11.10;99.90;;;;;;4996981;28;20121;-80
2023/01/04 07:11:44;;;;;;;5.18;4.68;;;11.10;99.90;;;;;;4968259;28;20046;-81
2023/01/04 07:14:10;;;;;;;5.25;4.75;;;11.10;99.90;;;;;;4968986;28;20208;-81
2023/01/04 07:16:36;;;;;;;5.50;4.90;;;11.10;99.90;;;;;;4951429;28;20576;-79
2023/01/04 07:19:02;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;4968281;28;20082;-81
2023/01/04 07:21:28;;;;;;;6.53;5.25;;;11.10;99.90;;;;;;4961435;28;20042;-78
2023/01/04 07:23:54;;;;;;;6.13;4.93;;;11.10;99.90;;;;;;4965737;28;20046;-78
2023/01/04 07:26:20;;;;;;;5.80;5.20;;;11.10;99.90;;;;;;4979437;28;20094;-78
2023/01/04 07:31:30;;;;;;;5.70;4.90;;;11.20;99.90;;;;;;4979948;28;20053;-76
2023/01/04 07:33:56;;;;;;;5.95;4.97;;;11.20;99.90;;;;;;4940228;28;20058;-77
2023/01/04 07:36:21;;;;;;;6.28;5.07;;;11.10;99.90;;;;;;4961728;28;20046;-75
2023/01/04 07:38:47;;;;;;;7.15;5.47;;;11.10;99.90;;;;;;4978774;28;20354;-76
2023/01/04 07:41:16;;;;;;;6.25;5.40;;;11.10;99.90;;;;;;4962792;28;20050;-75
2023/01/04 07:43:43;;;;;;;5.45;4.45;;;11.10;99.90;;;;;;4963290;28;20616;-76
2023/01/04 07:46:08;;;;;;;4.88;4.38;;;11.20;99.90;;;;;;4945649;28;20535;-77
2023/01/04 07:48:34;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;4964746;28;20034;-77
2023/01/04 07:51:00;;;;;;;4.75;4.20;;;11.10;99.90;;;;;;4964003;28;20497;-83
2023/01/04 07:53:27;;;;;;;5.13;4.63;;;11.10;99.90;;;;;;4963375;28;20476;-78
2023/01/04 07:55:57;;;;;;;5.28;4.75;;;11.20;99.90;;;;;;4980773;28;20129;-80
2023/01/04 07:58:23;;;;;;;;;;;11.20;99.90;;;;;;4963609;28;20145;-78
2023/01/04 08:00:49;;;;;;;6.97;5.10;;;11.10;99.90;;;;;;4964022;28;20008;-81
2023/01/04 08:03:15;;;;;;;6.63;5.18;;;11.20;99.90;;;;;;4947534;28;20069;-78
2023/01/04 08:05:41;;;;;;;8.73;5.82;;;11.20;99.90;;;;;;4958266;28;20042;-77
2023/01/04 08:08:07;;;;;;;6.55;5.55;;;11.20;99.90;;;;;;4964420;28;20338;-83
2023/01/04 08:10:33;;;;;;;6.78;5.68;;;11.20;99.90;;;;;;4979975;28;20037;-78
2023/01/04 08:12:59;;;;;;;7.18;6.10;;;11.20;99.90;;;;;;4980743;28;20050;-78
2023/01/04 08:15:25;;;;;;;8.18;6.32;;;11.20;99.90;;;;;;4967067;28;20042;-79
2023/01/04 08:17:51;;;;;;;8.38;6.90;;;11.20;99.90;;;;;;4951570;28;20039;-76
2023/01/04 08:20:18;;;;;;;7.47;6.15;;;11.20;99.90;;;;;;4949702;28;20054;-78
2023/01/04 08:22:44;;;;;;;6.82;6.13;;;11.20;99.90;;;;;;4952342;28;20042;-80
2023/01/04 08:25:12;;;;;;;8.35;7.15;;;11.20;99.90;;;;;;4970748;28;20077;-79
2023/01/04 08:27:40;;;;;;;8.27;6.60;;;11.20;99.90;;;;;;4983771;28;20053;-82
2023/01/04 08:30:07;;;;;;;8.73;7.13;;;11.30;99.90;;;;;;4967866;28;20101;-78
2023/01/04 08:32:32;;;;;;;9.20;7.13;;;11.30;99.90;;;;;;4948371;28;20422;-77
2023/01/04 08:34:58;;;;;;;9.65;6.90;;;11.30;99.90;;;;;;4967367;28;20056;-82
2023/01/04 08:37:24;;;;;;;11.35;7.70;;;11.30;99.90;;;;;;4965672;28;20568;-80
2023/01/04 08:39:50;;;;;;;7.38;6.57;;;11.30;99.90;;;;;;4951955;28;20396;-77
2023/01/04 08:42:16;;;;;;;6.95;6.07;;;11.30;99.90;;;;;;4963573;28;20129;-74
2023/01/04 08:44:42;;;;;;;7.38;6.53;;;11.30;99.90;;;;;;4981948;28;20038;-72
2023/01/04 08:47:07;;;;;;;7.40;5.70;;;11.30;99.90;;;;;;4962118;28;20053;-71
2023/01/04 08:49:33;;;;;;;7.07;5.75;;;11.30;99.90;;;;;;4982930;28;20612;-72
2023/01/04 08:51:59;;;;;;;6.13;5.18;;;11.30;99.90;;;;;;4943706;28;20100;-72
2023/01/04 08:54:25;;;;;;;6.35;5.43;;;11.30;99.90;;;;;;4967166;28;20073;-71
2023/01/04 08:56:51;;;;;;;7.22;5.70;;;11.30;99.90;;;;;;4977730;28;20046;-71
2023/01/04 08:59:16;;;;;;;6.20;5.25;;;11.30;99.90;;;;;;4966318;28;20511;-71
2023/01/04 09:01:42;;;;;;;6.25;4.93;;;11.40;99.90;;;;;;4964590;28;20045;-71
2023/01/04 09:04:08;;;;;;;5.95;4.43;;;11.40;99.90;;;;;;4982633;28;20505;-78
2023/01/04 09:06:35;;;;;;;7.53;4.38;;;11.40;99.90;;;;;;4948735;28;20374;-74
2023/01/04 09:09:01;;;;;;;5.32;3.72;;;11.40;99.90;;;;;;4965367;28;20501;-77
2023/01/04 09:11:27;;;;;;;6.05;4.20;;;11.40;99.90;;;;;;4964853;28;20049;-78
2023/01/04 09:13:55;;;;;;;5.05;3.80;;;11.40;99.90;;;;;;4979151;28;20046;-77
2023/01/04 09:16:21;;;;;;;5.80;3.63;;;11.40;99.90;;;;;;4984204;28;20473;-77
2023/01/04 09:18:47;;;;;;;4.03;2.63;;;11.40;99.90;;;;;;4980589;28;20050;-75
2023/01/04 09:21:16;;;;;;;5.53;3.58;;;11.40;99.90;;;;;;4952254;28;20107;-76
2023/01/04 09:23:43;;;;;;;4.75;3.20;;;11.40;99.90;;;;;;4961057;28;20512;-74
2023/01/04 09:26:17;;;;;;;4.53;2.58;;;11.40;99.90;;;;;;4963786;28;20038;-72
2023/01/04 09:28:43;;;;;;;3.38;2.30;;;11.40;99.90;;;;;;4986680;28;20054;-72
2023/01/04 09:31:14;;;;;;;3.95;2.40;;;11.40;99.90;;;;;;4967369;28;20043;-72
2023/01/04 09:33:41;;;;;;;3.13;2.22;;;11.40;99.90;;;;;;4969123;28;20516;-72
2023/01/04 09:36:09;;;;;;;3.83;2.22;;;11.40;99.90;;;;;;4968306;28;20042;-72
2023/01/04 09:38:35;;;;;;;3.42;2.10;;;11.40;99.90;;;;;;4985915;28;20056;-73
2023/01/04 09:41:13;;;;;;;3.67;1.98;;;11.40;99.90;;;;;;4966758;28;20046;-77
2023/01/04 09:43:47;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;4966938;28;20086;-76
2023/01/04 09:46:20;;;;;;;3.63;2.40;;;11.40;99.90;;;;;;4986352;28;20065;-72
2023/01/04 09:48:51;;;;;;;4.22;2.50;;;11.40;99.90;;;;;;4966587;28;20502;-72
2023/01/04 09:51:19;;;;;;;4.32;2.90;;;11.40;99.90;;;;;;4984677;28;20046;-77
2023/01/04 09:53:54;;;;;;;3.63;2.58;;;11.40;99.90;;;;;;4982088;28;21126;-76
2023/01/04 09:56:20;;;;;;;4.00;2.80;;;11.40;99.90;;;;;;4984450;28;20096;-72
2023/01/04 09:58:47;;;;;;;4.22;3.03;;;11.40;99.90;;;;;;4986014;28;20069;-72
2023/01/04 10:01:17;;;;;;;4.78;3.30;;;11.40;99.90;;;;;;4966922;28;20054;-73
2023/01/04 10:03:57;;;;;;;3.70;2.60;;;11.40;99.90;;;;;;4982267;28;20136;-72
2023/01/04 10:06:22;;;;;;;4.63;2.70;;;11.40;99.90;;;;;;4983538;28;20060;-73
2023/01/04 10:08:48;;;;;;;4.90;3.05;;;11.40;99.90;;;;;;4981359;28;20121;-72
2023/01/04 10:11:36;;;;;;;5.35;3.05;;;11.50;99.90;;;;;;4969727;28;20049;-72
2023/01/04 10:14:20;;;;;;;5.03;2.88;;;11.60;99.90;;;;;;4977561;28;20096;-76
2023/01/04 10:17:13;;;;;;;7.82;3.38;;;11.60;99.90;;;;;;4981684;28;20066;-72
2023/01/04 10:20:17;;;;;;;9.93;4.13;;;11.60;99.90;;;;;;4955392;28;20531;-76
2023/01/04 10:23:04;;;;;;;10.73;3.70;;;11.70;99.90;;;;;;4966894;28;20121;-76
2023/01/04 10:25:33;;;;;;;12.63;3.42;;;11.70;99.90;;;;;;4965855;28;20046;-75
2023/01/04 10:28:02;;;;;;;17.73;3.97;;;11.80;99.90;;;;;;4978395;28;20054;-75
2023/01/04 10:30:43;;;;;;;13.75;4.18;;;11.80;99.90;;;;;;4983708;28;20053;-73
2023/01/04 10:33:12;;;;;;;15.82;3.80;;;11.90;99.90;;;;;;4984861;28;20125;-76
2023/01/04 10:35:39;;;;;;;15.65;4.38;;;11.90;99.90;;;;;;4957486;28;20085;-75
2023/01/04 10:38:35;;;;;;;12.98;3.63;;;11.90;99.90;;;;;;4981511;28;20042;-75
2023/01/04 10:41:09;;;;;;;19.33;4.38;;;12.00;99.90;;;;;;4967652;28;20409;-76
2023/01/04 10:43:47;;;;;;;18.40;4.50;;;12.00;99.90;;;;;;4984906;28;20058;-72
2023/01/04 10:46:29;;;;;;;16.85;4.20;;;12.00;99.90;;;;;;4984947;28;20081;-72
2023/01/04 10:49:09;;;;;;;22.75;5.35;;;12.00;99.90;;;;;;4983060;28;20046;-75
2023/01/04 10:52:07;;;;;;;18.63;4.95;;;12.00;99.90;;;;;;4977994;28;20053;-77
2023/01/04 10:54:50;;;;;;;21.70;4.75;;;12.10;99.90;;;;;;4976321;28;20437;-73
2023/01/04 10:57:24;;;;;;;21.40;4.72;;;12.10;99.90;;;;;;4977931;28;20121;-72
2023/01/04 10:59:54;;;;;;;19.38;4.93;;;12.10;99.90;;;;;;4967613;28;20121;-72
2023/01/04 11:03:08;;;;;;;19.42;4.55;;;12.10;99.90;;;;;;4981810;28;20050;-72
2023/01/04 11:05:33;;;;;;;21.90;5.20;;;12.10;99.90;;;;;;4901240;29;20090;-72
2023/01/04 11:08:08;;;;;;;20.25;4.53;;;12.10;99.90;;;;;;4905210;29;20044;-72
2023/01/04 11:10:41;;;;;;;20.92;4.65;;;12.20;99.90;;;;;;4903974;29;20533;-72
2023/01/04 11:13:06;;;;;;;19.42;4.35;;;12.10;99.90;;;;;;4903482;28;20054;-75
2023/01/04 11:15:33;;;;;;;22.55;4.78;;;12.10;99.90;;;;;;4981213;28;20058;-76
2023/01/04 11:18:02;;;;;;;23.27;4.78;;;12.10;99.90;;;;;;4945250;28;20039;-74
2023/01/04 11:20:30;;;;;;;22.13;4.72;;;12.10;99.90;;;;;;4969783;28;20083;-76
2023/01/04 11:23:12;;;;;;;21.65;4.55;;;12.10;99.90;;;;;;4967474;28;20050;-75
2023/01/04 11:25:57;;;;;;;19.60;4.63;;;12.10;99.90;;;;;;4980039;28;20038;-73
2023/01/04 11:28:29;;;;;;;23.65;4.95;;;12.10;99.90;;;;;;4976981;28;20047;-77
2023/01/04 11:31:10;;;;;;;22.00;4.80;;;12.10;99.90;;;;;;4966005;28;20050;-73
2023/01/04 11:34:00;;;;;;;19.27;3.92;;;12.20;99.90;;;;;;4965793;28;20525;-72
2023/01/04 11:36:39;;;;;;;19.17;4.68;;;12.10;99.90;;;;;;4982649;28;20444;-77
2023/01/04 11:39:18;;;;;;;17.38;4.75;;;12.20;99.90;;;;;;4958277;28;20078;-76
2023/01/04 11:42:04;;;;;;;20.52;4.43;;;12.20;99.90;;;;;;4981125;28;20057;-75
2023/01/04 11:44:37;;;;;;;19.90;4.50;;;12.20;99.90;;;;;;4964668;28;20116;-77
2023/01/04 11:47:18;;;;;;;21.67;4.47;;;12.20;99.90;;;;;;4982504;28;20042;-73
2023/01/04 11:49:45;;;;;;;21.30;4.45;;;12.30;99.90;;;;;;4974176;28;20084;-75
2023/01/04 11:52:33;;;;;;;19.35;4.25;;;12.30;99.90;;;;;;4982565;28;20054;-72
2023/01/04 11:55:23;;;;;;;23.95;4.90;;;12.30;99.90;;;;;;4966818;28;20108;-77
2023/01/04 11:58:26;;;;;;;19.05;4.10;;;12.30;99.90;;;;;;4984768;28;20625;-76
2023/01/04 12:00:55;;;;;;;21.75;5.05;;;12.30;99.90;;;;;;4929810;28;20043;-73
2023/01/04 12:03:37;;;;;;;17.58;4.47;;;12.30;99.90;;;;;;4983785;28;20413;-76
2023/01/04 12:06:19;;;;;;;16.80;4.10;;;12.30;99.90;;;;;;4936907;28;20405;-75
2023/01/04 12:08:48;;;;;;;13.98;3.45;;;12.30;99.90;;;;;;4968742;28;20598;-76
2023/01/04 12:11:35;;;;;;;16.52;3.55;;;12.30;99.90;;;;;;4949755;28;20464;-75
2023/01/04 12:14:02;;;;;;;12.65;3.35;;;12.40;99.90;;;;;;4966827;28;20405;-76
2023/01/04 12:16:57;;;;;;;14.60;2.90;;;12.40;99.90;;;;;;4956444;28;20104;-75
2023/01/04 12:19:24;;;;;;;13.63;2.80;;;12.40;99.90;;;;;;4961414;28;20230;-75
2023/01/04 12:21:53;;;;;;;11.88;2.38;;;12.40;99.90;;;;;;4985405;28;20117;-72
2023/01/04 12:24:22;;;;;;;9.57;2.10;;;12.40;99.90;;;;;;4986495;28;20532;-75
2023/01/04 12:26:49;;;;;;;7.57;1.63;;;12.40;99.90;;;;;;4983603;28;20065;-76
2023/01/04 12:29:21;;;;;;;6.70;1.92;;;12.40;99.90;;;;;;4984095;28;20057;-71
2023/01/04 12:32:10;;;;;;;6.57;1.20;;;12.40;99.90;;;;;;4984782;28;20043;-75
2023/01/04 12:34:36;;;;;;;6.35;1.60;;;12.40;99.90;;;;;;4954578;28;20065;-76
2023/01/04 12:37:04;;;;;;;5.80;1.45;;;12.50;99.90;;;;;;4966131;28;20042;-75
2023/01/04 12:39:46;;;;;;;8.77;1.42;;;12.50;99.90;;;;;;4970201;28;20057;-75
2023/01/04 12:42:17;;;;;;;6.70;1.25;;;12.50;99.90;;;;;;4981619;28;20552;-71
2023/01/04 12:44:45;;;;;;;6.47;1.20;;;12.50;99.90;;;;;;4984730;28;20050;-72
2023/01/04 12:50:07;;;;;;;11.50;1.80;;;12.60;99.90;;;;;;4984398;28;20058;-72
2023/01/04 12:52:34;;;;;;;6.38;1.80;;;12.50;99.90;;;;;;4969356;28;20409;-72
2023/01/04 12:55:23;;;;;;;6.63;1.50;;;12.50;99.90;;;;;;4970969;28;20050;-73
2023/01/04 12:57:48;;;;;;;8.93;1.80;;;12.50;99.90;;;;;;4969200;28;20052;-71
2023/01/04 13:00:15;;;;;;;7.72;1.90;;;12.40;99.90;;;;;;4951007;28;20039;-74
2023/01/04 13:02:49;;;;;;;9.77;2.58;;;12.40;99.90;;;;;;4987522;28;20151;-75
2023/01/04 13:05:18;;;;;;;10.63;2.50;;;12.40;99.90;;;;;;4956417;28;20045;-75
2023/01/04 13:07:54;;;;;;;10.15;3.05;;;12.40;99.90;;;;;;4989109;28;20046;-72
2023/01/04 13:10:32;;;;;;;10.15;2.60;;;12.30;99.90;;;;;;4986570;28;20054;-74
2023/01/04 13:13:28;;;;;;;12.68;3.10;;;12.30;99.90;;;;;;4986310;28;20137;-73
2023/01/04 13:16:22;;;;;;;15.15;3.15;;;12.30;99.90;;;;;;4971263;28;20356;-76
2023/01/04 13:18:57;;;;;;;13.07;2.65;;;12.30;99.90;;;;;;4969662;28;20049;-72
2023/01/04 13:21:40;;;;;;;19.02;3.40;;;12.30;99.90;;;;;;4989195;28;20046;-75
2023/01/04 13:24:31;;;;;;;14.45;3.83;;;12.30;99.90;;;;;;4969616;28;20053;-72
2023/01/04 13:27:05;;;;;;;;;;;12.30;99.90;;;;;;4968504;28;20042;-74
2023/01/04 13:29:33;;;;;;;13.55;3.30;;;12.20;99.90;;;;;;4988200;28;19928;-74
2023/01/04 13:32:23;;;;;;;18.48;4.30;;;12.30;99.90;;;;;;4953166;28;20073;-72
2023/01/04 13:34:49;;;;;;;;;;;12.30;99.90;;;;;;4966413;28;20074;-74
2023/01/04 13:37:29;;;;;;;18.10;4.28;;;12.30;99.90;;;;;;4971710;28;20360;-75
2023/01/04 13:39:58;;;;;;;16.75;4.07;;;12.30;99.90;;;;;;4970177;28;20057;-75
2023/01/04 13:42:26;;;;;;;19.50;4.30;;;12.30;99.90;;;;;;4972034;28;20096;-73
2023/01/04 13:45:26;;;;;;;16.70;4.00;;;12.30;99.90;;;;;;4972939;28;20042;-77
2023/01/04 13:47:57;;;;;;;19.02;3.80;;;12.30;99.90;;;;;;4988643;28;20129;-74
2023/01/04 13:50:33;;;;;;;18.73;4.10;;;12.30;99.90;;;;;;4987638;28;20071;-72
2023/01/04 13:52:59;;;;;;;20.75;4.45;;;12.30;99.90;;;;;;4987090;28;20052;-74
2023/01/04 13:55:28;;;;;;;20.65;4.07;;;12.30;99.90;;;;;;4979354;28;20050;-72
2023/01/04 13:58:02;;;;;;;15.93;3.63;;;12.30;99.90;;;;;;4985852;28;20237;-76
2023/01/04 14:00:32;;;;;;;17.42;3.72;;;12.30;99.90;;;;;;4996689;28;20058;-73