Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:37;;;;;;;17.70;16.93;;;25.90;49.90;;;;;;5031607;28;20473;-72
2023/12/27 00:04:05;;;;;;;21.17;20.47;;;25.90;49.80;;;;;;5031540;28;20441;-71
2023/12/27 00:06:32;;;;;;;21.17;20.07;;;26.00;49.50;;;;;;5030606;28;20473;-71
2023/12/27 00:08:58;;;;;;;21.83;20.93;;;26.10;49.40;;;;;;5030981;28;20493;-71
2023/12/27 00:11:25;;;;;;;21.63;20.83;;;26.00;49.40;;;;;;5031111;28;20477;-71
2023/12/27 00:13:54;;;;;;;20.37;19.60;;;25.90;49.50;;;;;;5031442;28;20473;-71
2023/12/27 00:16:21;;;;;;;20.63;19.83;;;25.70;49.70;;;;;;5023846;28;20466;-71
2023/12/27 00:18:48;;;;;;;20.30;19.60;;;25.60;50.00;;;;;;5031805;28;20513;-73
2023/12/27 00:21:15;;;;;;;20.20;19.40;;;25.50;50.10;;;;;;5031368;28;20933;-73
2023/12/27 00:23:41;;;;;;;20.37;19.67;;;25.40;50.20;;;;;;5031126;28;20939;-66
2023/12/27 00:26:08;;;;;;;21.80;20.73;;;25.40;50.30;;;;;;5030858;28;20880;-66
2023/12/27 00:28:35;;;;;;;19.40;18.70;;;25.20;50.10;;;;;;5031078;28;20465;-66
2023/12/27 00:31:04;;;;;;;20.13;19.43;;;25.10;50.20;;;;;;5031130;28;20608;-66
2023/12/27 00:33:31;;;;;;;19.60;18.90;;;25.00;50.30;;;;;;5030875;28;20480;-66
2023/12/27 00:35:58;;;;;;;21.43;20.57;;;24.90;50.40;;;;;;5031187;28;20473;-66
2023/12/27 00:38:24;;;;;;;22.07;21.27;;;24.80;50.60;;;;;;5030437;28;20516;-66
2023/12/27 00:40:51;;;;;;;21.40;20.47;;;24.70;50.70;;;;;;5031083;28;20500;-66
2023/12/27 00:43:18;;;;;;;21.97;21.07;;;24.60;50.80;;;;;;5030959;28;20469;-66
2023/12/27 00:45:45;;;;;;;19.20;18.47;;;24.50;50.90;;;;;;5022991;28;20477;-66
2023/12/27 00:48:13;;;;;;;20.43;19.63;;;24.40;51.00;;;;;;5031102;28;20479;-66
2023/12/27 00:50:40;;;;;;;19.83;18.93;;;24.30;51.00;;;;;;5030343;28;20445;-66
2023/12/27 00:53:07;;;;;;;21.37;20.53;;;24.30;51.20;;;;;;5034628;28;20484;-66
2023/12/27 00:55:34;;;;;;;21.10;20.40;;;24.20;51.30;;;;;;5034533;28;20480;-66
2023/12/27 00:58:01;;;;;;;20.33;19.53;;;24.10;51.30;;;;;;5034543;28;20588;-66
2023/12/27 01:00:28;;;;;;;20.30;19.60;;;24.10;51.40;;;;;;5034327;28;20468;-66
2023/12/27 01:02:55;;;;;;;20.27;19.57;;;24.10;51.60;;;;;;5033752;28;20453;-66
2023/12/27 01:05:23;;;;;;;20.27;19.47;;;24.00;51.60;;;;;;5034407;28;20476;-66
2023/12/27 01:07:50;;;;;;;19.50;18.90;;;24.00;51.70;;;;;;5034777;28;20568;-66
2023/12/27 01:10:17;;;;;;;19.53;18.83;;;23.90;51.70;;;;;;5034433;28;20496;-65
2023/12/27 01:12:44;;;;;;;20.70;20.00;;;23.90;51.80;;;;;;5034036;28;20452;-65
2023/12/27 01:15:11;;;;;;;19.47;18.77;;;23.80;51.80;;;;;;5034325;28;20483;-66
2023/12/27 01:17:38;;;;;;;19.40;18.80;;;23.80;51.90;;;;;;5034164;28;20480;-66
2023/12/27 01:20:07;;;;;;;19.93;19.23;;;23.70;51.90;;;;;;5033689;28;20532;-66
2023/12/27 01:22:35;;;;;;;19.90;19.00;;;23.70;52.00;;;;;;5033988;28;20531;-66
2023/12/27 01:25:02;;;;;;;20.17;19.37;;;23.60;52.10;;;;;;5034001;28;20975;-66
2023/12/27 01:27:29;;;;;;;19.47;18.67;;;23.60;52.30;;;;;;5033951;28;20499;-66
2023/12/27 01:29:56;;;;;;;18.60;18.00;;;23.60;52.30;;;;;;5033673;28;20504;-66
2023/12/27 01:32:22;;;;;;;19.87;19.17;;;23.60;52.40;;;;;;5033725;28;20469;-66
2023/12/27 01:34:49;;;;;;;19.23;18.43;;;23.50;52.40;;;;;;5033800;28;20472;-66
2023/12/27 01:37:16;;;;;;;19.83;19.00;;;23.50;52.50;;;;;;5033762;28;20473;-66
2023/12/27 01:39:44;;;;;;;19.20;18.50;;;23.40;52.50;;;;;;5033273;28;20991;-66
2023/12/27 01:42:11;;;;;;;20.23;19.47;;;23.40;52.60;;;;;;5033790;28;20480;-66
2023/12/27 01:44:38;;;;;;;19.70;19.00;;;23.40;52.60;;;;;;5033629;28;20473;-66
2023/12/27 01:47:06;;;;;;;20.07;19.27;;;23.30;52.70;;;;;;5033695;28;20480;-66
2023/12/27 01:49:33;;;;;;;20.20;19.50;;;23.30;52.70;;;;;;5033325;28;20907;-65
2023/12/27 01:52:00;;;;;;;19.33;18.63;;;23.30;52.80;;;;;;5032935;28;20450;-66
2023/12/27 01:54:27;;;;;;;23.83;22.63;;;23.20;52.80;;;;;;5033367;28;20487;-65
2023/12/27 01:56:55;;;;;;;18.77;18.10;;;23.20;52.80;;;;;;5033500;28;20469;-66
2023/12/27 01:59:22;;;;;;;20.97;20.07;;;23.10;52.90;;;;;;5033322;28;20859;-66
2023/12/27 02:01:49;;;;;;;19.40;18.70;;;23.10;52.90;;;;;;5025020;28;20449;-65
2023/12/27 02:04:16;;;;;;;20.17;19.47;;;23.10;52.90;;;;;;5032679;28;20476;-65
2023/12/27 02:06:43;;;;;;;19.40;18.80;;;23.10;53.00;;;;;;5033225;28;20477;-65
2023/12/27 02:09:10;;;;;;;20.60;19.90;;;23.10;53.10;;;;;;5032520;28;20488;-65
2023/12/27 02:11:37;;;;;;;19.60;19.00;;;23.00;53.00;;;;;;5033023;28;20444;-65
2023/12/27 02:14:08;;;;;;;19.90;19.20;;;23.00;53.10;;;;;;5033144;28;20472;-65
2023/12/27 02:16:35;;;;;;;20.27;19.30;;;23.00;53.10;;;;;;5033003;28;20512;-65
2023/12/27 02:19:05;;;;;;;20.30;19.60;;;23.00;53.10;;;;;;5032845;28;20485;-65
2023/12/27 02:21:33;;;;;;;20.47;19.70;;;22.90;53.10;;;;;;5032819;28;20952;-65
2023/12/27 02:24:04;;;;;;;19.53;18.83;;;22.90;53.20;;;;;;5032851;28;20477;-65
2023/12/27 02:26:33;;;;;;;19.93;19.20;;;22.90;53.30;;;;;;5032510;28;20948;-65
2023/12/27 02:29:00;;;;;;;20.03;19.17;;;22.90;53.20;;;;;;5031526;28;20982;-65
2023/12/27 02:31:26;;;;;;;20.00;19.40;;;22.90;53.30;;;;;;5032580;28;20484;-65
2023/12/27 02:33:53;;;;;;;19.33;18.63;;;22.90;53.30;;;;;;5030058;28;20469;-65
2023/12/27 02:36:21;;;;;;;19.70;19.00;;;22.80;53.30;;;;;;5028923;28;20441;-65
2023/12/27 02:38:48;;;;;;;20.70;19.80;;;22.80;53.30;;;;;;5031989;28;20991;-65
2023/12/27 02:41:15;;;;;;;20.60;19.80;;;22.80;53.40;;;;;;5032523;28;20476;-65
2023/12/27 02:43:43;;;;;;;19.67;18.97;;;22.80;53.40;;;;;;5032534;28;20467;-65
2023/12/27 02:46:10;;;;;;;20.97;20.13;;;22.70;53.40;;;;;;5032642;28;20481;-65
2023/12/27 02:48:37;;;;;;;20.67;19.97;;;22.70;53.40;;;;;;5032259;28;20496;-65
2023/12/27 02:51:04;;;;;;;20.37;19.77;;;22.70;53.40;;;;;;5032091;28;20976;-65
2023/12/27 02:53:31;;;;;;;20.20;19.53;;;22.70;53.40;;;;;;5032273;28;20469;-65
2023/12/27 02:55:58;;;;;;;19.60;19.00;;;22.70;53.50;;;;;;5032313;28;20507;-65
2023/12/27 02:58:25;;;;;;;19.17;18.50;;;22.70;53.40;;;;;;5032067;28;20481;-65
2023/12/27 03:00:53;;;;;;;19.77;18.93;;;22.70;53.50;;;;;;5024161;28;20981;-65
2023/12/27 03:03:20;;;;;;;19.47;18.87;;;22.70;53.60;;;;;;5031827;28;20480;-66
2023/12/27 03:05:46;;;;;;;20.27;19.47;;;22.60;53.50;;;;;;5032027;28;20475;-65
2023/12/27 03:08:13;;;;;;;19.70;19.03;;;22.60;53.50;;;;;;5031798;28;20465;-65
2023/12/27 03:10:40;;;;;;;20.00;19.30;;;22.60;53.60;;;;;;5031965;28;20472;-65
2023/12/27 03:13:07;;;;;;;19.57;18.87;;;22.60;53.60;;;;;;5031553;28;20469;-65
2023/12/27 03:15:34;;;;;;;19.83;19.03;;;22.60;53.60;;;;;;5031226;28;20480;-66
2023/12/27 03:18:02;;;;;;;19.60;18.90;;;22.60;53.60;;;;;;5031706;28;21023;-66
2023/12/27 03:20:29;;;;;;;19.93;19.13;;;22.60;53.70;;;;;;5031819;28;20476;-66
2023/12/27 03:22:56;;;;;;;19.70;19.00;;;22.60;53.70;;;;;;5031702;28;20501;-66
2023/12/27 03:25:23;;;;;;;19.93;19.13;;;22.60;53.70;;;;;;5031648;28;20507;-66
2023/12/27 03:27:50;;;;;;;19.80;19.10;;;22.60;53.70;;;;;;5031704;28;20811;-66
2023/12/27 03:30:17;;;;;;;21.37;20.67;;;22.50;53.70;;;;;;5031671;28;20515;-66
2023/12/27 03:32:44;;;;;;;20.83;20.13;;;22.50;53.70;;;;;;5031660;28;20480;-66
2023/12/27 03:35:12;;;;;;;20.17;19.47;;;22.50;53.80;;;;;;5031422;28;20480;-66
2023/12/27 03:37:39;;;;;;;19.13;18.43;;;22.50;53.80;;;;;;5031598;28;20892;-66
2023/12/27 03:40:07;;;;;;;19.07;18.47;;;22.50;53.80;;;;;;5031481;28;20488;-66
2023/12/27 03:42:34;;;;;;;19.47;18.87;;;22.50;53.90;;;;;;5031552;28;20479;-66
2023/12/27 03:45:01;;;;;;;19.87;19.17;;;22.50;53.90;;;;;;5031688;28;20476;-66
2023/12/27 03:47:28;;;;;;;20.37;19.67;;;22.40;53.80;;;;;;5030990;28;20477;-66
2023/12/27 03:49:55;;;;;;;18.97;18.37;;;22.40;53.80;;;;;;5031368;28;20485;-66
2023/12/27 03:52:23;;;;;;;18.93;18.23;;;22.50;53.90;;;;;;5031722;28;20499;-66
2023/12/27 03:54:50;;;;;;;18.80;18.20;;;22.40;53.80;;;;;;5031529;28;20529;-66
2023/12/27 03:57:17;;;;;;;19.40;18.80;;;22.40;53.80;;;;;;5031121;28;20488;-66
2023/12/27 03:59:44;;;;;;;20.30;19.60;;;22.40;53.80;;;;;;5030821;28;20516;-66
2023/12/27 04:02:11;;;;;;;20.60;20.00;;;22.40;53.90;;;;;;5031525;28;20944;-66
2023/12/27 04:04:39;;;;;;;20.10;19.40;;;22.40;53.90;;;;;;5031475;28;20887;-66
2023/12/27 04:07:06;;;;;;;19.67;19.07;;;22.40;53.90;;;;;;5031318;28;20473;-66
2023/12/27 04:09:34;;;;;;;19.70;18.90;;;22.40;53.90;;;;;;5030640;28;20900;-66
2023/12/27 04:12:01;;;;;;;19.60;18.90;;;22.40;54.00;;;;;;5031523;28;20544;-66
2023/12/27 04:14:28;;;;;;;20.23;19.43;;;22.40;54.00;;;;;;5031383;28;20481;-66
2023/12/27 04:16:55;;;;;;;19.00;18.30;;;22.40;54.00;;;;;;5022589;28;20488;-66
2023/12/27 04:19:21;;;;;;;20.00;19.40;;;22.40;54.00;;;;;;5031028;28;20508;-66
2023/12/27 04:21:48;;;;;;;20.10;19.40;;;22.30;54.00;;;;;;5031144;28;20472;-66
2023/12/27 04:24:15;;;;;;;19.77;18.97;;;22.30;54.00;;;;;;5031201;28;20874;-66
2023/12/27 04:26:43;;;;;;;21.23;20.43;;;22.30;54.00;;;;;;5034054;28;20473;-66
2023/12/27 04:29:11;;;;;;;20.13;19.43;;;22.30;54.00;;;;;;5034903;28;20485;-66
2023/12/27 04:31:38;;;;;;;20.13;19.33;;;22.30;54.00;;;;;;5035007;28;20869;-66
2023/12/27 04:34:05;;;;;;;20.60;19.90;;;22.30;54.00;;;;;;5034983;28;20457;-66
2023/12/27 04:36:33;;;;;;;19.70;18.80;;;22.30;54.00;;;;;;5034765;28;20507;-66
2023/12/27 04:39:00;;;;;;;20.23;19.53;;;22.30;54.00;;;;;;5034445;28;20531;-66
2023/12/27 04:41:26;;;;;;;19.83;19.23;;;22.30;54.00;;;;;;5035009;28;20473;-66
2023/12/27 04:43:55;;;;;;;20.13;19.43;;;22.30;54.00;;;;;;5034676;28;20506;-66
2023/12/27 04:46:22;;;;;;;20.30;19.60;;;22.30;54.10;;;;;;5034701;28;20468;-66
2023/12/27 04:48:49;;;;;;;19.73;19.13;;;22.20;54.10;;;;;;5034389;28;20496;-66
2023/12/27 04:51:16;;;;;;;19.63;19.03;;;22.20;54.10;;;;;;5034718;28;20472;-66
2023/12/27 04:53:44;;;;;;;21.17;20.37;;;22.30;54.20;;;;;;5034521;28;20473;-66
2023/12/27 04:56:10;;;;;;;21.40;20.70;;;22.30;54.20;;;;;;5034663;28;20477;-66
2023/12/27 04:58:38;;;;;;;22.00;21.23;;;22.20;54.10;;;;;;5034394;28;20512;-68
2023/12/27 05:01:07;;;;;;;24.27;23.47;;;22.20;54.20;;;;;;5033992;28;20477;-68
2023/12/27 05:03:35;;;;;;;23.93;22.90;;;22.20;54.20;;;;;;5034380;28;20566;-68
2023/12/27 05:06:02;;;;;;;24.20;23.30;;;22.30;54.30;;;;;;5033794;28;20441;-68
2023/12/27 05:08:29;;;;;;;25.13;24.23;;;22.20;54.20;;;;;;5034361;28;20461;-68
2023/12/27 05:10:56;;;;;;;21.63;20.93;;;22.20;54.20;;;;;;5026425;28;20560;-68
2023/12/27 05:13:23;;;;;;;24.33;23.43;;;22.30;54.30;;;;;;5034007;28;20469;-68
2023/12/27 05:15:49;;;;;;;22.90;22.10;;;22.20;54.10;;;;;;5034067;28;20473;-69
2023/12/27 05:18:18;;;;;;;23.27;22.53;;;22.20;54.20;;;;;;5034150;28;20489;-69
2023/12/27 05:20:46;;;;;;;22.40;21.60;;;22.20;54.10;;;;;;5034093;28;20477;-69
2023/12/27 05:23:12;;;;;;;22.70;22.00;;;22.20;54.10;;;;;;5033678;28;20469;-68
2023/12/27 05:25:40;;;;;;;23.43;22.43;;;22.20;54.10;;;;;;5033945;28;20473;-68
2023/12/27 05:28:06;;;;;;;23.40;22.63;;;22.20;54.20;;;;;;5033983;28;20483;-68
2023/12/27 05:30:33;;;;;;;24.03;23.17;;;22.30;54.30;;;;;;5033909;28;20940;-69
2023/12/27 05:33:00;;;;;;;23.10;22.30;;;22.20;54.10;;;;;;5033512;28;20859;-68
2023/12/27 05:35:28;;;;;;;22.60;21.80;;;22.20;54.20;;;;;;5033951;28;20468;-68
2023/12/27 05:37:55;;;;;;;23.23;22.43;;;22.20;54.20;;;;;;5033160;28;20473;-68
2023/12/27 05:40:22;;;;;;;23.70;22.90;;;22.20;54.20;;;;;;5033372;28;20520;-68
2023/12/27 05:42:49;;;;;;;23.37;22.67;;;22.20;54.30;;;;;;5033491;28;20476;-68
2023/12/27 05:45:16;;;;;;;23.70;22.90;;;22.20;54.20;;;;;;5033617;28;20468;-68
2023/12/27 05:47:43;;;;;;;22.83;22.07;;;22.20;54.20;;;;;;5033669;28;20580;-68
2023/12/27 05:50:10;;;;;;;25.80;24.80;;;22.20;54.20;;;;;;5033175;28;20484;-68
2023/12/27 05:52:40;;;;;;;25.40;24.60;;;22.20;54.30;;;;;;5033349;28;20452;-68
2023/12/27 05:55:08;;;;;;;25.90;25.10;;;22.20;54.30;;;;;;5033574;28;20543;-68
2023/12/27 05:57:34;;;;;;;28.20;27.00;;;22.20;54.30;;;;;;5033348;28;20522;-68
2023/12/27 06:00:02;;;;;;;26.53;25.53;;;22.20;54.30;;;;;;5033095;28;20520;-68
2023/12/27 06:02:29;;;;;;;23.90;23.10;;;22.20;54.30;;;;;;5032998;28;20453;-68
2023/12/27 06:04:56;;;;;;;23.53;22.67;;;22.30;54.40;;;;;;5033221;28;20449;-68
2023/12/27 06:07:23;;;;;;;24.27;23.07;;;22.20;54.30;;;;;;5033563;28;20448;-68
2023/12/27 06:09:51;;;;;;;23.07;22.17;;;22.20;54.40;;;;;;5032912;28;20492;-68
2023/12/27 06:12:19;;;;;;;22.43;21.73;;;22.20;54.40;;;;;;5033109;28;20959;-68
2023/12/27 06:14:46;;;;;;;22.87;22.07;;;22.20;54.30;;;;;;5032773;28;20449;-68
2023/12/27 06:17:13;;;;;;;22.57;21.77;;;22.20;54.40;;;;;;5033261;28;20477;-68
2023/12/27 06:19:40;;;;;;;21.87;20.97;;;22.20;54.30;;;;;;5032766;28;20884;-68
2023/12/27 06:22:07;;;;;;;23.00;22.10;;;22.20;54.30;;;;;;5032304;28;20481;-68
2023/12/27 06:24:34;;;;;;;21.30;20.50;;;22.20;54.30;;;;;;5033153;28;20791;-68
2023/12/27 06:27:06;;;;;;;22.37;21.60;;;22.20;54.30;;;;;;5032919;28;20464;-68
2023/12/27 06:29:33;;;;;;;22.03;21.20;;;22.20;54.30;;;;;;5032768;28;20497;-68
2023/12/27 06:32:00;;;;;;;23.80;22.90;;;22.30;54.40;;;;;;5024473;28;20484;-68
2023/12/27 06:34:27;;;;;;;24.47;23.57;;;22.20;54.30;;;;;;5032886;28;20448;-68
2023/12/27 06:36:54;;;;;;;22.03;21.23;;;22.20;54.30;;;;;;5032679;28;20479;-68
2023/12/27 06:39:21;;;;;;;23.50;22.70;;;22.20;54.90;;;;;;5032517;28;20513;-68
2023/12/27 06:41:47;;;;;;;23.23;22.43;;;22.30;54.40;;;;;;5032477;28;21002;-68
2023/12/27 06:44:16;;;;;;;21.90;21.20;;;22.30;54.40;;;;;;5032295;28;20480;-68
2023/12/27 06:46:43;;;;;;;23.07;21.97;;;22.30;54.40;;;;;;5032402;28;20469;-68
2023/12/27 06:49:09;;;;;;;25.33;24.43;;;22.30;54.60;;;;;;5031357;28;20496;-68
2023/12/27 06:51:36;;;;;;;23.93;22.67;;;22.30;54.70;;;;;;5032419;28;20856;-68
2023/12/27 06:54:03;;;;;;;22.50;21.70;;;22.20;54.70;;;;;;5032646;28;20469;-68
2023/12/27 06:56:30;;;;;;;25.37;24.07;;;22.20;54.70;;;;;;5032032;28;20473;-68
2023/12/27 06:58:57;;;;;;;23.13;22.33;;;22.20;55.00;;;;;;5026513;28;20461;-68
2023/12/27 07:01:26;;;;;;;23.20;22.50;;;22.20;55.00;;;;;;5032196;28;20530;-68
2023/12/27 07:03:52;;;;;;;24.30;23.20;;;22.20;55.00;;;;;;5032219;28;20449;-68
2023/12/27 07:06:19;;;;;;;25.80;24.97;;;22.20;55.00;;;;;;5032195;28;20913;-68
2023/12/27 07:08:46;;;;;;;24.90;24.00;;;22.20;55.00;;;;;;5045108;22;20513;-68
2023/12/27 07:11:18;;;;;;;23.13;22.33;;;22.20;54.90;;;;;;5012522;28;20465;-68
2023/12/27 07:13:46;;;;;;;23.80;22.93;;;22.30;55.50;;;;;;5012406;28;20508;-68
2023/12/27 07:16:13;;;;;;;23.60;22.80;;;22.30;55.00;;;;;;5012364;28;20525;-67
2023/12/27 07:18:41;;;;;;;24.87;23.70;;;22.30;55.00;;;;;;5006485;28;20498;-67
2023/12/27 07:21:08;;;;;;;25.07;24.10;;;22.30;55.00;;;;;;5012226;28;20513;-67
2023/12/27 07:23:35;;;;;;;23.23;22.50;;;22.30;54.90;;;;;;5012265;28;20441;-67
2023/12/27 07:26:04;;;;;;;25.53;24.70;;;22.30;55.00;;;;;;5011745;28;21139;-68
2023/12/27 07:28:31;;;;;;;24.70;23.90;;;22.30;55.00;;;;;;5011748;28;20450;-67
2023/12/27 07:30:58;;;;;;;23.83;23.03;;;22.30;54.90;;;;;;5012152;28;20445;-67
2023/12/27 07:33:25;;;;;;;25.03;24.10;;;22.30;54.90;;;;;;5012137;28;20445;-67
2023/12/27 07:35:53;;;;;;;23.03;22.33;;;22.30;54.90;;;;;;5011721;28;20442;-68
2023/12/27 07:38:20;;;;;;;23.17;22.37;;;22.30;54.90;;;;;;5011641;28;20480;-67
2023/12/27 07:40:47;;;;;;;24.10;23.30;;;22.30;54.90;;;;;;5011676;28;20509;-67
2023/12/27 07:43:14;;;;;;;24.00;23.20;;;22.30;54.90;;;;;;5011894;28;20473;-67
2023/12/27 07:45:42;;;;;;;22.63;21.93;;;22.30;55.00;;;;;;5011760;28;20474;-67
2023/12/27 07:48:09;;;;;;;24.03;23.23;;;22.30;55.00;;;;;;5011601;28;20450;-67
2023/12/27 07:50:37;;;;;;;23.90;23.10;;;22.30;54.90;;;;;;5011825;28;20511;-67
2023/12/27 07:53:06;;;;;;;24.20;23.40;;;22.30;54.90;;;;;;5004055;28;20442;-68
2023/12/27 07:55:33;;;;;;;22.83;22.03;;;22.30;54.90;;;;;;5011712;28;20450;-67
2023/12/27 07:58:00;;;;;;;23.63;22.73;;;22.30;54.90;;;;;;5011697;28;20496;-67
2023/12/27 08:00:27;;;;;;;24.27;23.47;;;22.30;54.90;;;;;;5012871;28;20477;-67
2023/12/27 08:02:55;;;;;;;23.87;23.03;;;22.30;54.90;;;;;;5015748;28;20469;-67
2023/12/27 08:05:22;;;;;;;12.80;12.30;;;22.30;54.70;;;;;;5015870;28;20438;-72
2023/12/27 08:07:48;;;;;;;15.33;14.50;;;22.30;52.80;;;;;;5015693;28;20471;-71
2023/12/27 08:10:17;;;;;;;12.83;12.53;;;22.40;54.80;;;;;;5015651;28;20488;-69
2023/12/27 08:12:45;;;;;;;13.40;13.00;;;22.50;55.20;;;;;;5015254;28;20528;-69
2023/12/27 08:15:12;;;;;;;12.90;12.60;;;22.50;54.70;;;;;;5015680;28;20445;-70
2023/12/27 08:17:39;;;;;;;17.37;16.70;;;22.60;54.70;;;;;;5015504;28;20470;-70
2023/12/27 08:20:07;;;;;;;12.87;12.47;;;22.70;55.10;;;;;;5015490;28;20565;-69
2023/12/27 08:22:36;;;;;;;14.47;13.80;;;22.70;54.50;;;;;;5015278;28;20496;-68
2023/12/27 08:25:05;;;;;;;14.10;13.30;;;22.80;54.70;;;;;;5015387;28;20466;-69
2023/12/27 08:27:33;;;;;;;14.00;13.60;;;22.80;54.40;;;;;;5015513;28;20438;-68
2023/12/27 08:30:02;;;;;;;14.17;13.77;;;22.80;54.50;;;;;;5014664;28;20892;-68
2023/12/27 08:32:31;;;;;;;13.60;13.20;;;22.90;54.70;;;;;;5014944;28;20873;-67
2023/12/27 08:35:02;;;;;;;13.63;13.23;;;22.90;54.30;;;;;;5011301;28;23001;-67
2023/12/27 08:37:29;;;;;;;13.90;13.40;;;22.90;54.30;;;;;;5010494;28;20492;-69
2023/12/27 08:39:58;;;;;;;14.57;14.03;;;23.00;54.30;;;;;;5014709;28;20489;-68
2023/12/27 08:42:25;;;;;;;14.47;14.07;;;23.00;54.30;;;;;;5014942;28;20442;-66
2023/12/27 08:44:54;;;;;;;13.80;13.40;;;23.10;54.50;;;;;;5014972;28;20862;-68
2023/12/27 08:47:22;;;;;;;13.90;13.40;;;23.10;54.10;;;;;;5015031;28;20442;-68
2023/12/27 08:49:49;;;;;;;14.00;13.60;;;23.20;54.00;;;;;;5014817;28;20472;-71
2023/12/27 08:52:15;;;;;;;13.87;13.47;;;23.10;53.80;;;;;;5014587;28;20516;-68
2023/12/27 08:54:42;;;;;;;14.47;14.00;;;23.20;53.70;;;;;;5014715;28;20532;-69
2023/12/27 08:57:09;;;;;;;14.10;13.47;;;23.20;53.80;;;;;;5014135;28;20536;-68
2023/12/27 08:59:36;;;;;;;14.20;13.80;;;23.20;53.70;;;;;;5010818;28;20486;-68
2023/12/27 09:02:03;;;;;;;15.40;14.90;;;23.20;53.60;;;;;;5014410;28;20474;-69
2023/12/27 09:04:32;;;;;;;13.57;13.17;;;23.20;53.60;;;;;;5012889;28;20453;-68
2023/12/27 09:07:00;;;;;;;14.47;13.97;;;23.30;53.80;;;;;;5014472;28;20461;-70
2023/12/27 09:09:27;;;;;;;14.00;13.60;;;23.30;53.50;;;;;;5014536;28;20466;-71
2023/12/27 09:12:01;;;;;;;14.33;13.83;;;23.30;53.40;;;;;;5013423;28;20446;-67
2023/12/27 09:14:30;;;;;;;15.40;14.90;;;23.30;53.90;;;;;;5014198;28;20473;-67
2023/12/27 09:16:57;;;;;;;13.70;13.30;;;23.30;53.10;;;;;;5012040;28;20450;-67
2023/12/27 09:19:26;;;;;;;14.57;14.00;;;23.30;53.10;;;;;;5014292;28;20493;-68
2023/12/27 09:21:53;;;;;;;14.90;14.30;;;23.30;53.00;;;;;;5014236;28;20516;-67
2023/12/27 09:24:20;;;;;;;16.30;15.50;;;23.30;53.20;;;;;;5014306;28;20474;-68
2023/12/27 09:26:48;;;;;;;17.07;15.70;;;23.30;53.90;;;;;;5013860;28;20485;-66
2023/12/27 09:29:15;;;;;;;18.37;17.17;;;23.30;55.00;;;;;;5014235;28;20965;-68
2023/12/27 09:31:43;;;;;;;19.17;17.20;;;23.40;57.10;;;;;;5014262;28;20466;-68
2023/12/27 09:34:10;;;;;;;20.90;18.70;;;23.30;59.90;;;;;;5014189;28;20446;-68
2023/12/27 09:36:38;;;;;;;22.10;17.10;;;23.30;63.80;;;;;;5013891;28;20462;-66
2023/12/27 09:39:05;;;;;;;17.03;15.87;;;23.30;64.70;;;;;;5013704;28;20489;-68
2023/12/27 09:41:32;;;;;;;18.07;16.47;;;23.30;63.90;;;;;;5013618;28;20474;-66
2023/12/27 09:44:00;;;;;;;19.20;17.77;;;23.30;61.50;;;;;;5013608;28;20977;-66
2023/12/27 09:46:29;;;;;;;17.53;16.17;;;23.10;59.50;;;;;;5013330;28;20473;-66
2023/12/27 09:48:56;;;;;;;19.20;17.13;;;23.00;58.30;;;;;;5013623;28;20466;-66
2023/12/27 09:51:24;;;;;;;16.67;15.90;;;23.10;58.30;;;;;;5013110;28;20438;-66
2023/12/27 09:53:53;;;;;;;18.97;17.50;;;23.20;57.90;;;;;;5012206;28;20473;-66
2023/12/27 09:56:22;;;;;;;17.60;16.20;;;23.30;57.60;;;;;;5013707;28;20470;-67
2023/12/27 09:58:51;;;;;;;16.47;15.53;;;23.30;57.20;;;;;;5013327;28;20489;-67
2023/12/27 10:01:19;;;;;;;17.50;16.40;;;23.40;57.00;;;;;;5013430;28;21056;-66
2023/12/27 10:03:51;;;;;;;18.23;17.23;;;23.40;56.80;;;;;;5013311;28;20438;-66
2023/12/27 10:06:41;;;;;;;17.70;16.70;;;23.40;56.50;;;;;;5013483;28;20478;-67
2023/12/27 10:09:10;;;;;;;17.50;15.97;;;23.40;56.30;;;;;;5013106;28;20924;-67
2023/12/27 10:11:39;;;;;;;16.53;15.50;;;23.40;56.20;;;;;;5013432;28;20442;-67
2023/12/27 10:14:07;;;;;;;17.90;16.70;;;23.40;56.10;;;;;;5013081;28;20481;-66
2023/12/27 10:16:35;;;;;;;17.20;16.20;;;23.40;55.90;;;;;;5013123;28;20474;-65
2023/12/27 10:19:04;;;;;;;16.30;15.73;;;23.40;55.80;;;;;;5012968;28;20788;-67
2023/12/27 10:21:41;;;;;;;17.10;15.90;;;23.40;55.70;;;;;;5013035;28;20484;-67
2023/12/27 10:24:10;;;;;;;16.47;15.70;;;23.40;55.60;;;;;;5004932;28;20841;-67
2023/12/27 10:26:37;;;;;;;18.03;16.43;;;23.40;56.10;;;;;;5013028;28;20466;-67
2023/12/27 10:29:05;;;;;;;15.47;14.87;;;23.40;55.50;;;;;;5012626;28;21002;-66
2023/12/27 10:31:32;;;;;;;16.97;15.93;;;23.40;55.40;;;;;;5012968;28;20447;-66
2023/12/27 10:34:02;;;;;;;16.27;15.47;;;23.50;55.40;;;;;;5012754;28;20477;-66
2023/12/27 10:36:30;;;;;;;17.27;16.43;;;23.40;55.20;;;;;;5012863;28;20445;-67
2023/12/27 10:39:01;;;;;;;16.13;15.33;;;23.40;55.20;;;;;;5012572;28;20496;-67
2023/12/27 10:41:32;;;;;;;14.33;13.73;;;23.50;55.20;;;;;;5012673;28;20489;-66
2023/12/27 10:44:00;;;;;;;14.57;13.97;;;23.40;55.00;;;;;;5012746;28;20480;-66
2023/12/27 10:46:27;;;;;;;14.83;14.13;;;23.40;54.90;;;;;;5012561;28;20474;-67
2023/12/27 10:48:58;;;;;;;15.80;14.80;;;23.40;54.90;;;;;;5012404;28;20490;-67
2023/12/27 10:51:26;;;;;;;15.60;14.33;;;23.40;54.90;;;;;;5012517;28;20480;-67
2023/12/27 10:53:58;;;;;;;15.27;14.70;;;23.40;54.80;;;;;;5012494;28;20493;-67
2023/12/27 10:56:26;;;;;;;15.37;14.83;;;23.40;54.80;;;;;;5012506;28;20937;-66
2023/12/27 10:58:55;;;;;;;14.60;13.90;;;23.40;54.70;;;;;;5012214;28;20489;-66
2023/12/27 11:01:23;;;;;;;15.20;14.60;;;23.40;54.70;;;;;;5012325;28;20505;-67
2023/12/27 11:03:52;;;;;;;14.97;14.40;;;23.40;54.70;;;;;;5012391;28;20470;-67
2023/12/27 11:06:19;;;;;;;14.73;14.20;;;23.40;54.60;;;;;;5012250;28;20485;-67
2023/12/27 11:08:47;;;;;;;14.90;14.40;;;23.40;54.50;;;;;;5011996;28;20494;-66
2023/12/27 11:11:16;;;;;;;16.07;15.37;;;23.40;54.50;;;;;;5012340;28;20466;-67
2023/12/27 11:13:44;;;;;;;13.83;13.43;;;23.40;54.50;;;;;;5012226;28;20478;-67
2023/12/27 11:16:14;;;;;;;13.80;13.20;;;23.40;54.50;;;;;;5004199;28;20493;-66
2023/12/27 11:18:41;;;;;;;14.13;13.53;;;23.30;54.30;;;;;;5012398;28;20486;-66
2023/12/27 11:21:09;;;;;;;14.20;13.80;;;23.30;54.30;;;;;;5011993;28;20478;-67
2023/12/27 11:23:36;;;;;;;14.33;13.63;;;23.40;54.40;;;;;;5011969;28;20443;-67
2023/12/27 11:26:05;;;;;;;14.30;13.80;;;23.30;54.30;;;;;;5011944;28;20957;-67
2023/12/27 11:28:33;;;;;;;13.77;13.30;;;23.30;54.20;;;;;;5011987;28;20937;-66
2023/12/27 11:31:01;;;;;;;13.67;13.27;;;23.30;54.20;;;;;;5012031;28;20450;-67
2023/12/27 11:33:29;;;;;;;14.40;13.90;;;23.30;54.20;;;;;;5011951;28;20875;-67
2023/12/27 11:35:57;;;;;;;14.63;14.10;;;23.30;54.10;;;;;;5011261;28;20925;-67
2023/12/27 11:38:27;;;;;;;13.07;12.63;;;23.30;54.10;;;;;;5011761;28;20441;-67
2023/12/27 11:40:56;;;;;;;14.90;14.23;;;23.20;54.00;;;;;;5011738;28;20896;-66
2023/12/27 11:43:25;;;;;;;14.40;14.00;;;23.20;54.00;;;;;;5011769;28;20474;-67
2023/12/27 11:46:03;;;;;;;14.77;14.27;;;23.30;54.10;;;;;;5011607;28;20446;-66
2023/12/27 11:48:36;;;;;;;14.40;14.00;;;23.30;54.00;;;;;;5011465;28;20485;-66
2023/12/27 11:51:23;;;;;;;14.20;13.80;;;23.20;53.90;;;;;;5011579;28;20476;-66
2023/12/27 11:53:51;;;;;;;14.20;13.70;;;23.20;53.90;;;;;;5011538;28;20929;-67
2023/12/27 11:56:18;;;;;;;13.93;13.53;;;23.20;53.90;;;;;;5011573;28;20446;-66
2023/12/27 11:58:46;;;;;;;14.73;14.30;;;23.20;53.90;;;;;;5011597;28;20602;-66
2023/12/27 12:01:29;;;;;;;14.50;14.00;;;23.20;53.90;;;;;;5003752;28;20516;-66
2023/12/27 12:04:15;;;;;;;14.27;13.87;;;23.20;53.80;;;;;;5011452;28;20454;-66
2023/12/27 12:07:22;;;;;;;14.77;14.27;;;23.20;53.80;;;;;;5011466;28;20447;-67
2023/12/27 12:09:49;;;;;;;13.80;13.40;;;23.20;53.80;;;;;;4990902;28;20810;-67
2023/12/27 12:12:22;;;;;;;14.40;13.90;;;23.10;53.80;;;;;;5011281;28;20441;-66
2023/12/27 12:14:51;;;;;;;14.50;14.00;;;23.10;53.80;;;;;;5011367;28;20438;-66
2023/12/27 12:17:20;;;;;;;14.90;14.20;;;23.10;53.80;;;;;;5011352;28;20444;-67
2023/12/27 12:19:49;;;;;;;13.60;13.20;;;23.10;53.80;;;;;;5011420;28;20508;-67
2023/12/27 12:22:17;;;;;;;14.10;13.70;;;23.10;53.80;;;;;;5003642;28;20487;-66
2023/12/27 12:24:45;;;;;;;14.60;14.20;;;23.10;53.80;;;;;;5011427;28;20449;-67
2023/12/27 12:27:14;;;;;;;14.80;14.30;;;23.00;53.70;;;;;;5011272;28;20437;-67
2023/12/27 12:29:41;;;;;;;15.10;14.60;;;23.00;53.60;;;;;;5011349;28;20493;-66
2023/12/27 12:32:08;;;;;;;14.13;13.63;;;23.00;53.70;;;;;;5011158;28;20474;-66