Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:11;;;;;;;15.25;13.25;;;;;;;10.59;49.72;99969.75;5073743;28;20021;-68
2021/04/30 00:02:37;;;;;;;15.77;14.18;;;;;;;10.53;49.24;99976.00;5074292;28;20419;-67
2021/04/30 00:05:04;;;;;;;17.30;13.70;;;;;;;10.42;49.59;99983.22;5056831;28;20387;-68
2021/04/30 00:07:29;;;;;;;15.13;13.23;;;;;;;10.91;48.94;99989.31;5064359;28;20025;-68
2021/04/30 00:09:54;;;;;;;14.80;13.18;;;;;;;10.63;49.26;99993.38;5065307;28;20031;-68
2021/04/30 00:12:20;;;;;;;27.35;16.20;;;;;;;10.87;48.95;99990.28;5073915;28;20032;-68
2021/04/30 00:14:45;;;;;;;15.57;13.93;;;;;;;10.60;49.47;100004.00;5058743;28;20109;-67
2021/04/30 00:17:10;;;;;;;16.88;14.00;;;;;;;10.68;49.37;100003.84;5073409;28;20116;-68
2021/04/30 00:19:36;;;;;;;15.32;13.82;;;;;;;10.42;50.15;100005.19;5058529;28;20435;-68
2021/04/30 00:22:01;;;;;;;19.85;14.80;;;;;;;10.26;50.72;99999.34;5073335;28;20055;-68
2021/04/30 00:24:26;;;;;;;16.25;13.82;;;;;;;10.14;51.55;100001.31;5073996;28;20025;-68
2021/04/30 00:26:52;;;;;;;15.63;14.10;;;;;;;10.40;50.53;100002.59;5055803;28;20075;-68
2021/04/30 00:29:17;;;;;;;15.02;13.48;;;;;;;10.68;49.65;99995.94;5073450;28;20115;-67
2021/04/30 00:31:42;;;;;;;16.63;14.73;;;;;;;10.69;49.64;100002.06;5057117;28;20029;-68
2021/04/30 00:34:08;;;;;;;17.48;13.77;;;;;;;10.60;49.87;100008.41;5055799;28;20111;-68
2021/04/30 00:36:33;;;;;;;16.38;14.68;;;;;;;10.27;50.90;100011.63;5049235;28;20092;-68
2021/04/30 00:38:59;;;;;;;15.35;13.75;;;;;;;10.75;50.02;100015.13;5073354;28;20036;-68
2021/04/30 00:41:24;;;;;;;15.55;13.77;;;;;;;10.81;49.87;100020.31;5073717;28;20407;-68
2021/04/30 00:43:49;;;;;;;16.27;13.35;;;;;;;10.73;50.25;100019.56;5063016;28;20028;-68
2021/04/30 00:46:14;;;;;;;17.13;14.43;;;;;;;11.13;49.07;100024.00;5072773;28;20425;-68
2021/04/30 00:48:40;;;;;;;15.93;13.88;;;;;;;10.18;51.62;100036.41;5073129;28;20031;-68
2021/04/30 00:51:05;;;;;;;15.48;13.85;;;;;;;10.45;51.30;100028.03;5062058;28;20032;-68
2021/04/30 00:53:31;;;;;;;17.73;14.55;;;;;;;10.20;51.59;100025.81;5055777;28;20031;-68
2021/04/30 00:55:56;;;;;;;16.95;14.10;;;;;;;9.58;53.38;100032.97;5055435;28;20093;-67
2021/04/30 00:58:21;;;;;;;17.40;14.10;;;;;;;9.28;54.34;100036.03;5061524;28;20388;-68
2021/04/30 01:00:47;;;;;;;17.08;13.90;;;;;;;8.90;55.66;100035.63;5065529;28;20048;-68
2021/04/30 01:03:12;;;;;;;16.17;13.10;;;;;;;8.92;55.70;100038.25;5071466;28;20020;-67
2021/04/30 01:05:38;;;;;;;18.20;13.27;;;;;;;9.27;55.23;100044.81;5072763;28;20020;-68
2021/04/30 01:08:04;;;;;;;16.73;14.55;;;;;;;9.16;55.49;100049.34;5069734;28;20492;-68
2021/04/30 01:10:30;;;;;;;17.48;13.80;;;;;;;9.50;54.49;100046.25;5062671;28;20029;-68
2021/04/30 01:12:56;;;;;;;15.70;14.07;;;;;;;9.29;55.29;100045.66;5073119;28;20103;-68
2021/04/30 01:15:21;;;;;;;15.40;13.35;;;;;;;9.35;54.67;100053.50;5066292;28;20052;-68
2021/04/30 01:17:47;;;;;;;16.67;13.93;;;;;;;9.04;56.38;100051.25;5072550;28;20081;-68
2021/04/30 01:20:14;;;;;;;16.67;13.38;;;;;;;9.69;54.13;100045.97;5071454;28;20031;-68
2021/04/30 01:22:48;;;;;;;15.55;13.88;;;;;;;9.78;53.28;100045.84;5071813;28;20033;-68
2021/04/30 01:25:16;;;;;;;15.43;12.25;;;;;;;10.01;53.19;100050.72;5071847;28;20021;-68
2021/04/30 01:27:42;;;;;;;14.10;12.70;;;;;;;10.59;51.71;100043.56;5072635;28;20024;-67
2021/04/30 01:30:11;;;;;;;15.10;11.77;;;;;;;10.80;50.71;100047.56;5067672;28;20069;-68
2021/04/30 01:32:36;;;;;;;14.68;12.00;;;;;;;10.91;50.26;100047.38;5054215;28;20035;-68
2021/04/30 01:35:06;;;;;;;15.45;13.10;;;;;;;11.15;49.81;100053.03;5060157;28;20024;-68
2021/04/30 01:37:31;;;;;;;14.20;12.75;;;;;;;11.37;49.31;100061.31;5045311;28;20046;-68
2021/04/30 01:39:57;;;;;;;14.85;12.02;;;;;;;11.08;50.42;100073.41;5056939;28;20036;-68
2021/04/30 01:42:22;;;;;;;13.80;12.38;;;;;;;11.04;49.99;100071.72;5072009;28;20028;-68
2021/04/30 01:44:49;;;;;;;13.98;12.52;;;;;;;11.55;49.15;100069.75;5072379;28;20027;-68
2021/04/30 01:47:14;;;;;;;13.38;12.05;;;;;;;11.07;49.67;100071.63;5064888;28;20032;-67
2021/04/30 01:49:39;;;;;;;13.55;12.07;;;;;;;10.52;51.87;100075.34;5072619;28;20495;-68
2021/04/30 01:52:05;;;;;;;14.02;12.55;;;;;;;10.67;51.43;100083.00;5070658;28;20024;-67
2021/04/30 01:54:30;;;;;;;17.02;12.90;;;;;;;10.88;50.83;100076.44;5069304;28;20028;-68
2021/04/30 01:56:56;;;;;;;13.88;12.20;;;;;;;11.20;50.18;100074.88;5068777;28;20020;-67
2021/04/30 01:59:21;;;;;;;15.38;12.63;;;;;;;11.32;49.81;100076.41;5072130;28;20043;-68
2021/04/30 02:01:46;;;;;;;13.80;12.23;;;;;;;11.52;49.32;100067.16;5065135;28;20036;-68
2021/04/30 02:04:12;;;;;;;14.77;13.25;;;;;;;11.38;49.42;100071.00;5060453;28;21511;-68
2021/04/30 02:06:38;;;;;;;14.63;12.20;;;;;;;11.72;48.65;100076.41;5071425;28;20021;-68
2021/04/30 02:09:06;;;;;;;13.95;12.55;;;;;;;11.89;48.45;100071.59;5071902;28;20020;-68
2021/04/30 02:11:31;;;;;;;14.63;12.43;;;;;;;11.76;48.23;100073.66;5071847;28;20131;-68
2021/04/30 02:13:56;;;;;;;16.67;12.48;;;;;;;11.44;48.79;100066.47;5071980;28;20024;-67
2021/04/30 02:16:22;;;;;;;17.58;13.48;;;;;;;11.59;48.22;100068.78;5071300;28;20031;-68
2021/04/30 02:18:47;;;;;;;15.90;13.30;;;;;;;11.72;48.57;100071.13;5071317;28;20078;-68
2021/04/30 02:21:12;;;;;;;14.52;12.80;;;;;;;11.42;48.66;100072.66;5071664;28;20501;-68
2021/04/30 02:23:38;;;;;;;15.10;12.30;;;;;;;11.53;48.76;100064.50;5072051;28;20026;-68
2021/04/30 02:26:03;;;;;;;13.32;11.95;;;;;;;11.14;49.58;100077.69;5071473;28;20039;-68
2021/04/30 02:28:28;;;;;;;14.55;12.55;;;;;;;11.44;49.02;100069.13;5071485;28;20024;-68
2021/04/30 02:30:54;;;;;;;15.43;12.23;;;;;;;11.27;49.45;100063.31;5071508;28;20074;-67
2021/04/30 02:33:19;;;;;;;13.82;12.40;;;;;;;11.58;48.90;100068.81;5071170;28;20036;-68
2021/04/30 02:35:47;;;;;;;14.23;12.73;;;;;;;12.00;47.69;100067.84;5071029;28;20024;-68
2021/04/30 02:38:14;;;;;;;14.30;12.77;;;;;;;12.00;47.26;100070.47;5070008;28;20028;-68
2021/04/30 02:40:41;;;;;;;17.60;13.40;;;;;;;11.87;47.15;100072.53;5070363;28;20020;-68
2021/04/30 02:43:08;;;;;;;17.88;12.82;;;;;;;11.95;47.08;100075.84;5058492;28;20017;-68
2021/04/30 02:45:34;;;;;;;14.52;12.60;;;;;;;11.77;47.66;100079.81;5070549;28;20021;-68
2021/04/30 02:48:00;;;;;;;14.73;12.68;;;;;;;11.90;47.65;100077.72;5053693;28;20073;-68
2021/04/30 02:50:27;;;;;;;15.43;13.45;;;;;;;12.01;47.40;100082.78;5053627;28;20036;-68
2021/04/30 02:52:53;;;;;;;14.52;12.52;;;;;;;12.09;47.02;100078.19;5071116;28;20025;-68
2021/04/30 02:55:21;;;;;;;15.07;13.38;;;;;;;11.90;47.43;100088.28;5054750;28;20035;-68
2021/04/30 02:57:54;;;;;;;16.88;14.10;;;;;;;11.94;47.48;100080.28;5068140;28;20115;-68
2021/04/30 03:00:22;;;;;;;17.80;14.43;;;;;;;11.84;47.89;100083.19;5059368;28;20044;-68
2021/04/30 03:02:47;;;;;;;15.38;13.63;;;;;;;11.84;47.25;100070.81;5070387;28;20107;-67
2021/04/30 03:05:13;;;;;;;15.65;13.95;;;;;;;12.04;47.09;100088.00;5057257;28;20029;-68
2021/04/30 03:07:38;;;;;;;17.42;15.00;;;;;;;11.98;46.87;100085.47;5073290;28;20024;-68
2021/04/30 03:10:05;;;;;;;16.40;14.48;;;;;;;11.57;48.33;100088.19;5069420;28;20040;-68
2021/04/30 03:12:30;;;;;;;18.98;14.88;;;;;;;11.75;47.48;100082.50;5071707;28;20047;-68
2021/04/30 03:14:56;;;;;;;16.45;14.70;;;;;;;11.58;48.17;100088.16;5069421;28;20515;-68
2021/04/30 03:17:21;;;;;;;21.27;15.70;;;;;;;11.66;48.07;100094.13;5070211;28;20490;-68
2021/04/30 03:19:46;;;;;;;17.20;15.23;;;;;;;11.12;49.16;100098.81;5060687;28;20071;-68
2021/04/30 03:22:12;;;;;;;17.17;15.30;;;;;;;11.13;49.02;100108.47;5057236;28;20070;-68
2021/04/30 03:24:37;;;;;;;17.70;14.93;;;;;;;11.46;48.83;100088.41;5074971;28;20480;-68
2021/04/30 03:27:03;;;;;;;19.58;16.55;;;;;;;11.22;49.20;100107.41;5073887;28;20025;-67
2021/04/30 03:29:28;;;;;;;19.85;17.02;;;;;;;11.51;48.50;100097.13;5060602;28;20062;-68
2021/04/30 03:31:53;;;;;;;19.75;16.85;;;;;;;11.47;49.13;100100.75;5068964;28;20079;-69
2021/04/30 03:34:18;;;;;;;21.23;16.98;;;;;;;11.56;48.85;100105.81;5052769;28;20029;-68
2021/04/30 03:36:44;;;;;;;19.48;16.73;;;;;;;11.70;48.67;100105.50;5061495;28;20025;-68
2021/04/30 03:39:10;;;;;;;19.05;16.92;;;;;;;11.48;48.90;100103.34;5060682;28;20036;-68
2021/04/30 03:41:35;;;;;;;21.30;18.02;;;;;;;11.81;48.70;100115.84;5068960;28;20016;-68
2021/04/30 03:44:01;;;;;;;19.00;16.88;;;;;;;11.10;50.31;100120.88;5057062;28;20059;-67
2021/04/30 03:46:27;;;;;;;20.83;18.35;;;;;;;11.72;49.15;100121.31;5063069;28;20021;-68
2021/04/30 03:48:52;;;;;;;22.52;18.85;;;;;;;11.35;50.40;100123.88;5068818;28;20025;-68
2021/04/30 03:51:18;;;;;;;21.50;18.50;;;;;;;11.48;50.69;100123.59;5073936;28;20025;-68
2021/04/30 03:53:44;;;;;;;20.60;18.15;;;;;;;11.16;52.00;100123.38;5071504;28;20086;-67
2021/04/30 03:56:10;;;;;;;23.63;18.33;;;;;;;11.30;51.99;100115.16;5057150;28;20024;-69
2021/04/30 03:58:38;;;;;;;24.98;18.95;;;;;;;10.76;53.32;100135.56;5076360;28;20120;-67
2021/04/30 04:01:05;;;;;;;21.77;18.85;;;;;;;11.03;52.60;100128.03;5056971;28;20402;-69
2021/04/30 04:03:31;;;;;;;21.33;17.98;;;;;;;11.08;52.81;100131.47;5074033;28;20047;-68
2021/04/30 04:05:56;;;;;;;21.80;18.33;;;;;;;11.25;52.45;100133.75;5073134;28;20459;-69
2021/04/30 04:08:21;;;;;;;24.20;18.88;;;;;;;11.40;51.98;100140.47;5064996;28;20025;-68
2021/04/30 04:10:47;;;;;;;25.25;20.05;;;;;;;11.55;51.65;100141.06;5074245;28;20024;-68
2021/04/30 04:13:20;;;;;;;22.25;18.63;;;;;;;11.19;52.66;100140.91;5074095;28;20483;-68
2021/04/30 04:15:46;;;;;;;22.20;19.60;;;;;;;11.25;52.66;100151.34;5057795;28;20390;-68
2021/04/30 04:18:12;;;;;;;25.17;19.85;;;;;;;11.26;52.95;100155.72;5041743;28;20039;-68
2021/04/30 04:20:38;;;;;;;27.73;19.23;;;;;;;11.69;51.62;100156.59;5074070;28;20417;-68
2021/04/30 04:23:03;;;;;;;24.33;18.88;;;;;;;11.60;51.86;100164.72;5066384;28;20031;-69
2021/04/30 04:25:29;;;;;;;23.52;19.17;;;;;;;11.84;51.57;100159.81;5062358;28;20055;-68
2021/04/30 04:27:54;;;;;;;23.67;19.15;;;;;;;11.68;50.93;100163.63;5071161;28;20025;-69
2021/04/30 04:30:19;;;;;;;22.65;19.05;;;;;;;11.74;50.64;100167.91;5062877;28;20036;-68
2021/04/30 04:32:45;;;;;;;22.10;18.77;;;;;;;11.57;50.64;100170.94;5074096;28;20024;-68
2021/04/30 04:35:10;;;;;;;22.30;18.38;;;;;;;11.29;51.09;100166.22;5073637;28;20107;-69
2021/04/30 04:37:36;;;;;;;25.05;19.52;;;;;;;11.05;52.40;100179.00;5058977;28;20369;-68
2021/04/30 04:40:01;;;;;;;24.58;19.33;;;;;;;11.46;51.34;100178.19;5073341;28;20032;-69
2021/04/30 04:42:26;;;;;;;22.02;19.70;;;;;;;11.21;52.26;100178.72;5072744;28;20024;-68
2021/04/30 04:44:52;;;;;;;24.13;20.10;;;;;;;11.30;52.17;100189.06;5070907;28;20020;-68
2021/04/30 04:47:17;;;;;;;22.67;19.38;;;;;;;11.30;52.62;100189.06;5072494;28;20094;-69
2021/04/30 04:49:42;;;;;;;22.20;18.85;;;;;;;11.61;51.59;100198.16;5072021;28;20013;-68
2021/04/30 04:52:07;;;;;;;22.98;19.17;;;;;;;11.64;52.04;100198.09;5071941;28;20031;-68
2021/04/30 04:54:33;;;;;;;22.15;19.67;;;;;;;11.69;52.17;100196.22;5071449;28;20036;-68
2021/04/30 04:56:58;;;;;;;23.20;20.48;;;;;;;11.73;51.93;100197.88;5071436;28;20365;-68
2021/04/30 04:59:24;;;;;;;26.52;19.45;;;;;;;11.41;53.03;100196.81;5073131;28;20234;-68
2021/04/30 05:01:49;;;;;;;29.50;21.15;;;;;;;11.47;52.88;100198.44;5071595;28;20353;-68
2021/04/30 05:04:14;;;;;;;24.55;19.85;;;;;;;11.55;52.43;100197.38;5072661;28;20071;-69
2021/04/30 05:06:39;;;;;;;24.88;19.67;;;;;;;11.97;51.97;100203.53;5073067;28;20025;-69
2021/04/30 05:09:05;;;;;;;26.23;19.38;;;;;;;12.06;51.45;100206.00;5055065;28;20039;-68
2021/04/30 05:11:30;;;;;;;22.65;19.35;;;;;;;11.36;53.49;100219.78;5073299;28;20465;-69
2021/04/30 05:13:56;;;;;;;23.67;19.65;;;;;;;11.57;53.07;100218.47;5055784;28;20020;-68
2021/04/30 05:16:21;;;;;;;24.50;19.95;;;;;;;11.55;53.47;100220.28;5072394;28;20055;-69
2021/04/30 05:18:46;;;;;;;25.30;19.92;;;;;;;11.62;53.15;100216.63;5072090;28;20020;-68
2021/04/30 05:21:12;;;;;;;22.25;19.85;;;;;;;11.37;54.22;100216.25;5058459;28;20112;-68
2021/04/30 05:23:38;;;;;;;23.25;19.25;;;;;;;11.55;53.56;100215.00;5073077;28;20123;-68
2021/04/30 05:26:04;;;;;;;25.67;19.95;;;;;;;11.46;53.61;100231.00;5070680;28;20017;-68
2021/04/30 05:28:32;;;;;;;24.20;19.45;;;;;;;11.27;54.49;100229.63;5066408;28;20032;-68
2021/04/30 05:30:58;;;;;;;20.42;18.25;;;;;;;11.27;54.57;100234.91;5055048;28;20390;-69
2021/04/30 05:33:24;;;;;;;19.92;17.80;;;;;;;11.70;53.18;100228.81;5055082;28;20058;-68
2021/04/30 05:35:49;;;;;;;27.05;20.58;;;;;;;11.58;53.51;100230.78;5037841;28;20024;-68
2021/04/30 05:38:15;;;;;;;22.75;19.30;;;;;;;10.98;55.32;100240.72;5054783;28;20040;-68
2021/04/30 05:40:40;;;;;;;22.42;18.33;;;;;;;11.26;54.79;100242.84;5072743;28;20020;-68
2021/04/30 05:43:05;;;;;;;23.10;18.60;;;;;;;11.52;54.51;100249.41;5072473;28;20032;-68
2021/04/30 05:45:31;;;;;;;20.70;18.25;;;;;;;11.60;53.77;100243.97;5070849;28;20107;-68
2021/04/30 05:47:56;;;;;;;21.25;18.10;;;;;;;12.02;52.92;100248.38;5072501;28;20016;-68
2021/04/30 05:50:21;;;;;;;23.13;18.95;;;;;;;12.09;52.74;100250.00;5072566;28;20031;-68
2021/04/30 05:52:47;;;;;;;20.33;17.00;;;;;;;11.73;53.83;100261.28;5072479;28;20024;-68
2021/04/30 05:55:12;;;;;;;20.70;17.70;;;;;;;11.67;54.30;100257.00;5072413;28;20086;-69
2021/04/30 05:57:38;;;;;;;22.10;18.15;;;;;;;11.90;53.10;100249.50;5056790;28;20024;-68
2021/04/30 06:00:06;;;;;;;21.00;18.45;;;;;;;11.36;55.15;100254.09;5054537;28;20032;-69
2021/04/30 06:02:31;;;;;;;21.25;17.67;;;;;;;11.86;53.96;100256.63;5072291;28;20028;-68
2021/04/30 06:04:57;;;;;;;20.33;18.13;;;;;;;11.80;53.99;100257.63;5072385;28;20029;-68
2021/04/30 06:07:22;;;;;;;24.27;19.08;;;;;;;11.43;54.94;100250.44;5071957;28;20017;-69
2021/04/30 06:09:48;;;;;;;24.42;18.35;;;;;;;12.03;54.03;100255.38;5054243;28;20039;-69
2021/04/30 06:12:13;;;;;;;19.98;17.88;;;;;;;11.98;53.66;100251.97;5072321;28;20028;-69
2021/04/30 06:14:38;;;;;;;20.85;18.55;;;;;;;11.87;53.86;100268.94;5072004;28;20032;-69
2021/04/30 06:17:03;;;;;;;22.52;18.10;;;;;;;11.86;53.86;100267.19;5071703;28;20463;-68
2021/04/30 06:19:30;;;;;;;20.38;17.08;;;;;;;11.39;55.58;100273.41;5070834;28;20048;-68
2021/04/30 06:21:55;;;;;;;22.33;17.35;;;;;;;11.56;55.08;100272.19;5071980;28;20020;-68
2021/04/30 06:24:20;;;;;;;21.63;18.58;;;;;;;11.91;54.50;100270.59;5067978;28;20031;-69
2021/04/30 06:26:46;;;;;;;24.00;19.05;;;;;;;11.89;55.11;100283.00;5071532;28;20020;-69
2021/04/30 06:29:11;;;;;;;21.83;17.42;;;;;;;12.13;54.16;100286.03;5054133;28;20085;-68
2021/04/30 06:31:37;;;;;;;23.02;18.83;;;;;;;12.69;52.63;100279.50;5053999;28;20558;-68
2021/04/30 06:34:03;;;;;;;20.73;17.65;;;;;;;12.62;53.19;100275.25;5054102;28;20107;-69
2021/04/30 06:36:28;;;;;;;21.42;17.88;;;;;;;12.68;52.36;100274.22;5053860;28;20078;-68
2021/04/30 06:38:53;;;;;;;20.67;17.55;;;;;;;13.07;51.95;100278.53;5071394;28;20032;-68
2021/04/30 06:41:19;;;;;;;22.83;18.50;;;;;;;13.40;51.71;100275.06;5070564;28;20032;-68
2021/04/30 06:43:44;;;;;;;23.02;18.25;;;;;;;13.13;51.79;100283.69;5070665;28;20060;-68
2021/04/30 06:46:09;;;;;;;18.92;16.67;;;;;;;13.90;49.95;100292.25;5071501;28;20023;-68
2021/04/30 06:48:35;;;;;;;21.33;16.48;;;;;;;13.01;53.93;100291.97;5071704;28;20025;-68
2021/04/30 06:51:00;;;;;;;20.60;16.35;;;;;;;12.76;53.23;100296.06;5070361;28;20491;-68
2021/04/30 06:53:25;;;;;;;17.15;15.35;;;;;;;12.79;53.52;100303.06;5071559;28;20430;-68
2021/04/30 06:55:51;;;;;;;20.02;16.85;;;;;;;13.10;52.11;100304.94;5071069;28;20434;-68
2021/04/30 06:58:16;;;;;;;18.50;15.82;;;;;;;12.64;53.77;100302.53;5070450;28;20036;-68
2021/04/30 07:00:41;;;;;;;20.67;17.13;;;;;;;13.05;53.27;100314.78;5070402;28;20032;-69
2021/04/30 07:03:07;;;;;;;19.50;15.90;;;;;;;13.16;53.12;100310.09;5071685;28;20105;-68
2021/04/30 07:05:32;;;;;;;19.55;15.38;;;;;;;13.04;52.49;100318.34;5071254;28;20024;-68
2021/04/30 07:08:01;;;;;;;17.85;14.57;;;;;;;12.61;53.41;100326.44;5071338;28;20101;-68
2021/04/30 07:10:27;;;;;;;18.55;15.02;;;;;;;12.45;54.86;100321.47;5071761;28;20421;-68
2021/04/30 07:12:52;;;;;;;17.23;15.35;;;;;;;12.89;53.84;100324.88;5053637;28;20028;-69
2021/04/30 07:15:18;;;;;;;17.30;14.98;;;;;;;12.09;56.01;100326.66;5053446;28;20028;-69
2021/04/30 07:17:44;;;;;;;16.25;14.63;;;;;;;12.56;55.73;100320.34;5053444;28;20113;-69
2021/04/30 07:20:09;;;;;;;17.00;14.50;;;;;;;12.64;56.38;100328.13;5071130;28;20140;-68
2021/04/30 07:22:35;;;;;;;20.30;14.77;;;;;;;12.37;56.25;100320.78;5053715;28;20029;-69
2021/04/30 07:25:00;;;;;;;14.90;13.30;;;;;;;12.79;54.71;100318.94;5069940;28;20095;-69
2021/04/30 07:27:25;;;;;;;14.88;13.15;;;;;;;13.25;54.14;100329.28;5071097;28;20017;-68
2021/04/30 07:29:51;;;;;;;16.38;14.57;;;;;;;12.69;56.07;100321.81;5071567;28;20024;-68
2021/04/30 07:32:16;;;;;;;18.40;13.85;;;;;;;12.99;55.48;100329.06;5071694;28;20029;-69
2021/04/30 07:34:41;;;;;;;16.67;14.25;;;;;;;12.98;55.08;100331.72;5067078;28;20403;-69
2021/04/30 07:37:06;;;;;;;16.33;13.93;;;;;;;12.59;56.61;100344.09;5069577;28;20468;-68
2021/04/30 07:39:32;;;;;;;19.05;15.00;;;;;;;12.51;56.45;100348.69;5071345;28;20399;-69
2021/04/30 07:41:58;;;;;;;16.25;13.32;;;;;;;12.44;57.56;100343.53;5070463;28;20395;-69
2021/04/30 07:44:23;;;;;;;17.38;14.50;;;;;;;12.64;56.68;100352.78;5071241;28;20500;-68
2021/04/30 07:46:48;;;;;;;20.00;16.25;;;;;;;12.78;55.70;100351.63;5070890;28;20040;-69
2021/04/30 07:49:14;;;;;;;19.05;16.20;;;;;;;13.02;56.05;100359.88;5071679;28;20490;-69
2021/04/30 07:51:39;;;;;;;19.48;16.17;;;;;;;12.87;57.13;100359.31;5071617;28;20074;-69
2021/04/30 07:54:05;;;;;;;17.88;15.77;;;;;;;12.63;59.01;100364.28;5073387;28;20391;-69
2021/04/30 07:56:31;;;;;;;19.40;16.60;;;;;;;12.68;57.49;100372.97;5073250;28;20495;-69
2021/04/30 07:58:56;;;;;;;20.77;17.35;;;;;;;12.08;60.45;100377.81;5056694;28;20036;-69
2021/04/30 08:01:21;;;;;;;19.35;16.73;;;;;;;12.32;59.78;100378.19;5073539;28;20028;-68
2021/04/30 08:03:47;;;;;;;20.98;16.95;;;;;;;12.67;59.77;100380.97;5073413;28;20020;-69
2021/04/30 08:06:12;;;;;;;20.20;16.52;;;;;;;12.53;60.44;100384.78;5074334;28;20021;-68
2021/04/30 08:08:39;;;;;;;19.70;16.27;;;;;;;12.88;58.88;100378.72;5074164;28;20035;-68
2021/04/30 08:11:04;;;;;;;18.23;15.43;;;;;;;13.15;58.14;100377.22;5074433;28;20025;-68
2021/04/30 08:13:30;;;;;;;18.35;15.30;;;;;;;12.80;60.03;100385.06;5074460;28;20495;-68
2021/04/30 08:15:55;;;;;;;17.23;13.77;;;;;;;12.70;59.97;100376.47;5074099;28;20392;-69
2021/04/30 08:18:20;;;;;;;16.48;14.80;;;;;;;13.25;57.48;100376.97;5073160;28;20040;-69
2021/04/30 08:20:46;;;;;;;17.00;15.18;;;;;;;13.28;58.30;100384.84;5074209;28;20064;-69
2021/04/30 08:23:12;;;;;;;17.88;14.82;;;;;;;12.86;59.58;100386.72;5073970;28;20032;-69
2021/04/30 08:25:38;;;;;;;16.38;14.50;;;;;;;12.79;60.75;100379.81;5073932;28;20024;-68
2021/04/30 08:28:03;;;;;;;18.88;15.85;;;;;;;12.87;59.40;100383.16;5072671;28;20394;-68
2021/04/30 08:30:29;;;;;;;16.98;13.82;;;;;;;12.60;60.86;100374.94;5074233;28;20052;-68
2021/04/30 08:32:54;;;;;;;16.15;13.65;;;;;;;12.55;61.13;100379.47;5072874;28;20499;-68
2021/04/30 08:35:19;;;;;;;14.52;12.45;;;;;;;12.76;59.68;100379.88;5074425;28;20170;-69
2021/04/30 08:37:45;;;;;;;15.02;12.32;;;;;;;13.07;59.15;100387.97;5073957;28;20025;-69
2021/04/30 08:40:11;;;;;;;13.48;12.07;;;;;;;13.09;58.50;100394.13;5072994;28;20576;-68
2021/04/30 08:42:37;;;;;;;12.77;11.38;;;;;;;13.05;59.72;100405.69;5074134;28;20337;-68
2021/04/30 08:45:06;;;;;;;12.25;10.95;;;;;;;12.85;60.08;100411.44;5073724;28;20035;-69
2021/04/30 08:47:34;;;;;;;12.40;10.15;;;;;;;12.60;60.50;100416.41;5072458;28;20547;-69
2021/04/30 08:50:00;;;;;;;11.02;9.43;;;;;;;13.17;58.40;100404.50;5073791;28;20103;-68
2021/04/30 08:52:25;;;;;;;11.73;10.25;;;;;;;13.81;58.42;100412.66;5074030;28;20036;-69
2021/04/30 08:54:53;;;;;;;10.60;9.32;;;;;;;13.68;58.73;100406.81;5072568;28;20063;-68
2021/04/30 08:57:24;;;;;;;11.77;9.70;;;;;;;13.19;59.54;100405.34;5073047;28;20108;-69
2021/04/30 08:59:55;;;;;;;11.25;9.13;;;;;;;13.87;57.44;100393.94;5072474;28;20036;-69
2021/04/30 09:02:20;;;;;;;10.27;9.23;;;;;;;13.51;56.53;100394.91;5073574;28;20056;-68
2021/04/30 09:04:46;;;;;;;9.70;8.70;;;;;;;13.92;55.93;100394.69;5055878;28;20446;-69
2021/04/30 09:07:16;;;;;;;10.25;8.82;;;;;;;13.57;57.72;100399.16;5055360;28;20380;-69
2021/04/30 09:09:57;;;;;;;9.73;8.73;;;;;;;12.96;59.24;100397.94;5073452;28;20103;-68
2021/04/30 09:12:24;;;;;;;8.50;7.60;;;;;;;13.98;57.48;100394.50;5073352;28;20028;-68
2021/04/30 09:14:49;;;;;;;10.77;8.05;;;;;;;14.62;56.24;100394.47;5056301;28;20089;-69
2021/04/30 09:17:16;;;;;;;10.13;8.23;;;;;;;14.64;55.03;100395.28;5071374;28;20032;-68
2021/04/30 09:19:54;;;;;;;9.35;8.40;;;;;;;14.42;55.78;100395.06;5038936;28;20024;-69
2021/04/30 09:22:24;;;;;;;12.07;10.73;;;;;;;14.83;54.78;100402.69;5072127;28;20024;-68
2021/04/30 09:24:52;;;;;;;11.15;9.68;;;;;;;14.92;54.55;100399.78;5055268;28;20566;-69
2021/04/30 09:27:40;;;;;;;11.57;9.38;;;;;;;15.41;52.89;100404.41;5072652;28;20052;-69
2021/04/30 09:30:26;;;;;;;11.90;9.75;;;;;;;15.41;52.58;100400.88;5072751;28;20055;-69
2021/04/30 09:33:09;;;;;;;12.15;10.07;;;;;;;13.78;56.04;100418.94;5072817;28;20057;-69
2021/04/30 09:35:45;;;;;;;11.80;9.35;;;;;;;13.83;56.16;100424.09;5072571;28;20063;-68
2021/04/30 09:38:24;;;;;;;10.95;9.85;;;;;;;14.15;56.92;100406.44;5072910;28;20074;-69
2021/04/30 09:40:51;;;;;;;11.02;8.90;;;;;;;14.15;55.43;100408.22;5072709;28;20059;-68
2021/04/30 09:43:17;;;;;;;11.48;9.15;;;;;;;15.22;52.89;100404.13;5054927;28;20502;-68
2021/04/30 09:45:45;;;;;;;11.13;9.57;;;;;;;15.48;51.58;100397.09;5054435;28;20024;-68
2021/04/30 09:48:11;;;;;;;11.90;9.90;;;;;;;15.31;50.68;100401.16;5033682;28;20044;-68
2021/04/30 09:50:38;;;;;;;11.98;9.57;;;;;;;15.70;50.61;100389.22;5054604;28;20039;-69
2021/04/30 09:53:08;;;;;;;11.57;9.98;;;;;;;14.96;51.76;100393.44;5072575;28;20020;-69
2021/04/30 09:55:48;;;;;;;11.40;10.00;;;;;;;15.50;51.32;100401.44;5071069;28;20419;-68
2021/04/30 09:58:17;;;;;;;13.27;10.38;;;;;;;14.79;52.06;100391.31;5072108;28;20103;-69
2021/04/30 10:00:46;;;;;;;10.93;9.80;;;;;;;15.51;48.73;100395.19;5072136;28;20039;-69
2021/04/30 10:03:16;;;;;;;10.65;9.43;;;;;;;15.77;49.36;100396.06;5071180;28;20030;-69
2021/04/30 10:06:09;;;;;;;11.07;9.75;;;;;;;15.42;50.37;100400.81;5072142;28;20036;-69
2021/04/30 10:08:35;;;;;;;11.30;10.13;;;;;;;15.39;50.58;100398.25;5072212;28;20119;-69
2021/04/30 10:11:00;;;;;;;10.88;9.82;;;;;;;15.71;50.20;100406.91;5037986;28;20113;-69
2021/04/30 10:13:26;;;;;;;11.20;9.70;;;;;;;15.59;49.57;100402.03;5053932;28;20475;-68
2021/04/30 10:15:51;;;;;;;10.38;9.23;;;;;;;16.66;47.41;100405.28;5071570;28;20479;-69
2021/04/30 10:18:18;;;;;;;12.65;10.68;;;;;;;16.40;48.07;100407.16;5071876;28;20052;-68
2021/04/30 10:20:45;;;;;;;11.40;10.30;;;;;;;16.19;47.44;100401.72;5070970;28;20024;-69
2021/04/30 10:23:14;;;;;;;11.30;9.70;;;;;;;16.36;47.53;100400.22;5070888;28;20127;-69
2021/04/30 10:25:41;;;;;;;10.65;9.65;;;;;;;15.43;49.34;100394.56;5070461;28;20020;-68
2021/04/30 10:28:07;;;;;;;11.18;10.07;;;;;;;15.19;50.07;100407.75;5070777;28;20016;-68
2021/04/30 10:30:54;;;;;;;11.77;10.57;;;;;;;14.82;50.91;100403.63;5070590;28;20082;-69
2021/04/30 10:33:27;;;;;;;11.30;9.88;;;;;;;15.33;49.53;100406.44;5070611;28;20017;-68
2021/04/30 10:36:02;;;;;;;11.10;9.75;;;;;;;15.61;49.96;100416.16;5070355;28;20103;-69
2021/04/30 10:38:30;;;;;;;12.18;10.88;;;;;;;15.30;49.55;100401.25;5070598;28;20467;-69
2021/04/30 10:41:01;;;;;;;11.13;10.02;;;;;;;16.02;48.41;100411.19;5070664;28;20123;-69
2021/04/30 10:43:27;;;;;;;10.75;9.65;;;;;;;15.69;49.55;100406.09;5070719;28;20016;-69
2021/04/30 10:46:01;;;;;;;13.73;10.77;;;;;;;15.46;48.99;100410.41;5071569;28;20029;-69
2021/04/30 10:48:27;;;;;;;12.38;11.05;;;;;;;15.87;48.68;100407.25;5071458;28;20036;-69
2021/04/30 10:50:52;;;;;;;11.93;10.63;;;;;;;16.03;47.52;100412.03;5070125;28;20035;-69
2021/04/30 10:53:28;;;;;;;12.48;10.43;;;;;;;15.04;50.39;100410.91;5071810;28;20482;-69
2021/04/30 10:55:53;;;;;;;12.32;11.00;;;;;;;15.22;48.99;100410.34;5071396;28;20062;-69
2021/04/30 10:58:36;;;;;;;11.68;10.32;;;;;;;15.15;48.71;100414.09;5070598;28;20048;-69
2021/04/30 11:01:24;;;;;;;12.43;11.13;;;;;;;15.15;48.25;100427.38;5070412;28;20020;-68
2021/04/30 11:04:15;;;;;;;11.85;10.07;;;;;;;15.46;48.22;100421.06;5070244;28;20111;-69
2021/04/30 11:06:51;;;;;;;11.63;10.40;;;;;;;15.29;49.28;100432.25;5069879;28;20099;-69
2021/04/30 11:09:36;;;;;;;11.95;10.40;;;;;;;15.16;49.08;100429.13;5070240;28;20107;-69