Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:45;;;;;;;29.40;22.33;;;;;;;;;;4966318;28;20093;-69
2023/12/26 00:04:11;;;;;;;97.05;81.53;;;;;;;;;;4966958;28;20109;-63
2023/12/26 00:06:36;;;;;;;90.78;75.68;;;;;;;;;;4967510;28;20110;-64
2023/12/26 00:09:02;;;;;;;58.35;45.85;;;;;;;;;;4968304;28;20051;-68
2023/12/26 00:11:30;;;;;;;62.63;48.72;;;;;;;;;;4967570;28;20027;-68
2023/12/26 00:13:55;;;;;;;51.47;39.30;;;;;;;;;;4969222;28;20088;-64
2023/12/26 00:16:21;;;;;;;46.17;32.80;;;;;;;;;;4969345;28;20430;-65
2023/12/26 00:18:46;;;;;;;38.13;28.80;;;;;;;;;;4956585;28;20038;-66
2023/12/26 00:21:11;;;;;;;33.35;25.10;;;;;;;;;;4968628;28;20027;-64
2023/12/26 00:23:37;;;;;;;33.30;23.20;;;;;;;;;;4971099;28;20097;-64
2023/12/26 00:26:04;;;;;;;31.73;22.00;;;;;;;;;;4970623;28;20076;-64
2023/12/26 00:28:29;;;;;;;32.45;22.35;;;;;;;;;;4959487;28;20461;-65
2023/12/26 00:30:54;;;;;;;130.07;82.95;;;;;;;;;;4969801;28;20035;-64
2023/12/26 00:33:20;;;;;;;59.17;39.00;;;;;;;;;;4969411;28;21095;-67
2023/12/26 00:35:45;;;;;;;39.83;26.90;;;;;;;;;;4968709;28;20027;-65
2023/12/26 00:38:11;;;;;;;65.97;42.17;;;;;;;;;;4969618;28;20035;-64
2023/12/26 00:40:41;;;;;;;46.15;30.45;;;;;;;;;;4965131;28;20484;-67
2023/12/26 00:43:06;;;;;;;76.88;54.22;;;;;;;;;;4958983;28;20050;-66
2023/12/26 00:45:31;;;;;;;82.32;57.25;;;;;;;;;;4959133;28;20027;-63
2023/12/26 00:47:57;;;;;;;127.50;93.63;;;;;;;;;;4967859;28;20070;-69
2023/12/26 00:50:22;;;;;;;116.65;80.80;;;;;;;;;;4971675;28;20114;-64
2023/12/26 00:52:48;;;;;;;84.95;57.92;;;;;;;;;;4971468;28;20142;-65
2023/12/26 00:55:13;;;;;;;105.93;70.32;;;;;;;;;;4969053;28;20046;-66
2023/12/26 00:57:39;;;;;;;83.53;56.60;;;;;;;;;;4941630;28;20038;-64
2023/12/26 01:00:05;;;;;;;82.72;58.95;;;;;;;;;;4961146;28;20720;-64
2023/12/26 01:02:31;;;;;;;102.63;69.03;;;;;;;;;;4961533;28;20132;-64
2023/12/26 01:04:56;;;;;;;145.38;104.10;;;;;;;;;;4971289;28;20062;-64
2023/12/26 01:07:22;;;;;;;184.27;133.55;;;;;;;;;;4969445;28;20084;-64
2023/12/26 01:09:47;;;;;;;171.02;129.02;;;;;;;;;;4969163;28;20050;-66
2023/12/26 01:12:14;;;;;;;164.77;122.18;;;;;;;;;;4970310;28;20023;-64
2023/12/26 01:14:40;;;;;;;147.88;108.40;;;;;;;;;;4969393;28;20027;-64
2023/12/26 01:17:05;;;;;;;120.50;91.68;;;;;;;;;;4965410;28;20043;-63
2023/12/26 01:19:31;;;;;;;62.45;46.50;;;;;;;;;;4963039;28;20065;-65
2023/12/26 01:21:56;;;;;;;129.13;94.72;;;;;;;;;;4967696;28;20046;-64
2023/12/26 01:24:21;;;;;;;78.47;54.50;;;;;;;;;;4967497;28;20403;-63
2023/12/26 01:26:47;;;;;;;82.63;59.88;;;;;;;;;;4969443;28;20053;-66
2023/12/26 01:29:12;;;;;;;99.53;78.40;;;;;;;;;;4960294;28;20034;-64
2023/12/26 01:31:37;;;;;;;146.20;113.32;;;;;;;;;;4969053;28;20050;-66
2023/12/26 01:34:04;;;;;;;125.38;99.82;;;;;;;;;;4968138;28;20054;-69
2023/12/26 01:36:29;;;;;;;113.47;84.63;;;;;;;;;;4957486;28;20501;-65
2023/12/26 01:38:54;;;;;;;120.43;87.60;;;;;;;;;;4956517;28;20031;-63
2023/12/26 01:41:20;;;;;;;85.60;64.18;;;;;;;;;;4963226;28;20475;-62
2023/12/26 01:43:45;;;;;;;71.50;54.88;;;;;;;;;;4962542;28;20110;-63
2023/12/26 01:46:12;;;;;;;94.60;73.10;;;;;;;;;;4967228;28;20026;-62
2023/12/26 01:48:37;;;;;;;81.07;61.65;;;;;;;;;;4954922;28;20476;-63
2023/12/26 01:51:03;;;;;;;82.57;64.07;;;;;;;;;;4966123;28;20038;-65
2023/12/26 01:53:29;;;;;;;42.20;30.73;;;;;;;;;;4968083;28;20390;-62
2023/12/26 01:55:55;;;;;;;43.28;31.35;;;;;;;;;;4967090;28;20053;-62
2023/12/26 01:58:21;;;;;;;44.25;33.70;;;;;;;;;;4966014;28;20030;-65
2023/12/26 02:00:48;;;;;;;34.53;24.42;;;;;;;;;;4967352;28;20421;-63
2023/12/26 02:03:13;;;;;;;62.80;47.45;;;;;;;;;;4969260;28;20516;-62
2023/12/26 02:05:39;;;;;;;52.25;37.60;;;;;;;;;;4952684;28;20034;-67
2023/12/26 02:08:05;;;;;;;34.53;26.02;;;;;;;;;;4967236;28;20042;-63
2023/12/26 02:10:31;;;;;;;31.88;24.48;;;;;;;;;;4965873;28;20129;-63
2023/12/26 02:12:56;;;;;;;22.10;14.73;;;;;;;;;;4965872;28;20129;-65
2023/12/26 02:15:21;;;;;;;16.38;10.18;;;;;;;;;;4970124;28;20030;-64
2023/12/26 02:17:47;;;;;;;13.00;8.13;;;;;;;;;;4967298;28;20150;-66
2023/12/26 02:20:13;;;;;;;11.55;6.78;;;;;;;;;;4964553;28;20046;-66
2023/12/26 02:22:38;;;;;;;11.07;6.35;;;;;;;;;;4968114;28;21506;-65
2023/12/26 02:25:05;;;;;;;11.40;7.45;;;;;;;;;;4967486;28;20034;-63
2023/12/26 02:27:30;;;;;;;16.48;9.32;;;;;;;;;;4965257;28;20034;-64
2023/12/26 02:29:57;;;;;;;15.25;10.65;;;;;;;;;;4966377;28;20027;-68
2023/12/26 02:32:24;;;;;;;21.63;13.80;;;;;;;;;;4965395;28;20031;-68
2023/12/26 02:34:54;;;;;;;45.25;32.25;;;;;;;;;;4965695;28;20045;-64
2023/12/26 02:37:20;;;;;;;39.97;29.23;;;;;;;;;;4965951;28;20520;-67
2023/12/26 02:39:45;;;;;;;32.72;24.35;;;;;;;;;;4957777;28;20038;-62
2023/12/26 02:42:11;;;;;;;23.60;16.48;;;;;;;;;;4951962;28;20030;-64
2023/12/26 02:44:37;;;;;;;15.30;10.50;;;;;;;;;;4965575;28;20038;-65
2023/12/26 02:47:02;;;;;;;24.70;19.23;;;;;;;;;;4961232;28;20090;-63
2023/12/26 02:49:28;;;;;;;22.88;16.83;;;;;;;;;;4956359;28;20117;-66
2023/12/26 02:51:53;;;;;;;27.95;20.77;;;;;;;;;;4967884;28;20454;-64
2023/12/26 02:54:18;;;;;;;22.17;14.80;;;;;;;;;;4967243;28;20089;-64
2023/12/26 02:56:46;;;;;;;39.53;32.45;;;;;;;;;;4965979;28;20056;-64
2023/12/26 02:59:11;;;;;;;39.10;30.63;;;;;;;;;;4955832;28;20031;-62
2023/12/26 03:01:36;;;;;;;26.95;20.30;;;;;;;;;;4966097;28;20019;-63
2023/12/26 03:04:02;;;;;;;35.05;27.15;;;;;;;;;;4967370;28;20037;-66
2023/12/26 03:06:27;;;;;;;34.33;27.70;;;;;;;;;;4965751;28;20073;-63
2023/12/26 03:08:52;;;;;;;35.10;29.02;;;;;;;;;;4908199;28;1678641;-65
2023/12/26 03:11:18;;;;;;;41.65;34.05;;;;;;;;;;4965125;28;20049;-65
2023/12/26 03:13:43;;;;;;;65.13;50.28;;;;;;;;;;4965678;28;20392;-63
2023/12/26 03:16:08;;;;;;;76.40;60.60;;;;;;;;;;4966905;28;20366;-62
2023/12/26 03:18:34;;;;;;;40.60;31.92;;;;;;;;;;4967726;28;20034;-63
2023/12/26 03:20:59;;;;;;;46.33;35.97;;;;;;;;;;4969336;28;20037;-63
2023/12/26 03:23:24;;;;;;;62.05;46.00;;;;;;;;;;4967557;28;20542;-63
2023/12/26 03:25:50;;;;;;;64.40;49.72;;;;;;;;;;4966020;28;20047;-63
2023/12/26 03:28:16;;;;;;;61.25;48.65;;;;;;;;;;4965111;28;20463;-63
2023/12/26 03:30:41;;;;;;;63.33;48.63;;;;;;;;;;4965694;28;20058;-64
2023/12/26 03:33:06;;;;;;;61.75;49.53;;;;;;;;;;4968883;28;20846;-64
2023/12/26 03:35:32;;;;;;;61.55;44.72;;;;;;;;;;4966734;28;20113;-66
2023/12/26 03:37:57;;;;;;;50.13;36.35;;;;;;;;;;4967456;28;20166;-63
2023/12/26 03:40:22;;;;;;;59.75;43.63;;;;;;;;;;4966201;28;20377;-63
2023/12/26 03:42:48;;;;;;;69.47;47.78;;;;;;;;;;4965840;28;20038;-62
2023/12/26 03:45:13;;;;;;;61.97;42.20;;;;;;;;;;4957814;28;20188;-65
2023/12/26 03:47:38;;;;;;;57.47;36.03;;;;;;;;;;4962736;28;20137;-64
2023/12/26 03:50:07;;;;;;;58.53;39.40;;;;;;;;;;4954618;28;20423;-63
2023/12/26 03:52:33;;;;;;;52.43;35.57;;;;;;;;;;4964763;28;20166;-62
2023/12/26 03:54:58;;;;;;;40.20;25.73;;;;;;;;;;4961797;28;20136;-64
2023/12/26 03:57:24;;;;;;;26.10;17.25;;;;;;;;;;4956525;28;20030;-64
2023/12/26 03:59:49;;;;;;;24.02;16.42;;;;;;;;;;4960317;28;20422;-63
2023/12/26 04:02:15;;;;;;;32.25;19.23;;;;;;;;;;4957404;28;20034;-66
2023/12/26 04:04:40;;;;;;;31.52;18.48;;;;;;;;;;4962530;28;21145;-64
2023/12/26 04:07:05;;;;;;;38.65;28.25;;;;;;;;;;4956574;28;20046;-64
2023/12/26 04:09:31;;;;;;;32.55;20.58;;;;;;;;;;4965422;28;20180;-66
2023/12/26 04:11:56;;;;;;;23.20;13.80;;;;;;;;;;4938838;28;20027;-64
2023/12/26 04:14:21;;;;;;;21.48;13.77;;;;;;;;;;4961293;28;20451;-63
2023/12/26 04:16:47;;;;;;;26.63;14.52;;;;;;;;;;4951573;28;20054;-64
2023/12/26 04:19:12;;;;;;;16.52;10.50;;;;;;;;;;4951136;28;20022;-65
2023/12/26 04:21:37;;;;;;;11.57;7.57;;;;;;;;;;4953894;28;20034;-68
2023/12/26 04:24:03;;;;;;;30.45;19.77;;;;;;;;;;4955028;28;20027;-64
2023/12/26 04:26:28;;;;;;;24.92;14.90;;;;;;;;;;4952717;28;20410;-63
2023/12/26 04:28:54;;;;;;;70.93;47.58;;;;;;;;;;4954590;28;20367;-66
2023/12/26 04:31:19;;;;;;;28.38;20.48;;;;;;;;;;4951514;28;20421;-65
2023/12/26 04:33:45;;;;;;;41.67;28.33;;;;;;;;;;4961406;28;20042;-67
2023/12/26 04:36:10;;;;;;;30.77;20.50;;;;;;;;;;4966632;28;20471;-67
2023/12/26 04:38:35;;;;;;;22.67;14.68;;;;;;;;;;4965435;28;20046;-64
2023/12/26 04:41:01;;;;;;;16.73;10.95;;;;;;;;;;4958184;28;21040;-64
2023/12/26 04:43:27;;;;;;;17.65;11.38;;;;;;;;;;4962785;28;20041;-64
2023/12/26 04:45:52;;;;;;;17.67;11.25;;;;;;;;;;4963334;28;20062;-63
2023/12/26 04:48:17;;;;;;;16.85;11.68;;;;;;;;;;4959639;28;20030;-64
2023/12/26 04:50:43;;;;;;;20.30;14.07;;;;;;;;;;4953506;28;20030;-69
2023/12/26 04:53:10;;;;;;;17.38;11.93;;;;;;;;;;4957296;28;20403;-65
2023/12/26 04:55:35;;;;;;;35.92;28.98;;;;;;;;;;4952313;28;20027;-65
2023/12/26 04:58:01;;;;;;;17.77;12.80;;;;;;;;;;4954042;28;20076;-62
2023/12/26 05:00:26;;;;;;;13.45;8.40;;;;;;;;;;4956772;28;20084;-69
2023/12/26 05:02:51;;;;;;;11.23;7.53;;;;;;;;;;4954513;28;20046;-62
2023/12/26 05:05:17;;;;;;;16.80;9.70;;;;;;;;;;4970443;28;20030;-63
2023/12/26 05:07:42;;;;;;;11.60;8.52;;;;;;;;;;4966452;28;20050;-63
2023/12/26 05:10:08;;;;;;;12.68;8.30;;;;;;;;;;4958585;28;20046;-69
2023/12/26 05:12:33;;;;;;;12.98;9.23;;;;;;;;;;4968965;28;20031;-64
2023/12/26 05:14:58;;;;;;;30.02;24.08;;;;;;;;;;4967717;28;20054;-68
2023/12/26 05:17:24;;;;;;;68.20;54.78;;;;;;;;;;4969901;28;20514;-65
2023/12/26 05:19:49;;;;;;;115.93;97.43;;;;;;;;;;4968192;28;20035;-64
2023/12/26 05:22:15;;;;;;;165.63;127.85;;;;;;;;;;4969212;28;20029;-66
2023/12/26 05:24:40;;;;;;;111.90;82.82;;;;;;;;;;4969796;28;20346;-64
2023/12/26 05:27:05;;;;;;;67.70;54.50;;;;;;;;;;4962355;28;20034;-67
2023/12/26 05:29:31;;;;;;;316.38;232.30;;;;;;;;;;4957383;28;20035;-65
2023/12/26 05:31:56;;;;;;;652.90;488.45;;;;;;;;;;4969263;28;20030;-65
2023/12/26 05:34:22;;;;;;;477.23;363.55;;;;;;;;;;4956446;28;20325;-65
2023/12/26 05:36:48;;;;;;;315.35;248.90;;;;;;;;;;4969699;28;20374;-63
2023/12/26 05:39:14;;;;;;;196.20;167.48;;;;;;;;;;4960560;28;20410;-63
2023/12/26 05:41:42;;;;;;;134.20;112.97;;;;;;;;;;4954293;28;20031;-63
2023/12/26 05:44:07;;;;;;;63.13;52.53;;;;;;;;;;4967277;28;20049;-63
2023/12/26 05:46:33;;;;;;;74.50;60.63;;;;;;;;;;4967053;28;20027;-64
2023/12/26 05:48:58;;;;;;;55.85;45.85;;;;;;;;;;4967798;28;20038;-64
2023/12/26 05:51:24;;;;;;;86.57;73.28;;;;;;;;;;4966538;28;20038;-64
2023/12/26 05:53:49;;;;;;;88.72;70.25;;;;;;;;;;4965629;28;20022;-63
2023/12/26 05:56:14;;;;;;;79.97;58.97;;;;;;;;;;4964773;28;20066;-63
2023/12/26 05:58:40;;;;;;;90.55;74.13;;;;;;;;;;4964656;28;20034;-63
2023/12/26 06:01:11;;;;;;;92.22;73.43;;;;;;;;;;4950624;28;20142;-65
2023/12/26 06:03:38;;;;;;;111.88;95.43;;;;;;;;;;4964426;28;20081;-69
2023/12/26 06:06:04;;;;;;;79.57;67.15;;;;;;;;;;4964309;28;20108;-65
2023/12/26 06:08:29;;;;;;;95.50;75.47;;;;;;;;;;4961758;28;20474;-67
2023/12/26 06:10:54;;;;;;;85.78;63.75;;;;;;;;;;4963517;28;20117;-65
2023/12/26 06:13:21;;;;;;;129.32;89.85;;;;;;;;;;4957140;28;20093;-65
2023/12/26 06:15:46;;;;;;;113.30;82.03;;;;;;;;;;4969411;28;20037;-66
2023/12/26 06:18:11;;;;;;;126.15;94.10;;;;;;;;;;4960583;28;20034;-69
2023/12/26 06:20:37;;;;;;;129.07;95.07;;;;;;;;;;4960100;28;20027;-64
2023/12/26 06:23:03;;;;;;;85.90;61.65;;;;;;;;;;4958905;28;20050;-67
2023/12/26 06:25:28;;;;;;;54.97;36.83;;;;;;;;;;4959486;28;20022;-64
2023/12/26 06:27:53;;;;;;;81.97;58.80;;;;;;;;;;4959026;28;20045;-66
2023/12/26 06:30:19;;;;;;;127.30;88.93;;;;;;;;;;4953873;28;20144;-63
2023/12/26 06:32:44;;;;;;;220.65;160.85;;;;;;;;;;4961945;28;20351;-69
2023/12/26 06:35:09;;;;;;;238.95;182.48;;;;;;;;;;4962610;28;20026;-65
2023/12/26 06:37:35;;;;;;;251.65;203.38;;;;;;;;;;4958037;28;20205;-65
2023/12/26 06:40:00;;;;;;;215.48;171.15;;;;;;;;;;4952416;28;20078;-63
2023/12/26 06:42:26;;;;;;;141.20;100.50;;;;;;;;;;4956847;28;20410;-68
2023/12/26 06:44:51;;;;;;;137.20;104.57;;;;;;;;;;4952753;28;20034;-65
2023/12/26 06:47:17;;;;;;;104.63;82.20;;;;;;;;;;4970936;28;20410;-66
2023/12/26 06:49:44;;;;;;;98.07;81.30;;;;;;;;;;4955194;28;20038;-66
2023/12/26 06:52:11;;;;;;;152.15;126.32;;;;;;;;;;4966204;28;20030;-64
2023/12/26 06:54:36;;;;;;;211.07;182.82;;;;;;;;;;4965145;28;20186;-67
2023/12/26 06:57:07;;;;;;;241.63;190.80;;;;;;;;;;4965932;28;20493;-69
2023/12/26 06:59:32;;;;;;;162.82;130.90;;;;;;;;;;4967376;28;20033;-65
2023/12/26 07:01:57;;;;;;;100.45;79.63;;;;;;;;;;4965776;28;20030;-64
2023/12/26 07:04:23;;;;;;;102.32;91.35;;;;;;;;;;4965759;28;20030;-68
2023/12/26 07:06:48;;;;;;;119.18;106.50;;;;;;;;;;4967771;28;20038;-66
2023/12/26 07:09:13;;;;;;;107.32;90.78;;;;;;;;;;4968546;28;20501;-67
2023/12/26 07:11:39;;;;;;;138.05;119.35;;;;;;;;;;4968401;28;20742;-63
2023/12/26 07:14:04;;;;;;;83.22;64.00;;;;;;;;;;4966054;28;20034;-66
2023/12/26 07:16:30;;;;;;;40.95;32.78;;;;;;;;;;4965491;28;20339;-63
2023/12/26 07:18:55;;;;;;;62.03;51.85;;;;;;;;;;4971185;28;20121;-64
2023/12/26 07:21:21;;;;;;;53.58;44.42;;;;;;;;;;4968292;28;20409;-64
2023/12/26 07:23:47;;;;;;;72.70;65.03;;;;;;;;;;4967919;28;20494;-63
2023/12/26 07:26:12;;;;;;;75.22;67.43;;;;;;;;;;4967736;28;20048;-67
2023/12/26 07:28:37;;;;;;;41.78;35.15;;;;;;;;;;4966164;28;20037;-64
2023/12/26 07:31:03;;;;;;;51.22;45.08;;;;;;;;;;4968274;28;20145;-64
2023/12/26 07:33:28;;;;;;;43.72;37.35;;;;;;;;;;4971532;28;20470;-64
2023/12/26 07:35:57;;;;;;;53.70;44.55;;;;;;;;;;4967807;28;20085;-64
2023/12/26 07:38:23;;;;;;;48.92;41.67;;;;;;;;;;4967943;28;20031;-68
2023/12/26 07:40:48;;;;;;;71.10;63.25;;;;;;;;;;4967319;28;20051;-65
2023/12/26 07:43:14;;;;;;;81.43;69.38;;;;;;;;;;4968745;28;20046;-64
2023/12/26 07:45:39;;;;;;;68.88;57.65;;;;;;;;;;4968998;28;20350;-69
2023/12/26 07:48:05;;;;;;;77.55;69.22;;;;;;;;;;4968854;28;20401;-65
2023/12/26 07:50:30;;;;;;;73.03;61.40;;;;;;;;;;4968073;28;20026;-69
2023/12/26 07:52:56;;;;;;;78.82;70.05;;;;;;;;;;4968800;28;20042;-65
2023/12/26 07:55:21;;;;;;;103.95;89.47;;;;;;;;;;4967138;28;20070;-67
2023/12/26 07:57:47;;;;;;;104.35;93.35;;;;;;;;;;4966572;28;20157;-66
2023/12/26 08:00:12;;;;;;;84.72;76.00;;;;;;;;;;4965965;28;20041;-65
2023/12/26 08:02:38;;;;;;;92.90;83.07;;;;;;;;;;4968238;28;20037;-66
2023/12/26 08:05:03;;;;;;;92.13;82.55;;;;;;;;;;4969724;28;20113;-65
2023/12/26 08:07:29;;;;;;;91.97;82.30;;;;;;;;;;4966285;28;20096;-65
2023/12/26 08:09:55;;;;;;;112.03;99.63;;;;;;;;;;4967989;28;20058;-69
2023/12/26 08:12:20;;;;;;;102.05;89.07;;;;;;;;;;4969658;28;20034;-65
2023/12/26 08:14:46;;;;;;;83.18;73.88;;;;;;;;;;4969982;28;20038;-67
2023/12/26 08:17:12;;;;;;;144.50;128.80;;;;;;;;;;4968966;28;20101;-66
2023/12/26 08:19:37;;;;;;;103.07;91.95;;;;;;;;;;4968126;28;20663;-64
2023/12/26 08:22:03;;;;;;;83.88;74.88;;;;;;;;;;4968460;28;20022;-65
2023/12/26 08:24:28;;;;;;;92.25;82.25;;;;;;;;;;4957343;28;20031;-67
2023/12/26 08:26:53;;;;;;;104.55;88.53;;;;;;;;;;4968424;28;20026;-68
2023/12/26 08:29:19;;;;;;;88.28;76.40;;;;;;;;;;4968599;28;20042;-66
2023/12/26 08:31:44;;;;;;;97.07;86.85;;;;;;;;;;4968432;28;20081;-67
2023/12/26 08:34:10;;;;;;;77.90;69.53;;;;;;;;;;4971446;28;21323;-68
2023/12/26 08:36:35;;;;;;;111.40;94.55;;;;;;;;;;4974377;28;20130;-68
2023/12/26 08:39:00;;;;;;;85.78;66.55;;;;;;;;;;4969267;28;20043;-66
2023/12/26 08:41:26;;;;;;;55.25;44.70;;;;;;;;;;4973315;28;20046;-65
2023/12/26 08:43:51;;;;;;;34.88;26.17;;;;;;;;;;4969724;28;20039;-66
2023/12/26 08:46:16;;;;;;;74.10;43.00;;;;;;;;;;4971680;28;20350;-65
2023/12/26 08:48:42;;;;;;;53.85;41.80;;;;;;;;;;4971774;28;20030;-67
2023/12/26 08:51:07;;;;;;;46.22;41.20;;;;;;;;;;4971172;28;20038;-65
2023/12/26 08:53:32;;;;;;;44.35;39.47;;;;;;;;;;4972256;28;20019;-69
2023/12/26 08:56:00;;;;;;;35.75;32.00;;;;;;;;;;4971297;28;20371;-66
2023/12/26 08:58:29;;;;;;;56.65;49.17;;;;;;;;;;4972239;28;20049;-69
2023/12/26 09:00:54;;;;;;;45.85;40.20;;;;;;;;;;4971634;28;20039;-68
2023/12/26 09:03:20;;;;;;;28.38;23.85;;;;;;;;;;4972936;28;20056;-68
2023/12/26 09:05:45;;;;;;;21.45;17.67;;;;;;;;;;4971390;28;20038;-66
2023/12/26 09:08:11;;;;;;;36.60;31.05;;;;;;;;;;4969295;28;20070;-67
2023/12/26 09:10:36;;;;;;;87.60;74.10;;;;;;;;;;4970236;28;20474;-67
2023/12/26 09:13:01;;;;;;;24.50;17.83;;;;;;;;;;4970947;28;20250;-66
2023/12/26 09:15:26;;;;;;;37.47;33.10;;;;;;;;;;4971093;28;20034;-67
2023/12/26 09:17:52;;;;;;;38.78;32.90;;;;;;;;;;4972555;28;20018;-66
2023/12/26 09:20:17;;;;;;;82.20;72.90;;;;;;;;;;4971911;28;20315;-68
2023/12/26 09:22:43;;;;;;;44.63;39.75;;;;;;;;;;4971914;28;20039;-68
2023/12/26 09:25:08;;;;;;;22.45;18.27;;;;;;;;;;4971977;28;20030;-69
2023/12/26 09:27:34;;;;;;;58.50;48.88;;;;;;;;;;4971326;28;20198;-71
2023/12/26 09:29:59;;;;;;;87.88;71.65;;;;;;;;;;4973310;28;20393;-69
2023/12/26 09:32:24;;;;;;;179.85;161.35;;;;;;;;;;4970352;28;20038;-68
2023/12/26 09:34:50;;;;;;;34.50;30.05;;;;;;;;;;4971207;28;20050;-69
2023/12/26 09:37:16;;;;;;;18.90;15.98;;;;;;;;;;4969720;28;20030;-67
2023/12/26 09:39:41;;;;;;;77.38;69.28;;;;;;;;;;4970414;28;20038;-69
2023/12/26 09:42:09;;;;;;;29.20;26.40;;;;;;;;;;4972047;28;20421;-68
2023/12/26 09:44:34;;;;;;;12.43;9.88;;;;;;;;;;4971225;28;20392;-68
2023/12/26 09:47:00;;;;;;;9.63;6.45;;;;;;;;;;4972204;28;20030;-67
2023/12/26 09:49:25;;;;;;;12.25;8.18;;;;;;;;;;4972447;28;20030;-69
2023/12/26 09:51:52;;;;;;;22.33;15.10;;;;;;;;;;4969879;28;20117;-67
2023/12/26 09:54:18;;;;;;;33.50;24.98;;;;;;;;;;4972368;28;20031;-66
2023/12/26 09:56:44;;;;;;;16.92;13.80;;;;;;;;;;4972585;28;20034;-67
2023/12/26 09:59:09;;;;;;;22.17;18.50;;;;;;;;;;4973875;28;20034;-66
2023/12/26 10:01:35;;;;;;;14.75;7.47;;;;;;;;;;4971826;28;20045;-69
2023/12/26 10:04:03;;;;;;;18.05;15.35;;;;;;;;;;4969506;28;20030;-70
2023/12/26 10:06:28;;;;;;;11.35;9.68;;;;;;;;;;4970662;28;20041;-68
2023/12/26 10:08:53;;;;;;;17.77;11.25;;;;;;;;;;4970630;28;20051;-69
2023/12/26 10:11:20;;;;;;;24.70;18.23;;;;;;;;;;4970880;28;20057;-69
2023/12/26 10:13:53;;;;;;;16.55;8.95;;;;;;;;;;4971043;28;20097;-65
2023/12/26 10:16:18;;;;;;;12.30;9.68;;;;;;;;;;4972408;28;20030;-68
2023/12/26 10:18:44;;;;;;;16.65;12.73;;;;;;;;;;4969002;28;20053;-69
2023/12/26 10:21:09;;;;;;;16.83;13.38;;;;;;;;;;4969705;28;20336;-70
2023/12/26 10:23:35;;;;;;;17.98;13.80;;;;;;;;;;4968494;28;20026;-69
2023/12/26 10:26:02;;;;;;;31.17;20.67;;;;;;;;;;4971740;28;20026;-69
2023/12/26 10:28:27;;;;;;;33.10;26.33;;;;;;;;;;4969995;28;20136;-69
2023/12/26 10:30:53;;;;;;;18.08;14.20;;;;;;;;;;4970805;28;20745;-74
2023/12/26 10:33:27;;;;;;;16.30;12.63;;;;;;;;;;4970330;28;20019;-68
2023/12/26 10:36:05;;;;;;;21.48;16.25;;;;;;;;;;4971902;28;20769;-68
2023/12/26 10:38:30;;;;;;;9.77;7.50;;;;;;;;;;4970653;28;20031;-68
2023/12/26 10:40:59;;;;;;;8.80;5.85;;;;;;;;;;4972328;28;20041;-69
2023/12/26 10:43:29;;;;;;;12.07;8.77;;;;;;;;;;4969067;28;20319;-68
2023/12/26 10:45:54;;;;;;;;;;;;;;;;;;4971344;28;21193;-69
2023/12/26 10:48:20;;;;;;;18.63;14.27;;;;;;;;;;4970400;28;19914;-71
2023/12/26 10:50:47;;;;;;;17.70;10.45;;;;;;;;;;4970282;28;20129;-68
2023/12/26 10:53:16;;;;;;;12.05;8.85;;;;;;;;;;4970614;28;20026;-71
2023/12/26 10:55:45;;;;;;;15.55;10.93;;;;;;;;;;4969561;28;20118;-69
2023/12/26 10:58:23;;;;;;;17.77;10.90;;;;;;;;;;4971328;28;20080;-71
2023/12/26 13:51:30;;;;;;;12.95;6.88;;;;;;;;;;4966360;28;20076;-70
2023/12/26 13:53:56;;;;;;;19.67;9.05;;;;;;;;;;4955121;28;20141;-69
2023/12/26 13:56:21;;;;;;;11.85;7.97;;;;;;;;;;4969362;28;20189;-70
2023/12/26 13:58:47;;;;;;;16.98;15.18;;;;;;;;;;4955836;28;20069;-68
2023/12/26 14:01:15;;;;;;;15.57;12.70;;;;;;;;;;4961308;28;20034;-67
2023/12/26 14:03:44;;;;;;;16.52;13.02;;;;;;;;;;4963617;28;20613;-67
2023/12/26 14:06:10;;;;;;;27.02;20.80;;;;;;;;;;4962698;28;20142;-68
2023/12/26 14:08:35;;;;;;;29.95;22.80;;;;;;;;;;4958466;28;20137;-68
2023/12/26 14:11:00;;;;;;;39.75;35.55;;;;;;;;;;4961482;28;20041;-69
2023/12/26 14:13:26;;;;;;;28.60;25.27;;;;;;;;;;4962227;28;20090;-68
2023/12/26 14:15:51;;;;;;;27.98;25.13;;;;;;;;;;4969233;28;20089;-67
2023/12/26 14:18:16;;;;;;;23.10;20.60;;;;;;;;;;4961229;28;20041;-71
2023/12/26 14:20:41;;;;;;;18.20;16.33;;;;;;;;;;4957257;28;20072;-69
2023/12/26 14:23:07;;;;;;;18.52;16.52;;;;;;;;;;4959292;28;20399;-69
2023/12/26 14:25:32;;;;;;;34.83;31.23;;;;;;;;;;4954633;28;20027;-66
2023/12/26 14:27:58;;;;;;;41.67;32.95;;;;;;;;;;4955811;28;20188;-68
2023/12/26 14:30:23;;;;;;;90.32;67.80;;;;;;;;;;4954877;28;20034;-66
2023/12/26 14:32:48;;;;;;;58.67;52.42;;;;;;;;;;4954625;28;20031;-70
2023/12/26 14:35:13;;;;;;;31.98;27.35;;;;;;;;;;4968742;28;20456;-68
2023/12/26 14:37:39;;;;;;;50.38;43.42;;;;;;;;;;4955840;28;20050;-68
2023/12/26 14:40:05;;;;;;;35.22;31.48;;;;;;;;;;4954535;28;20085;-70
2023/12/26 14:42:30;;;;;;;28.77;25.02;;;;;;;;;;4954446;28;20139;-69
2023/12/26 14:44:55;;;;;;;24.15;21.27;;;;;;;;;;4954375;28;20029;-71
2023/12/26 14:47:20;;;;;;;46.42;40.55;;;;;;;;;;4952528;28;20435;-70
2023/12/26 14:49:46;;;;;;;24.33;20.90;;;;;;;;;;4955708;28;20034;-69
2023/12/26 14:52:11;;;;;;;12.48;10.98;;;;;;;;;;4953646;28;20030;-69
2023/12/26 14:54:36;;;;;;;48.08;40.45;;;;;;;;;;4952837;28;20467;-70
2023/12/26 14:57:02;;;;;;;31.92;27.17;;;;;;;;;;4953973;28;20030;-67
2023/12/26 14:59:28;;;;;;;23.83;21.15;;;;;;;;;;4954038;28;20417;-67
2023/12/26 15:01:58;;;;;;;14.10;11.30;;;;;;;;;;4951639;28;20030;-69
2023/12/26 15:04:24;;;;;;;28.15;24.38;;;;;;;;;;4953541;28;20035;-70
2023/12/26 15:06:50;;;;;;;23.38;18.30;;;;;;;;;;4960597;28;20031;-70
2023/12/26 15:09:15;;;;;;;9.23;7.88;;;;;;;;;;4965217;28;20442;-69
2023/12/26 15:11:40;;;;;;;11.02;7.97;;;;;;;;;;4968685;28;20645;-70
2023/12/26 15:14:09;;;;;;;23.48;17.38;;;;;;;;;;4967249;28;20053;-70
2023/12/26 15:16:35;;;;;;;18.40;14.60;;;;;;;;;;4948555;28;20450;-70
2023/12/26 15:19:02;;;;;;;16.67;13.95;;;;;;;;;;4963456;28;20052;-70
2023/12/26 15:21:27;;;;;;;20.38;16.65;;;;;;;;;;4963895;28;20034;-69
2023/12/26 15:23:53;;;;;;;13.25;8.95;;;;;;;;;;4964519;28;20026;-68
2023/12/26 15:26:19;;;;;;;10.65;7.90;;;;;;;;;;4964548;28;20034;-69
2023/12/26 15:28:44;;;;;;;8.60;6.50;;;;;;;;;;4965118;28;20053;-69
2023/12/26 15:31:15;;;;;;;9.15;7.25;;;;;;;;;;4964849;28;20034;-67
2023/12/26 15:33:42;;;;;;;11.60;9.02;;;;;;;;;;4964784;28;20045;-68
2023/12/26 15:36:08;;;;;;;40.10;30.30;;;;;;;;;;4959722;28;20031;-68
2023/12/26 15:38:33;;;;;;;29.58;24.42;;;;;;;;;;4953573;28;20109;-68
2023/12/26 15:40:59;;;;;;;29.92;26.75;;;;;;;;;;4954640;28;20118;-70
2023/12/26 15:43:25;;;;;;;25.65;22.17;;;;;;;;;;4957329;28;20030;-69
2023/12/26 15:45:50;;;;;;;24.38;21.75;;;;;;;;;;4953648;28;20335;-68
2023/12/26 15:48:15;;;;;;;74.65;57.20;;;;;;;;;;4962853;28;20035;-69
2023/12/26 15:50:41;;;;;;;62.63;46.58;;;;;;;;;;4963669;28;20057;-70
2023/12/26 15:53:06;;;;;;;33.95;27.80;;;;;;;;;;4964171;28;20038;-71
2023/12/26 15:55:31;;;;;;;172.88;91.00;;;;;;;;;;4960592;28;20370;-68
2023/12/26 15:57:57;;;;;;;91.65;70.82;;;;;;;;;;4962022;28;20057;-70
2023/12/26 16:00:22;;;;;;;134.30;118.38;;;;;;;;;;4964122;28;20030;-68
2023/12/26 16:02:48;;;;;;;132.60;106.95;;;;;;;;;;4962998;28;20072;-67
2023/12/26 16:05:13;;;;;;;88.63;72.53;;;;;;;;;;4964498;28;20089;-68
2023/12/26 16:07:38;;;;;;;56.50;50.42;;;;;;;;;;4962137;28;20048;-68
2023/12/26 16:10:04;;;;;;;287.48;160.13;;;;;;;;;;4957422;28;20054;-69
2023/12/26 16:12:32;;;;;;;151.27;116.10;;;;;;;;;;4960438;28;20440;-72
2023/12/26 16:14:58;;;;;;;65.13;54.95;;;;;;;;;;4963060;28;20032;-69
2023/12/26 16:17:25;;;;;;;75.65;62.97;;;;;;;;;;4961315;28;20022;-68
2023/12/26 16:19:50;;;;;;;417.40;346.23;;;;;;;;;;4962953;28;20569;-69
2023/12/26 16:22:15;;;;;;;193.07;138.15;;;;;;;;;;4964551;28;21151;-69
2023/12/26 16:24:41;;;;;;;424.15;347.80;;;;;;;;;;4963163;28;20022;-69
2023/12/26 16:27:06;;;;;;;262.17;199.50;;;;;;;;;;4964355;28;20165;-69
2023/12/26 16:29:31;;;;;;;295.40;185.85;;;;;;;;;;4958839;28;20034;-70
2023/12/26 16:31:57;;;;;;;241.65;162.50;;;;;;;;;;4957612;28;20354;-69
2023/12/26 16:34:23;;;;;;;275.48;206.73;;;;;;;;;;4952819;28;20031;-68
2023/12/26 16:36:48;;;;;;;205.95;165.73;;;;;;;;;;4956103;28;20041;-69
2023/12/26 16:39:13;;;;;;;535.85;477.25;;;;;;;;;;4956388;28;20022;-70
2023/12/26 16:41:39;;;;;;;213.10;186.43;;;;;;;;;;4965658;28;20057;-69
2023/12/26 16:44:09;;;;;;;433.92;387.40;;;;;;;;;;4966977;28;20034;-68
2023/12/26 16:46:35;;;;;;;178.05;157.50;;;;;;;;;;4969596;28;20027;-69
2023/12/26 16:49:00;;;;;;;164.27;146.65;;;;;;;;;;4968747;28;20991;-69
2023/12/26 16:51:25;;;;;;;76.25;62.47;;;;;;;;;;4967831;28;20026;-70
2023/12/26 16:53:51;;;;;;;75.40;67.22;;;;;;;;;;4972556;28;20386;-68
2023/12/26 16:56:17;;;;;;;56.63;48.38;;;;;;;;;;4973029;28;20049;-68