Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:12;;;;;;;4.93;3.20;;;;;;;;;;5076275;28;20204;-60
2021/05/23 00:03:38;;;;;;;5.73;2.83;;;;;;;;;;5071490;28;20208;-59
2021/05/23 00:06:06;;;;;;;4.40;3.10;;;;;;;;;;5071145;28;20241;-59
2021/05/23 00:08:32;;;;;;;4.03;3.23;;;;;;;;;;5069960;28;20224;-60
2021/05/23 00:11:00;;;;;;;4.97;3.27;;;;;;;;;;5070953;28;20205;-60
2021/05/23 00:13:28;;;;;;;4.77;3.53;;;;;;;;;;5071620;28;20213;-60
2021/05/23 00:15:56;;;;;;;6.50;3.47;;;;;;;;;;5071500;28;20225;-60
2021/05/23 00:18:23;;;;;;;5.73;3.90;;;;;;;;;;5071032;28;20672;-60
2021/05/23 00:20:50;;;;;;;6.20;3.67;;;;;;;;;;5070862;28;20750;-56
2021/05/23 00:23:18;;;;;;;5.37;3.87;;;;;;;;;;5071540;28;20669;-61
2021/05/23 00:25:45;;;;;;;6.93;3.83;;;;;;;;;;5069918;28;20771;-59
2021/05/23 00:28:12;;;;;;;5.73;3.97;;;;;;;;;;5070713;28;20232;-59
2021/05/23 00:30:40;;;;;;;6.53;4.00;;;;;;;;;;5071110;28;20206;-60
2021/05/23 00:33:08;;;;;;;5.60;3.83;;;;;;;;;;5070823;28;20201;-59
2021/05/23 00:35:34;;;;;;;6.40;4.40;;;;;;;;;;5070763;28;20736;-59
2021/05/23 00:38:01;;;;;;;8.30;4.27;;;;;;;;;;5071035;28;20201;-59
2021/05/23 00:40:28;;;;;;;6.40;4.40;;;;;;;;;;5072791;28;20205;-59
2021/05/23 00:42:55;;;;;;;5.77;4.57;;;;;;;;;;5073073;28;20220;-59
2021/05/23 00:45:21;;;;;;;6.83;5.10;;;;;;;;;;5074740;28;20228;-57
2021/05/23 00:47:48;;;;;;;8.13;5.00;;;;;;;;;;5074713;28;20228;-59
2021/05/23 00:50:17;;;;;;;7.83;4.57;;;;;;;;;;5074295;28;20209;-59
2021/05/23 00:52:44;;;;;;;7.30;4.23;;;;;;;;;;5074313;28;20263;-59
2021/05/23 00:55:11;;;;;;;9.40;4.73;;;;;;;;;;5074106;28;20233;-59
2021/05/23 00:57:38;;;;;;;8.70;4.23;;;;;;;;;;5074593;28;20204;-59
2021/05/23 01:00:07;;;;;;;5.87;4.10;;;;;;;;;;5072932;28;20263;-59
2021/05/23 01:02:40;;;;;;;7.73;4.20;;;;;;;;;;5074477;28;20209;-60
2021/05/23 01:05:07;;;;;;;4.93;3.87;;;;;;;;;;5073808;28;20220;-59
2021/05/23 01:07:33;;;;;;;7.40;3.80;;;;;;;;;;5074103;28;20293;-59
2021/05/23 01:10:04;;;;;;;7.33;4.40;;;;;;;;;;5074161;28;20209;-59
2021/05/23 01:12:49;;;;;;;8.53;3.90;;;;;;;;;;5074399;28;20299;-56
2021/05/23 01:15:17;;;;;;;9.43;4.33;;;;;;;;;;5073130;28;20229;-59
2021/05/23 01:17:46;;;;;;;7.10;4.50;;;;;;;;;;5073982;28;20205;-58
2021/05/23 01:20:42;;;;;;;5.47;3.90;;;;;;;;;;5073422;28;20229;-59
2021/05/23 01:23:27;;;;;;;8.90;5.07;;;;;;;;;;4992398;28;20270;-59
2021/05/23 01:25:56;;;;;;;6.17;4.37;;;;;;;;;;5054612;28;20719;-59
2021/05/23 01:28:23;;;;;;;7.10;4.40;;;;;;;;;;5073804;28;20221;-57
2021/05/23 01:30:51;;;;;;;6.93;4.10;;;;;;;;;;5073818;28;20554;-59
2021/05/23 01:33:18;;;;;;;6.83;4.20;;;;;;;;;;5072830;28;20201;-59
2021/05/23 01:35:47;;;;;;;7.70;4.47;;;;;;;;;;5073781;28;20233;-58
2021/05/23 01:38:14;;;;;;;5.77;4.40;;;;;;;;;;5073650;28;20212;-59
2021/05/23 01:40:41;;;;;;;7.27;4.53;;;;;;;;;;5073725;28;20201;-58
2021/05/23 01:43:09;;;;;;;7.60;4.90;;;;;;;;;;5073662;28;20209;-59
2021/05/23 01:45:36;;;;;;;5.83;5.07;;;;;;;;;;5073834;28;20231;-59
2021/05/23 01:48:04;;;;;;;6.37;4.90;;;;;;;;;;5073274;28;20225;-59
2021/05/23 01:50:30;;;;;;;9.60;5.60;;;;;;;;;;5071246;28;20209;-60
2021/05/23 01:52:58;;;;;;;10.50;5.57;;;;;;;;;;5073545;28;20209;-60
2021/05/23 01:55:24;;;;;;;7.90;5.70;;;;;;;;;;5073072;28;20618;-59
2021/05/23 01:57:51;;;;;;;9.27;6.10;;;;;;;;;;5073167;28;20220;-62
2021/05/23 02:00:20;;;;;;;7.63;5.70;;;;;;;;;;5073983;28;20204;-57
2021/05/23 02:02:46;;;;;;;7.93;5.57;;;;;;;;;;5073776;28;20209;-58
2021/05/23 02:05:14;;;;;;;10.07;6.23;;;;;;;;;;5073532;28;20232;-57
2021/05/23 02:07:40;;;;;;;11.17;6.40;;;;;;;;;;5072041;28;20225;-58
2021/05/23 02:10:08;;;;;;;7.77;6.17;;;;;;;;;;5072657;28;20243;-57
2021/05/23 02:12:34;;;;;;;9.33;5.90;;;;;;;;;;5073864;28;20212;-57
2021/05/23 02:15:01;;;;;;;10.30;6.47;;;;;;;;;;5073237;28;20228;-58
2021/05/23 02:17:29;;;;;;;10.87;6.43;;;;;;;;;;5073109;28;20684;-60
2021/05/23 02:19:55;;;;;;;8.57;5.60;;;;;;;;;;5072658;28;20212;-60
2021/05/23 02:22:22;;;;;;;11.53;6.30;;;;;;;;;;5072766;28;20205;-60
2021/05/23 02:24:48;;;;;;;8.33;6.27;;;;;;;;;;5071796;28;20279;-60
2021/05/23 02:27:15;;;;;;;11.07;6.50;;;;;;;;;;5072951;28;20224;-60
2021/05/23 02:29:41;;;;;;;10.87;7.00;;;;;;;;;;5072859;28;20204;-60
2021/05/23 02:32:09;;;;;;;11.70;6.50;;;;;;;;;;5072365;28;20224;-60
2021/05/23 02:34:45;;;;;;;8.77;6.53;;;;;;;;;;5072596;28;20230;-60
2021/05/23 02:37:11;;;;;;;10.97;6.63;;;;;;;;;;5072302;28;20685;-60
2021/05/23 02:39:38;;;;;;;11.47;6.70;;;;;;;;;;5072657;28;20300;-60
2021/05/23 02:42:04;;;;;;;10.80;7.27;;;;;;;;;;5072575;28;20266;-58
2021/05/23 02:44:31;;;;;;;9.00;6.40;;;;;;;;;;5073000;28;20236;-57
2021/05/23 02:46:57;;;;;;;13.30;7.30;;;;;;;;;;5072811;28;20691;-61
2021/05/23 02:49:24;;;;;;;7.57;6.60;;;;;;;;;;5072618;28;20253;-59
2021/05/23 02:51:51;;;;;;;8.43;7.43;;;;;;;;;;5072522;28;20212;-59
2021/05/23 02:54:18;;;;;;;10.63;7.30;;;;;;;;;;5072651;28;20228;-57
2021/05/23 02:56:44;;;;;;;12.43;7.70;;;;;;;;;;5072822;28;20209;-59
2021/05/23 02:59:11;;;;;;;10.90;7.97;;;;;;;;;;5072421;28;20548;-57
2021/05/23 03:01:37;;;;;;;9.93;8.03;;;;;;;;;;5071958;28;20206;-58
2021/05/23 03:04:04;;;;;;;10.53;8.33;;;;;;;;;;5072160;28;20688;-60
2021/05/23 03:06:30;;;;;;;13.40;8.40;;;;;;;;;;5071965;28;20227;-59
2021/05/23 03:08:58;;;;;;;12.00;8.33;;;;;;;;;;5072118;28;20229;-57
2021/05/23 03:11:24;;;;;;;12.13;8.67;;;;;;;;;;5071761;28;20214;-59
2021/05/23 03:13:50;;;;;;;12.70;9.17;;;;;;;;;;5072321;28;20208;-57
2021/05/23 03:16:17;;;;;;;12.10;8.93;;;;;;;;;;5071761;28;20586;-56
2021/05/23 03:18:43;;;;;;;12.93;10.00;;;;;;;;;;5071988;28;20254;-60
2021/05/23 03:21:10;;;;;;;14.43;9.63;;;;;;;;;;5071208;28;20924;-57
2021/05/23 03:23:36;;;;;;;16.07;11.47;;;;;;;;;;5071960;28;20208;-60
2021/05/23 03:26:04;;;;;;;18.63;12.27;;;;;;;;;;5071773;28;20225;-59
2021/05/23 03:28:30;;;;;;;17.03;12.03;;;;;;;;;;5071668;28;20238;-60
2021/05/23 03:30:57;;;;;;;18.47;13.67;;;;;;;;;;5071186;28;20711;-58
2021/05/23 03:33:24;;;;;;;18.17;13.33;;;;;;;;;;5071521;28;20212;-58
2021/05/23 03:35:50;;;;;;;18.53;13.63;;;;;;;;;;5071646;28;20229;-56
2021/05/23 03:38:17;;;;;;;20.43;13.50;;;;;;;;;;5071880;28;20205;-58
2021/05/23 03:40:43;;;;;;;19.10;12.87;;;;;;;;;;5071316;28;20212;-57
2021/05/23 03:43:11;;;;;;;21.23;14.50;;;;;;;;;;5071656;28;20209;-55
2021/05/23 03:45:37;;;;;;;19.83;14.07;;;;;;;;;;5071806;28;20278;-60
2021/05/23 03:48:05;;;;;;;21.27;14.43;;;;;;;;;;5071948;28;20227;-60
2021/05/23 03:50:31;;;;;;;17.37;13.63;;;;;;;;;;5071712;28;20262;-57
2021/05/23 03:52:58;;;;;;;21.13;15.23;;;;;;;;;;5073802;28;20216;-60
2021/05/23 03:55:26;;;;;;;20.20;15.00;;;;;;;;;;5076400;28;20233;-60
2021/05/23 03:57:53;;;;;;;20.67;16.07;;;;;;;;;;5075093;28;20208;-62
2021/05/23 04:00:21;;;;;;;21.83;15.83;;;;;;;;;;5072000;28;20220;-56
2021/05/23 04:02:51;;;;;;;23.60;17.93;;;;;;;;;;5071296;28;20209;-60
2021/05/23 04:05:18;;;;;;;23.20;16.97;;;;;;;;;;5071677;28;20366;-60
2021/05/23 04:07:44;;;;;;;29.23;18.20;;;;;;;;;;5071445;28;20282;-60
2021/05/23 04:10:14;;;;;;;26.57;17.93;;;;;;;;;;5070818;28;20617;-60
2021/05/23 04:12:42;;;;;;;26.23;18.77;;;;;;;;;;5071274;28;20209;-60
2021/05/23 04:15:09;;;;;;;27.80;19.93;;;;;;;;;;5074305;28;20231;-60
2021/05/23 04:17:37;;;;;;;29.00;19.83;;;;;;;;;;5075567;28;20202;-59
2021/05/23 04:20:04;;;;;;;29.90;19.93;;;;;;;;;;5074913;28;20205;-60
2021/05/23 04:22:30;;;;;;;28.63;19.70;;;;;;;;;;5075244;28;20202;-59
2021/05/23 04:24:57;;;;;;;29.87;19.93;;;;;;;;;;5075158;28;20638;-58
2021/05/23 04:27:23;;;;;;;28.40;19.57;;;;;;;;;;5073577;28;20222;-60
2021/05/23 04:29:50;;;;;;;29.73;19.87;;;;;;;;;;5074929;28;20213;-60
2021/05/23 04:32:16;;;;;;;27.33;19.53;;;;;;;;;;5074751;28;20724;-58
2021/05/23 04:34:44;;;;;;;28.13;19.80;;;;;;;;;;5075144;28;20230;-60
2021/05/23 04:37:10;;;;;;;22.87;17.27;;;;;;;;;;5074932;28;20209;-60
2021/05/23 04:39:37;;;;;;;28.20;19.20;;;;;;;;;;5074870;28;20201;-60
2021/05/23 04:42:03;;;;;;;30.13;19.23;;;;;;;;;;5074590;28;20209;-60
2021/05/23 04:44:30;;;;;;;25.23;18.10;;;;;;;;;;5073545;28;20916;-60
2021/05/23 04:46:56;;;;;;;23.90;17.53;;;;;;;;;;5075173;28;20240;-60
2021/05/23 04:49:23;;;;;;;27.23;17.33;;;;;;;;;;5075510;28;20710;-59
2021/05/23 04:51:50;;;;;;;25.67;17.97;;;;;;;;;;5074640;28;20201;-60
2021/05/23 04:54:17;;;;;;;26.50;18.67;;;;;;;;;;5074132;28;20229;-59
2021/05/23 04:56:43;;;;;;;28.83;18.57;;;;;;;;;;5074339;28;20201;-59
2021/05/23 04:59:10;;;;;;;28.17;18.17;;;;;;;;;;5072588;28;20197;-60
2021/05/23 05:01:36;;;;;;;29.27;19.17;;;;;;;;;;5074448;28;20266;-60
2021/05/23 05:04:03;;;;;;;25.40;19.00;;;;;;;;;;5074177;28;20201;-60
2021/05/23 05:06:29;;;;;;;26.57;18.13;;;;;;;;;;5074227;28;20310;-60
2021/05/23 05:08:57;;;;;;;30.20;20.63;;;;;;;;;;5074115;28;20611;-60
2021/05/23 05:11:23;;;;;;;25.60;18.10;;;;;;;;;;5073951;28;20208;-60
2021/05/23 05:13:50;;;;;;;28.80;20.37;;;;;;;;;;5073816;28;20232;-58
2021/05/23 05:16:16;;;;;;;30.27;20.37;;;;;;;;;;5072617;28;20206;-60
2021/05/23 05:18:43;;;;;;;30.17;19.83;;;;;;;;;;5073913;28;20206;-60
2021/05/23 05:21:09;;;;;;;28.97;20.83;;;;;;;;;;5073654;28;20212;-59
2021/05/23 05:23:36;;;;;;;31.00;21.47;;;;;;;;;;5073715;28;20215;-60
2021/05/23 05:26:03;;;;;;;29.37;20.67;;;;;;;;;;5072505;28;20641;-60
2021/05/23 05:28:30;;;;;;;29.40;20.37;;;;;;;;;;5074067;28;20232;-58
2021/05/23 05:30:56;;;;;;;29.47;19.93;;;;;;;;;;5072957;28;20197;-60
2021/05/23 05:33:23;;;;;;;25.50;18.57;;;;;;;;;;5073814;28;20632;-60
2021/05/23 05:35:50;;;;;;;23.83;18.33;;;;;;;;;;5073293;28;20778;-59
2021/05/23 05:38:16;;;;;;;27.20;18.70;;;;;;;;;;5073760;28;20266;-60
2021/05/23 05:40:43;;;;;;;32.63;18.67;;;;;;;;;;5073644;28;20206;-60
2021/05/23 05:43:11;;;;;;;25.87;18.03;;;;;;;;;;5073758;28;20207;-59
2021/05/23 05:45:38;;;;;;;22.17;15.87;;;;;;;;;;5073616;28;20226;-60
2021/05/23 05:48:04;;;;;;;24.63;16.83;;;;;;;;;;5072170;28;20218;-60
2021/05/23 05:50:31;;;;;;;23.77;16.70;;;;;;;;;;5073063;28;20206;-60
2021/05/23 05:52:57;;;;;;;18.87;13.53;;;;;;;;;;5073241;28;20274;-60
2021/05/23 05:55:24;;;;;;;18.37;13.43;;;;;;;;;;5072981;28;20238;-60
2021/05/23 05:57:50;;;;;;;20.83;13.47;;;;;;;;;;5073471;28;20205;-57
2021/05/23 06:00:19;;;;;;;19.07;13.57;;;;;;;;;;5073134;28;20673;-59
2021/05/23 06:02:45;;;;;;;17.93;13.87;;;;;;;;;;5073622;28;20213;-60
2021/05/23 06:05:12;;;;;;;20.40;14.53;;;;;;;;;;5070772;28;20221;-60
2021/05/23 06:07:38;;;;;;;19.17;14.30;;;;;;;;;;5073097;28;20227;-59
2021/05/23 06:10:05;;;;;;;19.60;15.03;;;;;;;;;;5073309;28;20706;-59
2021/05/23 06:12:32;;;;;;;23.33;15.63;;;;;;;;;;5073096;28;20208;-59
2021/05/23 06:14:58;;;;;;;25.47;16.37;;;;;;;;;;5073709;28;20232;-59
2021/05/23 06:17:25;;;;;;;22.67;15.30;;;;;;;;;;5073671;28;20593;-59
2021/05/23 06:19:52;;;;;;;23.27;16.17;;;;;;;;;;5071318;28;20203;-62
2021/05/23 06:22:19;;;;;;;19.30;14.97;;;;;;;;;;5073032;28;20211;-59
2021/05/23 06:24:45;;;;;;;26.07;16.83;;;;;;;;;;5073217;28;20249;-60
2021/05/23 06:27:12;;;;;;;23.93;14.93;;;;;;;;;;5073474;28;20206;-59
2021/05/23 06:29:38;;;;;;;23.17;14.23;;;;;;;;;;5073038;28;20225;-60
2021/05/23 06:32:06;;;;;;;20.17;13.57;;;;;;;;;;5072821;28;20212;-59
2021/05/23 06:34:33;;;;;;;16.97;11.70;;;;;;;;;;5072857;28;20226;-59
2021/05/23 06:37:00;;;;;;;15.40;9.63;;;;;;;;;;5071236;28;20208;-59
2021/05/23 06:39:27;;;;;;;15.43;9.13;;;;;;;;;;5072754;28;20224;-59
2021/05/23 06:41:53;;;;;;;14.17;9.30;;;;;;;;;;5072305;28;20695;-58
2021/05/23 06:44:20;;;;;;;10.27;8.23;;;;;;;;;;5072222;28;20224;-56
2021/05/23 06:46:46;;;;;;;16.00;9.23;;;;;;;;;;5072103;28;20312;-57
2021/05/23 06:49:13;;;;;;;14.43;8.80;;;;;;;;;;5072190;28;20582;-59
2021/05/23 06:51:40;;;;;;;16.10;8.67;;;;;;;;;;5072683;28;20605;-60
2021/05/23 06:54:07;;;;;;;12.67;6.47;;;;;;;;;;5070729;28;20205;-58
2021/05/23 06:56:33;;;;;;;10.47;7.00;;;;;;;;;;5072258;28;20677;-59
2021/05/23 06:59:00;;;;;;;19.83;7.83;;;;;;;;;;5071915;28;20831;-56
2021/05/23 07:01:26;;;;;;;14.57;6.93;;;;;;;;;;5071937;28;20212;-59
2021/05/23 07:03:53;;;;;;;20.90;7.30;;;;;;;;;;5072026;28;20207;-59
2021/05/23 07:06:19;;;;;;;13.30;7.20;;;;;;;;;;5069893;28;20209;-59
2021/05/23 07:08:47;;;;;;;12.40;6.23;;;;;;;;;;5072099;28;20572;-59
2021/05/23 07:11:13;;;;;;;10.00;6.37;;;;;;;;;;5071050;28;20198;-58
2021/05/23 07:13:40;;;;;;;14.10;7.50;;;;;;;;;;5071342;28;20669;-59
2021/05/23 07:16:06;;;;;;;8.57;6.27;;;;;;;;;;5071587;28;20223;-59
2021/05/23 07:18:33;;;;;;;13.13;6.40;;;;;;;;;;5071205;28;20623;-61
2021/05/23 07:21:00;;;;;;;13.00;7.27;;;;;;;;;;5071893;28;20205;-59
2021/05/23 07:23:26;;;;;;;14.60;6.53;;;;;;;;;;5074911;28;20202;-59
2021/05/23 07:25:54;;;;;;;9.40;7.10;;;;;;;;;;5073274;28;20600;-57
2021/05/23 07:28:20;;;;;;;14.40;6.60;;;;;;;;;;5067865;28;20286;-58
2021/05/23 07:30:47;;;;;;;11.30;6.90;;;;;;;;;;5071306;28;20738;-58
2021/05/23 07:33:15;;;;;;;9.17;5.40;;;;;;;;;;5071237;28;20209;-59
2021/05/23 07:35:41;;;;;;;12.73;6.30;;;;;;;;;;5071286;28;20229;-59
2021/05/23 07:38:08;;;;;;;10.83;5.17;;;;;;;;;;5071037;28;20647;-57
2021/05/23 07:40:34;;;;;;;9.10;5.47;;;;;;;;;;5069306;28;20694;-64
2021/05/23 07:43:03;;;;;;;9.70;5.83;;;;;;;;;;5071181;28;20217;-63
2021/05/23 07:45:29;;;;;;;10.00;4.60;;;;;;;;;;5071681;28;20646;-64
2021/05/23 07:47:56;;;;;;;11.90;5.07;;;;;;;;;;5072353;28;20224;-64
2021/05/23 07:50:23;;;;;;;8.70;5.23;;;;;;;;;;5071506;28;20216;-64
2021/05/23 07:52:49;;;;;;;11.40;5.03;;;;;;;;;;5073290;28;20212;-65
2021/05/23 07:55:16;;;;;;;10.53;3.93;;;;;;;;;;5075335;28;20990;-66
2021/05/23 07:57:42;;;;;;;11.80;4.13;;;;;;;;;;5074161;28;20575;-66
2021/05/23 08:00:11;;;;;;;9.10;3.50;;;;;;;;;;5070776;28;20209;-66
2021/05/23 08:02:37;;;;;;;8.30;3.20;;;;;;;;;;5070645;28;20209;-66
2021/05/23 08:05:05;;;;;;;8.23;3.40;;;;;;;;;;5070533;28;20678;-66
2021/05/23 08:07:31;;;;;;;6.13;3.07;;;;;;;;;;5070803;28;20209;-65
2021/05/23 08:09:58;;;;;;;5.07;3.23;;;;;;;;;;5070801;28;20255;-66
2021/05/23 08:12:24;;;;;;;6.57;3.33;;;;;;;;;;5071031;28;20239;-69
2021/05/23 08:14:51;;;;;;;10.80;3.13;;;;;;;;;;5070726;28;20233;-66
2021/05/23 08:17:18;;;;;;;7.47;2.73;;;;;;;;;;5070908;28;20204;-65
2021/05/23 08:19:45;;;;;;;9.40;2.70;;;;;;;;;;5070591;28;20262;-68
2021/05/23 08:22:11;;;;;;;7.27;2.70;;;;;;;;;;5069109;28;20209;-69
2021/05/23 08:24:38;;;;;;;6.93;2.37;;;;;;;;;;5070803;28;20236;-67
2021/05/23 08:27:05;;;;;;;4.67;1.93;;;;;;;;;;5070675;28;20209;-66
2021/05/23 08:29:31;;;;;;;6.73;2.10;;;;;;;;;;5069958;28;20263;-66
2021/05/23 08:31:58;;;;;;;5.80;2.30;;;;;;;;;;5070636;28;20206;-66
2021/05/23 08:34:25;;;;;;;6.10;2.23;;;;;;;;;;5070709;28;20306;-66
2021/05/23 08:36:52;;;;;;;8.50;2.20;;;;;;;;;;5070718;28;20679;-66
2021/05/23 08:39:19;;;;;;;5.77;1.80;;;;;;;;;;5068774;28;20209;-66
2021/05/23 08:41:46;;;;;;;5.23;1.60;;;;;;;;;;5069744;28;20209;-66
2021/05/23 08:44:18;;;;;;;3.87;1.90;;;;;;;;;;5070829;28;20272;-67
2021/05/23 08:46:45;;;;;;;7.47;1.57;;;;;;;;;;5070562;28;20210;-65
2021/05/23 08:49:11;;;;;;;6.00;2.33;;;;;;;;;;5070259;28;20233;-65
2021/05/23 08:51:39;;;;;;;3.80;1.43;;;;;;;;;;5070773;28;20209;-69
2021/05/23 08:54:05;;;;;;;5.13;1.83;;;;;;;;;;5069102;28;20300;-64
2021/05/23 08:56:32;;;;;;;7.47;1.50;;;;;;;;;;5070440;28;20212;-64
2021/05/23 08:58:58;;;;;;;5.47;1.90;;;;;;;;;;5070213;28;20201;-64
2021/05/23 09:01:26;;;;;;;6.27;1.73;;;;;;;;;;5072645;28;20212;-64
2021/05/23 09:03:59;;;;;;;4.83;1.70;;;;;;;;;;5074169;28;20203;-64
2021/05/23 09:06:29;;;;;;;4.97;1.70;;;;;;;;;;5073806;28;20860;-65
2021/05/23 09:08:57;;;;;;;8.50;1.60;;;;;;;;;;5073589;28;20246;-68
2021/05/23 09:11:24;;;;;;;10.10;1.83;;;;;;;;;;5072513;28;20205;-64
2021/05/23 09:13:52;;;;;;;6.60;2.23;;;;;;;;;;5073834;28;20210;-64
2021/05/23 09:16:18;;;;;;;4.33;1.60;;;;;;;;;;5073974;28;20213;-64
2021/05/23 09:18:46;;;;;;;7.17;1.20;;;;;;;;;;5073312;28;20653;-65
2021/05/23 09:21:13;;;;;;;3.47;1.43;;;;;;;;;;5074027;28;20650;-64
2021/05/23 09:23:47;;;;;;;5.80;1.80;;;;;;;;;;5073298;28;20621;-65
2021/05/23 09:26:15;;;;;;;5.60;1.90;;;;;;;;;;5072022;28;20226;-67
2021/05/23 09:28:42;;;;;;;5.53;1.70;;;;;;;;;;5073542;28;20231;-65
2021/05/23 09:31:15;;;;;;;4.73;1.30;;;;;;;;;;5073425;28;20207;-65
2021/05/23 09:33:43;;;;;;;4.50;1.50;;;;;;;;;;5073320;28;20612;-65
2021/05/23 09:36:09;;;;;;;5.77;3.17;;;;;;;;;;5073343;28;20230;-65
2021/05/23 09:38:36;;;;;;;6.00;1.60;;;;;;;;;;5073340;28;20819;-65
2021/05/23 09:41:02;;;;;;;9.63;3.53;;;;;;;;;;5073539;28;20201;-65
2021/05/23 09:43:30;;;;;;;4.60;1.70;;;;;;;;;;5071436;28;20212;-65
2021/05/23 09:45:56;;;;;;;4.77;1.53;;;;;;;;;;5073318;28;20228;-60
2021/05/23 09:48:24;;;;;;;7.23;1.80;;;;;;;;;;5072704;28;20219;-59
2021/05/23 09:50:51;;;;;;;2.67;1.27;;;;;;;;;;5073061;28;20212;-58
2021/05/23 09:53:20;;;;;;;4.83;1.80;;;;;;;;;;5072938;28;20262;-57
2021/05/23 09:55:59;;;;;;;7.37;1.60;;;;;;;;;;5072906;28;20724;-56
2021/05/23 09:58:27;;;;;;;7.87;1.63;;;;;;;;;;5072924;28;20697;-59
2021/05/23 10:00:55;;;;;;;4.33;1.43;;;;;;;;;;5070856;28;20210;-55
2021/05/23 10:03:22;;;;;;;6.87;1.77;;;;;;;;;;5072769;28;20299;-58
2021/05/23 10:05:49;;;;;;;5.03;1.50;;;;;;;;;;5072808;28;20241;-56
2021/05/23 10:08:15;;;;;;;4.60;1.40;;;;;;;;;;5073146;28;20222;-58
2021/05/23 10:10:42;;;;;;;3.97;1.23;;;;;;;;;;5072732;28;20279;-58
2021/05/23 10:13:09;;;;;;;4.00;1.57;;;;;;;;;;5072238;28;20620;-59
2021/05/23 10:15:37;;;;;;;5.63;1.93;;;;;;;;;;5072070;28;20744;-61
2021/05/23 10:18:04;;;;;;;6.40;1.40;;;;;;;;;;5072730;28;20562;-59
2021/05/23 10:20:31;;;;;;;4.27;1.30;;;;;;;;;;5072509;28;20250;-56
2021/05/23 10:22:59;;;;;;;4.23;1.47;;;;;;;;;;5072739;28;20201;-57
2021/05/23 10:25:26;;;;;;;7.03;1.20;;;;;;;;;;5072633;28;20227;-59
2021/05/23 10:27:54;;;;;;;7.60;1.40;;;;;;;;;;5069065;28;20271;-63
2021/05/23 10:30:21;;;;;;;5.73;0.97;;;;;;;;;;5071183;28;20208;-55
2021/05/23 10:32:47;;;;;;;3.13;1.10;;;;;;;;;;5072351;28;20215;-59
2021/05/23 10:35:16;;;;;;;5.37;1.77;;;;;;;;;;5072478;28;20249;-58
2021/05/23 10:37:44;;;;;;;3.13;1.30;;;;;;;;;;5072622;28;20205;-57
2021/05/23 10:40:18;;;;;;;2.80;1.27;;;;;;;;;;5072057;28;20215;-56
2021/05/23 10:42:49;;;;;;;2.17;1.17;;;;;;;;;;5071986;28;20211;-57
2021/05/23 10:45:21;;;;;;;4.60;1.03;;;;;;;;;;5072266;28;20740;-59
2021/05/23 10:47:48;;;;;;;5.90;1.50;;;;;;;;;;5072238;28;20208;-57
2021/05/23 10:50:15;;;;;;;5.87;1.17;;;;;;;;;;5072126;28;20207;-59
2021/05/23 10:52:44;;;;;;;3.87;1.23;;;;;;;;;;5072599;28;20205;-56
2021/05/23 10:55:12;;;;;;;5.47;1.10;;;;;;;;;;5071567;28;20237;-59
2021/05/23 10:57:42;;;;;;;3.23;1.17;;;;;;;;;;5072519;28;20573;-60
2021/05/23 11:00:09;;;;;;;2.67;1.20;;;;;;;;;;5071962;28;20213;-57
2021/05/23 11:02:40;;;;;;;6.00;1.50;;;;;;;;;;5072356;28;20208;-59
2021/05/23 11:05:07;;;;;;;4.43;0.97;;;;;;;;;;5071713;28;20598;-59
2021/05/23 11:07:35;;;;;;;2.53;1.10;;;;;;;;;;5071319;28;20204;-57
2021/05/23 11:10:01;;;;;;;4.07;1.10;;;;;;;;;;5071535;28;20852;-59
2021/05/23 11:12:28;;;;;;;7.13;1.50;;;;;;;;;;5072394;28;20259;-59
2021/05/23 11:14:55;;;;;;;4.23;1.50;;;;;;;;;;5071852;28;20227;-58
2021/05/23 11:17:22;;;;;;;2.27;1.30;;;;;;;;;;5072118;28;20638;-58
2021/05/23 11:19:49;;;;;;;9.87;1.50;;;;;;;;;;5071543;28;20208;-59
2021/05/23 11:22:16;;;;;;;4.07;1.43;;;;;;;;;;5071975;28;20715;-57
2021/05/23 11:24:45;;;;;;;4.70;0.90;;;;;;;;;;5071015;28;20234;-60
2021/05/23 11:27:16;;;;;;;3.10;1.30;;;;;;;;;;5071916;28;20625;-57
2021/05/23 11:29:46;;;;;;;14.60;9.70;;;;;;;;;;5071759;28;20229;-58
2021/05/23 11:32:13;;;;;;;17.00;7.97;;;;;;;;;;5071645;28;20219;-59
2021/05/23 11:34:39;;;;;;;2.17;1.17;;;;;;;;;;5071082;28;20578;-59
2021/05/23 11:37:06;;;;;;;6.37;1.47;;;;;;;;;;5071581;28;20214;-58
2021/05/23 11:39:33;;;;;;;5.97;1.63;;;;;;;;;;5071741;28;20270;-56
2021/05/23 11:42:02;;;;;;;4.10;1.30;;;;;;;;;;5071317;28;20217;-60
2021/05/23 11:44:34;;;;;;;4.77;1.57;;;;;;;;;;5065728;28;20225;-59
2021/05/23 11:47:01;;;;;;;4.10;1.17;;;;;;;;;;5071356;28;20204;-60
2021/05/23 11:49:30;;;;;;;5.67;1.40;;;;;;;;;;5070967;28;20228;-65
2021/05/23 11:52:00;;;;;;;5.10;1.20;;;;;;;;;;5071221;28;20300;-58
2021/05/23 11:54:27;;;;;;;3.37;1.17;;;;;;;;;;5070619;28;20358;-54
2021/05/23 11:56:53;;;;;;;3.10;1.30;;;;;;;;;;5071357;28;20296;-56
2021/05/23 11:59:21;;;;;;;3.70;1.40;;;;;;;;;;5071391;28;20204;-56
2021/05/23 12:01:48;;;;;;;2.57;1.30;;;;;;;;;;5071420;28;20205;-52
2021/05/23 12:04:15;;;;;;;3.83;1.30;;;;;;;;;;5069367;28;20227;-53
2021/05/23 12:06:43;;;;;;;4.40;1.37;;;;;;;;;;5070829;28;20273;-61
2021/05/23 12:09:11;;;;;;;3.23;1.37;;;;;;;;;;5071030;28;20239;-57
2021/05/23 12:11:38;;;;;;;3.43;1.30;;;;;;;;;;5070948;28;20204;-59
2021/05/23 12:14:05;;;;;;;3.73;1.30;;;;;;;;;;5058219;28;20224;-60
2021/05/23 12:16:32;;;;;;;4.20;1.30;;;;;;;;;;5050340;28;20210;-58
2021/05/23 12:18:59;;;;;;;2.93;1.10;;;;;;;;;;5050138;28;20238;-57
2021/05/23 12:21:26;;;;;;;3.57;1.43;;;;;;;;;;5070430;28;20205;-59
2021/05/23 12:23:54;;;;;;;2.77;1.00;;;;;;;;;;5070691;28;20291;-62
2021/05/23 12:26:22;;;;;;;2.73;1.10;;;;;;;;;;5070633;28;20227;-62
2021/05/23 12:28:50;;;;;;;3.10;1.00;;;;;;;;;;5070626;28;20290;-65
2021/05/23 12:31:17;;;;;;;2.33;0.97;;;;;;;;;;5071077;28;20216;-65
2021/05/23 12:33:50;;;;;;;4.87;0.90;;;;;;;;;;5070972;28;20205;-66
2021/05/23 12:36:16;;;;;;;2.80;1.00;;;;;;;;;;5072934;28;20642;-66
2021/05/23 12:38:54;;;;;;;3.33;1.00;;;;;;;;;;5075330;28;20278;-64
2021/05/23 12:41:21;;;;;;;4.90;1.03;;;;;;;;;;5074370;28;20201;-65
2021/05/23 12:43:47;;;;;;;4.00;1.00;;;;;;;;;;5056967;28;20205;-66
2021/05/23 12:46:15;;;;;;;3.73;1.13;;;;;;;;;;5074379;28;20228;-64
2021/05/23 12:48:42;;;;;;;3.07;1.13;;;;;;;;;;5074490;28;20229;-59
2021/05/23 12:51:11;;;;;;;4.47;1.10;;;;;;;;;;5074120;28;20684;-58
2021/05/23 12:53:41;;;;;;;3.57;1.40;;;;;;;;;;5072652;28;20205;-58
2021/05/23 12:56:09;;;;;;;3.60;0.77;;;;;;;;;;5073939;28;20252;-59
2021/05/23 12:58:42;;;;;;;2.87;0.90;;;;;;;;;;5073920;28;20239;-59
2021/05/23 13:01:13;;;;;;;4.23;1.10;;;;;;;;;;5074139;28;20309;-60
2021/05/23 13:03:39;;;;;;;3.63;1.00;;;;;;;;;;5073773;28;20212;-62
2021/05/23 13:06:06;;;;;;;3.80;0.90;;;;;;;;;;5073943;28;20234;-62
2021/05/23 13:08:34;;;;;;;4.47;0.77;;;;;;;;;;5073571;28;20705;-57
2021/05/23 13:11:00;;;;;;;4.00;1.00;;;;;;;;;;5072372;28;20259;-60
2021/05/23 13:13:27;;;;;;;3.87;1.23;;;;;;;;;;5074237;28;20205;-66
2021/05/23 13:16:03;;;;;;;5.67;1.10;;;;;;;;;;5073731;28;20237;-69
2021/05/23 13:18:29;;;;;;;3.03;1.00;;;;;;;;;;5073887;28;20615;-67
2021/05/23 13:20:56;;;;;;;2.83;1.13;;;;;;;;;;5073326;28;20215;-67
2021/05/23 13:23:22;;;;;;;2.97;0.77;;;;;;;;;;5073992;28;20606;-69
2021/05/23 13:25:49;;;;;;;3.70;0.77;;;;;;;;;;5072033;28;20217;-62
2021/05/23 13:28:16;;;;;;;3.97;0.90;;;;;;;;;;5073644;28;20225;-62
2021/05/23 13:30:43;;;;;;;2.50;0.70;;;;;;;;;;5073054;28;20586;-61
2021/05/23 13:33:10;;;;;;;5.33;1.10;;;;;;;;;;5073641;28;20219;-62
2021/05/23 13:35:36;;;;;;;2.87;0.97;;;;;;;;;;5072807;28;20256;-63
2021/05/23 13:38:03;;;;;;;3.20;1.10;;;;;;;;;;5073506;28;20204;-61
2021/05/23 13:40:30;;;;;;;2.10;0.93;;;;;;;;;;5073108;28;20308;-63
2021/05/23 13:42:57;;;;;;;1.53;0.80;;;;;;;;;;5072068;28;20205;-62
2021/05/23 13:45:24;;;;;;;2.20;0.70;;;;;;;;;;5073157;28;20657;-62
2021/05/23 13:47:50;;;;;;;4.63;0.80;;;;;;;;;;5072415;28;20216;-62
2021/05/23 13:50:17;;;;;;;3.57;1.20;;;;;;;;;;5072617;28;20728;-65
2021/05/23 13:52:43;;;;;;;2.57;1.03;;;;;;;;;;5073229;28;20205;-64
2021/05/23 13:55:10;;;;;;;1.40;0.73;;;;;;;;;;5072959;28;20232;-65
2021/05/23 13:57:37;;;;;;;2.63;1.00;;;;;;;;;;5071395;28;20563;-67
2021/05/23 14:00:05;;;;;;;1.50;1.00;;;;;;;;;;5072733;28;20212;-63
2021/05/23 14:02:32;;;;;;;2.07;1.10;;;;;;;;;;5072640;28;20201;-64
2021/05/23 14:04:58;;;;;;;5.53;1.20;;;;;;;;;;5072640;28;20229;-64
2021/05/23 14:07:25;;;;;;;3.47;1.13;;;;;;;;;;5073320;28;20204;-62
2021/05/23 14:09:51;;;;;;;2.97;1.27;;;;;;;;;;5072954;28;20225;-64
2021/05/23 14:12:18;;;;;;;1.93;0.90;;;;;;;;;;5072879;28;20212;-64
2021/05/23 14:14:44;;;;;;;1.87;0.90;;;;;;;;;;5070744;28;20231;-58
2021/05/23 14:17:12;;;;;;;3.20;0.90;;;;;;;;;;5072607;28;20227;-60
2021/05/23 14:19:38;;;;;;;2.00;0.87;;;;;;;;;;5072691;28;20568;-62
2021/05/23 14:22:05;;;;;;;4.23;0.90;;;;;;;;;;5072107;28;20231;-58
2021/05/23 14:24:31;;;;;;;1.63;0.70;;;;;;;;;;5072452;28;20282;-58
2021/05/23 14:26:58;;;;;;;2.30;1.23;;;;;;;;;;5072657;28;20209;-61
2021/05/23 14:29:25;;;;;;;2.10;1.00;;;;;;;;;;5070640;28;20593;-62
2021/05/23 14:31:51;;;;;;;1.10;0.70;;;;;;;;;;5072087;28;20236;-58
2021/05/23 14:34:19;;;;;;;3.23;0.90;;;;;;;;;;5072229;28;20631;-59
2021/05/23 14:36:45;;;;;;;2.87;1.40;;;;;;;;;;5072114;28;20750;-59