Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:54;;;;;;;4.03;2.55;;;;;;;13.59;33.72;96087.13;5113183;28;20062;-30
2022/01/09 00:04:19;;;;;;;4.55;2.45;;;;;;;13.48;33.79;96084.06;5112494;28;20111;-30
2022/01/09 00:06:45;;;;;;;5.00;2.65;;;;;;;13.50;33.71;96078.94;5090475;28;20024;-31
2022/01/09 00:09:11;;;;;;;3.60;2.35;;;;;;;13.46;33.93;96070.16;5092536;28;20383;-30
2022/01/09 00:11:37;;;;;;;3.60;2.40;;;;;;;13.47;33.89;96052.63;5091423;28;20028;-31
2022/01/09 00:14:02;;;;;;;2.70;2.20;;;;;;;13.49;33.72;96074.69;5091621;28;20085;-30
2022/01/09 00:16:28;;;;;;;2.97;2.20;;;;;;;13.48;33.74;96076.66;5091523;28;20489;-30
2022/01/09 00:18:53;;;;;;;2.97;2.05;;;;;;;13.43;33.95;96080.00;5091936;28;20024;-30
2022/01/09 00:21:19;;;;;;;3.50;2.03;;;;;;;13.48;33.84;96090.28;5091774;28;20031;-30
2022/01/09 00:23:47;;;;;;;4.55;2.45;;;;;;;13.47;33.62;96096.97;5092265;28;20080;-30
2022/01/09 00:26:12;;;;;;;3.47;2.40;;;;;;;13.47;33.71;96107.09;5092116;28;20036;-30
2022/01/09 00:28:38;;;;;;;3.47;2.38;;;;;;;13.48;33.55;96112.06;5092206;28;20035;-30
2022/01/09 00:31:04;;;;;;;3.47;2.10;;;;;;;13.51;33.69;96119.34;5090056;28;20089;-30
2022/01/09 00:33:29;;;;;;;3.08;2.00;;;;;;;13.51;33.62;96124.03;5090441;28;20525;-30
2022/01/09 00:35:55;;;;;;;3.63;2.30;;;;;;;13.47;34.03;96123.44;5088894;28;20023;-30
2022/01/09 00:38:20;;;;;;;3.25;1.88;;;;;;;13.44;33.93;96111.47;5090486;28;20028;-30
2022/01/09 00:40:46;;;;;;;3.42;2.03;;;;;;;13.47;34.04;96112.53;5094122;28;20100;-30
2022/01/09 00:43:12;;;;;;;3.40;2.17;;;;;;;13.49;34.01;96110.88;5093985;28;20094;-30
2022/01/09 00:45:40;;;;;;;3.28;2.03;;;;;;;13.44;33.63;96116.16;5092297;28;20513;-29
2022/01/09 00:48:06;;;;;;;4.25;2.20;;;;;;;13.47;33.86;96126.94;5093899;28;20035;-30
2022/01/09 00:50:33;;;;;;;3.20;1.90;;;;;;;13.42;34.23;96126.75;5093842;28;20016;-30
2022/01/09 00:52:59;;;;;;;2.78;1.75;;;;;;;13.29;33.88;96114.03;5093878;28;20079;-30
2022/01/09 00:55:24;;;;;;;5.25;2.35;;;;;;;13.41;33.69;96114.34;5093785;28;20095;-30
2022/01/09 00:57:50;;;;;;;3.13;2.25;;;;;;;13.37;33.74;96113.72;5093722;28;20030;-30
2022/01/09 01:00:15;;;;;;;3.40;1.70;;;;;;;13.34;33.74;96104.50;5092396;28;20035;-30
2022/01/09 01:02:41;;;;;;;3.95;1.83;;;;;;;13.40;33.79;96112.81;5093334;28;20042;-30
2022/01/09 01:05:08;;;;;;;2.97;1.75;;;;;;;13.39;33.98;96114.03;5093596;28;20668;-30
2022/01/09 01:07:33;;;;;;;2.50;1.73;;;;;;;13.35;34.22;96113.44;5093685;28;20085;-30
2022/01/09 01:09:59;;;;;;;3.13;1.95;;;;;;;13.32;33.93;96106.16;5093589;28;20024;-30
2022/01/09 01:12:26;;;;;;;3.17;1.77;;;;;;;13.34;34.07;96096.34;5093264;28;20027;-31
2022/01/09 01:14:52;;;;;;;4.03;2.15;;;;;;;13.37;34.14;96097.38;5093451;28;20028;-30
2022/01/09 01:17:18;;;;;;;2.58;1.63;;;;;;;13.33;33.81;96092.09;5093399;28;20061;-30
2022/01/09 01:19:44;;;;;;;2.55;1.67;;;;;;;13.43;34.16;96081.97;5093417;28;20115;-29
2022/01/09 01:22:09;;;;;;;2.78;1.50;;;;;;;13.38;34.20;96071.66;5093624;28;20475;-30
2022/01/09 01:24:37;;;;;;;3.15;1.88;;;;;;;13.38;34.07;96069.69;5093570;28;20016;-30
2022/01/09 01:27:03;;;;;;;2.40;1.48;;;;;;;13.39;34.05;96063.03;5091960;28;20020;-30
2022/01/09 01:29:28;;;;;;;2.80;1.55;;;;;;;13.42;34.31;96064.09;5092163;28;20047;-32
2022/01/09 01:31:54;;;;;;;3.17;1.77;;;;;;;13.40;34.23;96059.09;5093314;28;20055;-30
2022/01/09 01:34:19;;;;;;;2.50;1.40;;;;;;;13.41;34.32;96059.88;5093020;28;20061;-30
2022/01/09 01:36:45;;;;;;;1.67;1.33;;;;;;;13.37;34.48;96049.13;5091969;28;20024;-29
2022/01/09 01:39:10;;;;;;;2.60;1.70;;;;;;;13.34;34.39;96036.41;5093050;28;20132;-29
2022/01/09 01:41:36;;;;;;;2.88;1.60;;;;;;;13.37;34.24;96038.22;5093139;28;20381;-29
2022/01/09 01:44:03;;;;;;;3.95;1.63;;;;;;;13.38;34.35;96038.97;5093269;28;20023;-30
2022/01/09 01:46:28;;;;;;;2.75;1.50;;;;;;;13.36;34.52;96022.31;5093077;28;20065;-30
2022/01/09 01:48:54;;;;;;;2.53;1.45;;;;;;;13.34;34.46;96020.09;5092991;28;20036;-30
2022/01/09 01:51:20;;;;;;;2.42;1.35;;;;;;;13.41;34.33;96002.66;5093222;28;20046;-30
2022/01/09 01:53:46;;;;;;;3.10;1.58;;;;;;;13.39;34.54;95996.91;5092874;28;20047;-29
2022/01/09 01:56:19;;;;;;;2.05;1.27;;;;;;;13.42;34.43;95990.56;5093133;28;20111;-30
2022/01/09 01:58:44;;;;;;;2.23;1.33;;;;;;;13.30;34.50;95973.94;5093071;28;20102;-30
2022/01/09 02:01:10;;;;;;;2.17;1.55;;;;;;;13.32;34.69;95964.53;5092970;28;20119;-31
2022/01/09 02:03:36;;;;;;;2.20;1.42;;;;;;;13.25;34.50;95976.47;5092937;28;20452;-30
2022/01/09 02:06:02;;;;;;;2.22;1.45;;;;;;;13.30;34.71;95968.47;5091598;28;20016;-30
2022/01/09 02:08:27;;;;;;;1.65;1.17;;;;;;;13.37;34.58;95969.38;5092686;28;20035;-30
2022/01/09 02:10:52;;;;;;;2.25;1.27;;;;;;;13.33;34.37;95968.78;5092124;28;20063;-30
2022/01/09 02:13:19;;;;;;;2.35;1.10;;;;;;;13.31;35.00;95958.34;5092995;28;20047;-30
2022/01/09 02:15:47;;;;;;;2.20;1.25;;;;;;;13.43;34.18;95945.78;5095437;28;20023;-30
2022/01/09 02:18:21;;;;;;;2.28;1.50;;;;;;;13.34;34.79;95945.78;5096694;28;20405;-30
2022/01/09 02:20:49;;;;;;;3.13;1.45;;;;;;;13.34;34.45;95957.44;5096714;28;20020;-30
2022/01/09 02:23:15;;;;;;;2.58;1.33;;;;;;;13.28;34.50;95949.09;5096619;28;20016;-30
2022/01/09 02:25:42;;;;;;;2.38;1.50;;;;;;;13.33;34.64;95950.47;5096752;28;20084;-29
2022/01/09 02:28:09;;;;;;;3.05;1.40;;;;;;;13.30;34.82;95954.88;5096569;28;20071;-30
2022/01/09 02:30:35;;;;;;;1.60;1.20;;;;;;;13.32;34.71;95950.94;5096487;28;20166;-30
2022/01/09 02:33:03;;;;;;;2.20;1.27;;;;;;;13.28;34.78;95968.16;5095265;28;20557;-30
2022/01/09 02:35:29;;;;;;;2.38;1.40;;;;;;;13.34;34.55;95973.03;5096247;28;20089;-30
2022/01/09 02:37:55;;;;;;;2.03;1.35;;;;;;;13.34;34.85;95965.59;5094053;28;20074;-30
2022/01/09 02:40:22;;;;;;;2.35;1.20;;;;;;;13.30;34.48;95963.03;5094157;28;20539;-30
2022/01/09 02:42:48;;;;;;;2.00;1.30;;;;;;;13.26;35.01;95951.53;5096036;28;20454;-30
2022/01/09 02:45:17;;;;;;;2.13;1.20;;;;;;;13.30;34.77;95952.13;5096387;28;20050;-30
2022/01/09 02:47:43;;;;;;;2.58;1.50;;;;;;;13.34;34.24;95954.72;5096171;28;20153;-30
2022/01/09 02:50:28;;;;;;;2.17;1.17;;;;;;;13.33;34.62;95949.72;5096215;28;20028;-30
2022/01/09 02:52:57;;;;;;;2.38;1.23;;;;;;;13.26;34.97;95940.63;5096082;28;20046;-30
2022/01/09 02:55:25;;;;;;;2.65;1.40;;;;;;;13.29;34.94;95934.28;5095928;28;20020;-30
2022/01/09 02:57:53;;;;;;;2.65;1.50;;;;;;;13.23;34.98;95922.47;5095869;28;20024;-29
2022/01/09 03:00:23;;;;;;;2.10;1.50;;;;;;;13.27;34.70;95927.78;5095885;28;20024;-30
2022/01/09 03:02:49;;;;;;;2.95;1.40;;;;;;;13.32;34.97;95927.19;5096075;28;20195;-30
2022/01/09 03:05:15;;;;;;;9.55;1.65;;;;;;;13.26;34.87;95916.13;5095788;28;20125;-31
2022/01/09 03:07:42;;;;;;;2.10;1.20;;;;;;;13.27;35.06;95909.47;5095842;28;20487;-29
2022/01/09 03:10:10;;;;;;;2.65;1.63;;;;;;;13.28;34.79;95902.81;5095823;28;20101;-31
2022/01/09 03:12:36;;;;;;;2.38;1.55;;;;;;;13.22;34.90;95896.47;5095738;28;20032;-30
2022/01/09 03:15:03;;;;;;;1.90;1.30;;;;;;;13.22;35.25;95898.44;5095793;28;20020;-30
2022/01/09 03:17:28;;;;;;;2.10;1.55;;;;;;;13.25;35.12;95890.09;5095732;28;20031;-31
2022/01/09 03:19:54;;;;;;;1.80;1.23;;;;;;;13.25;34.87;95890.09;5095549;28;20027;-30
2022/01/09 03:22:19;;;;;;;2.45;1.40;;;;;;;13.25;35.07;95890.09;5095379;28;20035;-30
2022/01/09 03:24:45;;;;;;;3.53;1.60;;;;;;;13.26;35.04;95888.13;5095580;28;20043;-30
2022/01/09 03:27:11;;;;;;;2.35;1.50;;;;;;;13.33;34.78;95889.81;5094910;28;20436;-30
2022/01/09 03:29:38;;;;;;;2.42;1.48;;;;;;;13.25;35.32;95881.94;5095525;28;20470;-30
2022/01/09 03:32:04;;;;;;;2.60;1.52;;;;;;;13.27;35.16;95871.34;5095494;28;20032;-30
2022/01/09 03:34:29;;;;;;;2.78;1.40;;;;;;;13.26;35.37;95875.28;5095330;28;20043;-30
2022/01/09 03:36:55;;;;;;;2.40;1.30;;;;;;;13.28;35.20;95875.59;5095184;28;20028;-30
2022/01/09 03:39:20;;;;;;;2.63;1.27;;;;;;;13.28;35.50;95880.28;5095200;28;20052;-30
2022/01/09 03:41:46;;;;;;;2.17;1.42;;;;;;;13.20;35.31;95882.56;5095312;28;20031;-30
2022/01/09 03:44:11;;;;;;;3.00;1.70;;;;;;;13.20;35.46;95874.41;5095116;28;20016;-30
2022/01/09 03:46:37;;;;;;;2.47;1.27;;;;;;;13.16;35.54;95873.03;5095061;28;20027;-31
2022/01/09 03:49:02;;;;;;;2.10;1.27;;;;;;;13.17;35.21;95869.84;5093617;28;20494;-30
2022/01/09 03:51:32;;;;;;;1.95;1.27;;;;;;;13.23;35.42;95867.25;5095229;28;20024;-30
2022/01/09 03:53:59;;;;;;;2.28;1.25;;;;;;;13.19;35.31;95859.28;5094739;28;20044;-30
2022/01/09 03:56:25;;;;;;;2.13;1.48;;;;;;;13.24;35.45;95847.75;5095148;28;20035;-30
2022/01/09 03:58:50;;;;;;;2.35;1.40;;;;;;;13.25;35.70;95849.25;5095028;28;20101;-30
2022/01/09 04:01:16;;;;;;;2.45;1.50;;;;;;;13.21;35.38;95839.75;5094737;28;20051;-30
2022/01/09 04:03:41;;;;;;;2.58;1.67;;;;;;;13.15;35.36;95828.72;5094623;28;20485;-30
2022/01/09 04:06:07;;;;;;;2.75;1.52;;;;;;;13.23;35.55;95816.28;5094872;28;20016;-30
2022/01/09 04:08:34;;;;;;;2.15;1.40;;;;;;;13.20;35.57;95806.31;5094494;28;20028;-30
2022/01/09 04:11:02;;;;;;;2.00;1.48;;;;;;;13.21;35.63;95807.84;5094670;28;20113;-30
2022/01/09 04:13:28;;;;;;;2.90;1.67;;;;;;;13.25;35.59;95791.31;5094483;28;20108;-30
2022/01/09 04:15:53;;;;;;;2.40;1.55;;;;;;;13.24;35.74;95789.81;5094286;28;20099;-30
2022/01/09 04:18:22;;;;;;;2.33;1.42;;;;;;;13.19;35.63;95793.91;5094443;28;20031;-30
2022/01/09 04:20:48;;;;;;;2.60;1.48;;;;;;;13.20;35.49;95775.63;5094469;28;20066;-30
2022/01/09 04:23:15;;;;;;;2.40;1.30;;;;;;;13.20;35.59;95773.66;5094423;28;20069;-30
2022/01/09 04:25:41;;;;;;;2.25;1.38;;;;;;;13.23;35.53;95759.09;5094378;28;20020;-30
2022/01/09 04:28:07;;;;;;;2.83;1.60;;;;;;;13.17;35.78;95757.47;5094190;28;20445;-30
2022/01/09 04:30:32;;;;;;;1.50;1.17;;;;;;;13.18;35.60;95745.38;5093933;28;20024;-30
2022/01/09 04:32:58;;;;;;;2.10;1.40;;;;;;;13.12;35.71;95739.75;5094496;28;20435;-30
2022/01/09 04:35:23;;;;;;;2.30;1.50;;;;;;;13.15;35.71;95725.25;5093843;28;20016;-30
2022/01/09 04:37:49;;;;;;;2.58;1.60;;;;;;;13.17;35.59;95724.81;5093626;28;20027;-30
2022/01/09 04:40:17;;;;;;;2.95;1.63;;;;;;;13.24;35.64;95729.91;5094318;28;20024;-30
2022/01/09 04:42:47;;;;;;;2.83;1.70;;;;;;;13.20;35.62;95727.38;5093950;28;20077;-30
2022/01/09 04:45:15;;;;;;;2.65;1.67;;;;;;;13.19;35.68;95733.28;5094117;28;20077;-30
2022/01/09 04:47:43;;;;;;;2.60;1.67;;;;;;;13.20;35.42;95729.34;5093877;28;20020;-30
2022/01/09 04:50:13;;;;;;;3.72;1.70;;;;;;;13.15;35.35;95730.69;5092423;28;20058;-30
2022/01/09 04:52:40;;;;;;;2.75;2.00;;;;;;;13.23;35.36;95733.84;5093701;28;20043;-30
2022/01/09 04:55:06;;;;;;;3.05;1.75;;;;;;;13.25;35.16;95732.16;5093977;28;20351;-30
2022/01/09 04:57:31;;;;;;;6.60;3.60;;;;;;;13.17;35.02;95720.09;5093902;28;20016;-29
2022/01/09 04:59:57;;;;;;;2.67;1.83;;;;;;;13.15;35.39;95719.81;5094085;28;20020;-30
2022/01/09 05:02:22;;;;;;;2.63;1.73;;;;;;;13.17;35.09;95714.66;5093651;28;20390;-30
2022/01/09 05:04:48;;;;;;;3.00;1.83;;;;;;;13.13;35.49;95727.66;5093848;28;20423;-30
2022/01/09 05:07:13;;;;;;;3.22;2.15;;;;;;;13.21;35.11;95717.22;5093600;28;20024;-30
2022/01/09 05:09:39;;;;;;;2.63;1.50;;;;;;;13.13;35.67;95730.38;5093469;28;20043;-30
2022/01/09 05:12:04;;;;;;;3.03;1.98;;;;;;;13.22;35.11;95735.09;5093659;28;20099;-30
2022/01/09 05:14:30;;;;;;;2.55;1.90;;;;;;;13.18;35.46;95727.06;5093430;28;20481;-30
2022/01/09 05:16:57;;;;;;;2.38;1.80;;;;;;;13.21;35.24;95726.16;5093493;28;20028;-30
2022/01/09 05:19:28;;;;;;;2.97;1.80;;;;;;;13.16;35.10;95713.16;5092287;28;20016;-30
2022/01/09 05:21:55;;;;;;;2.78;1.75;;;;;;;13.17;35.30;95719.34;5093453;28;20019;-30
2022/01/09 05:24:21;;;;;;;3.20;2.00;;;;;;;13.11;35.19;95711.03;5093232;28;20367;-30
2022/01/09 05:26:47;;;;;;;2.38;2.03;;;;;;;13.21;35.39;95714.50;5093322;28;20034;-30
2022/01/09 05:29:13;;;;;;;3.15;2.28;;;;;;;13.17;34.95;95716.63;5093154;28;20027;-30
2022/01/09 05:31:39;;;;;;;3.55;2.20;;;;;;;13.15;35.07;95708.91;5093283;28;20028;-30
2022/01/09 05:34:05;;;;;;;2.38;1.88;;;;;;;13.16;35.35;95705.00;5091748;28;20111;-30
2022/01/09 05:36:30;;;;;;;2.95;1.98;;;;;;;13.15;35.16;95698.03;5093435;28;20430;-30
2022/01/09 05:38:56;;;;;;;3.17;1.95;;;;;;;13.11;34.92;95708.28;5092940;28;20020;-30
2022/01/09 05:41:21;;;;;;;2.78;1.75;;;;;;;13.17;35.27;95692.88;5093234;28;20156;-31
2022/01/09 05:43:47;;;;;;;2.58;1.90;;;;;;;13.13;35.31;95692.25;5093022;28;20024;-30
2022/01/09 05:46:12;;;;;;;2.25;1.67;;;;;;;13.14;34.99;95691.06;5093058;28;20020;-30
2022/01/09 05:48:38;;;;;;;3.97;2.38;;;;;;;13.15;34.79;95698.03;5093878;28;20032;-30
2022/01/09 05:51:03;;;;;;;4.15;1.90;;;;;;;13.18;34.57;95688.94;5097409;28;20058;-30
2022/01/09 05:53:29;;;;;;;2.85;1.75;;;;;;;13.24;34.81;95687.09;5096942;28;20055;-30
2022/01/09 05:55:54;;;;;;;5.32;2.08;;;;;;;13.14;35.13;95682.13;5097103;28;20382;-29
2022/01/09 05:58:20;;;;;;;5.07;1.98;;;;;;;13.17;35.02;95678.53;5096245;28;20024;-30
2022/01/09 06:00:45;;;;;;;4.03;1.83;;;;;;;13.18;34.57;95672.63;5097068;28;20023;-30
2022/01/09 06:03:11;;;;;;;4.45;2.03;;;;;;;13.13;34.78;95675.94;5097099;28;20024;-30
2022/01/09 06:05:36;;;;;;;3.97;2.03;;;;;;;13.15;34.89;95668.09;5097203;28;20020;-30
2022/01/09 06:08:02;;;;;;;4.20;2.10;;;;;;;13.17;34.99;95662.19;5095698;28;20028;-30
2022/01/09 06:10:27;;;;;;;3.30;2.00;;;;;;;13.17;34.46;95671.09;5096922;28;20059;-30
2022/01/09 06:12:52;;;;;;;4.38;2.05;;;;;;;13.14;35.02;95666.56;5096814;28;20359;-30
2022/01/09 06:15:18;;;;;;;5.32;3.08;;;;;;;13.13;34.97;95665.03;5096826;28;20016;-30
2022/01/09 06:17:45;;;;;;;3.53;2.10;;;;;;;13.09;35.16;95664.47;5096683;28;20417;-30
2022/01/09 06:20:13;;;;;;;2.65;2.03;;;;;;;13.13;34.87;95659.59;5096923;28;20027;-30
2022/01/09 06:22:39;;;;;;;3.83;2.05;;;;;;;13.16;35.15;95661.44;5096782;28;20028;-30
2022/01/09 06:25:06;;;;;;;3.67;2.20;;;;;;;13.07;34.98;95656.00;5096675;28;20024;-30
2022/01/09 06:27:32;;;;;;;3.25;2.05;;;;;;;13.07;35.03;95641.63;5096387;28;20024;-30
2022/01/09 06:29:58;;;;;;;4.18;2.35;;;;;;;13.07;34.89;95638.91;5096650;28;20036;-30
2022/01/09 06:32:23;;;;;;;4.10;2.05;;;;;;;13.14;34.58;95641.28;5096471;28;20110;-31
2022/01/09 06:34:49;;;;;;;2.75;1.90;;;;;;;13.10;34.72;95638.75;5096448;28;20484;-30
2022/01/09 06:37:15;;;;;;;4.28;2.20;;;;;;;13.00;34.57;95629.09;5096399;28;20035;-29
2022/01/09 06:39:41;;;;;;;4.70;2.35;;;;;;;13.13;34.77;95626.91;5096319;28;20019;-30
2022/01/09 06:42:07;;;;;;;4.55;2.33;;;;;;;13.11;35.16;95613.00;5096236;28;20393;-30
2022/01/09 06:44:33;;;;;;;3.15;2.20;;;;;;;13.06;34.66;95615.63;5096681;28;20405;-30
2022/01/09 06:46:59;;;;;;;4.80;2.72;;;;;;;13.12;34.57;95609.09;5096175;28;20024;-30
2022/01/09 06:49:24;;;;;;;4.43;2.60;;;;;;;13.16;34.21;95603.50;5096187;28;20031;-31
2022/01/09 06:51:50;;;;;;;4.65;2.72;;;;;;;13.10;34.80;95589.75;5095997;28;20077;-33
2022/01/09 06:54:15;;;;;;;8.15;3.00;;;;;;;13.07;34.66;95596.13;5096036;28;20040;-30
2022/01/09 06:56:41;;;;;;;4.68;2.88;;;;;;;13.13;34.64;95585.34;5096108;28;20059;-29
2022/01/09 06:59:07;;;;;;;5.25;3.17;;;;;;;13.04;34.56;95580.72;5096067;28;20073;-30
2022/01/09 07:01:33;;;;;;;6.85;4.20;;;;;;;13.12;34.43;95576.41;5095315;28;20370;-30
2022/01/09 07:03:58;;;;;;;8.82;4.03;;;;;;;13.14;34.84;95571.28;5096056;28;20066;-30
2022/01/09 07:06:23;;;;;;;7.72;4.60;;;;;;;13.05;34.80;95560.44;5095988;28;20397;-30
2022/01/09 07:08:49;;;;;;;8.05;4.07;;;;;;;13.11;34.31;95568.69;5095932;28;20055;-30
2022/01/09 07:11:14;;;;;;;10.13;4.68;;;;;;;13.00;34.30;95566.50;5095880;28;20028;-30
2022/01/09 07:13:40;;;;;;;6.35;3.72;;;;;;;13.03;34.73;95559.38;5095753;28;20062;-29
2022/01/09 07:16:06;;;;;;;6.53;3.85;;;;;;;13.03;34.48;95562.88;5095601;28;20359;-30
2022/01/09 07:18:31;;;;;;;6.13;3.90;;;;;;;13.06;34.91;95559.22;5096037;28;20038;-30
2022/01/09 07:20:57;;;;;;;5.97;3.97;;;;;;;13.08;34.94;95559.53;5095715;28;20081;-30
2022/01/09 07:23:23;;;;;;;5.47;3.97;;;;;;;13.09;34.71;95568.44;5095489;28;20024;-30
2022/01/09 07:25:48;;;;;;;7.47;4.30;;;;;;;13.06;34.56;95570.13;5095587;28;20492;-30
2022/01/09 07:28:14;;;;;;;9.65;3.38;;;;;;;13.04;34.71;95569.81;5095523;28;20125;-29
2022/01/09 07:30:39;;;;;;;5.78;3.65;;;;;;;13.11;34.71;95552.38;5095351;28;20106;-30
2022/01/09 07:33:05;;;;;;;7.35;3.90;;;;;;;13.06;34.96;95556.50;5095426;28;20024;-30
2022/01/09 07:35:31;;;;;;;7.55;3.85;;;;;;;13.07;34.88;95557.25;5095170;28;20027;-30
2022/01/09 07:37:56;;;;;;;9.88;5.05;;;;;;;13.14;34.78;95546.78;5095352;28;20035;-30
2022/01/09 07:40:23;;;;;;;8.77;5.03;;;;;;;13.12;35.00;95538.31;5095431;28;20433;-30
2022/01/09 07:42:49;;;;;;;8.90;6.00;;;;;;;13.15;34.60;95550.28;5095338;28;20055;-30
2022/01/09 07:45:16;;;;;;;10.57;6.22;;;;;;;13.07;34.60;95536.22;5095234;28;20024;-30
2022/01/09 07:47:41;;;;;;;9.77;6.07;;;;;;;13.09;35.03;95533.81;5095056;28;20056;-30
2022/01/09 07:50:14;;;;;;;8.00;5.82;;;;;;;13.07;35.11;95535.47;5095110;28;20059;-30
2022/01/09 07:52:39;;;;;;;9.93;5.68;;;;;;;13.08;35.13;95510.53;5094903;28;20124;-30
2022/01/09 07:55:07;;;;;;;10.82;6.30;;;;;;;13.06;35.13;95518.41;5094904;28;20115;-30
2022/01/09 07:57:32;;;;;;;9.32;5.68;;;;;;;13.03;34.95;95522.03;5092357;28;20060;-30
2022/01/09 07:59:58;;;;;;;12.40;6.05;;;;;;;13.00;35.15;95520.22;5091610;28;20438;-30
2022/01/09 08:02:24;;;;;;;15.15;6.63;;;;;;;13.05;35.07;95511.44;5092566;28;20028;-30
2022/01/09 08:04:50;;;;;;;11.98;6.70;;;;;;;13.08;35.34;95504.31;5092582;28;20513;-30
2022/01/09 08:07:16;;;;;;;12.90;7.47;;;;;;;13.02;35.32;95496.03;5092679;28;20111;-30
2022/01/09 08:09:42;;;;;;;13.07;7.05;;;;;;;12.99;35.69;95499.69;5092440;28;20500;-29
2022/01/09 08:12:11;;;;;;;12.18;7.07;;;;;;;13.02;35.46;95503.44;5090842;28;20394;-30
2022/01/09 08:14:38;;;;;;;13.15;7.03;;;;;;;13.04;35.41;95509.19;5092502;28;20035;-30
2022/01/09 08:17:04;;;;;;;12.65;6.82;;;;;;;13.08;35.47;95499.63;5092618;28;20028;-30
2022/01/09 08:19:31;;;;;;;9.43;6.15;;;;;;;13.03;35.59;95491.34;5092582;28;20119;-30
2022/01/09 08:21:57;;;;;;;11.05;6.10;;;;;;;13.01;35.49;95494.53;5092177;28;20034;-30
2022/01/09 08:24:22;;;;;;;10.13;5.43;;;;;;;13.02;35.42;95490.59;5092373;28;20542;-31
2022/01/09 08:26:48;;;;;;;10.43;5.65;;;;;;;13.01;35.96;95489.09;5092434;28;20035;-30
2022/01/09 08:29:15;;;;;;;12.52;6.93;;;;;;;13.03;35.38;95492.09;5092263;28;20055;-30
2022/01/09 08:31:41;;;;;;;17.35;9.07;;;;;;;13.04;35.80;95485.44;5092229;28;20489;-30
2022/01/09 08:34:06;;;;;;;17.25;8.88;;;;;;;13.01;35.49;95488.31;5091665;28;20036;-30
2022/01/09 08:36:32;;;;;;;17.98;9.85;;;;;;;13.04;35.58;95482.72;5092124;28;20028;-30
2022/01/09 08:38:57;;;;;;;17.75;9.43;;;;;;;12.98;35.63;95472.94;5091850;28;20051;-30
2022/01/09 08:41:23;;;;;;;18.35;8.98;;;;;;;13.05;35.60;95465.16;5090156;28;20035;-30
2022/01/09 08:43:48;;;;;;;15.82;9.23;;;;;;;13.08;35.92;95453.34;5092072;28;20028;-30
2022/01/09 08:46:15;;;;;;;17.40;8.48;;;;;;;13.03;35.62;95459.44;5091761;28;20454;-30
2022/01/09 08:48:41;;;;;;;15.00;8.35;;;;;;;12.98;35.64;95457.38;5091692;28;20516;-30
2022/01/09 08:51:07;;;;;;;18.30;9.60;;;;;;;13.00;35.72;95454.16;5092021;28;20036;-30
2022/01/09 08:53:35;;;;;;;18.77;9.75;;;;;;;13.01;35.63;95447.50;5091608;28;20048;-30
2022/01/09 08:56:05;;;;;;;20.90;10.05;;;;;;;13.04;35.97;95443.84;5091540;28;20020;-30
2022/01/09 08:58:31;;;;;;;21.67;10.13;;;;;;;13.06;35.47;95434.00;5091549;28;20095;-30
2022/01/09 09:00:57;;;;;;;20.52;9.02;;;;;;;12.99;36.04;95431.63;5091949;28;20045;-30
2022/01/09 09:03:23;;;;;;;24.75;10.77;;;;;;;13.02;35.99;95425.28;5091930;28;20024;-30
2022/01/09 09:05:48;;;;;;;23.00;11.00;;;;;;;13.01;35.59;95420.28;5091379;28;20016;-30
2022/01/09 09:08:14;;;;;;;20.15;10.48;;;;;;;13.04;35.52;95422.84;5091698;28;20024;-30
2022/01/09 09:10:39;;;;;;;21.60;10.40;;;;;;;12.98;36.18;95411.09;5089307;28;20024;-30
2022/01/09 09:13:05;;;;;;;18.27;9.98;;;;;;;13.03;36.02;95413.16;5091630;28;20027;-30
2022/01/09 09:15:31;;;;;;;20.98;10.15;;;;;;;13.05;35.87;95407.25;5091393;28;20045;-30
2022/01/09 09:17:56;;;;;;;20.10;9.70;;;;;;;13.06;36.25;95403.31;5090413;28;20374;-29
2022/01/09 09:20:23;;;;;;;16.58;8.63;;;;;;;13.02;35.77;95410.91;5090394;28;20103;-30
2022/01/09 09:22:49;;;;;;;19.60;8.93;;;;;;;13.03;35.86;95404.25;5088701;28;20024;-30
2022/01/09 09:25:14;;;;;;;15.40;8.15;;;;;;;13.01;35.63;95399.25;5090312;28;20102;-29
2022/01/09 09:27:40;;;;;;;15.27;7.80;;;;;;;13.07;35.82;95385.78;5090425;28;20111;-30
2022/01/09 09:30:07;;;;;;;16.25;8.43;;;;;;;13.03;36.17;95388.66;5091130;28;20032;-30
2022/01/09 09:32:33;;;;;;;15.27;7.13;;;;;;;13.05;36.01;95396.38;5091211;28;20490;-30
2022/01/09 09:34:59;;;;;;;15.18;7.15;;;;;;;13.05;35.83;95391.69;5091020;28;20028;-30
2022/01/09 09:37:28;;;;;;;14.40;7.15;;;;;;;13.07;35.92;95377.59;5091217;28;20027;-30
2022/01/09 09:39:53;;;;;;;12.85;6.60;;;;;;;13.02;35.54;95370.06;5091378;28;20039;-30
2022/01/09 09:42:19;;;;;;;12.73;7.15;;;;;;;13.09;36.10;95353.41;5091122;28;20031;-29
2022/01/09 09:44:45;;;;;;;12.50;6.13;;;;;;;13.03;35.79;95353.28;5090917;28;20512;-30
2022/01/09 09:47:11;;;;;;;12.50;6.07;;;;;;;13.06;35.83;95349.63;5089638;28;20544;-30
2022/01/09 09:49:37;;;;;;;9.75;6.13;;;;;;;13.06;36.22;95348.88;5089693;28;20039;-30
2022/01/09 09:52:06;;;;;;;11.13;5.40;;;;;;;13.08;36.21;95343.72;5091208;28;20382;-30
2022/01/09 09:54:32;;;;;;;9.52;4.95;;;;;;;13.06;35.60;95333.31;5091124;28;20044;-30
2022/01/09 09:56:58;;;;;;;9.63;5.47;;;;;;;13.10;36.08;95331.16;5090838;28;20463;-30
2022/01/09 09:59:34;;;;;;;11.43;5.57;;;;;;;13.00;35.85;95327.00;5091126;28;20111;-30
2022/01/09 10:01:59;;;;;;;10.90;4.88;;;;;;;12.98;35.80;95331.44;5091151;28;20379;-30
2022/01/09 10:04:25;;;;;;;9.38;5.28;;;;;;;13.04;36.35;95316.69;5090956;28;20052;-30
2022/01/09 10:06:50;;;;;;;9.13;4.80;;;;;;;13.04;36.19;95319.41;5090989;28;20093;-30
2022/01/09 10:09:21;;;;;;;9.32;5.30;;;;;;;13.06;36.39;95308.81;5090563;28;20071;-30
2022/01/09 10:11:54;;;;;;;10.02;5.15;;;;;;;13.11;36.00;95297.25;5089247;28;20074;-30
2022/01/09 10:14:26;;;;;;;9.60;5.40;;;;;;;13.09;36.15;95296.25;5090746;28;20478;-30
2022/01/09 10:17:24;;;;;;;10.50;4.85;;;;;;;13.08;35.96;95287.31;5090840;28;20028;-30
2022/01/09 10:19:58;;;;;;;8.52;4.82;;;;;;;13.01;36.49;95271.34;5046132;28;20060;-30
2022/01/09 10:22:46;;;;;;;9.77;4.85;;;;;;;13.05;36.33;95266.47;5090218;28;20067;-30
2022/01/09 10:25:26;;;;;;;8.00;4.65;;;;;;;13.08;36.11;95265.53;5090496;28;20027;-30
2022/01/09 10:27:58;;;;;;;8.35;4.97;;;;;;;13.05;36.21;95243.94;5090548;28;20093;-30
2022/01/09 10:30:26;;;;;;;9.60;5.30;;;;;;;13.10;36.36;95243.31;5090580;28;20028;-30
2022/01/09 10:32:57;;;;;;;9.00;5.13;;;;;;;13.05;36.52;95233.81;5090341;28;20114;-30
2022/01/09 10:35:24;;;;;;;9.50;5.32;;;;;;;13.05;36.71;95222.19;5091151;28;20028;-30
2022/01/09 10:38:03;;;;;;;10.38;5.13;;;;;;;13.03;37.09;95217.19;5094565;28;20019;-30
2022/01/09 10:40:30;;;;;;;10.43;5.30;;;;;;;13.07;36.88;95215.03;5094501;28;20074;-31
2022/01/09 10:43:07;;;;;;;7.78;4.95;;;;;;;13.06;37.05;95207.34;5094486;28;20031;-30
2022/01/09 10:45:36;;;;;;;6.82;5.03;;;;;;;13.03;37.21;95205.56;5094253;28;20482;-30
2022/01/09 10:48:11;;;;;;;10.70;5.50;;;;;;;13.05;37.32;95206.59;5094544;28;20023;-30
2022/01/09 10:50:39;;;;;;;8.43;5.10;;;;;;;13.09;37.25;95196.28;5098582;28;20119;-30
2022/01/09 10:53:20;;;;;;;9.38;5.65;;;;;;;13.08;37.20;95194.03;5114322;28;20043;-30
2022/01/09 10:56:00;;;;;;;7.63;5.05;;;;;;;13.11;37.19;95188.38;5114576;28;20496;-30
2022/01/09 10:58:27;;;;;;;10.00;5.65;;;;;;;13.11;37.38;95182.91;5101301;28;20031;-30
2022/01/09 11:01:26;;;;;;;9.48;6.88;;;;;;;13.10;37.21;95180.69;5114149;28;20023;-30
2022/01/09 11:03:55;;;;;;;12.13;7.05;;;;;;;13.11;37.85;95177.47;5114295;28;20023;-30
2022/01/09 11:06:22;;;;;;;9.52;6.35;;;;;;;13.10;37.89;95178.72;5114341;28;20020;-30
2022/01/09 11:08:48;;;;;;;14.48;7.13;;;;;;;13.13;37.55;95171.56;5109456;28;20063;-30
2022/01/09 11:11:39;;;;;;;10.07;6.80;;;;;;;13.16;37.65;95163.25;5109847;28;20055;-30
2022/01/09 11:14:11;;;;;;;11.52;6.72;;;;;;;13.11;37.82;95160.41;5094000;28;20482;-30
2022/01/09 11:16:56;;;;;;;11.25;6.85;;;;;;;13.09;37.92;95185.38;5094921;28;20060;-30
2022/01/09 11:19:23;;;;;;;8.70;5.78;;;;;;;12.10;41.40;95243.03;5093861;28;20028;-30
2022/01/09 11:22:01;;;;;;;10.40;5.88;;;;;;;11.40;43.88;95236.31;5100673;28;20079;-30
2022/01/09 11:24:39;;;;;;;10.43;5.43;;;;;;;11.03;47.59;95244.63;5113092;28;20051;-30
2022/01/09 11:27:16;;;;;;;7.10;4.53;;;;;;;11.38;45.22;95250.34;5108827;28;20020;-30
2022/01/09 11:30:03;;;;;;;9.68;5.30;;;;;;;12.14;42.65;95237.38;5113771;28;20094;-30
2022/01/09 11:32:37;;;;;;;7.03;4.25;;;;;;;12.03;42.82;95223.59;5093745;28;20346;-30