Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:15;;;;;;;6.25;3.55;;;;;;;1.54;95.37;98097.53;5050481;28;20045;-76
2020/12/28 00:02:41;;;;;;;5.20;3.40;;;;;;;1.55;94.90;98099.13;5049448;28;20047;-77
2020/12/28 00:05:09;;;;;;;4.65;3.67;;;;;;;1.57;95.06;98103.34;5004081;28;20445;-77
2020/12/28 00:07:36;;;;;;;6.85;3.50;;;;;;;1.59;95.18;98111.75;5044309;28;20396;-78
2020/12/28 00:10:05;;;;;;;4.88;3.25;;;;;;;1.55;95.17;98098.34;5044424;28;20098;-77
2020/12/28 00:12:30;;;;;;;5.63;3.92;;;;;;;1.57;95.15;98105.94;5042196;28;20040;-77
2020/12/28 00:14:59;;;;;;;3.90;3.38;;;;;;;1.53;95.29;98098.47;5027758;28;20033;-76
2020/12/28 00:17:24;;;;;;;3.60;3.10;;;;;;;1.60;95.24;98100.44;5022636;28;20480;-77
2020/12/28 00:19:49;;;;;;;4.35;3.28;;;;;;;1.63;95.39;98100.16;5040326;28;20037;-78
2020/12/28 00:22:15;;;;;;;5.13;3.80;;;;;;;1.63;95.62;98103.53;5051803;28;20445;-77
2020/12/28 00:24:41;;;;;;;4.13;3.20;;;;;;;1.62;95.47;98093.34;5028889;28;20041;-77
2020/12/28 00:27:06;;;;;;;3.35;2.85;;;;;;;1.66;95.06;98102.44;5045961;28;20032;-77
2020/12/28 00:29:32;;;;;;;7.60;3.17;;;;;;;1.69;95.10;98096.94;5035942;28;20045;-78
2020/12/28 00:31:57;;;;;;;4.15;3.00;;;;;;;1.69;94.56;98091.75;5029376;28;20098;-77
2020/12/28 00:34:23;;;;;;;5.90;2.90;;;;;;;1.73;94.94;98090.50;5009812;28;20049;-76
2020/12/28 00:36:48;;;;;;;2.88;2.53;;;;;;;1.76;94.35;98097.94;5049442;28;20124;-77
2020/12/28 00:39:14;;;;;;;3.17;2.83;;;;;;;1.74;95.04;98092.91;5015399;28;20033;-78
2020/12/28 00:41:39;;;;;;;3.75;2.67;;;;;;;1.77;94.40;98098.75;5019356;28;20458;-78
2020/12/28 00:44:04;;;;;;;4.47;2.67;;;;;;;1.80;94.49;98095.88;5045015;28;20037;-77
2020/12/28 00:46:30;;;;;;;3.58;2.47;;;;;;;1.86;94.69;98090.88;5046550;28;20511;-79
2020/12/28 00:48:56;;;;;;;2.85;2.55;;;;;;;1.85;94.17;98084.09;5049588;28;20044;-78
2020/12/28 00:51:21;;;;;;;3.70;2.63;;;;;;;1.88;94.09;98085.53;5030479;28;20065;-77
2020/12/28 00:53:49;;;;;;;4.43;2.38;;;;;;;1.93;93.97;98083.31;5050327;28;20123;-76
2020/12/28 00:56:16;;;;;;;3.30;2.13;;;;;;;1.90;93.47;98075.84;5029852;28;20026;-77
2020/12/28 00:58:42;;;;;;;2.60;2.30;;;;;;;1.92;93.61;98085.09;5027213;28;20035;-74
2020/12/28 01:01:08;;;;;;;3.00;2.35;;;;;;;2.02;93.31;98086.75;5031058;28;20041;-76
2020/12/28 01:03:34;;;;;;;2.42;2.22;;;;;;;2.00;93.66;98092.06;5021899;28;20064;-76
2020/12/28 01:06:18;;;;;;;2.75;2.53;;;;;;;1.98;93.78;98098.34;5025620;28;20040;-76
2020/12/28 01:08:51;;;;;;;2.20;1.70;;;;;;;2.05;93.58;98086.41;5028454;28;20045;-75
2020/12/28 01:11:21;;;;;;;2.05;1.85;;;;;;;2.09;92.54;98093.72;5041551;28;20033;-75
2020/12/28 01:13:52;;;;;;;2.45;2.00;;;;;;;2.01;93.07;98085.09;5017274;28;20120;-75
2020/12/28 01:16:18;;;;;;;3.78;2.10;;;;;;;2.04;93.21;98087.38;5031029;28;20068;-76
2020/12/28 01:18:46;;;;;;;2.75;2.40;;;;;;;2.06;92.98;98082.88;5021115;28;20740;-76
2020/12/28 01:21:25;;;;;;;3.75;2.10;;;;;;;2.06;93.16;98082.88;5022534;28;20037;-76
2020/12/28 01:23:52;;;;;;;2.40;2.10;;;;;;;1.99;93.22;98092.22;5003837;28;20043;-77
2020/12/28 01:26:19;;;;;;;3.15;2.30;;;;;;;1.94;93.45;98092.66;4999081;28;20056;-75
2020/12/28 01:28:50;;;;;;;2.50;2.28;;;;;;;1.91;93.34;98096.38;5029157;28;20037;-75
2020/12/28 01:31:16;;;;;;;2.85;2.30;;;;;;;1.87;93.65;98087.31;5023566;28;20079;-75
2020/12/28 01:34:12;;;;;;;2.47;2.25;;;;;;;1.90;93.52;98092.19;5028700;28;20038;-75
2020/12/28 01:36:50;;;;;;;2.42;2.22;;;;;;;1.87;93.63;98091.69;5027928;28;20501;-75
2020/12/28 01:39:23;;;;;;;2.22;1.95;;;;;;;1.86;94.00;98084.88;5023612;28;20025;-76
2020/12/28 01:41:51;;;;;;;2.90;2.05;;;;;;;1.80;94.38;98081.16;5038267;28;20139;-76
2020/12/28 01:44:17;;;;;;;3.80;1.77;;;;;;;1.89;93.84;98090.56;5026143;28;20155;-75
2020/12/28 01:46:46;;;;;;;4.03;2.17;;;;;;;1.88;93.93;98090.72;5047928;28;20044;-76
2020/12/28 01:49:14;;;;;;;2.58;1.75;;;;;;;1.97;93.54;98091.56;5010947;28;20040;-74
2020/12/28 01:51:43;;;;;;;1.98;1.77;;;;;;;1.92;93.88;98098.03;5029663;28;20107;-76
2020/12/28 01:54:10;;;;;;;3.40;1.58;;;;;;;1.97;93.33;98094.94;5013989;28;20052;-77
2020/12/28 01:56:42;;;;;;;1.95;1.73;;;;;;;1.98;93.20;98106.94;5010361;28;20071;-75
2020/12/28 01:59:09;;;;;;;2.33;1.92;;;;;;;1.98;93.51;98099.16;5019957;28;20455;-75
2020/12/28 02:01:40;;;;;;;2.50;2.00;;;;;;;1.99;93.63;98099.97;5023178;28;20045;-76
2020/12/28 02:04:07;;;;;;;3.17;1.70;;;;;;;1.97;93.36;98094.94;5012781;28;20061;-74
2020/12/28 02:06:39;;;;;;;2.00;1.80;;;;;;;2.00;93.23;98092.06;5026695;28;20044;-74
2020/12/28 02:09:07;;;;;;;3.17;1.73;;;;;;;2.00;93.44;98084.31;5029522;28;20042;-74
2020/12/28 02:11:33;;;;;;;3.63;1.98;;;;;;;2.01;93.49;98080.75;5027067;28;20252;-76
2020/12/28 02:14:03;;;;;;;3.40;1.63;;;;;;;1.97;93.32;98073.47;5029859;28;20033;-75
2020/12/28 02:16:48;;;;;;;2.20;1.70;;;;;;;1.94;93.92;98066.81;5027080;28;20044;-77
2020/12/28 02:19:19;;;;;;;2.70;2.17;;;;;;;1.94;94.28;98062.47;5007201;28;20087;-75
2020/12/28 02:21:48;;;;;;;3.22;1.95;;;;;;;1.95;93.96;98069.25;5001333;28;20548;-74
2020/12/28 02:24:19;;;;;;;2.00;1.80;;;;;;;1.95;94.15;98071.03;5039036;28;20025;-77
2020/12/28 02:26:51;;;;;;;3.75;2.10;;;;;;;1.92;94.39;98066.16;5026153;28;20060;-76
2020/12/28 02:29:18;;;;;;;2.17;1.95;;;;;;;1.92;94.33;98069.59;5044409;28;20037;-75
2020/12/28 02:32:25;;;;;;;3.35;2.00;;;;;;;1.92;94.19;98077.34;5001432;28;20056;-76
2020/12/28 02:35:28;;;;;;;2.08;1.88;;;;;;;1.86;94.49;98066.78;5029156;28;20203;-75
2020/12/28 02:38:13;;;;;;;2.20;1.88;;;;;;;1.74;94.44;98045.59;5011584;28;20045;-76
2020/12/28 02:40:54;;;;;;;;;;;;;;;;;;;;;
2020/12/28 02:43:43;;;;;;;4.15;2.10;;;;;;;1.70;95.02;98037.34;5026980;28;20500;-76
2020/12/28 02:46:29;;;;;;;2.13;1.92;;;;;;;1.88;94.38;98070.03;5040360;28;20039;-76
2020/12/28 02:49:23;;;;;;;2.33;1.90;;;;;;;1.73;94.58;98051.72;5041086;28;20032;-76
2020/12/28 02:52:08;;;;;;;4.45;2.08;;;;;;;1.85;94.42;98065.19;5039866;28;20412;-76
2020/12/28 02:55:23;;;;;;;3.85;1.67;;;;;;;1.92;94.44;98085.09;5027248;28;20083;-75
2020/12/28 02:58:08;;;;;;;2.20;2.00;;;;;;;1.87;94.70;98081.34;5040995;28;20045;-77
2020/12/28 03:00:53;;;;;;;2.30;2.00;;;;;;;1.84;94.81;98081.66;5036311;28;20479;-76
2020/12/28 03:03:47;;;;;;;3.22;1.98;;;;;;;1.89;94.94;98092.34;5028165;28;20065;-76
2020/12/28 03:06:35;;;;;;;1.77;1.67;;;;;;;1.95;94.60;98079.59;5042864;28;20418;-76
2020/12/28 03:09:20;;;;;;;2.13;1.92;;;;;;;1.99;94.90;98081.88;5030325;28;20033;-75
2020/12/28 03:12:06;;;;;;;2.20;1.70;;;;;;;2.01;94.44;98079.94;5027826;28;20042;-77
2020/12/28 03:14:50;;;;;;;1.70;1.60;;;;;;;2.01;94.58;98079.94;5041436;28;20051;-76
2020/12/28 03:17:35;;;;;;;2.30;1.85;;;;;;;2.06;94.89;98078.50;5046298;28;20416;-77
2020/12/28 03:20:27;;;;;;;2.08;1.88;;;;;;;2.08;94.17;98081.72;5011174;28;20049;-79
2020/12/28 03:23:11;;;;;;;2.55;2.00;;;;;;;2.05;94.57;98084.63;5049342;28;20080;-77
2020/12/28 03:25:56;;;;;;;1.55;1.45;;;;;;;2.09;94.08;98090.28;5051733;28;20033;-77
2020/12/28 03:28:45;;;;;;;2.03;1.88;;;;;;;2.06;94.27;98081.09;5022963;28;20053;-79
2020/12/28 03:31:29;;;;;;;2.80;1.88;;;;;;;2.06;94.26;98082.88;5043264;28;20106;-78
2020/12/28 03:34:13;;;;;;;2.53;1.80;;;;;;;2.08;94.61;98078.34;5048528;28;20079;-78
2020/12/28 03:36:58;;;;;;;2.42;1.80;;;;;;;2.07;94.49;98087.88;5044418;28;20037;-77
2020/12/28 03:39:42;;;;;;;3.08;1.70;;;;;;;2.11;94.79;98085.78;5050487;28;20116;-75
2020/12/28 03:42:26;;;;;;;1.75;1.65;;;;;;;2.13;94.53;98089.03;5030004;28;20554;-77
2020/12/28 03:45:11;;;;;;;1.80;1.70;;;;;;;2.10;94.35;98084.16;5051109;28;20045;-77
2020/12/28 03:47:56;;;;;;;2.10;1.85;;;;;;;2.15;94.52;98089.69;5037722;28;20076;-78
2020/12/28 03:50:41;;;;;;;2.47;1.83;;;;;;;2.20;94.65;98102.13;5031752;28;20048;-77
2020/12/28 03:53:26;;;;;;;2.50;1.92;;;;;;;2.19;94.76;98098.75;5043736;28;20037;-76
2020/12/28 03:56:10;;;;;;;2.10;1.90;;;;;;;2.19;95.19;98105.69;5044620;28;20431;-79
2020/12/28 03:58:54;;;;;;;2.88;2.08;;;;;;;2.18;94.73;98104.88;5047957;28;20629;-77
2020/12/28 04:01:39;;;;;;;2.83;1.90;;;;;;;2.16;95.05;98104.22;5036177;28;20033;-76
2020/12/28 04:04:40;;;;;;;3.03;2.30;;;;;;;2.18;95.22;98088.56;4953209;28;20047;-76
2020/12/28 04:07:24;;;;;;;3.17;2.10;;;;;;;2.18;94.63;98081.59;5043747;28;20041;-78
2020/12/28 04:10:10;;;;;;;2.95;2.22;;;;;;;2.20;94.99;98078.84;5004034;28;20049;-76
2020/12/28 04:13:02;;;;;;;4.13;2.08;;;;;;;2.16;95.19;98080.16;5022236;28;20041;-76
2020/12/28 04:15:27;;;;;;;4.88;2.15;;;;;;;2.15;95.21;98076.75;5053441;28;20095;-77
2020/12/28 04:17:53;;;;;;;2.97;2.42;;;;;;;2.15;94.77;98076.75;5054041;28;20124;-77
2020/12/28 04:20:19;;;;;;;4.10;2.20;;;;;;;2.16;95.24;98074.97;5036842;28;20021;-77
2020/12/28 04:22:44;;;;;;;2.88;1.85;;;;;;;2.17;94.99;98066.22;5036925;28;20036;-77
2020/12/28 04:25:14;;;;;;;2.33;2.10;;;;;;;2.23;94.83;98063.03;5034577;28;20034;-76
2020/12/28 04:27:40;;;;;;;2.33;2.00;;;;;;;2.20;94.95;98063.34;5040358;28;20116;-77
2020/12/28 04:30:06;;;;;;;3.63;1.90;;;;;;;2.16;95.30;98068.00;5028965;28;20044;-77
2020/12/28 04:32:33;;;;;;;2.72;1.80;;;;;;;2.13;95.67;98056.22;5021308;28;20029;-76
2020/12/28 04:34:58;;;;;;;2.10;1.77;;;;;;;2.18;95.20;98055.72;5046245;28;20088;-76
2020/12/28 04:37:24;;;;;;;4.00;2.13;;;;;;;2.09;95.37;98052.34;5017192;28;20116;-77
2020/12/28 04:39:49;;;;;;;2.25;1.63;;;;;;;2.08;95.17;98065.41;5035844;28;20514;-76
2020/12/28 04:42:23;;;;;;;2.10;1.90;;;;;;;2.05;95.43;98070.91;5040582;28;20090;-75
2020/12/28 04:44:49;;;;;;;2.97;1.80;;;;;;;2.11;95.46;98073.66;5050596;28;20060;-76
2020/12/28 04:47:14;;;;;;;3.25;1.75;;;;;;;2.04;95.51;98072.69;5042713;28;20116;-78
2020/12/28 04:49:40;;;;;;;2.33;2.00;;;;;;;2.12;95.57;98079.66;5034458;28;20042;-76
2020/12/28 04:52:07;;;;;;;4.38;1.58;;;;;;;2.06;95.57;98082.88;5025389;28;20029;-77
2020/12/28 04:54:32;;;;;;;1.75;1.58;;;;;;;2.01;95.41;98080.75;5028739;28;20029;-77
2020/12/28 04:56:58;;;;;;;1.95;1.70;;;;;;;2.07;95.52;98093.06;5033171;28;20032;-77
2020/12/28 04:59:23;;;;;;;2.05;1.85;;;;;;;2.07;95.85;98094.81;5035443;28;20030;-77
2020/12/28 05:01:53;;;;;;;2.13;1.80;;;;;;;2.12;95.63;98095.16;5043823;28;20071;-76
2020/12/28 05:04:19;;;;;;;3.72;1.80;;;;;;;2.17;96.00;98097.25;5033528;28;20044;-77
2020/12/28 05:07:14;;;;;;;2.33;1.80;;;;;;;2.22;95.26;98098.41;5045169;28;20037;-77
2020/12/28 05:09:40;;;;;;;1.73;1.63;;;;;;;2.22;95.41;98092.44;5019187;28;20088;-76
2020/12/28 05:12:05;;;;;;;1.60;1.50;;;;;;;2.23;95.55;98096.66;5011678;28;20526;-75
2020/12/28 05:14:32;;;;;;;1.67;1.40;;;;;;;2.30;95.16;98092.47;5007616;28;20044;-75
2020/12/28 05:16:59;;;;;;;1.30;1.20;;;;;;;2.30;95.36;98093.28;5052941;28;20042;-77
2020/12/28 05:19:24;;;;;;;1.33;1.23;;;;;;;2.29;95.13;98098.59;5043877;28;20102;-76
2020/12/28 05:21:52;;;;;;;2.47;1.38;;;;;;;2.23;95.39;98094.88;5049045;28;20037;-78
2020/12/28 05:24:17;;;;;;;1.67;1.27;;;;;;;2.30;95.14;98088.09;5040778;28;20044;-77
2020/12/28 05:26:45;;;;;;;1.52;1.42;;;;;;;2.24;95.16;98086.16;4999241;28;20037;-76
2020/12/28 05:29:15;;;;;;;1.75;1.65;;;;;;;2.27;95.42;98098.75;5045506;28;20518;-76
2020/12/28 05:31:44;;;;;;;1.27;1.17;;;;;;;2.34;95.09;98089.41;5053123;28;20061;-77
2020/12/28 05:34:13;;;;;;;2.08;1.38;;;;;;;2.38;94.80;98096.84;5041492;28;20427;-77
2020/12/28 05:36:39;;;;;;;1.40;1.30;;;;;;;2.41;94.46;98104.28;5047917;28;20029;-77
2020/12/28 05:39:05;;;;;;;1.35;1.05;;;;;;;2.35;94.58;98095.38;5053246;28;20494;-78
2020/12/28 05:41:30;;;;;;;0.90;0.90;;;;;;;2.42;94.92;98101.53;5054013;28;20071;-78
2020/12/28 05:43:56;;;;;;;2.50;1.35;;;;;;;2.43;94.17;98102.34;5052507;28;20036;-76
2020/12/28 05:46:22;;;;;;;1.73;1.02;;;;;;;2.43;94.45;98103.16;5053805;28;20037;-77
2020/12/28 05:48:53;;;;;;;1.10;1.05;;;;;;;2.39;94.36;98091.50;5048435;28;20036;-76
2020/12/28 05:51:19;;;;;;;1.30;1.13;;;;;;;2.39;94.36;98094.09;5048161;28;20021;-77
2020/12/28 05:53:47;;;;;;;1.40;1.10;;;;;;;2.30;94.67;98080.34;5047430;28;20071;-77
2020/12/28 05:56:16;;;;;;;1.38;1.27;;;;;;;2.32;94.31;98087.94;5043883;28;20491;-76
2020/12/28 05:58:43;;;;;;;2.47;1.25;;;;;;;2.33;93.69;98084.38;5052390;28;20119;-76
2020/12/28 06:01:10;;;;;;;1.70;1.33;;;;;;;2.31;92.13;98079.34;5034354;28;20037;-75
2020/12/28 06:03:40;;;;;;;1.40;1.30;;;;;;;2.26;92.59;98079.03;5051934;28;20036;-77
2020/12/28 06:06:07;;;;;;;1.70;1.60;;;;;;;2.21;91.36;98083.88;5036514;28;20104;-77
2020/12/28 06:08:32;;;;;;;3.08;1.67;;;;;;;2.17;92.32;98092.09;5053630;28;20033;-76
2020/12/28 06:11:05;;;;;;;2.40;1.30;;;;;;;2.12;91.29;98092.56;5031810;28;20039;-78
2020/12/28 06:13:31;;;;;;;;;;;;;;;2.08;91.65;98084.31;5047702;28;20044;-77
2020/12/28 06:16:00;;;;;;;4.00;1.70;;;;;;;2.07;90.23;98095.66;5016343;28;19960;-76
2020/12/28 06:18:26;;;;;;;1.55;1.38;;;;;;;2.05;91.20;98101.91;5039036;28;20112;-76
2020/12/28 06:20:52;;;;;;;1.77;1.50;;;;;;;1.93;90.81;98097.03;5047851;28;20067;-76
2020/12/28 06:23:27;;;;;;;3.33;1.80;;;;;;;1.93;90.55;98109.97;5051896;28;20037;-77
2020/12/28 06:25:56;;;;;;;2.33;1.30;;;;;;;1.92;89.99;98108.34;5052009;28;20092;-78
2020/12/28 06:28:23;;;;;;;2.78;2.05;;;;;;;1.93;89.99;98125.47;5046565;28;20056;-77
2020/12/28 06:30:48;;;;;;;2.38;1.52;;;;;;;1.85;89.56;98130.63;5052725;28;20071;-77
2020/12/28 06:33:15;;;;;;;4.60;1.77;;;;;;;1.86;88.73;98134.00;5049248;28;20064;-75
2020/12/28 06:35:41;;;;;;;3.53;1.75;;;;;;;1.80;88.14;98130.25;5044739;28;20055;-77
2020/12/28 06:38:06;;;;;;;3.95;1.90;;;;;;;1.74;87.88;98125.72;5052436;28;20032;-76
2020/12/28 06:40:34;;;;;;;2.35;1.83;;;;;;;1.77;88.64;98125.38;5051209;28;20043;-76
2020/12/28 06:43:06;;;;;;;3.30;2.17;;;;;;;1.77;87.84;98132.34;5051535;28;20645;-77
2020/12/28 06:45:32;;;;;;;2.65;1.90;;;;;;;1.75;87.40;98130.75;5051973;28;20506;-76
2020/12/28 06:47:57;;;;;;;5.20;1.77;;;;;;;1.73;88.12;98126.66;5053116;28;20036;-77
2020/12/28 06:50:23;;;;;;;2.50;1.98;;;;;;;1.68;87.67;98113.41;5011683;28;20037;-77
2020/12/28 06:52:52;;;;;;;3.90;2.08;;;;;;;1.66;87.44;98115.34;5042269;28;20056;-76
2020/12/28 06:55:18;;;;;;;2.72;1.70;;;;;;;1.60;88.09;98108.19;5043879;28;20060;-76
2020/12/28 06:57:43;;;;;;;2.67;1.70;;;;;;;1.59;87.37;98097.06;5029545;28;20068;-75
2020/12/28 07:00:19;;;;;;;2.75;1.98;;;;;;;1.56;87.46;98097.34;5033973;28;20041;-77
2020/12/28 07:02:52;;;;;;;4.32;1.80;;;;;;;1.47;88.08;98100.84;5039738;28;20037;-77
2020/12/28 07:05:26;;;;;;;9.85;2.10;;;;;;;1.45;87.68;98111.38;5038019;28;20194;-77
2020/12/28 07:07:52;;;;;;;2.45;2.00;;;;;;;1.33;87.98;98117.72;5045082;28;20041;-76
2020/12/28 07:10:23;;;;;;;2.75;1.95;;;;;;;1.31;87.67;98123.03;5048148;28;20037;-76
2020/12/28 07:12:50;;;;;;;2.60;2.10;;;;;;;1.29;87.72;98137.09;5017949;28;20055;-78
2020/12/28 07:15:17;;;;;;;2.30;2.00;;;;;;;1.33;87.99;98139.19;5033054;28;20415;-77
2020/12/28 07:17:43;;;;;;;2.97;1.95;;;;;;;1.33;87.38;98148.72;5022381;28;20506;-76
2020/12/28 07:20:13;;;;;;;2.88;2.13;;;;;;;1.36;87.61;98151.81;5040197;28;20051;-77
2020/12/28 07:22:41;;;;;;;3.33;2.38;;;;;;;1.39;87.05;98153.28;5027668;28;20048;-77
2020/12/28 07:25:08;;;;;;;4.13;2.20;;;;;;;1.42;87.02;98152.19;5035785;28;20029;-77
2020/12/28 07:27:34;;;;;;;5.05;2.28;;;;;;;1.41;86.87;98155.72;5022520;28;20033;-78
2020/12/28 07:30:11;;;;;;;3.80;2.75;;;;;;;1.35;87.61;98141.63;5040797;28;20475;-75
2020/12/28 07:32:38;;;;;;;4.70;2.20;;;;;;;1.35;87.53;98139.84;5031296;28;20126;-76
2020/12/28 07:35:05;;;;;;;3.65;2.33;;;;;;;1.38;87.32;98148.28;5051616;28;20045;-76
2020/12/28 07:37:30;;;;;;;3.05;2.05;;;;;;;1.45;86.33;98144.94;5018526;28;20123;-76
2020/12/28 07:39:56;;;;;;;4.45;2.35;;;;;;;1.43;86.87;98139.13;5053480;28;20490;-75
2020/12/28 07:42:24;;;;;;;3.58;2.53;;;;;;;1.34;87.48;98125.34;5052229;28;20059;-76
2020/12/28 07:44:52;;;;;;;5.97;2.40;;;;;;;1.34;87.93;98125.34;5044527;28;20121;-77
2020/12/28 07:47:20;;;;;;;3.22;2.30;;;;;;;1.31;87.43;98130.78;5047748;28;20056;-76
2020/12/28 07:49:48;;;;;;;2.92;2.08;;;;;;;1.31;86.98;98141.13;5054305;28;20045;-75
2020/12/28 07:52:22;;;;;;;4.00;2.55;;;;;;;1.33;87.24;98149.53;5055829;28;21594;-78
2020/12/28 07:54:59;;;;;;;4.30;2.63;;;;;;;1.25;87.27;98135.75;5020110;28;20454;-76
2020/12/28 07:57:47;;;;;;;5.07;2.70;;;;;;;1.30;86.95;98141.25;5051318;28;20057;-78
2020/12/28 08:00:16;;;;;;;7.22;2.50;;;;;;;1.32;86.87;98141.97;5019838;28;20039;-77
2020/12/28 08:02:53;;;;;;;5.22;2.78;;;;;;;1.27;87.71;98154.50;5032265;28;20068;-77
2020/12/28 08:05:21;;;;;;;6.40;2.30;;;;;;;1.25;87.50;98146.91;5041607;28;20049;-75
2020/12/28 08:07:46;;;;;;;5.15;2.60;;;;;;;1.34;87.25;98146.00;5036809;28;20033;-77
2020/12/28 08:10:12;;;;;;;3.58;2.55;;;;;;;1.35;87.04;98149.38;5036927;28;20044;-77
2020/12/28 08:12:50;;;;;;;4.22;2.40;;;;;;;1.33;86.82;98148.72;5045086;28;20479;-78
2020/12/28 08:15:24;;;;;;;4.30;2.35;;;;;;;1.30;87.04;98152.44;5004178;28;20592;-76
2020/12/28 08:17:50;;;;;;;7.10;3.17;;;;;;;1.35;87.19;98155.34;5050580;28;20044;-77
2020/12/28 08:20:15;;;;;;;6.05;2.65;;;;;;;1.32;87.13;98163.41;5054959;28;20395;-77
2020/12/28 08:22:41;;;;;;;4.35;2.63;;;;;;;1.38;86.90;98163.78;5055727;28;20033;-77
2020/12/28 08:25:10;;;;;;;7.45;3.10;;;;;;;1.35;87.14;98177.78;5056772;28;20025;-77
2020/12/28 08:27:36;;;;;;;6.13;2.63;;;;;;;1.39;86.79;98193.81;5054654;28;20116;-77
2020/12/28 08:30:07;;;;;;;2.65;2.38;;;;;;;1.35;86.91;98196.69;5051961;28;20033;-77
2020/12/28 08:32:34;;;;;;;5.13;2.72;;;;;;;1.33;87.13;98196.00;5044821;28;20041;-77
2020/12/28 08:35:00;;;;;;;3.05;2.55;;;;;;;1.36;86.50;98202.69;5043558;28;20443;-78
2020/12/28 08:37:27;;;;;;;4.65;3.03;;;;;;;1.36;86.36;98189.75;5053564;28;20039;-76
2020/12/28 08:39:52;;;;;;;5.22;2.70;;;;;;;1.40;86.74;98191.06;5045669;28;20055;-77
2020/12/28 08:42:32;;;;;;;4.22;2.60;;;;;;;1.43;86.70;98195.13;5054743;28;20123;-78
2020/12/28 08:44:59;;;;;;;3.80;2.83;;;;;;;1.37;86.43;98199.13;5036278;28;20041;-78
2020/12/28 08:47:25;;;;;;;3.90;2.60;;;;;;;1.30;87.07;98196.34;5041571;28;20352;-78
2020/12/28 08:49:52;;;;;;;5.35;2.80;;;;;;;1.38;86.55;98202.53;5034622;28;20041;-77
2020/12/28 08:52:19;;;;;;;5.60;3.00;;;;;;;1.39;87.86;98212.69;5042990;28;20041;-77
2020/12/28 08:54:51;;;;;;;6.25;3.42;;;;;;;1.40;87.10;98206.56;5034474;28;20095;-77
2020/12/28 08:57:25;;;;;;;6.43;3.30;;;;;;;1.38;86.52;98210.28;5048086;28;20044;-77
2020/12/28 08:59:52;;;;;;;3.70;2.92;;;;;;;1.31;87.16;98218.59;5028362;28;20057;-78
2020/12/28 09:02:20;;;;;;;4.03;2.80;;;;;;;1.31;88.10;98225.53;5035468;28;20033;-77
2020/12/28 09:04:46;;;;;;;6.20;3.72;;;;;;;1.34;86.99;98225.25;5038183;28;20040;-76
2020/12/28 09:07:12;;;;;;;5.18;3.42;;;;;;;1.31;87.19;98220.38;5054430;28;20131;-76
2020/12/28 09:09:40;;;;;;;4.88;3.35;;;;;;;1.34;87.37;98227.84;5037547;28;20127;-77
2020/12/28 09:12:05;;;;;;;5.57;3.60;;;;;;;1.26;88.58;98220.00;5018973;28;20113;-76
2020/12/28 09:14:31;;;;;;;4.85;3.50;;;;;;;1.28;88.66;98225.84;5035451;28;20524;-77
2020/12/28 09:16:56;;;;;;;4.78;3.58;;;;;;;1.39;87.41;98224.81;5048358;28;20115;-77
2020/12/28 09:19:22;;;;;;;4.53;3.35;;;;;;;1.33;87.88;98208.13;5048504;28;20028;-76
2020/12/28 09:21:47;;;;;;;4.28;3.35;;;;;;;1.37;87.21;98201.69;5038682;28;20487;-76
2020/12/28 09:24:13;;;;;;;5.53;3.50;;;;;;;1.42;87.91;98212.41;5055515;28;20029;-77
2020/12/28 09:26:38;;;;;;;6.40;3.65;;;;;;;1.39;87.99;98204.94;5053255;28;20021;-75
2020/12/28 09:29:04;;;;;;;6.22;3.85;;;;;;;1.46;88.80;98216.31;5039274;28;20036;-75
2020/12/28 09:31:29;;;;;;;7.45;3.60;;;;;;;1.53;87.26;98212.16;5040640;28;20099;-75
2020/12/28 09:33:55;;;;;;;4.78;3.28;;;;;;;1.62;87.04;98218.22;5032180;28;20045;-75
2020/12/28 09:36:20;;;;;;;4.22;3.17;;;;;;;1.65;87.69;98212.72;5031954;28;20503;-75
2020/12/28 09:38:47;;;;;;;6.95;3.80;;;;;;;1.67;86.83;98209.97;5032228;28;20107;-77
2020/12/28 09:41:13;;;;;;;5.15;3.20;;;;;;;1.74;86.54;98213.59;5045227;28;20440;-79
2020/12/28 09:43:39;;;;;;;5.78;3.72;;;;;;;1.74;86.31;98208.41;5037186;28;20045;-77
2020/12/28 09:46:07;;;;;;;5.70;3.60;;;;;;;1.71;86.45;98219.06;5050068;28;20049;-77
2020/12/28 09:48:32;;;;;;;5.97;3.40;;;;;;;1.71;87.32;98203.53;5031216;28;20071;-77
2020/12/28 09:50:58;;;;;;;6.40;3.67;;;;;;;1.77;86.85;98208.09;5052077;28;20060;-77
2020/12/28 09:53:23;;;;;;;5.85;3.63;;;;;;;1.85;86.30;98207.38;5052558;28;20491;-77
2020/12/28 09:55:48;;;;;;;4.20;3.28;;;;;;;1.87;86.62;98210.59;5053668;28;20451;-76
2020/12/28 09:58:14;;;;;;;6.32;3.90;;;;;;;1.93;86.65;98205.63;5050795;28;20025;-76
2020/12/28 10:00:40;;;;;;;7.53;3.78;;;;;;;2.03;85.37;98209.88;5042362;28;20064;-76
2020/12/28 10:03:05;;;;;;;6.15;3.90;;;;;;;2.08;85.32;98205.84;5038764;28;20040;-75
2020/12/28 10:05:31;;;;;;;6.63;3.70;;;;;;;2.13;85.58;98205.41;5031731;28;20048;-75
2020/12/28 10:07:56;;;;;;;5.47;3.20;;;;;;;2.20;85.24;98203.81;5032099;28;20038;-74
2020/12/28 10:10:22;;;;;;;4.20;3.15;;;;;;;2.28;85.70;98205.59;5020398;28;20029;-76
2020/12/28 10:12:47;;;;;;;7.20;3.60;;;;;;;2.28;86.05;98209.03;5029817;28;20064;-77
2020/12/28 10:15:15;;;;;;;5.50;3.75;;;;;;;2.28;85.54;98208.19;5050407;28;20036;-75
2020/12/28 10:18:09;;;;;;;5.50;3.60;;;;;;;2.29;85.07;98209.84;5027268;28;20483;-76
2020/12/28 10:20:35;;;;;;;5.68;3.70;;;;;;;2.28;84.71;98201.28;5047218;28;20060;-76
2020/12/28 10:23:00;;;;;;;6.47;3.85;;;;;;;2.47;84.90;98202.78;5041739;28;20517;-76
2020/12/28 10:25:26;;;;;;;5.90;3.80;;;;;;;2.50;84.36;98199.88;5051294;28;20033;-77
2020/12/28 10:27:51;;;;;;;5.68;3.63;;;;;;;2.42;84.21;98186.91;5032381;28;20053;-76
2020/12/28 10:30:16;;;;;;;5.32;3.80;;;;;;;2.40;84.47;98199.19;5046659;28;20032;-75
2020/12/28 10:32:42;;;;;;;6.65;3.65;;;;;;;2.43;85.25;98198.06;5050547;28;20605;-75
2020/12/28 10:35:07;;;;;;;8.23;4.15;;;;;;;2.43;85.16;98204.06;5033959;28;20029;-76
2020/12/28 10:37:33;;;;;;;5.65;3.72;;;;;;;2.27;85.88;98209.19;5051567;28;20029;-75
2020/12/28 10:39:58;;;;;;;5.78;3.45;;;;;;;2.28;85.66;98221.13;5050376;28;20437;-75
2020/12/28 10:42:24;;;;;;;6.50;3.97;;;;;;;2.23;86.07;98213.84;5051210;28;20494;-75
2020/12/28 10:44:49;;;;;;;7.10;3.45;;;;;;;2.27;86.87;98225.50;5050433;28;20402;-76
2020/12/28 10:47:15;;;;;;;6.22;4.20;;;;;;;2.37;86.65;98220.19;5046511;28;20095;-75
2020/12/28 10:49:40;;;;;;;5.80;4.20;;;;;;;2.46;86.64;98218.47;5012672;28;20128;-75
2020/12/28 10:52:06;;;;;;;6.78;3.92;;;;;;;2.50;87.09;98227.53;5043313;28;20041;-75
2020/12/28 10:54:31;;;;;;;5.60;3.78;;;;;;;2.46;86.40;98219.25;5049391;28;20044;-76
2020/12/28 10:56:57;;;;;;;5.65;3.67;;;;;;;2.61;86.37;98229.84;5032948;28;20051;-76
2020/12/28 10:59:22;;;;;;;5.13;3.75;;;;;;;2.68;86.14;98217.09;5045016;28;20029;-75
2020/12/28 11:01:48;;;;;;;4.97;3.20;;;;;;;2.64;85.83;98216.59;5042358;28;20040;-75
2020/12/28 11:04:13;;;;;;;6.50;4.30;;;;;;;2.63;85.97;98221.91;5028635;28;20044;-76
2020/12/28 11:06:42;;;;;;;5.22;3.70;;;;;;;2.66;85.56;98216.44;5029778;28;20041;-76
2020/12/28 11:09:08;;;;;;;7.15;3.80;;;;;;;2.65;85.95;98213.00;5021669;28;20080;-76
2020/12/28 11:11:33;;;;;;;6.40;3.45;;;;;;;2.63;85.49;98211.56;5035919;28;20091;-75
2020/12/28 11:13:58;;;;;;;5.55;3.60;;;;;;;2.62;85.15;98208.19;5022891;28;20053;-74
2020/12/28 11:16:25;;;;;;;5.45;3.47;;;;;;;2.65;85.48;98207.84;5047399;28;20097;-77
2020/12/28 11:18:51;;;;;;;6.30;3.65;;;;;;;2.62;85.30;98207.34;5050766;28;20061;-76
2020/12/28 11:21:16;;;;;;;5.53;3.58;;;;;;;2.65;85.87;98205.25;5051919;28;20503;-77
2020/12/28 11:26:35;;;;;;;7.30;4.07;;;;;;;2.63;86.32;98217.53;5048873;28;20049;-75
2020/12/28 11:29:03;;;;;;;6.07;4.13;;;;;;;2.61;85.60;98206.53;5039293;28;20036;-76
2020/12/28 11:31:29;;;;;;;7.03;4.25;;;;;;;2.69;85.62;98223.88;5016414;28;20484;-74
2020/12/28 11:33:54;;;;;;;6.65;4.40;;;;;;;2.68;85.79;98222.25;5028468;28;20090;-75
2020/12/28 11:36:20;;;;;;;6.57;4.43;;;;;;;2.71;86.37;98227.94;5030821;28;20041;-77
2020/12/28 11:38:46;;;;;;;7.40;4.55;;;;;;;2.74;85.64;98226.81;5038050;28;20040;-77
2020/12/28 11:41:13;;;;;;;7.93;4.05;;;;;;;2.70;86.26;98223.72;5013417;28;20033;-74
2020/12/28 11:43:39;;;;;;;7.07;4.53;;;;;;;2.75;85.72;98215.50;5029408;28;20037;-74
2020/12/28 11:46:06;;;;;;;6.00;3.92;;;;;;;2.70;85.89;98203.00;5041324;28;20039;-76
2020/12/28 11:48:31;;;;;;;6.50;3.58;;;;;;;2.71;85.85;98196.88;5031191;28;20083;-75
2020/12/28 11:50:57;;;;;;;6.22;3.97;;;;;;;2.72;86.21;98206.25;5046725;28;20037;-77
2020/12/28 11:53:22;;;;;;;7.25;3.97;;;;;;;2.79;85.75;98206.44;5045821;28;20038;-76
2020/12/28 11:58:34;;;;;;;6.63;4.18;;;;;;;2.88;86.47;98209.84;5050237;28;20085;-77
2020/12/28 12:01:02;;;;;;;6.18;3.88;;;;;;;2.83;86.05;98210.31;5049550;28;20490;-76
2020/12/28 12:03:32;;;;;;;4.57;3.47;;;;;;;2.84;86.31;98211.13;5030630;28;20502;-76