Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:26;;;;;;;5.05;2.80;;;;;;;16.02;100.00;99738.09;5051173;28;20025;-89
2022/07/10 00:02:52;;;;;;;4.57;3.00;;;;;;;16.11;100.00;99762.91;5051498;28;20033;-89
2022/07/10 00:05:18;;;;;;;4.38;2.70;;;;;;;16.09;100.00;99746.38;5051453;28;20048;-89
2022/07/10 00:07:43;;;;;;;4.30;2.67;;;;;;;16.00;100.00;99741.75;5050723;28;20491;-89
2022/07/10 00:10:09;;;;;;;3.92;2.60;;;;;;;15.97;100.00;99742.81;5051372;28;20033;-89
2022/07/10 00:12:35;;;;;;;3.17;2.88;;;;;;;15.94;100.00;99756.97;5051730;28;20025;-88
2022/07/10 00:15:00;;;;;;;3.30;2.55;;;;;;;15.90;100.00;99741.53;5051141;28;20039;-89
2022/07/10 00:17:26;;;;;;;3.38;2.67;;;;;;;15.90;100.00;99747.63;5050818;28;20032;-89
2022/07/10 00:19:51;;;;;;;6.75;3.08;;;;;;;15.87;100.00;99747.00;5050907;28;20056;-89
2022/07/10 00:22:17;;;;;;;4.93;2.70;;;;;;;15.78;100.00;99734.47;5051157;28;20473;-89
2022/07/10 00:24:42;;;;;;;3.50;2.80;;;;;;;15.75;100.00;99732.03;5050908;28;20594;-88
2022/07/10 00:27:07;;;;;;;5.13;3.53;;;;;;;15.72;100.00;99741.00;5051085;28;20083;-89
2022/07/10 00:29:33;;;;;;;2.97;2.67;;;;;;;15.70;100.00;99737.59;5050680;28;20469;-88
2022/07/10 00:31:58;;;;;;;5.75;3.08;;;;;;;15.64;100.00;99731.00;5052083;28;20033;-88
2022/07/10 00:34:23;;;;;;;4.00;2.95;;;;;;;15.47;100.00;99704.97;5050480;28;20535;-88
2022/07/10 00:36:49;;;;;;;4.57;2.80;;;;;;;15.48;100.00;99730.28;5051036;28;20435;-88
2022/07/10 00:39:14;;;;;;;2.97;2.60;;;;;;;15.55;100.00;99744.69;5051134;28;20033;-88
2022/07/10 00:41:39;;;;;;;3.83;2.90;;;;;;;15.51;100.00;99734.50;5050703;28;20028;-88
2022/07/10 00:44:05;;;;;;;4.70;2.63;;;;;;;15.47;100.00;99725.97;5050695;28;20025;-88
2022/07/10 00:46:31;;;;;;;3.70;2.90;;;;;;;15.17;100.00;99673.72;5050379;28;20021;-88
2022/07/10 00:48:57;;;;;;;3.85;2.97;;;;;;;15.43;100.00;99725.34;5050431;28;20083;-88
2022/07/10 00:51:28;;;;;;;4.10;2.33;;;;;;;15.28;100.00;99715.81;5050407;28;20518;-88
2022/07/10 00:53:54;;;;;;;4.65;2.95;;;;;;;15.34;100.00;99733.81;5050663;28;20120;-88
2022/07/10 00:56:24;;;;;;;3.55;2.92;;;;;;;15.32;100.00;99732.22;5050627;28;20116;-88
2022/07/10 00:58:50;;;;;;;3.70;2.70;;;;;;;15.29;100.00;99735.03;5050627;28;20072;-89
2022/07/10 01:01:16;;;;;;;4.97;2.60;;;;;;;15.23;100.00;99734.50;5050587;28;20040;-88
2022/07/10 01:03:43;;;;;;;3.15;2.85;;;;;;;15.18;100.00;99733.13;5049984;28;20054;-88
2022/07/10 01:06:09;;;;;;;3.28;2.92;;;;;;;15.16;100.00;99738.44;5050772;28;20503;-89
2022/07/10 01:08:34;;;;;;;4.38;3.00;;;;;;;15.14;100.00;99727.22;5050164;28;20025;-88
2022/07/10 01:11:00;;;;;;;3.92;3.08;;;;;;;15.14;100.00;99729.00;5050482;28;20472;-89
2022/07/10 01:13:26;;;;;;;4.25;3.05;;;;;;;15.14;100.00;99729.84;5050193;28;20025;-88
2022/07/10 01:15:52;;;;;;;5.70;3.35;;;;;;;15.12;100.00;99734.31;5050413;28;20052;-88
2022/07/10 01:18:18;;;;;;;4.03;3.15;;;;;;;15.03;100.00;99720.97;5050694;28;20036;-89
2022/07/10 01:20:43;;;;;;;6.90;3.30;;;;;;;14.90;100.00;99711.25;5052698;28;20421;-88
2022/07/10 01:23:09;;;;;;;4.28;3.00;;;;;;;15.05;100.00;99732.22;5054459;28;20040;-88
2022/07/10 01:25:34;;;;;;;4.78;3.30;;;;;;;14.98;100.00;99722.09;5054079;28;20025;-88
2022/07/10 01:27:59;;;;;;;4.50;3.10;;;;;;;14.97;100.00;99727.47;5054125;28;20381;-88
2022/07/10 01:30:26;;;;;;;6.68;3.03;;;;;;;14.95;100.00;99730.16;5053973;28;20025;-88
2022/07/10 01:32:52;;;;;;;6.47;3.20;;;;;;;14.92;100.00;99722.50;5054194;28;20033;-89
2022/07/10 01:35:18;;;;;;;4.78;3.33;;;;;;;14.68;100.00;99688.19;5054355;28;20357;-88
2022/07/10 01:37:44;;;;;;;5.88;3.85;;;;;;;14.88;100.00;99723.63;5054034;28;20025;-87
2022/07/10 01:40:09;;;;;;;3.53;3.08;;;;;;;14.85;100.00;99734.31;5054177;28;20616;-88
2022/07/10 01:42:35;;;;;;;4.20;3.30;;;;;;;14.84;100.00;99726.56;5072416;28;20174;-88
2022/07/10 01:45:00;;;;;;;3.53;3.00;;;;;;;14.81;100.00;99721.50;5056313;28;20033;-88
2022/07/10 01:47:26;;;;;;;4.15;3.38;;;;;;;14.80;100.00;99725.91;5055656;28;20036;-87
2022/07/10 01:49:53;;;;;;;6.82;3.63;;;;;;;14.79;100.00;99725.97;5056200;28;20024;-88
2022/07/10 01:52:19;;;;;;;4.13;3.10;;;;;;;14.76;100.00;99732.28;5055873;28;20486;-88
2022/07/10 01:54:45;;;;;;;4.35;3.00;;;;;;;14.67;100.00;99725.81;5055584;28;20106;-88
2022/07/10 01:57:11;;;;;;;3.67;2.90;;;;;;;14.72;100.00;99731.63;5055805;28;20075;-87
2022/07/10 01:59:36;;;;;;;4.90;3.30;;;;;;;14.69;100.00;99726.56;5055514;28;20392;-88
2022/07/10 02:02:02;;;;;;;3.28;2.95;;;;;;;14.71;100.00;99723.84;5055681;28;20048;-88
2022/07/10 02:04:42;;;;;;;5.53;3.15;;;;;;;14.71;100.00;99718.63;5055390;28;20059;-88
2022/07/10 02:07:12;;;;;;;4.80;3.17;;;;;;;14.77;100.00;99733.09;5055558;28;20047;-88
2022/07/10 02:09:41;;;;;;;6.15;2.95;;;;;;;14.70;100.00;99722.16;5055199;28;20052;-88
2022/07/10 02:12:12;;;;;;;3.60;2.85;;;;;;;14.67;100.00;99723.19;5055414;28;20116;-88
2022/07/10 02:14:37;;;;;;;7.53;3.17;;;;;;;14.74;100.00;99736.75;5052848;28;20489;-88
2022/07/10 02:17:04;;;;;;;4.68;2.88;;;;;;;14.65;100.00;99717.19;5071849;28;20121;-88
2022/07/10 02:19:30;;;;;;;5.05;3.10;;;;;;;14.68;100.00;99731.91;5055013;28;20510;-88
2022/07/10 02:21:56;;;;;;;5.95;3.03;;;;;;;14.66;100.00;99721.53;5072289;28;20044;-88
2022/07/10 02:24:21;;;;;;;5.35;3.00;;;;;;;14.60;100.00;99721.88;5055313;28;20028;-87
2022/07/10 02:26:46;;;;;;;5.05;2.70;;;;;;;14.52;100.00;99721.53;5054904;28;20415;-88
2022/07/10 02:29:12;;;;;;;7.30;3.17;;;;;;;14.52;100.00;99715.44;5055037;28;20039;-88
2022/07/10 02:31:40;;;;;;;5.82;2.70;;;;;;;14.57;100.00;99727.31;5054722;28;20037;-88
2022/07/10 02:34:12;;;;;;;6.05;2.78;;;;;;;14.56;100.00;99720.41;5055180;28;20060;-88
2022/07/10 02:36:38;;;;;;;6.95;2.88;;;;;;;14.61;100.00;99730.59;5054783;28;20028;-88
2022/07/10 02:39:07;;;;;;;3.70;2.63;;;;;;;14.57;100.00;99732.56;5054909;28;20123;-89
2022/07/10 02:41:33;;;;;;;3.80;2.60;;;;;;;14.55;100.00;99723.13;5054545;28;20119;-89
2022/07/10 02:43:58;;;;;;;3.70;2.75;;;;;;;14.56;100.00;99725.63;5055063;28;20119;-87
2022/07/10 02:46:24;;;;;;;6.15;3.00;;;;;;;14.55;100.00;99723.97;5054868;28;20070;-88
2022/07/10 02:48:50;;;;;;;4.60;2.75;;;;;;;14.51;100.00;99732.94;5052203;28;20115;-88
2022/07/10 02:51:15;;;;;;;4.13;2.67;;;;;;;14.47;100.00;99724.41;5053948;28;20031;-88
2022/07/10 02:53:41;;;;;;;5.40;3.17;;;;;;;14.51;100.00;99735.56;5050999;28;20080;-88
2022/07/10 02:56:06;;;;;;;5.53;2.80;;;;;;;14.43;100.00;99719.44;5051345;28;20043;-88
2022/07/10 02:58:33;;;;;;;7.32;2.85;;;;;;;14.49;100.00;99729.56;5051054;28;20037;-88
2022/07/10 03:00:58;;;;;;;6.85;3.05;;;;;;;14.48;100.00;99727.84;5034677;28;20408;-88
2022/07/10 03:03:23;;;;;;;4.80;2.60;;;;;;;14.44;100.00;99724.56;5034183;28;20037;-88
2022/07/10 03:05:49;;;;;;;3.85;2.38;;;;;;;14.43;100.00;99727.31;5051109;28;20060;-88
2022/07/10 03:08:14;;;;;;;4.45;2.83;;;;;;;14.37;100.00;99718.03;5034291;28;20040;-87
2022/07/10 03:10:40;;;;;;;4.68;2.60;;;;;;;14.48;100.00;99735.72;5033977;28;20033;-88
2022/07/10 03:13:06;;;;;;;5.72;3.00;;;;;;;14.47;100.00;99734.03;5034520;28;20087;-88
2022/07/10 03:15:31;;;;;;;4.82;2.47;;;;;;;14.42;100.00;99733.47;5034309;28;20036;-88
2022/07/10 03:17:56;;;;;;;6.05;2.70;;;;;;;14.40;100.00;99735.34;5034340;28;20044;-87
2022/07/10 03:20:22;;;;;;;4.32;2.15;;;;;;;14.35;100.00;99716.44;5034147;28;20087;-88
2022/07/10 03:22:47;;;;;;;6.07;2.42;;;;;;;14.43;100.00;99729.91;5034036;28;20544;-88
2022/07/10 03:25:13;;;;;;;3.58;2.33;;;;;;;14.41;100.00;99731.78;5051646;28;20037;-88
2022/07/10 03:27:39;;;;;;;5.07;2.22;;;;;;;14.41;100.00;99739.63;5051973;28;20532;-88
2022/07/10 03:30:05;;;;;;;4.13;2.33;;;;;;;14.39;100.00;99734.50;5052070;28;20032;-88
2022/07/10 03:32:30;;;;;;;4.75;2.30;;;;;;;14.45;100.00;99733.28;5051892;28;20036;-88
2022/07/10 03:34:55;;;;;;;4.85;2.35;;;;;;;14.45;100.00;99731.53;5051913;28;20120;-88
2022/07/10 03:37:21;;;;;;;5.88;2.20;;;;;;;14.45;100.00;99730.66;5051807;28;20404;-88
2022/07/10 03:39:47;;;;;;;5.25;2.17;;;;;;;14.46;100.00;99732.34;5051383;28;20048;-88
2022/07/10 03:42:12;;;;;;;5.88;2.42;;;;;;;14.50;100.00;99739.13;5051009;28;20036;-88
2022/07/10 03:44:38;;;;;;;5.18;2.25;;;;;;;14.52;100.00;99739.03;5051358;28;20029;-88
2022/07/10 03:47:03;;;;;;;3.83;2.00;;;;;;;14.54;100.00;99734.50;5053085;28;20033;-88
2022/07/10 03:49:29;;;;;;;4.35;2.30;;;;;;;14.55;100.00;99731.81;5051755;28;20028;-88
2022/07/10 03:51:54;;;;;;;2.78;2.20;;;;;;;14.59;100.00;99735.94;5051413;28;20033;-88
2022/07/10 03:54:19;;;;;;;2.85;2.00;;;;;;;14.58;100.00;99734.25;5051428;28;20048;-88
2022/07/10 03:59:29;;;;;;;6.07;2.58;;;;;;;14.58;100.00;99736.00;5052767;28;20044;-88
2022/07/10 04:01:54;;;;;;;4.70;2.20;;;;;;;14.55;100.00;99725.75;5051152;28;20028;-88
2022/07/10 04:04:19;;;;;;;4.30;2.40;;;;;;;14.65;100.00;99737.31;5051051;28;20045;-88
2022/07/10 04:06:45;;;;;;;6.55;2.28;;;;;;;14.69;100.00;99733.59;5050950;28;20517;-88
2022/07/10 04:09:10;;;;;;;3.88;2.28;;;;;;;14.71;100.00;99734.34;5051066;28;20465;-88
2022/07/10 04:11:36;;;;;;;4.22;1.90;;;;;;;14.71;100.00;99732.56;5051132;28;20051;-88
2022/07/10 04:14:01;;;;;;;3.63;2.17;;;;;;;14.75;100.00;99743.72;5051252;28;20028;-88
2022/07/10 04:16:27;;;;;;;5.40;2.25;;;;;;;14.75;100.00;99735.84;5051227;28;20032;-88
2022/07/10 04:18:52;;;;;;;4.75;2.38;;;;;;;14.76;100.00;99737.50;5050946;28;20036;-88
2022/07/10 04:21:17;;;;;;;4.85;2.33;;;;;;;14.72;100.00;99734.25;5051026;28;20536;-88
2022/07/10 04:23:43;;;;;;;3.30;2.60;;;;;;;14.73;100.00;99729.84;5050651;28;20433;-87
2022/07/10 04:26:08;;;;;;;5.07;2.40;;;;;;;14.72;100.00;99738.63;5052634;28;20043;-88
2022/07/10 04:28:33;;;;;;;5.60;2.72;;;;;;;14.75;100.00;99741.09;5050906;28;20493;-88
2022/07/10 04:30:59;;;;;;;3.75;2.22;;;;;;;14.65;100.00;99721.59;5050783;28;20062;-88
2022/07/10 04:33:27;;;;;;;7.10;2.72;;;;;;;14.72;100.00;99725.53;5050896;28;20029;-88
2022/07/10 04:35:53;;;;;;;5.60;2.30;;;;;;;14.70;100.00;99738.72;5052149;28;20033;-88
2022/07/10 04:38:18;;;;;;;4.03;2.00;;;;;;;14.71;100.00;99742.22;5050633;28;20112;-88
2022/07/10 04:40:43;;;;;;;6.07;2.50;;;;;;;14.67;100.00;99735.47;5050688;28;20112;-88
2022/07/10 04:43:10;;;;;;;6.50;2.60;;;;;;;14.69;100.00;99739.66;5050885;28;20508;-88
2022/07/10 04:45:37;;;;;;;4.50;2.78;;;;;;;14.66;100.00;99741.63;5050626;28;20036;-87
2022/07/10 04:48:06;;;;;;;4.40;2.70;;;;;;;14.61;100.00;99734.06;5050702;28;20409;-87
2022/07/10 04:50:31;;;;;;;4.70;2.65;;;;;;;14.56;100.00;99732.66;5050599;28;20112;-88
2022/07/10 04:52:57;;;;;;;6.70;2.83;;;;;;;14.58;100.00;99725.53;5050346;28;20555;-87
2022/07/10 04:55:23;;;;;;;5.13;2.40;;;;;;;14.61;100.00;99725.34;5052012;28;20071;-88
2022/07/10 04:57:48;;;;;;;3.90;2.47;;;;;;;14.61;100.00;99733.22;5051744;28;20516;-88
2022/07/10 05:00:14;;;;;;;5.93;2.65;;;;;;;14.64;100.00;99725.16;5050771;28;20361;-88
2022/07/10 05:02:39;;;;;;;6.63;2.38;;;;;;;14.69;100.00;99730.97;5050443;28;20558;-88
2022/07/10 05:05:05;;;;;;;4.65;2.63;;;;;;;14.70;100.00;99733.47;5050651;28;20041;-88
2022/07/10 05:07:30;;;;;;;4.22;2.55;;;;;;;14.76;100.00;99741.91;5050179;28;20025;-87
2022/07/10 05:09:56;;;;;;;7.20;2.80;;;;;;;14.79;100.00;99739.94;5048749;28;20622;-88
2022/07/10 05:12:21;;;;;;;3.30;2.30;;;;;;;14.82;100.00;99731.03;5032510;28;20571;-87
2022/07/10 05:14:46;;;;;;;3.67;2.60;;;;;;;14.88;100.00;99731.50;5049305;28;20497;-88
2022/07/10 05:17:12;;;;;;;6.88;2.75;;;;;;;14.95;100.00;99732.78;5032523;28;20511;-88
2022/07/10 05:19:37;;;;;;;5.53;2.40;;;;;;;15.02;100.00;99735.88;5032440;28;20523;-87
2022/07/10 05:22:03;;;;;;;6.75;2.92;;;;;;;15.00;100.00;99731.66;5032227;28;20059;-88
2022/07/10 05:24:28;;;;;;;4.88;2.10;;;;;;;14.96;99.19;99734.47;5032440;28;20033;-88
2022/07/10 05:26:54;;;;;;;5.63;2.20;;;;;;;15.02;98.27;99742.91;5032182;28;20637;-87
2022/07/10 05:29:19;;;;;;;8.15;2.90;;;;;;;15.05;97.51;99747.97;5032289;28;20069;-87
2022/07/10 05:31:45;;;;;;;5.32;2.25;;;;;;;15.01;96.16;99746.47;5032142;28;20029;-88
2022/07/10 05:34:10;;;;;;;4.65;2.20;;;;;;;15.00;95.61;99747.38;5032478;28;20037;-88
2022/07/10 05:36:35;;;;;;;3.75;2.15;;;;;;;14.97;93.64;99746.66;5049028;28;20487;-88
2022/07/10 05:39:01;;;;;;;4.57;2.30;;;;;;;14.91;94.67;99736.53;5032101;28;20439;-87
2022/07/10 05:41:26;;;;;;;8.85;2.30;;;;;;;14.88;94.26;99725.41;5044055;28;20033;-88
2022/07/10 05:43:51;;;;;;;4.90;2.05;;;;;;;14.96;93.22;99739.72;5051196;28;20032;-88
2022/07/10 05:46:17;;;;;;;4.57;1.63;;;;;;;14.87;92.77;99729.78;5051520;28;20409;-88
2022/07/10 05:48:42;;;;;;;3.88;1.90;;;;;;;14.98;92.01;99744.88;5051119;28;20032;-88
2022/07/10 05:51:07;;;;;;;8.30;2.33;;;;;;;15.02;91.74;99745.53;5051209;28;20035;-87
2022/07/10 05:53:33;;;;;;;5.68;2.20;;;;;;;15.04;92.25;99741.00;5050223;28;20119;-88
2022/07/10 05:56:02;;;;;;;7.25;2.08;;;;;;;15.10;91.65;99748.50;5049946;28;20083;-88
2022/07/10 05:58:27;;;;;;;5.03;2.00;;;;;;;15.16;91.53;99748.94;5050157;28;20036;-88
2022/07/10 06:00:52;;;;;;;6.93;2.20;;;;;;;15.14;91.21;99752.63;5049770;28;20021;-87
2022/07/10 06:03:18;;;;;;;4.82;2.10;;;;;;;15.10;91.22;99725.72;5051053;28;20060;-83
2022/07/10 06:05:43;;;;;;;8.02;2.38;;;;;;;15.19;91.34;99740.88;5050081;28;20147;-83
2022/07/10 06:08:10;;;;;;;5.43;2.05;;;;;;;15.21;90.76;99746.88;5053592;28;20025;-83
2022/07/10 06:10:36;;;;;;;6.50;2.35;;;;;;;15.30;91.30;99747.22;5053607;28;20571;-83
2022/07/10 06:13:01;;;;;;;5.88;2.17;;;;;;;15.18;90.47;99722.63;5053284;28;20119;-82
2022/07/10 06:15:26;;;;;;;5.45;2.05;;;;;;;15.35;90.54;99745.16;5054804;28;20049;-83
2022/07/10 06:17:52;;;;;;;4.30;1.90;;;;;;;15.41;89.85;99742.09;5053306;28;20067;-83
2022/07/10 06:20:17;;;;;;;5.20;1.73;;;;;;;15.39;88.41;99746.63;5054646;28;20036;-83
2022/07/10 06:22:42;;;;;;;6.55;2.13;;;;;;;15.34;88.34;99725.94;5054791;28;20104;-83
2022/07/10 06:25:08;;;;;;;5.88;1.70;;;;;;;15.37;87.96;99722.25;5054860;28;20076;-83
2022/07/10 06:27:34;;;;;;;5.47;2.10;;;;;;;15.50;87.67;99746.75;5053192;28;20021;-83
2022/07/10 06:30:01;;;;;;;8.48;2.40;;;;;;;15.47;87.18;99736.47;5052854;28;20029;-83
2022/07/10 06:32:26;;;;;;;6.50;2.08;;;;;;;15.45;86.57;99727.84;5054444;28;20036;-83
2022/07/10 06:34:52;;;;;;;7.07;2.20;;;;;;;15.56;86.70;99737.66;5054010;28;20393;-83
2022/07/10 06:37:19;;;;;;;7.22;2.10;;;;;;;15.55;86.68;99736.81;5054305;28;20036;-84
2022/07/10 06:39:45;;;;;;;5.53;2.05;;;;;;;15.56;86.17;99743.75;5054264;28;20029;-83
2022/07/10 06:42:10;;;;;;;6.13;1.88;;;;;;;15.50;85.44;99736.25;5052995;28;20124;-82
2022/07/10 06:44:36;;;;;;;6.15;1.98;;;;;;;15.42;86.00;99733.28;5054205;28;20065;-83
2022/07/10 06:49:48;;;;;;;4.13;2.17;;;;;;;15.49;85.74;99750.31;5053917;28;20039;-83
2022/07/10 06:52:13;;;;;;;4.88;1.90;;;;;;;15.39;86.20;99739.59;5054168;28;20190;-83
2022/07/10 06:54:39;;;;;;;6.15;2.00;;;;;;;15.31;86.33;99731.38;5053909;28;20100;-83
2022/07/10 06:57:05;;;;;;;4.07;2.30;;;;;;;15.33;86.27;99753.09;5053886;28;20108;-83
2022/07/10 06:59:30;;;;;;;9.40;5.78;;;;;;;15.22;86.16;99731.97;5052629;28;20112;-83
2022/07/10 07:01:55;;;;;;;9.60;5.25;;;;;;;15.30;86.00;99742.81;5052179;28;20048;-88
2022/07/10 07:04:21;;;;;;;23.38;16.63;;;;;;;15.34;86.21;99746.09;5052420;28;20480;-88
2022/07/10 07:06:46;;;;;;;11.30;7.97;;;;;;;15.36;86.29;99742.41;5052273;28;20028;-90
2022/07/10 07:09:11;;;;;;;4.38;2.35;;;;;;;15.46;86.35;99748.75;5052581;28;20035;-88
2022/07/10 07:11:37;;;;;;;5.88;2.17;;;;;;;15.40;85.81;99724.69;5052632;28;20031;-88
2022/07/10 07:14:02;;;;;;;5.88;2.10;;;;;;;15.53;85.35;99750.97;5052162;28;20033;-88
2022/07/10 07:16:38;;;;;;;5.55;2.05;;;;;;;15.48;84.92;99739.00;5052478;28;20029;-89
2022/07/10 07:19:05;;;;;;;6.30;2.08;;;;;;;15.60;84.86;99741.75;5051503;28;20111;-89
2022/07/10 07:24:18;;;;;;;4.45;2.10;;;;;;;15.76;84.06;99736.34;5054229;28;20519;-88
2022/07/10 07:26:47;;;;;;;6.80;2.55;;;;;;;15.82;83.21;99742.03;5072102;28;20021;-88
2022/07/10 07:29:17;;;;;;;5.38;2.25;;;;;;;15.78;82.86;99730.06;5072085;28;20039;-89
2022/07/10 07:31:42;;;;;;;4.32;1.85;;;;;;;15.85;82.80;99738.38;5073595;28;20032;-88
2022/07/10 07:34:08;;;;;;;11.45;1.90;;;;;;;15.81;82.64;99732.50;5071872;28;20432;-89
2022/07/10 07:36:33;;;;;;;3.78;1.85;;;;;;;15.83;82.31;99740.25;5071922;28;20027;-88
2022/07/10 07:38:59;;;;;;;4.78;1.80;;;;;;;15.82;82.19;99741.22;5071657;28;20043;-88
2022/07/10 07:41:24;;;;;;;5.68;2.15;;;;;;;15.71;82.12;99713.84;5071667;28;20024;-88
2022/07/10 07:43:50;;;;;;;4.53;2.03;;;;;;;15.90;83.26;99729.25;5071532;28;20383;-88
2022/07/10 07:46:15;;;;;;;6.45;1.90;;;;;;;16.25;82.93;99738.28;5071866;28;20028;-88
2022/07/10 07:48:41;;;;;;;6.03;2.13;;;;;;;16.53;81.30;99727.56;5072947;28;20033;-88
2022/07/10 07:51:07;;;;;;;5.75;1.90;;;;;;;16.66;79.46;99717.84;5071448;28;20029;-88
2022/07/10 07:53:32;;;;;;;6.22;2.08;;;;;;;16.67;78.65;99719.53;5071585;28;20024;-88
2022/07/10 07:55:58;;;;;;;3.55;1.50;;;;;;;16.72;79.16;99721.81;5071291;28;20057;-87
2022/07/10 07:58:23;;;;;;;4.43;1.80;;;;;;;16.72;79.07;99734.97;5071320;28;20044;-87
2022/07/10 08:00:49;;;;;;;3.78;1.95;;;;;;;16.68;79.07;99726.47;5072236;28;20522;-88
2022/07/10 08:03:15;;;;;;;5.30;1.90;;;;;;;16.70;79.20;99726.38;5071188;28;20119;-88
2022/07/10 08:05:41;;;;;;;4.78;1.40;;;;;;;16.75;79.40;99718.19;5071332;28;20024;-88
2022/07/10 08:08:08;;;;;;;4.18;1.38;;;;;;;16.88;79.22;99724.25;5069494;28;20028;-88
2022/07/10 08:10:34;;;;;;;5.78;2.05;;;;;;;17.05;78.85;99736.19;5059977;28;20125;-88
2022/07/10 08:13:00;;;;;;;3.10;1.80;;;;;;;17.27;79.42;99738.94;5061379;28;20118;-86
2022/07/10 08:15:25;;;;;;;4.45;1.50;;;;;;;17.30;79.10;99722.94;5071246;28;20021;-87
2022/07/10 08:17:53;;;;;;;5.28;1.90;;;;;;;17.38;79.56;99739.00;5070852;28;20545;-87
2022/07/10 08:20:19;;;;;;;4.28;2.00;;;;;;;17.31;80.83;99748.28;5072318;28;20139;-87
2022/07/10 08:22:45;;;;;;;2.53;1.55;;;;;;;17.18;81.39;99731.72;5071037;28;20107;-88
2022/07/10 08:25:11;;;;;;;5.93;1.60;;;;;;;17.21;82.76;99745.50;5070646;28;20037;-87
2022/07/10 08:27:36;;;;;;;4.63;1.98;;;;;;;17.06;82.42;99745.75;5055759;28;20469;-88
2022/07/10 08:30:03;;;;;;;4.18;1.55;;;;;;;17.04;82.82;99740.63;5050220;28;20047;-88
2022/07/10 08:32:29;;;;;;;3.97;1.45;;;;;;;16.94;82.80;99735.19;5050599;28;20362;-87
2022/07/10 08:34:54;;;;;;;3.35;1.38;;;;;;;17.10;82.19;99729.63;5050616;28;20116;-88
2022/07/10 08:37:20;;;;;;;2.47;1.35;;;;;;;17.41;81.35;99724.78;5053166;28;20039;-87
2022/07/10 08:39:46;;;;;;;3.67;1.70;;;;;;;17.61;80.78;99721.53;5058689;28;20052;-87
2022/07/10 08:42:12;;;;;;;3.47;1.70;;;;;;;17.79;80.23;99723.75;5054404;28;20053;-89
2022/07/10 08:44:37;;;;;;;3.95;1.83;;;;;;;17.94;79.93;99727.84;5055738;28;20396;-89
2022/07/10 08:47:04;;;;;;;2.28;1.52;;;;;;;17.95;78.81;99722.50;5059035;28;20500;-88
2022/07/10 08:49:31;;;;;;;5.75;2.05;;;;;;;17.99;78.63;99715.16;5059079;28;20020;-88
2022/07/10 08:52:01;;;;;;;5.20;1.90;;;;;;;18.08;78.30;99716.28;5063560;28;20028;-89
2022/07/10 08:54:31;;;;;;;3.10;1.70;;;;;;;18.26;77.93;99721.94;5070542;28;20031;-88
2022/07/10 08:56:58;;;;;;;5.50;1.48;;;;;;;18.30;78.60;99716.28;5058075;28;20041;-88
2022/07/10 08:59:23;;;;;;;2.67;1.50;;;;;;;18.26;76.02;99714.84;5057053;28;20445;-88
2022/07/10 09:01:49;;;;;;;3.20;1.70;;;;;;;18.04;76.80;99706.94;5070438;28;20060;-88
2022/07/10 09:04:19;;;;;;;3.60;1.65;;;;;;;17.94;77.55;99726.06;5069884;28;20051;-88
2022/07/10 09:06:45;;;;;;;6.40;1.80;;;;;;;17.66;78.23;99715.91;5070123;28;20035;-88
2022/07/10 09:09:11;;;;;;;3.50;1.70;;;;;;;17.45;78.71;99720.97;5069893;28;20033;-89
2022/07/10 09:11:40;;;;;;;3.83;1.75;;;;;;;17.31;79.40;99724.59;5070462;28;20032;-88
2022/07/10 09:14:08;;;;;;;6.65;1.50;;;;;;;17.16;79.77;99731.00;5071459;28;20546;-87
2022/07/10 09:16:36;;;;;;;4.00;1.60;;;;;;;17.00;81.53;99727.78;5070449;28;20021;-87
2022/07/10 09:19:22;;;;;;;4.22;1.58;;;;;;;16.72;82.16;99740.25;5089072;28;20032;-88
2022/07/10 09:21:50;;;;;;;4.60;2.10;;;;;;;16.37;84.48;99733.03;5072511;28;20115;-87
2022/07/10 09:24:22;;;;;;;5.70;1.85;;;;;;;16.23;86.91;99740.19;5089047;28;20081;-87
2022/07/10 09:27:08;;;;;;;4.22;1.48;;;;;;;15.96;88.68;99749.81;5069039;28;20033;-87
2022/07/10 09:29:50;;;;;;;5.55;1.75;;;;;;;15.81;92.14;99735.13;5068999;28;20071;-87
2022/07/10 09:32:17;;;;;;;3.15;1.50;;;;;;;15.74;92.99;99736.47;5068783;28;20037;-86
2022/07/10 09:36:04;;;;;;;3.47;1.70;;;;;;;15.74;93.86;99730.38;5068936;28;20176;-87
2022/07/10 09:37:41;;;;;;;3.28;1.83;;;;;;;15.85;94.85;99746.25;5069102;28;20068;-87
2022/07/10 09:40:08;;;;;;;4.18;1.60;;;;;;;15.96;95.18;99738.47;5055656;28;20041;-84
2022/07/10 09:42:43;;;;;;;2.83;1.40;;;;;;;16.07;94.71;99730.72;5052442;28;20455;-85
2022/07/10 09:45:17;;;;;;;4.75;1.83;;;;;;;16.22;93.89;99731.44;5035818;28;20079;-88
2022/07/10 09:47:51;;;;;;;4.78;1.80;;;;;;;16.31;93.63;99720.34;5052815;28;20083;-88
2022/07/10 09:50:24;;;;;;;5.00;1.77;;;;;;;16.51;93.02;99725.97;5043767;28;20037;-87
2022/07/10 09:52:52;;;;;;;4.70;2.03;;;;;;;16.61;92.68;99716.50;5052738;28;20041;-88
2022/07/10 09:55:20;;;;;;;4.90;2.05;;;;;;;16.87;92.07;99712.06;5052625;28;20087;-89
2022/07/10 09:57:52;;;;;;;5.45;2.50;;;;;;;17.01;90.94;99718.94;5053854;28;20037;-90
2022/07/10 10:00:57;;;;;;;3.63;1.55;;;;;;;17.06;87.53;99717.66;5054991;28;20094;-93
2022/07/10 10:04:25;;;;;;;2.65;1.67;;;;;;;17.09;86.27;99716.59;5014820;28;20046;-93
2022/07/10 10:07:17;;;;;;;2.47;1.58;;;;;;;16.98;85.73;99688.44;4995090;28;20027;-93
2022/07/10 10:10:47;;;;;;;2.88;1.50;;;;;;;16.94;83.42;99687.84;4975594;28;20126;-94
2022/07/10 10:14:12;;;;;;;3.70;1.70;;;;;;;17.11;82.95;99726.06;4918344;29;20032;-92
2022/07/10 10:17:55;;;;;;;3.28;1.40;;;;;;;16.99;82.46;99676.97;4899009;29;20049;-93
2022/07/10 10:21:21;;;;;;;4.13;1.90;;;;;;;17.33;84.48;99711.34;4861736;29;20069;-93
2022/07/10 10:24:49;;;;;;;4.30;1.48;;;;;;;17.53;82.97;99709.84;4788420;30;20090;-92
2022/07/10 10:28:17;;;;;;;3.05;1.90;;;;;;;17.44;81.40;99716.63;4770595;30;20040;-93
2022/07/10 10:31:48;;;;;;;3.60;1.70;;;;;;;17.38;81.15;99715.31;4717767;30;20066;-93
2022/07/10 10:34:55;;;;;;;3.72;1.45;;;;;;;17.51;81.68;99724.94;4644243;30;20047;-94
2022/07/10 10:37:27;;;;;;;3.60;1.60;;;;;;;17.45;79.23;99721.81;4627571;30;20050;-87
2022/07/10 10:39:56;;;;;;;3.08;1.50;;;;;;;17.37;78.62;99726.81;4611844;31;20059;-88
2022/07/10 10:42:45;;;;;;;3.45;1.52;;;;;;;17.30;78.45;99725.56;4615627;31;20099;-88
2022/07/10 10:45:29;;;;;;;2.63;1.15;;;;;;;17.30;77.51;99716.84;4702703;30;20041;-89
2022/07/10 10:47:58;;;;;;;2.33;1.60;;;;;;;17.43;77.24;99728.13;4703096;30;20050;-88
2022/07/10 10:50:49;;;;;;;3.88;1.95;;;;;;;17.51;76.18;99725.78;4697993;30;20049;-87
2022/07/10 10:53:53;;;;;;;5.70;1.45;;;;;;;17.61;76.75;99716.25;4680297;30;20049;-94
2022/07/10 10:57:18;;;;;;;2.90;1.42;;;;;;;17.61;75.34;99718.88;4779472;29;20538;-94
2022/07/10 11:10:48;;;;;;;1.77;1.42;;;;;;;17.95;75.03;99696.13;4842771;29;20057;-91
2022/07/10 11:13:17;;;;;;;1.70;1.10;;;;;;;18.20;74.77;99707.41;4827051;29;20041;-91
2022/07/10 11:15:45;;;;;;;3.17;1.65;;;;;;;18.27;73.22;99710.41;4841482;29;20545;-81
2022/07/10 11:18:13;;;;;;;3.40;1.55;;;;;;;18.34;74.53;99709.00;4840113;29;20601;-83
2022/07/10 11:20:49;;;;;;;2.15;1.40;;;;;;;18.51;74.30;99707.69;4840268;29;20050;-82
2022/07/10 11:23:56;;;;;;;3.78;1.60;;;;;;;18.52;70.74;99691.72;4839983;29;20067;-82
2022/07/10 11:26:43;;;;;;;3.78;1.88;;;;;;;18.58;71.51;99703.56;4824688;29;20052;-79
2022/07/10 11:29:08;;;;;;;1.85;1.30;;;;;;;18.73;71.92;99696.28;4803485;29;20043;-83
2022/07/10 11:31:38;;;;;;;2.17;1.50;;;;;;;18.65;69.99;99681.03;4828586;29;20042;-84
2022/07/10 11:34:04;;;;;;;4.18;1.50;;;;;;;18.67;69.18;99702.88;4848608;29;20117;-82
2022/07/10 11:36:31;;;;;;;3.08;1.33;;;;;;;18.64;69.35;99677.56;4867053;29;20052;-80
2022/07/10 11:39:00;;;;;;;4.22;1.30;;;;;;;18.76;68.64;99696.88;4895759;29;20036;-85
2022/07/10 11:41:26;;;;;;;2.83;1.35;;;;;;;18.66;68.20;99682.69;4895485;29;20505;-82
2022/07/10 11:43:54;;;;;;;3.75;1.52;;;;;;;18.76;68.93;99693.41;4920840;29;20063;-79
2022/07/10 11:46:25;;;;;;;1.80;1.40;;;;;;;18.74;68.63;99682.97;4936323;29;20041;-78
2022/07/10 11:48:53;;;;;;;1.80;1.38;;;;;;;18.83;69.14;99699.84;4969504;28;20029;-78
2022/07/10 11:51:18;;;;;;;3.03;1.73;;;;;;;18.88;69.55;99706.47;5052651;28;20430;-79
2022/07/10 11:53:57;;;;;;;3.70;1.30;;;;;;;18.74;69.42;99703.22;5052763;28;20021;-90
2022/07/10 11:56:24;;;;;;;7.00;3.63;;;;;;;18.58;70.50;99709.72;5052122;28;20033;-90
2022/07/10 11:58:58;;;;;;;4.30;1.65;;;;;;;18.35;72.36;99723.84;5052691;28;20530;-90