Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:47;;;;;;;12.27;6.60;;;;;;;;;;7390441;19;20020;-74
2022/11/18 00:03:12;;;;;;;13.13;6.43;;;;;;;;;;7390456;19;20389;-74
2022/11/18 00:05:37;;;;;;;11.20;6.60;;;;;;;;;;7389932;19;20357;-74
2022/11/18 00:08:03;;;;;;;11.23;5.63;;;;;;;;;;7388671;19;20001;-74
2022/11/18 00:10:28;;;;;;;14.60;5.80;;;;;;;;;;7390551;19;19990;-74
2022/11/18 00:15:37;;;;;;;13.35;6.38;;;;;;;;;;7388669;19;20047;-74
2022/11/18 00:18:02;;;;;;;15.93;6.65;;;;;;;;;;7387604;19;20002;-74
2022/11/18 00:20:28;;;;;;;13.38;6.38;;;;;;;;;;7389494;19;19998;-74
2022/11/18 00:22:53;;;;;;;15.88;7.07;;;;;;;;;;7387814;19;19999;-74
2022/11/18 00:25:18;;;;;;;14.52;6.32;;;;;;;;;;7389843;19;20002;-74
2022/11/18 00:27:44;;;;;;;14.88;6.82;;;;;;;;;;7387601;19;20001;-74
2022/11/18 00:30:10;;;;;;;13.38;6.35;;;;;;;;;;7389005;19;20058;-74
2022/11/18 00:32:35;;;;;;;13.38;6.65;;;;;;;;;;7387233;19;19999;-74
2022/11/18 00:35:01;;;;;;;17.30;7.10;;;;;;;;;;7386794;19;20562;-73
2022/11/18 00:37:26;;;;;;;19.35;7.50;;;;;;;;;;7387328;19;20305;-74
2022/11/18 00:39:51;;;;;;;21.88;7.63;;;;;;;;;;7388480;19;20070;-74
2022/11/18 00:45:00;;;;;;;13.43;6.57;;;;;;;;;;7388501;19;20411;-74
2022/11/18 00:47:26;;;;;;;13.10;6.85;;;;;;;;;;7385889;19;20010;-74
2022/11/18 00:49:51;;;;;;;13.73;6.35;;;;;;;;;;7387948;19;20005;-74
2022/11/18 00:52:16;;;;;;;15.38;7.05;;;;;;;;;;7388423;19;20019;-74
2022/11/18 00:54:42;;;;;;;14.75;6.43;;;;;;;;;;7390408;19;19999;-74
2022/11/18 00:57:07;;;;;;;16.17;7.03;;;;;;;;;;7386569;19;20003;-74
2022/11/18 00:59:32;;;;;;;12.25;6.38;;;;;;;;;;7389476;19;20006;-74
2022/11/18 01:01:58;;;;;;;14.52;7.03;;;;;;;;;;7388033;19;20019;-73
2022/11/18 01:04:23;;;;;;;19.02;6.78;;;;;;;;;;7385457;19;20005;-74
2022/11/18 01:06:48;;;;;;;16.05;6.70;;;;;;;;;;7384339;19;20015;-74
2022/11/18 01:09:14;;;;;;;17.17;6.90;;;;;;;;;;7384464;19;20487;-73
2022/11/18 01:14:24;;;;;;;17.65;6.70;;;;;;;;;;7387626;19;20016;-74
2022/11/18 01:16:53;;;;;;;14.02;6.85;;;;;;;;;;7386545;19;20065;-73
2022/11/18 01:19:19;;;;;;;18.20;7.95;;;;;;;;;;7385460;19;20010;-73
2022/11/18 01:21:45;;;;;;;18.73;8.23;;;;;;;;;;7385758;19;20006;-73
2022/11/18 01:24:10;;;;;;;20.70;8.25;;;;;;;;;;7387311;19;20010;-74
2022/11/18 01:26:36;;;;;;;18.58;8.10;;;;;;;;;;7385711;19;19999;-74
2022/11/18 01:29:01;;;;;;;21.65;8.52;;;;;;;;;;7386073;19;19994;-74
2022/11/18 01:31:26;;;;;;;21.70;9.35;;;;;;;;;;7387307;19;20026;-74
2022/11/18 01:33:51;;;;;;;19.95;8.80;;;;;;;;;;7386976;19;19998;-74
2022/11/18 01:36:23;;;;;;;17.00;9.30;;;;;;;;;;7387047;19;20003;-74
2022/11/18 01:38:48;;;;;;;;;;;;;;;;;;7387848;19;20010;-74
2022/11/18 01:41:15;;;;;;;17.38;8.30;;;;;;;;;;7387165;19;19966;-73
2022/11/18 01:43:53;;;;;;;20.50;9.32;;;;;;;;;;7385098;19;20006;-74
2022/11/18 01:46:20;;;;;;;19.42;9.38;;;;;;;;;;7386033;19;20007;-74
2022/11/18 01:49:00;;;;;;;29.13;10.27;;;;;;;;;;7388021;19;20356;-75
2022/11/18 01:51:31;;;;;;;29.80;12.48;;;;;;;;;;7385338;19;20006;-73
2022/11/18 01:54:02;;;;;;;24.42;12.05;;;;;;;;;;7386539;19;20006;-74
2022/11/18 01:56:38;;;;;;;26.55;12.88;;;;;;;;;;7385852;19;20002;-74
2022/11/18 01:59:12;;;;;;;21.75;10.40;;;;;;;;;;7387126;19;20375;-74
2022/11/18 02:01:37;;;;;;;22.45;10.30;;;;;;;;;;7386748;19;20080;-74
2022/11/18 02:04:03;;;;;;;20.35;10.25;;;;;;;;;;7386217;19;20005;-74
2022/11/18 02:06:28;;;;;;;19.17;9.88;;;;;;;;;;7385414;19;20002;-74
2022/11/18 02:08:55;;;;;;;22.08;10.30;;;;;;;;;;7386918;19;20003;-74
2022/11/18 02:14:07;;;;;;;20.77;10.30;;;;;;;;;;7386800;19;20027;-74
2022/11/18 02:16:44;;;;;;;22.88;11.05;;;;;;;;;;7385264;19;20088;-74
2022/11/18 02:19:31;;;;;;;22.55;10.90;;;;;;;;;;7383756;19;19994;-74
2022/11/18 02:22:31;;;;;;;23.20;11.45;;;;;;;;;;7393008;19;20002;-74
2022/11/18 02:25:17;;;;;;;25.70;11.47;;;;;;;;;;7389935;19;20020;-73
2022/11/18 02:28:03;;;;;;;21.48;10.25;;;;;;;;;;7390693;19;20025;-74
2022/11/18 02:30:32;;;;;;;24.25;11.10;;;;;;;;;;7393952;19;20406;-74
2022/11/18 02:33:10;;;;;;;23.10;10.30;;;;;;;;;;7392776;19;19999;-74
2022/11/18 02:35:42;;;;;;;25.27;10.23;;;;;;;;;;7393012;19;19995;-74
2022/11/18 02:38:15;;;;;;;18.83;8.27;;;;;;;;;;7390421;19;20861;-74
2022/11/18 02:40:48;;;;;;;20.40;8.52;;;;;;;;;;7393262;19;20018;-74
2022/11/18 02:43:25;;;;;;;19.05;7.88;;;;;;;;;;7390594;19;20002;-74
2022/11/18 02:45:53;;;;;;;16.75;8.18;;;;;;;;;;7392059;19;20003;-74
2022/11/18 02:48:23;;;;;;;18.80;8.15;;;;;;;;;;7388552;19;20003;-74
2022/11/18 02:50:50;;;;;;;20.20;8.35;;;;;;;;;;7391024;19;20007;-74
2022/11/18 02:53:19;;;;;;;16.42;7.53;;;;;;;;;;7392259;19;20006;-74
2022/11/18 02:55:46;;;;;;;15.52;8.27;;;;;;;;;;7394304;19;20507;-74
2022/11/18 02:58:14;;;;;;;15.60;7.95;;;;;;;;;;7389084;19;19998;-74
2022/11/18 03:00:40;;;;;;;13.52;7.75;;;;;;;;;;7391790;19;20003;-75
2022/11/18 03:03:35;;;;;;;17.73;8.32;;;;;;;;;;7389711;19;20025;-74
2022/11/18 03:06:23;;;;;;;15.38;7.57;;;;;;;;;;7389541;19;19995;-74
2022/11/18 03:08:58;;;;;;;18.40;8.30;;;;;;;;;;7391247;19;20014;-74
2022/11/18 03:11:28;;;;;;;15.02;7.95;;;;;;;;;;7391156;19;20333;-74
2022/11/18 03:14:35;;;;;;;16.70;8.25;;;;;;;;;;7391078;19;19999;-74
2022/11/18 03:17:35;;;;;;;16.40;7.10;;;;;;;;;;7394063;19;20035;-75
2022/11/18 03:20:16;;;;;;;17.17;8.20;;;;;;;;;;7388731;19;19998;-74
2022/11/18 03:23:11;;;;;;;20.33;8.20;;;;;;;;;;7391132;19;20018;-74
2022/11/18 03:25:46;;;;;;;15.35;7.60;;;;;;;;;;7389470;19;19999;-74
2022/11/18 03:28:40;;;;;;;15.05;7.03;;;;;;;;;;7388087;19;20015;-74
2022/11/18 03:31:17;;;;;;;19.45;7.78;;;;;;;;;;7390849;19;20005;-74
2022/11/18 03:33:48;;;;;;;14.88;7.13;;;;;;;;;;7389710;19;20441;-74
2022/11/18 03:36:16;;;;;;;16.75;7.60;;;;;;;;;;7388657;19;19999;-74
2022/11/18 03:38:51;;;;;;;15.68;7.80;;;;;;;;;;7390981;19;20002;-74
2022/11/18 03:41:20;;;;;;;23.42;8.07;;;;;;;;;;7390233;19;20006;-74
2022/11/18 03:43:54;;;;;;;16.50;7.78;;;;;;;;;;7388476;19;20003;-74
2022/11/18 03:46:29;;;;;;;20.85;7.97;;;;;;;;;;7388464;19;20015;-74
2022/11/18 03:48:57;;;;;;;18.23;7.57;;;;;;;;;;7390340;19;20460;-75
2022/11/18 03:51:30;;;;;;;18.10;7.45;;;;;;;;;;7390094;19;20002;-74
2022/11/18 03:54:02;;;;;;;13.68;7.53;;;;;;;;;;7390062;19;19995;-75
2022/11/18 03:56:37;;;;;;;14.05;6.35;;;;;;;;;;7389390;19;20000;-74
2022/11/18 03:59:14;;;;;;;13.73;7.15;;;;;;;;;;7390071;19;20003;-75
2022/11/18 04:01:45;;;;;;;15.88;7.25;;;;;;;;;;7388009;19;20003;-75
2022/11/18 04:04:11;;;;;;;16.10;7.07;;;;;;;;;;7389893;19;20491;-74
2022/11/18 04:06:49;;;;;;;13.73;6.82;;;;;;;;;;7388244;19;20002;-74
2022/11/18 04:09:20;;;;;;;17.15;6.95;;;;;;;;;;7390344;19;19999;-73
2022/11/18 04:12:02;;;;;;;12.48;6.28;;;;;;;;;;7388836;19;19998;-73
2022/11/18 04:14:30;;;;;;;15.32;7.13;;;;;;;;;;7389886;19;20003;-74
2022/11/18 04:16:56;;;;;;;12.98;6.95;;;;;;;;;;7388168;19;19999;-74
2022/11/18 04:19:21;;;;;;;14.60;7.03;;;;;;;;;;7393007;19;20302;-74
2022/11/18 04:21:47;;;;;;;16.27;6.85;;;;;;;;;;7389278;19;20024;-74
2022/11/18 04:24:13;;;;;;;13.95;7.38;;;;;;;;;;7387359;19;20070;-72
2022/11/18 04:26:38;;;;;;;12.85;7.57;;;;;;;;;;7388617;19;20010;-73
2022/11/18 04:29:04;;;;;;;14.82;7.70;;;;;;;;;;7388897;19;20005;-73
2022/11/18 04:31:29;;;;;;;15.77;8.57;;;;;;;;;;7389159;19;20009;-73
2022/11/18 04:33:54;;;;;;;16.85;7.97;;;;;;;;;;7387701;19;20003;-72
2022/11/18 04:36:20;;;;;;;13.18;6.80;;;;;;;;;;7388410;19;20014;-73
2022/11/18 04:38:45;;;;;;;15.55;7.53;;;;;;;;;;7387393;19;20001;-73
2022/11/18 04:41:10;;;;;;;15.43;7.18;;;;;;;;;;7388280;19;20002;-73
2022/11/18 04:43:36;;;;;;;17.25;7.80;;;;;;;;;;7387549;19;19999;-73
2022/11/18 04:46:01;;;;;;;13.05;7.22;;;;;;;;;;7386973;19;20292;-73
2022/11/18 04:48:26;;;;;;;15.85;7.57;;;;;;;;;;7383989;19;20370;-73
2022/11/18 04:50:52;;;;;;;15.30;8.00;;;;;;;;;;7387685;19;20433;-73
2022/11/18 04:53:17;;;;;;;15.93;7.70;;;;;;;;;;7388603;19;20344;-73
2022/11/18 04:55:42;;;;;;;16.92;8.50;;;;;;;;;;7388612;19;20002;-73
2022/11/18 04:58:08;;;;;;;16.98;8.52;;;;;;;;;;7386276;19;19998;-72
2022/11/18 05:00:33;;;;;;;17.70;8.15;;;;;;;;;;7386758;19;20038;-72
2022/11/18 05:02:58;;;;;;;19.02;8.23;;;;;;;;;;7388925;19;20007;-72
2022/11/18 05:05:23;;;;;;;17.50;8.15;;;;;;;;;;7392216;19;20002;-73
2022/11/18 05:07:50;;;;;;;15.45;8.55;;;;;;;;;;7385857;19;20019;-73
2022/11/18 05:10:15;;;;;;;15.98;8.00;;;;;;;;;;7387442;19;20006;-73
2022/11/18 05:12:50;;;;;;;15.88;8.23;;;;;;;;;;7387352;19;19998;-72
2022/11/18 05:15:20;;;;;;;20.15;7.80;;;;;;;;;;7387865;19;20019;-73
2022/11/18 05:17:46;;;;;;;18.80;7.97;;;;;;;;;;7385666;19;20023;-73
2022/11/18 05:20:12;;;;;;;13.80;7.55;;;;;;;;;;7386998;19;20058;-74
2022/11/18 05:22:39;;;;;;;16.55;8.10;;;;;;;;;;7386818;19;20017;-73
2022/11/18 05:25:05;;;;;;;19.20;8.05;;;;;;;;;;7386818;19;20033;-73
2022/11/18 05:27:31;;;;;;;19.77;9.05;;;;;;;;;;7384371;19;20487;-73
2022/11/18 05:29:56;;;;;;;14.63;8.77;;;;;;;;;;7386616;19;20005;-73
2022/11/18 05:32:21;;;;;;;20.52;10.73;;;;;;;;;;7386809;19;19998;-73
2022/11/18 05:34:47;;;;;;;20.70;10.35;;;;;;;;;;7384364;19;20045;-74
2022/11/18 05:37:12;;;;;;;20.35;10.05;;;;;;;;;;7380119;19;20005;-74
2022/11/18 05:39:38;;;;;;;21.30;10.90;;;;;;;;;;7386053;19;20018;-74
2022/11/18 05:44:47;;;;;;;23.38;11.02;;;;;;;;;;7386402;19;20013;-74
2022/11/18 05:47:13;;;;;;;26.88;12.02;;;;;;;;;;7387628;19;20319;-74
2022/11/18 05:49:38;;;;;;;21.85;11.73;;;;;;;;;;7388149;19;19991;-74
2022/11/18 05:52:04;;;;;;;20.88;11.35;;;;;;;;;;7387159;19;20011;-74
2022/11/18 05:54:30;;;;;;;21.25;11.43;;;;;;;;;;7382235;19;20101;-73
2022/11/18 05:56:55;;;;;;;23.38;12.15;;;;;;;;;;7386703;19;20022;-74
2022/11/18 05:59:21;;;;;;;24.08;12.20;;;;;;;;;;7357965;19;20434;-74
2022/11/18 06:02:02;;;;;;;25.48;10.70;;;;;;;;;;7354543;19;19991;-73
2022/11/18 06:04:36;;;;;;;19.35;11.32;;;;;;;;;;7392991;19;20011;-75
2022/11/18 06:07:08;;;;;;;20.13;10.70;;;;;;;;;;7393951;19;20010;-75
2022/11/18 06:09:37;;;;;;;19.30;10.63;;;;;;;;;;7397693;19;20503;-75
2022/11/18 06:12:04;;;;;;;23.25;11.38;;;;;;;;;;7390389;19;20034;-75
2022/11/18 06:14:50;;;;;;;21.00;10.90;;;;;;;;;;7392708;19;19999;-74
2022/11/18 06:17:24;;;;;;;19.35;11.07;;;;;;;;;;7392412;19;20009;-74
2022/11/18 06:19:50;;;;;;;20.58;9.98;;;;;;;;;;7397208;19;19991;-74
2022/11/18 06:22:16;;;;;;;21.75;10.57;;;;;;;;;;7396825;19;20575;-74
2022/11/18 06:24:42;;;;;;;19.70;11.05;;;;;;;;;;7398041;19;20001;-74
2022/11/18 06:27:07;;;;;;;21.92;11.45;;;;;;;;;;7392870;19;20026;-74
2022/11/18 06:29:33;;;;;;;20.67;11.68;;;;;;;;;;7395926;19;20087;-73
2022/11/18 06:31:58;;;;;;;24.08;10.93;;;;;;;;;;7392717;19;20002;-74
2022/11/18 06:34:24;;;;;;;19.30;10.35;;;;;;;;;;7390669;19;20002;-74
2022/11/18 06:36:49;;;;;;;21.38;10.98;;;;;;;;;;7389094;19;19998;-74
2022/11/18 06:39:14;;;;;;;26.17;11.32;;;;;;;;;;7392076;19;19999;-73
2022/11/18 06:41:40;;;;;;;17.30;10.02;;;;;;;;;;7391907;19;20025;-74
2022/11/18 06:44:05;;;;;;;18.92;9.90;;;;;;;;;;7392571;19;19994;-73
2022/11/18 06:49:15;;;;;;;18.00;8.80;;;;;;;;;;7395705;19;20652;-73
2022/11/18 06:51:41;;;;;;;16.65;9.07;;;;;;;;;;7395402;19;20003;-73
2022/11/18 06:54:06;;;;;;;14.93;7.97;;;;;;;;;;7395741;19;20381;-77
2022/11/18 06:56:34;;;;;;;20.23;8.00;;;;;;;;;;7393167;19;20118;-75
2022/11/18 06:58:59;;;;;;;12.98;7.05;;;;;;;;;;7392634;19;20002;-76
2022/11/18 07:01:27;;;;;;;14.05;7.10;;;;;;;;;;7394475;19;20413;-76
2022/11/18 07:03:53;;;;;;;13.55;6.35;;;;;;;;;;7393579;19;20487;-75
2022/11/18 07:06:21;;;;;;;13.90;5.75;;;;;;;;;;7394700;19;20003;-75
2022/11/18 07:08:48;;;;;;;10.70;4.95;;;;;;;;;;7331020;19;19999;-75
2022/11/18 07:11:16;;;;;;;12.23;6.13;;;;;;;;;;7393707;19;20010;-77
2022/11/18 07:13:42;;;;;;;11.38;5.45;;;;;;;;;;7394536;19;20452;-75
2022/11/18 07:16:10;;;;;;;9.77;5.13;;;;;;;;;;7394484;19;19987;-76
2022/11/18 07:18:37;;;;;;;9.05;4.95;;;;;;;;;;7390399;19;20062;-75
2022/11/18 07:21:04;;;;;;;11.95;5.57;;;;;;;;;;7393533;19;20007;-75
2022/11/18 07:23:30;;;;;;;8.32;4.88;;;;;;;;;;7394160;19;20010;-75
2022/11/18 07:25:56;;;;;;;12.82;5.38;;;;;;;;;;7393249;19;20445;-75
2022/11/18 07:28:21;;;;;;;9.60;4.57;;;;;;;;;;7392780;19;19990;-74
2022/11/18 07:30:47;;;;;;;11.10;4.90;;;;;;;;;;7394328;19;20502;-74
2022/11/18 07:33:12;;;;;;;12.80;4.90;;;;;;;;;;7393377;19;20002;-74
2022/11/18 07:35:37;;;;;;;7.70;4.18;;;;;;;;;;7395428;19;19994;-75
2022/11/18 07:38:03;;;;;;;9.27;4.20;;;;;;;;;;7388805;19;20371;-74
2022/11/18 07:40:28;;;;;;;9.25;3.55;;;;;;;;;;7390552;19;20634;-75
2022/11/18 07:42:53;;;;;;;8.32;3.42;;;;;;;;;;7394001;19;19994;-75
2022/11/18 07:45:19;;;;;;;6.15;3.22;;;;;;;;;;7393430;19;19998;-75
2022/11/18 07:47:44;;;;;;;5.78;3.15;;;;;;;;;;7387164;19;20010;-73
2022/11/18 07:50:09;;;;;;;8.50;3.38;;;;;;;;;;7391654;19;20003;-75
2022/11/18 07:52:35;;;;;;;5.30;2.75;;;;;;;;;;7391512;19;19998;-75
2022/11/18 07:55:00;;;;;;;5.32;2.72;;;;;;;;;;7393489;19;20492;-75
2022/11/18 07:57:25;;;;;;;6.90;2.70;;;;;;;;;;7388676;19;20002;-75
2022/11/18 07:59:51;;;;;;;5.13;2.70;;;;;;;;;;7392069;19;19994;-76
2022/11/18 08:02:16;;;;;;;5.80;2.75;;;;;;;;;;7393596;19;19995;-75
2022/11/18 08:04:41;;;;;;;5.05;2.83;;;;;;;;;;7389953;19;19994;-75
2022/11/18 08:07:10;;;;;;;7.15;2.85;;;;;;;;;;7391476;19;20066;-76
2022/11/18 08:09:35;;;;;;;5.15;2.60;;;;;;;;;;7393819;19;19998;-76
2022/11/18 08:12:00;;;;;;;7.22;2.90;;;;;;;;;;7390189;19;20011;-76
2022/11/18 08:14:27;;;;;;;5.63;2.83;;;;;;;;;;7389672;19;20062;-76
2022/11/18 08:16:53;;;;;;;5.50;2.70;;;;;;;;;;7392051;19;20003;-75
2022/11/18 08:19:18;;;;;;;5.22;2.92;;;;;;;;;;7391481;19;20017;-76
2022/11/18 08:21:44;;;;;;;5.28;2.50;;;;;;;;;;7392921;19;20018;-77
2022/11/18 08:24:09;;;;;;;5.57;3.00;;;;;;;;;;7392204;19;20027;-76
2022/11/18 08:26:34;;;;;;;4.38;2.50;;;;;;;;;;7390832;19;20017;-77
2022/11/18 08:29:00;;;;;;;8.30;2.53;;;;;;;;;;7393365;19;19995;-75
2022/11/18 08:31:27;;;;;;;6.07;2.53;;;;;;;;;;7389762;19;20499;-76
2022/11/18 08:34:00;;;;;;;5.50;2.70;;;;;;;;;;7391707;19;20010;-78
2022/11/18 08:36:28;;;;;;;8.32;2.30;;;;;;;;;;7389862;19;20003;-78
2022/11/18 08:38:55;;;;;;;4.93;2.38;;;;;;;;;;7391579;19;19999;-77
2022/11/18 08:41:34;;;;;;;6.38;2.28;;;;;;;;;;7392359;19;20474;-77
2022/11/18 08:44:00;;;;;;;4.40;2.15;;;;;;;;;;7392093;19;20027;-77
2022/11/18 08:46:26;;;;;;;7.10;2.40;;;;;;;;;;7388098;19;20002;-78
2022/11/18 08:48:54;;;;;;;4.03;2.20;;;;;;;;;;7391665;19;20480;-78
2022/11/18 08:51:20;;;;;;;6.63;2.20;;;;;;;;;;7388773;19;20038;-79
2022/11/18 08:53:45;;;;;;;4.95;2.30;;;;;;;;;;7390137;19;20524;-76
2022/11/18 08:56:16;;;;;;;4.57;2.10;;;;;;;;;;7391118;19;20455;-76
2022/11/18 08:58:42;;;;;;;;;;;;;;;;;;7390375;19;20003;-75
2022/11/18 09:01:08;;;;;;;5.50;1.80;;;;;;;;;;7390641;19;20516;-77
2022/11/18 09:03:33;;;;;;;2.17;1.65;;;;;;;;;;7389840;19;20006;-77
2022/11/18 09:06:06;;;;;;;3.80;1.48;;;;;;;;;;7386327;19;20023;-78
2022/11/18 09:08:31;;;;;;;2.53;1.50;;;;;;;;;;7388900;19;20003;-77
2022/11/18 09:10:57;;;;;;;1.85;1.58;;;;;;;;;;7391648;19;20002;-77
2022/11/18 09:13:22;;;;;;;2.88;1.50;;;;;;;;;;7390077;19;20390;-79
2022/11/18 09:15:47;;;;;;;3.30;1.65;;;;;;;;;;7365765;19;20494;-80
2022/11/18 09:18:12;;;;;;;2.35;1.30;;;;;;;;;;7386654;19;19994;-80
2022/11/18 09:20:38;;;;;;;2.90;1.67;;;;;;;;;;7390829;19;20002;-78
2022/11/18 09:23:03;;;;;;;4.07;1.60;;;;;;;;;;7388520;19;20023;-83
2022/11/18 09:25:28;;;;;;;2.05;1.50;;;;;;;;;;7388776;19;20013;-73
2022/11/18 09:27:55;;;;;;;4.55;1.73;;;;;;;;;;7387942;19;20062;-77
2022/11/18 09:30:21;;;;;;;2.78;1.58;;;;;;;;;;7377811;19;20092;-76
2022/11/18 09:32:46;;;;;;;4.47;1.48;;;;;;;;;;7385680;19;20006;-72
2022/11/18 09:35:11;;;;;;;5.03;1.58;;;;;;;;;;7384447;19;20006;-77
2022/11/18 09:37:37;;;;;;;1.90;1.30;;;;;;;;;;7383239;19;20013;-76
2022/11/18 09:40:02;;;;;;;6.25;1.58;;;;;;;;;;7385491;19;20342;-76
2022/11/18 09:42:52;;;;;;;1.40;1.23;;;;;;;;;;7384113;19;20002;-75
2022/11/18 09:45:23;;;;;;;2.05;1.30;;;;;;;;;;7384157;19;20577;-77
2022/11/18 09:47:49;;;;;;;2.25;1.35;;;;;;;;;;7380754;19;20035;-76
2022/11/18 09:50:17;;;;;;;2.58;1.23;;;;;;;;;;7384805;19;20013;-77
2022/11/18 09:52:51;;;;;;;3.85;1.50;;;;;;;;;;7386721;19;20066;-78
2022/11/18 09:55:18;;;;;;;2.17;1.35;;;;;;;;;;7386035;19;20410;-77
2022/11/18 09:58:04;;;;;;;5.25;1.60;;;;;;;;;;7382638;19;20006;-76
2022/11/18 10:00:30;;;;;;;3.75;1.52;;;;;;;;;;7386469;19;20165;-76
2022/11/18 10:03:23;;;;;;;2.17;1.42;;;;;;;;;;7385943;19;20083;-76
2022/11/18 10:05:57;;;;;;;2.38;1.50;;;;;;;;;;7385480;19;20311;-76
2022/11/18 10:08:43;;;;;;;6.00;1.60;;;;;;;;;;7382527;19;20007;-78
2022/11/18 10:11:09;;;;;;;3.90;1.50;;;;;;;;;;7386214;19;20006;-77
2022/11/18 10:14:08;;;;;;;3.88;1.52;;;;;;;;;;7384933;19;20029;-74
2022/11/18 10:16:38;;;;;;;1.15;1.05;;;;;;;;;;7385103;19;20002;-74
2022/11/18 10:19:16;;;;;;;1.23;1.10;;;;;;;;;;7388069;19;20302;-73
2022/11/18 10:22:07;;;;;;;2.05;1.33;;;;;;;;;;7387677;19;20429;-76
2022/11/18 10:24:38;;;;;;;2.75;1.40;;;;;;;;;;7387502;19;20009;-75
2022/11/18 10:27:11;;;;;;;2.25;1.50;;;;;;;;;;7387232;19;19991;-79
2022/11/18 10:29:37;;;;;;;3.53;1.40;;;;;;;;;;7384379;19;20003;-80
2022/11/18 10:32:09;;;;;;;4.75;1.50;;;;;;;;;;7386937;19;20029;-72
2022/11/18 10:34:49;;;;;;;2.05;1.30;;;;;;;;;;7386014;19;19995;-74
2022/11/18 10:37:25;;;;;;;2.03;1.40;;;;;;;;;;7383933;19;20073;-76
2022/11/18 10:39:56;;;;;;;3.38;1.40;;;;;;;;;;7385655;19;20019;-73
2022/11/18 10:42:26;;;;;;;2.15;1.40;;;;;;;;;;7388924;19;20674;-73
2022/11/18 10:44:51;;;;;;;3.33;1.40;;;;;;;;;;7396872;19;20078;-72
2022/11/18 10:47:31;;;;;;;4.90;1.60;;;;;;;;;;7393290;19;20659;-73
2022/11/18 10:50:02;;;;;;;2.25;1.27;;;;;;;;;;7395737;19;19995;-73
2022/11/18 10:52:28;;;;;;;2.97;1.60;;;;;;;;;;7392529;19;20386;-73
2022/11/18 10:55:12;;;;;;;4.18;1.73;;;;;;;;;;7393993;19;20486;-72
2022/11/18 10:57:42;;;;;;;5.57;1.63;;;;;;;;;;7390442;19;20005;-73
2022/11/18 11:00:32;;;;;;;3.25;1.50;;;;;;;;;;7393663;19;20006;-76
2022/11/18 11:02:57;;;;;;;3.50;1.60;;;;;;;;;;7393520;19;20003;-76
2022/11/18 11:05:24;;;;;;;3.00;1.50;;;;;;;;;;7392798;19;20101;-76
2022/11/18 11:08:18;;;;;;;7.68;1.48;;;;;;;;;;7389521;19;19994;-77
2022/11/18 11:10:57;;;;;;;4.35;1.55;;;;;;;;;;7393828;19;19998;-77
2022/11/18 11:13:26;;;;;;;2.40;1.50;;;;;;;;;;7394364;19;19995;-76
2022/11/18 11:15:55;;;;;;;3.95;1.42;;;;;;;;;;7393508;19;20459;-75
2022/11/18 11:18:42;;;;;;;3.47;1.45;;;;;;;;;;7390996;19;19995;-77
2022/11/18 11:21:15;;;;;;;2.03;1.38;;;;;;;;;;7394334;19;20010;-77
2022/11/18 11:23:41;;;;;;;3.45;1.52;;;;;;;;;;7391348;19;20021;-78
2022/11/18 11:26:12;;;;;;;4.43;1.77;;;;;;;;;;7393144;19;20007;-77
2022/11/18 11:28:50;;;;;;;4.03;1.67;;;;;;;;;;7389820;19;20460;-76
2022/11/18 11:31:41;;;;;;;5.07;1.58;;;;;;;;;;7394872;19;20023;-76
2022/11/18 11:34:27;;;;;;;6.20;1.63;;;;;;;;;;7376372;19;20006;-73
2022/11/18 11:37:16;;;;;;;3.65;1.60;;;;;;;;;;7387502;19;20265;-73
2022/11/18 11:39:53;;;;;;;3.33;1.67;;;;;;;;;;7386692;19;20002;-74
2022/11/18 11:42:34;;;;;;;4.13;1.70;;;;;;;;;;7386875;19;20066;-74
2022/11/18 11:45:11;;;;;;;6.00;1.80;;;;;;;;;;7380844;19;20637;-73
2022/11/18 11:48:01;;;;;;;5.28;1.75;;;;;;;;;;7384894;19;20100;-73
2022/11/18 11:50:52;;;;;;;2.38;1.50;;;;;;;;;;7386212;19;20005;-73
2022/11/18 11:53:47;;;;;;;5.22;1.50;;;;;;;;;;7387253;19;20006;-73
2022/11/18 11:56:22;;;;;;;2.53;1.67;;;;;;;;;;7391411;19;19995;-73
2022/11/18 11:58:53;;;;;;;9.18;1.65;;;;;;;;;;7391223;19;20016;-73
2022/11/18 12:01:42;;;;;;;5.72;1.40;;;;;;;;;;7392140;19;19999;-74
2022/11/18 12:04:19;;;;;;;3.53;1.60;;;;;;;;;;7391265;19;20049;-73
2022/11/18 12:06:48;;;;;;;2.85;1.30;;;;;;;;;;7389682;19;20094;-73
2022/11/18 12:09:23;;;;;;;4.47;1.60;;;;;;;;;;7391870;19;20002;-73
2022/11/18 12:11:55;;;;;;;1.42;1.10;;;;;;;;;;7379092;19;20491;-72
2022/11/18 12:14:20;;;;;;;3.85;1.42;;;;;;;;;;7387184;19;20006;-72
2022/11/18 12:17:00;;;;;;;2.40;1.20;;;;;;;;;;7385789;19;20016;-71
2022/11/18 12:19:26;;;;;;;2.63;1.30;;;;;;;;;;7382916;19;20377;-72
2022/11/18 12:21:53;;;;;;;8.30;1.20;;;;;;;;;;7385751;19;20084;-74
2022/11/18 12:24:19;;;;;;;3.38;1.17;;;;;;;;;;7384906;19;20014;-74
2022/11/18 12:26:46;;;;;;;4.72;1.30;;;;;;;;;;7384775;19;20024;-74
2022/11/18 12:29:18;;;;;;;1.95;1.05;;;;;;;;;;7385421;19;20002;-75
2022/11/18 12:31:50;;;;;;;3.20;1.33;;;;;;;;;;7385325;19;20734;-75
2022/11/18 12:34:24;;;;;;;3.05;1.10;;;;;;;;;;7387390;19;20019;-73
2022/11/18 12:36:51;;;;;;;3.50;1.40;;;;;;;;;;7385581;19;20011;-76
2022/11/18 12:39:26;;;;;;;5.82;1.60;;;;;;;;;;7388002;19;20003;-76
2022/11/18 12:44:45;;;;;;;3.67;1.23;;;;;;;;;;7392846;19;20016;-77
2022/11/18 12:47:12;;;;;;;5.40;1.40;;;;;;;;;;7386574;19;20475;-76
2022/11/18 12:49:37;;;;;;;4.82;1.38;;;;;;;;;;7385693;19;20010;-72
2022/11/18 12:52:18;;;;;;;5.70;1.20;;;;;;;;;;7391373;19;20002;-73
2022/11/18 12:54:46;;;;;;;5.28;1.20;;;;;;;;;;7388875;19;20028;-74
2022/11/18 12:57:20;;;;;;;2.20;1.13;;;;;;;;;;7390052;19;20002;-74
2022/11/18 12:59:45;;;;;;;3.60;1.17;;;;;;;;;;7391294;19;20009;-77
2022/11/18 13:02:10;;;;;;;2.17;1.00;;;;;;;;;;7390415;19;19995;-78
2022/11/18 13:04:37;;;;;;;2.70;1.00;;;;;;;;;;7390864;19;20103;-76
2022/11/18 13:08:11;;;;;;;4.25;1.20;;;;;;;;;;7388769;19;20002;-76
2022/11/18 13:09:51;;;;;;;7.85;1.17;;;;;;;;;;7388744;19;20020;-77
2022/11/18 13:12:17;;;;;;;4.80;1.00;;;;;;;;;;7390656;19;19998;-77
2022/11/18 13:20:36;;;;;;;2.70;0.95;;;;;;;;;;7390809;19;20056;-75
2022/11/18 13:26:10;;;;;;;4.22;1.27;;;;;;;;;;7390825;19;20297;-75
2022/11/18 13:28:45;;;;;;;2.30;0.90;;;;;;;;;;7387891;19;20080;-76
2022/11/18 13:31:24;;;;;;;3.85;1.10;;;;;;;;;;7390360;19;20448;-77
2022/11/18 13:33:50;;;;;;;4.40;1.27;;;;;;;;;;7389356;19;20002;-77
2022/11/18 13:36:19;;;;;;;2.92;0.98;;;;;;;;;;7389376;19;20006;-74
2022/11/18 13:39:01;;;;;;;4.50;1.30;;;;;;;;;;7388931;19;20421;-75
2022/11/18 13:41:31;;;;;;;4.47;1.10;;;;;;;;;;7388392;19;20103;-75
2022/11/18 13:44:21;;;;;;;2.83;1.40;;;;;;;;;;7389156;19;20036;-74
2022/11/18 13:46:51;;;;;;;4.40;1.02;;;;;;;;;;7388297;19;20007;-74
2022/11/18 13:49:25;;;;;;;4.47;1.42;;;;;;;;;;7387532;19;20002;-74
2022/11/18 13:51:51;;;;;;;3.33;1.17;;;;;;;;;;7367858;19;20027;-74
2022/11/18 13:54:24;;;;;;;4.95;1.40;;;;;;;;;;7389277;19;20366;-75
2022/11/18 13:56:50;;;;;;;5.97;1.30;;;;;;;;;;7388595;19;20014;-77
2022/11/18 13:59:19;;;;;;;8.10;1.48;;;;;;;;;;7390507;19;20014;-77
2022/11/18 14:01:46;;;;;;;3.15;1.27;;;;;;;;;;7387852;19;20007;-76
2022/11/18 14:04:34;;;;;;;5.05;1.52;;;;;;;;;;7388250;19;20003;-75
2022/11/18 14:07:32;;;;;;;5.05;1.27;;;;;;;;;;7389763;19;20066;-73
2022/11/18 14:10:06;;;;;;;4.68;1.50;;;;;;;;;;7387077;19;20382;-72
2022/11/18 14:12:34;;;;;;;5.43;2.00;;;;;;;;;;7390200;19;20070;-72
2022/11/18 14:15:19;;;;;;;9.52;1.50;;;;;;;;;;7388723;19;20031;-73
2022/11/18 14:17:54;;;;;;;4.57;1.35;;;;;;;;;;7387347;19;20019;-72
2022/11/18 14:20:20;;;;;;;3.63;1.23;;;;;;;;;;7396303;19;20023;-72
2022/11/18 14:22:49;;;;;;;3.97;1.25;;;;;;;;;;7395224;19;19995;-72
2022/11/18 14:25:19;;;;;;;8.02;1.48;;;;;;;;;;7396432;19;20019;-72
2022/11/18 14:27:52;;;;;;;3.28;1.38;;;;;;;;;;7391960;19;20033;-72
2022/11/18 14:30:59;;;;;;;5.47;1.90;;;;;;;;;;7396213;19;20355;-72
2022/11/18 14:33:32;;;;;;;3.88;1.35;;;;;;;;;;7393661;19;20513;-72
2022/11/18 14:36:08;;;;;;;3.97;1.42;;;;;;;;;;7395423;19;20101;-72
2022/11/18 14:38:33;;;;;;;5.30;1.40;;;;;;;;;;7391513;19;20006;-72
2022/11/18 14:41:02;;;;;;;4.10;1.58;;;;;;;;;;7395113;19;20712;-72
2022/11/18 14:43:28;;;;;;;4.13;1.35;;;;;;;;;;7393738;19;20014;-71
2022/11/18 14:45:57;;;;;;;3.45;1.58;;;;;;;;;;7392589;19;20010;-72
2022/11/18 14:48:24;;;;;;;7.00;1.45;;;;;;;;;;7391532;19;20013;-73
2022/11/18 14:50:51;;;;;;;7.15;1.67;;;;;;;;;;7396006;19;20458;-72
2022/11/18 14:53:16;;;;;;;4.03;1.50;;;;;;;;;;7393282;19;20472;-74
2022/11/18 14:55:43;;;;;;;3.53;1.60;;;;;;;;;;7392254;19;20002;-71
2022/11/18 14:58:13;;;;;;;3.35;1.80;;;;;;;;;;7392645;19;20013;-71
2022/11/18 15:00:38;;;;;;;4.75;1.60;;;;;;;;;;7395150;19;20003;-71
2022/11/18 15:03:03;;;;;;;3.20;1.50;;;;;;;;;;7394868;19;19998;-72
2022/11/18 15:05:29;;;;;;;5.82;1.67;;;;;;;;;;7393750;19;20499;-72
2022/11/18 15:07:54;;;;;;;4.50;1.40;;;;;;;;;;7367896;19;20007;-72
2022/11/18 15:10:19;;;;;;;2.15;1.30;;;;;;;;;;7392684;19;20358;-72
2022/11/18 15:12:45;;;;;;;3.45;1.45;;;;;;;;;;7395811;19;20027;-71
2022/11/18 15:15:10;;;;;;;3.90;1.48;;;;;;;;;;7390903;19;20002;-71
2022/11/18 15:17:35;;;;;;;3.83;1.60;;;;;;;;;;7392084;19;20401;-72
2022/11/18 15:20:02;;;;;;;3.00;1.52;;;;;;;;;;7393782;19;20001;-72
2022/11/18 15:22:27;;;;;;;4.82;1.40;;;;;;;;;;7393269;19;20066;-72