Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 07:04:55;;;;;;;8.23;3.53;;;16.80;99.90;;;;;;4857686;29;20219;-72
2022/04/22 07:07:22;;;;;;;4.97;3.13;;;16.60;99.90;;;;;;4859134;29;20239;-72
2022/04/22 07:09:50;;;;;;;5.17;3.40;;;16.00;99.90;;;;;;4859657;29;20246;-72
2022/04/22 07:12:18;;;;;;;8.47;4.20;;;16.10;99.90;;;;;;4859195;29;20249;-73
2022/04/22 07:14:47;;;;;;;6.60;3.77;;;16.30;99.90;;;;;;4860635;29;20287;-72
2022/04/22 07:17:14;;;;;;;6.97;3.67;;;16.20;99.90;;;;;;4859899;29;20241;-72
2022/04/22 07:19:42;;;;;;;7.97;4.00;;;15.90;99.90;;;;;;4859941;29;20235;-72
2022/04/22 07:22:11;;;;;;;5.57;3.63;;;16.00;99.90;;;;;;4858626;29;20605;-70
2022/04/22 07:24:39;;;;;;;6.03;3.90;;;16.20;99.90;;;;;;4860450;29;20595;-72
2022/04/22 07:27:06;;;;;;;6.23;3.77;;;16.00;99.90;;;;;;4859776;29;20216;-72
2022/04/22 07:29:35;;;;;;;6.87;3.67;;;16.50;99.90;;;;;;4859844;29;20236;-73
2022/04/22 07:32:03;;;;;;;5.17;3.67;;;16.40;99.90;;;;;;4854350;29;20247;-74
2022/04/22 07:34:30;;;;;;;7.47;3.97;;;16.20;99.90;;;;;;4858209;29;20673;-71
2022/04/22 07:36:57;;;;;;;5.80;3.40;;;16.00;99.90;;;;;;4858186;29;20231;-71
2022/04/22 07:39:26;;;;;;;6.33;3.73;;;16.00;99.90;;;;;;4845370;29;20579;-70
2022/04/22 07:41:56;;;;;;;5.73;3.73;;;16.00;99.90;;;;;;4840349;29;20240;-68
2022/04/22 07:47:10;;;;;;;7.70;3.50;;;15.90;99.90;;;;;;4841727;29;20207;-68
2022/04/22 07:49:38;;;;;;;7.20;4.30;;;15.60;99.90;;;;;;4841593;29;20239;-71
2022/04/22 07:52:04;;;;;;;6.90;3.70;;;15.80;99.90;;;;;;4851874;29;20677;-67
2022/04/22 07:54:33;;;;;;;8.63;4.37;;;15.70;99.90;;;;;;4859649;29;20573;-71
2022/04/22 07:56:59;;;;;;;8.07;3.90;;;15.50;99.90;;;;;;4858767;29;20254;-69
2022/04/22 07:59:28;;;;;;;10.57;4.37;;;14.60;99.90;;;;;;4860483;29;20228;-72
2022/04/22 08:01:55;;;;;;;7.30;3.77;;;14.20;99.90;;;;;;4859551;29;20228;-72
2022/04/22 08:04:21;;;;;;;8.40;4.20;;;14.60;99.90;;;;;;4859047;29;20208;-68
2022/04/22 08:06:50;;;;;;;8.37;4.07;;;14.90;99.90;;;;;;4858970;29;20214;-73
2022/04/22 08:09:16;;;;;;;10.97;4.10;;;14.90;99.90;;;;;;4861847;29;20247;-68
2022/04/22 08:11:44;;;;;;;9.63;4.07;;;14.90;99.90;;;;;;4862504;29;20214;-68
2022/04/22 08:14:12;;;;;;;8.90;4.67;;;14.70;99.90;;;;;;4863758;29;20238;-67
2022/04/22 08:16:39;;;;;;;8.30;4.27;;;14.90;99.90;;;;;;4864308;29;20239;-69
2022/04/22 08:19:05;;;;;;;8.90;4.20;;;14.60;99.90;;;;;;4863806;29;20215;-70
2022/04/22 08:21:33;;;;;;;8.20;4.47;;;14.70;99.90;;;;;;4863937;29;20218;-68
2022/04/22 08:24:00;;;;;;;7.50;4.20;;;14.90;99.90;;;;;;4864233;29;20247;-67
2022/04/22 08:26:28;;;;;;;11.00;4.70;;;15.10;99.90;;;;;;4864070;29;20223;-72
2022/04/22 08:28:56;;;;;;;8.47;4.10;;;15.10;99.90;;;;;;4864157;29;20213;-70
2022/04/22 08:31:23;;;;;;;7.30;4.30;;;15.40;99.90;;;;;;4863966;29;20227;-68
2022/04/22 08:33:55;;;;;;;11.73;4.67;;;15.90;99.90;;;;;;4863755;29;20573;-70
2022/04/22 08:36:22;;;;;;;9.07;4.70;;;15.80;99.90;;;;;;4864134;29;20212;-70
2022/04/22 08:38:49;;;;;;;7.77;4.20;;;15.70;99.90;;;;;;4863772;29;20212;-68
2022/04/22 08:41:21;;;;;;;7.80;4.10;;;15.40;99.90;;;;;;4863855;29;20219;-70
2022/04/22 08:43:50;;;;;;;7.90;4.67;;;15.30;99.90;;;;;;4863660;29;20242;-68
2022/04/22 08:51:49;;;;;;;8.57;4.63;;;14.80;99.90;;;;;;4863721;29;20565;-68
2022/04/22 08:54:17;;;;;;;8.07;4.40;;;15.00;99.90;;;;;;4863815;29;20256;-68
2022/04/22 08:56:46;;;;;;;7.37;4.20;;;15.20;99.90;;;;;;4863601;29;20208;-71
2022/04/22 08:59:13;;;;;;;7.60;4.13;;;15.40;99.90;;;;;;4863088;29;20723;-68
2022/04/22 09:01:41;;;;;;;7.47;3.93;;;15.50;99.90;;;;;;4863284;29;20216;-67
2022/04/22 09:04:08;;;;;;;7.37;4.00;;;15.60;99.90;;;;;;4863182;29;20601;-68
2022/04/22 09:06:35;;;;;;;8.37;4.40;;;16.10;99.90;;;;;;4862961;29;20208;-72
2022/04/22 09:09:05;;;;;;;8.13;4.43;;;16.50;99.90;;;;;;4861418;29;20688;-71
2022/04/22 09:11:37;;;;;;;6.63;4.20;;;16.70;99.90;;;;;;4862663;29;20212;-71
2022/04/22 09:14:04;;;;;;;6.90;4.10;;;17.00;99.90;;;;;;4862337;29;20216;-69
2022/04/22 09:16:31;;;;;;;9.07;4.33;;;16.70;99.70;;;;;;4862862;29;20299;-72
2022/04/22 09:19:01;;;;;;;9.43;4.30;;;16.70;99.60;;;;;;4861678;29;20797;-69
2022/04/22 09:21:29;;;;;;;6.60;3.93;;;16.70;99.90;;;;;;4862509;29;20204;-68
2022/04/22 09:23:57;;;;;;;6.17;4.13;;;16.90;98.70;;;;;;4861007;29;20326;-67
2022/04/22 09:26:25;;;;;;;7.37;3.77;;;16.60;98.80;;;;;;4862005;29;20750;-72
2022/04/22 09:28:59;;;;;;;6.00;3.70;;;16.50;99.00;;;;;;4861640;29;20204;-68
2022/04/22 09:31:27;;;;;;;8.60;4.30;;;16.10;99.70;;;;;;4862240;29;20215;-72
2022/04/22 09:33:54;;;;;;;9.00;4.90;;;15.90;99.90;;;;;;4861513;29;20223;-71
2022/04/22 09:44:52;;;;;;;8.03;3.80;;;15.00;99.90;;;;;;4862411;29;20288;-67
2022/04/22 09:47:19;;;;;;;7.23;3.70;;;15.30;99.90;;;;;;4862826;29;20581;-68
2022/04/22 09:49:46;;;;;;;6.37;3.77;;;15.40;99.90;;;;;;4861367;29;20320;-68
2022/04/22 09:52:14;;;;;;;7.03;3.80;;;15.50;99.90;;;;;;4862139;29;20215;-72
2022/04/22 09:54:55;;;;;;;6.83;3.40;;;15.70;99.90;;;;;;4862025;29;20211;-72
2022/04/22 09:57:22;;;;;;;5.27;3.00;;;16.20;99.60;;;;;;4861737;29;20243;-68
2022/04/22 09:59:49;;;;;;;4.93;2.93;;;16.00;99.70;;;;;;4862051;29;20231;-69
2022/04/22 10:02:21;;;;;;;5.90;3.20;;;15.60;99.60;;;;;;4859145;29;20207;-69
2022/04/22 10:04:49;;;;;;;5.33;2.80;;;15.50;99.80;;;;;;4861172;29;20222;-72
2022/04/22 10:07:18;;;;;;;5.63;3.37;;;15.40;99.60;;;;;;4858585;29;20200;-67
2022/04/22 10:09:46;;;;;;;5.20;2.53;;;15.30;99.50;;;;;;4860587;29;20227;-68
2022/04/22 10:12:16;;;;;;;5.20;2.50;;;15.40;99.60;;;;;;4861127;29;20208;-68
2022/04/22 10:14:44;;;;;;;5.87;2.77;;;15.60;99.50;;;;;;4861698;29;20216;-68
2022/04/22 10:17:12;;;;;;;4.93;2.53;;;15.70;99.10;;;;;;4861158;29;20234;-68
2022/04/22 10:19:40;;;;;;;5.20;2.50;;;15.70;98.70;;;;;;4861403;29;20300;-67
2022/04/22 10:22:08;;;;;;;5.27;2.77;;;15.70;98.60;;;;;;4861076;29;20588;-69
2022/04/22 10:24:36;;;;;;;5.47;2.90;;;15.80;98.80;;;;;;4860174;29;20331;-68
2022/04/22 10:27:07;;;;;;;6.03;2.33;;;16.00;98.00;;;;;;4860355;29;20666;-68
2022/04/22 10:29:35;;;;;;;5.57;3.27;;;16.00;97.70;;;;;;4860342;29;20224;-67
2022/04/22 10:32:04;;;;;;;4.73;3.00;;;16.00;97.80;;;;;;4846475;29;20212;-67
2022/04/22 10:34:41;;;;;;;4.37;2.60;;;16.10;98.00;;;;;;4853348;29;20216;-68
2022/04/22 10:37:18;;;;;;;4.70;2.60;;;16.20;97.70;;;;;;4857380;29;20228;-69
2022/04/22 10:39:50;;;;;;;4.97;2.80;;;15.80;98.10;;;;;;4853104;29;20228;-69
2022/04/22 10:42:17;;;;;;;5.17;3.20;;;15.50;98.50;;;;;;4858907;29;20212;-68
2022/04/22 10:47:39;;;;;;;5.03;2.83;;;15.10;99.10;;;;;;4860492;29;20218;-69
2022/04/22 10:50:25;;;;;;;5.47;3.07;;;14.80;99.20;;;;;;4847234;29;20224;-69
2022/04/22 10:53:02;;;;;;;5.50;3.30;;;14.70;99.50;;;;;;4849177;29;20209;-68
2022/04/22 10:55:34;;;;;;;5.00;3.20;;;14.60;99.90;;;;;;4856880;29;20294;-69
2022/04/22 10:58:31;;;;;;;5.53;3.40;;;14.40;99.90;;;;;;4858493;29;20300;-67
2022/04/22 11:00:58;;;;;;;5.87;3.10;;;14.60;99.90;;;;;;4792389;29;20258;-73
2022/04/22 11:03:27;;;;;;;4.80;2.80;;;14.70;99.90;;;;;;4842582;29;20258;-67
2022/04/22 11:05:57;;;;;;;5.30;3.30;;;14.80;99.90;;;;;;4841119;29;20782;-69
2022/04/22 11:08:26;;;;;;;5.03;3.00;;;14.70;99.90;;;;;;4849412;29;20211;-67
2022/04/22 11:11:08;;;;;;;4.70;2.70;;;14.80;99.90;;;;;;4848546;29;20240;-71
2022/04/22 11:13:40;;;;;;;5.33;3.43;;;15.00;99.90;;;;;;4856678;29;20212;-73
2022/04/22 11:16:08;;;;;;;6.37;3.17;;;15.10;99.80;;;;;;4846304;29;20207;-69
2022/04/22 11:18:36;;;;;;;5.67;3.37;;;14.90;99.80;;;;;;4856331;29;20581;-68
2022/04/22 11:21:05;;;;;;;8.73;3.97;;;14.70;99.90;;;;;;4874286;29;20228;-67
2022/04/22 11:23:36;;;;;;;7.10;3.73;;;14.60;99.90;;;;;;4843987;29;20331;-72
2022/04/22 11:26:05;;;;;;;6.23;3.63;;;14.60;99.90;;;;;;4853922;29;20205;-68
2022/04/22 11:28:36;;;;;;;7.13;3.60;;;14.60;99.90;;;;;;4849296;29;20247;-72
2022/04/22 11:31:06;;;;;;;5.43;3.80;;;14.40;99.90;;;;;;4859558;29;20232;-67
2022/04/22 11:33:44;;;;;;;6.07;3.77;;;14.30;99.90;;;;;;4846264;29;20212;-70
2022/04/22 11:36:11;;;;;;;6.17;3.47;;;14.30;99.90;;;;;;4854526;29;20200;-68
2022/04/22 11:38:46;;;;;;;7.73;4.30;;;14.20;99.90;;;;;;4849976;29;20614;-69
2022/04/22 11:41:14;;;;;;;6.03;3.17;;;14.40;99.90;;;;;;4847196;29;20228;-67
2022/04/22 11:43:41;;;;;;;6.70;3.30;;;14.40;99.90;;;;;;4856809;29;20303;-68
2022/04/22 11:46:09;;;;;;;5.17;2.90;;;14.50;99.90;;;;;;4859803;29;20216;-67
2022/04/22 11:48:44;;;;;;;5.80;3.20;;;14.70;99.90;;;;;;4860147;29;20212;-69
2022/04/22 11:51:11;;;;;;;5.70;3.00;;;14.90;99.90;;;;;;4859174;29;20769;-68
2022/04/22 11:53:45;;;;;;;6.47;3.03;;;15.10;99.90;;;;;;4858582;29;20239;-68
2022/04/22 11:56:19;;;;;;;4.47;2.67;;;15.00;99.90;;;;;;4859341;29;20665;-72
2022/04/22 11:58:47;;;;;;;6.60;3.20;;;15.30;99.90;;;;;;4859973;29;20219;-68
2022/04/22 12:06:42;;;;;;;3.90;2.43;;;15.90;99.20;;;;;;4858676;29;20354;-69
2022/04/22 12:09:09;;;;;;;4.67;2.50;;;16.10;98.80;;;;;;4859308;29;20207;-67
2022/04/22 12:11:42;;;;;;;4.83;2.87;;;15.80;98.40;;;;;;4860675;29;20216;-68
2022/04/22 12:14:09;;;;;;;6.10;3.17;;;15.90;98.80;;;;;;4860132;29;20295;-67
2022/04/22 12:16:38;;;;;;;4.40;2.43;;;15.90;98.40;;;;;;4860569;29;20604;-68
2022/04/22 12:19:08;;;;;;;5.60;3.03;;;16.00;98.00;;;;;;4859444;29;20214;-68
2022/04/22 12:21:35;;;;;;;5.73;3.13;;;16.20;98.30;;;;;;4859297;29;20220;-68
2022/04/22 12:24:03;;;;;;;6.57;3.03;;;16.30;98.30;;;;;;4859655;29;20240;-73
2022/04/22 12:26:33;;;;;;;5.30;3.20;;;16.40;97.50;;;;;;4858003;29;20216;-68
2022/04/22 12:29:08;;;;;;;4.73;2.97;;;16.20;97.40;;;;;;4859792;29;20231;-68
2022/04/22 12:31:38;;;;;;;7.00;2.63;;;16.10;98.20;;;;;;4859187;29;20211;-69
2022/04/22 12:34:06;;;;;;;7.57;2.70;;;16.20;97.50;;;;;;4859784;29;20220;-71
2022/04/22 12:36:36;;;;;;;5.53;2.83;;;15.80;97.10;;;;;;4859576;29;20565;-72
2022/04/22 12:39:04;;;;;;;4.07;2.80;;;15.90;97.50;;;;;;4859800;29;20303;-68
2022/04/22 12:41:33;;;;;;;4.47;2.60;;;16.00;96.90;;;;;;4859146;29;20577;-69
2022/04/22 12:44:01;;;;;;;6.87;3.53;;;16.50;96.90;;;;;;4859049;29;20251;-70
2022/04/22 12:52:14;;;;;;;4.27;2.63;;;16.50;96.40;;;;;;4858646;29;20215;-68
2022/04/22 12:54:45;;;;;;;6.37;2.77;;;16.60;96.20;;;;;;4860584;29;20451;-69
2022/04/22 12:57:22;;;;;;;6.93;3.00;;;16.60;95.90;;;;;;4862941;29;20581;-68
2022/04/22 12:59:53;;;;;;;6.20;3.17;;;16.40;96.20;;;;;;4863213;29;20707;-68
2022/04/22 13:02:27;;;;;;;4.93;3.10;;;16.40;96.10;;;;;;4863715;29;20230;-70
2022/04/22 13:04:59;;;;;;;5.43;3.30;;;16.20;96.30;;;;;;4862334;29;20247;-72
2022/04/22 13:07:38;;;;;;;5.60;3.20;;;16.40;97.00;;;;;;4862234;29;20208;-68
2022/04/22 13:10:06;;;;;;;5.17;3.10;;;16.40;96.50;;;;;;4862720;29;20291;-68
2022/04/22 13:12:34;;;;;;;5.20;2.87;;;16.00;96.50;;;;;;4862536;29;20214;-68
2022/04/22 13:15:02;;;;;;;4.63;3.07;;;16.00;96.80;;;;;;4862232;29;20413;-67
2022/04/22 13:17:29;;;;;;;5.83;3.10;;;16.10;96.90;;;;;;4860333;29;20212;-68
2022/04/22 13:19:56;;;;;;;4.87;2.80;;;16.30;96.10;;;;;;4861389;29;20239;-68
2022/04/22 13:22:23;;;;;;;6.07;3.30;;;16.30;96.50;;;;;;4861726;29;20212;-68
2022/04/22 13:24:49;;;;;;;4.90;3.17;;;16.40;96.70;;;;;;4862251;29;20246;-72
2022/04/22 13:27:16;;;;;;;4.50;3.17;;;16.40;96.70;;;;;;4862428;29;20212;-71
2022/04/22 13:29:43;;;;;;;4.57;3.23;;;16.50;97.00;;;;;;4862667;29;20717;-68
2022/04/22 13:32:11;;;;;;;4.33;2.87;;;16.60;96.90;;;;;;4863096;29;20316;-69
2022/04/22 13:34:39;;;;;;;6.87;3.40;;;16.80;96.90;;;;;;4862285;29;20216;-68
2022/04/22 13:37:06;;;;;;;4.93;3.07;;;16.80;96.50;;;;;;4862577;29;20212;-68
2022/04/22 13:39:33;;;;;;;7.90;3.20;;;16.80;95.90;;;;;;4862671;29;20240;-71
2022/04/22 13:42:00;;;;;;;5.53;3.43;;;16.80;96.10;;;;;;4862397;29;20223;-71
2022/04/22 13:52:40;;;;;;;5.33;3.00;;;16.80;95.40;;;;;;4862770;29;20215;-72
2022/04/22 13:55:08;;;;;;;4.83;3.00;;;16.70;95.60;;;;;;4862465;29;20304;-70
2022/04/22 13:57:35;;;;;;;4.40;3.17;;;16.90;95.50;;;;;;4861996;29;20835;-68
2022/04/22 14:00:02;;;;;;;4.63;2.70;;;16.80;95.70;;;;;;4861511;29;20238;-68
2022/04/22 14:02:30;;;;;;;5.03;2.70;;;17.10;95.60;;;;;;4861500;29;20220;-69
2022/04/22 14:04:57;;;;;;;3.97;2.80;;;17.20;94.90;;;;;;4855441;29;20240;-70
2022/04/22 14:07:23;;;;;;;4.50;3.20;;;17.00;94.60;;;;;;4846598;29;20209;-70
2022/04/22 14:09:50;;;;;;;3.60;2.40;;;16.90;94.80;;;;;;4860055;29;20239;-68
2022/04/22 14:12:17;;;;;;;3.83;2.30;;;17.20;94.70;;;;;;4860223;29;20216;-68
2022/04/22 14:14:44;;;;;;;3.63;2.70;;;17.50;94.90;;;;;;4860493;29;20223;-68
2022/04/22 14:17:11;;;;;;;4.67;2.93;;;17.30;94.40;;;;;;4861875;29;20216;-71
2022/04/22 14:19:39;;;;;;;3.80;2.57;;;17.20;94.50;;;;;;4860714;29;20238;-72
2022/04/22 14:22:06;;;;;;;4.17;2.73;;;17.30;94.40;;;;;;4862032;29;20211;-72
2022/04/22 14:24:33;;;;;;;3.57;2.30;;;17.40;94.20;;;;;;4862015;29;20267;-68
2022/04/22 14:27:05;;;;;;;4.17;2.70;;;17.50;94.20;;;;;;4861764;29;20208;-70
2022/04/22 14:29:31;;;;;;;4.50;2.40;;;17.50;93.90;;;;;;4861576;29;20592;-69
2022/04/22 14:31:59;;;;;;;3.07;2.00;;;17.20;93.50;;;;;;4861545;29;20211;-71
2022/04/22 14:34:25;;;;;;;2.97;2.13;;;16.80;93.80;;;;;;4861598;29;20216;-70
2022/04/22 14:36:54;;;;;;;3.83;2.27;;;16.80;94.10;;;;;;4861223;29;20669;-70
2022/04/22 14:39:21;;;;;;;4.10;2.57;;;17.10;94.10;;;;;;4861794;29;20232;-72
2022/04/22 14:41:48;;;;;;;4.00;2.70;;;17.40;94.00;;;;;;4861718;29;20216;-71
2022/04/22 14:44:15;;;;;;;4.63;3.20;;;17.60;93.90;;;;;;4861475;29;20235;-68
2022/04/22 14:46:43;;;;;;;3.17;2.37;;;17.50;94.70;;;;;;4861579;29;20215;-67
2022/04/22 14:49:14;;;;;;;4.07;2.73;;;17.60;95.40;;;;;;4861494;29;20662;-68
2022/04/22 14:51:42;;;;;;;4.37;2.83;;;17.60;95.10;;;;;;4861529;29;20268;-72
2022/04/22 14:54:10;;;;;;;4.57;3.00;;;17.40;95.20;;;;;;4861306;29;20241;-67
2022/04/22 14:56:37;;;;;;;4.93;2.93;;;17.30;94.90;;;;;;4861401;29;20212;-68
2022/04/22 14:59:04;;;;;;;4.77;3.30;;;17.20;94.80;;;;;;4861486;29;20215;-67
2022/04/22 15:01:31;;;;;;;4.00;2.67;;;17.00;95.00;;;;;;4861395;29;20683;-68
2022/04/22 15:03:58;;;;;;;5.33;3.23;;;17.20;95.00;;;;;;4861226;29;20246;-70
2022/04/22 15:06:24;;;;;;;4.70;3.00;;;17.20;94.70;;;;;;4861315;29;20215;-68
2022/04/22 15:08:52;;;;;;;7.00;3.40;;;17.30;94.40;;;;;;4861400;29;20558;-68
2022/04/22 15:11:20;;;;;;;4.43;2.60;;;17.30;94.20;;;;;;4861355;29;20216;-68
2022/04/22 15:13:47;;;;;;;5.67;3.10;;;17.50;94.70;;;;;;4861250;29;20215;-70
2022/04/22 15:16:14;;;;;;;6.17;2.40;;;17.60;94.40;;;;;;4860892;29;20263;-72
2022/04/22 15:24:13;;;;;;;3.03;2.20;;;17.20;93.10;;;;;;4861064;29;20239;-68
2022/04/22 15:26:43;;;;;;;3.80;2.50;;;17.10;93.30;;;;;;4861267;29;20607;-72
2022/04/22 15:29:10;;;;;;;3.87;2.40;;;17.30;93.10;;;;;;4860872;29;20256;-68
2022/04/22 15:31:37;;;;;;;3.97;2.63;;;17.50;93.30;;;;;;4861167;29;20639;-68
2022/04/22 15:34:04;;;;;;;4.37;2.90;;;17.70;93.70;;;;;;4860828;29;20219;-70
2022/04/22 15:36:31;;;;;;;5.47;2.63;;;18.10;93.70;;;;;;4860932;29;20223;-72
2022/04/22 15:38:59;;;;;;;3.67;2.70;;;18.30;93.60;;;;;;4860749;29;20216;-70
2022/04/22 15:41:29;;;;;;;4.23;2.97;;;18.00;93.70;;;;;;4860501;29;20276;-67
2022/04/22 15:43:58;;;;;;;3.93;2.87;;;17.80;93.70;;;;;;4860383;29;20674;-71
2022/04/22 15:46:25;;;;;;;4.50;2.87;;;17.80;94.00;;;;;;4860748;29;20776;-68
2022/04/22 15:48:53;;;;;;;4.97;2.43;;;17.30;94.40;;;;;;4860751;29;20218;-67
2022/04/22 15:51:21;;;;;;;4.57;2.80;;;17.10;94.80;;;;;;4860558;29;20212;-71
2022/04/22 15:53:49;;;;;;;3.97;2.70;;;17.10;94.90;;;;;;4860850;29;20215;-68
2022/04/22 15:56:16;;;;;;;3.47;2.40;;;17.20;95.20;;;;;;4860475;29;20271;-68
2022/04/22 15:58:45;;;;;;;4.70;2.50;;;17.30;95.40;;;;;;4860631;29;20216;-69
2022/04/22 16:01:14;;;;;;;3.77;2.77;;;17.50;94.50;;;;;;4860635;29;20276;-68
2022/04/22 16:03:47;;;;;;;4.30;2.90;;;17.50;94.10;;;;;;4860441;29;20226;-69
2022/04/22 16:06:14;;;;;;;6.37;3.57;;;17.50;93.90;;;;;;4860744;29;20236;-69
2022/04/22 16:08:41;;;;;;;5.67;2.80;;;17.20;94.00;;;;;;4860835;29;20218;-72
2022/04/22 16:16:39;;;;;;;4.53;2.80;;;16.80;94.80;;;;;;4860582;29;20348;-69
2022/04/22 16:19:06;;;;;;;3.57;2.40;;;16.80;95.00;;;;;;4860024;29;20216;-72
2022/04/22 16:21:33;;;;;;;3.60;2.80;;;17.00;95.00;;;;;;4860193;29;20216;-70
2022/04/22 16:23:59;;;;;;;6.03;3.40;;;17.20;94.70;;;;;;4860235;29;20223;-71
2022/04/22 16:26:26;;;;;;;4.50;3.03;;;17.30;94.30;;;;;;4860397;29;20294;-69
2022/04/22 16:28:53;;;;;;;3.93;2.77;;;17.30;94.40;;;;;;4860278;29;20590;-71
2022/04/22 16:31:22;;;;;;;5.20;3.23;;;17.50;94.80;;;;;;4863886;29;20220;-71
2022/04/22 16:33:51;;;;;;;5.63;3.03;;;17.50;95.90;;;;;;4863796;29;20212;-69
2022/04/22 16:36:18;;;;;;;5.87;3.40;;;17.40;96.50;;;;;;4864207;29;20279;-68
2022/04/22 16:38:46;;;;;;;5.07;3.40;;;17.40;96.50;;;;;;4863650;29;20208;-71
2022/04/22 16:41:13;;;;;;;5.43;3.50;;;17.20;97.00;;;;;;4863567;29;20288;-70
2022/04/22 16:43:40;;;;;;;5.27;3.63;;;16.90;97.40;;;;;;4863499;29;20219;-72
2022/04/22 16:46:09;;;;;;;5.63;3.63;;;16.60;97.70;;;;;;4863739;29;20249;-72
2022/04/22 16:48:36;;;;;;;5.07;3.33;;;16.40;97.90;;;;;;4863604;29;20219;-68
2022/04/22 16:51:05;;;;;;;8.00;4.00;;;16.40;98.20;;;;;;4863756;29;20284;-68
2022/04/22 16:53:34;;;;;;;6.07;3.17;;;16.40;98.00;;;;;;4863824;29;20555;-72
2022/04/22 16:56:01;;;;;;;5.93;3.20;;;16.50;98.00;;;;;;4863659;29;20216;-68
2022/04/22 16:58:28;;;;;;;5.33;3.70;;;16.50;98.10;;;;;;4863690;29;20683;-69
2022/04/22 17:00:55;;;;;;;6.33;3.47;;;16.40;98.00;;;;;;4863677;29;20232;-67
2022/04/22 17:03:22;;;;;;;5.30;3.53;;;16.30;98.20;;;;;;4863293;29;20235;-69
2022/04/22 17:05:49;;;;;;;5.43;3.40;;;16.40;98.40;;;;;;4863075;29;20246;-68
2022/04/22 17:08:17;;;;;;;5.53;3.80;;;16.40;98.30;;;;;;4863157;29;20564;-69
2022/04/22 17:10:43;;;;;;;6.43;3.60;;;16.40;98.40;;;;;;4863264;29;20235;-72
2022/04/22 17:13:10;;;;;;;5.27;3.50;;;16.40;98.50;;;;;;4863407;29;20212;-72
2022/04/22 17:23:51;;;;;;;5.87;3.87;;;16.20;98.60;;;;;;4863118;29;20207;-70
2022/04/22 17:26:20;;;;;;;6.27;4.10;;;16.10;98.80;;;;;;4862992;29;20636;-72
2022/04/22 17:28:48;;;;;;;7.13;3.90;;;16.00;99.00;;;;;;4863067;29;20208;-68
2022/04/22 17:31:15;;;;;;;6.43;3.97;;;15.90;99.10;;;;;;4862755;29;20240;-72
2022/04/22 17:33:42;;;;;;;7.00;3.83;;;15.90;99.20;;;;;;4862857;29;20212;-73
2022/04/22 17:36:08;;;;;;;7.70;3.87;;;16.00;99.20;;;;;;4863156;29;20215;-68
2022/04/22 17:38:36;;;;;;;6.17;3.80;;;15.80;99.20;;;;;;4863170;29;20220;-72
2022/04/22 17:41:05;;;;;;;6.97;4.23;;;15.70;99.20;;;;;;4862621;29;20236;-68
2022/04/22 17:43:31;;;;;;;5.33;3.40;;;15.60;99.50;;;;;;4862873;29;20272;-70
2022/04/22 17:45:59;;;;;;;6.23;4.23;;;15.60;99.60;;;;;;4862232;29;20250;-68
2022/04/22 17:48:25;;;;;;;5.60;3.70;;;15.60;99.70;;;;;;4862654;29;20367;-68
2022/04/22 17:50:52;;;;;;;6.47;3.87;;;15.60;99.90;;;;;;4862310;29;20733;-68
2022/04/22 17:53:20;;;;;;;5.40;3.83;;;15.70;99.90;;;;;;4861602;29;20218;-68
2022/04/22 17:55:47;;;;;;;6.17;4.20;;;15.70;99.90;;;;;;4860963;29;20310;-72
2022/04/22 17:58:15;;;;;;;7.37;3.90;;;15.90;99.80;;;;;;4862382;29;20215;-68
2022/04/22 18:00:42;;;;;;;6.43;3.50;;;15.90;99.90;;;;;;4849847;29;20707;-70
2022/04/22 18:03:09;;;;;;;5.43;3.77;;;15.80;99.90;;;;;;4842915;29;20252;-70
2022/04/22 18:05:37;;;;;;;8.57;4.07;;;15.70;99.90;;;;;;4842638;29;20245;-70
2022/04/22 18:08:05;;;;;;;5.43;3.97;;;15.80;99.90;;;;;;4843800;29;20224;-71
2022/04/22 18:10:32;;;;;;;8.97;4.07;;;15.80;99.90;;;;;;4852847;29;20230;-71
2022/04/22 18:13:00;;;;;;;5.37;3.97;;;15.80;99.90;;;;;;4862008;29;20303;-68
2022/04/22 18:18:12;;;;;;;8.40;4.10;;;15.60;99.80;;;;;;4860766;29;20215;-71
2022/04/22 18:20:39;;;;;;;7.53;4.37;;;15.60;99.80;;;;;;4861539;29;20231;-68
2022/04/22 18:23:07;;;;;;;6.90;3.33;;;15.60;99.80;;;;;;4862081;29;20211;-68
2022/04/22 18:25:36;;;;;;;6.03;4.03;;;15.50;99.70;;;;;;4861830;29;20240;-68
2022/04/22 18:28:03;;;;;;;5.57;4.00;;;15.50;99.90;;;;;;4862481;29;20618;-68
2022/04/22 18:30:33;;;;;;;7.33;3.73;;;15.40;99.80;;;;;;4861160;29;20307;-67
2022/04/22 18:33:00;;;;;;;5.57;3.47;;;15.40;99.70;;;;;;4861101;29;20223;-68
2022/04/22 18:35:28;;;;;;;7.37;3.67;;;15.20;99.90;;;;;;4861167;29;20614;-68
2022/04/22 18:37:55;;;;;;;5.83;3.40;;;15.20;99.90;;;;;;4860243;29;20264;-68
2022/04/22 18:40:22;;;;;;;5.77;3.40;;;15.10;99.90;;;;;;4860715;29;20735;-67
2022/04/22 18:42:49;;;;;;;6.27;3.33;;;15.00;99.90;;;;;;4860721;29;20204;-71
2022/04/22 18:45:17;;;;;;;5.07;3.30;;;14.90;99.90;;;;;;4860866;29;20697;-71
2022/04/22 18:47:47;;;;;;;5.53;3.77;;;14.80;99.90;;;;;;4860762;29;20352;-71
2022/04/22 18:50:14;;;;;;;8.10;3.10;;;14.80;99.90;;;;;;4861015;29;20224;-73
2022/04/22 18:52:42;;;;;;;5.07;3.30;;;14.80;99.90;;;;;;4859737;29;20215;-72
2022/04/22 18:55:09;;;;;;;5.10;3.30;;;14.80;99.90;;;;;;4858303;29;20685;-70
2022/04/22 18:57:36;;;;;;;6.03;3.70;;;14.70;99.90;;;;;;4861156;29;20234;-71
2022/04/22 19:00:04;;;;;;;4.47;3.27;;;14.70;99.90;;;;;;4860583;29;20260;-71
2022/04/22 19:02:31;;;;;;;4.27;3.00;;;14.70;99.90;;;;;;4860780;29;20247;-72
2022/04/22 19:05:00;;;;;;;4.80;3.10;;;14.80;99.90;;;;;;4859762;29;20692;-71
2022/04/22 19:07:27;;;;;;;7.77;3.13;;;14.80;99.90;;;;;;4860424;29;20644;-69
2022/04/22 19:09:54;;;;;;;4.13;3.10;;;14.60;99.90;;;;;;4860868;29;20781;-71
2022/04/22 19:12:21;;;;;;;7.73;3.30;;;14.70;99.90;;;;;;4860801;29;20215;-72
2022/04/22 19:14:47;;;;;;;4.20;3.10;;;14.80;99.90;;;;;;4860988;29;20669;-69
2022/04/22 19:17:14;;;;;;;7.57;3.63;;;14.70;99.90;;;;;;4861232;29;20220;-68
2022/04/22 19:19:41;;;;;;;5.97;2.93;;;14.70;99.90;;;;;;4860900;29;20232;-68
2022/04/22 19:22:09;;;;;;;5.97;3.40;;;14.50;99.90;;;;;;4861206;29;20219;-68
2022/04/22 19:24:36;;;;;;;7.40;3.13;;;14.40;99.90;;;;;;4861026;29;20218;-68
2022/04/22 19:27:03;;;;;;;4.27;2.93;;;14.20;99.90;;;;;;4860652;29;20250;-68
2022/04/22 19:29:30;;;;;;;4.27;2.80;;;14.20;99.90;;;;;;4860537;29;20235;-69
2022/04/22 19:32:00;;;;;;;3.47;2.57;;;14.20;99.90;;;;;;4860773;29;20220;-69
2022/04/22 19:34:26;;;;;;;5.77;3.03;;;14.20;99.90;;;;;;4860606;29;20700;-68
2022/04/22 19:42:24;;;;;;;4.87;3.13;;;14.10;99.90;;;;;;4860681;29;20626;-68
2022/04/22 19:44:51;;;;;;;5.63;2.90;;;14.10;99.90;;;;;;4858500;29;20219;-70
2022/04/22 19:47:18;;;;;;;6.37;3.20;;;14.10;99.90;;;;;;4859693;29;20236;-69
2022/04/22 19:49:45;;;;;;;6.97;3.00;;;14.20;99.90;;;;;;4859100;29;20228;-72
2022/04/22 19:52:12;;;;;;;7.20;3.03;;;14.30;99.90;;;;;;4859275;29;20745;-69
2022/04/22 19:54:41;;;;;;;5.57;2.80;;;14.30;99.90;;;;;;4860301;29;20298;-68
2022/04/22 19:57:08;;;;;;;6.70;2.97;;;14.30;99.90;;;;;;4859537;29;20224;-73
2022/04/22 19:59:35;;;;;;;6.33;3.13;;;14.20;99.90;;;;;;4860128;29;20232;-68
2022/04/22 20:02:02;;;;;;;3.87;2.67;;;14.10;99.90;;;;;;4859394;29;20234;-69
2022/04/22 20:04:29;;;;;;;4.93;3.07;;;14.10;99.90;;;;;;4861864;29;20216;-68
2022/04/22 20:06:56;;;;;;;6.33;3.43;;;14.00;99.90;;;;;;4863112;29;20239;-69
2022/04/22 20:09:23;;;;;;;4.27;3.20;;;13.80;99.90;;;;;;4862975;29;20243;-70
2022/04/22 20:11:51;;;;;;;5.43;3.13;;;13.80;99.90;;;;;;4862949;29;20218;-68
2022/04/22 20:14:22;;;;;;;9.70;4.10;;;13.70;99.90;;;;;;4863840;29;20212;-69
2022/04/22 20:16:49;;;;;;;16.23;5.40;;;13.60;99.90;;;;;;4864264;29;20214;-68
2022/04/22 20:19:16;;;;;;;8.37;4.30;;;13.60;99.90;;;;;;4863824;29;20263;-73
2022/04/22 20:21:43;;;;;;;12.70;3.30;;;13.70;99.90;;;;;;4864265;29;20223;-69
2022/04/22 20:24:10;;;;;;;6.93;3.40;;;13.60;99.90;;;;;;4863839;29;20306;-69
2022/04/22 20:26:37;;;;;;;4.83;2.97;;;13.40;99.90;;;;;;4864045;29;20248;-69
2022/04/22 20:29:05;;;;;;;4.17;3.07;;;13.30;99.90;;;;;;4863168;29;20212;-69
2022/04/22 20:31:33;;;;;;;5.30;3.27;;;13.20;99.90;;;;;;4864088;29;20236;-71
2022/04/22 20:34:00;;;;;;;5.83;3.20;;;13.20;99.90;;;;;;4863847;29;20212;-69
2022/04/22 20:42:08;;;;;;;6.23;3.60;;;13.20;99.90;;;;;;4806782;29;20210;-70
2022/04/22 20:44:37;;;;;;;6.47;3.60;;;13.20;99.90;;;;;;4849909;29;20234;-69
2022/04/22 20:47:04;;;;;;;5.80;3.70;;;13.30;99.90;;;;;;4862623;29;20244;-73
2022/04/22 20:49:31;;;;;;;7.43;3.40;;;13.10;99.90;;;;;;4862422;29;20236;-72
2022/04/22 20:51:58;;;;;;;6.90;3.40;;;13.00;99.90;;;;;;4863180;29;20576;-72
2022/04/22 20:54:24;;;;;;;5.30;3.37;;;13.10;99.90;;;;;;4863508;29;20222;-71
2022/04/22 20:56:51;;;;;;;5.97;3.40;;;13.20;99.90;;;;;;4862993;29;20212;-71
2022/04/22 20:59:18;;;;;;;5.40;3.53;;;13.20;99.90;;;;;;4862600;29;20232;-69
2022/04/22 21:01:46;;;;;;;4.83;3.37;;;13.20;99.90;;;;;;4862307;29;20208;-69
2022/04/22 21:04:15;;;;;;;6.47;3.90;;;13.00;99.90;;;;;;4862823;29;20220;-68
2022/04/22 21:06:42;;;;;;;6.37;4.03;;;13.10;99.90;;;;;;4862975;29;20266;-72