Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:25;;;;;;;5.90;5.32;;;;;;;11.07;100.00;102105.25;1253841;23;20596;-88
2023/09/26 00:00:56;;;;;;;5.88;4.65;;;;;;;10.97;100.00;102118.06;1253951;23;20744;-89
2023/09/26 00:01:37;;;;;;;6.35;5.75;;;;;;;11.08;100.00;102114.91;1247960;23;20727;-89
2023/09/26 00:02:10;;;;;;;4.93;4.43;;;;;;;11.04;100.00;102103.78;1247639;23;20304;-89
2023/09/26 00:02:43;;;;;;;8.65;5.25;;;;;;;11.01;100.00;102103.34;1248041;23;20594;-88
2023/09/26 00:03:21;;;;;;;6.18;4.70;;;;;;;11.05;100.00;102109.94;1259994;23;20266;-89
2023/09/26 00:03:53;;;;;;;8.35;5.45;;;;;;;11.11;100.00;102106.50;1260251;23;20581;-89
2023/09/26 00:04:25;;;;;;;5.53;5.03;;;;;;;11.10;100.00;102108.34;1256119;23;20274;-89
2023/09/26 00:04:58;;;;;;;5.97;5.25;;;;;;;11.12;100.00;102111.66;1253781;23;20275;-89
2023/09/26 00:05:32;;;;;;;6.22;5.30;;;;;;;11.21;100.00;102109.69;1250450;23;20252;-89
2023/09/26 00:06:03;;;;;;;6.97;4.70;;;;;;;11.17;100.00;102108.41;1261967;23;20262;-88
2023/09/26 00:06:35;;;;;;;5.43;4.93;;;;;;;11.19;100.00;102106.38;1248149;23;20276;-89
2023/09/26 00:07:07;;;;;;;8.85;5.57;;;;;;;11.13;100.00;102107.16;1248207;23;20280;-88
2023/09/26 00:07:38;;;;;;;6.55;5.00;;;;;;;11.04;100.00;102105.63;1253844;23;20294;-89
2023/09/26 00:08:10;;;;;;;7.03;5.25;;;;;;;10.98;100.00;102106.38;1265576;23;20592;-89
2023/09/26 00:08:43;;;;;;;9.10;5.63;;;;;;;10.83;100.00;102117.88;1259760;23;20769;-88
2023/09/26 00:09:14;;;;;;;5.60;4.85;;;;;;;11.02;100.00;102110.31;1254123;23;20267;-89
2023/09/26 00:09:46;;;;;;;5.93;5.35;;;;;;;10.94;100.00;102102.41;1253894;23;20267;-88
2023/09/26 00:10:18;;;;;;;7.05;5.30;;;;;;;10.69;100.00;102105.44;1260030;23;20277;-88
2023/09/26 00:10:51;;;;;;;5.93;5.43;;;;;;;10.79;100.00;102108.63;1255885;23;20266;-88
2023/09/26 00:11:23;;;;;;;6.60;5.20;;;;;;;10.86;100.00;102106.03;1259708;23;20270;-89
2023/09/26 00:11:54;;;;;;;7.00;4.97;;;;;;;10.87;100.00;102106.84;1262020;23;20258;-89
2023/09/26 00:12:26;;;;;;;6.03;5.50;;;;;;;10.87;100.00;102113.00;1253604;23;20270;-89
2023/09/26 00:12:58;;;;;;;7.15;5.43;;;;;;;10.83;100.00;102107.22;1266072;23;20273;-88
2023/09/26 00:13:37;;;;;;;8.25;5.45;;;;;;;10.80;100.00;102112.09;1260090;23;20318;-89
2023/09/26 00:14:09;;;;;;;5.07;4.32;;;;;;;10.73;100.00;102106.69;1253962;23;20275;-88
2023/09/26 00:14:43;;;;;;;4.75;4.25;;;;;;;10.79;100.00;102107.78;1254064;23;20263;-88
2023/09/26 00:15:15;;;;;;;4.90;4.50;;;;;;;10.87;100.00;102102.34;1254001;23;20291;-89
2023/09/26 00:15:47;;;;;;;5.28;4.78;;;;;;;11.01;100.00;102103.34;1253873;23;20274;-89
2023/09/26 00:16:18;;;;;;;6.68;5.25;;;;;;;11.04;100.00;102101.13;1248008;23;20778;-89
2023/09/26 00:16:50;;;;;;;9.13;6.57;;;;;;;11.03;100.00;102103.97;1255935;23;20258;-88
2023/09/26 00:17:22;;;;;;;7.60;5.60;;;;;;;10.84;100.00;102102.72;1247894;23;20272;-89
2023/09/26 00:17:54;;;;;;;7.32;6.38;;;;;;;10.86;100.00;102110.53;1248420;23;20287;-88
2023/09/26 00:18:25;;;;;;;12.68;6.03;;;;;;;10.60;100.00;102106.50;1250107;23;20266;-88
2023/09/26 00:18:57;;;;;;;6.30;5.65;;;;;;;10.56;100.00;102099.91;1259598;23;20271;-89
2023/09/26 00:19:29;;;;;;;5.05;4.63;;;;;;;10.62;100.00;102101.81;1254022;23;20361;-89
2023/09/26 00:20:04;;;;;;;5.30;4.80;;;;;;;10.59;100.00;102104.03;1248009;23;20592;-88
2023/09/26 00:20:38;;;;;;;6.45;5.78;;;;;;;10.51;100.00;102099.66;1248137;23;20279;-88
2023/09/26 00:21:12;;;;;;;5.57;4.50;;;;;;;10.40;100.00;102098.25;1247960;23;20275;-89
2023/09/26 00:21:44;;;;;;;4.13;3.83;;;;;;;10.31;100.00;102102.03;1256092;23;20635;-89
2023/09/26 00:22:16;;;;;;;5.07;4.50;;;;;;;10.31;100.00;102101.19;1259877;23;20727;-89
2023/09/26 00:22:48;;;;;;;4.25;3.90;;;;;;;10.40;100.00;102102.75;1259734;23;20273;-89
2023/09/26 00:23:19;;;;;;;6.38;4.82;;;;;;;10.36;100.00;102104.97;1254093;23;20275;-89
2023/09/26 00:23:51;;;;;;;4.93;4.43;;;;;;;10.41;100.00;102109.75;1253815;23;20283;-89
2023/09/26 00:24:24;;;;;;;6.03;5.13;;;;;;;10.51;100.00;102104.97;1265524;23;20253;-89
2023/09/26 00:24:55;;;;;;;8.27;5.13;;;;;;;10.64;100.00;102097.13;1261928;23;20533;-88
2023/09/26 00:25:27;;;;;;;6.90;5.00;;;;;;;10.75;100.00;102107.34;1253820;23;20297;-88
2023/09/26 00:25:59;;;;;;;6.00;4.05;;;;;;;10.66;100.00;102105.75;1259566;23;20274;-88
2023/09/26 00:26:30;;;;;;;5.10;4.70;;;;;;;10.66;100.00;102103.09;1253836;23;20278;-88
2023/09/26 00:27:02;;;;;;;6.15;4.18;;;;;;;10.43;100.00;102100.56;1256818;23;20598;-89
2023/09/26 00:27:34;;;;;;;4.75;4.25;;;;;;;10.60;100.00;102103.84;1253989;23;20286;-89
2023/09/26 00:28:05;;;;;;;7.50;4.40;;;;;;;10.63;100.00;102105.31;1260096;23;20353;-89
2023/09/26 00:28:37;;;;;;;5.38;4.88;;;;;;;10.57;100.00;102101.56;1254255;23;20271;-89
2023/09/26 00:29:09;;;;;;;4.75;4.25;;;;;;;10.59;100.00;102107.53;1247580;23;20271;-88
2023/09/26 00:29:41;;;;;;;5.13;4.63;;;;;;;10.76;100.00;102116.16;1254109;23;20266;-89
2023/09/26 00:30:14;;;;;;;5.88;4.45;;;;;;;10.65;100.00;102113.94;1248090;23;20276;-89
2023/09/26 00:30:46;;;;;;;6.55;5.05;;;;;;;10.68;100.00;102113.56;1253916;23;20323;-89
2023/09/26 00:31:18;;;;;;;7.30;5.63;;;;;;;10.79;100.00;102108.63;1255894;23;20251;-89
2023/09/26 00:31:51;;;;;;;7.88;5.35;;;;;;;10.91;100.00;102113.44;1247958;23;20375;-88
2023/09/26 00:32:23;;;;;;;6.03;5.53;;;;;;;10.90;100.00;102112.63;1253836;23;20273;-89
2023/09/26 00:32:55;;;;;;;7.00;5.32;;;;;;;10.75;100.00;102104.69;1261968;23;20254;-88
2023/09/26 00:33:26;;;;;;;5.43;4.93;;;;;;;10.79;100.00;102105.94;1247850;23;20275;-88
2023/09/26 00:33:58;;;;;;;5.07;4.63;;;;;;;10.72;100.00;102110.38;1254240;23;20267;-88
2023/09/26 00:34:30;;;;;;;6.72;4.90;;;;;;;10.53;100.00;102108.28;1256057;23;20325;-88
2023/09/26 00:35:02;;;;;;;14.23;6.68;;;;;;;10.47;100.00;102106.34;1259740;23;20271;-88
2023/09/26 00:35:34;;;;;;;6.45;5.15;;;;;;;10.48;100.00;102102.69;1259928;23;20765;-88
2023/09/26 00:36:07;;;;;;;6.50;5.90;;;;;;;10.52;100.00;102107.44;1253864;23;20624;-89
2023/09/26 00:36:39;;;;;;;7.82;5.57;;;;;;;10.51;100.00;102107.63;1247812;23;20608;-89
2023/09/26 00:37:10;;;;;;;9.02;5.78;;;;;;;10.49;100.00;102109.66;1253692;23;20640;-88
2023/09/26 00:37:47;;;;;;;7.40;5.60;;;;;;;10.46;100.00;102110.03;1253910;23;20267;-88
2023/09/26 00:38:19;;;;;;;7.05;6.38;;;;;;;10.41;100.00;102101.78;1242005;23;20280;-88
2023/09/26 00:38:50;;;;;;;7.25;6.47;;;;;;;10.45;100.00;102105.72;1254026;23;20279;-88
2023/09/26 00:39:22;;;;;;;7.40;6.68;;;;;;;10.51;100.00;102104.97;1259615;23;20761;-88
2023/09/26 00:39:54;;;;;;;7.22;6.53;;;;;;;10.43;100.00;102105.91;1253990;23;20350;-88
2023/09/26 00:40:26;;;;;;;10.32;7.13;;;;;;;10.36;100.00;102109.47;1254333;23;20294;-88
2023/09/26 00:40:58;;;;;;;10.07;7.63;;;;;;;10.43;100.00;102110.41;1253817;23;20631;-88
2023/09/26 00:41:29;;;;;;;7.63;6.65;;;;;;;10.47;100.00;102103.69;1259368;23;20262;-88
2023/09/26 00:42:01;;;;;;;7.72;6.93;;;;;;;10.47;100.00;102106.34;1259885;23;20273;-88
2023/09/26 00:42:33;;;;;;;7.35;6.65;;;;;;;10.53;100.00;102110.94;1254247;23;20359;-88
2023/09/26 00:43:05;;;;;;;8.95;7.22;;;;;;;10.68;100.00;102114.44;1259704;23;20861;-88
2023/09/26 00:43:36;;;;;;;12.98;6.68;;;;;;;10.87;100.00;102102.34;1259583;23;20356;-88
2023/09/26 00:44:08;;;;;;;9.00;6.10;;;;;;;10.99;100.00;102105.38;1254725;23;20608;-89
2023/09/26 00:44:40;;;;;;;7.10;6.07;;;;;;;11.05;100.00;102104.59;1254148;23;20270;-88
2023/09/26 00:45:14;;;;;;;7.22;6.30;;;;;;;11.02;100.00;102102.31;1248224;23;20331;-89
2023/09/26 00:45:46;;;;;;;9.05;6.88;;;;;;;10.98;100.00;102101.88;1253829;23;20274;-88
2023/09/26 00:46:18;;;;;;;12.07;6.45;;;;;;;11.01;100.00;102103.34;1250210;23;20335;-88
2023/09/26 00:46:50;;;;;;;9.73;7.53;;;;;;;11.02;100.00;102105.00;1247659;23;20275;-88
2023/09/26 00:47:22;;;;;;;9.65;6.53;;;;;;;10.89;100.00;102094.97;1242070;23;20579;-89
2023/09/26 00:47:53;;;;;;;11.07;6.25;;;;;;;10.80;100.00;102104.09;1248441;23;20275;-88
2023/09/26 00:48:25;;;;;;;8.88;6.32;;;;;;;10.65;100.00;102098.78;1259755;23;20269;-89
2023/09/26 00:48:57;;;;;;;8.20;6.55;;;;;;;10.64;100.00;102094.47;1253875;23;20368;-88
2023/09/26 00:49:32;;;;;;;11.60;8.32;;;;;;;10.78;100.00;102104.31;1247885;23;20374;-88
2023/09/26 00:50:10;;;;;;;6.40;5.85;;;;;;;10.90;100.00;102087.81;1259712;23;20686;-88
2023/09/26 00:50:43;;;;;;;9.75;5.95;;;;;;;10.94;100.00;102097.06;1254379;23;20366;-88
2023/09/26 00:51:14;;;;;;;6.60;5.93;;;;;;;10.99;100.00;102089.38;1250112;23;20745;-88
2023/09/26 00:51:47;;;;;;;12.30;7.13;;;;;;;10.93;100.00;102092.75;1257804;23;20259;-88
2023/09/26 00:52:19;;;;;;;8.80;6.07;;;;;;;10.97;100.00;102091.41;1253968;23;20299;-89
2023/09/26 00:52:53;;;;;;;16.85;7.35;;;;;;;11.06;100.00;102084.94;1259660;23;20324;-88
2023/09/26 00:53:26;;;;;;;6.53;5.88;;;;;;;11.10;100.00;102088.88;1248003;23;20813;-88
2023/09/26 00:53:58;;;;;;;9.70;6.28;;;;;;;11.08;100.00;102089.06;1254059;23;20263;-89
2023/09/26 00:54:29;;;;;;;10.20;8.32;;;;;;;11.11;100.00;102087.84;1254026;23;20278;-88
2023/09/26 00:55:03;;;;;;;11.20;7.47;;;;;;;11.09;100.00;102084.56;1248077;23;20264;-88
2023/09/26 00:55:36;;;;;;;12.23;7.97;;;;;;;11.04;100.00;102084.28;1247951;23;20299;-88
2023/09/26 00:56:08;;;;;;;8.50;7.70;;;;;;;10.94;100.00;102081.09;1247772;23;20271;-88
2023/09/26 00:56:39;;;;;;;8.23;6.75;;;;;;;10.98;100.00;102085.88;1242115;23;20272;-89
2023/09/26 00:57:11;;;;;;;8.70;7.07;;;;;;;10.98;100.00;102087.72;1247958;23;20320;-88
2023/09/26 00:57:44;;;;;;;11.02;7.20;;;;;;;11.13;100.00;102083.16;1249960;23;20574;-88
2023/09/26 00:58:21;;;;;;;10.27;8.15;;;;;;;11.08;100.00;102082.91;1247708;23;20637;-88
2023/09/26 00:58:53;;;;;;;9.73;7.13;;;;;;;11.09;100.00;102087.22;1247684;23;20271;-88
2023/09/26 00:59:25;;;;;;;9.90;8.38;;;;;;;11.07;100.00;102086.59;1253807;23;20267;-89
2023/09/26 00:59:57;;;;;;;8.77;7.65;;;;;;;11.08;100.00;102082.91;1256060;23;20266;-88
2023/09/26 01:00:29;;;;;;;8.45;7.63;;;;;;;11.09;100.00;102089.88;1248233;23;20282;-89
2023/09/26 01:01:04;;;;;;;11.10;8.13;;;;;;;10.97;100.00;102080.75;1244254;23;20279;-88
2023/09/26 01:01:37;;;;;;;9.43;8.43;;;;;;;11.11;100.00;102087.84;1247834;23;20274;-89
2023/09/26 01:02:10;;;;;;;9.63;8.73;;;;;;;10.97;100.00;102081.56;1255969;23;20335;-88
2023/09/26 01:02:42;;;;;;;9.43;8.38;;;;;;;10.79;100.00;102086.47;1264229;23;20247;-89
2023/09/26 01:03:14;;;;;;;9.15;8.25;;;;;;;10.82;100.00;102084.25;1248164;23;20263;-88
2023/09/26 01:03:46;;;;;;;12.35;7.72;;;;;;;11.03;100.00;102086.13;1253882;23;20953;-89
2023/09/26 01:04:20;;;;;;;8.98;6.90;;;;;;;11.01;100.00;102088.16;1253589;23;20278;-89
2023/09/26 01:04:54;;;;;;;13.48;8.30;;;;;;;11.07;100.00;102083.91;1247882;23;20268;-88
2023/09/26 01:05:26;;;;;;;8.82;7.43;;;;;;;10.89;100.00;102083.50;1260067;23;20672;-88
2023/09/26 01:05:59;;;;;;;8.82;8.02;;;;;;;11.11;100.00;102083.34;1248034;23;20294;-88
2023/09/26 01:06:30;;;;;;;12.20;8.32;;;;;;;11.25;100.00;102083.50;1247842;23;20282;-88
2023/09/26 01:07:02;;;;;;;11.15;7.05;;;;;;;11.31;100.00;102077.38;1250032;23;20240;-88
2023/09/26 01:07:35;;;;;;;11.68;7.55;;;;;;;11.34;100.00;102080.50;1250115;23;20259;-89
2023/09/26 01:08:07;;;;;;;8.20;7.45;;;;;;;11.36;100.00;102083.81;1255637;23;20259;-88
2023/09/26 01:08:39;;;;;;;9.70;7.70;;;;;;;11.33;100.00;102073.50;1247925;23;20323;-88
2023/09/26 01:09:12;;;;;;;7.22;6.53;;;;;;;11.36;100.00;102073.13;1253879;23;20275;-88
2023/09/26 01:09:44;;;;;;;10.27;8.27;;;;;;;11.33;100.00;102070.84;1253703;23;20393;-88
2023/09/26 01:10:16;;;;;;;12.05;7.25;;;;;;;11.37;100.00;102082.78;1265825;23;20273;-89
2023/09/26 01:10:47;;;;;;;10.40;8.60;;;;;;;11.28;100.00;102078.59;1259594;23;20336;-88
2023/09/26 01:11:19;;;;;;;8.68;7.38;;;;;;;11.32;100.00;102079.88;1253918;23;20263;-88
2023/09/26 01:11:51;;;;;;;7.80;6.80;;;;;;;11.29;100.00;102074.91;1253815;23;20739;-88
2023/09/26 01:12:23;;;;;;;8.68;7.50;;;;;;;11.21;100.00;102076.84;1255887;23;20330;-88
2023/09/26 01:12:55;;;;;;;11.90;7.43;;;;;;;11.21;100.00;102076.84;1259423;23;20321;-88
2023/09/26 01:13:27;;;;;;;10.52;7.50;;;;;;;11.17;100.00;102076.41;1249986;23;20252;-89
2023/09/26 01:14:01;;;;;;;8.05;7.18;;;;;;;11.04;100.00;102074.44;1255825;23;20262;-88
2023/09/26 01:14:32;;;;;;;8.85;7.68;;;;;;;10.96;100.00;102076.41;1265350;23;20305;-88
2023/09/26 01:15:06;;;;;;;7.28;6.53;;;;;;;11.10;100.00;102070.19;1247764;23;20282;-88
2023/09/26 01:15:39;;;;;;;9.30;6.45;;;;;;;11.00;100.00;102070.53;1253450;23;20699;-88
2023/09/26 01:16:15;;;;;;;11.35;6.50;;;;;;;10.82;100.00;102073.59;1253886;23;20274;-89
2023/09/26 01:16:54;;;;;;;9.10;7.80;;;;;;;10.65;100.00;102076.66;1253667;23;20274;-88
2023/09/26 01:17:30;;;;;;;8.73;7.85;;;;;;;10.75;100.00;102070.03;1259732;23;20293;-88
2023/09/26 01:18:13;;;;;;;9.90;7.55;;;;;;;10.87;100.00;102074.88;1253815;23;20401;-88
2023/09/26 01:18:46;;;;;;;9.32;7.50;;;;;;;10.73;100.00;102077.38;1259530;23;20273;-88
2023/09/26 01:19:17;;;;;;;8.63;7.50;;;;;;;10.82;100.00;102070.09;1265949;23;20614;-88
2023/09/26 01:19:49;;;;;;;8.45;7.13;;;;;;;10.90;100.00;102074.47;1249626;23;20256;-88
2023/09/26 01:20:21;;;;;;;13.77;8.27;;;;;;;10.89;100.00;102078.16;1259817;23;20285;-88
2023/09/26 01:21:42;;;;;;;8.55;7.72;;;;;;;10.84;100.00;102076.88;1253675;23;20732;-88
2023/09/26 01:22:16;;;;;;;8.82;7.85;;;;;;;11.05;100.00;102077.94;1256304;23;20353;-88
2023/09/26 01:22:49;;;;;;;10.38;7.30;;;;;;;10.77;100.00;102077.84;1256716;23;20274;-88
2023/09/26 01:23:22;;;;;;;15.00;8.65;;;;;;;10.70;100.00;102080.44;1247930;23;20324;-88
2023/09/26 01:23:56;;;;;;;12.23;8.45;;;;;;;10.96;100.00;102079.91;1247827;23;20284;-88
2023/09/26 01:24:28;;;;;;;10.20;8.60;;;;;;;11.03;100.00;102079.97;1247867;23;20272;-88
2023/09/26 01:24:59;;;;;;;9.15;7.75;;;;;;;11.03;100.00;102074.66;1249847;23;20244;-88
2023/09/26 01:25:34;;;;;;;9.38;8.07;;;;;;;10.95;100.00;102072.91;1247628;23;20276;-88
2023/09/26 01:26:06;;;;;;;10.43;7.82;;;;;;;10.92;100.00;102073.28;1247728;23;20276;-88
2023/09/26 01:26:38;;;;;;;8.88;7.90;;;;;;;11.05;100.00;102072.63;1259562;23;20272;-88
2023/09/26 01:27:10;;;;;;;10.73;8.52;;;;;;;10.94;100.00;102076.56;1253484;23;20274;-88
2023/09/26 01:27:42;;;;;;;10.13;9.02;;;;;;;10.82;100.00;102078.91;1241931;23;20275;-88
2023/09/26 01:28:15;;;;;;;11.15;8.25;;;;;;;10.76;100.00;102069.00;1253652;23;20744;-88
2023/09/26 01:28:47;;;;;;;8.52;7.63;;;;;;;10.81;100.00;102071.94;1253517;23;20314;-88
2023/09/26 01:29:19;;;;;;;9.52;7.95;;;;;;;10.76;100.00;102073.53;1253626;23;20669;-88
2023/09/26 01:29:52;;;;;;;9.80;8.05;;;;;;;10.80;100.00;102066.78;1265704;23;20272;-88
2023/09/26 01:30:24;;;;;;;9.52;8.55;;;;;;;10.77;100.00;102073.31;1255896;23;20266;-88
2023/09/26 01:30:56;;;;;;;10.05;7.72;;;;;;;10.79;100.00;102073.97;1253768;23;20285;-89
2023/09/26 01:31:28;;;;;;;9.25;7.60;;;;;;;10.71;100.00;102070.59;1253538;23;20349;-88
2023/09/26 01:31:59;;;;;;;8.80;8.00;;;;;;;10.63;100.00;102078.66;1247551;23;20275;-88
2023/09/26 01:32:31;;;;;;;13.43;7.93;;;;;;;10.54;100.00;102069.97;1247874;23;20357;-88
2023/09/26 01:33:04;;;;;;;11.07;7.88;;;;;;;10.48;100.00;102073.38;1253753;23;20274;-89
2023/09/26 01:33:36;;;;;;;8.90;8.10;;;;;;;10.49;100.00;102077.69;1253576;23;20278;-88
2023/09/26 01:34:08;;;;;;;11.27;9.20;;;;;;;10.50;100.00;102082.00;1253698;23;20603;-88
2023/09/26 01:34:39;;;;;;;11.20;8.13;;;;;;;10.53;100.00;102074.47;1247627;23;20282;-88
2023/09/26 01:35:11;;;;;;;9.23;8.43;;;;;;;10.68;100.00;102068.28;1249768;23;20263;-88
2023/09/26 01:35:43;;;;;;;8.75;7.82;;;;;;;10.79;100.00;102073.97;1247630;23;20609;-89
2023/09/26 01:36:16;;;;;;;8.60;7.72;;;;;;;10.76;100.00;102078.84;1253741;23;20285;-88
2023/09/26 01:36:48;;;;;;;9.73;7.82;;;;;;;10.70;100.00;102069.78;1253554;23;20274;-88
2023/09/26 01:37:20;;;;;;;10.90;8.02;;;;;;;10.74;100.00;102076.38;1253676;23;20267;-88
2023/09/26 01:37:52;;;;;;;9.18;8.27;;;;;;;10.81;100.00;102073.78;1259787;23;20817;-88
2023/09/26 01:38:23;;;;;;;8.25;6.88;;;;;;;10.84;100.00;102078.72;1255963;23;20258;-88
2023/09/26 01:38:55;;;;;;;8.48;7.68;;;;;;;10.65;100.00;102072.13;1241816;23;20745;-88
2023/09/26 01:39:27;;;;;;;8.65;7.82;;;;;;;10.74;100.00;102071.03;1255414;23;20767;-88
2023/09/26 01:39:58;;;;;;;10.23;7.88;;;;;;;10.59;100.00;102074.72;1259762;23;20270;-88
2023/09/26 01:40:30;;;;;;;9.43;7.70;;;;;;;10.71;100.00;102062.59;1267827;23;20253;-88
2023/09/26 01:41:02;;;;;;;9.60;8.63;;;;;;;10.79;100.00;102067.81;1253874;23;20341;-88
2023/09/26 01:41:35;;;;;;;10.07;8.90;;;;;;;10.67;100.00;102074.63;1247640;23;20283;-89
2023/09/26 01:42:07;;;;;;;13.55;8.93;;;;;;;10.51;100.00;102065.00;1255750;23;20261;-88
2023/09/26 01:42:39;;;;;;;12.50;9.43;;;;;;;10.72;100.00;102067.75;1247699;23;20279;-88
2023/09/26 01:43:11;;;;;;;8.75;7.63;;;;;;;10.77;100.00;102062.66;1259528;23;20270;-88
2023/09/26 01:43:47;;;;;;;8.55;7.72;;;;;;;11.01;100.00;102066.00;1255855;23;20824;-88
2023/09/26 01:44:19;;;;;;;9.95;7.70;;;;;;;11.04;100.00;102063.78;1253603;23;20278;-88
2023/09/26 01:44:50;;;;;;;8.55;7.75;;;;;;;11.05;100.00;102064.63;1247885;23;20279;-88
2023/09/26 01:45:23;;;;;;;9.07;8.07;;;;;;;11.08;100.00;102058.91;1255496;23;20251;-88
2023/09/26 01:45:56;;;;;;;8.43;7.45;;;;;;;10.96;100.00;102063.09;1247843;23;20283;-88
2023/09/26 01:46:27;;;;;;;9.02;7.95;;;;;;;11.10;100.00;102048.88;1259819;23;20266;-88
2023/09/26 01:46:59;;;;;;;12.38;8.13;;;;;;;11.16;100.00;102056.09;1259300;23;20427;-88
2023/09/26 01:47:40;;;;;;;8.07;7.38;;;;;;;11.17;100.00;102044.41;1259524;23;20648;-88
2023/09/26 01:48:12;;;;;;;9.13;8.30;;;;;;;11.10;100.00;102055.03;1247622;23;20733;-88
2023/09/26 01:48:45;;;;;;;8.73;7.65;;;;;;;11.02;100.00;102049.81;1259233;23;20022;-88
2023/09/26 01:49:16;;;;;;;10.07;8.90;;;;;;;11.05;100.00;102056.63;1253707;23;20635;-88
2023/09/26 01:49:48;;;;;;;9.57;8.68;;;;;;;10.91;100.00;102055.63;1261562;23;20262;-89
2023/09/26 01:50:21;;;;;;;9.30;8.35;;;;;;;10.90;100.00;102053.97;1256796;23;20258;-88
2023/09/26 01:50:53;;;;;;;10.20;7.20;;;;;;;10.92;100.00;102057.28;1251510;23;20732;-89
2023/09/26 01:51:25;;;;;;;11.27;7.93;;;;;;;11.08;100.00;102057.06;1253505;23;20767;-88
2023/09/26 01:51:57;;;;;;;10.15;8.35;;;;;;;11.10;100.00;102056.88;1253665;23;20349;-88
2023/09/26 01:52:32;;;;;;;8.90;7.65;;;;;;;10.96;100.00;102055.09;1253658;23;20274;-88
2023/09/26 01:53:04;;;;;;;9.07;8.13;;;;;;;11.00;100.00;102059.03;1253454;23;20275;-88
2023/09/26 01:53:36;;;;;;;11.15;8.38;;;;;;;11.01;100.00;102060.69;1253545;23;20285;-88
2023/09/26 01:54:07;;;;;;;9.48;7.35;;;;;;;11.09;100.00;102065.88;1247658;23;20811;-88
2023/09/26 01:54:39;;;;;;;9.07;7.60;;;;;;;10.94;100.00;102054.44;1259589;23;20273;-88
2023/09/26 01:55:19;;;;;;;8.18;7.40;;;;;;;11.01;100.00;102060.69;1247707;23;20278;-88
2023/09/26 01:55:51;;;;;;;13.57;8.13;;;;;;;10.65;100.00;102053.50;1253710;23;20278;-88
2023/09/26 01:56:23;;;;;;;9.00;8.02;;;;;;;10.69;100.00;102057.47;1247533;23;20275;-89
2023/09/26 01:56:55;;;;;;;8.80;7.90;;;;;;;10.65;100.00;102061.47;1247552;23;20608;-88
2023/09/26 01:57:26;;;;;;;8.75;7.97;;;;;;;10.90;100.00;102069.16;1247700;23;20275;-88
2023/09/26 01:57:58;;;;;;;8.57;7.78;;;;;;;10.82;100.00;102056.78;1253508;23;20749;-88
2023/09/26 01:58:30;;;;;;;12.30;7.97;;;;;;;10.84;100.00;102060.91;1253669;23;20321;-88
2023/09/26 01:59:01;;;;;;;10.32;8.73;;;;;;;10.84;100.00;102054.75;1265941;23;20281;-88
2023/09/26 01:59:33;;;;;;;12.20;7.88;;;;;;;10.82;100.00;102056.78;1249627;23;20256;-88
2023/09/26 02:00:14;;;;;;;7.93;7.22;;;;;;;10.66;100.00;102057.81;1259724;23;20266;-88
2023/09/26 02:00:47;;;;;;;8.18;7.38;;;;;;;10.82;100.00;102062.94;1248016;23;20352;-88
2023/09/26 02:01:18;;;;;;;15.95;8.30;;;;;;;10.68;100.00;102054.94;1253342;23;20713;-88
2023/09/26 02:01:50;;;;;;;9.18;7.60;;;;;;;10.63;100.00;102054.69;1253723;23;20271;-88
2023/09/26 02:02:22;;;;;;;9.20;8.20;;;;;;;10.63;100.00;102060.03;1259080;23;20278;-89
2023/09/26 02:02:54;;;;;;;13.15;9.10;;;;;;;10.65;100.00;102061.47;1253666;23;20274;-88
2023/09/26 02:03:26;;;;;;;12.05;7.85;;;;;;;10.61;100.00;102054.88;1247952;23;20959;-88
2023/09/26 02:03:57;;;;;;;8.82;7.35;;;;;;;10.62;100.00;102056.53;1259589;23;20360;-88
2023/09/26 02:04:30;;;;;;;8.55;7.85;;;;;;;10.63;100.00;102058.19;1253381;23;20263;-88
2023/09/26 02:05:02;;;;;;;9.85;8.52;;;;;;;10.60;100.00;102063.06;1253772;23;20271;-89
2023/09/26 02:05:34;;;;;;;8.68;7.85;;;;;;;10.54;100.00;102064.63;1247609;23;20271;-88
2023/09/26 02:06:05;;;;;;;8.02;7.28;;;;;;;10.61;100.00;102070.03;1255727;23;20246;-88
2023/09/26 02:06:37;;;;;;;10.70;9.55;;;;;;;10.58;100.00;102071.25;1259453;23;20274;-89
2023/09/26 02:07:09;;;;;;;8.57;7.63;;;;;;;10.52;100.00;102061.34;1259683;23;20274;-89
2023/09/26 02:07:41;;;;;;;9.60;7.40;;;;;;;10.52;100.00;102067.50;1261540;23;20743;-88
2023/09/26 02:08:12;;;;;;;8.82;7.95;;;;;;;10.58;100.00;102065.91;1247645;23;20747;-89
2023/09/26 02:08:44;;;;;;;7.70;6.95;;;;;;;10.53;100.00;102065.66;1253739;23;20273;-88
2023/09/26 02:09:15;;;;;;;9.02;7.75;;;;;;;10.52;100.00;102066.66;1255823;23;20500;-88
2023/09/26 02:09:47;;;;;;;11.05;8.02;;;;;;;10.57;100.00;102069.59;1259751;23;20274;-88
2023/09/26 02:10:19;;;;;;;11.35;8.68;;;;;;;10.56;100.00;102062.59;1247540;23;20574;-88
2023/09/26 02:10:51;;;;;;;9.05;8.15;;;;;;;10.63;100.00;102060.84;1259677;23;20278;-88
2023/09/26 02:11:22;;;;;;;8.77;7.97;;;;;;;10.55;100.00;102066.28;1259309;23;20273;-89
2023/09/26 02:11:54;;;;;;;10.20;8.80;;;;;;;10.47;100.00;102063.72;1255750;23;20254;-88
2023/09/26 02:12:26;;;;;;;9.98;7.65;;;;;;;10.50;100.00;102064.19;1253696;23;20286;-88
2023/09/26 02:12:58;;;;;;;9.63;7.57;;;;;;;10.45;100.00;102063.09;1247923;23;20279;-88
2023/09/26 02:13:29;;;;;;;10.30;8.27;;;;;;;10.46;100.00;102062.09;1259527;23;20280;-89
2023/09/26 02:14:02;;;;;;;11.32;8.48;;;;;;;10.46;100.00;102062.91;1259893;23;20785;-89
2023/09/26 02:14:33;;;;;;;8.45;7.65;;;;;;;10.55;100.00;102073.44;1249432;23;20259;-89
2023/09/26 02:15:08;;;;;;;8.20;7.32;;;;;;;10.50;100.00;102064.19;1249653;23;20252;-88
2023/09/26 02:15:39;;;;;;;8.68;7.72;;;;;;;10.51;100.00;102065.00;1260109;23;20329;-89
2023/09/26 02:16:11;;;;;;;11.35;9.15;;;;;;;10.57;100.00;102069.59;1259480;23;20281;-88
2023/09/26 02:16:43;;;;;;;8.50;7.65;;;;;;;10.56;100.00;102070.59;1253520;23;20370;-88
2023/09/26 02:17:15;;;;;;;9.07;7.18;;;;;;;10.58;100.00;102065.09;1259652;23;20278;-89
2023/09/26 02:17:47;;;;;;;8.65;7.85;;;;;;;10.56;100.00;102065.28;1255477;23;20269;-88
2023/09/26 02:18:19;;;;;;;8.32;7.05;;;;;;;10.64;100.00;102062.50;1253670;23;20271;-88
2023/09/26 02:18:50;;;;;;;9.73;8.18;;;;;;;10.67;100.00;102061.28;1256346;23;20259;-89
2023/09/26 02:19:22;;;;;;;9.80;8.25;;;;;;;10.71;100.00;102063.44;1249431;23;20756;-88
2023/09/26 02:19:54;;;;;;;8.60;7.90;;;;;;;10.77;100.00;102059.19;1247855;23;20700;-88
2023/09/26 02:20:26;;;;;;;11.10;8.30;;;;;;;10.78;100.00;102063.50;1253705;23;20275;-88
2023/09/26 02:21:02;;;;;;;8.30;7.50;;;;;;;10.84;100.00;102062.75;1259672;23;20270;-88
2023/09/26 02:21:34;;;;;;;12.95;7.90;;;;;;;10.84;100.00;102060.91;1259975;23;20273;-88
2023/09/26 02:22:06;;;;;;;9.25;8.30;;;;;;;10.82;100.00;102060.25;1247874;23;20310;-88
2023/09/26 02:22:43;;;;;;;10.98;8.05;;;;;;;10.67;100.00;102059.44;1249716;23;20255;-89
2023/09/26 02:23:15;;;;;;;12.07;8.48;;;;;;;10.68;100.00;102061.13;1253648;23;20355;-88
2023/09/26 02:23:47;;;;;;;9.55;8.55;;;;;;;10.65;100.00;102064.16;1247513;23;20307;-88
2023/09/26 02:24:19;;;;;;;11.55;7.47;;;;;;;10.71;100.00;102066.09;1242175;23;20272;-88
2023/09/26 02:24:52;;;;;;;13.02;8.88;;;;;;;10.76;100.00;102062.84;1249995;23;20259;-89
2023/09/26 02:25:24;;;;;;;9.23;8.25;;;;;;;10.75;100.00;102061.22;1247439;23;20728;-89
2023/09/26 02:25:56;;;;;;;8.60;7.80;;;;;;;10.79;100.00;102068.63;1250731;23;20260;-88
2023/09/26 02:26:28;;;;;;;12.68;7.70;;;;;;;10.82;100.00;102065.59;1253742;23;20286;-88
2023/09/26 02:26:59;;;;;;;9.02;8.13;;;;;;;10.87;100.00;102058.88;1253277;23;20776;-88
2023/09/26 02:27:31;;;;;;;7.88;7.20;;;;;;;10.84;100.00;102060.06;1250056;23;20255;-89
2023/09/26 02:28:03;;;;;;;9.65;8.10;;;;;;;10.82;100.00;102065.59;1242131;23;20272;-88
2023/09/26 02:28:34;;;;;;;9.43;8.30;;;;;;;10.79;100.00;102060.63;1248409;23;20272;-88
2023/09/26 02:29:06;;;;;;;9.40;7.10;;;;;;;10.81;100.00;102069.28;1255754;23;20263;-88
2023/09/26 02:29:39;;;;;;;9.15;7.35;;;;;;;10.72;100.00;102062.41;1247924;23;20753;-89