Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:24;;;;;;;2.20;1.45;;;13.60;92.30;;;;;;5061079;28;20024;-72
2021/05/25 00:02:51;;;;;;;1.98;1.23;;;13.60;92.30;;;;;;5060171;28;20029;-71
2021/05/25 00:05:25;;;;;;;2.17;1.02;;;13.60;92.50;;;;;;5060963;28;20025;-72
2021/05/25 00:07:52;;;;;;;1.67;1.10;;;13.50;92.40;;;;;;5063439;28;20119;-72
2021/05/25 00:10:17;;;;;;;1.95;1.13;;;13.50;92.50;;;;;;5062546;28;20442;-72
2021/05/25 00:12:43;;;;;;;1.15;0.90;;;13.50;92.50;;;;;;5060660;28;20029;-72
2021/05/25 00:15:22;;;;;;;1.48;0.95;;;13.50;92.50;;;;;;5060156;28;20033;-72
2021/05/25 00:17:48;;;;;;;3.13;1.10;;;13.50;92.50;;;;;;5061112;28;20394;-72
2021/05/25 00:20:15;;;;;;;1.60;1.00;;;13.50;92.20;;;;;;5060634;28;20029;-72
2021/05/25 00:22:42;;;;;;;2.22;1.15;;;13.50;92.60;;;;;;5059368;28;20025;-72
2021/05/25 00:25:09;;;;;;;2.78;1.27;;;13.50;92.60;;;;;;5062479;28;20056;-72
2021/05/25 00:27:36;;;;;;;1.98;1.02;;;13.40;92.80;;;;;;5060481;28;20028;-72
2021/05/25 00:30:03;;;;;;;2.10;1.20;;;13.40;92.60;;;;;;5062571;28;20071;-71
2021/05/25 00:32:28;;;;;;;3.35;1.08;;;13.40;92.70;;;;;;5060350;28;20036;-72
2021/05/25 00:34:54;;;;;;;2.35;1.20;;;13.40;92.90;;;;;;5061454;28;20033;-72
2021/05/25 00:37:20;;;;;;;3.72;1.25;;;13.40;92.80;;;;;;5042991;28;20040;-72
2021/05/25 00:39:45;;;;;;;2.25;1.17;;;13.40;92.90;;;;;;5056924;28;20020;-72
2021/05/25 00:42:11;;;;;;;3.10;0.98;;;13.40;92.80;;;;;;5060795;28;20498;-71
2021/05/25 00:44:37;;;;;;;2.28;1.02;;;13.40;92.80;;;;;;5061746;28;20028;-72
2021/05/25 00:47:02;;;;;;;1.17;0.80;;;13.40;92.80;;;;;;5062292;28;20040;-71
2021/05/25 00:49:28;;;;;;;1.95;1.58;;;13.40;92.90;;;;;;5060320;28;20043;-72
2021/05/25 00:51:54;;;;;;;1.48;1.33;;;13.40;92.80;;;;;;5061337;28;20039;-73
2021/05/25 00:54:20;;;;;;;2.35;1.13;;;13.30;92.70;;;;;;5060009;28;20028;-72
2021/05/25 00:56:46;;;;;;;2.05;1.20;;;13.40;92.90;;;;;;5060217;28;20055;-72
2021/05/25 00:59:12;;;;;;;2.60;1.10;;;13.40;93.00;;;;;;5035106;28;20028;-72
2021/05/25 01:01:38;;;;;;;2.72;1.15;;;13.40;93.00;;;;;;5061592;28;20028;-71
2021/05/25 01:04:05;;;;;;;2.30;1.20;;;13.40;92.90;;;;;;5059069;28;20060;-72
2021/05/25 01:06:31;;;;;;;2.33;1.10;;;13.40;93.00;;;;;;5060567;28;20032;-72
2021/05/25 01:09:00;;;;;;;1.92;1.30;;;13.40;92.90;;;;;;5060623;28;20402;-72
2021/05/25 01:11:29;;;;;;;2.55;1.20;;;13.40;93.00;;;;;;5060163;28;20032;-71
2021/05/25 01:13:58;;;;;;;2.58;1.05;;;13.40;92.90;;;;;;5061768;28;20509;-72
2021/05/25 01:16:26;;;;;;;1.52;1.20;;;13.30;93.00;;;;;;5062586;28;20047;-72
2021/05/25 01:18:53;;;;;;;3.60;0.98;;;13.40;93.00;;;;;;5058891;28;20052;-72
2021/05/25 01:21:20;;;;;;;3.03;1.35;;;13.40;92.90;;;;;;5060488;28;20051;-71
2021/05/25 01:23:45;;;;;;;2.53;0.90;;;13.40;92.90;;;;;;5061235;28;20025;-72
2021/05/25 01:26:14;;;;;;;3.58;1.42;;;13.30;93.20;;;;;;5043899;28;20347;-71
2021/05/25 01:28:41;;;;;;;1.50;0.98;;;13.30;93.10;;;;;;5061800;28;20048;-73
2021/05/25 01:31:07;;;;;;;3.35;1.20;;;13.30;93.00;;;;;;5061478;28;20101;-71
2021/05/25 01:33:36;;;;;;;2.20;1.05;;;13.30;92.90;;;;;;5060265;28;20036;-71
2021/05/25 01:36:03;;;;;;;3.72;1.52;;;13.30;93.00;;;;;;5059506;28;20640;-71
2021/05/25 01:38:29;;;;;;;3.22;1.10;;;13.30;93.10;;;;;;5058396;28;20104;-72
2021/05/25 01:40:57;;;;;;;2.90;1.48;;;13.20;93.00;;;;;;5060363;28;20112;-72
2021/05/25 01:43:23;;;;;;;2.30;1.30;;;13.20;93.10;;;;;;5060671;28;20021;-72
2021/05/25 01:45:50;;;;;;;1.88;1.30;;;13.20;93.20;;;;;;5061383;28;20035;-72
2021/05/25 01:48:16;;;;;;;2.92;1.27;;;13.20;93.00;;;;;;5061027;28;20029;-72
2021/05/25 01:50:43;;;;;;;2.67;1.50;;;13.20;93.20;;;;;;5043709;28;20093;-72
2021/05/25 01:53:15;;;;;;;2.35;1.60;;;13.20;93.10;;;;;;5059656;28;20028;-72
2021/05/25 01:55:47;;;;;;;2.97;1.48;;;13.20;93.20;;;;;;5060591;28;20036;-71
2021/05/25 01:58:17;;;;;;;2.75;1.50;;;13.20;93.20;;;;;;5060521;28;20078;-72
2021/05/25 02:00:48;;;;;;;3.42;1.42;;;13.10;93.20;;;;;;5061874;28;20025;-72
2021/05/25 02:03:14;;;;;;;3.05;1.50;;;13.10;93.30;;;;;;5060693;28;20671;-72
2021/05/25 02:05:40;;;;;;;3.40;1.80;;;13.10;93.40;;;;;;5060755;28;20567;-70
2021/05/25 02:08:08;;;;;;;3.22;1.73;;;13.10;93.50;;;;;;5060098;28;20033;-71
2021/05/25 02:10:46;;;;;;;3.67;1.90;;;13.00;93.50;;;;;;5046013;28;20052;-72
2021/05/25 02:13:18;;;;;;;2.13;1.50;;;13.00;93.60;;;;;;5063596;28;20032;-71
2021/05/25 02:15:46;;;;;;;3.08;1.83;;;13.00;93.60;;;;;;5063592;28;20080;-71
2021/05/25 02:18:23;;;;;;;3.03;1.60;;;13.00;93.70;;;;;;5064342;28;20035;-71
2021/05/25 02:20:51;;;;;;;3.70;1.88;;;13.00;93.70;;;;;;5063390;28;20029;-70
2021/05/25 02:23:17;;;;;;;3.25;1.58;;;13.10;93.80;;;;;;5063774;28;20353;-70
2021/05/25 02:25:44;;;;;;;3.38;1.58;;;13.00;93.90;;;;;;5064163;28;20040;-72
2021/05/25 02:28:11;;;;;;;2.90;2.05;;;12.90;93.90;;;;;;5063036;28;20375;-70
2021/05/25 02:30:38;;;;;;;6.43;2.45;;;12.90;93.70;;;;;;5063058;28;20029;-71
2021/05/25 02:33:10;;;;;;;2.80;1.92;;;12.90;93.80;;;;;;5063990;28;20040;-72
2021/05/25 02:35:37;;;;;;;2.55;1.80;;;12.90;93.90;;;;;;5063492;28;20036;-71
2021/05/25 02:38:04;;;;;;;3.45;2.00;;;12.90;93.80;;;;;;5062758;28;20659;-71
2021/05/25 02:40:31;;;;;;;3.90;1.83;;;12.90;93.80;;;;;;5062002;28;20028;-70
2021/05/25 02:42:57;;;;;;;3.83;2.03;;;12.90;93.80;;;;;;5063200;28;20128;-71
2021/05/25 02:45:23;;;;;;;3.65;2.00;;;13.00;93.80;;;;;;5064597;28;20078;-71
2021/05/25 02:47:49;;;;;;;2.33;1.77;;;13.00;93.60;;;;;;5062175;28;20041;-72
2021/05/25 02:50:15;;;;;;;2.70;1.73;;;13.00;93.20;;;;;;5044602;28;20036;-72
2021/05/25 02:52:43;;;;;;;3.20;1.70;;;13.00;93.40;;;;;;5067510;28;20036;-72
2021/05/25 02:55:12;;;;;;;4.15;1.63;;;12.90;93.60;;;;;;5061886;28;20025;-71
2021/05/25 02:57:38;;;;;;;2.88;1.67;;;12.90;93.60;;;;;;5062531;28;20033;-73
2021/05/25 03:00:10;;;;;;;2.75;1.50;;;12.90;93.60;;;;;;5062556;28;20426;-73
2021/05/25 03:02:37;;;;;;;3.25;1.90;;;12.90;93.70;;;;;;5063646;28;20029;-72
2021/05/25 03:05:04;;;;;;;4.13;1.98;;;12.90;93.60;;;;;;5062737;28;20033;-72
2021/05/25 03:07:30;;;;;;;3.80;1.73;;;12.90;93.80;;;;;;5062228;28;20504;-73
2021/05/25 03:09:56;;;;;;;1.90;1.40;;;12.80;93.90;;;;;;5062765;28;20382;-73
2021/05/25 03:12:21;;;;;;;2.95;1.60;;;12.70;93.50;;;;;;5061716;28;20029;-73
2021/05/25 03:14:47;;;;;;;3.50;1.83;;;12.70;93.50;;;;;;5061932;28;20058;-72
2021/05/25 03:17:13;;;;;;;2.58;1.83;;;12.70;93.40;;;;;;5061237;28;20047;-73
2021/05/25 03:19:38;;;;;;;4.03;2.22;;;12.70;93.50;;;;;;5060508;28;20478;-73
2021/05/25 03:22:04;;;;;;;3.90;2.17;;;12.60;93.00;;;;;;5061355;28;20482;-72
2021/05/25 03:24:30;;;;;;;4.18;2.08;;;12.50;93.20;;;;;;5059839;28;20033;-73
2021/05/25 03:26:56;;;;;;;6.45;2.10;;;12.50;93.40;;;;;;5060280;28;20093;-72
2021/05/25 03:29:22;;;;;;;2.55;1.80;;;12.50;93.60;;;;;;5060929;28;20037;-73
2021/05/25 03:31:48;;;;;;;4.05;2.47;;;12.50;93.70;;;;;;5061929;28;20506;-72
2021/05/25 03:34:13;;;;;;;3.20;2.05;;;12.50;93.60;;;;;;5062787;28;20465;-71
2021/05/25 03:36:39;;;;;;;3.78;2.10;;;12.50;93.60;;;;;;5059885;28;20043;-72
2021/05/25 03:39:05;;;;;;;4.15;2.35;;;12.50;93.60;;;;;;5060093;28;20036;-72
2021/05/25 03:41:31;;;;;;;6.82;2.88;;;12.50;93.60;;;;;;5061463;28;20033;-72
2021/05/25 03:43:59;;;;;;;4.05;2.15;;;12.50;93.10;;;;;;5061847;28;20024;-73
2021/05/25 03:46:24;;;;;;;3.25;2.25;;;12.50;93.50;;;;;;5061306;28;20028;-72
2021/05/25 03:48:50;;;;;;;2.83;2.13;;;12.50;93.40;;;;;;5060844;28;20041;-73
2021/05/25 03:51:16;;;;;;;7.60;2.63;;;12.50;93.30;;;;;;5042898;28;20036;-71
2021/05/25 03:53:41;;;;;;;4.53;2.33;;;12.50;93.30;;;;;;5060514;28;20028;-72
2021/05/25 04:01:14;;;;;;;3.28;2.13;;;12.50;92.70;;;;;;5059316;28;20438;-71
2021/05/25 04:03:40;;;;;;;4.65;2.33;;;12.50;92.70;;;;;;5060967;28;20078;-72
2021/05/25 04:06:06;;;;;;;2.28;1.90;;;12.50;92.70;;;;;;5059892;28;20044;-72
2021/05/25 04:08:31;;;;;;;2.88;1.80;;;12.50;92.60;;;;;;5060118;28;20033;-73
2021/05/25 04:10:57;;;;;;;2.20;1.80;;;12.50;92.40;;;;;;5059997;28;20058;-72
2021/05/25 04:13:22;;;;;;;3.13;1.95;;;12.50;92.50;;;;;;5060731;28;20109;-72
2021/05/25 04:15:51;;;;;;;3.15;2.33;;;12.50;92.60;;;;;;5059543;28;20395;-72
2021/05/25 04:18:17;;;;;;;2.25;1.70;;;12.50;92.60;;;;;;5024728;28;1065971;-72
2021/05/25 04:20:43;;;;;;;4.93;1.77;;;12.50;92.50;;;;;;5060449;28;20438;-71
2021/05/25 04:23:09;;;;;;;2.67;1.70;;;12.50;92.30;;;;;;5061137;28;20108;-71
2021/05/25 04:25:34;;;;;;;2.40;1.60;;;12.40;92.30;;;;;;5060837;28;20451;-72
2021/05/25 04:28:00;;;;;;;2.63;1.60;;;12.40;92.40;;;;;;5058051;28;20082;-72
2021/05/25 04:30:26;;;;;;;4.82;1.80;;;12.50;92.50;;;;;;5060563;28;20131;-72
2021/05/25 04:32:52;;;;;;;3.88;2.08;;;12.50;92.30;;;;;;5060529;28;20104;-72
2021/05/25 04:35:19;;;;;;;5.75;2.00;;;12.40;92.20;;;;;;5061337;28;20028;-72
2021/05/25 04:37:45;;;;;;;2.92;1.80;;;12.50;92.10;;;;;;5060371;28;20033;-73
2021/05/25 04:40:11;;;;;;;4.03;2.10;;;12.50;92.10;;;;;;5061447;28;20517;-72
2021/05/25 04:42:38;;;;;;;2.97;1.90;;;12.50;92.10;;;;;;5060946;28;20032;-72
2021/05/25 04:45:05;;;;;;;1.77;1.52;;;12.40;92.00;;;;;;5060070;28;20198;-72
2021/05/25 04:47:31;;;;;;;2.25;1.70;;;12.40;91.90;;;;;;5059101;28;20016;-73
2021/05/25 04:49:57;;;;;;;3.08;1.58;;;12.40;92.00;;;;;;5060317;28;20086;-73
2021/05/25 04:52:22;;;;;;;3.28;1.85;;;12.40;92.10;;;;;;5062063;28;20024;-71
2021/05/25 04:54:48;;;;;;;2.75;1.50;;;12.40;92.30;;;;;;5061723;28;20043;-72
2021/05/25 04:57:14;;;;;;;2.20;1.73;;;12.40;92.30;;;;;;5062808;28;20055;-72
2021/05/25 04:59:40;;;;;;;1.98;1.63;;;12.40;92.20;;;;;;5062806;28;20036;-72
2021/05/25 05:02:06;;;;;;;1.88;1.40;;;12.40;92.40;;;;;;5059401;28;20038;-72
2021/05/25 05:04:32;;;;;;;2.60;1.70;;;12.30;92.50;;;;;;5057039;28;20029;-73
2021/05/25 05:06:57;;;;;;;2.88;1.67;;;12.30;92.60;;;;;;5060320;28;20035;-72
2021/05/25 05:09:26;;;;;;;2.63;1.77;;;12.30;92.50;;;;;;5059340;28;20486;-72
2021/05/25 05:11:52;;;;;;;3.30;1.58;;;12.20;92.60;;;;;;5061231;28;20032;-73
2021/05/25 05:14:17;;;;;;;1.63;1.30;;;12.30;92.80;;;;;;5060236;28;20464;-71
2021/05/25 05:16:43;;;;;;;1.98;1.35;;;12.30;92.80;;;;;;5059447;28;20032;-73
2021/05/25 05:19:09;;;;;;;3.40;1.52;;;12.30;92.90;;;;;;5042815;28;20024;-72
2021/05/25 05:21:34;;;;;;;4.78;1.30;;;12.30;93.00;;;;;;5061693;28;20025;-72
2021/05/25 05:24:00;;;;;;;5.68;1.75;;;12.30;93.10;;;;;;5061438;28;20414;-73
2021/05/25 05:26:27;;;;;;;1.95;1.50;;;12.30;93.30;;;;;;5060511;28;20396;-71
2021/05/25 05:28:53;;;;;;;2.65;1.60;;;12.20;93.20;;;;;;5061561;28;20032;-72
2021/05/25 05:31:18;;;;;;;1.92;1.25;;;12.20;93.20;;;;;;5061827;28;20036;-72
2021/05/25 05:33:44;;;;;;;2.38;1.50;;;12.20;93.20;;;;;;5062404;28;20155;-72
2021/05/25 05:36:11;;;;;;;2.20;1.50;;;12.20;93.10;;;;;;5060402;28;20040;-71
2021/05/25 05:38:36;;;;;;;4.57;1.90;;;12.20;93.10;;;;;;5059511;28;20024;-72
2021/05/25 05:41:07;;;;;;;3.10;1.70;;;12.30;92.70;;;;;;5061811;28;20027;-71
2021/05/25 05:43:33;;;;;;;3.00;1.70;;;12.20;93.00;;;;;;5060941;28;20048;-72
2021/05/25 05:45:59;;;;;;;2.67;1.98;;;12.20;93.00;;;;;;5060317;28;20395;-71
2021/05/25 05:48:27;;;;;;;2.28;1.83;;;12.30;92.90;;;;;;5045836;28;20043;-72
2021/05/25 05:50:53;;;;;;;2.95;1.80;;;12.30;92.90;;;;;;5064082;28;20055;-74
2021/05/25 05:53:19;;;;;;;3.17;2.00;;;12.30;92.90;;;;;;5044205;28;20464;-71
2021/05/25 05:55:45;;;;;;;2.47;2.00;;;12.40;92.80;;;;;;5060644;28;20036;-72
2021/05/25 05:58:11;;;;;;;3.35;2.30;;;12.50;92.80;;;;;;5059325;28;20025;-73
2021/05/25 06:00:38;;;;;;;2.33;2.10;;;12.50;92.50;;;;;;5058684;28;20036;-73
2021/05/25 06:03:04;;;;;;;5.55;2.15;;;12.50;92.40;;;;;;5059106;28;20035;-70
2021/05/25 06:05:30;;;;;;;3.58;2.85;;;12.40;92.50;;;;;;5067310;28;20040;-72
2021/05/25 06:07:56;;;;;;;4.72;2.47;;;12.40;92.60;;;;;;5061010;28;20029;-71
2021/05/25 06:10:22;;;;;;;4.70;2.70;;;12.40;92.60;;;;;;5059759;28;20032;-72
2021/05/25 06:12:51;;;;;;;4.28;2.60;;;12.50;92.60;;;;;;5058338;28;21558;-72
2021/05/25 06:15:16;;;;;;;3.33;2.50;;;12.60;92.30;;;;;;5059849;28;20049;-73
2021/05/25 06:17:42;;;;;;;4.15;3.33;;;12.60;92.20;;;;;;5061334;28;20944;-73
2021/05/25 06:20:09;;;;;;;4.30;3.30;;;12.50;92.00;;;;;;5057916;28;20100;-72
2021/05/25 06:22:35;;;;;;;3.55;3.25;;;12.50;92.10;;;;;;5042376;28;20017;-74
2021/05/25 06:25:00;;;;;;;3.40;2.83;;;12.50;92.20;;;;;;5058981;28;20032;-72
2021/05/25 06:27:26;;;;;;;3.85;2.85;;;12.60;92.20;;;;;;5059325;28;20032;-73
2021/05/25 06:29:52;;;;;;;5.63;3.90;;;12.60;92.20;;;;;;5059919;28;20043;-73
2021/05/25 06:32:18;;;;;;;3.90;3.30;;;12.60;92.00;;;;;;5044787;28;20040;-74
2021/05/25 06:34:43;;;;;;;5.18;3.83;;;12.60;91.90;;;;;;5059478;28;20045;-75
2021/05/25 06:37:09;;;;;;;4.63;3.60;;;12.60;91.80;;;;;;5059415;28;20029;-75
2021/05/25 06:39:36;;;;;;;3.55;3.25;;;12.60;91.80;;;;;;5058850;28;20025;-70
2021/05/25 06:42:02;;;;;;;4.18;3.20;;;12.60;91.60;;;;;;5060749;28;20032;-72
2021/05/25 06:44:31;;;;;;;8.27;4.00;;;12.60;91.50;;;;;;5059838;28;20021;-73
2021/05/25 06:46:58;;;;;;;4.47;3.60;;;12.60;91.50;;;;;;5058946;28;20033;-72
2021/05/25 06:49:24;;;;;;;4.38;3.55;;;12.60;91.40;;;;;;5041011;28;20044;-72
2021/05/25 06:51:50;;;;;;;4.25;3.58;;;12.60;90.90;;;;;;5055832;28;20119;-71
2021/05/25 06:54:15;;;;;;;6.72;3.80;;;12.60;91.10;;;;;;5039212;28;20115;-72
2021/05/25 06:56:41;;;;;;;4.00;3.28;;;12.60;91.10;;;;;;5061086;28;20062;-72
2021/05/25 06:59:07;;;;;;;4.18;2.95;;;12.60;91.10;;;;;;5062559;28;20386;-74
2021/05/25 07:01:32;;;;;;;4.60;2.95;;;12.70;91.00;;;;;;5062750;28;20482;-74
2021/05/25 07:03:58;;;;;;;3.88;3.35;;;12.70;90.80;;;;;;5066384;28;20029;-73
2021/05/25 07:06:25;;;;;;;5.30;3.58;;;12.70;90.70;;;;;;5064073;28;20056;-74
2021/05/25 07:08:51;;;;;;;4.85;3.70;;;12.70;90.70;;;;;;5061991;28;20041;-72
2021/05/25 07:11:17;;;;;;;4.50;3.00;;;12.80;90.90;;;;;;5047281;28;20048;-72
2021/05/25 07:13:43;;;;;;;5.05;3.00;;;12.70;90.40;;;;;;5064279;28;20037;-73
2021/05/25 07:16:10;;;;;;;3.53;2.50;;;12.70;90.00;;;;;;5061910;28;20039;-73
2021/05/25 07:18:36;;;;;;;3.20;2.20;;;12.80;90.00;;;;;;5043837;28;20033;-73
2021/05/25 07:21:02;;;;;;;2.25;1.95;;;12.80;90.30;;;;;;5064380;28;20046;-75
2021/05/25 07:23:28;;;;;;;3.70;2.53;;;12.90;89.90;;;;;;5062918;28;20039;-74
2021/05/25 07:25:53;;;;;;;3.05;2.47;;;12.90;89.70;;;;;;5071597;28;20040;-74
2021/05/25 07:28:19;;;;;;;2.97;2.00;;;12.90;88.40;;;;;;5029555;28;20035;-73
2021/05/25 07:30:47;;;;;;;2.42;1.60;;;13.00;88.90;;;;;;5062542;28;20033;-73
2021/05/25 07:33:13;;;;;;;3.20;2.13;;;13.00;89.20;;;;;;5062791;28;20024;-74
2021/05/25 07:35:39;;;;;;;2.20;2.00;;;13.10;89.30;;;;;;5064000;28;20751;-73
2021/05/25 07:38:05;;;;;;;3.80;1.90;;;13.10;89.00;;;;;;5045272;28;20036;-75
2021/05/25 07:40:34;;;;;;;3.17;2.20;;;13.20;88.80;;;;;;5063347;28;20035;-76
2021/05/25 07:43:00;;;;;;;4.53;2.63;;;13.20;86.50;;;;;;5062373;28;20046;-71
2021/05/25 07:45:27;;;;;;;2.53;2.00;;;13.30;87.10;;;;;;5042583;28;20032;-72
2021/05/25 07:47:52;;;;;;;4.38;2.35;;;13.30;86.50;;;;;;5045052;28;20040;-75
2021/05/25 07:50:18;;;;;;;3.17;2.03;;;13.30;86.20;;;;;;5043617;28;20040;-75
2021/05/25 07:52:47;;;;;;;2.65;1.88;;;13.30;86.80;;;;;;5047107;28;20033;-74
2021/05/25 07:55:14;;;;;;;2.70;1.80;;;13.30;86.20;;;;;;5062708;28;20089;-75
2021/05/25 07:57:41;;;;;;;2.60;1.80;;;13.30;85.70;;;;;;5046773;28;20048;-74
2021/05/25 08:00:10;;;;;;;7.05;2.17;;;13.30;84.90;;;;;;5063309;28;20035;-74
2021/05/25 08:02:36;;;;;;;2.78;1.65;;;13.30;83.50;;;;;;5043682;28;20040;-73
2021/05/25 08:05:04;;;;;;;4.10;1.55;;;13.20;82.60;;;;;;5030309;28;20091;-75
2021/05/25 08:07:30;;;;;;;2.75;1.90;;;13.10;82.60;;;;;;5032869;28;20139;-74
2021/05/25 08:09:55;;;;;;;2.83;2.00;;;13.10;82.00;;;;;;5058974;28;20033;-73
2021/05/25 08:12:21;;;;;;;5.70;3.22;;;13.00;82.50;;;;;;5064071;28;20024;-75
2021/05/25 08:14:47;;;;;;;4.20;1.52;;;13.10;83.40;;;;;;5048049;28;20036;-71
2021/05/25 08:17:23;;;;;;;1.83;1.40;;;13.10;83.60;;;;;;5063384;28;20024;-73
2021/05/25 08:19:50;;;;;;;5.88;1.70;;;13.10;83.30;;;;;;5065626;28;20817;-73
2021/05/25 08:22:16;;;;;;;3.70;1.35;;;13.20;82.70;;;;;;5052559;28;20028;-72
2021/05/25 08:24:43;;;;;;;4.30;1.85;;;13.20;82.10;;;;;;5047830;28;20025;-75
2021/05/25 08:27:09;;;;;;;2.88;1.38;;;13.30;82.70;;;;;;5068785;28;20032;-73
2021/05/25 08:29:35;;;;;;;2.25;1.00;;;13.30;82.20;;;;;;5069744;28;20040;-73
2021/05/25 08:32:00;;;;;;;1.42;1.15;;;13.30;83.00;;;;;;5068728;28;20550;-72
2021/05/25 08:34:26;;;;;;;2.80;1.10;;;13.30;82.30;;;;;;5069021;28;20470;-72
2021/05/25 08:36:52;;;;;;;2.83;1.17;;;13.30;82.30;;;;;;5064733;28;20090;-72
2021/05/25 08:39:18;;;;;;;3.97;1.58;;;13.30;81.70;;;;;;5064047;28;20016;-73
2021/05/25 08:41:45;;;;;;;3.28;1.70;;;13.30;81.70;;;;;;5064588;28;20371;-72
2021/05/25 08:44:11;;;;;;;2.40;1.30;;;13.30;82.50;;;;;;5065491;28;20043;-72
2021/05/25 08:46:37;;;;;;;3.75;1.73;;;13.30;82.00;;;;;;5068412;28;20037;-72
2021/05/25 08:49:11;;;;;;;3.72;1.80;;;13.40;82.30;;;;;;5062119;28;20025;-72
2021/05/25 08:51:36;;;;;;;2.58;1.50;;;13.40;82.40;;;;;;5048684;28;20041;-73
2021/05/25 08:54:03;;;;;;;4.00;1.92;;;13.60;82.50;;;;;;5038294;28;20021;-71
2021/05/25 08:56:29;;;;;;;4.05;2.72;;;13.60;82.40;;;;;;5069528;28;20039;-72
2021/05/25 08:58:55;;;;;;;3.17;1.63;;;13.80;81.00;;;;;;5065457;28;20025;-72
2021/05/25 09:01:20;;;;;;;5.20;2.08;;;14.00;82.10;;;;;;5066370;28;20064;-72
2021/05/25 09:04:02;;;;;;;5.00;2.40;;;14.10;82.20;;;;;;5063827;28;20485;-72
2021/05/25 09:06:49;;;;;;;4.40;2.40;;;14.00;81.00;;;;;;5063442;28;20372;-72
2021/05/25 09:09:19;;;;;;;4.18;2.70;;;13.90;81.30;;;;;;5064396;28;20039;-72
2021/05/25 09:12:06;;;;;;;3.40;2.88;;;13.80;81.30;;;;;;5066107;28;20025;-72
2021/05/25 09:14:33;;;;;;;3.95;2.60;;;13.70;81.70;;;;;;5069681;28;20033;-72
2021/05/25 09:17:22;;;;;;;4.60;2.72;;;13.60;82.00;;;;;;5042741;28;20028;-72
2021/05/25 09:19:50;;;;;;;7.32;3.80;;;13.60;81.50;;;;;;5064063;28;20082;-72
2021/05/25 09:22:33;;;;;;;5.00;3.28;;;13.70;82.50;;;;;;5065756;28;20057;-71
2021/05/25 09:25:07;;;;;;;7.53;3.10;;;13.80;81.80;;;;;;5067641;28;20103;-71
2021/05/25 09:27:39;;;;;;;4.53;2.78;;;13.80;82.10;;;;;;5067260;28;20039;-73
2021/05/25 09:30:16;;;;;;;6.25;3.30;;;13.90;81.90;;;;;;5069742;28;20103;-73
2021/05/25 09:32:48;;;;;;;7.03;3.25;;;14.00;81.40;;;;;;5070698;28;20036;-72
2021/05/25 09:35:20;;;;;;;6.82;3.45;;;14.10;80.40;;;;;;5064399;28;20118;-71
2021/05/25 09:37:49;;;;;;;5.18;3.08;;;13.90;80.20;;;;;;5057059;28;20031;-71
2021/05/25 09:40:17;;;;;;;5.15;3.55;;;13.90;80.30;;;;;;5042186;28;20118;-71
2021/05/25 09:42:45;;;;;;;5.88;3.13;;;13.90;80.90;;;;;;5066971;28;20033;-71
2021/05/25 09:45:15;;;;;;;4.90;2.90;;;13.90;80.10;;;;;;5063619;28;20134;-71
2021/05/25 09:47:48;;;;;;;4.65;3.10;;;13.80;81.10;;;;;;5063573;28;20539;-70
2021/05/25 09:50:16;;;;;;;4.65;2.83;;;14.00;80.20;;;;;;5049975;28;20569;-66
2021/05/25 09:53:00;;;;;;;4.85;2.55;;;14.10;80.00;;;;;;5059521;28;20035;-69
2021/05/25 09:55:26;;;;;;;13.02;5.03;;;14.30;80.50;;;;;;5058755;28;20035;-67
2021/05/25 09:57:55;;;;;;;6.40;3.60;;;14.40;79.40;;;;;;5060858;28;20029;-66
2021/05/25 10:00:29;;;;;;;7.20;3.00;;;14.40;77.60;;;;;;5059681;28;20021;-68
2021/05/25 10:03:22;;;;;;;5.00;3.00;;;14.40;77.70;;;;;;5060489;28;20555;-71
2021/05/25 10:05:55;;;;;;;7.15;3.53;;;14.30;78.60;;;;;;5060182;28;20025;-71
2021/05/25 10:08:23;;;;;;;5.45;3.50;;;14.20;80.30;;;;;;5060751;28;20032;-71
2021/05/25 10:10:50;;;;;;;4.95;2.88;;;14.10;82.00;;;;;;5058503;28;20537;-71
2021/05/25 10:13:17;;;;;;;4.43;2.90;;;13.90;82.50;;;;;;5060594;28;20028;-71
2021/05/25 10:15:48;;;;;;;4.00;2.17;;;13.80;83.40;;;;;;5056391;28;20024;-72
2021/05/25 10:19:02;;;;;;;3.78;2.25;;;13.80;83.30;;;;;;5061905;28;20455;-71
2021/05/25 10:21:12;;;;;;;5.30;2.20;;;13.70;83.30;;;;;;5061186;28;20072;-75
2021/05/25 10:23:42;;;;;;;7.20;2.72;;;13.60;83.20;;;;;;5060641;28;20480;-73
2021/05/25 10:26:19;;;;;;;6.30;2.97;;;13.50;83.50;;;;;;5061605;28;20075;-74
2021/05/25 10:28:47;;;;;;;7.32;3.65;;;13.50;85.30;;;;;;5062138;28;20071;-74
2021/05/25 10:31:30;;;;;;;7.35;3.83;;;13.40;86.70;;;;;;5066583;28;20085;-75
2021/05/25 10:34:21;;;;;;;7.88;3.13;;;13.40;87.20;;;;;;5065694;28;20441;-75
2021/05/25 10:36:55;;;;;;;6.18;3.97;;;13.40;87.50;;;;;;5060936;28;20033;-75
2021/05/25 10:39:40;;;;;;;6.38;2.88;;;13.40;88.10;;;;;;5041819;28;20482;-74
2021/05/25 10:42:18;;;;;;;6.50;2.95;;;13.40;88.20;;;;;;5065398;28;20704;-71
2021/05/25 10:45:09;;;;;;;4.95;2.70;;;13.40;88.10;;;;;;5060875;28;20079;-74
2021/05/25 10:47:38;;;;;;;7.28;3.22;;;13.50;87.60;;;;;;5056270;28;20634;-74
2021/05/25 10:53:27;;;;;;;4.70;2.45;;;13.70;87.80;;;;;;5059993;28;20030;-76
2021/05/25 10:55:53;;;;;;;11.15;2.42;;;13.90;88.40;;;;;;5066661;28;20032;-75
2021/05/25 10:58:19;;;;;;;7.18;1.67;;;14.20;84.70;;;;;;5051705;28;20067;-76
2021/05/25 11:00:45;;;;;;;4.88;2.00;;;14.40;85.40;;;;;;5063519;28;20439;-76
2021/05/25 11:03:11;;;;;;;7.03;2.00;;;14.50;83.20;;;;;;5046671;28;20599;-73
2021/05/25 11:05:39;;;;;;;3.70;2.03;;;14.60;81.90;;;;;;5045879;28;20025;-73
2021/05/25 11:08:08;;;;;;;5.20;2.75;;;14.60;80.20;;;;;;5062540;28;20024;-75
2021/05/25 11:10:38;;;;;;;4.05;2.03;;;14.70;83.20;;;;;;5059226;28;20105;-74
2021/05/25 11:16:06;;;;;;;3.33;2.13;;;15.00;79.40;;;;;;5067796;28;20128;-75
2021/05/25 11:18:44;;;;;;;4.30;1.80;;;15.30;80.60;;;;;;5066071;28;20402;-74
2021/05/25 11:24:36;;;;;;;3.25;1.40;;;17.30;79.50;;;;;;5040299;28;20597;-71
2021/05/25 11:27:29;;;;;;;2.03;1.30;;;19.00;73.50;;;;;;5056839;28;20341;-73
2021/05/25 11:29:59;;;;;;;3.63;1.50;;;19.80;68.20;;;;;;5043767;28;20985;-73
2021/05/25 11:32:27;;;;;;;2.92;1.10;;;19.70;65.50;;;;;;5060028;28;20036;-73
2021/05/25 11:35:08;;;;;;;3.90;1.55;;;19.60;64.40;;;;;;5063262;28;20032;-72
2021/05/25 11:37:39;;;;;;;2.80;1.48;;;20.30;60.40;;;;;;5043688;28;20379;-73
2021/05/25 11:40:25;;;;;;;5.75;1.50;;;21.40;59.90;;;;;;5046133;28;20154;-73
2021/05/25 11:42:52;;;;;;;2.50;1.58;;;22.60;57.60;;;;;;5063450;28;20048;-74
2021/05/25 11:45:22;;;;;;;2.75;1.10;;;23.50;52.60;;;;;;5058190;28;20513;-73
2021/05/25 11:47:56;;;;;;;2.53;1.13;;;24.20;46.20;;;;;;5059698;28;20481;-73
2021/05/25 11:50:22;;;;;;;2.42;1.10;;;24.50;48.50;;;;;;5065364;28;20092;-75
2021/05/25 11:52:51;;;;;;;3.63;1.30;;;25.00;48.80;;;;;;5067399;28;20032;-74
2021/05/25 11:55:18;;;;;;;2.35;1.13;;;25.00;45.60;;;;;;5050869;28;20021;-74
2021/05/25 11:57:50;;;;;;;3.03;1.20;;;25.00;41.80;;;;;;5066396;28;20532;-74
2021/05/25 12:00:21;;;;;;;5.85;4.18;;;25.10;45.00;;;;;;5043904;28;20032;-72
2021/05/25 12:02:49;;;;;;;2.28;1.17;;;25.50;42.10;;;;;;5058980;28;20036;-72
2021/05/25 12:05:21;;;;;;;3.47;1.35;;;25.50;41.90;;;;;;5060206;28;20036;-73
2021/05/25 12:08:03;;;;;;;3.58;1.20;;;24.50;41.00;;;;;;5061605;28;20561;-73
2021/05/25 12:10:30;;;;;;;4.93;2.08;;;23.20;44.30;;;;;;5065448;28;20107;-72
2021/05/25 12:13:10;;;;;;;3.78;1.30;;;21.80;48.10;;;;;;5065567;28;20035;-72
2021/05/25 12:15:48;;;;;;;3.25;1.50;;;20.80;53.80;;;;;;5064102;28;20112;-72
2021/05/25 12:18:27;;;;;;;3.10;1.35;;;20.70;56.90;;;;;;5064388;28;20036;-73
2021/05/25 12:20:54;;;;;;;3.20;1.60;;;20.90;55.20;;;;;;5060002;28;20029;-72
2021/05/25 12:23:24;;;;;;;2.78;1.35;;;20.90;54.40;;;;;;5058214;28;20470;-71
2021/05/25 12:25:54;;;;;;;3.72;1.85;;;21.10;55.40;;;;;;5064209;28;20040;-72
2021/05/25 12:28:29;;;;;;;3.70;1.83;;;21.20;52.80;;;;;;5027177;28;20468;-73
2021/05/25 12:30:57;;;;;;;5.07;1.88;;;21.10;52.10;;;;;;5071938;28;20111;-72
2021/05/25 12:33:26;;;;;;;4.47;1.55;;;20.40;52.40;;;;;;5069870;28;20035;-71
2021/05/25 12:35:56;;;;;;;4.60;1.75;;;19.80;53.50;;;;;;5067109;28;20036;-72
2021/05/25 12:38:25;;;;;;;2.97;1.20;;;19.70;55.00;;;;;;5044059;28;20146;-73
2021/05/25 12:41:01;;;;;;;2.67;1.30;;;19.50;56.00;;;;;;5062580;28;20081;-72
2021/05/25 12:43:29;;;;;;;6.22;1.50;;;19.60;57.90;;;;;;5059764;28;20042;-72
2021/05/25 12:46:08;;;;;;;3.78;1.58;;;19.20;55.80;;;;;;5064485;28;20024;-75
2021/05/25 12:48:40;;;;;;;3.00;1.35;;;18.90;57.90;;;;;;5063578;28;20037;-74
2021/05/25 12:51:10;;;;;;;4.22;1.77;;;18.50;58.30;;;;;;5042443;28;21065;-73
2021/05/25 12:53:52;;;;;;;3.97;1.40;;;18.00;58.60;;;;;;5061601;28;20074;-72
2021/05/25 12:56:20;;;;;;;5.05;1.58;;;17.50;60.90;;;;;;5063754;28;20032;-75
2021/05/25 12:58:54;;;;;;;5.63;1.35;;;17.10;63.00;;;;;;5044108;28;20032;-73
2021/05/25 13:01:42;;;;;;;1.67;0.95;;;16.80;64.50;;;;;;5042495;28;20067;-72
2021/05/25 13:04:08;;;;;;;2.65;1.00;;;16.40;66.30;;;;;;5062893;28;20043;-71
2021/05/25 13:07:00;;;;;;;4.38;1.13;;;16.00;67.40;;;;;;5060615;28;20020;-72