Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;4.72;0.50;;;17.00;96.90;;;;;;5076450;28;20025;-70
2021/07/05 00:03:13;;;;;;;1.30;0.75;;;17.00;97.90;;;;;;5076751;28;20020;-70
2021/07/05 00:05:39;;;;;;;1.25;0.57;;;17.00;97.00;;;;;;5076297;28;20474;-70
2021/07/05 00:08:05;;;;;;;0.40;0.30;;;17.10;97.00;;;;;;5076722;28;20027;-70
2021/07/05 00:10:31;;;;;;;0.75;0.40;;;17.10;93.40;;;;;;5076369;28;20400;-70
2021/07/05 00:12:57;;;;;;;1.13;0.30;;;17.20;94.40;;;;;;5076573;28;20100;-70
2021/07/05 00:15:27;;;;;;;2.00;0.50;;;17.30;94.40;;;;;;5076583;28;20035;-70
2021/07/05 00:18:01;;;;;;;3.08;0.60;;;17.10;94.00;;;;;;5076632;28;20051;-70
2021/07/05 00:20:29;;;;;;;2.08;0.60;;;17.10;95.10;;;;;;5076642;28;20036;-70
2021/07/05 00:22:56;;;;;;;3.35;0.60;;;17.20;96.20;;;;;;5076537;28;20062;-70
2021/07/05 00:25:22;;;;;;;0.98;0.50;;;17.20;94.90;;;;;;5076113;28;20432;-70
2021/07/05 00:27:48;;;;;;;2.38;0.50;;;17.30;94.40;;;;;;5079801;28;20024;-70
2021/07/05 00:30:16;;;;;;;1.70;0.50;;;17.40;94.00;;;;;;5080341;28;20029;-70
2021/07/05 00:32:43;;;;;;;1.42;0.50;;;17.30;93.40;;;;;;5079982;28;20405;-70
2021/07/05 00:35:10;;;;;;;2.15;0.40;;;17.30;91.50;;;;;;5079909;28;20032;-70
2021/07/05 00:37:36;;;;;;;0.80;0.43;;;17.40;91.30;;;;;;5080243;28;20383;-70
2021/07/05 00:40:02;;;;;;;1.58;0.45;;;17.40;92.00;;;;;;5080134;28;20060;-70
2021/07/05 00:42:28;;;;;;;3.03;0.50;;;17.40;93.90;;;;;;5080122;28;20036;-70
2021/07/05 00:44:54;;;;;;;2.15;0.40;;;17.30;93.50;;;;;;5079602;28;20451;-70
2021/07/05 00:47:19;;;;;;;1.70;0.60;;;17.30;93.60;;;;;;5079659;28;20439;-70
2021/07/05 00:49:45;;;;;;;0.82;0.50;;;17.20;93.30;;;;;;5079626;28;20056;-70
2021/07/05 00:52:11;;;;;;;2.60;0.50;;;17.10;92.40;;;;;;5079959;28;20020;-70
2021/07/05 00:54:37;;;;;;;0.80;0.30;;;17.20;91.20;;;;;;5079909;28;20044;-70
2021/07/05 00:57:03;;;;;;;0.90;0.30;;;17.30;88.20;;;;;;5079494;28;20420;-70
2021/07/05 00:59:29;;;;;;;0.98;0.30;;;17.30;86.20;;;;;;5079777;28;20021;-70
2021/07/05 01:01:54;;;;;;;0.40;0.30;;;17.50;84.50;;;;;;5079443;28;20070;-70
2021/07/05 01:04:20;;;;;;;1.55;0.40;;;17.60;86.10;;;;;;5079692;28;20024;-70
2021/07/05 01:06:46;;;;;;;1.92;0.40;;;17.60;89.60;;;;;;5079328;28;20024;-70
2021/07/05 01:09:11;;;;;;;1.25;0.60;;;17.50;91.30;;;;;;5079609;28;20081;-70
2021/07/05 01:11:37;;;;;;;1.02;0.57;;;17.20;92.90;;;;;;5079586;28;20302;-70
2021/07/05 01:14:03;;;;;;;1.38;0.60;;;17.00;94.70;;;;;;5079252;28;20032;-70
2021/07/05 01:16:28;;;;;;;0.93;0.50;;;16.90;94.00;;;;;;5079502;28;20028;-70
2021/07/05 01:18:54;;;;;;;1.67;0.40;;;17.00;91.90;;;;;;5079163;28;20420;-70
2021/07/05 01:21:21;;;;;;;0.43;0.40;;;17.10;86.70;;;;;;5079174;28;20055;-70
2021/07/05 01:23:47;;;;;;;0.45;0.32;;;17.40;88.00;;;;;;5078982;28;20035;-70
2021/07/05 01:26:12;;;;;;;0.73;0.40;;;17.60;85.60;;;;;;5079043;28;20111;-70
2021/07/05 01:28:38;;;;;;;0.77;0.40;;;17.60;84.50;;;;;;5079276;28;20074;-70
2021/07/05 01:31:03;;;;;;;0.50;0.40;;;17.80;82.10;;;;;;5078987;28;20025;-70
2021/07/05 01:33:29;;;;;;;0.98;0.32;;;17.90;83.10;;;;;;5079156;28;20082;-70
2021/07/05 01:35:55;;;;;;;0.80;0.45;;;18.10;81.50;;;;;;5079149;28;20381;-70
2021/07/05 01:38:23;;;;;;;0.70;0.40;;;18.30;81.20;;;;;;5078762;28;20286;-70
2021/07/05 01:41:07;;;;;;;1.98;0.50;;;18.30;81.40;;;;;;5078730;28;20408;-70
2021/07/05 01:43:33;;;;;;;0.50;0.30;;;18.30;80.70;;;;;;5078684;28;20340;-70
2021/07/05 01:45:59;;;;;;;0.57;0.30;;;18.30;80.50;;;;;;5078676;28;20025;-70
2021/07/05 01:48:25;;;;;;;0.20;0.20;;;18.40;78.30;;;;;;5078585;28;20074;-70
2021/07/05 01:50:52;;;;;;;0.95;0.30;;;18.60;77.50;;;;;;5078892;28;20028;-70
2021/07/05 01:53:19;;;;;;;1.42;0.38;;;18.50;79.10;;;;;;5078518;28;20140;-70
2021/07/05 01:55:45;;;;;;;0.40;0.40;;;18.40;80.90;;;;;;5078759;28;20028;-70
2021/07/05 01:58:11;;;;;;;2.75;0.40;;;18.20;83.70;;;;;;5078449;28;20120;-70
2021/07/05 02:00:38;;;;;;;0.75;0.40;;;18.20;83.50;;;;;;5078678;28;20169;-71
2021/07/05 02:03:05;;;;;;;0.57;0.30;;;18.20;83.90;;;;;;5078304;28;20028;-70
2021/07/05 02:05:31;;;;;;;0.60;0.32;;;18.00;85.00;;;;;;5078157;28;20032;-70
2021/07/05 02:07:56;;;;;;;0.40;0.32;;;17.90;84.80;;;;;;5078210;28;20020;-70
2021/07/05 02:10:30;;;;;;;0.85;0.20;;;17.90;80.70;;;;;;5078507;28;20020;-70
2021/07/05 02:13:00;;;;;;;1.00;0.20;;;18.30;76.40;;;;;;5078420;28;20021;-70
2021/07/05 02:15:26;;;;;;;0.20;0.20;;;18.60;74.40;;;;;;5077974;28;20029;-70
2021/07/05 02:17:52;;;;;;;2.08;0.30;;;18.70;77.60;;;;;;5078314;28;20039;-70
2021/07/05 02:20:21;;;;;;;0.20;0.20;;;18.80;72.20;;;;;;5078281;28;20043;-70
2021/07/05 02:22:51;;;;;;;0.90;0.30;;;18.90;73.70;;;;;;5078187;28;20078;-70
2021/07/05 02:25:18;;;;;;;0.55;0.20;;;18.90;75.80;;;;;;5077803;28;20035;-70
2021/07/05 02:27:44;;;;;;;0.45;0.30;;;18.70;77.20;;;;;;5077826;28;20028;-70
2021/07/05 02:30:14;;;;;;;0.55;0.30;;;18.40;78.70;;;;;;5077775;28;20023;-70
2021/07/05 02:32:43;;;;;;;0.20;0.20;;;18.30;76.50;;;;;;5078036;28;20076;-70
2021/07/05 02:35:11;;;;;;;0.20;0.20;;;18.40;75.30;;;;;;5077947;28;20025;-70
2021/07/05 02:37:39;;;;;;;2.60;0.30;;;18.50;74.60;;;;;;5077635;28;20025;-70
2021/07/05 02:40:10;;;;;;;0.50;0.30;;;18.60;74.40;;;;;;5077895;28;20029;-70
2021/07/05 02:42:37;;;;;;;0.55;0.40;;;18.60;75.00;;;;;;5077873;28;20092;-70
2021/07/05 02:45:18;;;;;;;2.40;0.20;;;18.70;76.70;;;;;;5077084;28;20473;-70
2021/07/05 02:47:43;;;;;;;0.30;0.30;;;18.60;76.00;;;;;;5077503;28;20020;-70
2021/07/05 02:50:10;;;;;;;0.32;0.30;;;18.70;74.40;;;;;;5076688;28;20024;-70
2021/07/05 02:52:36;;;;;;;1.38;0.30;;;18.70;73.80;;;;;;5077655;28;20078;-70
2021/07/05 02:55:08;;;;;;;0.52;0.30;;;18.80;74.60;;;;;;5077253;28;20439;-70
2021/07/05 02:57:33;;;;;;;1.58;0.30;;;18.90;74.40;;;;;;5077608;28;20052;-70
2021/07/05 03:00:10;;;;;;;0.77;0.32;;;18.90;74.20;;;;;;5077185;28;20025;-70
2021/07/05 03:02:36;;;;;;;1.73;0.25;;;18.80;73.70;;;;;;5077496;28;20111;-70
2021/07/05 03:05:06;;;;;;;0.68;0.30;;;18.90;74.30;;;;;;5077299;28;20082;-70
2021/07/05 03:07:32;;;;;;;0.28;0.22;;;18.80;73.50;;;;;;5077404;28;20082;-70
2021/07/05 03:09:57;;;;;;;1.13;0.43;;;18.80;75.50;;;;;;5077377;28;20362;-70
2021/07/05 03:12:23;;;;;;;2.15;0.30;;;18.80;75.60;;;;;;5077018;28;20044;-70
2021/07/05 03:14:49;;;;;;;0.85;0.30;;;18.70;74.90;;;;;;5077498;28;20025;-70
2021/07/05 03:17:14;;;;;;;0.35;0.30;;;18.80;72.50;;;;;;5076901;28;20467;-70
2021/07/05 03:19:40;;;;;;;0.40;0.20;;;18.90;72.20;;;;;;5077243;28;20031;-70
2021/07/05 03:22:06;;;;;;;0.68;0.30;;;19.00;72.00;;;;;;5076932;28;20408;-70
2021/07/05 03:24:32;;;;;;;1.85;0.20;;;19.10;71.20;;;;;;5077101;28;20025;-70
2021/07/05 03:26:58;;;;;;;0.93;0.40;;;19.10;70.30;;;;;;5077095;28;20035;-70
2021/07/05 03:29:23;;;;;;;0.55;0.30;;;19.00;74.10;;;;;;5076827;28;20021;-70
2021/07/05 03:31:49;;;;;;;0.50;0.30;;;18.80;75.60;;;;;;5076745;28;20153;-70
2021/07/05 03:34:15;;;;;;;0.28;0.28;;;18.60;77.80;;;;;;5077105;28;20029;-70
2021/07/05 03:36:41;;;;;;;0.55;0.20;;;18.30;78.50;;;;;;5076975;28;20035;-70
2021/07/05 03:39:06;;;;;;;2.00;0.40;;;18.20;77.80;;;;;;5076967;28;20293;-70
2021/07/05 03:41:32;;;;;;;0.90;0.30;;;18.10;79.50;;;;;;5076958;28;20320;-70
2021/07/05 03:43:58;;;;;;;1.27;0.38;;;18.00;80.80;;;;;;5076570;28;20052;-70
2021/07/05 03:46:23;;;;;;;2.65;0.40;;;17.80;81.30;;;;;;5076908;28;20104;-70
2021/07/05 03:48:50;;;;;;;1.33;0.45;;;17.60;83.00;;;;;;5076916;28;20328;-70
2021/07/05 03:51:16;;;;;;;0.30;0.20;;;17.50;82.00;;;;;;5076557;28;20459;-70
2021/07/05 03:53:42;;;;;;;0.28;0.20;;;17.50;80.80;;;;;;5076485;28;20029;-70
2021/07/05 03:56:07;;;;;;;0.55;0.30;;;17.80;75.50;;;;;;5076543;28;20059;-70
2021/07/05 03:58:33;;;;;;;0.47;0.28;;;18.10;74.20;;;;;;5076833;28;20051;-70
2021/07/05 04:01:00;;;;;;;0.52;0.20;;;18.40;71.90;;;;;;5078954;28;20044;-70
2021/07/05 04:03:26;;;;;;;0.25;0.20;;;18.70;72.50;;;;;;5080924;28;20082;-70
2021/07/05 04:05:52;;;;;;;0.28;0.28;;;18.70;70.70;;;;;;5080754;28;20359;-70
2021/07/05 04:08:20;;;;;;;0.40;0.20;;;18.70;73.20;;;;;;5080825;28;20028;-70
2021/07/05 04:10:46;;;;;;;0.50;0.20;;;18.60;73.10;;;;;;5080741;28;20021;-70
2021/07/05 04:13:12;;;;;;;0.20;0.20;;;18.60;73.00;;;;;;5080677;28;20036;-70
2021/07/05 04:15:38;;;;;;;0.20;0.20;;;18.50;74.60;;;;;;5080324;28;20032;-70
2021/07/05 04:18:07;;;;;;;0.30;0.28;;;18.50;74.40;;;;;;5080335;28;20025;-70
2021/07/05 04:20:33;;;;;;;1.48;0.28;;;18.40;77.30;;;;;;5080287;28;20448;-70
2021/07/05 04:22:59;;;;;;;0.50;0.30;;;18.30;80.00;;;;;;5080164;28;20024;-70
2021/07/05 04:25:25;;;;;;;0.60;0.40;;;18.20;78.80;;;;;;5080408;28;20033;-70
2021/07/05 04:27:53;;;;;;;0.60;0.30;;;18.10;79.90;;;;;;5080429;28;20043;-70
2021/07/05 04:30:19;;;;;;;0.40;0.30;;;18.00;81.20;;;;;;5080400;28;20028;-70
2021/07/05 04:32:46;;;;;;;0.88;0.40;;;17.80;82.30;;;;;;5080282;28;20066;-70
2021/07/05 04:35:15;;;;;;;0.60;0.30;;;17.60;83.50;;;;;;5080285;28;20029;-70
2021/07/05 04:37:42;;;;;;;0.95;0.43;;;17.50;82.90;;;;;;5079949;28;20025;-70
2021/07/05 04:40:11;;;;;;;0.80;0.40;;;17.60;83.80;;;;;;5079928;28;20328;-70
2021/07/05 04:42:37;;;;;;;0.95;0.50;;;17.60;85.00;;;;;;5079801;28;20071;-70
2021/07/05 04:45:05;;;;;;;0.82;0.40;;;17.60;82.30;;;;;;5079545;28;20091;-70
2021/07/05 04:47:31;;;;;;;0.40;0.30;;;17.60;83.30;;;;;;5079795;28;20036;-70
2021/07/05 04:49:57;;;;;;;0.82;0.38;;;17.80;82.10;;;;;;5079732;28;20024;-70
2021/07/05 04:52:23;;;;;;;2.33;0.35;;;17.90;80.90;;;;;;5079665;28;20052;-70
2021/07/05 04:54:48;;;;;;;0.52;0.40;;;18.00;80.80;;;;;;5079976;28;20032;-70
2021/07/05 04:57:14;;;;;;;0.70;0.30;;;18.10;79.80;;;;;;5079511;28;20029;-70
2021/07/05 04:59:40;;;;;;;0.95;0.40;;;18.30;77.70;;;;;;5079828;28;20029;-70
2021/07/05 05:02:05;;;;;;;1.08;0.50;;;18.50;79.20;;;;;;5079515;28;20366;-70
2021/07/05 05:04:31;;;;;;;0.50;0.30;;;18.50;79.70;;;;;;5079730;28;20021;-70
2021/07/05 05:06:57;;;;;;;1.35;0.30;;;18.50;79.60;;;;;;5079640;28;20016;-70
2021/07/05 05:09:25;;;;;;;1.83;0.40;;;18.50;79.70;;;;;;5079655;28;20021;-70
2021/07/05 05:11:52;;;;;;;0.73;0.30;;;18.50;80.80;;;;;;5078937;28;20027;-70
2021/07/05 05:14:19;;;;;;;0.50;0.30;;;18.60;79.40;;;;;;5079315;28;20056;-70
2021/07/05 05:16:45;;;;;;;0.55;0.35;;;18.70;79.00;;;;;;5079528;28;20033;-70
2021/07/05 05:19:11;;;;;;;0.50;0.40;;;18.70;74.30;;;;;;5079138;28;20028;-70
2021/07/05 05:21:36;;;;;;;0.98;0.30;;;18.90;77.80;;;;;;5079176;28;20027;-70
2021/07/05 05:24:02;;;;;;;1.55;0.40;;;19.10;77.40;;;;;;5079066;28;20046;-70
2021/07/05 05:26:28;;;;;;;0.22;0.20;;;19.10;74.50;;;;;;5079247;28;20371;-70
2021/07/05 05:28:54;;;;;;;0.47;0.25;;;19.20;73.00;;;;;;5079013;28;20025;-70
2021/07/05 05:31:20;;;;;;;2.08;0.20;;;19.40;71.60;;;;;;5079308;28;20017;-70
2021/07/05 05:33:46;;;;;;;1.20;0.20;;;19.60;69.10;;;;;;5079194;28;20024;-70
2021/07/05 05:36:11;;;;;;;1.10;0.20;;;19.90;66.50;;;;;;5079001;28;20023;-70
2021/07/05 05:38:38;;;;;;;0.38;0.28;;;20.20;68.90;;;;;;5078864;28;20028;-70
2021/07/05 05:41:05;;;;;;;1.85;0.20;;;20.30;71.20;;;;;;5078746;28;20144;-70
2021/07/05 05:43:31;;;;;;;0.20;0.20;;;20.30;70.50;;;;;;5078689;28;20041;-71
2021/07/05 05:46:01;;;;;;;0.77;0.28;;;20.40;68.90;;;;;;5078629;28;20035;-70
2021/07/05 05:48:28;;;;;;;0.10;0.10;;;20.50;70.40;;;;;;5078989;28;20031;-70
2021/07/05 05:50:55;;;;;;;0.20;0.20;;;20.60;69.20;;;;;;5078593;28;20031;-70
2021/07/05 05:53:20;;;;;;;0.20;0.20;;;20.60;71.50;;;;;;5078849;28;20025;-70
2021/07/05 05:55:47;;;;;;;2.05;0.35;;;20.70;67.60;;;;;;5078511;28;20405;-71
2021/07/05 05:58:14;;;;;;;1.88;0.40;;;20.70;72.00;;;;;;5078467;28;20375;-70
2021/07/05 06:00:40;;;;;;;0.43;0.30;;;20.80;71.50;;;;;;5078728;28;20028;-71
2021/07/05 06:03:06;;;;;;;0.45;0.20;;;20.80;72.30;;;;;;5078347;28;20074;-70
2021/07/05 06:05:31;;;;;;;1.88;0.20;;;21.00;72.60;;;;;;5078492;28;20028;-71
2021/07/05 06:07:57;;;;;;;0.20;0.20;;;21.20;70.90;;;;;;5078603;28;20100;-70
2021/07/05 06:10:24;;;;;;;0.20;0.20;;;21.50;72.10;;;;;;5078526;28;20367;-71
2021/07/05 06:12:51;;;;;;;1.02;0.20;;;21.70;69.20;;;;;;5078365;28;20024;-71
2021/07/05 06:15:19;;;;;;;0.45;0.13;;;21.90;70.40;;;;;;5078380;28;20024;-71
2021/07/05 06:17:45;;;;;;;0.10;0.10;;;21.90;71.50;;;;;;5078084;28;20031;-71
2021/07/05 06:20:12;;;;;;;1.98;0.20;;;22.10;71.80;;;;;;5078305;28;20020;-71
2021/07/05 06:22:54;;;;;;;0.10;0.10;;;22.50;67.10;;;;;;5078256;28;20112;-71
2021/07/05 06:25:20;;;;;;;0.20;0.10;;;23.20;66.80;;;;;;5077159;28;20059;-71
2021/07/05 06:27:46;;;;;;;0.10;0.10;;;23.90;68.30;;;;;;5078113;28;20109;-70
2021/07/05 06:30:12;;;;;;;0.10;0.10;;;24.10;62.20;;;;;;5078128;28;20028;-70
2021/07/05 06:32:38;;;;;;;0.25;0.10;;;24.80;64.10;;;;;;5077749;28;20062;-71
2021/07/05 06:35:05;;;;;;;0.10;0.10;;;25.60;61.50;;;;;;5077918;28;20039;-71
2021/07/05 06:37:31;;;;;;;0.13;0.13;;;26.30;60.70;;;;;;5077656;28;20061;-71
2021/07/05 06:39:56;;;;;;;0.10;0.10;;;27.00;58.50;;;;;;5077902;28;20025;-70
2021/07/05 06:42:22;;;;;;;0.63;0.10;;;27.20;51.70;;;;;;5077863;28;20341;-71
2021/07/05 06:44:48;;;;;;;0.17;0.10;;;27.10;55.50;;;;;;5077399;28;20057;-70
2021/07/05 06:47:14;;;;;;;0.55;0.10;;;27.30;53.30;;;;;;5077745;28;20363;-71
2021/07/05 06:49:40;;;;;;;0.10;0.10;;;27.40;53.50;;;;;;5077747;28;20309;-71
2021/07/05 06:52:06;;;;;;;0.17;0.10;;;27.80;52.90;;;;;;5077333;28;20031;-71
2021/07/05 06:54:31;;;;;;;0.17;0.10;;;28.20;52.00;;;;;;5077670;28;20021;-69
2021/07/05 06:56:57;;;;;;;0.15;0.10;;;28.50;52.20;;;;;;5077243;28;20035;-69
2021/07/05 06:59:23;;;;;;;0.10;0.10;;;28.80;52.30;;;;;;5077520;28;20031;-69
2021/07/05 07:01:48;;;;;;;0.35;0.10;;;28.90;49.00;;;;;;5077510;28;20077;-69
2021/07/05 07:04:14;;;;;;;1.95;0.10;;;29.20;50.90;;;;;;5077093;28;20439;-69
2021/07/05 07:06:40;;;;;;;0.20;0.13;;;29.30;46.50;;;;;;5077102;28;20021;-69
2021/07/05 07:09:07;;;;;;;0.50;0.10;;;29.30;49.80;;;;;;5077376;28;20044;-69
2021/07/05 07:11:33;;;;;;;2.25;0.20;;;29.20;53.80;;;;;;5077370;28;20021;-69
2021/07/05 07:13:59;;;;;;;2.33;0.17;;;29.00;54.20;;;;;;5077365;28;20040;-69
2021/07/05 07:16:26;;;;;;;0.60;0.20;;;28.90;56.90;;;;;;5077299;28;20035;-69
2021/07/05 07:21:36;;;;;;;0.30;0.20;;;28.50;56.50;;;;;;5077146;28;20431;-69
2021/07/05 07:24:02;;;;;;;0.13;0.10;;;28.70;55.50;;;;;;5076801;28;20047;-69
2021/07/05 07:26:28;;;;;;;0.30;0.20;;;29.20;54.30;;;;;;5077171;28;20051;-70
2021/07/05 07:28:55;;;;;;;1.02;0.20;;;29.90;55.70;;;;;;5076842;28;20046;-72
2021/07/05 07:31:21;;;;;;;0.40;0.30;;;30.30;58.00;;;;;;5077147;28;20301;-72
2021/07/05 07:33:47;;;;;;;1.40;0.30;;;30.10;58.30;;;;;;5076756;28;20070;-70
2021/07/05 07:36:13;;;;;;;0.43;0.20;;;30.10;55.30;;;;;;5076675;28;20031;-70
2021/07/05 07:38:49;;;;;;;2.88;0.20;;;29.90;53.20;;;;;;5076760;28;20016;-70
2021/07/05 07:41:25;;;;;;;0.28;0.13;;;29.90;53.90;;;;;;5076752;28;20033;-70
2021/07/05 07:43:51;;;;;;;1.45;0.20;;;30.30;54.00;;;;;;5076762;28;20053;-70
2021/07/05 07:46:18;;;;;;;4.18;0.30;;;30.40;57.40;;;;;;5076865;28;20048;-70
2021/07/05 07:48:44;;;;;;;1.88;0.20;;;30.60;56.20;;;;;;5076604;28;20535;-70
2021/07/05 07:51:10;;;;;;;4.40;0.40;;;30.80;56.30;;;;;;5076885;28;20020;-71
2021/07/05 07:53:35;;;;;;;1.00;0.30;;;31.20;56.80;;;;;;5076564;28;20036;-70
2021/07/05 07:56:01;;;;;;;0.75;0.10;;;31.10;57.20;;;;;;5076843;28;20102;-71
2021/07/05 07:58:27;;;;;;;0.88;0.30;;;31.10;59.20;;;;;;5076826;28;20054;-71
2021/07/05 08:00:52;;;;;;;0.50;0.30;;;30.80;58.90;;;;;;5076549;28;20077;-70
2021/07/05 08:03:18;;;;;;;1.73;0.30;;;30.70;59.90;;;;;;5076763;28;20039;-70
2021/07/05 08:05:44;;;;;;;1.05;0.35;;;30.60;62.00;;;;;;5077040;28;20035;-71
2021/07/05 08:08:10;;;;;;;0.40;0.20;;;30.60;58.40;;;;;;5076476;28;20408;-70
2021/07/05 08:10:35;;;;;;;1.90;0.40;;;30.30;59.30;;;;;;5076415;28;20029;-70
2021/07/05 08:13:04;;;;;;;1.73;0.65;;;30.30;58.60;;;;;;5076631;28;20055;-70
2021/07/05 08:15:30;;;;;;;2.67;0.35;;;30.30;57.90;;;;;;5076627;28;20029;-70
2021/07/05 08:17:56;;;;;;;1.23;0.20;;;30.00;58.30;;;;;;5076633;28;20320;-70
2021/07/05 08:20:22;;;;;;;2.40;0.40;;;30.10;60.60;;;;;;5076589;28;20028;-70
2021/07/05 08:22:53;;;;;;;1.30;0.50;;;30.20;58.10;;;;;;5076601;28;20036;-70
2021/07/05 08:25:20;;;;;;;2.60;0.40;;;29.90;60.20;;;;;;5076436;28;20111;-70
2021/07/05 08:27:46;;;;;;;3.58;0.50;;;29.90;59.50;;;;;;5076507;28;20024;-70
2021/07/05 08:30:12;;;;;;;0.98;0.40;;;30.00;58.00;;;;;;5076516;28;20025;-70
2021/07/05 08:32:37;;;;;;;0.75;0.40;;;30.10;59.30;;;;;;5076125;28;20031;-70
2021/07/05 08:35:05;;;;;;;0.88;0.22;;;30.20;58.00;;;;;;5076397;28;20029;-70
2021/07/05 08:37:31;;;;;;;3.53;0.30;;;30.40;57.50;;;;;;5076499;28;20025;-71
2021/07/05 08:39:56;;;;;;;0.90;0.30;;;30.40;56.50;;;;;;5076148;28;20078;-71
2021/07/05 08:42:24;;;;;;;0.85;0.35;;;30.50;57.40;;;;;;5076115;28;20107;-71
2021/07/05 08:44:50;;;;;;;1.55;0.55;;;30.70;58.30;;;;;;5075934;28;20430;-71
2021/07/05 08:47:18;;;;;;;0.98;0.30;;;30.70;57.20;;;;;;5077156;28;20029;-70
2021/07/05 08:49:48;;;;;;;1.10;0.50;;;31.00;58.40;;;;;;5080011;28;20024;-71
2021/07/05 08:52:14;;;;;;;2.17;0.30;;;31.30;57.80;;;;;;5079998;28;20028;-71
2021/07/05 08:54:40;;;;;;;3.13;0.40;;;31.30;56.70;;;;;;5079445;28;20400;-71
2021/07/05 08:57:05;;;;;;;1.02;0.43;;;31.30;56.50;;;;;;5079562;28;20021;-71
2021/07/05 08:59:36;;;;;;;0.95;0.30;;;31.20;57.80;;;;;;5079822;28;20039;-70
2021/07/05 09:02:02;;;;;;;2.13;0.38;;;31.40;57.30;;;;;;5079532;28;20106;-71
2021/07/05 09:04:28;;;;;;;2.97;0.47;;;31.40;54.80;;;;;;5079435;28;20074;-71
2021/07/05 09:07:07;;;;;;;1.10;0.55;;;31.30;57.40;;;;;;5079702;28;20020;-71
2021/07/05 09:09:36;;;;;;;3.80;0.40;;;31.00;58.30;;;;;;5079537;28;20415;-70
2021/07/05 09:12:07;;;;;;;1.30;0.45;;;30.90;57.60;;;;;;5079378;28;20024;-71
2021/07/05 09:14:35;;;;;;;0.77;0.40;;;31.10;59.80;;;;;;5079317;28;20079;-70
2021/07/05 09:17:09;;;;;;;2.17;0.40;;;31.20;61.10;;;;;;5079496;28;20071;-70
2021/07/05 09:19:35;;;;;;;1.33;0.50;;;31.20;57.00;;;;;;5079564;28;20325;-71
2021/07/05 09:22:05;;;;;;;3.67;0.40;;;31.40;61.20;;;;;;5079173;28;20024;-71
2021/07/05 09:24:34;;;;;;;0.90;0.30;;;31.50;57.90;;;;;;5079345;28;20043;-70
2021/07/05 09:27:09;;;;;;;1.75;0.40;;;31.70;57.90;;;;;;5078977;28;20028;-71
2021/07/05 09:29:37;;;;;;;1.27;0.40;;;31.90;57.00;;;;;;5079393;28;20020;-70
2021/07/05 09:32:05;;;;;;;2.47;0.50;;;31.90;60.20;;;;;;5079267;28;20016;-71
2021/07/05 09:34:36;;;;;;;1.60;0.43;;;31.80;56.50;;;;;;5079315;28;20052;-71
2021/07/05 09:37:33;;;;;;;0.50;0.30;;;31.80;57.80;;;;;;5078867;28;20075;-71
2021/07/05 09:40:04;;;;;;;0.80;0.40;;;31.70;56.40;;;;;;5078216;28;20040;-71
2021/07/05 09:42:50;;;;;;;1.58;0.30;;;31.30;56.70;;;;;;5079094;28;20363;-71
2021/07/05 09:45:32;;;;;;;1.77;0.40;;;31.30;54.40;;;;;;5078509;28;20053;-71
2021/07/05 09:48:17;;;;;;;3.17;0.40;;;31.20;55.90;;;;;;5079028;28;20409;-71
2021/07/05 09:50:44;;;;;;;2.22;0.65;;;31.60;55.20;;;;;;5078635;28;20020;-70
2021/07/05 09:53:30;;;;;;;3.63;0.50;;;31.70;58.40;;;;;;5078548;28;20459;-70
2021/07/05 09:56:22;;;;;;;0.68;0.40;;;31.60;54.00;;;;;;5078840;28;20021;-70
2021/07/05 09:58:49;;;;;;;0.43;0.20;;;31.80;54.90;;;;;;5078320;28;20032;-70
2021/07/05 10:01:35;;;;;;;0.40;0.30;;;31.70;53.90;;;;;;5078446;28;20112;-70
2021/07/05 10:04:09;;;;;;;1.17;0.30;;;31.90;59.40;;;;;;5077919;28;20032;-70
2021/07/05 10:06:55;;;;;;;0.52;0.20;;;31.80;56.90;;;;;;5078633;28;20058;-70
2021/07/05 10:09:37;;;;;;;1.13;0.30;;;32.00;53.70;;;;;;5078237;28;20048;-70
2021/07/05 10:12:22;;;;;;;0.10;0.10;;;32.00;54.40;;;;;;5078260;28;20104;-70
2021/07/05 10:14:54;;;;;;;1.02;0.20;;;31.70;55.80;;;;;;5078668;28;20107;-70
2021/07/05 10:17:21;;;;;;;1.30;0.30;;;31.70;56.70;;;;;;5076627;28;20321;-70
2021/07/05 10:19:47;;;;;;;0.20;0.20;;;31.70;57.70;;;;;;5086365;28;20097;-70
2021/07/05 10:22:13;;;;;;;3.67;0.40;;;31.90;55.70;;;;;;5097388;28;20396;-70
2021/07/05 10:24:41;;;;;;;0.63;0.20;;;32.10;56.60;;;;;;5098167;28;20021;-71
2021/07/05 10:27:08;;;;;;;0.40;0.20;;;32.20;59.30;;;;;;5098410;28;20027;-71
2021/07/05 10:29:36;;;;;;;2.25;0.35;;;32.30;56.70;;;;;;5098098;28;20043;-70
2021/07/05 10:32:02;;;;;;;0.30;0.20;;;32.30;53.10;;;;;;5098428;28;20107;-71
2021/07/05 10:34:28;;;;;;;0.55;0.30;;;32.20;50.00;;;;;;5098161;28;20028;-71
2021/07/05 10:36:56;;;;;;;0.40;0.20;;;32.20;53.70;;;;;;5097938;28;20473;-71
2021/07/05 10:39:22;;;;;;;1.20;0.28;;;32.00;55.00;;;;;;5097899;28;20034;-71
2021/07/05 10:41:48;;;;;;;1.33;0.30;;;31.90;53.20;;;;;;5098157;28;20390;-71
2021/07/05 10:44:19;;;;;;;1.08;0.30;;;31.90;51.30;;;;;;5097481;28;20040;-71
2021/07/05 10:46:55;;;;;;;0.50;0.30;;;31.90;52.00;;;;;;5098156;28;20089;-71
2021/07/05 12:26:23;;;;;;;0.85;0.47;;;28.30;65.60;;;;;;5085249;28;20059;-70
2021/07/05 12:29:09;;;;;;;1.08;0.55;;;28.30;63.00;;;;;;5100544;28;20028;-71
2021/07/05 12:31:35;;;;;;;1.33;0.50;;;28.40;64.00;;;;;;5101068;28;20022;-71
2021/07/05 12:34:04;;;;;;;0.70;0.40;;;28.40;58.90;;;;;;5100455;28;20093;-71
2021/07/05 12:36:50;;;;;;;1.42;0.50;;;28.30;61.90;;;;;;5099593;28;20438;-70
2021/07/05 12:39:16;;;;;;;0.70;0.30;;;28.20;61.00;;;;;;5100252;28;20085;-70
2021/07/05 12:41:43;;;;;;;0.75;0.40;;;28.00;62.00;;;;;;5099221;28;20028;-70
2021/07/05 12:44:14;;;;;;;2.15;0.50;;;27.70;61.70;;;;;;5100446;28;20432;-70
2021/07/05 12:46:41;;;;;;;0.57;0.40;;;27.80;67.20;;;;;;5100476;28;20366;-71
2021/07/05 12:49:07;;;;;;;0.77;0.43;;;27.70;61.20;;;;;;5100026;28;20329;-70
2021/07/05 12:51:35;;;;;;;2.42;0.43;;;27.70;62.80;;;;;;5098725;28;20051;-70
2021/07/05 12:54:21;;;;;;;0.52;0.30;;;27.70;67.30;;;;;;5100061;28;20042;-71
2021/07/05 12:56:48;;;;;;;2.63;0.40;;;27.90;66.80;;;;;;5099948;28;20031;-70
2021/07/05 12:59:20;;;;;;;3.10;0.30;;;27.90;63.80;;;;;;5099840;28;20020;-71
2021/07/05 13:01:46;;;;;;;2.40;0.50;;;28.00;63.70;;;;;;5099906;28;20141;-70
2021/07/05 13:04:24;;;;;;;1.10;0.38;;;28.10;61.30;;;;;;5099807;28;20107;-70
2021/07/05 13:07:02;;;;;;;2.28;0.50;;;28.10;62.90;;;;;;5099908;28;20097;-71
2021/07/05 13:09:30;;;;;;;0.68;0.40;;;28.10;62.90;;;;;;5099868;28;20024;-70
2021/07/05 13:11:59;;;;;;;1.25;0.40;;;28.00;60.20;;;;;;5099829;28;20013;-70
2021/07/05 13:14:33;;;;;;;1.15;0.30;;;28.00;61.70;;;;;;5099947;28;20028;-70
2021/07/05 13:17:14;;;;;;;1.27;0.43;;;28.00;59.40;;;;;;5098547;28;20162;-70
2021/07/05 13:19:46;;;;;;;4.10;0.32;;;28.00;58.60;;;;;;5099704;28;20320;-70
2021/07/05 13:22:25;;;;;;;0.80;0.40;;;27.50;59.90;;;;;;5098480;28;20024;-71
2021/07/05 13:24:56;;;;;;;0.60;0.50;;;27.30;61.00;;;;;;5099465;28;20047;-70
2021/07/05 13:27:26;;;;;;;0.70;0.30;;;27.30;67.10;;;;;;5098015;28;20055;-70
2021/07/05 13:29:55;;;;;;;2.95;0.50;;;27.30;64.60;;;;;;5099359;28;20130;-70
2021/07/05 13:32:27;;;;;;;0.28;0.28;;;27.30;66.00;;;;;;5099245;28;20012;-70
2021/07/05 13:35:02;;;;;;;0.60;0.30;;;27.40;62.40;;;;;;5099038;28;20050;-70
2021/07/05 13:37:47;;;;;;;1.05;0.50;;;27.50;62.90;;;;;;5099258;28;20028;-70
2021/07/05 13:40:19;;;;;;;2.67;0.63;;;27.50;62.40;;;;;;5099339;28;20363;-70
2021/07/05 13:42:51;;;;;;;1.77;0.50;;;27.50;63.70;;;;;;5099264;28;20047;-70
2021/07/05 13:45:22;;;;;;;1.17;0.50;;;27.60;65.10;;;;;;5099135;28;20031;-71
2021/07/05 13:47:50;;;;;;;0.80;0.50;;;27.60;66.90;;;;;;5098996;28;20028;-71
2021/07/05 13:50:38;;;;;;;1.05;0.50;;;27.50;66.50;;;;;;5098971;28;20024;-70
2021/07/05 13:53:28;;;;;;;1.00;0.50;;;27.70;62.20;;;;;;5099385;28;20025;-71
2021/07/05 13:56:07;;;;;;;3.05;0.60;;;27.70;65.90;;;;;;5098779;28;20028;-70
2021/07/05 13:58:43;;;;;;;1.48;0.70;;;27.60;63.20;;;;;;5098820;28;20089;-70
2021/07/05 14:01:18;;;;;;;1.48;0.50;;;27.60;65.60;;;;;;5098571;28;20036;-70
2021/07/05 14:03:45;;;;;;;2.03;0.70;;;27.50;64.70;;;;;;5098950;28;20024;-71
2021/07/05 14:06:15;;;;;;;1.75;0.77;;;27.30;64.00;;;;;;5098741;28;20028;-71
2021/07/05 14:08:42;;;;;;;1.77;0.85;;;27.10;68.20;;;;;;5098939;28;20467;-70
2021/07/05 14:11:10;;;;;;;1.48;0.70;;;27.00;64.20;;;;;;5098829;28;20369;-70
2021/07/05 14:13:39;;;;;;;2.03;0.65;;;27.00;62.30;;;;;;5098629;28;20020;-70
2021/07/05 14:16:09;;;;;;;1.63;0.70;;;26.90;62.10;;;;;;5098517;28;20305;-70
2021/07/05 14:18:40;;;;;;;1.80;0.60;;;26.80;65.50;;;;;;5098419;28;20077;-70
2021/07/05 14:21:10;;;;;;;1.42;0.70;;;26.70;64.50;;;;;;5081252;28;20413;-70
2021/07/05 14:23:37;;;;;;;1.30;0.63;;;26.60;61.70;;;;;;5098362;28;20149;-70
2021/07/05 14:26:04;;;;;;;0.88;0.60;;;26.40;62.40;;;;;;5096985;28;20443;-70
2021/07/05 14:28:29;;;;;;;2.45;0.60;;;26.30;66.00;;;;;;5098205;28;20423;-70
2021/07/05 14:30:57;;;;;;;1.23;0.70;;;26.30;66.10;;;;;;5098164;28;20035;-70
2021/07/05 14:33:24;;;;;;;1.65;0.60;;;26.20;64.40;;;;;;5098072;28;20065;-71