Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:39;;;;;;;2.85;1.02;;;10.00;99.90;;;;;;5054536;28;20040;-38
2023/04/04 00:04:05;;;;;;;2.67;1.10;;;10.00;99.90;;;;;;5055187;28;20560;-37
2023/04/04 00:06:30;;;;;;;5.18;1.60;;;10.00;99.90;;;;;;5053769;28;20036;-38
2023/04/04 00:08:56;;;;;;;2.30;1.10;;;10.00;99.90;;;;;;5053772;28;20025;-41
2023/04/04 00:11:22;;;;;;;2.83;1.10;;;10.00;99.90;;;;;;5053606;28;20028;-36
2023/04/04 00:13:48;;;;;;;4.75;1.40;;;10.00;99.90;;;;;;5054534;28;20031;-36
2023/04/04 00:16:13;;;;;;;2.80;1.13;;;10.00;99.90;;;;;;5054262;28;20070;-36
2023/04/04 00:18:39;;;;;;;3.47;1.30;;;10.00;99.90;;;;;;5053573;28;20494;-39
2023/04/04 00:21:05;;;;;;;3.75;1.10;;;10.00;99.90;;;;;;5053440;28;20149;-40
2023/04/04 00:23:30;;;;;;;1.65;1.15;;;10.00;99.90;;;;;;5054669;28;20025;-38
2023/04/04 00:25:56;;;;;;;3.00;1.20;;;10.00;99.90;;;;;;5053971;28;20037;-38
2023/04/04 00:28:21;;;;;;;2.30;1.20;;;10.00;99.90;;;;;;5053533;28;20029;-38
2023/04/04 00:30:47;;;;;;;3.15;1.20;;;10.00;99.90;;;;;;5053775;28;20045;-39
2023/04/04 00:33:14;;;;;;;1.80;1.08;;;10.00;99.90;;;;;;5053778;28;20021;-36
2023/04/04 00:35:40;;;;;;;3.33;1.30;;;10.00;99.90;;;;;;5054385;28;20123;-40
2023/04/04 00:38:06;;;;;;;5.25;1.40;;;10.00;99.90;;;;;;5053784;28;20052;-38
2023/04/04 00:40:33;;;;;;;2.58;1.17;;;10.00;99.90;;;;;;5054009;28;20029;-37
2023/04/04 00:42:59;;;;;;;1.10;0.90;;;9.90;99.90;;;;;;5052562;28;20086;-38
2023/04/04 00:45:26;;;;;;;2.60;1.30;;;9.90;99.90;;;;;;5053436;28;20060;-36
2023/04/04 00:47:54;;;;;;;3.60;1.35;;;9.90;99.90;;;;;;5053562;28;20021;-39
2023/04/04 00:50:19;;;;;;;2.22;1.13;;;9.90;99.90;;;;;;5052936;28;20104;-40
2023/04/04 00:52:46;;;;;;;2.53;1.23;;;10.00;99.90;;;;;;5051597;28;20109;-40
2023/04/04 00:55:12;;;;;;;2.45;1.13;;;9.90;99.90;;;;;;5053296;28;20075;-36
2023/04/04 00:57:37;;;;;;;2.70;1.30;;;9.90;99.90;;;;;;5053026;28;20037;-40
2023/04/04 01:00:05;;;;;;;2.45;1.10;;;9.90;99.90;;;;;;5052961;28;20036;-39
2023/04/04 01:02:31;;;;;;;2.55;1.23;;;9.90;99.90;;;;;;5053609;28;20455;-38
2023/04/04 01:04:56;;;;;;;2.97;1.10;;;10.00;99.90;;;;;;5052671;28;20077;-36
2023/04/04 01:07:22;;;;;;;2.65;1.10;;;10.30;99.90;;;;;;5053019;28;20025;-38
2023/04/04 01:09:49;;;;;;;3.38;1.23;;;10.50;99.90;;;;;;5054824;28;20494;-40
2023/04/04 01:12:15;;;;;;;2.65;1.20;;;10.40;99.90;;;;;;5054285;28;20021;-36
2023/04/04 01:14:40;;;;;;;2.65;1.20;;;10.40;99.90;;;;;;5052275;28;20032;-39
2023/04/04 01:17:06;;;;;;;4.07;1.20;;;10.30;99.90;;;;;;5051975;28;20475;-36
2023/04/04 01:19:58;;;;;;;2.70;1.35;;;10.20;99.90;;;;;;5053759;28;20486;-39
2023/04/04 01:22:26;;;;;;;2.42;1.00;;;10.10;99.90;;;;;;5052060;28;20413;-38
2023/04/04 01:24:55;;;;;;;2.38;1.40;;;10.10;99.90;;;;;;5052980;28;20483;-37
2023/04/04 01:27:20;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;5053537;28;20475;-36
2023/04/04 01:29:46;;;;;;;3.20;1.20;;;10.10;99.90;;;;;;5052867;28;20013;-37
2023/04/04 01:32:18;;;;;;;2.33;1.35;;;10.00;99.90;;;;;;5053711;28;20029;-41
2023/04/04 01:35:12;;;;;;;2.47;1.45;;;10.00;99.90;;;;;;5053060;28;20082;-39
2023/04/04 01:37:48;;;;;;;4.63;1.40;;;10.00;99.90;;;;;;5052319;28;20024;-36
2023/04/04 01:40:21;;;;;;;3.03;1.40;;;9.90;99.90;;;;;;5052171;28;20382;-36
2023/04/04 01:42:48;;;;;;;3.22;1.20;;;9.90;99.90;;;;;;5051895;28;20032;-38
2023/04/04 01:45:13;;;;;;;2.47;1.33;;;9.90;99.90;;;;;;5052282;28;20075;-36
2023/04/04 01:47:40;;;;;;;3.75;1.25;;;9.90;99.90;;;;;;5051829;28;20033;-36
2023/04/04 01:50:07;;;;;;;2.88;1.33;;;9.90;99.90;;;;;;5052879;28;20025;-36
2023/04/04 01:52:33;;;;;;;2.83;1.33;;;9.90;99.90;;;;;;5051802;28;20025;-38
2023/04/04 01:54:59;;;;;;;2.65;1.40;;;9.90;99.90;;;;;;5051435;28;20525;-38
2023/04/04 01:57:25;;;;;;;3.40;1.38;;;9.90;99.90;;;;;;5051369;28;20040;-36
2023/04/04 01:59:50;;;;;;;2.67;1.15;;;9.90;99.90;;;;;;5051482;28;20032;-41
2023/04/04 02:02:16;;;;;;;3.55;1.20;;;9.80;99.90;;;;;;5051798;28;20048;-38
2023/04/04 02:04:42;;;;;;;2.42;1.38;;;10.00;99.90;;;;;;5052475;28;20025;-39
2023/04/04 02:07:07;;;;;;;3.05;1.20;;;10.20;99.90;;;;;;5052369;28;20468;-39
2023/04/04 02:09:33;;;;;;;2.40;1.05;;;10.40;99.90;;;;;;5052054;28;20040;-36
2023/04/04 02:11:59;;;;;;;2.35;1.08;;;10.40;99.90;;;;;;5052648;28;20033;-36
2023/04/04 02:14:25;;;;;;;3.15;1.20;;;10.40;99.90;;;;;;5052412;28;20021;-36
2023/04/04 02:16:51;;;;;;;3.75;1.10;;;10.30;99.90;;;;;;5051184;28;20028;-39
2023/04/04 02:19:17;;;;;;;2.30;1.27;;;10.20;99.90;;;;;;5051413;28;20045;-39
2023/04/04 02:21:43;;;;;;;2.85;1.45;;;10.10;99.90;;;;;;5051293;28;20455;-39
2023/04/04 02:24:09;;;;;;;2.58;1.30;;;10.10;99.90;;;;;;5051486;28;20121;-39
2023/04/04 02:26:35;;;;;;;3.65;1.20;;;10.00;99.90;;;;;;5050446;28;20028;-38
2023/04/04 02:29:01;;;;;;;2.80;1.27;;;10.00;99.90;;;;;;5051819;28;20063;-36
2023/04/04 02:31:27;;;;;;;3.47;1.67;;;9.90;99.90;;;;;;5051929;28;20059;-38
2023/04/04 02:33:53;;;;;;;4.95;2.00;;;9.90;99.90;;;;;;5052032;28;20480;-38
2023/04/04 02:36:18;;;;;;;3.33;1.38;;;9.90;99.90;;;;;;5051284;28;20029;-40
2023/04/04 02:38:44;;;;;;;2.58;1.20;;;9.90;99.90;;;;;;5051494;28;20112;-37
2023/04/04 02:41:09;;;;;;;2.80;1.33;;;9.90;99.90;;;;;;5051972;28;20072;-42
2023/04/04 02:43:35;;;;;;;3.38;1.30;;;9.80;99.90;;;;;;5050911;28;20087;-36
2023/04/04 02:46:00;;;;;;;1.88;1.13;;;9.80;99.90;;;;;;5051328;28;20025;-37
2023/04/04 02:48:26;;;;;;;2.67;1.30;;;9.80;99.90;;;;;;5051454;28;20056;-40
2023/04/04 02:50:52;;;;;;;2.53;1.40;;;9.80;99.90;;;;;;5051408;28;20021;-36
2023/04/04 02:53:18;;;;;;;4.20;1.70;;;9.80;99.90;;;;;;5051026;28;20063;-42
2023/04/04 02:55:43;;;;;;;3.53;1.70;;;9.80;99.90;;;;;;5050638;28;20397;-38
2023/04/04 02:58:09;;;;;;;2.72;1.33;;;9.80;99.90;;;;;;5052647;28;20060;-38
2023/04/04 03:00:36;;;;;;;3.33;1.40;;;9.70;99.90;;;;;;5051563;28;20440;-37
2023/04/04 03:03:02;;;;;;;1.98;1.17;;;9.80;99.90;;;;;;5051123;28;20055;-40
2023/04/04 03:05:29;;;;;;;2.30;1.30;;;9.90;99.90;;;;;;5050457;28;20061;-36
2023/04/04 03:07:58;;;;;;;3.33;1.30;;;10.20;99.90;;;;;;5053770;28;20108;-38
2023/04/04 03:10:25;;;;;;;1.80;1.40;;;10.30;99.90;;;;;;5054670;28;20025;-38
2023/04/04 03:12:50;;;;;;;2.80;1.52;;;10.20;99.90;;;;;;5054637;28;20494;-38
2023/04/04 03:15:16;;;;;;;3.13;1.38;;;10.20;99.90;;;;;;5054872;28;20110;-39
2023/04/04 03:17:42;;;;;;;2.80;1.13;;;10.10;99.90;;;;;;5054048;28;20466;-40
2023/04/04 03:20:09;;;;;;;2.55;1.50;;;10.00;99.90;;;;;;5054700;28;20060;-40
2023/04/04 03:22:34;;;;;;;4.82;1.40;;;10.00;99.90;;;;;;5055749;28;20013;-38
2023/04/04 03:25:00;;;;;;;3.50;1.27;;;9.90;99.90;;;;;;5054351;28;20031;-38
2023/04/04 03:27:26;;;;;;;4.28;1.77;;;9.90;99.90;;;;;;5053713;28;20041;-38
2023/04/04 03:29:51;;;;;;;3.05;1.40;;;9.90;99.90;;;;;;5056138;28;20083;-36
2023/04/04 03:32:17;;;;;;;3.85;1.65;;;9.80;99.90;;;;;;5054961;28;20017;-40
2023/04/04 03:34:43;;;;;;;3.22;1.42;;;9.80;99.90;;;;;;5055256;28;20021;-38
2023/04/04 03:37:09;;;;;;;2.92;1.65;;;9.70;99.90;;;;;;5054177;28;20048;-37
2023/04/04 03:39:35;;;;;;;3.60;1.75;;;9.70;99.90;;;;;;5054637;28;20021;-38
2023/04/04 03:42:01;;;;;;;2.30;1.30;;;9.70;99.90;;;;;;5054464;28;20445;-44
2023/04/04 03:44:26;;;;;;;2.38;1.30;;;9.70;99.90;;;;;;5053893;28;20091;-38
2023/04/04 03:46:52;;;;;;;3.53;1.30;;;9.70;99.90;;;;;;5055968;28;20036;-38
2023/04/04 03:49:17;;;;;;;4.22;1.30;;;9.70;99.90;;;;;;5054197;28;20407;-38
2023/04/04 03:51:43;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5053990;28;20036;-38
2023/04/04 03:54:09;;;;;;;3.20;1.58;;;9.70;99.90;;;;;;5053738;28;20030;-39
2023/04/04 03:56:35;;;;;;;5.97;1.33;;;9.70;99.90;;;;;;5053425;28;20040;-39
2023/04/04 03:59:01;;;;;;;4.30;1.60;;;9.60;99.90;;;;;;5053925;28;20025;-38
2023/04/04 04:01:26;;;;;;;3.58;1.50;;;9.60;99.90;;;;;;5053760;28;20044;-40
2023/04/04 04:03:52;;;;;;;3.33;1.60;;;9.70;99.90;;;;;;5053704;28;20399;-39
2023/04/04 04:06:18;;;;;;;2.65;1.40;;;9.90;99.90;;;;;;5053164;28;20029;-38
2023/04/04 04:08:43;;;;;;;3.10;1.50;;;10.10;99.90;;;;;;5053436;28;20475;-38
2023/04/04 04:11:09;;;;;;;3.45;1.65;;;10.20;99.90;;;;;;5054448;28;20024;-39
2023/04/04 04:13:37;;;;;;;2.28;1.30;;;10.10;99.90;;;;;;5053860;28;20021;-39
2023/04/04 04:16:03;;;;;;;2.25;1.20;;;10.10;99.90;;;;;;5053156;28;20394;-38
2023/04/04 04:18:29;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5053227;28;20170;-38
2023/04/04 04:20:58;;;;;;;2.45;1.27;;;9.90;99.90;;;;;;5053562;28;20501;-38
2023/04/04 04:23:24;;;;;;;3.25;1.20;;;9.80;99.90;;;;;;5053364;28;20656;-38
2023/04/04 04:25:50;;;;;;;3.75;1.38;;;9.80;99.90;;;;;;5052977;28;20037;-38
2023/04/04 04:28:16;;;;;;;3.88;2.20;;;9.80;99.90;;;;;;5054256;28;20097;-38
2023/04/04 04:30:43;;;;;;;4.72;1.77;;;9.70;99.90;;;;;;5053335;28;20033;-38
2023/04/04 04:33:08;;;;;;;3.72;1.70;;;9.70;99.90;;;;;;5053256;28;20025;-38
2023/04/04 04:35:38;;;;;;;4.07;1.80;;;9.60;99.90;;;;;;5052959;28;20024;-38
2023/04/04 04:38:05;;;;;;;4.07;1.30;;;9.60;99.90;;;;;;5052664;28;20426;-38
2023/04/04 04:40:31;;;;;;;3.63;1.77;;;9.60;99.90;;;;;;5053041;28;20104;-38
2023/04/04 04:42:57;;;;;;;3.83;1.58;;;9.60;99.90;;;;;;5052970;28;20100;-38
2023/04/04 04:45:22;;;;;;;2.10;1.38;;;9.50;99.90;;;;;;5052828;28;20108;-38
2023/04/04 04:47:49;;;;;;;3.35;1.70;;;9.50;99.90;;;;;;5052433;28;20025;-38
2023/04/04 04:50:15;;;;;;;2.55;1.52;;;9.50;99.90;;;;;;5052775;28;20127;-38
2023/04/04 04:52:40;;;;;;;3.83;1.98;;;9.50;99.90;;;;;;5052775;28;20515;-39
2023/04/04 04:55:07;;;;;;;3.45;1.73;;;9.50;99.90;;;;;;5052899;28;20116;-38
2023/04/04 04:57:33;;;;;;;2.90;1.65;;;9.50;99.90;;;;;;5052240;28;20036;-39
2023/04/04 05:00:00;;;;;;;6.93;2.17;;;9.50;99.90;;;;;;5052733;28;20021;-38
2023/04/04 05:02:26;;;;;;;3.63;1.73;;;9.50;99.90;;;;;;5052570;28;20033;-39
2023/04/04 05:04:52;;;;;;;6.03;2.20;;;9.60;99.90;;;;;;5052401;28;20040;-38
2023/04/04 05:07:17;;;;;;;4.25;1.83;;;9.90;99.90;;;;;;5052001;28;20021;-38
2023/04/04 05:09:43;;;;;;;3.58;2.00;;;10.10;99.90;;;;;;5052548;28;20469;-38
2023/04/04 05:12:09;;;;;;;5.43;2.00;;;10.00;99.90;;;;;;5052440;28;20056;-38
2023/04/04 05:14:34;;;;;;;4.45;2.00;;;10.00;99.90;;;;;;5052371;28;20379;-38
2023/04/04 05:17:00;;;;;;;3.03;2.25;;;9.90;99.90;;;;;;5051875;28;20020;-38
2023/04/04 05:19:26;;;;;;;3.65;2.15;;;9.80;99.90;;;;;;5052200;28;20126;-38
2023/04/04 05:21:52;;;;;;;5.72;3.13;;;9.80;99.90;;;;;;5052242;28;20483;-38
2023/04/04 05:24:18;;;;;;;9.10;4.20;;;9.70;99.90;;;;;;5052288;28;20430;-39
2023/04/04 05:26:45;;;;;;;6.00;3.55;;;9.70;99.90;;;;;;5051583;28;20017;-38
2023/04/04 05:29:11;;;;;;;6.82;4.38;;;9.60;99.90;;;;;;5052220;28;20066;-38
2023/04/04 05:31:36;;;;;;;9.77;5.65;;;9.60;99.90;;;;;;5052887;28;20033;-39
2023/04/04 05:34:07;;;;;;;11.73;6.45;;;9.50;99.90;;;;;;5051794;28;20241;-39
2023/04/04 05:36:36;;;;;;;10.00;5.85;;;9.50;99.90;;;;;;5051423;28;20023;-38
2023/04/04 05:39:05;;;;;;;12.00;4.85;;;9.50;99.90;;;;;;5051914;28;20104;-38
2023/04/04 05:41:32;;;;;;;7.43;4.05;;;9.50;99.90;;;;;;5051866;28;20021;-38
2023/04/04 05:43:58;;;;;;;6.15;3.60;;;9.50;99.90;;;;;;5052143;28;20076;-38
2023/04/04 05:46:23;;;;;;;7.30;3.70;;;9.40;99.90;;;;;;5051196;28;20503;-38
2023/04/04 05:48:49;;;;;;;7.10;3.75;;;9.40;99.90;;;;;;5051617;28;20494;-38
2023/04/04 05:51:15;;;;;;;6.43;3.80;;;9.40;99.90;;;;;;5051846;28;20528;-38
2023/04/04 05:53:44;;;;;;;5.50;3.30;;;9.40;99.90;;;;;;5051943;28;20104;-40
2023/04/04 05:56:13;;;;;;;7.82;4.15;;;9.40;99.90;;;;;;5051174;28;20033;-38
2023/04/04 05:58:39;;;;;;;6.10;3.75;;;9.40;99.90;;;;;;5051668;28;20028;-38
2023/04/04 06:01:07;;;;;;;5.93;3.08;;;9.40;99.90;;;;;;5051418;28;20114;-38
2023/04/04 06:03:33;;;;;;;6.30;3.30;;;9.40;99.90;;;;;;5051499;28;20029;-38
2023/04/04 06:06:03;;;;;;;4.93;3.25;;;9.70;99.90;;;;;;5050936;28;20036;-38
2023/04/04 06:08:29;;;;;;;5.40;3.47;;;9.80;99.90;;;;;;5051299;28;20501;-38
2023/04/04 06:10:54;;;;;;;6.65;2.67;;;9.90;99.90;;;;;;5051409;28;20040;-38
2023/04/04 06:13:21;;;;;;;5.82;3.50;;;9.90;99.90;;;;;;5051834;28;20014;-38
2023/04/04 06:15:46;;;;;;;4.93;2.88;;;9.80;99.90;;;;;;5051634;28;20419;-38
2023/04/04 06:18:12;;;;;;;5.32;2.70;;;9.70;99.90;;;;;;5051156;28;20211;-38
2023/04/04 06:20:37;;;;;;;5.88;3.10;;;9.70;99.90;;;;;;5051410;28;20129;-38
2023/04/04 06:23:08;;;;;;;5.72;2.78;;;9.70;99.90;;;;;;5051500;28;20032;-38
2023/04/04 06:25:37;;;;;;;4.65;2.63;;;9.60;99.90;;;;;;5052107;28;20039;-38
2023/04/04 06:28:03;;;;;;;5.47;2.70;;;9.60;99.90;;;;;;5050623;28;20030;-38
2023/04/04 06:30:29;;;;;;;5.43;3.08;;;9.60;99.90;;;;;;5051442;28;20029;-38
2023/04/04 06:32:56;;;;;;;8.60;2.63;;;9.50;99.90;;;;;;5051146;28;20029;-38
2023/04/04 06:35:21;;;;;;;4.70;2.92;;;9.60;99.90;;;;;;5051333;28;20387;-38
2023/04/04 06:37:52;;;;;;;6.05;3.00;;;9.50;99.90;;;;;;5050519;28;20021;-38
2023/04/04 06:40:18;;;;;;;4.68;2.72;;;9.50;99.90;;;;;;5051882;28;20028;-38
2023/04/04 06:42:51;;;;;;;4.65;2.70;;;9.50;99.90;;;;;;5050785;28;20028;-37
2023/04/04 06:45:16;;;;;;;5.53;2.70;;;9.50;99.90;;;;;;5050582;28;20025;-36
2023/04/04 06:47:42;;;;;;;4.28;2.95;;;9.50;99.90;;;;;;5050268;28;20029;-38
2023/04/04 06:50:09;;;;;;;4.45;2.72;;;9.50;99.90;;;;;;5050792;28;20498;-38
2023/04/04 06:52:35;;;;;;;6.82;3.22;;;9.50;99.90;;;;;;5050835;28;20418;-36
2023/04/04 06:55:01;;;;;;;4.53;2.70;;;9.50;99.90;;;;;;5051260;28;20021;-39
2023/04/04 06:57:27;;;;;;;5.75;2.30;;;9.60;99.90;;;;;;5050241;28;20060;-39
2023/04/04 06:59:53;;;;;;;4.22;2.30;;;9.60;99.90;;;;;;5051695;28;20041;-39
2023/04/04 07:02:18;;;;;;;5.82;2.67;;;9.60;99.90;;;;;;5051342;28;20163;-37
2023/04/04 07:04:44;;;;;;;4.15;2.35;;;9.60;99.90;;;;;;5052168;28;20391;-38
2023/04/04 07:07:11;;;;;;;5.10;2.40;;;9.60;99.90;;;;;;5050778;28;20029;-35
2023/04/04 07:09:36;;;;;;;4.53;2.50;;;9.60;99.90;;;;;;5051267;28;20215;-35
2023/04/04 07:12:02;;;;;;;3.70;2.38;;;9.60;99.90;;;;;;5051381;28;20032;-40
2023/04/04 07:14:28;;;;;;;5.90;2.33;;;9.60;99.90;;;;;;5051042;28;20025;-37
2023/04/04 07:16:53;;;;;;;4.40;2.33;;;9.70;99.90;;;;;;5051174;28;20071;-36
2023/04/04 07:19:22;;;;;;;4.57;2.20;;;9.70;99.90;;;;;;5051152;28;20021;-38
2023/04/04 07:21:48;;;;;;;5.10;2.22;;;9.70;99.90;;;;;;5051540;28;20386;-35
2023/04/04 07:24:13;;;;;;;4.10;2.30;;;9.70;99.90;;;;;;5050388;28;20120;-36
2023/04/04 07:26:39;;;;;;;5.85;2.22;;;9.60;99.90;;;;;;5049976;28;20037;-37
2023/04/04 07:29:05;;;;;;;3.28;2.05;;;9.70;99.90;;;;;;5050345;28;20721;-36
2023/04/04 07:31:31;;;;;;;3.72;2.30;;;9.70;99.90;;;;;;5050664;28;20021;-38
2023/04/04 07:33:57;;;;;;;4.15;2.33;;;9.70;99.90;;;;;;5050811;28;20033;-36
2023/04/04 07:36:22;;;;;;;5.80;2.50;;;9.70;99.90;;;;;;5050938;28;20483;-39
2023/04/04 07:38:48;;;;;;;4.43;2.42;;;9.70;99.90;;;;;;5050735;28;20025;-35
2023/04/04 07:41:13;;;;;;;3.58;2.03;;;9.70;99.90;;;;;;5051632;28;20025;-35
2023/04/04 07:43:39;;;;;;;3.20;2.03;;;9.70;99.90;;;;;;5050223;28;20037;-38
2023/04/04 07:46:05;;;;;;;2.85;1.92;;;9.80;99.90;;;;;;5049722;28;20594;-37
2023/04/04 07:48:30;;;;;;;4.53;2.25;;;9.70;99.90;;;;;;5050288;28;20429;-38
2023/04/04 07:50:56;;;;;;;5.95;2.25;;;9.80;99.90;;;;;;5050532;28;20021;-39
2023/04/04 07:53:22;;;;;;;4.68;2.28;;;9.80;99.90;;;;;;5052235;28;20021;-39
2023/04/04 07:55:47;;;;;;;4.97;2.00;;;9.80;99.90;;;;;;5053796;28;20028;-38
2023/04/04 07:58:13;;;;;;;5.20;2.25;;;9.80;99.90;;;;;;5053589;28;20017;-38
2023/04/04 08:00:39;;;;;;;4.57;2.47;;;9.80;99.90;;;;;;5053783;28;20387;-38
2023/04/04 08:03:05;;;;;;;4.07;1.80;;;9.80;99.90;;;;;;5053765;28;20021;-37
2023/04/04 08:05:30;;;;;;;3.63;1.98;;;9.90;99.90;;;;;;5053508;28;20423;-39
2023/04/04 08:07:56;;;;;;;5.00;2.25;;;9.90;99.90;;;;;;5053304;28;20036;-38
2023/04/04 08:10:22;;;;;;;3.10;1.92;;;9.90;99.90;;;;;;5053717;28;20026;-38
2023/04/04 08:12:48;;;;;;;4.30;2.00;;;9.90;99.90;;;;;;5053570;28;20106;-37
2023/04/04 08:15:14;;;;;;;3.28;1.83;;;9.90;99.90;;;;;;5053668;28;20068;-38
2023/04/04 08:17:41;;;;;;;4.82;2.22;;;10.00;99.90;;;;;;5052875;28;20106;-38
2023/04/04 08:20:08;;;;;;;4.18;2.15;;;10.00;99.90;;;;;;5053462;28;20025;-37
2023/04/04 08:22:34;;;;;;;2.80;1.83;;;10.00;99.90;;;;;;5053474;28;20083;-38
2023/04/04 08:24:59;;;;;;;3.17;1.80;;;10.00;99.90;;;;;;5053376;28;20029;-38
2023/04/04 08:27:25;;;;;;;3.97;2.05;;;10.00;99.90;;;;;;5052739;28;20546;-38
2023/04/04 08:29:51;;;;;;;4.68;1.80;;;10.00;99.90;;;;;;5053335;28;20021;-38
2023/04/04 08:32:17;;;;;;;2.63;1.60;;;10.00;99.90;;;;;;5053176;28;20040;-38
2023/04/04 08:34:43;;;;;;;2.58;1.70;;;10.00;99.90;;;;;;5053152;28;20419;-38
2023/04/04 08:37:09;;;;;;;2.80;1.75;;;10.00;99.90;;;;;;5052761;28;20028;-37
2023/04/04 08:39:35;;;;;;;4.50;1.92;;;10.10;99.90;;;;;;5053469;28;20021;-38
2023/04/04 08:42:04;;;;;;;4.75;1.70;;;10.10;99.90;;;;;;5053041;28;20111;-38
2023/04/04 08:44:31;;;;;;;2.88;1.77;;;10.10;99.90;;;;;;5052444;28;20487;-39
2023/04/04 08:47:04;;;;;;;3.47;1.50;;;10.10;99.90;;;;;;5052628;28;20103;-35
2023/04/04 08:49:34;;;;;;;2.70;1.55;;;10.10;99.90;;;;;;5053279;28;20021;-40
2023/04/04 08:52:02;;;;;;;3.55;1.77;;;10.10;99.90;;;;;;5053390;28;20037;-39
2023/04/04 08:54:29;;;;;;;2.60;1.70;;;10.20;99.90;;;;;;5052965;28;20429;-36
2023/04/04 08:56:56;;;;;;;2.72;1.55;;;10.20;99.90;;;;;;5053687;28;20124;-38
2023/04/04 08:59:22;;;;;;;2.70;1.50;;;10.20;99.90;;;;;;5053016;28;20025;-36
2023/04/04 09:01:50;;;;;;;3.25;1.52;;;10.20;99.90;;;;;;5052583;28;20029;-36
2023/04/04 09:04:17;;;;;;;2.38;1.48;;;10.20;99.90;;;;;;5051623;28;20108;-36
2023/04/04 09:06:44;;;;;;;3.50;1.95;;;10.20;99.90;;;;;;5051991;28;20036;-38
2023/04/04 09:09:11;;;;;;;5.28;1.70;;;10.20;99.90;;;;;;5052709;28;20502;-40
2023/04/04 09:11:38;;;;;;;2.95;1.70;;;10.20;99.90;;;;;;5052592;28;20031;-36
2023/04/04 09:14:04;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;5053035;28;20079;-39
2023/04/04 09:16:30;;;;;;;3.55;1.48;;;10.20;99.90;;;;;;5052033;28;20025;-35
2023/04/04 09:18:56;;;;;;;3.03;1.42;;;10.30;99.90;;;;;;5052285;28;20471;-36
2023/04/04 09:21:21;;;;;;;3.95;1.70;;;10.30;99.90;;;;;;5052494;28;20029;-38
2023/04/04 09:23:56;;;;;;;2.63;1.70;;;10.30;99.90;;;;;;5052701;28;20056;-39
2023/04/04 09:26:22;;;;;;;2.97;1.60;;;10.30;99.90;;;;;;5051876;28;20033;-39
2023/04/04 09:28:52;;;;;;;4.55;1.60;;;10.30;99.90;;;;;;5053885;28;20024;-40
2023/04/04 09:31:18;;;;;;;4.63;1.73;;;10.30;99.90;;;;;;5052409;28;20020;-38
2023/04/04 09:33:43;;;;;;;2.38;1.50;;;10.40;99.90;;;;;;5053309;28;20036;-38
2023/04/04 09:36:12;;;;;;;2.03;1.40;;;10.40;99.90;;;;;;5052977;28;20033;-36
2023/04/04 09:38:42;;;;;;;2.20;1.30;;;10.40;99.90;;;;;;5052940;28;20021;-40
2023/04/04 09:41:09;;;;;;;2.15;1.50;;;10.40;99.90;;;;;;5052616;28;20021;-39
2023/04/04 09:43:36;;;;;;;2.38;1.60;;;10.40;99.90;;;;;;5052228;28;20028;-36
2023/04/04 09:46:02;;;;;;;3.00;1.42;;;10.40;99.90;;;;;;5052142;28;20059;-38
2023/04/04 09:48:33;;;;;;;4.13;1.60;;;10.40;99.90;;;;;;5052431;28;20029;-40
2023/04/04 09:51:03;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;5053175;28;20021;-38
2023/04/04 09:53:29;;;;;;;2.10;1.17;;;10.50;99.90;;;;;;5052634;28;20021;-42
2023/04/04 09:55:56;;;;;;;3.70;1.65;;;10.50;99.90;;;;;;5051703;28;20048;-39
2023/04/04 09:58:26;;;;;;;2.30;1.45;;;10.50;99.90;;;;;;5052365;28;20047;-36
2023/04/04 10:00:59;;;;;;;3.03;1.52;;;10.50;99.90;;;;;;5051450;28;20033;-37
2023/04/04 10:03:25;;;;;;;3.70;1.80;;;10.50;99.90;;;;;;5051640;28;20024;-36
2023/04/04 10:06:08;;;;;;;1.95;1.23;;;10.50;99.90;;;;;;5051889;28;20021;-36
2023/04/04 10:08:38;;;;;;;3.17;1.37;;;10.60;99.90;;;;;;5052739;28;20071;-38
2023/04/04 10:11:05;;;;;;;4.13;1.50;;;10.60;99.90;;;;;;5051412;28;20741;-38
2023/04/04 10:13:34;;;;;;;3.78;1.38;;;10.60;99.90;;;;;;5052285;28;20025;-38
2023/04/04 10:16:01;;;;;;;2.95;1.50;;;10.60;99.90;;;;;;5051342;28;20067;-41
2023/04/04 10:18:31;;;;;;;2.85;1.30;;;10.60;99.90;;;;;;5052605;28;20498;-36
2023/04/04 10:21:04;;;;;;;4.03;1.45;;;10.60;99.90;;;;;;5052352;28;20025;-38
2023/04/04 10:23:30;;;;;;;1.83;1.20;;;10.60;99.90;;;;;;5052117;28;20036;-37
2023/04/04 10:25:57;;;;;;;2.85;1.42;;;10.70;99.90;;;;;;5051940;28;20132;-35
2023/04/04 10:28:25;;;;;;;2.20;1.30;;;10.70;99.90;;;;;;5051588;28;20032;-38
2023/04/04 10:31:08;;;;;;;3.80;1.52;;;10.60;99.90;;;;;;5052055;28;20025;-39
2023/04/04 10:33:46;;;;;;;2.95;1.50;;;10.60;99.90;;;;;;5052475;28;20033;-36
2023/04/04 10:36:15;;;;;;;3.75;1.40;;;10.70;99.90;;;;;;5051017;28;20080;-36
2023/04/04 10:38:54;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;5051561;28;20040;-38
2023/04/04 10:41:21;;;;;;;2.78;1.27;;;10.70;99.90;;;;;;5051420;28;20039;-36
2023/04/04 10:43:47;;;;;;;2.58;1.55;;;10.70;99.90;;;;;;5050551;28;20372;-40
2023/04/04 10:46:20;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5051570;28;20374;-35
2023/04/04 10:48:47;;;;;;;1.90;1.02;;;10.80;99.90;;;;;;5052875;28;20063;-36
2023/04/04 10:51:14;;;;;;;1.38;1.10;;;10.80;99.90;;;;;;5051602;28;20025;-38
2023/04/04 10:53:40;;;;;;;4.10;1.25;;;10.80;99.90;;;;;;5051110;28;20086;-38
2023/04/04 10:56:07;;;;;;;2.90;1.20;;;10.80;99.90;;;;;;5051123;28;20024;-38
2023/04/04 10:58:39;;;;;;;2.15;1.20;;;10.80;99.90;;;;;;5051275;28;20021;-40
2023/04/04 11:01:06;;;;;;;4.13;1.33;;;10.80;99.90;;;;;;5052169;28;20025;-36
2023/04/04 11:04:10;;;;;;;2.53;1.20;;;10.80;99.90;;;;;;5052075;28;20029;-38
2023/04/04 11:07:17;;;;;;;2.75;1.50;;;10.80;99.90;;;;;;5050775;28;20051;-39
2023/04/04 11:09:50;;;;;;;2.40;1.20;;;10.80;99.90;;;;;;5051536;28;20032;-36
2023/04/04 11:12:25;;;;;;;2.00;1.33;;;10.80;99.90;;;;;;5050923;28;20032;-38
2023/04/04 11:15:13;;;;;;;2.33;1.45;;;10.90;99.90;;;;;;5050579;28;20025;-40
2023/04/04 11:17:47;;;;;;;3.50;1.25;;;10.90;99.90;;;;;;5051456;28;20032;-36
2023/04/04 11:20:20;;;;;;;;;;;10.90;99.90;;;;;;5052138;28;20025;-38
2023/04/04 11:23:11;;;;;;;2.75;1.20;;;10.90;99.90;;;;;;5052374;28;19905;-41
2023/04/04 11:25:41;;;;;;;2.25;1.48;;;10.90;99.90;;;;;;5049184;28;20047;-38
2023/04/04 11:28:23;;;;;;;1.67;1.15;;;10.90;99.90;;;;;;5053691;28;20100;-38
2023/04/04 11:31:18;;;;;;;2.47;1.58;;;10.90;99.90;;;;;;5056678;28;20020;-39
2023/04/04 11:33:54;;;;;;;2.78;1.55;;;10.90;99.90;;;;;;5055193;28;20372;-36
2023/04/04 11:36:35;;;;;;;2.35;1.13;;;10.90;99.90;;;;;;5054062;28;20033;-36
2023/04/04 11:39:23;;;;;;;3.50;1.20;;;10.90;99.90;;;;;;5054903;28;20024;-38
2023/04/04 11:41:57;;;;;;;2.28;1.10;;;10.90;99.90;;;;;;5055514;28;20029;-38
2023/04/04 11:44:28;;;;;;;1.90;1.35;;;10.90;99.90;;;;;;5055714;28;20467;-39
2023/04/04 11:46:56;;;;;;;2.95;1.10;;;10.90;99.90;;;;;;5054204;28;20075;-38
2023/04/04 11:49:29;;;;;;;2.15;1.33;;;10.90;99.90;;;;;;5055232;28;20021;-38
2023/04/04 11:51:56;;;;;;;4.07;1.30;;;10.90;99.90;;;;;;5056422;28;20049;-36
2023/04/04 11:54:23;;;;;;;1.75;1.17;;;10.90;99.90;;;;;;5055033;28;20014;-37
2023/04/04 11:56:49;;;;;;;2.60;1.50;;;11.00;99.90;;;;;;5054409;28;20025;-39
2023/04/04 11:59:19;;;;;;;1.90;1.23;;;11.00;99.90;;;;;;5055555;28;20040;-36
2023/04/04 12:01:45;;;;;;;2.35;1.30;;;11.00;99.90;;;;;;5055083;28;20402;-39
2023/04/04 12:04:11;;;;;;;2.97;1.50;;;11.00;99.90;;;;;;5054180;28;20078;-39
2023/04/04 12:06:37;;;;;;;1.77;1.10;;;11.00;99.90;;;;;;5054316;28;20449;-36
2023/04/04 12:09:04;;;;;;;2.00;1.25;;;11.00;99.90;;;;;;5055509;28;20036;-41
2023/04/04 12:11:33;;;;;;;3.03;1.50;;;11.00;99.90;;;;;;5055472;28;20048;-38
2023/04/04 12:13:59;;;;;;;2.90;1.20;;;11.00;99.90;;;;;;5053975;28;20028;-39
2023/04/04 12:16:27;;;;;;;2.58;1.30;;;11.00;99.90;;;;;;5053772;28;20029;-36
2023/04/04 12:18:52;;;;;;;3.03;1.20;;;11.00;99.90;;;;;;5056026;28;20021;-38
2023/04/04 12:21:18;;;;;;;2.15;1.10;;;11.10;99.90;;;;;;5054468;28;20150;-38
2023/04/04 12:23:47;;;;;;;2.17;1.05;;;11.10;99.90;;;;;;5055734;28;20478;-38
2023/04/04 12:26:15;;;;;;;3.10;1.35;;;11.10;99.90;;;;;;5055065;28;20021;-39
2023/04/04 12:28:44;;;;;;;2.70;1.27;;;11.10;99.90;;;;;;5054518;28;20025;-37
2023/04/04 12:31:11;;;;;;;2.42;1.20;;;11.10;99.90;;;;;;5054766;28;20028;-36
2023/04/04 12:33:40;;;;;;;2.70;1.20;;;11.10;99.90;;;;;;5054186;28;20031;-39
2023/04/04 12:36:06;;;;;;;2.70;1.15;;;11.10;99.90;;;;;;5053227;28;20033;-39
2023/04/04 12:38:32;;;;;;;4.35;1.48;;;11.20;99.90;;;;;;5053867;28;20025;-37
2023/04/04 12:40:59;;;;;;;2.85;1.48;;;11.10;99.90;;;;;;5052655;28;20078;-36
2023/04/04 12:43:32;;;;;;;2.88;1.10;;;11.10;99.90;;;;;;5055242;28;20032;-35
2023/04/04 12:45:58;;;;;;;3.13;1.40;;;11.20;99.90;;;;;;5053126;28;20024;-38
2023/04/04 12:48:28;;;;;;;4.35;1.48;;;11.20;99.90;;;;;;5054942;28;20039;-40
2023/04/04 12:50:59;;;;;;;2.88;1.30;;;11.20;99.90;;;;;;5053955;28;20033;-37
2023/04/04 12:53:27;;;;;;;2.38;1.17;;;11.20;99.90;;;;;;5053885;28;20021;-36
2023/04/04 12:55:55;;;;;;;2.58;1.17;;;11.20;99.90;;;;;;5052947;28;20108;-36