Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:21;;;;;;;;;21.80;19.80;;;;;11.90;46.24;98970.31;5068443;28;8954;-74
2022/04/20 00:03:04;;;;;;;;;16.00;16.00;;;;;11.86;47.39;98968.63;5072068;28;8842;-72
2022/04/20 00:05:33;;;;;;;;;24.50;22.75;;;;;11.81;47.35;98966.97;5051515;28;8877;-72
2022/04/20 00:08:03;;;;;;;;;22.20;21.20;;;;;11.78;46.70;98974.84;5084407;28;8856;-73
2022/04/20 00:10:32;;;;;;;;;22.50;22.00;;;;;11.75;48.37;98961.84;5069668;28;8864;-73
2022/04/20 00:13:00;;;;;;;;;20.50;19.50;;;;;11.47;47.74;98976.16;5070025;28;8935;-73
2022/04/20 00:15:29;;;;;;;;;26.00;23.00;;;;;11.34;48.67;98969.34;5068931;28;8835;-72
2022/04/20 00:17:57;;;;;;;;;21.75;21.75;;;;;11.30;49.12;98973.75;5069473;28;8979;-72
2022/04/20 00:20:27;;;;;;;;;26.50;23.00;;;;;11.44;49.87;98970.97;5069290;28;9079;-73
2022/04/20 00:22:56;;;;;;;;;22.00;22.00;;;;;11.56;49.74;98963.84;5069212;28;8851;-73
2022/04/20 00:25:25;;;;;;;;;25.50;23.00;;;;;11.66;49.78;98957.59;5069547;28;9618;-72
2022/04/20 00:27:53;;;;;;;;;19.25;18.25;;;;;11.74;50.17;98957.47;5068991;28;9667;-74
2022/04/20 00:30:22;;;;;;;;;22.75;20.75;;;;;11.77;50.25;98957.44;5052649;28;8833;-72
2022/04/20 00:32:50;;;;;;;;;18.75;18.75;;;;;11.69;49.27;98953.19;5076148;28;8838;-72
2022/04/20 00:35:19;;;;;;;;;22.50;20.50;;;;;11.58;47.97;98957.72;5089387;28;8838;-73
2022/04/20 00:37:49;;;;;;;;;19.00;19.00;;;;;11.59;47.29;98956.84;5089335;28;8834;-72
2022/04/20 00:40:18;;;;;;;;;23.00;21.25;;;;;11.64;47.42;98955.00;5055644;28;8937;-72
2022/04/20 00:42:49;;;;;;;;;20.25;19.25;;;;;11.70;47.78;98960.16;5053896;28;8888;-74
2022/04/20 00:45:18;;;;;;;;;20.00;19.75;;;;;11.80;48.46;98965.25;5083649;28;8868;-71
2022/04/20 00:47:47;;;;;;;;;23.25;22.75;;;;;11.83;48.56;98965.19;5073209;28;8873;-73
2022/04/20 00:50:23;;;;;;;;;26.00;26.00;;;;;11.84;48.67;98964.31;5052256;28;8887;-72
2022/04/20 00:52:52;;;;;;;;;20.00;19.00;;;;;11.88;48.21;98961.63;5070994;28;8870;-72
2022/04/20 00:55:29;;;;;;;;;25.25;25.25;;;;;11.87;47.72;98957.28;5052510;28;9626;-73
2022/04/20 00:58:00;;;;;;;;;26.50;21.00;;;;;11.89;48.22;98965.13;5057950;28;8887;-72
2022/04/20 01:00:31;;;;;;;;;25.75;25.00;;;;;11.91;48.02;98958.16;5051407;28;8852;-72
2022/04/20 01:03:00;;;;;;;;;23.25;22.00;;;;;11.98;48.16;98958.91;5066795;28;8861;-73
2022/04/20 01:05:48;;;;;;;;;24.75;23.25;;;;;12.06;47.41;98959.63;5050919;28;8845;-74
2022/04/20 01:08:22;;;;;;;;;23.50;21.50;;;;;12.08;47.40;98963.09;5050039;28;8875;-75
2022/04/20 01:11:03;;;;;;;;;24.25;24.00;;;;;12.08;47.78;98961.34;5005507;28;8853;-73
2022/04/20 01:14:01;;;;;;;;;24.00;23.50;;;;;12.10;47.08;98958.72;5013288;28;8829;-72
2022/04/20 01:16:49;;;;;;;;;30.00;26.00;;;;;12.12;46.61;98954.31;5049376;28;8864;-72
2022/04/20 01:19:33;;;;;;;;;22.75;22.00;;;;;12.17;46.55;98967.31;5066283;28;8844;-73
2022/04/20 01:22:21;;;;;;;;;29.75;28.75;;;;;12.21;46.62;98966.34;5065345;28;8992;-73
2022/04/20 01:25:07;;;;;;;;;25.75;21.75;;;;;12.23;47.11;98967.19;5034438;28;8986;-72
2022/04/20 01:28:02;;;;;;;;;30.00;24.50;;;;;12.27;46.44;98969.75;5051653;28;8962;-73
2022/04/20 01:30:49;;;;;;;;;23.25;22.25;;;;;12.31;47.28;98973.19;5056794;28;8845;-75
2022/04/20 01:33:33;;;;;;;;;24.75;21.50;;;;;12.29;48.48;98967.13;5048961;28;8871;-74
2022/04/20 01:36:01;;;;;;;;;28.00;26.25;;;;;12.33;47.90;98968.78;5031731;28;8852;-73
2022/04/20 01:38:31;;;;;;;;;25.25;25.25;;;;;12.35;47.25;98972.22;5047722;28;8992;-73
2022/04/20 01:41:00;;;;;;;;;25.50;25.50;;;;;12.25;48.28;98966.31;5065582;28;9634;-72
2022/04/20 01:43:29;;;;;;;;;26.50;25.25;;;;;12.24;49.38;98967.16;5032476;28;8983;-72
2022/04/20 01:46:17;;;;;;;;;22.25;22.00;;;;;12.07;49.73;98971.81;5047651;28;8861;-73
2022/04/20 01:49:05;;;;;;;;;28.00;26.50;;;;;11.92;49.17;98970.31;5048737;28;8923;-72
2022/04/20 01:51:50;;;;;;;;;28.75;26.50;;;;;11.82;50.08;98971.31;5049066;28;8869;-72
2022/04/20 01:54:58;;;;;;;;;27.25;26.75;;;;;11.63;50.84;98976.78;5009716;28;8854;-72
2022/04/20 01:57:59;;;;;;;;;24.25;23.25;;;;;11.68;50.99;98972.38;5027151;28;8829;-73
2022/04/20 02:00:50;;;;;;;;;31.00;28.75;;;;;11.70;52.34;98973.22;4962215;28;9047;-72
2022/04/20 02:03:35;;;;;;;;;29.00;26.50;;;;;11.75;52.42;98965.28;4972295;28;8867;-73
2022/04/20 02:06:14;;;;;;;;;29.75;29.00;;;;;11.78;52.94;98978.31;4942134;28;8883;-73
2022/04/20 02:08:47;;;;;;;;;30.00;28.50;;;;;11.83;54.10;98986.09;4986132;28;8860;-72
2022/04/20 02:11:29;;;;;;;;;31.00;29.50;;;;;11.85;54.46;98997.38;4968791;28;8996;-73
2022/04/20 02:14:11;;;;;;;;;29.75;26.75;;;;;11.63;54.26;99004.66;4968675;28;9715;-74
2022/04/20 02:16:43;;;;;;;;;30.50;28.75;;;;;11.56;54.29;99005.63;4968704;28;8878;-71
2022/04/20 02:19:32;;;;;;;;;30.00;26.50;;;;;11.39;53.12;99009.31;4968701;28;8843;-73
2022/04/20 02:22:10;;;;;;;;;26.75;24.25;;;;;11.24;53.41;99006.88;4968651;28;9670;-73
2022/04/20 02:24:39;;;;;;;;;31.25;29.50;;;;;11.21;54.04;99010.41;4967585;28;9029;-73
2022/04/20 02:27:10;;;;;;;;;33.25;28.75;;;;;11.21;54.13;99005.19;4984846;28;8838;-72
2022/04/20 02:29:39;;;;;;;;;23.50;21.75;;;;;11.21;53.91;99013.03;5007502;28;8854;-72
2022/04/20 02:32:09;;;;;;;;;25.25;23.25;;;;;11.27;54.91;99006.88;4990665;28;8889;-72
2022/04/20 02:34:39;;;;;;;;;26.75;26.75;;;;;11.34;54.90;99005.88;5007523;28;8834;-73
2022/04/20 02:37:07;;;;;;;;;29.25;28.00;;;;;11.38;55.43;98997.16;4995387;28;8839;-72
2022/04/20 02:39:37;;;;;;;;;29.50;27.50;;;;;11.32;54.97;99002.44;5031467;28;8883;-72
2022/04/20 02:42:09;;;;;;;;;27.50;26.25;;;;;11.35;54.86;98997.19;5064154;28;8856;-74
2022/04/20 02:44:39;;;;;;;;;27.25;26.25;;;;;11.27;55.06;98993.81;5048266;28;8955;-72
2022/04/20 02:47:08;;;;;;;;;26.00;24.25;;;;;11.20;54.76;98982.56;5032213;28;8853;-72
2022/04/20 02:49:37;;;;;;;;;28.25;25.75;;;;;11.19;55.14;98988.69;5048370;28;8864;-74
2022/04/20 02:52:08;;;;;;;;;29.25;28.00;;;;;11.19;54.07;98996.53;5061526;28;8898;-74
2022/04/20 02:54:37;;;;;;;;;28.25;25.00;;;;;11.16;53.77;98988.72;5051077;28;9001;-73
2022/04/20 02:57:08;;;;;;;;;28.75;26.25;;;;;11.15;53.25;98997.41;5050842;28;8881;-73
2022/04/20 02:59:37;;;;;;;;;29.25;26.50;;;;;11.12;53.26;98997.47;5062658;28;8990;-72
2022/04/20 03:02:06;;;;;;;;;27.50;24.25;;;;;11.14;53.06;98994.84;5064518;28;8903;-72
2022/04/20 03:04:35;;;;;;;;;28.75;27.25;;;;;11.18;53.57;98996.53;5048990;28;8883;-72
2022/04/20 03:07:04;;;;;;;;;68.75;55.50;;;;;11.19;53.71;98995.63;5048344;28;8853;-74
2022/04/20 03:09:43;;;;;;;;;41.25;34.00;;;;;11.16;53.67;98988.72;5064821;28;8836;-72
2022/04/20 03:12:13;;;;;;;;;32.00;31.75;;;;;11.11;53.82;98985.28;5013786;28;8886;-73
2022/04/20 03:14:48;;;;;;;;;29.00;27.50;;;;;11.06;54.01;98982.75;5029870;28;9612;-72
2022/04/20 03:17:16;;;;;;;;;29.25;26.25;;;;;11.09;54.34;98979.22;5039802;28;8881;-72
2022/04/20 03:19:45;;;;;;;;;30.00;27.00;;;;;11.07;54.16;98981.00;5082933;28;8863;-73
2022/04/20 03:22:15;;;;;;;;;28.00;27.00;;;;;11.06;55.12;98979.28;5049425;28;8851;-73
2022/04/20 03:24:43;;;;;;;;;31.75;30.50;;;;;11.09;54.75;98982.69;5082974;28;8835;-72
2022/04/20 03:27:32;;;;;;;;;34.25;31.50;;;;;11.09;54.83;98981.84;5080187;28;8856;-73
2022/04/20 03:30:03;;;;;;;;;29.00;28.50;;;;;11.14;54.57;98984.41;5066262;28;8848;-73
2022/04/20 03:32:32;;;;;;;;;36.25;30.50;;;;;11.10;54.50;98978.34;5074766;28;8894;-72
2022/04/20 03:35:01;;;;;;;;;27.50;27.50;;;;;11.08;54.42;98974.91;5029381;28;8861;-72
2022/04/20 03:37:30;;;;;;;;;28.00;27.00;;;;;11.09;54.29;98987.91;5062496;28;8838;-72
2022/04/20 03:39:59;;;;;;;;;25.75;24.50;;;;;11.10;54.73;98980.97;5013202;28;8928;-72
2022/04/20 03:42:28;;;;;;;;;28.25;27.25;;;;;11.12;54.51;98982.66;5046137;28;8889;-72
2022/04/20 03:44:59;;;;;;;;;30.00;29.50;;;;;11.15;54.51;98984.38;5048558;28;8956;-71
2022/04/20 03:47:28;;;;;;;;;46.25;38.50;;;;;11.19;54.65;98982.59;5064121;28;8849;-72
2022/04/20 03:49:56;;;;;;;;;54.50;45.00;;;;;11.22;54.51;98975.59;5079610;28;8898;-73
2022/04/20 03:52:24;;;;;;;;;36.25;31.00;;;;;11.29;54.57;98979.00;5080807;28;8972;-72
2022/04/20 03:54:53;;;;;;;;;29.50;28.75;;;;;11.31;54.08;98978.09;5062363;28;8853;-73
2022/04/20 03:57:22;;;;;;;;;44.50;35.50;;;;;11.33;54.67;98978.06;5063706;28;8856;-73
2022/04/20 03:59:51;;;;;;;;;32.25;28.50;;;;;11.38;54.92;98988.44;5080128;28;9701;-72
2022/04/20 04:02:24;;;;;;;;;29.75;29.75;;;;;11.35;54.82;98986.75;5063599;28;8837;-72
2022/04/20 04:05:22;;;;;;;;;64.00;51.25;;;;;11.38;55.85;98986.72;5047470;28;8861;-73
2022/04/20 04:07:55;;;;;;;;;36.00;34.75;;;;;11.41;56.43;98984.03;5065650;28;8841;-72
2022/04/20 04:10:29;;;;;;;;;63.50;49.25;;;;;11.45;56.16;98983.13;5066078;28;8861;-73
2022/04/20 04:12:58;;;;;;;;;64.50;52.25;;;;;11.46;55.50;98986.63;5049085;28;8845;-73
2022/04/20 04:15:28;;;;;;;;;34.75;34.75;;;;;11.29;55.71;98997.28;5065527;28;8968;-73
2022/04/20 04:18:01;;;;;;;;;40.50;34.25;;;;;11.29;56.14;98999.88;5065384;28;8983;-73
2022/04/20 04:20:37;;;;;;;;;28.75;26.00;;;;;11.30;54.27;98996.38;5018670;28;8853;-72
2022/04/20 04:23:07;;;;;;;;;34.75;27.50;;;;;11.25;54.08;98991.22;5047509;28;8881;-73
2022/04/20 04:25:54;;;;;;;;;32.25;29.25;;;;;11.31;54.94;98996.34;5065523;28;8876;-73
2022/04/20 04:28:43;;;;;;;;;32.00;29.75;;;;;11.38;54.82;99005.00;5064985;28;8978;-73
2022/04/20 04:31:14;;;;;;;;;35.00;31.25;;;;;11.43;55.74;99005.78;5065494;28;8856;-73
2022/04/20 04:33:45;;;;;;;;;32.00;31.50;;;;;11.49;55.40;99002.22;5065581;28;8991;-74
2022/04/20 04:36:14;;;;;;;;;36.50;33.50;;;;;11.54;55.59;99002.19;5065404;28;8922;-74
2022/04/20 04:38:49;;;;;;;;;43.50;38.75;;;;;11.59;56.16;99006.44;5001214;28;8996;-73
2022/04/20 04:41:23;;;;;;;;;39.25;38.25;;;;;11.60;56.80;99008.16;5048971;28;8863;-74
2022/04/20 04:43:52;;;;;;;;;46.25;40.75;;;;;11.62;56.98;99014.22;5048454;28;9010;-73
2022/04/20 04:49:39;;;;;;;;;39.50;37.50;;;;;11.67;57.53;99019.41;5008044;28;8940;-74
2022/04/20 04:52:11;;;;;;;;;41.75;39.00;;;;;11.66;57.58;99020.28;4992857;28;8868;-72
2022/04/20 04:54:44;;;;;;;;;44.50;38.50;;;;;11.40;57.98;99020.59;4990533;28;8856;-73
2022/04/20 04:57:14;;;;;;;;;62.50;51.00;;;;;10.72;59.34;99026.59;4972199;28;9011;-73
2022/04/20 04:59:44;;;;;;;;;45.25;40.00;;;;;10.22;61.28;99031.31;4957535;28;8846;-73
2022/04/20 05:02:14;;;;;;;;;48.00;41.75;;;;;10.48;61.30;99028.53;4973238;28;8952;-73
2022/04/20 05:04:45;;;;;;;;;50.75;42.50;;;;;10.72;61.25;99026.59;4973179;28;8858;-73
2022/04/20 05:07:15;;;;;;;;;23.25;19.25;;;;;10.82;60.74;99027.34;4973103;28;9572;-73
2022/04/20 05:09:49;;;;;;;;;44.00;37.25;;;;;9.80;64.94;99040.28;4942913;28;8861;-73
2022/04/20 05:12:19;;;;;;;;;54.50;43.50;;;;;9.44;66.14;99048.25;4955756;28;8900;-73
2022/04/20 05:14:50;;;;;;;;;55.50;46.50;;;;;9.20;68.77;99051.78;4982603;28;8856;-74
2022/04/20 05:17:18;;;;;;;;;51.25;40.75;;;;;9.25;66.82;99046.59;4965026;28;8858;-73
2022/04/20 05:19:49;;;;;;;;;49.25;41.25;;;;;9.37;65.76;99046.53;4950057;28;9533;-72
2022/04/20 05:22:25;;;;;;;;;46.25;40.00;;;;;9.63;66.34;99053.38;4906603;28;8893;-74
2022/04/20 05:24:56;;;;;;;;;46.25;39.75;;;;;9.56;66.31;99055.13;4969309;28;8908;-73
2022/04/20 05:27:25;;;;;;;;;37.00;36.75;;;;;9.82;65.56;99055.00;5030757;28;8852;-73
2022/04/20 05:30:20;;;;;;;;;47.00;41.25;;;;;9.25;67.24;99057.00;5008337;28;8846;-73
2022/04/20 05:32:48;;;;;;;;;35.25;35.25;;;;;8.68;69.45;99062.31;5007394;28;8967;-73
2022/04/20 05:35:25;;;;;;;;;46.50;40.00;;;;;8.50;71.63;99055.38;5008354;28;9028;-72
2022/04/20 05:43:35;;;;;;;;;48.75;39.50;;;;;8.59;70.97;99061.44;4991905;28;8846;-72
2022/04/20 05:46:05;;;;;;;;;30.00;30.00;;;;;8.33;70.46;99065.72;4940805;28;8896;-71
2022/04/20 05:48:46;;;;;;;;;42.00;38.00;;;;;8.27;70.56;99068.34;4989660;28;8975;-72
2022/04/20 05:51:18;;;;;;;;;40.75;36.75;;;;;7.82;72.05;99063.03;5006336;28;8846;-72
2022/04/20 05:53:46;;;;;;;;;37.75;37.00;;;;;7.92;71.97;99059.63;5024802;28;8997;-73
2022/04/20 05:56:16;;;;;;;;;30.75;30.75;;;;;8.15;69.92;99064.00;5022954;28;8915;-72
2022/04/20 05:58:47;;;;;;;;;37.75;37.25;;;;;8.51;70.39;99062.31;5008564;28;8894;-73
2022/04/20 06:01:16;;;;;;;;;36.00;32.00;;;;;8.13;68.45;99064.00;5022978;28;8898;-74
2022/04/20 06:03:45;;;;;;;;;38.75;31.75;;;;;8.17;70.02;99057.06;5025708;28;8864;-73
2022/04/20 06:06:33;;;;;;;;;36.00;33.25;;;;;8.33;70.60;99060.53;5033011;28;8896;-72
2022/04/20 06:09:09;;;;;;;;;26.25;26.25;;;;;8.43;67.03;99061.44;5067255;28;8851;-73
2022/04/20 06:11:53;;;;;;;;;37.50;31.00;;;;;8.75;67.39;99053.63;5083351;28;8975;-72
2022/04/20 06:14:27;;;;;;;;;42.25;37.00;;;;;8.31;70.08;99067.47;5099944;28;8994;-74
2022/04/20 06:17:17;;;;;;;;;38.75;36.75;;;;;8.36;69.25;99065.75;5080565;28;9653;-74
2022/04/20 06:19:52;;;;;;;;;37.00;36.75;;;;;8.53;69.25;99071.84;5046168;28;8915;-75
2022/04/20 06:22:40;;;;;;;;;36.00;32.00;;;;;8.85;68.40;99073.56;5047996;28;8840;-75
2022/04/20 06:25:46;;;;;;;;;38.25;34.75;;;;;8.90;67.92;99064.03;5047557;28;8878;-74
2022/04/20 06:28:27;;;;;;;;;38.75;35.50;;;;;9.19;68.54;99050.09;5066366;28;8855;-73
2022/04/20 06:31:05;;;;;;;;;34.75;31.75;;;;;9.47;68.25;99050.84;5083550;28;9017;-72
2022/04/20 06:33:57;;;;;;;;;34.00;34.00;;;;;9.43;64.82;99056.91;5066594;28;8862;-72
2022/04/20 06:36:46;;;;;;;;;39.25;36.50;;;;;9.28;66.15;99062.19;5003239;28;8982;-74
2022/04/20 06:39:49;;;;;;;;;39.75;38.50;;;;;8.97;67.81;99060.53;5002891;28;8844;-75
2022/04/20 06:42:40;;;;;;;;;33.75;33.50;;;;;8.71;69.21;99062.28;5009728;28;8982;-72
2022/04/20 06:45:27;;;;;;;;;47.50;39.25;;;;;9.02;69.60;99067.44;5027388;28;8864;-72
2022/04/20 06:48:25;;;;;;;;;39.25;35.00;;;;;9.30;69.21;99065.63;4968174;28;8859;-71
2022/04/20 06:51:08;;;;;;;;;38.00;37.00;;;;;9.55;68.26;99071.63;4954326;28;9644;-71
2022/04/20 06:59:20;;;;;;;;;45.50;41.25;;;;;10.05;67.40;99075.72;4951613;28;9062;-73
2022/04/20 07:02:09;;;;;;;;;42.00;39.50;;;;;9.62;68.77;99081.16;4966430;28;8889;-74
2022/04/20 07:04:53;;;;;;;;;45.50;40.25;;;;;9.81;69.06;99086.25;4967478;28;8874;-74
2022/04/20 07:07:45;;;;;;;;;50.25;43.75;;;;;9.83;68.52;99085.41;4947911;28;8872;-73
2022/04/20 07:10:40;;;;;;;;;50.50;41.50;;;;;9.58;69.53;99092.44;4930003;28;8881;-73
2022/04/20 07:13:17;;;;;;;;;36.75;36.50;;;;;9.01;69.67;99094.34;4926106;29;8902;-75
2022/04/20 07:15:46;;;;;;;;;48.25;40.50;;;;;8.30;73.01;99096.88;4942618;28;8974;-74
2022/04/20 07:18:15;;;;;;;;;39.50;37.50;;;;;8.01;75.22;99089.91;4927075;29;8887;-73
2022/04/20 07:21:09;;;;;;;;;38.25;35.50;;;;;7.86;76.07;99090.72;4911808;29;8849;-73
2022/04/20 07:23:47;;;;;;;;;35.75;34.00;;;;;7.52;75.69;99092.34;4912736;29;8876;-73
2022/04/20 07:26:42;;;;;;;;;45.25;41.00;;;;;7.40;77.92;99099.22;4984354;28;8872;-72
2022/04/20 07:29:27;;;;;;;;;38.50;36.25;;;;;7.53;77.91;99105.34;5002206;28;8999;-73
2022/04/20 07:32:08;;;;;;;;;42.25;37.25;;;;;7.28;76.49;99106.94;4984112;28;8861;-74
2022/04/20 07:34:52;;;;;;;;;35.25;33.00;;;;;7.27;77.35;99105.19;4972176;28;8993;-73
2022/04/20 07:37:34;;;;;;;;;42.75;39.75;;;;;7.53;77.80;99107.06;5002519;28;8900;-75
2022/04/20 07:40:08;;;;;;;;;39.00;35.25;;;;;7.67;77.31;99117.50;4985433;28;8872;-74
2022/04/20 07:42:37;;;;;;;;;42.00;34.25;;;;;7.37;77.20;99117.38;5001884;28;8857;-74
2022/04/20 07:45:42;;;;;;;;;38.75;36.00;;;;;7.10;80.01;99130.16;4990420;28;8995;-73
2022/04/20 07:48:11;;;;;;;;;41.25;38.25;;;;;6.89;81.82;99123.97;5005761;28;8859;-73
2022/04/20 07:51:00;;;;;;;;;46.75;42.00;;;;;6.90;83.53;99128.31;4989099;28;9708;-74
2022/04/20 07:53:47;;;;;;;;;43.00;40.50;;;;;6.81;83.42;99133.41;4989143;28;8966;-73
2022/04/20 07:56:39;;;;;;;;;51.25;43.25;;;;;6.86;83.51;99134.28;4946864;29;8936;-73
2022/04/20 07:59:25;;;;;;;;;45.50;40.50;;;;;6.98;84.16;99136.13;4904539;29;8914;-73
2022/04/20 08:02:13;;;;;;;;;37.50;35.50;;;;;7.06;84.41;99141.38;4946705;29;8876;-73
2022/04/20 08:05:08;;;;;;;;;53.50;47.00;;;;;7.05;84.97;99134.44;4946075;29;8872;-73
2022/04/20 08:07:37;;;;;;;;;51.50;43.50;;;;;7.16;83.49;99141.44;4930849;29;8889;-73
2022/04/20 08:10:09;;;;;;;;;48.25;42.00;;;;;7.38;82.42;99141.56;4930708;29;8903;-72
2022/04/20 08:12:39;;;;;;;;;49.00;43.25;;;;;7.60;81.60;99150.34;4889324;29;8881;-73
2022/04/20 08:15:13;;;;;;;;;49.75;45.00;;;;;7.94;79.97;99140.09;4927101;29;8891;-72
2022/04/20 08:17:47;;;;;;;;;48.50;42.00;;;;;8.11;77.73;99143.63;4943582;29;8989;-72
2022/04/20 08:20:55;;;;;;;;;45.50;40.00;;;;;8.45;77.46;99146.34;4980212;28;8851;-73
2022/04/20 08:23:26;;;;;;;;;36.75;35.50;;;;;8.59;75.77;99141.16;4988093;28;8919;-72
2022/04/20 08:25:55;;;;;;;;;42.00;40.25;;;;;8.19;76.36;99152.28;4976195;28;8854;-73
2022/04/20 08:28:24;;;;;;;;;44.75;41.25;;;;;8.33;76.86;99149.72;4989333;28;8854;-72
2022/04/20 08:30:52;;;;;;;;;48.50;42.25;;;;;8.08;77.18;99153.13;4972056;28;9059;-72
2022/04/20 08:33:22;;;;;;;;;39.50;36.50;;;;;8.38;77.34;99165.34;5007399;28;8841;-73
2022/04/20 08:35:51;;;;;;;;;38.00;35.25;;;;;7.95;78.12;99158.28;5063775;28;8866;-73
2022/04/20 08:38:19;;;;;;;;;30.50;30.00;;;;;7.89;77.33;99178.16;5056964;28;8947;-72
2022/04/20 08:40:50;;;;;;;;;35.50;32.50;;;;;7.69;77.60;99171.13;5061186;28;8873;-72
2022/04/20 08:43:18;;;;;;;;;30.25;27.75;;;;;7.79;78.20;99174.66;5064703;28;8961;-73
2022/04/20 08:45:49;;;;;;;;;34.00;32.50;;;;;7.97;77.44;99171.25;5054428;28;8864;-72
2022/04/20 08:48:18;;;;;;;;;28.25;27.75;;;;;7.57;77.73;99182.31;5050918;28;8857;-72
2022/04/20 08:50:51;;;;;;;;;32.00;30.50;;;;;7.68;79.68;99182.38;5051095;28;8860;-72
2022/04/20 08:53:21;;;;;;;;;33.00;29.75;;;;;7.98;77.46;99189.44;5050629;28;8873;-73
2022/04/20 08:57:15;;;;;;;;;31.75;29.00;;;;;8.02;77.05;99177.34;5067352;28;8862;-73
2022/04/20 08:58:44;;;;;;;;;32.75;31.50;;;;;7.86;76.84;99197.16;5041578;28;8849;-75
2022/04/20 09:01:14;;;;;;;;;33.75;29.25;;;;;7.95;76.06;99196.34;5069929;28;9043;-72
2022/04/20 09:03:44;;;;;;;;;27.75;27.50;;;;;8.31;77.01;99195.59;5070089;28;10006;-73
2022/04/20 09:06:15;;;;;;;;;28.75;25.75;;;;;7.91;75.89;99202.41;5067908;28;8858;-74
2022/04/20 09:08:45;;;;;;;;;28.00;26.00;;;;;8.13;75.52;99199.03;5067459;28;8877;-72
2022/04/20 09:11:14;;;;;;;;;29.25;29.00;;;;;8.47;75.83;99199.16;5069883;28;8897;-73
2022/04/20 09:13:44;;;;;;;;;30.25;28.25;;;;;8.77;75.12;99205.25;5066700;28;9650;-73
2022/04/20 09:16:14;;;;;;;;;29.25;27.25;;;;;8.92;72.76;99207.00;5067797;28;8854;-72
2022/04/20 09:18:43;;;;;;;;;30.25;29.00;;;;;9.15;74.03;99205.28;5069050;28;8846;-72
2022/04/20 09:21:15;;;;;;;;;22.25;19.00;;;;;9.33;72.27;99208.75;5070082;28;8855;-73
2022/04/20 09:23:44;;;;;;;;;27.75;25.00;;;;;9.52;72.32;99201.78;5069939;28;8854;-74
2022/04/20 09:26:14;;;;;;;;;23.00;22.00;;;;;9.62;71.78;99213.03;5069973;28;8939;-73
2022/04/20 09:29:06;;;;;;;;;31.25;30.00;;;;;9.65;70.14;99211.28;5067596;28;8947;-72
2022/04/20 09:31:44;;;;;;;;;31.00;28.00;;;;;9.72;69.10;99212.16;5069527;28;8849;-73
2022/04/20 09:34:35;;;;;;;;;30.75;29.00;;;;;9.83;70.40;99213.00;5067218;28;8859;-74
2022/04/20 09:37:16;;;;;;;;;35.25;34.00;;;;;9.95;69.43;99225.09;5067795;28;8920;-74
2022/04/20 09:39:47;;;;;;;;;37.75;33.50;;;;;9.97;68.36;99227.72;5060576;28;8877;-74
2022/04/20 09:42:16;;;;;;;;;45.50;37.50;;;;;9.41;68.72;99227.81;5068583;28;8842;-72
2022/04/20 09:44:54;;;;;;;;;33.00;29.75;;;;;9.12;69.93;99227.84;5050334;28;9636;-73
2022/04/20 09:50:11;;;;;;;;;36.50;35.75;;;;;8.95;71.46;99236.50;5068166;28;9571;-72
2022/04/20 09:52:43;;;;;;;;;27.50;26.75;;;;;8.36;72.11;99239.81;5069500;28;8853;-72
2022/04/20 09:55:13;;;;;;;;;34.50;29.25;;;;;7.65;77.11;99254.16;5069252;28;8842;-72
2022/04/20 09:57:43;;;;;;;;;31.75;28.50;;;;;7.72;78.25;99249.00;5066982;28;8868;-73
2022/04/20 10:00:13;;;;;;;;;37.75;34.25;;;;;7.30;79.94;99255.66;5069564;28;8866;-73
2022/04/20 10:02:49;;;;;;;;;33.75;33.25;;;;;6.82;83.49;99259.53;5064763;28;8927;-73
2022/04/20 10:05:20;;;;;;;;;36.25;28.50;;;;;6.70;84.75;99257.69;5048700;28;9003;-73
2022/04/20 10:07:54;;;;;;;;;22.25;19.75;;;;;6.35;82.16;99263.38;5065267;28;8843;-73
2022/04/20 10:10:24;;;;;;;;;26.75;26.00;;;;;6.22;84.53;99259.75;5064545;28;8865;-72
2022/04/20 10:12:54;;;;;;;;;22.00;20.50;;;;;5.94;84.48;99263.66;5064788;28;8858;-74
2022/04/20 10:18:17;;;;;;;;;21.50;19.50;;;;;5.80;87.85;99263.50;5064269;28;8908;-73
2022/04/20 10:20:52;;;;;;;;;27.75;24.00;;;;;5.81;88.73;99257.44;5068789;28;8870;-72
2022/04/20 10:23:24;;;;;;;;;23.00;22.75;;;;;5.97;86.90;99257.69;5103624;28;8868;-72
2022/04/20 10:25:54;;;;;;;;;24.50;24.25;;;;;5.84;86.35;99261.78;5074392;28;9011;-73
2022/04/20 10:28:29;;;;;;;;;23.25;21.00;;;;;5.97;88.50;99262.84;5079373;28;8871;-73
2022/04/20 10:31:13;;;;;;;;;20.75;20.75;;;;;5.91;85.58;99268.78;5085224;28;8891;-73
2022/04/20 10:33:44;;;;;;;;;22.50;22.50;;;;;6.05;86.63;99262.13;5081586;28;8830;-73
2022/04/20 10:36:57;;;;;;;;;20.50;20.50;;;;;5.99;87.06;99264.63;5064387;28;8861;-72
2022/04/20 10:39:30;;;;;;;;;20.75;20.00;;;;;6.04;85.60;99269.88;5058012;28;8995;-72
2022/04/20 10:42:22;;;;;;;;;13.20;12.60;;;;;5.92;81.64;99260.19;5084436;28;9006;-73
2022/04/20 10:44:56;;;;;;;;;13.50;13.00;;;;;6.00;82.10;99265.50;5063112;28;8837;-74
2022/04/20 10:47:30;;;;;;;;;26.50;24.75;;;;;6.32;84.49;99270.22;5048811;28;8900;-72
2022/04/20 10:50:13;;;;;;;;;20.25;19.50;;;;;6.93;83.49;99270.88;5063008;28;8842;-73
2022/04/20 10:52:44;;;;;;;;;20.00;18.00;;;;;7.11;77.98;99266.72;5048938;28;8958;-71
2022/04/20 10:55:15;;;;;;;;;28.75;25.75;;;;;6.76;79.13;99256.88;5064638;28;8928;-74
2022/04/20 10:57:45;;;;;;;;;25.00;24.25;;;;;7.11;79.52;99254.63;5048842;28;8953;-74
2022/04/20 11:00:28;;;;;;;;;25.25;22.50;;;;;7.33;78.90;99255.66;5048847;28;8856;-72
2022/04/20 11:03:05;;;;;;;;;24.75;24.75;;;;;7.64;77.52;99261.09;5048841;28;8902;-74
2022/04/20 11:05:50;;;;;;;;;26.75;23.25;;;;;8.25;78.88;99255.34;5048409;28;8975;-73
2022/04/20 11:08:20;;;;;;;;;23.75;22.75;;;;;8.75;76.54;99251.19;5049119;28;9484;-73
2022/04/20 11:19:57;;;;;;;;;25.25;24.50;;;;;10.47;70.04;99247.50;5007600;28;8864;-72
2022/04/20 11:22:29;;;;;;;;;22.75;21.75;;;;;10.63;66.76;99251.78;5009604;28;8868;-74
2022/04/20 11:25:06;;;;;;;;;19.40;19.40;;;;;10.75;64.57;99245.59;5000448;28;8810;-73
2022/04/20 11:27:37;;;;;;;;;25.50;23.50;;;;;10.99;64.99;99243.72;5025542;28;9030;-73
2022/04/20 11:30:07;;;;;;;;;25.75;24.25;;;;;11.08;61.67;99247.13;4976290;28;8834;-75
2022/04/20 11:32:37;;;;;;;;;26.75;26.50;;;;;11.20;62.14;99242.69;5025284;28;8853;-74
2022/04/20 11:35:15;;;;;;;;;35.00;29.00;;;;;11.39;63.11;99246.03;5008821;28;8834;-75
2022/04/20 11:37:56;;;;;;;;;27.00;23.60;;;;;11.01;60.50;99244.59;5008583;28;8897;-73
2022/04/20 11:40:26;;;;;;;;;16.25;14.00;;;;;9.95;63.69;99252.00;4992700;28;8987;-74
2022/04/20 11:43:10;;;;;;;;;22.50;21.25;;;;;9.65;64.94;99254.69;5025072;28;8850;-73
2022/04/20 11:46:00;;;;;;;;;19.00;19.00;;;;;8.93;66.59;99259.03;5024975;28;8837;-74
2022/04/20 11:48:29;;;;;;;;;35.50;32.50;;;;;8.57;69.27;99257.22;5033000;28;9559;-74
2022/04/20 11:50:58;;;;;;;;;27.00;25.50;;;;;8.03;70.46;99256.97;5080370;28;8881;-74
2022/04/20 11:53:33;;;;;;;;;30.00;26.50;;;;;8.32;71.06;99253.66;5063062;28;8899;-74
2022/04/20 11:56:37;;;;;;;;;46.00;40.50;;;;;7.88;73.91;99255.19;5065282;28;8963;-73
2022/04/20 11:59:09;;;;;;;;;30.75;28.25;;;;;7.74;73.28;99267.19;5029529;28;8873;-74
2022/04/20 12:01:39;;;;;;;;;36.50;34.50;;;;;8.12;73.86;99263.94;5069742;28;8854;-74
2022/04/20 12:04:12;;;;;;;;;36.75;34.00;;;;;8.05;72.94;99257.84;5071696;28;8818;-73
2022/04/20 12:06:52;;;;;;;;;36.00;32.25;;;;;8.49;71.80;99261.53;5071516;28;8866;-74
2022/04/20 12:09:22;;;;;;;;;33.00;31.50;;;;;8.18;70.80;99259.66;5070305;28;8838;-73
2022/04/20 12:11:55;;;;;;;;;30.75;29.75;;;;;8.26;72.29;99259.69;5071519;28;9584;-73
2022/04/20 12:14:28;;;;;;;;;35.50;34.75;;;;;8.18;73.44;99261.38;5071208;28;8869;-74
2022/04/20 12:17:00;;;;;;;;;36.50;35.50;;;;;8.15;74.11;99257.03;5068980;28;8987;-73
2022/04/20 12:19:37;;;;;;;;;37.25;34.50;;;;;8.22;73.37;99257.06;5069831;28;8861;-73
2022/04/20 12:22:07;;;;;;;;;40.00;32.75;;;;;8.48;73.26;99252.00;5071294;28;8984;-74
2022/04/20 12:24:37;;;;;;;;;41.00;35.75;;;;;9.23;72.43;99248.66;5071433;28;8858;-74
2022/04/20 12:27:17;;;;;;;;;37.50;36.00;;;;;9.31;69.41;99252.97;5068854;28;9604;-74
2022/04/20 12:29:54;;;;;;;;;31.25;31.25;;;;;9.12;69.74;99251.25;5056316;28;8857;-74
2022/04/20 12:32:24;;;;;;;;;31.25;30.50;;;;;9.64;70.52;99256.44;5065790;28;8848;-74
2022/04/20 12:34:54;;;;;;;;;35.00;34.00;;;;;9.92;67.50;99251.16;5085847;28;8884;-74
2022/04/20 12:37:29;;;;;;;;;50.00;44.00;;;;;10.22;67.51;99246.72;5100560;28;9755;-73