Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:14;;;;;;;51.47;27.83;;;7.70;99.90;;;;;;5006891;28;20041;-79
2022/03/24 00:04:41;;;;;;;60.55;32.55;;;7.60;99.90;;;;;;5011384;28;20037;-79
2022/03/24 00:07:06;;;;;;;56.05;29.08;;;7.60;99.90;;;;;;5013752;28;20045;-79
2022/03/24 00:09:32;;;;;;;55.08;29.27;;;7.60;99.90;;;;;;5018527;28;20474;-79
2022/03/24 00:11:59;;;;;;;54.30;31.75;;;7.60;99.90;;;;;;5016594;28;20040;-79
2022/03/24 00:14:24;;;;;;;59.50;31.80;;;7.60;99.90;;;;;;5014410;28;20045;-79
2022/03/24 00:16:50;;;;;;;57.40;31.57;;;7.50;99.90;;;;;;5014980;28;20643;-79
2022/03/24 00:19:17;;;;;;;60.70;31.70;;;7.50;99.90;;;;;;5019805;28;20095;-79
2022/03/24 00:21:46;;;;;;;59.85;32.58;;;7.40;99.90;;;;;;5015968;28;20300;-79
2022/03/24 00:24:12;;;;;;;61.28;32.47;;;7.50;99.90;;;;;;5011708;28;20045;-79
2022/03/24 00:26:37;;;;;;;59.77;32.40;;;7.40;99.90;;;;;;4998378;28;20452;-79
2022/03/24 00:29:04;;;;;;;56.73;31.70;;;7.40;99.90;;;;;;5023847;28;20049;-79
2022/03/24 00:31:30;;;;;;;63.00;31.55;;;7.40;99.90;;;;;;5009377;28;20387;-78
2022/03/24 00:33:56;;;;;;;57.88;31.75;;;7.30;99.90;;;;;;4994431;28;20409;-79
2022/03/24 00:36:23;;;;;;;53.88;29.83;;;7.30;99.90;;;;;;5015214;28;20116;-79
2022/03/24 00:38:52;;;;;;;59.78;32.63;;;7.30;99.90;;;;;;5017811;28;20163;-79
2022/03/24 00:41:19;;;;;;;58.30;32.33;;;7.20;99.90;;;;;;5016749;28;20808;-79
2022/03/24 00:43:48;;;;;;;63.97;34.10;;;7.20;99.90;;;;;;5011297;28;20056;-79
2022/03/24 00:46:21;;;;;;;64.03;34.20;;;7.20;99.90;;;;;;5014526;28;20037;-79
2022/03/24 00:48:47;;;;;;;55.80;31.35;;;7.20;99.90;;;;;;5009162;28;20025;-79
2022/03/24 00:51:13;;;;;;;62.75;33.13;;;7.10;99.90;;;;;;5028926;22;20063;-75
2022/03/24 01:05:02;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:08:33;;;;;;;64.65;34.10;;;6.90;99.90;;;;;;4921131;28;20163;-83
2022/03/24 01:11:57;;;;;;;65.85;34.92;;;6.90;99.90;;;;;;4882275;28;20050;-82
2022/03/24 01:26:15;;;;;;;66.68;35.45;;;6.70;99.90;;;;;;4858943;29;20087;-78
2022/03/24 01:29:16;;;;;;;62.88;33.22;;;6.70;99.90;;;;;;4892339;29;20064;-79
2022/03/24 01:32:29;;;;;;;65.45;34.70;;;6.70;99.90;;;;;;4874501;29;20173;-78
2022/03/24 01:39:18;;;;;;;66.90;33.97;;;6.60;99.90;;;;;;4910421;29;20311;-79
2022/03/24 01:42:11;;;;;;;69.25;34.55;;;6.60;99.90;;;;;;4894846;29;20054;-79
2022/03/24 01:45:37;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:48:53;;;;;;;74.97;37.38;;;6.50;99.90;;;;;;4885731;29;20062;-79
2022/03/24 01:51:56;;;;;;;65.22;35.15;;;6.50;99.90;;;;;;4962752;28;20423;-76
2022/03/24 01:55:13;;;;;;;69.75;35.15;;;6.40;99.90;;;;;;4908321;28;20522;-74
2022/03/24 01:58:24;;;;;;;74.30;38.50;;;6.50;99.90;;;;;;4957139;28;20491;-74
2022/03/24 02:01:27;;;;;;;71.82;35.53;;;6.40;99.90;;;;;;4930051;28;20346;-79
2022/03/24 02:03:55;;;;;;;72.22;35.78;;;6.50;99.90;;;;;;4980901;28;20057;-76
2022/03/24 02:06:20;;;;;;;69.72;33.97;;;6.40;99.90;;;;;;5028161;28;20080;-76
2022/03/24 02:08:46;;;;;;;69.83;36.13;;;6.40;99.90;;;;;;5026193;28;20037;-76
2022/03/24 02:11:11;;;;;;;70.13;36.30;;;6.40;99.90;;;;;;5022616;28;20116;-76
2022/03/24 02:13:37;;;;;;;75.70;37.73;;;6.30;99.90;;;;;;5025639;28;20119;-75
2022/03/24 02:16:10;;;;;;;70.90;36.23;;;6.30;99.90;;;;;;5005229;28;20551;-76
2022/03/24 02:18:36;;;;;;;73.53;37.20;;;6.30;99.90;;;;;;5010203;28;20046;-76
2022/03/24 02:21:02;;;;;;;69.73;37.00;;;6.30;99.90;;;;;;5017362;28;20398;-76
2022/03/24 02:23:28;;;;;;;73.25;36.85;;;6.20;99.90;;;;;;5024980;28;20048;-76
2022/03/24 02:25:55;;;;;;;74.27;36.30;;;6.20;99.90;;;;;;5026390;28;20148;-75
2022/03/24 02:28:22;;;;;;;79.95;39.45;;;6.20;99.90;;;;;;5027165;28;20466;-76
2022/03/24 02:30:50;;;;;;;84.15;38.22;;;6.20;99.90;;;;;;5026984;28;20056;-76
2022/03/24 02:33:21;;;;;;;78.88;38.05;;;6.20;99.90;;;;;;5018177;28;20045;-76
2022/03/24 02:35:48;;;;;;;79.03;39.13;;;6.10;99.90;;;;;;5000067;28;20051;-75
2022/03/24 02:38:14;;;;;;;81.13;37.70;;;6.10;99.90;;;;;;5032069;28;20103;-76
2022/03/24 02:40:40;;;;;;;71.50;35.80;;;6.10;99.90;;;;;;5026549;28;20053;-76
2022/03/24 02:43:06;;;;;;;76.73;36.07;;;6.10;99.90;;;;;;5020336;28;20031;-76
2022/03/24 02:45:31;;;;;;;72.83;35.63;;;6.10;99.90;;;;;;5017687;28;20501;-76
2022/03/24 02:47:57;;;;;;;71.50;37.00;;;6.00;99.90;;;;;;5008527;28;20045;-76
2022/03/24 02:50:22;;;;;;;74.87;37.00;;;6.00;99.90;;;;;;5020464;28;20381;-76
2022/03/24 02:52:48;;;;;;;76.10;38.33;;;6.00;99.90;;;;;;5020709;28;20041;-76
2022/03/24 02:55:14;;;;;;;81.70;39.97;;;6.00;99.90;;;;;;5020562;28;20041;-76
2022/03/24 02:57:40;;;;;;;83.40;38.33;;;6.00;99.90;;;;;;5020690;28;20122;-76
2022/03/24 03:00:07;;;;;;;71.63;35.53;;;5.90;99.90;;;;;;5042890;28;20051;-76
2022/03/24 03:02:32;;;;;;;79.82;37.92;;;6.00;99.90;;;;;;5024271;28;20055;-76
2022/03/24 03:04:58;;;;;;;76.40;37.97;;;5.90;99.90;;;;;;5016875;28;20443;-76
2022/03/24 03:07:24;;;;;;;73.03;37.80;;;5.90;99.90;;;;;;5023959;28;20532;-75
2022/03/24 03:09:50;;;;;;;76.23;36.80;;;5.90;99.90;;;;;;5021857;28;20079;-76
2022/03/24 03:12:18;;;;;;;68.05;35.85;;;5.90;99.90;;;;;;5018557;28;20079;-76
2022/03/24 03:14:46;;;;;;;78.72;36.63;;;5.90;99.90;;;;;;5022807;28;20072;-76
2022/03/24 03:17:15;;;;;;;79.15;38.08;;;5.80;99.90;;;;;;5042012;28;20341;-76
2022/03/24 03:19:42;;;;;;;73.07;36.13;;;5.90;99.90;;;;;;5026989;28;20131;-75
2022/03/24 03:22:09;;;;;;;75.32;35.65;;;5.80;99.90;;;;;;5021918;28;20048;-77
2022/03/24 03:24:35;;;;;;;78.03;37.95;;;5.80;99.90;;;;;;5020551;28;20183;-75
2022/03/24 03:27:01;;;;;;;76.93;35.97;;;5.80;99.90;;;;;;5019798;28;20164;-75
2022/03/24 03:29:26;;;;;;;78.17;36.57;;;5.80;99.90;;;;;;5007935;28;20044;-75
2022/03/24 03:31:54;;;;;;;73.20;35.50;;;5.80;99.90;;;;;;5016368;28;20040;-75
2022/03/24 03:34:24;;;;;;;75.85;37.17;;;5.80;99.90;;;;;;5018126;28;20045;-75
2022/03/24 03:36:51;;;;;;;75.78;37.30;;;5.70;99.90;;;;;;4999055;28;20155;-75
2022/03/24 03:39:16;;;;;;;78.65;36.72;;;5.70;99.90;;;;;;5022272;28;20033;-76
2022/03/24 03:41:42;;;;;;;74.03;38.60;;;5.70;99.90;;;;;;5023895;28;20128;-75
2022/03/24 03:44:08;;;;;;;75.05;36.78;;;5.60;99.90;;;;;;5034137;28;20122;-76
2022/03/24 03:46:35;;;;;;;81.35;38.45;;;5.60;99.90;;;;;;5020269;28;20048;-76
2022/03/24 03:49:01;;;;;;;75.70;35.72;;;5.60;99.90;;;;;;5020958;28;20041;-76
2022/03/24 03:51:29;;;;;;;69.90;35.67;;;5.60;99.90;;;;;;5020137;28;20112;-76
2022/03/24 03:53:55;;;;;;;78.07;38.53;;;5.60;99.90;;;;;;5019089;28;20101;-76
2022/03/24 03:56:21;;;;;;;75.82;37.63;;;5.60;99.90;;;;;;5023291;28;20099;-76
2022/03/24 03:58:47;;;;;;;79.80;39.27;;;5.50;99.90;;;;;;5016312;28;20041;-76
2022/03/24 04:01:13;;;;;;;79.93;37.90;;;5.50;99.90;;;;;;5015791;28;20311;-76
2022/03/24 04:03:39;;;;;;;75.63;38.60;;;5.50;99.90;;;;;;5025452;28;20131;-76
2022/03/24 04:06:10;;;;;;;73.70;35.72;;;5.50;99.90;;;;;;5021166;28;20045;-76
2022/03/24 04:08:41;;;;;;;72.90;36.67;;;5.50;99.90;;;;;;5035291;28;20458;-76
2022/03/24 04:11:07;;;;;;;72.70;36.60;;;5.50;99.90;;;;;;5023765;28;20052;-76
2022/03/24 04:13:34;;;;;;;81.63;37.35;;;5.40;99.90;;;;;;5018785;28;20045;-76
2022/03/24 04:16:01;;;;;;;83.43;39.25;;;5.40;99.90;;;;;;5020986;28;20049;-76
2022/03/24 04:18:27;;;;;;;75.82;37.72;;;5.40;99.90;;;;;;5023272;28;20052;-76
2022/03/24 04:20:53;;;;;;;88.13;40.55;;;5.40;99.90;;;;;;5024374;28;20106;-76
2022/03/24 04:23:19;;;;;;;82.68;40.40;;;5.50;99.90;;;;;;5016717;28;20037;-76
2022/03/24 04:25:45;;;;;;;71.43;36.05;;;5.40;99.90;;;;;;5024088;28;20044;-76
2022/03/24 04:28:12;;;;;;;74.28;36.20;;;5.40;99.90;;;;;;5024232;28;20086;-76
2022/03/24 04:30:37;;;;;;;83.35;39.53;;;5.40;99.90;;;;;;5019950;28;20037;-76
2022/03/24 04:33:04;;;;;;;79.60;38.37;;;5.40;99.90;;;;;;5010987;28;20457;-75
2022/03/24 04:35:33;;;;;;;77.13;34.60;;;5.30;99.90;;;;;;5018936;28;20060;-75
2022/03/24 04:37:59;;;;;;;69.55;35.70;;;5.30;99.90;;;;;;5013967;28;20041;-75
2022/03/24 04:40:25;;;;;;;79.25;38.63;;;5.30;99.90;;;;;;5017603;28;20098;-76
2022/03/24 04:42:53;;;;;;;81.65;38.65;;;5.20;99.90;;;;;;5025144;28;20523;-75
2022/03/24 04:45:20;;;;;;;83.53;38.85;;;5.20;99.90;;;;;;5015222;28;20194;-75
2022/03/24 04:47:47;;;;;;;71.25;35.30;;;5.20;99.90;;;;;;5023325;28;20037;-76
2022/03/24 04:50:13;;;;;;;;;;;5.10;99.90;;;;;;5015038;28;20056;-76
2022/03/24 04:52:39;;;;;;;76.80;36.78;;;5.20;99.90;;;;;;5040121;28;19925;-76
2022/03/24 04:55:07;;;;;;;77.40;38.60;;;5.10;99.90;;;;;;5023228;28;20045;-76
2022/03/24 04:57:33;;;;;;;70.07;35.97;;;5.10;99.90;;;;;;5021939;28;20049;-76
2022/03/24 04:59:58;;;;;;;86.20;37.93;;;5.10;99.90;;;;;;5023927;28;20055;-76
2022/03/24 05:02:25;;;;;;;82.30;39.00;;;5.10;99.90;;;;;;5015279;28;20167;-76
2022/03/24 05:04:52;;;;;;;86.47;42.08;;;5.00;99.90;;;;;;5025487;28;20311;-76
2022/03/24 05:07:18;;;;;;;84.25;40.03;;;5.00;99.90;;;;;;5025721;28;20041;-77
2022/03/24 05:09:45;;;;;;;89.03;40.67;;;5.00;99.90;;;;;;5045880;28;20029;-76
2022/03/24 05:12:11;;;;;;;90.03;40.65;;;5.00;99.90;;;;;;5029361;28;20051;-77
2022/03/24 05:14:37;;;;;;;77.07;37.15;;;5.00;99.90;;;;;;5028842;28;20045;-76
2022/03/24 05:17:02;;;;;;;86.20;39.13;;;5.00;99.90;;;;;;5043184;28;20044;-76
2022/03/24 05:19:30;;;;;;;77.10;37.50;;;5.00;99.90;;;;;;5026096;28;20040;-76
2022/03/24 05:21:56;;;;;;;86.82;39.20;;;5.00;99.90;;;;;;5038498;28;20049;-76
2022/03/24 05:24:22;;;;;;;80.10;40.17;;;5.00;99.90;;;;;;5026105;28;20055;-76
2022/03/24 05:26:47;;;;;;;76.10;37.27;;;5.00;99.90;;;;;;5027816;28;20033;-76
2022/03/24 05:29:15;;;;;;;81.50;39.03;;;5.00;99.90;;;;;;5026614;28;20052;-76
2022/03/24 05:31:40;;;;;;;85.40;40.05;;;5.00;99.90;;;;;;5023498;28;20159;-76
2022/03/24 05:34:07;;;;;;;85.17;39.43;;;4.90;99.90;;;;;;5022409;28;20297;-76
2022/03/24 05:36:33;;;;;;;86.68;40.63;;;4.90;99.90;;;;;;5016720;28;20327;-76
2022/03/24 05:38:59;;;;;;;78.27;36.93;;;4.90;99.90;;;;;;5023084;28;20059;-77
2022/03/24 05:41:28;;;;;;;87.50;40.80;;;4.90;99.90;;;;;;5021550;28;20041;-77
2022/03/24 05:44:14;;;;;;;73.43;36.78;;;4.90;99.90;;;;;;5040036;28;20498;-77
2022/03/24 05:46:44;;;;;;;81.18;37.85;;;4.90;99.90;;;;;;5044274;28;20176;-76
2022/03/24 05:49:16;;;;;;;80.88;38.97;;;4.90;99.90;;;;;;5032997;28;20443;-77
2022/03/24 05:51:45;;;;;;;85.50;39.70;;;4.90;99.90;;;;;;5026430;28;20029;-77
2022/03/24 05:54:15;;;;;;;86.88;40.88;;;4.90;99.90;;;;;;5002498;28;20095;-77
2022/03/24 05:56:41;;;;;;;94.97;41.38;;;4.90;99.90;;;;;;5019832;28;20059;-77
2022/03/24 05:59:07;;;;;;;83.88;39.50;;;4.90;99.90;;;;;;5042386;28;20045;-77
2022/03/24 06:01:33;;;;;;;86.13;39.65;;;4.90;99.90;;;;;;5020965;28;20346;-77
2022/03/24 06:04:00;;;;;;;86.40;38.47;;;4.90;99.90;;;;;;5016998;28;20041;-77
2022/03/24 06:06:27;;;;;;;77.90;37.47;;;4.90;99.90;;;;;;5014490;28;20061;-76
2022/03/24 06:08:57;;;;;;;84.13;37.60;;;4.90;99.90;;;;;;5031142;28;20124;-74
2022/03/24 06:11:24;;;;;;;81.50;38.47;;;4.80;99.90;;;;;;5019931;28;20517;-75
2022/03/24 06:13:49;;;;;;;92.03;39.58;;;5.00;99.90;;;;;;5003066;28;20041;-75
2022/03/24 06:16:15;;;;;;;86.43;40.17;;;5.00;99.90;;;;;;5023869;28;20049;-75
2022/03/24 06:18:41;;;;;;;83.63;39.80;;;5.00;99.90;;;;;;5022519;28;20076;-75
2022/03/24 06:21:08;;;;;;;94.05;41.85;;;5.00;99.90;;;;;;5023544;28;20469;-75
2022/03/24 06:23:34;;;;;;;83.90;39.65;;;5.00;99.90;;;;;;5023753;28;20124;-75
2022/03/24 06:26:00;;;;;;;86.23;38.83;;;5.00;99.90;;;;;;5039932;28;20123;-75
2022/03/24 06:28:26;;;;;;;83.57;36.92;;;5.10;99.90;;;;;;5024085;28;20040;-75
2022/03/24 06:30:52;;;;;;;85.50;39.22;;;5.10;99.90;;;;;;5027514;28;20106;-75
2022/03/24 06:33:18;;;;;;;89.80;40.88;;;5.20;99.90;;;;;;5034443;28;20496;-76
2022/03/24 06:35:45;;;;;;;86.23;42.13;;;5.20;99.90;;;;;;5017760;28;20045;-75
2022/03/24 06:38:11;;;;;;;90.50;41.03;;;5.20;99.90;;;;;;5012544;28;20040;-76
2022/03/24 06:40:38;;;;;;;92.68;43.42;;;5.30;99.90;;;;;;5048668;28;20045;-75
2022/03/24 06:43:06;;;;;;;96.45;43.80;;;5.30;99.90;;;;;;5028644;28;20119;-76
2022/03/24 06:45:32;;;;;;;93.13;41.53;;;5.40;99.90;;;;;;5031023;28;20230;-78
2022/03/24 06:47:58;;;;;;;97.53;44.40;;;5.50;99.90;;;;;;5018835;28;20037;-77
2022/03/24 06:50:24;;;;;;;98.13;44.13;;;5.50;99.90;;;;;;5007503;28;20052;-77
2022/03/24 06:52:50;;;;;;;98.90;45.75;;;5.60;99.90;;;;;;5030514;28;20057;-77
2022/03/24 06:55:16;;;;;;;104.00;45.87;;;5.60;99.90;;;;;;5039147;22;20435;-78
2022/03/24 06:57:45;;;;;;;98.93;45.70;;;5.70;99.90;;;;;;5008170;28;20048;-82
2022/03/24 07:00:12;;;;;;;105.35;47.78;;;5.80;99.90;;;;;;5027740;28;20045;-80
2022/03/24 07:02:38;;;;;;;107.50;48.85;;;5.80;99.90;;;;;;5021153;28;20199;-78
2022/03/24 07:05:04;;;;;;;107.10;47.90;;;5.90;99.90;;;;;;4999503;28;20057;-78
2022/03/24 07:07:29;;;;;;;105.47;46.10;;;6.00;99.90;;;;;;4999010;28;20033;-78
2022/03/24 07:09:55;;;;;;;103.90;46.43;;;6.10;99.90;;;;;;5005335;28;20131;-78
2022/03/24 07:12:20;;;;;;;110.67;49.13;;;6.20;99.90;;;;;;5006660;28;20076;-78
2022/03/24 07:14:46;;;;;;;107.83;45.37;;;6.20;99.90;;;;;;5006588;28;20153;-78
2022/03/24 07:17:12;;;;;;;106.47;47.80;;;6.30;99.90;;;;;;5018676;28;20480;-78
2022/03/24 07:19:38;;;;;;;111.53;49.27;;;6.30;99.90;;;;;;5000530;28;20110;-78
2022/03/24 07:22:04;;;;;;;98.00;46.37;;;6.40;99.90;;;;;;4993595;28;20458;-78
2022/03/24 07:24:30;;;;;;;;;;;6.60;99.90;;;;;;5006922;28;20313;-78
2022/03/24 07:26:55;;;;;;;98.78;44.97;;;6.60;99.90;;;;;;5006305;28;19925;-78
2022/03/24 07:29:21;;;;;;;112.97;48.43;;;6.70;99.90;;;;;;4988470;28;20561;-78
2022/03/24 07:31:47;;;;;;;108.87;49.03;;;6.70;99.90;;;;;;4988507;28;20041;-78
2022/03/24 07:34:12;;;;;;;110.87;49.50;;;6.80;99.90;;;;;;5002844;28;20256;-78
2022/03/24 07:36:40;;;;;;;111.73;51.83;;;6.90;99.90;;;;;;5003943;28;20052;-78
2022/03/24 07:39:05;;;;;;;110.60;51.03;;;7.00;99.90;;;;;;4998505;28;20038;-78
2022/03/24 07:41:32;;;;;;;107.43;48.87;;;7.10;99.90;;;;;;5004089;28;20048;-78
2022/03/24 07:43:59;;;;;;;110.95;50.63;;;7.10;99.90;;;;;;5001841;28;20050;-78
2022/03/24 07:46:24;;;;;;;100.97;49.92;;;7.20;99.90;;;;;;5005952;28;20096;-78
2022/03/24 07:48:50;;;;;;;103.20;49.13;;;7.30;99.90;;;;;;4994275;28;20121;-78
2022/03/24 07:51:16;;;;;;;103.70;49.17;;;7.40;99.90;;;;;;5002150;28;20045;-78
2022/03/24 07:53:48;;;;;;;96.45;47.95;;;7.60;99.90;;;;;;5005584;28;20038;-78
2022/03/24 07:56:19;;;;;;;98.22;46.92;;;7.60;99.90;;;;;;5008489;28;20057;-78
2022/03/24 07:58:44;;;;;;;94.30;46.00;;;7.70;99.90;;;;;;4998109;28;20029;-78
2022/03/24 08:01:13;;;;;;;97.87;46.87;;;7.80;99.90;;;;;;4991674;28;20516;-78
2022/03/24 08:03:40;;;;;;;95.35;46.10;;;7.90;99.90;;;;;;4990595;28;20041;-78
2022/03/24 08:06:06;;;;;;;101.60;47.97;;;8.00;99.90;;;;;;4994474;28;20392;-78
2022/03/24 08:08:31;;;;;;;93.78;47.50;;;8.10;99.90;;;;;;5011527;28;20052;-78
2022/03/24 08:10:58;;;;;;;97.20;46.57;;;8.20;99.90;;;;;;5004791;28;20322;-78
2022/03/24 08:13:24;;;;;;;89.30;45.53;;;8.20;99.90;;;;;;5003820;28;20840;-78
2022/03/24 08:15:50;;;;;;;92.63;46.38;;;8.30;99.90;;;;;;5001896;28;20092;-78
2022/03/24 08:18:17;;;;;;;85.53;42.60;;;8.40;99.90;;;;;;4984549;28;20065;-78
2022/03/24 08:20:45;;;;;;;79.15;41.13;;;8.50;99.90;;;;;;5002209;28;20050;-78
2022/03/24 08:23:11;;;;;;;78.88;41.35;;;8.60;99.90;;;;;;4999682;28;20340;-78
2022/03/24 08:25:38;;;;;;;81.10;40.78;;;8.70;99.90;;;;;;5005529;28;20049;-78
2022/03/24 08:28:04;;;;;;;77.40;39.38;;;8.80;99.90;;;;;;5003547;28;20628;-78
2022/03/24 08:30:30;;;;;;;80.73;38.17;;;8.90;99.90;;;;;;5018666;28;20100;-78
2022/03/24 08:32:55;;;;;;;75.90;40.03;;;9.00;99.90;;;;;;4982888;28;20052;-78
2022/03/24 08:35:21;;;;;;;75.27;38.47;;;9.10;99.90;;;;;;4989761;28;20121;-78
2022/03/24 08:37:47;;;;;;;78.93;37.90;;;9.20;99.90;;;;;;5022180;28;20029;-78
2022/03/24 08:40:13;;;;;;;74.07;37.90;;;9.40;99.90;;;;;;4987228;28;20662;-78
2022/03/24 08:42:40;;;;;;;76.07;39.08;;;9.50;99.90;;;;;;4986887;28;20045;-78
2022/03/24 08:45:07;;;;;;;75.32;38.47;;;9.60;99.90;;;;;;5004863;28;20162;-78
2022/03/24 08:47:34;;;;;;;72.70;37.30;;;9.70;99.90;;;;;;4995052;28;20038;-78
2022/03/24 08:50:00;;;;;;;80.18;39.05;;;9.80;99.90;;;;;;5000963;28;20037;-78
2022/03/24 08:52:27;;;;;;;79.57;39.22;;;9.90;99.90;;;;;;4980771;28;20065;-79
2022/03/24 08:54:54;;;;;;;67.55;35.65;;;10.00;99.90;;;;;;4997284;28;20189;-78
2022/03/24 08:57:25;;;;;;;70.82;36.58;;;10.20;99.90;;;;;;4996862;28;20109;-78
2022/03/24 08:59:52;;;;;;;73.40;37.47;;;10.30;99.90;;;;;;4996018;28;20041;-78
2022/03/24 09:02:18;;;;;;;76.15;38.72;;;10.50;99.90;;;;;;5008659;28;20060;-79
2022/03/24 09:04:44;;;;;;;79.27;38.53;;;10.60;99.90;;;;;;4998681;28;20434;-78
2022/03/24 09:07:10;;;;;;;79.23;41.43;;;10.70;99.90;;;;;;5004415;28;20053;-78
2022/03/24 09:09:35;;;;;;;78.85;43.10;;;10.80;99.90;;;;;;5002499;28;20536;-78
2022/03/24 09:12:01;;;;;;;97.37;49.30;;;10.80;99.90;;;;;;5015313;28;20042;-78
2022/03/24 09:14:26;;;;;;;101.70;47.87;;;10.90;99.90;;;;;;5002400;28;20052;-78
2022/03/24 09:16:52;;;;;;;110.57;54.87;;;11.00;99.90;;;;;;4998026;28;20065;-78
2022/03/24 09:19:18;;;;;;;106.00;53.53;;;11.10;99.90;;;;;;5015881;28;20115;-78
2022/03/24 09:21:43;;;;;;;96.63;50.87;;;11.20;99.90;;;;;;5011928;28;20510;-78
2022/03/24 09:24:09;;;;;;;102.37;54.20;;;11.30;99.90;;;;;;5005650;28;20132;-78
2022/03/24 09:26:37;;;;;;;111.83;56.87;;;11.40;99.90;;;;;;5003298;28;20141;-78
2022/03/24 09:29:03;;;;;;;102.60;52.60;;;11.50;99.90;;;;;;5001979;28;20050;-79
2022/03/24 09:31:29;;;;;;;88.72;47.97;;;11.60;99.90;;;;;;5002699;28;20033;-78
2022/03/24 09:33:54;;;;;;;83.82;45.83;;;11.70;99.90;;;;;;5004103;28;20073;-78
2022/03/24 09:36:20;;;;;;;81.27;40.90;;;11.90;99.90;;;;;;4996779;28;20479;-78
2022/03/24 09:38:46;;;;;;;81.50;40.33;;;12.00;99.90;;;;;;5003387;28;20498;-78
2022/03/24 09:41:13;;;;;;;66.63;34.63;;;12.20;99.90;;;;;;5001123;28;20076;-78
2022/03/24 09:43:41;;;;;;;65.85;34.78;;;12.30;99.90;;;;;;5005749;28;20082;-79
2022/03/24 09:46:08;;;;;;;61.63;34.10;;;12.50;99.90;;;;;;4990939;28;20053;-79
2022/03/24 09:48:34;;;;;;;72.45;36.05;;;12.60;99.90;;;;;;5006222;28;20131;-78
2022/03/24 09:51:00;;;;;;;56.77;31.43;;;12.80;99.90;;;;;;5023723;28;20077;-78
2022/03/24 09:53:25;;;;;;;59.10;33.87;;;12.90;99.90;;;;;;5004405;28;20111;-79
2022/03/24 09:55:52;;;;;;;57.17;29.92;;;13.10;99.90;;;;;;5006733;28;20042;-79
2022/03/24 09:58:22;;;;;;;58.70;31.95;;;13.20;99.90;;;;;;5008607;28;20042;-79
2022/03/24 10:00:48;;;;;;;59.33;32.30;;;13.30;99.90;;;;;;5000977;28;20069;-79
2022/03/24 10:03:15;;;;;;;56.37;30.83;;;13.50;99.90;;;;;;5010777;28;20074;-79
2022/03/24 10:06:02;;;;;;;59.35;28.73;;;13.60;99.90;;;;;;5001035;28;20052;-78
2022/03/24 10:08:29;;;;;;;52.13;27.23;;;13.80;97.20;;;;;;5003899;28;20050;-79
2022/03/24 10:11:06;;;;;;;50.67;26.50;;;13.90;96.30;;;;;;5004370;28;20517;-79
2022/03/24 10:13:51;;;;;;;51.10;27.10;;;14.10;93.30;;;;;;5009373;28;20375;-79
2022/03/24 10:16:41;;;;;;;49.20;25.20;;;14.30;84.50;;;;;;5003653;28;20084;-78
2022/03/24 10:19:09;;;;;;;46.03;25.90;;;14.40;87.00;;;;;;5009729;28;20038;-79
2022/03/24 10:21:38;;;;;;;57.25;28.25;;;14.60;89.40;;;;;;5013319;28;20077;-79
2022/03/24 10:24:18;;;;;;;47.17;25.38;;;14.60;89.20;;;;;;5009827;28;20041;-79
2022/03/24 10:26:44;;;;;;;47.95;26.05;;;14.80;85.00;;;;;;5006751;28;20038;-79
2022/03/24 10:29:13;;;;;;;46.03;24.30;;;14.90;83.90;;;;;;5006187;28;20506;-79
2022/03/24 10:31:41;;;;;;;43.08;26.23;;;15.00;82.10;;;;;;5010416;28;20049;-79
2022/03/24 10:34:07;;;;;;;46.63;26.02;;;15.20;77.60;;;;;;4998538;28;20045;-79
2022/03/24 10:36:33;;;;;;;42.75;24.70;;;15.40;74.50;;;;;;5003902;28;20122;-79
2022/03/24 10:39:04;;;;;;;42.55;23.10;;;15.40;72.60;;;;;;5010858;28;20057;-79
2022/03/24 10:41:35;;;;;;;40.47;21.23;;;15.60;69.20;;;;;;5004175;28;20050;-79
2022/03/24 10:44:12;;;;;;;42.55;22.75;;;15.60;66.50;;;;;;5006091;28;20046;-79
2022/03/24 10:46:44;;;;;;;36.00;19.77;;;15.80;63.80;;;;;;5003522;28;20525;-78
2022/03/24 10:49:24;;;;;;;35.28;20.15;;;15.80;63.50;;;;;;5002442;28;20039;-79
2022/03/24 10:51:51;;;;;;;33.22;18.40;;;15.80;61.20;;;;;;5005520;28;20045;-79
2022/03/24 10:54:27;;;;;;;34.97;18.75;;;15.90;60.70;;;;;;5004091;28;20061;-79
2022/03/24 10:56:56;;;;;;;41.22;22.10;;;16.00;61.60;;;;;;5008509;28;20124;-79
2022/03/24 10:59:25;;;;;;;35.92;19.60;;;16.10;63.80;;;;;;5007742;28;20046;-79
2022/03/24 11:01:53;;;;;;;35.42;19.67;;;16.20;63.20;;;;;;5002619;28;20411;-79
2022/03/24 11:04:19;;;;;;;40.97;20.83;;;16.30;63.70;;;;;;5018158;28;20053;-79
2022/03/24 11:06:49;;;;;;;41.33;21.65;;;16.50;63.50;;;;;;5007282;28;20457;-79
2022/03/24 11:09:31;;;;;;;37.15;19.98;;;16.50;62.10;;;;;;5009139;28;20046;-79
2022/03/24 11:12:26;;;;;;;38.45;19.88;;;16.70;61.20;;;;;;5004440;28;20054;-79
2022/03/24 11:14:54;;;;;;;43.55;21.50;;;16.80;58.30;;;;;;5003631;28;20052;-78
2022/03/24 11:17:25;;;;;;;41.88;22.88;;;16.90;60.30;;;;;;5017781;28;20042;-79
2022/03/24 11:20:08;;;;;;;54.10;22.05;;;17.00;60.10;;;;;;5020143;28;20044;-79
2022/03/24 11:22:57;;;;;;;54.03;24.98;;;17.10;57.60;;;;;;5002957;28;20046;-79
2022/03/24 11:25:25;;;;;;;49.55;25.05;;;17.20;57.70;;;;;;5020158;28;20092;-79
2022/03/24 11:27:53;;;;;;;43.40;23.15;;;17.20;58.00;;;;;;5007051;28;20046;-79
2022/03/24 11:30:20;;;;;;;51.08;25.35;;;17.20;58.60;;;;;;4999558;28;20441;-78
2022/03/24 11:32:49;;;;;;;42.80;23.85;;;17.30;58.70;;;;;;4992804;28;20046;-79
2022/03/24 11:35:16;;;;;;;46.10;25.13;;;17.40;58.50;;;;;;5005479;28;20041;-79
2022/03/24 11:37:42;;;;;;;42.90;24.08;;;17.40;59.00;;;;;;5003813;28;20125;-79
2022/03/24 11:40:08;;;;;;;;;;;17.50;59.10;;;;;;5004726;28;20058;-78
2022/03/24 11:42:38;;;;;;;47.30;25.08;;;17.50;57.70;;;;;;5006707;28;19918;-79
2022/03/24 11:45:11;;;;;;;46.88;26.42;;;17.50;58.20;;;;;;5024587;28;20072;-79
2022/03/24 11:48:11;;;;;;;50.03;26.10;;;17.50;56.50;;;;;;4998011;28;20062;-78
2022/03/24 11:50:48;;;;;;;44.05;25.40;;;17.60;55.60;;;;;;5003418;28;20626;-79
2022/03/24 11:53:19;;;;;;;42.38;23.27;;;17.60;55.90;;;;;;5001951;28;20042;-79
2022/03/24 11:56:05;;;;;;;47.92;26.33;;;17.70;56.30;;;;;;4988859;28;20057;-79
2022/03/24 11:58:52;;;;;;;43.80;24.55;;;17.70;55.20;;;;;;4989215;28;20051;-79
2022/03/24 12:01:18;;;;;;;44.10;24.95;;;17.90;56.50;;;;;;5013615;28;20184;-79
2022/03/24 12:03:53;;;;;;;44.08;25.00;;;18.00;56.90;;;;;;5008040;28;20576;-79
2022/03/24 12:06:19;;;;;;;41.30;22.85;;;18.20;55.80;;;;;;4984830;28;20062;-79
2022/03/24 12:09:04;;;;;;;38.42;22.75;;;18.20;55.60;;;;;;5014332;28;20127;-79
2022/03/24 12:11:33;;;;;;;44.45;22.40;;;18.30;54.70;;;;;;5000487;28;20046;-79
2022/03/24 12:14:00;;;;;;;43.70;23.63;;;18.40;55.60;;;;;;5006830;28;20109;-79
2022/03/24 12:16:27;;;;;;;40.40;21.20;;;18.50;55.20;;;;;;4997384;28;20046;-79
2022/03/24 12:18:53;;;;;;;39.90;22.65;;;18.60;54.60;;;;;;5002477;28;20117;-79
2022/03/24 12:21:23;;;;;;;40.88;22.58;;;18.60;54.60;;;;;;5001381;28;20391;-79
2022/03/24 12:24:07;;;;;;;43.45;22.55;;;18.70;54.30;;;;;;5001805;28;20065;-79
2022/03/24 12:26:47;;;;;;;34.55;20.27;;;18.70;52.10;;;;;;5023491;28;20069;-80
2022/03/24 12:29:17;;;;;;;36.55;19.67;;;18.80;52.40;;;;;;5016522;28;20041;-79
2022/03/24 12:31:59;;;;;;;34.55;18.35;;;18.80;53.10;;;;;;4993136;28;20123;-79
2022/03/24 12:34:50;;;;;;;38.33;19.60;;;18.90;52.70;;;;;;4999139;28;20414;-79
2022/03/24 12:37:36;;;;;;;40.47;20.50;;;19.00;53.50;;;;;;5002343;28;20362;-80
2022/03/24 12:40:05;;;;;;;37.42;18.27;;;19.10;50.80;;;;;;5013615;28;20042;-79
2022/03/24 12:42:51;;;;;;;35.97;19.92;;;19.10;52.40;;;;;;5007765;28;20049;-79
2022/03/24 12:45:27;;;;;;;44.92;20.73;;;19.20;50.10;;;;;;5007522;28;20042;-79
2022/03/24 12:47:58;;;;;;;36.83;18.30;;;19.20;51.00;;;;;;4998512;28;20537;-79
2022/03/24 12:50:28;;;;;;;39.30;19.63;;;19.20;49.80;;;;;;5016588;28;20092;-79
2022/03/24 12:53:02;;;;;;;40.28;20.17;;;19.10;49.60;;;;;;4989540;28;20061;-79
2022/03/24 12:55:40;;;;;;;33.05;18.88;;;19.20;50.20;;;;;;5036067;22;20049;-74
2022/03/24 12:58:15;;;;;;;34.53;19.40;;;19.30;49.80;;;;;;5011071;28;20044;-74
2022/03/24 13:00:46;;;;;;;34.50;20.50;;;19.30;49.40;;;;;;5009886;28;20033;-74
2022/03/24 13:03:12;;;;;;;37.95;20.95;;;19.30;49.00;;;;;;5029269;28;20053;-75
2022/03/24 13:05:42;;;;;;;36.70;19.77;;;19.30;49.30;;;;;;5010999;28;20490;-74
2022/03/24 13:08:11;;;;;;;36.63;20.75;;;19.40;49.30;;;;;;5011745;28;20060;-74
2022/03/24 13:10:38;;;;;;;35.80;18.98;;;19.40;49.40;;;;;;5011533;28;20048;-74
2022/03/24 13:13:05;;;;;;;32.70;18.65;;;19.40;50.90;;;;;;5010497;28;20053;-74
2022/03/24 13:15:37;;;;;;;34.42;19.63;;;19.50;49.80;;;;;;5011714;28;20048;-74
2022/03/24 13:18:08;;;;;;;32.72;18.95;;;19.60;49.10;;;;;;5010033;28;20418;-74