Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:56;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5002298;28;20464;-72
2021/11/01 00:03:22;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5002443;28;20499;-72
2021/11/01 00:05:48;;;;;;;2.40;2.10;;;15.50;99.90;;;;;;5005345;28;20429;-72
2021/11/01 00:08:14;;;;;;;2.37;2.27;;;15.60;99.90;;;;;;5007059;28;20218;-72
2021/11/01 00:10:40;;;;;;;2.20;1.97;;;15.60;99.90;;;;;;5007211;28;20187;-72
2021/11/01 00:13:06;;;;;;;2.60;1.50;;;15.70;99.90;;;;;;5004455;28;20437;-72
2021/11/01 00:15:32;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5004062;28;20186;-72
2021/11/01 00:17:58;;;;;;;2.27;1.67;;;15.80;99.90;;;;;;5008166;28;20183;-72
2021/11/01 00:20:24;;;;;;;1.63;1.53;;;15.80;99.90;;;;;;5007757;28;20433;-72
2021/11/01 00:22:51;;;;;;;2.23;1.53;;;15.70;99.90;;;;;;5006423;28;20547;-72
2021/11/01 00:25:17;;;;;;;1.77;1.40;;;15.70;99.90;;;;;;5007699;28;20449;-72
2021/11/01 00:27:44;;;;;;;2.23;1.30;;;15.60;99.90;;;;;;5006295;28;20536;-71
2021/11/01 00:30:11;;;;;;;1.37;1.37;;;15.50;99.90;;;;;;5010550;28;20732;-72
2021/11/01 00:32:37;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5006508;28;20914;-72
2021/11/01 00:35:05;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5007077;28;20861;-72
2021/11/01 00:37:31;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5007938;28;20438;-72
2021/11/01 00:39:59;;;;;;;1.30;1.30;;;15.40;99.90;;;;;;5009343;28;20504;-72
2021/11/01 00:42:25;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5000919;28;20526;-72
2021/11/01 00:44:51;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5009070;28;20441;-72
2021/11/01 00:47:17;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5002855;28;20815;-72
2021/11/01 00:49:43;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5010183;28;20189;-72
2021/11/01 00:52:09;;;;;;;1.57;1.47;;;15.20;99.90;;;;;;5006955;28;20260;-72
2021/11/01 00:54:36;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5009528;28;20895;-72
2021/11/01 00:57:02;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5001867;28;20452;-72
2021/11/01 00:59:28;;;;;;;1.60;1.47;;;15.00;99.90;;;;;;5006548;28;20441;-72
2021/11/01 01:01:54;;;;;;;3.23;1.93;;;15.00;99.90;;;;;;5005567;28;20769;-72
2021/11/01 01:04:23;;;;;;;6.00;1.70;;;14.90;99.90;;;;;;5005114;28;20193;-72
2021/11/01 01:06:49;;;;;;;4.20;2.30;;;14.70;99.90;;;;;;5007717;28;20425;-72
2021/11/01 01:09:15;;;;;;;7.07;1.90;;;14.80;99.90;;;;;;5010309;28;20904;-72
2021/11/01 01:11:41;;;;;;;11.13;2.17;;;14.60;99.90;;;;;;5005724;28;20951;-72
2021/11/01 01:14:06;;;;;;;3.33;1.70;;;14.60;99.90;;;;;;5009062;28;20186;-72
2021/11/01 01:16:38;;;;;;;6.50;2.57;;;14.50;99.90;;;;;;5003752;28;20721;-72
2021/11/01 01:19:06;;;;;;;6.13;2.13;;;14.40;99.90;;;;;;5000418;28;20485;-72
2021/11/01 01:24:16;;;;;;;7.00;2.50;;;14.30;99.90;;;;;;5004534;28;20817;-72
2021/11/01 01:26:42;;;;;;;7.43;2.00;;;14.30;99.90;;;;;;5003832;28;20518;-72
2021/11/01 01:29:11;;;;;;;8.30;1.70;;;14.30;99.90;;;;;;5000741;28;20175;-72
2021/11/01 01:31:39;;;;;;;3.73;2.37;;;14.20;99.90;;;;;;5003073;28;20198;-72
2021/11/01 01:34:05;;;;;;;5.60;1.80;;;14.10;99.90;;;;;;5014492;28;23143;-72
2021/11/01 01:36:31;;;;;;;11.60;1.80;;;14.10;99.90;;;;;;5009195;28;20433;-72
2021/11/01 01:38:56;;;;;;;3.33;2.40;;;14.00;99.90;;;;;;5007538;28;20182;-72
2021/11/01 01:41:27;;;;;;;4.87;1.80;;;14.00;99.90;;;;;;5005702;28;20203;-72
2021/11/01 01:43:56;;;;;;;8.23;1.70;;;14.00;99.90;;;;;;5005022;28;20187;-71
2021/11/01 01:46:23;;;;;;;5.63;1.97;;;13.90;99.90;;;;;;5002726;28;20647;-72
2021/11/01 01:48:52;;;;;;;4.33;1.47;;;13.80;99.90;;;;;;5000830;28;20791;-72
2021/11/01 01:51:18;;;;;;;10.40;1.93;;;13.80;99.90;;;;;;5003337;28;20469;-72
2021/11/01 01:53:44;;;;;;;6.50;1.90;;;13.70;99.90;;;;;;5001344;28;20442;-72
2021/11/01 01:56:10;;;;;;;3.47;1.60;;;13.80;99.90;;;;;;5006180;28;20211;-72
2021/11/01 01:58:45;;;;;;;3.63;1.67;;;13.80;99.90;;;;;;5012793;28;20491;-72
2021/11/01 02:01:17;;;;;;;7.93;2.30;;;13.70;99.90;;;;;;5006189;28;20971;-72
2021/11/01 02:03:48;;;;;;;2.33;1.30;;;13.60;99.90;;;;;;5010366;28;20499;-72
2021/11/01 02:06:51;;;;;;;3.20;1.37;;;13.60;99.90;;;;;;5013091;28;20261;-72
2021/11/01 02:10:12;;;;;;;5.53;1.70;;;13.60;99.90;;;;;;5006783;28;20429;-71
2021/11/01 02:13:10;;;;;;;2.70;1.07;;;13.50;99.90;;;;;;5009331;28;20536;-72
2021/11/01 02:15:40;;;;;;;4.83;1.47;;;13.50;99.90;;;;;;5009900;28;20456;-72
2021/11/01 02:18:07;;;;;;;3.97;1.30;;;13.50;99.90;;;;;;5008101;28;20476;-72
2021/11/01 02:20:35;;;;;;;4.33;1.60;;;13.40;99.90;;;;;;5012255;28;21422;-72
2021/11/01 02:23:25;;;;;;;5.03;1.57;;;13.40;99.90;;;;;;5012494;28;20899;-72
2021/11/01 02:25:57;;;;;;;2.97;1.40;;;13.40;99.90;;;;;;5003535;28;20489;-72
2021/11/01 02:28:31;;;;;;;6.23;1.57;;;13.30;99.90;;;;;;5009660;28;20468;-72
2021/11/01 02:30:58;;;;;;;6.07;2.77;;;13.30;99.90;;;;;;5008539;28;20877;-72
2021/11/01 02:33:25;;;;;;;5.07;1.83;;;13.20;99.90;;;;;;5017892;28;20531;-71
2021/11/01 02:35:52;;;;;;;4.10;1.93;;;13.20;99.90;;;;;;5011087;28;21054;-72
2021/11/01 02:38:22;;;;;;;6.80;1.87;;;13.10;99.90;;;;;;5007893;28;20451;-72
2021/11/01 02:40:48;;;;;;;5.40;1.57;;;13.10;99.90;;;;;;5007072;28;20449;-72
2021/11/01 02:43:15;;;;;;;7.33;1.97;;;13.20;99.90;;;;;;5010988;28;20952;-72
2021/11/01 02:45:41;;;;;;;4.90;2.40;;;13.10;99.90;;;;;;5005015;28;20516;-72
2021/11/01 02:48:08;;;;;;;8.03;4.50;;;13.10;99.90;;;;;;5005730;28;20453;-72
2021/11/01 02:50:34;;;;;;;9.03;2.70;;;13.00;99.90;;;;;;5009271;28;20426;-72
2021/11/01 02:53:01;;;;;;;9.37;2.33;;;12.90;99.90;;;;;;5008287;28;20770;-71
2021/11/01 02:55:27;;;;;;;5.93;1.90;;;12.90;99.90;;;;;;5004957;28;20430;-72
2021/11/01 02:57:53;;;;;;;11.83;3.60;;;12.80;99.90;;;;;;5005520;28;20815;-71
2021/11/01 03:00:23;;;;;;;8.30;2.70;;;12.80;99.90;;;;;;5002244;28;20437;-72
2021/11/01 03:02:49;;;;;;;8.63;2.13;;;12.80;99.90;;;;;;5011086;28;20443;-71
2021/11/01 03:05:18;;;;;;;7.80;1.93;;;12.70;99.90;;;;;;5007389;28;20456;-71
2021/11/01 03:07:45;;;;;;;14.43;3.13;;;12.70;99.90;;;;;;5009389;28;20181;-71
2021/11/01 03:10:11;;;;;;;10.17;2.67;;;12.70;99.90;;;;;;5009167;28;20452;-72
2021/11/01 03:12:43;;;;;;;9.17;2.33;;;12.60;99.90;;;;;;5003848;28;20445;-71
2021/11/01 03:15:11;;;;;;;9.63;2.40;;;12.50;99.90;;;;;;5007091;28;21038;-72
2021/11/01 03:17:40;;;;;;;6.10;1.63;;;12.50;99.90;;;;;;5005837;28;20434;-72
2021/11/01 03:20:14;;;;;;;9.50;1.80;;;12.50;99.90;;;;;;5010434;28;20440;-71
2021/11/01 03:22:44;;;;;;;9.23;2.23;;;12.40;99.90;;;;;;5009650;28;20468;-72
2021/11/01 03:25:23;;;;;;;9.80;2.13;;;12.40;99.90;;;;;;5007116;28;20731;-71
2021/11/01 03:27:52;;;;;;;9.83;2.00;;;12.40;99.90;;;;;;5008958;28;20429;-72
2021/11/01 03:30:20;;;;;;;10.23;2.03;;;12.30;99.90;;;;;;5005303;28;20422;-72
2021/11/01 03:32:46;;;;;;;9.90;1.90;;;12.30;99.90;;;;;;5006443;28;20426;-72
2021/11/01 03:35:13;;;;;;;9.37;2.37;;;12.30;99.90;;;;;;5009150;28;20421;-72
2021/11/01 03:37:41;;;;;;;7.03;2.07;;;12.20;99.90;;;;;;5006730;28;20429;-72
2021/11/01 03:40:09;;;;;;;5.13;2.07;;;12.20;99.90;;;;;;5008823;28;20441;-71
2021/11/01 03:42:35;;;;;;;8.67;3.10;;;12.20;99.90;;;;;;5002367;28;20465;-72
2021/11/01 03:45:04;;;;;;;7.40;1.83;;;12.20;99.90;;;;;;5011981;28;20732;-71
2021/11/01 03:47:36;;;;;;;10.17;2.67;;;12.10;99.90;;;;;;5007194;28;20623;-71
2021/11/01 03:50:13;;;;;;;6.27;1.97;;;12.10;99.90;;;;;;5010998;28;20496;-71
2021/11/01 03:52:41;;;;;;;5.23;2.30;;;12.10;99.90;;;;;;5007874;28;20980;-72
2021/11/01 03:55:08;;;;;;;14.00;2.70;;;12.00;99.90;;;;;;5005909;28;20434;-71
2021/11/01 03:57:34;;;;;;;7.33;2.17;;;12.00;99.90;;;;;;5002553;28;20911;-72
2021/11/01 04:00:00;;;;;;;9.53;3.40;;;12.00;99.90;;;;;;5004938;28;20451;-71
2021/11/01 04:02:25;;;;;;;6.40;2.43;;;11.90;99.90;;;;;;5004276;28;20847;-72
2021/11/01 04:04:53;;;;;;;9.93;2.80;;;11.90;99.90;;;;;;5005759;28;20433;-72
2021/11/01 04:07:19;;;;;;;12.63;2.47;;;11.90;99.90;;;;;;5006901;28;20179;-71
2021/11/01 04:09:45;;;;;;;6.70;3.07;;;11.80;99.90;;;;;;5009253;28;20457;-71
2021/11/01 04:12:12;;;;;;;11.60;3.00;;;11.80;99.90;;;;;;5006596;28;20949;-72
2021/11/01 04:14:49;;;;;;;11.37;2.80;;;11.80;99.90;;;;;;5008023;28;20513;-71
2021/11/01 04:17:24;;;;;;;7.83;2.73;;;11.80;99.90;;;;;;5005634;28;20430;-72
2021/11/01 04:20:04;;;;;;;10.73;1.90;;;11.80;99.90;;;;;;5012063;28;20742;-71
2021/11/01 04:22:31;;;;;;;11.03;3.00;;;11.80;99.90;;;;;;5005149;28;20492;-72
2021/11/01 04:24:57;;;;;;;10.40;2.67;;;11.70;99.90;;;;;;5012192;28;20472;-71
2021/11/01 04:27:23;;;;;;;17.23;2.57;;;11.70;99.90;;;;;;5003435;28;20487;-72
2021/11/01 04:29:48;;;;;;;7.93;3.23;;;11.70;99.90;;;;;;5007358;28;20437;-72
2021/11/01 04:32:29;;;;;;;6.17;2.67;;;11.70;99.90;;;;;;5009833;28;20197;-72
2021/11/01 04:35:09;;;;;;;6.67;2.93;;;11.70;99.90;;;;;;5006430;28;20669;-72
2021/11/01 04:37:35;;;;;;;16.53;2.97;;;11.70;99.90;;;;;;5001097;28;20484;-72
2021/11/01 04:43:39;;;;;;;5.43;2.50;;;11.70;99.90;;;;;;5005512;28;20460;-71
2021/11/01 04:53:48;;;;;;;5.53;2.23;;;11.70;99.90;;;;;;5005471;28;20488;-71
2021/11/01 04:56:20;;;;;;;12.40;3.77;;;11.60;99.90;;;;;;5008261;28;20557;-72
2021/11/01 04:58:47;;;;;;;10.27;3.40;;;11.60;99.90;;;;;;5014314;28;20437;-72
2021/11/01 05:01:17;;;;;;;5.67;3.37;;;11.60;99.90;;;;;;4999780;28;21001;-71
2021/11/01 05:03:44;;;;;;;6.93;2.67;;;11.60;99.90;;;;;;5010297;28;20496;-72
2021/11/01 05:06:11;;;;;;;8.40;3.10;;;11.60;99.90;;;;;;5005279;28;20424;-71
2021/11/01 05:08:43;;;;;;;6.87;2.97;;;11.60;99.90;;;;;;4993300;28;20984;-72
2021/11/01 05:11:24;;;;;;;7.23;3.57;;;11.60;99.90;;;;;;5003532;28;20410;-71
2021/11/01 05:13:51;;;;;;;7.90;2.60;;;11.60;99.90;;;;;;4999898;28;20430;-72
2021/11/01 05:16:23;;;;;;;9.23;3.83;;;11.60;99.90;;;;;;4995525;28;20493;-72
2021/11/01 05:21:34;;;;;;;7.97;3.33;;;11.60;99.90;;;;;;5000431;28;20468;-72
2021/11/01 05:24:04;;;;;;;13.10;4.30;;;11.60;99.90;;;;;;5003358;28;20421;-72
2021/11/01 05:29:05;;;;;;;6.60;3.37;;;11.50;99.90;;;;;;5001080;28;20421;-72
2021/11/01 05:31:32;;;;;;;12.70;3.90;;;11.50;99.90;;;;;;5000551;28;20441;-72
2021/11/01 05:34:20;;;;;;;9.90;3.73;;;11.50;99.90;;;;;;5005436;28;20769;-71
2021/11/01 05:36:44;;;;;;;13.17;3.50;;;11.50;99.90;;;;;;5004979;28;20443;-71
2021/11/01 05:39:11;;;;;;;5.83;3.97;;;11.50;99.90;;;;;;5003098;28;20429;-71
2021/11/01 05:41:37;;;;;;;9.03;3.57;;;11.50;99.90;;;;;;5001053;28;20473;-72
2021/11/01 05:44:03;;;;;;;5.77;3.70;;;11.40;99.90;;;;;;4998490;28;20441;-72
2021/11/01 05:46:37;;;;;;;6.60;3.60;;;11.50;99.90;;;;;;4998815;28;20452;-71
2021/11/01 05:49:06;;;;;;;10.63;3.97;;;11.50;99.90;;;;;;4992887;28;20795;-71
2021/11/01 05:51:34;;;;;;;7.27;3.83;;;11.40;99.90;;;;;;5001659;28;20430;-71
2021/11/01 05:54:04;;;;;;;15.23;4.20;;;11.50;99.90;;;;;;5002995;28;20475;-71
2021/11/01 05:59:23;;;;;;;6.80;4.00;;;11.40;99.90;;;;;;4995964;28;20765;-71
2021/11/01 06:07:25;;;;;;;4.90;3.40;;;11.40;99.90;;;;;;4998040;28;20767;-72
2021/11/01 06:10:08;;;;;;;14.43;4.27;;;11.40;99.90;;;;;;5000999;28;20513;-72
2021/11/01 06:15:19;;;;;;;13.57;4.83;;;11.30;99.90;;;;;;5005096;28;20423;-72
2021/11/01 06:17:46;;;;;;;8.70;4.60;;;11.30;99.90;;;;;;4999445;28;20434;-72
2021/11/01 06:20:13;;;;;;;11.43;4.47;;;11.30;99.90;;;;;;5007347;28;20449;-72
2021/11/01 06:22:39;;;;;;;10.60;3.80;;;11.30;99.90;;;;;;5000286;28;20453;-72
2021/11/01 06:25:06;;;;;;;8.37;3.87;;;11.30;99.90;;;;;;4999797;28;20436;-72
2021/11/01 06:27:33;;;;;;;10.40;3.57;;;11.30;99.90;;;;;;4995120;28;20505;-73
2021/11/01 06:30:09;;;;;;;7.30;4.70;;;11.30;99.90;;;;;;5001386;28;20472;-73
2021/11/01 06:32:41;;;;;;;8.43;4.73;;;11.30;99.90;;;;;;4997148;28;20422;-73
2021/11/01 07:15:32;;;;;;;7.67;2.80;;;11.30;99.90;;;;;;5008826;28;20469;-73
2021/11/01 08:23:25;;;;;;;8.50;2.20;;;11.60;99.90;;;;;;5008001;28;20472;-68
2021/11/01 08:39:36;;;;;;;9.43;2.30;;;11.90;99.90;;;;;;5004945;28;20847;-68
2021/11/01 09:06:07;;;;;;;5.23;2.27;;;12.40;99.90;;;;;;4999144;28;20418;-68
2021/11/01 09:27:08;;;;;;;8.20;1.73;;;12.30;99.90;;;;;;4996335;28;20421;-68
2021/11/01 09:43:01;;;;;;;4.40;1.70;;;12.20;99.90;;;;;;5004677;28;20440;-68
2021/11/01 09:45:29;;;;;;;9.80;2.67;;;12.30;99.90;;;;;;5005967;28;20405;-68
2021/11/01 09:47:55;;;;;;;6.80;2.10;;;12.30;99.90;;;;;;5004710;28;20285;-68
2021/11/01 09:50:23;;;;;;;7.43;2.47;;;12.40;99.90;;;;;;5008514;28;20926;-68
2021/11/01 09:52:57;;;;;;;4.50;2.03;;;12.50;99.90;;;;;;5004372;28;20171;-68
2021/11/01 10:00:52;;;;;;;6.57;2.67;;;13.10;99.90;;;;;;5003559;28;20459;-68
2021/11/01 10:03:18;;;;;;;5.17;1.50;;;13.30;99.90;;;;;;4999822;28;20425;-68
2021/11/01 10:05:56;;;;;;;6.43;1.93;;;13.30;99.90;;;;;;5006187;28;20605;-68
2021/11/01 10:08:21;;;;;;;10.43;2.37;;;13.20;99.90;;;;;;4994042;28;20679;-68
2021/11/01 10:10:47;;;;;;;11.57;1.57;;;13.20;99.90;;;;;;5004433;28;20544;-68
2021/11/01 10:13:14;;;;;;;3.87;2.00;;;13.30;99.90;;;;;;5000345;28;20174;-68
2021/11/01 10:18:24;;;;;;;4.70;2.20;;;13.30;99.90;;;;;;5006696;28;20761;-68
2021/11/01 10:20:53;;;;;;;5.27;2.03;;;13.20;99.90;;;;;;5007666;28;20432;-68
2021/11/01 10:23:28;;;;;;;6.43;1.40;;;13.20;99.90;;;;;;5009131;28;20182;-73
2021/11/01 10:26:06;;;;;;;2.73;1.33;;;13.10;99.90;;;;;;5004415;28;20419;-73
2021/11/01 10:28:33;;;;;;;2.57;1.93;;;13.00;99.90;;;;;;5004996;28;20455;-73
2021/11/01 10:31:16;;;;;;;5.87;1.27;;;13.10;99.90;;;;;;5005731;28;20433;-73
2021/11/01 10:33:44;;;;;;;2.80;1.53;;;13.20;99.90;;;;;;5004970;28;20429;-73
2021/11/01 10:36:12;;;;;;;7.10;1.60;;;13.30;99.90;;;;;;5010875;28;20533;-73
2021/11/01 10:38:41;;;;;;;7.17;1.57;;;13.50;99.90;;;;;;4996288;28;20434;-73
2021/11/01 10:41:21;;;;;;;6.40;1.70;;;13.50;99.90;;;;;;5007622;28;20755;-73
2021/11/01 11:13:55;;;;;;;1.97;1.43;;;13.60;99.90;;;;;;5009413;28;20444;-73
2021/11/01 11:16:50;;;;;;;4.30;1.43;;;13.50;99.90;;;;;;5005305;28;20435;-73
2021/11/01 11:42:16;;;;;;;6.23;1.87;;;14.10;99.90;;;;;;5003040;28;20421;-73
2021/11/01 11:49:29;;;;;;;1.73;1.20;;;14.10;99.90;;;;;;4998916;28;20924;-73
2021/11/01 11:51:56;;;;;;;5.40;1.73;;;14.30;99.90;;;;;;4998684;28;21514;-73
2021/11/01 11:54:57;;;;;;;2.60;1.60;;;14.30;99.90;;;;;;5007524;28;20430;-73
2021/11/01 11:57:29;;;;;;;4.73;1.90;;;14.40;99.90;;;;;;5004491;28;20449;-73
2021/11/01 11:59:56;;;;;;;4.90;1.53;;;14.30;99.90;;;;;;5008395;28;20759;-73
2021/11/01 12:02:41;;;;;;;3.00;2.00;;;14.30;99.90;;;;;;5004443;28;20783;-73
2021/11/01 12:05:26;;;;;;;4.50;2.00;;;14.30;99.90;;;;;;5001200;28;20535;-73
2021/11/01 12:08:08;;;;;;;2.80;1.80;;;14.20;99.90;;;;;;5003466;28;20436;-73
2021/11/01 12:18:46;;;;;;;4.83;1.90;;;14.50;99.90;;;;;;5003946;28;20417;-73
2021/11/01 12:21:12;;;;;;;3.77;1.30;;;14.60;99.90;;;;;;4998908;28;20493;-73
2021/11/01 12:23:43;;;;;;;3.13;1.30;;;14.60;99.90;;;;;;5003259;28;20461;-73
2021/11/01 12:26:14;;;;;;;2.93;1.33;;;14.80;99.90;;;;;;5006593;28;20526;-73
2021/11/01 12:28:48;;;;;;;3.33;1.43;;;14.80;99.90;;;;;;5004234;28;20425;-74
2021/11/01 12:31:15;;;;;;;2.43;2.23;;;15.00;99.90;;;;;;5005273;28;20445;-73
2021/11/01 12:33:50;;;;;;;5.43;1.97;;;15.00;99.90;;;;;;5008395;28;20434;-73
2021/11/01 12:36:25;;;;;;;5.57;2.20;;;15.00;99.90;;;;;;5003844;28;20426;-73
2021/11/01 12:38:55;;;;;;;4.03;2.50;;;15.10;99.90;;;;;;5000951;28;20422;-73
2021/11/01 12:41:30;;;;;;;2.13;1.93;;;15.30;99.90;;;;;;5008278;28;21001;-73
2021/11/01 12:47:37;;;;;;;3.33;1.77;;;15.00;99.90;;;;;;5004190;28;20527;-73
2021/11/01 12:57:42;;;;;;;2.30;1.50;;;14.70;99.90;;;;;;5000201;28;20426;-72
2021/11/01 13:00:08;;;;;;;7.20;1.77;;;14.80;99.90;;;;;;5002110;28;20780;-72
2021/11/01 13:02:39;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5002423;28;20540;-73
2021/11/01 13:05:21;;;;;;;2.30;1.27;;;14.90;99.90;;;;;;5003537;28;20415;-73
2021/11/01 13:08:01;;;;;;;3.60;2.13;;;15.00;99.90;;;;;;5007784;28;20453;-73
2021/11/01 13:10:38;;;;;;;3.20;1.77;;;15.10;99.90;;;;;;5007927;28;20418;-73
2021/11/01 13:18:28;;;;;;;3.60;1.67;;;14.70;99.90;;;;;;4999774;28;20588;-73
2021/11/01 13:21:00;;;;;;;3.63;2.17;;;14.60;99.90;;;;;;5004474;28;20440;-73
2021/11/01 13:23:31;;;;;;;3.50;1.77;;;14.70;99.90;;;;;;5003118;28;20425;-73
2021/11/01 13:26:17;;;;;;;4.20;1.30;;;14.70;99.90;;;;;;5002348;28;20440;-73
2021/11/01 13:29:12;;;;;;;4.10;1.90;;;14.60;99.90;;;;;;5003456;28;20425;-73
2021/11/01 13:37:22;;;;;;;3.20;2.17;;;14.70;99.90;;;;;;4998815;28;20426;-73
2021/11/01 13:40:04;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4996738;28;20466;-73
2021/11/01 13:42:30;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;5001637;28;21057;-73
2021/11/01 13:45:14;;;;;;;6.47;2.07;;;14.70;99.90;;;;;;4993194;28;20485;-73
2021/11/01 13:48:06;;;;;;;5.03;2.60;;;14.50;99.90;;;;;;5003941;28;20516;-73
2021/11/01 13:50:39;;;;;;;3.63;1.93;;;14.50;99.90;;;;;;4998977;28;20525;-73
2021/11/01 13:53:17;;;;;;;1.90;1.60;;;14.30;99.90;;;;;;4999153;28;20425;-73
2021/11/01 14:20:53;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5001281;28;20473;-73
2021/11/01 15:14:26;;;;;;;3.80;2.13;;;13.00;99.90;;;;;;4994726;28;20528;-74
2021/11/01 15:40:47;;;;;;;4.83;2.27;;;12.70;99.90;;;;;;4988696;28;20441;-73
2021/11/01 16:18:15;;;;;;;5.97;2.70;;;11.50;99.90;;;;;;5006413;28;20950;-73
2021/11/01 16:20:42;;;;;;;2.93;2.47;;;11.40;99.90;;;;;;5009661;28;20490;-72
2021/11/01 16:25:56;;;;;;;4.40;2.80;;;11.20;99.90;;;;;;5008840;28;20448;-73
2021/11/01 16:28:26;;;;;;;2.57;2.33;;;11.10;99.90;;;;;;5003348;28;20429;-73
2021/11/01 16:31:24;;;;;;;3.70;2.70;;;11.00;99.90;;;;;;5012247;28;20418;-73
2021/11/01 16:33:46;;;;;;;3.60;3.10;;;10.90;99.90;;;;;;5009114;28;20524;-73
2021/11/01 16:36:25;;;;;;;3.17;2.90;;;10.80;99.90;;;;;;5009988;28;20426;-73
2021/11/01 16:38:55;;;;;;;4.10;3.10;;;10.70;99.90;;;;;;4988054;28;20733;-73
2021/11/01 16:41:22;;;;;;;5.47;4.13;;;10.60;99.90;;;;;;4995763;28;20453;-73
2021/11/01 16:43:49;;;;;;;4.97;4.20;;;10.60;99.90;;;;;;5000660;28;20425;-73
2021/11/01 16:46:15;;;;;;;7.30;5.53;;;10.50;99.90;;;;;;5003238;28;20427;-73
2021/11/01 16:48:44;;;;;;;6.03;4.90;;;10.40;99.90;;;;;;4996740;28;20754;-73
2021/11/01 16:51:11;;;;;;;7.40;5.93;;;10.30;99.90;;;;;;5003025;28;20547;-73
2021/11/01 16:53:41;;;;;;;10.13;6.70;;;10.20;99.90;;;;;;4996437;28;20495;-74
2021/11/01 16:56:47;;;;;;;8.67;6.10;;;10.10;99.90;;;;;;4993805;28;20426;-73
2021/11/01 16:59:11;;;;;;;6.33;5.77;;;10.10;99.90;;;;;;4986676;28;20462;-73
2021/11/01 17:01:40;;;;;;;10.17;6.13;;;9.90;99.90;;;;;;4998540;28;20464;-73
2021/11/01 17:04:11;;;;;;;11.90;7.20;;;9.90;99.90;;;;;;4997139;28;21231;-73
2021/11/01 17:06:54;;;;;;;7.47;6.60;;;9.80;99.90;;;;;;4999724;28;20902;-75
2021/11/01 17:22:57;;;;;;;7.73;6.80;;;9.30;99.90;;;;;;5005642;28;20457;-73
2021/11/01 17:25:27;;;;;;;10.13;6.13;;;9.20;99.90;;;;;;5003986;28;20465;-73
2021/11/01 18:51:16;;;;;;;13.67;10.70;;;7.30;99.90;;;;;;4993773;28;20522;-75
2021/11/01 18:53:44;;;;;;;12.03;9.23;;;7.30;99.90;;;;;;5010149;28;20506;-75
2021/11/01 18:56:12;;;;;;;14.70;10.07;;;7.30;99.90;;;;;;5003734;28;20466;-75
2021/11/01 18:58:42;;;;;;;12.43;9.20;;;7.20;99.90;;;;;;5008760;28;20441;-75
2021/11/01 19:01:10;;;;;;;12.87;9.67;;;7.10;99.90;;;;;;5001646;28;20442;-75
2021/11/01 19:03:47;;;;;;;17.30;9.33;;;7.10;99.90;;;;;;4998144;28;20431;-75
2021/11/01 20:06:44;;;;;;;18.07;11.83;;;6.30;99.90;;;;;;5008848;28;20922;-74
2021/11/01 21:27:00;;;;;;;11.13;8.10;;;5.80;99.90;;;;;;4999218;28;20434;-74
2021/11/01 21:29:27;;;;;;;9.33;8.27;;;5.80;99.90;;;;;;5007151;28;20430;-74
2021/11/01 21:31:53;;;;;;;8.63;6.83;;;5.70;99.90;;;;;;5002593;28;20455;-74
2021/11/01 21:34:27;;;;;;;10.10;7.90;;;5.70;99.90;;;;;;5005100;28;20438;-74
2021/11/01 21:36:54;;;;;;;8.43;7.27;;;5.70;99.90;;;;;;5001493;28;20424;-73
2021/11/01 21:39:20;;;;;;;9.00;7.40;;;5.70;99.90;;;;;;5003417;28;20864;-73
2021/11/01 21:41:46;;;;;;;10.07;7.00;;;5.70;99.90;;;;;;4999301;28;20462;-74
2021/11/01 21:44:12;;;;;;;7.67;7.00;;;5.60;99.90;;;;;;5006585;28;20815;-74
2021/11/01 21:46:37;;;;;;;8.00;6.67;;;5.60;99.90;;;;;;5008527;28;20179;-74
2021/11/01 21:49:03;;;;;;;7.37;6.57;;;5.60;99.90;;;;;;5004774;28;20488;-74
2021/11/01 21:51:37;;;;;;;6.37;5.87;;;5.60;99.90;;;;;;5003537;28;20181;-74
2021/11/01 21:54:14;;;;;;;6.27;5.60;;;5.60;99.90;;;;;;5000736;28;20458;-74
2021/11/01 21:56:43;;;;;;;9.30;6.33;;;5.60;99.90;;;;;;5006824;28;20431;-73
2021/11/01 22:18:16;;;;;;;7.33;6.30;;;5.50;99.90;;;;;;5010112;28;21049;-74
2021/11/01 22:20:48;;;;;;;6.43;5.00;;;5.50;99.90;;;;;;5010995;28;20425;-74
2021/11/01 22:25:50;;;;;;;9.83;4.73;;;5.50;99.90;;;;;;5006796;28;20433;-74
2021/11/01 22:33:56;;;;;;;7.20;5.20;;;5.50;99.90;;;;;;5008632;28;20499;-74
2021/11/01 22:39:09;;;;;;;4.20;3.90;;;5.50;99.90;;;;;;5008826;28;20936;-74
2021/11/01 22:41:46;;;;;;;4.97;4.57;;;5.40;99.90;;;;;;5004938;28;20453;-74
2021/11/01 22:46:56;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;5004673;28;20437;-74
2021/11/01 22:57:27;;;;;;;3.67;3.37;;;5.30;99.90;;;;;;5003667;28;20481;-74
2021/11/01 22:59:53;;;;;;;4.30;3.37;;;5.30;99.90;;;;;;5007043;28;20445;-73
2021/11/01 23:02:20;;;;;;;4.17;3.77;;;5.30;99.90;;;;;;5007845;28;20215;-73
2021/11/01 23:04:51;;;;;;;7.00;3.87;;;5.30;99.90;;;;;;5009544;28;20417;-73
2021/11/01 23:31:54;;;;;;;3.57;3.27;;;5.20;99.90;;;;;;5008987;28;20432;-74
2021/11/01 23:34:20;;;;;;;3.03;2.70;;;5.20;99.90;;;;;;5008121;28;20445;-73
2021/11/01 23:36:46;;;;;;;3.57;3.20;;;5.10;99.90;;;;;;5010359;28;20233;-73
2021/11/01 23:39:13;;;;;;;4.60;3.13;;;5.10;99.90;;;;;;5005658;28;20196;-73
2021/11/01 23:41:43;;;;;;;3.17;2.97;;;5.10;99.90;;;;;;5009549;28;20233;-73
2021/11/01 23:44:10;;;;;;;4.70;2.70;;;5.10;99.90;;;;;;5008450;28;20421;-74
2021/11/01 23:46:37;;;;;;;3.30;2.90;;;5.10;99.90;;;;;;5004903;28;20452;-73
2021/11/01 23:49:04;;;;;;;3.83;3.07;;;5.10;99.90;;;;;;5005030;28;20430;-73
2021/11/01 23:51:33;;;;;;;3.87;2.80;;;5.00;99.90;;;;;;5006199;28;20461;-73
2021/11/01 23:54:25;;;;;;;3.13;2.93;;;5.00;99.90;;;;;;5010700;28;20456;-73
2021/11/01 23:56:52;;;;;;;3.43;3.13;;;5.00;99.90;;;;;;5007761;28;20829;-73
2021/11/01 23:59:18;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;5011139;28;20480;-74
