Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:18;;;;;;;5.50;1.42;;;;;;;14.39;53.49;100280.77;1777483;80;20997;-68
2022/06/15 00:03:44;;;;;;;2.75;1.30;;;;;;;14.44;53.31;100281.14;1777168;80;21102;-68
2022/06/15 00:06:20;;;;;;;4.20;1.40;;;;;;;14.45;53.41;100281.52;1771608;80;21084;-68
2022/06/15 00:08:51;;;;;;;;;;;;;;;14.40;53.42;100285.59;1708547;82;21946;-68
2022/06/15 00:11:21;;;;;;;4.28;1.50;;;;;;;14.31;53.65;100285.98;1766277;79;20133;-68
2022/06/15 00:13:49;;;;;;;3.67;1.40;;;;;;;14.18;53.78;100282.31;1772758;80;20937;-68
2022/06/15 00:16:17;;;;;;;3.20;1.25;;;;;;;14.14;53.88;100282.77;1777627;80;20960;-68
2022/06/15 00:18:46;;;;;;;3.70;1.30;;;;;;;14.10;54.06;100282.73;1777399;80;20932;-68
2022/06/15 00:21:13;;;;;;;3.12;1.40;;;;;;;14.04;54.06;100282.32;1791446;79;21827;-68
2022/06/15 00:23:40;;;;;;;3.95;1.50;;;;;;;13.97;54.24;100281.22;1777783;79;21016;-68
2022/06/15 00:26:07;;;;;;;4.08;1.60;;;;;;;13.92;54.35;100282.17;1769433;80;21004;-68
2022/06/15 00:28:35;;;;;;;5.08;1.80;;;;;;;13.93;54.37;100283.00;1777290;79;21020;-68
2022/06/15 00:31:03;;;;;;;4.33;1.60;;;;;;;13.94;54.47;100286.00;1777618;80;20985;-68
2022/06/15 00:33:30;;;;;;;3.80;1.40;;;;;;;13.92;54.47;100282.66;1772252;80;21832;-68
2022/06/15 00:36:03;;;;;;;4.05;1.35;;;;;;;13.88;54.60;100287.41;1777627;80;20937;-68
2022/06/15 00:38:35;;;;;;;4.40;1.50;;;;;;;13.88;54.64;100287.89;1778008;79;21035;-68
2022/06/15 00:41:02;;;;;;;4.37;1.20;;;;;;;13.85;54.69;100286.87;1781633;80;21034;-68
2022/06/15 00:43:38;;;;;;;3.12;1.50;;;;;;;13.80;54.70;100282.02;1788686;80;20945;-68
2022/06/15 00:46:30;;;;;;;5.40;1.80;;;;;;;13.75;54.83;100289.55;1773735;80;21920;-69
2022/06/15 00:49:15;;;;;;;1.75;1.12;;;;;;;13.74;54.76;100291.37;1705350;83;27997;-68
2022/06/15 00:51:42;;;;;;;;;;;;;;;13.78;54.65;100285.77;1687904;84;21028;-68
2022/06/15 00:54:08;;;;;;;3.55;1.40;;;;;;;13.80;54.63;100286.45;1688192;81;20440;-68
2022/06/15 00:56:36;;;;;;;4.33;1.47;;;;;;;13.74;54.63;100282.08;1786889;80;21032;-68
2022/06/15 00:59:08;;;;;;;3.83;1.50;;;;;;;13.72;54.80;100275.25;1788915;80;21932;-68
2022/06/15 01:01:34;;;;;;;3.00;1.27;;;;;;;13.69;54.91;100280.34;1787761;80;20984;-68
2022/06/15 01:04:02;;;;;;;6.65;1.40;;;;;;;13.63;55.07;100272.13;1789216;80;21462;-68
2022/06/15 01:06:55;;;;;;;7.42;1.75;;;;;;;13.58;55.28;100272.55;1789167;80;20947;-68
2022/06/15 01:09:27;;;;;;;4.83;1.62;;;;;;;13.55;55.36;100269.36;1788785;80;20905;-68
2022/06/15 01:12:23;;;;;;;3.83;1.30;;;;;;;13.55;55.57;100274.17;1788201;80;25928;-68
2022/06/15 01:14:59;;;;;;;2.83;1.40;;;;;;;13.57;55.63;100275.35;1788959;80;20924;-68
2022/06/15 01:17:46;;;;;;;3.42;1.32;;;;;;;13.56;55.72;100277.17;1788994;80;21032;-68
2022/06/15 01:20:36;;;;;;;2.62;1.50;;;;;;;13.59;55.85;100277.36;1759434;78;20984;-70
2022/06/15 01:23:42;;;;;;;3.12;1.50;;;;;;;13.67;55.90;100273.51;1788314;80;21504;-70
2022/06/15 01:26:58;;;;;;;4.53;1.30;;;;;;;13.72;55.77;100276.58;1766259;80;21960;-69
2022/06/15 01:30:01;;;;;;;3.55;1.45;;;;;;;13.73;55.82;100280.91;1788734;80;20933;-69
2022/06/15 01:32:32;;;;;;;3.02;1.50;;;;;;;13.74;55.77;100286.06;1779652;79;20968;-69
2022/06/15 01:35:07;;;;;;;4.08;1.72;;;;;;;13.75;55.79;100285.08;1789796;78;21059;-69
2022/06/15 01:37:45;;;;;;;4.17;1.55;;;;;;;13.78;55.81;100287.09;1788264;80;21486;-68
2022/06/15 01:40:35;;;;;;;12.18;1.80;;;;;;;13.80;55.75;100287.78;1788633;79;21813;-69
2022/06/15 01:43:12;;;;;;;8.40;2.12;;;;;;;13.80;55.70;100285.13;1787918;80;21034;-69
2022/06/15 01:45:39;;;;;;;4.30;1.50;;;;;;;13.80;55.69;100285.13;1788972;80;20920;-69
2022/06/15 01:48:07;;;;;;;4.65;1.60;;;;;;;13.76;55.72;100299.19;1788910;80;21383;-69
2022/06/15 01:50:42;;;;;;;6.17;1.75;;;;;;;13.74;55.72;100294.52;1755869;80;21043;-69
2022/06/15 01:53:33;;;;;;;6.33;1.60;;;;;;;13.74;55.77;100292.70;1788193;80;21941;-69
2022/06/15 01:56:12;;;;;;;4.10;1.70;;;;;;;13.68;55.84;100293.27;1788756;80;21070;-69
2022/06/15 01:58:41;;;;;;;5.90;1.55;;;;;;;13.59;55.95;100301.25;1787068;80;20945;-69
2022/06/15 02:01:18;;;;;;;3.75;1.70;;;;;;;13.50;56.14;100297.63;1789081;80;21499;-69
2022/06/15 02:04:02;;;;;;;3.47;1.50;;;;;;;13.46;56.29;100306.87;1721985;81;20996;-69
2022/06/15 02:06:50;;;;;;;4.20;1.50;;;;;;;13.41;56.40;100309.09;1764262;78;21757;-69
2022/06/15 02:09:43;;;;;;;4.85;1.40;;;;;;;13.38;56.58;100308.06;1780118;78;20936;-68
2022/06/15 02:12:09;;;;;;;4.65;1.60;;;;;;;13.32;56.75;100309.97;1778078;78;20937;-70
2022/06/15 02:14:44;;;;;;;3.42;1.45;;;;;;;13.27;57.00;100306.88;1769745;78;20996;-69
2022/06/15 02:17:22;;;;;;;5.25;1.70;;;;;;;13.26;57.11;100307.38;1785500;78;21043;-68
2022/06/15 02:19:52;;;;;;;5.72;1.57;;;;;;;13.32;57.18;100310.80;1777507;78;21850;-68
2022/06/15 02:22:27;;;;;;;4.03;1.98;;;;;;;13.36;57.28;100308.70;1764985;78;20987;-71
2022/06/15 02:24:56;;;;;;;3.90;1.90;;;;;;;13.38;57.29;100310.22;1783012;78;21043;-68
2022/06/15 02:27:25;;;;;;;4.92;1.85;;;;;;;13.43;57.27;100315.95;1784845;78;20996;-68
2022/06/15 02:29:57;;;;;;;2.58;1.65;;;;;;;13.49;57.20;100315.86;1779229;78;21036;-70
2022/06/15 02:32:24;;;;;;;3.60;1.42;;;;;;;13.55;57.14;100323.76;1768415;78;21890;-68
2022/06/15 02:34:51;;;;;;;4.37;1.70;;;;;;;13.62;57.21;100315.09;1788834;78;20986;-68
2022/06/15 02:37:18;;;;;;;4.42;1.60;;;;;;;13.69;57.01;100314.84;1781615;78;20938;-69
2022/06/15 02:39:46;;;;;;;6.22;1.62;;;;;;;13.80;56.82;100321.83;1788913;80;20948;-68
2022/06/15 02:42:36;;;;;;;8.08;1.72;;;;;;;13.88;56.71;100323.74;1780756;78;20992;-68
2022/06/15 02:45:17;;;;;;;3.83;1.67;;;;;;;13.94;56.72;100327.99;1782181;79;22485;-69
2022/06/15 02:47:43;;;;;;;3.62;1.47;;;;;;;13.99;56.62;100326.22;1776396;80;21503;-68
2022/06/15 02:50:13;;;;;;;4.20;1.70;;;;;;;14.04;56.47;100328.80;1776206;79;21012;-68
2022/06/15 02:52:43;;;;;;;6.50;1.70;;;;;;;14.11;56.42;100329.55;1772410;79;21044;-69
2022/06/15 02:55:13;;;;;;;3.85;1.57;;;;;;;14.15;56.35;100334.41;1786419;79;21095;-69
2022/06/15 02:57:48;;;;;;;5.67;1.55;;;;;;;14.19;56.42;100333.16;1776245;79;21821;-69
2022/06/15 03:00:16;;;;;;;3.80;1.52;;;;;;;14.22;56.40;100334.68;1772581;79;20985;-68
2022/06/15 03:02:45;;;;;;;3.95;1.75;;;;;;;14.26;56.30;100338.21;1770964;79;21531;-69
2022/06/15 03:05:12;;;;;;;4.22;1.72;;;;;;;14.32;56.25;100344.28;1793670;79;20989;-69
2022/06/15 03:07:40;;;;;;;6.50;1.62;;;;;;;14.38;56.18;100349.97;1764973;80;21367;-69
2022/06/15 03:10:10;;;;;;;4.70;1.80;;;;;;;14.41;56.00;100351.03;1745111;79;21864;-69
2022/06/15 03:12:37;;;;;;;5.92;1.80;;;;;;;14.44;55.84;100348.91;1795226;79;20983;-69
2022/06/15 03:15:06;;;;;;;3.00;1.40;;;;;;;14.48;55.89;100357.47;1797506;79;20977;-69
2022/06/15 03:17:34;;;;;;;5.12;1.55;;;;;;;14.51;55.89;100351.36;1789931;79;21502;-69
2022/06/15 03:20:04;;;;;;;4.25;1.47;;;;;;;14.55;55.94;100355.87;1776955;79;20992;-69
2022/06/15 03:22:35;;;;;;;3.90;1.50;;;;;;;14.57;55.97;100356.09;1776690;79;21843;-69
2022/06/15 03:25:05;;;;;;;3.85;1.50;;;;;;;14.63;55.90;100352.48;1782665;79;21448;-69
2022/06/15 03:27:32;;;;;;;6.08;1.57;;;;;;;14.67;55.93;100355.17;1756546;80;20983;-69
2022/06/15 03:30:00;;;;;;;2.67;1.47;;;;;;;14.70;55.91;100359.72;1776328;79;20947;-69
2022/06/15 03:32:28;;;;;;;3.33;1.47;;;;;;;14.76;55.90;100359.11;1774064;79;20972;-70
2022/06/15 03:35:02;;;;;;;3.37;1.55;;;;;;;14.81;55.78;100364.83;1796797;79;22439;-69
2022/06/15 03:37:30;;;;;;;2.20;1.17;;;;;;;14.89;55.73;100362.27;1809657;79;21344;-69
2022/06/15 03:39:58;;;;;;;2.87;1.40;;;;;;;14.94;55.57;100375.09;1773943;80;20996;-68
2022/06/15 03:42:27;;;;;;;6.25;1.60;;;;;;;15.00;55.48;100375.00;1777754;80;20927;-69
2022/06/15 03:44:54;;;;;;;3.35;1.60;;;;;;;15.06;55.43;100383.23;1773896;80;21004;-69
2022/06/15 03:47:22;;;;;;;5.00;1.72;;;;;;;15.15;55.44;100382.79;1775821;79;22554;-68
2022/06/15 03:49:51;;;;;;;4.03;1.30;;;;;;;15.23;55.25;100378.89;1775525;80;20929;-68
2022/06/15 03:52:22;;;;;;;5.83;1.32;;;;;;;15.32;55.04;100378.47;1775339;80;20956;-68
2022/06/15 03:54:48;;;;;;;3.40;1.55;;;;;;;15.39;54.71;100380.88;1775777;80;21417;-68
2022/06/15 03:57:17;;;;;;;4.70;1.20;;;;;;;15.45;54.60;100369.63;1775156;80;20985;-68
2022/06/15 03:59:44;;;;;;;3.50;1.42;;;;;;;15.52;54.62;100381.31;1776612;80;21497;-69
2022/06/15 04:02:15;;;;;;;5.10;1.40;;;;;;;15.61;54.34;100380.92;1745076;80;20973;-68
2022/06/15 04:04:42;;;;;;;3.00;1.17;;;;;;;15.67;54.29;100378.48;1774404;80;20996;-69
2022/06/15 04:08:34;;;;;;;3.83;1.30;;;;;;;15.76;54.28;100383.38;1774765;80;21404;-69
2022/06/15 04:09:40;;;;;;;6.35;1.70;;;;;;;15.83;54.06;100382.28;1741744;80;20946;-68
2022/06/15 04:12:10;;;;;;;3.72;1.47;;;;;;;15.89;53.91;100382.47;1775512;80;21908;-69
2022/06/15 04:14:39;;;;;;;6.33;1.05;;;;;;;15.96;53.69;100387.52;1775828;80;21385;-68
2022/06/15 04:17:09;;;;;;;3.95;1.40;;;;;;;16.03;53.60;100384.58;1775945;80;20941;-69
2022/06/15 04:19:38;;;;;;;3.72;1.32;;;;;;;16.14;53.46;100379.98;1739319;79;21511;-68
2022/06/15 04:22:05;;;;;;;3.92;1.40;;;;;;;16.21;53.14;100378.33;1739444;80;21827;-69
2022/06/15 04:24:31;;;;;;;4.65;1.57;;;;;;;16.25;52.96;100380.54;1771065;79;22313;-71
2022/06/15 04:26:59;;;;;;;4.83;1.35;;;;;;;16.30;52.87;100378.22;1771140;80;21008;-70
2022/06/15 04:29:26;;;;;;;3.77;1.47;;;;;;;16.38;53.08;100384.09;1776579;80;20988;-70
2022/06/15 04:31:54;;;;;;;2.20;1.20;;;;;;;16.47;52.99;100388.48;1775422;80;21028;-71
2022/06/15 04:34:20;;;;;;;3.27;1.22;;;;;;;16.54;52.83;100389.52;1775293;80;20992;-72
2022/06/15 04:36:47;;;;;;;6.72;1.20;;;;;;;16.59;52.69;100389.02;1737911;82;22054;-73
2022/06/15 04:39:15;;;;;;;4.72;1.40;;;;;;;16.62;52.73;100390.55;1725154;82;20996;-69
2022/06/15 04:41:43;;;;;;;6.92;1.47;;;;;;;16.65;52.62;100390.23;1716104;83;21017;-71
2022/06/15 04:44:12;;;;;;;4.20;1.40;;;;;;;16.69;52.57;100394.27;1710458;83;21561;-73
2022/06/15 04:46:40;;;;;;;5.25;1.40;;;;;;;16.70;52.37;100394.13;1711089;84;21005;-71
2022/06/15 04:49:08;;;;;;;3.10;1.30;;;;;;;16.71;52.44;100396.30;1713643;83;21812;-70
2022/06/15 04:51:50;;;;;;;3.12;1.40;;;;;;;16.71;52.50;100400.30;1705377;83;21052;-70
2022/06/15 04:54:16;;;;;;;2.52;1.20;;;;;;;16.74;52.60;100392.80;1707665;84;20985;-70
2022/06/15 04:56:46;;;;;;;3.92;1.25;;;;;;;16.83;52.72;100395.00;1740348;82;21041;-71
2022/06/15 04:59:15;;;;;;;5.72;1.12;;;;;;;16.96;52.66;100387.36;1740289;82;20992;-70
2022/06/15 05:01:43;;;;;;;4.10;1.40;;;;;;;17.06;52.32;100392.05;1780910;80;22438;-71
2022/06/15 05:04:11;;;;;;;6.08;1.42;;;;;;;17.15;52.03;100395.58;1780189;80;20937;-72
2022/06/15 05:06:40;;;;;;;7.50;1.52;;;;;;;17.21;51.51;100396.77;1755496;80;21488;-72
2022/06/15 05:09:11;;;;;;;4.37;1.40;;;;;;;17.21;51.35;100400.77;1780755;80;21056;-72
2022/06/15 05:11:39;;;;;;;3.17;1.20;;;;;;;17.26;51.43;100405.94;1757131;80;21454;-71
2022/06/15 05:14:06;;;;;;;2.95;1.35;;;;;;;17.30;51.13;100405.12;1780555;80;21932;-71
2022/06/15 05:16:35;;;;;;;2.90;1.15;;;;;;;17.28;51.25;100407.13;1762311;80;21028;-72
2022/06/15 05:19:02;;;;;;;4.87;1.37;;;;;;;17.28;51.58;100409.30;1776488;80;21084;-71
2022/06/15 05:21:30;;;;;;;4.22;1.47;;;;;;;17.32;51.59;100408.46;1749247;82;21068;-70
2022/06/15 05:23:58;;;;;;;4.22;1.20;;;;;;;17.38;51.51;100407.81;1749055;82;21035;-71
2022/06/15 05:26:44;;;;;;;3.72;1.30;;;;;;;17.46;51.36;100407.30;1747027;81;22513;-73
2022/06/15 05:29:11;;;;;;;5.92;1.50;;;;;;;17.54;51.39;100413.15;1749187;82;21506;-71
2022/06/15 05:31:39;;;;;;;6.72;1.40;;;;;;;17.60;51.48;100417.84;1749031;82;21056;-70
2022/06/15 05:34:06;;;;;;;3.87;1.20;;;;;;;17.66;51.30;100418.52;1746263;80;21035;-69
2022/06/15 05:36:35;;;;;;;2.98;1.37;;;;;;;17.73;51.13;100416.86;1778176;80;21043;-69
2022/06/15 05:39:05;;;;;;;5.00;1.50;;;;;;;17.81;51.49;100409.86;1763148;80;21775;-72
2022/06/15 05:41:33;;;;;;;6.62;1.45;;;;;;;17.91;50.78;100415.86;1717898;83;21673;-68
2022/06/15 05:44:05;;;;;;;2.95;1.50;;;;;;;17.95;50.65;100407.83;1691152;82;21048;-73
2022/06/15 05:46:33;;;;;;;2.83;1.42;;;;;;;17.98;50.71;100411.52;1730526;82;21057;-71
2022/06/15 05:49:09;;;;;;;2.87;1.30;;;;;;;18.04;50.21;100408.16;1737855;82;21077;-71
2022/06/15 05:51:36;;;;;;;4.35;1.30;;;;;;;18.13;50.39;100407.14;1728308;81;21968;-72
2022/06/15 05:54:05;;;;;;;4.80;1.20;;;;;;;18.21;50.28;100405.79;1728722;82;21259;-70
2022/06/15 05:56:33;;;;;;;5.25;1.52;;;;;;;18.32;50.26;100416.63;1736262;82;21084;-69
2022/06/15 05:59:00;;;;;;;2.58;1.22;;;;;;;18.40;49.62;100408.59;1711213;82;20989;-70
2022/06/15 06:01:35;;;;;;;3.87;1.30;;;;;;;18.40;49.63;100405.91;1740782;81;20977;-69
2022/06/15 06:04:02;;;;;;;4.47;1.35;;;;;;;18.43;49.80;100410.08;1737403;81;21888;-69
2022/06/15 06:06:29;;;;;;;4.17;1.40;;;;;;;18.49;49.96;100409.40;1721502;82;20954;-69
2022/06/15 06:08:57;;;;;;;4.22;1.30;;;;;;;18.62;49.83;100414.19;1751028;81;21000;-70
2022/06/15 06:11:25;;;;;;;6.12;1.47;;;;;;;18.70;49.56;100413.70;1721121;83;21008;-69
2022/06/15 06:13:52;;;;;;;2.75;1.30;;;;;;;18.75;49.12;100407.84;1721197;83;21107;-69
2022/06/15 06:16:19;;;;;;;4.35;1.30;;;;;;;18.82;49.06;100408.81;1721873;82;21893;-69
2022/06/15 06:18:47;;;;;;;4.75;1.30;;;;;;;18.90;48.26;100415.45;1721168;83;21433;-69
2022/06/15 06:21:13;;;;;;;3.70;1.00;;;;;;;18.94;47.86;100413.27;1721074;83;21521;-70
2022/06/15 06:23:40;;;;;;;2.27;0.90;;;;;;;18.95;47.21;100408.25;1723470;81;21411;-70
2022/06/15 06:26:08;;;;;;;4.05;1.10;;;;;;;18.97;47.35;100402.20;1735516;81;21006;-69
2022/06/15 06:28:40;;;;;;;2.45;0.90;;;;;;;19.01;46.70;100403.03;1731567;82;22562;-69
2022/06/15 06:31:09;;;;;;;2.60;1.10;;;;;;;19.03;45.66;100413.05;1736393;82;21009;-69
2022/06/15 06:33:36;;;;;;;3.22;1.50;;;;;;;19.09;45.31;100408.82;1736210;82;21480;-69
2022/06/15 06:36:07;;;;;;;2.77;1.10;;;;;;;19.13;45.11;100408.81;1743732;81;21101;-70
2022/06/15 06:38:34;;;;;;;2.95;0.70;;;;;;;19.19;45.04;100413.95;1756949;81;21012;-70
2022/06/15 06:41:01;;;;;;;4.30;0.98;;;;;;;19.23;44.77;100407.25;1750224;81;22850;-70
2022/06/15 06:43:28;;;;;;;2.75;0.90;;;;;;;19.31;44.71;100408.55;1744828;81;21404;-69
2022/06/15 06:45:55;;;;;;;2.98;0.80;;;;;;;19.35;44.60;100403.98;1754116;81;21509;-69
2022/06/15 06:48:21;;;;;;;2.67;0.80;;;;;;;19.40;44.46;100409.66;1724404;81;21079;-70
2022/06/15 06:50:48;;;;;;;3.37;1.05;;;;;;;19.44;43.58;100411.45;1754577;80;21485;-69
2022/06/15 06:53:16;;;;;;;1.85;0.70;;;;;;;19.45;44.17;100415.80;1754651;81;21897;-69
2022/06/15 06:55:43;;;;;;;3.70;1.10;;;;;;;19.57;43.96;100410.88;1754199;81;21062;-70
2022/06/15 06:58:09;;;;;;;2.67;0.80;;;;;;;19.66;43.15;100413.31;1755600;80;21004;-70
2022/06/15 07:00:36;;;;;;;2.87;0.80;;;;;;;19.76;43.29;100419.77;1754443;81;20945;-70
2022/06/15 07:03:04;;;;;;;2.33;1.00;;;;;;;19.85;42.73;100410.65;1754468;81;21035;-70
2022/06/15 07:05:34;;;;;;;2.85;1.10;;;;;;;19.86;42.00;100416.84;1754356;81;21789;-70
2022/06/15 07:08:01;;;;;;;3.85;0.80;;;;;;;19.88;41.77;100412.99;1754023;81;21464;-70
2022/06/15 07:10:28;;;;;;;1.77;0.88;;;;;;;19.84;42.13;100416.20;1754356;81;20982;-70
2022/06/15 07:12:56;;;;;;;2.65;0.95;;;;;;;19.86;42.38;100418.19;1754343;81;20976;-70
2022/06/15 07:15:22;;;;;;;1.55;0.62;;;;;;;19.93;42.36;100413.27;1765554;80;21047;-70
2022/06/15 07:17:50;;;;;;;3.77;0.80;;;;;;;20.01;42.42;100414.53;1795045;80;21067;-69
2022/06/15 07:20:18;;;;;;;4.28;0.90;;;;;;;20.05;41.82;100420.86;1795084;80;20941;-70
2022/06/15 07:22:45;;;;;;;2.45;0.82;;;;;;;20.09;41.66;100414.97;1767720;80;21037;-70
2022/06/15 07:25:12;;;;;;;3.00;0.80;;;;;;;20.16;40.45;100415.05;1760112;81;21030;-70
2022/06/15 07:27:39;;;;;;;1.72;0.88;;;;;;;20.18;40.50;100419.23;1760485;81;20998;-69
2022/06/15 07:30:12;;;;;;;1.22;0.60;;;;;;;20.21;40.41;100411.33;1760328;81;22610;-70
2022/06/15 07:32:39;;;;;;;3.60;0.80;;;;;;;20.30;39.75;100411.56;1774096;80;20940;-70
2022/06/15 07:35:16;;;;;;;2.55;0.60;;;;;;;20.37;39.82;100408.48;1761939;81;20933;-70
2022/06/15 07:37:45;;;;;;;2.08;0.70;;;;;;;20.34;39.92;100408.83;1756943;81;20988;-69
2022/06/15 07:40:12;;;;;;;1.47;0.78;;;;;;;20.38;39.83;100399.41;1754657;81;21044;-69
2022/06/15 07:42:40;;;;;;;2.95;0.78;;;;;;;20.50;39.16;100393.09;1752114;81;21817;-69
2022/06/15 07:45:08;;;;;;;2.10;0.70;;;;;;;20.57;38.47;100392.69;1740460;82;20944;-69
2022/06/15 07:50:21;;;;;;;3.40;0.70;;;;;;;20.80;39.91;100389.87;1741825;80;21044;-69
2022/06/15 07:52:50;;;;;;;1.02;0.50;;;;;;;20.94;39.56;100396.22;1740899;82;21480;-71
2022/06/15 07:55:22;;;;;;;1.62;0.60;;;;;;;21.01;37.71;100397.14;1740459;82;21841;-69
2022/06/15 07:57:49;;;;;;;2.40;0.82;;;;;;;20.95;37.62;100394.72;1739866;82;21444;-69
2022/06/15 08:00:16;;;;;;;2.95;0.70;;;;;;;20.85;38.21;100404.92;1782990;78;21044;-72
2022/06/15 08:02:43;;;;;;;1.02;0.60;;;;;;;20.78;36.56;100391.41;1780494;80;20985;-69
2022/06/15 08:05:09;;;;;;;1.32;0.80;;;;;;;20.76;36.88;100394.80;1781015;80;20950;-69
2022/06/15 08:07:36;;;;;;;1.60;0.60;;;;;;;20.83;36.79;100390.83;1747298;80;21946;-70
2022/06/15 08:10:03;;;;;;;2.45;0.80;;;;;;;20.90;36.92;100400.31;1780606;80;20929;-70
2022/06/15 08:12:31;;;;;;;1.70;0.80;;;;;;;20.90;37.16;100395.78;1780527;80;20953;-69
2022/06/15 08:15:00;;;;;;;2.08;0.70;;;;;;;20.92;38.07;100388.88;1780694;80;20999;-69
2022/06/15 08:17:31;;;;;;;2.12;0.80;;;;;;;21.02;38.68;100391.58;1780700;80;21000;-69
2022/06/15 08:20:08;;;;;;;2.95;0.90;;;;;;;21.04;39.48;100380.67;1780692;80;21906;-69
2022/06/15 08:22:36;;;;;;;3.62;0.88;;;;;;;21.19;38.83;100388.66;1772291;78;20984;-70
2022/06/15 08:25:04;;;;;;;2.55;0.78;;;;;;;21.31;37.14;100397.40;1767751;80;21031;-69
2022/06/15 08:27:31;;;;;;;4.22;0.90;;;;;;;21.27;37.55;100390.75;1780778;80;21546;-69
2022/06/15 08:29:59;;;;;;;1.85;0.80;;;;;;;21.37;38.87;100389.09;1746051;82;20935;-69
2022/06/15 08:32:26;;;;;;;3.85;0.72;;;;;;;21.47;38.46;100384.75;1739588;82;22512;-72
2022/06/15 08:34:52;;;;;;;1.15;0.70;;;;;;;21.54;37.12;100382.45;1710882;82;21052;-69
2022/06/15 08:37:19;;;;;;;3.17;0.90;;;;;;;21.68;36.38;100396.31;1725241;82;20980;-69
2022/06/15 08:39:47;;;;;;;1.52;0.80;;;;;;;21.82;35.49;100408.54;1740522;80;21054;-70
2022/06/15 08:42:51;;;;;;;2.45;0.62;;;;;;;21.80;35.38;100403.33;1740175;82;20993;-70
2022/06/15 08:45:40;;;;;;;4.03;0.85;;;;;;;21.74;35.93;100388.00;1740634;82;25113;-69
2022/06/15 08:48:24;;;;;;;1.50;0.60;;;;;;;21.81;34.95;100392.06;1740420;82;21424;-69
2022/06/15 08:51:01;;;;;;;1.62;0.70;;;;;;;21.84;34.64;100391.18;1740508;82;20996;-69
2022/06/15 08:54:04;;;;;;;1.32;0.85;;;;;;;21.91;35.13;100384.00;1740155;82;21447;-69
2022/06/15 08:56:46;;;;;;;1.10;0.62;;;;;;;22.10;35.62;100391.07;1750059;78;20958;-71
2022/06/15 08:59:29;;;;;;;1.98;0.70;;;;;;;22.33;34.65;100387.62;1780664;80;22001;-69
2022/06/15 09:02:52;;;;;;;4.67;0.78;;;;;;;22.23;35.02;100383.11;1780248;80;21032;-70
2022/06/15 09:05:57;;;;;;;4.50;0.80;;;;;;;22.23;35.44;100393.35;1747321;80;20996;-69
2022/06/15 09:09:21;;;;;;;2.10;0.72;;;;;;;22.34;35.33;100380.38;1745300;82;21000;-69
2022/06/15 09:15:27;;;;;;;4.35;0.90;;;;;;;22.87;36.40;100393.59;1780472;80;22259;-70
2022/06/15 09:17:55;;;;;;;3.08;0.70;;;;;;;23.01;35.67;100400.70;1780918;80;21027;-69
2022/06/15 09:20:32;;;;;;;2.77;0.70;;;;;;;23.00;32.33;100400.91;1780879;80;21490;-70
2022/06/15 09:23:05;;;;;;;1.77;0.68;;;;;;;22.90;31.64;100397.77;1774309;80;20985;-69
2022/06/15 09:25:45;;;;;;;1.72;0.57;;;;;;;22.85;31.53;100399.19;1732022;82;21108;-70
2022/06/15 09:28:26;;;;;;;4.05;0.82;;;;;;;22.75;32.37;100391.14;1745980;82;21811;-69
2022/06/15 09:30:55;;;;;;;1.47;0.70;;;;;;;22.73;32.79;100391.34;1743776;80;21033;-70
2022/06/15 09:33:38;;;;;;;1.60;0.60;;;;;;;22.88;32.50;100395.80;1785617;80;20961;-70
2022/06/15 09:36:09;;;;;;;2.40;0.70;;;;;;;22.84;32.87;100385.41;1726981;82;21000;-70
2022/06/15 09:38:35;;;;;;;2.00;1.00;;;;;;;22.92;32.51;100384.41;1719672;83;21060;-69
2022/06/15 09:41:11;;;;;;;2.75;0.70;;;;;;;23.02;32.98;100387.55;1688887;83;21942;-69
2022/06/15 09:43:57;;;;;;;1.62;0.80;;;;;;;23.10;32.27;100388.71;1664987;82;21032;-69
2022/06/15 09:46:42;;;;;;;0.78;0.50;;;;;;;23.08;33.09;100379.19;1725111;82;21068;-70
2022/06/15 09:49:21;;;;;;;1.32;0.62;;;;;;;23.19;31.52;100379.10;1741180;82;20967;-69
2022/06/15 09:51:54;;;;;;;2.12;0.88;;;;;;;23.11;32.39;100372.86;1740589;82;21039;-70
2022/06/15 09:54:35;;;;;;;5.87;0.85;;;;;;;23.22;33.14;100375.98;1741046;82;21925;-69
2022/06/15 09:57:03;;;;;;;2.33;0.70;;;;;;;23.46;32.38;100379.47;1754512;81;21071;-69
2022/06/15 09:59:33;;;;;;;2.30;0.60;;;;;;;23.66;32.17;100370.91;1754503;81;21427;-69
2022/06/15 10:01:58;;;;;;;2.75;0.68;;;;;;;23.86;32.41;100373.59;1754199;81;20968;-70
2022/06/15 10:04:28;;;;;;;2.08;0.70;;;;;;;24.10;32.14;100362.66;1753680;81;21152;-70
2022/06/15 10:07:09;;;;;;;1.30;0.50;;;;;;;24.35;31.26;100365.55;1749584;81;21789;-69
2022/06/15 10:09:39;;;;;;;2.22;0.70;;;;;;;24.46;29.79;100368.94;1789188;80;20992;-70
2022/06/15 10:15:20;;;;;;;3.50;0.70;;;;;;;24.19;30.73;100368.66;1788438;80;20957;-71
2022/06/15 10:17:56;;;;;;;1.30;0.70;;;;;;;24.13;31.16;100364.12;1748497;81;20975;-70
2022/06/15 10:20:33;;;;;;;3.65;0.80;;;;;;;24.19;30.57;100357.86;1741185;82;21719;-69
2022/06/15 10:23:08;;;;;;;1.82;0.80;;;;;;;24.21;29.95;100374.67;1747853;81;21483;-69
2022/06/15 10:25:37;;;;;;;2.17;0.90;;;;;;;24.27;31.21;100361.17;1739930;82;21030;-69
2022/06/15 10:28:17;;;;;;;1.57;0.80;;;;;;;24.40;31.01;100367.08;1754792;81;21495;-69
2022/06/15 10:30:57;;;;;;;3.90;0.93;;;;;;;24.46;31.05;100355.44;1751946;81;21026;-69
2022/06/15 10:33:24;;;;;;;1.27;0.57;;;;;;;24.60;31.24;100371.05;1754684;81;22546;-69
2022/06/15 10:35:56;;;;;;;2.30;0.90;;;;;;;24.95;30.76;100377.47;1754331;81;20966;-69
2022/06/15 10:38:23;;;;;;;2.65;0.80;;;;;;;25.01;29.69;100382.02;1741353;82;21046;-69
2022/06/15 10:43:44;;;;;;;3.42;0.70;;;;;;;24.96;30.37;100364.26;1753199;81;21646;-69
2022/06/15 10:46:11;;;;;;;3.60;0.80;;;;;;;25.21;29.70;100367.06;1780661;80;22334;-69
2022/06/15 10:48:53;;;;;;;4.67;1.00;;;;;;;25.28;29.85;100359.72;1779764;80;21074;-70
2022/06/15 10:51:33;;;;;;;2.08;0.88;;;;;;;25.34;29.83;100361.56;1781053;80;20946;-70
2022/06/15 10:54:23;;;;;;;2.80;0.70;;;;;;;25.47;30.13;100361.45;1780591;80;20945;-69
2022/06/15 11:02:25;;;;;;;1.00;0.65;;;;;;;26.09;28.63;100357.00;1775128;80;20975;-69
2022/06/15 11:04:56;;;;;;;2.10;0.78;;;;;;;25.81;28.29;100371.00;1780612;80;21071;-69
2022/06/15 11:07:35;;;;;;;1.12;0.60;;;;;;;25.29;28.63;100365.45;1780652;79;20964;-69
2022/06/15 11:10:07;;;;;;;1.65;0.78;;;;;;;24.76;29.09;100371.11;1782151;80;21443;-69
2022/06/15 11:12:44;;;;;;;1.80;0.70;;;;;;;24.53;29.63;100363.52;1780169;80;20985;-70
2022/06/15 11:15:20;;;;;;;2.60;0.70;;;;;;;24.74;29.99;100363.75;1749578;82;20956;-69
2022/06/15 11:18:01;;;;;;;2.47;0.90;;;;;;;25.13;30.53;100363.27;1749684;82;21343;-70
2022/06/15 11:20:54;;;;;;;1.75;0.60;;;;;;;25.65;29.34;100364.23;1777455;78;20957;-70
2022/06/15 11:23:57;;;;;;;3.70;0.70;;;;;;;25.96;27.91;100359.82;1780800;80;20941;-69
2022/06/15 11:27:01;;;;;;;1.60;0.62;;;;;;;26.23;28.00;100353.09;1779364;80;20973;-69
2022/06/15 11:29:42;;;;;;;1.57;0.65;;;;;;;26.00;27.31;100366.46;1758057;79;21352;-70
2022/06/15 11:32:41;;;;;;;1.00;0.60;;;;;;;25.27;27.58;100363.47;1746151;82;21092;-70
2022/06/15 11:35:24;;;;;;;2.60;0.75;;;;;;;24.97;28.76;100368.09;1745904;82;20978;-70
2022/06/15 11:38:34;;;;;;;1.95;0.85;;;;;;;24.81;29.23;100367.26;1712664;82;21515;-70
2022/06/15 11:41:36;;;;;;;1.17;0.55;;;;;;;24.88;29.11;100362.63;1697564;84;21852;-70
2022/06/15 11:44:09;;;;;;;3.33;0.82;;;;;;;25.04;29.13;100354.58;1666829;83;21123;-70
2022/06/15 11:46:47;;;;;;;2.80;0.80;;;;;;;25.14;28.83;100364.39;1727496;81;21008;-70
2022/06/15 11:49:45;;;;;;;1.65;0.70;;;;;;;24.85;28.43;100368.47;1695682;83;21015;-69
2022/06/15 11:52:35;;;;;;;1.50;0.70;;;;;;;24.65;29.25;100361.80;1743713;81;21454;-69
2022/06/15 11:55:31;;;;;;;3.02;0.70;;;;;;;24.95;29.68;100353.97;1733222;81;22507;-69
2022/06/15 11:58:36;;;;;;;3.50;0.90;;;;;;;25.46;28.58;100362.50;1740440;82;20957;-70
2022/06/15 12:01:40;;;;;;;2.42;1.00;;;;;;;25.78;28.45;100353.05;1749594;82;21104;-70
2022/06/15 12:04:45;;;;;;;1.72;0.70;;;;;;;26.02;28.25;100353.53;1738541;82;20957;-70
2022/06/15 12:07:49;;;;;;;2.60;0.88;;;;;;;26.05;26.90;100353.59;1760741;80;21059;-70
2022/06/15 12:10:41;;;;;;;2.67;0.68;;;;;;;25.85;27.00;100353.79;1728778;83;22352;-70
2022/06/15 12:13:48;;;;;;;2.65;0.70;;;;;;;25.60;27.66;100355.96;1769903;80;20989;-70
2022/06/15 12:16:39;;;;;;;2.47;0.70;;;;;;;25.38;27.55;100358.22;1666031;86;20985;-70