Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:33;;;;;;;27.50;7.65;;;;;;;;;;5076798;28;20029;-82
2021/04/27 00:03:59;;;;;;;13.90;6.70;;;;;;;;;;5075045;28;20048;-82
2021/04/27 00:06:25;;;;;;;15.60;6.15;;;;;;;;;;5075149;28;20499;-82
2021/04/27 00:08:51;;;;;;;17.10;6.50;;;;;;;;;;5074990;28;20078;-82
2021/04/27 00:11:18;;;;;;;13.82;5.35;;;;;;;;;;5076169;28;20021;-80
2021/04/27 00:13:44;;;;;;;9.70;4.78;;;;;;;;;;5075157;28;20035;-83
2021/04/27 00:16:11;;;;;;;11.55;5.22;;;;;;;;;;5074790;28;20036;-83
2021/04/27 00:18:37;;;;;;;12.88;5.22;;;;;;;;;;5074727;28;20481;-82
2021/04/27 00:21:03;;;;;;;10.07;4.50;;;;;;;;;;5075019;28;20020;-82
2021/04/27 00:23:30;;;;;;;11.02;5.00;;;;;;;;;;5075972;28;20032;-82
2021/04/27 00:25:56;;;;;;;11.30;5.05;;;;;;;;;;5074586;28;20032;-82
2021/04/27 00:28:23;;;;;;;11.95;5.63;;;;;;;;;;5074466;28;20024;-82
2021/04/27 00:30:50;;;;;;;9.93;4.45;;;;;;;;;;5074781;28;20032;-82
2021/04/27 00:33:16;;;;;;;15.75;5.15;;;;;;;;;;5074551;28;20020;-81
2021/04/27 00:35:43;;;;;;;12.23;5.20;;;;;;;;;;5074284;28;20374;-82
2021/04/27 00:38:09;;;;;;;12.57;5.00;;;;;;;;;;5074343;28;20142;-82
2021/04/27 00:40:35;;;;;;;13.25;5.28;;;;;;;;;;5074303;28;20127;-82
2021/04/27 00:43:02;;;;;;;11.77;4.95;;;;;;;;;;5074386;28;20021;-82
2021/04/27 00:45:30;;;;;;;11.70;4.97;;;;;;;;;;5074184;28;20035;-82
2021/04/27 00:47:57;;;;;;;10.07;4.97;;;;;;;;;;5074291;28;20031;-82
2021/04/27 00:50:27;;;;;;;10.63;5.07;;;;;;;;;;5074088;28;20546;-82
2021/04/27 00:52:54;;;;;;;14.57;5.53;;;;;;;;;;5074335;28;20028;-81
2021/04/27 00:55:21;;;;;;;11.25;4.78;;;;;;;;;;5073860;28;20454;-82
2021/04/27 00:57:47;;;;;;;15.00;5.03;;;;;;;;;;5076122;28;20453;-82
2021/04/27 01:00:14;;;;;;;14.80;5.15;;;;;;;;;;5073984;28;20032;-82
2021/04/27 01:02:41;;;;;;;9.23;4.80;;;;;;;;;;5073879;28;20091;-82
2021/04/27 01:05:09;;;;;;;13.05;5.22;;;;;;;;;;5075195;28;20112;-82
2021/04/27 01:07:38;;;;;;;14.10;5.53;;;;;;;;;;5074334;28;20342;-82
2021/04/27 01:10:06;;;;;;;12.48;5.45;;;;;;;;;;5074120;28;20498;-82
2021/04/27 01:12:34;;;;;;;15.38;6.13;;;;;;;;;;5074004;28;20060;-83
2021/04/27 01:15:03;;;;;;;8.98;4.68;;;;;;;;;;5074643;28;20059;-82
2021/04/27 01:17:31;;;;;;;11.38;5.18;;;;;;;;;;5073942;28;20476;-82
2021/04/27 01:20:03;;;;;;;9.98;4.53;;;;;;;;;;5073546;28;20033;-81
2021/04/27 01:22:44;;;;;;;11.23;5.47;;;;;;;;;;5073599;28;20524;-82
2021/04/27 01:25:12;;;;;;;10.80;5.55;;;;;;;;;;5073835;28;20017;-82
2021/04/27 01:27:39;;;;;;;13.30;5.28;;;;;;;;;;5073359;28;20031;-82
2021/04/27 01:30:06;;;;;;;13.45;5.65;;;;;;;;;;5073339;28;20055;-82
2021/04/27 01:32:33;;;;;;;12.65;5.35;;;;;;;;;;5074572;28;20032;-82
2021/04/27 01:34:59;;;;;;;11.93;5.15;;;;;;;;;;5075036;28;20043;-82
2021/04/27 01:37:25;;;;;;;9.57;4.78;;;;;;;;;;5073159;28;20024;-82
2021/04/27 01:39:52;;;;;;;8.07;4.22;;;;;;;;;;5073450;28;20028;-83
2021/04/27 01:42:19;;;;;;;11.02;5.50;;;;;;;;;;5073365;28;20085;-81
2021/04/27 01:44:46;;;;;;;20.08;5.03;;;;;;;;;;5073346;28;20035;-83
2021/04/27 01:47:12;;;;;;;16.42;5.78;;;;;;;;;;5073644;28;20029;-82
2021/04/27 01:49:41;;;;;;;16.77;5.35;;;;;;;;;;5072970;28;20028;-84
2021/04/27 01:52:07;;;;;;;10.55;4.68;;;;;;;;;;5074183;28;20025;-81
2021/04/27 01:54:34;;;;;;;11.60;5.10;;;;;;;;;;5073262;28;20400;-82
2021/04/27 01:57:00;;;;;;;15.23;6.07;;;;;;;;;;5074412;28;20025;-83
2021/04/27 01:59:26;;;;;;;19.10;6.97;;;;;;;;;;5074146;28;20469;-82
2021/04/27 02:01:52;;;;;;;15.90;5.80;;;;;;;;;;5072661;28;20074;-82
2021/04/27 02:04:26;;;;;;;16.20;6.40;;;;;;;;;;5072267;28;20028;-81
2021/04/27 02:06:52;;;;;;;9.68;5.13;;;;;;;;;;5072606;28;20027;-82
2021/04/27 02:09:21;;;;;;;10.82;5.10;;;;;;;;;;5072558;28;20044;-82
2021/04/27 02:11:50;;;;;;;15.48;5.88;;;;;;;;;;5072510;28;20032;-81
2021/04/27 02:14:16;;;;;;;15.07;4.63;;;;;;;;;;5072407;28;20067;-80
2021/04/27 02:16:45;;;;;;;17.60;5.15;;;;;;;;;;5072480;28;20426;-80
2021/04/27 02:19:12;;;;;;;16.83;5.75;;;;;;;;;;5072454;28;20021;-81
2021/04/27 02:21:39;;;;;;;12.63;5.68;;;;;;;;;;5072427;28;20032;-81
2021/04/27 02:24:06;;;;;;;11.73;4.63;;;;;;;;;;5072479;28;20025;-83
2021/04/27 02:26:33;;;;;;;10.30;5.22;;;;;;;;;;5072481;28;20028;-83
2021/04/27 02:29:01;;;;;;;10.85;4.95;;;;;;;;;;5081525;28;20031;-83
2021/04/27 02:31:29;;;;;;;14.00;5.13;;;;;;;;;;5088839;28;20032;-81
2021/04/27 02:33:55;;;;;;;10.90;4.95;;;;;;;;;;5077259;28;20081;-81
2021/04/27 02:36:21;;;;;;;9.05;4.82;;;;;;;;;;5073342;28;20029;-82
2021/04/27 02:38:48;;;;;;;9.85;5.18;;;;;;;;;;5073745;28;20025;-83
2021/04/27 02:41:14;;;;;;;10.05;4.85;;;;;;;;;;5074170;28;20166;-83
2021/04/27 02:43:41;;;;;;;9.70;4.70;;;;;;;;;;5073543;28;20073;-82
2021/04/27 02:46:07;;;;;;;12.18;5.00;;;;;;;;;;5074057;28;20021;-82
2021/04/27 02:48:33;;;;;;;12.55;5.25;;;;;;;;;;5072204;28;20051;-83
2021/04/27 02:51:01;;;;;;;10.43;5.00;;;;;;;;;;5072226;28;20082;-82
2021/04/27 02:53:27;;;;;;;11.00;4.93;;;;;;;;;;5072203;28;20025;-82
2021/04/27 02:55:54;;;;;;;10.73;4.75;;;;;;;;;;5073256;28;20087;-83
2021/04/27 02:58:21;;;;;;;10.70;4.53;;;;;;;;;;5072179;28;20021;-82
2021/04/27 03:00:48;;;;;;;9.50;4.60;;;;;;;;;;5072409;28;20032;-82
2021/04/27 03:03:14;;;;;;;7.70;4.72;;;;;;;;;;5072689;28;20032;-83
2021/04/27 03:05:41;;;;;;;8.77;4.43;;;;;;;;;;5073249;28;20024;-83
2021/04/27 03:08:07;;;;;;;9.38;4.85;;;;;;;;;;5073571;28;20025;-83
2021/04/27 03:10:34;;;;;;;11.10;5.68;;;;;;;;;;5073228;28;20024;-83
2021/04/27 03:13:01;;;;;;;10.30;4.45;;;;;;;;;;5072014;28;20031;-83
2021/04/27 03:15:27;;;;;;;11.35;5.10;;;;;;;;;;5074073;28;20099;-83
2021/04/27 03:17:54;;;;;;;12.27;5.18;;;;;;;;;;5076102;28;20115;-83
2021/04/27 03:20:20;;;;;;;15.35;6.03;;;;;;;;;;5076154;28;20028;-83
2021/04/27 03:22:46;;;;;;;11.82;5.57;;;;;;;;;;5077641;28;20024;-82
2021/04/27 03:25:13;;;;;;;12.10;5.05;;;;;;;;;;5075972;28;20032;-83
2021/04/27 03:27:40;;;;;;;9.38;4.10;;;;;;;;;;5075732;28;20492;-82
2021/04/27 03:30:07;;;;;;;12.70;5.30;;;;;;;;;;5075942;28;20032;-83
2021/04/27 03:32:34;;;;;;;16.63;6.43;;;;;;;;;;5075730;28;20029;-83
2021/04/27 03:35:00;;;;;;;13.88;5.40;;;;;;;;;;5075848;28;20386;-83
2021/04/27 03:37:26;;;;;;;14.65;4.90;;;;;;;;;;5075796;28;20028;-83
2021/04/27 03:39:53;;;;;;;11.98;5.57;;;;;;;;;;5077243;28;20028;-83
2021/04/27 03:42:19;;;;;;;16.35;4.97;;;;;;;;;;5076521;28;20145;-83
2021/04/27 03:44:45;;;;;;;12.48;5.35;;;;;;;;;;5075990;28;20036;-83
2021/04/27 03:47:12;;;;;;;10.45;5.18;;;;;;;;;;5076606;28;20028;-82
2021/04/27 03:49:38;;;;;;;12.55;5.45;;;;;;;;;;5075228;28;20400;-82
2021/04/27 03:52:05;;;;;;;9.50;4.63;;;;;;;;;;5075219;28;20075;-82
2021/04/27 03:54:31;;;;;;;11.15;5.75;;;;;;;;;;5075136;28;20059;-82
2021/04/27 03:56:57;;;;;;;14.15;7.03;;;;;;;;;;5075796;28;20024;-82
2021/04/27 03:59:23;;;;;;;18.13;6.72;;;;;;;;;;5075102;28;20025;-82
2021/04/27 04:01:50;;;;;;;26.10;11.13;;;;;;;;;;5075257;28;20107;-83
2021/04/27 04:04:16;;;;;;;22.58;9.93;;;;;;;;;;5075225;28;20039;-84
2021/04/27 04:06:42;;;;;;;21.70;11.50;;;;;;;;;;5076361;28;20029;-84
2021/04/27 04:09:10;;;;;;;29.55;9.10;;;;;;;;;;5077036;28;20055;-80
2021/04/27 04:11:36;;;;;;;19.00;8.43;;;;;;;;;;5072652;28;20485;-79
2021/04/27 04:14:02;;;;;;;26.17;8.50;;;;;;;;;;5079376;28;20077;-80
2021/04/27 04:16:29;;;;;;;18.88;7.53;;;;;;;;;;5075101;28;20028;-82
2021/04/27 04:18:55;;;;;;;22.95;7.75;;;;;;;;;;5075253;28;20032;-81
2021/04/27 04:21:23;;;;;;;14.32;7.28;;;;;;;;;;5058955;28;20082;-84
2021/04/27 04:23:49;;;;;;;17.25;7.22;;;;;;;;;;5074830;28;20028;-82
2021/04/27 04:26:16;;;;;;;17.30;7.18;;;;;;;;;;5074565;28;20358;-85
2021/04/27 04:28:42;;;;;;;13.80;6.28;;;;;;;;;;5074936;28;20032;-83
2021/04/27 04:31:09;;;;;;;20.45;6.13;;;;;;;;;;5074681;28;20465;-85
2021/04/27 04:33:35;;;;;;;13.43;6.70;;;;;;;;;;5076676;28;20125;-83
2021/04/27 04:36:01;;;;;;;15.38;5.65;;;;;;;;;;5074417;28;20036;-81
2021/04/27 04:38:27;;;;;;;13.15;5.53;;;;;;;;;;5075680;28;20039;-81
2021/04/27 04:40:54;;;;;;;16.05;5.60;;;;;;;;;;5076456;28;20141;-82
2021/04/27 04:43:20;;;;;;;15.60;6.20;;;;;;;;;;5074277;28;20016;-83
2021/04/27 04:45:46;;;;;;;11.25;5.53;;;;;;;;;;5074808;28;20028;-83
2021/04/27 04:48:13;;;;;;;10.98;5.35;;;;;;;;;;5074676;28;20046;-81
2021/04/27 04:50:40;;;;;;;14.95;5.88;;;;;;;;;;5074426;28;20031;-83
2021/04/27 04:53:06;;;;;;;12.98;4.53;;;;;;;;;;5075986;28;20056;-82
2021/04/27 04:55:36;;;;;;;12.88;4.78;;;;;;;;;;5074268;28;20048;-83
2021/04/27 04:58:03;;;;;;;10.50;5.00;;;;;;;;;;5075836;28;20074;-87
2021/04/27 05:00:29;;;;;;;10.65;4.35;;;;;;;;;;5073992;28;20366;-85
2021/04/27 05:02:55;;;;;;;11.05;4.18;;;;;;;;;;5106140;28;20029;-86
2021/04/27 05:05:22;;;;;;;7.50;3.75;;;;;;;;;;5075024;28;20090;-87
2021/04/27 05:07:57;;;;;;;10.85;4.40;;;;;;;;;;5073129;28;20033;-85
2021/04/27 05:10:23;;;;;;;9.75;3.47;;;;;;;;;;5074537;28;20029;-88
2021/04/27 05:12:50;;;;;;;7.93;3.70;;;;;;;;;;5073142;28;20052;-82
2021/04/27 05:15:16;;;;;;;7.40;3.17;;;;;;;;;;5072733;28;20043;-83
2021/04/27 05:17:42;;;;;;;7.90;3.72;;;;;;;;;;5072933;28;20031;-88
2021/04/27 05:20:09;;;;;;;8.05;3.33;;;;;;;;;;5072900;28;20028;-83
2021/04/27 05:22:35;;;;;;;7.78;3.22;;;;;;;;;;5075506;28;20430;-82
2021/04/27 05:25:01;;;;;;;7.93;3.08;;;;;;;;;;5073848;28;20025;-85
2021/04/27 05:27:28;;;;;;;7.20;3.47;;;;;;;;;;5074763;28;20470;-84
2021/04/27 05:29:54;;;;;;;8.65;3.78;;;;;;;;;;5073281;28;20474;-82
2021/04/27 05:32:20;;;;;;;11.80;3.53;;;;;;;;;;5073202;28;20028;-86
2021/04/27 05:34:46;;;;;;;9.30;4.18;;;;;;;;;;5073556;28;20032;-88
2021/04/27 05:37:12;;;;;;;11.35;4.03;;;;;;;;;;5073680;28;20021;-84
2021/04/27 05:39:38;;;;;;;8.63;4.45;;;;;;;;;;5072988;28;20039;-88
2021/04/27 05:42:05;;;;;;;7.60;4.13;;;;;;;;;;5073710;28;20028;-87
2021/04/27 05:44:31;;;;;;;13.52;4.00;;;;;;;;;;5073394;28;20024;-88
2021/04/27 05:46:58;;;;;;;8.27;3.97;;;;;;;;;;5073678;28;20033;-88
2021/04/27 05:49:25;;;;;;;12.05;4.00;;;;;;;;;;5074918;28;20080;-87
2021/04/27 05:51:51;;;;;;;6.82;3.58;;;;;;;;;;5074650;28;20035;-88
2021/04/27 05:54:17;;;;;;;12.18;3.75;;;;;;;;;;5073066;28;20569;-88
2021/04/27 05:56:43;;;;;;;7.75;3.58;;;;;;;;;;5073527;28;20027;-86
2021/04/27 05:59:10;;;;;;;6.68;3.35;;;;;;;;;;5073242;28;20491;-87
2021/04/27 06:01:37;;;;;;;8.60;3.75;;;;;;;;;;5074557;28;20365;-87
2021/04/27 06:04:03;;;;;;;8.05;3.25;;;;;;;;;;5073027;28;20024;-88
2021/04/27 06:06:29;;;;;;;7.47;3.80;;;;;;;;;;5074463;28;20098;-86
2021/04/27 06:08:56;;;;;;;7.97;3.60;;;;;;;;;;5073305;28;20023;-88
2021/04/27 06:11:22;;;;;;;8.20;3.38;;;;;;;;;;5073072;28;20071;-87
2021/04/27 06:13:48;;;;;;;9.70;3.55;;;;;;;;;;5073775;28;20469;-84
2021/04/27 06:16:14;;;;;;;6.30;3.33;;;;;;;;;;5073788;28;20032;-84
2021/04/27 06:18:41;;;;;;;6.53;3.03;;;;;;;;;;5073064;28;20465;-88
2021/04/27 06:21:08;;;;;;;6.38;3.28;;;;;;;;;;5073430;28;20111;-85
2021/04/27 06:23:35;;;;;;;9.02;3.47;;;;;;;;;;5072983;28;20033;-88
2021/04/27 06:26:01;;;;;;;7.40;3.40;;;;;;;;;;5072824;28;20024;-88
2021/04/27 06:28:27;;;;;;;7.82;3.58;;;;;;;;;;5073029;28;20024;-88
2021/04/27 06:30:53;;;;;;;7.97;3.83;;;;;;;;;;5073461;28;20029;-88
2021/04/27 06:33:46;;;;;;;8.60;3.42;;;;;;;;;;5074466;28;20021;-86
2021/04/27 06:36:23;;;;;;;11.10;4.43;;;;;;;;;;5070656;28;20078;-89
2021/04/27 06:38:49;;;;;;;8.25;3.42;;;;;;;;;;5077415;28;20040;-87
2021/04/27 06:41:17;;;;;;;9.60;4.03;;;;;;;;;;5075518;28;20024;-87
2021/04/27 06:43:43;;;;;;;6.97;3.85;;;;;;;;;;5074263;28;20354;-87
2021/04/27 06:46:09;;;;;;;9.40;4.38;;;;;;;;;;5074173;28;20016;-86
2021/04/27 06:48:36;;;;;;;9.13;3.90;;;;;;;;;;5072522;28;20058;-88
2021/04/27 06:51:03;;;;;;;8.75;4.18;;;;;;;;;;5072112;28;20028;-87
2021/04/27 06:53:30;;;;;;;11.63;4.20;;;;;;;;;;5072097;28;20132;-85
2021/04/27 06:55:57;;;;;;;11.05;4.00;;;;;;;;;;5072243;28;20049;-85
2021/04/27 06:58:23;;;;;;;7.07;3.80;;;;;;;;;;5071799;28;20063;-84
2021/04/27 07:00:50;;;;;;;10.80;3.83;;;;;;;;;;5071787;28;20040;-84
2021/04/27 07:03:16;;;;;;;7.38;3.40;;;;;;;;;;5072291;28;20029;-86
2021/04/27 07:05:43;;;;;;;11.35;3.55;;;;;;;;;;5073177;28;20052;-88
2021/04/27 07:08:10;;;;;;;9.18;3.72;;;;;;;;;;5072157;28;20054;-83
2021/04/27 07:10:36;;;;;;;6.25;3.63;;;;;;;;;;5072141;28;20385;-86
2021/04/27 07:13:03;;;;;;;6.28;3.50;;;;;;;;;;5072133;28;20043;-88
2021/04/27 07:15:29;;;;;;;7.28;3.72;;;;;;;;;;5073437;28;20025;-88
2021/04/27 07:17:55;;;;;;;8.52;3.80;;;;;;;;;;5072021;28;20029;-87
2021/04/27 07:20:21;;;;;;;9.10;4.07;;;;;;;;;;5072218;28;20024;-88
2021/04/27 07:22:47;;;;;;;8.82;3.92;;;;;;;;;;5072457;28;20020;-87
2021/04/27 07:25:14;;;;;;;7.05;4.15;;;;;;;;;;5073044;28;20012;-87
2021/04/27 07:27:41;;;;;;;9.98;4.13;;;;;;;;;;5073107;28;20035;-86
2021/04/27 07:30:08;;;;;;;10.82;4.22;;;;;;;;;;5072119;28;20025;-86
2021/04/27 07:32:35;;;;;;;7.40;3.60;;;;;;;;;;5071962;28;20036;-83
2021/04/27 07:35:01;;;;;;;9.95;4.10;;;;;;;;;;5072163;28;20101;-84
2021/04/27 07:37:27;;;;;;;12.23;4.38;;;;;;;;;;5071669;28;20362;-87
2021/04/27 07:39:53;;;;;;;9.00;3.85;;;;;;;;;;5071995;28;20035;-87
2021/04/27 07:42:19;;;;;;;8.80;3.85;;;;;;;;;;5073111;28;20020;-86
2021/04/27 07:44:45;;;;;;;12.32;4.28;;;;;;;;;;5071801;28;20465;-87
2021/04/27 07:47:12;;;;;;;9.48;4.13;;;;;;;;;;5072520;28;20159;-88
2021/04/27 07:49:38;;;;;;;8.23;4.63;;;;;;;;;;5071996;28;20025;-88
2021/04/27 07:52:04;;;;;;;7.20;4.10;;;;;;;;;;5071679;28;20119;-84
2021/04/27 07:54:30;;;;;;;8.82;4.70;;;;;;;;;;5072568;28;20049;-87
2021/04/27 07:56:56;;;;;;;8.48;4.95;;;;;;;;;;5073497;28;20075;-87
2021/04/27 07:59:22;;;;;;;12.68;4.55;;;;;;;;;;5071641;28;20067;-87
2021/04/27 08:01:49;;;;;;;10.95;5.30;;;;;;;;;;5072043;28;20028;-86
2021/04/27 08:04:15;;;;;;;11.15;5.45;;;;;;;;;;5076380;28;20042;-87
2021/04/27 08:06:42;;;;;;;8.93;5.03;;;;;;;;;;5074982;28;20029;-83
2021/04/27 08:09:08;;;;;;;9.43;5.05;;;;;;;;;;5075077;28;20025;-86
2021/04/27 08:11:35;;;;;;;11.00;4.97;;;;;;;;;;5074953;28;20032;-85
2021/04/27 08:14:01;;;;;;;10.50;5.38;;;;;;;;;;5074954;28;20081;-85
2021/04/27 08:16:27;;;;;;;10.40;5.53;;;;;;;;;;5074888;28;20075;-88
2021/04/27 08:18:54;;;;;;;8.27;4.80;;;;;;;;;;5076128;28;20032;-88
2021/04/27 08:21:20;;;;;;;10.18;5.43;;;;;;;;;;5076358;28;20024;-88
2021/04/27 08:23:46;;;;;;;8.88;5.43;;;;;;;;;;5075240;28;20029;-87
2021/04/27 08:26:13;;;;;;;10.40;5.50;;;;;;;;;;5075426;28;20135;-88
2021/04/27 08:28:40;;;;;;;10.63;5.57;;;;;;;;;;5076524;28;20048;-89
2021/04/27 08:31:06;;;;;;;14.13;5.90;;;;;;;;;;5075371;28;20029;-89
2021/04/27 08:33:32;;;;;;;12.32;6.25;;;;;;;;;;5075166;28;20027;-88
2021/04/27 08:35:59;;;;;;;11.88;6.28;;;;;;;;;;5074849;28;20062;-88
2021/04/27 08:38:25;;;;;;;13.68;6.70;;;;;;;;;;5074675;28;20036;-87
2021/04/27 08:40:54;;;;;;;9.20;5.40;;;;;;;;;;5076092;28;20032;-86
2021/04/27 08:43:20;;;;;;;12.90;5.45;;;;;;;;;;5076285;28;20402;-90
2021/04/27 08:45:46;;;;;;;12.48;5.18;;;;;;;;;;5074905;28;20024;-89
2021/04/27 08:48:14;;;;;;;10.57;5.70;;;;;;;;;;5075102;28;20031;-88
2021/04/27 08:50:41;;;;;;;8.10;4.55;;;;;;;;;;5074841;28;20020;-90
2021/04/27 08:53:07;;;;;;;7.07;4.88;;;;;;;;;;5075254;28;20032;-90
2021/04/27 08:55:34;;;;;;;9.82;5.32;;;;;;;;;;5074779;28;20052;-89
2021/04/27 08:58:03;;;;;;;12.68;5.20;;;;;;;;;;5075157;28;20035;-90
2021/04/27 09:00:30;;;;;;;7.95;4.93;;;;;;;;;;5075045;28;20102;-89
2021/04/27 09:02:57;;;;;;;7.45;4.32;;;;;;;;;;5076370;28;20029;-90
2021/04/27 09:05:24;;;;;;;11.52;4.93;;;;;;;;;;5075009;28;20021;-91
2021/04/27 09:07:52;;;;;;;9.23;5.05;;;;;;;;;;5076005;28;20099;-89
2021/04/27 09:10:19;;;;;;;8.05;4.80;;;;;;;;;;5076477;28;20028;-87
2021/04/27 09:12:50;;;;;;;9.63;5.60;;;;;;;;;;5074451;28;20491;-89
2021/04/27 09:15:25;;;;;;;8.70;4.88;;;;;;;;;;5075463;28;20060;-89
2021/04/27 09:17:51;;;;;;;8.20;5.47;;;;;;;;;;5074140;28;20052;-87
2021/04/27 09:20:17;;;;;;;7.85;4.82;;;;;;;;;;5074661;28;20123;-89
2021/04/27 09:22:44;;;;;;;12.48;5.53;;;;;;;;;;5074277;28;20391;-89
2021/04/27 09:25:11;;;;;;;9.73;5.15;;;;;;;;;;5074800;28;20021;-90
2021/04/27 09:27:46;;;;;;;9.93;5.10;;;;;;;;;;5079274;28;20086;-88
2021/04/27 09:30:15;;;;;;;9.82;5.47;;;;;;;;;;5089521;28;20020;-84
2021/04/27 09:33:06;;;;;;;12.85;5.30;;;;;;;;;;5084951;28;20078;-90
2021/04/27 09:35:34;;;;;;;9.73;4.95;;;;;;;;;;5070592;28;20082;-89
2021/04/27 09:38:11;;;;;;;7.70;4.57;;;;;;;;;;5075316;28;20115;-90
2021/04/27 09:40:45;;;;;;;7.90;4.80;;;;;;;;;;5075055;28;20159;-90
2021/04/27 09:43:12;;;;;;;10.15;5.22;;;;;;;;;;5074660;28;20425;-88
2021/04/27 09:45:39;;;;;;;7.57;4.63;;;;;;;;;;5074084;28;20488;-89
2021/04/27 09:48:05;;;;;;;10.23;5.15;;;;;;;;;;5075336;28;20043;-90
2021/04/27 09:50:37;;;;;;;7.75;4.63;;;;;;;;;;5074083;28;20027;-89
2021/04/27 09:53:03;;;;;;;10.63;5.03;;;;;;;;;;5075903;28;20025;-89
2021/04/27 09:55:34;;;;;;;7.03;4.07;;;;;;;;;;5074722;28;20049;-89
2021/04/27 09:58:01;;;;;;;8.07;4.40;;;;;;;;;;5073714;28;20025;-90
2021/04/27 10:00:31;;;;;;;8.43;4.70;;;;;;;;;;5073794;28;20032;-89
2021/04/27 10:02:58;;;;;;;7.25;4.63;;;;;;;;;;5073619;28;20107;-90
2021/04/27 10:05:25;;;;;;;9.00;5.10;;;;;;;;;;5073711;28;20056;-89
2021/04/27 10:07:52;;;;;;;7.90;4.80;;;;;;;;;;5073505;28;20029;-87
2021/04/27 10:10:19;;;;;;;11.60;5.20;;;;;;;;;;5074890;28;20024;-88
2021/04/27 10:12:47;;;;;;;11.05;5.40;;;;;;;;;;5074641;28;20029;-88
2021/04/27 10:15:14;;;;;;;6.47;4.13;;;;;;;;;;5074415;28;20127;-88
2021/04/27 10:17:41;;;;;;;9.32;4.55;;;;;;;;;;5073254;28;20038;-90
2021/04/27 10:20:11;;;;;;;11.65;5.05;;;;;;;;;;5073277;28;20029;-88
2021/04/27 10:22:37;;;;;;;7.25;4.25;;;;;;;;;;5073053;28;20050;-86
2021/04/27 10:25:04;;;;;;;5.90;3.80;;;;;;;;;;5072600;28;20078;-88
2021/04/27 10:27:30;;;;;;;9.05;3.88;;;;;;;;;;5072616;28;20034;-87
2021/04/27 10:30:16;;;;;;;5.72;2.97;;;;;;;;;;5074093;28;20388;-87
2021/04/27 10:32:43;;;;;;;6.15;3.45;;;;;;;;;;5062201;28;20492;-87
2021/04/27 10:35:11;;;;;;;8.30;3.70;;;;;;;;;;5072524;28;20056;-82
2021/04/27 10:37:56;;;;;;;5.57;3.20;;;;;;;;;;5072775;28;20035;-88
2021/04/27 10:40:41;;;;;;;11.63;3.35;;;;;;;;;;5072864;28;20020;-86
2021/04/27 10:43:28;;;;;;;5.65;3.38;;;;;;;;;;5072647;28;20033;-86
2021/04/27 10:45:57;;;;;;;6.97;3.63;;;;;;;;;;5062371;28;20040;-90
2021/04/27 10:48:32;;;;;;;7.28;4.00;;;;;;;;;;5073099;28;20027;-89
2021/04/27 10:51:17;;;;;;;7.00;3.67;;;;;;;;;;5072796;28;20029;-86
2021/04/27 10:53:43;;;;;;;6.38;3.60;;;;;;;;;;5072716;28;20021;-89
2021/04/27 10:56:09;;;;;;;8.40;3.42;;;;;;;;;;5072545;28;20086;-89
2021/04/27 10:58:52;;;;;;;7.40;3.22;;;;;;;;;;5072491;28;20036;-86
2021/04/27 11:01:22;;;;;;;7.13;3.70;;;;;;;;;;5072604;28;20142;-84
2021/04/27 11:03:52;;;;;;;6.57;2.83;;;;;;;;;;5072926;28;20033;-89
2021/04/27 11:06:19;;;;;;;4.80;2.78;;;;;;;;;;5072628;28;20021;-88
2021/04/27 11:08:45;;;;;;;3.92;2.30;;;;;;;;;;5072685;28;20113;-88
2021/04/27 11:11:30;;;;;;;5.45;2.95;;;;;;;;;;5072630;28;20025;-89
2021/04/27 11:14:17;;;;;;;5.55;3.22;;;;;;;;;;5073778;28;20029;-89
2021/04/27 11:16:46;;;;;;;9.23;3.80;;;;;;;;;;5074057;28;20060;-85
2021/04/27 11:19:18;;;;;;;8.88;3.33;;;;;;;;;;5072346;28;20025;-90
2021/04/27 11:21:45;;;;;;;6.38;3.80;;;;;;;;;;5072380;28;20099;-86
2021/04/27 11:24:38;;;;;;;11.13;3.72;;;;;;;;;;5072353;28;20047;-88
2021/04/27 11:27:05;;;;;;;8.40;4.00;;;;;;;;;;5069932;28;20034;-81
2021/04/27 11:29:32;;;;;;;8.45;3.30;;;;;;;;;;5075207;28;20294;-81
2021/04/27 11:32:06;;;;;;;9.70;4.18;;;;;;;;;;5072553;28;20120;-83
2021/04/27 11:34:46;;;;;;;7.40;4.18;;;;;;;;;;5072166;28;20090;-88
2021/04/27 11:37:33;;;;;;;9.30;4.10;;;;;;;;;;5073064;28;20024;-87
2021/04/27 11:40:00;;;;;;;6.50;3.50;;;;;;;;;;5075766;28;20047;-87
2021/04/27 11:42:31;;;;;;;7.65;4.38;;;;;;;;;;5076660;28;20066;-88
2021/04/27 11:45:02;;;;;;;7.30;3.72;;;;;;;;;;5076073;28;20031;-87
2021/04/27 11:47:39;;;;;;;8.57;3.65;;;;;;;;;;5075539;28;20123;-88
2021/04/27 11:50:10;;;;;;;7.50;4.03;;;;;;;;;;5076825;28;20561;-86
2021/04/27 11:52:49;;;;;;;6.35;3.67;;;;;;;;;;5075117;28;20037;-83
2021/04/27 11:55:35;;;;;;;10.63;3.20;;;;;;;;;;5075430;28;20105;-86
2021/04/27 11:58:04;;;;;;;8.98;4.07;;;;;;;;;;5075278;28;20066;-83
2021/04/27 12:00:36;;;;;;;11.68;4.30;;;;;;;;;;5075781;28;20021;-84
2021/04/27 12:03:18;;;;;;;6.00;3.22;;;;;;;;;;5077041;28;20373;-88
2021/04/27 12:05:44;;;;;;;5.60;3.08;;;;;;;;;;5075321;28;20025;-85
2021/04/27 12:08:26;;;;;;;11.27;3.45;;;;;;;;;;5078354;28;20043;-85
2021/04/27 12:11:11;;;;;;;12.00;4.18;;;;;;;;;;5075656;28;20111;-82
2021/04/27 12:13:38;;;;;;;7.82;2.83;;;;;;;;;;5074969;28;20021;-87
2021/04/27 12:16:05;;;;;;;6.72;3.47;;;;;;;;;;5074872;28;20063;-81
2021/04/27 12:18:32;;;;;;;10.80;4.07;;;;;;;;;;5074510;28;20484;-84
2021/04/27 12:20:58;;;;;;;7.35;3.50;;;;;;;;;;5074880;28;20035;-85
2021/04/27 12:23:24;;;;;;;7.70;3.53;;;;;;;;;;5074639;28;20111;-81
2021/04/27 12:25:50;;;;;;;10.57;3.35;;;;;;;;;;5073310;28;20032;-86
2021/04/27 12:28:16;;;;;;;6.35;3.65;;;;;;;;;;5075382;28;20032;-86
2021/04/27 12:30:42;;;;;;;6.38;3.25;;;;;;;;;;5074678;28;20029;-86
2021/04/27 12:33:15;;;;;;;8.82;3.88;;;;;;;;;;5075159;28;20346;-87
2021/04/27 12:35:42;;;;;;;9.63;3.53;;;;;;;;;;5074924;28;20032;-87
2021/04/27 12:38:12;;;;;;;5.32;3.40;;;;;;;;;;5077221;28;20032;-86
2021/04/27 12:40:38;;;;;;;7.80;3.50;;;;;;;;;;5075399;28;20059;-86
2021/04/27 12:43:08;;;;;;;7.60;3.63;;;;;;;;;;5075345;28;20028;-85
2021/04/27 12:45:56;;;;;;;6.63;3.65;;;;;;;;;;5079723;28;20204;-86
2021/04/27 12:48:23;;;;;;;5.90;3.22;;;;;;;;;;5075760;28;20031;-85
2021/04/27 12:50:53;;;;;;;7.68;2.78;;;;;;;;;;5076921;28;20031;-87
2021/04/27 12:53:20;;;;;;;5.80;2.92;;;;;;;;;;5075290;28;20089;-86
2021/04/27 12:55:51;;;;;;;7.63;2.95;;;;;;;;;;5075310;28;20374;-86
2021/04/27 12:58:25;;;;;;;6.60;3.15;;;;;;;;;;5074880;28;20020;-86
2021/04/27 13:01:03;;;;;;;7.95;3.38;;;;;;;;;;5074666;28;20020;-87
2021/04/27 13:03:30;;;;;;;6.93;3.25;;;;;;;;;;5075724;28;20035;-87
2021/04/27 13:05:56;;;;;;;5.88;3.03;;;;;;;;;;5075717;28;20036;-86
2021/04/27 13:08:27;;;;;;;8.35;3.17;;;;;;;;;;5074525;28;20031;-84
2021/04/27 13:10:59;;;;;;;7.65;3.35;;;;;;;;;;5074120;28;20029;-87
2021/04/27 13:13:26;;;;;;;6.45;3.15;;;;;;;;;;5075304;28;20431;-85
2021/04/27 13:15:53;;;;;;;4.82;2.90;;;;;;;;;;5074360;28;20044;-84
2021/04/27 13:18:23;;;;;;;4.90;2.60;;;;;;;;;;5074525;28;20483;-83
2021/04/27 13:20:54;;;;;;;8.70;3.28;;;;;;;;;;5074365;28;20029;-85
2021/04/27 13:23:25;;;;;;;6.30;3.10;;;;;;;;;;5074846;28;20086;-84
2021/04/27 13:26:00;;;;;;;7.47;2.92;;;;;;;;;;5074311;28;20032;-84
2021/04/27 13:28:30;;;;;;;7.28;3.30;;;;;;;;;;5075796;28;20115;-84
2021/04/27 13:30:56;;;;;;;6.22;3.00;;;;;;;;;;5075598;28;20526;-86
2021/04/27 13:33:23;;;;;;;6.53;3.15;;;;;;;;;;5074206;28;20024;-87
2021/04/27 13:35:54;;;;;;;5.35;2.70;;;;;;;;;;5075558;28;20484;-83
2021/04/27 13:38:25;;;;;;;8.43;3.42;;;;;;;;;;5074437;28;20051;-86
2021/04/27 13:40:53;;;;;;;7.75;3.08;;;;;;;;;;5073366;28;20044;-84
2021/04/27 13:43:27;;;;;;;8.60;3.05;;;;;;;;;;5076451;28;20016;-85
2021/04/27 13:48:52;;;;;;;5.78;2.75;;;;;;;;;;5067991;28;20450;-81
2021/04/27 13:51:19;;;;;;;5.80;3.08;;;;;;;;;;5075043;28;20496;-82
2021/04/27 13:53:45;;;;;;;6.30;3.17;;;;;;;;;;5074874;28;20147;-85
2021/04/27 13:56:14;;;;;;;9.52;3.30;;;;;;;;;;5075464;28;20423;-85
2021/04/27 13:58:40;;;;;;;7.10;3.53;;;;;;;;;;5075560;28;20020;-87
2021/04/27 14:01:06;;;;;;;6.07;3.15;;;;;;;;;;5074610;28;20034;-86
2021/04/27 14:03:32;;;;;;;8.20;4.10;;;;;;;;;;5074696;28;20473;-84
2021/04/27 14:05:58;;;;;;;5.18;3.00;;;;;;;;;;5075358;28;20028;-87
2021/04/27 14:08:24;;;;;;;10.65;2.95;;;;;;;;;;5073587;28;20016;-85
2021/04/27 14:10:51;;;;;;;7.25;3.55;;;;;;;;;;5073777;28;20030;-80
2021/04/27 14:13:18;;;;;;;6.70;3.80;;;;;;;;;;5073116;28;20025;-86
2021/04/27 14:15:45;;;;;;;8.85;3.00;;;;;;;;;;5074082;28;20043;-85
2021/04/27 14:18:12;;;;;;;6.60;3.53;;;;;;;;;;5072905;28;20374;-84
2021/04/27 14:20:39;;;;;;;7.68;3.35;;;;;;;;;;5072593;28;20027;-85
2021/04/27 14:23:06;;;;;;;7.07;3.65;;;;;;;;;;5072587;28;20499;-83
2021/04/27 14:25:32;;;;;;;6.28;3.33;;;;;;;;;;5072676;28;20028;-84
2021/04/27 14:27:59;;;;;;;6.78;3.35;;;;;;;;;;5074014;28;20024;-81
2021/04/27 14:30:25;;;;;;;14.38;3.88;;;;;;;;;;5072538;28;20025;-83
2021/04/27 14:32:53;;;;;;;6.75;3.65;;;;;;;;;;5073733;28;20029;-81
2021/04/27 14:35:20;;;;;;;8.27;2.95;;;;;;;;;;5072643;28;20461;-86
2021/04/27 14:37:47;;;;;;;9.18;3.03;;;;;;;;;;5072546;28;20453;-84
2021/04/27 14:40:14;;;;;;;7.70;3.33;;;;;;;;;;5072355;28;20032;-84
2021/04/27 14:42:40;;;;;;;5.35;2.97;;;;;;;;;;5078933;28;20021;-86
2021/04/27 14:45:07;;;;;;;5.60;2.85;;;;;;;;;;5072864;28;20021;-83
2021/04/27 14:47:33;;;;;;;7.82;3.38;;;;;;;;;;5073477;28;20035;-86