Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:03;;;;;;;5.50;3.83;;;461.50;2380.80;;;;;;5048330;28;20370;-62
2023/10/27 00:03:29;;;;;;;5.45;3.75;;;461.50;2380.80;;;;;;5034780;28;20443;-62
2023/10/27 00:05:54;;;;;;;7.15;4.68;;;461.50;2380.80;;;;;;5048188;28;20164;-63
2023/10/27 00:08:20;;;;;;;8.20;5.18;;;461.50;2380.80;;;;;;5048237;28;20044;-63
2023/10/27 00:10:46;;;;;;;7.82;5.38;;;461.70;2380.80;;;;;;5041061;28;20467;-57
2023/10/27 00:13:12;;;;;;;8.40;3.85;;;461.60;2380.80;;;;;;5042817;28;20055;-63
2023/10/27 00:15:37;;;;;;;6.55;4.40;;;461.60;2380.80;;;;;;5048111;28;20025;-60
2023/10/27 00:18:03;;;;;;;6.00;3.88;;;461.70;2380.80;;;;;;5045246;28;20040;-59
2023/10/27 00:20:29;;;;;;;5.88;3.35;;;461.70;2380.80;;;;;;5026549;28;20073;-61
2023/10/27 00:22:55;;;;;;;5.30;3.53;;;461.70;2380.80;;;;;;5045747;28;20063;-62
2023/10/27 00:25:21;;;;;;;6.38;3.67;;;461.70;2380.80;;;;;;5051743;28;20033;-61
2023/10/27 00:27:46;;;;;;;5.70;3.03;;;461.70;2380.80;;;;;;5052029;28;20028;-58
2023/10/27 00:30:12;;;;;;;6.53;3.38;;;461.70;2380.80;;;;;;5051865;28;20494;-63
2023/10/27 00:32:38;;;;;;;5.82;3.80;;;461.70;2380.80;;;;;;5049347;28;20124;-63
2023/10/27 00:35:04;;;;;;;8.60;3.58;;;486.40;2380.80;;;;;;5039383;28;20494;-59
2023/10/27 00:37:34;;;;;;;4.75;2.90;;;486.40;2380.80;;;;;;5050998;28;20059;-58
2023/10/27 00:40:01;;;;;;;4.20;2.83;;;486.40;2380.80;;;;;;5051293;28;20524;-62
2023/10/27 00:42:27;;;;;;;4.88;3.25;;;486.50;2380.80;;;;;;5051397;28;20490;-59
2023/10/27 00:44:53;;;;;;;5.43;2.95;;;486.50;2380.80;;;;;;5051691;28;20104;-63
2023/10/27 00:47:19;;;;;;;4.47;2.78;;;486.70;2380.80;;;;;;5051245;28;20431;-59
2023/10/27 00:49:45;;;;;;;5.55;2.72;;;486.70;2380.80;;;;;;5051577;28;20029;-57
2023/10/27 00:52:14;;;;;;;5.38;2.35;;;486.80;2355.20;;;;;;5050888;28;20035;-57
2023/10/27 00:54:41;;;;;;;3.95;2.35;;;486.90;2329.60;;;;;;5042460;28;20116;-59
2023/10/27 00:57:07;;;;;;;4.25;2.15;;;487.10;2304.00;;;;;;5036909;28;20032;-61
2023/10/27 00:59:35;;;;;;;6.22;2.05;;;487.20;2304.00;;;;;;5051347;28;20044;-57
2023/10/27 01:02:00;;;;;;;5.70;2.20;;;487.20;2304.00;;;;;;5051064;28;20060;-57
2023/10/27 01:04:26;;;;;;;3.95;2.22;;;487.30;2252.80;;;;;;5051073;28;20464;-62
2023/10/27 01:06:52;;;;;;;2.90;1.80;;;487.30;2252.80;;;;;;5051026;28;20422;-57
2023/10/27 01:09:19;;;;;;;3.47;2.08;;;512.00;2252.80;;;;;;5050511;28;20051;-57
2023/10/27 01:11:45;;;;;;;4.68;2.15;;;512.20;2252.80;;;;;;5051480;28;20021;-62
2023/10/27 01:14:11;;;;;;;2.90;1.90;;;512.10;2278.40;;;;;;5050841;28;20024;-57
2023/10/27 01:16:37;;;;;;;4.75;2.00;;;512.10;2278.40;;;;;;5050923;28;20025;-57
2023/10/27 01:19:03;;;;;;;3.15;1.83;;;512.00;2278.40;;;;;;5050809;28;20119;-58
2023/10/27 01:21:30;;;;;;;4.90;3.00;;;512.10;2329.60;;;;;;5050205;28;20461;-58
2023/10/27 01:23:56;;;;;;;4.72;3.08;;;487.30;2380.80;;;;;;5050813;28;20071;-58
2023/10/27 01:26:21;;;;;;;4.68;3.30;;;487.20;2380.80;;;;;;5035397;28;20057;-58
2023/10/27 01:28:47;;;;;;;5.63;3.65;;;487.20;2380.80;;;;;;5041505;28;20560;-57
2023/10/27 01:31:13;;;;;;;7.60;3.17;;;487.10;2380.80;;;;;;5050027;28;20029;-57
2023/10/27 01:33:38;;;;;;;4.00;2.95;;;487.10;2380.80;;;;;;5041308;28;20013;-58
2023/10/27 01:36:05;;;;;;;4.03;2.75;;;487.00;2380.80;;;;;;5046073;28;20092;-62
2023/10/27 01:38:30;;;;;;;4.65;2.95;;;487.00;2380.80;;;;;;5050227;28;20029;-62
2023/10/27 01:40:56;;;;;;;4.07;2.33;;;487.00;2355.20;;;;;;5050442;28;20021;-61
2023/10/27 01:43:22;;;;;;;4.80;2.67;;;487.10;2380.80;;;;;;5050764;28;20029;-61
2023/10/27 01:45:48;;;;;;;6.68;3.00;;;487.10;2380.80;;;;;;5049689;28;20037;-61
2023/10/27 01:48:13;;;;;;;4.60;2.38;;;487.00;2380.80;;;;;;5050277;28;20058;-62
2023/10/27 01:50:39;;;;;;;3.97;2.15;;;487.10;2380.80;;;;;;5050262;28;20040;-62
2023/10/27 01:53:05;;;;;;;4.60;2.13;;;487.00;2380.80;;;;;;5050225;28;20021;-59
2023/10/27 01:55:30;;;;;;;3.35;1.85;;;487.00;2380.80;;;;;;5049412;28;20024;-62
2023/10/27 01:57:57;;;;;;;2.30;1.40;;;487.10;2355.20;;;;;;5022410;28;20021;-57
2023/10/27 02:00:23;;;;;;;3.35;1.83;;;487.00;2380.80;;;;;;5040485;28;20394;-61
2023/10/27 02:02:49;;;;;;;3.83;1.80;;;487.10;2355.20;;;;;;5049723;28;20021;-62
2023/10/27 02:05:14;;;;;;;4.28;1.80;;;487.10;2355.20;;;;;;5049939;28;20057;-61
2023/10/27 02:07:40;;;;;;;4.50;1.98;;;487.10;2355.20;;;;;;5049733;28;20017;-63
2023/10/27 02:10:06;;;;;;;2.05;1.20;;;487.20;2329.60;;;;;;5050321;28;20131;-62
2023/10/27 02:12:32;;;;;;;2.97;1.58;;;487.20;2304.00;;;;;;5050354;28;20020;-61
2023/10/27 02:14:58;;;;;;;1.83;1.20;;;487.30;2304.00;;;;;;5049441;28;20478;-59
2023/10/27 02:17:24;;;;;;;5.40;1.80;;;487.20;2329.60;;;;;;5049985;28;20096;-62
2023/10/27 02:19:54;;;;;;;5.50;1.98;;;487.30;2329.60;;;;;;5048818;28;20052;-59
2023/10/27 02:22:20;;;;;;;2.00;1.20;;;487.20;2380.80;;;;;;5049590;28;20025;-61
2023/10/27 02:24:45;;;;;;;2.60;1.30;;;487.00;2355.20;;;;;;5049746;28;20060;-62
2023/10/27 02:27:11;;;;;;;3.30;1.88;;;487.30;2304.00;;;;;;5047205;28;20112;-57
2023/10/27 02:29:38;;;;;;;2.35;1.38;;;512.00;2304.00;;;;;;5033125;28;20151;-58
2023/10/27 02:32:04;;;;;;;2.60;1.52;;;512.10;2304.00;;;;;;5049910;28;20173;-58
2023/10/27 02:34:30;;;;;;;1.75;1.23;;;512.20;2304.00;;;;;;5048935;28;20067;-61
2023/10/27 02:36:56;;;;;;;2.13;1.15;;;512.20;2304.00;;;;;;5050001;28;20064;-58
2023/10/27 02:39:21;;;;;;;1.85;1.40;;;512.10;2304.00;;;;;;5049365;28;20455;-62
2023/10/27 02:41:47;;;;;;;1.85;1.13;;;512.20;2304.00;;;;;;5048653;28;20507;-58
2023/10/27 02:44:13;;;;;;;4.13;1.60;;;512.20;2304.00;;;;;;5048987;28;20032;-64
2023/10/27 02:46:38;;;;;;;4.00;1.80;;;512.20;2278.40;;;;;;5049360;28;20037;-62
2023/10/27 02:49:04;;;;;;;3.92;2.08;;;512.10;2304.00;;;;;;5049444;28;20390;-57
2023/10/27 02:51:31;;;;;;;2.33;1.17;;;512.10;2278.40;;;;;;5049200;28;20056;-58
2023/10/27 02:53:57;;;;;;;4.60;1.20;;;512.30;2278.40;;;;;;5049057;28;21468;-58
2023/10/27 02:56:23;;;;;;;3.28;1.30;;;512.40;2278.40;;;;;;5049126;28;20032;-61
2023/10/27 02:58:49;;;;;;;4.47;1.38;;;512.40;2278.40;;;;;;5048842;28;20013;-58
2023/10/27 03:01:15;;;;;;;2.38;1.10;;;512.40;2278.40;;;;;;5049434;28;20036;-58
2023/10/27 03:03:42;;;;;;;2.03;1.27;;;512.40;2304.00;;;;;;5048871;28;20020;-57
2023/10/27 03:06:08;;;;;;;3.53;1.63;;;512.40;2304.00;;;;;;5031752;28;20034;-58
2023/10/27 03:08:34;;;;;;;2.25;1.25;;;512.40;2278.40;;;;;;5043942;28;20020;-57
2023/10/27 03:11:00;;;;;;;2.03;1.10;;;512.40;2278.40;;;;;;5048367;28;20387;-62
2023/10/27 03:13:30;;;;;;;2.20;1.10;;;512.50;2252.80;;;;;;5048955;28;20139;-57
2023/10/27 03:16:00;;;;;;;2.08;1.13;;;512.40;2278.40;;;;;;5038663;28;20021;-57
2023/10/27 03:18:26;;;;;;;2.38;1.30;;;512.40;2278.40;;;;;;5046447;28;20443;-59
2023/10/27 03:20:59;;;;;;;3.33;1.20;;;512.50;2278.40;;;;;;5048796;28;20037;-57
2023/10/27 03:23:26;;;;;;;2.70;1.20;;;512.50;2278.40;;;;;;5048316;28;20020;-61
2023/10/27 03:25:52;;;;;;;4.60;1.70;;;512.50;2252.80;;;;;;5048482;28;20060;-63
2023/10/27 03:28:19;;;;;;;1.98;1.10;;;512.60;2252.80;;;;;;5048374;28;20547;-57
2023/10/27 03:30:45;;;;;;;1.92;1.20;;;512.60;2278.40;;;;;;5048751;28;20072;-61
2023/10/27 03:33:11;;;;;;;1.77;1.00;;;512.60;2252.80;;;;;;5048153;28;20060;-62
2023/10/27 03:35:40;;;;;;;4.18;1.40;;;512.60;2252.80;;;;;;5048910;28;20052;-57
2023/10/27 03:38:06;;;;;;;5.00;1.73;;;512.70;2252.80;;;;;;5026976;28;20029;-60
2023/10/27 03:40:32;;;;;;;3.53;1.90;;;512.80;2252.80;;;;;;5041389;28;20021;-61
2023/10/27 03:42:57;;;;;;;3.60;1.17;;;512.80;2252.80;;;;;;5047943;28;20039;-58
2023/10/27 03:45:23;;;;;;;2.22;1.42;;;512.80;2252.80;;;;;;5048760;28;20037;-58
2023/10/27 03:47:51;;;;;;;3.10;1.70;;;512.80;2252.80;;;;;;5048032;28;20071;-58
2023/10/27 03:50:16;;;;;;;3.50;1.65;;;512.80;2278.40;;;;;;5049014;28;20025;-57
2023/10/27 03:52:42;;;;;;;3.65;1.90;;;512.60;2278.40;;;;;;5049124;28;20462;-58
2023/10/27 03:55:11;;;;;;;16.80;10.52;;;512.60;2304.00;;;;;;5052406;28;20418;-58
2023/10/27 03:57:39;;;;;;;5.95;3.85;;;512.60;2278.40;;;;;;5052974;28;20230;-57
2023/10/27 04:00:07;;;;;;;6.05;1.75;;;512.60;2278.40;;;;;;5052766;28;20079;-58
2023/10/27 04:02:33;;;;;;;2.55;1.42;;;512.70;2304.00;;;;;;5026519;28;20033;-58
2023/10/27 04:04:59;;;;;;;3.30;1.25;;;512.70;2278.40;;;;;;5051449;28;20041;-60
2023/10/27 04:07:26;;;;;;;2.08;1.30;;;512.80;2278.40;;;;;;5049688;28;20371;-58
2023/10/27 04:09:52;;;;;;;2.67;1.20;;;512.80;2252.80;;;;;;5024507;28;20026;-58
2023/10/27 04:12:18;;;;;;;4.07;1.60;;;512.80;2278.40;;;;;;5052240;28;20147;-59
2023/10/27 04:14:43;;;;;;;5.40;1.80;;;512.80;2252.80;;;;;;5052136;28;20036;-62
2023/10/27 04:17:09;;;;;;;13.68;1.98;;;512.70;2278.40;;;;;;5051493;28;20029;-58
2023/10/27 04:19:35;;;;;;;7.63;1.67;;;512.70;2278.40;;;;;;5051841;28;20053;-59
2023/10/27 04:22:01;;;;;;;4.63;1.90;;;512.80;2252.80;;;;;;5051543;28;20352;-60
2023/10/27 04:24:27;;;;;;;28.25;24.83;;;512.80;2252.80;;;;;;5051591;28;20517;-60
2023/10/27 04:26:53;;;;;;;8.05;3.88;;;512.70;2304.00;;;;;;5044781;28;20113;-63
2023/10/27 04:29:19;;;;;;;10.93;4.07;;;512.90;2227.20;;;;;;5045129;28;20108;-58
2023/10/27 04:31:45;;;;;;;10.52;7.15;;;512.80;2252.80;;;;;;5051877;28;20439;-57
2023/10/27 04:34:11;;;;;;;6.28;1.98;;;512.90;2278.40;;;;;;5040565;28;20475;-58
2023/10/27 04:36:37;;;;;;;5.25;1.77;;;512.80;2278.40;;;;;;5035271;28;20029;-58
2023/10/27 04:39:06;;;;;;;26.67;24.13;;;512.60;2278.40;;;;;;5047527;28;20025;-60
2023/10/27 04:41:32;;;;;;;3.15;1.98;;;512.70;2304.00;;;;;;5036310;28;20400;-63
2023/10/27 04:43:58;;;;;;;6.15;5.20;;;512.70;2252.80;;;;;;5044861;28;20112;-58
2023/10/27 04:46:24;;;;;;;6.50;3.63;;;512.70;2278.40;;;;;;5044677;28;20108;-58
2023/10/27 04:48:50;;;;;;;6.70;2.95;;;512.80;2227.20;;;;;;5044629;28;20418;-59
2023/10/27 04:51:16;;;;;;;77.93;71.10;;;512.80;2227.20;;;;;;5051200;28;20025;-62
2023/10/27 04:53:42;;;;;;;12.18;11.15;;;512.80;2278.40;;;;;;5050788;28;20033;-59
2023/10/27 04:56:07;;;;;;;4.85;3.58;;;512.90;2227.20;;;;;;5024981;28;20079;-58
2023/10/27 04:58:33;;;;;;;5.45;3.88;;;537.60;2252.80;;;;;;5041085;28;20033;-62
2023/10/27 05:00:59;;;;;;;8.10;7.30;;;512.90;2227.20;;;;;;5047479;28;20527;-58
2023/10/27 05:03:25;;;;;;;13.77;12.40;;;512.90;2227.20;;;;;;5050898;28;20021;-58
2023/10/27 05:05:51;;;;;;;7.70;2.70;;;512.90;2227.20;;;;;;5050640;28;20036;-58
2023/10/27 05:08:16;;;;;;;5.38;2.88;;;512.90;2227.20;;;;;;5050896;28;20040;-59
2023/10/27 05:10:42;;;;;;;5.30;1.83;;;537.60;2252.80;;;;;;5045571;28;20719;-62
2023/10/27 05:13:08;;;;;;;2.90;1.90;;;537.60;2252.80;;;;;;5030840;28;20048;-58
2023/10/27 05:15:34;;;;;;;1.73;1.25;;;537.60;2252.80;;;;;;5034391;28;20024;-57
2023/10/27 05:18:05;;;;;;;4.25;1.45;;;537.60;2252.80;;;;;;5050246;28;20021;-61
2023/10/27 05:20:36;;;;;;;2.42;1.50;;;537.60;2252.80;;;;;;5050431;28;20049;-62
2023/10/27 05:23:01;;;;;;;4.90;2.05;;;537.70;2252.80;;;;;;5050864;28;20837;-60
2023/10/27 05:25:27;;;;;;;5.75;2.22;;;537.70;2252.80;;;;;;5050992;28;20491;-58
2023/10/27 05:27:53;;;;;;;14.45;11.15;;;537.70;2252.80;;;;;;5051576;28;20028;-59
2023/10/27 05:30:19;;;;;;;14.55;13.20;;;537.70;2252.80;;;;;;5050489;28;20029;-58
2023/10/27 05:32:44;;;;;;;8.57;7.07;;;537.60;2252.80;;;;;;5050766;28;20083;-58
2023/10/27 05:35:10;;;;;;;9.02;7.97;;;537.60;2252.80;;;;;;5043691;28;20448;-58
2023/10/27 05:37:36;;;;;;;4.07;1.98;;;537.60;2278.40;;;;;;5033335;28;20120;-63
2023/10/27 05:40:02;;;;;;;3.65;1.88;;;537.70;2252.80;;;;;;5035881;28;20021;-61
2023/10/27 05:42:29;;;;;;;4.68;2.17;;;537.80;2252.80;;;;;;5046388;28;20734;-58
2023/10/27 05:44:54;;;;;;;3.60;2.42;;;537.90;2252.80;;;;;;5033278;28;20087;-58
2023/10/27 05:47:20;;;;;;;5.25;1.70;;;538.00;2227.20;;;;;;5042960;28;20021;-61
2023/10/27 05:49:46;;;;;;;6.03;1.75;;;538.00;2227.20;;;;;;5035634;28;20471;-60
2023/10/27 05:52:12;;;;;;;6.20;1.98;;;538.00;2227.20;;;;;;5043386;28;20058;-56
2023/10/27 05:54:37;;;;;;;5.30;1.85;;;538.00;2227.20;;;;;;5038174;28;20033;-62
2023/10/27 05:57:03;;;;;;;4.63;2.30;;;538.10;2227.20;;;;;;5042316;28;20025;-56
2023/10/27 05:59:29;;;;;;;5.72;1.50;;;538.20;2201.60;;;;;;5036922;28;20544;-58
2023/10/27 06:01:55;;;;;;;2.28;1.35;;;538.20;2201.60;;;;;;5041346;28;20458;-62
2023/10/27 06:04:22;;;;;;;4.85;2.72;;;538.30;2201.60;;;;;;5035810;28;20173;-57
2023/10/27 06:06:48;;;;;;;3.22;1.95;;;538.40;2201.60;;;;;;5041327;28;20112;-58
2023/10/27 06:09:14;;;;;;;5.38;2.10;;;538.40;2201.60;;;;;;5038021;28;20113;-61
2023/10/27 06:11:40;;;;;;;3.35;1.58;;;538.40;2201.60;;;;;;5042703;28;20081;-58
2023/10/27 06:14:05;;;;;;;2.70;1.60;;;538.50;2201.60;;;;;;5043076;28;20021;-58
2023/10/27 06:16:31;;;;;;;7.45;2.03;;;538.50;2201.60;;;;;;5029591;28;20030;-59
2023/10/27 06:18:57;;;;;;;5.07;2.10;;;538.50;2227.20;;;;;;5025537;28;20127;-63
2023/10/27 06:21:23;;;;;;;7.35;3.67;;;538.50;2227.20;;;;;;5041808;28;20386;-58
2023/10/27 06:23:49;;;;;;;6.15;3.30;;;538.50;2201.60;;;;;;5030963;28;20030;-61
2023/10/27 06:26:14;;;;;;;4.57;2.65;;;538.50;2201.60;;;;;;5039506;28;20044;-63
2023/10/27 06:28:40;;;;;;;5.95;4.15;;;538.50;2201.60;;;;;;5027121;28;20037;-58
2023/10/27 06:31:06;;;;;;;3.97;1.83;;;538.50;2201.60;;;;;;5044934;28;20422;-64
2023/10/27 06:33:32;;;;;;;7.28;2.28;;;538.50;2201.60;;;;;;5045341;28;20053;-58
2023/10/27 06:36:01;;;;;;;6.43;2.65;;;563.20;2227.20;;;;;;5038039;28;20532;-58
2023/10/27 06:38:27;;;;;;;6.18;3.20;;;563.20;2227.20;;;;;;5035572;28;20037;-66
2023/10/27 06:40:53;;;;;;;5.47;2.80;;;563.20;2201.60;;;;;;5038517;28;20029;-66
2023/10/27 06:43:19;;;;;;;5.28;2.15;;;563.30;2201.60;;;;;;5047658;28;20136;-67
2023/10/27 06:45:45;;;;;;;2.65;1.40;;;563.30;2201.60;;;;;;5047594;28;20125;-63
2023/10/27 06:48:10;;;;;;;4.43;2.45;;;563.30;2201.60;;;;;;5047236;28;20051;-66
2023/10/27 06:50:36;;;;;;;6.88;2.58;;;563.40;2201.60;;;;;;5044482;28;20040;-67
2023/10/27 06:53:03;;;;;;;6.80;4.00;;;563.50;2176.00;;;;;;5036032;28;20677;-66
2023/10/27 06:55:28;;;;;;;4.90;2.03;;;563.60;2176.00;;;;;;5026252;28;20049;-68
2023/10/27 06:57:54;;;;;;;2.97;2.03;;;563.60;2150.40;;;;;;5035476;28;20025;-67
2023/10/27 07:00:20;;;;;;;3.03;1.73;;;563.60;2150.40;;;;;;5037874;28;20064;-67
2023/10/27 07:02:47;;;;;;;4.68;1.70;;;563.60;2176.00;;;;;;5036441;28;20502;-67
2023/10/27 07:05:17;;;;;;;5.65;1.73;;;563.60;2150.40;;;;;;5017578;28;20036;-65
2023/10/27 07:07:43;;;;;;;11.30;1.90;;;563.70;2150.40;;;;;;5041786;28;20514;-66
2023/10/27 07:10:10;;;;;;;5.85;2.25;;;563.70;2150.40;;;;;;5038270;28;20551;-68
2023/10/27 07:12:36;;;;;;;4.65;1.83;;;563.70;2150.40;;;;;;5043225;28;20379;-67
2023/10/27 07:15:01;;;;;;;6.97;4.95;;;563.70;2176.00;;;;;;5046597;28;20029;-67
2023/10/27 07:17:28;;;;;;;2.70;1.95;;;563.70;2150.40;;;;;;5036657;28;20024;-67
2023/10/27 07:19:53;;;;;;;3.75;2.22;;;563.80;2150.40;;;;;;5039524;28;20504;-66
2023/10/27 07:22:19;;;;;;;2.60;1.80;;;563.80;2150.40;;;;;;5031959;28;20109;-65
2023/10/27 07:24:46;;;;;;;3.63;1.38;;;563.90;2176.00;;;;;;5042185;28;20068;-66
2023/10/27 07:27:12;;;;;;;5.07;2.47;;;563.90;2150.40;;;;;;5042203;28;20060;-65
2023/10/27 07:29:38;;;;;;;3.25;1.17;;;564.00;2150.40;;;;;;5030330;28;20675;-68
2023/10/27 07:32:03;;;;;;;10.93;2.00;;;563.90;2150.40;;;;;;5044293;28;20036;-68
2023/10/27 07:34:29;;;;;;;3.67;2.10;;;563.90;2124.80;;;;;;5050382;28;20475;-67
2023/10/27 07:36:55;;;;;;;3.83;2.50;;;564.00;2150.40;;;;;;5049822;28;20171;-66
2023/10/27 07:39:22;;;;;;;6.68;5.97;;;564.10;2124.80;;;;;;5046398;28;20181;-66
2023/10/27 07:41:51;;;;;;;2.30;1.67;;;588.80;2150.40;;;;;;5048275;28;20356;-65
2023/10/27 07:44:17;;;;;;;4.68;2.08;;;588.90;2099.20;;;;;;5052242;28;20476;-67
2023/10/27 07:46:43;;;;;;;4.85;2.80;;;589.00;2124.80;;;;;;5051025;28;20040;-65
2023/10/27 07:49:10;;;;;;;4.22;1.88;;;589.00;2124.80;;;;;;5042924;28;20021;-66
2023/10/27 07:51:35;;;;;;;4.68;2.45;;;589.20;2099.20;;;;;;5040482;28;20025;-66
2023/10/27 07:54:06;;;;;;;4.30;1.90;;;589.10;2099.20;;;;;;5042973;28;20033;-65
2023/10/27 07:56:32;;;;;;;6.53;1.30;;;589.10;2099.20;;;;;;5041078;28;20083;-66
2023/10/27 07:58:59;;;;;;;4.45;1.60;;;589.10;2099.20;;;;;;5044813;28;20485;-67
2023/10/27 08:01:25;;;;;;;3.00;1.90;;;589.10;2099.20;;;;;;5046928;28;20029;-65
2023/10/27 08:03:51;;;;;;;2.88;1.60;;;589.10;2099.20;;;;;;5043201;28;20042;-64
2023/10/27 08:06:17;;;;;;;5.80;1.50;;;589.10;2099.20;;;;;;5022263;28;20113;-67
2023/10/27 08:08:43;;;;;;;2.97;1.27;;;589.10;2099.20;;;;;;5043426;28;20033;-66
2023/10/27 08:11:21;;;;;;;3.75;1.38;;;589.00;2073.60;;;;;;5033450;28;20033;-66
2023/10/27 08:13:47;;;;;;;5.85;1.38;;;589.00;2099.20;;;;;;5034891;28;20032;-67
2023/10/27 08:16:13;;;;;;;4.10;1.48;;;588.90;2099.20;;;;;;5034301;28;20116;-66
2023/10/27 08:18:39;;;;;;;4.00;1.83;;;588.90;2099.20;;;;;;5048390;28;20014;-66
2023/10/27 08:21:05;;;;;;;3.75;1.88;;;588.90;2099.20;;;;;;5053533;28;20501;-66
2023/10/27 08:23:31;;;;;;;24.10;17.20;;;589.00;2073.60;;;;;;5036372;28;20065;-67
2023/10/27 08:25:57;;;;;;;3.65;1.95;;;588.90;2099.20;;;;;;5043563;28;20068;-66
2023/10/27 08:28:22;;;;;;;5.72;3.33;;;589.00;2099.20;;;;;;5039611;28;20029;-66
2023/10/27 08:30:48;;;;;;;9.15;8.25;;;589.00;2099.20;;;;;;5053048;28;20076;-67
2023/10/27 08:33:17;;;;;;;5.57;3.03;;;588.90;2124.80;;;;;;5036276;28;20435;-67
2023/10/27 08:35:42;;;;;;;40.53;25.48;;;588.90;2099.20;;;;;;5042050;28;20029;-66
2023/10/27 08:38:08;;;;;;;2.75;1.70;;;588.90;2124.80;;;;;;5049325;28;20029;-67
2023/10/27 08:40:36;;;;;;;18.33;11.63;;;588.90;2099.20;;;;;;5048687;28;20028;-66
2023/10/27 08:43:05;;;;;;;3.22;2.00;;;589.00;2124.80;;;;;;5034047;28;20021;-66
2023/10/27 08:45:32;;;;;;;5.57;2.22;;;589.00;2099.20;;;;;;5031448;28;20402;-67
2023/10/27 08:48:00;;;;;;;4.00;1.92;;;589.10;2073.60;;;;;;5023379;28;20045;-66
2023/10/27 08:50:27;;;;;;;12.95;11.43;;;589.10;2099.20;;;;;;5049573;28;20043;-67
2023/10/27 08:52:52;;;;;;;6.82;3.42;;;589.00;2150.40;;;;;;5049426;28;20071;-67
2023/10/27 08:55:20;;;;;;;5.45;2.45;;;589.00;2124.80;;;;;;5049596;28;20383;-68
2023/10/27 08:57:45;;;;;;;3.20;2.17;;;589.00;2124.80;;;;;;5050014;28;20036;-67
2023/10/27 09:00:12;;;;;;;2.15;1.63;;;589.00;2124.80;;;;;;5049700;28;20033;-67
2023/10/27 09:02:38;;;;;;;5.50;1.77;;;589.00;2124.80;;;;;;5046075;28;20146;-66
2023/10/27 09:05:06;;;;;;;3.70;1.70;;;589.00;2124.80;;;;;;5049144;28;20033;-68
2023/10/27 09:07:33;;;;;;;4.97;1.92;;;589.10;2124.80;;;;;;5049607;28;20519;-67
2023/10/27 09:10:04;;;;;;;2.95;1.65;;;589.10;2150.40;;;;;;5049128;28;20029;-69
2023/10/27 09:12:31;;;;;;;5.60;2.13;;;589.10;2150.40;;;;;;5050129;28;20064;-69
2023/10/27 09:15:14;;;;;;;10.77;1.70;;;589.00;2124.80;;;;;;5025049;28;20405;-66
2023/10/27 09:17:52;;;;;;;2.47;1.40;;;;;;;;;;5041441;28;20024;-68
2023/10/27 09:20:21;;;;;;;3.08;1.70;;;;;;;;;;5023320;28;20049;-67
2023/10/27 09:22:59;;;;;;;2.85;1.75;;;;;;;;;;5049170;28;20013;-67
2023/10/27 09:25:32;;;;;;;3.13;1.45;;;;;;;;;;5049623;28;20112;-67
2023/10/27 09:27:58;;;;;;;2.88;1.92;;;;;;;;;;5049071;28;20343;-67
2023/10/27 09:30:32;;;;;;;6.20;2.25;;;;;;;;;;5049924;28;20364;-68
2023/10/27 09:33:25;;;;;;;3.67;2.05;;;589.20;2150.40;;;;;;5049307;28;20025;-69
2023/10/27 09:35:52;;;;;;;16.73;9.82;;;588.90;2150.40;;;;;;5048807;28;20040;-66
2023/10/27 09:38:18;;;;;;;8.18;5.50;;;589.00;2150.40;;;;;;5049756;28;20029;-67
2023/10/27 09:40:48;;;;;;;5.50;3.97;;;588.80;2176.00;;;;;;5048055;28;20834;-67
2023/10/27 09:43:19;;;;;;;3.95;1.77;;;588.90;2176.00;;;;;;5049189;28;20029;-68
2023/10/27 09:45:55;;;;;;;3.67;2.28;;;589.00;2176.00;;;;;;5048562;28;20413;-68
2023/10/27 09:48:27;;;;;;;4.28;2.58;;;589.00;2150.40;;;;;;5047905;28;20051;-69
2023/10/27 09:51:16;;;;;;;4.32;3.80;;;589.00;2176.00;;;;;;5041221;28;20112;-66
2023/10/27 09:53:43;;;;;;;3.67;2.63;;;589.00;2176.00;;;;;;5022885;28;20691;-67
2023/10/27 09:56:09;;;;;;;3.88;2.20;;;589.10;2150.40;;;;;;5034593;28;20021;-68
2023/10/27 09:58:35;;;;;;;6.15;2.05;;;589.10;2150.40;;;;;;5048215;28;20032;-67
2023/10/27 10:01:03;;;;;;;2.30;1.25;;;589.10;2176.00;;;;;;5048102;28;20025;-67
2023/10/27 10:03:29;;;;;;;3.35;1.63;;;589.20;2150.40;;;;;;5047911;28;20526;-67
2023/10/27 10:06:23;;;;;;;2.90;1.48;;;589.20;2150.40;;;;;;5047489;28;20039;-67
2023/10/27 10:09:11;;;;;;;2.75;1.35;;;589.70;2124.80;;;;;;5047903;28;20082;-67
2023/10/27 10:11:54;;;;;;;5.80;1.67;;;589.50;2124.80;;;;;;5048923;28;20024;-67
2023/10/27 10:14:40;;;;;;;5.03;1.40;;;589.70;2150.40;;;;;;5048343;28;20557;-66
2023/10/27 10:17:06;;;;;;;4.00;1.70;;;;;;;;;;5047968;28;20021;-67
2023/10/27 10:19:52;;;;;;;2.47;1.50;;;;;;;;;;5048068;28;20300;-68
2023/10/27 10:22:36;;;;;;;3.33;1.60;;;;;;;;;;5021280;28;20063;-67
2023/10/27 10:25:21;;;;;;;5.63;1.88;;;;;;;;;;5043856;28;20044;-67
2023/10/27 10:28:06;;;;;;;2.80;1.77;;;;;;;;;;5048215;28;20032;-67
2023/10/27 10:30:32;;;;;;;1.95;1.65;;;;;;;;;;5047958;28;20037;-66
2023/10/27 10:33:16;;;;;;;4.72;1.33;;;640.00;1996.80;;;;;;5047990;28;20389;-68
2023/10/27 10:35:46;;;;;;;5.05;1.50;;;;;;;;;;5048556;28;20474;-66
2023/10/27 10:38:24;;;;;;;2.58;1.50;;;;;;;;;;5048318;28;20025;-67
2023/10/27 10:41:00;;;;;;;2.30;1.30;;;;;;;;;;5034251;28;20025;-69
2023/10/27 10:43:40;;;;;;;2.10;1.48;;;640.40;1996.80;;;;;;5046016;28;20053;-67
2023/10/27 10:46:11;;;;;;;1.27;1.05;;;640.40;1996.80;;;;;;5045009;28;20045;-64
2023/10/27 10:48:42;;;;;;;1.40;1.00;;;640.30;1996.80;;;;;;5045103;28;20021;-67
2023/10/27 10:51:18;;;;;;;10.48;4.68;;;640.20;2022.40;;;;;;5044181;28;20506;-67
2023/10/27 10:53:50;;;;;;;6.60;4.90;;;640.00;1996.80;;;;;;5030080;28;20038;-66
2023/10/27 10:56:16;;;;;;;4.65;2.47;;;640.00;2022.40;;;;;;5033500;28;20017;-68
2023/10/27 10:58:42;;;;;;;3.45;2.45;;;640.30;2022.40;;;;;;5045017;28;20479;-66
2023/10/27 11:01:16;;;;;;;29.70;16.50;;;640.00;1996.80;;;;;;5020576;28;20490;-66
2023/10/27 11:03:53;;;;;;;25.75;17.13;;;640.10;2022.40;;;;;;5043902;28;20459;-67
2023/10/27 11:06:26;;;;;;;26.17;17.42;;;640.20;1996.80;;;;;;5023023;28;20043;-66
2023/10/27 11:08:53;;;;;;;29.85;17.45;;;640.30;2022.40;;;;;;5043409;28;20540;-67
2023/10/27 11:11:19;;;;;;;10.52;7.80;;;640.30;1996.80;;;;;;5046823;28;20087;-64
2023/10/27 11:13:57;;;;;;;6.85;5.88;;;640.40;1996.80;;;;;;5045633;28;20039;-65
2023/10/27 11:16:26;;;;;;;4.55;2.90;;;640.40;1996.80;;;;;;5026895;28;20021;-66
2023/10/27 11:18:57;;;;;;;5.07;2.35;;;640.50;1996.80;;;;;;5037327;28;20045;-66
2023/10/27 11:21:25;;;;;;;3.42;2.03;;;640.50;1996.80;;;;;;5047380;28;20025;-69
2023/10/27 11:23:51;;;;;;;2.50;1.10;;;640.40;1996.80;;;;;;5037380;28;20057;-67
2023/10/27 11:26:19;;;;;;;3.00;1.90;;;640.50;1996.80;;;;;;5042176;28;20051;-68
2023/10/27 11:28:46;;;;;;;1.73;1.30;;;640.40;1996.80;;;;;;5028991;28;20053;-67
2023/10/27 11:31:22;;;;;;;1.60;1.30;;;640.30;1996.80;;;;;;5043820;28;20039;-66
2023/10/27 11:34:09;;;;;;;1.73;1.10;;;640.40;1996.80;;;;;;5043642;28;20021;-66
2023/10/27 11:37:01;;;;;;;2.08;1.55;;;640.40;2022.40;;;;;;5022649;28;20443;-67
2023/10/27 11:39:27;;;;;;;2.83;1.80;;;640.50;2022.40;;;;;;5036200;28;20471;-66
2023/10/27 11:41:59;;;;;;;6.68;1.30;;;640.10;2022.40;;;;;;5045046;28;20033;-64
2023/10/27 11:44:26;;;;;;;2.20;1.52;;;640.10;2022.40;;;;;;5033073;28;20037;-66
2023/10/27 11:46:56;;;;;;;2.88;1.27;;;640.10;2048.00;;;;;;5020758;28;20029;-64
2023/10/27 11:49:23;;;;;;;3.40;1.63;;;640.00;2073.60;;;;;;5045060;28;20079;-66
2023/10/27 11:51:52;;;;;;;7.55;4.95;;;640.00;2048.00;;;;;;5028264;28;20025;-65
2023/10/27 11:54:18;;;;;;;2.13;1.20;;;640.10;2073.60;;;;;;5047266;28;20546;-67
2023/10/27 11:56:45;;;;;;;45.28;29.02;;;640.00;2048.00;;;;;;5033580;28;20104;-66
2023/10/27 11:59:11;;;;;;;21.77;15.48;;;640.00;2073.60;;;;;;5037751;28;20025;-66
2023/10/27 12:01:38;;;;;;;4.20;2.58;;;615.30;2073.60;;;;;;5028785;28;20034;-66
2023/10/27 12:04:13;;;;;;;12.88;9.52;;;615.30;2073.60;;;;;;5040037;28;20017;-64
2023/10/27 12:06:42;;;;;;;15.23;9.40;;;615.30;2073.60;;;;;;5022266;28;20045;-65
2023/10/27 12:09:09;;;;;;;3.63;1.63;;;615.30;2073.60;;;;;;5041140;28;20115;-66
2023/10/27 12:11:35;;;;;;;2.30;1.40;;;615.30;2073.60;;;;;;5029553;28;20031;-66
2023/10/27 12:14:01;;;;;;;4.10;2.65;;;640.00;2048.00;;;;;;5041509;28;20017;-66
2023/10/27 12:16:27;;;;;;;1.92;1.38;;;640.00;2048.00;;;;;;5040980;28;20076;-67
2023/10/27 12:18:57;;;;;;;7.30;5.28;;;640.10;2073.60;;;;;;5046857;28;20059;-66
2023/10/27 12:21:27;;;;;;;5.25;1.60;;;640.00;2073.60;;;;;;5042778;28;20076;-65
2023/10/27 12:23:53;;;;;;;3.20;1.73;;;640.00;2099.20;;;;;;5034338;28;20108;-65
2023/10/27 12:26:20;;;;;;;2.17;1.08;;;615.30;2099.20;;;;;;5039178;28;20064;-64