Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:39;;;;;;;23.83;10.60;;;1.60;99.90;;;;;;5044955;23;20428;-81
2022/02/01 00:02:46;;;;;;;26.47;9.73;;;1.60;99.90;;;;;;5045689;23;20943;-80
2022/02/01 00:04:57;;;;;;;31.13;10.57;;;1.70;99.90;;;;;;5045203;23;20464;-81
2022/02/01 00:07:09;;;;;;;30.43;11.43;;;1.70;99.90;;;;;;5045667;23;20471;-81
2022/02/01 00:09:21;;;;;;;26.07;11.20;;;1.60;99.90;;;;;;5046151;23;20472;-82
2022/02/01 00:11:33;;;;;;;26.90;10.17;;;1.60;99.90;;;;;;5045914;23;20772;-81
2022/02/01 00:13:42;;;;;;;27.00;10.70;;;1.60;99.90;;;;;;5045936;23;20720;-81
2022/02/01 00:16:11;;;;;;;24.97;10.40;;;1.70;99.90;;;;;;5044850;23;20412;-81
2022/02/01 00:18:27;;;;;;;24.83;10.07;;;1.70;99.90;;;;;;5045704;23;20491;-81
2022/02/01 00:20:50;;;;;;;30.20;10.90;;;1.80;99.90;;;;;;5045958;23;20452;-81
2022/02/01 00:34:45;;;;;;;27.37;10.77;;;1.60;99.90;;;;;;5049066;23;20826;-81
2022/02/01 00:36:50;;;;;;;25.10;10.37;;;1.70;99.90;;;;;;5048970;23;20432;-81
2022/02/01 00:38:58;;;;;;;30.37;11.57;;;1.90;99.90;;;;;;5050493;23;20419;-81
2022/02/01 00:41:04;;;;;;;26.50;11.30;;;1.70;99.90;;;;;;5045785;23;20444;-81
2022/02/01 00:43:07;;;;;;;29.40;12.93;;;1.70;99.90;;;;;;5045327;23;20448;-81
2022/02/01 00:45:08;;;;;;;28.20;11.53;;;1.70;99.90;;;;;;5043551;23;20428;-81
2022/02/01 00:47:11;;;;;;;30.73;12.57;;;1.50;99.90;;;;;;5045770;23;20413;-81
2022/02/01 00:49:13;;;;;;;30.43;12.10;;;1.70;99.90;;;;;;5045685;23;20916;-81
2022/02/01 00:51:17;;;;;;;29.77;13.00;;;1.70;99.90;;;;;;5045117;23;20787;-80
2022/02/01 00:53:21;;;;;;;31.73;13.27;;;1.70;99.90;;;;;;5044409;23;20799;-81
2022/02/01 00:55:24;;;;;;;36.07;13.70;;;1.70;99.90;;;;;;5044105;23;20436;-81
2022/02/01 00:57:27;;;;;;;33.03;13.47;;;1.70;99.90;;;;;;5045126;23;20411;-81
2022/02/01 00:59:29;;;;;;;40.70;15.03;;;1.70;99.90;;;;;;5044596;23;20425;-82
2022/02/01 01:01:31;;;;;;;44.90;15.00;;;1.70;99.90;;;;;;5044527;23;20422;-81
2022/02/01 01:03:33;;;;;;;43.63;15.60;;;1.60;99.90;;;;;;5044615;23;20459;-82
2022/02/01 01:05:35;;;;;;;38.87;13.87;;;1.70;99.90;;;;;;5044013;23;20425;-81
2022/02/01 01:07:37;;;;;;;39.63;15.77;;;1.60;99.90;;;;;;5044752;23;20499;-80
2022/02/01 01:09:38;;;;;;;36.73;14.60;;;1.60;99.90;;;;;;5044525;23;20452;-81
2022/02/01 01:11:41;;;;;;;33.50;14.93;;;1.60;99.90;;;;;;5043962;23;20451;-81
2022/02/01 01:14:24;;;;;;;40.57;14.97;;;1.60;99.90;;;;;;5044006;23;20729;-81
2022/02/01 01:16:23;;;;;;;40.77;14.87;;;1.60;99.90;;;;;;5043520;23;20951;-81
2022/02/01 01:43:58;;;;;;;29.83;11.90;;;1.50;99.90;;;;;;5043305;23;20994;-82
2022/02/01 01:46:15;;;;;;;29.93;11.60;;;1.50;99.90;;;;;;5044994;23;20479;-80
2022/02/01 01:55:17;;;;;;;26.70;12.10;;;1.50;99.90;;;;;;5047461;23;20719;-82
2022/02/01 01:57:20;;;;;;;29.77;11.90;;;1.50;99.90;;;;;;5045406;23;20420;-81
2022/02/01 01:59:25;;;;;;;31.87;11.73;;;1.50;99.90;;;;;;5045948;23;20428;-81
2022/02/01 02:01:27;;;;;;;37.30;12.80;;;1.50;99.90;;;;;;5046429;23;20459;-81
2022/02/01 02:03:29;;;;;;;35.53;12.50;;;1.50;99.90;;;;;;5045932;23;21030;-81
2022/02/01 02:05:31;;;;;;;35.83;12.73;;;1.50;99.90;;;;;;5045388;23;20424;-82
2022/02/01 02:07:34;;;;;;;29.37;12.07;;;1.50;99.90;;;;;;5046630;23;20429;-81
2022/02/01 02:09:36;;;;;;;27.17;11.93;;;1.50;99.90;;;;;;5046462;23;20456;-81
2022/02/01 02:11:44;;;;;;;29.57;11.50;;;1.50;99.90;;;;;;5047266;23;20428;-81
2022/02/01 02:16:13;;;;;;;32.20;12.30;;;1.50;99.90;;;;;;5048084;23;20718;-81
2022/02/01 02:18:15;;;;;;;30.70;12.00;;;1.50;99.90;;;;;;5046646;23;20430;-81
2022/02/01 02:20:21;;;;;;;33.30;12.97;;;1.50;99.90;;;;;;5046937;23;20523;-81
2022/02/01 02:22:24;;;;;;;28.97;12.10;;;1.50;99.90;;;;;;5047145;23;20433;-81
2022/02/01 02:24:28;;;;;;;37.57;12.77;;;1.50;99.90;;;;;;5047603;23;20456;-82
2022/02/01 02:26:30;;;;;;;29.60;11.93;;;1.50;99.90;;;;;;5048471;23;20421;-81
2022/02/01 02:28:32;;;;;;;27.73;11.70;;;1.50;99.90;;;;;;5048418;23;20994;-81
2022/02/01 02:30:34;;;;;;;24.13;10.97;;;1.50;99.90;;;;;;5047889;23;20446;-81
2022/02/01 02:32:36;;;;;;;27.40;12.77;;;1.50;99.90;;;;;;5046610;23;20980;-81
2022/02/01 02:34:38;;;;;;;32.07;13.20;;;1.60;99.90;;;;;;5048824;23;20404;-81
2022/02/01 02:36:49;;;;;;;31.67;13.57;;;1.50;99.90;;;;;;5048437;23;20447;-81
2022/02/01 02:38:58;;;;;;;28.23;12.23;;;1.60;99.90;;;;;;5047587;23;20905;-80
2022/02/01 02:41:29;;;;;;;29.87;12.40;;;1.50;99.90;;;;;;5052752;23;20444;-80
2022/02/01 02:45:50;;;;;;;27.33;11.40;;;1.40;99.90;;;;;;5049858;23;20951;-80
2022/02/01 02:47:54;;;;;;;28.93;11.93;;;1.40;99.90;;;;;;5049319;23;20420;-81
2022/02/01 02:49:56;;;;;;;29.67;11.83;;;1.30;99.90;;;;;;5051179;23;20451;-81
2022/02/01 02:51:58;;;;;;;27.83;10.77;;;1.30;99.90;;;;;;5051957;23;20456;-81
2022/02/01 02:54:04;;;;;;;26.73;11.67;;;1.40;99.90;;;;;;5046995;23;20436;-81
2022/02/01 02:56:07;;;;;;;28.47;11.07;;;1.40;99.90;;;;;;5044635;23;20422;-81
2022/02/01 02:58:09;;;;;;;25.90;11.33;;;1.40;99.90;;;;;;5044693;23;20423;-81
2022/02/01 03:00:11;;;;;;;30.43;10.50;;;1.30;99.90;;;;;;5042855;23;20452;-79
2022/02/01 03:02:13;;;;;;;27.50;11.10;;;1.40;99.90;;;;;;5044467;23;20462;-80
2022/02/01 03:04:15;;;;;;;28.87;11.27;;;1.70;99.90;;;;;;5044084;23;20459;-81
2022/02/01 03:06:17;;;;;;;28.13;11.40;;;1.40;99.90;;;;;;5044889;23;20425;-81
2022/02/01 03:08:22;;;;;;;26.43;10.43;;;1.40;99.90;;;;;;5044355;23;20419;-80
2022/02/01 03:10:26;;;;;;;29.67;11.77;;;1.40;99.90;;;;;;5044515;23;20438;-80
2022/02/01 03:12:46;;;;;;;29.63;10.50;;;1.40;99.90;;;;;;5045424;23;20436;-80
2022/02/01 03:14:54;;;;;;;24.03;10.00;;;1.40;99.90;;;;;;5045862;23;20454;-80
2022/02/01 03:17:09;;;;;;;29.43;10.77;;;1.60;99.90;;;;;;5045186;23;20428;-80
2022/02/01 03:21:30;;;;;;;30.03;10.63;;;1.40;99.90;;;;;;5045701;23;20392;-80
2022/02/01 03:23:32;;;;;;;24.80;9.60;;;1.40;99.90;;;;;;5045828;23;20454;-80
2022/02/01 03:25:35;;;;;;;31.27;10.97;;;1.40;99.90;;;;;;5045527;23;20474;-81
2022/02/01 03:27:37;;;;;;;24.00;10.33;;;1.40;99.90;;;;;;5045774;23;20424;-81
2022/02/01 03:29:39;;;;;;;30.43;9.63;;;1.50;99.90;;;;;;5045122;23;20447;-80
2022/02/01 03:31:40;;;;;;;26.40;10.33;;;1.40;99.90;;;;;;5045706;23;20426;-80
2022/02/01 03:33:45;;;;;;;23.53;9.83;;;1.40;99.90;;;;;;5045181;23;20415;-80
2022/02/01 03:35:47;;;;;;;24.87;9.47;;;1.40;99.90;;;;;;5045898;23;20408;-80
2022/02/01 03:37:49;;;;;;;24.13;9.37;;;1.90;99.90;;;;;;5044914;23;20791;-80
2022/02/01 03:39:51;;;;;;;28.17;10.27;;;1.40;99.90;;;;;;5045438;23;20790;-80
2022/02/01 03:41:54;;;;;;;26.60;9.53;;;1.40;99.90;;;;;;5045705;23;20427;-80
2022/02/01 03:43:56;;;;;;;20.53;8.97;;;1.40;99.90;;;;;;5044298;23;20456;-80
2022/02/01 03:45:57;;;;;;;24.90;8.93;;;1.40;99.90;;;;;;5044205;23;20463;-80
2022/02/01 03:47:59;;;;;;;21.23;8.27;;;1.40;99.90;;;;;;5044613;23;20424;-80
2022/02/01 03:50:02;;;;;;;19.63;8.53;;;1.40;99.90;;;;;;5045370;23;20498;-81
2022/02/01 03:52:06;;;;;;;20.17;8.17;;;1.40;99.90;;;;;;5045986;23;20478;-82
2022/02/01 03:54:08;;;;;;;22.43;9.03;;;1.40;99.90;;;;;;5044106;23;20905;-80
2022/02/01 03:56:10;;;;;;;20.63;8.60;;;1.40;99.90;;;;;;5045529;23;20403;-80
2022/02/01 03:58:13;;;;;;;20.20;8.43;;;1.40;99.90;;;;;;5044588;23;20420;-80
2022/02/01 04:00:16;;;;;;;19.77;8.63;;;1.40;99.90;;;;;;5045237;23;20444;-80
2022/02/01 04:02:18;;;;;;;19.40;8.03;;;1.40;99.90;;;;;;5044326;23;20424;-79
2022/02/01 04:04:19;;;;;;;15.43;7.70;;;1.40;99.90;;;;;;5045294;23;20963;-80
2022/02/01 04:06:21;;;;;;;23.77;7.70;;;1.40;99.90;;;;;;5045738;23;20424;-80
2022/02/01 04:08:24;;;;;;;18.20;7.37;;;1.40;99.90;;;;;;5044844;23;20718;-80
2022/02/01 04:10:26;;;;;;;16.93;7.93;;;1.40;99.90;;;;;;5045236;23;20862;-80
2022/02/01 04:12:28;;;;;;;16.63;7.27;;;1.40;99.90;;;;;;5045250;23;20508;-80
2022/02/01 04:14:34;;;;;;;14.53;7.33;;;1.30;99.90;;;;;;5044912;23;20420;-80
2022/02/01 04:16:36;;;;;;;16.27;6.50;;;1.30;99.90;;;;;;5045507;23;20414;-80
2022/02/01 04:18:38;;;;;;;18.17;7.87;;;1.30;99.90;;;;;;5045118;23;20424;-80
2022/02/01 04:20:40;;;;;;;17.93;7.20;;;1.40;99.90;;;;;;5044288;23;20491;-80
2022/02/01 04:22:42;;;;;;;16.20;6.93;;;1.30;99.90;;;;;;5045076;23;20789;-80
2022/02/01 04:24:46;;;;;;;15.97;7.57;;;1.30;99.90;;;;;;5044673;23;21006;-80
2022/02/01 04:26:48;;;;;;;16.30;7.33;;;1.30;99.90;;;;;;5045663;23;20495;-80
2022/02/01 04:28:49;;;;;;;19.60;7.00;;;1.30;99.90;;;;;;5044736;23;20914;-81
2022/02/01 04:30:52;;;;;;;15.10;6.97;;;1.50;99.90;;;;;;5045448;23;20961;-80
2022/02/01 04:32:56;;;;;;;17.57;7.33;;;1.30;99.90;;;;;;5046080;23;20423;-80
2022/02/01 04:34:59;;;;;;;21.37;7.90;;;1.20;99.90;;;;;;5044474;23;20429;-80
2022/02/01 04:37:01;;;;;;;19.57;7.47;;;1.30;99.90;;;;;;5045466;23;20424;-80
2022/02/01 04:39:04;;;;;;;18.00;7.20;;;1.30;99.90;;;;;;5044603;23;20420;-80
2022/02/01 04:41:05;;;;;;;21.47;7.20;;;1.30;99.90;;;;;;5045658;23;20452;-80
2022/02/01 04:43:07;;;;;;;19.80;7.63;;;1.30;99.90;;;;;;5045779;23;20785;-80
2022/02/01 04:45:12;;;;;;;19.07;7.07;;;1.50;99.90;;;;;;5042878;23;20455;-80
2022/02/01 04:47:15;;;;;;;19.33;7.73;;;1.30;99.90;;;;;;5045544;23;20498;-79
2022/02/01 04:49:17;;;;;;;17.93;7.57;;;1.40;99.90;;;;;;5044550;23;20672;-80
2022/02/01 04:51:20;;;;;;;14.77;6.80;;;1.30;99.90;;;;;;5043970;23;20427;-80
2022/02/01 04:53:22;;;;;;;19.27;7.70;;;1.30;99.90;;;;;;5044634;23;20992;-80
2022/02/01 04:55:29;;;;;;;19.90;7.63;;;1.30;99.90;;;;;;5043680;23;20436;-80
2022/02/01 04:57:31;;;;;;;19.73;8.00;;;1.30;99.90;;;;;;5045053;23;20440;-80
2022/02/01 04:59:33;;;;;;;16.37;7.37;;;1.40;99.90;;;;;;5043923;23;20432;-80
2022/02/01 05:01:37;;;;;;;21.13;8.47;;;1.30;99.90;;;;;;5046176;23;20807;-80
2022/02/01 05:03:41;;;;;;;21.43;7.93;;;1.30;99.90;;;;;;5047858;23;20421;-81
2022/02/01 05:05:42;;;;;;;18.27;7.80;;;1.30;99.90;;;;;;5047506;23;20428;-81
2022/02/01 05:07:44;;;;;;;20.40;7.77;;;1.30;99.90;;;;;;5047546;23;20432;-80
2022/02/01 05:09:46;;;;;;;22.07;9.00;;;1.30;99.90;;;;;;5045916;23;20440;-80
2022/02/01 05:11:49;;;;;;;18.13;8.43;;;1.30;99.90;;;;;;5044816;23;20432;-80
2022/02/01 05:14:07;;;;;;;20.37;7.97;;;1.40;99.90;;;;;;5043419;23;20439;-81
2022/02/01 05:16:13;;;;;;;18.70;8.77;;;1.30;99.90;;;;;;5045119;23;20432;-81
2022/02/01 05:18:18;;;;;;;24.63;9.80;;;1.30;99.90;;;;;;5044167;23;20459;-81
2022/02/01 05:20:28;;;;;;;24.53;10.80;;;1.30;99.90;;;;;;5041943;23;20546;-81
2022/02/01 05:22:32;;;;;;;23.00;9.33;;;1.30;99.90;;;;;;5044669;23;20408;-80
2022/02/01 05:24:37;;;;;;;27.83;10.03;;;1.30;99.90;;;;;;5043526;23;20463;-80
2022/02/01 05:26:39;;;;;;;25.30;10.50;;;1.30;99.90;;;;;;5045090;23;20459;-81
2022/02/01 05:28:41;;;;;;;27.23;9.90;;;1.30;99.90;;;;;;5043636;23;20407;-81
2022/02/01 05:30:43;;;;;;;27.70;10.17;;;1.30;99.90;;;;;;5043211;23;20447;-81
2022/02/01 05:32:45;;;;;;;30.13;10.57;;;1.30;99.90;;;;;;5045083;23;20434;-80
2022/02/01 05:34:46;;;;;;;29.60;11.33;;;1.60;99.90;;;;;;5044300;23;20945;-80
2022/02/01 05:36:50;;;;;;;27.60;11.27;;;1.30;99.90;;;;;;5045127;23;20907;-80
2022/02/01 05:38:53;;;;;;;30.73;10.93;;;1.20;99.90;;;;;;5044966;23;20419;-80
2022/02/01 05:40:55;;;;;;;26.03;10.60;;;1.20;99.90;;;;;;5044162;23;20458;-80
2022/02/01 05:43:01;;;;;;;25.00;10.77;;;1.20;99.90;;;;;;5044715;23;20927;-80
2022/02/01 05:45:03;;;;;;;29.57;10.87;;;1.10;99.90;;;;;;5043832;23;20786;-80
2022/02/01 05:47:05;;;;;;;26.33;10.77;;;1.10;99.90;;;;;;5044910;23;20413;-80
2022/02/01 05:49:07;;;;;;;28.77;11.70;;;1.30;99.90;;;;;;5044740;23;20407;-80
2022/02/01 05:51:09;;;;;;;28.47;10.87;;;1.10;99.90;;;;;;5045493;23;20514;-81
2022/02/01 05:53:12;;;;;;;26.07;11.20;;;1.00;99.90;;;;;;5044095;23;20435;-80
2022/02/01 05:55:15;;;;;;;30.77;11.17;;;1.00;99.90;;;;;;5043604;23;20408;-81
2022/02/01 05:57:17;;;;;;;27.37;10.77;;;1.00;99.90;;;;;;5044852;23;20503;-80
2022/02/01 05:59:18;;;;;;;31.73;11.73;;;1.00;99.90;;;;;;5044351;23;20427;-81
2022/02/01 06:01:20;;;;;;;27.83;11.13;;;1.00;99.90;;;;;;5044220;23;20448;-82
2022/02/01 06:03:22;;;;;;;29.60;11.10;;;1.00;99.90;;;;;;5045023;23;20488;-81
2022/02/01 06:05:24;;;;;;;23.60;9.97;;;1.10;99.90;;;;;;5043317;23;20462;-80
2022/02/01 06:07:26;;;;;;;26.17;10.33;;;1.00;99.90;;;;;;5043067;23;20427;-80
2022/02/01 06:09:29;;;;;;;27.40;10.53;;;1.00;99.90;;;;;;5044117;23;20432;-81
2022/02/01 06:11:32;;;;;;;26.60;10.60;;;1.00;99.90;;;;;;5044485;23;20414;-81
2022/02/01 06:13:36;;;;;;;23.10;10.13;;;1.00;99.90;;;;;;5044155;23;20413;-81
2022/02/01 06:15:38;;;;;;;25.73;10.70;;;1.00;99.90;;;;;;5044326;23;20479;-80
2022/02/01 06:17:40;;;;;;;29.23;10.63;;;0.90;99.90;;;;;;5045080;23;20423;-81
2022/02/01 06:19:42;;;;;;;28.00;10.23;;;1.00;99.90;;;;;;5047667;23;20428;-80
2022/02/01 06:21:44;;;;;;;27.67;9.73;;;1.00;99.90;;;;;;5048559;23;20439;-80
2022/02/01 06:23:46;;;;;;;28.47;10.13;;;1.00;99.90;;;;;;5048325;23;20426;-80
2022/02/01 06:25:50;;;;;;;25.03;10.03;;;1.00;99.90;;;;;;5045307;23;20460;-80
2022/02/01 06:27:51;;;;;;;27.43;10.17;;;1.10;99.90;;;;;;5044352;23;20460;-81
2022/02/01 06:29:53;;;;;;;26.90;10.93;;;1.10;99.90;;;;;;5044793;23;20444;-80
2022/02/01 06:31:55;;;;;;;22.77;9.67;;;1.50;99.90;;;;;;5044037;23;20929;-81
2022/02/01 06:33:57;;;;;;;26.37;9.17;;;1.10;99.90;;;;;;5043593;23;20459;-80
2022/02/01 06:35:58;;;;;;;19.83;8.47;;;1.10;99.90;;;;;;5043954;23;20428;-80
2022/02/01 06:38:00;;;;;;;22.93;8.80;;;1.20;99.90;;;;;;5043394;23;20423;-80
2022/02/01 06:40:03;;;;;;;21.80;8.40;;;1.50;99.90;;;;;;5043871;23;20424;-81
2022/02/01 06:42:09;;;;;;;21.97;8.87;;;1.20;99.90;;;;;;5044641;23;20407;-81
2022/02/01 06:44:10;;;;;;;22.40;7.67;;;1.20;99.90;;;;;;5043676;23;20393;-81
2022/02/01 06:46:12;;;;;;;19.97;7.57;;;1.20;99.90;;;;;;5045701;23;20478;-81
2022/02/01 06:48:14;;;;;;;24.97;8.30;;;1.20;99.90;;;;;;5045790;23;20810;-80
2022/02/01 06:50:19;;;;;;;22.00;7.80;;;1.20;99.90;;;;;;5045534;23;20426;-81
2022/02/01 06:52:22;;;;;;;22.20;7.40;;;1.30;99.90;;;;;;5044415;23;20936;-81
2022/02/01 06:54:23;;;;;;;19.97;7.43;;;1.30;99.90;;;;;;5044444;23;20412;-80
2022/02/01 06:56:29;;;;;;;15.80;6.57;;;1.30;99.90;;;;;;5045213;23;20503;-81
2022/02/01 06:58:32;;;;;;;16.67;6.87;;;1.40;99.90;;;;;;5046557;23;20500;-80
2022/02/01 07:00:34;;;;;;;19.50;6.50;;;1.40;99.90;;;;;;5045714;23;20763;-81
2022/02/01 07:02:36;;;;;;;16.17;6.53;;;1.40;99.90;;;;;;5046212;23;20408;-80
2022/02/01 07:04:38;;;;;;;19.90;6.23;;;1.50;99.90;;;;;;5044470;23;20499;-82
2022/02/01 07:06:40;;;;;;;20.20;6.60;;;1.40;99.90;;;;;;5045126;23;20428;-80
2022/02/01 07:08:44;;;;;;;18.30;7.23;;;1.40;99.90;;;;;;5044104;23;20427;-80
2022/02/01 07:10:45;;;;;;;14.00;6.73;;;1.40;99.90;;;;;;5046027;23;20477;-80
2022/02/01 07:12:47;;;;;;;24.07;7.13;;;1.40;99.90;;;;;;5044508;23;20428;-81
2022/02/01 07:14:50;;;;;;;15.80;6.87;;;1.50;99.90;;;;;;5044519;23;21006;-80
2022/02/01 07:16:52;;;;;;;18.17;7.40;;;1.50;99.90;;;;;;5045972;23;20695;-84
2022/02/01 07:18:54;;;;;;;17.30;7.10;;;1.50;99.90;;;;;;5046145;23;20415;-81
2022/02/01 07:20:55;;;;;;;16.20;6.40;;;1.50;99.90;;;;;;5045577;23;20439;-81
2022/02/01 07:22:57;;;;;;;17.27;6.50;;;1.50;99.90;;;;;;5044797;23;20423;-80
2022/02/01 07:25:11;;;;;;;17.40;6.97;;;1.50;99.90;;;;;;5045234;23;20474;-81
2022/02/01 07:27:32;;;;;;;21.50;7.67;;;1.50;99.90;;;;;;5045238;23;20408;-80
2022/02/01 07:29:34;;;;;;;18.87;7.33;;;1.70;99.90;;;;;;5044271;23;20448;-85
2022/02/01 07:31:37;;;;;;;20.97;7.60;;;1.40;99.90;;;;;;5048735;23;20385;-81
2022/02/01 07:33:40;;;;;;;17.17;6.90;;;1.50;99.90;;;;;;5046581;23;20432;-82
2022/02/01 07:35:42;;;;;;;18.00;6.83;;;1.50;99.90;;;;;;5038453;23;20465;-81
2022/02/01 07:37:44;;;;;;;17.27;6.70;;;1.50;99.90;;;;;;5039726;23;20487;-82
2022/02/01 07:39:45;;;;;;;19.10;7.27;;;1.50;99.90;;;;;;5036691;23;20448;-81
2022/02/01 07:41:47;;;;;;;19.67;6.70;;;1.50;99.90;;;;;;5035917;23;20781;-81
2022/02/01 07:43:49;;;;;;;20.17;6.20;;;1.50;99.90;;;;;;5039776;23;20487;-81
2022/02/01 07:45:52;;;;;;;15.47;6.17;;;1.50;99.90;;;;;;5039332;23;20455;-82
2022/02/01 07:47:55;;;;;;;15.87;6.50;;;1.50;99.90;;;;;;5039226;23;20439;-82
2022/02/01 07:49:57;;;;;;;18.97;5.93;;;1.60;99.90;;;;;;5040232;23;20448;-82
2022/02/01 07:52:02;;;;;;;16.93;5.90;;;1.50;99.90;;;;;;5038926;23;20424;-81
2022/02/01 07:54:03;;;;;;;17.80;6.87;;;1.50;99.90;;;;;;5037769;23;20416;-82
2022/02/01 07:56:05;;;;;;;12.87;5.30;;;1.50;99.90;;;;;;5038799;23;20845;-82
2022/02/01 07:58:07;;;;;;;13.83;5.37;;;1.60;99.90;;;;;;5039183;23;20425;-81
2022/02/01 08:00:10;;;;;;;12.03;5.27;;;1.50;99.90;;;;;;5039866;23;20433;-81
2022/02/01 08:02:17;;;;;;;16.33;4.70;;;1.60;99.90;;;;;;5038387;23;20433;-82
2022/02/01 08:04:20;;;;;;;13.63;4.80;;;1.60;99.90;;;;;;5040042;23;20410;-80
2022/02/01 08:06:22;;;;;;;14.07;4.67;;;1.60;99.90;;;;;;5040418;23;20486;-81
2022/02/01 08:08:24;;;;;;;17.97;4.70;;;1.60;99.90;;;;;;5038411;23;20428;-81
2022/02/01 08:10:30;;;;;;;10.63;4.03;;;1.60;99.90;;;;;;5040421;23;20448;-82
2022/02/01 08:17:09;;;;;;;18.50;3.63;;;1.70;99.90;;;;;;5040720;23;20624;-81
2022/02/01 08:19:22;;;;;;;9.10;2.90;;;1.70;99.90;;;;;;5040198;23;20425;-81
2022/02/01 08:21:27;;;;;;;12.97;3.07;;;1.70;99.90;;;;;;5040573;23;20415;-81
2022/02/01 08:23:30;;;;;;;11.97;2.97;;;1.70;99.90;;;;;;5040658;23;20423;-81
2022/02/01 08:25:34;;;;;;;17.93;2.60;;;1.80;99.90;;;;;;5042812;23;20467;-81
2022/02/01 08:27:38;;;;;;;16.40;3.47;;;1.80;99.90;;;;;;5020135;23;20417;-81
2022/02/01 08:29:39;;;;;;;13.23;2.37;;;1.80;99.90;;;;;;5020072;23;20445;-81
2022/02/01 08:31:41;;;;;;;10.70;2.23;;;1.80;99.90;;;;;;5019895;23;20988;-82
2022/02/01 08:33:43;;;;;;;17.40;3.50;;;1.80;99.90;;;;;;5018870;23;20425;-82
2022/02/01 08:35:45;;;;;;;16.13;2.87;;;1.90;99.90;;;;;;5021386;23;20724;-82
2022/02/01 08:37:49;;;;;;;12.83;2.20;;;1.90;99.90;;;;;;5019604;23;20464;-82
2022/02/01 08:39:51;;;;;;;16.57;2.53;;;1.90;99.90;;;;;;5015415;23;20458;-78
2022/02/01 08:41:53;;;;;;;12.47;2.33;;;1.90;99.90;;;;;;5038069;23;20409;-79
2022/02/01 08:43:55;;;;;;;12.30;2.30;;;1.90;99.90;;;;;;5036274;23;20966;-79
2022/02/01 08:45:57;;;;;;;21.57;2.27;;;2.00;99.90;;;;;;5036969;23;20456;-79
2022/02/01 08:48:00;;;;;;;15.27;2.10;;;1.90;99.90;;;;;;5038525;23;20766;-79
2022/02/01 08:50:01;;;;;;;18.67;2.33;;;2.00;99.90;;;;;;5031554;23;20445;-79
2022/02/01 08:52:07;;;;;;;15.90;2.33;;;2.00;99.90;;;;;;5014291;23;20422;-79
2022/02/01 08:54:17;;;;;;;16.50;2.37;;;2.00;99.90;;;;;;5013118;23;20412;-78
2022/02/01 08:58:38;;;;;;;12.27;2.13;;;2.00;99.90;;;;;;5013919;23;20398;-78
2022/02/01 09:00:40;;;;;;;10.77;1.90;;;2.10;99.90;;;;;;5012658;23;20762;-79
2022/02/01 09:02:42;;;;;;;13.50;2.37;;;2.10;99.90;;;;;;5013712;23;20492;-77
2022/02/01 09:04:43;;;;;;;12.73;2.13;;;2.10;99.90;;;;;;5013187;23;20692;-77
2022/02/01 09:06:45;;;;;;;13.70;2.37;;;2.10;99.90;;;;;;5013798;23;20463;-77
2022/02/01 09:08:47;;;;;;;11.93;2.53;;;2.20;99.90;;;;;;5013602;23;20436;-77
2022/02/01 09:10:50;;;;;;;8.90;1.87;;;2.20;99.90;;;;;;5013155;23;20448;-78
2022/02/01 09:12:52;;;;;;;13.80;2.30;;;2.20;99.90;;;;;;5012572;23;20410;-78
2022/02/01 09:14:54;;;;;;;14.40;1.73;;;2.20;99.90;;;;;;5013005;23;20434;-80
2022/02/01 09:16:56;;;;;;;16.17;2.80;;;2.50;99.90;;;;;;5013512;23;20437;-78
2022/02/01 09:18:58;;;;;;;11.97;2.10;;;2.30;99.90;;;;;;5013612;23;20437;-78
2022/02/01 09:21:00;;;;;;;20.50;2.20;;;2.30;99.90;;;;;;5014167;23;20429;-78
2022/02/01 09:23:02;;;;;;;11.43;1.80;;;2.50;99.90;;;;;;5015062;23;20426;-80
2022/02/01 09:25:05;;;;;;;14.27;2.00;;;2.30;99.90;;;;;;5015870;23;20472;-78
2022/02/01 09:27:09;;;;;;;15.97;2.50;;;2.30;99.90;;;;;;5017681;23;20437;-80
2022/02/01 09:29:14;;;;;;;11.30;1.93;;;2.40;99.90;;;;;;5015360;23;20477;-80
2022/02/01 09:31:16;;;;;;;17.97;2.40;;;2.40;99.90;;;;;;5012756;23;20810;-80
2022/02/01 09:33:17;;;;;;;9.67;2.10;;;2.40;99.90;;;;;;5014284;23;20419;-79
2022/02/01 09:35:19;;;;;;;19.73;2.13;;;2.40;99.90;;;;;;5013017;23;20973;-80
2022/02/01 09:37:23;;;;;;;13.33;2.00;;;2.40;99.90;;;;;;5014110;23;20425;-80
2022/02/01 09:39:26;;;;;;;14.00;2.27;;;2.50;99.90;;;;;;5012535;23;20585;-80
2022/02/01 09:41:28;;;;;;;10.33;1.70;;;2.50;99.90;;;;;;5012733;23;20453;-79
2022/02/01 09:43:33;;;;;;;12.00;1.90;;;2.50;99.90;;;;;;5013246;23;20944;-80
2022/02/01 09:45:36;;;;;;;14.30;2.37;;;2.60;99.90;;;;;;5011997;23;20484;-79
2022/02/01 09:47:42;;;;;;;16.20;2.90;;;2.60;99.90;;;;;;5013739;23;20413;-79
2022/02/01 09:49:46;;;;;;;15.30;2.70;;;2.70;99.90;;;;;;5013101;23;20413;-79
2022/02/01 09:51:51;;;;;;;16.40;2.13;;;2.70;99.90;;;;;;5013035;23;20453;-78
2022/02/01 09:53:53;;;;;;;13.63;2.97;;;2.70;99.90;;;;;;5012684;23;20755;-79
2022/02/01 09:55:55;;;;;;;9.07;2.40;;;2.70;99.90;;;;;;5013587;23;20524;-78
2022/02/01 09:57:57;;;;;;;12.10;2.23;;;2.70;99.90;;;;;;5014036;23;20414;-79
2022/02/01 10:00:02;;;;;;;15.13;2.10;;;2.70;99.90;;;;;;5012693;23;20932;-79
2022/02/01 10:02:06;;;;;;;16.07;3.07;;;2.80;99.90;;;;;;5013543;23;20465;-79
2022/02/01 10:04:09;;;;;;;15.50;2.53;;;2.80;99.90;;;;;;5013327;23;20514;-79
2022/02/01 10:06:14;;;;;;;19.57;2.63;;;2.80;99.90;;;;;;5012224;23;21016;-79
2022/02/01 10:08:26;;;;;;;18.67;3.40;;;2.80;99.90;;;;;;5013688;23;20426;-78
2022/02/01 10:10:30;;;;;;;25.23;2.70;;;2.80;99.90;;;;;;5013638;23;20449;-83
2022/02/01 10:12:35;;;;;;;15.53;2.37;;;2.80;99.90;;;;;;5018427;23;20422;-82
2022/02/01 10:14:41;;;;;;;13.30;2.57;;;2.80;99.90;;;;;;5019403;23;20481;-81
2022/02/01 10:16:48;;;;;;;11.20;2.00;;;3.40;99.90;;;;;;5020294;23;20403;-81
2022/02/01 10:18:50;;;;;;;16.43;2.37;;;2.80;99.90;;;;;;5028679;23;20412;-82
2022/02/01 10:20:52;;;;;;;11.77;1.70;;;2.80;99.90;;;;;;5028435;23;20872;-82
2022/02/01 10:22:54;;;;;;;19.33;2.27;;;2.80;99.90;;;;;;5028406;23;20470;-82
2022/02/01 10:24:57;;;;;;;14.20;2.33;;;2.80;99.90;;;;;;5028178;23;20418;-82
2022/02/01 10:27:07;;;;;;;23.57;2.53;;;2.80;99.90;;;;;;5021890;23;20453;-82
2022/02/01 10:29:18;;;;;;;15.83;2.37;;;2.80;99.90;;;;;;5025148;23;20436;-83
2022/02/01 10:31:28;;;;;;;10.67;2.20;;;2.80;99.90;;;;;;5023307;23;20454;-81
2022/02/01 10:33:54;;;;;;;15.47;2.63;;;2.80;99.90;;;;;;5023128;23;20473;-81
2022/02/01 10:35:59;;;;;;;14.30;2.93;;;3.70;99.90;;;;;;5020202;23;20490;-81
2022/02/01 10:38:03;;;;;;;13.27;2.50;;;2.80;99.90;;;;;;5019613;23;20460;-83
2022/02/01 10:40:09;;;;;;;17.97;2.73;;;2.80;99.90;;;;;;5020118;23;20530;-84
2022/02/01 10:42:15;;;;;;;11.03;2.67;;;2.80;99.90;;;;;;5018624;23;20421;-84
2022/02/01 10:44:18;;;;;;;9.87;2.50;;;2.80;99.90;;;;;;5014530;23;20410;-82
2022/02/01 10:46:21;;;;;;;8.70;1.90;;;2.80;99.90;;;;;;5013738;23;20457;-82
2022/02/01 10:48:25;;;;;;;10.73;2.10;;;2.80;99.90;;;;;;5014775;23;20480;-81
2022/02/01 10:50:29;;;;;;;14.33;2.77;;;2.80;99.90;;;;;;5016715;23;20533;-82
2022/02/01 10:52:34;;;;;;;11.43;2.30;;;3.10;99.90;;;;;;5019123;23;20449;-81
2022/02/01 10:54:37;;;;;;;14.40;2.63;;;2.90;99.90;;;;;;5018741;23;20422;-81
2022/02/01 10:56:39;;;;;;;9.63;2.27;;;2.90;99.90;;;;;;5020874;23;20414;-82
2022/02/01 10:58:41;;;;;;;17.03;2.80;;;2.90;99.90;;;;;;5021350;23;20433;-83
2022/02/01 11:00:44;;;;;;;11.27;2.27;;;3.30;99.90;;;;;;5016937;23;20431;-80
2022/02/01 11:02:47;;;;;;;9.60;2.20;;;3.00;99.90;;;;;;5018337;23;20429;-82
2022/02/01 11:04:52;;;;;;;10.30;2.23;;;3.00;99.90;;;;;;5021097;23;21192;-82
2022/02/01 11:06:56;;;;;;;11.47;1.90;;;3.00;99.90;;;;;;5020084;23;20446;-81
2022/02/01 11:08:57;;;;;;;9.40;1.93;;;3.00;99.90;;;;;;5020124;23;21338;-82
2022/02/01 11:11:01;;;;;;;10.63;2.30;;;3.10;99.90;;;;;;5021610;23;20442;-82
2022/02/01 11:13:10;;;;;;;8.83;1.60;;;3.20;99.90;;;;;;5019372;23;20438;-79
2022/02/01 11:15:21;;;;;;;10.83;1.90;;;3.50;99.90;;;;;;5015469;23;20513;-81
2022/02/01 11:17:23;;;;;;;14.23;2.33;;;3.30;99.90;;;;;;5015543;23;20402;-82
2022/02/01 11:19:25;;;;;;;9.97;1.87;;;3.30;99.90;;;;;;5016585;23;20953;-79
2022/02/01 11:21:28;;;;;;;6.93;1.63;;;3.40;99.90;;;;;;5020431;23;20446;-81
2022/02/01 11:23:43;;;;;;;11.00;2.33;;;3.40;99.90;;;;;;5019772;23;20414;-81
2022/02/01 11:25:47;;;;;;;10.13;2.13;;;3.40;99.90;;;;;;5018440;23;20793;-81
2022/02/01 11:28:09;;;;;;;7.90;1.97;;;3.40;99.90;;;;;;5019016;23;20433;-81
2022/02/01 11:30:12;;;;;;;9.33;1.77;;;3.40;99.90;;;;;;5019539;23;20442;-80
2022/02/01 11:32:19;;;;;;;7.13;1.97;;;3.50;99.90;;;;;;5019399;23;20484;-82
2022/02/01 11:34:31;;;;;;;12.83;2.10;;;3.50;99.90;;;;;;5022290;23;20862;-82
2022/02/01 11:36:41;;;;;;;7.50;1.87;;;3.60;99.90;;;;;;5021325;23;20411;-81
2022/02/01 11:38:53;;;;;;;8.77;1.67;;;3.50;99.90;;;;;;5020712;23;20416;-82
2022/02/01 11:41:01;;;;;;;6.40;1.73;;;3.60;99.90;;;;;;5019882;23;20485;-81