Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:43;;;;;;;65.95;21.27;;;;;;;;;;5052697;28;20074;-58
2021/12/11 00:04:15;;;;;;;54.70;20.90;;;;;;;;;;5051642;28;20043;-65
2021/12/11 00:06:52;;;;;;;52.25;16.23;;;;;;;;;;5051988;28;20032;-61
2021/12/11 00:09:32;;;;;;;60.70;20.40;;;;;;;;;;5052989;28;20028;-66
2021/12/11 00:12:16;;;;;;;58.15;19.77;;;;;;;;;;5042914;28;20128;-61
2021/12/11 00:14:45;;;;;;;54.92;19.63;;;;;;;;;;5050476;28;20017;-64
2021/12/11 00:17:18;;;;;;;54.23;18.43;;;;;;;;;;5054389;28;20541;-62
2021/12/11 00:19:44;;;;;;;62.30;20.63;;;;;;;;;;5048575;28;20091;-64
2021/12/11 00:22:15;;;;;;;60.45;20.27;;;;;;;;;;5053148;28;20480;-66
2021/12/11 00:24:43;;;;;;;59.60;20.90;;;;;;;;;;5047054;28;20072;-66
2021/12/11 00:27:15;;;;;;;57.83;19.85;;;;;;;;;;5050531;28;20029;-61
2021/12/11 00:29:41;;;;;;;58.60;19.63;;;;;;;;;;5051318;28;20503;-67
2021/12/11 00:32:17;;;;;;;70.68;21.17;;;;;;;;;;5049552;28;20114;-66
2021/12/11 00:34:43;;;;;;;72.82;21.85;;;;;;;;;;5052904;28;20155;-66
2021/12/11 00:37:11;;;;;;;62.67;22.25;;;;;;;;;;5050984;28;20024;-66
2021/12/11 00:40:02;;;;;;;63.00;21.85;;;;;;;;;;5053168;28;20471;-62
2021/12/11 00:42:33;;;;;;;69.28;20.88;;;;;;;;;;5053277;28;20070;-65
2021/12/11 00:45:06;;;;;;;66.82;21.05;;;;;;;;;;5052861;28;20037;-66
2021/12/11 00:47:33;;;;;;;67.55;21.92;;;;;;;;;;5053043;28;20032;-64
2021/12/11 00:50:08;;;;;;;70.90;22.45;;;;;;;;;;5053459;28;20036;-64
2021/12/11 00:52:39;;;;;;;72.35;20.33;;;;;;;;;;5048469;28;20021;-66
2021/12/11 00:55:27;;;;;;;72.55;22.60;;;;;;;;;;5052952;28;20159;-66
2021/12/11 00:58:14;;;;;;;73.07;21.13;;;;;;;;;;5052940;28;20422;-60
2021/12/11 01:00:54;;;;;;;79.57;22.15;;;;;;;;;;5052747;28;20032;-66
2021/12/11 01:03:24;;;;;;;81.22;22.38;;;;;;;;;;5051776;28;20510;-66
2021/12/11 01:05:52;;;;;;;69.68;22.05;;;;;;;;;;5052703;28;20040;-66
2021/12/11 01:08:33;;;;;;;81.57;22.13;;;;;;;;;;5047097;28;20021;-60
2021/12/11 01:11:09;;;;;;;76.47;22.85;;;;;;;;;;5051610;28;20031;-63
2021/12/11 01:13:42;;;;;;;76.00;23.92;;;;;;;;;;5053107;28;20044;-59
2021/12/11 01:16:13;;;;;;;89.40;23.08;;;;;;;;;;5052033;28;20021;-62
2021/12/11 01:18:42;;;;;;;79.50;22.23;;;;;;;;;;5050855;28;20545;-63
2021/12/11 01:21:27;;;;;;;72.28;20.77;;;;;;;;;;5052470;28;20029;-66
2021/12/11 01:26:35;;;;;;;82.82;22.05;;;;;;;;;;5052832;28;20385;-66
2021/12/11 01:29:00;;;;;;;72.00;22.45;;;;;;;;;;5052768;28;20017;-65
2021/12/11 01:31:27;;;;;;;66.55;20.60;;;;;;;;;;5052493;28;20032;-65
2021/12/11 01:33:54;;;;;;;59.35;18.80;;;;;;;;;;5050097;28;20480;-63
2021/12/11 01:36:19;;;;;;;78.35;22.73;;;;;;;;;;5049042;28;20037;-67
2021/12/11 01:38:47;;;;;;;82.63;23.70;;;;;;;;;;5063708;28;20021;-66
2021/12/11 01:41:18;;;;;;;76.32;22.05;;;;;;;;;;5047896;28;20060;-65
2021/12/11 01:43:47;;;;;;;78.40;21.80;;;;;;;;;;5052042;28;20438;-63
2021/12/11 01:46:14;;;;;;;79.00;22.00;;;;;;;;;;5049324;28;20391;-64
2021/12/11 01:48:44;;;;;;;69.93;21.58;;;;;;;;;;5043531;28;20033;-65
2021/12/11 01:51:30;;;;;;;74.32;21.60;;;;;;;;;;5052080;28;20067;-62
2021/12/11 01:54:33;;;;;;;59.83;20.25;;;;;;;;;;5051534;28;20033;-62
2021/12/11 01:57:23;;;;;;;61.28;19.30;;;;;;;;;;5030574;28;20041;-57
2021/12/11 02:00:16;;;;;;;57.65;20.70;;;;;;;;;;5028672;28;20052;-66
2021/12/11 02:02:46;;;;;;;58.05;20.20;;;;;;;;;;5014165;28;20119;-61
2021/12/11 02:05:14;;;;;;;63.67;19.83;;;;;;;;;;5019010;28;20045;-63
2021/12/11 02:07:47;;;;;;;66.55;20.80;;;;;;;;;;5024588;28;20125;-61
2021/12/11 02:10:34;;;;;;;64.13;20.95;;;;;;;;;;5027937;28;20100;-62
2021/12/11 02:13:05;;;;;;;67.65;20.90;;;;;;;;;;5027645;28;20128;-61
2021/12/11 02:15:35;;;;;;;62.22;19.50;;;;;;;;;;5027083;28;20076;-62
2021/12/11 02:18:17;;;;;;;67.75;20.70;;;;;;;;;;5028156;28;20037;-60
2021/12/11 02:20:59;;;;;;;68.28;19.15;;;;;;;;;;5026776;28;20570;-62
2021/12/11 02:23:27;;;;;;;69.93;20.60;;;;;;;;;;5028007;28;20038;-64
2021/12/11 02:25:55;;;;;;;76.13;20.50;;;;;;;;;;5014490;28;20493;-62
2021/12/11 02:28:24;;;;;;;65.35;20.00;;;;;;;;;;5028380;28;20116;-62
2021/12/11 02:31:29;;;;;;;65.10;19.20;;;;;;;;;;5023722;28;20412;-60
2021/12/11 02:34:09;;;;;;;67.57;19.52;;;;;;;;;;5046509;28;20082;-61
2021/12/11 02:37:06;;;;;;;54.38;18.55;;;;;;;;;;5045346;28;20021;-63
2021/12/11 02:39:53;;;;;;;60.83;18.48;;;;;;;;;;5048646;28;20479;-59
2021/12/11 02:42:21;;;;;;;56.22;17.30;;;;;;;;;;5050173;28;20399;-63
2021/12/11 02:45:21;;;;;;;68.68;20.45;;;;;;;;;;5050741;28;20365;-63
2021/12/11 02:48:13;;;;;;;66.87;20.27;;;;;;;;;;5049946;28;20048;-62
2021/12/11 02:50:50;;;;;;;66.90;19.15;;;;;;;;;;5046645;28;20048;-64
2021/12/11 02:53:46;;;;;;;63.58;19.40;;;;;;;;;;5040593;28;20037;-67
2021/12/11 02:56:21;;;;;;;68.60;18.20;;;;;;;;;;5044481;28;20070;-62
2021/12/11 02:58:52;;;;;;;64.18;17.50;;;;;;;;;;5050403;28;20033;-63
2021/12/11 03:01:26;;;;;;;52.10;17.92;;;;;;;;;;5050385;28;20040;-62
2021/12/11 03:04:01;;;;;;;72.05;20.38;;;;;;;;;;5051647;28;20032;-61
2021/12/11 03:06:35;;;;;;;77.97;19.02;;;;;;;;;;5051560;28;20032;-66
2021/12/11 03:09:01;;;;;;;59.75;19.95;;;;;;;;;;5064226;28;20055;-66
2021/12/11 03:11:29;;;;;;;63.63;17.98;;;;;;;;;;5047400;28;20029;-64
2021/12/11 03:13:56;;;;;;;61.60;19.10;;;;;;;;;;5053750;28;20036;-65
2021/12/11 03:16:28;;;;;;;61.65;20.52;;;;;;;;;;5056262;28;20070;-64
2021/12/11 03:18:56;;;;;;;68.05;18.23;;;;;;;;;;5044325;28;20024;-66
2021/12/11 03:21:22;;;;;;;61.63;19.48;;;;;;;;;;5054781;28;20029;-61
2021/12/11 03:23:48;;;;;;;72.28;20.45;;;;;;;;;;5054605;28;20036;-63
2021/12/11 03:26:14;;;;;;;63.17;18.63;;;;;;;;;;5058189;28;20040;-63
2021/12/11 03:28:40;;;;;;;61.22;18.10;;;;;;;;;;5054795;28;20025;-65
2021/12/11 03:31:06;;;;;;;76.03;20.63;;;;;;;;;;5054046;28;20060;-63
2021/12/11 03:33:39;;;;;;;57.97;18.73;;;;;;;;;;5055278;28;20025;-66
2021/12/11 03:36:08;;;;;;;65.93;18.27;;;;;;;;;;5049788;28;20029;-66
2021/12/11 03:38:36;;;;;;;73.97;18.95;;;;;;;;;;5054455;28;20091;-66
2021/12/11 03:41:03;;;;;;;68.30;19.40;;;;;;;;;;5054745;28;20075;-66
2021/12/11 03:43:30;;;;;;;61.47;18.60;;;;;;;;;;5049191;28;20068;-61
2021/12/11 03:45:59;;;;;;;74.18;19.02;;;;;;;;;;5053893;28;20021;-65
2021/12/11 03:48:51;;;;;;;66.82;18.25;;;;;;;;;;5054206;28;20049;-65
2021/12/11 03:51:20;;;;;;;64.18;20.48;;;;;;;;;;5051515;28;20052;-65
2021/12/11 03:53:46;;;;;;;82.38;20.63;;;;;;;;;;5054556;28;20025;-64
2021/12/11 03:56:13;;;;;;;71.28;18.30;;;;;;;;;;5054250;28;20032;-63
2021/12/11 03:58:48;;;;;;;66.78;18.88;;;;;;;;;;5054194;28;20025;-65
2021/12/11 04:01:21;;;;;;;64.38;18.75;;;;;;;;;;5054165;28;20025;-63
2021/12/11 04:03:48;;;;;;;63.22;18.60;;;;;;;;;;5054308;28;20017;-66
2021/12/11 04:06:15;;;;;;;57.33;17.80;;;;;;;;;;5054334;28;20079;-63
2021/12/11 04:08:42;;;;;;;63.08;20.17;;;;;;;;;;5054200;28;20021;-65
2021/12/11 04:11:15;;;;;;;55.67;18.70;;;;;;;;;;5054079;28;20017;-66
2021/12/11 04:13:42;;;;;;;60.90;19.58;;;;;;;;;;5044629;28;20124;-63
2021/12/11 04:16:10;;;;;;;56.90;19.83;;;;;;;;;;5054448;28;20407;-65
2021/12/11 04:18:36;;;;;;;62.08;19.63;;;;;;;;;;5053650;28;20025;-66
2021/12/11 04:21:03;;;;;;;67.53;18.92;;;;;;;;;;5052447;28;20174;-64
2021/12/11 04:23:29;;;;;;;77.28;20.73;;;;;;;;;;5053984;28;20130;-61
2021/12/11 04:25:57;;;;;;;71.05;19.13;;;;;;;;;;5053748;28;20052;-65
2021/12/11 04:28:31;;;;;;;84.82;18.92;;;;;;;;;;5054173;28;20361;-64
2021/12/11 04:31:04;;;;;;;72.47;20.13;;;;;;;;;;5053926;28;20411;-67
2021/12/11 04:33:37;;;;;;;70.90;20.13;;;;;;;;;;5053587;28;20035;-65
2021/12/11 04:36:05;;;;;;;66.03;18.48;;;;;;;;;;5053567;28;20025;-60
2021/12/11 04:38:31;;;;;;;67.00;17.40;;;;;;;;;;5053863;28;20052;-63
2021/12/11 04:40:58;;;;;;;72.53;17.48;;;;;;;;;;5053069;28;20037;-61
2021/12/11 04:43:25;;;;;;;76.07;18.95;;;;;;;;;;5053265;28;20025;-63
2021/12/11 04:45:54;;;;;;;73.43;18.98;;;;;;;;;;5053696;28;20025;-67
2021/12/11 04:56:20;;;;;;;68.65;18.25;;;;;;;;;;5052884;28;20029;-61
2021/12/11 05:11:48;;;;;;;60.42;16.52;;;;;;;;;;5052882;28;20082;-64
2021/12/11 05:14:17;;;;;;;58.95;18.02;;;;;;;;;;5053076;28;20111;-66
2021/12/11 05:16:43;;;;;;;70.90;19.30;;;;;;;;;;5051548;28;20380;-65
2021/12/11 05:19:10;;;;;;;64.07;17.35;;;;;;;;;;5053283;28;20025;-65
2021/12/11 05:21:35;;;;;;;63.03;16.83;;;;;;;;;;5052692;28;20472;-66
2021/12/11 05:24:04;;;;;;;64.63;18.17;;;;;;;;;;5051494;28;20029;-65
2021/12/11 05:26:30;;;;;;;75.28;19.10;;;;;;;;;;5052764;28;20017;-66
2021/12/11 05:28:55;;;;;;;59.85;17.85;;;;;;;;;;5052843;28;20024;-66
2021/12/11 05:31:21;;;;;;;70.65;20.00;;;;;;;;;;5052174;28;20031;-67
2021/12/11 05:33:47;;;;;;;70.90;20.98;;;;;;;;;;5052670;28;20024;-65
2021/12/11 05:36:15;;;;;;;66.80;19.98;;;;;;;;;;5052766;28;20494;-65
2021/12/11 05:38:41;;;;;;;63.45;18.10;;;;;;;;;;5052648;28;20036;-66
2021/12/11 05:41:10;;;;;;;63.28;18.30;;;;;;;;;;5052164;28;20152;-62
2021/12/11 05:43:37;;;;;;;65.35;19.05;;;;;;;;;;5052480;28;20028;-67
2021/12/11 05:46:05;;;;;;;67.05;18.15;;;;;;;;;;5052722;28;20142;-63
2021/12/11 05:48:30;;;;;;;64.38;16.05;;;;;;;;;;5052716;28;20032;-63
2021/12/11 05:51:01;;;;;;;69.88;18.95;;;;;;;;;;5052658;28;20021;-64
2021/12/11 05:53:28;;;;;;;53.90;16.05;;;;;;;;;;5052832;28;20027;-64
2021/12/11 05:55:56;;;;;;;53.65;17.30;;;;;;;;;;5052220;28;20090;-66
2021/12/11 05:58:45;;;;;;;59.53;17.73;;;;;;;;;;5052409;28;20032;-65
2021/12/11 06:01:11;;;;;;;68.85;20.02;;;;;;;;;;5052162;28;20439;-66
2021/12/11 06:03:37;;;;;;;57.70;17.67;;;;;;;;;;5052110;28;20021;-67
2021/12/11 06:06:06;;;;;;;57.97;18.52;;;;;;;;;;5052447;28;20025;-63
2021/12/11 06:08:32;;;;;;;56.42;17.13;;;;;;;;;;5052495;28;20029;-66
2021/12/11 06:11:00;;;;;;;55.17;16.35;;;;;;;;;;5052340;28;20104;-64
2021/12/11 06:13:28;;;;;;;57.13;17.50;;;;;;;;;;5052437;28;20037;-62
2021/12/11 06:15:55;;;;;;;46.38;15.63;;;;;;;;;;5051330;28;20028;-65
2021/12/11 06:18:21;;;;;;;57.63;17.08;;;;;;;;;;5052527;28;20032;-62
2021/12/11 06:20:48;;;;;;;52.45;15.23;;;;;;;;;;5051911;28;20029;-66
2021/12/11 06:23:18;;;;;;;57.22;17.10;;;;;;;;;;5051893;28;20100;-62
2021/12/11 06:25:44;;;;;;;;;;;;;;;;;;5046235;28;20021;-61
2021/12/11 06:28:10;;;;;;;47.88;15.15;;;;;;;;;;5055429;28;20327;-62
2021/12/11 06:30:38;;;;;;;48.75;14.32;;;;;;;;;;5060667;28;20040;-63
2021/12/11 06:33:04;;;;;;;58.08;16.52;;;;;;;;;;5059958;28;20035;-65
2021/12/11 06:35:35;;;;;;;56.65;15.10;;;;;;;;;;5051686;28;20106;-66
2021/12/11 06:38:02;;;;;;;54.03;14.18;;;;;;;;;;5051351;28;20383;-64
2021/12/11 06:40:28;;;;;;;52.13;16.52;;;;;;;;;;5051678;28;20045;-65
2021/12/11 06:42:54;;;;;;;49.58;14.18;;;;;;;;;;5055639;28;20499;-63
2021/12/11 06:45:22;;;;;;;52.92;15.50;;;;;;;;;;5055656;28;20414;-62
2021/12/11 06:47:48;;;;;;;53.15;14.43;;;;;;;;;;5056510;28;20079;-62
2021/12/11 06:50:14;;;;;;;65.55;17.77;;;;;;;;;;5055665;28;20032;-67
2021/12/11 06:52:40;;;;;;;57.15;15.65;;;;;;;;;;5055262;28;20033;-61
2021/12/11 06:55:06;;;;;;;55.75;17.02;;;;;;;;;;5055629;28;20112;-65
2021/12/11 06:57:32;;;;;;;54.13;16.63;;;;;;;;;;5054013;28;20039;-60
2021/12/11 06:59:58;;;;;;;42.15;12.90;;;;;;;;;;5055556;28;20024;-63
2021/12/11 07:02:23;;;;;;;60.53;14.52;;;;;;;;;;5054571;28;20398;-63
2021/12/11 07:04:54;;;;;;;45.75;14.38;;;;;;;;;;5055660;28;20384;-60
2021/12/11 07:07:24;;;;;;;49.08;15.70;;;;;;;;;;5055099;28;20021;-59
2021/12/11 07:09:51;;;;;;;50.58;15.02;;;;;;;;;;5055496;28;20056;-60
2021/12/11 07:12:16;;;;;;;64.78;15.55;;;;;;;;;;5055232;28;20036;-63
2021/12/11 07:14:42;;;;;;;45.03;13.73;;;;;;;;;;5054195;28;20016;-63
2021/12/11 07:17:07;;;;;;;54.78;15.85;;;;;;;;;;5055352;28;20017;-64
2021/12/11 07:19:33;;;;;;;46.92;13.38;;;;;;;;;;5055327;28;20013;-60
2021/12/11 07:21:59;;;;;;;58.95;16.02;;;;;;;;;;5054952;28;20490;-59
2021/12/11 07:24:51;;;;;;;60.20;13.68;;;;;;;;;;5055240;28;20112;-59
2021/12/11 07:27:18;;;;;;;54.15;14.23;;;;;;;;;;5054959;28;20021;-58
2021/12/11 07:29:43;;;;;;;53.53;15.45;;;;;;;;;;5054915;28;20067;-63
2021/12/11 07:32:11;;;;;;;55.45;16.77;;;;;;;;;;5054883;28;20058;-64
2021/12/11 07:34:38;;;;;;;56.38;17.08;;;;;;;;;;5055070;28;20017;-65
2021/12/11 07:37:04;;;;;;;65.20;16.73;;;;;;;;;;5054477;28;20044;-65
2021/12/11 07:39:30;;;;;;;45.95;13.60;;;;;;;;;;5053398;28;20029;-62
2021/12/11 07:41:56;;;;;;;47.42;14.95;;;;;;;;;;5054549;28;20581;-65
2021/12/11 07:44:23;;;;;;;60.13;16.27;;;;;;;;;;5053449;28;20365;-62
2021/12/11 07:46:50;;;;;;;53.97;14.48;;;;;;;;;;5054763;28;20151;-63
2021/12/11 07:49:16;;;;;;;56.95;17.33;;;;;;;;;;5050165;28;20566;-61
2021/12/11 07:51:42;;;;;;;44.33;14.45;;;;;;;;;;5051989;28;20044;-62
2021/12/11 07:54:08;;;;;;;42.20;13.80;;;;;;;;;;5053107;28;20117;-63
2021/12/11 07:56:35;;;;;;;51.30;15.45;;;;;;;;;;5054436;28;20360;-64
2021/12/11 07:59:05;;;;;;;46.92;13.93;;;;;;;;;;5054482;28;20032;-61
2021/12/11 08:01:33;;;;;;;42.20;13.32;;;;;;;;;;5052684;28;20028;-60
2021/12/11 08:04:00;;;;;;;53.13;16.60;;;;;;;;;;5045358;28;20029;-61
2021/12/11 08:06:27;;;;;;;56.63;13.07;;;;;;;;;;5054014;28;20027;-60
2021/12/11 08:08:53;;;;;;;49.35;14.65;;;;;;;;;;5054289;28;20068;-66
2021/12/11 08:11:19;;;;;;;48.13;13.68;;;;;;;;;;5052443;28;20049;-64
2021/12/11 08:13:50;;;;;;;42.60;12.65;;;;;;;;;;5053791;28;20033;-64
2021/12/11 08:16:19;;;;;;;;;;;;;;;;;;5054383;28;20103;-64
2021/12/11 08:18:45;;;;;;;37.88;12.07;;;;;;;;;;5054009;28;19913;-66
2021/12/11 08:21:11;;;;;;;37.40;12.70;;;;;;;;;;5056778;28;20433;-65
2021/12/11 08:23:43;;;;;;;42.88;12.73;;;;;;;;;;5051030;28;20510;-63
2021/12/11 08:26:10;;;;;;;44.45;12.57;;;;;;;;;;5053826;28;20029;-63
2021/12/11 08:28:35;;;;;;;41.85;14.13;;;;;;;;;;5049399;28;20111;-61
2021/12/11 08:31:01;;;;;;;39.00;11.70;;;;;;;;;;5047078;28;20108;-59
2021/12/11 08:33:27;;;;;;;32.75;10.65;;;;;;;;;;5044717;28;20037;-65
2021/12/11 08:35:54;;;;;;;34.10;11.18;;;;;;;;;;5048530;28;20029;-64
2021/12/11 08:38:19;;;;;;;26.88;10.30;;;;;;;;;;5048833;28;20029;-63
2021/12/11 08:40:50;;;;;;;28.45;10.93;;;;;;;;;;5053048;28;20094;-64
2021/12/11 08:43:18;;;;;;;31.35;13.18;;;;;;;;;;5053420;28;20111;-63
2021/12/11 08:46:00;;;;;;;33.47;11.88;;;;;;;;;;5053485;28;20025;-65
2021/12/11 08:48:27;;;;;;;35.08;12.02;;;;;;;;;;5051970;28;20017;-65
2021/12/11 08:50:58;;;;;;;35.05;11.18;;;;;;;;;;5053430;28;20036;-62
2021/12/11 08:53:24;;;;;;;33.05;11.32;;;;;;;;;;5052875;28;20033;-66
2021/12/11 08:55:54;;;;;;;32.78;11.43;;;;;;;;;;5050158;28;20036;-66
2021/12/11 08:58:21;;;;;;;32.58;12.00;;;;;;;;;;5046110;28;20037;-66
2021/12/11 09:01:24;;;;;;;30.83;11.30;;;;;;;;;;5053153;28;20517;-64
2021/12/11 09:03:55;;;;;;;36.58;11.93;;;;;;;;;;5030724;28;20046;-65
2021/12/11 09:06:32;;;;;;;32.58;11.48;;;;;;;;;;5031244;28;20030;-67
2021/12/11 09:09:23;;;;;;;34.30;11.77;;;;;;;;;;5031004;28;20103;-66
2021/12/11 09:12:17;;;;;;;37.30;13.93;;;;;;;;;;5031167;28;20040;-66
2021/12/11 09:14:56;;;;;;;40.42;12.35;;;;;;;;;;5024823;28;20512;-64
2021/12/11 09:17:36;;;;;;;37.47;13.52;;;;;;;;;;5030635;28;20068;-65
2021/12/11 09:20:09;;;;;;;30.83;11.75;;;;;;;;;;5031188;28;20025;-64
2021/12/11 09:22:44;;;;;;;28.15;11.90;;;;;;;;;;5030622;28;20037;-64
2021/12/11 09:25:13;;;;;;;31.60;12.02;;;;;;;;;;5030715;28;20052;-64
2021/12/11 09:27:43;;;;;;;36.38;13.35;;;;;;;;;;5028225;28;20041;-62
2021/12/11 09:30:27;;;;;;;31.27;11.45;;;;;;;;;;5029288;28;20098;-64
2021/12/11 09:33:02;;;;;;;35.85;12.15;;;;;;;;;;5029216;28;20552;-67
2021/12/11 09:35:37;;;;;;;33.13;11.88;;;;;;;;;;5029414;28;20045;-64
2021/12/11 09:38:14;;;;;;;39.42;11.13;;;;;;;;;;5029231;28;20681;-65
2021/12/11 09:40:40;;;;;;;38.17;13.30;;;;;;;;;;5039522;28;20132;-64
2021/12/11 09:43:06;;;;;;;31.35;11.00;;;;;;;;;;5049425;28;20053;-66
2021/12/11 09:45:41;;;;;;;33.30;11.73;;;;;;;;;;5050990;28;20120;-65
2021/12/11 09:48:14;;;;;;;33.30;11.65;;;;;;;;;;5051056;28;20029;-66
2021/12/11 09:50:48;;;;;;;32.42;12.10;;;;;;;;;;5051248;28;20072;-63
2021/12/11 09:53:16;;;;;;;40.35;13.15;;;;;;;;;;5051656;28;20025;-66
2021/12/11 09:55:43;;;;;;;36.15;12.73;;;;;;;;;;5052584;28;20104;-65
2021/12/11 09:58:16;;;;;;;36.63;13.27;;;;;;;;;;5052569;28;20043;-65
2021/12/11 10:00:50;;;;;;;32.83;11.65;;;;;;;;;;5052002;28;20092;-64
2021/12/11 10:03:19;;;;;;;23.85;10.05;;;;;;;;;;5052129;28;20055;-65
2021/12/11 10:05:55;;;;;;;26.57;10.93;;;;;;;;;;5052320;28;20530;-62
2021/12/11 10:11:09;;;;;;;31.88;11.68;;;;;;;;;;5052068;28;20025;-65
2021/12/11 10:13:38;;;;;;;22.60;9.45;;;;;;;;;;5052213;28;20558;-60
2021/12/11 10:16:05;;;;;;;26.92;10.82;;;;;;;;;;5053098;28;20391;-65
2021/12/11 10:18:34;;;;;;;31.27;11.40;;;;;;;;;;5056371;28;20025;-61
2021/12/11 10:21:28;;;;;;;26.20;11.57;;;;;;;;;;5056232;28;20024;-63
2021/12/11 10:23:57;;;;;;;20.38;9.90;;;;;;;;;;5043857;28;20017;-65
2021/12/11 10:26:25;;;;;;;23.38;9.63;;;;;;;;;;5055950;28;20485;-65
2021/12/11 10:28:53;;;;;;;19.23;8.85;;;;;;;;;;5056302;28;20037;-61
2021/12/11 10:31:29;;;;;;;18.73;8.45;;;;;;;;;;5055959;28;20028;-62
2021/12/11 10:33:57;;;;;;;19.92;9.55;;;;;;;;;;5056186;28;20025;-62
2021/12/11 10:36:26;;;;;;;17.95;8.20;;;;;;;;;;5056137;28;20064;-59
2021/12/11 10:38:53;;;;;;;25.63;8.98;;;;;;;;;;5055907;28;20036;-59
2021/12/11 10:41:19;;;;;;;20.27;8.27;;;;;;;;;;5055844;28;20511;-58
2021/12/11 10:43:59;;;;;;;18.98;8.30;;;;;;;;;;5055830;28;20396;-62
2021/12/11 10:46:29;;;;;;;24.00;9.30;;;;;;;;;;5055733;28;20495;-64
2021/12/11 10:48:56;;;;;;;31.10;11.05;;;;;;;;;;5055901;28;20323;-65
2021/12/11 10:51:32;;;;;;;26.20;9.10;;;;;;;;;;5055667;28;20365;-64
2021/12/11 10:53:58;;;;;;;26.85;9.27;;;;;;;;;;5055744;28;20031;-64
2021/12/11 10:56:26;;;;;;;20.42;9.20;;;;;;;;;;5055881;28;20020;-63
2021/12/11 10:58:58;;;;;;;26.70;10.18;;;;;;;;;;5055392;28;20029;-62
2021/12/11 11:01:42;;;;;;;30.15;11.18;;;;;;;;;;5048917;28;20118;-64
2021/12/11 11:04:14;;;;;;;26.90;10.38;;;;;;;;;;5054972;28;20020;-66
2021/12/11 11:06:42;;;;;;;27.15;9.88;;;;;;;;;;5055327;28;20043;-65
2021/12/11 11:09:10;;;;;;;24.08;10.20;;;;;;;;;;5055192;28;20024;-64
2021/12/11 11:11:36;;;;;;;22.30;8.18;;;;;;;;;;5055170;28;20464;-65
2021/12/11 11:14:04;;;;;;;21.90;8.60;;;;;;;;;;5055031;28;20480;-62
2021/12/11 11:16:32;;;;;;;22.45;9.98;;;;;;;;;;5055332;28;20396;-60
2021/12/11 11:18:58;;;;;;;34.33;14.48;;;;;;;;;;5055092;28;20025;-59
2021/12/11 11:21:31;;;;;;;32.83;9.95;;;;;;;;;;5055276;28;20060;-64
2021/12/11 11:23:57;;;;;;;23.02;9.10;;;;;;;;;;5055043;28;20032;-66
2021/12/11 11:26:28;;;;;;;29.13;10.25;;;;;;;;;;5055294;28;20334;-65
2021/12/11 11:28:56;;;;;;;29.73;11.45;;;;;;;;;;5053651;28;20025;-65
2021/12/11 11:31:27;;;;;;;32.17;13.48;;;;;;;;;;5055076;28;20036;-65
2021/12/11 11:33:54;;;;;;;30.00;11.13;;;;;;;;;;5054912;28;20036;-63
2021/12/11 11:36:23;;;;;;;28.75;11.13;;;;;;;;;;5054958;28;20017;-66
2021/12/11 11:38:54;;;;;;;23.88;10.05;;;;;;;;;;5053667;28;20051;-65
2021/12/11 11:41:24;;;;;;;25.50;10.50;;;;;;;;;;5055029;28;20064;-65
2021/12/11 11:43:52;;;;;;;36.30;13.57;;;;;;;;;;5047732;28;20048;-65
2021/12/11 11:46:17;;;;;;;31.98;12.25;;;;;;;;;;5054788;28;20064;-65
2021/12/11 11:48:46;;;;;;;31.13;11.68;;;;;;;;;;5054690;28;20421;-66
2021/12/11 11:51:44;;;;;;;30.25;11.50;;;;;;;;;;5055021;28;20017;-65
2021/12/11 11:54:12;;;;;;;25.02;10.05;;;;;;;;;;5054413;28;20048;-65
2021/12/11 11:56:45;;;;;;;27.35;10.20;;;;;;;;;;5054642;28;20021;-63
2021/12/11 11:59:11;;;;;;;26.38;10.57;;;;;;;;;;5053344;28;20174;-63
2021/12/11 12:01:44;;;;;;;29.30;10.60;;;;;;;;;;5053086;28;20472;-66
2021/12/11 12:04:15;;;;;;;26.45;10.75;;;;;;;;;;5054547;28;20029;-64
2021/12/11 12:06:42;;;;;;;;;;;;;;;;;;5054671;28;20467;-65
2021/12/11 12:09:11;;;;;;;23.40;8.73;;;;;;;;;;5054320;28;19913;-63
2021/12/11 12:11:39;;;;;;;29.25;11.55;;;;;;;;;;5053828;28;20096;-60
2021/12/11 12:14:09;;;;;;;31.38;12.00;;;;;;;;;;5054205;28;20029;-57
2021/12/11 12:16:38;;;;;;;29.00;11.40;;;;;;;;;;5054495;28;20027;-59
2021/12/11 12:19:04;;;;;;;33.97;11.57;;;;;;;;;;5054135;28;20029;-64
2021/12/11 12:21:31;;;;;;;31.00;12.35;;;;;;;;;;5054379;28;20047;-65
2021/12/11 12:23:57;;;;;;;23.17;9.18;;;;;;;;;;5053915;28;20039;-63
2021/12/11 12:26:26;;;;;;;27.70;11.05;;;;;;;;;;5053786;28;20021;-61
2021/12/11 12:28:54;;;;;;;32.42;10.63;;;;;;;;;;5054053;28;20108;-65
2021/12/11 12:31:31;;;;;;;26.25;9.25;;;;;;;;;;5054117;28;20032;-65
2021/12/11 12:33:57;;;;;;;23.75;9.23;;;;;;;;;;5053851;28;20029;-65
2021/12/11 12:36:24;;;;;;;29.35;10.77;;;;;;;;;;5053989;28;20021;-59
2021/12/11 12:38:50;;;;;;;26.52;10.18;;;;;;;;;;5052154;28;20024;-63
2021/12/11 12:41:24;;;;;;;26.15;10.07;;;;;;;;;;5053491;28;20048;-62
2021/12/11 12:46:37;;;;;;;30.42;11.95;;;;;;;;;;5053827;28;20037;-65
2021/12/11 12:49:04;;;;;;;27.60;10.57;;;;;;;;;;5053661;28;20024;-65
2021/12/11 12:51:32;;;;;;;26.70;11.32;;;;;;;;;;5053674;28;20028;-64
2021/12/11 12:53:58;;;;;;;30.60;12.45;;;;;;;;;;5053326;28;20083;-62
2021/12/11 12:56:28;;;;;;;30.42;11.20;;;;;;;;;;5053362;28;20029;-66
2021/12/11 12:59:08;;;;;;;27.10;10.23;;;;;;;;;;5052327;28;20078;-64
2021/12/11 13:01:39;;;;;;;29.55;12.68;;;;;;;;;;5053299;28;20071;-62
2021/12/11 13:04:06;;;;;;;29.75;11.25;;;;;;;;;;5053413;28;20032;-62
2021/12/11 13:06:40;;;;;;;37.05;11.85;;;;;;;;;;5053523;28;20094;-62
2021/12/11 13:09:17;;;;;;;32.20;13.68;;;;;;;;;;5052942;28;20021;-62
2021/12/11 13:11:51;;;;;;;28.40;11.77;;;;;;;;;;5051950;28;20028;-66
2021/12/11 13:14:17;;;;;;;31.42;11.32;;;;;;;;;;5053156;28;20025;-62
2021/12/11 13:16:46;;;;;;;36.53;12.95;;;;;;;;;;5052914;28;20040;-62
2021/12/11 13:19:26;;;;;;;41.97;12.05;;;;;;;;;;5053234;28;20085;-60
2021/12/11 13:21:56;;;;;;;37.15;13.32;;;;;;;;;;5052920;28;20028;-61
2021/12/11 13:24:22;;;;;;;27.23;10.55;;;;;;;;;;5052972;28;20036;-61
2021/12/11 13:26:53;;;;;;;30.02;13.77;;;;;;;;;;5052867;28;20403;-66
2021/12/11 13:29:22;;;;;;;34.72;13.45;;;;;;;;;;5052535;28;20055;-66
2021/12/11 13:32:01;;;;;;;33.33;13.07;;;;;;;;;;5051616;28;20084;-60
2021/12/11 13:34:29;;;;;;;35.67;13.40;;;;;;;;;;5052802;28;20035;-66
2021/12/11 13:36:55;;;;;;;34.42;13.48;;;;;;;;;;5052805;28;20033;-61
2021/12/11 13:39:20;;;;;;;35.65;14.30;;;;;;;;;;5052445;28;20426;-65
2021/12/11 13:41:59;;;;;;;33.22;13.05;;;;;;;;;;5052520;28;20041;-66
2021/12/11 13:44:27;;;;;;;33.97;12.88;;;;;;;;;;5052429;28;20075;-61
2021/12/11 13:46:53;;;;;;;33.08;11.88;;;;;;;;;;5052357;28;20040;-65
2021/12/11 13:49:19;;;;;;;26.83;11.25;;;;;;;;;;5052311;28;20072;-64
2021/12/11 13:51:46;;;;;;;26.80;11.63;;;;;;;;;;5051959;28;20123;-64
2021/12/11 13:54:12;;;;;;;37.20;13.80;;;;;;;;;;5052117;28;20392;-63
2021/12/11 13:56:50;;;;;;;28.38;11.40;;;;;;;;;;5052234;28;20033;-65
2021/12/11 13:59:16;;;;;;;33.17;13.55;;;;;;;;;;5052324;28;20025;-64
2021/12/11 14:01:41;;;;;;;25.92;11.20;;;;;;;;;;5052438;28;20025;-61
2021/12/11 14:04:12;;;;;;;29.38;11.93;;;;;;;;;;5051093;28;20032;-66
2021/12/11 14:06:48;;;;;;;32.63;12.70;;;;;;;;;;5051778;28;20033;-65
2021/12/11 14:09:16;;;;;;;21.48;9.95;;;;;;;;;;5052051;28;20416;-64
2021/12/11 14:11:42;;;;;;;25.45;11.05;;;;;;;;;;5052620;28;20116;-64
2021/12/11 14:14:09;;;;;;;26.67;11.13;;;;;;;;;;5052263;28;20475;-65
2021/12/11 14:16:35;;;;;;;24.75;11.50;;;;;;;;;;5052422;28;20476;-66
2021/12/11 14:19:01;;;;;;;27.05;12.15;;;;;;;;;;5052499;28;20029;-65
2021/12/11 14:21:27;;;;;;;29.13;12.13;;;;;;;;;;5052501;28;20040;-65
2021/12/11 14:23:53;;;;;;;27.58;13.10;;;;;;;;;;5051747;28;20036;-66
2021/12/11 14:26:22;;;;;;;33.17;13.10;;;;;;;;;;5052103;28;20122;-64
2021/12/11 14:28:54;;;;;;;26.85;11.68;;;;;;;;;;5052168;28;20384;-66
2021/12/11 14:31:22;;;;;;;30.33;12.27;;;;;;;;;;5052379;28;20104;-63
2021/12/11 14:33:49;;;;;;;27.63;12.30;;;;;;;;;;5052060;28;20483;-65
2021/12/11 14:36:17;;;;;;;27.98;13.07;;;;;;;;;;5052204;28;20179;-65
2021/12/11 14:38:45;;;;;;;27.35;11.65;;;;;;;;;;5051869;28;20016;-66
2021/12/11 14:41:11;;;;;;;27.52;12.90;;;;;;;;;;5051972;28;20049;-63
2021/12/11 14:43:37;;;;;;;28.65;12.52;;;;;;;;;;5051946;28;20033;-66
2021/12/11 14:46:04;;;;;;;25.88;11.90;;;;;;;;;;5051618;28;20044;-65
2021/12/11 14:48:30;;;;;;;24.90;12.30;;;;;;;;;;5052067;28;20036;-65
2021/12/11 14:51:00;;;;;;;35.35;14.55;;;;;;;;;;5051770;28;20025;-66
2021/12/11 14:53:32;;;;;;;23.90;11.23;;;;;;;;;;5052052;28;20037;-66
2021/12/11 14:56:01;;;;;;;33.33;14.95;;;;;;;;;;5052228;28;20025;-63
2021/12/11 14:58:27;;;;;;;31.13;12.63;;;;;;;;;;5052054;28;20029;-65
2021/12/11 15:01:02;;;;;;;31.20;12.27;;;;;;;;;;5052010;28;20060;-65
2021/12/11 15:03:29;;;;;;;26.05;12.10;;;;;;;;;;5054877;28;20124;-64
2021/12/11 15:05:55;;;;;;;25.63;11.65;;;;;;;;;;5055266;28;20552;-65
2021/12/11 15:08:25;;;;;;;23.83;11.43;;;;;;;;;;5054161;28;20029;-65