Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:08;;;;;;;0.10;0.10;;;;;;;12.24;84.17;101983.16;10369652;28;20284;-62
2021/06/25 00:06:08;;;;;;;0.20;0.20;;;;;;;12.18;84.16;101973.03;10369592;28;20302;-63
2021/06/25 00:11:09;;;;;;;0.10;0.10;;;;;;;12.15;84.68;101967.13;10376565;28;20391;-62
2021/06/25 00:16:09;;;;;;;0.10;0.10;;;;;;;12.10;84.72;101975.59;10369281;28;20384;-61
2021/06/25 00:21:09;;;;;;;0.10;0.10;;;;;;;12.05;85.24;101953.81;10379876;28;20063;-61
2021/06/25 00:26:10;;;;;;;0.10;0.10;;;;;;;12.01;85.00;101955.03;10408347;28;20288;-61
2021/06/25 00:31:10;;;;;;;0.10;0.10;;;;;;;12.00;85.39;101958.72;10409115;28;20028;-64
2021/06/25 00:36:11;;;;;;;0.10;0.10;;;;;;;11.98;85.08;101958.88;10409465;28;20349;-61
2021/06/25 00:41:11;;;;;;;0.10;0.10;;;;;;;11.98;85.39;101966.00;10399048;28;20073;-63
2021/06/25 00:46:12;;;;;;;0.10;0.10;;;;;;;11.93;85.88;101962.94;10406985;28;20025;-63
2021/06/25 00:51:12;;;;;;;0.10;0.10;;;;;;;11.89;85.89;101966.84;10382693;28;20048;-61
2021/06/25 00:56:13;;;;;;;0.10;0.10;;;;;;;11.83;85.86;101956.72;10409645;28;20017;-61
2021/06/25 01:01:13;;;;;;;0.10;0.10;;;;;;;11.79;85.76;101958.81;10408769;28;20299;-62
2021/06/25 01:06:13;;;;;;;0.10;0.10;;;;;;;11.77;85.53;101969.63;10409131;28;20021;-62
2021/06/25 01:11:14;;;;;;;0.10;0.10;;;;;;;11.75;85.38;101970.75;10379855;28;20025;-63
2021/06/25 01:16:15;;;;;;;0.10;0.10;;;;;;;11.70;86.21;101973.84;10373108;28;20656;-61
2021/06/25 01:21:16;;;;;;;0.10;0.10;;;;;;;11.67;85.86;101979.47;10372244;28;20034;-61
2021/06/25 01:26:16;;;;;;;0.10;0.10;;;;;;;11.63;86.03;101972.69;10380642;28;20037;-62
2021/06/25 01:31:17;;;;;;;0.10;0.10;;;;;;;11.61;86.29;101977.34;10380251;28;20133;-61
2021/06/25 01:36:17;;;;;;;0.03;0.03;;;;;;;11.59;86.28;101981.97;10380430;28;20107;-61
2021/06/25 01:41:18;;;;;;;0.10;0.10;;;;;;;11.56;85.99;101976.91;10379803;28;20124;-62
2021/06/25 01:46:19;;;;;;;0.10;0.10;;;;;;;11.52;86.02;101975.50;10380523;28;20076;-63
2021/06/25 01:51:19;;;;;;;0.10;0.10;;;;;;;11.50;85.89;101969.44;10379898;28;20744;-63
2021/06/25 01:56:20;;;;;;;0.10;0.10;;;;;;;11.46;85.96;101962.69;10379908;28;20018;-62
2021/06/25 02:01:20;;;;;;;0.10;0.10;;;;;;;11.43;86.36;101950.50;10380245;28;20033;-61
2021/06/25 02:06:20;;;;;;;0.10;0.10;;;;;;;11.39;86.17;101950.91;10380127;28;20351;-60
2021/06/25 02:11:23;;;;;;;0.00;0.00;;;;;;;11.36;86.42;101951.16;10379325;28;20326;-62
2021/06/25 02:16:23;;;;;;;0.10;0.10;;;;;;;11.32;87.03;101953.28;10378302;28;20284;-63
2021/06/25 02:21:23;;;;;;;0.00;0.00;;;;;;;11.29;87.15;101943.72;10384455;28;20412;-62
2021/06/25 02:26:24;;;;;;;0.00;0.00;;;;;;;11.31;87.20;101952.44;10418314;28;20017;-61
2021/06/25 02:31:24;;;;;;;0.10;0.10;;;;;;;11.30;86.84;101950.72;10418008;28;20764;-62
2021/06/25 02:36:25;;;;;;;0.00;0.00;;;;;;;11.31;86.90;101968.44;10414123;28;20028;-62
2021/06/25 02:41:25;;;;;;;0.10;0.10;;;;;;;11.28;86.27;101952.69;10412657;28;20036;-60
2021/06/25 02:46:25;;;;;;;0.10;0.10;;;;;;;11.23;87.01;101938.94;10413289;28;20024;-62
2021/06/25 02:51:27;;;;;;;0.10;0.10;;;;;;;11.22;87.18;101933.72;10389168;28;20747;-62
2021/06/25 02:56:27;;;;;;;0.05;0.05;;;;;;;11.20;86.86;101931.19;10400847;28;20264;-64
2021/06/25 03:01:28;;;;;;;0.10;0.10;;;;;;;11.21;86.99;101913.38;10411907;28;20059;-63
2021/06/25 03:06:28;;;;;;;0.10;0.10;;;;;;;11.19;86.82;101915.31;10412176;28;20044;-63
2021/06/25 03:11:28;;;;;;;0.00;0.00;;;;;;;11.17;86.07;101911.94;10411661;28;20331;-62
2021/06/25 03:16:29;;;;;;;0.10;0.10;;;;;;;11.43;84.26;101912.28;10411648;28;20035;-62
2021/06/25 03:21:29;;;;;;;0.10;0.10;;;;;;;12.04;81.87;101906.69;10387586;28;20285;-63
2021/06/25 03:26:30;;;;;;;0.08;0.08;;;;;;;12.43;80.17;101886.09;10376334;28;20112;-63
2021/06/25 03:31:30;;;;;;;0.10;0.10;;;;;;;12.74;78.97;101885.00;10370090;28;20014;-64
2021/06/25 03:36:31;;;;;;;0.20;0.20;;;;;;;12.77;80.01;101888.25;10370429;28;20037;-64
2021/06/25 03:41:31;;;;;;;0.00;0.00;;;;;;;13.34;79.88;101890.75;10369443;28;20025;-61
2021/06/25 03:46:32;;;;;;;0.10;0.10;;;;;;;14.03;78.42;101876.66;10368908;28;20261;-64
2021/06/25 03:51:32;;;;;;;0.10;0.10;;;;;;;15.24;74.93;101886.47;10366532;28;20477;-62
2021/06/25 03:56:33;;;;;;;0.10;0.10;;;;;;;15.96;71.97;101886.75;10369809;28;20720;-62
2021/06/25 04:01:33;;;;;;;0.10;0.10;;;;;;;16.51;70.17;101873.38;10390653;28;20515;-64
2021/06/25 04:06:33;;;;;;;0.10;0.10;;;;;;;16.83;69.71;101882.38;10410015;28;20109;-64
2021/06/25 04:11:34;;;;;;;0.10;0.10;;;;;;;17.95;65.66;101885.56;10409398;28;20492;-64
2021/06/25 04:16:34;;;;;;;0.10;0.10;;;;;;;18.45;63.95;101886.75;10409903;28;20036;-64
2021/06/25 04:21:35;;;;;;;0.10;0.10;;;;;;;18.06;62.87;101882.44;10397945;22;20223;-61
2021/06/25 04:26:37;;;;;;;0.10;0.10;;;;;;;17.55;65.24;101901.00;10369291;28;20037;-62
2021/06/25 04:31:39;;;;;;;0.10;0.10;;;;;;;17.34;66.55;101898.13;10356117;28;20022;-61
2021/06/25 04:36:39;;;;;;;0.10;0.10;;;;;;;17.64;66.19;101894.53;10347578;28;20480;-62
2021/06/25 04:41:40;;;;;;;0.10;0.10;;;;;;;18.48;64.04;101899.88;10347097;28;20045;-61
2021/06/25 04:46:40;;;;;;;0.10;0.10;;;;;;;19.53;61.75;101900.59;10344679;28;20034;-61
2021/06/25 04:51:41;;;;;;;0.10;0.10;;;;;;;20.60;58.93;101902.34;10346334;28;20040;-61
2021/06/25 04:56:41;;;;;;;0.10;0.10;;;;;;;21.81;55.89;101878.13;10349194;28;20034;-62
2021/06/25 05:01:41;;;;;;;0.10;0.10;;;;;;;23.32;50.14;101874.41;10354587;28;20019;-62
2021/06/25 05:06:42;;;;;;;0.10;0.10;;;;;;;24.26;47.96;101876.22;10342034;28;20106;-62
2021/06/25 05:11:42;;;;;;;0.10;0.10;;;;;;;24.28;45.27;101862.34;10337528;28;20315;-63
2021/06/25 05:16:43;;;;;;;0.10;0.10;;;;;;;24.35;46.15;101869.41;10351972;28;20469;-63
2021/06/25 05:21:43;;;;;;;0.10;0.10;;;;;;;24.33;45.25;101857.06;10351051;28;20030;-62
2021/06/25 05:26:44;;;;;;;0.10;0.10;;;;;;;24.10;46.58;101842.22;10344210;28;20034;-62
2021/06/25 05:31:44;;;;;;;0.10;0.10;;;;;;;23.99;45.55;101837.50;10349946;28;20813;-62
2021/06/25 05:36:44;;;;;;;0.10;0.10;;;;;;;24.10;46.91;101842.22;10336561;28;20485;-62
2021/06/25 05:41:45;;;;;;;0.10;0.10;;;;;;;24.90;43.81;101841.34;10342355;28;20041;-63
2021/06/25 05:46:45;;;;;;;0.10;0.10;;;;;;;25.44;41.82;101846.88;10338372;28;20085;-63
2021/06/25 05:51:46;;;;;;;0.10;0.10;;;;;;;25.67;42.64;101848.81;10343596;28;20366;-63
2021/06/25 05:56:46;;;;;;;0.10;0.10;;;;;;;26.61;40.92;101849.63;10339474;28;20034;-63
2021/06/25 06:01:46;;;;;;;0.10;0.10;;;;;;;27.81;37.42;101852.44;10353964;28;20026;-63
2021/06/25 06:06:47;;;;;;;0.10;0.10;;;;;;;28.17;36.96;101858.47;10346653;28;20053;-63
2021/06/25 06:11:48;;;;;;;0.10;0.10;;;;;;;28.48;36.23;101858.88;10353305;28;20539;-63
2021/06/25 06:16:49;;;;;;;0.10;0.10;;;;;;;28.73;28.56;101861.13;10356151;28;20384;-63
2021/06/25 06:32:35;;;;;;;0.10;0.10;;;;;;;26.37;34.99;101873.41;10351935;28;20053;-63
2021/06/25 06:37:36;;;;;;;0.10;0.10;;;;;;;26.37;36.62;101865.22;10360457;28;20033;-63
2021/06/25 06:42:36;;;;;;;0.10;0.10;;;;;;;26.49;34.64;101858.91;10349879;28;20030;-63
2021/06/25 06:47:37;;;;;;;0.10;0.10;;;;;;;26.87;36.01;101867.38;10346930;28;20481;-63
2021/06/25 06:52:37;;;;;;;0.10;0.10;;;;;;;27.97;34.20;101883.63;10343741;28;20030;-63
2021/06/25 06:57:38;;;;;;;0.10;0.10;;;;;;;28.32;35.97;101877.84;10352509;28;20034;-63
2021/06/25 07:02:40;;;;;;;0.10;0.10;;;;;;;28.26;31.30;101880.75;10362641;28;20061;-63
2021/06/25 07:07:41;;;;;;;0.10;0.10;;;;;;;27.43;31.32;101875.88;10357380;28;20025;-63
2021/06/25 07:12:42;;;;;;;0.10;0.10;;;;;;;26.97;33.36;101874.16;10347948;28;20389;-63
2021/06/25 07:17:42;;;;;;;0.10;0.10;;;;;;;25.89;34.61;101877.25;10345781;28;20072;-64
2021/06/25 07:22:43;;;;;;;0.10;0.10;;;;;;;25.98;38.09;101883.19;10333228;28;20057;-64
2021/06/25 07:27:43;;;;;;;0.10;0.10;;;;;;;25.10;35.95;101889.28;10362345;28;20022;-64
2021/06/25 07:32:44;;;;;;;0.10;0.10;;;;;;;24.99;40.12;101891.75;10359860;28;20056;-63
2021/06/25 07:37:45;;;;;;;0.10;0.10;;;;;;;26.07;37.18;101878.22;10361719;28;20022;-64
2021/06/25 07:42:46;;;;;;;0.10;0.10;;;;;;;27.07;36.46;101872.44;10353007;28;20046;-63
2021/06/25 07:47:47;;;;;;;0.10;0.10;;;;;;;27.47;36.25;101868.00;10358125;28;20030;-64
2021/06/25 07:52:47;;;;;;;0.10;0.10;;;;;;;27.47;36.68;101863.34;10338329;28;20034;-64
2021/06/25 07:57:47;;;;;;;0.10;0.10;;;;;;;27.84;34.32;101868.38;10353005;28;20389;-64
2021/06/25 08:02:48;;;;;;;0.10;0.10;;;;;;;27.80;34.62;101858.16;10362299;28;20096;-64
2021/06/25 08:07:48;;;;;;;0.10;0.10;;;;;;;26.81;37.62;101860.16;10330684;28;20504;-63
2021/06/25 08:12:48;;;;;;;0.10;0.10;;;;;;;25.48;41.19;101869.88;10335853;28;20042;-63
2021/06/25 08:17:49;;;;;;;0.10;0.10;;;;;;;25.56;41.11;101858.63;10343420;28;20043;-63
2021/06/25 08:22:49;;;;;;;0.10;0.10;;;;;;;25.07;40.37;101861.44;10346151;28;20527;-63
2021/06/25 08:27:50;;;;;;;0.10;0.10;;;;;;;25.49;43.38;101874.28;10346593;28;20025;-63
2021/06/25 08:32:51;;;;;;;0.10;0.10;;;;;;;26.04;40.24;101874.03;10345632;28;20033;-64
2021/06/25 08:37:53;;;;;;;0.10;0.10;;;;;;;25.91;39.48;101866.91;10369912;28;20105;-63
2021/06/25 08:42:53;;;;;;;0.10;0.10;;;;;;;26.28;39.70;101855.75;10369569;28;20470;-64
2021/06/25 08:47:53;;;;;;;0.10;0.10;;;;;;;25.20;41.64;101867.81;10349623;28;20030;-63
2021/06/25 08:52:54;;;;;;;0.13;0.13;;;;;;;24.63;42.56;101868.06;10353072;28;20470;-63
2021/06/25 08:57:54;;;;;;;0.10;0.10;;;;;;;25.24;38.69;101863.53;10352895;28;20397;-63
2021/06/25 09:02:55;;;;;;;0.10;0.10;;;;;;;25.00;39.55;101868.03;10335422;28;20428;-63
2021/06/25 09:07:57;;;;;;;0.10;0.10;;;;;;;24.57;43.81;101868.97;10369337;28;20467;-63
2021/06/25 09:13:10;;;;;;;0.10;0.10;;;;;;;23.81;43.02;101862.78;10365042;28;20025;-62
2021/06/25 09:18:12;;;;;;;0.10;0.10;;;;;;;23.86;42.07;101864.84;10362852;28;20052;-62
2021/06/25 09:23:14;;;;;;;0.00;0.00;;;;;;;24.49;43.76;101869.28;10362784;28;20493;-63
2021/06/25 09:28:26;;;;;;;0.10;0.10;;;;;;;25.28;43.58;101862.84;10366184;28;20014;-63
2021/06/25 09:33:27;;;;;;;;;;;;;;;24.21;42.13;101869.78;10359444;28;20113;-62
2021/06/25 09:38:39;;;;;;;0.00;0.00;;;;;;;23.58;43.85;101873.41;10327856;28;20004;-62
2021/06/25 09:43:39;;;;;;;0.10;0.10;;;;;;;22.82;44.97;101877.78;10333352;28;20444;-63
2021/06/25 09:48:57;;;;;;;0.10;0.10;;;;;;;22.38;48.62;101879.38;10335893;28;20034;-62
2021/06/25 09:54:04;;;;;;;0.10;0.10;;;;;;;21.90;48.89;101880.44;10340357;28;20030;-62
2021/06/25 10:05:13;;;;;;;0.10;0.10;;;;;;;23.08;49.16;101871.41;10250354;29;20066;-62
2021/06/25 10:10:14;;;;;;;0.00;0.00;;;;;;;24.22;44.24;101861.38;10318600;28;20030;-62
2021/06/25 10:15:15;;;;;;;0.00;0.00;;;;;;;24.68;42.32;101861.94;10317692;28;20022;-63
2021/06/25 10:20:16;;;;;;;0.03;0.03;;;;;;;23.63;42.14;101865.44;10334671;28;20497;-62
2021/06/25 10:25:16;;;;;;;0.00;0.00;;;;;;;23.60;42.83;101865.88;10375122;22;20188;-68
2021/06/25 10:30:17;;;;;;;0.10;0.10;;;;;;;23.63;39.75;101851.84;10415548;28;20112;-66
2021/06/25 10:35:18;;;;;;;0.10;0.10;;;;;;;23.70;43.48;101849.91;10415675;28;20369;-66
2021/06/25 10:40:28;;;;;;;0.10;0.10;;;;;;;24.28;45.48;101846.84;10415346;28;20464;-63
2021/06/25 10:45:42;;;;;;;0.10;0.10;;;;;;;24.87;42.61;101846.41;10415113;28;20484;-67
2021/06/25 10:50:43;;;;;;;0.00;0.00;;;;;;;25.39;40.59;101844.84;10397206;28;20018;-67
2021/06/25 10:55:58;;;;;;;0.10;0.10;;;;;;;24.98;41.02;101846.44;10396455;28;20021;-66
2021/06/25 11:01:00;;;;;;;0.10;0.10;;;;;;;24.79;41.65;101850.28;10414188;28;20515;-66
2021/06/25 11:06:01;;;;;;;0.10;0.10;;;;;;;23.89;44.76;101853.53;10397096;28;20021;-66
2021/06/25 11:11:02;;;;;;;0.00;0.00;;;;;;;23.73;40.14;101844.84;10396611;28;20059;-67
2021/06/25 11:16:20;;;;;;;0.00;0.00;;;;;;;24.06;44.97;101846.47;10396445;28;20049;-67
2021/06/25 11:21:41;;;;;;;0.10;0.10;;;;;;;24.44;45.22;101839.19;10414503;28;20404;-66
2021/06/25 11:26:53;;;;;;;0.00;0.00;;;;;;;24.66;41.62;101834.91;10414214;28;20041;-67
2021/06/25 11:32:09;;;;;;;0.00;0.00;;;;;;;24.49;44.06;101831.16;10413660;28;20021;-67
2021/06/25 11:37:10;;;;;;;0.10;0.10;;;;;;;24.72;43.96;101831.28;10414090;28;20053;-67
2021/06/25 11:42:15;;;;;;;0.10;0.10;;;;;;;24.84;40.59;101823.16;10413530;28;20057;-67
2021/06/25 11:47:18;;;;;;;0.10;0.10;;;;;;;24.67;40.85;101822.97;10395161;28;20068;-67
2021/06/25 11:52:24;;;;;;;0.10;0.10;;;;;;;24.26;40.85;101832.66;10412907;28;20026;-67
2021/06/25 11:57:25;;;;;;;0.10;0.10;;;;;;;23.72;46.11;101826.03;10412585;28;20034;-66
2021/06/25 12:02:25;;;;;;;0.10;0.10;;;;;;;23.96;44.00;101821.63;10412267;28;20400;-66
2021/06/25 12:07:26;;;;;;;0.00;0.00;;;;;;;23.58;40.45;101824.47;10411507;28;20045;-66
2021/06/25 12:12:29;;;;;;;0.10;0.10;;;;;;;23.02;40.78;101823.38;10411939;28;20103;-67
2021/06/25 12:17:58;;;;;;;0.10;0.10;;;;;;;22.86;44.65;101824.66;10412504;28;20051;-64
2021/06/25 12:23:05;;;;;;;0.08;0.08;;;;;;;23.55;41.60;101814.84;10396776;28;20049;-67
2021/06/25 12:28:18;;;;;;;0.00;0.00;;;;;;;23.89;41.96;101819.00;10408776;28;20499;-63
2021/06/25 12:33:29;;;;;;;0.10;0.10;;;;;;;23.93;40.38;101806.59;10410168;28;20036;-65
2021/06/25 12:38:30;;;;;;;0.10;0.10;;;;;;;23.99;40.31;101810.31;10411291;28;20029;-65
2021/06/25 12:43:33;;;;;;;0.10;0.10;;;;;;;23.93;41.21;101812.03;10392961;28;20680;-67
2021/06/25 12:48:36;;;;;;;0.00;0.00;;;;;;;23.92;43.95;101820.44;10410014;28;20337;-66
2021/06/25 12:53:40;;;;;;;0.10;0.10;;;;;;;24.20;41.95;101814.47;10410675;28;20025;-67
2021/06/25 12:58:41;;;;;;;0.10;0.10;;;;;;;24.17;40.85;101823.94;10410324;28;20060;-66
2021/06/25 13:03:47;;;;;;;0.10;0.10;;;;;;;24.17;46.93;101820.38;10392406;28;20023;-67
2021/06/25 13:08:47;;;;;;;0.00;0.00;;;;;;;24.23;41.34;101824.94;10410642;28;20024;-66
2021/06/25 13:13:48;;;;;;;0.00;0.00;;;;;;;23.45;41.89;101820.78;10409876;28;20035;-66
2021/06/25 13:18:49;;;;;;;0.10;0.10;;;;;;;23.37;41.74;101821.06;10410006;28;20035;-66
2021/06/25 13:24:07;;;;;;;0.10;0.10;;;;;;;23.64;40.34;101818.94;10409717;28;20030;-66
2021/06/25 13:29:07;;;;;;;0.10;0.10;;;;;;;23.70;43.26;101814.53;10393794;28;20480;-66
2021/06/25 13:34:08;;;;;;;0.10;0.10;;;;;;;23.94;43.58;101808.28;10410456;28;20025;-64
2021/06/25 13:39:09;;;;;;;0.03;0.03;;;;;;;24.15;39.00;101809.72;10409793;28;20035;-67
2021/06/25 13:44:29;;;;;;;0.00;0.00;;;;;;;24.00;38.91;101803.81;10409691;28;20397;-65
2021/06/25 13:49:33;;;;;;;0.10;0.10;;;;;;;23.99;38.64;101804.03;10410230;28;20017;-66
2021/06/25 13:54:33;;;;;;;0.00;0.00;;;;;;;23.84;36.81;101807.94;10409811;28;20033;-66
2021/06/25 13:59:38;;;;;;;0.10;0.10;;;;;;;23.83;37.33;101800.84;10410061;28;20028;-65
2021/06/25 14:04:39;;;;;;;0.10;0.10;;;;;;;23.97;38.00;101798.81;10410197;28;20021;-67
2021/06/25 14:09:39;;;;;;;0.10;0.10;;;;;;;24.08;40.54;101803.50;10410022;28;20379;-67
2021/06/25 14:14:48;;;;;;;0.10;0.10;;;;;;;23.95;39.60;101798.22;10409975;28;20025;-67
2021/06/25 14:19:49;;;;;;;0.00;0.00;;;;;;;23.89;36.07;101805.38;10409980;28;20408;-67
2021/06/25 14:24:49;;;;;;;0.00;0.00;;;;;;;23.81;39.70;101802.94;10409045;28;20029;-66
2021/06/25 14:29:49;;;;;;;0.10;0.10;;;;;;;23.52;40.02;101801.69;10413367;28;20025;-67
2021/06/25 14:34:50;;;;;;;0.10;0.10;;;;;;;23.48;37.63;101803.22;10416464;28;20104;-63
2021/06/25 14:39:52;;;;;;;0.10;0.10;;;;;;;23.22;41.93;101799.63;10416308;28;20025;-64
2021/06/25 14:44:53;;;;;;;0.10;0.10;;;;;;;23.18;40.17;101790.22;10415830;28;20542;-65
2021/06/25 14:49:53;;;;;;;0.10;0.10;;;;;;;23.33;41.95;101784.50;10415212;28;20113;-66
2021/06/25 14:54:53;;;;;;;0.10;0.10;;;;;;;23.37;40.55;101790.31;10415836;28;20056;-65
2021/06/25 14:59:54;;;;;;;0.00;0.00;;;;;;;23.33;39.76;101789.94;10414940;28;20025;-65
2021/06/25 15:04:54;;;;;;;0.00;0.00;;;;;;;23.38;39.62;101790.09;10415677;28;20025;-65
2021/06/25 15:09:54;;;;;;;0.10;0.10;;;;;;;23.40;39.64;101784.44;10396522;28;20022;-65
2021/06/25 15:14:55;;;;;;;0.10;0.10;;;;;;;23.47;40.98;101779.78;10414584;28;20052;-65
2021/06/25 15:19:57;;;;;;;0.10;0.10;;;;;;;23.53;39.99;101781.59;10414666;28;20032;-65
2021/06/25 15:24:57;;;;;;;0.10;0.10;;;;;;;23.57;40.94;101782.00;10414054;28;20030;-63
2021/06/25 15:29:58;;;;;;;0.10;0.10;;;;;;;23.60;42.21;101778.84;10395947;28;20476;-63
2021/06/25 15:34:58;;;;;;;0.00;0.00;;;;;;;23.01;43.53;101779.06;10413824;28;20440;-66
2021/06/25 15:40:00;;;;;;;0.00;0.00;;;;;;;22.98;41.29;101775.94;10413019;28;20100;-65
2021/06/25 15:45:00;;;;;;;0.10;0.10;;;;;;;23.09;39.94;101786.13;10413151;28;20108;-67
2021/06/25 15:50:02;;;;;;;0.10;0.10;;;;;;;23.25;42.17;101774.72;10411208;28;20124;-66
2021/06/25 15:55:04;;;;;;;0.10;0.10;;;;;;;23.29;41.61;101777.81;10413138;28;20094;-66
2021/06/25 16:00:06;;;;;;;0.10;0.10;;;;;;;22.97;42.04;101764.25;10394564;28;20064;-67
2021/06/25 16:05:08;;;;;;;0.00;0.00;;;;;;;22.75;42.11;101765.63;10412111;28;20059;-67
2021/06/25 16:10:14;;;;;;;0.10;0.10;;;;;;;22.55;42.51;101761.13;10412036;28;20021;-64
2021/06/25 16:15:14;;;;;;;0.10;0.10;;;;;;;22.47;42.94;101763.25;10395184;28;20484;-66
2021/06/25 16:20:15;;;;;;;0.05;0.05;;;;;;;22.36;46.03;101771.00;10411756;28;20096;-65
2021/06/25 16:25:15;;;;;;;0.10;0.10;;;;;;;22.25;46.01;101778.97;10425592;22;20048;-63
2021/06/25 16:30:16;;;;;;;0.10;0.10;;;;;;;22.00;44.67;101779.66;10411185;28;20319;-64
2021/06/25 16:35:17;;;;;;;0.10;0.10;;;;;;;21.91;44.42;101775.50;10411176;28;20025;-64
2021/06/25 16:40:17;;;;;;;0.10;0.10;;;;;;;21.87;46.85;101774.22;10410680;28;20036;-63
2021/06/25 16:45:18;;;;;;;0.10;0.10;;;;;;;21.93;47.40;101779.66;10410494;28;20029;-63
2021/06/25 16:50:18;;;;;;;0.10;0.10;;;;;;;21.86;47.59;101769.84;10409778;28;20333;-63
2021/06/25 16:55:19;;;;;;;0.08;0.08;;;;;;;21.72;46.71;101781.75;10406885;28;20096;-63
2021/06/25 17:00:19;;;;;;;0.10;0.10;;;;;;;21.60;47.31;101782.41;10367921;28;20041;-63
2021/06/25 17:05:20;;;;;;;0.00;0.00;;;;;;;21.53;49.59;101783.47;10369361;28;20272;-63
2021/06/25 17:10:20;;;;;;;0.00;0.00;;;;;;;21.35;47.80;101793.00;10399963;28;20026;-62
2021/06/25 17:15:21;;;;;;;0.10;0.10;;;;;;;21.24;49.25;101796.31;10387172;28;20014;-63
2021/06/25 17:20:21;;;;;;;0.00;0.00;;;;;;;21.14;49.06;101791.28;10405014;28;20032;-63
2021/06/25 17:25:22;;;;;;;0.10;0.10;;;;;;;21.07;49.93;101795.03;10369135;28;20408;-63
2021/06/25 17:30:23;;;;;;;0.05;0.05;;;;;;;20.95;51.06;101802.94;10395648;28;20025;-63
2021/06/25 17:35:24;;;;;;;0.10;0.10;;;;;;;20.83;51.19;101815.38;10405875;28;20025;-61
2021/06/25 17:40:25;;;;;;;0.10;0.10;;;;;;;20.62;50.61;101811.75;10384695;28;20064;-63
2021/06/25 17:45:26;;;;;;;0.10;0.10;;;;;;;20.50;51.67;101811.47;10401005;28;20109;-62
2021/06/25 17:50:26;;;;;;;0.10;0.10;;;;;;;20.42;50.91;101816.19;10409084;28;20423;-64
2021/06/25 17:55:27;;;;;;;0.10;0.10;;;;;;;20.32;50.95;101819.28;10407997;28;20113;-63
2021/06/25 18:00:28;;;;;;;0.10;0.10;;;;;;;20.24;51.26;101828.38;10406987;28;20031;-63
2021/06/25 18:05:28;;;;;;;0.10;0.10;;;;;;;20.16;52.40;101839.38;10373820;28;20022;-63
2021/06/25 18:10:29;;;;;;;0.05;0.05;;;;;;;20.07;52.40;101833.28;10397608;28;20392;-63
2021/06/25 18:15:30;;;;;;;0.10;0.10;;;;;;;20.00;52.11;101836.97;10375731;28;20469;-62
2021/06/25 18:20:32;;;;;;;0.10;0.10;;;;;;;19.92;52.78;101839.81;10388336;28;20156;-63
2021/06/25 18:25:35;;;;;;;0.10;0.10;;;;;;;19.81;52.78;101843.88;10415227;28;20033;-63
2021/06/25 18:30:36;;;;;;;0.10;0.10;;;;;;;19.71;54.31;101846.94;10416148;28;20431;-61
2021/06/25 18:35:37;;;;;;;0.10;0.10;;;;;;;19.60;54.28;101845.53;10397856;28;20029;-63
2021/06/25 18:40:38;;;;;;;0.10;0.10;;;;;;;19.53;55.17;101847.38;10403731;28;20029;-62
2021/06/25 18:45:38;;;;;;;0.00;0.00;;;;;;;19.45;55.52;101842.91;10413392;28;20113;-62
2021/06/25 18:50:39;;;;;;;0.10;0.10;;;;;;;19.33;55.17;101857.97;10384042;28;20022;-63
2021/06/25 18:55:46;;;;;;;0.10;0.10;;;;;;;19.18;54.22;101865.28;10407567;28;20050;-62
2021/06/25 19:00:48;;;;;;;0.10;0.10;;;;;;;18.97;54.13;101864.22;10387252;28;20044;-63
2021/06/25 19:05:48;;;;;;;0.10;0.10;;;;;;;18.78;54.73;101862.94;10372493;28;20477;-62
2021/06/25 19:10:49;;;;;;;0.10;0.10;;;;;;;18.58;56.81;101859.13;10389917;28;20084;-62
2021/06/25 19:15:51;;;;;;;0.00;0.00;;;;;;;18.21;59.19;101858.19;10377871;28;20022;-62
2021/06/25 19:20:51;;;;;;;0.10;0.10;;;;;;;17.99;58.83;101861.78;10378318;28;20033;-62
2021/06/25 19:25:52;;;;;;;0.10;0.10;;;;;;;17.81;58.06;101868.34;10394553;28;20026;-62
2021/06/25 19:30:52;;;;;;;0.10;0.10;;;;;;;17.67;58.43;101873.66;10401126;28;20028;-62
2021/06/25 19:35:53;;;;;;;0.00;0.00;;;;;;;17.51;59.10;101883.53;10380692;28;20080;-62
2021/06/25 19:40:54;;;;;;;0.10;0.10;;;;;;;17.33;59.99;101878.41;10392604;28;20026;-61
2021/06/25 19:45:54;;;;;;;0.10;0.10;;;;;;;17.15;60.89;101899.41;10392279;28;20108;-62
2021/06/25 19:50:56;;;;;;;0.10;0.10;;;;;;;16.94;61.43;101898.16;10397863;28;20026;-62
2021/06/25 19:56:00;;;;;;;0.10;0.10;;;;;;;16.72;62.54;101899.69;10398794;28;20032;-62
2021/06/25 20:01:00;;;;;;;0.10;0.10;;;;;;;16.40;64.07;101910.56;10391176;28;20026;-62
2021/06/25 20:06:01;;;;;;;0.10;0.10;;;;;;;16.12;65.37;101912.81;10406356;28;20036;-62
2021/06/25 20:11:01;;;;;;;0.10;0.10;;;;;;;15.98;65.20;101928.56;10398479;28;20100;-62
2021/06/25 20:16:02;;;;;;;0.10;0.10;;;;;;;15.89;65.83;101934.13;10402283;28;20838;-62
2021/06/25 20:21:03;;;;;;;0.10;0.10;;;;;;;15.68;67.07;101932.78;10381742;28;20032;-62
2021/06/25 20:26:04;;;;;;;0.10;0.10;;;;;;;15.46;67.09;101933.34;10391342;28;20080;-62
2021/06/25 20:31:06;;;;;;;0.10;0.10;;;;;;;15.36;67.36;101939.72;10384280;28;20053;-62
2021/06/25 20:36:07;;;;;;;0.10;0.10;;;;;;;15.28;67.87;101945.06;10387494;28;20365;-62
2021/06/25 20:41:07;;;;;;;0.10;0.10;;;;;;;15.18;68.17;101944.31;10370041;28;20105;-60
2021/06/25 20:46:09;;;;;;;0.10;0.10;;;;;;;15.11;68.98;101952.19;10396557;28;20415;-60
2021/06/25 20:51:11;;;;;;;0.10;0.10;;;;;;;15.08;69.32;101957.06;10398654;28;20013;-61
2021/06/25 20:56:12;;;;;;;0.10;0.10;;;;;;;15.10;69.39;101955.06;10390556;28;20057;-57
2021/06/25 21:01:12;;;;;;;0.10;0.10;;;;;;;15.10;70.88;101960.41;10367718;28;20061;-56
2021/06/25 21:06:14;;;;;;;0.10;0.10;;;;;;;15.02;71.75;101958.53;10398952;28;20555;-58
2021/06/25 21:11:15;;;;;;;0.10;0.10;;;;;;;14.96;71.36;101963.72;10407095;28;20389;-60
2021/06/25 21:16:16;;;;;;;0.20;0.20;;;;;;;14.99;71.33;101961.53;10405635;28;20032;-59
2021/06/25 21:21:16;;;;;;;0.10;0.10;;;;;;;15.06;71.48;101965.25;10368682;28;20045;-56
2021/06/25 21:26:17;;;;;;;0.10;0.10;;;;;;;15.15;72.26;101975.03;10389003;28;20491;-58
2021/06/25 21:31:18;;;;;;;0.10;0.10;;;;;;;15.21;73.06;101973.53;10397763;28;20026;-57
2021/06/25 21:36:18;;;;;;;0.10;0.10;;;;;;;15.26;72.09;101975.75;10385677;28;20026;-59
2021/06/25 21:41:19;;;;;;;0.10;0.10;;;;;;;15.32;72.24;101981.28;10390144;28;20028;-60
2021/06/25 21:46:19;;;;;;;0.10;0.10;;;;;;;15.39;70.89;101981.50;10400273;28;20022;-59
2021/06/25 21:51:21;;;;;;;0.10;0.10;;;;;;;15.52;71.76;101989.09;10406790;28;20018;-59
2021/06/25 21:56:21;;;;;;;0.10;0.10;;;;;;;15.56;70.68;101985.06;10406699;28;20279;-58
2021/06/25 22:01:22;;;;;;;0.10;0.10;;;;;;;15.62;68.87;101987.94;10410842;28;20645;-59
2021/06/25 22:06:22;;;;;;;0.10;0.10;;;;;;;15.71;70.75;101990.69;10400346;28;20484;-58
2021/06/25 22:11:22;;;;;;;0.10;0.10;;;;;;;15.73;69.98;101994.88;10392792;28;20024;-58
2021/06/25 22:16:23;;;;;;;0.00;0.00;;;;;;;15.75;68.88;101998.25;10396886;28;20291;-59
2021/06/25 22:21:23;;;;;;;0.10;0.10;;;;;;;15.72;74.55;101995.03;10391988;28;20030;-59
2021/06/25 22:26:27;;;;;;;0.10;0.10;;;;;;;15.66;72.23;101999.19;10385965;28;20480;-59
2021/06/25 22:31:28;;;;;;;0.10;0.10;;;;;;;15.67;75.20;102010.78;10394413;28;20029;-60
2021/06/25 22:36:28;;;;;;;0.10;0.10;;;;;;;15.66;74.07;102012.63;10402077;28;20361;-58
2021/06/25 22:41:30;;;;;;;0.10;0.10;;;;;;;15.64;76.88;102014.63;10400989;28;20068;-58
2021/06/25 22:46:30;;;;;;;0.10;0.10;;;;;;;15.52;76.45;102021.31;10386240;28;20029;-58
2021/06/25 22:51:31;;;;;;;0.10;0.10;;;;;;;15.43;75.35;102015.06;10386497;28;20105;-60
2021/06/25 22:56:31;;;;;;;0.10;0.10;;;;;;;15.34;75.75;102019.56;10393653;28;20033;-59
2021/06/25 23:01:33;;;;;;;0.10;0.10;;;;;;;15.29;73.39;102023.72;10406269;28;20101;-59
2021/06/25 23:06:33;;;;;;;0.10;0.10;;;;;;;15.27;74.95;102021.22;10399547;28;20481;-58
2021/06/25 23:11:34;;;;;;;0.10;0.10;;;;;;;15.29;76.48;102021.88;10390500;28;20028;-59
2021/06/25 23:16:34;;;;;;;0.10;0.10;;;;;;;15.26;79.25;102024.88;10404824;28;20029;-59
2021/06/25 23:21:34;;;;;;;0.10;0.10;;;;;;;15.16;76.89;102016.13;10394479;28;20022;-60