Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:06:47;;;;;;;7.57;3.57;;;6.30;99.90;;;;;;1933093;73;27679;-89
2023/10/24 00:12:27;;;;;;;8.93;4.30;;;6.10;99.90;;;;;;1951313;72;26940;-89
2023/10/24 00:15:15;;;;;;;10.83;4.40;;;6.10;99.90;;;;;;1938097;73;25922;-90
2023/10/24 00:18:04;;;;;;;8.20;3.63;;;6.10;99.90;;;;;;1932091;72;25723;-90
2023/10/24 00:20:52;;;;;;;10.93;3.67;;;6.10;99.90;;;;;;1943602;73;25896;-90
2023/10/24 00:23:41;;;;;;;7.37;3.83;;;6.10;99.90;;;;;;1955996;72;25270;-90
2023/10/24 00:26:43;;;;;;;11.50;4.73;;;6.10;99.90;;;;;;1934504;72;25183;-88
2023/10/24 00:44:10;;;;;;;11.60;5.77;;;6.00;99.90;;;;;;1882317;75;27778;-89
2023/10/24 01:03:33;;;;;;;11.40;4.13;;;5.90;99.90;;;;;;1951528;72;26846;-89
2023/10/24 01:19:48;;;;;;;12.87;5.50;;;5.70;99.90;;;;;;1865673;75;27810;-90
2023/10/24 01:25:31;;;;;;;12.20;5.50;;;5.70;99.90;;;;;;1946771;72;27660;-89
2023/10/24 01:28:21;;;;;;;9.43;4.13;;;5.70;99.90;;;;;;1922834;73;25179;-89
2023/10/24 01:31:10;;;;;;;12.57;5.83;;;5.70;99.90;;;;;;1905837;73;25326;-89
2023/10/24 01:33:59;;;;;;;12.03;4.77;;;5.70;99.90;;;;;;1930356;73;25592;-89
2023/10/24 01:36:49;;;;;;;10.40;4.73;;;5.70;99.90;;;;;;1926166;73;25288;-89
2023/10/24 01:39:38;;;;;;;12.77;4.43;;;5.60;99.90;;;;;;1926632;73;25248;-89
2023/10/24 01:55:53;;;;;;;11.90;4.17;;;5.60;99.90;;;;;;1983292;71;27045;-90
2023/10/24 02:17:41;;;;;;;25.00;4.30;;;5.40;99.90;;;;;;1971687;71;27054;-90
2023/10/24 02:20:29;;;;;;;19.53;4.60;;;5.30;99.90;;;;;;1930203;73;25306;-90
2023/10/24 02:23:18;;;;;;;22.43;4.73;;;5.30;99.90;;;;;;1915755;75;25324;-89
2023/10/24 02:29:55;;;;;;;20.87;4.50;;;5.30;99.90;;;;;;1929930;73;25264;-90
2023/10/24 02:32:44;;;;;;;21.00;4.20;;;5.30;99.90;;;;;;1936918;73;25233;-90
2023/10/24 02:35:33;;;;;;;25.87;5.03;;;5.30;99.90;;;;;;1918150;73;25677;-89
2023/10/24 02:38:22;;;;;;;33.00;5.30;;;5.40;99.90;;;;;;1929489;72;25636;-89
2023/10/24 02:41:11;;;;;;;19.93;5.00;;;5.30;99.90;;;;;;1927243;73;25291;-89
2023/10/24 02:44:00;;;;;;;19.03;4.67;;;5.30;99.90;;;;;;1897240;75;25221;-89
2023/10/24 02:46:50;;;;;;;24.50;5.27;;;5.30;99.90;;;;;;1885037;75;25712;-90
2023/10/24 02:49:39;;;;;;;18.13;4.37;;;5.30;99.90;;;;;;1897815;73;25244;-88
2023/10/24 02:52:29;;;;;;;9.77;3.10;;;5.30;99.90;;;;;;1895891;74;25248;-89
2023/10/24 02:55:19;;;;;;;11.47;3.27;;;5.30;99.90;;;;;;1893458;75;25319;-89
2023/10/24 02:58:07;;;;;;;20.27;3.83;;;5.30;99.90;;;;;;1903397;75;25250;-89
2023/10/24 03:00:56;;;;;;;25.40;4.97;;;5.30;99.90;;;;;;1898519;75;25796;-89
2023/10/24 03:03:45;;;;;;;21.00;4.60;;;5.30;99.90;;;;;;1888024;75;25756;-89
2023/10/24 03:06:34;;;;;;;30.47;4.77;;;5.40;99.90;;;;;;1852954;75;25746;-89
2023/10/24 03:09:23;;;;;;;30.93;5.90;;;5.40;99.90;;;;;;1848785;76;25730;-89
2023/10/24 03:12:13;;;;;;;28.47;5.70;;;5.40;99.90;;;;;;1864111;75;25271;-89
2023/10/24 03:29:40;;;;;;;20.20;5.00;;;5.30;99.90;;;;;;1919740;72;26985;-87
2023/10/24 03:37:49;;;;;;;28.70;5.53;;;5.30;99.90;;;;;;1955515;71;26627;-89
2023/10/24 03:40:41;;;;;;;18.40;4.60;;;5.20;99.90;;;;;;1960761;71;25223;-89
2023/10/24 03:43:30;;;;;;;24.33;4.13;;;5.20;99.90;;;;;;1917817;74;25208;-90
2023/10/24 03:46:19;;;;;;;9.47;2.70;;;5.20;99.90;;;;;;1957621;71;25312;-89
2023/10/24 03:49:07;;;;;;;10.97;2.77;;;5.20;99.90;;;;;;1905018;74;25175;-89
2023/10/24 03:51:57;;;;;;;11.90;3.47;;;5.10;99.90;;;;;;1974641;71;25153;-89
2023/10/24 03:57:35;;;;;;;7.43;3.13;;;5.10;99.90;;;;;;1933225;72;27549;-89
2023/10/24 04:00:24;;;;;;;10.23;3.17;;;5.10;99.90;;;;;;1900693;74;25241;-89
2023/10/24 04:03:14;;;;;;;8.23;3.20;;;5.00;99.90;;;;;;1897439;75;25191;-89
2023/10/24 04:09:50;;;;;;;7.33;2.30;;;5.00;99.90;;;;;;1893612;75;25230;-89
2023/10/24 04:13:08;;;;;;;9.27;2.93;;;5.00;99.90;;;;;;1893870;75;25674;-88
2023/10/24 04:29:47;;;;;;;4.67;2.17;;;4.90;99.90;;;;;;1813871;78;32592;-88
2023/10/24 04:49:04;;;;;;;10.27;3.10;;;4.50;99.90;;;;;;1936048;72;27183;-89
2023/10/24 05:14:07;;;;;;;8.37;4.00;;;4.40;99.90;;;;;;1978322;71;26888;-90
2023/10/24 05:16:56;;;;;;;5.93;3.43;;;4.20;99.90;;;;;;1956843;72;25221;-90
2023/10/24 05:19:45;;;;;;;6.17;3.70;;;4.20;99.90;;;;;;2043472;69;25190;-89
2023/10/24 05:22:40;;;;;;;10.47;3.93;;;4.10;99.90;;;;;;2038884;69;25234;-88
2023/10/24 05:25:32;;;;;;;11.03;3.90;;;4.00;99.90;;;;;;2034369;69;25541;-88
2023/10/24 05:28:22;;;;;;;9.93;3.53;;;4.00;99.90;;;;;;2040602;69;25210;-88
2023/10/24 05:31:32;;;;;;;6.63;3.60;;;4.00;99.90;;;;;;2050443;69;25123;-88
2023/10/24 05:34:21;;;;;;;6.50;3.17;;;4.00;99.90;;;;;;2037114;69;25188;-89
2023/10/24 06:06:36;;;;;;;6.47;3.13;;;4.00;99.90;;;;;;1957335;72;27045;-89
2023/10/24 06:28:12;;;;;;;6.77;2.87;;;4.40;99.90;;;;;;1957008;72;26912;-89
2023/10/24 06:33:46;;;;;;;5.37;2.27;;;4.30;99.90;;;;;;1946847;72;26386;-89
2023/10/24 06:36:35;;;;;;;3.10;2.30;;;4.30;99.90;;;;;;1925048;73;25340;-89
2023/10/24 06:39:24;;;;;;;6.40;2.30;;;4.30;99.90;;;;;;1932373;73;25286;-89
2023/10/24 06:42:12;;;;;;;3.37;2.50;;;4.20;99.90;;;;;;1916206;73;25311;-89
2023/10/24 06:45:01;;;;;;;2.70;1.50;;;4.20;99.90;;;;;;1909240;73;25337;-89
2023/10/24 06:47:49;;;;;;;4.87;2.40;;;4.20;99.90;;;;;;1919162;73;25302;-89
2023/10/24 06:50:39;;;;;;;4.67;2.40;;;4.20;99.90;;;;;;1904167;73;25284;-89
2023/10/24 06:53:28;;;;;;;5.03;2.10;;;4.20;99.90;;;;;;1896915;73;25468;-89
2023/10/24 06:56:16;;;;;;;4.60;2.20;;;4.30;99.90;;;;;;1906423;73;25241;-89
2023/10/24 06:59:05;;;;;;;4.63;2.10;;;4.30;99.90;;;;;;1905229;75;25224;-90
2023/10/24 07:01:53;;;;;;;3.53;2.13;;;4.30;99.90;;;;;;1902833;73;25324;-89
2023/10/24 07:04:41;;;;;;;3.43;1.97;;;4.30;99.90;;;;;;1898454;74;25790;-89
2023/10/24 07:07:31;;;;;;;3.97;1.97;;;4.30;99.90;;;;;;1903841;75;25703;-89
2023/10/24 07:13:37;;;;;;;3.17;1.40;;;4.30;99.90;;;;;;2001374;71;26068;-89
2023/10/24 07:16:25;;;;;;;3.87;1.87;;;4.30;99.90;;;;;;1972548;71;25160;-89
2023/10/24 07:19:15;;;;;;;4.47;1.93;;;4.30;99.90;;;;;;1955128;72;25700;-90
2023/10/24 07:22:04;;;;;;;3.27;1.73;;;4.50;99.90;;;;;;1972507;71;25265;-89
2023/10/24 07:24:53;;;;;;;5.77;1.53;;;4.60;99.90;;;;;;1963595;71;25735;-89
2023/10/24 07:27:41;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;1965994;71;25261;-89
2023/10/24 07:30:29;;;;;;;4.53;1.10;;;4.80;99.90;;;;;;1985657;71;25214;-89
2023/10/24 07:33:18;;;;;;;3.47;1.63;;;4.80;99.90;;;;;;1963890;72;25156;-89
2023/10/24 07:36:09;;;;;;;1.70;1.37;;;4.80;99.90;;;;;;1972459;72;25151;-89
2023/10/24 07:39:00;;;;;;;3.90;1.33;;;4.80;99.90;;;;;;1972837;72;25829;-89
2023/10/24 07:41:47;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;1945594;71;25270;-89
2023/10/24 07:44:35;;;;;;;2.40;1.30;;;4.90;99.90;;;;;;1916959;74;25269;-89
2023/10/24 07:47:25;;;;;;;2.10;1.50;;;4.80;99.90;;;;;;1918800;73;25343;-89
2023/10/24 07:50:14;;;;;;;1.83;1.20;;;4.90;99.90;;;;;;1917915;74;25335;-89
2023/10/24 07:53:03;;;;;;;2.07;1.17;;;4.80;99.90;;;;;;1911970;73;25236;-89
2023/10/24 07:55:53;;;;;;;2.03;1.30;;;4.80;99.90;;;;;;1926222;73;25674;-90
2023/10/24 07:58:42;;;;;;;1.60;1.10;;;4.90;99.90;;;;;;1933862;73;25690;-89
2023/10/24 08:04:21;;;;;;;2.03;1.40;;;5.00;99.90;;;;;;1957252;71;27052;-89
2023/10/24 08:20:16;;;;;;;2.00;1.40;;;5.10;99.90;;;;;;1822053;77;26761;-89
2023/10/24 08:25:51;;;;;;;2.67;1.73;;;5.30;99.90;;;;;;1941401;72;27503;-89
2023/10/24 08:28:39;;;;;;;6.30;1.70;;;5.50;99.90;;;;;;1920176;73;25307;-89
2023/10/24 08:31:38;;;;;;;2.00;1.60;;;5.60;99.90;;;;;;1931742;73;25287;-88
2023/10/24 08:34:27;;;;;;;5.87;1.40;;;5.60;99.90;;;;;;1888291;75;25309;-89
2023/10/24 09:01:23;;;;;;;5.30;1.73;;;6.20;99.90;;;;;;1950668;72;26757;-89
2023/10/24 09:04:12;;;;;;;1.97;1.10;;;5.60;99.90;;;;;;1910644;73;25334;-89
2023/10/24 09:12:15;;;;;;;4.27;1.80;;;5.70;99.90;;;;;;1967703;71;26336;-89
2023/10/24 09:15:23;;;;;;;1.97;1.50;;;5.80;99.90;;;;;;1979847;70;25287;-87
2023/10/24 09:18:12;;;;;;;2.70;1.17;;;6.00;99.90;;;;;;2022029;70;25810;-89
2023/10/24 09:21:00;;;;;;;2.67;1.80;;;5.80;99.90;;;;;;1994296;70;25444;-89
2023/10/24 09:23:50;;;;;;;2.50;1.30;;;5.80;99.90;;;;;;1974032;70;25251;-89
2023/10/24 09:26:39;;;;;;;1.90;1.40;;;6.00;99.90;;;;;;1992194;72;25371;-89
2023/10/24 09:29:28;;;;;;;4.50;1.67;;;6.00;99.90;;;;;;1999562;70;25121;-89
2023/10/24 09:32:17;;;;;;;2.47;1.70;;;6.00;99.90;;;;;;1994657;70;25150;-89
2023/10/24 09:35:07;;;;;;;5.00;1.93;;;6.00;99.90;;;;;;2005691;70;25150;-88
2023/10/24 09:37:56;;;;;;;4.00;1.97;;;6.20;99.90;;;;;;1992251;70;25188;-89
2023/10/24 09:58:27;;;;;;;2.70;1.53;;;5.80;99.90;;;;;;2063295;68;26745;-89
2023/10/24 10:01:15;;;;;;;2.97;1.47;;;5.90;99.90;;;;;;2004002;69;25341;-89
2023/10/24 10:04:04;;;;;;;2.20;1.57;;;6.00;99.90;;;;;;2006769;69;25543;-89
2023/10/24 10:06:55;;;;;;;4.77;1.80;;;6.30;99.90;;;;;;2010151;71;25711;-89
2023/10/24 10:09:47;;;;;;;2.20;1.13;;;6.40;99.90;;;;;;2024352;70;25266;-89
2023/10/24 10:12:36;;;;;;;3.87;1.80;;;6.40;99.90;;;;;;2026873;70;25237;-89
2023/10/24 10:15:48;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;2035766;70;25195;-89
2023/10/24 10:21:50;;;;;;;3.03;1.23;;;6.20;99.90;;;;;;1951826;72;26750;-89
2023/10/24 10:25:00;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;1931194;73;25255;-89
2023/10/24 10:31:36;;;;;;;2.40;1.60;;;5.90;99.90;;;;;;1986567;71;27289;-89
2023/10/24 10:34:34;;;;;;;2.30;1.70;;;5.70;99.90;;;;;;2009866;69;25236;-89
2023/10/24 10:37:23;;;;;;;1.37;1.20;;;5.80;99.90;;;;;;2017554;70;25320;-89
2023/10/24 11:08:37;;;;;;;2.17;1.50;;;6.70;99.90;;;;;;1921974;73;26724;-89
2023/10/24 11:14:20;;;;;;;2.53;1.50;;;6.50;99.90;;;;;;1944381;72;27589;-88
2023/10/24 11:17:10;;;;;;;4.93;1.40;;;6.40;99.90;;;;;;1936367;73;25295;-88
2023/10/24 11:20:00;;;;;;;1.17;1.03;;;6.30;99.90;;;;;;1916780;73;25267;-88
2023/10/24 11:22:49;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;1926919;73;25773;-88
2023/10/24 11:29:00;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;1975366;71;26232;-89
2023/10/24 11:31:49;;;;;;;5.63;2.30;;;5.90;99.90;;;;;;2022568;70;25208;-89
2023/10/24 11:34:38;;;;;;;2.57;1.83;;;5.90;99.90;;;;;;2032325;69;25217;-90
2023/10/24 11:40:46;;;;;;;2.50;1.80;;;5.90;99.90;;;;;;2067160;68;26020;-89
2023/10/24 11:46:25;;;;;;;4.53;2.00;;;5.90;99.90;;;;;;1960639;72;26460;-88
2023/10/24 11:49:14;;;;;;;1.77;1.20;;;6.00;99.90;;;;;;1921112;73;25284;-89
2023/10/24 11:52:05;;;;;;;4.00;1.33;;;6.10;99.90;;;;;;1922820;73;25298;-89
2023/10/24 11:54:54;;;;;;;3.23;1.70;;;6.00;99.90;;;;;;1931850;73;25226;-88
2023/10/24 11:57:42;;;;;;;2.00;1.53;;;5.90;99.90;;;;;;1930117;73;25197;-88
2023/10/24 12:00:31;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;1923073;73;25668;-89
2023/10/24 12:03:20;;;;;;;1.90;1.30;;;5.90;99.90;;;;;;1920995;73;25233;-88
2023/10/24 12:06:08;;;;;;;2.97;1.90;;;5.90;99.90;;;;;;1920506;73;25241;-88
2023/10/24 12:08:57;;;;;;;2.47;1.60;;;5.80;99.90;;;;;;1926870;73;25300;-88
2023/10/24 12:11:47;;;;;;;4.20;1.90;;;5.90;99.90;;;;;;1920265;73;25321;-88
2023/10/24 12:14:36;;;;;;;3.20;2.00;;;5.90;99.90;;;;;;1932526;73;25229;-88
2023/10/24 12:17:25;;;;;;;5.53;1.87;;;6.00;99.90;;;;;;1938548;73;25672;-88
2023/10/24 12:20:15;;;;;;;2.33;1.63;;;5.90;99.90;;;;;;1927397;73;25263;-88
2023/10/24 12:23:04;;;;;;;5.13;1.87;;;6.00;99.90;;;;;;1918834;73;25281;-88
2023/10/24 12:25:56;;;;;;;5.73;1.97;;;6.00;99.90;;;;;;1925007;73;25228;-88
2023/10/24 12:31:46;;;;;;;2.00;1.60;;;5.90;99.90;;;;;;1946023;72;26590;-88
2023/10/24 12:48:10;;;;;;;2.93;1.37;;;6.00;99.90;;;;;;1911636;72;27106;-88
2023/10/24 12:53:48;;;;;;;2.37;1.57;;;6.00;99.90;;;;;;1946639;72;26598;-87
2023/10/24 12:56:37;;;;;;;0.97;0.93;;;6.00;99.90;;;;;;1943394;72;25654;-88
2023/10/24 12:59:29;;;;;;;4.07;1.93;;;5.90;99.90;;;;;;1897983;73;25237;-88
2023/10/24 13:02:19;;;;;;;2.20;1.50;;;5.90;99.90;;;;;;1930387;73;25242;-88
2023/10/24 13:05:10;;;;;;;3.00;1.70;;;5.90;99.90;;;;;;1937394;72;25203;-88
2023/10/24 13:10:52;;;;;;;4.63;1.93;;;5.90;99.90;;;;;;1950239;72;26523;-89
2023/10/24 13:30:00;;;;;;;2.00;1.60;;;6.10;99.90;;;;;;1947383;72;26984;-89
2023/10/24 13:32:53;;;;;;;1.20;1.00;;;6.20;99.90;;;;;;1934543;73;25221;-87
2023/10/24 13:35:42;;;;;;;2.00;1.27;;;6.20;99.90;;;;;;1927060;73;25164;-89
2023/10/24 13:38:33;;;;;;;1.93;1.40;;;6.20;99.90;;;;;;1948573;73;25149;-87
2023/10/24 13:41:24;;;;;;;3.77;2.10;;;6.30;99.90;;;;;;1928039;73;25592;-88
2023/10/24 13:44:16;;;;;;;2.90;1.60;;;6.30;99.90;;;;;;1890502;75;25294;-88
2023/10/24 14:19:27;;;;;;;3.13;1.73;;;5.70;99.90;;;;;;1980528;71;26958;-89
2023/10/24 14:22:15;;;;;;;5.43;1.90;;;5.80;99.90;;;;;;2022801;69;25189;-89
2023/10/24 14:25:04;;;;;;;3.47;1.93;;;5.70;99.90;;;;;;2017222;69;25210;-89
2023/10/24 14:27:54;;;;;;;4.77;1.87;;;5.70;99.90;;;;;;2029677;70;25193;-87
2023/10/24 14:30:43;;;;;;;2.87;1.30;;;5.50;99.90;;;;;;2018365;70;25186;-88
2023/10/24 14:33:34;;;;;;;3.87;1.37;;;5.50;99.90;;;;;;2011868;70;25246;-88
2023/10/24 14:36:23;;;;;;;3.83;1.70;;;5.30;99.90;;;;;;2024247;69;25263;-88
2023/10/24 14:39:12;;;;;;;4.33;1.80;;;5.20;99.90;;;;;;2023980;69;25254;-88
2023/10/24 14:42:00;;;;;;;1.60;1.47;;;5.10;99.90;;;;;;2018880;69;25228;-88
2023/10/24 14:44:49;;;;;;;1.90;1.30;;;5.10;99.90;;;;;;2062837;69;25130;-88
2023/10/24 14:47:39;;;;;;;4.43;1.73;;;5.00;99.90;;;;;;2050373;69;25215;-88
2023/10/24 14:50:29;;;;;;;3.67;1.77;;;4.90;99.90;;;;;;1989171;72;25278;-88
2023/10/24 14:53:20;;;;;;;2.23;1.90;;;4.80;99.90;;;;;;1975663;72;25202;-88
2023/10/24 14:59:00;;;;;;;4.90;1.60;;;4.70;99.90;;;;;;1943548;72;26780;-89
2023/10/24 15:01:49;;;;;;;1.83;1.50;;;4.60;99.90;;;;;;1937301;73;25230;-89
2023/10/24 15:04:38;;;;;;;2.53;1.80;;;4.60;99.90;;;;;;1926759;73;25232;-89
2023/10/24 15:07:27;;;;;;;2.20;1.67;;;4.50;99.90;;;;;;1917581;73;25788;-89
2023/10/24 15:10:15;;;;;;;3.03;1.60;;;4.50;99.90;;;;;;1917115;73;25636;-89
2023/10/24 15:13:04;;;;;;;2.60;1.57;;;4.40;99.90;;;;;;1927424;73;25272;-89
2023/10/24 15:15:53;;;;;;;5.73;2.10;;;4.50;99.90;;;;;;1939895;73;25163;-88
2023/10/24 15:18:42;;;;;;;1.30;1.13;;;4.50;99.90;;;;;;1936503;73;25169;-88
2023/10/24 15:21:34;;;;;;;4.37;1.87;;;4.40;99.90;;;;;;1925662;73;25220;-88
2023/10/24 15:24:23;;;;;;;1.67;1.40;;;4.40;99.90;;;;;;1923105;73;25187;-88
2023/10/24 15:27:11;;;;;;;2.60;1.67;;;4.40;99.90;;;;;;1930831;73;25265;-88
2023/10/24 15:32:47;;;;;;;2.93;1.70;;;4.40;99.90;;;;;;1952713;72;26885;-89
2023/10/24 15:35:36;;;;;;;5.13;1.60;;;4.40;99.90;;;;;;1920256;73;25224;-89
2023/10/24 15:38:27;;;;;;;7.13;2.57;;;4.40;99.90;;;;;;1929737;73;25234;-89
2023/10/24 15:59:20;;;;;;;17.47;5.80;;;4.10;99.90;;;;;;1951716;72;26469;-89
2023/10/24 16:02:08;;;;;;;56.37;14.83;;;4.10;99.90;;;;;;1917280;73;25747;-89
2023/10/24 16:04:57;;;;;;;19.17;7.60;;;4.00;99.90;;;;;;1922693;73;25263;-88
2023/10/24 16:07:46;;;;;;;3.63;2.20;;;4.00;99.90;;;;;;1916475;73;25212;-89
2023/10/24 16:10:35;;;;;;;4.90;2.00;;;4.00;99.90;;;;;;1930166;73;25682;-89
2023/10/24 16:13:24;;;;;;;4.27;2.10;;;3.90;99.90;;;;;;1926086;73;25206;-89
2023/10/24 16:16:12;;;;;;;2.73;1.90;;;3.90;99.90;;;;;;1918356;73;25233;-89
2023/10/24 16:19:02;;;;;;;5.83;2.10;;;3.90;99.90;;;;;;1916318;73;25233;-89
2023/10/24 16:21:51;;;;;;;3.13;2.00;;;3.80;99.90;;;;;;1916645;73;25164;-89
2023/10/24 16:24:39;;;;;;;1.17;0.90;;;3.80;99.90;;;;;;1928068;73;25420;-89
2023/10/24 16:27:29;;;;;;;3.97;1.80;;;3.90;99.90;;;;;;1924706;73;25339;-89
2023/10/24 16:30:17;;;;;;;4.60;2.07;;;3.80;99.90;;;;;;1921678;73;25211;-88
2023/10/24 16:33:06;;;;;;;6.40;2.10;;;3.80;99.90;;;;;;1916719;73;25700;-89
2023/10/24 16:35:54;;;;;;;3.03;2.07;;;3.80;99.90;;;;;;1916692;73;26091;-89
2023/10/24 16:54:12;;;;;;;2.83;2.00;;;3.80;99.90;;;;;;1927498;73;26874;-87
2023/10/24 16:59:47;;;;;;;5.30;2.17;;;3.70;99.90;;;;;;1954236;72;26946;-91
2023/10/24 17:02:36;;;;;;;2.97;1.73;;;3.70;99.90;;;;;;1941384;73;25175;-91
2023/10/24 17:05:25;;;;;;;2.00;1.53;;;3.60;99.90;;;;;;1925279;73;25219;-91
2023/10/24 17:11:00;;;;;;;7.70;2.90;;;3.50;99.90;;;;;;1881487;74;27777;-91
2023/10/24 17:13:49;;;;;;;3.93;1.53;;;3.60;99.90;;;;;;1824232;76;25213;-91
2023/10/24 17:16:37;;;;;;;3.73;1.90;;;3.50;99.90;;;;;;1852385;76;25688;-91
2023/10/24 17:19:26;;;;;;;2.80;1.93;;;3.50;99.90;;;;;;1842932;77;25275;-89
2023/10/24 17:22:15;;;;;;;2.00;1.57;;;3.50;99.90;;;;;;1842960;76;25711;-89
2023/10/24 17:25:03;;;;;;;2.63;1.50;;;3.40;99.90;;;;;;1795586;78;25719;-89
2023/10/24 17:27:51;;;;;;;3.70;1.80;;;3.50;99.90;;;;;;1809280;78;25370;-89
2023/10/24 17:30:40;;;;;;;2.60;2.00;;;3.40;99.90;;;;;;1798969;79;25250;-89
2023/10/24 17:33:31;;;;;;;4.50;2.20;;;3.40;99.90;;;;;;1791236;78;25304;-90
2023/10/24 17:36:21;;;;;;;2.77;1.83;;;3.40;99.90;;;;;;1760571;79;25848;-88
2023/10/24 17:42:21;;;;;;;2.77;1.93;;;3.30;99.90;;;;;;1810361;78;25822;-89
2023/10/24 17:45:11;;;;;;;4.90;2.93;;;3.30;99.90;;;;;;1814455;78;25241;-89
2023/10/24 17:48:06;;;;;;;4.83;2.53;;;3.30;99.90;;;;;;1813734;78;25248;-89
2023/10/24 17:50:55;;;;;;;7.30;2.80;;;3.20;99.90;;;;;;1816458;79;25272;-89
2023/10/24 17:53:44;;;;;;;3.70;2.40;;;3.20;99.90;;;;;;1812606;78;25279;-89
2023/10/24 17:56:32;;;;;;;2.77;1.97;;;3.20;99.90;;;;;;1808995;78;25768;-88
2023/10/24 18:02:36;;;;;;;5.10;1.83;;;3.20;99.90;;;;;;1980595;71;26275;-89
2023/10/24 18:37:34;;;;;;;7.60;2.50;;;3.00;99.90;;;;;;1969747;71;26447;-89
2023/10/24 18:40:24;;;;;;;3.87;2.20;;;2.90;99.90;;;;;;1928501;73;25210;-89
2023/10/24 18:43:13;;;;;;;2.23;1.60;;;2.90;99.90;;;;;;1938449;73;25237;-89
2023/10/24 18:46:06;;;;;;;3.67;1.80;;;2.80;99.90;;;;;;1949570;73;25761;-89
2023/10/24 18:48:55;;;;;;;3.67;2.03;;;2.80;99.90;;;;;;1930714;73;25195;-89
2023/10/24 18:51:43;;;;;;;1.70;1.37;;;2.80;99.90;;;;;;1940057;73;25162;-89
2023/10/24 18:54:32;;;;;;;4.57;1.90;;;2.80;99.90;;;;;;1941046;73;25273;-89
2023/10/24 18:57:21;;;;;;;6.03;2.20;;;2.80;99.90;;;;;;1933703;73;25203;-89
2023/10/24 19:00:11;;;;;;;7.73;2.13;;;2.80;99.90;;;;;;1944258;73;25211;-89
2023/10/24 19:03:00;;;;;;;3.90;2.40;;;2.70;99.90;;;;;;1942474;73;25156;-89
2023/10/24 19:05:49;;;;;;;3.67;2.00;;;2.70;99.90;;;;;;1942336;73;25656;-89
2023/10/24 19:08:39;;;;;;;3.37;2.10;;;2.70;99.90;;;;;;1935136;73;25144;-89
2023/10/24 19:55:35;;;;;;;3.33;2.13;;;2.60;99.90;;;;;;2009537;69;26299;-89
2023/10/24 19:58:25;;;;;;;4.83;2.30;;;2.60;99.90;;;;;;1960052;72;26646;-89
2023/10/24 20:01:15;;;;;;;5.23;2.70;;;2.50;99.90;;;;;;2050622;69;25240;-89
2023/10/24 20:04:05;;;;;;;5.33;2.27;;;2.50;99.90;;;;;;2053345;69;25206;-89
2023/10/24 20:06:55;;;;;;;2.87;2.30;;;2.40;99.90;;;;;;2047517;69;25280;-89
2023/10/24 20:09:44;;;;;;;3.33;1.77;;;2.40;99.90;;;;;;2044419;69;25242;-89
2023/10/24 20:12:35;;;;;;;2.97;2.20;;;2.40;99.90;;;;;;2051074;69;25227;-89
2023/10/24 20:15:25;;;;;;;3.57;1.83;;;2.50;99.90;;;;;;2060603;69;25311;-89
2023/10/24 20:18:15;;;;;;;4.13;2.47;;;2.50;99.90;;;;;;2041211;69;25198;-89
2023/10/24 20:24:01;;;;;;;3.93;2.73;;;2.40;99.90;;;;;;1944756;72;27774;-88
2023/10/24 20:29:44;;;;;;;4.70;2.40;;;2.40;99.90;;;;;;1946719;71;26904;-89
2023/10/24 20:32:32;;;;;;;6.23;2.83;;;2.40;99.90;;;;;;1940201;73;25332;-89
2023/10/24 20:35:26;;;;;;;6.10;2.60;;;2.50;99.90;;;;;;1932792;73;25287;-89
2023/10/24 20:38:11;;;;;;;4.00;2.37;;;2.50;99.90;;;;;;1932404;73;25423;-89
2023/10/24 20:40:59;;;;;;;6.53;2.80;;;2.40;99.90;;;;;;1900940;75;25814;-90
2023/10/24 20:43:48;;;;;;;4.13;2.30;;;2.50;99.90;;;;;;1866963;76;25684;-89
2023/10/24 20:46:37;;;;;;;13.40;2.57;;;2.40;99.90;;;;;;1870515;76;25200;-89
2023/10/24 20:49:25;;;;;;;4.03;2.50;;;2.50;99.90;;;;;;1934181;73;25195;-89
2023/10/24 21:06:24;;;;;;;6.07;3.10;;;2.40;99.90;;;;;;2010762;69;27272;-88
2023/10/24 21:12:07;;;;;;;2.07;1.83;;;2.30;99.90;;;;;;1944185;72;26963;-88
2023/10/24 21:14:56;;;;;;;6.83;2.60;;;2.30;99.90;;;;;;1941709;72;25248;-89
2023/10/24 21:17:44;;;;;;;5.10;2.40;;;2.40;99.90;;;;;;1955017;72;25306;-89
2023/10/24 21:20:35;;;;;;;3.63;2.20;;;2.40;99.90;;;;;;1931890;73;25340;-89
2023/10/24 21:23:23;;;;;;;4.60;2.30;;;2.40;99.90;;;;;;1932590;73;25209;-88
2023/10/24 21:56:32;;;;;;;1.60;1.30;;;3.10;99.90;;;;;;1961003;72;27071;-89
2023/10/24 21:59:23;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;1921782;73;25711;-88
2023/10/24 22:02:13;;;;;;;2.50;1.97;;;3.10;99.90;;;;;;1932671;73;25138;-88
2023/10/24 22:05:02;;;;;;;2.30;1.53;;;3.10;99.90;;;;;;1927473;73;25282;-88
2023/10/24 22:07:51;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;1918255;73;25164;-88
2023/10/24 22:10:39;;;;;;;3.87;2.40;;;3.20;99.90;;;;;;1934631;73;25767;-88
2023/10/24 22:13:28;;;;;;;4.97;2.10;;;3.10;99.90;;;;;;1937318;73;25201;-89
2023/10/24 22:16:17;;;;;;;3.87;2.30;;;3.00;99.90;;;;;;1930961;73;25245;-89
2023/10/24 22:19:05;;;;;;;5.80;2.07;;;2.90;99.90;;;;;;1929751;73;25237;-89
2023/10/24 22:21:54;;;;;;;5.53;2.20;;;2.80;99.90;;;;;;1925141;73;25553;-88
2023/10/24 22:24:43;;;;;;;5.27;1.93;;;2.70;99.90;;;;;;1924034;73;25177;-88
2023/10/24 22:30:23;;;;;;;5.00;1.60;;;2.70;99.90;;;;;;1941326;72;26918;-89
2023/10/24 22:36:55;;;;;;;2.70;1.53;;;2.70;99.90;;;;;;1987027;71;26316;-89
2023/10/24 22:39:44;;;;;;;3.27;1.97;;;2.60;99.90;;;;;;1958205;72;25155;-89
2023/10/24 22:42:32;;;;;;;1.17;1.00;;;2.60;99.90;;;;;;2031167;70;25769;-89
2023/10/24 22:45:20;;;;;;;2.53;1.30;;;2.70;99.90;;;;;;2021593;69;25180;-89
2023/10/24 23:19:12;;;;;;;4.73;1.63;;;2.70;99.90;;;;;;2020899;70;28113;-88
2023/10/24 23:24:53;;;;;;;2.47;1.73;;;2.50;99.90;;;;;;1956367;72;27008;-89
2023/10/24 23:30:33;;;;;;;2.00;1.37;;;2.50;99.90;;;;;;1961229;72;27060;-89
2023/10/24 23:36:36;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;1976081;71;27163;-89
2023/10/24 23:39:26;;;;;;;2.40;2.03;;;2.40;99.90;;;;;;2005399;69;25308;-89
2023/10/24 23:42:14;;;;;;;1.87;1.30;;;2.30;99.90;;;;;;2002489;69;25253;-89
2023/10/24 23:45:04;;;;;;;2.90;1.87;;;2.30;99.90;;;;;;1981698;70;25267;-88
2023/10/24 23:47:53;;;;;;;8.13;2.00;;;2.30;99.90;;;;;;1998914;70;25187;-89
2023/10/24 23:50:42;;;;;;;5.53;1.83;;;2.20;99.90;;;;;;1979368;72;25255;-88
2023/10/24 23:53:32;;;;;;;2.27;1.67;;;2.10;99.90;;;;;;2001062;70;25208;-88
2023/10/24 23:56:21;;;;;;;3.27;1.87;;;2.10;99.90;;;;;;1973974;70;25697;-89
2023/10/24 23:59:11;;;;;;;3.70;1.90;;;2.00;99.90;;;;;;1994930;70;25212;-89
