Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 06:43:51;;;;;;;16.63;2.95;;;;;;;19.63;66.55;96719.03;2084339;28;20561;-58
2023/07/14 06:45:54;;;;;;;18.73;2.90;;;;;;;20.25;65.99;96711.44;2097893;27;20566;-58
2023/07/14 06:53:26;;;;;;;13.23;2.40;;;;;;;20.00;60.56;96698.41;2085727;28;20562;-58
2023/07/14 06:55:30;;;;;;;10.98;2.35;;;;;;;20.50;60.26;96708.41;2101838;27;20572;-58
2023/07/14 06:57:38;;;;;;;17.38;2.85;;;;;;;20.36;59.13;96701.59;2087029;28;20861;-58
2023/07/14 07:01:06;;;;;;;18.15;2.42;;;;;;;20.31;60.02;96701.16;2090651;27;20575;-59
2023/07/14 07:04:33;;;;;;;9.93;2.03;;;;;;;20.20;58.21;96701.19;2087192;28;20556;-58
2023/07/14 07:07:56;;;;;;;13.85;3.92;;;;;;;20.33;56.99;96703.69;2084511;28;20549;-58
2023/07/14 07:10:06;;;;;;;7.95;2.22;;;;;;;20.59;57.87;96701.47;2099670;27;20603;-59
2023/07/14 07:12:16;;;;;;;9.65;1.90;;;;;;;20.56;57.59;96697.28;2090075;28;20579;-58
2023/07/14 07:14:29;;;;;;;12.90;2.00;;;;;;;20.69;57.50;96702.38;2092404;27;20564;-58
2023/07/14 07:16:41;;;;;;;6.95;1.88;;;;;;;21.01;56.28;96701.50;2090328;28;20556;-58
2023/07/14 07:18:52;;;;;;;13.07;1.80;;;;;;;21.08;56.29;96704.44;2107433;27;20544;-58
2023/07/14 07:21:16;;;;;;;8.00;2.33;;;;;;;21.09;56.70;96702.63;2082996;28;21074;-58
2023/07/14 07:23:39;;;;;;;13.75;2.83;;;;;;;21.10;55.14;96693.69;2116124;27;20558;-58
2023/07/14 07:24:41;;;;;;;15.13;4.10;;;;;;;20.89;55.37;96697.22;2102989;28;20714;-58
2023/07/14 07:26:51;;;;;;;9.23;1.80;;;;;;;21.06;56.07;96701.06;2100660;27;20573;-58
2023/07/14 07:29:14;;;;;;;7.28;2.17;;;;;;;21.08;56.84;96700.94;2082823;28;20572;-59
2023/07/14 07:31:32;;;;;;;12.23;2.15;;;;;;;21.20;56.50;96703.41;2084388;28;21053;-59
2023/07/14 07:32:33;;;;;;;12.35;2.78;;;;;;;21.25;55.80;96700.31;2083616;28;20200;-58
2023/07/14 07:35:08;;;;;;;11.07;1.92;;;;;;;21.28;56.19;96696.56;2112000;27;20540;-58
2023/07/14 07:36:16;;;;;;;9.02;2.10;;;;;;;21.20;56.75;96699.88;2102620;28;20225;-58
2023/07/14 07:38:25;;;;;;;11.43;2.60;;;;;;;21.49;56.07;96704.47;2102260;27;20565;-59
2023/07/14 07:39:27;;;;;;;10.70;2.67;;;;;;;21.45;55.81;96698.56;2099369;28;20199;-59
2023/07/14 07:40:28;;;;;;;10.93;2.03;;;;;;;21.45;55.77;96698.56;2097545;28;20755;-59
2023/07/14 07:41:30;;;;;;;11.45;2.05;;;;;;;21.44;55.47;96696.06;2080037;28;20699;-59
2023/07/14 07:42:32;;;;;;;19.60;3.78;;;;;;;21.79;55.30;96697.44;2084372;28;20201;-59
2023/07/14 07:43:34;;;;;;;18.80;3.17;;;;;;;21.73;53.79;96690.84;2082721;28;20205;-59
2023/07/14 07:44:36;;;;;;;29.40;14.93;;;;;;;21.71;53.58;96682.16;2079030;28;20285;-59
2023/07/14 07:45:37;;;;;;;23.27;6.95;;;;;;;21.74;53.88;96686.34;2082668;28;20271;-58
2023/07/14 07:46:39;;;;;;;51.75;29.10;;;;;;;21.72;53.71;96677.69;2090314;28;20508;-59
2023/07/14 07:47:40;;;;;;;29.08;17.30;;;;;;;21.88;53.17;96691.28;2089482;28;20625;-59
2023/07/14 07:48:44;;;;;;;42.40;33.25;;;;;;;21.81;52.93;96679.53;2088818;28;20207;-59
2023/07/14 07:49:46;;;;;;;26.00;17.65;;;;;;;21.93;52.74;96682.88;2087105;28;20246;-58
2023/07/14 07:50:47;;;;;;;28.63;23.70;;;;;;;22.09;52.92;96680.50;2090375;28;20196;-58
2023/07/14 07:51:49;;;;;;;35.55;31.45;;;;;;;22.30;52.42;96683.03;2091811;28;20230;-59
2023/07/14 07:52:52;;;;;;;44.80;40.20;;;;;;;22.05;52.33;96678.28;2090341;28;20283;-58
2023/07/14 07:53:53;;;;;;;72.28;64.90;;;;;;;22.00;52.44;96678.69;2087147;28;20200;-59
2023/07/14 07:54:55;;;;;;;74.68;66.68;;;;;;;22.29;52.17;96685.84;2087336;28;20250;-59
2023/07/14 07:55:58;;;;;;;33.92;20.83;;;;;;;22.59;52.12;96679.53;2086353;28;20724;-58
2023/07/14 07:57:00;;;;;;;123.90;112.60;;;;;;;22.54;51.79;96681.78;2088038;28;20196;-59
2023/07/14 07:58:01;;;;;;;156.38;143.98;;;;;;;22.27;51.07;96678.00;2090697;28;20208;-59
2023/07/14 07:59:03;;;;;;;528.70;487.90;;;;;;;22.33;50.98;96679.25;2091529;28;20228;-59
2023/07/14 08:00:06;;;;;;;833.15;760.95;;;;;;;22.58;50.48;96672.53;2086965;28;20271;-59
2023/07/14 08:01:09;;;;;;;1068.53;961.33;;;;;;;22.33;50.70;96682.78;2087776;28;20220;-59
2023/07/14 08:02:12;;;;;;;1115.10;999.90;;;;;;;22.61;49.96;96669.59;2089078;28;20210;-59
2023/07/14 08:03:14;;;;;;;1171.05;999.90;;;;;;;22.72;50.28;96665.91;2089717;28;20192;-59
2023/07/14 08:04:18;;;;;;;1180.55;999.90;;;;;;;22.74;50.31;96663.09;2089570;28;20282;-59
2023/07/14 08:05:20;;;;;;;888.97;809.08;;;;;;;22.80;49.22;96659.88;2090769;28;20220;-59
2023/07/14 08:06:21;;;;;;;1341.47;999.90;;;;;;;22.60;50.30;96654.63;2089969;28;20211;-59
2023/07/14 08:07:23;;;;;;;1265.18;999.90;;;;;;;22.88;50.41;96664.47;2091335;28;20291;-60
2023/07/14 08:08:24;;;;;;;1297.05;999.90;;;;;;;22.97;49.32;96660.97;2090876;28;20291;-59
2023/07/14 08:09:26;;;;;;;1354.07;999.90;;;;;;;23.04;49.67;96664.69;2092603;28;20200;-59
2023/07/14 08:10:27;;;;;;;1318.50;999.90;;;;;;;23.25;49.37;96660.97;2086976;28;20203;-59
2023/07/14 08:11:30;;;;;;;895.20;819.25;;;;;;;23.41;47.82;96666.50;2089715;28;20310;-59
2023/07/14 08:12:31;;;;;;;1066.75;968.13;;;;;;;23.20;47.89;96660.59;2092854;28;20201;-59
2023/07/14 08:13:33;;;;;;;920.58;837.97;;;;;;;22.84;47.12;96658.59;2091883;28;20271;-59
2023/07/14 08:14:54;;;;;;;1175.68;999.90;;;;;;;23.37;47.06;96658.97;2091570;28;20195;-59
2023/07/14 08:15:57;;;;;;;1243.88;999.90;;;;;;;23.47;47.72;96655.25;2088572;28;20254;-59
2023/07/14 08:16:59;;;;;;;1565.68;999.90;;;;;;;23.37;46.98;96653.66;2086708;28;20227;-59
2023/07/14 08:18:00;;;;;;;1143.07;999.90;;;;;;;23.55;47.34;96661.69;2089040;28;20282;-59
2023/07/14 08:19:03;;;;;;;1097.40;986.10;;;;;;;23.74;46.44;96666.88;2090676;28;20636;-58
2023/07/14 08:20:07;;;;;;;1279.57;999.90;;;;;;;23.89;46.11;96651.19;2090757;28;20713;-59
2023/07/14 08:21:09;;;;;;;657.42;597.42;;;;;;;24.06;46.40;96654.91;2090143;28;20220;-59
2023/07/14 08:22:10;;;;;;;1692.20;942.00;;;;;;;24.03;45.08;96662.38;2086880;28;20404;-59
2023/07/14 08:23:15;;;;;;;1265.03;999.90;;;;;;;24.12;45.62;96658.78;2087508;28;20201;-59
2023/07/14 08:24:16;;;;;;;1325.70;999.90;;;;;;;23.93;46.08;96652.63;2090532;28;20192;-61
2023/07/14 08:25:17;;;;;;;1384.63;999.90;;;;;;;24.10;45.40;96650.94;2089698;28;20204;-60
2023/07/14 08:26:19;;;;;;;1421.85;999.90;;;;;;;23.74;45.78;96658.88;2089522;28;20220;-59
2023/07/14 08:27:20;;;;;;;1179.63;999.90;;;;;;;23.93;46.41;96655.28;2090697;28;20197;-59
2023/07/14 08:28:23;;;;;;;1209.55;999.90;;;;;;;24.00;46.17;96657.31;2088956;28;20196;-60
2023/07/14 08:29:25;;;;;;;2250.00;999.90;;;;;;;24.06;45.13;96651.38;2086998;28;20693;-60
2023/07/14 08:30:28;;;;;;;670.60;446.58;;;;;;;23.96;45.67;96652.31;2087480;28;20338;-59
2023/07/14 08:31:30;;;;;;;2250.00;999.90;;;;;;;23.77;45.28;96652.44;2090094;28;20224;-59
2023/07/14 08:32:33;;;;;;;2250.00;999.90;;;;;;;23.54;45.78;96647.53;2090808;28;20196;-59
2023/07/14 08:33:36;;;;;;;2250.00;999.90;;;;;;;23.51;46.25;96647.81;2090915;28;20282;-60
2023/07/14 08:34:37;;;;;;;2250.00;999.90;;;;;;;23.59;45.22;96639.91;2091461;28;20705;-60
2023/07/14 08:35:39;;;;;;;1360.85;668.85;;;;;;;23.71;45.77;96639.72;2089641;28;20287;-60
2023/07/14 08:36:40;;;;;;;2250.00;999.90;;;;;;;23.87;44.94;96636.34;2091471;28;20265;-60
2023/07/14 08:37:42;;;;;;;2250.00;999.90;;;;;;;23.81;45.39;96643.13;2092275;28;20188;-60
2023/07/14 08:38:43;;;;;;;2250.00;999.90;;;;;;;23.58;45.97;96643.56;2091397;28;20214;-60
2023/07/14 08:39:45;;;;;;;2250.00;999.90;;;;;;;23.42;46.23;96643.38;2090475;28;20546;-59
2023/07/14 08:41:11;;;;;;;2250.00;999.90;;;;;;;23.37;46.60;96640.34;2089976;28;20245;-59
2023/07/14 08:42:37;;;;;;;2250.00;999.90;;;;;;;23.50;46.08;96642.63;2090773;28;20291;-59
2023/07/14 08:43:53;;;;;;;2250.00;999.90;;;;;;;23.62;45.40;96638.78;2090215;28;20276;-60
2023/07/14 08:45:24;;;;;;;2250.00;999.90;;;;;;;23.96;45.03;96640.81;2091301;28;20192;-59
2023/07/14 08:47:13;;;;;;;2250.00;999.90;;;;;;;24.51;44.88;96639.75;2089591;28;20230;-59
2023/07/14 08:48:17;;;;;;;2250.00;999.90;;;;;;;24.53;44.90;96639.59;2089676;28;20200;-58
2023/07/14 08:49:40;;;;;;;2250.00;999.90;;;;;;;24.12;45.06;96640.97;2087476;28;20200;-60
2023/07/14 08:50:46;;;;;;;2250.00;999.90;;;;;;;24.13;44.62;96639.94;2083000;28;20196;-61
2023/07/14 08:51:54;;;;;;;2250.00;999.90;;;;;;;24.35;44.64;96635.13;2081023;28;20205;-61
2023/07/14 08:53:04;;;;;;;2250.00;999.90;;;;;;;24.25;44.80;96637.03;2084286;28;20899;-61
2023/07/14 08:54:15;;;;;;;2250.00;999.90;;;;;;;23.58;46.07;96632.91;2083512;28;20254;-59
2023/07/14 08:55:22;;;;;;;2250.00;999.90;;;;;;;23.67;45.41;96632.97;2084433;28;20196;-59
2023/07/14 08:56:26;;;;;;;2250.00;999.90;;;;;;;23.46;45.66;96637.63;2084110;28;20307;-60
2023/07/14 08:57:29;;;;;;;2250.00;999.90;;;;;;;23.60;45.61;96635.41;2085247;28;20311;-59
2023/07/14 08:58:36;;;;;;;2250.00;999.90;;;;;;;23.79;45.33;96634.44;2084949;28;20213;-59
2023/07/14 08:59:43;;;;;;;2250.00;999.90;;;;;;;23.60;45.85;96643.41;2084628;28;20734;-59
2023/07/14 09:00:52;;;;;;;2250.00;999.90;;;;;;;23.71;45.98;96645.88;2084097;28;20213;-58
2023/07/14 09:01:59;;;;;;;2250.00;999.90;;;;;;;23.81;45.48;96627.97;2084372;28;20201;-59
2023/07/14 09:03:14;;;;;;;2250.00;999.90;;;;;;;23.60;46.28;96630.09;2083222;28;20229;-59
2023/07/14 09:04:23;;;;;;;2250.00;999.90;;;;;;;23.88;45.80;96630.84;2084877;28;20223;-59
2023/07/14 09:05:27;;;;;;;2250.00;999.90;;;;;;;23.86;45.60;96627.53;2085030;28;20271;-59
2023/07/14 09:06:33;;;;;;;2250.00;999.90;;;;;;;23.83;46.27;96633.13;2083035;28;20223;-59
2023/07/14 09:07:35;;;;;;;2250.00;999.90;;;;;;;23.81;46.55;96633.31;2083751;28;20196;-59
2023/07/14 09:08:36;;;;;;;2250.00;999.90;;;;;;;23.56;46.02;96642.88;2084196;28;20200;-59
2023/07/14 09:09:41;;;;;;;2250.00;999.90;;;;;;;23.71;45.44;96629.03;2084765;28;20200;-59
2023/07/14 09:10:54;;;;;;;2250.00;999.90;;;;;;;23.93;45.31;96631.28;2080554;28;20221;-59
2023/07/14 09:12:22;;;;;;;2250.00;999.90;;;;;;;24.01;45.86;96635.00;2084821;28;20193;-59
2023/07/14 09:13:48;;;;;;;2250.00;999.90;;;;;;;23.84;46.22;96629.50;2080729;28;20201;-60
2023/07/14 09:15:02;;;;;;;2250.00;999.90;;;;;;;23.75;46.13;96638.41;2082392;28;20242;-59
2023/07/14 09:16:07;;;;;;;2250.00;999.90;;;;;;;23.54;46.76;96642.19;2084204;28;20219;-59
2023/07/14 09:17:30;;;;;;;2250.00;999.90;;;;;;;23.78;46.61;96635.44;2084376;28;20213;-59
2023/07/14 09:18:49;;;;;;;2250.00;999.90;;;;;;;23.83;45.91;96632.31;2084659;28;20235;-59
2023/07/14 09:19:57;;;;;;;2250.00;999.90;;;;;;;23.92;45.95;96640.28;2084079;28;20196;-59
2023/07/14 09:21:23;;;;;;;2250.00;999.90;;;;;;;23.75;46.23;96641.91;2081923;28;20225;-59
2023/07/14 09:22:24;;;;;;;2250.00;999.90;;;;;;;24.01;45.42;96633.19;2083241;28;20200;-59
2023/07/14 09:23:59;;;;;;;2250.00;999.90;;;;;;;23.95;45.39;96639.13;2084959;28;20197;-59
2023/07/14 09:25:21;;;;;;;2250.00;999.90;;;;;;;24.58;44.18;96631.94;2084974;28;20241;-59
2023/07/14 09:26:36;;;;;;;2250.00;999.90;;;;;;;24.04;45.01;96635.53;2083831;28;20235;-58
2023/07/14 09:27:41;;;;;;;2250.00;999.90;;;;;;;23.95;45.69;96636.47;2084663;28;20199;-59
2023/07/14 09:28:46;;;;;;;2250.00;999.90;;;;;;;24.15;45.15;96639.81;2084094;28;20249;-60
2023/07/14 09:29:48;;;;;;;2250.00;999.90;;;;;;;24.13;46.63;96633.78;2083920;28;20249;-59
2023/07/14 09:30:51;;;;;;;2250.00;999.90;;;;;;;24.15;45.62;96634.47;2083363;28;20209;-60
2023/07/14 09:32:22;;;;;;;2250.00;999.90;;;;;;;23.92;45.64;96624.28;2083044;28;20734;-60
2023/07/14 09:33:26;;;;;;;2250.00;999.90;;;;;;;24.00;44.78;96628.84;2084486;28;20228;-59
2023/07/14 09:34:37;;;;;;;2250.00;999.90;;;;;;;24.29;45.30;96620.59;2084013;28;20724;-57
2023/07/14 09:35:40;;;;;;;2250.00;999.90;;;;;;;24.52;45.24;96628.09;2083346;28;20295;-57
2023/07/14 09:36:42;;;;;;;2250.00;999.90;;;;;;;24.46;45.39;96616.19;2084043;28;20674;-58
2023/07/14 09:38:00;;;;;;;2250.00;999.90;;;;;;;23.86;45.99;96619.53;2080769;28;20722;-58
2023/07/14 09:39:07;;;;;;;2250.00;999.90;;;;;;;23.89;46.46;96629.88;2082704;28;20209;-59
2023/07/14 09:40:19;;;;;;;2250.00;999.90;;;;;;;24.11;46.56;96625.94;2084130;28;20197;-58
2023/07/14 09:41:24;;;;;;;2250.00;999.90;;;;;;;24.31;45.33;96632.94;2083391;28;20225;-59
2023/07/14 09:42:34;;;;;;;2250.00;999.90;;;;;;;24.15;46.47;96625.63;2084272;28;20643;-59
2023/07/14 09:43:36;;;;;;;2250.00;999.90;;;;;;;24.32;45.47;96631.94;2085308;28;20231;-59
2023/07/14 09:44:37;;;;;;;2250.00;999.90;;;;;;;24.15;45.38;96615.81;2080844;28;20288;-59
2023/07/14 09:45:39;;;;;;;2250.00;999.90;;;;;;;24.07;45.16;96619.22;2081008;28;20193;-58
2023/07/14 09:46:46;;;;;;;2250.00;999.90;;;;;;;24.08;45.88;96623.56;2080914;28;20326;-58
2023/07/14 09:47:56;;;;;;;2250.00;999.90;;;;;;;23.96;46.08;96620.31;2081638;28;20236;-58
2023/07/14 09:49:09;;;;;;;2250.00;999.90;;;;;;;23.78;46.16;96620.28;2080766;28;20242;-58
2023/07/14 09:50:14;;;;;;;2250.00;999.90;;;;;;;23.80;46.87;96618.28;2083919;28;20219;-58
2023/07/14 09:51:23;;;;;;;2250.00;999.90;;;;;;;23.88;46.64;96614.84;2083131;28;20304;-59
2023/07/14 09:52:27;;;;;;;2250.00;999.90;;;;;;;23.90;46.82;96615.56;2084740;28;20290;-58
2023/07/14 09:53:31;;;;;;;2250.00;999.90;;;;;;;23.88;46.75;96624.69;2082807;28;20223;-59
2023/07/14 09:54:34;;;;;;;2250.00;999.90;;;;;;;23.88;46.70;96622.84;2085551;28;20197;-58
2023/07/14 09:56:03;;;;;;;2250.00;999.90;;;;;;;23.84;45.99;96608.16;2084403;28;20193;-58
2023/07/14 09:57:11;;;;;;;2250.00;999.90;;;;;;;23.80;45.94;96607.63;2085041;28;20197;-59
2023/07/14 09:58:31;;;;;;;2250.00;999.90;;;;;;;23.99;46.05;96600.50;2084992;28;20197;-59
2023/07/14 09:59:33;;;;;;;2250.00;999.90;;;;;;;23.66;46.61;96610.00;2084471;28;20848;-58
2023/07/14 10:00:39;;;;;;;2250.00;999.90;;;;;;;23.98;46.46;96611.31;2084655;28;20193;-59
2023/07/14 10:02:02;;;;;;;2250.00;999.90;;;;;;;24.02;45.96;96610.84;2084967;28;20228;-59
2023/07/14 10:03:11;;;;;;;2250.00;999.90;;;;;;;23.96;46.33;96606.97;2080763;28;20877;-59
2023/07/14 10:04:15;;;;;;;2250.00;999.90;;;;;;;24.10;45.72;96604.78;2081292;28;20307;-59
2023/07/14 10:05:30;;;;;;;2250.00;999.90;;;;;;;24.11;45.79;96601.09;2082759;28;20722;-59
2023/07/14 10:06:31;;;;;;;2250.00;999.90;;;;;;;24.15;46.37;96606.94;2083083;28;20228;-59
2023/07/14 10:07:41;;;;;;;2250.00;999.90;;;;;;;23.92;45.72;96600.28;2080684;28;20197;-59
2023/07/14 10:08:50;;;;;;;2250.00;999.90;;;;;;;23.98;46.27;96603.31;2082707;28;20200;-59
2023/07/14 10:09:59;;;;;;;2250.00;999.90;;;;;;;23.77;46.68;96596.47;2083495;28;20189;-59
2023/07/14 10:11:25;;;;;;;2250.00;999.90;;;;;;;23.79;46.23;96599.78;2083989;28;20225;-59
2023/07/14 10:12:47;;;;;;;2250.00;999.90;;;;;;;24.07;46.18;96600.56;2080601;28;20839;-59
2023/07/14 10:13:52;;;;;;;2250.00;999.90;;;;;;;24.07;46.64;96600.56;2083693;28;20205;-58
2023/07/14 10:14:53;;;;;;;2250.00;999.90;;;;;;;24.10;46.42;96600.25;2084045;28;20201;-59
2023/07/14 10:16:16;;;;;;;2250.00;999.90;;;;;;;24.44;46.58;96598.66;2083934;28;20270;-59
2023/07/14 10:17:26;;;;;;;2250.00;999.90;;;;;;;24.52;45.88;96597.88;2087113;28;20222;-59
2023/07/14 10:18:27;;;;;;;2250.00;999.90;;;;;;;24.33;45.76;96598.91;2086414;28;20188;-59
2023/07/14 10:19:40;;;;;;;2250.00;999.90;;;;;;;23.84;47.01;96596.69;2084596;28;20204;-59
2023/07/14 10:20:58;;;;;;;2250.00;999.90;;;;;;;24.07;47.19;96597.88;2083559;28;20196;-58
2023/07/14 10:22:11;;;;;;;2250.00;999.90;;;;;;;24.32;46.52;96603.41;2083017;28;20200;-59
2023/07/14 10:23:16;;;;;;;2250.00;999.90;;;;;;;24.23;46.82;96601.69;2084974;28;20230;-59
2023/07/14 10:24:18;;;;;;;2250.00;999.90;;;;;;;24.35;46.14;96596.94;2083043;28;20189;-59
2023/07/14 10:25:21;;;;;;;2250.00;999.90;;;;;;;24.15;46.08;96598.94;2080629;28;20656;-59
2023/07/14 10:26:26;;;;;;;2250.00;999.90;;;;;;;24.37;46.03;96602.97;2080145;28;20278;-59
2023/07/14 10:27:30;;;;;;;2250.00;999.90;;;;;;;24.35;45.10;96594.28;2083665;28;20238;-59
2023/07/14 10:28:35;;;;;;;2250.00;999.90;;;;;;;24.25;45.88;96595.22;2084170;28;20317;-59
2023/07/14 10:29:49;;;;;;;2250.00;999.90;;;;;;;24.84;45.11;96594.59;2084379;28;20274;-59
2023/07/14 10:31:00;;;;;;;2250.00;999.90;;;;;;;25.29;45.07;96600.59;2086720;28;20196;-59
2023/07/14 10:32:09;;;;;;;2250.00;999.90;;;;;;;25.68;44.26;96596.56;2086839;28;20671;-59
2023/07/14 10:33:21;;;;;;;2250.00;999.90;;;;;;;25.20;44.35;96588.22;2080569;28;20200;-59
2023/07/14 10:34:55;;;;;;;2250.00;999.90;;;;;;;25.73;43.58;96594.25;2084250;28;20287;-59
2023/07/14 10:36:08;;;;;;;2250.00;999.90;;;;;;;26.24;42.97;96599.47;2069647;28;20237;-59
2023/07/14 10:37:28;;;;;;;2250.00;999.90;;;;;;;25.55;43.86;96592.53;2080460;28;20228;-59
2023/07/14 10:38:39;;;;;;;2250.00;999.90;;;;;;;25.49;43.55;96589.69;2082810;28;20199;-59
2023/07/14 10:39:48;;;;;;;2250.00;999.90;;;;;;;25.24;43.44;96585.09;2082609;28;20339;-59
2023/07/14 10:40:59;;;;;;;2250.00;999.90;;;;;;;24.83;43.61;96586.75;2083116;28;20197;-59
2023/07/14 10:42:02;;;;;;;2250.00;999.90;;;;;;;24.50;45.30;96582.03;2084387;28;20215;-59
2023/07/14 10:43:16;;;;;;;2250.00;999.90;;;;;;;24.93;44.54;96571.44;2082186;28;20193;-59
2023/07/14 10:44:25;;;;;;;2250.00;999.90;;;;;;;24.39;44.68;96590.28;2083333;28;20230;-59
2023/07/14 10:45:28;;;;;;;2250.00;999.90;;;;;;;24.25;44.80;96581.88;2085126;28;20208;-59
2023/07/14 10:46:41;;;;;;;2250.00;999.90;;;;;;;24.43;45.21;96583.66;2079716;28;20282;-59
2023/07/14 10:47:51;;;;;;;2250.00;999.90;;;;;;;24.48;44.96;96580.50;2081705;28;20204;-58
2023/07/14 10:49:00;;;;;;;2250.00;999.90;;;;;;;24.42;44.47;96569.47;2084388;28;20219;-59
2023/07/14 10:50:16;;;;;;;2250.00;999.90;;;;;;;24.59;44.18;96578.44;2083572;28;20752;-59
2023/07/14 10:51:36;;;;;;;2250.00;999.90;;;;;;;24.86;44.32;96575.75;2083499;28;20231;-59
2023/07/14 10:52:43;;;;;;;2250.00;999.90;;;;;;;25.21;43.21;96573.88;2084172;28;20204;-59
2023/07/14 10:53:55;;;;;;;2250.00;999.90;;;;;;;25.37;43.44;96573.09;2080311;28;20982;-59
2023/07/14 10:55:21;;;;;;;2250.00;999.90;;;;;;;25.45;43.06;96567.78;2082928;28;20204;-59
2023/07/14 10:56:28;;;;;;;2250.00;999.90;;;;;;;25.75;43.24;96577.03;2088640;28;20223;-59
2023/07/14 10:57:47;;;;;;;2250.00;999.90;;;;;;;25.51;43.83;96567.13;2087990;28;20252;-59
2023/07/14 10:58:55;;;;;;;2250.00;999.90;;;;;;;25.88;44.07;96568.50;2084544;28;20193;-59
2023/07/14 11:00:19;;;;;;;2250.00;999.90;;;;;;;25.72;43.48;96571.16;2083438;28;20227;-58
2023/07/14 11:01:38;;;;;;;2250.00;999.90;;;;;;;25.82;42.99;96571.84;2083353;28;20220;-58
2023/07/14 11:02:45;;;;;;;2250.00;999.90;;;;;;;26.12;43.03;96572.22;2084059;28;20851;-59
2023/07/14 11:03:59;;;;;;;2250.00;999.90;;;;;;;25.94;42.58;96566.16;2081527;28;20196;-59
2023/07/14 11:05:08;;;;;;;2250.00;999.90;;;;;;;25.65;42.76;96568.34;2084220;28;20207;-59
2023/07/14 11:06:18;;;;;;;2250.00;999.90;;;;;;;25.01;44.18;96566.13;2082904;28;20773;-59
2023/07/14 11:07:31;;;;;;;2250.00;999.90;;;;;;;25.86;43.09;96567.00;2083587;28;20205;-59
2023/07/14 11:08:33;;;;;;;2250.00;999.90;;;;;;;26.00;43.37;96557.47;2083719;28;20197;-59
2023/07/14 11:09:35;;;;;;;2250.00;999.90;;;;;;;26.48;43.55;96557.63;2080206;28;20201;-60
2023/07/14 11:10:55;;;;;;;2250.00;999.90;;;;;;;25.85;43.35;96552.81;2079927;28;20649;-62
2023/07/14 11:12:22;;;;;;;2250.00;999.90;;;;;;;25.90;43.46;96549.63;2082019;28;20193;-59
2023/07/14 11:13:59;;;;;;;2250.00;999.90;;;;;;;24.77;45.44;96556.16;2080354;28;20193;-59
2023/07/14 11:15:12;;;;;;;2250.00;999.90;;;;;;;24.60;45.50;96555.22;2068677;28;20208;-59
2023/07/14 11:16:23;;;;;;;2250.00;999.90;;;;;;;24.98;44.72;96553.09;2080850;28;20933;-58
2023/07/14 11:17:25;;;;;;;2250.00;999.90;;;;;;;24.94;44.43;96552.56;2080388;28;21107;-58
2023/07/14 11:18:30;;;;;;;2250.00;999.90;;;;;;;25.06;44.71;96541.59;2080662;28;20188;-59
2023/07/14 11:19:53;;;;;;;2250.00;999.90;;;;;;;25.30;43.70;96548.03;2083727;28;20223;-58
2023/07/14 11:21:16;;;;;;;2250.00;999.90;;;;;;;25.32;44.30;96546.00;2081743;28;20225;-59
2023/07/14 11:22:48;;;;;;;2250.00;999.90;;;;;;;25.64;42.50;96552.47;2091442;28;20819;-58
2023/07/14 11:24:11;;;;;;;2250.00;999.90;;;;;;;25.91;42.10;96554.81;2086261;28;20253;-58
2023/07/14 11:25:20;;;;;;;2250.00;999.90;;;;;;;26.00;42.53;96550.28;2080148;28;20204;-58
2023/07/14 11:26:29;;;;;;;2250.00;999.90;;;;;;;26.20;42.45;96548.13;2081174;28;20220;-59
2023/07/14 11:27:40;;;;;;;2250.00;999.90;;;;;;;26.47;42.16;96558.63;2083674;28;20196;-59
2023/07/14 11:28:52;;;;;;;2250.00;999.90;;;;;;;26.82;40.76;96551.19;2083616;28;20207;-59
2023/07/14 11:30:00;;;;;;;2250.00;999.90;;;;;;;26.44;41.06;96551.78;2084053;28;20220;-60
2023/07/14 11:31:15;;;;;;;2250.00;999.90;;;;;;;25.71;42.05;96548.09;2084338;28;20247;-60
2023/07/14 11:32:20;;;;;;;2250.00;999.90;;;;;;;25.98;42.07;96546.09;2083851;28;20257;-60
2023/07/14 11:33:38;;;;;;;2250.00;999.90;;;;;;;26.53;41.73;96542.69;2084451;28;20189;-60
2023/07/14 11:34:56;;;;;;;2250.00;999.90;;;;;;;26.75;41.60;96539.50;2080020;28;20200;-60
2023/07/14 11:36:23;;;;;;;2250.00;999.90;;;;;;;26.61;41.75;96533.81;2081195;28;20315;-60
2023/07/14 11:37:34;;;;;;;2250.00;999.90;;;;;;;26.64;41.55;96538.84;2079947;28;20836;-60
2023/07/14 11:38:46;;;;;;;2250.00;999.90;;;;;;;26.32;41.08;96545.09;2082734;28;20338;-60
2023/07/14 11:39:56;;;;;;;2250.00;999.90;;;;;;;25.96;41.30;96538.25;2083588;28;20188;-60
2023/07/14 11:40:59;;;;;;;2250.00;999.90;;;;;;;25.99;41.64;96540.59;2083947;28;20323;-59
2023/07/14 11:42:01;;;;;;;2250.00;999.90;;;;;;;25.87;41.45;96540.09;2083776;28;20330;-59
2023/07/14 11:43:03;;;;;;;2250.00;999.90;;;;;;;25.92;42.04;96539.59;2084076;28;20196;-59
2023/07/14 11:44:13;;;;;;;2250.00;999.90;;;;;;;26.03;41.32;96541.06;2084160;28;20300;-59
2023/07/14 11:45:19;;;;;;;2250.00;999.90;;;;;;;26.20;40.97;96541.94;2083738;28;20192;-59
2023/07/14 11:46:23;;;;;;;2250.00;999.90;;;;;;;26.35;41.67;96531.41;2079511;28;20751;-59
2023/07/14 11:47:33;;;;;;;2250.00;999.90;;;;;;;26.07;41.83;96534.44;2081502;28;20276;-59
2023/07/14 11:48:38;;;;;;;2250.00;999.90;;;;;;;26.13;41.01;96528.41;2084107;28;20705;-59
2023/07/14 11:49:43;;;;;;;1345.07;968.08;;;;;;;26.22;40.33;96524.72;2084075;28;20241;-60
2023/07/14 11:50:45;;;;;;;663.72;593.47;;;;;;;25.99;40.40;96518.34;2081829;28;20204;-59
2023/07/14 11:51:52;;;;;;;2250.00;999.90;;;;;;;26.32;39.98;96529.91;2082885;28;20419;-59
2023/07/14 11:53:20;;;;;;;1189.25;999.90;;;;;;;26.63;38.81;96522.94;2083414;28;20192;-59
2023/07/14 11:54:43;;;;;;;710.05;648.88;;;;;;;27.27;37.84;96524.69;2078493;28;20667;-59
2023/07/14 11:55:49;;;;;;;680.08;622.15;;;;;;;27.43;38.08;96526.47;2081427;28;20228;-59
2023/07/14 11:57:03;;;;;;;1092.50;987.13;;;;;;;28.13;38.91;96521.91;2083258;28;20197;-59
2023/07/14 11:58:13;;;;;;;1395.13;996.72;;;;;;;28.73;37.99;96514.75;2080229;28;20204;-60
2023/07/14 11:59:24;;;;;;;982.83;891.53;;;;;;;29.66;36.76;96511.47;2082174;28;20199;-59
2023/07/14 12:00:37;;;;;;;751.42;684.13;;;;;;;29.40;36.90;96512.88;2081827;28;20213;-60
2023/07/14 12:01:53;;;;;;;446.52;399.75;;;;;;;29.83;36.39;96509.38;2084178;28;20213;-60
2023/07/14 12:02:57;;;;;;;348.45;284.33;;;;;;;29.69;35.82;96502.19;2084000;28;20231;-60
2023/07/14 12:04:22;;;;;;;429.13;384.10;;;;;;;29.61;35.49;96500.47;2084253;28;20196;-60
2023/07/14 12:05:27;;;;;;;998.58;890.60;;;;;;;28.62;36.71;96501.75;2084031;28;20210;-60
2023/07/14 12:06:49;;;;;;;440.38;393.45;;;;;;;28.31;37.03;96498.22;2079446;28;20232;-60
2023/07/14 12:08:07;;;;;;;640.92;583.58;;;;;;;28.07;37.51;96506.53;2081761;28;20261;-60
2023/07/14 12:09:11;;;;;;;782.83;714.22;;;;;;;27.73;37.96;96505.13;2083208;28;20200;-60
2023/07/14 12:10:15;;;;;;;677.15;616.83;;;;;;;27.93;38.27;96500.91;2083116;28;20228;-60
2023/07/14 12:11:29;;;;;;;855.20;780.65;;;;;;;26.99;38.79;96501.06;2085280;28;20226;-59
2023/07/14 12:13:22;;;;;;;837.33;767.13;;;;;;;27.58;38.67;96494.34;2085056;28;20215;-60
2023/07/14 12:14:30;;;;;;;779.67;710.35;;;;;;;27.06;39.28;96499.34;2083898;28;20193;-59
2023/07/14 12:15:48;;;;;;;852.05;780.38;;;;;;;27.58;38.82;96495.19;2083145;28;20193;-59
2023/07/14 12:16:50;;;;;;;898.97;823.15;;;;;;;28.73;37.58;96500.50;2084878;28;20201;-59
2023/07/14 12:17:52;;;;;;;843.88;774.60;;;;;;;28.92;37.70;96499.06;2080109;28;20284;-61
2023/07/14 12:19:19;;;;;;;720.97;645.45;;;;;;;28.81;36.68;96495.00;2080291;28;20628;-59
2023/07/14 12:20:28;;;;;;;547.30;492.45;;;;;;;28.47;36.74;96488.34;2083645;28;20572;-59
2023/07/14 12:21:41;;;;;;;495.83;445.55;;;;;;;28.32;36.88;96491.84;2083275;28;20221;-59
2023/07/14 12:22:52;;;;;;;686.15;624.47;;;;;;;28.72;36.52;96488.09;2079790;28;20227;-59
2023/07/14 12:23:59;;;;;;;1132.15;999.80;;;;;;;28.59;36.41;96477.97;2084332;28;20662;-59