Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:05;;;;;;;4.95;2.55;;;14.80;99.90;;;;;;5008313;28;20672;-75
2022/05/23 00:02:32;;;;;;;7.82;3.42;;;14.80;99.90;;;;;;5005746;28;20236;-76
2022/05/23 00:05:01;;;;;;;5.60;2.20;;;14.90;99.90;;;;;;5015258;28;20743;-76
2022/05/23 00:07:32;;;;;;;6.13;2.60;;;14.80;99.90;;;;;;5005969;28;20220;-76
2022/05/23 00:10:00;;;;;;;4.65;2.30;;;14.70;99.90;;;;;;5012314;28;20204;-76
2022/05/23 00:12:27;;;;;;;6.03;2.70;;;14.80;99.90;;;;;;5008290;28;20297;-75
2022/05/23 00:14:54;;;;;;;4.95;2.30;;;14.70;99.90;;;;;;5007137;28;20228;-74
2022/05/23 00:17:21;;;;;;;6.30;1.90;;;14.80;99.90;;;;;;5013797;28;20193;-75
2022/05/23 00:19:55;;;;;;;3.63;2.45;;;14.80;99.90;;;;;;5017855;28;20291;-76
2022/05/23 00:22:23;;;;;;;5.93;2.38;;;14.80;99.90;;;;;;5005619;28;20253;-76
2022/05/23 00:24:57;;;;;;;5.47;2.40;;;14.70;99.90;;;;;;5004958;28;20584;-75
2022/05/23 00:27:24;;;;;;;5.22;2.90;;;14.80;99.90;;;;;;5009351;28;20209;-75
2022/05/23 00:29:52;;;;;;;4.18;2.10;;;14.80;99.90;;;;;;5009463;28;20281;-75
2022/05/23 00:35:22;;;;;;;3.83;1.92;;;14.70;99.90;;;;;;4997188;28;20239;-75
2022/05/23 00:37:52;;;;;;;5.38;2.85;;;14.70;99.90;;;;;;4997419;28;20205;-75
2022/05/23 00:40:35;;;;;;;8.43;2.78;;;14.70;99.90;;;;;;4997060;28;20277;-75
2022/05/23 00:46:01;;;;;;;4.45;2.63;;;14.60;99.90;;;;;;5015211;28;20275;-76
2022/05/23 00:48:32;;;;;;;6.30;2.65;;;14.60;99.90;;;;;;5015332;28;20292;-75
2022/05/23 00:51:00;;;;;;;6.00;2.85;;;14.60;99.90;;;;;;5016414;28;20194;-75
2022/05/23 00:53:37;;;;;;;6.47;3.33;;;14.50;99.90;;;;;;5016796;28;20215;-76
2022/05/23 00:56:07;;;;;;;4.28;2.75;;;14.50;99.90;;;;;;5015610;28;20319;-75
2022/05/23 00:58:41;;;;;;;4.18;2.30;;;14.50;99.90;;;;;;5016900;28;20189;-75
2022/05/23 01:01:11;;;;;;;4.55;2.53;;;14.40;99.90;;;;;;5017197;28;20250;-75
2022/05/23 01:03:41;;;;;;;4.07;2.30;;;14.40;99.90;;;;;;5018076;28;20189;-75
2022/05/23 01:06:09;;;;;;;7.40;2.60;;;14.40;99.90;;;;;;5015282;28;20252;-74
2022/05/23 01:08:39;;;;;;;4.07;2.35;;;14.40;99.90;;;;;;5015761;28;20788;-75
2022/05/23 01:11:08;;;;;;;3.50;1.73;;;14.40;99.90;;;;;;5028086;28;20294;-75
2022/05/23 01:13:35;;;;;;;2.90;2.42;;;14.40;99.90;;;;;;5026645;28;20228;-75
2022/05/23 01:16:05;;;;;;;3.72;2.53;;;14.40;99.90;;;;;;5025682;28;20275;-75
2022/05/23 01:18:32;;;;;;;4.82;2.50;;;14.30;99.90;;;;;;5030557;28;20240;-74
2022/05/23 01:21:01;;;;;;;8.77;2.72;;;14.30;99.90;;;;;;5021590;28;20201;-75
2022/05/23 01:23:39;;;;;;;4.57;2.35;;;14.40;99.90;;;;;;5028565;28;20262;-76
2022/05/23 01:26:07;;;;;;;5.13;2.35;;;14.30;99.90;;;;;;5014085;28;20249;-75
2022/05/23 01:28:38;;;;;;;3.40;2.30;;;14.30;99.90;;;;;;5012522;28;20291;-75
2022/05/23 01:31:05;;;;;;;3.40;2.30;;;14.20;99.90;;;;;;5003535;28;20686;-75
2022/05/23 01:33:32;;;;;;;7.50;3.10;;;14.20;99.90;;;;;;5007369;28;20295;-75
2022/05/23 01:35:59;;;;;;;4.65;2.78;;;14.20;99.90;;;;;;5007311;28;20264;-76
2022/05/23 01:38:27;;;;;;;3.38;2.45;;;14.20;99.90;;;;;;5015592;28;20207;-75
2022/05/23 01:40:55;;;;;;;5.22;2.30;;;14.10;99.90;;;;;;5024971;28;20288;-76
2022/05/23 01:43:25;;;;;;;6.43;2.72;;;14.20;99.90;;;;;;5013759;28;20290;-75
2022/05/23 01:45:52;;;;;;;4.78;2.97;;;14.00;99.90;;;;;;5014850;28;20307;-76
2022/05/23 01:48:19;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5014938;28;20556;-75
2022/05/23 01:50:46;;;;;;;3.88;2.65;;;14.00;99.90;;;;;;5014511;28;20207;-75
2022/05/23 01:53:13;;;;;;;5.40;2.67;;;14.00;99.90;;;;;;5005889;28;20235;-76
2022/05/23 01:55:40;;;;;;;5.22;2.35;;;14.00;99.90;;;;;;5014934;28;20346;-75
2022/05/23 01:58:07;;;;;;;2.58;1.98;;;14.00;99.90;;;;;;5014692;28;20207;-76
2022/05/23 02:03:21;;;;;;;7.15;2.70;;;14.00;99.90;;;;;;5004539;28;20261;-76
2022/05/23 02:05:48;;;;;;;4.65;2.15;;;14.00;99.90;;;;;;5006545;28;20630;-75
2022/05/23 02:08:15;;;;;;;8.07;3.38;;;13.90;99.90;;;;;;5012079;28;20255;-75
2022/05/23 02:10:43;;;;;;;3.58;2.45;;;14.00;99.90;;;;;;5005978;28;20212;-75
2022/05/23 02:13:10;;;;;;;5.80;3.17;;;14.00;99.90;;;;;;5011930;28;20224;-74
2022/05/23 02:15:42;;;;;;;3.67;2.65;;;14.00;99.90;;;;;;5009258;28;20225;-75
2022/05/23 02:18:09;;;;;;;4.95;2.60;;;13.90;99.90;;;;;;5020129;28;20590;-76
2022/05/23 02:20:36;;;;;;;6.18;2.75;;;13.90;99.90;;;;;;4999562;28;21484;-75
2022/05/23 02:23:03;;;;;;;2.50;2.20;;;14.00;99.90;;;;;;5006174;28;20542;-75
2022/05/23 02:25:30;;;;;;;4.30;2.58;;;14.00;99.90;;;;;;5014055;28;20645;-74
2022/05/23 02:27:57;;;;;;;3.72;2.17;;;14.00;99.90;;;;;;5014103;28;20231;-76
2022/05/23 02:30:25;;;;;;;4.38;2.35;;;13.90;99.90;;;;;;5011510;28;20671;-75
2022/05/23 02:32:53;;;;;;;3.83;2.55;;;13.90;99.90;;;;;;5014414;28;20201;-74
2022/05/23 02:35:21;;;;;;;3.90;1.92;;;13.90;99.90;;;;;;5006534;28;20576;-76
2022/05/23 02:37:48;;;;;;;2.85;2.20;;;13.90;99.90;;;;;;5007377;28;20705;-75
2022/05/23 02:40:15;;;;;;;3.35;2.25;;;13.90;99.90;;;;;;5008870;28;20213;-75
2022/05/23 02:42:43;;;;;;;2.88;2.58;;;13.90;99.90;;;;;;5001377;28;20201;-75
2022/05/23 02:45:11;;;;;;;3.05;2.60;;;13.90;99.90;;;;;;4999648;28;20216;-76
2022/05/23 02:47:38;;;;;;;3.33;2.30;;;13.90;99.90;;;;;;5008813;28;20201;-76
2022/05/23 02:50:08;;;;;;;4.07;2.20;;;13.90;99.90;;;;;;5001287;28;20207;-76
2022/05/23 02:52:35;;;;;;;3.25;2.65;;;13.90;99.90;;;;;;5014125;28;20280;-76
2022/05/23 02:55:03;;;;;;;4.85;2.50;;;13.90;99.90;;;;;;5007991;28;20302;-76
2022/05/23 02:57:30;;;;;;;3.67;2.92;;;13.90;99.90;;;;;;5006344;28;20568;-76
2022/05/23 02:59:57;;;;;;;6.22;3.20;;;13.90;99.90;;;;;;5013007;28;20289;-76
2022/05/23 03:05:10;;;;;;;8.13;3.42;;;13.90;99.90;;;;;;5004844;28;20566;-76
2022/05/23 03:07:37;;;;;;;4.00;3.42;;;13.90;99.90;;;;;;5006491;28;20680;-76
2022/05/23 03:10:06;;;;;;;5.32;3.70;;;13.90;99.90;;;;;;5012606;28;20229;-75
2022/05/23 03:12:34;;;;;;;7.03;3.70;;;14.00;99.90;;;;;;5014271;28;20288;-75
2022/05/23 03:15:01;;;;;;;9.65;3.15;;;14.10;99.90;;;;;;5013373;28;20232;-76
2022/05/23 03:17:28;;;;;;;7.57;3.30;;;14.20;99.90;;;;;;5007598;28;20237;-75
2022/05/23 03:19:55;;;;;;;4.78;3.83;;;14.10;99.90;;;;;;5001217;28;20199;-76
2022/05/23 03:27:53;;;;;;;6.63;3.13;;;14.20;99.90;;;;;;5011191;28;20269;-75
2022/05/23 03:30:20;;;;;;;5.57;3.03;;;14.30;99.90;;;;;;5002011;28;20208;-75
2022/05/23 03:32:47;;;;;;;7.80;3.33;;;14.20;99.90;;;;;;5013171;28;20205;-75
2022/05/23 03:35:14;;;;;;;7.45;3.15;;;14.30;99.90;;;;;;5013111;28;20228;-76
2022/05/23 03:37:43;;;;;;;3.20;2.65;;;14.30;99.90;;;;;;5013798;28;20566;-75
2022/05/23 03:40:11;;;;;;;4.30;2.60;;;14.40;99.90;;;;;;5012339;28;20743;-75
2022/05/23 03:42:38;;;;;;;5.18;3.25;;;14.40;99.90;;;;;;5007579;28;20215;-75
2022/05/23 03:45:08;;;;;;;6.40;3.67;;;14.40;99.90;;;;;;5005266;28;20645;-74
2022/05/23 03:47:35;;;;;;;4.70;3.03;;;14.40;99.90;;;;;;5002960;28;20579;-75
2022/05/23 03:50:02;;;;;;;5.70;3.00;;;14.40;99.90;;;;;;5012757;28;20204;-75
2022/05/23 03:52:29;;;;;;;2.70;2.47;;;14.40;99.90;;;;;;5007377;28;20197;-75
2022/05/23 03:54:57;;;;;;;5.03;2.70;;;14.40;99.90;;;;;;5010397;28;20643;-75
2022/05/23 03:57:24;;;;;;;3.08;2.75;;;14.40;99.90;;;;;;5012109;28;20284;-76
2022/05/23 03:59:52;;;;;;;3.40;2.80;;;14.50;99.90;;;;;;5009963;28;20201;-76
2022/05/23 04:02:20;;;;;;;6.00;3.20;;;14.60;99.90;;;;;;5003056;28;20201;-76
2022/05/23 04:04:56;;;;;;;5.65;3.08;;;14.50;99.90;;;;;;5011292;28;20220;-75
2022/05/23 04:07:22;;;;;;;8.43;3.30;;;14.50;99.90;;;;;;5014381;28;20188;-76
2022/05/23 04:09:49;;;;;;;4.65;3.00;;;14.70;99.90;;;;;;5014471;28;20278;-76
2022/05/23 04:12:18;;;;;;;7.18;3.38;;;14.60;99.90;;;;;;5003802;28;20296;-77
2022/05/23 04:14:45;;;;;;;3.60;2.60;;;14.80;99.90;;;;;;5008976;28;20217;-75
2022/05/23 04:17:12;;;;;;;4.68;3.22;;;14.60;99.90;;;;;;5020067;28;20221;-74
2022/05/23 04:19:40;;;;;;;4.07;3.10;;;14.70;99.90;;;;;;5023264;28;20212;-75
2022/05/23 04:22:07;;;;;;;4.43;3.30;;;14.80;99.90;;;;;;5024188;28;20229;-76
2022/05/23 04:24:39;;;;;;;9.85;3.72;;;15.10;99.90;;;;;;5021723;28;20226;-75
2022/05/23 04:27:06;;;;;;;5.28;2.42;;;15.20;99.90;;;;;;5016985;28;20277;-75
2022/05/23 04:29:34;;;;;;;7.82;2.55;;;15.90;99.90;;;;;;5015296;28;20216;-75
2022/05/23 04:32:02;;;;;;;3.60;2.70;;;16.20;99.00;;;;;;5008142;28;20664;-76
2022/05/23 04:37:13;;;;;;;5.33;2.90;;;17.50;95.40;;;;;;5004463;28;20593;-75
2022/05/23 04:39:40;;;;;;;5.03;3.40;;;18.40;94.30;;;;;;5007820;28;20991;-76
2022/05/23 04:42:07;;;;;;;7.63;2.63;;;19.20;92.30;;;;;;5007400;28;20507;-74
2022/05/23 04:44:38;;;;;;;4.07;3.50;;;19.80;91.20;;;;;;5010915;28;20500;-75
2022/05/23 04:49:51;;;;;;;6.30;3.20;;;20.20;89.90;;;;;;5008049;28;20435;-77
2022/05/23 04:52:22;;;;;;;5.33;3.30;;;20.40;88.20;;;;;;5017531;28;20455;-77
2022/05/23 04:54:51;;;;;;;4.20;2.90;;;20.40;88.40;;;;;;5013415;28;20556;-76
2022/05/23 04:57:18;;;;;;;8.70;2.80;;;20.80;87.30;;;;;;5007482;28;20585;-76
2022/05/23 04:59:46;;;;;;;4.77;3.40;;;20.90;86.40;;;;;;5005591;28;20833;-74
2022/05/23 05:02:14;;;;;;;5.53;3.63;;;20.80;86.00;;;;;;4999229;28;20488;-75
2022/05/23 05:04:41;;;;;;;3.60;2.50;;;20.20;86.90;;;;;;5016976;28;20472;-76
2022/05/23 05:07:14;;;;;;;3.77;2.87;;;19.10;89.20;;;;;;5011126;28;20531;-75
2022/05/23 05:09:41;;;;;;;6.67;2.97;;;18.60;90.60;;;;;;5021683;28;20457;-76
2022/05/23 05:12:09;;;;;;;4.87;2.70;;;18.40;91.20;;;;;;5014893;28;20446;-73
2022/05/23 05:14:36;;;;;;;5.43;3.20;;;18.10;91.90;;;;;;5010125;28;20474;-74
2022/05/23 05:17:04;;;;;;;4.65;3.00;;;17.90;92.40;;;;;;5011529;28;21043;-74
2022/05/23 05:19:31;;;;;;;6.27;3.33;;;17.60;92.90;;;;;;5008002;28;20200;-75
2022/05/23 05:21:58;;;;;;;5.90;3.60;;;17.40;93.40;;;;;;5020361;28;20462;-75
2022/05/23 05:24:25;;;;;;;8.00;3.97;;;17.40;93.80;;;;;;5014703;28;20216;-74
2022/05/23 05:26:52;;;;;;;5.47;2.83;;;17.40;93.90;;;;;;5015807;28;20283;-75
2022/05/23 05:29:19;;;;;;;6.03;3.43;;;17.50;93.90;;;;;;5009761;28;20298;-73
2022/05/23 05:31:51;;;;;;;3.87;3.37;;;17.50;94.10;;;;;;5014606;28;20848;-73
2022/05/23 05:34:23;;;;;;;8.73;3.10;;;17.60;94.00;;;;;;5002623;28;20465;-73
2022/05/23 05:36:54;;;;;;;7.75;2.72;;;17.70;94.20;;;;;;5008810;28;20472;-74
2022/05/23 05:39:23;;;;;;;9.07;4.10;;;17.80;93.80;;;;;;5004212;28;20236;-74
2022/05/23 05:42:05;;;;;;;8.10;3.00;;;18.00;93.80;;;;;;5014047;28;20443;-73
2022/05/23 05:44:34;;;;;;;6.80;3.37;;;18.20;93.20;;;;;;5012405;28;20476;-73
2022/05/23 05:47:07;;;;;;;6.47;3.60;;;18.60;93.10;;;;;;5009960;28;20476;-73
2022/05/23 05:49:38;;;;;;;9.83;3.67;;;19.50;91.90;;;;;;5013648;28;20652;-73
2022/05/23 05:52:10;;;;;;;6.37;3.03;;;20.80;90.70;;;;;;5014418;28;20538;-73
2022/05/23 05:54:39;;;;;;;5.43;3.20;;;21.60;87.30;;;;;;5006270;28;20502;-74
2022/05/23 05:57:09;;;;;;;11.40;3.20;;;21.80;85.60;;;;;;5013905;28;20495;-75
2022/05/23 05:59:36;;;;;;;5.93;2.80;;;21.60;85.30;;;;;;5013723;28;20486;-74
2022/05/23 06:02:06;;;;;;;6.73;3.13;;;21.40;86.40;;;;;;5014199;28;20533;-74
2022/05/23 06:04:35;;;;;;;14.70;3.87;;;21.30;86.20;;;;;;5009504;28;20881;-74
2022/05/23 06:12:31;;;;;;;5.43;3.10;;;22.50;82.50;;;;;;5012394;28;20420;-74
2022/05/23 06:14:58;;;;;;;3.77;2.23;;;22.60;81.90;;;;;;5018801;28;20555;-76
2022/05/23 06:17:26;;;;;;;4.07;2.60;;;22.60;82.40;;;;;;5007522;28;20471;-76
2022/05/23 06:19:54;;;;;;;4.23;2.70;;;22.40;81.80;;;;;;5012246;28;20447;-75
2022/05/23 06:22:21;;;;;;;5.72;2.60;;;22.20;82.30;;;;;;5006928;28;20479;-75
2022/05/23 06:24:50;;;;;;;4.30;2.73;;;22.10;83.00;;;;;;5014002;28;20217;-74
2022/05/23 06:27:17;;;;;;;4.90;2.67;;;22.30;82.40;;;;;;5011046;28;20452;-74
2022/05/23 06:29:44;;;;;;;9.03;3.10;;;22.40;82.10;;;;;;5005344;28;20539;-73
2022/05/23 06:32:11;;;;;;;5.33;2.00;;;22.80;81.80;;;;;;5015071;28;20466;-74
2022/05/23 06:34:38;;;;;;;3.80;2.00;;;22.90;81.00;;;;;;5018915;28;20887;-74
2022/05/23 06:37:06;;;;;;;4.73;2.53;;;23.20;80.00;;;;;;5010793;28;20484;-73
2022/05/23 06:39:33;;;;;;;3.77;2.13;;;23.20;80.20;;;;;;5001287;28;20536;-73
2022/05/23 06:42:00;;;;;;;7.43;2.80;;;23.20;79.90;;;;;;5013723;28;20816;-73
2022/05/23 06:44:27;;;;;;;6.87;2.20;;;23.00;79.70;;;;;;5010509;28;20441;-72
2022/05/23 06:46:55;;;;;;;4.93;2.00;;;23.40;79.80;;;;;;5007736;28;20440;-74
2022/05/23 06:49:22;;;;;;;4.27;2.23;;;23.60;78.60;;;;;;5006437;28;20450;-73
2022/05/23 06:51:51;;;;;;;5.07;1.97;;;23.60;78.60;;;;;;5012037;28;20573;-72
2022/05/23 06:54:21;;;;;;;3.37;2.03;;;24.30;77.60;;;;;;5008093;28;20451;-72
2022/05/23 06:56:49;;;;;;;6.10;2.40;;;24.80;76.60;;;;;;5012922;28;20476;-72
2022/05/23 06:59:17;;;;;;;3.13;2.10;;;25.30;75.20;;;;;;5001468;28;20891;-73
2022/05/23 07:01:44;;;;;;;9.10;2.70;;;25.80;73.20;;;;;;5013369;28;20448;-72
2022/05/23 07:04:11;;;;;;;3.97;2.70;;;25.90;72.20;;;;;;5012086;28;20534;-72
2022/05/23 07:12:23;;;;;;;3.70;2.10;;;26.00;71.70;;;;;;5010432;28;20993;-72
2022/05/23 07:14:51;;;;;;;4.63;2.37;;;26.30;71.20;;;;;;5002010;28;20827;-72
2022/05/23 07:17:18;;;;;;;6.60;2.47;;;26.00;69.90;;;;;;5006143;28;20542;-71
2022/05/23 07:19:45;;;;;;;5.73;2.80;;;26.20;70.50;;;;;;5008021;28;20505;-73
2022/05/23 07:22:12;;;;;;;3.97;2.23;;;26.00;70.70;;;;;;5016357;28;20446;-73
2022/05/23 07:24:41;;;;;;;3.50;2.20;;;26.00;70.70;;;;;;5019039;28;20463;-71
2022/05/23 07:27:08;;;;;;;4.07;3.00;;;25.80;71.10;;;;;;5021334;28;20448;-71
2022/05/23 07:29:35;;;;;;;3.87;2.80;;;26.10;70.40;;;;;;5016580;28;20516;-72
2022/05/23 07:32:02;;;;;;;6.47;2.27;;;26.10;70.60;;;;;;5012697;28;20530;-72
2022/05/23 07:34:29;;;;;;;4.60;2.10;;;26.30;70.20;;;;;;5009770;28;20469;-72
2022/05/23 07:36:56;;;;;;;4.07;2.30;;;26.60;69.10;;;;;;5012034;28;20969;-73
2022/05/23 07:39:24;;;;;;;9.53;2.60;;;27.00;68.60;;;;;;5005002;28;20543;-72
2022/05/23 07:41:53;;;;;;;3.70;2.57;;;26.90;67.10;;;;;;5000204;28;20514;-74
2022/05/23 07:44:19;;;;;;;8.13;3.53;;;27.10;67.80;;;;;;5012852;28;20448;-73
2022/05/23 07:46:46;;;;;;;2.73;2.30;;;27.40;67.10;;;;;;5012861;28;20523;-73
2022/05/23 07:49:13;;;;;;;5.63;3.40;;;28.10;66.50;;;;;;5012992;28;20498;-73
2022/05/23 07:51:40;;;;;;;6.23;2.23;;;28.40;65.20;;;;;;5012661;28;20534;-71
2022/05/23 08:02:21;;;;;;;3.97;2.50;;;27.40;65.10;;;;;;5013301;28;20415;-72
2022/05/23 08:04:50;;;;;;;3.57;2.57;;;27.50;65.00;;;;;;5003546;28;20510;-72
2022/05/23 08:07:17;;;;;;;4.20;2.43;;;27.50;64.90;;;;;;5012637;28;20547;-72
2022/05/23 08:09:44;;;;;;;5.50;2.30;;;27.90;65.00;;;;;;5014783;28;20476;-72
2022/05/23 08:12:16;;;;;;;5.43;3.07;;;28.60;63.90;;;;;;5016462;28;20455;-72
2022/05/23 08:14:43;;;;;;;5.53;2.60;;;28.40;63.50;;;;;;5012989;28;20476;-72
2022/05/23 08:17:10;;;;;;;5.07;2.70;;;28.10;64.10;;;;;;5003890;28;20576;-73
2022/05/23 08:19:37;;;;;;;4.00;2.70;;;28.70;63.00;;;;;;5010529;28;20495;-73
2022/05/23 08:22:04;;;;;;;4.97;3.20;;;28.90;62.60;;;;;;5010215;28;20540;-73
2022/05/23 08:24:33;;;;;;;3.47;2.07;;;29.10;62.20;;;;;;5014804;28;20472;-72
2022/05/23 08:27:01;;;;;;;4.37;2.30;;;29.80;60.30;;;;;;5013260;28;20537;-72
2022/05/23 08:29:31;;;;;;;3.90;2.73;;;30.20;59.80;;;;;;5015877;28;20451;-74
2022/05/23 08:31:58;;;;;;;5.07;2.13;;;29.50;60.00;;;;;;5015724;28;20458;-71
2022/05/23 08:34:25;;;;;;;4.30;2.33;;;29.20;60.00;;;;;;5007860;28;20543;-72
2022/05/23 08:36:55;;;;;;;3.57;2.20;;;29.20;59.60;;;;;;5016098;28;20897;-74
2022/05/23 08:39:22;;;;;;;3.93;2.53;;;29.10;60.10;;;;;;5014133;28;20994;-73
2022/05/23 08:41:51;;;;;;;5.97;3.00;;;29.20;59.40;;;;;;5005462;28;20833;-72
2022/05/23 08:44:28;;;;;;;3.60;2.57;;;29.00;59.00;;;;;;5015783;28;20456;-72
2022/05/23 08:47:02;;;;;;;4.10;2.13;;;28.80;59.50;;;;;;5013833;28;20527;-72
2022/05/23 08:49:43;;;;;;;3.20;2.40;;;28.90;59.30;;;;;;5013415;28;20530;-72
2022/05/23 08:52:19;;;;;;;5.10;2.37;;;28.60;59.80;;;;;;5015811;28;20450;-71
2022/05/23 08:54:54;;;;;;;6.03;3.00;;;28.50;59.70;;;;;;5008195;28;20563;-71
2022/05/23 08:57:29;;;;;;;5.07;2.80;;;28.60;59.90;;;;;;5015263;28;20482;-73
2022/05/23 09:00:01;;;;;;;5.63;2.80;;;28.30;59.70;;;;;;5013759;28;20542;-72
2022/05/23 09:02:39;;;;;;;2.50;2.00;;;28.50;59.70;;;;;;5015400;28;20523;-71
2022/05/23 09:05:12;;;;;;;5.30;2.23;;;28.50;59.80;;;;;;5015200;28;20475;-73
2022/05/23 09:07:44;;;;;;;3.03;2.50;;;28.90;60.00;;;;;;5014814;28;20531;-72
2022/05/23 09:10:17;;;;;;;5.60;2.20;;;28.90;59.50;;;;;;5014758;28;20459;-74
2022/05/23 09:12:44;;;;;;;4.10;2.47;;;28.90;59.60;;;;;;5017703;28;20594;-72
2022/05/23 09:15:11;;;;;;;4.20;2.47;;;28.70;59.50;;;;;;5007342;28;20890;-73
2022/05/23 09:17:46;;;;;;;4.63;2.43;;;28.40;60.30;;;;;;5012714;28;20476;-72
2022/05/23 09:20:15;;;;;;;5.83;3.10;;;28.10;60.30;;;;;;5012340;28;20892;-72
2022/05/23 09:22:47;;;;;;;5.97;2.43;;;28.30;60.60;;;;;;5005925;28;20447;-73
2022/05/23 09:25:17;;;;;;;6.73;2.57;;;28.20;60.60;;;;;;5014839;28;20502;-73
2022/05/23 09:27:48;;;;;;;7.23;2.80;;;28.50;60.10;;;;;;4996403;28;20545;-73
2022/05/23 09:30:19;;;;;;;7.67;3.30;;;28.20;60.60;;;;;;5008781;28;20448;-72
2022/05/23 09:32:52;;;;;;;4.47;3.07;;;27.80;61.00;;;;;;5014801;28;20965;-72
2022/05/23 09:35:22;;;;;;;3.17;2.40;;;27.70;61.60;;;;;;5006467;28;20818;-72
2022/05/23 09:38:04;;;;;;;6.00;2.57;;;27.20;62.20;;;;;;5014766;28;20563;-73
2022/05/23 09:40:34;;;;;;;9.40;3.00;;;27.80;62.20;;;;;;5001610;28;20833;-73
2022/05/23 09:49:06;;;;;;;7.50;3.33;;;27.20;61.30;;;;;;5002693;28;20447;-73
2022/05/23 09:51:47;;;;;;;2.90;2.00;;;27.10;62.40;;;;;;5006084;28;20449;-72
2022/05/23 09:54:19;;;;;;;5.97;2.93;;;27.10;62.20;;;;;;5012902;28;20445;-73
2022/05/23 09:56:46;;;;;;;3.63;2.40;;;27.30;62.90;;;;;;5014379;28;20934;-73
2022/05/23 09:59:25;;;;;;;8.87;2.63;;;27.50;62.50;;;;;;5003997;28;20460;-72
2022/05/23 10:01:53;;;;;;;3.40;2.80;;;27.30;62.50;;;;;;5011748;28;20540;-72
2022/05/23 10:04:24;;;;;;;4.03;2.20;;;27.60;61.70;;;;;;5007549;28;20526;-72
2022/05/23 10:06:51;;;;;;;10.63;2.60;;;27.60;62.30;;;;;;4994893;28;20461;-73
2022/05/23 10:09:32;;;;;;;8.93;3.20;;;27.80;62.20;;;;;;5008724;28;20514;-73
2022/05/23 10:12:01;;;;;;;2.87;2.50;;;28.00;61.50;;;;;;5004250;28;20468;-73
2022/05/23 10:14:43;;;;;;;5.43;2.67;;;27.70;62.40;;;;;;5009145;28;20452;-74
2022/05/23 10:17:10;;;;;;;6.73;2.90;;;27.60;61.90;;;;;;5004648;28;20546;-73
2022/05/23 10:19:39;;;;;;;5.00;2.50;;;27.70;62.70;;;;;;5009135;28;20599;-73
2022/05/23 10:22:13;;;;;;;7.93;3.53;;;27.90;62.70;;;;;;5001394;28;20823;-72
2022/05/23 10:24:47;;;;;;;4.00;2.90;;;27.90;62.80;;;;;;5013413;28;20820;-73
2022/05/23 10:27:18;;;;;;;4.83;2.50;;;28.00;61.40;;;;;;5011421;28;20490;-72
2022/05/23 10:29:53;;;;;;;5.37;2.70;;;28.00;61.30;;;;;;5006716;28;20539;-72
2022/05/23 10:32:28;;;;;;;4.33;2.70;;;27.70;60.80;;;;;;4995605;28;20451;-73
2022/05/23 10:35:06;;;;;;;4.70;3.17;;;27.50;62.10;;;;;;5002569;28;20593;-72
2022/05/23 10:37:36;;;;;;;6.40;2.93;;;27.20;63.80;;;;;;5008984;28;20476;-72
2022/05/23 10:42:58;;;;;;;3.70;2.63;;;26.10;64.70;;;;;;5014634;28;20917;-74
2022/05/23 10:45:31;;;;;;;5.50;3.00;;;25.80;65.40;;;;;;5002341;28;20549;-72
2022/05/23 10:48:27;;;;;;;4.90;3.40;;;25.30;66.10;;;;;;5015816;28;20839;-73
2022/05/23 10:51:04;;;;;;;5.50;3.10;;;24.70;68.00;;;;;;5004138;28;20786;-70
2022/05/23 10:53:45;;;;;;;6.80;3.10;;;24.50;69.20;;;;;;5006229;28;20471;-73
2022/05/23 10:56:21;;;;;;;6.77;3.30;;;24.20;69.50;;;;;;5018073;28;20467;-73
2022/05/23 10:58:55;;;;;;;5.27;3.37;;;23.90;70.70;;;;;;5019445;28;20471;-70
2022/05/23 11:01:38;;;;;;;4.77;3.00;;;23.90;71.30;;;;;;5012051;28;20531;-72
2022/05/23 11:04:17;;;;;;;5.43;3.50;;;24.00;71.00;;;;;;5013818;28;20471;-73
2022/05/23 11:07:02;;;;;;;4.83;2.90;;;24.20;71.30;;;;;;5006935;28;20829;-73
2022/05/23 11:09:38;;;;;;;3.13;2.80;;;24.10;71.10;;;;;;4999999;28;20431;-73
2022/05/23 11:12:19;;;;;;;7.67;3.53;;;23.90;71.60;;;;;;5005651;28;20530;-74
2022/05/23 11:15:03;;;;;;;5.10;3.50;;;23.80;72.20;;;;;;5001979;28;20552;-73
2022/05/23 11:17:33;;;;;;;5.80;3.43;;;23.80;71.80;;;;;;5014217;28;20554;-72
2022/05/23 11:20:13;;;;;;;6.03;3.20;;;23.90;71.70;;;;;;5009853;28;20452;-72
2022/05/23 11:22:44;;;;;;;5.23;2.70;;;23.90;71.60;;;;;;5001155;28;20443;-73
2022/05/23 11:25:27;;;;;;;4.23;2.97;;;23.80;71.10;;;;;;5012489;28;20499;-71
2022/05/23 11:33:46;;;;;;;5.97;2.70;;;23.80;71.30;;;;;;5000936;28;20925;-73
2022/05/23 11:36:24;;;;;;;7.23;3.00;;;23.90;71.70;;;;;;5009995;28;20475;-74
2022/05/23 11:38:53;;;;;;;3.80;2.50;;;23.80;72.00;;;;;;5011367;28;20482;-75
2022/05/23 11:41:39;;;;;;;9.40;3.63;;;23.90;72.50;;;;;;5011965;28;20483;-73
2022/05/23 11:44:31;;;;;;;3.43;2.77;;;24.00;71.70;;;;;;5014163;28;20466;-73
2022/05/23 11:47:18;;;;;;;4.10;2.90;;;24.00;72.30;;;;;;5014581;28;20546;-73
2022/05/23 11:49:48;;;;;;;5.30;3.57;;;23.90;72.30;;;;;;5016269;28;20443;-73
2022/05/23 11:52:26;;;;;;;5.37;3.10;;;24.00;72.30;;;;;;5016312;28;20534;-72
2022/05/23 11:54:54;;;;;;;6.83;3.40;;;24.10;72.10;;;;;;5015107;28;20490;-73
2022/05/23 11:57:36;;;;;;;4.27;3.10;;;24.20;72.10;;;;;;5016388;28;20448;-73
2022/05/23 12:00:37;;;;;;;7.70;3.10;;;24.50;72.80;;;;;;5014307;28;20468;-73
2022/05/23 12:03:11;;;;;;;6.30;3.30;;;24.60;71.40;;;;;;5009889;28;20479;-72
2022/05/23 12:05:38;;;;;;;4.97;3.17;;;24.40;71.50;;;;;;5003720;28;20474;-74
2022/05/23 12:08:26;;;;;;;8.20;3.50;;;24.40;71.50;;;;;;5010852;28;21021;-73
2022/05/23 12:11:00;;;;;;;5.23;3.57;;;24.40;71.30;;;;;;5015510;28;20455;-72
2022/05/23 12:13:41;;;;;;;3.70;3.10;;;24.40;71.70;;;;;;5016519;28;20456;-71
2022/05/23 12:16:36;;;;;;;6.20;3.03;;;24.50;71.70;;;;;;5014548;28;20550;-73
2022/05/23 12:19:29;;;;;;;5.07;3.53;;;24.60;72.00;;;;;;5009181;28;20933;-72
2022/05/23 12:22:19;;;;;;;7.87;3.43;;;24.50;71.60;;;;;;5008798;28;20455;-73
2022/05/23 12:25:24;;;;;;;4.27;2.73;;;24.50;71.30;;;;;;5005658;28;20466;-73
2022/05/23 12:28:14;;;;;;;5.43;2.50;;;24.40;71.20;;;;;;4985215;28;20482;-73
2022/05/23 12:31:03;;;;;;;7.60;3.43;;;24.40;72.40;;;;;;5014381;28;20444;-73
2022/05/23 12:33:30;;;;;;;6.80;3.10;;;24.50;72.90;;;;;;5004859;28;20551;-73
2022/05/23 12:36:05;;;;;;;8.67;3.33;;;24.30;71.90;;;;;;5007492;28;20549;-73
2022/05/23 12:38:50;;;;;;;7.33;3.00;;;24.40;72.30;;;;;;5014716;28;20471;-74
2022/05/23 12:41:34;;;;;;;5.53;2.93;;;24.30;73.10;;;;;;5004750;28;20452;-75
2022/05/23 12:44:36;;;;;;;4.20;2.83;;;24.40;73.30;;;;;;5013267;28;20440;-71
2022/05/23 12:47:17;;;;;;;4.03;2.80;;;24.40;73.20;;;;;;4999837;28;20443;-74
2022/05/23 12:49:56;;;;;;;6.20;2.90;;;24.30;73.00;;;;;;5007509;28;20820;-73
2022/05/23 12:52:41;;;;;;;3.97;3.13;;;24.30;73.50;;;;;;5010117;28;20452;-72
2022/05/23 12:55:39;;;;;;;10.20;3.50;;;24.30;73.70;;;;;;4996731;28;20473;-72
2022/05/23 12:58:38;;;;;;;6.97;2.80;;;24.40;74.00;;;;;;5003959;28;20565;-72
2022/05/23 13:01:09;;;;;;;7.30;3.40;;;24.50;73.30;;;;;;5012545;28;20502;-73
2022/05/23 13:03:45;;;;;;;5.10;3.20;;;24.40;73.40;;;;;;5004725;28;20488;-73
2022/05/23 13:06:17;;;;;;;5.87;3.00;;;24.50;74.00;;;;;;4996593;28;20546;-74
2022/05/23 13:08:50;;;;;;;7.00;3.37;;;24.60;73.90;;;;;;5015705;28;20869;-73
2022/05/23 13:11:22;;;;;;;4.60;3.00;;;24.70;73.10;;;;;;5006812;28;20477;-73
2022/05/23 13:13:50;;;;;;;4.83;3.17;;;24.70;72.80;;;;;;5012681;28;20457;-74
2022/05/23 13:16:22;;;;;;;3.70;2.47;;;24.60;73.20;;;;;;4999295;28;20553;-73
2022/05/23 13:27:11;;;;;;;3.63;2.50;;;24.60;73.00;;;;;;5015400;28;20478;-71
2022/05/23 13:29:38;;;;;;;6.83;3.60;;;24.60;73.80;;;;;;5010627;28;20476;-73
2022/05/23 13:32:11;;;;;;;4.03;2.87;;;24.60;73.00;;;;;;5005508;28;20457;-73
2022/05/23 13:34:40;;;;;;;5.73;3.30;;;24.40;73.40;;;;;;5011274;28;20504;-72
2022/05/23 13:37:08;;;;;;;5.80;2.80;;;24.40;73.90;;;;;;5014395;28;20494;-72
2022/05/23 13:39:44;;;;;;;3.80;2.73;;;24.50;74.10;;;;;;5004731;28;20480;-73
2022/05/23 13:42:18;;;;;;;4.90;2.90;;;24.50;73.70;;;;;;5004736;28;20453;-73
2022/05/23 13:44:45;;;;;;;3.50;2.87;;;24.50;74.00;;;;;;5014042;28;20466;-73
2022/05/23 13:47:18;;;;;;;4.27;2.70;;;24.60;74.20;;;;;;5001796;28;20484;-72
2022/05/23 13:49:48;;;;;;;4.93;3.20;;;24.80;74.30;;;;;;5014282;28;20543;-72
2022/05/23 13:52:18;;;;;;;3.43;2.80;;;24.90;73.40;;;;;;5006318;28;20542;-73
2022/05/23 13:54:51;;;;;;;7.70;3.30;;;24.90;73.50;;;;;;5014411;28;20494;-73
2022/05/23 13:57:25;;;;;;;5.07;3.20;;;24.90;73.40;;;;;;5005934;28;20487;-73
2022/05/23 13:59:57;;;;;;;3.33;2.60;;;25.00;73.90;;;;;;5013972;28;20590;-72
2022/05/23 14:02:32;;;;;;;3.80;3.20;;;25.10;73.70;;;;;;5014090;28;20889;-73
2022/05/23 14:05:00;;;;;;;6.87;3.17;;;25.20;73.00;;;;;;5014156;28;20475;-72
2022/05/23 14:07:32;;;;;;;13.20;3.60;;;25.30;72.90;;;;;;5014266;28;20505;-72
2022/05/23 14:10:02;;;;;;;4.33;2.57;;;25.30;73.10;;;;;;5011379;28;20537;-72