Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:36;;;;;;;12.8;5.9;;;;;;;2.2;72.07813;942.2587;;;;
2023/02/01 00:04:04;;;;;;;10.8;5.6;;;;;;;2.34;71.72168;942.2068;;;;
2023/02/01 00:06:40;;;;;;;11.3;5.4;;;;;;;2.32;72.2666;942.2341;;;;
2023/02/01 00:09:10;;;;;;;11;5.6;;;;;;;2.36;71.70117;942.1187;;;;
2023/02/01 00:11:35;;;;;;;20.8;9.3;;;;;;;2.04;72.65527;942.1616;;;;
2023/02/01 00:14:07;;;;;;;10.5;5.2;;;;;;;2.12;72.36719;942.0689;;;;
2023/02/01 00:16:53;;;;;;;17.7;8.1;;;;;;;1.85;72.49902;942.103;;;;
2023/02/01 00:19:22;;;;;;;12.5;5.3;;;;;;;1.66;73.09473;942.0883;;;;
2023/02/01 00:21:52;;;;;;;10.6;5.1;;;;;;;1.59;74.04199;942.1588;;;;
2023/02/01 00:24:18;;;;;;;4.4;2.3;;;;;;;1.71;72.53223;942.041;;;;
2023/02/01 00:26:43;;;;;;;1;0.9;;;;;;;1.61;73.3877;942.106;;;;
2023/02/01 00:29:10;;;;;;;9.3;3.5;;;;;;;1.61;73.1748;942.0676;;;;
2023/02/01 00:31:38;;;;;;;1;0.9;;;;;;;1.57;71.43457;941.9853;;;;
2023/02/01 00:34:08;;;;;;;1.9;1.3;;;;;;;1.67;71.93164;942.1655;;;;
2023/02/01 00:36:35;;;;;;;1.2;0.5;;;;;;;2.24;66.49609;942.0023;;;;
2023/02/01 00:39:05;;;;;;;1;0.7;;;;;;;2.71;66.29102;941.9002;;;;
2023/02/01 00:41:30;;;;;;;1.7;0.9;;;;;;;2.7;67.18555;941.9626;;;;
2023/02/01 00:43:58;;;;;;;6.5;2.8;;;;;;;2.67;68.10938;941.9369;;;;
2023/02/01 00:46:26;;;;;;;2.7;1.4;;;;;;;2.74;67.62988;941.8883;;;;
2023/02/01 00:48:51;;;;;;;1.1;1;;;;;;;2.79;68.3877;941.8811;;;;
2023/02/01 00:51:16;;;;;;;1.2;0.8;;;;;;;2.8;67.78516;941.8099;;;;
2023/02/01 00:53:41;;;;;;;1.2;0.6;;;;;;;2.81;67.0918;941.8178;;;;
2023/02/01 00:56:06;;;;;;;0.6;0.4;;;;;;;2.77;67.06152;941.8382;;;;
2023/02/01 00:58:34;;;;;;;1.2;0.6;;;;;;;2.79;66.94141;941.7944;;;;
2023/02/01 01:00:59;;;;;;;0.9;0.6;;;;;;;2.78;67.26563;941.7075;;;;
2023/02/01 01:03:29;;;;;;;3;1.6;;;;;;;2.71;67.89453;941.7619;;;;
2023/02/01 01:05:52;;;;;;;4.7;2.4;;;;;;;2.48;68.40625;941.785;;;;
2023/02/01 01:08:19;;;;;;;3.8;2.4;;;;;;;2.16;69.34961;941.8374;;;;
2023/02/01 01:10:44;;;;;;;2.6;1.9;;;;;;;2.23;69.10547;941.7595;;;;
2023/02/01 01:13:11;;;;;;;0.7;0.5;;;;;;;2.07;68.76563;941.6487;;;;
2023/02/01 01:15:37;;;;;;;2.9;1.5;;;;;;;1.95;70.84863;941.8126;;;;
2023/02/01 01:18:07;;;;;;;2.6;1.7;;;;;;;2;70.03027;941.7022;;;;
2023/02/01 01:20:32;;;;;;;3.3;1.3;;;;;;;2.05;70.2168;941.7693;;;;
2023/02/01 01:22:58;;;;;;;2.3;1;;;;;;;2.13;69.54688;941.7355;;;;
2023/02/01 01:25:23;;;;;;;1;0.7;;;;;;;2.19;69.41016;941.6902;;;;
2023/02/01 01:27:48;;;;;;;1.2;0.5;;;;;;;2.23;69.19336;941.8039;;;;
2023/02/01 01:30:20;;;;;;;0.6;0.6;;;;;;;2.27;68.82031;941.6512;;;;
2023/02/01 01:32:48;;;;;;;0.8;0.7;;;;;;;2.11;69.9248;941.8005;;;;
2023/02/01 01:35:14;;;;;;;0.8;0.7;;;;;;;2.06;70.0498;941.7729;;;;
2023/02/01 01:37:43;;;;;;;0.7;0.6;;;;;;;2.01;67.99414;941.584;;;;
2023/02/01 01:40:08;;;;;;;2.9;0.9;;;;;;;2.16;68.20801;941.7454;;;;
2023/02/01 01:42:38;;;;;;;0.6;0.6;;;;;;;2;69.59375;941.7827;;;;
2023/02/01 01:45:05;;;;;;;1.4;1;;;;;;;1.97;69.34277;941.7175;;;;
2023/02/01 01:47:30;;;;;;;2.6;1.5;;;;;;;2.03;69.47461;941.6525;;;;
2023/02/01 01:49:56;;;;;;;0.7;0.7;;;;;;;1.83;69.91211;941.6711;;;;
2023/02/01 01:52:21;;;;;;;0.8;0.6;;;;;;;1.83;70.05762;941.5895;;;;
2023/02/01 01:54:50;;;;;;;0.8;0.6;;;;;;;1.9;69.16309;941.5441;;;;
2023/02/01 01:57:15;;;;;;;0.7;0.6;;;;;;;1.93;69.98438;941.675;;;;
2023/02/01 01:59:42;;;;;;;0.7;0.5;;;;;;;1.96;70.1123;941.6158;;;;
2023/02/01 02:02:10;;;;;;;0.6;0.4;;;;;;;1.84;71.13281;941.6258;;;;
2023/02/01 02:04:35;;;;;;;2;1.1;;;;;;;1.83;70.88672;941.5715;;;;
2023/02/01 02:07:02;;;;;;;0.7;0.5;;;;;;;1.89;70.44824;941.567;;;;
2023/02/01 02:09:27;;;;;;;0.6;0.6;;;;;;;1.85;71.28027;941.5893;;;;
2023/02/01 02:11:52;;;;;;;0.5;0.5;;;;;;;1.75;69.69922;941.5313;;;;
2023/02/01 02:14:19;;;;;;;0.7;0.6;;;;;;;1.49;71.62305;941.6355;;;;
2023/02/01 02:16:44;;;;;;;0.6;0.5;;;;;;;1.62;71.62207;941.5907;;;;
2023/02/01 02:19:09;;;;;;;0.5;0.5;;;;;;;1.48;72.19141;941.6908;;;;
2023/02/01 02:21:34;;;;;;;0.4;0.4;;;;;;;1.54;71.94434;941.5594;;;;
2023/02/01 02:23:59;;;;;;;0.3;0.3;;;;;;;1.59;71.89551;941.6172;;;;
2023/02/01 02:26:24;;;;;;;0.7;0.5;;;;;;;1.56;72.11426;941.6628;;;;
2023/02/01 02:28:50;;;;;;;0.4;0.4;;;;;;;1.56;71.8252;941.6756;;;;
2023/02/01 02:31:15;;;;;;;0.8;0.6;;;;;;;1.03;73.85645;941.6576;;;;
2023/02/01 02:33:40;;;;;;;1.5;1.4;;;;;;;1.24;73.94727;941.6956;;;;
2023/02/01 02:36:05;;;;;;;1.2;1.1;;;;;;;1.18;73.98242;941.7213;;;;
2023/02/01 02:38:30;;;;;;;0.7;0.7;;;;;;;1.21;74.43457;941.6465;;;;
2023/02/01 02:40:55;;;;;;;0.8;0.8;;;;;;;1.14;74.74707;941.7659;;;;
2023/02/01 02:48:14;;;;;;;0.9;0.9;;;;;;;1.05;73.68262;941.7231;;;;
2023/02/01 02:55:32;;;;;;;1.8;1.6;;;;;;;0.96;75.02637;941.6888;;;;
2023/02/01 03:05:20;;;;;;;3;2.5;;;;;;;0.73;76.86035;941.8376;;;;
2023/02/01 03:08:02;;;;;;;3.7;2.7;;;;;;;0.81;76.91992;941.8177;;;;
2023/02/01 03:10:27;;;;;;;3.2;2.8;;;;;;;0.86;76.70508;941.7827;;;;
2023/02/01 03:12:57;;;;;;;2.9;2.3;;;;;;;0.62;76.5625;941.788;;;;
2023/02/01 03:15:19;;;;;;;2.2;1.8;;;;;;;0.32;77.32227;941.8472;;;;
2023/02/01 03:17:44;;;;;;;2.7;1.9;;;;;;;0.35;77.21582;941.7162;;;;
2023/02/01 03:20:10;;;;;;;3.2;1.9;;;;;;;0.23;77.51758;941.8148;;;;
2023/02/01 03:22:34;;;;;;;1.5;1.1;;;;;;;0.04;77.7832;941.7916;;;;
2023/02/01 03:24:59;;;;;;;1.3;1.1;;;;;;;0;78.17773;941.8303;;;;
2023/02/01 03:27:24;;;;;;;1.3;1.2;;;;;;;-0.01;78.10742;941.6558;;;;
2023/02/01 03:29:49;;;;;;;2.1;1.3;;;;;;;0;78.4209;941.7039;;;;
2023/02/01 03:32:18;;;;;;;1.8;1;;;;;;;-0.01;78.49707;941.7004;;;;
2023/02/01 03:34:43;;;;;;;1.3;1.2;;;;;;;0.18;77.67578;941.689;;;;
2023/02/01 03:37:08;;;;;;;1.6;1.1;;;;;;;0.29;76.89355;941.6786;;;;
2023/02/01 03:39:33;;;;;;;4.3;2.2;;;;;;;0.35;77.19336;941.6449;;;;
2023/02/01 03:42:00;;;;;;;5.4;2.7;;;;;;;0.36;76.80469;941.7072;;;;
2023/02/01 03:44:25;;;;;;;3.5;2.1;;;;;;;0.41;76.75879;941.701;;;;
2023/02/01 03:46:50;;;;;;;4.6;2.4;;;;;;;0.37;77.19629;941.599;;;;
2023/02/01 03:49:17;;;;;;;2.4;1.9;;;;;;;0.37;77.36523;941.6697;;;;
2023/02/01 03:51:42;;;;;;;2.6;2;;;;;;;0.35;77.07031;941.7407;;;;
2023/02/01 03:54:08;;;;;;;2.4;1.9;;;;;;;0.36;76.25781;941.7636;;;;
2023/02/01 03:56:33;;;;;;;2.8;1.8;;;;;;;0.27;77.05566;941.7549;;;;
2023/02/01 03:59:00;;;;;;;2.1;1.5;;;;;;;0.23;77.01563;941.7891;;;;
2023/02/01 04:02:34;;;;;;;1.6;1.3;;;;;;;0;77.38672;941.7749;;;;
2023/02/01 04:05:05;;;;;;;3;2;;;;;;;0.05;77.51563;941.8453;;;;
2023/02/01 04:07:30;;;;;;;3.5;2.4;;;;;;;-0.12;78.51172;941.8566;;;;
2023/02/01 04:10:03;;;;;;;3.9;2.1;;;;;;;-0.06;78.24219;941.8791;;;;
2023/02/01 04:12:28;;;;;;;4.6;2.3;;;;;;;-0.08;78.75293;941.8917;;;;
2023/02/01 04:15:01;;;;;;;3.2;2.2;;;;;;;-0.14;79.33105;941.8868;;;;
2023/02/01 04:17:26;;;;;;;1.4;1.3;;;;;;;-0.39;79.17383;941.868;;;;
2023/02/01 04:19:51;;;;;;;1.4;1.3;;;;;;;-0.34;78.73535;941.8409;;;;
2023/02/01 04:22:23;;;;;;;2.9;1.4;;;;;;;-0.29;78.93457;941.9031;;;;
2023/02/01 04:24:53;;;;;;;3;1.9;;;;;;;-0.31;79.26758;941.9023;;;;
2023/02/01 04:27:23;;;;;;;2;1.4;;;;;;;-0.34;78.68164;941.798;;;;
2023/02/01 04:29:49;;;;;;;1.1;1;;;;;;;-0.67;79.74219;941.6785;;;;
2023/02/01 04:32:15;;;;;;;1.4;1.3;;;;;;;-0.78;80.7334;941.8179;;;;
2023/02/01 04:34:39;;;;;;;2.3;1.1;;;;;;;-0.64;80.15918;941.8094;;;;
2023/02/01 04:37:07;;;;;;;1.5;0.9;;;;;;;-0.52;79.08203;941.7452;;;;
2023/02/01 04:39:31;;;;;;;3.5;1.7;;;;;;;-0.56;77.10547;941.7299;;;;
2023/02/01 04:41:58;;;;;;;3.1;2;;;;;;;-0.93;80.26172;941.7135;;;;
2023/02/01 04:44:24;;;;;;;6.2;3;;;;;;;-0.8;80.56348;941.6841;;;;
2023/02/01 04:46:50;;;;;;;6.5;3.4;;;;;;;-0.98;81.51855;941.7;;;;
2023/02/01 04:49:16;;;;;;;9.6;4.8;;;;;;;-0.9;81.73242;941.72;;;;
2023/02/01 04:51:43;;;;;;;4.8;3.3;;;;;;;-0.71;80.45996;941.7244;;;;
2023/02/01 04:54:11;;;;;;;4.7;3.5;;;;;;;-0.63;79.81738;941.8212;;;;
2023/02/01 04:56:34;;;;;;;8.8;4.8;;;;;;;-0.55;79.7998;941.8398;;;;
2023/02/01 04:59:02;;;;;;;9.5;5.1;;;;;;;-0.52;79.03711;941.933;;;;
2023/02/01 05:01:27;;;;;;;6.7;4.2;;;;;;;-0.61;79.77637;941.9769;;;;
2023/02/01 05:03:52;;;;;;;6.9;4.2;;;;;;;-0.55;79.49902;942.0798;;;;
2023/02/01 05:06:17;;;;;;;4.6;3.1;;;;;;;-0.84;80.14551;942.052;;;;
2023/02/01 05:08:43;;;;;;;5;3.4;;;;;;;-1.08;81.23242;942.0723;;;;
2023/02/01 05:13:47;;;;;;;4.8;3.3;;;;;;;-0.95;81.16797;942.0485;;;;
2023/02/01 05:13:52;;;;;;;3.5;2.7;;;;;;;-0.85;80.27539;942.0972;;;;
2023/02/01 05:16:02;;;;;;;3.8;2.6;;;;;;;-0.81;79.04004;942.1727;;;;
2023/02/01 05:18:31;;;;;;;6.2;3.2;;;;;;;-0.79;78.79883;942.1022;;;;
2023/02/01 05:20:56;;;;;;;6.3;3.3;;;;;;;-0.91;79.89844;942.1736;;;;
2023/02/01 05:23:24;;;;;;;2.5;2.1;;;;;;;-1.05;81.02637;942.2159;;;;
2023/02/01 05:25:49;;;;;;;5.8;3.7;;;;;;;-1.09;81.375;942.2505;;;;
2023/02/01 05:28:15;;;;;;;5.9;4;;;;;;;-1.22;81.80371;942.2617;;;;
2023/02/01 05:30:41;;;;;;;5;3.4;;;;;;;-1.24;81.9668;942.3364;;;;
2023/02/01 05:33:06;;;;;;;4.8;3;;;;;;;-1.3;82.38965;942.2378;;;;
2023/02/01 05:35:34;;;;;;;4;3.6;;;;;;;-1.39;82.67188;942.2073;;;;
2023/02/01 05:38:02;;;;;;;3.6;2.5;;;;;;;-1.3;82.63379;942.1323;;;;
2023/02/01 05:40:33;;;;;;;4.6;2.9;;;;;;;-1.25;82.30078;942.1347;;;;
2023/02/01 05:43:02;;;;;;;12;7.3;;;;;;;-1.33;83.27148;941.9626;;;;
2023/02/01 05:45:27;;;;;;;9.2;5.8;;;;;;;;;;;;;
2023/02/01 05:47:53;;;;;;;5.7;3.8;;;;;;;;;;;;;
2023/02/01 05:50:18;;;;;;;3.2;2.2;;;;;;;;;;;;;
2023/02/01 05:52:43;;;;;;;1.7;1.4;;;;;;;;;;;;;
2023/02/01 05:55:08;;;;;;;1.8;1.5;;;;;;;;;;;;;
2023/02/01 05:57:36;;;;;;;5;2.8;;;;;;;;;;;;;
2023/02/01 06:00:01;;;;;;;3.2;2.6;;;;;;;;;;;;;
2023/02/01 06:02:27;;;;;;;2.9;2.1;;;;;;;;;;;;;
2023/02/01 06:04:52;;;;;;;4;1.8;;;;;;;;;;;;;
2023/02/01 06:07:17;;;;;;;2.6;2;;;;;;;;;;;;;
2023/02/01 06:09:42;;;;;;;2.7;1.8;;;;;;;;;;;;;
2023/02/01 06:12:09;;;;;;;3.5;2.5;;;;;;;;;;;;;
2023/02/01 06:14:35;;;;;;;2.6;1.6;;;;;;;;;;;;;
2023/02/01 06:17:00;;;;;;;4;2.7;;;;;;;;;;;;;
2023/02/01 06:19:25;;;;;;;3.3;2.7;;;;;;;;;;;;;
2023/02/01 06:21:51;;;;;;;2.6;1.9;;;;;;;;;;;;;
2023/02/01 06:24:16;;;;;;;5;4.1;;;;;;;;;;;;;
2023/02/01 06:26:41;;;;;;;2.9;2.2;;;;;;;;;;;;;
2023/02/01 06:29:07;;;;;;;4.2;2;;;;;;;;;;;;;
2023/02/01 06:31:33;;;;;;;2.6;1.9;;;;;;;;;;;;;
2023/02/01 06:33:58;;;;;;;2.3;1.8;;;;;;;;;;;;;
2023/02/01 06:36:24;;;;;;;3.5;2.3;;;;;;;;;;;;;
2023/02/01 06:38:49;;;;;;;4.4;2.7;;;;;;;;;;;;;
2023/02/01 06:41:16;;;;;;;2.9;2.3;;;;;;;;;;;;;
2023/02/01 06:43:40;;;;;;;2.7;2.2;;;;;;;;;;;;;
2023/02/01 06:46:06;;;;;;;3.4;2.6;;;;;;;;;;;;;
2023/02/01 06:48:31;;;;;;;4.7;3.1;;;;;;;;;;;;;
2023/02/01 06:50:58;;;;;;;3.7;2.8;;;;;;;;;;;;;
2023/02/01 06:53:23;;;;;;;3.5;2.7;;;;;;;;;;;;;
2023/02/01 06:55:48;;;;;;;3.3;2.8;;;;;;;;;;;;;
2023/02/01 06:58:14;;;;;;;4.4;2.4;;;;;;;;;;;;;
2023/02/01 07:00:39;;;;;;;3.2;2.5;;;;;;;;;;;;;
2023/02/01 07:03:04;;;;;;;2.8;2.4;;;;;;;;;;;;;
2023/02/01 07:05:29;;;;;;;1.9;1.5;;;;;;;;;;;;;
2023/02/01 07:07:55;;;;;;;2.5;2;;;;;;;;;;;;;
2023/02/01 07:10:20;;;;;;;2.6;2;;;;;;;;;;;;;
2023/02/01 07:12:48;;;;;;;2.4;1.9;;;;;;;;;;;;;
2023/02/01 07:15:13;;;;;;;2.8;2.1;;;;;;;;;;;;;
2023/02/01 07:17:39;;;;;;;2.9;2.2;;;;;;;;;;;;;
2023/02/01 07:20:05;;;;;;;2.7;2.1;;;;;;;;;;;;;
2023/02/01 07:22:31;;;;;;;2.3;2;;;;;;;;;;;;;
2023/02/01 07:24:55;;;;;;;3.3;2;;;;;;;;;;;;;
2023/02/01 07:27:24;;;;;;;5.2;3.5;;;;;;;;;;;;;
2023/02/01 07:29:45;;;;;;;5.7;3.7;;;;;;;;;;;;;
2023/02/01 07:32:11;;;;;;;6;3.7;;;;;;;;;;;;;
2023/02/01 07:34:36;;;;;;;4.8;3.7;;;;;;;;;;;;;
2023/02/01 07:37:03;;;;;;;4.8;3.2;;;;;;;;;;;;;
2023/02/01 07:39:31;;;;;;;5.4;3.3;;;;;;;;;;;;;
2023/02/01 07:41:53;;;;;;;4.2;2.5;;;;;;;;;;;;;
2023/02/01 07:44:23;;;;;;;3.7;2.7;;;;;;;;;;;;;
2023/02/01 07:46:44;;;;;;;3;2.2;;;;;;;;;;;;;
2023/02/01 07:49:10;;;;;;;4;2.9;;;;;;;;;;;;;
2023/02/01 07:51:34;;;;;;;4;2.5;;;;;;;;;;;;;
2023/02/01 07:54:00;;;;;;;3;2.4;;;;;;;;;;;;;
2023/02/01 07:56:25;;;;;;;2.8;2.3;;;;;;;;;;;;;
2023/02/01 07:58:51;;;;;;;3.1;2.4;;;;;;;;;;;;;
2023/02/01 08:01:24;;;;;;;11.9;7.2;;;;;;;;;;;;;
2023/02/01 08:03:41;;;;;;;6.7;4.3;;;;;;;;;;;;;
2023/02/01 08:06:06;;;;;;;6;4.3;;;;;;;;;;;;;
2023/02/01 08:08:34;;;;;;;6.2;5.3;;;;;;;;;;;;;
2023/02/01 08:10:59;;;;;;;5.2;4.2;;;;;;;;;;;;;
2023/02/01 08:13:24;;;;;;;4;2.8;;;;;;;;;;;;;
2023/02/01 08:15:49;;;;;;;3.7;2.7;;;;;;;;;;;;;
2023/02/01 08:18:17;;;;;;;4.7;3.1;;;;;;;;;;;;;
2023/02/01 08:20:43;;;;;;;4;3.3;;;;;;;;;;;;;
2023/02/01 08:23:07;;;;;;;13.6;9.4;;;;;;;;;;;;;
2023/02/01 08:25:34;;;;;;;20.1;13.6;;;;;;;;;;;;;
2023/02/01 08:27:58;;;;;;;9.5;6.5;;;;;;;;;;;;;
2023/02/01 08:30:23;;;;;;;12.1;7;;;;;;;;;;;;;
2023/02/01 08:32:48;;;;;;;7;5.3;;;;;;;;;;;;;
2023/02/01 08:35:14;;;;;;;8.4;5.6;;;;;;;;;;;;;
2023/02/01 08:37:39;;;;;;;9.9;6.3;;;;;;;;;;;;;
2023/02/01 08:40:05;;;;;;;5.8;3.8;;;;;;;;;;;;;
2023/02/01 08:44:56;;;;;;;6.7;4.4;;;;;;;;;;;;;
2023/02/01 08:47:21;;;;;;;7.5;4.5;;;;;;;;;;;;;
2023/02/01 08:49:46;;;;;;;2.4;1.6;;;;;;;;;;;;;
2023/02/01 08:52:11;;;;;;;1.5;1.2;;;;;;;;;;;;;
2023/02/01 08:54:37;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 08:57:02;;;;;;;1.2;0.8;;;;;;;;;;;;;
2023/02/01 08:59:29;;;;;;;1.3;0.8;;;;;;;;;;;;;
2023/02/01 09:01:55;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/02/01 09:04:19;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 09:06:44;;;;;;;1.6;1.3;;;;;;;;;;;;;
2023/02/01 09:09:12;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 09:11:37;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 09:14:03;;;;;;;1.2;0.9;;;;;;;;;;;;;
2023/02/01 09:16:27;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 09:18:54;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 09:21:19;;;;;;;0.7;0.4;;;;;;;;;;;;;
2023/02/01 09:23:45;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 09:26:11;;;;;;;0.5;0.3;;;;;;;;;;;;;
2023/02/01 09:28:37;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 09:31:02;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 09:33:28;;;;;;;0.9;0.4;;;;;;;;;;;;;
2023/02/01 09:35:53;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 09:38:20;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 09:40:45;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 09:43:10;;;;;;;1;1;;;;;;;;;;;;;
2023/02/01 09:45:35;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 09:48:00;;;;;;;0.9;0.4;;;;;;;;;;;;;
2023/02/01 09:50:28;;;;;;;1;0.7;;;;;;;;;;;;;
2023/02/01 09:52:53;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 09:55:18;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 09:57:46;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 10:00:15;;;;;;;1;0.4;;;;;;;;;;;;;
2023/02/01 10:02:36;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 10:05:03;;;;;;;1.2;0.5;;;;;;;;;;;;;
2023/02/01 10:07:27;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/02/01 10:09:53;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/02/01 10:12:19;;;;;;;1.7;0.8;;;;;;;;;;;;;
2023/02/01 10:14:44;;;;;;;1.3;0.5;;;;;;;;;;;;;
2023/02/01 10:17:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 10:19:34;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/02/01 10:21:59;;;;;;;2.1;1.3;;;;;;;;;;;;;
2023/02/01 10:24:24;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 10:26:51;;;;;;;0.9;0.4;;;;;;;;;;;;;
2023/02/01 10:29:16;;;;;;;0.7;0.4;;;;;;;;;;;;;
2023/02/01 10:31:41;;;;;;;1.1;0.5;;;;;;;;;;;;;
2023/02/01 10:34:07;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 10:36:35;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 10:39:00;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 10:41:25;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 10:43:50;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 10:46:17;;;;;;;2.3;0.5;;;;;;;;;;;;;
2023/02/01 10:48:42;;;;;;;2.6;1.1;;;;;;;;;;;;;
2023/02/01 10:51:08;;;;;;;2;1.1;;;;;;;;;;;;;
2023/02/01 10:53:35;;;;;;;1.7;0.6;;;;;;;;;;;;;
2023/02/01 10:56:00;;;;;;;2.6;0.4;;;;;;;;;;;;;
2023/02/01 10:58:25;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 11:00:53;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/02/01 11:03:17;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 11:05:42;;;;;;;1.4;0.3;;;;;;;;;;;;;
2023/02/01 11:08:07;;;;;;;1.7;0.6;;;;;;;;;;;;;
2023/02/01 11:10:32;;;;;;;0.4;0.2;;;;;;;;;;;;;
2023/02/01 11:12:58;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/02/01 11:15:24;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 11:17:51;;;;;;;2.6;0.9;;;;;;;;;;;;;
2023/02/01 11:20:15;;;;;;;1.5;0.3;;;;;;;;;;;;;
2023/02/01 11:22:40;;;;;;;0.2;0.2;;;;;;;;;;;;;
2023/02/01 11:25:07;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/02/01 11:27:32;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 11:30:00;;;;;;;0.5;0.3;;;;;;;;;;;;;
2023/02/01 11:32:25;;;;;;;0.8;0.3;;;;;;;;;;;;;
2023/02/01 11:34:51;;;;;;;1.4;0.5;;;;;;;;;;;;;
2023/02/01 11:37:16;;;;;;;0.2;0.2;;;;;;;;;;;;;
2023/02/01 11:39:43;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 11:42:08;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 11:44:33;;;;;;;1.1;0.3;;;;;;;;;;;;;
2023/02/01 11:47:01;;;;;;;1.8;0.7;;;;;;;;;;;;;
2023/02/01 11:49:26;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 11:51:51;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 11:54:16;;;;;;;0.2;0.2;;;;;;;;;;;;;
2023/02/01 11:56:41;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 11:59:06;;;;;;;0.8;0.3;;;;;;;;;;;;;
2023/02/01 12:01:31;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:03:56;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 12:06:22;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 12:08:47;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 12:11:12;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/02/01 12:13:38;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/02/01 12:16:03;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 12:18:28;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:20:55;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:23:19;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/02/01 12:25:44;;;;;;;1.5;0.7;;;;;;;;;;;;;
2023/02/01 12:28:09;;;;;;;0.7;0.3;;;;;;;;;;;;;
2023/02/01 12:30:34;;;;;;;5;0.6;;;;;;;;;;;;;
2023/02/01 12:32:59;;;;;;;1.9;0.6;;;;;;;;;;;;;
2023/02/01 12:35:25;;;;;;;0.9;0.4;;;;;;;;;;;;;
2023/02/01 12:37:54;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:40:17;;;;;;;0.8;0.5;;;;;;;;;;;;;
2023/02/01 12:42:43;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 12:45:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:47:34;;;;;;;1.1;0.3;;;;;;;;;;;;;
2023/02/01 12:50:00;;;;;;;1.1;0.4;;;;;;;;;;;;;
2023/02/01 12:52:25;;;;;;;0.7;0.4;;;;;;;;;;;;;
2023/02/01 12:54:51;;;;;;;2.9;0.6;;;;;;;;;;;;;
2023/02/01 12:57:16;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 12:59:41;;;;;;;1;0.5;;;;;;;;;;;;;
2023/02/01 13:02:06;;;;;;;0.7;0.2;;;;;;;;;;;;;
2023/02/01 13:04:32;;;;;;;1.8;0.6;;;;;;;;;;;;;
2023/02/01 13:06:57;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/02/01 13:09:25;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:11:50;;;;;;;0.8;0.5;;;;;;;;;;;;;
2023/02/01 13:14:18;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/02/01 13:16:43;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:19:08;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:21:36;;;;;;;0.9;0.3;;;;;;;;;;;;;
2023/02/01 13:24:01;;;;;;;1.4;0.5;;;;;;;;;;;;;
2023/02/01 13:26:27;;;;;;;0.6;0.3;;;;;;;;;;;;;
2023/02/01 13:28:53;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/02/01 13:31:18;;;;;;;2.2;0.4;;;;;;;;;;;;;
2023/02/01 13:33:43;;;;;;;0.4;0.3;;;;;;;;;;;;;
2023/02/01 13:36:08;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 13:38:33;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:40:58;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:43:23;;;;;;;1.5;0.7;;;;;;;;;;;;;
2023/02/01 13:45:49;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:48:14;;;;;;;0.6;0.6;;;;;;;;;;;;;
2023/02/01 13:50:40;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 13:53:05;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 13:55:30;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/02/01 13:57:55;;;;;;;0.5;0.3;;;;;;;;;;;;;
2023/02/01 14:00:20;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/02/01 14:02:49;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 14:05:13;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 14:07:38;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 14:10:06;;;;;;;0.7;0.3;;;;;;;;;;;;;
2023/02/01 14:12:31;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/02/01 14:14:57;;;;;;;1.4;0.7;;;;;;;;;;;;;
2023/02/01 14:17:22;;;;;;;2;0.9;;;;;;;;;;;;;
2023/02/01 14:19:47;;;;;;;1;0.5;;;;;;;;;;;;;
2023/02/01 14:22:12;;;;;;;0.7;0.4;;;;;;;;;;;;;
2023/02/01 14:24:37;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 14:27:02;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/02/01 14:29:28;;;;;;;0.9;0.7;;;;;;;;;;;;;
2023/02/01 14:31:53;;;;;;;0.4;0.4;;;;;;;;;;;;;
2023/02/01 14:34:18;;;;;;;1.4;0.7;;;;;;;;;;;;;
2023/02/01 14:36:43;;;;;;;0.6;0.4;;;;;;;;;;;;;
2023/02/01 14:39:10;;;;;;;2.3;1.5;;;;;;;;;;;;;
2023/02/01 14:41:36;;;;;;;4.7;3.2;;;;;;;;;;;;;
2023/02/01 14:44:01;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 14:46:26;;;;;;;3;2.1;;;;;;;;;;;;;
2023/02/01 14:48:51;;;;;;;1.8;0.8;;;;;;;;;;;;;
2023/02/01 14:51:16;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/02/01 14:53:43;;;;;;;1.5;1.3;;;;;;;;;;;;;
2023/02/01 14:56:07;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 14:58:32;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 15:00:57;;;;;;;1.5;1.1;;;;;;;;;;;;;
2023/02/01 15:03:24;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/02/01 15:05:49;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/02/01 15:08:14;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/02/01 15:10:39;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/02/01 15:13:07;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/02/01 15:15:36;;;;;;;2;0.8;;;;;;;;;;;;;
2023/02/01 15:17:59;;;;;;;1.2;0.9;;;;;;;;;;;;;
2023/02/01 15:20:23;;;;;;;0.5;0.5;;;;;;;;;;;;;
2023/02/01 15:22:48;;;;;;;1;0.9;;;;;;;;;;;;;
2023/02/01 15:25:13;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/02/01 15:27:38;;;;;;;0.9;0.8;;;;;;;;;;;;;
2023/02/01 15:30:04;;;;;;;1.4;0.7;;;;;;;;;;;;;
2023/02/01 15:32:29;;;;;;;1;0.9;;;;;;;;;;;;;
2023/02/01 15:34:54;;;;;;;0.9;0.7;;;;;;;;;;;;;
2023/02/01 15:37:20;;;;;;;0.9;0.9;;;;;;;;;;;;;
2023/02/01 15:39:47;;;;;;;1.7;0.8;;;;;;;;;;;;;
2023/02/01 15:42:15;;;;;;;6.1;3.5;;;;;;;;;;;;;
2023/02/01 15:44:39;;;;;;;7.5;3.5;;;;;;;;;;;;;
2023/02/01 15:47:03;;;;;;;3.1;1.8;;;;;;;;;;;;;
2023/02/01 15:49:28;;;;;;;3.4;1.7;;;;;;;;;;;;;
2023/02/01 15:51:54;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 15:54:20;;;;;;;1;0.9;;;;;;;;;;;;;
2023/02/01 15:56:48;;;;;;;1;0.9;;;;;;;;;;;;;
2023/02/01 15:59:10;;;;;;;2.2;1.1;;;;;;;;;;;;;
2023/02/01 16:01:38;;;;;;;1.1;1;;;;;;;;;;;;;
2023/02/01 16:04:03;;;;;;;1.1;1;;;;;;;;;;;;;
2023/02/01 16:06:28;;;;;;;1.2;1;;;;;;;;;;;;;
2023/02/01 16:08:54;;;;;;;1.7;1.3;;;;;;;;;;;;;
2023/02/01 16:11:20;;;;;;;1.9;1.4;;;;;;;;;;;;;
2023/02/01 16:13:45;;;;;;;2.5;1.2;;;;;;;;;;;;;
2023/02/01 16:16:13;;;;;;;3;2;;;;;;;;;;;;;
2023/02/01 16:18:35;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 16:21:01;;;;;;;2.3;1.5;;;;;;;;;;;;;
2023/02/01 16:23:25;;;;;;;2.3;1.6;;;;;;;;;;;;;
2023/02/01 16:25:51;;;;;;;1.7;1.3;;;;;;;;;;;;;
2023/02/01 16:28:16;;;;;;;1.8;1.2;;;;;;;;;;;;;
2023/02/01 16:30:42;;;;;;;1.7;1;;;;;;;;;;;;;
2023/02/01 16:33:08;;;;;;;1.9;1.4;;;;;;;;;;;;;
2023/02/01 16:35:37;;;;;;;3.9;2.4;;;;;;;;;;;;;
2023/02/01 16:38:00;;;;;;;2.6;1.9;;;;;;;;;;;;;
2023/02/01 16:40:26;;;;;;;3.3;2.1;;;;;;;;;;;;;
2023/02/01 16:42:51;;;;;;;4.4;2.9;;;;;;;;;;;;;
2023/02/01 16:45:19;;;;;;;2.9;2.2;;;;;;;;;;;;;
2023/02/01 16:47:44;;;;;;;2.8;1.9;;;;;;;;;;;;;
2023/02/01 16:50:13;;;;;;;1.6;1.2;;;;;;;;;;;;;
2023/02/01 16:52:38;;;;;;;1.8;1.2;;;;;;;;;;;;;
2023/02/01 16:55:03;;;;;;;2.2;2;;;;;;;;;;;;;
2023/02/01 16:57:29;;;;;;;3.2;1.8;;;;;;;;;;;;;
2023/02/01 16:59:55;;;;;;;3.1;1.8;;;;;;;;;;;;;
2023/02/01 17:02:21;;;;;;;6.5;4.5;;;;;;;;;;;;;
2023/02/01 17:04:47;;;;;;;6.1;3.7;;;;;;;;;;;;;
2023/02/01 17:07:11;;;;;;;3.4;2;;;;;;;;;;;;;
2023/02/01 17:09:38;;;;;;;6;3.3;;;;;;;;;;;;;
2023/02/01 17:12:03;;;;;;;1.6;1.3;;;;;;;;;;;;;
2023/02/01 17:14:29;;;;;;;2.2;1.4;;;;;;;;;;;;;
2023/02/01 17:16:55;;;;;;;2;1.1;;;;;;;;;;;;;
2023/02/01 17:19:22;;;;;;;1.5;1.2;;;;;;;;;;;;;
2023/02/01 17:21:46;;;;;;;2.2;1.6;;;;;;;;;;;;;
2023/02/01 17:24:12;;;;;;;5.3;2;;;;;;;;;;;;;
2023/02/01 17:26:37;;;;;;;2.8;2.1;;;;;;;;;;;;;
2023/02/01 17:29:02;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/02/01 17:31:27;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 17:33:53;;;;;;;1.9;1.2;;;;;;;;;;;;;
2023/02/01 17:36:18;;;;;;;1.6;1.2;;;;;;;;;;;;;
2023/02/01 17:38:43;;;;;;;1.4;1.2;;;;;;;;;;;;;
2023/02/01 17:41:09;;;;;;;2.1;1.8;;;;;;;;;;;;;
2023/02/01 17:43:36;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/02/01 17:46:01;;;;;;;4.3;2.6;;;;;;;;;;;;;
2023/02/01 17:48:27;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/02/01 17:50:57;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 17:53:19;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/02/01 17:55:44;;;;;;;1.8;1.2;;;;;;;;;;;;;
2023/02/01 17:58:09;;;;;;;3.1;1.5;;;;;;;;;;;;;
2023/02/01 18:00:36;;;;;;;2.4;2.2;;;;;;;;;;;;;
2023/02/01 18:03:01;;;;;;;2;1.6;;;;;;;;;;;;;
2023/02/01 18:05:27;;;;;;;2.8;1.5;;;;;;;;;;;;;
2023/02/01 18:07:52;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 18:10:20;;;;;;;2.1;1.3;;;;;;;;;;;;;
2023/02/01 18:12:45;;;;;;;1.4;1.3;;;;;;;;;;;;;
2023/02/01 18:15:13;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 18:17:38;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/02/01 18:20:03;;;;;;;1.6;1.4;;;;;;;;;;;;;
2023/02/01 18:22:28;;;;;;;1.2;1.1;;;;;;;;;;;;;
2023/02/01 18:24:54;;;;;;;2.8;1.7;;;;;;;;;;;;;
2023/02/01 18:27:19;;;;;;;2.5;1.6;;;;;;;;;;;;;
2023/02/01 18:29:45;;;;;;;2;1.8;;;;;;;;;;;;;
2023/02/01 18:32:10;;;;;;;2.5;2.3;;;;;;;;;;;;;
2023/02/01 18:34:37;;;;;;;1.9;1.4;;;;;;;;;;;;;
2023/02/01 18:37:02;;;;;;;1.9;1.8;;;;;;;;;;;;;
2023/02/01 18:39:28;;;;;;;2.9;2.1;;;;;;;;;;;;;