Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:32;;;;;;;17.80;11.77;;;20.30;34.10;;;;;;5067888;28;20666;-69
2022/12/20 00:04:02;;;;;;;19.10;12.60;;;20.30;34.10;;;;;;5048911;28;20095;-69
2022/12/20 00:06:30;;;;;;;19.75;12.68;;;20.30;34.10;;;;;;5062081;28;20127;-69
2022/12/20 00:08:59;;;;;;;20.73;13.10;;;20.30;34.10;;;;;;5067610;28;20059;-69
2022/12/20 00:11:27;;;;;;;18.60;12.33;;;20.20;34.00;;;;;;5067357;28;20064;-69
2022/12/20 00:13:56;;;;;;;18.10;12.40;;;20.30;34.10;;;;;;5050191;28;20555;-69
2022/12/20 00:16:28;;;;;;;20.65;11.90;;;20.30;34.10;;;;;;5067484;28;20044;-69
2022/12/20 00:18:58;;;;;;;17.45;11.43;;;20.20;34.00;;;;;;5067188;28;20591;-69
2022/12/20 00:21:25;;;;;;;17.87;12.77;;;20.30;34.10;;;;;;5066467;28;20404;-69
2022/12/20 00:23:53;;;;;;;18.02;12.07;;;20.20;34.00;;;;;;5049340;28;20152;-70
2022/12/20 00:26:26;;;;;;;18.23;12.27;;;20.20;34.00;;;;;;5066254;28;20183;-69
2022/12/20 00:28:54;;;;;;;21.15;12.35;;;20.20;34.10;;;;;;5067348;28;20044;-70
2022/12/20 00:31:22;;;;;;;18.38;12.27;;;20.20;34.10;;;;;;5067112;28;20193;-69
2022/12/20 00:33:52;;;;;;;21.00;13.38;;;20.20;34.10;;;;;;5067220;28;20172;-69
2022/12/20 00:36:20;;;;;;;18.13;12.27;;;20.20;34.10;;;;;;5067348;28;20386;-69
2022/12/20 00:38:50;;;;;;;20.25;13.23;;;20.20;34.10;;;;;;5061793;28;20540;-69
2022/12/20 00:41:20;;;;;;;18.33;12.05;;;20.20;34.10;;;;;;5048636;28;20136;-70
2022/12/20 00:43:48;;;;;;;18.50;12.77;;;20.20;34.10;;;;;;5066659;28;20146;-69
2022/12/20 00:46:17;;;;;;;20.48;11.88;;;20.20;34.60;;;;;;5067327;28;20135;-69
2022/12/20 00:48:44;;;;;;;18.02;12.10;;;20.20;34.10;;;;;;5050609;28;20052;-69
2022/12/20 00:51:21;;;;;;;18.85;12.73;;;20.20;34.10;;;;;;5071627;28;20131;-69
2022/12/20 00:53:48;;;;;;;16.90;11.63;;;20.20;34.10;;;;;;5070379;28;20084;-69
2022/12/20 00:56:16;;;;;;;18.98;12.40;;;20.20;34.10;;;;;;5070953;28;20131;-69
2022/12/20 00:58:43;;;;;;;19.70;12.70;;;20.20;34.10;;;;;;5070030;28;20135;-69
2022/12/20 01:01:21;;;;;;;20.65;12.75;;;20.20;34.10;;;;;;5070756;28;20041;-69
2022/12/20 01:03:49;;;;;;;17.75;11.70;;;20.20;34.10;;;;;;5070478;28;20053;-69
2022/12/20 01:06:17;;;;;;;21.42;13.60;;;20.20;34.00;;;;;;5070413;28;20485;-69
2022/12/20 01:08:45;;;;;;;17.05;11.93;;;20.10;34.00;;;;;;5070691;28;20048;-69
2022/12/20 01:11:19;;;;;;;17.85;12.05;;;20.20;34.10;;;;;;5066158;28;20582;-69
2022/12/20 01:13:49;;;;;;;17.92;12.27;;;20.10;34.00;;;;;;5070152;28;20090;-69
2022/12/20 01:16:21;;;;;;;17.75;11.98;;;20.10;34.00;;;;;;5070880;28;20056;-70
2022/12/20 01:18:49;;;;;;;19.05;12.35;;;20.10;34.00;;;;;;5070368;28;20080;-69
2022/12/20 01:21:18;;;;;;;19.92;13.02;;;20.20;34.10;;;;;;5051767;28;20452;-69
2022/12/20 01:23:45;;;;;;;20.70;13.43;;;20.10;34.00;;;;;;5069815;28;20173;-69
2022/12/20 01:26:16;;;;;;;17.67;11.60;;;20.10;34.00;;;;;;5070485;28;20040;-69
2022/12/20 01:28:44;;;;;;;;;;;20.20;34.00;;;;;;5070646;28;20076;-69
2022/12/20 01:31:16;;;;;;;18.58;13.07;;;20.10;34.00;;;;;;5069751;28;19920;-69
2022/12/20 01:33:45;;;;;;;21.63;13.18;;;20.10;34.00;;;;;;5051736;28;20539;-69
2022/12/20 01:36:17;;;;;;;20.08;11.65;;;20.10;34.00;;;;;;5070222;28;20044;-69
2022/12/20 01:38:44;;;;;;;20.27;12.85;;;20.10;34.00;;;;;;5069795;28;20515;-68
2022/12/20 01:41:17;;;;;;;19.65;12.25;;;20.10;34.00;;;;;;5051066;28;20050;-69
2022/12/20 01:43:49;;;;;;;18.55;12.35;;;20.10;34.00;;;;;;5064963;28;20052;-69
2022/12/20 01:46:18;;;;;;;19.45;12.02;;;20.10;34.00;;;;;;5052531;28;20051;-69
2022/12/20 01:49:09;;;;;;;21.65;12.18;;;20.10;34.00;;;;;;5051712;28;20045;-68
2022/12/20 01:51:42;;;;;;;18.58;11.68;;;20.10;34.00;;;;;;5052442;28;20047;-69
2022/12/20 01:54:17;;;;;;;18.88;11.88;;;20.10;34.00;;;;;;5069370;28;20058;-69
2022/12/20 01:56:50;;;;;;;16.95;11.50;;;20.10;34.00;;;;;;5069899;28;20071;-69
2022/12/20 01:59:18;;;;;;;21.83;13.00;;;20.10;33.90;;;;;;5068926;28;20052;-69
2022/12/20 02:01:45;;;;;;;20.30;12.60;;;20.10;33.90;;;;;;5068244;28;20487;-69
2022/12/20 02:04:13;;;;;;;17.25;11.13;;;20.10;33.90;;;;;;5069031;28;20568;-69
2022/12/20 02:06:40;;;;;;;18.40;11.57;;;20.10;33.90;;;;;;5069615;28;20155;-69
2022/12/20 02:09:07;;;;;;;19.60;12.10;;;20.10;33.90;;;;;;5069033;28;20045;-69
2022/12/20 02:12:02;;;;;;;20.90;12.65;;;20.10;33.90;;;;;;5051466;28;20147;-68
2022/12/20 02:14:58;;;;;;;18.83;11.77;;;20.10;33.90;;;;;;5049747;28;20197;-69
2022/12/20 02:18:04;;;;;;;19.17;11.73;;;20.10;33.90;;;;;;5037811;28;20053;-69
2022/12/20 02:21:11;;;;;;;17.70;11.80;;;20.10;33.90;;;;;;5056728;28;20063;-69
2022/12/20 02:24:11;;;;;;;17.83;11.20;;;20.10;33.90;;;;;;5056197;28;20090;-69
2022/12/20 02:27:14;;;;;;;17.00;11.32;;;20.10;33.90;;;;;;5051216;28;20079;-69
2022/12/20 02:30:06;;;;;;;19.80;11.25;;;20.10;33.90;;;;;;5055431;28;20110;-69
2022/12/20 02:32:58;;;;;;;20.75;13.32;;;20.10;33.90;;;;;;5055103;28;20055;-69
2022/12/20 02:35:30;;;;;;;16.40;11.30;;;20.10;33.90;;;;;;5068533;28;20056;-69
2022/12/20 02:38:01;;;;;;;18.75;11.80;;;20.10;33.90;;;;;;5069179;28;20123;-68
2022/12/20 02:40:41;;;;;;;17.38;11.38;;;20.10;33.90;;;;;;5068363;28;20599;-69
2022/12/20 02:45:59;;;;;;;17.80;11.18;;;20.00;33.80;;;;;;5064077;28;20428;-69
2022/12/20 02:48:30;;;;;;;18.05;11.25;;;20.00;33.80;;;;;;5068482;28;20054;-69
2022/12/20 02:50:59;;;;;;;17.75;11.40;;;20.00;33.80;;;;;;5067946;28;20113;-68
2022/12/20 02:53:28;;;;;;;17.70;11.68;;;20.10;34.00;;;;;;5067535;28;20083;-69
2022/12/20 02:56:12;;;;;;;18.38;11.63;;;20.00;33.80;;;;;;5067116;28;20493;-69
2022/12/20 02:59:07;;;;;;;17.38;10.98;;;20.00;34.40;;;;;;5068112;28;20113;-69
2022/12/20 03:01:46;;;;;;;16.83;11.32;;;20.00;33.90;;;;;;5068374;28;20453;-69
2022/12/20 03:04:14;;;;;;;17.40;10.80;;;20.00;33.80;;;;;;5051388;28;20048;-69
2022/12/20 03:07:06;;;;;;;16.90;11.63;;;20.00;33.80;;;;;;5067122;28;20044;-69
2022/12/20 03:09:38;;;;;;;18.13;11.57;;;20.10;33.90;;;;;;5068078;28;20044;-69
2022/12/20 03:12:07;;;;;;;17.65;11.32;;;20.00;33.90;;;;;;5067304;28;20059;-69
2022/12/20 03:14:34;;;;;;;17.25;11.07;;;20.00;33.90;;;;;;5067093;28;20078;-69
2022/12/20 03:17:01;;;;;;;16.55;11.00;;;20.00;33.80;;;;;;5062883;28;20074;-69
2022/12/20 03:19:28;;;;;;;16.05;10.00;;;20.00;33.90;;;;;;5067276;28;20053;-69
2022/12/20 03:21:56;;;;;;;17.45;10.48;;;20.00;33.90;;;;;;5067725;28;20048;-69
2022/12/20 03:24:23;;;;;;;20.27;11.35;;;20.00;33.90;;;;;;5066444;28;20131;-69
2022/12/20 03:26:50;;;;;;;17.33;11.60;;;20.00;33.90;;;;;;5068283;28;20045;-69
2022/12/20 03:29:17;;;;;;;22.30;12.00;;;20.00;33.90;;;;;;5067589;28;20131;-69
2022/12/20 03:31:44;;;;;;;16.83;10.90;;;20.00;33.90;;;;;;5066515;28;20048;-68
2022/12/20 03:34:11;;;;;;;18.05;11.00;;;20.00;33.90;;;;;;5066731;28;20135;-68
2022/12/20 03:36:39;;;;;;;19.10;11.40;;;20.00;33.90;;;;;;5066947;28;20439;-69
2022/12/20 03:39:06;;;;;;;17.02;10.77;;;20.00;33.90;;;;;;5067949;28;20306;-68
2022/12/20 03:41:33;;;;;;;15.35;10.82;;;20.00;33.90;;;;;;5067928;28;20263;-69
2022/12/20 03:44:00;;;;;;;18.58;10.57;;;20.00;33.90;;;;;;5062368;28;20568;-68
2022/12/20 03:46:27;;;;;;;18.42;10.85;;;20.00;33.90;;;;;;5068001;28;20048;-69
2022/12/20 03:48:54;;;;;;;15.13;10.15;;;19.90;33.90;;;;;;5061934;28;20078;-68
2022/12/20 03:51:21;;;;;;;17.95;11.07;;;20.00;33.90;;;;;;5068353;28;20050;-70
2022/12/20 03:53:49;;;;;;;19.85;10.98;;;20.00;33.90;;;;;;5067147;28;20075;-69
2022/12/20 03:56:16;;;;;;;15.02;9.68;;;19.90;33.80;;;;;;5033266;28;20260;-69
2022/12/20 03:58:43;;;;;;;16.98;10.75;;;20.00;33.90;;;;;;5067007;28;20523;-68
2022/12/20 04:01:22;;;;;;;16.23;9.80;;;19.90;33.80;;;;;;5066749;28;20094;-68
2022/12/20 04:03:49;;;;;;;16.65;10.18;;;19.90;33.90;;;;;;5049728;28;20053;-69
2022/12/20 04:06:17;;;;;;;16.73;10.40;;;19.90;33.90;;;;;;5067365;28;20094;-69
2022/12/20 04:08:45;;;;;;;14.43;9.40;;;20.00;33.90;;;;;;5066869;28;20125;-69
2022/12/20 04:11:15;;;;;;;17.52;10.02;;;19.90;33.90;;;;;;5066034;28;20045;-68
2022/12/20 04:13:47;;;;;;;17.98;10.35;;;20.00;33.90;;;;;;5066790;28;20234;-69
2022/12/20 04:16:17;;;;;;;18.15;10.18;;;20.00;33.90;;;;;;5066740;28;20135;-69
2022/12/20 04:18:44;;;;;;;14.17;9.27;;;20.00;33.90;;;;;;5066622;28;20044;-68
2022/12/20 04:21:11;;;;;;;15.68;9.85;;;19.90;33.80;;;;;;5061926;28;20412;-68
2022/12/20 04:23:40;;;;;;;16.58;9.93;;;20.00;33.80;;;;;;5070197;28;20463;-69
2022/12/20 04:26:09;;;;;;;15.15;9.20;;;20.00;33.80;;;;;;5054221;28;20049;-69
2022/12/20 04:28:36;;;;;;;14.98;9.77;;;20.00;33.80;;;;;;5053664;28;20404;-69
2022/12/20 04:31:03;;;;;;;15.45;9.60;;;20.00;33.80;;;;;;5052277;28;20761;-69
2022/12/20 04:33:31;;;;;;;15.82;9.88;;;20.00;33.80;;;;;;5052633;28;20044;-69
2022/12/20 04:35:58;;;;;;;16.77;9.77;;;20.00;33.80;;;;;;5070167;28;20220;-69
2022/12/20 04:38:25;;;;;;;17.88;10.20;;;20.00;33.80;;;;;;5070739;28;20051;-68
2022/12/20 04:40:54;;;;;;;15.25;9.80;;;19.90;33.80;;;;;;5070697;28;20128;-68
2022/12/20 04:43:23;;;;;;;14.43;9.05;;;20.00;33.80;;;;;;5069983;28;20059;-69
2022/12/20 04:45:52;;;;;;;13.88;9.68;;;20.00;33.80;;;;;;5069739;28;20036;-68
2022/12/20 04:48:19;;;;;;;15.07;9.02;;;19.90;33.80;;;;;;5070329;28;20070;-68
2022/12/20 04:51:06;;;;;;;15.88;9.23;;;20.00;33.80;;;;;;5070770;28;20113;-68
2022/12/20 04:53:46;;;;;;;18.45;10.40;;;20.00;33.80;;;;;;5065285;28;20057;-69
2022/12/20 04:56:17;;;;;;;14.93;8.95;;;20.00;33.90;;;;;;5068567;28;20567;-68
2022/12/20 04:58:45;;;;;;;17.88;10.10;;;19.90;33.80;;;;;;5067806;28;20043;-69
2022/12/20 05:01:12;;;;;;;15.38;9.60;;;19.90;33.80;;;;;;5069510;28;20059;-68
2022/12/20 05:03:39;;;;;;;14.10;8.77;;;19.90;33.80;;;;;;5069698;28;20045;-69
2022/12/20 05:06:07;;;;;;;15.35;9.20;;;19.90;33.80;;;;;;5050380;28;20048;-68
2022/12/20 05:08:36;;;;;;;15.32;9.18;;;19.90;33.80;;;;;;5069961;28;20152;-69
2022/12/20 05:11:04;;;;;;;15.30;9.32;;;19.90;33.80;;;;;;5069174;28;20579;-69
2022/12/20 05:13:32;;;;;;;16.00;9.73;;;19.90;33.80;;;;;;5067394;28;20508;-69
2022/12/20 05:16:00;;;;;;;13.25;8.55;;;19.90;33.80;;;;;;5069347;28;20403;-68
2022/12/20 05:18:27;;;;;;;15.55;9.80;;;19.90;33.80;;;;;;5069566;28;20056;-69
2022/12/20 05:26:35;;;;;;;12.98;8.68;;;19.90;33.80;;;;;;5063949;28;20040;-68
2022/12/20 05:29:03;;;;;;;14.85;8.88;;;19.90;33.80;;;;;;5070551;28;20114;-68
2022/12/20 05:31:30;;;;;;;14.60;8.38;;;19.90;33.80;;;;;;5069229;28;20467;-69
2022/12/20 05:33:58;;;;;;;15.65;8.65;;;19.90;33.80;;;;;;5067891;28;20116;-68
2022/12/20 05:36:25;;;;;;;18.55;9.90;;;19.90;33.80;;;;;;5052031;28;20044;-68
2022/12/20 05:38:52;;;;;;;17.35;10.05;;;19.90;33.70;;;;;;5069472;28;20136;-68
2022/12/20 05:41:28;;;;;;;19.85;10.95;;;19.90;33.50;;;;;;5069608;28;20060;-68
2022/12/20 05:43:55;;;;;;;15.52;10.23;;;19.90;33.40;;;;;;5069243;28;20067;-68
2022/12/20 05:46:22;;;;;;;17.08;10.05;;;19.90;33.40;;;;;;5069740;28;20044;-68
2022/12/20 05:48:49;;;;;;;18.42;10.23;;;20.00;33.50;;;;;;5069348;28;20036;-68
2022/12/20 05:51:16;;;;;;;20.17;11.18;;;19.90;33.50;;;;;;5069422;28;20508;-68
2022/12/20 05:53:43;;;;;;;16.55;10.60;;;19.90;33.40;;;;;;5068485;28;20374;-69
2022/12/20 05:56:11;;;;;;;16.27;9.20;;;20.00;33.50;;;;;;5066412;28;20056;-68
2022/12/20 05:58:39;;;;;;;16.17;9.85;;;20.00;33.40;;;;;;5063920;28;20048;-68
2022/12/20 06:01:07;;;;;;;16.20;9.48;;;20.00;33.30;;;;;;5068743;28;20044;-68
2022/12/20 06:03:35;;;;;;;16.77;9.82;;;20.00;33.30;;;;;;5068386;28;20040;-68
2022/12/20 06:06:03;;;;;;;19.20;11.13;;;20.00;33.30;;;;;;5068378;28;20135;-69
2022/12/20 06:08:36;;;;;;;18.25;9.90;;;20.10;33.30;;;;;;5063026;28;20123;-68
2022/12/20 06:11:04;;;;;;;19.42;10.90;;;20.10;33.20;;;;;;5066587;28;20052;-68
2022/12/20 06:13:31;;;;;;;18.20;10.32;;;20.20;33.20;;;;;;5067251;28;20075;-68
2022/12/20 06:15:59;;;;;;;20.33;10.43;;;20.20;33.20;;;;;;5071959;28;20056;-68
2022/12/20 06:18:26;;;;;;;18.42;11.07;;;20.20;33.30;;;;;;5068905;28;20488;-68
2022/12/20 06:20:54;;;;;;;16.77;9.88;;;20.20;33.00;;;;;;5070120;28;20049;-71
2022/12/20 06:23:22;;;;;;;18.00;10.27;;;20.30;33.00;;;;;;5069831;28;20041;-68
2022/12/20 06:25:50;;;;;;;18.05;10.70;;;20.30;33.00;;;;;;5064760;28;20049;-70
2022/12/20 06:28:20;;;;;;;15.88;10.00;;;20.30;33.00;;;;;;5063831;28;20040;-69
2022/12/20 06:30:57;;;;;;;17.08;10.18;;;20.30;32.90;;;;;;5057765;28;20053;-67
2022/12/20 06:33:24;;;;;;;17.58;10.52;;;20.40;33.00;;;;;;5066196;28;20396;-66
2022/12/20 06:35:52;;;;;;;21.23;11.77;;;20.40;33.00;;;;;;5065157;28;20084;-67
2022/12/20 06:38:20;;;;;;;21.60;10.48;;;20.40;33.00;;;;;;5064787;28;20036;-69
2022/12/20 06:40:47;;;;;;;15.82;10.07;;;20.50;33.00;;;;;;5065292;28;20054;-69
2022/12/20 06:43:14;;;;;;;17.42;10.63;;;20.50;32.90;;;;;;5063971;28;20047;-71
2022/12/20 06:45:41;;;;;;;20.15;11.27;;;20.50;32.80;;;;;;5056929;28;20052;-68
2022/12/20 06:48:09;;;;;;;18.17;10.90;;;20.60;32.90;;;;;;5059679;28;20048;-71
2022/12/20 06:50:47;;;;;;;17.50;11.18;;;20.60;32.90;;;;;;5063122;28;20052;-73
2022/12/20 06:53:21;;;;;;;17.77;10.70;;;20.60;32.90;;;;;;5061085;28;20048;-72
2022/12/20 06:55:49;;;;;;;21.77;12.07;;;20.70;32.90;;;;;;5060115;28;20055;-69
2022/12/20 06:58:18;;;;;;;19.02;11.07;;;20.70;32.90;;;;;;5061349;28;20118;-71
2022/12/20 07:00:46;;;;;;;20.23;11.38;;;20.70;32.90;;;;;;5057335;28;20155;-68
2022/12/20 07:03:13;;;;;;;19.90;11.50;;;20.70;33.10;;;;;;5055818;28;20044;-66
2022/12/20 07:05:41;;;;;;;19.40;11.05;;;20.80;33.60;;;;;;5058732;28;20036;-68
2022/12/20 07:08:08;;;;;;;20.30;11.80;;;20.80;33.80;;;;;;5063055;28;20082;-65
2022/12/20 07:10:37;;;;;;;20.05;11.57;;;20.90;34.50;;;;;;5063144;28;20048;-68
2022/12/20 07:13:04;;;;;;;22.83;11.20;;;20.90;34.00;;;;;;5061462;28;20048;-72
2022/12/20 07:15:31;;;;;;;19.33;11.55;;;20.90;34.00;;;;;;5059546;28;20052;-69
2022/12/20 07:17:58;;;;;;;20.75;11.90;;;21.00;33.90;;;;;;5060462;28;20127;-68
2022/12/20 07:20:26;;;;;;;21.90;12.50;;;21.00;33.90;;;;;;5060965;28;20055;-67
2022/12/20 07:22:54;;;;;;;22.75;11.70;;;21.10;33.90;;;;;;5062859;28;20054;-73
2022/12/20 07:25:21;;;;;;;20.15;11.45;;;21.10;34.00;;;;;;5060379;28;20052;-70
2022/12/20 07:27:49;;;;;;;21.80;12.95;;;21.10;34.00;;;;;;5062135;28;20127;-64
2022/12/20 07:30:18;;;;;;;23.17;12.27;;;21.20;34.10;;;;;;5058345;28;20093;-65
2022/12/20 07:32:47;;;;;;;21.45;13.07;;;21.20;34.20;;;;;;5056459;28;20055;-72
2022/12/20 07:35:15;;;;;;;22.73;12.65;;;21.30;34.20;;;;;;5057999;28;20094;-68
2022/12/20 07:37:43;;;;;;;22.80;13.20;;;21.30;34.00;;;;;;5061723;28;20076;-69
2022/12/20 07:40:11;;;;;;;24.52;13.50;;;21.30;33.90;;;;;;5059481;28;20994;-68
2022/12/20 07:42:39;;;;;;;20.75;12.68;;;21.30;33.70;;;;;;5057481;28;20052;-67
2022/12/20 07:45:14;;;;;;;21.13;12.75;;;21.40;33.60;;;;;;5062129;28;20052;-69
2022/12/20 07:47:42;;;;;;;21.20;12.98;;;21.40;33.40;;;;;;5063728;28;20090;-66
2022/12/20 07:50:10;;;;;;;20.23;12.82;;;21.40;33.30;;;;;;5044311;28;20084;-73
2022/12/20 07:52:40;;;;;;;21.38;12.85;;;21.40;33.30;;;;;;5053921;28;20049;-67
2022/12/20 07:55:09;;;;;;;20.17;12.50;;;21.50;33.40;;;;;;5058692;28;20084;-66
2022/12/20 07:57:48;;;;;;;20.38;12.23;;;21.50;33.50;;;;;;5057686;28;20102;-72
2022/12/20 08:00:17;;;;;;;23.00;14.27;;;21.60;33.60;;;;;;5057925;28;20061;-66
2022/12/20 08:02:52;;;;;;;21.35;13.38;;;21.60;33.60;;;;;;5056427;28;20132;-67
2022/12/20 08:05:21;;;;;;;26.83;13.60;;;21.60;33.40;;;;;;5056938;28;20063;-71
2022/12/20 08:07:50;;;;;;;28.90;14.25;;;21.60;33.40;;;;;;5043869;28;20076;-69
2022/12/20 08:10:26;;;;;;;24.58;13.82;;;21.60;33.50;;;;;;5060848;28;20052;-69
2022/12/20 08:12:53;;;;;;;25.55;14.40;;;21.70;33.60;;;;;;5060401;28;20131;-70
2022/12/20 08:15:22;;;;;;;24.77;14.38;;;21.70;33.60;;;;;;5049160;28;20388;-65
2022/12/20 08:17:49;;;;;;;25.52;14.52;;;21.70;33.60;;;;;;5053258;28;20056;-68
2022/12/20 08:20:17;;;;;;;25.33;14.23;;;21.80;33.80;;;;;;5055865;28;20139;-73
2022/12/20 08:22:44;;;;;;;26.67;15.40;;;21.80;33.80;;;;;;5055960;28;20053;-74
2022/12/20 08:25:11;;;;;;;25.65;14.35;;;21.80;33.70;;;;;;5061295;28;20057;-70
2022/12/20 08:27:39;;;;;;;24.50;14.13;;;21.90;33.60;;;;;;5061330;28;20056;-70
2022/12/20 08:30:09;;;;;;;23.42;14.05;;;21.90;33.40;;;;;;5056090;28;20408;-73
2022/12/20 08:32:36;;;;;;;24.52;14.02;;;21.90;33.40;;;;;;5060457;28;20098;-72
2022/12/20 08:35:04;;;;;;;25.05;15.18;;;21.90;33.30;;;;;;5061501;28;20044;-72
2022/12/20 08:37:31;;;;;;;26.17;14.27;;;22.00;33.30;;;;;;5057248;28;20051;-72
2022/12/20 08:39:59;;;;;;;26.70;13.95;;;22.00;33.30;;;;;;5057984;28;20048;-66
2022/12/20 08:42:27;;;;;;;23.67;14.23;;;22.00;33.30;;;;;;5060554;28;20055;-70
2022/12/20 08:44:55;;;;;;;26.08;14.77;;;22.00;33.40;;;;;;5061842;28;20141;-66
2022/12/20 08:47:22;;;;;;;23.02;14.63;;;22.00;33.60;;;;;;5060775;28;20086;-67
2022/12/20 08:49:49;;;;;;;24.33;13.60;;;22.10;33.60;;;;;;5054444;28;20118;-69
2022/12/20 08:52:17;;;;;;;21.70;13.13;;;22.10;33.50;;;;;;5043692;28;20033;-67
2022/12/20 08:54:45;;;;;;;23.48;13.80;;;22.00;33.40;;;;;;5059858;28;20063;-68
2022/12/20 08:57:12;;;;;;;27.55;14.55;;;22.00;33.40;;;;;;5061041;28;20492;-65
2022/12/20 08:59:39;;;;;;;23.40;13.65;;;22.00;33.40;;;;;;5041979;28;20049;-67
2022/12/20 09:02:06;;;;;;;24.50;14.27;;;22.00;33.60;;;;;;5058989;28;20116;-70
2022/12/20 09:04:34;;;;;;;22.20;14.38;;;22.00;33.70;;;;;;5060042;28;20041;-72
2022/12/20 09:07:01;;;;;;;26.77;13.38;;;22.10;33.70;;;;;;5060831;28;20086;-70
2022/12/20 09:09:28;;;;;;;23.58;13.88;;;22.10;33.60;;;;;;5056844;28;20059;-72
2022/12/20 09:11:56;;;;;;;27.85;14.73;;;22.10;33.60;;;;;;5060041;28;20053;-68
2022/12/20 09:14:23;;;;;;;22.98;13.20;;;22.20;33.60;;;;;;5065577;28;20420;-68
2022/12/20 09:16:50;;;;;;;24.25;14.18;;;22.20;33.50;;;;;;5063017;28;20143;-68
2022/12/20 09:19:17;;;;;;;23.08;14.18;;;22.20;33.40;;;;;;5061427;28;20047;-68
2022/12/20 09:21:45;;;;;;;26.05;14.95;;;22.30;33.30;;;;;;5061370;28;20489;-65
2022/12/20 09:24:12;;;;;;;26.33;14.13;;;22.30;33.30;;;;;;5065968;28;20109;-67
2022/12/20 09:26:39;;;;;;;23.05;13.73;;;22.40;33.40;;;;;;5063803;28;20049;-67
2022/12/20 09:29:07;;;;;;;29.73;13.85;;;22.40;33.30;;;;;;5065688;28;20106;-64
2022/12/20 09:31:35;;;;;;;24.55;14.90;;;22.40;33.20;;;;;;5058744;28;20094;-68
2022/12/20 09:34:03;;;;;;;24.75;14.85;;;22.40;33.10;;;;;;5049169;28;20041;-67
2022/12/20 09:36:30;;;;;;;25.80;15.02;;;22.40;33.20;;;;;;5062392;28;20143;-66
2022/12/20 09:38:57;;;;;;;25.05;15.38;;;22.40;33.10;;;;;;5046287;28;20119;-67
2022/12/20 09:41:39;;;;;;;23.95;14.38;;;22.40;33.10;;;;;;5059306;28;20056;-63
2022/12/20 09:44:19;;;;;;;24.38;13.88;;;22.50;33.20;;;;;;5061109;28;20049;-66
2022/12/20 09:46:59;;;;;;;25.08;14.32;;;22.40;33.00;;;;;;5046610;28;20135;-69
2022/12/20 09:49:38;;;;;;;26.58;15.02;;;22.40;33.00;;;;;;5060948;28;20053;-72
2022/12/20 09:52:46;;;;;;;23.77;14.13;;;22.50;33.00;;;;;;5063289;28;20063;-67
2022/12/20 09:55:33;;;;;;;26.67;14.15;;;22.50;33.00;;;;;;5075751;28;21376;-66
2022/12/20 09:58:40;;;;;;;26.45;15.15;;;22.50;32.90;;;;;;5061510;28;20052;-65
2022/12/20 10:01:17;;;;;;;26.30;14.57;;;22.50;33.00;;;;;;5034431;28;20052;-67
2022/12/20 10:03:51;;;;;;;24.35;14.57;;;22.60;33.10;;;;;;5060389;28;20044;-68
2022/12/20 10:06:46;;;;;;;24.83;14.25;;;22.60;33.10;;;;;;5053747;28;20055;-67
2022/12/20 10:09:53;;;;;;;22.35;14.30;;;22.60;33.00;;;;;;5060355;28;20892;-68
2022/12/20 10:12:45;;;;;;;23.48;14.15;;;22.60;33.00;;;;;;5061199;28;20472;-68
2022/12/20 10:15:20;;;;;;;26.65;15.65;;;22.70;33.00;;;;;;5058643;28;20040;-72
2022/12/20 10:18:20;;;;;;;22.92;14.20;;;22.70;32.90;;;;;;5045940;28;20075;-73
2022/12/20 10:21:20;;;;;;;27.65;14.35;;;22.70;32.80;;;;;;5051371;28;20043;-72
2022/12/20 10:24:10;;;;;;;25.17;14.98;;;22.80;32.90;;;;;;5063637;28;20121;-71
2022/12/20 10:26:38;;;;;;;23.45;14.52;;;22.80;32.90;;;;;;5061268;28;20079;-69
2022/12/20 10:29:05;;;;;;;23.98;14.35;;;22.90;32.80;;;;;;5062535;28;20139;-73
2022/12/20 10:31:34;;;;;;;24.23;14.18;;;22.90;32.80;;;;;;5063813;28;20101;-73
2022/12/20 10:34:01;;;;;;;24.60;15.00;;;22.90;32.70;;;;;;5028898;28;20054;-67
2022/12/20 10:36:34;;;;;;;23.98;14.32;;;22.90;32.60;;;;;;5064452;28;20048;-71
2022/12/20 10:39:08;;;;;;;24.70;15.20;;;22.90;32.50;;;;;;5044040;28;20273;-71
2022/12/20 10:41:48;;;;;;;23.13;14.10;;;23.00;32.50;;;;;;5061913;28;20059;-73
2022/12/20 10:44:23;;;;;;;28.80;15.10;;;23.00;32.50;;;;;;5060304;28;20091;-73
2022/12/20 10:46:55;;;;;;;22.33;14.80;;;23.00;32.40;;;;;;5059160;28;20511;-69
2022/12/20 10:49:39;;;;;;;25.30;14.70;;;23.00;32.50;;;;;;5060144;28;20045;-67
2022/12/20 10:52:13;;;;;;;23.40;14.35;;;23.00;32.50;;;;;;5062595;28;20052;-66
2022/12/20 10:54:42;;;;;;;25.50;15.07;;;23.00;32.40;;;;;;5044043;28;20177;-67
2022/12/20 10:57:22;;;;;;;25.77;14.82;;;23.00;32.40;;;;;;5061817;28;20135;-68
2022/12/20 10:59:52;;;;;;;23.55;14.23;;;23.10;32.50;;;;;;5050396;28;20048;-72
2022/12/20 11:02:36;;;;;;;24.83;14.13;;;23.10;32.50;;;;;;5061363;28;20500;-70
2022/12/20 11:05:23;;;;;;;23.70;14.23;;;23.10;32.40;;;;;;5065117;28;20087;-69
2022/12/20 11:07:57;;;;;;;26.05;15.25;;;23.10;32.20;;;;;;5062814;28;20052;-73
2022/12/20 11:10:44;;;;;;;26.13;14.88;;;23.10;32.10;;;;;;5064405;28;20039;-76
2022/12/20 11:13:22;;;;;;;29.55;16.08;;;23.10;32.10;;;;;;5043794;28;20045;-73
2022/12/20 11:15:54;;;;;;;25.33;16.10;;;23.10;32.00;;;;;;5054727;28;20048;-72
2022/12/20 11:18:40;;;;;;;26.25;16.08;;;23.10;31.90;;;;;;5060467;28;20484;-71
2022/12/20 11:21:41;;;;;;;25.75;15.10;;;23.10;31.90;;;;;;5063791;28;20123;-74
2022/12/20 11:24:30;;;;;;;27.27;15.65;;;23.10;31.80;;;;;;5063855;28;20126;-74
2022/12/20 11:27:23;;;;;;;23.17;14.75;;;23.10;31.80;;;;;;5062019;28;20059;-74
2022/12/20 11:30:13;;;;;;;28.13;16.33;;;23.00;31.70;;;;;;5062741;28;20139;-74
2022/12/20 11:33:09;;;;;;;26.65;15.57;;;23.00;31.70;;;;;;5061645;28;20453;-73
2022/12/20 11:36:02;;;;;;;26.27;16.00;;;23.00;31.70;;;;;;5048155;28;20088;-75
2022/12/20 11:38:40;;;;;;;23.73;15.15;;;23.00;31.70;;;;;;5062600;28;20055;-74
2022/12/20 11:41:34;;;;;;;27.55;16.48;;;23.00;31.70;;;;;;5045659;28;20135;-76
2022/12/20 11:44:26;;;;;;;26.63;15.95;;;23.00;31.70;;;;;;5061614;28;20519;-75
2022/12/20 11:47:33;;;;;;;28.63;17.17;;;23.00;31.80;;;;;;5064384;28;20127;-73
2022/12/20 11:50:40;;;;;;;26.08;16.70;;;23.00;31.80;;;;;;5049840;28;20123;-71
2022/12/20 11:53:44;;;;;;;28.75;16.58;;;23.00;31.80;;;;;;5051498;28;20416;-72
2022/12/20 11:56:19;;;;;;;31.70;17.23;;;23.00;31.80;;;;;;5064404;28;20044;-73
2022/12/20 11:58:56;;;;;;;28.58;16.95;;;22.90;31.80;;;;;;5064826;28;20165;-75
2022/12/20 12:01:30;;;;;;;32.35;16.85;;;22.90;31.70;;;;;;5063943;28;20048;-74
2022/12/20 12:04:17;;;;;;;29.83;16.70;;;22.90;31.70;;;;;;5063519;28;20095;-76
2022/12/20 12:06:55;;;;;;;28.50;16.45;;;23.00;31.80;;;;;;5064287;28;20123;-76
2022/12/20 12:09:35;;;;;;;26.75;15.88;;;22.90;31.70;;;;;;5063974;28;20049;-75
2022/12/20 12:12:10;;;;;;;31.20;17.35;;;23.00;31.80;;;;;;5066687;28;20079;-75
2022/12/20 12:14:57;;;;;;;35.00;17.55;;;23.00;31.90;;;;;;5060425;28;20070;-74
2022/12/20 12:17:46;;;;;;;29.67;17.48;;;23.00;32.00;;;;;;5045323;28;20082;-73
2022/12/20 12:20:28;;;;;;;28.67;16.40;;;23.00;32.00;;;;;;5055558;28;20128;-74
2022/12/20 12:23:04;;;;;;;26.58;16.60;;;23.00;32.00;;;;;;5060379;28;20504;-72
2022/12/20 12:25:32;;;;;;;26.13;16.73;;;23.00;32.00;;;;;;5063062;28;20048;-73
2022/12/20 12:27:59;;;;;;;29.02;18.08;;;23.00;31.90;;;;;;5061628;28;20094;-75
2022/12/20 12:30:34;;;;;;;31.50;15.93;;;23.00;31.90;;;;;;5061618;28;20055;-70
2022/12/20 12:33:18;;;;;;;27.27;16.20;;;23.00;31.90;;;;;;5064419;28;20071;-72
2022/12/20 12:36:30;;;;;;;32.92;17.77;;;23.10;32.40;;;;;;5047961;28;20236;-70
2022/12/20 12:39:23;;;;;;;28.02;17.30;;;23.10;31.90;;;;;;5058651;28;20075;-73
2022/12/20 12:42:30;;;;;;;27.13;16.70;;;23.10;31.90;;;;;;5059288;28;20144;-72
2022/12/20 12:45:18;;;;;;;26.38;15.93;;;23.10;31.80;;;;;;5041275;28;20053;-71
2022/12/20 12:47:57;;;;;;;29.13;15.93;;;23.10;31.80;;;;;;5065292;28;20056;-70
2022/12/20 12:50:31;;;;;;;29.70;17.60;;;23.10;31.70;;;;;;5063762;28;20055;-67
2022/12/20 12:53:07;;;;;;;29.95;17.50;;;23.10;31.70;;;;;;5057489;28;20044;-72
2022/12/20 12:55:41;;;;;;;30.17;17.05;;;23.10;31.70;;;;;;5065671;28;20147;-69
2022/12/20 12:58:32;;;;;;;33.78;16.95;;;23.10;31.80;;;;;;5048807;28;20166;-70
2022/12/20 13:01:10;;;;;;;31.13;17.17;;;23.10;31.70;;;;;;5064877;28;20041;-73
2022/12/20 13:03:44;;;;;;;29.40;17.27;;;23.10;31.70;;;;;;5065272;28;20045;-68
2022/12/20 13:06:43;;;;;;;29.02;17.00;;;23.10;31.80;;;;;;5068311;28;21135;-73
2022/12/20 13:09:37;;;;;;;29.60;17.10;;;23.10;31.80;;;;;;5053562;28;20544;-74