Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:21;;;;;;;2.63;2.23;;;;;;;6.13;100.00;100724.16;5351739;26;20295;-70
2024/04/19 00:02:49;;;;;;;2.97;2.63;;;;;;;6.13;100.00;100731.22;5343993;26;20663;-70
2024/04/19 00:05:14;;;;;;;4.17;2.13;;;;;;;6.10;100.00;100722.09;5356322;26;20336;-70
2024/04/19 00:07:42;;;;;;;2.80;2.50;;;;;;;6.08;100.00;100715.59;5346590;26;20249;-71
2024/04/19 00:10:10;;;;;;;3.50;2.13;;;;;;;6.07;100.00;100719.28;5354531;26;20241;-72
2024/04/19 00:12:38;;;;;;;2.53;2.33;;;;;;;6.06;100.00;100717.75;5352863;26;20234;-70
2024/04/19 00:15:05;;;;;;;2.67;2.40;;;;;;;6.04;100.00;100719.84;5343692;26;20732;-70
2024/04/19 00:17:33;;;;;;;2.73;2.27;;;;;;;6.04;100.00;100719.84;5356336;26;20235;-70
2024/04/19 00:19:59;;;;;;;2.63;2.43;;;;;;;6.03;100.00;100716.47;5351135;26;20281;-70
2024/04/19 00:22:27;;;;;;;3.33;2.67;;;;;;;6.03;100.00;100702.59;5351685;26;20246;-69
2024/04/19 00:24:52;;;;;;;3.30;2.63;;;;;;;6.02;100.00;100703.66;5346624;26;20356;-70
2024/04/19 00:27:23;;;;;;;2.60;2.27;;;;;;;6.01;100.00;100700.25;5351378;26;20640;-72
2024/04/19 00:29:48;;;;;;;3.83;2.13;;;;;;;6.00;100.00;100695.31;5353270;26;20296;-70
2024/04/19 00:32:16;;;;;;;3.03;2.70;;;;;;;6.00;100.00;100693.47;5353761;26;20342;-69
2024/04/19 00:34:42;;;;;;;3.97;2.47;;;;;;;5.99;100.00;100691.91;5349317;26;20865;-69
2024/04/19 00:37:11;;;;;;;3.50;2.20;;;;;;;5.96;100.00;100692.47;5349970;26;20237;-70
2024/04/19 00:39:36;;;;;;;3.00;2.60;;;;;;;5.93;100.00;100685.22;5343743;26;21038;-69
2024/04/19 00:42:04;;;;;;;4.53;3.13;;;;;;;5.93;100.00;100685.22;5350371;26;20246;-71
2024/04/19 00:44:32;;;;;;;2.90;2.60;;;;;;;5.90;100.00;100685.78;5351646;26;20312;-70
2024/04/19 00:47:00;;;;;;;4.50;2.77;;;;;;;5.86;100.00;100686.69;5354707;26;20238;-70
2024/04/19 00:49:29;;;;;;;8.60;2.60;;;;;;;5.84;100.00;100681.72;5346863;26;20227;-69
2024/04/19 00:51:58;;;;;;;3.83;2.60;;;;;;;5.79;100.00;100679.16;5358490;26;20277;-70
2024/04/19 00:54:24;;;;;;;4.27;2.77;;;;;;;5.77;100.00;100683.94;5354887;26;20310;-70
2024/04/19 00:56:53;;;;;;;3.40;2.40;;;;;;;5.75;100.00;100680.03;5323959;26;20242;-70
2024/04/19 00:59:19;;;;;;;4.37;3.37;;;;;;;5.72;100.00;100672.75;5343468;26;20348;-71
2024/04/19 01:01:50;;;;;;;3.73;3.03;;;;;;;5.69;100.00;100674.13;5361978;26;20245;-69
2024/04/19 01:04:16;;;;;;;5.03;3.33;;;;;;;5.68;100.00;100680.41;5333180;26;20800;-70
2024/04/19 01:06:44;;;;;;;3.93;2.90;;;;;;;5.66;100.00;100677.34;5340757;26;20234;-69
2024/04/19 01:09:10;;;;;;;4.87;3.00;;;;;;;5.63;100.00;100675.28;5347934;26;20278;-70
2024/04/19 01:11:38;;;;;;;3.77;3.37;;;;;;;5.64;100.00;100673.44;5309755;26;20263;-69
2024/04/19 01:14:03;;;;;;;5.53;3.30;;;;;;;5.65;100.00;100665.28;5344014;26;20252;-69
2024/04/19 01:16:31;;;;;;;3.60;3.10;;;;;;;5.65;100.00;100673.13;5315678;26;20568;-69
2024/04/19 01:18:59;;;;;;;4.10;3.33;;;;;;;5.66;100.00;100669.47;5355602;26;20254;-69
2024/04/19 01:21:27;;;;;;;4.47;2.97;;;;;;;5.65;100.00;100670.50;5356053;26;20281;-70
2024/04/19 01:24:00;;;;;;;5.00;3.40;;;;;;;5.63;100.00;100659.56;5359104;26;20375;-70
2024/04/19 01:26:31;;;;;;;4.67;3.27;;;;;;;5.62;100.00;100659.84;5346604;26;20238;-70
2024/04/19 01:28:56;;;;;;;5.43;3.67;;;;;;;5.59;100.00;100652.59;5347718;26;20305;-69
2024/04/19 01:31:24;;;;;;;4.20;3.33;;;;;;;5.56;100.00;100656.56;5351912;26;20298;-70
2024/04/19 01:33:50;;;;;;;4.80;3.47;;;;;;;5.53;100.00;100638.00;5359380;26;20333;-70
2024/04/19 01:36:18;;;;;;;4.93;3.73;;;;;;;5.50;100.00;100641.22;5348014;26;20692;-70
2024/04/19 01:38:46;;;;;;;3.60;3.00;;;;;;;5.47;100.00;100636.53;5350702;26;20343;-70
2024/04/19 01:41:15;;;;;;;8.27;3.30;;;;;;;5.41;100.00;100640.31;5353621;26;20248;-70
2024/04/19 01:43:47;;;;;;;4.33;3.40;;;;;;;5.38;100.00;100639.06;5358993;26;20317;-69
2024/04/19 01:46:12;;;;;;;4.00;3.30;;;;;;;5.34;100.00;100630.22;5351347;26;20308;-70
2024/04/19 01:48:40;;;;;;;4.03;3.20;;;;;;;5.30;100.00;100631.09;5340276;26;20832;-70
2024/04/19 01:51:08;;;;;;;5.53;3.43;;;;;;;5.28;100.00;100631.38;5352062;26;20273;-70
2024/04/19 01:53:34;;;;;;;6.47;3.23;;;;;;;5.28;100.00;100622.78;5358479;26;20744;-70
2024/04/19 01:56:01;;;;;;;4.60;3.53;;;;;;;5.30;100.00;100625.88;5351291;26;20237;-70
2024/04/19 01:58:39;;;;;;;4.00;3.60;;;;;;;5.33;100.00;100626.06;5343551;26;20243;-69
2024/04/19 02:01:10;;;;;;;4.93;3.70;;;;;;;5.35;100.00;100631.00;5355970;26;20695;-70
2024/04/19 02:03:37;;;;;;;4.80;3.93;;;;;;;5.36;100.00;100646.44;5329390;26;20979;-70
2024/04/19 02:06:10;;;;;;;5.80;4.00;;;;;;;5.38;100.00;100651.41;5353476;26;20249;-69
2024/04/19 02:08:35;;;;;;;5.87;4.13;;;;;;;5.39;100.00;100643.22;5364303;26;20296;-70
2024/04/19 02:11:05;;;;;;;6.33;4.20;;;;;;;5.43;100.00;100640.81;5352087;26;20558;-70
2024/04/19 02:13:30;;;;;;;6.43;4.50;;;;;;;5.45;100.00;100625.59;5350901;26;20285;-72
2024/04/19 02:15:59;;;;;;;5.17;4.03;;;;;;;5.47;100.00;100612.97;5351427;26;20880;-70
2024/04/19 02:18:27;;;;;;;4.80;4.17;;;;;;;5.49;100.00;100611.63;5348087;26;20321;-70
2024/04/19 02:20:55;;;;;;;5.70;4.63;;;;;;;5.50;100.00;100596.69;5356271;26;20241;-70
2024/04/19 02:23:39;;;;;;;6.53;4.67;;;;;;;5.54;100.00;100600.28;5341204;26;20269;-70
2024/04/19 02:26:08;;;;;;;5.73;4.70;;;;;;;5.56;100.00;100587.66;5348031;26;20234;-70
2024/04/19 02:31:21;;;;;;;6.40;4.30;;;;;;;5.54;100.00;100581.97;5350063;26;20233;-69
2024/04/19 02:33:51;;;;;;;5.67;4.83;;;;;;;5.55;100.00;100573.78;5350479;26;20643;-70
2024/04/19 02:36:19;;;;;;;6.73;5.20;;;;;;;5.54;100.00;100569.63;5350795;26;20301;-69
2024/04/19 02:38:48;;;;;;;6.53;5.00;;;;;;;5.55;100.00;100565.19;5346960;26;20404;-70
2024/04/19 02:41:16;;;;;;;7.00;5.13;;;;;;;5.55;100.00;100567.78;5315574;26;20254;-69
2024/04/19 02:43:46;;;;;;;6.20;4.87;;;;;;;5.52;100.00;100557.88;5364339;26;20297;-70
2024/04/19 02:46:14;;;;;;;5.57;4.60;;;;;;;5.48;100.00;100555.09;5363985;26;20339;-70
2024/04/19 02:48:40;;;;;;;8.27;4.90;;;;;;;5.46;100.00;100545.97;5351909;26;20265;-70
2024/04/19 02:51:10;;;;;;;5.13;4.63;;;;;;;5.42;100.00;100545.00;5354882;26;20235;-71
2024/04/19 02:53:38;;;;;;;8.80;5.00;;;;;;;5.39;100.00;100543.72;5369125;26;20241;-69
2024/04/19 02:56:07;;;;;;;6.00;4.20;;;;;;;5.37;100.00;100542.47;5361294;26;20281;-71
2024/04/19 02:58:35;;;;;;;7.77;4.80;;;;;;;5.36;100.00;100535.69;5349561;26;20273;-69
2024/04/19 03:01:03;;;;;;;5.13;4.63;;;;;;;5.36;100.00;100535.69;5360930;26;20353;-70
2024/04/19 03:03:31;;;;;;;7.33;3.73;;;;;;;5.34;100.00;100535.97;5352577;26;20251;-69
2024/04/19 03:05:59;;;;;;;5.77;4.10;;;;;;;5.34;100.00;100525.50;5364439;26;20602;-70
2024/04/19 03:08:30;;;;;;;7.97;4.60;;;;;;;5.33;100.00;100526.56;5357804;26;20291;-70
2024/04/19 03:10:58;;;;;;;5.40;4.83;;;;;;;5.31;100.00;100518.25;5356235;26;20238;-69
2024/04/19 03:13:26;;;;;;;7.33;5.27;;;;;;;5.33;100.00;100520.59;5351129;26;20352;-70
2024/04/19 03:16:04;;;;;;;6.83;4.80;;;;;;;5.31;100.00;100514.84;5355918;26;20572;-70
2024/04/19 03:18:43;;;;;;;6.80;5.07;;;;;;;5.32;100.00;100505.91;5343943;26;20231;-70
2024/04/19 03:21:14;;;;;;;6.00;4.87;;;;;;;5.31;100.00;100507.00;5351807;26;20284;-70
2024/04/19 03:23:44;;;;;;;6.33;5.07;;;;;;;5.30;100.00;100497.59;5351715;26;20239;-69
2024/04/19 03:26:12;;;;;;;5.53;4.30;;;;;;;5.29;100.00;100494.19;5352653;26;20421;-71
2024/04/19 03:28:40;;;;;;;8.37;5.13;;;;;;;5.27;100.00;100485.06;5330194;26;20269;-71
2024/04/19 03:31:10;;;;;;;5.37;4.30;;;;;;;5.24;100.00;100493.53;5355620;26;20745;-72
2024/04/19 03:33:38;;;;;;;6.30;4.70;;;;;;;5.22;100.00;100485.16;5343361;26;20234;-69
2024/04/19 03:36:08;;;;;;;6.63;4.73;;;;;;;5.17;100.00;100480.81;5351373;26;20297;-70
2024/04/19 03:38:36;;;;;;;5.30;4.63;;;;;;;5.17;100.00;100480.03;5351497;26;20228;-69
2024/04/19 03:41:06;;;;;;;6.87;5.00;;;;;;;5.16;100.00;100468.81;5333601;26;20290;-69
2024/04/19 03:43:40;;;;;;;9.50;5.23;;;;;;;5.13;100.00;100474.63;5340894;26;20374;-69
2024/04/19 03:46:06;;;;;;;5.77;4.93;;;;;;;5.12;100.00;100472.31;5359643;26;20238;-70
2024/04/19 03:48:34;;;;;;;7.57;5.10;;;;;;;5.09;100.00;100463.19;5349363;26;20356;-70
2024/04/19 03:51:02;;;;;;;7.43;4.93;;;;;;;5.09;100.00;100473.66;5378025;21;20866;-76
2024/04/19 03:53:30;;;;;;;6.70;4.83;;;;;;;5.07;100.00;100467.19;5356512;26;20253;-76
2024/04/19 03:55:58;;;;;;;6.33;4.47;;;;;;;5.05;100.00;100458.81;5356486;26;20253;-75
2024/04/19 03:58:28;;;;;;;6.83;5.13;;;;;;;5.05;100.00;100464.84;5352322;26;20261;-75
2024/04/19 04:00:56;;;;;;;5.53;4.57;;;;;;;5.02;100.00;100462.78;5350119;26;20375;-75
2024/04/19 04:03:24;;;;;;;7.47;4.67;;;;;;;5.00;100.00;100459.72;5356610;26;20274;-74
2024/04/19 04:05:54;;;;;;;6.80;4.70;;;;;;;4.95;100.00;100465.03;5370571;21;20788;-75
2024/04/19 04:08:24;;;;;;;8.90;4.93;;;;;;;4.94;100.00;100454.84;5343298;26;20262;-74
2024/04/19 04:10:52;;;;;;;6.47;4.77;;;;;;;4.91;100.00;100450.19;5320890;26;20761;-75
2024/04/19 04:13:20;;;;;;;7.43;5.10;;;;;;;4.87;100.00;100444.78;5305641;26;20765;-76
2024/04/19 04:15:51;;;;;;;9.33;4.07;;;;;;;4.87;100.00;100441.41;5308429;26;20674;-75
2024/04/19 04:18:19;;;;;;;6.13;4.77;;;;;;;4.86;100.00;100445.06;5310657;26;20232;-75
2024/04/19 04:20:47;;;;;;;6.10;4.80;;;;;;;4.85;100.00;100439.06;5317781;26;20314;-73
2024/04/19 04:23:15;;;;;;;10.20;4.97;;;;;;;4.82;100.00;100434.41;5285972;26;20264;-75
2024/04/19 04:25:43;;;;;;;5.77;4.87;;;;;;;4.81;100.00;100434.72;5313532;26;20726;-76
2024/04/19 04:28:11;;;;;;;9.90;5.03;;;;;;;4.81;100.00;100434.72;5312450;26;21212;-76
2024/04/19 04:30:39;;;;;;;7.47;4.80;;;;;;;4.81;100.00;100438.09;5311161;26;20255;-76
2024/04/19 04:33:10;;;;;;;5.03;4.37;;;;;;;4.81;100.00;100432.84;5312613;26;20596;-76
2024/04/19 04:35:39;;;;;;;7.50;4.90;;;;;;;4.81;100.00;100437.31;5306861;26;21065;-75
2024/04/19 04:38:07;;;;;;;7.03;5.00;;;;;;;4.83;100.00;100441.19;5311532;26;20570;-76
2024/04/19 04:40:36;;;;;;;8.07;5.57;;;;;;;4.86;100.00;100424.91;5315740;26;20591;-75
2024/04/19 04:43:05;;;;;;;6.47;4.80;;;;;;;4.89;100.00;100423.56;5314780;26;21036;-76
2024/04/19 04:45:33;;;;;;;8.97;5.50;;;;;;;4.92;100.00;100422.97;5309962;26;20250;-76
2024/04/19 04:48:01;;;;;;;8.17;4.90;;;;;;;4.95;100.00;100419.78;5307755;26;20285;-76
2024/04/19 04:50:31;;;;;;;9.10;5.43;;;;;;;4.97;100.00;100417.66;5309833;26;20230;-73
2024/04/19 04:53:01;;;;;;;6.97;5.07;;;;;;;5.00;100.00;100417.06;5305613;26;20357;-76
2024/04/19 04:55:31;;;;;;;6.20;5.20;;;;;;;5.01;100.00;100400.28;5303687;26;20237;-75
2024/04/19 04:57:59;;;;;;;13.10;5.60;;;;;;;5.04;100.00;100408.34;5306600;26;20888;-76
2024/04/19 05:00:28;;;;;;;6.63;5.33;;;;;;;5.06;100.00;100400.19;5306086;26;20250;-76
2024/04/19 05:02:57;;;;;;;7.40;5.57;;;;;;;5.09;100.00;100395.16;5302575;26;20227;-75
2024/04/19 05:05:25;;;;;;;8.50;5.63;;;;;;;5.11;100.00;100390.41;5306165;26;20278;-76
2024/04/19 05:07:56;;;;;;;8.40;4.90;;;;;;;5.13;100.00;100385.63;5310345;26;20753;-76
2024/04/19 05:10:24;;;;;;;6.60;5.30;;;;;;;5.17;100.00;100385.81;5312887;26;20333;-75
2024/04/19 05:12:52;;;;;;;6.60;4.70;;;;;;;5.21;100.00;100382.34;5306543;26;20338;-75
2024/04/19 05:15:20;;;;;;;11.00;5.20;;;;;;;5.26;100.00;100376.19;5308409;26;20235;-76
2024/04/19 05:17:48;;;;;;;6.33;5.43;;;;;;;5.31;100.00;100363.78;5306962;26;20303;-76
2024/04/19 05:20:16;;;;;;;7.27;5.43;;;;;;;5.37;100.00;100373.06;5309834;26;20247;-74
2024/04/19 05:22:44;;;;;;;9.53;5.83;;;;;;;5.43;100.00;100364.03;5308371;26;20594;-76
2024/04/19 05:25:15;;;;;;;10.23;5.60;;;;;;;5.51;100.00;100357.31;5299336;26;20241;-76
2024/04/19 05:27:43;;;;;;;8.43;5.23;;;;;;;5.56;100.00;100355.38;5306575;26;20247;-76
2024/04/19 05:30:11;;;;;;;10.37;5.47;;;;;;;5.63;100.00;100355.72;5305810;26;20365;-76
2024/04/19 05:32:39;;;;;;;7.57;5.30;;;;;;;5.67;100.00;100346.19;5306275;26;20243;-74
2024/04/19 05:35:07;;;;;;;8.00;5.60;;;;;;;5.75;100.00;100348.09;5310488;26;20236;-74
2024/04/19 05:37:36;;;;;;;6.97;5.40;;;;;;;5.80;100.00;100342.00;5302415;26;20321;-75
2024/04/19 05:40:04;;;;;;;10.80;5.57;;;;;;;5.85;100.00;100339.25;5301419;26;20385;-76
2024/04/19 05:42:35;;;;;;;16.00;5.60;;;;;;;5.92;100.00;100344.84;5300642;26;20290;-76
2024/04/19 05:45:03;;;;;;;9.53;5.57;;;;;;;5.99;100.00;100334.69;5274957;26;20358;-76
2024/04/19 05:47:31;;;;;;;9.07;5.23;;;;;;;6.04;100.00;100332.72;5306656;26;20283;-75
2024/04/19 05:49:59;;;;;;;8.37;4.73;;;;;;;6.09;100.00;100335.22;5307914;26;20282;-75
2024/04/19 05:52:31;;;;;;;7.63;5.07;;;;;;;6.15;100.00;100320.91;5311032;26;20266;-75
2024/04/19 05:54:59;;;;;;;8.67;5.47;;;;;;;6.23;100.00;100324.63;5275263;26;20260;-75
2024/04/19 05:57:27;;;;;;;6.87;5.10;;;;;;;6.31;100.00;100316.03;5301878;26;20382;-76
2024/04/19 05:59:58;;;;;;;8.37;4.80;;;;;;;6.37;100.00;100310.34;5274578;26;20332;-76
2024/04/19 06:02:26;;;;;;;5.33;4.23;;;;;;;6.47;100.00;100309.31;5303948;26;20244;-74
2024/04/19 06:04:54;;;;;;;5.97;4.07;;;;;;;6.56;100.00;100304.84;5305300;26;20718;-75
2024/04/19 06:07:23;;;;;;;6.37;5.47;;;;;;;6.67;100.00;100306.09;5305659;26;20321;-76
2024/04/19 06:09:52;;;;;;;8.70;4.60;;;;;;;6.76;100.00;100294.56;5305082;26;20243;-74
2024/04/19 06:12:20;;;;;;;6.80;5.53;;;;;;;6.87;100.00;100289.78;5306059;26;20244;-76
2024/04/19 06:14:47;;;;;;;5.77;4.17;;;;;;;7.00;100.00;100287.00;5291802;26;20259;-76
2024/04/19 06:17:18;;;;;;;5.20;4.00;;;;;;;7.10;100.00;100281.44;5304753;26;20359;-76
2024/04/19 06:19:46;;;;;;;5.27;3.90;;;;;;;7.17;100.00;100279.16;5304651;26;20244;-75
2024/04/19 06:22:14;;;;;;;5.77;4.00;;;;;;;7.29;100.00;100284.53;5307280;26;20315;-75
2024/04/19 06:24:42;;;;;;;5.03;3.97;;;;;;;7.39;100.00;100278.97;5300385;26;20311;-75
2024/04/19 06:27:10;;;;;;;5.13;3.90;;;;;;;7.48;100.00;100274.47;5306817;26;20678;-75
2024/04/19 06:29:38;;;;;;;4.83;3.60;;;;;;;7.58;100.00;100278.63;5273110;26;20264;-76
2024/04/19 06:32:07;;;;;;;12.00;10.73;;;;;;;7.65;100.00;100273.66;5305130;26;20256;-75
2024/04/19 06:34:41;;;;;;;4.73;3.60;;;;;;;7.72;100.00;100269.47;5306569;26;20260;-76
2024/04/19 06:37:09;;;;;;;5.53;3.40;;;;;;;7.82;100.00;100260.50;5302545;26;20313;-75
2024/04/19 06:39:37;;;;;;;4.53;3.40;;;;;;;7.89;100.00;100255.50;5304067;26;20244;-74
2024/04/19 06:42:05;;;;;;;6.10;3.13;;;;;;;7.95;100.00;100264.75;5303254;26;20347;-75
2024/04/19 06:44:33;;;;;;;4.37;3.13;;;;;;;7.96;100.00;100256.56;5303146;26;20230;-75
2024/04/19 06:46:58;;;;;;;5.43;3.33;;;;;;;8.04;100.00;100242.63;5306302;26;20298;-73
2024/04/19 06:49:26;;;;;;;5.30;3.67;;;;;;;8.09;100.00;100242.44;5310120;26;20261;-76
2024/04/19 06:51:57;;;;;;;3.03;2.73;;;;;;;8.14;100.00;100233.59;5300599;26;20362;-77
2024/04/19 06:54:22;;;;;;;5.50;3.67;;;;;;;8.22;100.00;100238.84;5304767;26;20243;-77
2024/04/19 06:56:50;;;;;;;8.10;3.77;;;;;;;8.30;100.00;100232.00;5311022;26;20331;-77
2024/04/19 06:59:18;;;;;;;4.73;3.43;;;;;;;8.38;100.00;100228.56;5302217;26;20732;-77
2024/04/19 07:01:47;;;;;;;3.70;3.00;;;;;;;8.45;100.00;100220.91;5302233;26;20709;-77
2024/04/19 07:04:15;;;;;;;4.57;2.90;;;;;;;8.50;100.00;100213.59;5309208;26;20243;-76
2024/04/19 07:06:43;;;;;;;4.23;3.20;;;;;;;8.60;100.00;100210.59;5307338;26;20348;-75
2024/04/19 07:09:13;;;;;;;3.40;3.03;;;;;;;8.65;100.00;100210.38;5302730;26;20348;-76
2024/04/19 07:11:41;;;;;;;4.47;3.27;;;;;;;8.73;100.00;100204.31;5300115;26;20244;-75
2024/04/19 07:14:10;;;;;;;6.03;3.17;;;;;;;8.80;100.00;100190.63;5307595;26;20329;-75
2024/04/19 07:16:38;;;;;;;4.60;3.47;;;;;;;8.87;100.00;100188.25;5307109;26;20359;-76
2024/04/19 07:19:06;;;;;;;4.60;3.43;;;;;;;8.97;100.00;100190.47;5308712;26;20251;-76
2024/04/19 07:21:34;;;;;;;4.70;3.30;;;;;;;9.04;100.00;100178.31;5305910;26;20243;-74
2024/04/19 07:24:02;;;;;;;5.80;3.60;;;;;;;9.17;100.00;100184.41;5304769;26;20882;-75
2024/04/19 07:26:34;;;;;;;3.90;3.27;;;;;;;9.24;100.00;100171.47;5308313;26;20303;-75
2024/04/19 07:29:02;;;;;;;6.67;4.63;;;;;;;9.35;100.00;100175.22;5304707;26;20256;-75
2024/04/19 07:31:30;;;;;;;4.87;3.13;;;;;;;9.40;100.00;100161.84;5316422;26;20743;-76
2024/04/19 07:33:58;;;;;;;4.17;3.30;;;;;;;9.47;100.00;100162.09;5307480;26;21038;-76
2024/04/19 07:36:26;;;;;;;4.37;3.27;;;;;;;9.54;100.00;100162.31;5305887;26;20743;-76
2024/04/19 07:38:54;;;;;;;8.27;5.27;;;;;;;9.62;100.00;100149.00;5303391;26;20247;-76
2024/04/19 07:41:22;;;;;;;4.40;3.60;;;;;;;9.71;100.00;100148.91;5320841;26;20644;-77
2024/04/19 07:43:53;;;;;;;4.50;3.23;;;;;;;9.81;100.00;100137.91;5309064;26;20257;-76
2024/04/19 07:46:21;;;;;;;5.53;3.60;;;;;;;9.93;100.00;100137.94;5302527;26;20310;-77
2024/04/19 07:48:46;;;;;;;4.73;3.50;;;;;;;10.01;100.00;100123.84;5304275;26;20315;-76
2024/04/19 07:51:14;;;;;;;4.47;3.50;;;;;;;10.11;100.00;100124.19;5308089;26;20343;-76
2024/04/19 07:53:44;;;;;;;4.70;3.40;;;;;;;10.19;100.00;100119.91;5303555;26;20246;-75
2024/04/19 07:56:12;;;;;;;7.40;3.57;;;;;;;10.29;100.00;100106.22;5303882;26;20281;-76
2024/04/19 07:58:40;;;;;;;5.20;4.10;;;;;;;10.29;100.00;100107.00;5303549;26;20238;-75
2024/04/19 08:01:11;;;;;;;4.80;3.60;;;;;;;10.24;100.00;100109.88;5306601;26;20301;-74
2024/04/19 08:03:39;;;;;;;6.53;3.37;;;;;;;10.14;100.00;100099.78;5306621;26;20250;-77
2024/04/19 08:06:08;;;;;;;4.53;2.90;;;;;;;10.11;100.00;100103.09;5309933;26;20288;-76
2024/04/19 08:08:36;;;;;;;3.37;2.80;;;;;;;9.90;100.00;100099.81;5302711;26;20310;-76
2024/04/19 08:11:04;;;;;;;3.57;2.63;;;;;;;9.81;100.00;100096.50;5303982;26;20247;-76
2024/04/19 08:13:32;;;;;;;3.87;2.63;;;;;;;9.71;100.00;100101.44;5314330;26;20786;-76
2024/04/19 08:16:00;;;;;;;2.83;2.63;;;;;;;9.52;100.00;100104.63;5300234;26;20242;-76
2024/04/19 08:18:31;;;;;;;3.47;2.50;;;;;;;9.41;100.00;100100.13;5304792;26;20262;-76
2024/04/19 08:20:59;;;;;;;3.63;2.80;;;;;;;9.34;100.00;100111.22;5305655;26;20237;-75
2024/04/19 08:23:27;;;;;;;4.83;2.87;;;;;;;9.20;100.00;100100.22;5303943;26;20372;-74
2024/04/19 08:25:55;;;;;;;3.40;2.47;;;;;;;9.20;100.00;100100.22;5298954;26;20341;-76
2024/04/19 08:28:25;;;;;;;3.50;2.47;;;;;;;9.09;100.00;100095.69;5304467;26;20355;-76
2024/04/19 08:30:54;;;;;;;4.67;2.90;;;;;;;9.06;100.00;100088.47;5306781;26;20242;-75
2024/04/19 08:33:19;;;;;;;3.30;2.70;;;;;;;9.04;100.00;100093.28;5317338;26;20987;-76
2024/04/19 08:35:57;;;;;;;4.40;2.67;;;;;;;9.02;100.00;100085.72;5304973;26;20310;-75
2024/04/19 08:38:26;;;;;;;3.27;2.60;;;;;;;9.07;100.00;100077.59;5302948;26;20733;-76
2024/04/19 08:40:57;;;;;;;5.77;2.70;;;;;;;9.10;100.00;100066.41;5305268;26;20276;-76
2024/04/19 08:43:26;;;;;;;2.77;2.47;;;;;;;9.15;100.00;100054.88;5304914;26;21042;-76
2024/04/19 08:45:56;;;;;;;3.77;2.30;;;;;;;9.13;100.00;100047.31;5304259;26;20358;-76
2024/04/19 08:48:25;;;;;;;2.93;2.10;;;;;;;9.20;100.00;100044.91;5304602;26;20324;-77
2024/04/19 08:50:58;;;;;;;3.97;2.27;;;;;;;9.31;100.00;100046.00;5302760;26;20270;-76
2024/04/19 08:53:27;;;;;;;3.93;2.10;;;;;;;9.39;100.00;100036.44;5300081;26;20299;-76
2024/04/19 08:55:56;;;;;;;3.37;2.30;;;;;;;9.48;100.00;100026.56;5301597;26;20791;-76
2024/04/19 08:58:24;;;;;;;2.57;2.30;;;;;;;9.53;100.00;100032.38;5303440;26;20681;-76
2024/04/19 09:00:52;;;;;;;2.47;2.03;;;;;;;9.50;100.00;100027.78;5301694;26;20369;-76
2024/04/19 09:03:20;;;;;;;2.60;2.20;;;;;;;9.51;100.00;100020.63;5309854;26;20281;-76
2024/04/19 09:05:50;;;;;;;3.43;1.97;;;;;;;9.43;100.00;100010.97;5301513;26;20232;-75
2024/04/19 09:08:22;;;;;;;5.37;2.17;;;;;;;9.49;100.00;100017.56;5304155;26;20287;-76
2024/04/19 09:10:52;;;;;;;2.60;2.30;;;;;;;9.34;100.00;100012.97;5307468;26;20313;-74
2024/04/19 09:13:20;;;;;;;2.60;2.40;;;;;;;9.28;100.00;100009.00;5300845;26;20593;-76
2024/04/19 09:15:48;;;;;;;5.07;2.20;;;;;;;9.23;100.00;100006.59;5305003;26;20763;-76
2024/04/19 09:18:17;;;;;;;2.90;2.40;;;;;;;9.12;100.00;99998.34;5307103;26;20291;-76
2024/04/19 09:20:47;;;;;;;2.60;2.10;;;;;;;9.04;100.00;99996.63;5303576;26;20887;-75
2024/04/19 09:23:15;;;;;;;2.33;2.13;;;;;;;8.96;100.00;99988.81;5301400;26;20247;-76
2024/04/19 09:25:45;;;;;;;3.50;2.50;;;;;;;8.90;100.00;99987.50;5311656;26;20373;-77
2024/04/19 09:28:15;;;;;;;2.70;2.10;;;;;;;8.87;100.00;99990.78;5274018;26;20296;-76
2024/04/19 09:30:43;;;;;;;5.43;2.50;;;;;;;8.80;100.00;99982.66;5310133;26;20244;-76
2024/04/19 09:33:11;;;;;;;3.50;2.47;;;;;;;8.75;100.00;99975.72;5307386;26;20270;-77
2024/04/19 09:35:39;;;;;;;4.37;2.40;;;;;;;8.67;100.00;99971.34;5308383;26;20235;-77
2024/04/19 09:38:09;;;;;;;2.47;2.27;;;;;;;8.66;100.00;99966.41;5307326;26;20239;-76
2024/04/19 09:40:38;;;;;;;3.07;2.77;;;;;;;8.65;100.00;99963.00;5303251;26;20311;-76
2024/04/19 09:43:09;;;;;;;2.87;2.53;;;;;;;8.63;100.00;99957.31;5302741;26;20354;-77
2024/04/19 09:45:43;;;;;;;3.77;2.60;;;;;;;8.61;100.00;99950.84;5301016;26;20287;-76
2024/04/19 09:48:13;;;;;;;3.07;2.20;;;;;;;8.59;100.00;99945.88;5304304;26;20235;-74
2024/04/19 09:50:41;;;;;;;3.53;3.13;;;;;;;8.60;100.00;99942.16;5308676;26;20596;-75
2024/04/19 09:53:12;;;;;;;3.63;3.00;;;;;;;8.59;100.00;99939.88;5300014;26;20329;-76
2024/04/19 09:55:53;;;;;;;3.27;2.60;;;;;;;8.62;100.00;99939.19;5306003;26;20243;-76
2024/04/19 09:58:25;;;;;;;4.20;2.87;;;;;;;8.64;100.00;99932.50;5304279;26;20333;-74
2024/04/19 10:00:54;;;;;;;2.87;2.50;;;;;;;8.71;100.00;99926.72;5300743;26;20352;-76
2024/04/19 10:03:23;;;;;;;2.83;2.57;;;;;;;8.78;100.00;99925.06;5307796;26;20329;-74
2024/04/19 10:05:52;;;;;;;3.10;2.80;;;;;;;8.86;100.00;99924.19;5305778;26;20235;-76
2024/04/19 10:08:23;;;;;;;3.27;2.63;;;;;;;8.91;100.00;99923.97;5303909;26;20738;-76
2024/04/19 10:10:52;;;;;;;2.80;2.60;;;;;;;8.98;100.00;99923.44;5300363;26;20251;-76
2024/04/19 10:13:21;;;;;;;4.90;2.97;;;;;;;9.00;100.00;99913.34;5307588;26;20239;-75
2024/04/19 10:15:52;;;;;;;3.63;3.00;;;;;;;9.02;100.00;99911.91;5304569;26;20247;-76
2024/04/19 10:18:21;;;;;;;4.27;2.70;;;;;;;8.99;100.00;99917.06;5304254;26;20343;-76
2024/04/19 10:20:49;;;;;;;4.13;2.70;;;;;;;9.01;100.00;99909.59;5303098;26;20245;-75
2024/04/19 10:23:18;;;;;;;3.23;2.97;;;;;;;8.95;100.00;99905.66;5301534;26;20251;-74
2024/04/19 10:25:47;;;;;;;3.67;3.00;;;;;;;9.04;100.00;99896.53;5305459;26;20738;-76
2024/04/19 10:28:18;;;;;;;3.47;2.97;;;;;;;9.10;100.00;99889.16;5302407;26;20382;-77
2024/04/19 10:30:46;;;;;;;3.30;3.00;;;;;;;9.19;100.00;99890.59;5303093;26;20337;-75
2024/04/19 10:33:18;;;;;;;3.37;3.07;;;;;;;9.32;100.00;99878.16;5303003;26;20226;-74
2024/04/19 10:35:46;;;;;;;3.77;3.23;;;;;;;9.48;100.00;99876.38;5302166;26;20631;-75
2024/04/19 10:38:15;;;;;;;3.70;3.23;;;;;;;9.63;100.00;99873.75;5304542;26;20241;-76
2024/04/19 10:40:46;;;;;;;4.47;3.20;;;;;;;9.79;100.00;99877.22;5304234;26;20247;-76
2024/04/19 10:43:14;;;;;;;5.00;3.30;;;;;;;9.96;100.00;99870.88;5304627;26;20681;-75
2024/04/19 10:45:42;;;;;;;4.13;2.90;;;;;;;10.10;100.00;99864.13;5308474;26;20326;-75
2024/04/19 10:48:11;;;;;;;3.33;3.03;;;;;;;10.22;100.00;99855.38;5300802;26;20246;-75
2024/04/19 10:50:43;;;;;;;3.10;2.70;;;;;;;10.20;100.00;99858.34;5306701;26;20321;-76
2024/04/19 10:53:12;;;;;;;3.80;2.83;;;;;;;10.25;100.00;99849.41;5306117;26;20720;-75
2024/04/19 10:55:44;;;;;;;3.40;2.80;;;;;;;10.26;100.00;99856.22;5307696;26;20729;-73
2024/04/19 10:58:12;;;;;;;3.73;2.93;;;;;;;10.28;100.00;99836.31;5312619;26;20243;-75
2024/04/19 11:00:45;;;;;;;2.97;2.67;;;;;;;10.30;100.00;99842.00;5304725;26;20351;-75
2024/04/19 11:03:13;;;;;;;3.30;2.43;;;;;;;10.26;100.00;99837.75;5303161;26;20307;-76
2024/04/19 11:05:44;;;;;;;3.27;2.93;;;;;;;10.20;100.00;99831.97;5308022;26;20251;-74
2024/04/19 11:08:12;;;;;;;2.93;2.63;;;;;;;10.25;100.00;99829.06;5308611;26;21079;-76
2024/04/19 11:10:40;;;;;;;4.33;2.70;;;;;;;10.24;100.00;99824.16;5300218;26;20655;-76
2024/04/19 11:13:08;;;;;;;2.80;2.60;;;;;;;10.27;100.00;99829.50;5310596;26;20721;-77
2024/04/19 11:15:36;;;;;;;3.87;2.50;;;;;;;10.20;100.00;99825.94;5307248;26;20669;-76
2024/04/19 11:18:06;;;;;;;2.80;2.60;;;;;;;10.20;100.00;99825.94;5307091;26;20229;-73
2024/04/19 11:20:35;;;;;;;2.70;2.50;;;;;;;10.19;100.00;99813.84;5304229;26;20356;-76
2024/04/19 11:23:06;;;;;;;3.30;2.90;;;;;;;10.19;100.00;99813.84;5303888;26;20242;-76
2024/04/19 11:25:36;;;;;;;3.17;2.87;;;;;;;10.17;100.00;99821.31;5302159;26;20276;-76
2024/04/19 11:28:02;;;;;;;3.03;2.77;;;;;;;9.98;100.00;99805.38;5300904;26;20236;-76
2024/04/19 11:30:39;;;;;;;2.87;2.67;;;;;;;10.00;100.00;99805.81;5305553;26;20258;-76
2024/04/19 11:33:09;;;;;;;2.73;2.53;;;;;;;9.95;100.00;99806.81;5305483;26;20308;-75
2024/04/19 11:35:40;;;;;;;2.70;2.50;;;;;;;9.81;100.00;99817.03;5306626;26;20239;-76