Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:19;;;;;;;22.27;10.77;;;;;;;18.43;79.73;98057.22;4450149;32;33969;-86
2023/10/22 00:02:47;;;;;;;15.55;10.02;;;;;;;18.55;79.22;98049.81;4446141;32;33914;-87
2023/10/22 00:05:14;;;;;;;14.20;8.80;;;;;;;18.55;78.27;98034.06;4435101;32;33685;-85
2023/10/22 00:07:42;;;;;;;19.58;9.23;;;;;;;18.59;77.38;98025.16;4434968;32;34918;-83
2023/10/22 00:10:09;;;;;;;16.55;8.60;;;;;;;18.58;77.83;98023.44;4435145;32;34631;-85
2023/10/22 00:12:37;;;;;;;17.37;9.35;;;;;;;18.69;76.95;98011.63;4434905;32;34605;-85
2023/10/22 00:15:05;;;;;;;14.82;7.55;;;;;;;18.69;76.66;98013.41;4434958;32;33588;-85
2023/10/22 00:17:33;;;;;;;18.70;7.80;;;;;;;18.75;76.23;98017.56;4430000;32;34363;-85
2023/10/22 00:20:00;;;;;;;16.73;8.02;;;;;;;18.81;75.67;98020.81;4451303;32;33875;-85
2023/10/22 00:22:28;;;;;;;15.30;8.38;;;;;;;18.74;76.07;98024.59;4452156;32;33692;-85
2023/10/22 00:24:56;;;;;;;12.10;7.40;;;;;;;18.70;76.22;98022.97;4452425;32;34972;-86
2023/10/22 00:27:23;;;;;;;14.43;7.32;;;;;;;18.64;75.67;98023.22;4438473;32;34140;-85
2023/10/22 00:29:52;;;;;;;15.55;6.57;;;;;;;18.60;76.01;98032.97;4452486;32;34982;-83
2023/10/22 00:32:20;;;;;;;14.50;6.97;;;;;;;18.63;76.04;98034.63;4428726;32;33322;-86
2023/10/22 00:34:47;;;;;;;15.60;7.35;;;;;;;18.67;75.51;98031.81;4439432;32;33701;-84
2023/10/22 00:37:15;;;;;;;11.60;6.65;;;;;;;18.72;75.11;98031.69;4435896;32;32953;-85
2023/10/22 00:39:43;;;;;;;16.02;6.70;;;;;;;18.70;75.03;98028.22;4434840;32;35027;-84
2023/10/22 00:42:10;;;;;;;14.80;6.65;;;;;;;18.60;75.43;98034.72;4436947;32;33549;-86
2023/10/22 00:44:39;;;;;;;17.37;6.28;;;;;;;18.52;76.19;98028.91;4437058;32;34005;-86
2023/10/22 00:47:08;;;;;;;16.98;7.07;;;;;;;18.58;75.97;98023.44;4437080;32;34270;-86
2023/10/22 00:49:35;;;;;;;12.15;6.00;;;;;;;18.61;75.90;98018.09;4422670;32;35032;-85
2023/10/22 00:52:03;;;;;;;13.25;6.45;;;;;;;18.61;75.92;98026.81;4437267;32;33513;-85
2023/10/22 00:54:31;;;;;;;14.77;6.10;;;;;;;18.54;76.53;98022.69;4448877;32;34104;-86
2023/10/22 00:56:59;;;;;;;16.35;6.55;;;;;;;18.69;76.00;98016.03;4451923;32;33576;-85
2023/10/22 00:59:26;;;;;;;16.73;7.05;;;;;;;18.56;76.50;98020.00;4425236;32;33625;-86
2023/10/22 01:01:54;;;;;;;15.15;6.22;;;;;;;18.47;77.14;98027.31;4437621;32;32611;-85
2023/10/22 01:04:23;;;;;;;14.23;7.25;;;;;;;18.30;78.14;98023.62;4438323;32;33549;-86
2023/10/22 01:06:50;;;;;;;14.95;7.47;;;;;;;18.32;78.30;98032.28;4450089;32;34807;-86
2023/10/22 01:09:20;;;;;;;19.37;6.78;;;;;;;18.71;76.69;98025.59;4437194;32;33633;-85
2023/10/22 01:12:02;;;;;;;14.40;6.40;;;;;;;18.55;76.93;98027.03;4436582;32;34563;-85
2023/10/22 01:14:31;;;;;;;20.33;7.10;;;;;;;18.52;77.36;98023.66;4422787;32;33967;-85
2023/10/22 01:16:58;;;;;;;13.73;6.65;;;;;;;18.37;77.91;98028.59;4436784;32;34016;-85
2023/10/22 01:19:26;;;;;;;14.60;6.35;;;;;;;18.66;76.80;98021.38;4437584;32;33888;-85
2023/10/22 01:21:54;;;;;;;14.70;7.05;;;;;;;18.68;76.72;98024.81;4436562;32;33629;-85
2023/10/22 01:24:22;;;;;;;19.20;7.22;;;;;;;18.38;78.05;98027.69;4436883;32;34069;-86
2023/10/22 01:26:49;;;;;;;15.20;6.90;;;;;;;18.39;78.11;98028.53;4436814;32;34223;-85
2023/10/22 01:29:17;;;;;;;16.75;7.20;;;;;;;18.44;78.03;98022.19;4436599;32;34084;-84
2023/10/22 01:31:46;;;;;;;17.52;6.97;;;;;;;18.55;77.39;98019.16;4436299;32;34422;-85
2023/10/22 01:34:14;;;;;;;14.93;7.15;;;;;;;18.33;78.30;98013.84;4436649;32;33901;-85
2023/10/22 01:36:42;;;;;;;16.70;7.03;;;;;;;18.44;78.20;98022.19;4443819;32;33808;-84
2023/10/22 01:39:14;;;;;;;16.48;7.50;;;;;;;18.49;78.08;98011.53;4448355;32;33992;-85
2023/10/22 01:41:43;;;;;;;18.15;7.20;;;;;;;18.36;78.26;98013.75;4452989;32;34708;-85
2023/10/22 01:44:10;;;;;;;14.60;7.20;;;;;;;18.46;77.91;98024.78;4448443;32;33805;-83
2023/10/22 01:46:38;;;;;;;12.73;6.50;;;;;;;18.53;77.44;98030.66;4439164;32;35181;-85
2023/10/22 01:49:05;;;;;;;18.23;8.32;;;;;;;18.59;77.34;98027.78;4445321;32;35139;-85
2023/10/22 01:51:33;;;;;;;17.73;7.72;;;;;;;18.42;77.91;98029.28;4450994;32;33534;-85
2023/10/22 01:54:05;;;;;;;16.23;7.57;;;;;;;18.50;77.87;98028.97;4444300;32;33653;-85
2023/10/22 01:56:33;;;;;;;15.75;6.82;;;;;;;18.48;77.74;98029.03;4446942;32;33777;-85
2023/10/22 01:59:00;;;;;;;16.62;7.25;;;;;;;18.62;77.31;98036.38;4436887;32;34966;-85
2023/10/22 02:01:28;;;;;;;15.93;7.25;;;;;;;18.71;76.76;98035.22;4434292;32;33701;-84
2023/10/22 02:03:57;;;;;;;19.92;7.35;;;;;;;18.64;77.26;98023.22;4442853;32;34023;-85
2023/10/22 02:06:24;;;;;;;18.08;7.97;;;;;;;18.75;76.68;98026.31;4465005;32;34563;-85
2023/10/22 02:08:52;;;;;;;15.90;6.75;;;;;;;18.77;76.44;98029.75;4460516;32;34682;-85
2023/10/22 02:11:20;;;;;;;17.02;7.70;;;;;;;18.75;76.42;98026.31;4449906;32;33528;-85
2023/10/22 02:13:47;;;;;;;15.13;6.78;;;;;;;18.76;76.33;98028.03;4440388;32;33927;-84
2023/10/22 02:16:15;;;;;;;16.08;6.78;;;;;;;18.73;76.21;98028.16;4436261;32;34140;-86
2023/10/22 02:18:45;;;;;;;19.58;8.05;;;;;;;18.60;76.99;98027.72;4435302;32;34066;-84
2023/10/22 02:21:12;;;;;;;19.10;7.62;;;;;;;18.74;76.50;98029.84;4435449;32;33690;-85
2023/10/22 02:23:40;;;;;;;15.98;7.18;;;;;;;18.68;76.44;98028.28;4444944;32;33652;-85
2023/10/22 02:26:08;;;;;;;16.17;7.70;;;;;;;18.78;76.23;98028.81;4436187;32;34223;-85
2023/10/22 02:28:36;;;;;;;19.77;8.27;;;;;;;18.79;76.24;98024.41;4436185;32;34305;-86
2023/10/22 02:31:04;;;;;;;18.45;7.68;;;;;;;18.76;76.28;98021.94;4448693;32;33710;-85
2023/10/22 02:33:32;;;;;;;20.65;7.80;;;;;;;18.64;76.89;98023.22;4437880;32;33622;-85
2023/10/22 02:36:00;;;;;;;16.42;7.40;;;;;;;18.65;76.95;98015.28;4436077;32;34137;-85
2023/10/22 02:38:28;;;;;;;17.62;8.35;;;;;;;18.72;76.71;98018.56;4436309;32;33912;-86
2023/10/22 02:40:56;;;;;;;16.65;8.15;;;;;;;18.61;76.95;98015.47;4446994;32;32924;-86
2023/10/22 02:43:23;;;;;;;17.15;8.10;;;;;;;18.61;76.90;98007.59;4449322;32;33530;-85
2023/10/22 02:45:52;;;;;;;19.42;8.77;;;;;;;18.43;77.59;98007.34;4437607;32;34233;-86
2023/10/22 02:48:19;;;;;;;21.00;8.52;;;;;;;18.67;76.59;98002.09;4444598;32;34507;-85
2023/10/22 02:50:47;;;;;;;16.60;8.77;;;;;;;18.56;76.92;97999.00;4445880;32;33705;-86
2023/10/22 02:53:16;;;;;;;18.45;8.23;;;;;;;18.33;78.16;98008.59;4450757;32;34887;-85
2023/10/22 02:55:43;;;;;;;21.92;9.40;;;;;;;18.56;77.33;98006.88;4451387;32;33667;-84
2023/10/22 02:58:11;;;;;;;24.50;9.00;;;;;;;18.46;77.77;98009.88;4451397;32;33977;-84
2023/10/22 03:00:39;;;;;;;16.17;9.05;;;;;;;18.45;78.01;98005.53;4442135;32;34646;-83
2023/10/22 03:03:07;;;;;;;18.42;8.50;;;;;;;18.46;78.09;98017.75;4435926;32;34604;-84
2023/10/22 03:05:36;;;;;;;18.75;8.27;;;;;;;18.40;78.16;98022.34;4448613;32;35085;-84
2023/10/22 03:08:04;;;;;;;14.65;7.93;;;;;;;18.80;76.34;98023.53;4437295;32;34103;-84
2023/10/22 03:10:36;;;;;;;23.12;7.87;;;;;;;18.53;77.50;98020.16;4443861;32;34268;-85
2023/10/22 03:13:04;;;;;;;17.87;7.87;;;;;;;18.47;78.03;98016.81;4451273;32;33766;-84
2023/10/22 03:15:33;;;;;;;15.00;8.25;;;;;;;18.61;77.19;98016.31;4450724;32;35166;-84
2023/10/22 03:18:00;;;;;;;16.80;8.55;;;;;;;18.90;75.94;98025.75;4450635;32;33344;-83
2023/10/22 03:20:32;;;;;;;20.33;9.98;;;;;;;18.52;77.36;98028.91;4443735;32;33866;-85
2023/10/22 03:23:03;;;;;;;17.05;9.93;;;;;;;18.51;77.68;98028.06;4435899;32;33770;-85
2023/10/22 03:25:31;;;;;;;23.08;11.82;;;;;;;18.55;77.33;98027.03;4433775;32;34143;-84
2023/10/22 03:27:59;;;;;;;18.73;11.82;;;;;;;18.58;77.69;98023.44;4462400;32;34375;-84
2023/10/22 03:30:28;;;;;;;25.70;13.45;;;;;;;18.56;77.72;98022.62;4449954;32;33892;-85
2023/10/22 03:32:55;;;;;;;24.48;13.23;;;;;;;18.41;78.36;98026.69;4443207;32;34290;-84
2023/10/22 03:35:23;;;;;;;25.65;14.52;;;;;;;18.52;77.96;98024.53;4421887;32;34297;-85
2023/10/22 03:37:51;;;;;;;22.62;14.80;;;;;;;18.59;77.54;98026.00;4446531;32;34054;-84
2023/10/22 03:40:19;;;;;;;31.27;16.83;;;;;;;18.34;78.76;98036.56;4441111;32;34688;-84
2023/10/22 03:42:48;;;;;;;25.40;15.50;;;;;;;18.23;79.48;98036.09;4449378;32;33967;-85
2023/10/22 03:45:16;;;;;;;26.48;15.15;;;;;;;18.46;78.32;98035.25;4449049;32;33844;-85
2023/10/22 03:47:43;;;;;;;25.30;16.00;;;;;;;18.58;77.98;98033.94;4442672;32;33962;-85
2023/10/22 03:50:11;;;;;;;21.10;16.15;;;;;;;18.47;78.21;98043.06;4436284;32;33420;-85
2023/10/22 03:52:39;;;;;;;29.80;16.92;;;;;;;18.46;78.43;98049.25;4435838;32;33687;-83
2023/10/22 03:55:10;;;;;;;22.25;16.52;;;;;;;18.61;78.06;98049.59;4448137;32;34563;-84
2023/10/22 03:57:38;;;;;;;21.67;15.93;;;;;;;18.39;79.23;98049.53;4436986;32;34923;-84
2023/10/22 04:00:07;;;;;;;20.77;15.55;;;;;;;18.45;78.79;98049.31;4433751;32;33456;-85
2023/10/22 04:02:37;;;;;;;17.83;13.27;;;;;;;18.44;78.55;98058.91;4437257;32;34867;-85
2023/10/22 04:05:05;;;;;;;17.60;13.82;;;;;;;17.90;81.41;98077.47;4437287;32;34127;-83
2023/10/22 04:07:33;;;;;;;18.02;11.60;;;;;;;17.97;81.29;98073.75;4451467;32;33934;-84
2023/10/22 04:10:02;;;;;;;18.08;10.63;;;;;;;18.13;80.58;98069.66;4449238;32;33177;-84
2023/10/22 04:12:31;;;;;;;13.62;9.48;;;;;;;18.46;79.00;98069.38;4455840;32;33750;-85
2023/10/22 04:14:58;;;;;;;10.30;7.65;;;;;;;18.06;80.64;98078.66;4465823;32;34958;-84
2023/10/22 04:17:26;;;;;;;11.38;8.23;;;;;;;18.29;79.67;98080.47;4447107;32;34974;-84
2023/10/22 04:19:55;;;;;;;11.12;7.93;;;;;;;18.16;80.20;98100.19;4439774;32;33797;-84
2023/10/22 04:22:22;;;;;;;15.15;8.15;;;;;;;18.33;79.45;98108.31;4433026;32;34846;-83
2023/10/22 04:24:49;;;;;;;14.02;8.27;;;;;;;18.17;80.10;98102.75;4444010;32;34203;-83
2023/10/22 04:27:17;;;;;;;20.85;9.55;;;;;;;18.13;80.61;98116.03;4440196;32;33953;-86
2023/10/22 04:29:46;;;;;;;12.25;6.85;;;;;;;17.62;83.29;98114.22;4449111;32;33403;-83
2023/10/22 04:32:14;;;;;;;9.35;4.28;;;;;;;17.65;82.95;98108.84;4451854;32;34806;-83
2023/10/22 04:34:42;;;;;;;9.68;3.65;;;;;;;17.86;80.52;98113.44;4441491;32;34677;-83
2023/10/22 04:37:10;;;;;;;7.05;2.92;;;;;;;17.81;79.58;98120.59;4433138;32;34125;-84
2023/10/22 04:39:37;;;;;;;6.85;3.00;;;;;;;17.62;79.17;98124.72;4450768;32;34440;-83
2023/10/22 04:42:05;;;;;;;6.30;2.17;;;;;;;17.68;78.44;98127.97;4440374;32;34095;-83
2023/10/22 04:44:33;;;;;;;6.70;2.20;;;;;;;17.54;78.52;98138.06;4436687;32;34180;-82
2023/10/22 04:47:00;;;;;;;6.82;2.05;;;;;;;17.55;77.99;98133.66;4436746;32;33893;-84
2023/10/22 04:49:30;;;;;;;7.35;2.17;;;;;;;17.69;77.01;98134.06;4436970;32;33672;-88
2023/10/22 04:51:58;;;;;;;7.07;2.25;;;;;;;17.93;75.49;98130.69;4436735;32;33260;-84
2023/10/22 04:54:27;;;;;;;6.93;1.92;;;;;;;17.60;76.90;98137.00;4436716;32;34985;-84
2023/10/22 04:56:55;;;;;;;6.20;2.55;;;;;;;17.65;76.66;98137.69;4436225;32;33899;-84
2023/10/22 04:59:22;;;;;;;4.97;1.90;;;;;;;17.72;76.67;98147.06;4436436;32;33668;-83
2023/10/22 05:01:50;;;;;;;9.48;2.45;;;;;;;17.66;77.02;98152.53;4436286;32;33622;-85
2023/10/22 05:04:18;;;;;;;7.53;2.87;;;;;;;17.75;76.86;98149.63;4436543;32;33808;-84
2023/10/22 05:06:45;;;;;;;9.23;3.30;;;;;;;17.47;78.51;98150.50;4435936;32;34743;-85
2023/10/22 05:09:13;;;;;;;8.65;2.97;;;;;;;17.79;77.37;98164.34;4436018;32;34466;-82
2023/10/22 05:11:40;;;;;;;6.75;3.12;;;;;;;17.77;77.34;98158.31;4445207;32;33582;-85
2023/10/22 05:14:08;;;;;;;6.85;3.50;;;;;;;17.69;78.04;98168.12;4444436;32;34055;-84
2023/10/22 05:16:41;;;;;;;13.23;4.10;;;;;;;17.78;78.29;98167.91;4452389;32;33884;-84
2023/10/22 05:19:08;;;;;;;9.88;3.80;;;;;;;17.70;78.76;98177.75;4451821;32;34471;-84
2023/10/22 05:21:39;;;;;;;10.18;4.80;;;;;;;17.77;79.13;98176.66;4441770;32;34723;-84
2023/10/22 05:24:09;;;;;;;9.18;4.85;;;;;;;17.81;79.18;98186.16;4455185;32;34228;-83
2023/10/22 05:26:37;;;;;;;11.18;5.32;;;;;;;17.77;79.87;98186.28;4451815;32;34806;-84
2023/10/22 05:29:04;;;;;;;9.68;4.82;;;;;;;17.86;79.38;98192.09;4438191;32;34436;-83
2023/10/22 05:31:32;;;;;;;10.95;5.82;;;;;;;17.73;80.69;98198.62;4449694;32;33544;-83
2023/10/22 05:34:01;;;;;;;10.40;5.32;;;;;;;17.43;82.30;98209.13;4436968;32;34304;-86
2023/10/22 05:36:28;;;;;;;10.65;5.50;;;;;;;17.63;81.66;98216.38;4436684;32;34722;-84
2023/10/22 05:38:56;;;;;;;9.45;5.70;;;;;;;17.72;81.34;98228.34;4410296;32;33204;-84
2023/10/22 05:41:28;;;;;;;11.93;5.62;;;;;;;17.62;81.96;98229.53;4422569;32;33818;-83
2023/10/22 05:43:59;;;;;;;11.32;6.12;;;;;;;17.61;82.30;98233.06;4450414;32;35364;-84
2023/10/22 05:46:27;;;;;;;10.18;5.78;;;;;;;17.70;82.24;98240.66;4438086;32;34851;-84
2023/10/22 05:48:55;;;;;;;9.90;5.65;;;;;;;17.58;83.23;98254.09;4437403;32;33549;-85
2023/10/22 05:51:23;;;;;;;10.48;5.78;;;;;;;17.78;81.89;98257.03;4438055;32;33434;-85
2023/10/22 05:53:50;;;;;;;12.10;6.37;;;;;;;17.85;82.00;98271.66;4450120;32;33679;-85
2023/10/22 05:56:20;;;;;;;8.93;5.70;;;;;;;17.85;81.71;98270.81;4451629;32;34122;-84
2023/10/22 05:58:48;;;;;;;13.15;6.12;;;;;;;17.73;82.79;98280.75;4450922;32;34438;-86
2023/10/22 06:01:15;;;;;;;9.75;5.93;;;;;;;17.79;82.39;98284.94;4451563;32;34631;-85
2023/10/22 06:03:43;;;;;;;10.90;5.53;;;;;;;17.70;83.08;98295.69;4450226;32;35004;-86
2023/10/22 06:06:19;;;;;;;10.55;5.60;;;;;;;17.78;82.66;98292.88;4445886;32;33912;-84
2023/10/22 06:08:47;;;;;;;8.52;5.00;;;;;;;17.66;83.13;98301.94;4422958;32;33296;-86
2023/10/22 06:11:14;;;;;;;9.93;5.15;;;;;;;17.85;82.03;98300.50;4437112;32;34955;-86
2023/10/22 06:13:44;;;;;;;11.93;5.78;;;;;;;17.75;82.45;98310.41;4436325;32;34168;-84
2023/10/22 06:16:12;;;;;;;11.20;5.20;;;;;;;17.66;82.84;98305.41;4436200;32;34358;-85
2023/10/22 06:18:39;;;;;;;9.60;5.57;;;;;;;17.49;83.71;98303.28;4435441;32;33716;-85
2023/10/22 06:21:13;;;;;;;11.68;5.15;;;;;;;17.58;84.05;98309.16;4436286;32;34735;-85
2023/10/22 06:23:42;;;;;;;11.02;5.25;;;;;;;17.59;83.58;98314.34;4436371;32;34165;-85
2023/10/22 06:26:11;;;;;;;12.65;5.22;;;;;;;17.51;84.11;98316.34;4431976;32;34862;-85
2023/10/22 06:28:39;;;;;;;9.40;5.10;;;;;;;17.64;83.23;98330.78;4437660;32;33389;-86
2023/10/22 06:31:09;;;;;;;14.27;5.68;;;;;;;17.63;83.25;98330.84;4451714;32;33761;-84
2023/10/22 06:33:37;;;;;;;13.23;5.18;;;;;;;17.70;83.18;98333.25;4451753;32;34372;-84
2023/10/22 06:36:19;;;;;;;12.63;5.25;;;;;;;17.57;83.65;98342.34;4451759;32;34058;-84
2023/10/22 06:38:48;;;;;;;12.77;5.43;;;;;;;17.38;85.44;98336.78;4451895;32;33853;-84
2023/10/22 06:41:25;;;;;;;12.40;5.22;;;;;;;17.52;84.35;98346.87;4449993;32;34136;-84
2023/10/22 06:43:53;;;;;;;16.75;5.40;;;;;;;17.62;84.12;98343.09;4436136;32;34838;-84
2023/10/22 06:46:21;;;;;;;10.52;5.30;;;;;;;17.48;84.44;98358.34;4436092;32;34828;-84
2023/10/22 06:48:49;;;;;;;11.02;5.60;;;;;;;17.36;85.32;98362.19;4436091;32;34190;-83
2023/10/22 06:51:17;;;;;;;9.48;5.62;;;;;;;17.35;85.74;98362.19;4436177;32;34815;-83
2023/10/22 06:53:46;;;;;;;10.55;5.53;;;;;;;17.43;85.32;98366.34;4422164;32;34176;-85
2023/10/22 06:56:16;;;;;;;13.18;5.90;;;;;;;17.31;85.18;98366.66;4423901;32;34821;-86
2023/10/22 06:58:47;;;;;;;11.35;6.25;;;;;;;17.18;86.03;98370.53;4431490;32;33485;-85
2023/10/22 07:01:14;;;;;;;11.98;7.10;;;;;;;16.63;88.03;98380.63;4438265;32;33587;-85
2023/10/22 07:03:44;;;;;;;11.57;6.80;;;;;;;16.67;86.65;98378.78;4441653;32;33926;-84
2023/10/22 07:06:12;;;;;;;9.05;6.12;;;;;;;17.04;83.70;98383.97;4451381;32;33971;-82
2023/10/22 07:08:41;;;;;;;10.55;6.03;;;;;;;16.87;84.05;98391.41;4437193;32;33288;-82
2023/10/22 07:11:09;;;;;;;9.65;6.20;;;;;;;17.32;81.33;98393.75;4448573;32;33817;-82
2023/10/22 07:13:36;;;;;;;11.93;5.65;;;;;;;17.27;80.49;98397.34;4437932;32;33935;-82
2023/10/22 07:16:04;;;;;;;10.15;5.32;;;;;;;16.71;82.17;98406.63;4424840;32;34938;-83
2023/10/22 07:18:32;;;;;;;10.52;6.47;;;;;;;17.06;80.17;98408.37;4449338;32;34142;-82
2023/10/22 07:21:00;;;;;;;7.25;5.43;;;;;;;17.00;81.47;98408.53;4439022;32;34665;-84
2023/10/22 07:23:31;;;;;;;9.35;5.35;;;;;;;17.15;79.16;98400.28;4438180;32;34118;-83
2023/10/22 07:26:00;;;;;;;7.03;4.87;;;;;;;17.05;78.97;98416.25;4450005;32;34864;-83
2023/10/22 07:28:27;;;;;;;8.43;5.37;;;;;;;17.10;79.14;98420.50;4444773;32;33796;-82
2023/10/22 07:30:55;;;;;;;7.10;4.62;;;;;;;17.47;77.65;98420.41;4447490;32;33248;-82
2023/10/22 07:33:24;;;;;;;8.43;4.82;;;;;;;17.40;76.42;98426.69;4447012;32;34172;-83
2023/10/22 07:35:57;;;;;;;6.90;4.60;;;;;;;16.96;78.26;98433.91;4441328;32;34480;-83
2023/10/22 07:38:29;;;;;;;8.13;4.15;;;;;;;17.30;76.68;98430.44;4445934;32;34472;-85
2023/10/22 07:40:57;;;;;;;8.52;4.25;;;;;;;17.49;75.72;98431.69;4434525;32;33923;-83
2023/10/22 07:43:27;;;;;;;8.35;3.83;;;;;;;17.40;76.01;98442.41;4434777;32;33974;-83
2023/10/22 07:46:01;;;;;;;10.80;7.22;;;;;;;16.99;76.50;98457.41;4435335;32;34510;-84
2023/10/22 07:48:29;;;;;;;8.23;4.45;;;;;;;17.29;75.57;98462.78;4433117;32;102189;-84
2023/10/22 07:51:11;;;;;;;9.43;5.00;;;;;;;17.56;74.13;98468.22;4445548;32;34888;-83
2023/10/22 07:53:39;;;;;;;7.20;3.75;;;;;;;17.51;74.74;98469.19;4431519;32;33806;-82
2023/10/22 07:56:07;;;;;;;6.93;4.65;;;;;;;16.95;75.83;98470.63;4440064;32;33753;-85
2023/10/22 07:58:36;;;;;;;7.85;4.22;;;;;;;17.33;75.74;98476.69;4422031;32;34652;-83
2023/10/22 08:01:04;;;;;;;7.75;4.03;;;;;;;17.60;74.79;98477.72;4441995;32;33473;-83
2023/10/22 08:03:32;;;;;;;7.78;4.07;;;;;;;16.99;76.28;98488.84;4440579;32;34218;-83
2023/10/22 08:06:02;;;;;;;6.70;3.17;;;;;;;17.17;75.16;98499.78;4448348;32;34094;-83
2023/10/22 08:08:29;;;;;;;8.85;4.03;;;;;;;16.95;74.90;98499.44;4441718;32;33484;-83
2023/10/22 08:10:58;;;;;;;5.65;3.15;;;;;;;17.24;74.03;98498.75;4444289;32;33814;-83
2023/10/22 08:13:26;;;;;;;9.20;4.70;;;;;;;17.25;73.10;98498.69;4439372;32;34468;-84
2023/10/22 08:15:54;;;;;;;6.80;4.18;;;;;;;16.93;75.00;98493.34;4425728;32;34685;-83
2023/10/22 08:18:23;;;;;;;9.55;4.35;;;;;;;17.26;75.06;98497.78;4424823;32;32195;-83
2023/10/22 08:20:51;;;;;;;8.93;4.07;;;;;;;17.49;75.07;98501.56;4450200;32;33775;-84
2023/10/22 08:23:19;;;;;;;9.23;3.90;;;;;;;17.58;75.43;98506.59;4449395;32;34082;-83
2023/10/22 08:25:52;;;;;;;6.68;4.40;;;;;;;17.61;75.11;98506.50;4443565;32;34237;-84
2023/10/22 08:28:20;;;;;;;6.68;4.10;;;;;;;17.56;75.18;98507.53;4450522;32;34084;-83
2023/10/22 08:30:48;;;;;;;9.32;4.03;;;;;;;17.71;74.41;98512.38;4449099;32;34598;-84
2023/10/22 08:33:16;;;;;;;7.28;4.05;;;;;;;17.78;75.38;98513.97;4444013;32;33776;-84
2023/10/22 08:35:44;;;;;;;9.38;4.43;;;;;;;18.01;74.95;98515.97;4444697;32;34140;-85
2023/10/22 08:38:14;;;;;;;8.45;4.18;;;;;;;17.74;75.42;98523.63;4422376;32;34509;-84
2023/10/22 08:40:42;;;;;;;7.90;4.32;;;;;;;17.86;74.53;98527.72;4432682;32;33627;-87
2023/10/22 08:43:18;;;;;;;7.85;4.30;;;;;;;18.05;72.69;98517.59;4442799;32;34672;-89
2023/10/22 08:45:48;;;;;;;7.25;4.12;;;;;;;17.98;73.79;98531.78;4430567;32;34856;-87
2023/10/22 08:48:18;;;;;;;8.57;4.50;;;;;;;17.99;74.31;98538.72;4437631;32;34117;-84
2023/10/22 08:50:49;;;;;;;7.97;3.97;;;;;;;17.69;74.87;98550.84;4436622;32;33834;-87
2023/10/22 08:53:17;;;;;;;6.22;4.12;;;;;;;17.91;73.64;98549.44;4441047;32;33292;-84
2023/10/22 08:55:45;;;;;;;6.55;3.97;;;;;;;18.11;73.43;98556.78;4428216;32;35171;-86
2023/10/22 08:58:20;;;;;;;5.40;3.60;;;;;;;18.26;73.32;98562.47;4445739;32;33493;-85
2023/10/22 09:00:49;;;;;;;7.45;3.80;;;;;;;18.03;73.80;98555.25;4445135;32;34606;-85
2023/10/22 09:03:18;;;;;;;8.05;4.28;;;;;;;18.23;73.41;98560.81;4445680;32;34962;-88
2023/10/22 09:05:46;;;;;;;6.65;3.65;;;;;;;18.13;74.00;98561.97;4449036;32;34167;-85
2023/10/22 09:08:15;;;;;;;6.10;2.85;;;;;;;17.83;73.87;98575.00;4443350;32;34467;-86
2023/10/22 09:10:43;;;;;;;5.07;2.78;;;;;;;17.77;72.07;98576.91;4444598;32;34703;-85
2023/10/22 09:13:15;;;;;;;6.05;2.62;;;;;;;17.36;73.25;98578.78;4436842;32;34704;-84
2023/10/22 09:15:45;;;;;;;3.87;2.03;;;;;;;17.79;72.14;98577.75;4446177;32;33999;-85
2023/10/22 09:18:14;;;;;;;5.90;1.90;;;;;;;17.11;71.37;98583.72;4428943;32;33405;-85
2023/10/22 09:20:44;;;;;;;5.55;1.58;;;;;;;17.55;71.33;98590.53;4436661;32;34730;-81
2023/10/22 09:23:17;;;;;;;3.70;1.50;;;;;;;17.65;66.95;98586.81;4431545;32;34094;-85
2023/10/22 09:25:47;;;;;;;4.22;1.52;;;;;;;17.40;70.81;98601.41;4446478;32;34677;-86
2023/10/22 09:28:17;;;;;;;4.32;1.77;;;;;;;17.50;69.42;98610.75;4428883;32;33683;-86
2023/10/22 09:30:44;;;;;;;3.15;1.48;;;;;;;17.28;68.83;98602.56;4446888;32;33428;-86
2023/10/22 09:33:15;;;;;;;4.72;1.30;;;;;;;17.72;67.98;98605.84;4438025;32;33898;-84
2023/10/22 09:35:59;;;;;;;3.47;1.20;;;;;;;17.34;70.70;98615.50;4445350;32;33781;-84
2023/10/22 09:38:48;;;;;;;2.83;1.23;;;;;;;17.35;68.29;98625.09;4445948;32;33522;-83
2023/10/22 09:41:25;;;;;;;20.42;16.45;;;;;;;17.67;67.82;98633.94;4425200;32;34701;-84
2023/10/22 09:44:00;;;;;;;20.77;18.58;;;;;;;17.36;67.04;98636.44;4443390;32;34052;-84
2023/10/22 09:46:30;;;;;;;5.55;3.03;;;;;;;17.23;67.77;98639.31;4449844;32;34188;-87
2023/10/22 09:48:59;;;;;;;3.53;2.30;;;;;;;17.37;68.08;98628.53;4422399;32;34266;-84
2023/10/22 09:51:32;;;;;;;4.18;1.90;;;;;;;17.29;67.13;98640.09;4436416;32;34833;-86
2023/10/22 09:54:05;;;;;;;3.03;1.20;;;;;;;17.23;67.62;98636.69;4425508;32;35107;-85
2023/10/22 09:56:38;;;;;;;3.05;1.10;;;;;;;17.56;66.62;98634.19;4425379;32;34420;-81
2023/10/22 09:59:07;;;;;;;3.80;1.50;;;;;;;17.59;66.98;98638.50;4442162;32;33251;-83
2023/10/22 10:01:36;;;;;;;7.70;5.25;;;;;;;17.24;66.56;98643.69;4443280;32;34790;-85
2023/10/22 10:04:05;;;;;;;8.32;4.80;;;;;;;17.61;65.90;98639.31;4446960;32;35093;-83
2023/10/22 10:06:35;;;;;;;5.07;2.92;;;;;;;17.25;67.49;98649.78;4429686;32;33659;-86
2023/10/22 10:09:03;;;;;;;2.03;1.10;;;;;;;17.50;66.78;98650.94;4426768;32;34577;-84
2023/10/22 10:11:32;;;;;;;3.92;2.05;;;;;;;17.60;65.84;98650.72;4429101;32;33955;-84
2023/10/22 10:14:33;;;;;;;2.65;1.45;;;;;;;17.18;68.90;98648.19;4438409;32;33756;-84
2023/10/22 10:17:01;;;;;;;2.12;0.90;;;;;;;17.50;67.34;98661.44;4435876;32;33998;-83
2023/10/22 10:19:29;;;;;;;3.53;1.27;;;;;;;17.66;65.31;98653.19;4451082;32;33917;-83
2023/10/22 10:21:56;;;;;;;21.05;18.83;;;;;;;17.57;66.23;98656.03;4451869;32;33892;-84
2023/10/22 10:24:28;;;;;;;4.82;2.65;;;;;;;17.36;67.71;98658.25;4451191;32;34638;-83
2023/10/22 10:26:56;;;;;;;4.57;1.70;;;;;;;17.42;66.69;98667.72;4434303;32;33726;-84
2023/10/22 10:29:26;;;;;;;9.00;6.55;;;;;;;17.31;66.90;98670.56;4440337;32;33644;-85
2023/10/22 10:32:12;;;;;;;4.57;1.77;;;;;;;17.29;68.61;98672.38;4423624;32;33253;-84
2023/10/22 10:34:41;;;;;;;12.02;7.82;;;;;;;16.98;67.31;98677.44;4438791;32;34635;-84
2023/10/22 10:37:12;;;;;;;6.15;3.65;;;;;;;17.31;65.64;98669.72;4436245;32;35232;-82
2023/10/22 10:39:51;;;;;;;5.93;2.53;;;;;;;17.29;65.24;98675.00;4443661;32;33807;-84
2023/10/22 10:42:30;;;;;;;3.12;1.80;;;;;;;16.92;67.02;98672.31;4449618;32;33619;-84
2023/10/22 10:44:58;;;;;;;4.80;1.40;;;;;;;17.20;66.58;98685.69;4443072;32;33855;-84
2023/10/22 10:47:30;;;;;;;3.92;1.80;;;;;;;16.87;66.39;98682.87;4451040;32;34109;-83
2023/10/22 10:50:07;;;;;;;3.83;1.12;;;;;;;16.46;67.23;98694.12;4444862;32;33546;-83
2023/10/22 10:52:37;;;;;;;9.82;5.43;;;;;;;16.89;65.36;98688.94;4447810;32;34060;-83
2023/10/22 10:55:10;;;;;;;8.07;5.05;;;;;;;16.72;67.28;98680.53;4445423;32;34037;-84
2023/10/22 10:57:49;;;;;;;6.60;2.83;;;;;;;16.40;68.53;98681.13;4436088;32;34146;-84
2023/10/22 11:00:21;;;;;;;4.32;2.08;;;;;;;16.42;68.56;98682.84;4449462;32;33654;-84
2023/10/22 11:02:54;;;;;;;5.78;2.65;;;;;;;16.69;67.60;98685.81;4445131;32;33462;-85
2023/10/22 11:05:30;;;;;;;19.67;14.20;;;;;;;16.74;67.37;98694.47;4438332;32;34951;-86
2023/10/22 11:07:59;;;;;;;2.65;1.23;;;;;;;16.64;68.94;98709.47;4441128;32;33808;-85
2023/10/22 11:10:28;;;;;;;3.40;1.17;;;;;;;16.86;66.92;98699.50;4434272;32;33787;-86
2023/10/22 11:13:05;;;;;;;5.68;1.45;;;;;;;16.64;67.28;98706.00;4429591;32;33585;-82
2023/10/22 11:15:37;;;;;;;3.85;1.52;;;;;;;16.39;68.21;98709.06;4428252;32;33735;-81
2023/10/22 11:18:06;;;;;;;6.15;1.90;;;;;;;16.48;68.40;98702.81;4444021;32;34045;-82
2023/10/22 11:20:35;;;;;;;4.62;1.23;;;;;;;16.78;67.57;98697.03;4436665;32;33502;-81
2023/10/22 11:23:03;;;;;;;4.40;2.22;;;;;;;16.90;66.54;98685.44;4445755;32;33793;-82
2023/10/22 11:25:31;;;;;;;4.65;1.60;;;;;;;16.88;66.78;98687.22;4448706;32;35215;-81
2023/10/22 11:27:59;;;;;;;16.33;12.00;;;;;;;16.56;67.41;98679.12;4437784;32;34326;-82
2023/10/22 11:30:34;;;;;;;22.65;17.23;;;;;;;16.95;66.86;98685.34;4440679;32;33136;-83
2023/10/22 11:33:05;;;;;;;7.22;4.70;;;;;;;17.10;67.16;98677.16;4437133;32;33517;-81
2023/10/22 11:35:33;;;;;;;23.40;19.60;;;;;;;17.23;65.73;98685.59;4436507;32;34872;-83
2023/10/22 11:38:03;;;;;;;10.45;6.25;;;;;;;17.51;66.32;98693.72;4435618;32;34237;-83