Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:12;;;;;;;;;;;;;;;4.35;96.89;102899.53;4995200;28;19932;-64
2023/01/28 00:04:39;;;;;;;;;;;;;;;4.39;97.67;102900.28;4999974;28;19929;-64
2023/01/28 00:07:05;;;;;;;;;;;;;;;4.39;96.85;102905.47;5000231;28;19930;-64
2023/01/28 00:09:31;;;;;;;;;;;;;;;4.36;96.67;102906.44;5001883;28;20447;-64
2023/01/28 00:11:57;;;;;;;;;;;;;;;4.38;96.88;102906.38;4989007;28;19933;-64
2023/01/28 00:14:24;;;;;;;;;;;;;;;4.34;96.92;102905.66;4998943;28;20555;-64
2023/01/28 00:16:50;;;;;;;;;;;;;;;4.34;97.08;102910.84;5002296;28;19926;-64
2023/01/28 00:19:16;;;;;;;;;;;;;;;4.32;96.11;102900.50;5000434;28;19929;-65
2023/01/28 00:21:43;;;;;;;;;;;;;;;4.30;95.41;102899.69;4993623;28;19930;-65
2023/01/28 00:24:09;;;;;;;;;;;;;;;4.25;95.24;102893.81;4999914;28;19934;-64
2023/01/28 00:26:36;;;;;;;;;;;;;;;4.30;96.77;102901.47;5003630;28;20406;-64
2023/01/28 00:29:02;;;;;;;;;;;;;;;4.29;96.01;102899.75;5000632;28;19931;-63
2023/01/28 00:31:28;;;;;;;;;;;;;;;4.26;93.02;102894.69;5007249;28;20019;-65
2023/01/28 00:33:55;;;;;;;;;;;;;;;4.22;93.72;102890.50;4999697;28;19957;-64
2023/01/28 00:36:23;;;;;;;;;;;;;;;4.35;99.98;102896.94;4998485;28;19926;-63
2023/01/28 00:38:50;;;;;;;;;;;;;;;4.33;92.84;102898.72;4987635;28;19937;-63
2023/01/28 00:41:20;;;;;;;;;;;;;;;4.28;94.94;102905.88;5005534;28;19929;-65
2023/01/28 00:43:47;;;;;;;;;;;;;;;4.30;95.70;102904.91;4999288;28;19933;-64
2023/01/28 00:46:14;;;;;;;;;;;;;;;4.28;93.56;102901.50;4999655;28;19929;-64
2023/01/28 00:48:41;;;;;;;;;;;;;;;4.30;94.25;102909.25;5004584;28;20331;-63
2023/01/28 00:51:08;;;;;;;;;;;;;;;4.30;94.33;102907.50;4995763;28;20386;-63
2023/01/28 00:53:35;;;;;;;;;;;;;;;4.29;94.80;102913.63;5003047;28;20314;-64
2023/01/28 00:56:02;;;;;;;;;;;;;;;4.27;93.98;102910.22;4999697;28;19925;-64
2023/01/28 00:58:29;;;;;;;;;;;;;;;4.27;91.79;102911.94;4984079;28;20399;-64
2023/01/28 01:00:55;;;;;;;;;;;;;;;4.31;93.84;102913.53;4996033;28;20401;-64
2023/01/28 01:03:21;;;;;;;;;;;;;;;4.30;94.72;102909.25;4994563;28;19929;-64
2023/01/28 01:05:48;;;;;;;;;;;;;;;4.30;95.66;102911.84;4999815;28;19925;-64
2023/01/28 01:08:14;;;;;;;;;;;;;;;4.28;95.65;102911.06;4998341;28;19976;-64
2023/01/28 01:10:40;;;;;;;;;;;;;;;4.29;96.13;102917.94;5003844;28;20386;-64
2023/01/28 01:13:07;;;;;;;;;;;;;;;4.29;98.12;102913.63;5006266;28;19936;-63
2023/01/28 01:15:33;;;;;;;;;;;;;;;4.28;99.12;102911.06;5011252;28;19929;-63
2023/01/28 01:18:00;;;;;;;;;;;;;;;4.29;99.03;102910.13;5008581;28;19936;-63
2023/01/28 01:20:27;;;;;;;;;;;;;;;4.26;99.43;102910.25;4997559;28;20442;-64
2023/01/28 01:22:54;;;;;;;;;;;;;;;4.25;100.00;102912.00;4992170;28;19976;-65
2023/01/28 01:25:21;;;;;;;;;;;;;;;4.26;100.00;102912.88;5005382;28;19925;-63
2023/01/28 01:27:48;;;;;;;;;;;;;;;4.27;100.00;102918.00;5009612;28;19925;-64
2023/01/28 01:30:15;;;;;;;;;;;;;;;4.26;100.00;102921.50;5003512;28;19929;-63
2023/01/28 01:32:41;;;;;;;;;;;;;;;4.27;100.00;102918.00;5006462;28;19979;-64
2023/01/28 01:35:08;;;;;;;;;;;;;;;4.24;100.00;102920.72;4996857;28;19933;-62
2023/01/28 01:37:35;;;;;;;;;;;;;;;4.24;100.00;102915.50;5003862;28;20016;-63
2023/01/28 01:40:03;;;;;;;;;;;;;;;4.21;100.00;102910.41;5009449;28;20286;-65
2023/01/28 01:42:31;;;;;;;;;;;;;;;4.26;100.00;102911.09;5001346;28;19935;-62
2023/01/28 01:45:05;;;;;;;;;;;;;;;4.25;100.00;102908.56;5009488;28;19925;-63
2023/01/28 01:47:34;;;;;;;;;;;;;;;4.25;100.00;102901.59;4996688;28;20418;-64
2023/01/28 01:50:03;;;;;;;;;;;;;;;4.25;99.78;102912.00;5006034;28;19991;-64
2023/01/28 01:52:32;;;;;;;;;;;;;;;4.24;99.85;102906.88;5010812;28;19936;-65
2023/01/28 01:55:01;;;;;;;;;;;;;;;4.21;99.41;102909.56;5003756;28;19929;-66
2023/01/28 01:57:29;;;;;;;;;;;;;;;4.23;99.72;102911.19;5010257;28;19929;-62
2023/01/28 02:00:04;;;;;;;;;;;;;;;4.23;97.82;102915.56;4994983;28;19925;-63
2023/01/28 02:02:35;;;;;;;;;;;;;;;4.22;99.43;102917.31;5001174;28;19932;-65
2023/01/28 02:05:02;;;;;;;;;;;;;;;4.23;98.90;102920.75;5003388;28;20305;-65
2023/01/28 02:07:29;;;;;;;;;;;;;;;4.23;98.59;102921.59;5008482;28;19930;-66
2023/01/28 02:09:55;;;;;;;;;;;;;;;4.20;99.13;102911.31;5007040;28;19933;-65
2023/01/28 02:12:25;;;;;;;;;;;;;;;4.19;96.89;102916.56;5003049;28;20357;-65
2023/01/28 02:15:14;;;;;;;;;;;;;;;4.16;96.76;102920.97;5002033;28;19930;-65
2023/01/28 02:17:41;;;;;;;;;;;;;;;4.16;96.57;102914.94;4984362;28;20697;-65
2023/01/28 02:20:17;;;;;;;;;;;;;;;4.14;96.91;102916.75;5008422;28;19925;-65
2023/01/28 02:23:06;;;;;;;;;;;;;;;4.13;97.28;102925.41;5002015;28;19936;-65
2023/01/28 02:25:47;;;;;;;;;;;;;;;4.11;96.30;102912.47;4996224;28;19929;-65
2023/01/28 02:28:19;;;;;;;;;;;;;;;4.08;95.65;102925.59;4997207;28;20333;-66
2023/01/28 02:31:06;;;;;;;;;;;;;;;4.10;95.96;102921.19;5004238;28;19925;-65
2023/01/28 02:33:38;;;;;;;;;;;;;;;4.06;96.37;102917.00;4984602;28;19999;-65
2023/01/28 02:36:11;;;;;;;;;;;;;;;4.09;95.55;102924.66;5008854;28;19930;-66
2023/01/28 02:38:42;;;;;;;;;;;;;;;4.05;96.47;102927.44;5004614;28;20418;-65
2023/01/28 02:41:12;;;;;;;;;;;;;;;4.06;96.87;102930.00;4997033;28;19926;-66
2023/01/28 02:43:42;;;;;;;;;;;;;;;4.03;94.94;102921.44;5000722;28;19929;-65
2023/01/28 02:49:01;;;;;;;;;;;;;;;4.04;95.81;102926.59;5008307;28;19929;-65
2023/01/28 02:51:27;;;;;;;;;;;;;;;4.01;96.02;102921.50;4991916;28;19957;-66
2023/01/28 02:54:02;;;;;;;;;;;;;;;4.00;96.49;102919.81;5008751;28;19929;-65
2023/01/28 02:56:37;;;;;;;;;;;;;;;4.02;97.31;102924.94;4979483;28;19944;-65
2023/01/28 02:59:30;;;;;;;;;;;;;;;4.01;98.21;102925.84;5002045;28;20393;-65
2023/01/28 03:02:00;;;;;;;;;;;;;;;3.99;98.67;102927.66;5003404;28;19929;-65
2023/01/28 03:04:59;;;;;;;;;;;;;;;4.00;98.96;102925.00;5008009;28;20312;-66
2023/01/28 03:07:28;;;;;;;;;;;;;;;3.97;96.93;102928.53;4963112;28;19926;-65
2023/01/28 03:09:57;;;;;;;;;;;;;;;3.98;98.29;102929.41;4995583;28;20027;-65
2023/01/28 03:37:59;;;;;;;;;;;;;;;3.86;94.80;102920.28;4996365;28;19972;-66
2023/01/28 03:40:26;;;;;;;;;;;;;;;3.81;96.79;102929.97;5002917;28;19936;-66
2023/01/28 03:42:53;;;;;;;;;;;;;;;3.81;95.96;102922.16;5000923;28;19925;-66
2023/01/28 03:45:20;;;;;;;;;;;;;;;3.81;96.47;102918.72;5007901;28;19925;-66
2023/01/28 03:47:46;;;;;;;;;;;;;;;3.78;96.27;102922.25;4994139;28;20759;-66
2023/01/28 03:50:13;;;;;;;;;;;;;;;3.78;95.44;102924.84;4995554;28;20303;-66
2023/01/28 03:52:39;;;;;;;;;;;;;;;3.79;97.79;102930.91;5000003;28;19952;-63
2023/01/28 03:55:12;;;;;;;;;;;;;;;3.76;97.42;102945.69;4997096;28;19926;-63
2023/01/28 03:57:40;;;;;;;;;;;;;;;3.78;99.25;102939.59;5007430;28;19929;-63
2023/01/28 04:00:06;;;;;;;;;;;;;;;3.75;97.79;102938.78;5001210;28;20353;-63
2023/01/28 04:02:34;;;;;;;;;;;;;;;3.77;97.86;102941.34;5000384;28;19930;-64
2023/01/28 04:05:05;;;;;;;;;;;;;;;3.73;98.26;102934.56;4997744;28;20162;-65
2023/01/28 04:07:32;;;;;;;;;;;;;;;3.75;98.87;102948.34;4999548;28;21340;-63
2023/01/28 04:09:58;;;;;;;;;;;;;;;3.73;98.31;102942.34;5005383;28;20487;-63
2023/01/28 04:12:25;;;;;;;;;;;;;;;3.74;98.82;102942.31;5001524;28;20497;-63
2023/01/28 04:14:51;;;;;;;;;;;;;;;3.70;97.72;102939.84;5003711;28;19930;-63
2023/01/28 04:17:18;;;;;;;;;;;;;;;3.71;98.01;102944.16;4990314;28;19952;-63
2023/01/28 04:19:44;;;;;;;;;;;;;;;3.66;98.74;102944.28;5001743;28;19936;-64
2023/01/28 04:22:11;;;;;;;;;;;;;;;3.69;97.34;102949.38;4996290;28;19949;-63
2023/01/28 04:24:37;;;;;;;;;;;;;;;3.71;96.28;102941.56;4993702;28;20415;-63
2023/01/28 04:27:03;;;;;;;;;;;;;;;3.71;93.80;102928.56;5007564;28;20410;-64
2023/01/28 04:29:30;;;;;;;;;;;;;;;3.68;92.98;102936.44;4993474;28;19933;-63
2023/01/28 04:31:56;;;;;;;;;;;;;;;3.66;92.65;102930.47;5006937;28;19930;-62
2023/01/28 04:34:23;;;;;;;;;;;;;;;3.69;93.24;102939.00;4996006;28;19930;-65
2023/01/28 04:36:49;;;;;;;;;;;;;;;3.69;94.56;102946.78;5000812;28;20017;-63
2023/01/28 04:39:15;;;;;;;;;;;;;;;3.74;95.11;102944.03;4996732;28;19929;-63
2023/01/28 04:41:42;;;;;;;;;;;;;;;3.72;94.24;102949.28;4998926;28;20453;-63
2023/01/28 04:44:08;;;;;;;;;;;;;;;3.70;93.15;102947.63;5005542;28;19933;-63
2023/01/28 04:46:34;;;;;;;;;;;;;;;3.69;86.76;102951.13;4997266;28;20108;-63
2023/01/28 04:49:02;;;;;;;;;;;;;;;3.66;88.89;102949.47;5001899;28;20431;-65
2023/01/28 04:51:29;;;;;;;;;;;;;;;3.61;88.01;102953.97;4997258;28;19932;-64
2023/01/28 04:53:55;;;;;;;;;;;;;;;3.62;88.18;102957.41;5003917;28;20313;-63
2023/01/28 04:56:21;;;;;;;;;;;;;;;3.61;89.14;102953.97;4999452;28;20420;-64
2023/01/28 04:58:48;;;;;;;;;;;;;;;3.61;88.71;102966.06;5002302;28;20374;-63
2023/01/28 05:01:14;;;;;;;;;;;;;;;3.58;88.71;102964.44;5002724;28;19937;-63
2023/01/28 05:03:40;;;;;;;;;;;;;;;3.59;89.02;102975.66;4997555;28;19972;-63
2023/01/28 05:06:07;;;;;;;;;;;;;;;3.54;88.49;102970.63;5005504;28;19930;-64
2023/01/28 05:08:34;;;;;;;;;;;;;;;3.51;88.28;102971.56;4992330;28;19925;-64
2023/01/28 05:11:00;;;;;;;;;;;;;;;3.52;89.66;102965.47;4997929;28;19926;-64
2023/01/28 05:13:26;;;;;;;;;;;;;;;3.50;88.88;102962.06;4993687;28;20306;-65
2023/01/28 05:15:52;;;;;;;;;;;;;;;3.48;88.05;102960.44;4997453;28;19937;-63
2023/01/28 05:18:19;;;;;;;;;;;;;;;3.46;88.66;102955.28;5001995;28;19933;-63
2023/01/28 05:20:47;;;;;;;;;;;;;;;3.48;88.89;102955.25;4999692;28;20198;-63
2023/01/28 05:23:13;;;;;;;;;;;;;;;3.50;89.30;102953.47;5006018;28;19929;-63
2023/01/28 05:25:39;;;;;;;;;;;;;;;3.48;88.39;102957.84;4999780;28;20968;-63
2023/01/28 05:28:06;;;;;;;;;;;;;;;3.53;89.12;102959.41;4995326;28;19935;-63
2023/01/28 05:30:33;;;;;;;;;;;;;;;3.49;87.90;102952.63;5001911;28;19926;-63
2023/01/28 05:32:59;;;;;;;;;;;;;;;3.52;89.70;102957.69;4994963;28;19929;-64
2023/01/28 05:35:25;;;;;;;;;;;;;;;3.47;87.37;102949.22;5001712;28;20025;-64
2023/01/28 05:37:52;;;;;;;;;;;;;;;3.49;88.87;102941.38;4999122;28;19934;-62
2023/01/28 05:40:18;;;;;;;;;;;;;;;3.50;87.98;102946.50;5000997;28;20004;-64
2023/01/28 05:42:45;;;;;;;;;;;;;;;3.48;86.60;102945.72;4979295;28;19979;-62
2023/01/28 05:45:11;;;;;;;;;;;;;;;3.47;86.48;102950.94;4998398;28;20032;-63
2023/01/28 05:47:38;;;;;;;;;;;;;;;3.45;86.60;102952.75;4999281;28;19973;-63
2023/01/28 05:50:05;;;;;;;;;;;;;;;3.41;87.24;102961.50;4996208;28;20416;-63
2023/01/28 05:52:32;;;;;;;;;;;;;;;3.39;87.46;102963.31;5007415;28;19980;-63
2023/01/28 05:54:58;;;;;;;;;;;;;;;3.40;88.10;102952.88;4997676;28;20148;-64
2023/01/28 05:57:24;;;;;;;;;;;;;;;3.39;85.84;102958.97;5003698;28;19945;-63
2023/01/28 05:59:51;;;;;;;;;;;;;;;3.36;84.12;102962.50;5002970;28;19926;-63
2023/01/28 06:02:17;;;;;;;;;;;;;;;3.35;86.30;102954.75;4992122;28;20028;-63
2023/01/28 06:04:43;;;;;;;;;;;;;;;3.33;85.20;102967.81;4999245;28;20751;-65
2023/01/28 06:07:12;;;;;;;;;;;;;;;3.33;84.88;102961.75;4990715;28;19925;-63
2023/01/28 06:09:38;;;;;;;;;;;;;;;3.29;84.06;102962.75;5004023;28;19929;-64
2023/01/28 06:12:04;;;;;;;;;;;;;;;3.30;85.27;102967.06;4993021;28;19931;-63
2023/01/28 06:14:31;;;;;;;;;;;;;;;3.27;86.75;102955.00;5008614;28;19929;-64
2023/01/28 06:16:57;;;;;;;;;;;;;;;3.24;86.94;102960.28;5000914;28;19991;-65
2023/01/28 06:19:23;;;;;;;;;;;;;;;3.25;86.66;102958.53;5008829;28;20297;-63
2023/01/28 06:21:49;;;;;;;;;;;;;;;3.25;87.15;102959.38;5002706;28;19933;-63
2023/01/28 06:24:16;;;;;;;;;;;;;;;3.28;87.17;102968.84;5001482;28;19933;-65
2023/01/28 06:26:43;;;;;;;;;;;;;;;3.24;85.55;102970.69;5006187;28;20040;-63
2023/01/28 06:29:09;;;;;;;;;;;;;;;3.22;85.12;102971.63;4993479;28;19925;-63
2023/01/28 06:31:35;;;;;;;;;;;;;;;3.17;83.22;102963.97;5007668;28;19991;-63
2023/01/28 06:34:02;;;;;;;;;;;;;;;3.14;84.19;102962.31;4999831;28;20410;-62
2023/01/28 06:36:28;;;;;;;;;;;;;;;3.09;84.42;102955.56;5002348;28;19926;-66
2023/01/28 06:38:54;;;;;;;;;;;;;;;3.07;85.82;102957.34;4997200;28;19926;-66
2023/01/28 06:41:21;;;;;;;;;;;;;;;3.06;87.04;102964.28;5003638;28;19925;-64
2023/01/28 06:43:47;;;;;;;;;;;;;;;3.09;87.14;102963.34;5003001;28;19981;-64
2023/01/28 06:46:14;;;;;;;;;;;;;;;3.07;87.99;102959.94;4993946;28;20473;-63
2023/01/28 06:48:40;;;;;;;;;;;;;;;3.06;86.69;102961.69;5006773;28;20013;-63
2023/01/28 06:51:06;;;;;;;;;;;;;;;3.09;87.36;102963.34;4994658;28;19952;-63
2023/01/28 06:53:33;;;;;;;;;;;;;;;3.07;86.82;102967.72;5003146;28;19935;-63
2023/01/28 06:55:59;;;;;;;;;;;;;;;3.02;85.49;102978.25;5002804;28;19937;-63
2023/01/28 06:58:25;;;;;;;;;;;;;;;3.02;87.22;102967.88;5005497;28;19930;-63
2023/01/28 07:00:52;;;;;;;;;;;;;;;3.04;88.27;102970.41;5007894;28;20063;-63
2023/01/28 07:03:18;;;;;;;;;;;;;;;3.02;88.06;102970.47;4999683;28;19933;-64
2023/01/28 07:05:45;;;;;;;;;;;;;;;3.01;88.21;102973.94;5002814;28;19936;-62
2023/01/28 07:08:11;;;;;;;;;;;;;;;3.02;88.37;102973.06;4994380;28;19930;-62
2023/01/28 07:10:37;;;;;;;;;;;;;;;3.03;89.53;102987.72;5007354;28;19933;-65
2023/01/28 07:13:03;;;;;;;;;;;;;;;3.05;88.38;103004.06;5000318;28;19930;-63
2023/01/28 07:15:30;;;;;;;;;;;;;;;3.00;86.94;103005.09;4995722;28;19959;-63
2023/01/28 07:17:56;;;;;;;;;;;;;;;3.01;87.36;103010.25;5006451;28;20009;-63
2023/01/28 07:20:24;;;;;;;;;;;;;;;3.04;87.32;103017.06;4994752;28;19929;-66
2023/01/28 07:22:51;;;;;;;;;;;;;;;3.03;87.14;103012.78;5003488;28;19941;-66
2023/01/28 07:25:17;;;;;;;;;;;;;;;3.04;87.05;103019.66;5000773;28;19935;-65
2023/01/28 07:27:48;;;;;;;;;;;;;;;3.02;87.73;103008.47;4989354;28;19976;-64
2023/01/28 07:30:15;;;;;;;;;;;;;;;3.01;88.84;103012.84;5002144;28;20361;-65
2023/01/28 07:32:42;;;;;;;;;;;;;;;2.98;87.42;103023.31;4984236;28;20012;-66
2023/01/28 07:35:09;;;;;;;;;;;;;;;2.96;86.13;103025.94;5001988;28;20012;-64
2023/01/28 07:37:36;;;;;;;;;;;;;;;2.94;86.53;103027.72;4999596;28;19953;-64
2023/01/28 07:40:06;;;;;;;;;;;;;;;2.98;88.96;103025.91;5006706;28;19929;-65
2023/01/28 07:42:33;;;;;;;;;;;;;;;2.97;85.96;103027.63;5000582;28;19968;-63
2023/01/28 07:44:59;;;;;;;;;;;;;;;2.97;86.50;103026.78;4988974;28;19929;-64
2023/01/28 07:47:25;;;;;;;;;;;;;;;2.94;86.06;103025.13;4996633;28;19937;-65
2023/01/28 07:49:52;;;;;;;;;;;;;;;2.91;85.22;103011.41;5000338;28;20366;-64
2023/01/28 07:52:18;;;;;;;;;;;;;;;2.93;86.89;103028.59;5005459;28;19929;-64
2023/01/28 07:54:44;;;;;;;;;;;;;;;2.96;87.01;103038.91;4995031;28;19930;-64
2023/01/28 07:57:11;;;;;;;;;;;;;;;3.00;88.45;103033.59;5006355;28;19989;-65
2023/01/28 07:59:37;;;;;;;;;;;;;;;3.00;86.81;103041.38;4997891;28;19949;-64
2023/01/28 08:02:04;;;;;;;;;;;;;;;2.99;86.63;103043.13;4996482;28;19929;-63
2023/01/28 08:04:30;;;;;;;;;;;;;;;3.03;87.56;103042.16;4995860;28;19925;-65
2023/01/28 08:06:57;;;;;;;;;;;;;;;3.03;87.02;103044.75;5002507;28;20012;-65
2023/01/28 08:09:23;;;;;;;;;;;;;;;3.05;87.42;103044.72;5002966;28;20357;-64
2023/01/28 08:11:50;;;;;;;;;;;;;;;3.06;87.46;103056.78;5000553;28;19930;-62
2023/01/28 08:14:16;;;;;;;;;;;;;;;3.04;88.62;103054.25;5005860;28;19934;-67
2023/01/28 08:16:44;;;;;;;;;;;;;;;3.07;88.11;103053.31;4995283;28;20020;-63
2023/01/28 08:19:17;;;;;;;;;;;;;;;3.08;87.90;103057.59;5000900;28;19936;-63
2023/01/28 08:21:45;;;;;;;;;;;;;;;3.09;88.85;103057.53;4980267;28;20311;-64
2023/01/28 08:24:12;;;;;;;;;;;;;;;3.10;89.15;103059.25;5005092;28;19925;-65
2023/01/28 08:26:38;;;;;;;;;;;;;;;3.11;89.05;103049.72;5006226;28;19977;-63
2023/01/28 08:29:05;;;;;;;;;;;;;;;3.04;88.25;103053.38;4983755;28;19929;-63
2023/01/28 08:31:31;;;;;;;;;;;;;;;3.02;87.02;103065.53;5002837;28;19925;-64
2023/01/28 08:33:57;;;;;;;;;;;;;;;2.96;88.04;103064.81;4999252;28;19929;-64
2023/01/28 08:36:27;;;;;;;;;;;;;;;2.90;86.81;103067.59;5004159;28;19926;-64
2023/01/28 08:38:53;;;;;;;;;;;;;;;2.91;88.76;103066.69;4997445;28;19936;-64
2023/01/28 08:41:21;;;;;;;;;;;;;;;2.86;87.68;103072.88;5001466;28;19925;-64
2023/01/28 08:43:48;;;;;;;;;;;;;;;2.83;86.67;103072.97;4999274;28;20507;-63
2023/01/28 08:46:15;;;;;;;;;;;;;;;2.81;86.85;103077.34;4983815;28;20614;-65
2023/01/28 08:48:42;;;;;;;;;;;;;;;2.83;88.08;103079.00;5005429;28;20188;-64
2023/01/28 08:51:08;;;;;;;;;;;;;;;2.85;87.22;103077.22;4998360;28;19976;-65
2023/01/28 08:53:34;;;;;;;;;;;;;;;2.86;88.95;103078.06;5001798;28;19984;-64
2023/01/28 08:56:01;;;;;;;;;;;;;;;2.86;91.06;103072.88;4964635;28;20165;-66
2023/01/28 08:58:27;;;;;;;;;;;;;;;2.88;89.91;103076.28;5000640;28;20394;-66
2023/01/28 09:00:54;;;;;;;;;;;;;;;2.91;90.43;103090.00;5006180;28;19933;-64
2023/01/28 09:03:20;;;;;;;;;;;;;;;2.92;88.99;103096.03;4999542;28;19925;-65
2023/01/28 09:05:48;;;;;;;;;;;;;;;2.99;91.15;103088.97;5007266;28;19929;-65
2023/01/28 09:08:15;;;;;;;;;;;;;;;3.02;89.48;103088.88;4996489;28;20219;-65
2023/01/28 09:10:41;;;;;;;;;;;;;;;3.02;88.59;103091.47;5002395;28;19929;-64
2023/01/28 09:13:09;;;;;;;;;;;;;;;3.05;88.37;103081.00;4999769;28;21035;-64
2023/01/28 09:15:36;;;;;;;;;;;;;;;3.08;88.12;103086.97;4991959;28;19937;-64
2023/01/28 09:18:03;;;;;;;;;;;;;;;3.07;88.05;103084.41;5002488;28;19952;-64
2023/01/28 09:20:31;;;;;;;;;;;;;;;3.11;88.29;103096.41;4999864;28;20310;-65
2023/01/28 09:22:57;;;;;;;;;;;;;;;3.16;88.13;103117.88;5000793;28;19969;-65
2023/01/28 09:25:24;;;;;;;;;;;;;;;3.18;88.33;103110.91;4992219;28;20243;-65
2023/01/28 09:27:50;;;;;;;;;;;;;;;3.20;86.97;103110.88;5008543;28;19932;-63
2023/01/28 09:30:16;;;;;;;;;;;;;;;3.22;88.38;103120.31;5001440;28;19939;-65
2023/01/28 09:32:43;;;;;;;;;;;;;;;3.24;88.72;103113.34;5011793;28;19965;-64
2023/01/28 09:35:10;;;;;;;;;;;;;;;3.27;88.44;103120.16;5012416;28;19961;-65
2023/01/28 09:37:37;;;;;;;;;;;;;;;3.30;88.04;103131.31;4995900;28;20306;-64
2023/01/28 09:40:07;;;;;;;;;;;;;;;3.28;87.75;103114.09;4998658;28;20317;-63
2023/01/28 09:42:42;;;;;;;;;;;;;;;3.26;86.27;103121.91;4991325;28;19937;-63
2023/01/28 09:45:15;;;;;;;;;;;;;;;3.30;86.23;103117.50;5010343;28;20271;-63
2023/01/28 09:47:46;;;;;;;;;;;;;;;3.33;87.87;103128.66;5007229;28;19957;-63
2023/01/28 09:50:19;;;;;;;;;;;;;;;3.28;86.31;103127.91;5016137;28;19997;-65
2023/01/28 09:52:46;;;;;;;;;;;;;;;3.33;87.32;103120.00;5004489;28;20374;-65
2023/01/28 09:55:21;;;;;;;;;;;;;;;3.31;86.95;103125.25;5007833;28;19929;-64
2023/01/28 09:57:50;;;;;;;;;;;;;;;3.35;87.92;103133.78;5007200;28;19926;-66
2023/01/28 10:00:21;;;;;;;;;;;;;;;3.35;86.63;103134.66;4996692;28;19941;-65
2023/01/28 10:02:55;;;;;;;;;;;;;;;3.40;87.41;103139.69;5006315;28;19936;-63
2023/01/28 10:05:24;;;;;;;;;;;;;;;3.47;87.54;103150.75;4998311;28;19925;-63
2023/01/28 10:07:50;;;;;;;;;;;;;;;3.51;87.33;103144.59;5003645;28;19939;-64
2023/01/28 10:10:34;;;;;;;;;;;;;;;3.52;87.18;103139.34;5001479;28;19933;-65
2023/01/28 10:13:06;;;;;;;;;;;;;;;3.56;87.78;103130.56;5002213;28;19926;-64
2023/01/28 10:15:46;;;;;;;;;;;;;;;3.60;87.36;103130.50;5007997;28;19980;-65
2023/01/28 10:18:12;;;;;;;;;;;;;;;3.69;88.58;103143.22;5004863;28;19925;-65
2023/01/28 10:21:01;;;;;;;;;;;;;;;3.72;87.12;103143.97;4999327;28;20051;-65
2023/01/28 10:23:35;;;;;;;;;;;;;;;3.79;86.89;103142.03;5000532;28;19932;-64
2023/01/28 10:26:06;;;;;;;;;;;;;;;3.84;85.93;103131.50;5007898;28;19925;-64
2023/01/28 10:28:33;;;;;;;;;;;;;;;3.91;86.37;103122.66;4998136;28;19925;-65
2023/01/28 10:30:59;;;;;;;;;;;;;;;3.96;84.04;103125.97;5007292;28;19940;-64
2023/01/28 10:33:35;;;;;;;;;;;;;;;3.98;84.06;103134.56;4989334;28;19940;-63
2023/01/28 10:36:01;;;;;;;;;;;;;;;3.94;81.34;103127.75;5003005;28;19925;-64
2023/01/28 10:38:29;;;;;;;;;;;;;;;3.97;85.07;103133.69;5004557;28;19925;-64
2023/01/28 10:40:59;;;;;;;;;;;;;;;4.05;85.51;103123.06;5004700;28;19933;-63
2023/01/28 10:43:29;;;;;;;;;;;;;;;4.09;84.59;103126.44;4991268;28;20646;-63
2023/01/28 10:45:55;;;;;;;;;;;;;;;4.12;85.02;103118.56;4986251;28;19930;-63
2023/01/28 10:48:37;;;;;;;;;;;;;;;4.20;87.33;103113.97;4993281;28;19925;-65
2023/01/28 10:51:05;;;;;;;;;;;;;;;4.24;85.22;103107.75;5001004;28;19937;-63
2023/01/28 10:53:34;;;;;;;;;;;;;;;4.28;84.22;103113.72;5008279;28;19936;-63
2023/01/28 10:56:02;;;;;;;;;;;;;;;4.31;82.54;103111.00;5002672;28;20433;-65
2023/01/28 10:58:30;;;;;;;;;;;;;;;4.33;82.19;103110.06;5003515;28;20338;-63
2023/01/28 11:00:58;;;;;;;;;;;;;;;4.32;81.21;103095.38;4997547;28;19936;-64
2023/01/28 11:03:26;;;;;;;;;;;;;;;4.38;81.98;103086.53;4995849;28;19937;-64
2023/01/28 11:05:53;;;;;;;;;;;;;;;4.40;81.27;103082.13;5006562;28;19973;-65
2023/01/28 11:08:20;;;;;;;;;;;;;;;4.49;83.50;103078.38;5000972;28;19926;-63
2023/01/28 11:10:47;;;;;;;;;;;;;;;4.54;81.62;103076.47;5006210;28;19936;-66
2023/01/28 11:13:15;;;;;;;;;;;;;;;4.61;83.32;103080.56;4995135;28;20020;-65
2023/01/28 11:15:52;;;;;;;;;;;;;;;4.64;83.10;103071.81;5004631;28;19937;-62
2023/01/28 11:18:26;;;;;;;;;;;;;;;4.67;82.10;103064.75;5003473;28;19936;-62
2023/01/28 11:21:01;;;;;;;;;;;;;;;4.69;81.74;103073.34;4991898;28;20326;-64
2023/01/28 11:23:30;;;;;;;;;;;;;;;4.76;83.11;103066.16;4998221;28;19992;-63
2023/01/28 11:26:02;;;;;;;;;;;;;;;4.82;81.07;103063.38;4995763;28;19926;-63
2023/01/28 11:28:29;;;;;;;;;;;;;;;4.93;83.91;103052.59;5001783;28;19933;-64
2023/01/28 11:30:57;;;;;;;;;;;;;;;4.97;81.66;103037.72;4995178;28;19930;-63
2023/01/28 11:33:29;;;;;;;;;;;;;;;4.95;78.53;103032.56;4996224;28;19948;-64
2023/01/28 11:35:57;;;;;;;;;;;;;;;5.02;81.32;103015.84;5002454;28;20346;-64
2023/01/28 11:38:24;;;;;;;;;;;;;;;5.12;79.49;103000.75;4999967;28;19941;-63
2023/01/28 11:40:51;;;;;;;;;;;;;;;5.12;79.46;102996.38;4994529;28;19929;-63
2023/01/28 11:43:22;;;;;;;;;;;;;;;5.19;80.24;102980.53;5001219;28;19930;-64
2023/01/28 11:45:57;;;;;;;;;;;;;;;5.25;79.31;102995.91;5001905;28;19953;-65
2023/01/28 11:48:33;;;;;;;;;;;;;;;5.40;80.12;102997.94;4997950;28;19926;-65
2023/01/28 11:51:03;;;;;;;;;;;;;;;5.51;78.79;102992.31;5000643;28;20313;-65
2023/01/28 11:53:53;;;;;;;;;;;;;;;5.52;76.89;102987.03;4992714;28;20008;-63
2023/01/28 11:56:38;;;;;;;;;;;;;;;5.58;77.45;102992.91;4989398;28;20294;-64
2023/01/28 11:59:24;;;;;;;;;;;;;;;5.67;77.46;102990.78;4998475;28;19944;-64
2023/01/28 12:02:11;;;;;;;;;;;;;;;5.62;74.64;102986.66;4986824;28;20020;-64
2023/01/28 12:04:44;;;;;;;;;;;;;;;5.66;77.83;102989.09;5001669;28;19936;-65
2023/01/28 12:07:13;;;;;;;;;;;;;;;5.75;77.31;103004.34;5002298;28;20547;-64
2023/01/28 12:09:47;;;;;;;;;;;;;;;5.82;75.54;102998.88;4999563;28;20293;-65
2023/01/28 12:12:28;;;;;;;;;;;;;;;5.77;74.34;103000.84;4997720;28;20327;-64
2023/01/28 12:14:54;;;;;;;;;;;;;;;5.71;72.91;103000.16;5003104;28;19930;-64
2023/01/28 12:17:20;;;;;;;;;;;;;;;5.75;74.65;103012.16;5001150;28;19929;-64
2023/01/28 12:19:56;;;;;;;;;;;;;;;5.87;75.61;103018.63;5004600;28;19936;-65
2023/01/28 12:22:25;;;;;;;;;;;;;;;5.85;73.29;103004.00;4992135;28;19933;-65
2023/01/28 12:24:58;;;;;;;;;;;;;;;6.01;76.20;103015.50;5001961;28;19926;-63
2023/01/28 12:27:39;;;;;;;;;;;;;;;6.07;72.72;103009.19;4999145;28;19929;-64
2023/01/28 12:30:08;;;;;;;;;;;;;;;5.95;72.71;103013.16;4994752;28;19929;-63
2023/01/28 12:32:41;;;;;;;;;;;;;;;5.97;71.37;103013.94;5005914;28;20739;-63
2023/01/28 12:35:13;;;;;;;;;;;;;;;6.05;73.78;103009.25;4994677;28;19933;-64
2023/01/28 12:37:42;;;;;;;;;;;;;;;6.18;75.38;102999.19;5003892;28;19929;-64
2023/01/28 12:40:09;;;;;;;;;;;;;;;6.19;73.36;102990.44;4999598;28;19933;-65
2023/01/28 12:42:47;;;;;;;;;;;;;;;6.15;73.31;103001.91;5006367;28;19934;-64
2023/01/28 12:45:14;;;;;;;;;;;;;;;6.19;71.27;103003.47;4994146;28;20012;-64
2023/01/28 12:47:43;;;;;;;;;;;;;;;6.12;68.99;102999.44;5001637;28;19952;-65
2023/01/28 12:50:17;;;;;;;;;;;;;;;6.03;70.82;103011.06;4976275;28;19925;-64
2023/01/28 12:52:47;;;;;;;;;;;;;;;6.12;72.71;103015.91;5001267;28;20707;-64
2023/01/28 12:55:22;;;;;;;;;;;;;;;6.29;73.22;103014.34;5001113;28;19925;-65
2023/01/28 12:57:48;;;;;;;;;;;;;;;6.30;71.78;103010.84;5000082;28;19995;-65
2023/01/28 13:00:26;;;;;;;;;;;;;;;6.41;72.19;103016.47;5002854;28;20400;-65
2023/01/28 13:02:56;;;;;;;;;;;;;;;6.40;70.59;102996.50;4989255;28;20325;-65
2023/01/28 13:05:27;;;;;;;;;;;;;;;6.40;71.67;103000.88;4993443;28;19933;-64
2023/01/28 13:08:04;;;;;;;;;;;;;;;6.46;71.33;102995.38;4989497;28;19926;-65
2023/01/28 13:10:36;;;;;;;;;;;;;;;6.55;72.47;102995.00;4999943;28;20066;-64
2023/01/28 13:13:03;;;;;;;;;;;;;;;6.55;71.41;102989.78;5002645;28;20020;-64
2023/01/28 13:15:30;;;;;;;;;;;;;;;6.57;71.73;102987.13;4998344;28;20012;-64
2023/01/28 13:18:01;;;;;;;;;;;;;;;6.62;70.16;102983.38;5004319;28;19940;-64
2023/01/28 13:20:47;;;;;;;;;;;;;;;6.47;70.88;102979.69;5003922;28;20025;-65
2023/01/28 13:23:21;;;;;;;;;;;;;;;6.68;71.01;102980.50;5008523;28;20096;-65