Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:11;;;;;;;;;;;4.50;99.90;;;;;;4956510;29;19997;-79
2022/01/16 00:06:38;;;;;;;;;;;4.60;99.90;;;;;;4956079;29;20312;-80
2022/01/16 00:09:04;;;;;;;;;;;4.60;99.90;;;;;;4955973;29;19911;-80
2022/01/16 00:11:30;;;;;;;;;;;4.70;99.90;;;;;;4955839;29;19970;-80
2022/01/16 00:13:55;;;;;;;;;;;4.70;99.90;;;;;;4956064;29;19915;-79
2022/01/16 00:16:21;;;;;;;;;;;4.50;99.90;;;;;;4955939;29;20367;-80
2022/01/16 00:18:49;;;;;;;;;;;4.50;99.90;;;;;;4956435;29;19949;-80
2022/01/16 00:21:37;;;;;;;;;;;4.60;99.90;;;;;;4954547;29;20299;-79
2022/01/16 00:24:03;;;;;;;;;;;4.70;99.90;;;;;;4956174;29;19993;-79
2022/01/16 00:26:29;;;;;;;;;;;4.60;99.90;;;;;;4956035;29;20309;-79
2022/01/16 00:28:54;;;;;;;;;;;4.60;99.90;;;;;;4955701;29;19997;-80
2022/01/16 00:31:21;;;;;;;;;;;4.70;99.90;;;;;;4955596;29;20010;-79
2022/01/16 00:33:46;;;;;;;;;;;4.70;99.90;;;;;;4954358;28;19938;-79
2022/01/16 00:36:14;;;;;;;;;;;4.60;99.90;;;;;;4955600;29;19997;-80
2022/01/16 00:38:42;;;;;;;;;;;4.60;99.90;;;;;;4955562;29;19976;-79
2022/01/16 00:41:08;;;;;;;;;;;4.50;99.90;;;;;;4954335;29;20375;-79
2022/01/16 00:43:33;;;;;;;;;;;4.50;99.90;;;;;;4955473;29;19918;-80
2022/01/16 00:45:59;;;;;;;;;;;4.50;99.90;;;;;;4955673;29;20355;-79
2022/01/16 00:48:24;;;;;;;;;;;4.60;99.90;;;;;;4955696;29;19910;-79
2022/01/16 00:50:50;;;;;;;;;;;4.50;99.90;;;;;;4955367;29;19914;-79
2022/01/16 00:53:16;;;;;;;;;;;4.50;99.90;;;;;;4938171;29;19978;-80
2022/01/16 00:55:41;;;;;;;;;;;4.50;99.90;;;;;;4955002;29;19963;-79
2022/01/16 00:58:07;;;;;;;;;;;4.60;99.90;;;;;;4955507;29;20389;-79
2022/01/16 01:00:33;;;;;;;;;;;4.70;99.90;;;;;;4955367;29;19915;-80
2022/01/16 01:02:59;;;;;;;;;;;4.80;99.90;;;;;;4955404;29;19914;-79
2022/01/16 01:05:25;;;;;;;;;;;4.80;99.90;;;;;;4955726;29;20367;-80
2022/01/16 01:07:50;;;;;;;;;;;4.70;99.90;;;;;;4955420;29;19910;-80
2022/01/16 01:10:16;;;;;;;;;;;4.70;99.90;;;;;;4955227;29;19949;-80
2022/01/16 01:13:08;;;;;;;;;;;4.60;99.90;;;;;;4955275;28;19938;-80
2022/01/16 01:15:41;;;;;;;;;;;4.70;99.90;;;;;;4959514;29;19911;-80
2022/01/16 01:18:07;;;;;;;;;;;4.80;99.90;;;;;;4958097;29;19911;-79
2022/01/16 01:20:33;;;;;;;;;;;4.80;99.90;;;;;;4958960;29;19911;-79
2022/01/16 01:22:58;;;;;;;;;;;4.70;99.90;;;;;;4941648;29;20009;-80
2022/01/16 01:25:24;;;;;;;;;;;4.70;99.90;;;;;;4959189;29;19963;-79
2022/01/16 01:27:50;;;;;;;;;;;4.70;99.90;;;;;;4958991;29;19910;-80
2022/01/16 01:30:16;;;;;;;;;;;4.80;99.90;;;;;;4958791;29;19922;-80
2022/01/16 01:32:43;;;;;;;;;;;4.70;99.90;;;;;;4959214;29;20009;-79
2022/01/16 01:35:10;;;;;;;;;;;4.80;99.90;;;;;;4941556;29;19986;-79
2022/01/16 01:37:35;;;;;;;;;;;4.80;99.90;;;;;;4958680;29;19988;-80
2022/01/16 01:40:03;;;;;;;;;;;4.80;99.90;;;;;;4958820;29;19910;-80
2022/01/16 01:42:34;;;;;;;;;;;4.80;99.90;;;;;;4958637;29;19911;-80
2022/01/16 01:53:14;;;;;;;;;;;4.70;99.90;;;;;;4958530;28;20445;-79
2022/01/16 01:55:44;;;;;;;;;;;4.90;99.90;;;;;;4958164;29;19950;-79
2022/01/16 01:58:10;;;;;;;;;;;4.90;99.90;;;;;;4958402;29;19957;-79
2022/01/16 02:00:37;;;;;;;;;;;5.00;99.90;;;;;;4958291;29;19917;-79
2022/01/16 02:05:46;;;;;;;;;;;5.00;99.90;;;;;;4958068;29;19917;-79
2022/01/16 02:08:12;;;;;;;;;;;4.90;99.90;;;;;;4958108;29;19911;-80
2022/01/16 02:10:39;;;;;;;;;;;4.90;99.90;;;;;;4958020;29;20450;-79
2022/01/16 02:13:07;;;;;;;;;;;4.80;99.90;;;;;;4958042;29;19910;-79
2022/01/16 02:31:46;;;;;;;;;;;4.80;99.90;;;;;;4957416;29;20013;-79
2022/01/16 02:37:00;;;;;;;;;;;5.00;99.90;;;;;;4957509;29;19962;-79
2022/01/16 02:39:26;;;;;;;;;;;5.00;99.90;;;;;;4940346;29;20006;-79
2022/01/16 02:41:54;;;;;;;;;;;5.00;99.90;;;;;;4957523;29;19910;-79
2022/01/16 02:46:45;;;;;;;;;;;5.00;99.90;;;;;;4957915;29;19917;-80
2022/01/16 02:49:18;;;;;;;;;;;5.00;99.90;;;;;;4957451;29;19910;-79
2022/01/16 02:51:43;;;;;;;;;;;5.10;99.90;;;;;;4957230;29;19918;-80
2022/01/16 02:54:09;;;;;;;;;;;5.20;99.90;;;;;;4957129;29;20471;-80
2022/01/16 02:56:35;;;;;;;;;;;5.40;99.90;;;;;;4957665;29;19954;-79
2022/01/16 02:59:00;;;;;;;;;;;5.30;99.90;;;;;;4957227;29;19911;-79
2022/01/16 03:01:26;;;;;;;;;;;5.20;99.90;;;;;;4957409;29;20013;-80
2022/01/16 03:03:51;;;;;;;;;;;5.20;99.90;;;;;;4957210;29;20371;-80
2022/01/16 03:06:17;;;;;;;;;;;5.10;99.90;;;;;;4957160;29;19982;-79
2022/01/16 03:08:43;;;;;;;;;;;5.10;99.90;;;;;;4939798;29;19917;-79
2022/01/16 03:13:52;;;;;;;;;;;5.30;99.90;;;;;;4956729;29;19985;-80
2022/01/16 03:16:20;;;;;;;;;;;5.10;99.90;;;;;;4955635;29;19910;-79
2022/01/16 03:24:14;;;;;;;;;;;5.00;99.90;;;;;;4957038;29;19997;-79
2022/01/16 03:26:40;;;;;;;;;;;5.00;99.90;;;;;;4955438;29;19914;-79
2022/01/16 03:29:06;;;;;;;;;;;5.10;99.90;;;;;;4956693;29;19917;-80
2022/01/16 03:31:32;;;;;;;;;;;5.20;99.90;;;;;;4956744;29;19921;-79
2022/01/16 03:33:57;;;;;;;;;;;5.30;99.90;;;;;;4956574;29;19961;-80
2022/01/16 03:36:23;;;;;;;;;;;5.30;99.90;;;;;;4956657;28;19958;-79
2022/01/16 03:38:48;;;;;;;;;;;5.20;99.90;;;;;;4956852;29;19915;-79
2022/01/16 03:41:14;;;;;;;;;;;5.30;99.90;;;;;;4956609;29;19910;-80
2022/01/16 03:43:40;;;;;;;;;;;5.30;99.90;;;;;;4956448;29;20491;-79
2022/01/16 03:46:05;;;;;;;;;;;5.20;99.90;;;;;;4956362;29;19910;-79
2022/01/16 03:48:31;;;;;;;;;;;5.30;99.90;;;;;;4956296;29;19911;-80
2022/01/16 03:50:57;;;;;;;;;;;5.20;99.90;;;;;;4956453;29;20014;-79
2022/01/16 03:53:22;;;;;;;;;;;5.20;99.90;;;;;;4956283;29;20343;-79
2022/01/16 03:55:48;;;;;;;;;;;5.20;99.90;;;;;;4955774;29;19930;-79
2022/01/16 03:58:14;;;;;;;;;;;5.10;99.90;;;;;;4954869;29;19911;-80
2022/01/16 04:00:40;;;;;;;;;;;5.10;99.90;;;;;;4956134;29;19911;-79
2022/01/16 04:03:05;;;;;;;;;;;5.20;99.90;;;;;;4956269;29;19927;-79
2022/01/16 04:05:31;;;;;;;;;;;5.20;99.90;;;;;;4956006;29;19910;-79
2022/01/16 04:07:59;;;;;;;;;;;5.30;99.90;;;;;;4956212;29;19923;-80
2022/01/16 04:10:25;;;;;;;;;;;5.30;99.90;;;;;;4956179;29;19915;-79
2022/01/16 04:12:51;;;;;;;;;;;5.20;99.90;;;;;;4955913;29;19911;-79
2022/01/16 04:17:44;;;;;;;;;;;5.20;99.90;;;;;;4956328;29;19938;-80
2022/01/16 04:20:10;;;;;;;;;;;5.20;99.90;;;;;;4956133;29;19914;-80
2022/01/16 04:22:35;;;;;;;;;;;5.20;99.90;;;;;;4956035;29;20323;-80
2022/01/16 04:25:01;;;;;;;;;;;5.20;99.90;;;;;;4955776;29;19910;-80
2022/01/16 04:27:27;;;;;;;;;;;5.10;99.90;;;;;;4955833;29;19910;-79
2022/01/16 04:29:52;;;;;;;;;;;5.20;99.90;;;;;;4955570;29;19914;-79
2022/01/16 04:32:18;;;;;;;;;;;5.20;99.90;;;;;;4956104;29;20402;-79
2022/01/16 04:34:43;;;;;;;;;;;5.20;99.90;;;;;;4938403;29;19911;-79
2022/01/16 04:37:09;;;;;;;;;;;5.20;99.90;;;;;;4955632;29;19914;-80
2022/01/16 04:39:36;;;;;;;;;;;5.40;99.90;;;;;;4955554;29;20375;-79
2022/01/16 04:44:49;;;;;;;;;;;5.30;99.90;;;;;;4955758;29;19957;-80
2022/01/16 04:47:14;;;;;;;;;;;5.10;99.90;;;;;;4955484;29;19910;-80
2022/01/16 04:49:40;;;;;;;;;;;5.20;99.90;;;;;;4954837;29;19918;-80
2022/01/16 04:52:06;;;;;;;;;;;5.30;99.90;;;;;;4955276;29;20364;-80
2022/01/16 04:54:32;;;;;;;;;;;5.20;99.90;;;;;;4955218;29;19922;-80
2022/01/16 04:56:58;;;;;;;;;;;5.30;99.90;;;;;;4955730;29;20286;-80
2022/01/16 04:59:23;;;;;;;;;;;5.30;99.90;;;;;;4955366;29;20390;-79
2022/01/16 05:01:49;;;;;;;;;;;5.30;99.90;;;;;;4938198;29;19922;-79
2022/01/16 05:04:14;;;;;;;;;;;5.30;99.90;;;;;;4955373;29;20339;-80
2022/01/16 05:06:40;;;;;;;;;;;5.10;99.90;;;;;;4955348;29;19911;-79
2022/01/16 05:09:06;;;;;;;;;;;5.20;99.90;;;;;;4938154;29;19942;-79
2022/01/16 05:11:31;;;;;;;;;;;5.10;99.90;;;;;;4955336;29;19914;-79
2022/01/16 05:16:37;;;;;;;;;;;5.10;99.90;;;;;;4955233;29;19910;-80
2022/01/16 05:19:03;;;;;;;;;;;5.10;99.90;;;;;;4956047;29;19942;-79
2022/01/16 05:21:29;;;;;;;;;;;5.00;99.90;;;;;;4955274;29;19914;-80
2022/01/16 05:23:54;;;;;;;;;;;5.10;99.90;;;;;;4955193;29;19961;-79
2022/01/16 05:26:26;;;;;;;;;;;5.20;99.90;;;;;;4955364;29;19981;-79
2022/01/16 05:28:52;;;;;;;;;;;5.20;99.90;;;;;;4953586;29;20298;-80
2022/01/16 05:31:18;;;;;;;;;;;5.20;99.90;;;;;;4955044;29;19915;-79
2022/01/16 05:33:43;;;;;;;;;;;5.20;99.90;;;;;;4955074;29;19998;-79
2022/01/16 05:36:09;;;;;;;;;;;5.20;99.90;;;;;;4955587;29;19914;-79
2022/01/16 05:38:35;;;;;;;;;;;5.10;99.90;;;;;;4955239;29;19914;-79
2022/01/16 05:41:01;;;;;;;;;;;5.20;99.90;;;;;;4955015;29;19919;-80
2022/01/16 05:43:26;;;;;;;;;;;5.20;99.90;;;;;;4955138;29;19918;-79
2022/01/16 05:45:52;;;;;;;;;;;5.20;99.90;;;;;;4954997;29;19910;-79
2022/01/16 05:48:17;;;;;;;;;;;5.20;99.90;;;;;;4953692;29;19911;-79
2022/01/16 05:50:43;;;;;;;;;;;5.10;99.90;;;;;;4954872;29;19915;-79
2022/01/16 05:53:08;;;;;;;;;;;5.10;99.90;;;;;;4937694;29;19961;-79
2022/01/16 05:55:37;;;;;;;;;;;5.10;99.90;;;;;;4937310;29;19923;-80
2022/01/16 05:58:06;;;;;;;;;;;5.10;99.90;;;;;;4954957;29;19997;-80
2022/01/16 06:00:32;;;;;;;;;;;5.20;99.90;;;;;;4957234;28;20367;-79
2022/01/16 06:02:57;;;;;;;;;;;5.20;99.90;;;;;;4958306;29;19918;-79
2022/01/16 06:05:23;;;;;;;;;;;5.20;99.90;;;;;;4958281;29;19910;-79
2022/01/16 06:07:56;;;;;;;;;;;5.10;99.90;;;;;;4958167;29;19922;-79
2022/01/16 06:10:22;;;;;;;;;;;5.10;99.90;;;;;;4958582;29;19914;-80
2022/01/16 06:12:48;;;;;;;;;;;5.10;99.90;;;;;;4958121;29;20327;-79
2022/01/16 06:15:13;;;;;;;;;;;5.10;99.90;;;;;;4958248;29;19911;-79
2022/01/16 06:17:39;;;;;;;;;;;5.10;99.90;;;;;;4940801;29;20435;-79
2022/01/16 06:20:05;;;;;;;;;;;5.10;99.90;;;;;;4958003;29;19910;-80
2022/01/16 06:22:30;;;;;;;;;;;5.10;99.90;;;;;;4940640;29;20299;-79
2022/01/16 06:24:56;;;;;;;;;;;5.00;99.90;;;;;;4958167;29;19911;-80
2022/01/16 06:27:22;;;;;;;;;;;5.10;99.90;;;;;;4957810;29;19975;-79
2022/01/16 06:29:47;;;;;;;;;;;5.10;99.90;;;;;;4957798;29;19910;-79
2022/01/16 06:32:13;;;;;;;;;;;5.10;99.90;;;;;;4957754;29;19917;-80
2022/01/16 06:34:38;;;;;;;;;;;5.10;99.90;;;;;;4957682;29;19917;-79
2022/01/16 06:37:04;;;;;;;;;;;5.00;99.90;;;;;;4957682;29;19910;-79
2022/01/16 06:39:29;;;;;;;;;;;5.10;99.90;;;;;;4957674;29;20363;-79
2022/01/16 06:41:55;;;;;;;;;;;5.00;99.90;;;;;;4957590;29;19911;-79
2022/01/16 06:44:21;;;;;;;;;;;5.10;99.90;;;;;;4957512;29;19914;-80
2022/01/16 06:46:47;;;;;;;;;;;5.00;99.90;;;;;;4957544;29;19938;-79
2022/01/16 06:49:12;;;;;;;;;;;5.10;99.90;;;;;;4957587;29;19911;-79
2022/01/16 06:51:38;;;;;;;;;;;5.00;99.90;;;;;;4957347;29;19969;-80
2022/01/16 06:54:04;;;;;;;;;;;5.20;99.90;;;;;;4957204;29;19957;-80
2022/01/16 06:56:30;;;;;;;;;;;5.10;99.90;;;;;;4957539;29;19917;-79
2022/01/16 06:58:56;;;;;;;;;;;5.10;99.90;;;;;;4957295;29;19997;-79
2022/01/16 07:01:22;;;;;;;;;;;5.20;99.90;;;;;;4957201;29;20319;-79
2022/01/16 07:03:49;;;;;;;;;;;5.10;99.90;;;;;;4957245;29;20042;-80
2022/01/16 07:06:14;;;;;;;;;;;5.20;99.90;;;;;;4957122;29;19957;-79
2022/01/16 07:08:40;;;;;;;;;;;5.30;99.90;;;;;;4957423;29;20017;-80
2022/01/16 07:11:06;;;;;;;;;;;5.20;99.90;;;;;;4956407;28;20011;-80
2022/01/16 07:13:31;;;;;;;;;;;5.20;99.90;;;;;;4939788;29;19917;-79
2022/01/16 07:15:57;;;;;;;;;;;5.20;99.90;;;;;;4957479;29;20394;-80
2022/01/16 07:18:23;;;;;;;;;;;5.20;99.90;;;;;;4957289;29;19910;-79
2022/01/16 07:20:49;;;;;;;;;;;5.10;99.90;;;;;;4956912;29;19922;-79
2022/01/16 07:23:15;;;;;;;;;;;5.00;99.90;;;;;;4956917;29;20451;-80
2022/01/16 07:25:41;;;;;;;;;;;5.10;99.90;;;;;;4956752;29;19918;-79
2022/01/16 07:28:07;;;;;;;;;;;5.10;99.90;;;;;;4956712;29;19910;-80
2022/01/16 07:30:33;;;;;;;;;;;5.00;99.90;;;;;;4956811;29;20397;-79
2022/01/16 07:32:58;;;;;;;;;;;5.10;99.90;;;;;;4956687;29;19910;-79
2022/01/16 07:35:24;;;;;;;;;;;5.20;99.90;;;;;;4955278;29;20001;-79
2022/01/16 07:37:51;;;;;;;;;;;5.10;99.90;;;;;;4956614;29;20005;-80
2022/01/16 07:40:18;;;;;;;;;;;5.10;99.90;;;;;;4955240;29;19910;-79
2022/01/16 07:42:43;;;;;;;;;;;5.30;99.90;;;;;;4956484;29;20442;-80
2022/01/16 07:45:09;;;;;;;;;;;5.20;99.90;;;;;;4956466;29;19915;-80
2022/01/16 07:47:35;;;;;;;;;;;5.20;99.90;;;;;;4956493;29;20402;-79
2022/01/16 07:50:00;;;;;;;;;;;5.20;99.90;;;;;;4939013;29;19910;-80
2022/01/16 07:52:26;;;;;;;;;;;5.10;99.90;;;;;;4956211;29;19942;-80
2022/01/16 07:54:51;;;;;;;;;;;5.10;99.90;;;;;;4938847;29;20295;-79
2022/01/16 07:57:17;;;;;;;;;;;5.10;99.90;;;;;;4956267;29;19910;-79
2022/01/16 07:59:43;;;;;;;;;;;5.10;99.90;;;;;;4956181;29;19911;-80
2022/01/16 08:02:08;;;;;;;;;;;5.10;99.90;;;;;;4956130;29;20291;-79
2022/01/16 08:04:34;;;;;;;;;;;5.10;99.90;;;;;;4956102;29;19934;-80
2022/01/16 08:07:00;;;;;;;;;;;5.10;99.90;;;;;;4956074;29;20371;-79
2022/01/16 08:09:25;;;;;;;;;;;5.10;99.90;;;;;;4956060;29;20020;-80
2022/01/16 08:11:51;;;;;;;;;;;5.10;99.90;;;;;;4955930;29;19921;-79
2022/01/16 08:14:17;;;;;;;;;;;5.00;99.90;;;;;;4956511;29;19911;-80
2022/01/16 08:16:42;;;;;;;;;;;5.20;99.90;;;;;;4938702;29;20005;-79
2022/01/16 08:19:08;;;;;;;;;;;5.20;99.90;;;;;;4955868;29;19911;-80
2022/01/16 08:21:33;;;;;;;;;;;5.20;99.90;;;;;;4955841;29;19958;-80
2022/01/16 08:24:03;;;;;;;;;;;5.10;99.90;;;;;;4954908;28;19915;-79
2022/01/16 08:26:29;;;;;;;;;;;5.20;99.90;;;;;;4954468;29;19914;-79
2022/01/16 08:28:55;;;;;;;;;;;5.20;99.90;;;;;;4955714;29;19918;-79
2022/01/16 08:31:20;;;;;;;;;;;5.20;99.90;;;;;;4955619;29;20264;-80
2022/01/16 08:33:46;;;;;;;;;;;5.30;99.90;;;;;;4955706;29;19910;-79
2022/01/16 08:36:12;;;;;;;;;;;5.30;99.90;;;;;;4955640;29;19911;-79
2022/01/16 08:38:37;;;;;;;;;;;5.40;99.90;;;;;;4955639;29;19919;-80
2022/01/16 08:41:03;;;;;;;;;;;5.40;99.90;;;;;;4955665;29;20359;-79
2022/01/16 08:43:30;;;;;;;;;;;5.60;99.90;;;;;;4955648;29;19911;-80
2022/01/16 08:45:56;;;;;;;;;;;5.50;99.90;;;;;;4954298;29;19911;-80
2022/01/16 08:48:21;;;;;;;;;;;5.50;99.90;;;;;;4955521;29;20322;-79
2022/01/16 08:50:47;;;;;;;;;;;5.50;99.90;;;;;;4955457;29;20302;-80
2022/01/16 08:53:12;;;;;;;;;;;5.80;99.90;;;;;;4955481;29;19910;-79
2022/01/16 08:55:38;;;;;;;;;;;5.60;99.90;;;;;;4955074;29;20353;-80
2022/01/16 08:58:04;;;;;;;;;;;5.70;99.90;;;;;;4955650;29;19914;-79
2022/01/16 09:00:31;;;;;;;;;;;5.80;99.90;;;;;;4954111;29;20268;-79
2022/01/16 09:02:57;;;;;;;;;;;5.80;99.90;;;;;;4955491;29;19946;-79
2022/01/16 09:05:24;;;;;;;;;;;5.70;99.90;;;;;;4955337;29;19915;-80
2022/01/16 09:07:49;;;;;;;;;;;5.70;99.90;;;;;;4955703;29;19918;-80
2022/01/16 09:10:15;;;;;;;;;;;5.90;99.90;;;;;;4938048;29;20423;-80
2022/01/16 09:12:41;;;;;;;;;;;6.00;99.90;;;;;;4955294;29;19911;-80
2022/01/16 09:15:08;;;;;;;;;;;6.30;99.90;;;;;;4956020;29;19993;-80
2022/01/16 09:17:33;;;;;;;;;;;6.30;99.90;;;;;;4955257;29;20399;-80
2022/01/16 09:19:59;;;;;;;;;;;6.30;99.90;;;;;;4955333;29;19979;-80
2022/01/16 09:22:24;;;;;;;;;;;6.30;99.90;;;;;;4955188;29;19917;-79
2022/01/16 09:24:50;;;;;;;;;;;6.20;99.90;;;;;;4937989;29;19966;-79
2022/01/16 09:27:18;;;;;;;;;;;6.30;99.90;;;;;;4953889;29;19991;-79
2022/01/16 09:29:44;;;;;;;;;;;6.40;99.90;;;;;;4955149;29;19950;-79
2022/01/16 09:32:13;;;;;;;;;;;6.50;99.90;;;;;;4955166;29;19966;-80
2022/01/16 09:34:39;;;;;;;;;;;6.70;99.90;;;;;;4956051;28;19979;-80
2022/01/16 09:37:08;;;;;;;;;;;7.00;99.90;;;;;;4958748;29;19911;-80
2022/01/16 09:39:36;;;;;;;;;;;7.10;99.90;;;;;;4958947;29;19933;-80
2022/01/16 09:42:03;;;;;;;;;;;7.00;99.90;;;;;;4958785;29;19956;-80
2022/01/16 09:44:29;;;;;;;;;;;7.20;99.90;;;;;;4958815;29;20017;-79
2022/01/16 09:46:54;;;;;;;;;;;7.20;99.90;;;;;;4957378;29;20005;-79
2022/01/16 09:49:20;;;;;;;;;;;7.10;99.90;;;;;;4941296;29;20393;-80
2022/01/16 09:51:46;;;;;;;;;;;6.90;99.90;;;;;;4958512;29;19921;-80
2022/01/16 09:54:12;;;;;;;;;;;6.90;99.90;;;;;;4958523;29;20379;-79
2022/01/16 09:56:37;;;;;;;;;;;6.90;99.90;;;;;;4958574;29;19965;-80
2022/01/16 09:59:03;;;;;;;;;;;7.30;99.90;;;;;;4958381;28;19910;-80
2022/01/16 10:01:28;;;;;;;;;;;7.50;99.90;;;;;;4958708;29;20403;-80
2022/01/16 10:03:54;;;;;;;;;;;7.50;99.90;;;;;;4958305;29;19914;-80
2022/01/16 10:06:21;;;;;;;;;;;7.60;99.90;;;;;;4958232;29;20393;-80
2022/01/16 10:08:47;;;;;;;;;;;7.60;99.90;;;;;;4958212;29;19979;-80
2022/01/16 10:11:28;;;;;;;;;;;7.60;99.90;;;;;;4958116;29;19918;-80
2022/01/16 10:14:03;;;;;;;;;;;7.50;99.90;;;;;;4958240;29;20367;-80
2022/01/16 10:16:34;;;;;;;;;;;7.70;99.90;;;;;;4957158;29;19945;-80
2022/01/16 10:19:00;;;;;;;;;;;8.00;99.90;;;;;;4958266;29;19914;-80
2022/01/16 10:21:33;;;;;;;;;;;8.30;99.90;;;;;;4957953;29;19933;-79
2022/01/16 10:23:59;;;;;;;;;;;8.10;99.90;;;;;;4956704;29;20327;-80
2022/01/16 10:26:26;;;;;;;;;;;8.20;99.90;;;;;;4957885;29;19934;-80
2022/01/16 10:28:51;;;;;;;;;;;8.00;99.90;;;;;;4957857;29;19962;-80
2022/01/16 10:31:19;;;;;;;;;;;8.00;99.90;;;;;;4957694;29;19915;-80
2022/01/16 10:33:45;;;;;;;;;;;8.00;99.90;;;;;;4957937;29;19938;-80
2022/01/16 10:36:10;;;;;;;;;;;7.90;99.90;;;;;;4957722;29;19914;-80
2022/01/16 10:38:36;;;;;;;;;;;7.90;99.90;;;;;;4957711;29;19914;-79
2022/01/16 10:41:02;;;;;;;;;;;7.80;99.90;;;;;;4957648;29;19910;-80
2022/01/16 10:43:41;;;;;;;;;;;8.00;99.90;;;;;;4957529;29;19915;-80
2022/01/16 10:46:08;;;;;;;;;;;7.90;99.90;;;;;;4956519;28;19918;-80
2022/01/16 10:48:33;;;;;;;;;;;7.90;99.90;;;;;;4957527;29;20479;-79
2022/01/16 10:51:00;;;;;;;;;;;8.00;99.90;;;;;;4957513;29;19922;-80
2022/01/16 10:53:27;;;;;;;;;;;8.10;99.90;;;;;;4957357;29;19914;-80
2022/01/16 10:56:02;;;;;;;;;;;8.40;99.90;;;;;;4957198;29;19922;-79
2022/01/16 10:58:29;;;;;;;;;;;8.60;99.90;;;;;;4957336;29;20437;-80
2022/01/16 11:01:03;;;;;;;;;;;8.80;99.90;;;;;;4957261;29;19911;-80
2022/01/16 11:03:37;;;;;;;;;;;8.90;99.90;;;;;;4957419;29;19910;-80
2022/01/16 11:06:02;;;;;;;;;;;9.00;99.90;;;;;;4957678;29;19946;-80
2022/01/16 11:08:28;;;;;;;;;;;9.20;99.90;;;;;;4957199;29;19961;-77
2022/01/16 11:10:56;;;;;;;;;;;9.30;99.90;;;;;;4957060;29;20442;-79
2022/01/16 11:13:23;;;;;;;;;;;9.40;99.90;;;;;;4955777;29;19966;-80
2022/01/16 11:15:53;;;;;;;;;;;9.50;99.90;;;;;;4940379;29;20316;-80
2022/01/16 11:18:20;;;;;;;;;;;9.60;99.90;;;;;;4956888;29;19910;-80
2022/01/16 11:20:55;;;;;;;;;;;9.50;99.90;;;;;;4955652;28;19910;-80
2022/01/16 11:23:48;;;;;;;;;;;9.70;99.90;;;;;;4955339;29;19938;-80
2022/01/16 11:26:15;;;;;;;;;;;9.60;99.90;;;;;;4939311;29;19917;-80
2022/01/16 11:28:41;;;;;;;;;;;9.60;99.90;;;;;;4956820;29;19911;-80
2022/01/16 11:31:07;;;;;;;;;;;9.70;99.90;;;;;;4956565;29;19921;-80
2022/01/16 11:33:34;;;;;;;;;;;9.30;99.90;;;;;;4956649;29;19911;-80
2022/01/16 11:36:01;;;;;;;;;;;9.70;99.90;;;;;;4956602;29;19914;-80
2022/01/16 11:38:31;;;;;;;;;;;10.20;99.90;;;;;;4956542;29;20290;-80
2022/01/16 11:41:02;;;;;;;;;;;10.20;99.90;;;;;;4956515;29;19961;-80
2022/01/16 11:43:32;;;;;;;;;;;9.60;99.90;;;;;;4956790;29;20006;-79
2022/01/16 11:46:04;;;;;;;;;;;9.40;99.90;;;;;;4957306;29;20001;-80
2022/01/16 11:48:36;;;;;;;;;;;9.50;99.90;;;;;;4956351;29;19915;-80
2022/01/16 11:51:02;;;;;;;;;;;9.70;99.90;;;;;;4956234;29;19919;-80
2022/01/16 11:53:47;;;;;;;;;;;9.50;99.90;;;;;;4954711;28;19910;-80
2022/01/16 11:56:31;;;;;;;;;;;9.50;99.90;;;;;;4938793;29;20399;-80
2022/01/16 11:59:13;;;;;;;;;;;9.50;99.90;;;;;;4955987;28;20295;-80
2022/01/16 12:02:07;;;;;;;;;;;9.60;99.90;;;;;;4954639;29;20306;-80
2022/01/16 12:04:33;;;;;;;;;;;9.90;99.90;;;;;;4922676;29;19911;-80
2022/01/16 12:06:58;;;;;;;;;;;10.30;99.90;;;;;;4956083;29;19916;-80
2022/01/16 12:12:17;;;;;;;;;;;11.70;99.90;;;;;;4955894;29;19965;-80
2022/01/16 12:14:57;;;;;;;;;;;11.80;99.90;;;;;;4956485;29;19910;-77
2022/01/16 12:17:29;;;;;;;;;;;11.70;99.90;;;;;;4955927;29;20426;-80
2022/01/16 12:19:55;;;;;;;;;;;11.40;99.90;;;;;;4956017;29;19911;-78
2022/01/16 12:22:43;;;;;;;;;;;11.30;99.90;;;;;;4955995;29;19921;-80
2022/01/16 12:25:18;;;;;;;;;;;11.10;99.90;;;;;;4955893;29;19942;-80
2022/01/16 12:27:45;;;;;;;;;;;10.80;99.90;;;;;;4956035;29;19911;-80
2022/01/16 12:30:11;;;;;;;;;;;10.70;99.90;;;;;;4955846;29;19910;-80
2022/01/16 12:32:56;;;;;;;;;;;10.70;99.90;;;;;;4955772;29;20001;-79
2022/01/16 12:35:40;;;;;;;;;;;10.60;99.90;;;;;;4955778;29;20378;-80
2022/01/16 12:38:10;;;;;;;;;;;10.90;99.90;;;;;;4956050;29;19915;-77
2022/01/16 12:40:40;;;;;;;;;;;10.80;99.90;;;;;;4954291;29;20286;-80
2022/01/16 12:43:12;;;;;;;;;;;10.80;99.90;;;;;;4954292;29;19910;-80
2022/01/16 12:45:39;;;;;;;;;;;10.50;99.90;;;;;;4955591;29;19970;-80
2022/01/16 12:48:06;;;;;;;;;;;10.90;99.90;;;;;;4955947;29;19911;-80
2022/01/16 12:50:31;;;;;;;;;;;11.20;99.90;;;;;;4955616;29;19922;-77
2022/01/16 12:52:57;;;;;;;;;;;11.10;99.90;;;;;;4955616;29;20240;-80
2022/01/16 12:55:29;;;;;;;;;;;11.10;99.90;;;;;;4937935;29;19961;-79
2022/01/16 12:58:13;;;;;;;;;;;11.00;99.90;;;;;;4955402;29;19918;-80
2022/01/16 13:00:56;;;;;;;;;;;10.80;99.90;;;;;;4955548;29;19910;-80
2022/01/16 13:03:29;;;;;;;;;;;10.30;99.90;;;;;;4955650;29;19910;-80
2022/01/16 13:06:13;;;;;;;;;;;10.20;99.90;;;;;;4955587;29;19910;-79
2022/01/16 13:08:50;;;;;;;;;;;9.90;99.90;;;;;;4938104;28;20439;-79
2022/01/16 13:11:16;;;;;;;;;;;10.10;99.90;;;;;;4958907;29;19921;-79
2022/01/16 13:13:42;;;;;;;;;;;10.10;99.90;;;;;;4959257;29;19911;-80
2022/01/16 13:16:21;;;;;;;;;;;9.90;99.90;;;;;;4959657;29;19910;-79
2022/01/16 13:18:58;;;;;;;;;;;10.00;99.90;;;;;;4959190;29;19910;-80
2022/01/16 13:21:32;;;;;;;;;;;9.70;99.90;;;;;;4942245;29;19917;-79
2022/01/16 13:23:58;;;;;;;;;;;9.80;99.90;;;;;;4959338;29;19933;-79
2022/01/16 13:26:27;;;;;;;;;;;9.80;99.90;;;;;;4959184;29;20367;-80
2022/01/16 13:29:00;;;;;;;;;;;10.20;99.90;;;;;;4958965;29;19911;-80
2022/01/16 13:31:25;;;;;;;;;;;10.50;99.90;;;;;;4958837;29;19922;-80
2022/01/16 13:34:09;;;;;;;;;;;10.90;99.90;;;;;;4958883;29;20329;-79
2022/01/16 13:36:35;;;;;;;;;;;10.60;99.90;;;;;;4958776;29;19910;-79
2022/01/16 13:39:01;;;;;;;;;;;10.80;99.90;;;;;;4958738;29;20009;-80
2022/01/16 13:41:27;;;;;;;;;;;10.70;99.90;;;;;;4958746;29;19941;-80
2022/01/16 13:43:52;;;;;;;;;;;11.10;99.90;;;;;;4958664;29;19954;-80
2022/01/16 13:46:18;;;;;;;;;;;10.90;99.90;;;;;;4958716;29;20327;-77
2022/01/16 13:48:43;;;;;;;;;;;11.40;99.90;;;;;;4958577;29;19965;-80
2022/01/16 13:51:09;;;;;;;;;;;11.40;99.90;;;;;;4941153;29;19919;-80
2022/01/16 13:53:38;;;;;;;;;;;11.30;99.90;;;;;;4958114;28;20422;-80
2022/01/16 13:56:06;;;;;;;;;;;11.00;99.90;;;;;;4958535;29;19970;-80
2022/01/16 13:58:55;;;;;;;;;;;11.00;99.90;;;;;;4958355;29;19957;-79
2022/01/16 14:01:22;;;;;;;;;;;11.20;99.90;;;;;;4958696;29;19914;-79
2022/01/16 14:03:51;;;;;;;;;;;11.30;99.90;;;;;;4958429;29;20009;-80
2022/01/16 14:06:17;;;;;;;;;;;10.90;99.90;;;;;;4958171;29;19961;-79
2022/01/16 14:08:50;;;;;;;;;;;10.70;99.90;;;;;;4958369;29;19911;-80
2022/01/16 14:11:18;;;;;;;;;;;10.50;99.90;;;;;;4958227;29;19914;-79
2022/01/16 14:13:48;;;;;;;;;;;10.40;99.90;;;;;;4956980;29;19918;-79
2022/01/16 14:16:14;;;;;;;;;;;10.40;99.90;;;;;;4958677;29;19965;-79
2022/01/16 14:19:04;;;;;;;;;;;10.40;99.90;;;;;;4958074;29;20012;-79
2022/01/16 14:24:11;;;;;;;;;;;10.60;99.90;;;;;;4957810;29;19911;-79
2022/01/16 14:26:46;;;;;;;;;;;10.80;99.90;;;;;;4958019;29;20395;-79
2022/01/16 14:29:15;;;;;;;;;;;10.70;99.90;;;;;;4957902;29;19911;-79
2022/01/16 14:31:42;;;;;;;;;;;10.90;99.90;;;;;;4957930;29;19914;-80
2022/01/16 14:34:07;;;;;;;;;;;11.10;99.90;;;;;;4957942;29;19917;-79
2022/01/16 14:36:33;;;;;;;;;;;11.80;99.90;;;;;;4957736;29;19910;-79
2022/01/16 14:38:58;;;;;;;;;;;12.60;99.90;;;;;;4957681;29;20009;-79
2022/01/16 14:41:24;;;;;;;;;;;12.50;99.90;;;;;;4957751;29;19911;-79
2022/01/16 14:43:57;;;;;;;;;;;12.40;99.90;;;;;;4957778;29;20455;-79
2022/01/16 14:46:24;;;;;;;;;;;11.60;99.90;;;;;;4957650;29;19946;-79
2022/01/16 14:48:50;;;;;;;;;;;11.20;99.90;;;;;;4957717;29;20074;-79
2022/01/16 14:51:16;;;;;;;;;;;11.20;99.90;;;;;;4957381;29;19915;-79
2022/01/16 14:53:42;;;;;;;;;;;11.30;99.90;;;;;;4957206;29;19958;-79
2022/01/16 14:56:08;;;;;;;;;;;11.40;99.90;;;;;;4957443;29;19914;-79
2022/01/16 14:58:34;;;;;;;;;;;11.50;99.90;;;;;;4957650;29;20268;-79
2022/01/16 15:00:59;;;;;;;;;;;11.80;99.90;;;;;;4940122;29;19915;-79
2022/01/16 15:03:25;;;;;;;;;;;12.00;99.90;;;;;;4957261;29;19910;-79
2022/01/16 15:05:51;;;;;;;;;;;11.90;99.90;;;;;;4957221;29;19958;-79
2022/01/16 15:08:18;;;;;;;;;;;11.60;99.90;;;;;;4957171;29;19911;-79
2022/01/16 15:10:43;;;;;;;;;;;11.60;99.90;;;;;;4957270;29;19915;-79
2022/01/16 15:13:09;;;;;;;;;;;11.50;99.90;;;;;;4955801;29;19911;-79
2022/01/16 15:15:34;;;;;;;;;;;11.20;99.90;;;;;;4957581;29;19917;-79
2022/01/16 15:18:00;;;;;;;;;;;11.00;99.90;;;;;;4957015;29;19952;-79
2022/01/16 15:20:29;;;;;;;;;;;10.80;99.90;;;;;;4957013;29;19969;-79
2022/01/16 15:22:56;;;;;;;;;;;10.60;99.90;;;;;;4956910;29;19911;-79
2022/01/16 15:25:26;;;;;;;;;;;10.50;99.90;;;;;;4956843;29;19911;-79