Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:01;;;;;;;3.07;2.80;;;17.10;55.30;;;;;;5240584;28;20213;-60
2022/03/22 00:04:53;;;;;;;3.43;3.07;;;17.10;55.30;;;;;;5246479;28;20208;-61
2022/03/22 00:07:45;;;;;;;4.00;3.33;;;17.10;55.30;;;;;;5246788;28;20196;-61
2022/03/22 00:10:38;;;;;;;3.57;2.90;;;17.10;55.30;;;;;;5246549;28;20212;-61
2022/03/22 00:13:30;;;;;;;5.07;3.60;;;17.20;55.30;;;;;;5245991;28;20204;-61
2022/03/22 00:16:22;;;;;;;3.47;3.17;;;17.10;55.30;;;;;;5245953;28;20331;-61
2022/03/22 00:19:16;;;;;;;4.63;3.57;;;17.10;55.30;;;;;;5239659;28;20216;-61
2022/03/22 00:22:08;;;;;;;4.43;2.90;;;17.20;55.30;;;;;;5225559;28;20197;-61
2022/03/22 00:25:00;;;;;;;3.63;3.17;;;17.10;55.20;;;;;;5225045;28;20193;-61
2022/03/22 00:27:53;;;;;;;3.73;3.10;;;17.20;55.60;;;;;;5226614;28;20193;-60
2022/03/22 00:30:45;;;;;;;4.47;3.40;;;17.10;55.30;;;;;;5246316;28;20208;-61
2022/03/22 00:33:37;;;;;;;3.40;3.10;;;17.10;55.30;;;;;;5245912;28;20201;-61
2022/03/22 00:36:31;;;;;;;3.83;3.43;;;17.10;55.30;;;;;;5246382;28;20203;-61
2022/03/22 00:39:24;;;;;;;3.53;3.23;;;17.10;55.20;;;;;;5246438;28;20215;-61
2022/03/22 00:42:16;;;;;;;3.23;2.90;;;17.10;55.30;;;;;;5246674;28;20667;-61
2022/03/22 00:45:09;;;;;;;4.00;3.37;;;17.10;55.30;;;;;;5245726;28;20250;-61
2022/03/22 00:48:04;;;;;;;4.53;3.23;;;17.10;55.30;;;;;;5245735;28;20192;-61
2022/03/22 00:50:56;;;;;;;3.40;3.10;;;17.20;55.30;;;;;;5245923;28;20725;-61
2022/03/22 00:53:50;;;;;;;3.90;3.10;;;17.20;55.30;;;;;;5245617;28;20200;-61
2022/03/22 00:56:42;;;;;;;3.20;2.90;;;17.10;55.30;;;;;;5244795;28;20295;-61
2022/03/22 01:02:45;;;;;;;3.60;3.30;;;17.10;55.10;;;;;;5244959;28;20180;-62
2022/03/22 01:05:37;;;;;;;3.60;3.20;;;17.10;55.20;;;;;;5244824;28;20192;-61
2022/03/22 01:08:30;;;;;;;3.73;3.27;;;17.10;55.20;;;;;;5245844;28;20199;-61
2022/03/22 01:11:23;;;;;;;3.27;2.97;;;17.10;55.20;;;;;;5244465;28;20216;-61
2022/03/22 01:14:15;;;;;;;3.20;2.90;;;17.10;55.20;;;;;;5244995;28;20299;-61
2022/03/22 01:17:07;;;;;;;3.83;3.10;;;17.10;55.10;;;;;;5245381;28;20200;-61
2022/03/22 01:19:59;;;;;;;3.77;3.37;;;17.10;55.20;;;;;;5246445;28;20805;-61
2022/03/22 01:22:52;;;;;;;3.03;2.73;;;17.10;55.10;;;;;;5245777;28;20196;-61
2022/03/22 01:25:44;;;;;;;3.63;3.10;;;17.10;55.10;;;;;;5246041;28;20193;-61
2022/03/22 01:28:38;;;;;;;3.10;2.80;;;17.10;55.20;;;;;;5244760;28;20853;-60
2022/03/22 01:31:30;;;;;;;3.40;3.00;;;17.10;55.20;;;;;;5244944;28;20214;-61
2022/03/22 01:34:23;;;;;;;3.67;2.70;;;17.10;55.20;;;;;;5245128;28;20207;-60
2022/03/22 01:37:16;;;;;;;3.63;2.87;;;17.10;55.20;;;;;;5245706;28;20575;-60
2022/03/22 01:40:10;;;;;;;3.20;2.90;;;17.10;55.20;;;;;;5248408;28;20216;-61
2022/03/22 01:43:02;;;;;;;3.40;2.77;;;17.10;55.20;;;;;;5249067;28;20193;-61
2022/03/22 01:45:55;;;;;;;3.23;2.90;;;17.10;55.20;;;;;;5249508;28;20197;-61
2022/03/22 01:48:49;;;;;;;3.80;3.10;;;17.10;55.20;;;;;;5249288;28;20289;-61
2022/03/22 01:51:43;;;;;;;3.47;3.17;;;17.10;55.20;;;;;;5247347;28;20255;-60
2022/03/22 01:54:35;;;;;;;3.13;2.83;;;17.10;55.20;;;;;;5247950;28;20675;-61
2022/03/22 01:57:30;;;;;;;3.33;3.03;;;17.10;55.20;;;;;;5249031;28;20196;-61
2022/03/22 02:00:23;;;;;;;5.00;3.00;;;17.10;55.20;;;;;;5248348;28;20216;-61
2022/03/22 02:06:27;;;;;;;3.30;3.00;;;17.10;55.20;;;;;;5248679;28;20201;-62
2022/03/22 02:09:19;;;;;;;3.53;2.87;;;17.10;55.20;;;;;;5249016;28;20588;-61
2022/03/22 02:12:11;;;;;;;3.10;2.80;;;17.10;55.20;;;;;;5247898;28;20207;-61
2022/03/22 02:15:03;;;;;;;3.20;2.90;;;17.10;55.30;;;;;;5248745;28;20199;-61
2022/03/22 02:17:56;;;;;;;2.70;2.50;;;17.10;55.20;;;;;;5249255;28;20203;-61
2022/03/22 02:20:49;;;;;;;3.43;2.90;;;17.10;55.20;;;;;;5247675;28;20632;-61
2022/03/22 02:23:51;;;;;;;2.97;2.67;;;17.10;55.20;;;;;;5247388;28;20188;-61
2022/03/22 02:26:43;;;;;;;3.90;3.43;;;17.10;55.20;;;;;;5249006;28;20196;-61
2022/03/22 02:29:36;;;;;;;3.10;2.80;;;17.10;55.20;;;;;;5248642;28;20196;-61
2022/03/22 02:32:28;;;;;;;2.93;2.67;;;17.10;55.20;;;;;;5248838;28;20267;-60
2022/03/22 02:35:21;;;;;;;3.40;3.07;;;17.10;55.10;;;;;;5249015;28;20196;-61
2022/03/22 02:38:13;;;;;;;3.77;2.93;;;17.10;55.10;;;;;;5248557;28;20602;-61
2022/03/22 02:41:07;;;;;;;3.20;2.90;;;17.10;55.10;;;;;;5248265;28;20213;-61
2022/03/22 02:43:59;;;;;;;3.10;2.77;;;17.10;55.20;;;;;;5248492;28;20196;-61
2022/03/22 02:46:52;;;;;;;3.77;3.10;;;17.10;55.20;;;;;;5248412;28;20205;-61
2022/03/22 02:49:44;;;;;;;2.83;2.53;;;17.10;55.20;;;;;;5247646;28;20198;-61
2022/03/22 02:52:38;;;;;;;3.27;2.97;;;17.10;55.20;;;;;;5226861;28;20200;-61
2022/03/22 02:55:30;;;;;;;3.17;2.73;;;17.10;55.10;;;;;;5226943;28;20315;-61
2022/03/22 02:58:23;;;;;;;3.67;2.93;;;17.10;55.20;;;;;;5227128;28;20197;-61
2022/03/22 03:01:15;;;;;;;3.33;3.03;;;17.10;55.10;;;;;;5225950;28;20243;-61
2022/03/22 03:04:08;;;;;;;2.83;2.63;;;17.10;55.30;;;;;;5226984;28;20668;-61
2022/03/22 03:07:00;;;;;;;3.40;3.10;;;17.10;55.20;;;;;;5227055;28;20217;-60
2022/03/22 03:09:52;;;;;;;3.40;3.10;;;17.10;55.20;;;;;;5226323;28;20296;-60
2022/03/22 03:12:44;;;;;;;3.20;2.87;;;17.10;55.20;;;;;;5236561;28;20196;-60
2022/03/22 03:15:37;;;;;;;3.00;2.77;;;17.10;55.20;;;;;;5246217;28;20201;-61
2022/03/22 03:18:30;;;;;;;3.77;2.97;;;17.10;55.20;;;;;;5247560;28;20192;-61
2022/03/22 03:21:22;;;;;;;3.30;3.00;;;17.10;55.10;;;;;;5246052;28;20223;-61
2022/03/22 03:24:14;;;;;;;3.03;2.73;;;17.10;55.20;;;;;;5247442;28;20293;-61
2022/03/22 03:27:06;;;;;;;2.80;2.60;;;17.10;55.20;;;;;;5227139;28;20192;-61
2022/03/22 03:29:58;;;;;;;3.10;2.80;;;17.10;55.20;;;;;;5225284;28;20303;-61
2022/03/22 03:32:52;;;;;;;3.33;2.93;;;17.10;55.10;;;;;;5240955;28;20225;-61
2022/03/22 03:35:44;;;;;;;3.10;2.80;;;17.10;55.10;;;;;;5247273;28;20228;-61
2022/03/22 03:38:41;;;;;;;3.53;2.80;;;17.10;55.20;;;;;;5247331;28;20204;-61
2022/03/22 03:47:55;;;;;;;3.73;2.83;;;17.10;55.80;;;;;;5247551;28;20208;-61
2022/03/22 03:50:47;;;;;;;3.10;2.73;;;17.10;55.20;;;;;;5260003;22;20251;-62
2022/03/22 03:53:39;;;;;;;3.27;2.97;;;17.10;55.20;;;;;;5247459;28;20192;-62
2022/03/22 03:56:31;;;;;;;3.07;2.77;;;17.10;55.20;;;;;;5247270;28;20699;-62
2022/03/22 03:59:24;;;;;;;3.30;3.00;;;17.10;55.20;;;;;;5246470;28;20261;-62
2022/03/22 04:02:17;;;;;;;3.30;3.00;;;17.10;55.20;;;;;;5231538;28;20294;-62
2022/03/22 04:05:10;;;;;;;2.60;2.40;;;17.10;55.20;;;;;;5220203;28;20207;-62
2022/03/22 04:08:03;;;;;;;3.50;2.93;;;17.10;55.20;;;;;;5225888;28;20197;-62
2022/03/22 04:10:55;;;;;;;3.57;2.97;;;17.10;55.10;;;;;;5225408;28;20213;-63
2022/03/22 04:13:47;;;;;;;2.93;2.60;;;17.10;55.20;;;;;;5233443;28;20684;-62
2022/03/22 04:16:39;;;;;;;3.20;2.90;;;17.10;55.20;;;;;;5225785;28;20193;-62
2022/03/22 04:19:31;;;;;;;3.60;2.87;;;17.10;55.20;;;;;;5225197;28;20266;-62
2022/03/22 04:22:25;;;;;;;3.03;2.73;;;17.00;55.10;;;;;;5233288;28;20197;-62
2022/03/22 04:25:17;;;;;;;2.77;2.57;;;17.10;55.20;;;;;;5205306;28;20190;-63
2022/03/22 04:34:28;;;;;;;3.13;2.67;;;17.10;55.10;;;;;;5234316;28;20250;-62
2022/03/22 04:37:21;;;;;;;3.00;2.70;;;17.10;55.10;;;;;;5205109;28;20208;-62
2022/03/22 04:40:15;;;;;;;3.17;2.47;;;17.10;55.20;;;;;;5204597;28;20228;-62
2022/03/22 04:43:07;;;;;;;2.63;2.43;;;17.10;55.10;;;;;;5226317;28;20208;-62
2022/03/22 04:45:59;;;;;;;3.17;2.87;;;17.10;55.10;;;;;;5244631;28;20211;-62
2022/03/22 04:48:52;;;;;;;3.30;3.00;;;17.10;55.00;;;;;;5245214;28;20421;-62
2022/03/22 04:58:05;;;;;;;3.97;3.07;;;17.10;55.00;;;;;;5224881;28;20181;-63
2022/03/22 05:00:57;;;;;;;3.03;2.70;;;17.20;54.90;;;;;;5225007;28;20359;-62
2022/03/22 05:03:49;;;;;;;3.37;3.07;;;17.10;54.80;;;;;;5224620;28;20276;-62
2022/03/22 05:06:41;;;;;;;2.87;2.63;;;17.20;55.00;;;;;;5224565;28;20196;-62
2022/03/22 05:09:33;;;;;;;2.73;2.53;;;17.20;54.90;;;;;;5224743;28;20193;-63
2022/03/22 05:12:25;;;;;;;3.23;2.93;;;17.20;54.80;;;;;;5226531;28;20204;-62
2022/03/22 05:15:19;;;;;;;3.20;2.87;;;17.20;54.90;;;;;;5229813;28;20203;-62
2022/03/22 05:18:11;;;;;;;3.37;2.80;;;17.20;54.90;;;;;;5228745;28;20550;-63
2022/03/22 05:21:04;;;;;;;3.17;2.73;;;17.20;54.90;;;;;;5235279;28;20221;-62
2022/03/22 05:23:57;;;;;;;3.20;2.90;;;17.20;55.00;;;;;;5247837;28;20675;-62
2022/03/22 05:26:50;;;;;;;2.97;2.63;;;17.20;54.90;;;;;;5248725;28;20234;-63
2022/03/22 05:29:42;;;;;;;3.60;3.30;;;17.20;54.80;;;;;;5227316;28;20204;-62
2022/03/22 05:32:36;;;;;;;3.20;2.90;;;17.20;54.80;;;;;;5228550;28;20684;-62
2022/03/22 05:35:28;;;;;;;3.27;2.90;;;17.20;54.80;;;;;;5228449;28;20274;-62
2022/03/22 05:38:21;;;;;;;4.23;3.07;;;17.20;54.80;;;;;;5229535;28;20204;-62
2022/03/22 05:41:13;;;;;;;2.70;2.50;;;17.20;54.80;;;;;;5227743;28;20217;-63
2022/03/22 05:44:05;;;;;;;2.93;2.73;;;17.20;54.80;;;;;;5208922;28;20201;-63
2022/03/22 05:46:58;;;;;;;3.53;3.10;;;17.20;54.80;;;;;;5208951;28;20676;-63
2022/03/22 05:49:51;;;;;;;3.67;3.10;;;17.20;54.80;;;;;;5215188;28;20188;-63
2022/03/22 05:52:44;;;;;;;3.87;2.70;;;17.20;55.40;;;;;;5247932;28;20667;-63
2022/03/22 05:55:36;;;;;;;3.83;2.60;;;17.20;54.80;;;;;;5248014;28;20193;-63
2022/03/22 05:58:28;;;;;;;3.27;2.80;;;17.20;54.80;;;;;;5248920;28;20192;-62
2022/03/22 06:01:21;;;;;;;3.73;3.00;;;17.20;54.80;;;;;;5229673;28;20488;-63
2022/03/22 06:04:13;;;;;;;3.27;2.93;;;17.20;54.80;;;;;;5229289;28;20257;-63
2022/03/22 06:07:07;;;;;;;2.90;2.70;;;17.20;54.80;;;;;;5239540;28;20242;-63
2022/03/22 06:09:59;;;;;;;3.30;2.83;;;17.20;54.80;;;;;;5248924;28;20279;-63
2022/03/22 06:12:53;;;;;;;3.00;2.70;;;17.20;54.70;;;;;;5247717;28;20395;-63
2022/03/22 06:15:45;;;;;;;3.83;2.70;;;17.20;54.80;;;;;;5242185;28;20192;-63
2022/03/22 06:18:37;;;;;;;3.23;2.93;;;17.20;54.80;;;;;;5227557;28;20683;-62
2022/03/22 06:21:29;;;;;;;3.20;2.67;;;17.20;54.80;;;;;;5227165;28;20225;-62
2022/03/22 06:24:23;;;;;;;3.67;3.00;;;17.20;54.80;;;;;;5227672;28;20199;-62
2022/03/22 06:27:17;;;;;;;3.13;2.80;;;17.20;54.80;;;;;;5227643;28;20199;-62
2022/03/22 06:30:12;;;;;;;3.23;2.90;;;17.20;54.70;;;;;;5230980;28;20193;-62
2022/03/22 06:33:09;;;;;;;3.60;3.13;;;17.20;54.80;;;;;;5239415;28;20552;-63
2022/03/22 06:36:02;;;;;;;3.30;3.00;;;17.20;54.80;;;;;;5247837;28;20195;-62
2022/03/22 06:38:54;;;;;;;3.30;2.87;;;17.20;54.60;;;;;;5248626;28;20206;-62
2022/03/22 06:41:47;;;;;;;6.07;3.37;;;17.20;55.00;;;;;;5232249;28;20233;-62
2022/03/22 06:44:40;;;;;;;15.80;3.80;;;17.20;55.10;;;;;;5228945;28;20293;-62
2022/03/22 06:47:33;;;;;;;7.40;3.53;;;17.20;54.90;;;;;;5227424;28;20247;-62
2022/03/22 06:50:25;;;;;;;7.37;3.40;;;17.20;54.80;;;;;;5234279;28;20220;-62
2022/03/22 06:53:18;;;;;;;5.27;3.33;;;17.20;54.80;;;;;;5228861;28;20196;-64
2022/03/22 06:56:11;;;;;;;6.30;5.07;;;17.20;54.80;;;;;;5239210;28;20203;-64
2022/03/22 06:59:05;;;;;;;8.77;6.33;;;17.20;54.00;;;;;;5247054;28;20326;-64
2022/03/22 07:01:57;;;;;;;8.73;7.27;;;17.20;52.20;;;;;;5247591;28;20295;-64
2022/03/22 07:04:50;;;;;;;10.33;8.30;;;17.20;48.80;;;;;;5241324;28;20189;-65
2022/03/22 07:07:42;;;;;;;11.43;8.27;;;17.20;47.40;;;;;;5239612;28;20207;-65
2022/03/22 07:10:34;;;;;;;8.60;7.77;;;17.20;45.80;;;;;;5246637;28;20215;-65
2022/03/22 07:13:27;;;;;;;10.80;8.83;;;17.20;44.60;;;;;;5246769;28;20271;-65
2022/03/22 07:16:20;;;;;;;10.30;8.43;;;17.20;43.90;;;;;;5235929;28;20205;-66
2022/03/22 07:19:12;;;;;;;11.67;8.93;;;17.20;42.20;;;;;;5206979;28;20202;-65
2022/03/22 07:22:05;;;;;;;8.77;7.87;;;17.10;41.60;;;;;;5217903;28;20228;-65
2022/03/22 07:24:58;;;;;;;9.80;6.73;;;17.10;42.50;;;;;;5224980;28;20298;-63
2022/03/22 07:27:51;;;;;;;8.10;7.17;;;17.10;43.90;;;;;;5226042;28;20189;-63
2022/03/22 07:30:43;;;;;;;9.53;7.03;;;17.10;45.20;;;;;;5206175;28;20603;-63
2022/03/22 07:33:37;;;;;;;10.63;7.67;;;17.10;46.10;;;;;;5226780;28;20193;-63
2022/03/22 07:36:29;;;;;;;8.27;6.83;;;17.10;46.70;;;;;;5224556;28;20201;-63
2022/03/22 07:39:23;;;;;;;7.80;6.70;;;17.10;47.20;;;;;;5225906;28;20200;-65
2022/03/22 07:42:15;;;;;;;6.47;5.57;;;17.20;47.60;;;;;;5225358;28;20296;-63
2022/03/22 07:45:09;;;;;;;7.23;5.63;;;17.20;48.10;;;;;;5226172;28;20192;-63
2022/03/22 07:48:01;;;;;;;7.27;5.23;;;17.20;48.60;;;;;;5226059;28;20243;-64
2022/03/22 07:54:05;;;;;;;5.53;5.03;;;17.20;49.40;;;;;;5204708;28;20197;-63
2022/03/22 07:56:57;;;;;;;5.87;5.13;;;17.20;50.30;;;;;;5206303;28;20198;-66
2022/03/22 07:59:49;;;;;;;5.70;4.87;;;17.20;49.90;;;;;;5207413;28;20669;-63
2022/03/22 08:02:51;;;;;;;5.47;4.73;;;17.20;50.10;;;;;;5225373;28;20193;-63
2022/03/22 08:05:46;;;;;;;6.30;4.90;;;17.20;50.90;;;;;;5234483;28;20203;-63
2022/03/22 08:08:43;;;;;;;6.97;4.80;;;17.20;50.40;;;;;;5241718;28;20200;-64
2022/03/22 08:11:35;;;;;;;5.03;4.53;;;17.30;50.60;;;;;;5245529;28;20781;-63
2022/03/22 08:14:27;;;;;;;6.47;4.63;;;17.20;50.60;;;;;;5245069;28;20271;-64
2022/03/22 08:17:19;;;;;;;4.83;3.93;;;17.20;50.60;;;;;;5245475;28;20199;-64
2022/03/22 08:20:12;;;;;;;4.83;4.10;;;17.20;50.70;;;;;;5230562;28;20216;-64
2022/03/22 08:23:06;;;;;;;4.67;4.00;;;17.20;50.80;;;;;;5204448;28;20198;-64
2022/03/22 08:26:00;;;;;;;4.60;4.07;;;17.20;50.80;;;;;;5205182;28;20204;-64
2022/03/22 08:28:52;;;;;;;4.77;4.10;;;17.30;50.90;;;;;;5229859;28;20197;-64
2022/03/22 08:31:44;;;;;;;4.57;4.03;;;17.20;50.80;;;;;;5242036;28;20216;-64
2022/03/22 08:34:36;;;;;;;5.80;4.70;;;17.20;51.00;;;;;;5245865;28;20196;-64
2022/03/22 08:37:28;;;;;;;5.13;4.63;;;17.20;51.10;;;;;;5245370;28;20188;-63
2022/03/22 08:40:21;;;;;;;6.27;4.93;;;17.20;51.20;;;;;;5246256;28;20219;-63
2022/03/22 08:43:15;;;;;;;5.33;4.63;;;17.20;51.20;;;;;;5245832;28;20204;-64
2022/03/22 08:46:07;;;;;;;5.10;4.50;;;17.20;51.10;;;;;;5205164;28;20194;-65
2022/03/22 08:48:59;;;;;;;5.70;5.10;;;17.20;51.20;;;;;;5204603;28;20668;-64
2022/03/22 08:51:51;;;;;;;5.53;4.40;;;17.20;51.20;;;;;;5234621;28;20217;-64
2022/03/22 08:54:43;;;;;;;4.50;4.10;;;17.20;51.30;;;;;;5224846;28;20204;-64
2022/03/22 08:57:36;;;;;;;6.13;4.63;;;17.30;51.90;;;;;;5225384;28;20284;-64
2022/03/22 09:00:29;;;;;;;5.70;4.73;;;17.20;51.40;;;;;;5224806;28;20295;-64
2022/03/22 09:03:22;;;;;;;5.20;4.43;;;17.20;51.40;;;;;;5224378;28;20568;-64
2022/03/22 09:06:16;;;;;;;6.73;4.73;;;17.20;51.60;;;;;;5232806;28;20204;-64
2022/03/22 09:09:10;;;;;;;5.10;4.60;;;17.20;51.50;;;;;;5245730;28;20215;-64
2022/03/22 09:12:02;;;;;;;4.87;4.20;;;17.20;51.60;;;;;;5245124;28;20701;-64
2022/03/22 09:14:55;;;;;;;5.50;4.37;;;17.20;51.70;;;;;;5235196;28;20201;-64
2022/03/22 09:17:48;;;;;;;4.80;4.00;;;17.20;51.70;;;;;;5226997;28;20196;-64
2022/03/22 09:20:41;;;;;;;6.30;4.33;;;17.20;51.70;;;;;;5224951;28;20288;-64
2022/03/22 09:23:33;;;;;;;6.43;4.03;;;17.20;51.70;;;;;;5223359;28;20340;-63
2022/03/22 09:26:26;;;;;;;4.40;4.00;;;17.20;51.90;;;;;;5223777;28;20203;-64
2022/03/22 09:29:19;;;;;;;5.40;4.17;;;17.20;51.90;;;;;;5224600;28;20327;-64
2022/03/22 09:32:11;;;;;;;5.73;4.10;;;17.20;52.00;;;;;;5224501;28;20452;-64
2022/03/22 09:35:07;;;;;;;6.00;4.10;;;17.20;52.00;;;;;;5223970;28;20726;-64
2022/03/22 09:38:00;;;;;;;6.23;4.40;;;17.20;51.90;;;;;;5213805;28;20198;-63
2022/03/22 09:40:54;;;;;;;4.07;3.67;;;17.20;52.00;;;;;;5224328;28;20217;-66
2022/03/22 09:43:48;;;;;;;4.23;3.83;;;17.20;52.20;;;;;;5224719;28;20193;-64
2022/03/22 09:46:45;;;;;;;4.33;3.93;;;17.20;52.50;;;;;;5224828;28;20584;-65
2022/03/22 09:49:38;;;;;;;4.10;3.70;;;17.20;52.40;;;;;;5225539;28;20268;-64
2022/03/22 09:52:33;;;;;;;4.50;3.60;;;17.20;52.30;;;;;;5290264;22;20688;-64
2022/03/22 09:55:28;;;;;;;4.73;4.00;;;17.20;52.90;;;;;;5279694;28;20195;-64
2022/03/22 09:58:20;;;;;;;4.73;4.00;;;17.20;52.30;;;;;;5266433;28;20336;-64
2022/03/22 10:01:13;;;;;;;4.60;4.13;;;17.20;52.40;;;;;;5266965;28;20212;-63
2022/03/22 10:04:07;;;;;;;4.57;3.67;;;17.20;52.50;;;;;;5267004;28;20682;-63
2022/03/22 10:07:02;;;;;;;4.07;3.63;;;17.20;52.70;;;;;;5267883;28;20200;-63
2022/03/22 10:09:58;;;;;;;5.40;3.83;;;17.20;52.80;;;;;;5268792;28;20200;-63
2022/03/22 10:12:57;;;;;;;4.20;3.57;;;17.30;52.90;;;;;;5268698;28;20540;-63
2022/03/22 10:15:49;;;;;;;3.90;3.50;;;17.30;52.90;;;;;;5268560;28;20689;-63
2022/03/22 10:18:41;;;;;;;4.03;3.47;;;17.30;52.90;;;;;;5268441;28;20206;-63
2022/03/22 10:21:44;;;;;;;4.13;3.73;;;17.30;52.90;;;;;;5268230;28;20212;-63
2022/03/22 10:24:42;;;;;;;4.47;3.77;;;17.30;52.90;;;;;;5263926;28;20547;-63
2022/03/22 10:27:38;;;;;;;4.33;3.73;;;17.30;52.90;;;;;;5268879;28;20297;-65
2022/03/22 10:30:31;;;;;;;4.80;3.67;;;17.40;53.00;;;;;;5266766;28;20198;-65
2022/03/22 10:33:23;;;;;;;5.07;3.80;;;17.40;53.00;;;;;;5247633;28;20544;-66
2022/03/22 10:36:18;;;;;;;5.33;4.07;;;17.40;53.10;;;;;;5247552;28;20199;-64
2022/03/22 10:39:12;;;;;;;5.37;3.57;;;17.40;53.10;;;;;;5267141;28;20199;-64
2022/03/22 10:42:07;;;;;;;3.80;3.47;;;17.40;53.00;;;;;;5267797;28;20224;-64
2022/03/22 10:45:00;;;;;;;4.03;3.50;;;17.40;52.90;;;;;;5267478;28;20714;-64
2022/03/22 10:47:52;;;;;;;4.17;3.47;;;17.40;52.90;;;;;;5267587;28;20192;-64
2022/03/22 10:50:46;;;;;;;4.23;3.80;;;17.40;52.90;;;;;;5267045;28;20298;-64
2022/03/22 10:53:38;;;;;;;3.97;3.57;;;17.40;53.10;;;;;;5268046;28;20192;-64
2022/03/22 10:56:31;;;;;;;3.97;3.37;;;17.40;53.30;;;;;;5267968;28;20198;-64
2022/03/22 10:59:25;;;;;;;3.80;3.50;;;17.40;53.50;;;;;;5260322;28;20193;-64
2022/03/22 11:02:22;;;;;;;3.47;3.13;;;17.40;53.50;;;;;;5246724;28;20238;-65
2022/03/22 11:05:15;;;;;;;4.03;3.47;;;17.50;53.80;;;;;;5247805;28;20197;-64
2022/03/22 11:08:07;;;;;;;4.03;3.43;;;17.50;53.90;;;;;;5247775;28;20200;-64
2022/03/22 11:10:59;;;;;;;3.40;3.10;;;17.50;54.00;;;;;;5246982;28;20214;-64
2022/03/22 11:13:52;;;;;;;5.63;4.00;;;17.50;54.10;;;;;;5246853;28;20196;-65
2022/03/22 11:16:47;;;;;;;4.43;3.47;;;17.50;54.20;;;;;;5247011;28;20192;-65
2022/03/22 11:19:41;;;;;;;4.13;3.53;;;17.50;54.30;;;;;;5246741;28;20200;-64
2022/03/22 11:22:33;;;;;;;5.10;3.47;;;17.60;54.50;;;;;;5246694;28;20239;-65
2022/03/22 11:25:31;;;;;;;4.27;3.73;;;17.60;54.50;;;;;;5250034;28;20205;-64
2022/03/22 11:28:24;;;;;;;3.30;3.00;;;17.60;54.60;;;;;;5247057;28;20205;-65
2022/03/22 11:31:20;;;;;;;4.80;3.07;;;17.60;54.60;;;;;;5246917;28;20687;-65
2022/03/22 11:34:12;;;;;;;3.43;3.07;;;17.60;54.60;;;;;;5245478;28;20193;-65
2022/03/22 11:37:06;;;;;;;3.73;3.30;;;17.60;54.60;;;;;;5246773;28;20279;-65
2022/03/22 11:43:11;;;;;;;5.43;3.80;;;17.60;54.80;;;;;;5245735;28;20209;-65
2022/03/22 11:46:03;;;;;;;6.23;3.30;;;17.70;54.90;;;;;;5246910;28;20199;-64
2022/03/22 11:48:55;;;;;;;3.70;3.30;;;17.70;55.00;;;;;;5255250;28;20207;-64
2022/03/22 11:51:55;;;;;;;4.97;3.30;;;17.70;55.10;;;;;;5255490;28;20229;-65
2022/03/22 11:54:57;;;;;;;4.50;2.97;;;17.80;55.10;;;;;;5251477;28;20196;-65
2022/03/22 11:57:51;;;;;;;5.43;3.43;;;17.80;55.10;;;;;;5242770;28;20189;-65
2022/03/22 12:00:45;;;;;;;5.07;2.83;;;17.80;55.10;;;;;;5223148;28;20543;-65
2022/03/22 12:03:37;;;;;;;4.07;3.00;;;17.80;55.10;;;;;;5223112;28;20196;-65
2022/03/22 12:06:33;;;;;;;3.70;3.30;;;17.80;55.10;;;;;;5245802;28;20196;-65
2022/03/22 12:09:26;;;;;;;4.97;3.20;;;17.80;55.20;;;;;;5222214;28;20193;-65
2022/03/22 12:12:19;;;;;;;5.70;3.10;;;17.80;55.10;;;;;;5221743;28;20221;-64
2022/03/22 12:15:12;;;;;;;3.40;3.10;;;17.80;55.10;;;;;;5221718;28;20263;-64
2022/03/22 12:18:04;;;;;;;5.03;3.57;;;17.80;55.10;;;;;;5226104;28;20204;-64
2022/03/22 12:20:57;;;;;;;7.10;3.27;;;17.80;55.20;;;;;;5240582;28;20216;-64
2022/03/22 12:23:49;;;;;;;4.90;3.40;;;17.80;55.10;;;;;;5242202;28;20200;-64
2022/03/22 12:26:41;;;;;;;3.57;2.97;;;17.80;55.20;;;;;;5242243;28;20719;-64
2022/03/22 12:29:40;;;;;;;4.63;3.30;;;17.80;55.10;;;;;;5222363;28;20199;-64
2022/03/22 12:32:32;;;;;;;4.00;3.23;;;17.70;55.10;;;;;;5222901;28;20220;-64
2022/03/22 12:35:25;;;;;;;3.97;3.47;;;17.70;54.90;;;;;;5223753;28;20672;-63
2022/03/22 12:38:17;;;;;;;4.43;3.23;;;17.70;54.90;;;;;;5241857;28;20193;-63
2022/03/22 12:41:09;;;;;;;4.53;3.63;;;17.80;54.90;;;;;;5244794;28;20219;-63
2022/03/22 12:44:02;;;;;;;4.13;3.20;;;17.70;54.80;;;;;;5245468;28;20685;-63
2022/03/22 12:46:56;;;;;;;5.63;3.40;;;17.70;55.40;;;;;;5244440;28;20192;-64
2022/03/22 12:49:48;;;;;;;4.03;3.30;;;17.70;54.90;;;;;;5243629;28;20202;-64
2022/03/22 12:52:41;;;;;;;3.77;3.40;;;17.70;54.90;;;;;;5255908;28;20231;-64
2022/03/22 12:55:33;;;;;;;4.30;3.70;;;17.70;55.10;;;;;;5257183;28;20203;-64
2022/03/22 12:58:29;;;;;;;5.40;3.57;;;17.70;55.30;;;;;;5262880;28;20200;-64
2022/03/22 13:01:21;;;;;;;4.20;3.60;;;17.60;55.50;;;;;;5262006;28;20222;-64
2022/03/22 13:04:23;;;;;;;5.40;3.60;;;17.60;55.70;;;;;;5262764;28;20199;-63
2022/03/22 13:07:21;;;;;;;5.40;3.50;;;17.60;55.80;;;;;;5255902;28;20531;-64
2022/03/22 13:13:23;;;;;;;6.03;3.93;;;17.60;55.90;;;;;;5263272;28;20256;-65
2022/03/22 13:16:22;;;;;;;7.13;3.73;;;17.60;56.00;;;;;;5263384;28;20726;-65
2022/03/22 13:19:17;;;;;;;4.47;3.00;;;17.60;56.00;;;;;;5263248;28;20755;-64
2022/03/22 13:22:18;;;;;;;5.07;3.57;;;17.60;56.00;;;;;;5262097;28;20222;-65
2022/03/22 13:25:11;;;;;;;3.83;3.43;;;17.60;56.00;;;;;;5261609;28;20199;-64
2022/03/22 13:28:06;;;;;;;3.93;3.50;;;17.50;56.00;;;;;;5263436;28;20196;-64
2022/03/22 13:30:58;;;;;;;10.30;3.70;;;17.50;56.00;;;;;;5262324;28;20215;-66
2022/03/22 13:33:54;;;;;;;5.63;3.40;;;17.50;56.00;;;;;;5265390;28;20191;-64
2022/03/22 13:36:46;;;;;;;4.33;3.47;;;17.50;56.00;;;;;;5267150;28;20196;-64
2022/03/22 13:39:42;;;;;;;3.93;3.50;;;17.50;56.00;;;;;;5267826;28;20211;-64
2022/03/22 13:42:35;;;;;;;4.23;3.63;;;17.50;56.00;;;;;;5265908;28;20586;-64
2022/03/22 13:45:27;;;;;;;4.40;3.60;;;17.50;56.00;;;;;;5266115;28;20208;-64
2022/03/22 13:48:20;;;;;;;5.70;3.60;;;17.50;55.90;;;;;;5266156;28;20329;-64
2022/03/22 13:51:18;;;;;;;5.03;3.40;;;17.50;55.90;;;;;;5265128;28;20324;-64
2022/03/22 13:54:13;;;;;;;4.83;3.70;;;17.50;55.90;;;;;;5266388;28;20215;-64
2022/03/22 13:57:08;;;;;;;4.23;3.50;;;17.50;55.90;;;;;;5266521;28;20231;-64
2022/03/22 14:00:01;;;;;;;3.77;3.37;;;17.50;55.80;;;;;;5266352;28;20687;-64
2022/03/22 14:02:53;;;;;;;4.53;3.40;;;17.50;55.80;;;;;;5266698;28;20204;-63
2022/03/22 14:05:47;;;;;;;4.23;3.10;;;17.50;55.80;;;;;;5261082;28;20225;-63
2022/03/22 14:08:39;;;;;;;4.77;3.37;;;17.50;55.80;;;;;;5268915;28;20188;-63
2022/03/22 14:11:31;;;;;;;3.80;3.27;;;17.50;55.70;;;;;;5267717;28;20268;-63
2022/03/22 14:14:25;;;;;;;4.00;3.17;;;17.50;55.70;;;;;;5267574;28;20675;-63
2022/03/22 14:17:17;;;;;;;3.90;3.10;;;17.50;55.60;;;;;;5269178;28;20207;-63
2022/03/22 14:20:12;;;;;;;3.70;3.23;;;17.50;55.60;;;;;;5268279;28;20218;-63
2022/03/22 14:23:05;;;;;;;3.80;3.10;;;17.50;55.60;;;;;;5268090;28;20755;-62
2022/03/22 14:25:57;;;;;;;5.57;3.50;;;17.50;55.50;;;;;;5269859;28;20670;-63
2022/03/22 14:28:50;;;;;;;4.20;2.97;;;17.50;55.50;;;;;;5267871;28;20204;-63
2022/03/22 14:31:44;;;;;;;3.33;3.03;;;17.60;55.60;;;;;;5267658;28;20227;-62
2022/03/22 14:37:45;;;;;;;4.50;3.30;;;17.60;55.70;;;;;;5266771;28;20638;-63
2022/03/22 14:40:38;;;;;;;4.27;3.33;;;17.50;55.70;;;;;;5265821;28;20275;-62
2022/03/22 14:43:32;;;;;;;4.33;2.50;;;17.50;55.70;;;;;;5262691;28;20247;-63
2022/03/22 14:46:25;;;;;;;3.43;2.60;;;17.50;55.70;;;;;;5262437;28;20198;-63
2022/03/22 14:49:18;;;;;;;4.13;2.80;;;17.60;55.80;;;;;;5268157;28;20204;-62
2022/03/22 14:55:20;;;;;;;7.63;3.20;;;17.60;55.80;;;;;;5246140;28;20717;-63
2022/03/22 15:01:23;;;;;;;3.20;2.90;;;17.60;55.90;;;;;;5254739;28;20212;-63
2022/03/22 15:04:15;;;;;;;3.03;2.73;;;17.50;55.90;;;;;;5267827;28;20235;-62
2022/03/22 15:07:08;;;;;;;2.67;2.47;;;17.50;55.90;;;;;;5268339;28;20595;-62
2022/03/22 15:10:00;;;;;;;3.47;2.77;;;17.50;55.90;;;;;;5267319;28;20196;-63
2022/03/22 15:12:53;;;;;;;4.03;2.83;;;17.50;55.90;;;;;;5266952;28;20230;-63
2022/03/22 15:15:45;;;;;;;4.77;2.93;;;17.50;55.90;;;;;;5266840;28;20196;-63
2022/03/22 15:18:37;;;;;;;2.60;2.40;;;17.60;56.00;;;;;;5267330;28;20196;-63
2022/03/22 15:21:31;;;;;;;2.93;2.73;;;17.50;55.90;;;;;;5266912;28;20218;-63
2022/03/22 15:24:24;;;;;;;3.57;2.77;;;17.60;56.00;;;;;;5266978;28;20188;-63
2022/03/22 15:27:16;;;;;;;3.77;3.17;;;17.60;56.00;;;;;;5268014;28;20202;-62
2022/03/22 15:30:09;;;;;;;4.20;2.63;;;17.60;56.10;;;;;;5267990;28;20196;-62
2022/03/22 15:33:02;;;;;;;3.10;2.80;;;17.50;56.00;;;;;;5286006;28;20203;-65
2022/03/22 15:35:54;;;;;;;3.17;2.70;;;17.60;56.20;;;;;;5276323;28;20421;-65
2022/03/22 15:38:46;;;;;;;4.07;2.40;;;17.50;56.20;;;;;;5266754;28;20196;-65
2022/03/22 15:41:39;;;;;;;6.87;2.80;;;17.50;56.30;;;;;;5258603;28;20243;-65
2022/03/22 15:44:32;;;;;;;6.07;4.00;;;17.50;55.70;;;;;;5266656;28;20270;-65