Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:32;;;;;;;;;;;5.50;45.00;;;3.67;49.12;102269.72;8233123;28;20004;-87
2022/03/08 00:04:54;;;;;;;;;;;5.50;45.00;;;3.47;49.19;102242.19;8238834;28;20614;-86
2022/03/08 00:09:15;;;;;;;;;;;5.40;45.00;;;3.60;48.97;102262.84;8236882;28;20004;-86
2022/03/08 00:13:37;;;;;;;;;;;5.40;45.40;;;3.40;48.86;102245.63;8237449;28;20004;-85
2022/03/08 00:17:58;;;;;;;;;;;5.30;45.00;;;3.43;49.16;102250.81;8230668;28;20306;-86
2022/03/08 00:22:20;;;;;;;;;;;5.30;45.00;;;3.41;49.12;102249.97;8251296;28;20359;-87
2022/03/08 00:26:41;;;;;;;;;;;5.30;45.00;;;3.32;49.24;102244.78;8250055;28;20052;-87
2022/03/08 00:31:03;;;;;;;;;;;5.20;45.00;;;3.31;49.07;102235.34;8243025;28;20729;-86
2022/03/08 00:35:25;;;;;;;;;;;5.20;45.00;;;3.18;49.26;102226.72;8250378;28;20342;-86
2022/03/08 00:39:46;;;;;;;;;;;5.20;45.00;;;3.13;49.27;102232.75;8236399;28;19922;-86
2022/03/08 00:44:08;;;;;;;;;;;5.20;45.10;;;3.10;49.12;102255.09;8250950;28;20005;-87
2022/03/08 00:48:30;;;;;;;;;;;5.10;45.00;;;3.20;49.11;102274.06;8259523;28;19918;-85
2022/03/08 00:52:53;;;;;;;;;;;5.10;45.10;;;3.15;49.02;102259.44;8246366;28;19928;-86
2022/03/08 00:57:14;;;;;;;;;;;5.00;45.00;;;3.03;49.13;102248.25;8244852;28;19924;-86
2022/03/08 01:01:37;;;;;;;;;;;5.00;45.10;;;3.09;49.29;102273.19;8231692;28;19922;-85
2022/03/08 01:05:59;;;;;;;;;;;4.70;45.00;;;3.10;49.54;102272.31;8235928;28;19940;-85
2022/03/08 01:10:22;;;;;;;;;;;5.00;45.10;;;2.99;49.27;102261.13;8232355;28;19940;-85
2022/03/08 01:14:44;;;;;;;;;;;4.90;45.10;;;2.94;49.17;102261.13;8257885;28;19918;-85
2022/03/08 01:19:06;;;;;;;;;;;4.70;45.00;;;2.89;49.49;102247.38;8220678;28;19932;-85
2022/03/08 01:23:28;;;;;;;;;;;4.90;45.10;;;2.83;49.29;102247.34;8259079;28;19918;-85
2022/03/08 01:27:50;;;;;;;;;;;4.80;45.10;;;2.80;49.40;102248.19;8221610;28;19925;-85
2022/03/08 01:32:12;;;;;;;;;;;4.80;45.10;;;2.56;49.63;102217.22;8233301;28;20359;-85
2022/03/08 01:36:33;;;;;;;;;;;4.70;45.10;;;2.71;49.39;102248.19;8256578;28;20482;-86
2022/03/08 01:40:55;;;;;;;;;;;4.60;45.10;;;2.69;49.56;102238.75;8235635;28;20383;-86
2022/03/08 01:45:20;;;;;;;;;;;4.60;45.10;;;2.68;49.42;102243.03;8235547;28;19917;-86
2022/03/08 01:49:42;;;;;;;;;;;4.60;45.10;;;2.70;49.38;102250.75;8225288;28;20008;-86
2022/03/08 01:54:05;;;;;;;;;;;4.60;45.10;;;2.53;49.81;102217.22;8227750;28;19918;-86
2022/03/08 01:58:26;;;;;;;;;;;4.40;45.10;;;2.48;49.27;102224.94;8232295;28;19921;-85
2022/03/08 02:02:48;;;;;;;;;;;4.50;45.10;;;2.43;49.43;102232.66;8220190;28;19928;-86
2022/03/08 02:07:10;;;;;;;;;;;4.40;45.10;;;2.50;49.55;102240.41;8211599;28;19928;-86
2022/03/08 02:11:31;;;;;;;;;;;4.40;45.10;;;2.46;49.45;102239.56;8225423;28;19925;-86
2022/03/08 02:15:53;;;;;;;;;;;4.40;45.10;;;2.46;49.66;102231.81;8228691;28;19929;-86
2022/03/08 02:20:16;;;;;;;;;;;4.40;45.20;;;2.35;49.75;102223.16;8228441;28;19922;-86
2022/03/08 02:24:37;;;;;;;;;;;4.30;45.10;;;2.20;49.54;102200.81;8214118;28;19918;-85
2022/03/08 02:29:00;;;;;;;;;;;4.20;45.20;;;2.44;49.84;102246.41;8206828;28;19925;-85
2022/03/08 02:33:22;;;;;;;;;;;4.30;45.20;;;2.34;49.71;102229.19;8234713;28;19928;-85
2022/03/08 02:37:49;;;;;;;;;;;4.10;45.10;;;2.37;49.58;102250.66;8233730;28;20375;-84
2022/03/08 02:42:11;;;;;;;;;;;4.20;45.20;;;2.29;49.51;102247.22;8226694;28;19922;-84
2022/03/08 02:46:32;;;;;;;;;;;4.40;45.30;;;2.11;49.62;102214.53;8233950;28;20300;-83
2022/03/08 02:50:54;;;;;;;;;;;4.10;45.20;;;2.15;49.63;102231.69;8231102;28;20422;-83
2022/03/08 02:55:16;;;;;;;;;;;4.20;45.20;;;2.03;49.54;102213.63;8232570;28;19925;-83
2022/03/08 02:59:37;;;;;;;;;;;4.00;45.20;;;2.22;49.52;102246.34;8238003;28;19928;-82
2022/03/08 03:03:59;;;;;;;;;;;3.90;45.10;;;2.19;49.50;102254.06;8265957;28;19992;-83
2022/03/08 03:08:21;;;;;;;;;;;4.10;45.20;;;2.02;49.47;102229.06;8251445;28;19922;-82
2022/03/08 03:12:42;;;;;;;;;;;4.10;45.20;;;2.08;49.64;102248.00;8238888;28;19921;-83
2022/03/08 03:17:04;;;;;;;;;;;4.00;45.20;;;2.06;49.48;102254.84;8262908;28;19997;-83
2022/03/08 03:21:25;;;;;;;;;;;4.00;45.20;;;2.01;49.70;102250.53;8263887;28;19930;-83
2022/03/08 03:25:47;;;;;;;;;;;4.00;45.20;;;1.97;49.50;102253.09;8265064;28;19924;-83
2022/03/08 03:30:14;;;;;;;;;;;4.00;45.20;;;1.88;49.62;102239.31;8264553;28;19997;-83
2022/03/08 03:34:35;;;;;;;;;;;3.90;45.20;;;1.90;49.70;102240.19;8248613;28;20383;-83
2022/03/08 03:38:57;;;;;;;;;;;3.90;45.20;;;1.89;49.44;102248.75;8240429;28;19928;-83
2022/03/08 03:43:18;;;;;;;;;;;3.80;45.20;;;1.96;49.56;102263.38;8233851;28;19918;-83
2022/03/08 03:47:40;;;;;;;;;;;3.80;45.50;;;1.82;49.91;102237.56;8250623;28;19918;-83
2022/03/08 03:52:03;;;;;;;;;;;3.70;45.20;;;1.86;49.74;102239.28;8236489;28;20352;-83
2022/03/08 03:56:24;;;;;;;;;;;3.80;45.20;;;1.74;49.78;102216.91;8250421;28;20423;-83
2022/03/08 04:00:46;;;;;;;;;;;3.80;45.20;;;1.69;49.71;102212.59;8245918;28;20383;-83
2022/03/08 04:05:08;;;;;;;;;;;3.70;45.20;;;1.65;49.89;102234.91;8241931;28;19924;-83
2022/03/08 04:09:30;;;;;;;;;;;3.70;45.10;;;1.57;49.44;102239.13;8228555;28;20012;-83
2022/03/08 04:13:51;;;;;;;;;;;3.40;45.00;;;1.40;49.78;102212.41;8250275;28;20020;-83
2022/03/08 04:18:13;;;;;;;;;;;3.50;45.10;;;1.54;49.92;102236.53;8249221;28;20000;-83
2022/03/08 04:22:34;;;;;;;;;;;3.50;45.20;;;1.50;49.72;102225.34;8237742;28;20008;-83
2022/03/08 04:26:56;;;;;;;;;;;3.50;45.20;;;1.48;50.06;102239.06;8250804;28;19924;-82
2022/03/08 04:31:18;;;;;;;;;;;3.50;45.20;;;1.46;49.88;102233.03;8265057;28;20005;-82
2022/03/08 04:35:39;;;;;;;;;;;3.50;45.20;;;1.34;49.95;102208.09;8262447;28;20005;-82
2022/03/08 04:40:02;;;;;;;;;;;3.50;45.30;;;1.53;49.82;102250.25;8251036;28;19926;-82
2022/03/08 04:44:24;;;;;;;;;;;3.50;45.30;;;1.41;49.53;102237.31;8264183;28;20012;-82
2022/03/08 04:48:45;;;;;;;;;;;3.40;45.20;;;1.36;49.91;102231.25;8261440;28;20008;-82
2022/03/08 04:53:07;;;;;;;;;;;3.40;45.20;;;1.45;50.12;102257.91;8257633;28;19924;-82
2022/03/08 04:57:29;;;;;;;;;;;3.60;45.30;;;1.25;49.80;102226.91;8264354;28;20377;-83
2022/03/08 05:01:50;;;;;;;;;;;3.40;45.20;;;1.24;49.80;102232.91;8249110;28;20386;-82
2022/03/08 05:06:12;;;;;;;;;;;3.70;45.40;;;1.19;49.92;102238.84;8248119;28;20459;-82
2022/03/08 05:10:34;;;;;;;;;;;3.30;45.20;;;1.04;49.87;102222.44;8262317;28;20008;-82
2022/03/08 05:14:55;;;;;;;;;;;3.30;45.20;;;1.05;49.68;102242.19;8248424;28;20005;-82
2022/03/08 05:19:17;;;;;;;;;;;3.10;45.10;;;1.20;49.89;102271.44;8234668;28;19936;-82
2022/03/08 05:23:38;;;;;;;;;;;3.20;45.20;;;0.88;49.98;102233.44;8249126;28;20004;-82
2022/03/08 05:28:00;;;;;;;;;;;3.00;45.10;;;0.93;49.72;102257.50;8259010;28;19992;-82
2022/03/08 05:37:50;;;;;;;;;;;3.00;45.20;;;0.93;49.95;102277.22;8263281;28;19997;-82
2022/03/08 05:42:12;;;;;;;;;;;2.90;45.10;;;0.86;50.12;102274.59;8229734;28;19922;-82
2022/03/08 05:46:34;;;;;;;;;;;3.00;45.20;;;1.03;49.90;102304.75;8235530;28;20009;-82
2022/03/08 05:50:55;;;;;;;;;;;3.00;45.20;;;0.69;49.88;102258.09;8258416;28;19921;-82
2022/03/08 05:55:17;;;;;;;;;;;2.80;45.20;;;0.40;50.16;102227.81;8254867;28;20043;-82
2022/03/08 05:59:38;;;;;;;;;;;2.90;45.20;;;0.95;50.13;102321.81;8245328;28;20566;-82
2022/03/08 06:04:00;;;;;;;;;;;2.90;45.20;;;0.60;50.04;102264.03;8264689;28;19924;-82
2022/03/08 06:08:21;;;;;;;;;;;2.70;45.20;;;0.57;49.72;102255.41;8252060;28;19928;-82
2022/03/08 06:12:44;;;;;;;;;;;2.90;45.20;;;0.81;50.00;102317.38;8237393;28;19926;-82
2022/03/08 06:17:06;;;;;;;;;;;2.90;45.30;;;0.80;50.15;102318.22;8253099;28;20017;-82
2022/03/08 06:21:28;;;;;;;;;;;2.70;45.20;;;0.65;50.05;102284.66;8262764;28;19921;-82
2022/03/08 06:25:49;;;;;;;;;;;2.80;45.30;;;0.71;50.01;102292.41;8268520;28;20013;-82
2022/03/08 06:30:11;;;;;;;;;;;2.80;45.30;;;0.63;50.03;102289.75;8245131;28;20012;-81
2022/03/08 06:34:33;;;;;;;;;;;2.70;45.30;;;0.73;50.31;102300.13;8258764;28;20008;-82
2022/03/08 06:38:55;;;;;;;;;;;2.70;45.30;;;0.56;50.18;102281.94;8261737;28;20375;-82
2022/03/08 06:43:16;;;;;;;;;;;2.70;45.30;;;0.77;50.17;102302.75;8260354;28;20450;-82
2022/03/08 06:47:40;;;;;;;;;;;2.80;45.40;;;0.60;50.09;102263.16;8246392;28;19924;-82
2022/03/08 06:52:02;;;;;;;;;;;2.80;45.50;;;0.86;50.27;102297.72;8269785;28;20016;-82
2022/03/08 06:56:24;;;;;;;;;;;2.80;45.50;;;0.78;50.29;102278.75;8265403;28;20009;-82
2022/03/08 07:00:45;;;;;;;;;;;2.90;45.60;;;0.67;50.12;102249.50;8279064;28;19932;-82
2022/03/08 07:05:08;;;;;;;;;;;2.70;45.60;;;0.96;50.34;102298.66;8258241;28;20008;-82
2022/03/08 07:09:29;;;;;;;;;;;3.00;45.70;;;1.06;50.51;102315.91;8275445;28;19997;-82
2022/03/08 07:13:51;;;;;;;;;;;3.00;45.70;;;1.06;50.38;102313.34;8249532;28;20009;-84
2022/03/08 07:18:13;;;;;;;;;;;3.10;45.90;;;1.27;50.70;102332.38;8238859;28;20004;-78
2022/03/08 07:22:36;;;;;;;;;;;3.20;46.10;;;1.25;50.71;102313.53;8259496;28;19928;-80
2022/03/08 07:26:57;;;;;;;;;;;3.40;46.20;;;1.26;50.46;102292.94;8263797;28;20021;-83
2022/03/08 07:31:19;;;;;;;;;;;3.40;46.10;;;1.42;50.85;102311.09;8245386;28;19933;-81
2022/03/08 07:35:40;;;;;;;;;;;3.60;46.20;;;1.47;50.64;102312.00;8262336;28;20004;-83
2022/03/08 07:40:06;;;;;;;;;;;3.60;46.10;;;1.57;50.87;102308.66;8246997;28;19929;-80
2022/03/08 07:44:28;;;;;;;;;;;3.70;46.20;;;1.68;50.89;102319.88;8257431;28;20008;-85
2022/03/08 07:48:50;;;;;;;;;;;3.80;46.30;;;1.53;50.83;102286.28;8250428;28;20090;-81
2022/03/08 07:53:11;;;;;;;;;;;3.90;46.40;;;1.75;50.71;102308.75;8253643;28;20306;-81
2022/03/08 07:57:33;;;;;;;;;;;4.00;46.50;;;1.94;50.79;102320.03;8251112;28;19936;-81
2022/03/08 08:01:54;;;;;;;;;;;4.10;46.60;;;1.97;50.65;102293.44;8239778;28;19926;-81
2022/03/08 08:06:16;;;;;;;;;;;4.20;46.70;;;2.21;50.98;102298.75;8250557;28;19928;-81
2022/03/08 08:10:37;;;;;;;;;;;4.40;47.00;;;2.62;51.13;102316.09;8255449;28;19925;-82
2022/03/08 08:14:59;;;;;;;;;;;4.60;47.30;;;2.85;51.69;102298.09;8253523;28;19921;-81
2022/03/08 08:19:21;;;;;;;;;;;4.80;47.50;;;2.97;51.61;102265.41;8249837;28;19930;-81
2022/03/08 08:23:42;;;;;;;;;;;5.10;47.50;;;3.49;51.79;102302.47;8262140;28;20454;-81
2022/03/08 08:28:06;;;;;;;;;;;5.50;47.70;;;3.65;51.59;102282.66;8254885;28;20458;-81
2022/03/08 08:32:27;;;;;;;;;;;5.80;47.70;;;4.08;51.62;102289.44;8261804;28;19921;-85
2022/03/08 08:36:49;;;;;;;;;;;6.10;47.70;;;4.34;51.82;102290.19;8244591;28;19922;-81
2022/03/08 08:41:11;;;;;;;;;;;6.50;47.70;;;4.67;51.95;102301.25;8245289;28;19925;-82
2022/03/08 08:45:34;;;;;;;;;;;6.80;47.90;;;4.71;51.38;102274.50;8243410;28;19921;-83
2022/03/08 08:49:56;;;;;;;;;;;7.00;47.70;;;5.16;51.67;102315.63;8250258;28;19921;-83
2022/03/08 08:54:20;;;;;;;;;;;7.30;47.50;;;5.30;51.57;102309.50;8259164;28;19926;-83
2022/03/08 08:58:42;;;;;;;;;;;7.50;47.50;;;5.58;52.07;102303.22;8226118;28;20401;-83
2022/03/08 09:03:06;;;;;;;;;;;7.80;47.50;;;5.77;51.29;102292.66;8244548;28;19933;-83
2022/03/08 09:07:27;;;;;;;;;;;8.00;47.50;;;6.14;51.68;102304.41;8233506;28;19959;-83
2022/03/08 09:11:49;;;;;;;;;;;8.30;47.40;;;6.09;51.74;102255.19;8246208;28;19936;-83
2022/03/08 09:16:10;;;;;;;;;;;8.60;47.40;;;6.65;51.61;102315.88;8248450;28;19928;-83
2022/03/08 09:20:32;;;;;;;;;;;8.80;47.10;;;6.91;51.80;102319.84;8223532;28;19926;-83
2022/03/08 09:24:54;;;;;;;;;;;9.00;46.90;;;7.12;51.68;102323.03;8251781;28;19932;-83
2022/03/08 09:29:15;;;;;;;;;;;9.20;47.10;;;7.21;51.70;102310.78;8247118;28;19928;-82
2022/03/08 09:33:37;;;;;;;;;;;9.40;46.30;;;7.37;50.88;102314.00;8245367;28;19921;-82
2022/03/08 09:37:59;;;;;;;;;;;9.60;46.40;;;7.62;50.94;102326.56;8238577;28;19997;-82
2022/03/08 09:42:21;;;;;;;;;;;9.70;46.40;;;7.66;50.83;102297.03;8247832;28;19934;-82
2022/03/08 09:46:42;;;;;;;;;;;9.90;46.10;;;7.92;50.96;102318.22;8257406;28;20556;-82
2022/03/08 09:51:05;;;;;;;;;;;10.00;46.00;;;8.04;50.98;102311.06;8254457;28;20443;-81
2022/03/08 09:55:26;;;;;;;;;;;10.10;46.00;;;8.18;50.72;102291.72;8255654;28;19932;-82
2022/03/08 09:59:49;;;;;;;;;;;10.30;46.00;;;8.30;50.94;102287.13;8242185;28;19926;-83
2022/03/08 10:04:16;;;;;;;;;;;10.40;46.10;;;8.40;50.84;102268.72;8243446;28;19928;-82
2022/03/08 10:08:38;;;;;;;;;;;10.60;45.90;;;8.43;50.86;102260.00;8251145;28;19922;-82
2022/03/08 10:12:59;;;;;;;;;;;10.70;45.60;;;8.81;50.67;102293.00;8237325;28;20379;-83
2022/03/08 10:17:37;;;;;;;;;;;10.80;45.50;;;8.97;50.89;102285.69;8263495;28;20443;-86
2022/03/08 10:21:59;;;;;;;;;;;11.00;45.00;;;9.07;50.82;102278.50;8244629;28;19932;-87
2022/03/08 10:26:22;;;;;;;;;;;11.10;44.80;;;9.28;50.62;102293.63;8234447;28;20339;-83
2022/03/08 10:30:43;;;;;;;;;;;11.30;44.90;;;9.44;50.76;102283.66;8238209;28;19918;-83
2022/03/08 10:35:08;;;;;;;;;;;11.40;45.30;;;9.65;50.79;102276.19;8251611;28;20383;-82
2022/03/08 10:39:30;;;;;;;;;;;11.60;45.50;;;9.88;50.29;102270.34;8225585;28;19944;-83
2022/03/08 10:43:51;;;;;;;;;;;11.80;45.50;;;9.89;50.21;102240.78;8238100;28;19928;-82
2022/03/08 10:48:14;;;;;;;;;;;12.10;45.40;;;10.26;50.39;102268.41;8257506;28;20142;-82
2022/03/08 10:52:38;;;;;;;;;;;12.30;45.10;;;10.37;50.71;102261.19;8271333;28;19928;-83
2022/03/08 10:57:02;;;;;;;;;;;12.40;45.20;;;10.55;50.00;102280.66;8240704;28;19922;-86
2022/03/08 11:01:23;;;;;;;;;;;12.60;45.50;;;10.49;50.38;102254.72;8230322;28;19937;-84
2022/03/08 11:05:47;;;;;;;;;;;12.70;44.80;;;10.50;50.35;102241.59;8258014;28;19922;-85
2022/03/08 11:10:11;;;;;;;;;;;12.70;43.70;;;10.78;50.21;102275.59;8240396;28;20668;-82
2022/03/08 11:14:33;;;;;;;;;;;12.80;44.20;;;10.80;50.20;102250.28;8250485;28;19921;-81
2022/03/08 11:18:55;;;;;;;;;;;13.00;43.90;;;10.87;49.81;102245.69;8221036;28;20290;-83
2022/03/08 11:23:16;;;;;;;;;;;13.00;44.30;;;10.95;49.74;102233.22;8231070;28;19925;-86
2022/03/08 11:27:40;;;;;;;;;;;12.90;44.10;;;11.10;50.31;102233.63;8258229;28;19921;-83
2022/03/08 11:32:04;;;;;;;;;;;12.90;44.00;;;11.08;49.77;102205.78;8262543;28;19926;-83
2022/03/08 11:36:32;;;;;;;;;;;13.10;43.40;;;11.30;49.76;102226.81;8242434;28;20349;-82
2022/03/08 11:40:57;;;;;;;;;;;13.20;43.20;;;11.39;49.72;102223.03;8247727;28;19936;-82
2022/03/08 11:45:22;;;;;;;;;;;13.30;43.10;;;11.41;49.53;102199.44;8233653;28;19922;-82
2022/03/08 11:49:45;;;;;;;;;;;13.40;44.10;;;11.61;49.35;102210.06;8254559;28;19921;-81
2022/03/08 11:54:09;;;;;;;;;;;13.50;44.20;;;11.60;49.27;102191.81;8253519;28;19928;-82
2022/03/08 11:58:41;;;;;;;;;;;13.60;44.10;;;11.72;49.30;102204.47;8243042;28;19929;-81
2022/03/08 12:03:11;;;;;;;;;;;13.60;43.80;;;11.76;48.88;102206.03;8227188;28;19934;-81
2022/03/08 12:07:33;;;;;;;;;;;13.70;43.80;;;11.78;49.18;102191.16;8246011;28;19926;-82
2022/03/08 12:12:03;;;;;;;;;;;13.70;43.00;;;11.86;48.99;102189.13;8237723;28;19932;-81
2022/03/08 12:16:25;;;;;;;;;;;13.80;43.40;;;11.74;49.05;102165.97;8250439;28;20008;-81
2022/03/08 12:21:25;;;;;;;;;;;13.80;42.60;;;12.00;49.17;102182.53;8268137;28;19930;-81
2022/03/08 12:26:25;;;;;;;;;;;13.80;43.40;;;12.04;48.77;102187.56;8252944;28;19921;-81
2022/03/08 12:30:48;;;;;;;;;;;13.90;42.50;;;12.04;48.65;102178.88;8260440;28;19922;-82
2022/03/08 12:35:21;;;;;;;;;;;13.90;43.40;;;12.09;48.73;102166.44;8243871;28;20302;-80
2022/03/08 12:39:49;;;;;;;;;;;14.00;43.30;;;12.13;48.63;102168.91;8264127;28;20302;-81
2022/03/08 12:44:19;;;;;;;;;;;14.00;43.30;;;12.12;48.84;102148.00;8267602;28;19932;-82
2022/03/08 12:48:42;;;;;;;;;;;14.10;43.50;;;12.18;48.79;102148.63;8258944;28;19922;-81
2022/03/08 12:53:09;;;;;;;;;;;14.10;43.60;;;12.29;48.57;102155.22;8258897;28;19928;-82
2022/03/08 12:57:34;;;;;;;;;;;14.10;43.30;;;12.36;48.57;102162.75;8247562;28;19921;-82
2022/03/08 13:02:09;;;;;;;;;;;14.20;43.70;;;12.32;48.69;102153.31;8247205;28;19928;-81
2022/03/08 13:06:30;;;;;;;;;;;14.20;43.30;;;12.38;48.61;102157.47;8251002;28;20570;-81
2022/03/08 13:10:57;;;;;;;;;;;14.20;42.90;;;12.29;48.79;102136.88;8253061;28;20417;-80
2022/03/08 13:15:22;;;;;;;;;;;14.20;43.20;;;12.33;48.25;102139.31;8244077;28;19928;-83
2022/03/08 13:19:43;;;;;;;;;;;14.30;43.40;;;12.44;48.37;102151.97;8240487;28;20298;-80
2022/03/08 13:24:12;;;;;;;;;;;14.20;43.30;;;12.39;48.38;102128.59;8255648;28;19940;-81
2022/03/08 13:28:39;;;;;;;;;;;14.30;43.40;;;12.33;48.09;102123.59;8249114;28;19921;-83
2022/03/08 13:33:29;;;;;;;;;;;14.20;43.40;;;12.47;48.31;102143.13;8238472;28;19922;-83
2022/03/08 13:37:54;;;;;;;;;;;14.30;43.10;;;12.42;48.45;102142.47;8239380;28;19928;-81
2022/03/08 13:42:15;;;;;;;;;;;14.20;43.10;;;12.39;48.08;102146.94;8227426;28;19936;-86
2022/03/08 13:46:39;;;;;;;;;;;14.20;42.90;;;12.22;48.01;102130.19;8240283;28;19928;-83
2022/03/08 13:51:06;;;;;;;;;;;14.20;43.60;;;12.34;48.04;102151.50;8241759;28;20038;-86
2022/03/08 13:55:31;;;;;;;;;;;14.40;43.30;;;12.34;47.89;102148.88;8238667;28;20373;-83
2022/03/08 13:59:52;;;;;;;;;;;14.10;42.80;;;12.01;47.69;102105.69;8250814;28;19922;-83
2022/03/08 14:04:26;;;;;;;;;;;14.00;42.60;;;12.17;47.97;102144.28;8236189;28;19928;-83
2022/03/08 14:08:48;;;;;;;;;;;14.00;42.00;;;12.21;47.66;102139.81;8251414;28;20399;-81
2022/03/08 14:13:10;;;;;;;;;;;14.00;42.00;;;12.30;47.61;102146.44;8250229;28;19929;-83
2022/03/08 14:17:32;;;;;;;;;;;14.00;42.60;;;12.28;47.95;102135.16;8232025;28;19928;-83
2022/03/08 14:22:04;;;;;;;;;;;14.00;43.00;;;12.16;47.63;102112.94;8259309;28;19929;-84
2022/03/08 14:26:25;;;;;;;;;;;14.00;42.60;;;12.32;47.47;102142.84;8225198;28;20445;-83
2022/03/08 14:30:47;;;;;;;;;;;14.00;43.70;;;12.24;47.27;102123.97;8260399;28;19922;-82
2022/03/08 14:35:09;;;;;;;;;;;14.00;43.40;;;12.25;47.31;102120.41;8246966;28;19926;-82
2022/03/08 14:39:38;;;;;;;;;;;14.00;42.80;;;12.31;47.75;102129.78;8259609;28;19921;-83
2022/03/08 14:43:59;;;;;;;;;;;14.00;42.50;;;12.21;47.75;102108.38;8260217;28;19935;-82
2022/03/08 14:48:22;;;;;;;;;;;14.00;42.80;;;12.27;47.60;102112.50;8244949;28;19932;-81
2022/03/08 14:52:45;;;;;;;;;;;14.00;42.80;;;12.33;47.71;102120.97;8259852;28;19926;-82
2022/03/08 14:57:06;;;;;;;;;;;14.00;43.00;;;12.31;47.61;102111.47;8245833;28;19921;-82
2022/03/08 15:01:28;;;;;;;;;;;14.10;43.20;;;12.30;47.51;102109.78;8259423;28;19926;-82
2022/03/08 15:05:49;;;;;;;;;;;14.00;43.00;;;12.20;47.69;102100.56;8258344;28;19936;-82
2022/03/08 15:10:11;;;;;;;;;;;14.00;42.70;;;12.34;47.67;102127.06;8254730;28;19928;-82
2022/03/08 15:14:33;;;;;;;;;;;14.00;42.90;;;12.27;47.43;102096.81;8242358;28;19926;-82
2022/03/08 15:18:54;;;;;;;;;;;14.00;43.10;;;12.31;47.62;102099.25;8259059;28;19922;-82
2022/03/08 15:23:16;;;;;;;;;;;14.10;42.80;;;12.35;47.56;102110.44;8259889;28;19929;-82
2022/03/08 15:27:38;;;;;;;;;;;14.00;42.80;;;12.30;47.46;102092.28;8249378;28;20254;-82
2022/03/08 15:31:59;;;;;;;;;;;14.00;42.40;;;12.34;47.23;102103.47;8257273;28;19922;-82
2022/03/08 15:36:22;;;;;;;;;;;14.00;43.00;;;12.33;47.33;102104.41;8242658;28;19921;-83
2022/03/08 15:40:43;;;;;;;;;;;13.90;43.00;;;12.34;47.09;102109.59;8254379;28;19932;-83
2022/03/08 15:45:06;;;;;;;;;;;13.90;42.90;;;12.29;47.46;102097.59;8256247;28;20367;-83
2022/03/08 15:49:27;;;;;;;;;;;14.00;43.10;;;12.32;47.51;102105.34;8255479;28;19928;-83
2022/03/08 15:53:49;;;;;;;;;;;14.00;43.20;;;12.25;47.08;102094.22;8242570;28;20310;-82
2022/03/08 15:58:11;;;;;;;;;;;14.00;43.20;;;12.27;47.37;102108.13;8255092;28;20433;-83
2022/03/08 16:02:32;;;;;;;;;;;13.90;43.20;;;12.24;46.85;102105.63;8255054;28;20309;-84
2022/03/08 16:06:56;;;;;;;;;;;13.90;43.20;;;12.02;47.10;102071.59;8229522;28;19929;-83
2022/03/08 16:11:18;;;;;;;;;;;13.90;43.20;;;12.22;46.92;102103.97;8252587;28;20389;-82
2022/03/08 16:15:44;;;;;;;;;;;13.90;43.10;;;12.14;47.15;102092.03;8240841;28;19922;-82
2022/03/08 16:20:06;;;;;;;;;;;13.90;43.20;;;12.02;46.93;102076.84;8246875;28;19922;-83
2022/03/08 16:24:28;;;;;;;;;;;13.90;43.30;;;12.13;47.32;102102.59;8255685;28;19921;-82
2022/03/08 16:28:50;;;;;;;;;;;13.90;43.30;;;11.84;47.20;102070.50;8232746;28;20386;-84
2022/03/08 16:33:15;;;;;;;;;;;13.80;43.30;;;11.86;47.23;102087.03;8247409;28;20542;-83
2022/03/08 16:37:37;;;;;;;;;;;13.70;43.20;;;11.91;47.15;102110.44;8257147;28;19921;-82
2022/03/08 16:41:59;;;;;;;;;;;13.60;43.20;;;11.77;46.73;102097.81;8252217;28;19921;-83
2022/03/08 16:46:23;;;;;;;;;;;13.60;43.30;;;11.77;47.28;102118.75;8235288;28;20408;-82
2022/03/08 16:50:45;;;;;;;;;;;13.40;43.30;;;11.43;47.01;102078.16;8235873;28;19928;-83
2022/03/08 16:55:10;;;;;;;;;;;13.30;43.30;;;11.58;47.33;102115.13;8233992;28;19932;-82
2022/03/08 16:59:32;;;;;;;;;;;13.30;43.40;;;11.44;46.87;102119.09;8226716;28;19921;-83
2022/03/08 17:03:53;;;;;;;;;;;13.10;43.40;;;11.38;47.22;102119.31;8226883;28;19926;-83
2022/03/08 17:08:15;;;;;;;;;;;13.10;43.50;;;10.88;46.90;102053.16;8215738;28;19921;-82
2022/03/08 17:12:40;;;;;;;;;;;13.00;43.50;;;11.06;46.66;102110.84;8228114;28;19928;-82
2022/03/08 17:17:04;;;;;;;;;;;12.80;43.40;;;11.08;46.75;102140.41;8229402;28;21776;-83
2022/03/08 17:21:28;;;;;;;;;;;13.00;43.40;;;10.79;46.72;102117.88;8234729;28;20413;-83
2022/03/08 17:25:52;;;;;;;;;;;12.60;43.30;;;10.81;46.89;102147.44;8252859;28;20439;-86
2022/03/08 17:30:14;;;;;;;;;;;12.50;43.20;;;10.57;46.35;102122.97;8229691;28;19948;-82
2022/03/08 17:34:35;;;;;;;;;;;12.30;43.30;;;10.61;46.76;102142.00;8251079;28;19922;-83
2022/03/08 17:38:57;;;;;;;;;;;12.30;43.40;;;10.52;46.67;102148.38;8248907;28;19940;-82
2022/03/08 17:43:19;;;;;;;;;;;12.10;43.40;;;10.23;46.98;102122.31;8239485;28;19925;-81
2022/03/08 17:47:40;;;;;;;;;;;12.00;43.40;;;10.33;47.19;102148.13;8250747;28;20397;-82
2022/03/08 17:52:05;;;;;;;;;;;11.90;43.50;;;10.16;46.82;102143.38;8250829;28;19928;-82
2022/03/08 17:56:28;;;;;;;;;;;11.80;43.50;;;10.11;47.30;102155.72;8251463;28;19930;-82
2022/03/08 18:00:49;;;;;;;;;;;11.80;43.60;;;9.75;47.17;102116.78;8238380;28;19925;-81
2022/03/08 18:05:11;;;;;;;;;;;11.60;43.60;;;10.04;47.11;102171.59;8225324;28;19926;-85
2022/03/08 18:09:32;;;;;;;;;;;11.60;43.60;;;9.88;47.19;102159.03;8225111;28;19928;-83
2022/03/08 18:13:59;;;;;;;;;;;11.40;43.50;;;9.79;47.10;102166.25;8225749;28;19928;-84
2022/03/08 18:18:21;;;;;;;;;;;11.50;43.60;;;9.63;47.03;102153.63;8211480;28;20277;-83
2022/03/08 18:22:43;;;;;;;;;;;11.30;43.50;;;9.48;47.47;102149.72;8223517;28;19926;-82
2022/03/08 18:27:04;;;;;;;;;;;11.20;43.60;;;9.46;46.89;102161.09;8210061;28;20410;-82
2022/03/08 18:31:26;;;;;;;;;;;11.10;43.60;;;9.39;46.77;102168.22;8220273;28;20500;-83
2022/03/08 18:35:48;;;;;;;;;;;11.00;43.60;;;9.28;47.19;102167.66;8227007;28;19922;-82
2022/03/08 18:40:11;;;;;;;;;;;10.90;43.50;;;9.19;46.61;102178.31;8224631;28;19928;-82
2022/03/08 18:44:35;;;;;;;;;;;10.80;43.40;;;9.04;47.01;102174.34;8223477;28;19926;-83
2022/03/08 18:48:57;;;;;;;;;;;10.60;43.50;;;8.84;46.88;102162.69;8225769;28;19926;-82
2022/03/08 18:53:18;;;;;;;;;;;10.60;43.50;;;8.75;47.11;102172.47;8225223;28;19922;-83
2022/03/08 18:57:40;;;;;;;;;;;10.40;43.40;;;8.37;47.24;102162.06;8223121;28;19922;-83
2022/03/08 19:02:02;;;;;;;;;;;10.00;43.10;;;8.01;46.87;102134.22;8247997;28;19926;-82
2022/03/08 19:06:27;;;;;;;;;;;10.00;43.20;;;8.03;47.04;102161.06;8242108;28;19933;-82
2022/03/08 19:10:49;;;;;;;;;;;9.80;43.30;;;7.95;47.01;102159.50;8257849;28;20401;-83
2022/03/08 19:15:10;;;;;;;;;;;9.60;43.40;;;7.89;47.42;102175.22;8246731;28;19918;-83
2022/03/08 19:19:32;;;;;;;;;;;9.40;43.50;;;7.86;47.26;102180.50;8259639;28;20000;-83
2022/03/08 19:23:54;;;;;;;;;;;9.40;43.60;;;7.64;47.10;102161.00;8242225;28;19922;-83
2022/03/08 19:28:16;;;;;;;;;;;9.30;43.70;;;7.66;47.59;102173.06;8247667;28;20004;-83
2022/03/08 19:32:38;;;;;;;;;;;9.20;43.70;;;7.56;47.40;102171.56;8248841;28;20012;-83
2022/03/08 19:36:59;;;;;;;;;;;9.10;43.70;;;7.09;46.89;102104.00;8240589;28;19921;-83
2022/03/08 19:41:22;;;;;;;;;;;9.10;43.80;;;7.28;47.35;102156.47;8259437;28;19930;-83
2022/03/08 19:45:43;;;;;;;;;;;9.00;43.80;;;7.32;47.22;102175.47;8244271;28;19957;-83
2022/03/08 19:50:05;;;;;;;;;;;8.90;43.80;;;7.28;47.25;102192.00;8245590;28;19925;-83
2022/03/08 19:54:30;;;;;;;;;;;8.90;43.80;;;7.21;46.95;102200.78;8229512;28;20359;-84
2022/03/08 19:58:56;;;;;;;;;;;8.80;43.70;;;7.06;47.40;102184.56;8251032;28;19918;-84
2022/03/08 20:03:17;;;;;;;;;;;9.10;43.90;;;7.01;47.28;102186.38;8257695;28;19930;-83
2022/03/08 20:07:42;;;;;;;;;;;8.60;43.70;;;6.89;46.97;102183.16;8258157;28;19926;-83
2022/03/08 20:12:45;;;;;;;;;;;8.50;43.70;;;6.81;47.49;102168.56;8236771;28;19921;-82
2022/03/08 20:17:09;;;;;;;;;;;8.50;43.80;;;6.37;47.07;102122.53;8248532;28;19917;-82