Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:31;;;;;;;28.08;6.10;;;;;;;7.22;75.87;101007.59;4991605;28;20030;-93
2021/01/17 00:03:57;;;;;;;35.65;6.93;;;;;;;7.09;74.61;101005.53;4989906;28;20033;-93
2021/01/17 00:06:22;;;;;;;30.92;7.22;;;;;;;7.07;75.22;101009.09;4990221;28;20177;-92
2021/01/17 00:08:47;;;;;;;23.15;6.03;;;;;;;6.94;76.16;100998.38;4989432;28;20030;-93
2021/01/17 00:11:13;;;;;;;28.35;5.72;;;;;;;6.97;75.21;101007.81;4990048;28;20504;-93
2021/01/17 00:13:38;;;;;;;42.10;8.32;;;;;;;6.92;75.94;100995.81;4991428;28;20022;-93
2021/01/17 00:16:04;;;;;;;26.60;5.25;;;;;;;7.07;76.04;101006.50;4990377;28;20026;-93
2021/01/17 00:18:30;;;;;;;40.30;6.85;;;;;;;6.98;74.08;101001.69;4990387;28;20042;-92
2021/01/17 00:20:55;;;;;;;26.08;5.68;;;;;;;7.10;74.91;101009.00;4990503;28;20029;-93
2021/01/17 00:23:20;;;;;;;24.88;5.38;;;;;;;7.11;74.29;101014.16;4990470;28;20040;-93
2021/01/17 00:25:46;;;;;;;25.73;6.50;;;;;;;6.83;75.36;101011.91;4991664;28;20188;-93
2021/01/17 00:28:11;;;;;;;28.27;5.55;;;;;;;7.05;75.03;101008.34;4991770;28;20031;-93
2021/01/17 00:30:37;;;;;;;35.05;5.78;;;;;;;6.96;74.95;101004.38;4990451;28;20473;-93
2021/01/17 00:33:03;;;;;;;28.83;5.95;;;;;;;7.02;75.29;101017.16;4990719;28;20034;-93
2021/01/17 00:35:30;;;;;;;36.60;5.90;;;;;;;6.94;74.89;101012.25;4990696;28;20052;-93
2021/01/17 00:37:58;;;;;;;32.28;5.57;;;;;;;6.88;74.42;101009.91;4991788;28;20019;-93
2021/01/17 00:40:25;;;;;;;26.95;6.50;;;;;;;6.83;75.16;101003.19;4991430;28;20493;-94
2021/01/17 00:42:51;;;;;;;31.80;6.35;;;;;;;7.02;75.12;101001.50;4990331;28;20038;-93
2021/01/17 00:45:18;;;;;;;23.45;5.22;;;;;;;7.01;74.56;100994.59;4990198;28;20018;-93
2021/01/17 00:47:47;;;;;;;31.40;6.00;;;;;;;7.02;73.26;101000.66;4990497;28;20023;-93
2021/01/17 00:50:14;;;;;;;32.15;5.30;;;;;;;7.04;74.20;100999.66;4991257;28;20073;-93
2021/01/17 00:52:39;;;;;;;25.23;5.95;;;;;;;7.14;74.69;100997.50;4991486;28;20073;-93
2021/01/17 00:55:06;;;;;;;26.92;5.25;;;;;;;7.11;73.86;100993.25;4995651;28;20054;-94
2021/01/17 00:57:32;;;;;;;25.02;5.78;;;;;;;7.16;72.87;100993.03;4994073;28;20128;-93
2021/01/17 00:59:57;;;;;;;35.90;6.18;;;;;;;6.78;74.79;100987.75;4994452;28;20038;-93
2021/01/17 01:02:23;;;;;;;25.15;5.00;;;;;;;6.96;72.51;100986.09;4995004;28;20023;-93
2021/01/17 01:04:49;;;;;;;24.60;5.00;;;;;;;6.92;73.46;100980.16;4994546;28;20043;-93
2021/01/17 01:07:14;;;;;;;19.92;4.60;;;;;;;7.06;73.05;100995.22;4994400;28;20034;-93
2021/01/17 01:09:39;;;;;;;22.38;5.07;;;;;;;6.99;72.78;100983.38;4994354;28;20031;-93
2021/01/17 01:12:05;;;;;;;33.25;5.25;;;;;;;7.04;72.74;100975.31;4995419;28;20473;-93
2021/01/17 01:14:30;;;;;;;29.73;6.03;;;;;;;7.13;72.63;100973.16;4994044;28;20026;-94
2021/01/17 01:16:56;;;;;;;26.40;5.53;;;;;;;7.08;71.83;100969.88;4994171;28;20024;-93
2021/01/17 01:19:21;;;;;;;21.58;4.43;;;;;;;7.13;73.35;100982.75;4995289;28;20146;-93
2021/01/17 01:21:47;;;;;;;24.05;5.47;;;;;;;6.99;71.30;100991.19;4994125;28;20030;-93
2021/01/17 01:24:13;;;;;;;28.88;5.03;;;;;;;7.05;71.33;100990.06;4995602;28;20037;-93
2021/01/17 01:26:42;;;;;;;33.80;5.50;;;;;;;6.93;71.11;100994.91;4994602;28;20026;-93
2021/01/17 01:29:08;;;;;;;23.88;5.03;;;;;;;7.02;72.25;100998.03;4994123;28;20384;-93
2021/01/17 01:31:34;;;;;;;30.85;4.88;;;;;;;7.03;72.14;101003.19;4995166;28;20080;-94
2021/01/17 01:34:00;;;;;;;23.23;3.85;;;;;;;6.92;72.31;101005.41;4994212;28;20034;-93
2021/01/17 01:36:31;;;;;;;30.05;5.57;;;;;;;6.84;72.27;101007.50;4995131;28;20085;-93
2021/01/17 01:38:57;;;;;;;30.90;5.30;;;;;;;6.84;72.32;101010.13;4993943;28;20473;-92
2021/01/17 01:41:27;;;;;;;27.88;7.05;;;;;;;7.05;71.80;101011.81;4994912;28;20303;-91
2021/01/17 01:43:53;;;;;;;26.15;4.47;;;;;;;6.97;71.14;101000.84;4995145;28;20025;-92
2021/01/17 01:46:21;;;;;;;31.10;5.10;;;;;;;6.67;72.86;101003.84;4993646;28;20027;-93
2021/01/17 01:48:47;;;;;;;20.92;4.10;;;;;;;6.67;73.07;101008.22;4994693;28;20026;-92
2021/01/17 01:51:15;;;;;;;28.23;5.25;;;;;;;6.64;73.01;101006.59;4993171;28;20061;-92
2021/01/17 01:53:41;;;;;;;33.30;5.68;;;;;;;6.64;72.06;101006.59;4993759;28;20088;-93
2021/01/17 01:56:08;;;;;;;33.55;5.45;;;;;;;6.67;73.15;101016.88;4993921;28;20118;-92
2021/01/17 01:58:35;;;;;;;24.80;5.95;;;;;;;6.51;73.61;101005.41;4993875;28;20137;-93
2021/01/17 02:01:01;;;;;;;24.60;4.38;;;;;;;6.67;73.89;101016.03;5013858;23;20038;-87
2021/01/17 02:03:26;;;;;;;20.60;4.30;;;;;;;6.51;73.79;101010.63;5014169;28;20033;-87
2021/01/17 02:05:52;;;;;;;25.05;5.10;;;;;;;6.58;73.37;101011.22;5013523;28;20468;-87
2021/01/17 02:08:20;;;;;;;34.85;5.50;;;;;;;6.63;73.47;101019.69;5014045;28;20060;-88
2021/01/17 02:10:46;;;;;;;24.88;4.70;;;;;;;6.82;72.99;101017.16;5013880;28;20029;-88
2021/01/17 02:13:23;;;;;;;31.48;4.85;;;;;;;6.72;73.04;101020.16;5013670;28;20342;-88
2021/01/17 02:15:53;;;;;;;24.08;4.32;;;;;;;6.61;73.91;101003.25;5013517;28;20022;-88
2021/01/17 02:18:21;;;;;;;33.33;4.82;;;;;;;6.67;72.27;101011.66;5013919;28;20025;-88
2021/01/17 02:20:49;;;;;;;21.42;4.40;;;;;;;6.78;72.44;101013.84;4995596;28;20538;-87
2021/01/17 02:23:30;;;;;;;20.23;3.85;;;;;;;6.78;73.12;101011.22;5013221;28;20086;-88
2021/01/17 02:25:56;;;;;;;28.30;5.53;;;;;;;6.70;72.73;101018.53;5013493;28;20018;-88
2021/01/17 02:28:22;;;;;;;28.63;5.05;;;;;;;6.69;71.75;101020.28;5013534;28;20080;-88
2021/01/17 02:30:54;;;;;;;34.35;5.03;;;;;;;6.75;71.74;101019.19;4995513;28;20029;-88
2021/01/17 02:33:25;;;;;;;22.55;4.47;;;;;;;6.29;72.82;101014.09;4995608;28;20033;-89
2021/01/17 02:36:32;;;;;;;27.75;6.70;;;;;;;6.42;73.22;101017.06;5013364;28;20029;-87
2021/01/17 02:39:09;;;;;;;29.00;6.05;;;;;;;6.57;73.55;101027.78;4970339;28;20396;-88
2021/01/17 02:41:34;;;;;;;26.83;5.43;;;;;;;6.57;73.30;101028.63;5013784;28;20033;-88
2021/01/17 02:44:01;;;;;;;30.05;5.20;;;;;;;6.78;72.67;101015.59;4995541;28;20435;-88
2021/01/17 02:46:26;;;;;;;16.38;3.35;;;;;;;6.85;72.55;101017.03;5013556;28;20073;-88
2021/01/17 02:48:51;;;;;;;25.60;4.93;;;;;;;6.73;73.25;101021.00;5013217;28;20030;-87
2021/01/17 02:51:17;;;;;;;25.52;4.47;;;;;;;6.62;72.95;101025.84;4995065;28;20024;-88
2021/01/17 02:53:51;;;;;;;24.73;5.45;;;;;;;6.84;72.52;101029.25;5013010;28;20026;-88
2021/01/17 02:56:18;;;;;;;19.90;3.40;;;;;;;6.86;72.30;101029.19;4994915;28;20056;-87
2021/01/17 02:58:53;;;;;;;24.60;4.07;;;;;;;6.89;72.99;101031.63;5012313;28;20080;-87
2021/01/17 03:01:23;;;;;;;21.05;4.55;;;;;;;6.68;72.23;101029.03;5013062;28;20030;-88
2021/01/17 03:03:51;;;;;;;28.67;4.45;;;;;;;6.79;71.80;101043.38;5012874;28;20022;-89
2021/01/17 03:06:17;;;;;;;25.60;3.78;;;;;;;6.80;73.33;101043.34;4994779;28;20030;-87
2021/01/17 03:08:42;;;;;;;18.40;3.85;;;;;;;6.85;72.90;101043.13;5012604;28;20018;-88
2021/01/17 03:11:07;;;;;;;22.98;4.22;;;;;;;6.74;73.51;101047.03;5012343;28;20030;-88
2021/01/17 03:13:36;;;;;;;17.13;3.53;;;;;;;6.88;72.32;101050.84;4994534;28;20037;-88
2021/01/17 03:16:04;;;;;;;21.50;4.22;;;;;;;6.77;72.71;101043.44;4994109;28;20113;-88
2021/01/17 03:18:29;;;;;;;22.42;4.30;;;;;;;6.87;71.49;101042.16;5012323;28;20026;-88
2021/01/17 03:20:54;;;;;;;26.75;4.35;;;;;;;6.68;72.77;101033.41;4994534;28;20026;-88
2021/01/17 03:23:20;;;;;;;20.85;4.22;;;;;;;6.74;72.26;101044.44;4994815;28;20058;-88
2021/01/17 03:25:45;;;;;;;32.15;5.47;;;;;;;6.70;72.63;101044.63;5012541;28;20080;-88
2021/01/17 03:28:11;;;;;;;18.92;3.47;;;;;;;6.42;73.71;101063.16;5012368;28;20033;-88
2021/01/17 03:30:36;;;;;;;20.40;4.25;;;;;;;6.38;74.48;101070.28;4994446;28;20113;-88
2021/01/17 03:33:01;;;;;;;26.88;4.20;;;;;;;6.31;75.61;101064.44;4994800;28;20034;-88
2021/01/17 03:35:27;;;;;;;24.67;4.78;;;;;;;6.46;74.85;101064.75;4994507;28;20183;-87
2021/01/17 03:37:52;;;;;;;23.75;4.10;;;;;;;6.32;73.29;101063.53;5012481;28;20053;-88
2021/01/17 03:40:17;;;;;;;30.38;5.35;;;;;;;6.63;73.62;101064.91;4994616;28;20196;-88
2021/01/17 03:42:43;;;;;;;23.50;6.03;;;;;;;6.84;74.60;101076.22;5012640;28;20032;-88
2021/01/17 03:45:09;;;;;;;18.35;3.42;;;;;;;6.93;73.35;101070.63;5011941;28;20026;-88
2021/01/17 03:47:34;;;;;;;16.25;3.42;;;;;;;7.00;73.73;101075.59;5011903;28;20030;-88
2021/01/17 03:49:59;;;;;;;15.52;3.70;;;;;;;6.98;72.92;101059.97;4994295;28;20465;-88
2021/01/17 03:52:25;;;;;;;26.83;5.03;;;;;;;6.87;72.94;101075.22;5012540;28;20036;-89
2021/01/17 03:54:50;;;;;;;23.17;3.17;;;;;;;6.91;73.64;101067.22;5012746;28;20117;-89
2021/01/17 03:57:15;;;;;;;34.90;5.88;;;;;;;6.71;72.85;101070.69;5011536;28;20013;-86
2021/01/17 03:59:41;;;;;;;24.23;4.82;;;;;;;6.88;73.32;101084.78;4993869;28;20030;-88
2021/01/17 04:02:06;;;;;;;24.70;4.25;;;;;;;6.79;72.58;101079.94;4994483;28;20042;-88
2021/01/17 04:04:31;;;;;;;23.17;3.22;;;;;;;6.66;73.73;101083.06;5011690;28;20033;-88
2021/01/17 04:06:57;;;;;;;27.23;4.93;;;;;;;6.58;73.91;101085.13;4994026;28;20032;-88
2021/01/17 04:09:22;;;;;;;18.13;4.30;;;;;;;6.76;73.00;101086.13;5011517;28;20061;-88
2021/01/17 04:11:49;;;;;;;20.85;3.53;;;;;;;6.77;73.32;101098.25;5011666;28;20041;-88
2021/01/17 04:14:15;;;;;;;19.92;3.67;;;;;;;6.75;73.38;101097.47;5011559;28;20034;-88
2021/01/17 04:16:48;;;;;;;24.83;4.28;;;;;;;6.66;74.08;101103.94;5011647;28;20033;-88
2021/01/17 04:19:13;;;;;;;20.08;3.30;;;;;;;6.71;74.19;101102.00;5011449;28;20092;-88
2021/01/17 04:21:39;;;;;;;23.15;4.05;;;;;;;6.63;73.34;101100.59;4993341;28;20034;-88
2021/01/17 04:24:04;;;;;;;25.77;5.75;;;;;;;6.44;74.23;101100.50;5011275;28;20312;-89
2021/01/17 04:26:30;;;;;;;24.63;4.45;;;;;;;6.65;74.02;101111.81;5011463;28;20030;-88
2021/01/17 04:28:55;;;;;;;22.40;3.70;;;;;;;6.84;73.49;101125.81;5011596;28;20480;-88
2021/01/17 04:31:20;;;;;;;21.30;3.88;;;;;;;6.69;73.89;101118.59;5011235;28;20488;-88
2021/01/17 04:33:46;;;;;;;19.13;3.80;;;;;;;6.79;72.80;101116.47;4993889;28;20467;-88
2021/01/17 04:36:11;;;;;;;22.40;3.70;;;;;;;6.77;72.08;101116.53;5011355;28;20025;-88
2021/01/17 04:38:36;;;;;;;25.65;4.10;;;;;;;6.37;73.23;101117.28;5010945;28;20041;-89
2021/01/17 04:41:04;;;;;;;21.08;3.33;;;;;;;6.63;72.94;101127.53;5011565;28;20026;-88
2021/01/17 04:43:40;;;;;;;21.48;3.55;;;;;;;6.61;73.35;101126.75;5011170;28;20427;-88
2021/01/17 04:46:07;;;;;;;17.40;4.28;;;;;;;6.57;73.29;101124.31;4993758;28;20022;-88
2021/01/17 04:48:35;;;;;;;27.85;4.70;;;;;;;6.57;73.45;101119.94;4993653;28;20022;-88
2021/01/17 04:51:02;;;;;;;33.15;5.25;;;;;;;6.64;73.21;101133.63;4993185;28;20037;-88
2021/01/17 04:53:36;;;;;;;26.48;4.47;;;;;;;6.67;72.99;101129.09;4993752;28;20036;-88
2021/01/17 04:56:29;;;;;;;17.05;3.88;;;;;;;6.53;74.68;101131.41;5011061;28;20084;-89
2021/01/17 04:59:18;;;;;;;27.70;4.97;;;;;;;6.59;74.72;101127.72;4990357;28;20030;-88
2021/01/17 05:01:46;;;;;;;18.20;4.07;;;;;;;6.61;73.80;101121.53;5012112;28;20473;-89
2021/01/17 05:04:45;;;;;;;16.08;3.08;;;;;;;6.60;73.85;101113.78;5013003;28;20494;-89
2021/01/17 05:07:22;;;;;;;19.63;3.92;;;;;;;6.32;74.68;101126.13;4994897;28;20403;-88
2021/01/17 05:10:02;;;;;;;18.13;3.42;;;;;;;6.38;74.06;101151.13;4993518;28;20022;-88
2021/01/17 05:12:36;;;;;;;17.77;3.90;;;;;;;6.30;73.81;101142.72;4992912;28;20480;-88
2021/01/17 05:15:04;;;;;;;25.65;3.95;;;;;;;6.11;75.62;101140.00;5010957;28;20030;-89
2021/01/17 05:17:37;;;;;;;17.75;2.63;;;;;;;5.97;75.56;101147.50;5010911;28;20030;-88
2021/01/17 05:20:04;;;;;;;22.08;5.53;;;;;;;5.97;75.83;101139.66;5010733;28;20100;-88
2021/01/17 05:22:30;;;;;;;18.80;3.05;;;;;;;5.98;74.87;101138.75;4993194;28;20026;-88
2021/01/17 05:24:58;;;;;;;16.60;3.55;;;;;;;5.97;75.14;101150.94;5010904;28;20030;-88
2021/01/17 05:27:24;;;;;;;12.57;2.60;;;;;;;5.95;75.97;101153.59;5010823;28;20021;-88
2021/01/17 05:29:49;;;;;;;20.10;3.83;;;;;;;5.78;76.17;101149.88;4993228;28;20391;-88
2021/01/17 05:32:15;;;;;;;19.33;2.83;;;;;;;5.78;75.90;101150.72;5010715;28;20124;-88
2021/01/17 05:34:41;;;;;;;19.23;3.65;;;;;;;5.74;76.81;101149.13;4993080;28;20033;-88
2021/01/17 05:37:08;;;;;;;12.32;2.83;;;;;;;5.51;76.98;101169.03;5010831;28;20022;-88
2021/01/17 05:39:52;;;;;;;15.52;2.40;;;;;;;5.60;76.76;101170.44;4983805;28;20034;-89
2021/01/17 05:42:29;;;;;;;14.77;2.75;;;;;;;5.57;75.99;101173.19;4977116;28;20026;-88
2021/01/17 05:45:12;;;;;;;27.33;3.40;;;;;;;5.38;76.12;101172.94;4994480;28;20030;-89
2021/01/17 05:47:38;;;;;;;13.98;2.50;;;;;;;5.33;76.64;101180.06;5005293;28;20481;-88
2021/01/17 05:50:06;;;;;;;16.48;3.35;;;;;;;5.30;76.93;101175.81;4996670;28;20026;-89
2021/01/17 05:52:32;;;;;;;12.25;2.25;;;;;;;5.24;77.11;101181.22;5014023;28;20423;-89
2021/01/17 05:54:58;;;;;;;17.20;3.75;;;;;;;5.14;77.08;101182.44;4996598;28;20049;-88
2021/01/17 05:57:25;;;;;;;13.50;2.83;;;;;;;5.12;77.26;101190.28;5014025;28;20079;-88
2021/01/17 05:59:51;;;;;;;9.75;2.20;;;;;;;5.32;76.63;101183.59;4996343;28;20026;-88
2021/01/17 06:02:22;;;;;;;15.50;2.50;;;;;;;5.34;76.37;101181.78;5014506;28;20038;-88
2021/01/17 06:04:49;;;;;;;12.93;3.25;;;;;;;5.31;76.32;101176.66;5013799;28;20025;-89
2021/01/17 06:07:16;;;;;;;17.58;2.35;;;;;;;5.30;76.78;101180.19;4996499;28;20041;-88
2021/01/17 06:09:43;;;;;;;14.45;2.65;;;;;;;5.23;76.32;101183.88;4996085;28;20178;-88
2021/01/17 06:12:09;;;;;;;19.73;3.22;;;;;;;4.98;76.17;101197.72;4995781;28;20543;-89
2021/01/17 06:14:35;;;;;;;23.83;3.50;;;;;;;5.02;76.88;101201.06;5013555;28;20034;-88
2021/01/17 06:17:03;;;;;;;20.60;3.17;;;;;;;4.99;76.96;101202.00;4996031;28;20377;-88
2021/01/17 06:19:34;;;;;;;10.68;2.58;;;;;;;4.97;77.61;101203.81;4996065;28;20477;-88
2021/01/17 06:22:03;;;;;;;15.43;2.70;;;;;;;4.88;78.24;101202.34;4995932;28;20034;-88
2021/01/17 06:24:39;;;;;;;19.40;2.88;;;;;;;5.11;77.04;101201.59;5013946;28;20088;-88
2021/01/17 06:27:07;;;;;;;14.65;2.33;;;;;;;5.03;77.10;101201.00;5013409;28;20028;-88
2021/01/17 06:29:40;;;;;;;11.68;1.95;;;;;;;4.95;77.19;101197.78;5013196;28;20452;-89
2021/01/17 06:32:14;;;;;;;17.40;2.33;;;;;;;4.81;76.44;101200.84;4995557;28;20022;-88
2021/01/17 06:34:48;;;;;;;19.40;2.70;;;;;;;4.47;77.63;101198.41;4995695;28;20025;-89
2021/01/17 06:37:15;;;;;;;13.88;2.25;;;;;;;4.61;77.88;101208.41;4995677;28;20423;-89
2021/01/17 06:39:43;;;;;;;10.85;2.70;;;;;;;4.65;77.41;101204.81;5013176;28;20032;-89
2021/01/17 06:42:13;;;;;;;15.82;2.70;;;;;;;4.65;77.75;101216.06;4993324;28;20034;-88
2021/01/17 06:44:39;;;;;;;10.40;1.98;;;;;;;4.90;77.18;101217.94;5009656;28;20029;-88
2021/01/17 06:47:14;;;;;;;17.63;2.72;;;;;;;5.00;77.02;101208.91;5012364;28;20030;-89
2021/01/17 06:49:39;;;;;;;14.65;2.20;;;;;;;5.06;76.06;101213.94;5012107;28;20124;-88
2021/01/17 06:52:05;;;;;;;11.45;2.25;;;;;;;5.08;76.56;101219.94;5012202;28;20548;-88
2021/01/17 06:54:40;;;;;;;11.82;2.55;;;;;;;4.81;75.85;101223.41;5009309;28;20022;-88
2021/01/17 06:57:06;;;;;;;16.67;2.20;;;;;;;4.66;76.18;101225.59;5012838;28;20049;-89
2021/01/17 06:59:39;;;;;;;10.40;2.15;;;;;;;4.66;76.45;101220.38;5011581;28;20480;-88
2021/01/17 07:02:16;;;;;;;8.10;1.65;;;;;;;4.69;75.75;101229.84;5031232;22;20128;-96
2021/01/17 07:05:00;;;;;;;14.82;2.30;;;;;;;3.97;78.02;101232.78;5014034;28;20108;-94
2021/01/17 07:08:04;;;;;;;12.85;2.22;;;;;;;3.80;79.06;101230.63;5013626;28;20037;-94
2021/01/17 07:10:40;;;;;;;11.25;2.00;;;;;;;3.58;80.71;101249.34;4985724;28;20545;-95
2021/01/17 07:13:07;;;;;;;5.63;1.83;;;;;;;3.69;80.57;101240.41;4970088;28;20030;-94
2021/01/17 07:15:36;;;;;;;6.38;1.48;;;;;;;3.50;80.18;101251.28;4978936;28;20485;-94
2021/01/17 07:18:15;;;;;;;8.88;1.80;;;;;;;3.54;81.07;101247.72;4976613;28;20026;-93
2021/01/17 07:20:45;;;;;;;11.40;2.33;;;;;;;3.34;81.71;101243.03;4976058;28;20124;-90
2021/01/17 07:23:50;;;;;;;16.23;2.38;;;;;;;3.26;81.02;101249.28;4997442;28;20269;-95
2021/01/17 07:26:36;;;;;;;17.65;2.47;;;;;;;3.18;82.19;101278.03;4970823;28;20030;-96
2021/01/17 07:29:36;;;;;;;9.68;1.88;;;;;;;3.24;81.09;101256.25;4981173;28;20034;-96
2021/01/17 07:32:46;;;;;;;;;;;;;;;;;;;;;
2021/01/17 07:35:34;;;;;;;7.57;1.77;;;;;;;3.23;81.75;101247.63;4996804;28;20117;-96
2021/01/17 07:52:19;;;;;;;16.08;2.45;;;;;;;3.29;82.43;101286.41;4895711;29;20127;-96
2021/01/17 07:58:41;;;;;;;11.98;2.10;;;;;;;3.92;80.54;101323.81;4975864;28;20042;-96
2021/01/17 08:01:27;;;;;;;13.02;3.38;;;;;;;3.94;79.16;101308.19;4981627;22;20329;-91
2021/01/17 08:03:52;;;;;;;15.75;2.65;;;;;;;4.00;79.73;101334.00;4994806;28;20072;-91
2021/01/17 08:06:18;;;;;;;8.23;1.90;;;;;;;3.76;80.20;101320.75;5011165;28;20053;-92
2021/01/17 08:08:47;;;;;;;9.68;1.70;;;;;;;3.65;80.15;101330.53;4995093;28;20076;-91
2021/01/17 08:11:42;;;;;;;5.60;1.55;;;;;;;3.87;80.83;101350.81;5010660;28;20484;-92
2021/01/17 08:14:27;;;;;;;12.82;1.92;;;;;;;4.09;79.37;101353.72;4987599;28;20088;-91
2021/01/17 08:17:11;;;;;;;14.15;1.88;;;;;;;4.10;79.02;101363.22;4999729;28;20481;-89
2021/01/17 08:19:43;;;;;;;10.35;1.88;;;;;;;3.87;79.71;101354.28;4979918;28;20045;-90
2021/01/17 08:22:17;;;;;;;7.50;1.60;;;;;;;4.01;80.59;101381.63;4974903;28;20056;-92
2021/01/17 08:24:50;;;;;;;9.70;2.10;;;;;;;4.15;78.87;101372.59;4991710;28;20421;-91
2021/01/17 08:27:31;;;;;;;15.35;1.85;;;;;;;4.16;79.87;101387.28;4975539;28;20033;-91
2021/01/17 08:30:02;;;;;;;9.07;2.00;;;;;;;4.25;78.78;101394.03;4981356;28;20030;-91
2021/01/17 08:32:34;;;;;;;8.55;1.60;;;;;;;4.20;79.27;101397.63;4992219;28;20022;-91
2021/01/17 08:35:20;;;;;;;18.05;2.08;;;;;;;4.21;78.75;101402.78;4990666;28;20515;-90
2021/01/17 08:38:08;;;;;;;5.10;1.63;;;;;;;4.59;77.87;101411.34;4992595;28;20041;-92
2021/01/17 08:40:34;;;;;;;13.18;2.08;;;;;;;4.77;77.44;101412.56;4973118;28;20077;-91
2021/01/17 08:43:01;;;;;;;8.02;1.90;;;;;;;4.63;78.00;101419.91;4973582;28;20027;-91
2021/01/17 08:45:26;;;;;;;18.15;3.08;;;;;;;4.51;77.35;101424.53;5011617;28;20026;-91
2021/01/17 08:47:56;;;;;;;15.90;3.00;;;;;;;4.47;77.61;101417.72;4990571;28;20080;-92
2021/01/17 08:50:32;;;;;;;16.75;2.50;;;;;;;4.72;77.40;101432.66;5023045;28;20022;-91
2021/01/17 08:53:13;;;;;;;14.00;2.17;;;;;;;4.86;76.44;101435.75;5000707;28;20037;-90
2021/01/17 08:55:43;;;;;;;9.85;1.70;;;;;;;4.99;77.07;101435.41;5010243;28;20022;-91
2021/01/17 08:58:10;;;;;;;8.48;1.88;;;;;;;4.59;77.75;101436.50;5010288;28;20041;-90
2021/01/17 09:03:33;;;;;;;13.60;2.28;;;;;;;4.72;78.43;101446.53;5019402;28;20046;-96
2021/01/17 09:06:23;;;;;;;14.73;2.30;;;;;;;4.50;78.32;101422.84;5006927;28;20030;-96
2021/01/17 09:08:48;;;;;;;11.20;1.90;;;;;;;5.06;77.38;101457.78;4996798;28;20029;-96
2021/01/17 09:11:40;;;;;;;9.80;1.95;;;;;;;5.27;77.17;101456.28;4992932;28;20038;-96
2021/01/17 09:14:13;;;;;;;17.45;2.95;;;;;;;5.41;76.46;101459.34;4994604;28;20044;-90
2021/01/17 09:16:42;;;;;;;11.25;1.80;;;;;;;5.37;76.19;101462.94;5007714;28;20040;-89
2021/01/17 09:19:08;;;;;;;14.07;2.38;;;;;;;5.52;75.88;101475.50;4996755;28;20094;-90
2021/01/17 09:21:34;;;;;;;11.60;2.70;;;;;;;5.54;75.94;101481.53;4989673;28;20481;-90
2021/01/17 09:24:06;;;;;;;8.45;2.50;;;;;;;5.70;75.92;101484.50;5014794;28;20469;-91
2021/01/17 09:26:32;;;;;;;16.48;2.40;;;;;;;5.62;76.52;101476.09;4995715;28;20053;-90
2021/01/17 09:28:57;;;;;;;15.35;2.15;;;;;;;5.74;76.60;101493.09;5010019;28;20053;-91
2021/01/17 09:31:24;;;;;;;13.15;2.08;;;;;;;5.81;76.38;101484.22;4994650;28;20068;-90
2021/01/17 09:33:49;;;;;;;11.45;2.10;;;;;;;5.76;76.49;101493.91;5000715;28;20089;-96
2021/01/17 09:36:25;;;;;;;7.75;2.13;;;;;;;6.17;75.72;101489.19;4983746;28;20034;-96
2021/01/17 09:38:51;;;;;;;10.05;2.05;;;;;;;6.09;75.60;101489.44;4992102;28;20030;-96
2021/01/17 09:41:24;;;;;;;14.38;2.13;;;;;;;6.09;75.58;101489.44;5004608;28;20073;-95
2021/01/17 09:43:51;;;;;;;13.25;2.15;;;;;;;6.29;75.13;101495.75;5007766;28;20034;-96
2021/01/17 09:46:24;;;;;;;16.17;3.15;;;;;;;6.48;73.84;101493.41;5017071;28;20041;-96
2021/01/17 09:49:02;;;;;;;12.25;2.50;;;;;;;6.69;74.42;101487.44;5019147;28;20041;-96
2021/01/17 09:54:57;;;;;;;15.80;2.00;;;;;;;7.02;72.10;101465.44;4948592;29;20059;-96
2021/01/17 09:57:26;;;;;;;7.72;2.00;;;;;;;7.49;70.65;101471.50;4971206;28;20066;-95
2021/01/17 10:00:02;;;;;;;8.15;1.92;;;;;;;7.87;70.38;101499.69;4998886;28;20065;-96
2021/01/17 10:02:30;;;;;;;14.00;2.05;;;;;;;7.98;68.07;101476.59;5016771;28;20049;-96
2021/01/17 10:04:58;;;;;;;8.10;2.00;;;;;;;7.83;69.50;101483.28;5010148;28;20026;-96
2021/01/17 10:07:31;;;;;;;6.40;1.63;;;;;;;8.00;70.11;101486.97;5012729;28;20026;-96
2021/01/17 10:10:10;;;;;;;10.57;1.98;;;;;;;8.29;69.05;101507.59;5015671;28;20033;-96
2021/01/17 10:12:52;;;;;;;11.23;2.45;;;;;;;8.56;67.90;101490.84;5012842;28;20053;-96
2021/01/17 10:15:18;;;;;;;11.30;1.92;;;;;;;8.80;66.47;101492.41;5007952;28;20038;-96
2021/01/17 10:17:47;;;;;;;9.07;2.55;;;;;;;9.55;66.45;101518.81;4992669;28;20040;-94
2021/01/17 10:20:31;;;;;;;10.80;2.70;;;;;;;9.84;62.06;101514.84;4990718;28;20030;-94
2021/01/17 10:23:06;;;;;;;6.55;2.33;;;;;;;10.01;62.64;101507.03;4992804;28;20179;-94
2021/01/17 10:25:33;;;;;;;14.18;3.08;;;;;;;10.78;62.67;101544.41;5007297;28;20493;-93
2021/01/17 10:28:00;;;;;;;7.30;2.17;;;;;;;10.84;62.43;101523.09;4977328;28;20078;-94
2021/01/17 10:30:28;;;;;;;13.18;2.00;;;;;;;10.91;60.57;101529.75;4976897;28;20061;-94
2021/01/17 10:33:01;;;;;;;6.32;1.85;;;;;;;10.77;61.43;101526.97;4997998;28;20034;-95
2021/01/17 10:35:30;;;;;;;9.82;1.88;;;;;;;10.74;60.20;101556.00;4994674;28;20036;-94
2021/01/17 10:37:56;;;;;;;9.02;1.67;;;;;;;11.03;61.47;101549.28;4980611;28;20022;-94
2021/01/17 10:40:26;;;;;;;6.05;1.88;;;;;;;10.59;60.73;101555.84;4991274;28;20029;-95
2021/01/17 10:42:53;;;;;;;10.23;2.13;;;;;;;10.22;62.43;101549.75;4983809;28;20054;-93
2021/01/17 10:45:20;;;;;;;9.05;2.00;;;;;;;10.53;62.45;101566.66;4998397;28;20034;-96
2021/01/17 10:48:13;;;;;;;9.35;2.00;;;;;;;9.58;63.89;101569.34;4988637;28;20023;-96
2021/01/17 10:51:17;;;;;;;12.43;1.85;;;;;;;10.20;63.16;101567.34;4993682;28;20057;-96
2021/01/17 10:54:30;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:57:33;;;;;;;11.23;1.75;;;;;;;9.73;63.41;101538.94;4970252;29;20066;-96
2021/01/17 11:00:04;;;;;;;;;;;;;;;9.70;63.17;101560.06;4931896;28;20034;-92
2021/01/17 11:02:29;;;;;;;10.73;1.52;;;;;;;9.48;65.02;101555.81;4962775;28;20017;-93
2021/01/17 11:04:55;;;;;;;6.60;1.23;;;;;;;9.65;64.28;101547.16;4983380;28;20614;-91
2021/01/17 11:07:26;;;;;;;9.00;1.70;;;;;;;9.40;66.20;101562.28;4963292;28;20371;-90
2021/01/17 11:09:53;;;;;;;8.43;1.63;;;;;;;9.37;65.17;101550.19;4974418;28;20027;-90
2021/01/17 11:12:34;;;;;;;11.00;1.58;;;;;;;9.31;65.50;101548.69;4980283;28;20394;-90
2021/01/17 11:15:10;;;;;;;5.90;1.80;;;;;;;9.65;64.59;101551.56;4975408;28;20027;-91
2021/01/17 11:17:36;;;;;;;9.52;2.00;;;;;;;9.31;65.59;101545.22;4975379;28;20842;-88
2021/01/17 11:20:04;;;;;;;9.32;1.70;;;;;;;9.43;65.15;101531.56;4973934;28;20102;-88
2021/01/17 11:22:32;;;;;;;10.38;1.33;;;;;;;9.67;65.37;101533.97;4975365;28;20026;-96
2021/01/17 11:24:57;;;;;;;8.98;1.80;;;;;;;9.41;65.42;101541.25;4973145;28;20026;-93
2021/01/17 11:27:34;;;;;;;12.90;2.05;;;;;;;9.59;64.12;101546.59;4973075;28;20023;-91
2021/01/17 11:29:59;;;;;;;9.68;2.13;;;;;;;9.67;66.11;101550.56;4973029;28;20470;-89
2021/01/17 11:32:34;;;;;;;7.50;1.73;;;;;;;10.06;63.31;101548.78;4973681;28;20027;-88
2021/01/17 11:35:00;;;;;;;8.65;1.63;;;;;;;9.89;63.23;101555.69;4973031;28;20106;-91
2021/01/17 11:37:36;;;;;;;10.90;3.00;;;;;;;9.56;63.30;101552.84;4962789;28;20150;-92
2021/01/17 11:40:06;;;;;;;8.02;1.60;;;;;;;10.13;62.74;101568.56;4972457;28;20082;-92
2021/01/17 11:42:32;;;;;;;9.30;1.60;;;;;;;10.14;63.76;101565.00;4971866;28;20440;-91
2021/01/17 11:45:01;;;;;;;8.40;1.70;;;;;;;10.45;61.79;101561.78;4973447;28;20453;-93
2021/01/17 11:47:27;;;;;;;15.07;2.22;;;;;;;10.48;62.29;101559.00;4973217;28;20019;-93
2021/01/17 11:49:52;;;;;;;10.70;1.92;;;;;;;10.11;63.68;101563.38;4972647;28;20034;-92
2021/01/17 11:52:18;;;;;;;6.75;2.00;;;;;;;9.55;63.93;101556.38;4973247;28;20027;-93
2021/01/17 11:54:43;;;;;;;7.00;1.73;;;;;;;10.17;64.08;101564.00;4972581;28;20027;-91
2021/01/17 11:57:09;;;;;;;7.97;1.90;;;;;;;10.02;63.31;101555.94;4973619;28;20508;-92
2021/01/17 11:59:36;;;;;;;11.48;2.60;;;;;;;10.50;61.97;101566.81;4973040;28;20023;-95
2021/01/17 12:02:23;;;;;;;9.73;1.77;;;;;;;10.10;62.66;101555.59;4975880;28;20134;-93
2021/01/17 12:04:56;;;;;;;9.70;2.22;;;;;;;10.48;63.07;101556.38;4969069;28;20027;-91
2021/01/17 12:07:21;;;;;;;7.53;1.73;;;;;;;10.25;63.28;101567.97;4961443;28;20031;-90
2021/01/17 12:09:47;;;;;;;12.00;2.25;;;;;;;10.21;62.15;101561.19;4976764;28;20027;-94