Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:53;;;;;;;1.30;1.30;;;;;;;-17.38;89.20;99670.19;5014046;28;20416;-66
2021/12/26 00:04:20;;;;;;;;;;;;;;;-17.48;88.55;99680.56;5014991;28;20507;-68
2021/12/26 00:06:48;;;;;;;1.88;1.52;;;;;;;-17.55;90.15;99681.94;5014025;28;19996;-69
2021/12/26 00:09:15;;;;;;;4.30;1.50;;;;;;;-17.67;90.01;99681.44;5013693;28;20079;-69
2021/12/26 00:11:42;;;;;;;1.83;1.73;;;;;;;-17.64;89.74;99687.41;5013899;28;20053;-65
2021/12/26 00:14:09;;;;;;;1.95;1.65;;;;;;;-17.65;89.79;99690.66;5013804;28;20508;-70
2021/12/26 00:16:36;;;;;;;1.20;1.20;;;;;;;-17.69;89.76;99685.53;5013792;28;20056;-63
2021/12/26 00:19:03;;;;;;;1.92;1.80;;;;;;;-17.83;89.70;99693.28;5013769;28;20050;-65
2021/12/26 00:21:30;;;;;;;1.63;1.52;;;;;;;-17.85;90.14;99691.53;5013680;28;20053;-64
2021/12/26 00:23:59;;;;;;;2.15;1.65;;;;;;;-17.89;89.82;99693.03;5013646;28;20075;-68
2021/12/26 00:26:26;;;;;;;1.60;1.50;;;;;;;-17.90;90.54;99697.94;5013750;28;20045;-63
2021/12/26 00:28:52;;;;;;;;;;;;;;;-17.85;89.19;99696.50;5014707;28;20069;-64
2021/12/26 00:31:19;;;;;;;1.35;1.33;;;;;;;-17.81;89.71;99703.28;5014075;28;20279;-66
2021/12/26 00:33:46;;;;;;;2.20;2.00;;;;;;;-17.69;89.82;99702.94;5013910;28;20054;-65
2021/12/26 00:36:13;;;;;;;1.60;1.50;;;;;;;-17.70;89.04;99701.22;5013501;28;20060;-63
2021/12/26 00:38:40;;;;;;;2.05;1.95;;;;;;;-17.79;89.72;99695.09;5013483;28;20061;-68
2021/12/26 00:41:09;;;;;;;4.90;2.25;;;;;;;-17.70;88.60;99701.22;5013438;28;20408;-64
2021/12/26 00:43:36;;;;;;;1.77;1.67;;;;;;;-17.73;89.20;99701.94;5013422;28;20050;-68
2021/12/26 00:46:03;;;;;;;2.65;1.75;;;;;;;-17.78;88.84;99704.22;5013626;28;20042;-64
2021/12/26 00:48:29;;;;;;;1.50;1.40;;;;;;;-17.78;88.66;99706.72;5013322;28;20056;-64
2021/12/26 00:50:56;;;;;;;1.10;1.10;;;;;;;-17.68;88.48;99717.03;5013340;28;20056;-64
2021/12/26 00:53:24;;;;;;;1.33;1.33;;;;;;;-17.68;88.26;99725.34;5013484;28;20046;-68
2021/12/26 00:55:51;;;;;;;1.70;1.58;;;;;;;-17.62;87.91;99720.63;5013352;28;20440;-64
2021/12/26 00:58:19;;;;;;;1.52;1.42;;;;;;;-17.65;88.89;99724.63;5012973;28;20050;-64
2021/12/26 01:00:50;;;;;;;1.40;1.30;;;;;;;-17.61;87.85;99723.97;5013212;28;20049;-63
2021/12/26 01:03:18;;;;;;;2.30;2.05;;;;;;;-17.64;87.66;99724.69;5012884;28;20046;-68
2021/12/26 01:05:47;;;;;;;3.80;2.67;;;;;;;-17.65;88.06;99732.91;5013201;28;20053;-68
2021/12/26 01:08:19;;;;;;;1.40;1.40;;;;;;;-17.61;88.50;99734.75;5013132;28;20045;-64
2021/12/26 01:10:50;;;;;;;1.48;1.48;;;;;;;-17.66;88.10;99732.88;5012868;28;20049;-64
2021/12/26 01:13:25;;;;;;;1.38;1.38;;;;;;;-17.58;88.31;99734.88;5012948;28;20050;-67
2021/12/26 01:15:55;;;;;;;3.58;1.80;;;;;;;-17.70;88.81;99740.97;5013072;28;20050;-66
2021/12/26 01:18:22;;;;;;;1.60;1.50;;;;;;;-17.69;88.51;99743.53;5012874;28;20155;-69
2021/12/26 01:20:52;;;;;;;;;;;;;;;-17.74;88.25;99751.59;5013067;28;20054;-63
2021/12/26 01:23:22;;;;;;;2.05;1.65;;;;;;;-17.73;87.75;99745.81;5012505;28;20368;-65
2021/12/26 01:25:50;;;;;;;1.05;1.05;;;;;;;-17.71;88.31;99746.75;5013018;28;20042;-64
2021/12/26 01:28:21;;;;;;;3.50;1.83;;;;;;;-17.81;87.24;99743.91;5012898;28;20524;-64
2021/12/26 01:30:48;;;;;;;1.55;1.45;;;;;;;-17.85;87.86;99744.56;5012688;28;20504;-68
2021/12/26 01:33:17;;;;;;;;;;;;;;;-17.86;88.11;99745.34;5012995;28;20057;-68
2021/12/26 01:35:44;;;;;;;1.52;1.42;;;;;;;-17.80;88.46;99750.59;5012404;28;19928;-64
2021/12/26 01:38:14;;;;;;;3.70;2.20;;;;;;;-17.89;87.97;99765.09;5012622;28;20052;-65
2021/12/26 01:40:44;;;;;;;1.23;1.23;;;;;;;-17.77;88.08;99757.28;5012464;28;20389;-63
2021/12/26 01:43:11;;;;;;;1.60;1.50;;;;;;;-17.85;87.76;99766.06;5012389;28;20508;-69
2021/12/26 01:45:39;;;;;;;;;;;;;;;-17.92;88.80;99769.09;5013097;28;20096;-64
2021/12/26 01:48:07;;;;;;;1.10;1.10;;;;;;;-17.91;88.46;99770.78;5012400;28;19925;-64
2021/12/26 01:50:35;;;;;;;2.58;2.20;;;;;;;-17.89;88.50;99775.03;5012389;28;20057;-67
2021/12/26 01:53:02;;;;;;;3.42;1.75;;;;;;;-17.78;88.08;99770.47;5012490;28;20049;-64
2021/12/26 01:55:39;;;;;;;1.75;1.65;;;;;;;-17.84;88.00;99772.75;5012360;28;20057;-64
2021/12/26 01:58:07;;;;;;;;;;;;;;;-17.62;86.97;99774.44;5012825;28;20137;-63
2021/12/26 02:00:34;;;;;;;1.83;1.67;;;;;;;-17.78;88.09;99785.38;5012282;28;19922;-64
2021/12/26 02:03:03;;;;;;;1.58;1.48;;;;;;;-17.72;87.00;99778.19;5012196;28;20060;-68
2021/12/26 02:05:30;;;;;;;1.90;1.70;;;;;;;-17.77;87.19;99769.69;5012142;28;20485;-69
2021/12/26 02:07:56;;;;;;;1.77;1.67;;;;;;;-17.91;88.21;99775.75;5012575;28;20050;-68
2021/12/26 02:10:23;;;;;;;1.40;1.30;;;;;;;-17.90;87.80;99788.25;5012386;28;20042;-68
2021/12/26 02:12:50;;;;;;;1.60;1.50;;;;;;;-17.95;88.63;99792.16;5012220;28;20046;-69
2021/12/26 02:15:17;;;;;;;1.95;1.67;;;;;;;-18.00;88.34;99786.16;5012188;28;20053;-68
2021/12/26 02:17:45;;;;;;;1.98;1.88;;;;;;;-18.06;87.94;99793.31;5012116;28;20049;-68
2021/12/26 02:20:23;;;;;;;3.53;2.05;;;;;;;-18.00;88.01;99791.13;5011963;28;20503;-69
2021/12/26 02:22:56;;;;;;;2.35;2.22;;;;;;;-18.03;88.43;99803.38;5012370;28;20057;-67
2021/12/26 02:25:32;;;;;;;1.50;1.50;;;;;;;-17.99;88.33;99806.84;5012161;28;20141;-69
2021/12/26 02:27:58;;;;;;;1.30;1.23;;;;;;;-17.92;87.85;99812.16;5011973;28;20061;-69
2021/12/26 02:30:25;;;;;;;6.07;2.65;;;;;;;-17.88;88.07;99809.00;5012648;28;20295;-69
2021/12/26 02:32:52;;;;;;;;;;;;;;;-17.77;87.81;99809.47;5012437;28;20042;-69
2021/12/26 02:35:23;;;;;;;1.63;1.55;;;;;;;-17.74;87.67;99816.19;5015675;28;20010;-68
2021/12/26 02:37:50;;;;;;;1.17;1.15;;;;;;;-17.82;87.37;99818.38;5015785;28;20131;-69
2021/12/26 02:40:18;;;;;;;;;;;;;;;-17.94;87.93;99815.38;5016149;28;20050;-67
2021/12/26 02:42:46;;;;;;;1.10;1.10;;;;;;;-17.81;87.57;99820.06;5015716;28;19921;-69
2021/12/26 02:45:13;;;;;;;1.27;1.25;;;;;;;-17.92;87.57;99819.63;5015598;28;20488;-69
2021/12/26 02:47:42;;;;;;;2.03;1.92;;;;;;;-17.95;88.06;99816.13;5015678;28;20054;-69
2021/12/26 02:50:12;;;;;;;1.52;1.42;;;;;;;-17.86;87.89;99816.53;5015599;28;20050;-68
2021/12/26 02:52:41;;;;;;;1.52;1.40;;;;;;;-18.01;86.80;99817.56;5015629;28;20054;-68
2021/12/26 02:55:10;;;;;;;3.10;1.83;;;;;;;-18.04;87.85;99819.91;5015414;28;20049;-69
2021/12/26 02:57:37;;;;;;;2.13;2.00;;;;;;;-18.21;87.83;99825.75;5015686;28;20061;-69
2021/12/26 03:00:06;;;;;;;;;;;;;;;-18.23;87.83;99830.69;5015643;28;20400;-69
2021/12/26 03:02:33;;;;;;;1.00;1.00;;;;;;;-18.16;88.30;99834.25;5015495;28;19928;-68
2021/12/26 03:05:00;;;;;;;2.45;2.10;;;;;;;-18.00;87.88;99838.31;5015373;28;20053;-69
2021/12/26 03:07:27;;;;;;;;;;;;;;;-17.89;87.31;99829.69;5015586;28;20042;-67
2021/12/26 03:09:59;;;;;;;1.70;1.63;;;;;;;-17.97;86.94;99840.91;5015236;28;19998;-68
2021/12/26 03:12:26;;;;;;;1.73;1.63;;;;;;;-18.06;87.55;99835.53;5015103;28;20093;-68
2021/12/26 03:14:53;;;;;;;1.40;1.40;;;;;;;-17.98;87.41;99833.38;5015221;28;20057;-69
2021/12/26 03:17:20;;;;;;;1.52;1.52;;;;;;;-18.06;86.78;99836.38;5015324;28;20088;-69
2021/12/26 03:19:47;;;;;;;;;;;;;;;-18.18;87.89;99832.50;5015326;28;20046;-67
2021/12/26 03:22:15;;;;;;;5.22;2.28;;;;;;;-18.14;87.57;99840.16;5015015;28;19925;-69
2021/12/26 03:24:43;;;;;;;1.90;1.80;;;;;;;-18.02;87.42;99842.34;5014923;28;20436;-69
2021/12/26 03:27:11;;;;;;;1.85;1.70;;;;;;;-18.02;86.92;99832.41;5014809;28;20058;-68
2021/12/26 03:29:39;;;;;;;1.90;1.70;;;;;;;-18.11;87.32;99836.97;5015335;28;20046;-69
2021/12/26 03:32:06;;;;;;;;;;;;;;;-18.15;87.54;99828.53;5015035;28;20050;-69
2021/12/26 03:34:33;;;;;;;1.40;1.38;;;;;;;-18.24;88.03;99836.41;5014617;28;19921;-69
2021/12/26 03:37:00;;;;;;;1.80;1.70;;;;;;;-17.93;87.75;99846.88;5014787;28;20053;-69
2021/12/26 03:39:27;;;;;;;1.45;1.40;;;;;;;-17.91;87.46;99846.16;5014620;28;20057;-69
2021/12/26 03:41:53;;;;;;;;;;;;;;;-17.93;87.75;99855.16;5015379;28;20061;-69
2021/12/26 03:44:21;;;;;;;2.03;1.85;;;;;;;-17.78;87.82;99855.81;5014073;28;20387;-69
2021/12/26 03:46:48;;;;;;;1.83;1.58;;;;;;;-17.73;86.69;99858.50;5014484;28;20076;-68
2021/12/26 03:49:15;;;;;;;1.95;1.85;;;;;;;-17.78;87.73;99858.28;5014296;28;20481;-69
2021/12/26 03:51:42;;;;;;;1.80;1.70;;;;;;;-17.54;86.89;99851.81;5014636;28;20046;-69
2021/12/26 03:54:09;;;;;;;1.75;1.52;;;;;;;-17.64;87.57;99853.09;5014710;28;20401;-69
2021/12/26 03:56:36;;;;;;;2.08;1.90;;;;;;;-17.80;88.03;99854.06;5014385;28;20046;-69
2021/12/26 03:59:03;;;;;;;2.25;2.10;;;;;;;-17.60;87.26;99855.75;5014263;28;20050;-69
2021/12/26 04:01:31;;;;;;;;;;;;;;;-17.64;86.90;99865.50;5014604;28;20054;-69
2021/12/26 04:03:58;;;;;;;3.17;1.80;;;;;;;-17.58;87.44;99866.63;5014097;28;19921;-69
2021/12/26 04:06:25;;;;;;;2.28;2.03;;;;;;;-17.65;87.27;99868.75;5014140;28;20054;-68
2021/12/26 04:08:52;;;;;;;1.55;1.45;;;;;;;-17.80;87.95;99872.34;5014042;28;20045;-66
2021/12/26 04:11:19;;;;;;;2.53;1.60;;;;;;;-17.81;87.14;99878.06;5013994;28;20042;-70
2021/12/26 04:13:45;;;;;;;;;;;;;;;-17.63;87.67;99879.63;5014361;28;20500;-69
2021/12/26 04:16:13;;;;;;;2.78;1.45;;;;;;;-17.61;86.73;99873.94;5013915;28;19921;-69
2021/12/26 04:18:41;;;;;;;1.90;1.48;;;;;;;-17.76;87.40;99864.97;5013845;28;20054;-68
2021/12/26 04:21:08;;;;;;;1.65;1.55;;;;;;;-17.74;87.29;99875.84;5013822;28;20054;-66
2021/12/26 04:23:36;;;;;;;2.63;2.20;;;;;;;-17.81;87.28;99863.16;5014123;28;20161;-69
2021/12/26 04:26:03;;;;;;;2.53;1.95;;;;;;;-17.74;87.19;99878.31;5014020;28;20053;-69
2021/12/26 04:28:30;;;;;;;1.60;1.50;;;;;;;-17.79;86.82;99876.47;5014108;28;20066;-69
2021/12/26 04:30:58;;;;;;;1.30;1.30;;;;;;;-17.89;87.15;99873.56;5013829;28;20057;-68
2021/12/26 04:33:25;;;;;;;2.88;1.95;;;;;;;-18.00;88.09;99875.56;5014018;28;20056;-67
2021/12/26 04:35:53;;;;;;;1.88;1.77;;;;;;;-17.91;87.10;99871.00;5013551;28;20393;-69
2021/12/26 04:38:20;;;;;;;2.30;2.03;;;;;;;-18.01;87.89;99872.22;5013926;28;20073;-69
2021/12/26 04:40:47;;;;;;;;;;;;;;;-17.98;87.15;99869.00;5014042;28;20054;-69
2021/12/26 04:43:15;;;;;;;1.20;1.20;;;;;;;-18.05;88.25;99872.88;5013502;28;19922;-68
2021/12/26 04:45:41;;;;;;;1.30;1.30;;;;;;;-18.06;87.17;99871.16;5013427;28;20045;-69
2021/12/26 04:48:08;;;;;;;2.03;1.52;;;;;;;-18.02;87.26;99877.13;5013403;28;20050;-65
2021/12/26 04:50:35;;;;;;;2.67;2.42;;;;;;;-18.04;87.55;99873.72;5013364;28;20042;-69
2021/12/26 04:53:05;;;;;;;1.30;1.27;;;;;;;-18.09;87.82;99872.66;5013496;28;20046;-69
2021/12/26 04:55:32;;;;;;;2.50;2.30;;;;;;;-18.16;87.54;99880.59;5012994;28;20099;-69
2021/12/26 04:57:59;;;;;;;1.80;1.70;;;;;;;-18.29;87.58;99881.69;5012576;28;20522;-68
2021/12/26 05:00:29;;;;;;;1.63;1.50;;;;;;;-18.43;88.09;99886.00;5013322;28;20062;-67
2021/12/26 05:02:57;;;;;;;2.15;1.55;;;;;;;-18.52;87.73;99896.38;5013256;28;20057;-68
2021/12/26 05:05:26;;;;;;;1.73;1.63;;;;;;;-18.48;88.09;99903.16;5013067;28;20046;-69
2021/12/26 05:07:54;;;;;;;4.80;1.92;;;;;;;-18.44;87.88;99894.25;5013111;28;20053;-68
2021/12/26 05:10:25;;;;;;;3.33;2.10;;;;;;;-18.43;88.29;99903.38;5012757;28;20057;-68
2021/12/26 05:12:52;;;;;;;2.50;1.95;;;;;;;-18.43;88.32;99900.06;5013000;28;20046;-69
2021/12/26 05:15:21;;;;;;;1.70;1.60;;;;;;;-18.52;88.27;99917.84;5012892;28;20045;-69
2021/12/26 05:17:48;;;;;;;1.83;1.73;;;;;;;-18.53;88.52;99913.66;5012892;28;20503;-69
2021/12/26 05:20:18;;;;;;;2.33;1.60;;;;;;;-18.48;88.57;99908.13;5012849;28;20049;-69
2021/12/26 05:22:45;;;;;;;1.38;1.38;;;;;;;-18.24;88.63;99910.91;5012744;28;20050;-69
2021/12/26 05:25:12;;;;;;;3.67;2.22;;;;;;;-18.30;87.51;99910.63;5012596;28;20050;-69
2021/12/26 05:27:41;;;;;;;1.77;1.67;;;;;;;-18.34;87.99;99912.88;5012820;28;20050;-68
2021/12/26 05:30:12;;;;;;;2.17;2.08;;;;;;;-18.46;87.95;99905.75;5013479;28;20057;-69
2021/12/26 05:32:39;;;;;;;2.25;2.05;;;;;;;-18.32;87.57;99907.22;5012846;28;20052;-66
2021/12/26 05:35:05;;;;;;;;;;;;;;;-18.29;87.41;99906.50;5013077;28;20416;-69
2021/12/26 05:37:32;;;;;;;;;;;;;;;-18.44;87.86;99904.19;5013035;28;19933;-68
2021/12/26 05:40:02;;;;;;;1.10;1.10;;;;;;;-18.33;87.48;99904.69;5012699;28;19921;-68
2021/12/26 05:42:29;;;;;;;1.52;1.45;;;;;;;-18.28;87.42;99903.25;5012817;28;20053;-66
2021/12/26 05:44:57;;;;;;;;;;;;;;;-18.33;87.85;99903.03;5013051;28;20061;-69
2021/12/26 05:47:24;;;;;;;1.20;1.20;;;;;;;-18.27;87.76;99910.75;5012387;28;19921;-69
2021/12/26 05:49:51;;;;;;;1.10;1.10;;;;;;;-18.20;87.21;99901.97;5012128;28;20069;-68
2021/12/26 05:52:19;;;;;;;1.20;1.17;;;;;;;-18.20;86.62;99909.44;5012420;28;20049;-66
2021/12/26 05:54:46;;;;;;;1.83;1.73;;;;;;;-18.15;86.94;99904.69;5012345;28;20481;-69
2021/12/26 05:57:12;;;;;;;;;;;;;;;-18.29;87.02;99911.47;5012731;28;20503;-67
2021/12/26 05:59:39;;;;;;;2.53;2.38;;;;;;;-18.42;86.94;99917.50;5012417;28;19921;-69
2021/12/26 06:02:08;;;;;;;1.50;1.40;;;;;;;-18.30;87.19;99927.16;5012392;28;20050;-65
2021/12/26 06:04:35;;;;;;;1.77;1.67;;;;;;;-18.35;86.60;99916.16;5012229;28;20489;-68
2021/12/26 06:07:01;;;;;;;;;;;;;;;-18.32;87.09;99919.63;5012836;28;20061;-69
2021/12/26 06:09:28;;;;;;;2.05;1.95;;;;;;;-18.31;86.59;99927.91;5016156;28;19928;-69
2021/12/26 06:11:55;;;;;;;1.50;1.45;;;;;;;-18.36;87.24;99931.84;5016729;28;20054;-69
2021/12/26 06:14:22;;;;;;;1.35;1.23;;;;;;;-18.34;87.19;99933.63;5016400;28;20054;-69
2021/12/26 06:16:49;;;;;;;1.45;1.33;;;;;;;-18.39;86.55;99930.06;5016245;28;20062;-69
2021/12/26 06:19:18;;;;;;;1.52;1.50;;;;;;;-18.50;86.97;99936.16;5015985;28;20488;-68
2021/12/26 06:21:45;;;;;;;1.13;1.13;;;;;;;-18.47;87.38;99937.16;5016081;28;20524;-69
2021/12/26 06:24:12;;;;;;;1.70;1.60;;;;;;;-18.53;87.31;99941.81;5016320;28;20054;-69
2021/12/26 06:26:39;;;;;;;1.20;1.20;;;;;;;-18.50;87.01;99946.06;5015842;28;20060;-68
2021/12/26 06:29:06;;;;;;;2.42;1.40;;;;;;;-18.40;86.64;99943.25;5016216;28;20489;-66
2021/12/26 06:31:33;;;;;;;1.63;1.52;;;;;;;-18.51;86.97;99947.72;5016044;28;20385;-71
2021/12/26 06:34:00;;;;;;;1.95;1.85;;;;;;;-18.54;86.68;99947.56;5016127;28;20056;-69
2021/12/26 06:36:28;;;;;;;;;;;;;;;-18.57;86.69;99939.97;5016259;28;20049;-69
2021/12/26 06:38:55;;;;;;;1.52;1.52;;;;;;;-18.43;86.93;99943.09;5015676;28;20295;-69
2021/12/26 06:41:22;;;;;;;;;;;;;;;-18.50;86.67;99941.09;5016214;28;20041;-68
2021/12/26 06:43:49;;;;;;;1.20;1.20;;;;;;;-18.46;86.69;99946.28;5015732;28;19925;-68
2021/12/26 06:46:16;;;;;;;;;;;;;;;-18.55;86.41;99948.31;5015956;28;20060;-68
2021/12/26 06:48:43;;;;;;;;;;;;;;;-18.51;86.66;99951.81;5016244;28;19921;-68
2021/12/26 06:51:09;;;;;;;;;;;;;;;-18.67;86.84;99958.53;5015966;28;19931;-70
2021/12/26 06:53:37;;;;;;;;;;;;;;;-18.77;87.09;99963.84;5016157;28;19932;-69
2021/12/26 06:56:05;;;;;;;1.13;1.13;;;;;;;-18.73;86.86;99963.16;5015704;28;19921;-69
2021/12/26 06:58:32;;;;;;;1.80;1.70;;;;;;;-18.63;86.38;99971.09;5015416;28;20057;-67
2021/12/26 07:00:59;;;;;;;;;;;;;;;-18.92;87.36;99963.09;5015785;28;20053;-67
2021/12/26 07:03:25;;;;;;;;;;;;;;;-18.77;86.86;99956.41;5015763;28;19951;-67
2021/12/26 07:05:52;;;;;;;;;;;;;;;-18.82;86.41;99955.31;5015985;28;19929;-68
2021/12/26 07:08:18;;;;;;;;;;;;;;;-18.92;86.52;99946.56;5015718;28;20068;-68
2021/12/26 07:10:47;;;;;;;1.30;1.30;;;;;;;-18.95;87.67;99940.63;5015393;28;19928;-68
2021/12/26 07:13:14;;;;;;;1.75;1.65;;;;;;;-18.84;86.34;99948.59;5015028;28;20045;-68
2021/12/26 07:15:40;;;;;;;;;;;;;;;-19.03;86.45;99950.16;5015318;28;20400;-65
2021/12/26 07:18:07;;;;;;;;;;;;;;;-19.13;86.73;99962.88;5015660;28;20284;-69
2021/12/26 07:20:35;;;;;;;1.83;1.42;;;;;;;-19.01;86.37;99960.16;5014319;28;19921;-69
2021/12/26 07:23:02;;;;;;;1.85;1.75;;;;;;;-19.11;86.57;99976.19;5015009;28;20061;-69
2021/12/26 07:25:28;;;;;;;1.73;1.65;;;;;;;-19.05;86.45;99988.06;5015085;28;20056;-68
2021/12/26 07:27:57;;;;;;;2.50;2.15;;;;;;;-19.08;86.03;100002.75;5014719;28;20042;-69
2021/12/26 07:30:24;;;;;;;1.25;1.25;;;;;;;-19.09;86.27;99996.09;5015277;28;20456;-69
2021/12/26 07:32:50;;;;;;;2.28;2.05;;;;;;;-19.20;86.35;99996.41;5015004;28;20042;-69
2021/12/26 07:35:17;;;;;;;4.78;2.72;;;;;;;-19.23;85.91;99996.25;5014882;28;20054;-69
2021/12/26 07:37:45;;;;;;;2.15;2.05;;;;;;;-19.22;86.52;100002.91;5014915;28;20061;-69
2021/12/26 07:40:13;;;;;;;5.47;4.10;;;;;;;-19.30;86.06;100000.81;5014621;28;20065;-67
2021/12/26 07:42:41;;;;;;;2.42;2.22;;;;;;;-19.28;86.15;100007.56;5014697;28;20050;-69
2021/12/26 07:45:10;;;;;;;1.80;1.70;;;;;;;-19.22;86.19;100005.38;5014779;28;20499;-69
2021/12/26 07:47:37;;;;;;;1.58;1.48;;;;;;;-19.11;85.81;100006.81;5014795;28;20065;-69
2021/12/26 07:50:05;;;;;;;2.08;1.85;;;;;;;-19.19;85.61;100008.03;5014455;28;20069;-69
2021/12/26 07:52:36;;;;;;;1.23;1.23;;;;;;;-19.11;85.31;100013.38;5014476;28;20526;-70
2021/12/26 07:55:04;;;;;;;3.88;2.45;;;;;;;-19.22;84.95;100005.38;5014436;28;20143;-69
2021/12/26 07:57:31;;;;;;;2.28;1.98;;;;;;;-19.34;85.59;100000.66;5014367;28;20061;-69
2021/12/26 07:59:58;;;;;;;1.88;1.77;;;;;;;-19.22;85.56;100004.53;5014280;28;20133;-68
2021/12/26 08:02:26;;;;;;;;;;;;;;;-19.36;86.19;99988.97;5014889;28;20046;-68
2021/12/26 08:04:53;;;;;;;1.63;1.52;;;;;;;-19.28;85.36;99992.69;5014205;28;19928;-65
2021/12/26 08:07:20;;;;;;;2.28;2.03;;;;;;;-19.30;85.39;99976.88;5014250;28;20519;-65
2021/12/26 08:09:47;;;;;;;2.05;1.77;;;;;;;-19.20;85.22;99988.97;5014304;28;20050;-65
2021/12/26 08:12:14;;;;;;;1.50;1.50;;;;;;;-19.30;85.64;99995.88;5014216;28;20053;-65
2021/12/26 08:14:40;;;;;;;2.42;2.20;;;;;;;-19.43;85.57;99996.84;5014346;28;20046;-65
2021/12/26 08:17:07;;;;;;;1.58;1.48;;;;;;;-19.48;86.39;99995.75;5013841;28;20060;-68
2021/12/26 08:19:37;;;;;;;1.92;1.83;;;;;;;-19.44;86.07;99993.53;5013806;28;20403;-68
2021/12/26 08:22:04;;;;;;;1.40;1.40;;;;;;;-19.55;85.83;99999.53;5013780;28;20542;-66
2021/12/26 08:24:31;;;;;;;2.33;2.20;;;;;;;-19.55;86.43;99994.56;5014192;28;20046;-67
2021/12/26 08:26:58;;;;;;;1.60;1.50;;;;;;;-19.47;85.98;99998.28;5013886;28;20050;-68
2021/12/26 08:29:25;;;;;;;1.92;1.73;;;;;;;-19.34;85.91;100004.75;5014294;28;20046;-68
2021/12/26 08:31:56;;;;;;;1.40;1.40;;;;;;;-19.36;85.73;100004.69;5013642;28;20492;-64
2021/12/26 08:34:23;;;;;;;1.48;1.48;;;;;;;-19.44;85.68;100003.44;5013710;28;20050;-68
2021/12/26 08:37:00;;;;;;;1.83;1.73;;;;;;;-19.41;85.79;100011.03;5013604;28;20050;-68
2021/12/26 08:39:28;;;;;;;1.70;1.60;;;;;;;-19.47;86.02;100015.66;5013448;28;20085;-66
2021/12/26 08:41:56;;;;;;;1.75;1.65;;;;;;;-19.47;85.60;100013.16;5013439;28;20050;-67
2021/12/26 08:44:23;;;;;;;1.50;1.50;;;;;;;-19.45;85.03;100019.06;5013533;28;20053;-64
2021/12/26 08:46:51;;;;;;;2.15;2.00;;;;;;;-19.50;84.96;100014.63;5013487;28;20499;-67
2021/12/26 08:49:18;;;;;;;1.75;1.65;;;;;;;-19.51;85.33;100025.34;5013307;28;20053;-69
2021/12/26 08:51:45;;;;;;;4.25;2.58;;;;;;;-19.63;85.78;100013.97;5013534;28;20069;-64
2021/12/26 08:54:14;;;;;;;2.53;2.33;;;;;;;-19.49;85.50;100017.22;5013631;28;20053;-67
2021/12/26 08:56:42;;;;;;;1.42;1.42;;;;;;;-19.25;85.20;100015.16;5013342;28;20046;-67
2021/12/26 08:59:10;;;;;;;1.40;1.33;;;;;;;-19.20;84.86;100027.78;5013118;28;20046;-66
2021/12/26 09:01:37;;;;;;;2.55;2.20;;;;;;;-19.38;84.88;100023.56;5012991;28;20046;-70
2021/12/26 09:04:05;;;;;;;6.35;2.38;;;;;;;-19.46;84.80;100033.88;5012924;28;20477;-68
2021/12/26 09:06:32;;;;;;;3.40;2.70;;;;;;;-19.46;85.07;100026.44;5012925;28;20048;-70
2021/12/26 09:08:59;;;;;;;2.60;2.40;;;;;;;-19.27;85.06;100036.53;5012743;28;20050;-67
2021/12/26 09:11:27;;;;;;;4.38;2.97;;;;;;;-19.34;85.04;100034.50;5012787;28;20480;-70
2021/12/26 09:13:54;;;;;;;4.47;2.63;;;;;;;-19.36;84.78;100031.94;5012929;28;20042;-70
2021/12/26 09:16:21;;;;;;;1.70;1.58;;;;;;;-19.27;85.15;100041.47;5012910;28;20053;-70
2021/12/26 09:18:48;;;;;;;1.83;1.73;;;;;;;-19.16;84.91;100028.03;5012807;28;20050;-69
2021/12/26 09:21:15;;;;;;;6.00;4.20;;;;;;;-19.35;85.11;100032.78;5013094;28;20153;-70
2021/12/26 09:23:42;;;;;;;2.95;2.47;;;;;;;-19.22;84.40;100014.47;5012776;28;20072;-70
2021/12/26 09:26:09;;;;;;;;;;;;;;;-19.41;84.99;100020.94;5013267;28;20052;-69
2021/12/26 09:28:40;;;;;;;;;;;;;;;-19.50;85.63;100012.16;5012978;28;19921;-68
2021/12/26 09:31:06;;;;;;;2.80;2.55;;;;;;;-19.61;85.37;100009.97;5012696;28;19929;-69
2021/12/26 09:33:34;;;;;;;1.23;1.23;;;;;;;-19.45;85.45;100023.16;5012682;28;20045;-69
2021/12/26 09:36:01;;;;;;;1.10;1.10;;;;;;;-19.30;85.51;100019.03;5012487;28;20480;-65
2021/12/26 09:38:28;;;;;;;4.18;3.47;;;;;;;-19.40;84.51;100024.28;5012589;28;20467;-68
2021/12/26 09:40:55;;;;;;;;;;;;;;;-19.44;84.99;100019.91;5012997;28;20504;-64
2021/12/26 09:43:25;;;;;;;1.98;1.88;;;;;;;-19.36;85.04;100027.00;5012020;28;19922;-67
2021/12/26 09:45:53;;;;;;;1.92;1.77;;;;;;;-19.47;84.79;100024.72;5012480;28;20046;-69
2021/12/26 09:48:21;;;;;;;11.13;2.50;;;;;;;-19.45;84.94;100023.16;5012659;28;20053;-69
2021/12/26 09:50:48;;;;;;;1.88;1.77;;;;;;;-19.45;85.52;100028.97;5012592;28;20050;-65
2021/12/26 09:53:15;;;;;;;;;;;;;;;-19.55;85.73;100015.25;5012994;28;20042;-70
2021/12/26 09:55:42;;;;;;;2.78;2.10;;;;;;;-19.55;85.39;100010.28;5012446;28;19921;-65
2021/12/26 09:58:08;;;;;;;;;;;;;;;-19.58;85.25;100027.47;5012855;28;20053;-63
2021/12/26 10:00:36;;;;;;;;;;;;;;;-19.50;84.92;100008.06;5012623;28;19921;-65
2021/12/26 10:03:18;;;;;;;2.10;2.00;;;;;;;-19.53;85.62;100019.44;5012557;28;19944;-67
2021/12/26 10:06:00;;;;;;;1.70;1.63;;;;;;;-19.44;84.64;100022.38;5012535;28;20042;-69
2021/12/26 10:08:28;;;;;;;1.90;1.70;;;;;;;-19.28;84.60;100007.56;5012377;28;20489;-68
2021/12/26 10:11:10;;;;;;;1.88;1.77;;;;;;;-19.36;83.72;100007.16;5012529;28;20413;-69
2021/12/26 10:13:40;;;;;;;2.67;2.47;;;;;;;-19.43;83.91;100024.13;5012213;28;20492;-68
2021/12/26 10:16:07;;;;;;;6.28;3.60;;;;;;;-19.50;84.71;100027.88;5012249;28;20378;-70
2021/12/26 10:18:39;;;;;;;;;;;;;;;-19.50;83.74;100034.47;5012686;28;20049;-65
2021/12/26 10:21:24;;;;;;;2.45;2.20;;;;;;;-19.57;84.57;100028.31;5012219;28;20020;-64
2021/12/26 10:23:52;;;;;;;2.28;2.17;;;;;;;-19.50;84.59;100020.44;5012089;28;20060;-66
2021/12/26 10:26:20;;;;;;;2.55;2.35;;;;;;;-19.56;84.06;100017.66;5012519;28;20263;-64
2021/12/26 10:29:06;;;;;;;3.35;2.78;;;;;;;-19.77;84.78;100008.34;5012519;28;20515;-68
2021/12/26 10:31:33;;;;;;;7.90;3.67;;;;;;;-19.83;85.65;100012.97;5012037;28;20042;-67
2021/12/26 10:34:01;;;;;;;4.07;3.65;;;;;;;-19.87;85.56;100008.63;5012195;28;20046;-64
2021/12/26 10:36:28;;;;;;;4.07;3.33;;;;;;;-19.80;85.46;100019.72;5012079;28;20045;-63
2021/12/26 10:39:12;;;;;;;2.42;2.22;;;;;;;-19.58;84.05;100017.56;5012112;28;20049;-63
2021/12/26 10:41:43;;;;;;;3.03;2.75;;;;;;;-19.62;84.54;100014.84;5010091;28;20050;-69
2021/12/26 10:44:27;;;;;;;2.42;2.33;;;;;;;-19.62;84.13;100020.66;5011968;28;20477;-65
2021/12/26 10:46:57;;;;;;;2.63;2.33;;;;;;;-19.52;83.97;100013.69;5011966;28;20050;-64
2021/12/26 10:49:32;;;;;;;2.53;2.35;;;;;;;-19.86;84.10;100017.75;5011913;28;20050;-68
2021/12/26 10:52:01;;;;;;;5.72;3.55;;;;;;;-20.00;84.82;100026.91;5012067;28;20073;-67
2021/12/26 10:54:31;;;;;;;4.93;3.08;;;;;;;-20.02;85.43;100032.53;5012722;28;20100;-65
2021/12/26 10:57:10;;;;;;;2.42;2.17;;;;;;;-20.03;85.80;100029.22;5015520;28;20137;-68
2021/12/26 10:59:37;;;;;;;5.70;2.42;;;;;;;-19.95;85.45;100032.13;5015355;28;20056;-69
2021/12/26 11:02:06;;;;;;;6.88;4.43;;;;;;;-19.94;85.37;100045.34;5015323;28;20049;-69
2021/12/26 11:04:35;;;;;;;4.75;3.80;;;;;;;-20.02;85.39;100039.97;5015197;28;20054;-64
2021/12/26 11:07:05;;;;;;;2.28;2.15;;;;;;;-19.77;85.75;100040.53;5015191;28;20100;-65
2021/12/26 11:09:32;;;;;;;4.55;3.38;;;;;;;-19.85;84.95;100041.75;5015497;28;20049;-64
2021/12/26 11:12:02;;;;;;;5.45;2.90;;;;;;;-19.72;84.15;100045.75;5015428;28;20057;-69
2021/12/26 11:14:29;;;;;;;2.42;2.08;;;;;;;-19.81;84.83;100042.75;5015235;28;20046;-69
2021/12/26 11:16:56;;;;;;;2.13;2.03;;;;;;;-19.77;84.07;100030.63;5014792;28;20149;-69
2021/12/26 11:19:44;;;;;;;;;;;;;;;-19.73;84.99;100039.06;5015859;28;20137;-65
2021/12/26 11:22:11;;;;;;;3.00;2.70;;;;;;;-19.71;84.67;100049.91;5015145;28;20335;-68
2021/12/26 11:24:38;;;;;;;2.35;2.15;;;;;;;-19.66;85.10;100041.09;5014998;28;20045;-65
2021/12/26 11:27:06;;;;;;;1.60;1.50;;;;;;;-19.51;85.10;100052.59;5014800;28;20058;-64
2021/12/26 11:29:33;;;;;;;1.73;1.63;;;;;;;-19.40;84.57;100046.56;5015312;28;20386;-67
2021/12/26 11:32:00;;;;;;;3.25;3.00;;;;;;;-19.38;85.19;100040.06;5015073;28;20077;-65
2021/12/26 11:34:27;;;;;;;2.92;2.70;;;;;;;-19.28;85.25;100042.25;5015026;28;20408;-66
2021/12/26 11:36:56;;;;;;;2.92;2.72;;;;;;;-19.23;85.19;100035.06;5014664;28;20050;-67