Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:05;;;;;;;126.50;74.70;;;10.60;99.90;;;;;;5033135;28;20091;-62
2021/04/21 00:04:33;;;;;;;119.53;69.90;;;10.50;99.90;;;;;;5032932;28;20032;-62
2021/04/21 00:07:00;;;;;;;125.68;72.43;;;10.50;99.90;;;;;;5031818;28;20029;-62
2021/04/21 00:09:26;;;;;;;120.68;71.85;;;10.60;99.90;;;;;;5032913;28;20099;-62
2021/04/21 00:11:54;;;;;;;118.78;71.25;;;10.50;99.90;;;;;;5033664;28;20022;-62
2021/04/21 00:14:21;;;;;;;125.90;72.45;;;10.50;99.90;;;;;;5031982;28;20033;-62
2021/04/21 00:16:52;;;;;;;129.95;73.60;;;10.60;99.90;;;;;;5033642;28;20414;-62
2021/04/21 00:19:19;;;;;;;118.25;71.80;;;10.60;99.90;;;;;;5031892;28;20083;-62
2021/04/21 00:21:46;;;;;;;119.93;70.65;;;10.60;99.90;;;;;;5033373;28;20022;-62
2021/04/21 00:24:14;;;;;;;126.70;70.93;;;10.60;99.90;;;;;;5032698;28;20033;-62
2021/04/21 00:26:42;;;;;;;124.03;70.90;;;10.50;99.90;;;;;;5030561;28;20034;-62
2021/04/21 00:29:09;;;;;;;125.85;73.80;;;10.50;99.90;;;;;;5032393;28;20021;-62
2021/04/21 00:31:36;;;;;;;123.03;72.18;;;10.50;99.90;;;;;;5030625;28;20451;-62
2021/04/21 00:34:03;;;;;;;126.97;72.43;;;10.50;99.90;;;;;;5033724;28;20472;-62
2021/04/21 00:36:33;;;;;;;127.30;73.88;;;10.50;99.90;;;;;;5031255;28;20084;-62
2021/04/21 00:39:00;;;;;;;119.68;70.00;;;10.40;99.90;;;;;;5032567;28;20121;-62
2021/04/21 00:41:52;;;;;;;124.53;73.88;;;10.40;99.90;;;;;;5030827;28;20029;-62
2021/04/21 00:44:43;;;;;;;129.90;74.28;;;10.50;99.90;;;;;;5034778;28;20037;-62
2021/04/21 00:47:15;;;;;;;131.52;72.15;;;10.50;99.90;;;;;;5032076;28;20030;-62
2021/04/21 00:50:05;;;;;;;127.18;72.07;;;10.50;99.90;;;;;;5032713;28;20083;-62
2021/04/21 00:52:48;;;;;;;126.88;72.75;;;10.40;99.90;;;;;;5032308;28;20088;-62
2021/04/21 00:55:26;;;;;;;124.53;71.68;;;10.40;99.90;;;;;;5026410;28;20036;-62
2021/04/21 00:58:17;;;;;;;125.57;72.05;;;10.40;99.90;;;;;;5010704;28;20053;-62
2021/04/21 01:00:44;;;;;;;135.65;74.80;;;10.30;99.90;;;;;;5010378;28;20065;-62
2021/04/21 01:03:20;;;;;;;135.65;72.70;;;10.30;99.90;;;;;;5010746;28;20072;-62
2021/04/21 01:06:03;;;;;;;125.07;73.55;;;10.20;99.90;;;;;;5011967;28;20037;-62
2021/04/21 01:08:40;;;;;;;127.95;72.60;;;10.20;99.90;;;;;;5010351;28;20352;-62
2021/04/21 01:11:08;;;;;;;128.20;72.45;;;10.10;99.90;;;;;;5013499;28;20022;-61
2021/04/21 01:13:57;;;;;;;133.48;73.25;;;10.00;99.90;;;;;;5010448;28;20022;-62
2021/04/21 01:16:26;;;;;;;127.78;72.65;;;9.90;99.90;;;;;;5012582;28;20027;-62
2021/04/21 01:18:54;;;;;;;132.45;73.72;;;9.80;99.90;;;;;;5009394;28;20022;-62
2021/04/21 01:21:27;;;;;;;133.18;75.07;;;9.70;99.90;;;;;;5012267;28;20026;-62
2021/04/21 01:24:11;;;;;;;124.97;72.10;;;9.70;99.90;;;;;;5010038;28;20026;-62
2021/04/21 01:27:00;;;;;;;133.88;76.20;;;9.60;99.90;;;;;;5013608;28;20022;-62
2021/04/21 01:29:43;;;;;;;131.18;73.68;;;9.60;99.90;;;;;;5012374;28;20025;-62
2021/04/21 01:32:17;;;;;;;138.07;75.50;;;9.60;99.90;;;;;;5021537;28;20065;-62
2021/04/21 01:34:45;;;;;;;131.93;75.10;;;9.60;99.90;;;;;;5030531;28;20040;-62
2021/04/21 01:37:13;;;;;;;137.48;74.88;;;9.60;99.90;;;;;;5029797;28;20026;-62
2021/04/21 01:39:46;;;;;;;136.27;77.13;;;9.60;99.90;;;;;;5030295;28;20121;-62
2021/04/21 01:42:13;;;;;;;;;;;9.60;99.90;;;;;;5031803;28;20087;-62
2021/04/21 01:44:42;;;;;;;134.88;73.03;;;9.60;99.90;;;;;;5027813;28;19912;-62
2021/04/21 01:47:15;;;;;;;141.27;75.68;;;9.60;99.90;;;;;;5032792;28;20025;-62
2021/04/21 01:49:58;;;;;;;136.05;74.45;;;9.60;99.90;;;;;;5029606;28;20137;-63
2021/04/21 01:52:30;;;;;;;126.70;71.70;;;9.60;99.90;;;;;;5032462;28;20029;-62
2021/04/21 01:55:00;;;;;;;138.30;75.32;;;9.50;99.90;;;;;;5029780;28;20031;-62
2021/04/21 01:57:41;;;;;;;137.75;76.97;;;9.60;99.90;;;;;;5031027;28;20045;-63
2021/04/21 02:00:30;;;;;;;141.05;76.28;;;9.60;99.90;;;;;;5030482;28;20055;-62
2021/04/21 02:03:28;;;;;;;138.52;75.00;;;9.50;99.90;;;;;;5032151;28;20128;-62
2021/04/21 02:06:02;;;;;;;136.10;75.05;;;9.50;99.90;;;;;;5031575;28;20087;-62
2021/04/21 02:08:36;;;;;;;136.70;76.07;;;9.40;99.90;;;;;;5030929;28;20029;-62
2021/04/21 02:11:16;;;;;;;135.85;76.40;;;9.50;99.90;;;;;;5028875;28;20380;-62
2021/04/21 02:14:03;;;;;;;139.27;78.50;;;9.40;99.90;;;;;;5031170;28;20378;-62
2021/04/21 02:16:49;;;;;;;140.73;76.32;;;9.40;99.90;;;;;;5029453;28;20025;-62
2021/04/21 02:19:35;;;;;;;137.93;74.97;;;9.40;99.90;;;;;;5032527;28;20100;-62
2021/04/21 02:22:38;;;;;;;145.10;77.75;;;9.30;99.90;;;;;;5030355;28;20076;-62
2021/04/21 02:25:28;;;;;;;143.80;77.43;;;9.30;99.90;;;;;;5030833;28;20371;-62
2021/04/21 02:28:14;;;;;;;137.70;75.43;;;9.30;99.90;;;;;;5031692;28;20482;-62
2021/04/21 02:30:46;;;;;;;143.20;77.28;;;9.30;99.90;;;;;;5029069;28;20554;-62
2021/04/21 02:33:27;;;;;;;146.05;78.78;;;9.30;99.90;;;;;;5031903;28;20037;-62
2021/04/21 02:36:00;;;;;;;145.00;77.72;;;9.20;99.90;;;;;;5029813;28;20025;-62
2021/04/21 02:38:35;;;;;;;;;;;9.20;99.90;;;;;;5030848;28;20037;-62
2021/04/21 02:41:12;;;;;;;139.80;72.57;;;9.10;99.90;;;;;;5029717;28;20369;-62
2021/04/21 02:44:02;;;;;;;136.50;74.93;;;9.10;99.90;;;;;;5027942;28;20035;-62
2021/04/21 02:46:33;;;;;;;146.48;75.20;;;9.00;99.90;;;;;;5010648;28;20029;-62
2021/04/21 02:49:14;;;;;;;142.77;77.32;;;9.00;99.90;;;;;;5009322;28;20041;-62
2021/04/21 02:52:05;;;;;;;148.13;77.88;;;9.00;99.90;;;;;;5011469;28;20034;-62
2021/04/21 02:54:45;;;;;;;140.32;76.65;;;9.00;99.90;;;;;;5011407;28;20065;-62
2021/04/21 02:57:21;;;;;;;133.95;73.60;;;9.00;99.90;;;;;;5008119;28;20084;-62
2021/04/21 03:00:27;;;;;;;140.32;76.90;;;9.00;99.90;;;;;;5012751;28;20085;-62
2021/04/21 03:03:32;;;;;;;144.43;75.55;;;9.00;99.90;;;;;;5013873;28;20030;-62
2021/04/21 03:06:04;;;;;;;137.05;75.65;;;9.00;99.90;;;;;;5012679;28;20044;-62
2021/04/21 03:08:42;;;;;;;133.15;74.43;;;9.00;99.90;;;;;;5010820;28;20391;-62
2021/04/21 03:11:13;;;;;;;135.50;74.45;;;8.90;99.90;;;;;;5008775;28;20022;-62
2021/04/21 03:14:06;;;;;;;143.75;75.07;;;8.90;99.90;;;;;;5011428;28;20040;-62
2021/04/21 03:16:35;;;;;;;145.43;76.35;;;8.90;99.90;;;;;;5011243;28;20022;-62
2021/04/21 03:19:07;;;;;;;133.43;73.63;;;9.00;99.90;;;;;;5009817;28;20391;-62
2021/04/21 03:21:37;;;;;;;137.75;74.88;;;9.00;99.90;;;;;;5011084;28;20018;-62
2021/04/21 03:24:16;;;;;;;139.05;74.75;;;9.10;99.90;;;;;;5010813;28;20073;-62
2021/04/21 03:26:46;;;;;;;130.98;72.15;;;9.10;99.90;;;;;;5010049;28;20029;-62
2021/04/21 03:29:37;;;;;;;138.50;74.38;;;9.00;99.90;;;;;;5009901;28;20105;-63
2021/04/21 03:32:12;;;;;;;139.55;71.78;;;8.90;99.90;;;;;;5018446;28;20033;-62
2021/04/21 03:34:40;;;;;;;129.95;69.85;;;8.90;99.90;;;;;;5011305;28;20485;-62
2021/04/21 03:37:20;;;;;;;135.65;74.03;;;8.90;99.90;;;;;;5011333;28;20099;-62
2021/04/21 03:39:46;;;;;;;131.98;73.80;;;8.90;99.90;;;;;;5011270;28;20030;-62
2021/04/21 03:42:11;;;;;;;131.10;74.15;;;8.90;99.90;;;;;;5013991;28;20379;-62
2021/04/21 03:44:37;;;;;;;127.10;69.85;;;8.90;99.90;;;;;;5014464;28;20100;-63
2021/04/21 03:47:03;;;;;;;133.43;71.90;;;9.00;99.90;;;;;;5014468;28;20449;-62
2021/04/21 03:49:29;;;;;;;128.00;72.50;;;9.00;99.90;;;;;;5014467;28;20104;-62
2021/04/21 03:51:57;;;;;;;128.90;72.22;;;9.10;99.90;;;;;;5013039;28;20426;-62
2021/04/21 03:54:24;;;;;;;129.20;71.22;;;9.10;99.90;;;;;;5014291;28;20038;-62
2021/04/21 03:56:50;;;;;;;130.02;73.07;;;9.20;99.90;;;;;;5014248;28;20108;-62
2021/04/21 03:59:17;;;;;;;129.75;71.78;;;9.20;99.90;;;;;;5014050;28;20030;-62
2021/04/21 04:01:46;;;;;;;134.10;73.30;;;9.30;99.90;;;;;;5013898;28;20446;-62
2021/04/21 04:04:14;;;;;;;128.18;72.25;;;9.30;99.90;;;;;;5014125;28;20025;-62
2021/04/21 04:06:46;;;;;;;124.50;70.20;;;9.30;99.90;;;;;;5014262;28;20046;-62
2021/04/21 04:09:12;;;;;;;;;;;9.40;99.90;;;;;;5013285;28;20084;-62
2021/04/21 04:11:44;;;;;;;128.00;70.15;;;9.40;99.90;;;;;;5013968;28;19915;-62
2021/04/21 04:14:21;;;;;;;124.65;71.78;;;9.40;99.90;;;;;;5013604;28;20026;-62
2021/04/21 04:16:51;;;;;;;130.25;73.25;;;9.40;99.90;;;;;;5013755;28;20397;-63
2021/04/21 04:19:18;;;;;;;131.27;69.53;;;9.40;99.90;;;;;;5013521;28;20026;-62
2021/04/21 04:22:07;;;;;;;123.75;71.30;;;9.50;99.90;;;;;;5013918;28;20045;-62
2021/04/21 04:24:44;;;;;;;126.85;70.55;;;9.50;99.90;;;;;;5013487;28;20042;-62
2021/04/21 04:27:18;;;;;;;127.60;70.72;;;9.40;99.90;;;;;;5013699;28;20041;-62
2021/04/21 04:29:45;;;;;;;128.63;71.50;;;9.40;99.90;;;;;;5013519;28;20018;-63
2021/04/21 04:32:12;;;;;;;124.45;69.97;;;9.40;99.90;;;;;;5013148;28;20017;-62
2021/04/21 04:34:42;;;;;;;128.18;70.03;;;9.40;99.90;;;;;;5013191;28;20464;-62
2021/04/21 04:37:09;;;;;;;127.10;70.97;;;9.40;99.90;;;;;;5013250;28;20022;-62
2021/04/21 04:39:36;;;;;;;126.05;70.93;;;9.40;99.90;;;;;;5012757;28;20508;-63
2021/04/21 04:42:03;;;;;;;132.85;71.20;;;9.40;99.90;;;;;;5013144;28;20033;-62
2021/04/21 04:44:29;;;;;;;130.73;72.45;;;9.40;99.90;;;;;;5012929;28;20059;-62
2021/04/21 04:46:58;;;;;;;126.75;71.70;;;9.30;99.90;;;;;;5013120;28;20038;-62
2021/04/21 04:49:29;;;;;;;129.55;71.47;;;9.40;99.90;;;;;;5012721;28;20021;-62
2021/04/21 04:51:58;;;;;;;125.25;70.22;;;9.40;99.90;;;;;;5012648;28;20305;-62
2021/04/21 04:54:25;;;;;;;130.27;71.38;;;9.50;99.90;;;;;;5011429;28;20033;-62
2021/04/21 04:56:51;;;;;;;126.30;71.32;;;9.50;99.90;;;;;;5011239;28;20052;-62
2021/04/21 04:59:24;;;;;;;130.45;70.57;;;9.50;99.90;;;;;;5011211;28;20042;-62
2021/04/21 05:01:56;;;;;;;128.93;69.20;;;9.50;99.90;;;;;;5011522;28;20030;-62
2021/04/21 05:04:35;;;;;;;122.13;68.55;;;9.50;99.90;;;;;;5012593;28;20032;-62
2021/04/21 05:07:05;;;;;;;132.05;71.78;;;9.60;99.90;;;;;;5012949;28;20025;-62
2021/04/21 05:09:38;;;;;;;128.45;74.50;;;9.50;99.90;;;;;;5012866;28;20069;-63
2021/04/21 05:12:10;;;;;;;127.28;69.93;;;9.70;99.90;;;;;;5013331;28;20018;-63
2021/04/21 05:14:38;;;;;;;129.88;70.45;;;9.80;99.90;;;;;;5012439;28;20034;-63
2021/04/21 05:17:25;;;;;;;123.90;69.03;;;9.70;99.90;;;;;;5010920;28;20036;-62
2021/04/21 05:20:27;;;;;;;126.40;68.38;;;9.70;99.90;;;;;;5010759;28;20026;-63
2021/04/21 05:23:02;;;;;;;125.72;68.97;;;9.70;99.90;;;;;;5010754;28;20029;-63
2021/04/21 05:26:05;;;;;;;124.63;70.63;;;9.70;99.90;;;;;;5012311;28;20053;-63
2021/04/21 05:29:06;;;;;;;125.10;68.32;;;9.80;99.90;;;;;;5012065;28;20033;-62
2021/04/21 05:32:01;;;;;;;130.27;69.95;;;9.80;99.90;;;;;;5052605;28;20187;-63
2021/04/21 05:34:53;;;;;;;125.10;71.50;;;9.70;99.90;;;;;;4989546;28;20030;-63
2021/04/21 05:37:37;;;;;;;137.88;70.57;;;9.70;99.90;;;;;;5014872;28;20118;-62
2021/04/21 05:40:24;;;;;;;133.05;71.68;;;9.60;99.90;;;;;;5011115;28;20121;-63
2021/04/21 05:43:26;;;;;;;130.57;70.05;;;9.70;99.90;;;;;;5019523;28;20030;-63
2021/04/21 05:46:20;;;;;;;130.38;69.38;;;9.70;99.90;;;;;;5031888;28;20497;-62
2021/04/21 05:49:19;;;;;;;131.20;72.68;;;9.70;99.90;;;;;;5012871;28;20033;-63
2021/04/21 05:51:50;;;;;;;132.45;72.50;;;9.80;99.90;;;;;;5018253;28;20116;-62
2021/04/21 05:54:44;;;;;;;122.18;68.38;;;9.80;99.90;;;;;;5029259;28;20030;-62
2021/04/21 05:57:46;;;;;;;120.55;67.25;;;9.80;99.90;;;;;;5040351;28;20087;-62
2021/04/21 06:00:31;;;;;;;120.32;68.05;;;9.80;99.90;;;;;;5023793;28;20131;-62
2021/04/21 06:02:59;;;;;;;127.07;67.32;;;9.80;99.90;;;;;;5024012;28;20068;-63
2021/04/21 06:05:25;;;;;;;122.68;68.53;;;9.90;99.90;;;;;;5007170;28;20025;-62
2021/04/21 06:07:50;;;;;;;122.82;67.53;;;10.00;99.90;;;;;;5016921;28;20022;-62
2021/04/21 06:10:22;;;;;;;126.28;67.80;;;10.00;99.90;;;;;;5020620;28;20109;-62
2021/04/21 06:12:50;;;;;;;125.57;70.32;;;10.10;99.90;;;;;;5012807;28;20013;-62
2021/04/21 06:15:22;;;;;;;124.72;67.78;;;10.10;99.90;;;;;;5014077;28;20052;-62
2021/04/21 06:17:58;;;;;;;117.80;67.03;;;10.30;99.90;;;;;;5000084;28;20073;-62
2021/04/21 06:20:30;;;;;;;127.65;65.80;;;10.50;99.90;;;;;;5008111;28;20056;-62
2021/04/21 06:23:08;;;;;;;119.97;67.53;;;10.50;99.90;;;;;;5011186;28;20051;-62
2021/04/21 06:25:34;;;;;;;124.22;66.88;;;10.50;99.90;;;;;;5012557;28;20034;-63
2021/04/21 06:28:19;;;;;;;111.63;65.38;;;10.70;99.90;;;;;;5010997;28;20026;-64
2021/04/21 06:30:50;;;;;;;111.10;63.80;;;10.90;99.90;;;;;;5014601;28;20105;-62
2021/04/21 06:33:16;;;;;;;117.53;63.92;;;11.00;99.90;;;;;;5008292;28;20021;-63
2021/04/21 06:35:43;;;;;;;110.10;64.97;;;11.00;99.90;;;;;;5011207;28;20065;-63
2021/04/21 06:38:11;;;;;;;108.38;63.47;;;10.90;99.90;;;;;;5006113;28;20069;-62
2021/04/21 06:40:39;;;;;;;107.35;63.13;;;11.00;99.90;;;;;;5004333;28;20033;-62
2021/04/21 06:43:05;;;;;;;103.88;62.20;;;11.10;99.90;;;;;;5007894;28;20565;-62
2021/04/21 06:45:34;;;;;;;103.28;62.28;;;11.10;99.90;;;;;;4999752;28;20188;-62
2021/04/21 06:48:02;;;;;;;95.82;58.83;;;11.10;99.90;;;;;;5012420;28;20658;-62
2021/04/21 06:50:29;;;;;;;100.18;58.70;;;11.00;99.90;;;;;;5007455;28;20025;-62
2021/04/21 06:53:01;;;;;;;93.82;56.28;;;11.10;99.90;;;;;;5012298;28;20079;-62
2021/04/21 06:55:27;;;;;;;94.60;54.97;;;11.10;99.90;;;;;;5002106;28;20025;-62
2021/04/21 06:57:53;;;;;;;91.95;54.67;;;11.10;99.90;;;;;;5017950;28;20049;-64
2021/04/21 07:00:22;;;;;;;92.57;53.10;;;11.10;99.90;;;;;;5007607;28;20048;-62
2021/04/21 07:02:50;;;;;;;89.80;53.95;;;11.30;99.90;;;;;;5003698;28;20038;-62
2021/04/21 07:05:35;;;;;;;91.53;53.58;;;11.30;99.90;;;;;;5014268;28;20057;-62
2021/04/21 07:08:09;;;;;;;87.78;53.00;;;11.50;99.90;;;;;;5016412;28;20025;-62
2021/04/21 07:10:47;;;;;;;85.45;50.40;;;11.60;99.90;;;;;;5010521;28;20022;-62
2021/04/21 07:13:22;;;;;;;87.95;49.90;;;11.90;99.90;;;;;;5009640;28;20018;-62
2021/04/21 07:15:50;;;;;;;78.18;45.97;;;12.30;99.90;;;;;;5009349;28;20052;-62
2021/04/21 07:18:23;;;;;;;77.85;46.28;;;12.40;99.90;;;;;;5016468;28;20033;-63
2021/04/21 07:20:49;;;;;;;;;;;13.20;99.90;;;;;;5017341;28;20033;-63
2021/04/21 07:23:20;;;;;;;71.70;42.50;;;13.80;99.90;;;;;;5015598;28;19924;-62
2021/04/21 07:25:48;;;;;;;67.40;42.97;;;14.40;99.90;;;;;;5007418;28;20037;-64
2021/04/21 07:28:15;;;;;;;64.43;40.83;;;14.70;99.90;;;;;;5012562;28;20508;-63
2021/04/21 07:30:41;;;;;;;59.05;40.60;;;15.00;99.90;;;;;;5017537;28;20048;-64
2021/04/21 07:33:07;;;;;;;59.22;39.28;;;15.20;99.90;;;;;;5020216;28;20498;-63
2021/04/21 07:35:33;;;;;;;57.90;37.92;;;15.40;99.90;;;;;;5018754;28;20045;-63
2021/04/21 07:38:00;;;;;;;62.92;40.33;;;15.40;99.90;;;;;;5019667;28;20041;-63
2021/04/21 07:40:35;;;;;;;58.50;39.05;;;15.40;99.90;;;;;;5013315;28;20039;-63
2021/04/21 07:43:14;;;;;;;58.20;38.95;;;15.70;99.90;;;;;;5013986;28;20068;-62
2021/04/21 07:45:40;;;;;;;55.90;37.10;;;15.70;99.90;;;;;;5005200;28;20033;-64
2021/04/21 07:48:35;;;;;;;61.42;38.30;;;15.60;99.90;;;;;;5011112;28;20022;-64
2021/04/21 07:51:17;;;;;;;54.55;37.13;;;15.50;99.90;;;;;;5020658;28;20393;-65
2021/04/21 07:53:49;;;;;;;57.45;36.40;;;15.80;99.90;;;;;;5017053;28;20034;-64
2021/04/21 07:56:15;;;;;;;52.88;36.80;;;15.70;99.90;;;;;;5014536;28;20465;-64
2021/04/21 07:58:41;;;;;;;56.53;36.40;;;16.00;99.90;;;;;;5015593;28;20049;-64
2021/04/21 08:01:07;;;;;;;54.35;35.42;;;16.20;99.90;;;;;;5013911;28;20133;-63
2021/04/21 08:03:36;;;;;;;52.33;34.65;;;16.70;99.90;;;;;;5016634;28;20025;-64
2021/04/21 08:06:03;;;;;;;50.50;33.92;;;17.10;99.90;;;;;;5019281;28;20041;-64
2021/04/21 08:08:34;;;;;;;49.05;33.38;;;16.80;99.60;;;;;;5016286;28;20471;-64
2021/04/21 08:11:01;;;;;;;45.35;32.58;;;16.90;99.50;;;;;;5015147;28;20352;-63
2021/04/21 08:13:48;;;;;;;48.47;32.00;;;17.40;98.30;;;;;;5010367;28;20122;-64
2021/04/21 08:16:25;;;;;;;45.92;29.83;;;17.90;96.00;;;;;;5020084;28;20026;-64
2021/04/21 08:18:54;;;;;;;42.05;29.60;;;18.10;93.80;;;;;;5016889;28;20036;-64
2021/04/21 08:21:38;;;;;;;56.58;29.42;;;18.00;93.50;;;;;;5011430;28;20034;-64
2021/04/21 08:24:05;;;;;;;50.92;29.33;;;18.30;93.10;;;;;;5013802;28;20044;-64
2021/04/21 08:26:31;;;;;;;49.47;29.52;;;18.50;91.80;;;;;;5015588;28;20026;-65
2021/04/21 08:28:58;;;;;;;40.08;27.45;;;19.20;90.70;;;;;;5016938;28;20029;-65
2021/04/21 08:31:25;;;;;;;45.65;27.33;;;19.00;89.70;;;;;;5019974;28;20486;-65
2021/04/21 08:33:51;;;;;;;37.75;26.63;;;18.70;90.10;;;;;;5016929;28;20030;-64
2021/04/21 08:36:18;;;;;;;32.63;21.23;;;18.90;88.80;;;;;;5019059;28;20040;-65
2021/04/21 08:38:44;;;;;;;31.25;22.20;;;18.90;85.60;;;;;;5018761;28;20030;-65
2021/04/21 08:41:11;;;;;;;32.75;21.08;;;19.00;83.20;;;;;;5020119;28;20096;-66
2021/04/21 08:43:37;;;;;;;32.13;21.98;;;19.10;82.50;;;;;;5015376;28;20022;-65
2021/04/21 08:46:03;;;;;;;30.77;22.45;;;19.10;82.80;;;;;;5019685;28;20049;-65
2021/04/21 08:48:32;;;;;;;32.20;20.50;;;19.60;80.80;;;;;;5021791;28;20040;-65
2021/04/21 08:50:59;;;;;;;27.58;19.83;;;19.60;79.80;;;;;;5013544;28;20025;-64
2021/04/21 08:53:25;;;;;;;28.40;19.13;;;18.90;80.70;;;;;;5012973;28;20422;-64
2021/04/21 08:55:54;;;;;;;25.05;19.58;;;19.20;81.20;;;;;;5014316;28;20089;-63
2021/04/21 08:58:21;;;;;;;29.00;19.90;;;19.00;80.50;;;;;;4999680;28;20054;-63
2021/04/21 09:00:47;;;;;;;25.50;19.45;;;19.00;81.50;;;;;;5013599;28;20095;-64
2021/04/21 09:03:15;;;;;;;28.70;19.80;;;19.50;79.00;;;;;;5020032;28;20418;-63
2021/04/21 09:05:40;;;;;;;31.02;20.88;;;19.50;79.70;;;;;;5018867;28;20034;-63
2021/04/21 09:08:08;;;;;;;29.88;19.55;;;19.60;79.50;;;;;;5014735;28;20368;-63
2021/04/21 09:10:34;;;;;;;27.63;19.73;;;19.10;80.00;;;;;;5020631;28;20781;-63
2021/04/21 09:13:00;;;;;;;28.42;20.15;;;19.50;79.70;;;;;;5031253;28;20022;-63
2021/04/21 09:15:25;;;;;;;26.52;19.38;;;19.30;78.50;;;;;;5023001;28;20616;-63
2021/04/21 09:17:55;;;;;;;28.10;19.90;;;19.40;79.30;;;;;;5016445;28;20136;-63
2021/04/21 09:20:23;;;;;;;30.95;20.40;;;19.10;79.40;;;;;;5013485;28;20025;-62
2021/04/21 09:23:14;;;;;;;29.67;20.48;;;18.60;80.80;;;;;;5013432;28;20030;-63
2021/04/21 09:25:45;;;;;;;26.23;19.58;;;19.00;79.70;;;;;;5015640;28;20405;-63
2021/04/21 09:28:12;;;;;;;26.65;20.35;;;19.30;78.60;;;;;;5012145;28;20053;-63
2021/04/21 09:30:40;;;;;;;24.17;18.85;;;19.60;78.70;;;;;;5023600;28;20100;-63
2021/04/21 09:33:07;;;;;;;25.00;18.83;;;19.80;76.10;;;;;;5015237;28;20025;-63
2021/04/21 09:35:44;;;;;;;28.02;20.13;;;20.20;74.50;;;;;;5009944;28;20025;-63
2021/04/21 09:38:18;;;;;;;29.15;19.95;;;20.80;71.90;;;;;;5015199;28;20037;-63
2021/04/21 09:40:48;;;;;;;33.85;20.60;;;20.30;72.30;;;;;;5014855;28;20080;-65
2021/04/21 09:43:22;;;;;;;28.08;20.58;;;20.40;73.50;;;;;;5012580;28;20033;-63
2021/04/21 09:45:59;;;;;;;32.55;21.02;;;20.30;72.60;;;;;;5015357;28;20059;-62
2021/04/21 09:48:34;;;;;;;26.10;19.48;;;20.10;73.40;;;;;;5012000;28;20025;-63
2021/04/21 09:51:08;;;;;;;30.10;21.42;;;20.50;71.00;;;;;;5018085;28;20052;-63
2021/04/21 09:53:39;;;;;;;25.42;20.02;;;20.00;73.10;;;;;;5013056;28;20421;-63
2021/04/21 09:56:11;;;;;;;24.67;19.50;;;19.80;73.90;;;;;;5013897;28;20041;-63
2021/04/21 09:58:39;;;;;;;22.73;18.65;;;19.60;73.00;;;;;;5003249;28;20564;-63
2021/04/21 10:01:24;;;;;;;24.70;19.45;;;20.50;72.40;;;;;;5020448;28;20030;-63
2021/04/21 10:04:13;;;;;;;29.20;19.30;;;20.70;70.20;;;;;;5009443;28;20030;-64
2021/04/21 10:06:47;;;;;;;29.05;19.23;;;21.20;68.60;;;;;;5024724;28;20045;-63
2021/04/21 10:09:24;;;;;;;24.92;19.02;;;21.30;68.30;;;;;;5017602;28;20053;-64
2021/04/21 10:11:51;;;;;;;24.02;19.88;;;21.10;66.30;;;;;;5023047;28;20083;-64
2021/04/21 10:14:24;;;;;;;27.35;19.55;;;21.20;66.70;;;;;;5015318;28;20028;-63
2021/04/21 10:16:53;;;;;;;29.00;20.23;;;20.60;67.70;;;;;;5019852;28;20104;-62
2021/04/21 10:19:19;;;;;;;28.77;18.92;;;19.90;70.20;;;;;;5013627;28;20090;-63
2021/04/21 10:21:45;;;;;;;29.20;20.60;;;19.70;69.90;;;;;;5023013;28;20104;-64
2021/04/21 10:24:11;;;;;;;27.38;19.25;;;19.80;71.50;;;;;;5018167;28;20047;-64
2021/04/21 10:26:38;;;;;;;24.75;19.13;;;20.20;68.40;;;;;;5012930;28;20018;-63
2021/04/21 10:29:04;;;;;;;27.08;18.88;;;20.60;66.60;;;;;;5018787;28;20322;-63
2021/04/21 10:31:30;;;;;;;25.90;18.73;;;20.60;65.50;;;;;;5024332;28;20056;-64
2021/04/21 10:33:56;;;;;;;27.95;19.13;;;20.80;65.20;;;;;;5022498;28;20057;-63
2021/04/21 10:36:22;;;;;;;23.98;18.70;;;20.70;65.70;;;;;;5024679;28;20107;-64
2021/04/21 10:38:49;;;;;;;21.73;17.73;;;21.10;64.50;;;;;;5026133;28;20057;-63
2021/04/21 10:41:35;;;;;;;23.83;17.48;;;21.60;60.40;;;;;;5027233;28;20072;-65
2021/04/21 10:44:15;;;;;;;23.20;17.60;;;21.30;61.10;;;;;;5028409;28;20614;-64
2021/04/21 10:47:18;;;;;;;23.83;16.95;;;21.30;60.50;;;;;;5028113;28;20048;-65
2021/04/21 10:49:54;;;;;;;26.10;18.25;;;21.30;60.50;;;;;;5024230;28;20030;-64
2021/04/21 10:52:30;;;;;;;24.92;18.13;;;21.00;60.40;;;;;;5027410;28;20030;-63
2021/04/21 10:54:59;;;;;;;22.80;18.38;;;21.00;60.40;;;;;;5023601;28;20025;-64
2021/04/21 10:57:29;;;;;;;24.15;20.17;;;21.10;61.50;;;;;;5013491;28;20510;-63
2021/04/21 11:00:25;;;;;;;28.95;20.35;;;21.40;61.80;;;;;;5013482;28;20061;-64
2021/04/21 11:02:58;;;;;;;27.63;19.38;;;21.30;62.20;;;;;;5026663;28;20095;-64
2021/04/21 11:05:38;;;;;;;23.13;19.50;;;21.90;61.20;;;;;;5014539;28;20435;-64
2021/04/21 11:08:09;;;;;;;26.77;19.65;;;21.50;60.50;;;;;;5038403;28;20109;-63
2021/04/21 11:10:49;;;;;;;28.58;19.40;;;21.90;60.70;;;;;;5023582;28;20033;-64
2021/04/21 11:13:35;;;;;;;32.80;19.48;;;21.70;59.10;;;;;;5023287;28;20370;-63
2021/04/21 11:16:05;;;;;;;27.50;19.77;;;21.10;60.90;;;;;;5015390;28;20034;-63
2021/04/21 11:18:31;;;;;;;22.60;18.73;;;21.80;60.10;;;;;;5019814;28;20022;-63
2021/04/21 11:21:04;;;;;;;22.80;18.92;;;22.10;58.60;;;;;;5034981;28;20041;-64
2021/04/21 11:24:01;;;;;;;25.00;19.83;;;22.60;57.40;;;;;;5033441;28;20029;-64
2021/04/21 11:26:27;;;;;;;25.95;19.30;;;22.20;58.40;;;;;;5031472;28;20018;-64
2021/04/21 11:29:21;;;;;;;23.45;18.70;;;22.20;58.80;;;;;;5032777;28;20028;-64
2021/04/21 11:31:50;;;;;;;21.60;18.23;;;22.00;57.60;;;;;;5017636;28;20052;-64
2021/04/21 11:34:19;;;;;;;29.45;20.20;;;22.60;57.40;;;;;;5012375;28;20521;-63
2021/04/21 11:37:04;;;;;;;22.73;19.13;;;22.30;57.40;;;;;;5021755;28;20067;-65
2021/04/21 11:39:42;;;;;;;23.88;17.10;;;22.00;57.50;;;;;;5033112;28;20148;-64
2021/04/21 11:42:25;;;;;;;30.02;20.80;;;21.70;56.30;;;;;;5017442;28;20418;-63
2021/04/21 11:44:54;;;;;;;24.50;21.30;;;21.50;58.50;;;;;;5027011;28;20037;-63
2021/04/21 11:47:37;;;;;;;29.95;22.75;;;21.30;59.20;;;;;;5017400;28;20088;-64
2021/04/21 11:50:15;;;;;;;29.88;22.95;;;21.00;61.70;;;;;;5019155;28;20485;-64
2021/04/21 11:52:46;;;;;;;23.98;21.02;;;21.00;61.60;;;;;;5033618;28;20022;-64
2021/04/21 11:55:24;;;;;;;28.10;19.83;;;22.00;60.10;;;;;;5024537;28;20482;-64
2021/04/21 11:57:54;;;;;;;25.23;21.45;;;21.30;57.30;;;;;;5013174;28;20053;-63
2021/04/21 12:00:22;;;;;;;32.45;20.20;;;20.70;59.90;;;;;;5013489;28;20484;-63
2021/04/21 12:02:48;;;;;;;21.27;18.95;;;20.00;61.60;;;;;;5020591;28;20470;-63
2021/04/21 12:05:20;;;;;;;24.45;19.90;;;19.90;61.80;;;;;;5023656;28;20030;-63
2021/04/21 12:07:46;;;;;;;25.80;20.40;;;20.30;62.40;;;;;;5016617;28;20030;-63
2021/04/21 12:10:15;;;;;;;25.15;19.70;;;20.80;61.20;;;;;;5033438;28;20029;-63
2021/04/21 12:12:41;;;;;;;30.98;21.10;;;21.10;60.80;;;;;;5033246;28;20097;-63
2021/04/21 12:15:08;;;;;;;28.48;20.80;;;22.10;58.30;;;;;;5033293;28;20033;-64
2021/04/21 12:17:34;;;;;;;27.42;20.80;;;22.50;57.30;;;;;;5033440;28;20538;-64
2021/04/21 12:20:00;;;;;;;26.45;21.77;;;22.70;57.70;;;;;;5033234;28;20117;-64
2021/04/21 12:22:42;;;;;;;27.23;22.92;;;22.30;58.20;;;;;;5033209;28;20470;-63
2021/04/21 12:25:09;;;;;;;27.35;21.48;;;22.40;57.30;;;;;;5033367;28;20290;-65
2021/04/21 12:27:36;;;;;;;25.23;21.05;;;23.00;56.10;;;;;;5032638;28;20033;-63
2021/04/21 12:30:14;;;;;;;27.80;21.80;;;22.20;56.50;;;;;;5028516;28;20030;-63
2021/04/21 12:32:40;;;;;;;28.95;22.35;;;22.00;57.80;;;;;;5013562;28;20402;-63
2021/04/21 12:35:08;;;;;;;25.08;21.20;;;22.40;57.50;;;;;;5011830;28;20463;-63
2021/04/21 12:37:35;;;;;;;29.83;21.85;;;21.90;58.00;;;;;;5013226;28;20586;-63
2021/04/21 12:40:13;;;;;;;26.73;21.38;;;22.60;57.80;;;;;;5013112;28;20068;-63
2021/04/21 12:42:39;;;;;;;26.83;22.90;;;22.80;56.80;;;;;;5013281;28;20034;-63
2021/04/21 12:45:05;;;;;;;26.60;21.95;;;22.40;56.80;;;;;;5013153;28;20026;-63
2021/04/21 12:47:31;;;;;;;27.08;22.30;;;23.00;55.90;;;;;;5013172;28;20029;-63
2021/04/21 12:50:07;;;;;;;27.65;21.98;;;22.60;56.30;;;;;;5012637;28;20485;-64
2021/04/21 12:52:32;;;;;;;28.25;21.67;;;22.50;57.40;;;;;;5012833;28;20033;-64
2021/04/21 12:54:58;;;;;;;26.33;19.88;;;22.10;58.10;;;;;;5013596;28;20021;-64
2021/04/21 12:57:25;;;;;;;25.15;22.20;;;22.50;56.00;;;;;;5012441;28;20076;-64
2021/04/21 12:59:56;;;;;;;33.70;25.60;;;22.20;57.40;;;;;;5017834;28;20033;-64