Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:23;;;;;;;10.20;8.03;;;10.20;99.90;;;;;;10386032;28;20228;-73
2022/10/01 00:07:23;;;;;;;11.23;8.93;;;10.20;99.90;;;;;;10387110;28;20715;-72
2022/10/01 00:12:24;;;;;;;11.20;8.50;;;10.10;99.90;;;;;;10389830;28;20228;-73
2022/10/01 00:17:24;;;;;;;9.47;8.47;;;10.10;99.90;;;;;;10385261;28;20622;-72
2022/10/01 00:22:25;;;;;;;10.43;8.03;;;10.10;99.90;;;;;;10385501;28;20227;-73
2022/10/01 00:27:26;;;;;;;10.07;8.33;;;10.20;99.90;;;;;;10393672;28;20247;-73
2022/10/01 00:32:27;;;;;;;13.67;9.13;;;10.20;99.90;;;;;;10389893;28;20370;-74
2022/10/01 00:37:28;;;;;;;11.30;8.43;;;10.20;99.90;;;;;;10396292;28;20306;-73
2022/10/01 00:42:28;;;;;;;10.50;9.10;;;10.30;99.90;;;;;;10393599;28;20228;-73
2022/10/01 00:47:53;;;;;;;8.93;8.10;;;10.30;99.90;;;;;;10397846;28;20216;-73
2022/10/01 00:52:58;;;;;;;11.67;8.93;;;10.40;99.90;;;;;;10389724;28;20282;-73
2022/10/01 00:57:59;;;;;;;11.00;8.30;;;10.50;99.90;;;;;;10398058;28;20220;-74
2022/10/01 01:03:00;;;;;;;11.47;7.93;;;10.60;99.90;;;;;;10404682;28;20268;-72
2022/10/01 01:08:01;;;;;;;10.90;7.60;;;10.70;99.90;;;;;;10390894;28;20244;-72
2022/10/01 01:13:23;;;;;;;8.03;7.20;;;10.70;99.90;;;;;;10396752;28;20838;-73
2022/10/01 01:18:44;;;;;;;8.17;7.03;;;10.70;99.90;;;;;;10393406;28;20232;-73
2022/10/01 01:24:04;;;;;;;9.07;6.27;;;10.80;99.90;;;;;;10391157;28;20229;-74
2022/10/01 01:29:20;;;;;;;7.63;6.13;;;10.80;99.90;;;;;;10390830;28;20221;-72
2022/10/01 01:34:30;;;;;;;7.13;6.43;;;10.90;99.90;;;;;;10390412;28;20248;-73
2022/10/01 01:39:33;;;;;;;8.93;6.60;;;10.90;99.90;;;;;;10391681;28;20607;-73
2022/10/01 01:44:38;;;;;;;12.93;6.80;;;10.90;99.90;;;;;;10388394;28;20225;-71
2022/10/01 01:49:40;;;;;;;11.03;6.67;;;11.00;99.90;;;;;;10394880;28;20247;-73
2022/10/01 01:54:43;;;;;;;7.73;6.10;;;11.00;99.90;;;;;;10402685;28;20270;-73
2022/10/01 01:59:44;;;;;;;10.03;6.03;;;11.00;99.90;;;;;;10389188;28;20244;-73
2022/10/01 02:05:14;;;;;;;6.13;5.27;;;11.00;99.90;;;;;;10397857;28;20259;-73
2022/10/01 02:10:27;;;;;;;6.77;5.10;;;11.00;99.90;;;;;;10389323;28;20286;-73
2022/10/01 02:15:53;;;;;;;6.60;4.40;;;11.00;99.90;;;;;;10397725;28;20282;-73
2022/10/01 02:21:08;;;;;;;7.30;5.00;;;11.00;99.90;;;;;;10388875;28;20263;-74
2022/10/01 02:26:14;;;;;;;5.97;4.20;;;11.00;99.90;;;;;;10386998;28;20229;-73
2022/10/01 02:31:21;;;;;;;5.23;4.60;;;11.00;99.90;;;;;;10393006;28;20260;-72
2022/10/01 02:36:24;;;;;;;6.00;4.63;;;11.00;99.90;;;;;;10404726;28;20287;-72
2022/10/01 02:41:33;;;;;;;6.63;4.57;;;11.00;99.90;;;;;;10393584;28;20216;-72
2022/10/01 02:46:58;;;;;;;7.13;4.70;;;11.00;99.90;;;;;;10406421;28;20226;-74
2022/10/01 02:52:08;;;;;;;6.43;4.87;;;11.00;99.90;;;;;;10395092;28;20224;-72
2022/10/01 02:57:28;;;;;;;5.60;4.67;;;10.90;99.90;;;;;;10397689;28;20213;-73
2022/10/01 03:02:30;;;;;;;5.67;5.07;;;10.80;99.90;;;;;;10387802;28;20304;-73
2022/10/01 03:07:35;;;;;;;5.80;4.90;;;10.80;99.90;;;;;;10389714;28;20243;-73
2022/10/01 03:12:36;;;;;;;5.93;4.70;;;10.80;99.90;;;;;;10385149;28;20332;-72
2022/10/01 03:17:37;;;;;;;6.53;4.73;;;10.80;99.90;;;;;;10389417;28;20304;-72
2022/10/01 03:22:37;;;;;;;5.73;3.97;;;10.80;99.90;;;;;;10386588;28;20224;-72
2022/10/01 03:27:38;;;;;;;5.70;4.13;;;10.90;99.90;;;;;;10389116;28;20247;-72
2022/10/01 03:32:42;;;;;;;4.87;4.10;;;10.90;99.90;;;;;;10392635;28;20228;-73
2022/10/01 03:37:42;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;10385789;28;20252;-72
2022/10/01 03:42:43;;;;;;;5.70;3.90;;;11.00;99.90;;;;;;10391341;28;20216;-73
2022/10/01 03:47:49;;;;;;;6.67;3.83;;;11.00;99.90;;;;;;10384542;28;20598;-72
2022/10/01 03:52:50;;;;;;;5.00;3.90;;;11.10;99.90;;;;;;10383188;28;20240;-72
2022/10/01 03:57:51;;;;;;;4.43;3.67;;;11.10;99.90;;;;;;10393181;28;20221;-73
2022/10/01 04:02:51;;;;;;;5.87;3.63;;;11.10;99.90;;;;;;10407269;28;20696;-73
2022/10/01 04:07:52;;;;;;;4.67;3.77;;;11.10;99.90;;;;;;10384272;28;20764;-73
2022/10/01 04:12:54;;;;;;;4.60;3.70;;;11.00;99.90;;;;;;10381834;28;20239;-73
2022/10/01 04:17:55;;;;;;;7.37;4.23;;;10.90;99.90;;;;;;10382545;28;20595;-73
2022/10/01 04:22:55;;;;;;;6.87;4.23;;;10.80;99.90;;;;;;10382655;28;20235;-73
2022/10/01 04:28:01;;;;;;;6.70;4.70;;;10.70;99.90;;;;;;10382588;28;20713;-73
2022/10/01 04:33:03;;;;;;;7.20;5.70;;;10.50;99.90;;;;;;10388056;28;20243;-73
2022/10/01 04:38:06;;;;;;;6.63;5.60;;;10.40;99.90;;;;;;10393553;28;20684;-72
2022/10/01 04:43:08;;;;;;;7.23;5.70;;;10.30;99.90;;;;;;10401247;28;20227;-72
2022/10/01 04:48:09;;;;;;;8.03;6.30;;;10.20;99.90;;;;;;10389263;28;20698;-74
2022/10/01 04:53:09;;;;;;;6.87;6.10;;;10.10;99.90;;;;;;10391467;28;20227;-73
2022/10/01 04:58:10;;;;;;;15.50;8.13;;;10.00;99.90;;;;;;10395041;28;20699;-73
2022/10/01 05:03:10;;;;;;;11.87;9.30;;;9.90;99.90;;;;;;10386929;28;20234;-72
2022/10/01 05:08:11;;;;;;;10.50;8.10;;;9.80;99.90;;;;;;10383131;28;20232;-73
2022/10/01 05:13:12;;;;;;;11.73;9.47;;;9.80;99.90;;;;;;10386517;28;20231;-74
2022/10/01 05:18:13;;;;;;;12.53;9.70;;;9.70;99.90;;;;;;10383796;28;20217;-73
2022/10/01 05:23:13;;;;;;;16.47;12.50;;;9.70;99.90;;;;;;10379731;28;20583;-73
2022/10/01 05:28:15;;;;;;;14.70;11.77;;;9.70;99.90;;;;;;10381307;28;20227;-74
2022/10/01 05:33:15;;;;;;;11.43;9.63;;;9.70;99.90;;;;;;10388936;28;20229;-74
2022/10/01 05:38:16;;;;;;;11.93;8.17;;;9.70;99.90;;;;;;10390641;28;20235;-74
2022/10/01 05:43:17;;;;;;;11.17;7.90;;;9.70;99.90;;;;;;10393708;28;20972;-74
2022/10/01 05:48:18;;;;;;;10.97;8.37;;;9.70;99.90;;;;;;10389987;28;20225;-73
2022/10/01 05:53:19;;;;;;;11.57;8.53;;;9.70;99.90;;;;;;10392881;28;20240;-73
2022/10/01 05:58:19;;;;;;;10.80;8.73;;;9.80;99.90;;;;;;10398564;28;20250;-74
2022/10/01 06:03:20;;;;;;;12.20;8.10;;;9.80;99.90;;;;;;10400488;28;20860;-74
2022/10/01 06:08:21;;;;;;;9.87;7.60;;;9.80;99.90;;;;;;10390465;28;20228;-74
2022/10/01 06:13:21;;;;;;;11.10;8.17;;;9.90;99.90;;;;;;10392431;28;20229;-74
2022/10/01 06:18:22;;;;;;;9.07;7.90;;;9.90;99.90;;;;;;10390909;28;20227;-74
2022/10/01 06:23:23;;;;;;;9.90;7.53;;;9.90;99.90;;;;;;10390511;28;20275;-74
2022/10/01 06:28:23;;;;;;;10.13;8.07;;;9.90;99.90;;;;;;10390100;28;20215;-74
2022/10/01 06:33:24;;;;;;;13.73;8.67;;;9.90;99.90;;;;;;10390662;28;20240;-74
2022/10/01 06:38:25;;;;;;;13.40;7.77;;;9.90;99.90;;;;;;10390319;28;20232;-74
2022/10/01 06:43:28;;;;;;;11.93;8.50;;;9.90;99.90;;;;;;10388860;28;20252;-74
2022/10/01 06:48:30;;;;;;;9.13;7.40;;;9.90;99.90;;;;;;10405462;28;20217;-74
2022/10/01 06:53:31;;;;;;;10.30;8.37;;;9.90;99.90;;;;;;10397416;28;20241;-75
2022/10/01 06:58:32;;;;;;;19.03;8.93;;;9.90;99.90;;;;;;10390237;28;20567;-73
2022/10/01 07:03:33;;;;;;;12.73;8.37;;;9.90;99.90;;;;;;10388497;28;20946;-76
2022/10/01 07:08:36;;;;;;;9.20;8.10;;;10.00;99.90;;;;;;10389714;28;20223;-74
2022/10/01 07:13:37;;;;;;;18.43;10.07;;;9.90;99.90;;;;;;10386605;28;20707;-73
2022/10/01 07:18:37;;;;;;;15.37;8.40;;;10.00;99.90;;;;;;10397328;28;20224;-73
2022/10/01 07:23:42;;;;;;;9.60;8.40;;;10.00;99.90;;;;;;10384825;28;20684;-73
2022/10/01 07:28:43;;;;;;;11.37;8.27;;;10.10;99.90;;;;;;10387801;28;20221;-73
2022/10/01 07:33:44;;;;;;;10.40;8.70;;;10.00;99.90;;;;;;10391088;28;20228;-74
2022/10/01 07:38:47;;;;;;;11.87;9.17;;;10.10;99.90;;;;;;10384266;28;20233;-74
2022/10/01 07:43:48;;;;;;;14.03;9.50;;;10.00;99.90;;;;;;10389533;28;20225;-74
2022/10/01 07:48:49;;;;;;;10.13;8.80;;;10.10;99.90;;;;;;10384510;28;20228;-74
2022/10/01 07:53:49;;;;;;;11.70;8.20;;;10.10;99.90;;;;;;10393943;28;20224;-74
2022/10/01 07:58:57;;;;;;;9.47;7.60;;;10.10;99.90;;;;;;10398047;28;20231;-75
2022/10/01 08:03:58;;;;;;;8.57;7.17;;;10.10;99.90;;;;;;10382066;28;20318;-73
2022/10/01 08:08:58;;;;;;;10.90;7.70;;;10.00;99.90;;;;;;10381340;28;20380;-74
2022/10/01 08:13:59;;;;;;;12.03;8.30;;;10.00;99.90;;;;;;10388362;28;20254;-74
2022/10/01 08:19:00;;;;;;;9.20;7.90;;;10.00;99.90;;;;;;10383228;28;20232;-73
2022/10/01 08:24:02;;;;;;;10.27;7.67;;;10.00;99.90;;;;;;10382604;28;20224;-75
2022/10/01 08:29:02;;;;;;;11.30;7.80;;;10.00;99.90;;;;;;10387303;28;20224;-74
2022/10/01 08:34:03;;;;;;;11.53;7.87;;;10.00;99.90;;;;;;10382912;28;20239;-73
2022/10/01 08:39:04;;;;;;;8.33;6.90;;;10.10;99.90;;;;;;10404091;28;20234;-74
2022/10/01 08:44:06;;;;;;;9.67;7.33;;;10.10;99.90;;;;;;10387940;28;20240;-73
2022/10/01 08:49:11;;;;;;;12.10;7.93;;;10.10;99.90;;;;;;10392606;28;20666;-74
2022/10/01 08:54:38;;;;;;;9.63;7.17;;;10.10;99.90;;;;;;10389604;28;20604;-74
2022/10/01 08:59:42;;;;;;;10.10;7.43;;;10.00;99.90;;;;;;10392658;28;20317;-73
2022/10/01 09:04:43;;;;;;;10.47;6.97;;;10.10;99.90;;;;;;10391569;28;20302;-74
2022/10/01 09:09:50;;;;;;;10.03;7.00;;;10.20;99.90;;;;;;10395932;28;20239;-73
2022/10/01 09:15:14;;;;;;;8.67;6.07;;;10.30;99.90;;;;;;10390401;28;20235;-74
2022/10/01 09:20:30;;;;;;;9.67;6.10;;;10.40;99.90;;;;;;10391922;28;20247;-73
2022/10/01 09:25:36;;;;;;;6.97;5.50;;;10.50;99.90;;;;;;10390504;28;20664;-73
2022/10/01 09:30:55;;;;;;;7.47;5.07;;;10.40;99.90;;;;;;10393921;28;20235;-73
2022/10/01 09:36:32;;;;;;;7.10;5.17;;;10.40;99.90;;;;;;10388446;28;20221;-72
2022/10/01 09:41:32;;;;;;;6.90;5.43;;;10.50;99.90;;;;;;10383463;28;20756;-75
2022/10/01 09:46:34;;;;;;;7.00;5.43;;;10.60;99.90;;;;;;10408479;28;20331;-73
2022/10/01 09:51:43;;;;;;;6.00;5.40;;;10.60;99.90;;;;;;10390233;28;20233;-72
2022/10/01 09:56:49;;;;;;;7.43;4.97;;;10.60;99.90;;;;;;10392735;28;20225;-72
2022/10/01 10:01:54;;;;;;;6.57;4.80;;;10.70;99.90;;;;;;10395147;28;20232;-73
2022/10/01 10:07:01;;;;;;;5.57;4.83;;;10.60;99.90;;;;;;10385573;28;20232;-73
2022/10/01 10:12:02;;;;;;;6.57;4.93;;;10.70;99.90;;;;;;10393982;28;20703;-74
2022/10/01 10:17:11;;;;;;;6.90;4.80;;;10.70;99.90;;;;;;10387781;28;20228;-74
2022/10/01 10:22:23;;;;;;;8.00;5.17;;;10.80;99.90;;;;;;10386499;28;20237;-73
2022/10/01 10:27:27;;;;;;;6.80;4.47;;;10.80;99.90;;;;;;10389648;28;20221;-73
2022/10/01 10:32:30;;;;;;;4.80;3.70;;;10.90;99.90;;;;;;10391246;28;20256;-73
2022/10/01 10:37:37;;;;;;;5.03;3.70;;;11.00;99.90;;;;;;10394330;28;20880;-74
2022/10/01 10:42:45;;;;;;;4.40;3.47;;;11.20;99.90;;;;;;10391335;28;20252;-72
2022/10/01 10:47:50;;;;;;;4.33;3.33;;;11.30;99.90;;;;;;10403376;28;21401;-73
2022/10/01 10:52:51;;;;;;;6.07;3.50;;;11.30;99.90;;;;;;10393877;28;20662;-72
2022/10/01 10:57:51;;;;;;;3.30;3.00;;;11.30;99.90;;;;;;10385581;28;20278;-73
2022/10/01 11:03:03;;;;;;;5.60;3.40;;;11.40;99.90;;;;;;10407164;28;20293;-73
2022/10/01 11:08:10;;;;;;;4.23;3.57;;;11.40;99.90;;;;;;10385183;28;20241;-73
2022/10/01 11:13:36;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;10389832;28;20316;-73
2022/10/01 11:18:54;;;;;;;5.33;3.37;;;11.40;99.90;;;;;;10383793;28;20378;-73
2022/10/01 11:24:20;;;;;;;4.90;3.57;;;11.50;99.90;;;;;;10385010;28;20273;-74
2022/10/01 11:29:43;;;;;;;3.80;3.40;;;11.40;99.90;;;;;;10386986;28;20223;-74
2022/10/01 11:35:02;;;;;;;6.33;3.40;;;11.40;99.90;;;;;;10384964;28;20307;-74
2022/10/01 11:40:19;;;;;;;5.80;3.53;;;11.60;99.90;;;;;;10385211;28;20274;-75
2022/10/01 11:45:28;;;;;;;4.13;3.40;;;11.80;99.90;;;;;;10397866;28;20224;-73
2022/10/01 11:50:43;;;;;;;5.23;3.70;;;12.00;99.90;;;;;;10387545;28;20235;-73
2022/10/01 12:01:32;;;;;;;4.43;2.83;;;12.30;99.90;;;;;;10391356;28;20225;-74
2022/10/01 12:06:36;;;;;;;5.37;2.43;;;12.30;99.90;;;;;;10387215;28;20232;-73
2022/10/01 12:12:05;;;;;;;2.90;2.70;;;12.20;99.90;;;;;;10383101;28;20229;-73
2022/10/01 12:17:19;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;10384082;28;20260;-72
2022/10/01 12:22:25;;;;;;;3.60;2.30;;;12.30;99.90;;;;;;10385303;28;20225;-73
2022/10/01 12:27:59;;;;;;;3.57;2.30;;;12.40;99.90;;;;;;10386431;28;20220;-73
2022/10/01 12:33:37;;;;;;;3.23;2.10;;;12.50;99.90;;;;;;10383633;28;20270;-74
2022/10/01 12:39:10;;;;;;;2.13;1.93;;;12.80;99.90;;;;;;10383356;28;20228;-74
2022/10/01 12:44:29;;;;;;;5.93;2.00;;;13.20;99.90;;;;;;10384503;28;20328;-73
2022/10/01 12:49:57;;;;;;;1.93;1.60;;;13.80;99.90;;;;;;10389475;28;20241;-72
2022/10/01 12:55:33;;;;;;;2.37;1.70;;;14.30;99.90;;;;;;10382700;28;20226;-73
2022/10/01 13:00:39;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;10408061;28;20223;-72
2022/10/01 13:06:10;;;;;;;2.73;1.20;;;14.70;99.90;;;;;;10383188;28;20233;-72
2022/10/01 13:11:38;;;;;;;3.20;1.40;;;14.70;99.90;;;;;;10380700;28;20221;-73
2022/10/01 13:16:43;;;;;;;2.07;1.20;;;14.60;99.90;;;;;;10385043;28;20232;-73
2022/10/01 13:21:49;;;;;;;1.37;1.00;;;14.90;99.90;;;;;;10382942;28;20225;-73
2022/10/01 13:26:57;;;;;;;1.23;1.00;;;15.20;99.90;;;;;;10390095;28;20222;-73
2022/10/01 13:32:00;;;;;;;1.47;1.07;;;15.40;99.90;;;;;;10381444;28;20319;-72
2022/10/01 13:37:12;;;;;;;2.33;0.80;;;15.50;99.90;;;;;;10380888;28;20312;-72
2022/10/01 13:42:21;;;;;;;1.13;0.90;;;15.50;99.90;;;;;;10389193;28;20252;-72
2022/10/01 13:47:24;;;;;;;1.73;0.93;;;15.30;99.90;;;;;;10384633;28;20225;-72
2022/10/01 13:52:25;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;10385458;28;20233;-72
2022/10/01 13:57:35;;;;;;;2.40;1.17;;;15.40;99.90;;;;;;10392651;28;20236;-72
2022/10/01 14:02:40;;;;;;;2.87;1.00;;;15.70;99.90;;;;;;10397463;28;20222;-73
2022/10/01 14:07:42;;;;;;;1.97;1.30;;;15.90;99.90;;;;;;10393773;28;20236;-72
2022/10/01 14:18:36;;;;;;;2.43;1.20;;;15.60;99.90;;;;;;10388914;28;20257;-73
2022/10/01 14:23:47;;;;;;;1.60;1.10;;;15.40;99.90;;;;;;10386991;28;20224;-72
2022/10/01 14:29:20;;;;;;;2.00;0.83;;;15.30;99.90;;;;;;10403069;28;20216;-73
2022/10/01 14:34:45;;;;;;;2.10;1.40;;;15.10;99.90;;;;;;10390263;28;20297;-72
2022/10/01 14:40:00;;;;;;;0.97;0.70;;;15.00;99.90;;;;;;10386225;28;20222;-72
2022/10/01 14:45:01;;;;;;;4.60;0.70;;;15.10;99.90;;;;;;10387072;28;20727;-73
2022/10/01 14:50:18;;;;;;;0.73;0.50;;;15.30;99.90;;;;;;10404363;28;20212;-73
2022/10/01 14:55:21;;;;;;;1.90;0.67;;;15.70;99.90;;;;;;10398131;28;20220;-73
2022/10/01 15:00:28;;;;;;;2.27;0.60;;;16.10;99.90;;;;;;10391320;28;20249;-74
2022/10/01 15:05:33;;;;;;;1.07;0.50;;;16.10;99.90;;;;;;10389450;28;20221;-74
2022/10/01 15:10:33;;;;;;;1.13;0.60;;;15.90;99.90;;;;;;10398330;28;20253;-74
2022/10/01 15:15:40;;;;;;;2.00;0.80;;;15.80;99.90;;;;;;10388911;28;20229;-73
2022/10/01 15:20:54;;;;;;;1.60;0.93;;;15.60;99.90;;;;;;10385791;28;20225;-73
2022/10/01 15:25:57;;;;;;;1.83;0.93;;;15.50;99.90;;;;;;10391813;28;20240;-73
2022/10/01 15:31:02;;;;;;;2.10;0.83;;;15.50;99.90;;;;;;10368243;28;20249;-72
2022/10/01 15:36:16;;;;;;;1.23;0.80;;;15.40;99.90;;;;;;10384384;28;20311;-73
2022/10/01 15:41:23;;;;;;;2.07;0.73;;;15.30;99.90;;;;;;10387886;28;20229;-72
2022/10/01 15:46:31;;;;;;;2.40;1.10;;;15.20;99.90;;;;;;10388262;28;20221;-74
2022/10/01 15:51:31;;;;;;;1.33;0.80;;;15.00;99.90;;;;;;10398055;28;20758;-72
2022/10/01 15:56:32;;;;;;;1.57;1.00;;;14.90;99.90;;;;;;10386637;28;20212;-73
2022/10/01 16:01:39;;;;;;;1.73;1.30;;;14.70;99.90;;;;;;10386945;28;20300;-73
2022/10/01 16:06:45;;;;;;;2.07;1.07;;;14.70;99.90;;;;;;10391921;28;20236;-73
2022/10/01 16:11:54;;;;;;;1.43;1.10;;;14.70;99.90;;;;;;10382578;28;20234;-73
2022/10/01 16:17:16;;;;;;;1.67;1.40;;;14.70;99.90;;;;;;10390205;28;20220;-74
2022/10/01 16:22:24;;;;;;;2.30;1.00;;;14.70;99.90;;;;;;10384518;28;20217;-73
2022/10/01 16:27:40;;;;;;;2.03;1.17;;;14.60;99.90;;;;;;10386443;28;20232;-73
2022/10/01 16:32:44;;;;;;;4.17;1.33;;;14.50;99.90;;;;;;10387768;28;20293;-73
2022/10/01 16:37:47;;;;;;;2.43;0.90;;;14.40;99.90;;;;;;10394727;28;20214;-72
2022/10/01 16:42:49;;;;;;;4.07;1.00;;;14.40;99.90;;;;;;10390188;28;20228;-73
2022/10/01 16:47:51;;;;;;;2.47;1.20;;;14.30;99.90;;;;;;10388413;28;20327;-73
2022/10/01 16:52:55;;;;;;;2.80;1.30;;;14.20;99.90;;;;;;10381723;28;20221;-73
2022/10/01 16:57:55;;;;;;;2.73;1.50;;;14.20;99.90;;;;;;10394203;28;20266;-72
2022/10/01 17:02:57;;;;;;;2.13;1.43;;;14.20;99.90;;;;;;10392189;28;20224;-73
2022/10/01 17:08:00;;;;;;;2.40;1.40;;;14.20;99.90;;;;;;10388732;28;20229;-73
2022/10/01 17:13:02;;;;;;;2.47;1.30;;;14.10;99.90;;;;;;10389149;28;20220;-73
2022/10/01 17:18:07;;;;;;;3.03;1.93;;;14.10;99.90;;;;;;10382319;28;20299;-72
2022/10/01 17:23:11;;;;;;;3.70;1.63;;;14.00;99.90;;;;;;10387866;28;20217;-73
2022/10/01 17:28:16;;;;;;;4.80;1.53;;;14.00;99.90;;;;;;10384646;28;20263;-74
2022/10/01 17:33:18;;;;;;;5.27;1.73;;;13.90;99.90;;;;;;10397611;28;20575;-73
2022/10/01 17:38:19;;;;;;;2.67;1.60;;;13.90;99.90;;;;;;10388488;28;20221;-74
2022/10/01 17:43:20;;;;;;;5.50;1.77;;;13.80;99.90;;;;;;10402740;28;20208;-73
2022/10/01 17:48:20;;;;;;;4.37;1.90;;;13.80;99.90;;;;;;10393093;28;20213;-73
2022/10/01 17:53:21;;;;;;;4.27;2.30;;;13.80;99.90;;;;;;10390844;28;20233;-73
2022/10/01 17:58:22;;;;;;;4.80;2.20;;;13.70;99.90;;;;;;10395537;28;20567;-73
2022/10/01 18:03:25;;;;;;;7.00;2.57;;;13.70;99.90;;;;;;10394235;28;20657;-73
2022/10/01 18:08:26;;;;;;;6.73;2.53;;;13.70;99.90;;;;;;10397246;28;20314;-72
2022/10/01 18:13:26;;;;;;;6.47;2.20;;;13.60;99.90;;;;;;10399970;28;20307;-73
2022/10/01 18:18:27;;;;;;;4.70;2.90;;;13.50;99.90;;;;;;10390923;28;20612;-73
2022/10/01 18:23:28;;;;;;;7.80;2.83;;;13.50;99.90;;;;;;10386144;28;20225;-72
2022/10/01 18:28:28;;;;;;;5.93;2.73;;;13.50;99.90;;;;;;10395355;28;20226;-73
2022/10/01 18:33:33;;;;;;;4.83;2.00;;;13.40;99.90;;;;;;10394290;28;20240;-73
2022/10/01 18:38:38;;;;;;;6.03;2.27;;;13.40;99.90;;;;;;10391172;28;20215;-73
2022/10/01 18:43:40;;;;;;;8.13;3.63;;;13.30;99.90;;;;;;10397243;28;20573;-73
2022/10/01 18:48:59;;;;;;;9.63;4.27;;;13.30;99.90;;;;;;10388860;28;20221;-74
2022/10/01 18:54:37;;;;;;;5.77;2.50;;;13.30;99.90;;;;;;10398726;28;20225;-73
2022/10/01 18:59:53;;;;;;;5.27;2.53;;;13.30;99.90;;;;;;10396507;28;20213;-72
2022/10/01 19:05:09;;;;;;;4.93;2.20;;;13.30;99.90;;;;;;10384971;28;20283;-72
2022/10/01 19:10:39;;;;;;;8.43;2.43;;;13.30;99.90;;;;;;10390791;28;20217;-73
2022/10/01 19:15:58;;;;;;;5.43;2.00;;;13.30;99.90;;;;;;10393307;28;20221;-73
2022/10/01 19:21:07;;;;;;;5.97;2.03;;;13.40;99.90;;;;;;10384495;28;20221;-74
2022/10/01 19:26:22;;;;;;;7.87;2.60;;;13.40;99.90;;;;;;10390208;28;20918;-73
2022/10/01 19:31:40;;;;;;;5.27;1.83;;;13.40;99.90;;;;;;10388033;28;20224;-73
2022/10/01 19:36:47;;;;;;;5.93;2.57;;;13.40;99.90;;;;;;10386128;28;20230;-72
2022/10/01 19:42:01;;;;;;;3.63;2.13;;;13.40;99.90;;;;;;10393841;28;20227;-73
2022/10/01 19:47:35;;;;;;;3.93;2.23;;;13.30;99.90;;;;;;10381792;28;20270;-73
2022/10/01 19:52:38;;;;;;;4.73;1.87;;;13.20;99.90;;;;;;10417129;28;20225;-74
2022/10/01 19:57:42;;;;;;;6.40;2.10;;;13.20;99.90;;;;;;10387486;28;20722;-73
2022/10/01 20:02:49;;;;;;;4.83;1.67;;;13.20;99.90;;;;;;10381315;28;20260;-73
2022/10/01 20:07:57;;;;;;;4.93;1.40;;;13.20;99.90;;;;;;10382625;28;20930;-71
2022/10/01 20:13:12;;;;;;;6.33;1.50;;;13.30;99.90;;;;;;10389090;28;20314;-72
2022/10/01 20:18:38;;;;;;;4.33;1.83;;;13.30;99.90;;;;;;10384562;28;20217;-73
2022/10/01 20:23:53;;;;;;;5.57;1.80;;;13.30;99.90;;;;;;10389818;28;20539;-73
2022/10/01 20:29:38;;;;;;;8.10;2.00;;;13.30;99.90;;;;;;10380646;28;20251;-72
2022/10/01 20:35:10;;;;;;;4.80;2.03;;;13.10;99.90;;;;;;10387587;28;20323;-73
2022/10/01 20:40:23;;;;;;;5.63;2.20;;;12.90;99.90;;;;;;10383731;28;20888;-72
2022/10/01 20:45:27;;;;;;;7.37;2.60;;;12.80;99.90;;;;;;10403832;28;20228;-72
2022/10/01 20:50:37;;;;;;;7.90;3.03;;;12.70;99.90;;;;;;10391736;28;20680;-73
2022/10/01 20:55:42;;;;;;;6.03;3.00;;;12.60;99.90;;;;;;10393046;28;20768;-71
2022/10/01 21:00:44;;;;;;;9.80;3.63;;;12.60;99.90;;;;;;10388769;28;20236;-73
2022/10/01 21:05:48;;;;;;;9.70;2.77;;;12.60;99.90;;;;;;10390910;28;20309;-73
2022/10/01 21:10:53;;;;;;;13.27;3.73;;;12.60;99.90;;;;;;10397144;28;20223;-74
2022/10/01 21:16:05;;;;;;;8.87;3.27;;;12.70;99.90;;;;;;10396320;28;20615;-74
2022/10/01 21:21:15;;;;;;;10.33;3.10;;;12.70;99.90;;;;;;10390790;28;20216;-72
2022/10/01 21:26:48;;;;;;;7.93;2.70;;;12.80;99.90;;;;;;10394626;28;20225;-72
2022/10/01 21:31:52;;;;;;;8.67;2.70;;;12.90;99.90;;;;;;10392470;28;20229;-72
2022/10/01 21:36:55;;;;;;;6.87;2.53;;;13.00;99.90;;;;;;10395983;28;20300;-73
2022/10/01 21:42:09;;;;;;;9.30;3.10;;;12.90;99.90;;;;;;10387172;28;20269;-73
2022/10/01 21:47:33;;;;;;;9.40;2.83;;;13.00;99.90;;;;;;10397884;28;20287;-73
2022/10/01 21:52:47;;;;;;;11.17;2.63;;;13.10;99.90;;;;;;10396400;28;20212;-75
2022/10/01 21:58:28;;;;;;;7.77;2.83;;;13.20;99.90;;;;;;10396075;28;20212;-73
2022/10/01 22:03:37;;;;;;;10.17;2.97;;;13.20;99.90;;;;;;10392665;28;20723;-73
2022/10/01 22:08:44;;;;;;;13.17;3.30;;;13.20;99.90;;;;;;10388890;28;20229;-74
2022/10/01 22:13:57;;;;;;;9.53;3.00;;;13.20;99.90;;;;;;10391233;28;20231;-72
2022/10/01 22:19:15;;;;;;;14.73;3.20;;;13.10;99.90;;;;;;10396138;28;20205;-73
2022/10/01 22:24:19;;;;;;;13.90;3.73;;;13.10;99.90;;;;;;10395941;28;20294;-73
2022/10/01 22:29:27;;;;;;;14.60;3.60;;;13.00;99.90;;;;;;10392593;28;20217;-73
2022/10/01 22:34:34;;;;;;;10.23;3.20;;;13.00;99.90;;;;;;10395175;28;20282;-73
2022/10/01 22:39:40;;;;;;;15.27;3.60;;;13.00;99.90;;;;;;10390397;28;20225;-73
2022/10/01 22:44:46;;;;;;;11.93;3.70;;;12.90;99.90;;;;;;10391689;28;20747;-73
2022/10/01 22:50:38;;;;;;;9.20;3.17;;;12.80;99.90;;;;;;10398075;28;20240;-73
2022/10/01 22:55:55;;;;;;;11.07;4.00;;;12.70;99.90;;;;;;10301479;28;20250;-73
2022/10/01 23:01:29;;;;;;;15.83;4.30;;;12.70;99.90;;;;;;10394695;28;20229;-73
2022/10/01 23:06:48;;;;;;;14.73;4.33;;;12.70;99.90;;;;;;10389927;28;20232;-72
2022/10/01 23:12:15;;;;;;;19.40;4.00;;;12.60;99.90;;;;;;10387209;28;20658;-72
2022/10/01 23:17:37;;;;;;;17.03;4.43;;;12.60;99.90;;;;;;10361871;28;20723;-72
2022/10/01 23:22:38;;;;;;;9.63;3.77;;;12.50;99.90;;;;;;10393623;28;20700;-74
2022/10/01 23:28:14;;;;;;;15.93;4.63;;;12.40;99.90;;;;;;10384966;28;20233;-73
2022/10/01 23:33:43;;;;;;;10.97;3.97;;;12.40;99.90;;;;;;10386811;28;20232;-73
2022/10/01 23:39:21;;;;;;;15.23;4.77;;;12.40;99.90;;;;;;10384449;28;20271;-72
2022/10/01 23:44:37;;;;;;;16.70;4.20;;;12.40;99.90;;;;;;10387160;28;20221;-72
2022/10/01 23:49:53;;;;;;;12.70;4.60;;;12.40;99.90;;;;;;10387033;28;20255;-73
2022/10/01 23:56:47;;;;;;;13.73;4.27;;;12.50;99.90;;;;;;10392316;28;20586;-73
