Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:10;;;;;;;45.90;20.00;;;12.90;99.90;;;;;;5083409;28;20766;-72
2021/11/10 00:04:36;;;;;;;45.47;18.57;;;12.90;99.90;;;;;;5099493;28;20451;-73
2021/11/10 00:07:02;;;;;;;45.35;19.63;;;12.90;99.90;;;;;;5102798;28;20408;-73
2021/11/10 00:09:28;;;;;;;50.60;19.65;;;12.90;99.90;;;;;;5092313;28;20519;-73
2021/11/10 00:11:54;;;;;;;50.20;19.38;;;12.90;99.90;;;;;;5105964;28;20431;-73
2021/11/10 00:14:20;;;;;;;52.40;20.13;;;12.90;99.90;;;;;;5094747;28;21236;-72
2021/11/10 00:16:47;;;;;;;55.67;19.83;;;12.90;99.90;;;;;;5080611;28;20411;-74
2021/11/10 00:19:12;;;;;;;53.55;20.45;;;12.90;99.90;;;;;;5099723;28;20423;-73
2021/11/10 00:21:38;;;;;;;54.43;21.03;;;12.90;99.90;;;;;;5100308;28;20412;-73
2021/11/10 00:24:05;;;;;;;55.75;20.67;;;12.90;99.90;;;;;;5104203;28;20427;-72
2021/11/10 00:26:31;;;;;;;55.53;19.83;;;12.90;99.90;;;;;;5099340;28;20396;-72
2021/11/10 00:28:56;;;;;;;58.92;20.58;;;12.90;99.90;;;;;;5087880;28;20472;-73
2021/11/10 00:31:22;;;;;;;55.57;20.30;;;12.90;99.90;;;;;;5099103;28;21109;-73
2021/11/10 00:33:49;;;;;;;56.75;20.42;;;12.90;99.90;;;;;;5083377;28;20423;-73
2021/11/10 00:36:15;;;;;;;58.45;20.30;;;12.90;99.90;;;;;;5084107;28;20408;-72
2021/11/10 00:38:43;;;;;;;52.72;19.58;;;12.90;99.90;;;;;;5073723;28;20437;-72
2021/11/10 00:41:09;;;;;;;58.27;20.40;;;12.90;99.90;;;;;;5081998;28;20408;-72
2021/11/10 00:43:36;;;;;;;55.63;19.35;;;12.90;99.90;;;;;;5076755;28;20463;-72
2021/11/10 00:46:01;;;;;;;54.45;19.88;;;12.90;99.90;;;;;;5065282;28;20414;-74
2021/11/10 00:48:27;;;;;;;52.80;19.57;;;12.90;99.90;;;;;;5083338;28;20410;-72
2021/11/10 00:50:53;;;;;;;58.03;20.13;;;12.90;99.90;;;;;;5078717;28;20443;-73
2021/11/10 00:53:19;;;;;;;53.87;20.00;;;12.90;99.90;;;;;;5084229;28;20413;-73
2021/11/10 00:55:45;;;;;;;56.53;19.92;;;12.90;99.90;;;;;;5079388;28;20402;-73
2021/11/10 00:58:11;;;;;;;56.47;20.33;;;12.90;99.90;;;;;;5079584;28;20423;-72
2021/11/10 01:00:37;;;;;;;57.42;20.80;;;12.90;99.90;;;;;;5069732;28;20410;-72
2021/11/10 01:03:05;;;;;;;58.70;21.00;;;12.90;99.90;;;;;;5072582;28;20938;-72
2021/11/10 01:05:33;;;;;;;58.83;19.20;;;12.80;99.90;;;;;;5082136;28;20223;-71
2021/11/10 01:07:59;;;;;;;53.15;19.58;;;12.40;99.90;;;;;;5067169;28;20190;-72
2021/11/10 01:10:26;;;;;;;62.30;20.17;;;12.10;99.90;;;;;;5079873;28;20210;-72
2021/11/10 01:12:51;;;;;;;53.67;19.20;;;11.90;99.90;;;;;;5065940;28;20197;-72
2021/11/10 01:15:18;;;;;;;52.85;19.60;;;11.70;99.90;;;;;;5071066;28;20194;-72
2021/11/10 01:17:44;;;;;;;55.90;20.13;;;11.60;99.90;;;;;;5077984;28;20265;-72
2021/11/10 01:20:12;;;;;;;59.55;20.52;;;11.50;99.90;;;;;;5085020;28;20245;-73
2021/11/10 01:22:38;;;;;;;56.95;20.80;;;11.50;99.90;;;;;;5070710;28;20279;-72
2021/11/10 01:25:06;;;;;;;62.20;19.35;;;11.40;99.90;;;;;;5077413;28;20273;-73
2021/11/10 01:27:32;;;;;;;60.90;20.88;;;11.30;99.90;;;;;;5075911;28;20185;-72
2021/11/10 01:29:58;;;;;;;61.80;21.40;;;11.30;99.90;;;;;;5082373;28;20605;-72
2021/11/10 01:32:24;;;;;;;66.22;21.60;;;11.30;99.90;;;;;;5078702;28;20193;-72
2021/11/10 01:34:51;;;;;;;63.13;20.08;;;11.20;99.90;;;;;;5083371;28;20270;-72
2021/11/10 01:37:18;;;;;;;63.53;23.52;;;11.20;99.90;;;;;;5080548;28;20485;-72
2021/11/10 01:39:45;;;;;;;62.83;23.67;;;11.70;99.90;;;;;;5077110;28;20429;-73
2021/11/10 01:42:16;;;;;;;63.22;23.75;;;12.00;99.90;;;;;;5083396;28;20408;-72
2021/11/10 01:44:47;;;;;;;61.08;23.95;;;12.20;99.90;;;;;;5086553;28;20834;-73
2021/11/10 01:47:13;;;;;;;68.72;23.83;;;12.20;99.90;;;;;;5079584;28;20448;-72
2021/11/10 01:49:42;;;;;;;68.25;24.40;;;12.30;99.90;;;;;;5081986;28;20400;-72
2021/11/10 01:52:10;;;;;;;65.30;24.35;;;12.40;99.90;;;;;;5083562;28;20408;-72
2021/11/10 01:54:39;;;;;;;61.33;24.05;;;12.40;99.90;;;;;;5083296;28;20954;-73
2021/11/10 01:57:09;;;;;;;63.30;24.70;;;12.50;99.90;;;;;;5079612;28;20435;-72
2021/11/10 01:59:40;;;;;;;66.45;24.50;;;12.50;99.90;;;;;;5069281;28;20439;-73
2021/11/10 02:02:19;;;;;;;66.90;24.65;;;12.50;99.90;;;;;;5079314;28;20407;-73
2021/11/10 02:04:49;;;;;;;61.92;24.20;;;12.50;99.90;;;;;;5078972;28;20401;-72
2021/11/10 02:07:17;;;;;;;60.75;23.52;;;12.60;99.90;;;;;;5075583;28;20483;-72
2021/11/10 02:09:45;;;;;;;60.78;23.88;;;12.60;99.90;;;;;;5064657;28;20412;-72
2021/11/10 02:12:12;;;;;;;64.03;23.50;;;12.60;99.90;;;;;;5081271;28;20403;-73
2021/11/10 02:14:44;;;;;;;66.22;24.05;;;12.60;99.90;;;;;;5085223;28;20508;-72
2021/11/10 02:17:16;;;;;;;57.95;23.27;;;12.60;99.90;;;;;;5097809;28;20418;-73
2021/11/10 02:19:43;;;;;;;59.03;23.63;;;12.60;99.90;;;;;;5084617;28;20598;-73
2021/11/10 02:22:17;;;;;;;62.85;23.80;;;12.70;99.90;;;;;;5076621;28;20501;-73
2021/11/10 02:24:44;;;;;;;58.03;23.83;;;12.70;99.90;;;;;;5098403;28;21139;-72
2021/11/10 02:27:27;;;;;;;55.70;23.08;;;12.70;99.90;;;;;;5079767;28;20456;-72
2021/11/10 02:29:53;;;;;;;60.60;22.55;;;12.70;99.90;;;;;;5098655;28;21119;-73
2021/11/10 02:32:19;;;;;;;56.47;22.42;;;12.70;99.90;;;;;;5099985;28;20408;-73
2021/11/10 02:34:47;;;;;;;54.95;22.70;;;12.70;99.90;;;;;;5070883;28;20398;-74
2021/11/10 02:37:18;;;;;;;54.78;22.38;;;12.70;99.90;;;;;;5080209;28;20495;-73
2021/11/10 02:39:44;;;;;;;57.50;23.27;;;12.70;99.90;;;;;;5083118;28;20400;-73
2021/11/10 02:42:11;;;;;;;53.03;21.73;;;12.70;99.90;;;;;;5090888;28;20894;-72
2021/11/10 02:44:36;;;;;;;54.17;22.30;;;12.70;99.90;;;;;;5084620;28;20478;-72
2021/11/10 02:47:04;;;;;;;51.80;20.98;;;12.70;99.90;;;;;;5097211;28;20437;-73
2021/11/10 02:49:30;;;;;;;48.87;21.57;;;12.80;99.90;;;;;;5080918;28;20412;-73
2021/11/10 02:52:03;;;;;;;49.75;20.25;;;12.80;99.90;;;;;;5079319;28;20409;-73
2021/11/10 02:54:30;;;;;;;55.43;21.10;;;12.80;99.90;;;;;;5076336;28;20426;-72
2021/11/10 02:56:59;;;;;;;46.88;20.27;;;12.80;99.90;;;;;;5085271;28;20452;-73
2021/11/10 02:59:25;;;;;;;48.00;20.67;;;12.80;99.90;;;;;;5071775;28;20406;-72
2021/11/10 03:01:52;;;;;;;52.50;20.08;;;12.80;99.90;;;;;;5080269;28;20962;-73
2021/11/10 03:04:26;;;;;;;51.28;20.67;;;12.90;99.90;;;;;;5077638;28;20414;-72
2021/11/10 03:06:53;;;;;;;47.00;19.73;;;12.90;99.90;;;;;;5059381;28;20476;-73
2021/11/10 03:09:22;;;;;;;49.92;19.25;;;12.90;99.90;;;;;;5082808;28;20848;-73
2021/11/10 03:11:52;;;;;;;46.85;19.58;;;12.90;99.90;;;;;;5082380;28;20408;-73
2021/11/10 03:14:18;;;;;;;45.10;19.30;;;12.90;99.90;;;;;;5084219;28;20946;-72
2021/11/10 03:16:44;;;;;;;45.60;19.23;;;12.90;99.90;;;;;;5080689;28;20404;-73
2021/11/10 03:19:12;;;;;;;45.63;19.38;;;12.90;99.90;;;;;;5089334;28;20523;-72
2021/11/10 03:21:38;;;;;;;47.65;19.52;;;12.80;99.90;;;;;;5082134;28;20396;-72
2021/11/10 03:24:05;;;;;;;48.95;20.40;;;12.90;99.90;;;;;;5086474;28;20765;-73
2021/11/10 03:26:31;;;;;;;49.63;19.90;;;12.90;99.90;;;;;;5085601;28;20402;-72
2021/11/10 03:28:56;;;;;;;45.67;19.58;;;12.90;99.90;;;;;;5082103;28;20413;-72
2021/11/10 03:31:22;;;;;;;48.50;19.67;;;12.90;99.90;;;;;;5081249;28;20454;-72
2021/11/10 03:33:48;;;;;;;48.35;20.30;;;12.80;99.90;;;;;;5085725;28;20489;-72
2021/11/10 03:36:15;;;;;;;44.83;19.05;;;12.90;99.90;;;;;;5085856;28;20411;-72
2021/11/10 03:38:42;;;;;;;51.28;19.40;;;12.90;99.90;;;;;;5084801;28;20416;-72
2021/11/10 03:41:13;;;;;;;48.42;19.10;;;12.80;99.90;;;;;;5085112;28;20412;-72
2021/11/10 03:43:40;;;;;;;45.60;18.60;;;12.80;99.90;;;;;;5087277;28;20407;-73
2021/11/10 03:46:05;;;;;;;46.10;19.08;;;12.80;99.90;;;;;;5085391;28;20402;-73
2021/11/10 03:48:32;;;;;;;46.20;18.60;;;12.80;99.90;;;;;;5101941;28;20761;-73
2021/11/10 03:50:58;;;;;;;46.35;18.60;;;12.80;99.90;;;;;;5089606;28;20412;-71
2021/11/10 03:53:25;;;;;;;45.13;19.30;;;12.80;99.90;;;;;;5088237;28;20681;-72
2021/11/10 03:55:51;;;;;;;48.28;19.77;;;12.80;99.90;;;;;;5087287;28;20426;-72
2021/11/10 03:58:17;;;;;;;45.60;19.27;;;12.80;99.90;;;;;;5083213;28;20418;-72
2021/11/10 04:00:50;;;;;;;50.63;19.80;;;12.80;99.90;;;;;;5087863;28;20408;-72
2021/11/10 04:03:16;;;;;;;50.40;19.65;;;12.80;99.90;;;;;;5099437;28;20936;-72
2021/11/10 04:05:43;;;;;;;47.97;19.88;;;12.80;99.90;;;;;;5087277;28;20457;-72
2021/11/10 04:08:10;;;;;;;51.15;19.52;;;12.80;99.90;;;;;;5082019;28;20409;-72
2021/11/10 04:10:37;;;;;;;49.83;20.17;;;12.80;99.90;;;;;;5083756;28;21561;-72
2021/11/10 04:13:04;;;;;;;51.83;20.33;;;12.80;99.90;;;;;;5071977;28;20430;-72
2021/11/10 04:15:35;;;;;;;51.20;20.27;;;12.80;99.90;;;;;;5084601;28;20469;-72
2021/11/10 04:18:01;;;;;;;49.92;20.08;;;12.80;99.90;;;;;;5087537;28;20415;-72
2021/11/10 04:20:28;;;;;;;51.80;20.75;;;12.70;99.90;;;;;;5080553;28;20415;-72
2021/11/10 04:22:54;;;;;;;56.47;21.00;;;12.70;99.90;;;;;;5082719;28;20422;-72
2021/11/10 04:25:20;;;;;;;61.67;21.75;;;12.70;99.90;;;;;;5079307;28;20428;-72
2021/11/10 04:27:46;;;;;;;58.63;21.10;;;12.70;99.90;;;;;;5086245;28;20957;-73
2021/11/10 04:30:12;;;;;;;62.42;21.30;;;12.70;99.90;;;;;;5088809;28;20403;-72
2021/11/10 04:32:39;;;;;;;63.65;22.33;;;12.70;99.90;;;;;;5062402;28;20396;-74
2021/11/10 04:35:09;;;;;;;63.60;22.50;;;12.70;99.90;;;;;;5084043;28;20419;-73
2021/11/10 04:37:36;;;;;;;63.92;21.80;;;12.70;99.90;;;;;;5079760;28;20413;-73
2021/11/10 04:40:06;;;;;;;65.30;22.57;;;12.70;99.90;;;;;;5064048;28;20408;-73
2021/11/10 04:42:32;;;;;;;65.10;23.60;;;12.70;99.90;;;;;;5086916;28;20417;-72
2021/11/10 04:45:04;;;;;;;63.97;23.15;;;12.70;99.90;;;;;;5084685;28;20465;-73
2021/11/10 04:47:31;;;;;;;66.90;22.73;;;12.70;99.90;;;;;;5068696;28;21004;-72
2021/11/10 04:49:57;;;;;;;66.05;23.52;;;12.70;99.90;;;;;;5087281;28;21312;-72
2021/11/10 04:52:24;;;;;;;63.97;23.77;;;12.70;99.90;;;;;;5087869;28;20408;-73
2021/11/10 04:54:50;;;;;;;64.15;24.27;;;12.70;99.90;;;;;;5088172;28;20439;-72
2021/11/10 04:57:16;;;;;;;65.13;23.63;;;12.70;99.90;;;;;;5084543;28;20473;-74
2021/11/10 04:59:43;;;;;;;65.55;23.13;;;12.70;99.90;;;;;;5084078;28;20407;-73
2021/11/10 05:04:40;;;;;;;62.27;23.47;;;12.70;99.90;;;;;;5082708;28;20795;-72
2021/11/10 05:07:10;;;;;;;66.47;23.40;;;12.70;99.90;;;;;;5081582;28;20483;-72
2021/11/10 05:09:37;;;;;;;65.65;23.55;;;12.70;99.90;;;;;;5065820;28;20404;-73
2021/11/10 05:12:05;;;;;;;59.85;22.77;;;12.70;99.90;;;;;;5065802;28;20416;-73
2021/11/10 05:14:32;;;;;;;69.82;24.48;;;12.70;99.90;;;;;;5088008;28;20446;-73
2021/11/10 05:16:58;;;;;;;63.50;22.95;;;12.70;99.90;;;;;;5082276;28;20419;-72
2021/11/10 05:19:24;;;;;;;65.85;23.52;;;12.60;99.90;;;;;;5082371;28;20404;-73
2021/11/10 05:21:50;;;;;;;61.17;22.23;;;12.70;99.90;;;;;;5064917;28;20497;-72
2021/11/10 05:24:16;;;;;;;63.78;22.23;;;12.70;99.90;;;;;;5103295;28;20592;-72
2021/11/10 05:26:42;;;;;;;56.95;22.17;;;12.70;99.90;;;;;;5074014;28;20405;-72
2021/11/10 05:29:09;;;;;;;56.43;20.23;;;12.70;99.90;;;;;;5103089;28;20431;-72
2021/11/10 05:31:36;;;;;;;57.63;20.50;;;12.70;99.90;;;;;;5082932;28;20453;-70
2021/11/10 05:34:03;;;;;;;60.15;21.13;;;12.70;99.90;;;;;;5101831;28;20512;-71
2021/11/10 05:36:29;;;;;;;55.07;20.47;;;12.70;99.90;;;;;;5096083;28;20732;-73
2021/11/10 05:38:55;;;;;;;58.03;20.80;;;12.70;99.90;;;;;;5101939;28;20428;-70
2021/11/10 05:41:21;;;;;;;56.95;20.92;;;12.70;99.90;;;;;;5084125;28;20414;-71
2021/11/10 05:43:46;;;;;;;59.17;19.83;;;12.70;99.90;;;;;;5104653;28;21336;-71
2021/11/10 05:46:13;;;;;;;52.40;19.63;;;12.70;99.90;;;;;;5102352;28;20411;-72
2021/11/10 05:48:39;;;;;;;58.17;20.35;;;12.70;99.90;;;;;;5100654;28;20411;-73
2021/11/10 05:51:05;;;;;;;52.67;19.30;;;12.70;99.90;;;;;;5096300;28;20407;-74
2021/11/10 05:53:32;;;;;;;56.13;19.48;;;12.70;99.90;;;;;;5101505;28;20973;-74
2021/11/10 05:55:58;;;;;;;52.05;19.08;;;12.70;99.90;;;;;;5085390;28;21089;-72
2021/11/10 05:58:27;;;;;;;52.87;19.00;;;12.70;99.90;;;;;;5103848;28;20442;-73
2021/11/10 06:00:53;;;;;;;52.42;19.38;;;12.60;99.90;;;;;;5098565;28;20951;-72
2021/11/10 06:03:19;;;;;;;52.75;18.65;;;12.60;99.90;;;;;;5102258;28;20424;-73
2021/11/10 06:05:45;;;;;;;55.65;18.70;;;12.70;99.90;;;;;;5098009;28;20775;-72
2021/11/10 06:08:11;;;;;;;56.73;18.83;;;12.70;99.90;;;;;;5098082;28;20450;-73
2021/11/10 06:10:36;;;;;;;50.42;17.90;;;12.70;99.90;;;;;;5103382;28;20404;-73
2021/11/10 06:13:02;;;;;;;52.40;18.70;;;12.70;99.90;;;;;;5099375;28;20465;-72
2021/11/10 06:15:28;;;;;;;48.17;17.80;;;12.70;99.90;;;;;;5082444;28;20412;-74
2021/11/10 06:17:53;;;;;;;51.67;17.73;;;12.70;99.90;;;;;;5097822;28;20910;-73
2021/11/10 06:20:19;;;;;;;49.23;18.00;;;12.70;99.90;;;;;;5098656;28;20437;-74
2021/11/10 06:22:45;;;;;;;45.50;16.65;;;12.70;99.90;;;;;;5079121;28;20438;-73
2021/11/10 06:25:19;;;;;;;48.15;17.38;;;12.70;99.90;;;;;;5077910;28;20456;-73
2021/11/10 06:27:45;;;;;;;49.65;17.45;;;12.70;99.90;;;;;;5096274;28;20414;-73
2021/11/10 06:30:11;;;;;;;45.13;16.52;;;12.60;99.90;;;;;;5097516;28;20414;-72
2021/11/10 06:32:37;;;;;;;46.05;16.55;;;12.60;99.90;;;;;;5096648;28;20948;-73
2021/11/10 06:35:05;;;;;;;48.05;16.80;;;12.60;99.90;;;;;;5081160;28;20447;-72
2021/11/10 06:37:31;;;;;;;46.00;17.08;;;12.70;99.90;;;;;;5096774;28;20416;-73
2021/11/10 06:39:56;;;;;;;48.70;18.23;;;12.70;99.90;;;;;;5092277;28;20907;-73
2021/11/10 06:42:23;;;;;;;47.42;16.05;;;12.70;99.90;;;;;;5078295;28;20426;-73
2021/11/10 06:44:49;;;;;;;43.78;15.30;;;12.70;99.90;;;;;;5097495;28;20421;-73
2021/11/10 06:47:14;;;;;;;43.03;15.35;;;12.70;99.90;;;;;;5098086;28;20963;-73
2021/11/10 06:49:41;;;;;;;43.80;15.98;;;12.70;99.90;;;;;;5098893;28;20504;-73
2021/11/10 06:52:07;;;;;;;41.92;15.27;;;12.70;99.90;;;;;;5107492;28;20435;-73
2021/11/10 06:54:32;;;;;;;45.10;16.20;;;12.70;99.90;;;;;;5110140;28;20412;-73
2021/11/10 06:56:58;;;;;;;45.60;14.63;;;12.70;99.90;;;;;;5101428;28;20407;-74
2021/11/10 06:59:24;;;;;;;44.70;14.63;;;12.70;99.90;;;;;;5099420;28;20419;-73
2021/11/10 07:01:49;;;;;;;39.83;15.20;;;12.70;99.90;;;;;;5102087;28;21332;-73
2021/11/10 07:04:15;;;;;;;35.93;14.13;;;12.70;99.90;;;;;;5108568;28;20412;-73
2021/11/10 07:06:41;;;;;;;36.13;13.48;;;12.70;99.90;;;;;;5072608;28;20799;-72
2021/11/10 07:09:07;;;;;;;36.43;13.73;;;12.70;99.90;;;;;;5107895;28;20396;-73
2021/11/10 07:11:34;;;;;;;37.80;13.90;;;12.70;99.90;;;;;;5107609;28;20415;-73
2021/11/10 07:14:05;;;;;;;38.78;14.65;;;12.70;99.90;;;;;;5085716;28;20421;-73
2021/11/10 07:16:31;;;;;;;36.30;13.67;;;12.70;99.90;;;;;;5098914;28;20412;-73
2021/11/10 07:18:56;;;;;;;36.47;13.82;;;12.70;99.90;;;;;;5109703;27;20423;-73
2021/11/10 07:21:22;;;;;;;32.57;13.67;;;12.70;99.90;;;;;;5107655;28;20446;-72
2021/11/10 07:23:48;;;;;;;41.15;14.02;;;12.70;99.90;;;;;;5104974;28;20982;-73
2021/11/10 07:26:14;;;;;;;36.07;13.63;;;12.70;99.90;;;;;;5111151;28;20392;-73
2021/11/10 07:28:39;;;;;;;37.72;13.18;;;12.70;99.90;;;;;;5103408;28;20400;-73
2021/11/10 07:31:05;;;;;;;32.20;12.47;;;12.70;99.90;;;;;;5109735;28;20883;-73
2021/11/10 07:33:31;;;;;;;33.73;13.50;;;12.80;99.90;;;;;;5090415;28;20396;-74
2021/11/10 07:35:56;;;;;;;38.83;14.35;;;12.80;99.90;;;;;;5090763;28;20738;-73
2021/11/10 07:38:24;;;;;;;35.03;13.47;;;12.80;99.90;;;;;;5099363;28;20751;-74
2021/11/10 07:40:54;;;;;;;31.65;13.25;;;12.70;99.90;;;;;;5105580;28;20449;-74
2021/11/10 07:43:23;;;;;;;40.20;14.50;;;12.70;99.90;;;;;;5108437;28;20441;-75
2021/11/10 07:45:56;;;;;;;31.23;12.52;;;12.70;99.90;;;;;;5085754;28;20498;-76
2021/11/10 07:48:22;;;;;;;36.90;13.23;;;12.70;99.90;;;;;;5088595;28;20414;-75
2021/11/10 07:50:48;;;;;;;34.60;13.20;;;12.70;99.90;;;;;;5097265;28;20423;-73
2021/11/10 07:53:14;;;;;;;35.45;13.50;;;12.80;99.90;;;;;;5107969;28;20457;-73
2021/11/10 07:55:40;;;;;;;35.45;14.00;;;12.80;99.90;;;;;;5100338;28;20430;-73
2021/11/10 07:58:07;;;;;;;34.13;12.90;;;12.80;99.90;;;;;;5082208;28;20467;-75
2021/11/10 08:00:33;;;;;;;33.20;12.93;;;12.70;99.90;;;;;;5095953;28;20532;-73
2021/11/10 08:02:59;;;;;;;34.83;13.70;;;12.70;99.90;;;;;;5097589;28;20398;-73
2021/11/10 08:05:25;;;;;;;33.67;13.82;;;12.70;99.90;;;;;;5101802;28;20416;-73
2021/11/10 08:07:51;;;;;;;30.88;13.13;;;12.70;99.90;;;;;;5103693;28;20408;-74
2021/11/10 08:10:17;;;;;;;35.37;13.10;;;12.80;99.90;;;;;;5102758;28;20414;-73
2021/11/10 08:12:44;;;;;;;34.35;13.02;;;12.80;99.90;;;;;;5105108;28;20422;-72
2021/11/10 08:15:11;;;;;;;33.28;13.30;;;12.90;99.90;;;;;;5106165;28;20457;-75
2021/11/10 08:17:37;;;;;;;31.17;13.00;;;13.00;99.90;;;;;;5099168;28;20540;-75
2021/11/10 08:20:05;;;;;;;28.25;13.13;;;13.20;99.90;;;;;;5099826;28;20422;-75
2021/11/10 08:22:31;;;;;;;30.42;11.80;;;13.40;99.90;;;;;;5096366;28;20400;-75
2021/11/10 08:24:58;;;;;;;33.10;13.20;;;13.50;99.90;;;;;;5096783;28;20888;-75
2021/11/10 08:27:23;;;;;;;37.45;15.13;;;13.60;99.90;;;;;;5105852;28;20414;-76
2021/11/10 08:29:49;;;;;;;31.92;13.27;;;13.60;99.90;;;;;;5082618;28;20432;-75
2021/11/10 08:32:15;;;;;;;29.37;12.00;;;13.70;99.90;;;;;;5105444;28;20404;-75
2021/11/10 08:34:40;;;;;;;27.60;12.10;;;14.30;99.80;;;;;;5100083;28;20408;-73
2021/11/10 08:37:07;;;;;;;28.87;11.23;;;14.90;98.00;;;;;;5103040;28;20843;-72
2021/11/10 08:39:33;;;;;;;26.42;11.13;;;15.80;97.20;;;;;;5098467;28;20446;-72
2021/11/10 08:42:01;;;;;;;27.13;10.68;;;17.30;94.10;;;;;;5096119;28;20408;-72
2021/11/10 08:44:27;;;;;;;24.08;10.02;;;18.80;90.30;;;;;;5103775;28;21207;-73
2021/11/10 08:46:56;;;;;;;21.63;10.00;;;20.10;82.30;;;;;;5100194;28;20420;-74
2021/11/10 08:49:22;;;;;;;22.25;9.90;;;21.20;76.20;;;;;;5099298;28;20499;-73
2021/11/10 08:51:48;;;;;;;26.35;9.90;;;22.30;69.00;;;;;;5102572;28;20507;-76
2021/11/10 08:54:13;;;;;;;22.77;10.10;;;23.00;64.60;;;;;;5103852;28;20851;-75
2021/11/10 08:56:39;;;;;;;24.25;9.80;;;23.30;61.10;;;;;;5098323;28;20400;-73
2021/11/10 08:59:05;;;;;;;29.63;10.73;;;23.40;59.80;;;;;;5068974;28;20416;-72
2021/11/10 09:01:32;;;;;;;24.27;10.40;;;23.50;58.10;;;;;;5101038;28;20431;-72
2021/11/10 09:03:59;;;;;;;25.50;10.68;;;23.40;57.60;;;;;;5102600;28;20422;-72
2021/11/10 09:06:25;;;;;;;26.70;10.57;;;22.70;58.90;;;;;;5099239;28;20393;-72
2021/11/10 09:08:50;;;;;;;27.08;11.13;;;21.70;61.40;;;;;;5099300;28;20906;-73
2021/11/10 09:11:16;;;;;;;26.45;10.93;;;20.70;65.90;;;;;;5087320;28;20904;-70
2021/11/10 09:13:42;;;;;;;26.38;11.05;;;19.80;70.00;;;;;;5098101;28;20891;-75
2021/11/10 09:16:08;;;;;;;29.20;11.83;;;18.90;73.20;;;;;;5075070;28;20442;-71
2021/11/10 09:18:34;;;;;;;28.35;11.73;;;18.20;77.60;;;;;;5081856;28;20423;-74
2021/11/10 09:20:59;;;;;;;29.67;11.98;;;17.60;81.40;;;;;;5104984;28;20881;-74
2021/11/10 09:23:25;;;;;;;30.52;12.15;;;17.20;83.40;;;;;;5082497;28;20423;-74
2021/11/10 09:25:51;;;;;;;32.95;12.75;;;16.70;85.40;;;;;;5103153;28;20400;-72
2021/11/10 09:28:22;;;;;;;31.30;12.32;;;16.30;88.10;;;;;;5104735;28;20513;-73
2021/11/10 09:30:51;;;;;;;28.75;12.32;;;16.00;89.40;;;;;;5102827;28;20492;-72
2021/11/10 09:33:19;;;;;;;31.52;12.50;;;15.80;90.40;;;;;;5102456;28;20408;-76
2021/11/10 09:35:46;;;;;;;30.73;13.25;;;15.60;91.00;;;;;;5097108;28;20497;-74
2021/11/10 09:38:12;;;;;;;30.10;12.73;;;15.30;91.50;;;;;;5081315;28;20443;-74
2021/11/10 09:40:41;;;;;;;33.97;13.30;;;15.10;92.10;;;;;;5078225;28;20484;-73
2021/11/10 09:43:08;;;;;;;30.02;13.50;;;15.00;92.60;;;;;;5088606;28;20425;-74
2021/11/10 09:45:36;;;;;;;35.00;13.55;;;14.80;92.90;;;;;;5099975;28;21349;-74
2021/11/10 09:48:07;;;;;;;35.83;14.13;;;14.70;93.10;;;;;;5102605;28;20404;-73
2021/11/10 09:50:35;;;;;;;32.45;14.48;;;14.60;93.50;;;;;;5099109;28;21055;-72
2021/11/10 09:53:03;;;;;;;32.47;14.98;;;14.60;93.80;;;;;;5100762;28;21281;-75
2021/11/10 09:55:30;;;;;;;34.07;14.03;;;14.50;93.80;;;;;;5079825;28;20818;-74
2021/11/10 09:57:58;;;;;;;36.97;14.53;;;14.40;94.20;;;;;;5104244;28;20388;-77
2021/11/10 10:00:33;;;;;;;37.05;14.90;;;14.40;94.50;;;;;;5080589;28;20399;-73
2021/11/10 10:03:02;;;;;;;35.00;14.30;;;14.40;94.60;;;;;;5086335;28;20802;-75
2021/11/10 10:05:28;;;;;;;33.33;15.10;;;14.40;94.70;;;;;;5099899;28;21485;-76
2021/11/10 10:07:56;;;;;;;36.97;15.13;;;14.40;94.80;;;;;;5086049;28;20961;-73
2021/11/10 10:10:24;;;;;;;40.50;15.23;;;14.40;94.80;;;;;;5099461;28;20892;-74
2021/11/10 10:12:57;;;;;;;32.92;14.77;;;14.30;94.90;;;;;;5099183;28;20927;-74
2021/11/10 10:15:25;;;;;;;32.75;14.25;;;14.30;95.00;;;;;;5099963;28;20819;-75
2021/11/10 10:17:58;;;;;;;31.42;14.50;;;14.30;94.80;;;;;;5097803;28;20436;-74
2021/11/10 10:20:27;;;;;;;34.92;14.95;;;14.30;94.80;;;;;;5079006;28;20414;-74
2021/11/10 10:22:55;;;;;;;33.13;14.23;;;14.30;95.00;;;;;;5100553;28;20412;-74
2021/11/10 10:25:21;;;;;;;35.70;15.20;;;14.30;94.80;;;;;;5082374;28;20406;-74
2021/11/10 10:27:58;;;;;;;28.57;13.90;;;14.30;94.90;;;;;;5098929;28;20435;-74
2021/11/10 10:30:34;;;;;;;33.50;14.50;;;14.30;95.10;;;;;;5081988;28;20915;-74
2021/11/10 10:33:16;;;;;;;35.58;14.32;;;14.30;95.00;;;;;;5098280;28;20417;-72
2021/11/10 10:35:48;;;;;;;33.92;14.27;;;14.40;95.00;;;;;;5076837;28;20914;-74
2021/11/10 10:38:17;;;;;;;34.95;14.20;;;14.40;94.90;;;;;;5097216;28;20425;-71
2021/11/10 10:40:45;;;;;;;32.00;14.10;;;14.40;94.90;;;;;;5100993;28;21257;-73
2021/11/10 10:43:11;;;;;;;35.60;14.98;;;14.30;94.90;;;;;;5101601;28;22350;-75
2021/11/10 10:45:43;;;;;;;32.05;14.35;;;14.30;95.10;;;;;;5092169;28;20409;-74
2021/11/10 10:48:25;;;;;;;33.13;15.10;;;14.40;95.00;;;;;;5092646;28;20436;-74
2021/11/10 10:51:03;;;;;;;38.92;13.95;;;14.40;95.10;;;;;;5092753;28;20486;-74
2021/11/10 10:53:47;;;;;;;29.42;13.00;;;14.40;95.00;;;;;;5091530;28;20986;-76
2021/11/10 10:56:27;;;;;;;36.63;13.75;;;14.40;94.90;;;;;;5079254;28;20452;-75
2021/11/10 10:59:10;;;;;;;31.98;12.40;;;14.40;95.30;;;;;;5071891;28;21278;-75
2021/11/10 11:01:42;;;;;;;29.20;12.13;;;14.40;95.00;;;;;;5079956;28;20429;-74
2021/11/10 11:04:15;;;;;;;29.83;11.52;;;14.40;94.90;;;;;;5070281;28;20578;-75
2021/11/10 11:06:42;;;;;;;25.65;11.20;;;14.40;94.80;;;;;;5105007;28;20414;-75
2021/11/10 11:09:14;;;;;;;28.57;11.73;;;14.50;94.80;;;;;;5101001;28;20422;-74
2021/11/10 11:11:56;;;;;;;29.07;11.67;;;14.50;94.70;;;;;;5094844;28;20400;-74
2021/11/10 11:14:43;;;;;;;25.70;11.52;;;14.60;94.80;;;;;;5096384;28;20412;-75
2021/11/10 11:17:18;;;;;;;28.35;11.30;;;14.60;94.50;;;;;;5090111;28;20521;-75
2021/11/10 11:20:05;;;;;;;27.95;10.77;;;14.60;94.50;;;;;;5102574;28;20432;-75
2021/11/10 11:22:33;;;;;;;28.85;11.95;;;14.70;94.50;;;;;;5074472;28;21065;-75
2021/11/10 11:25:29;;;;;;;32.05;12.05;;;14.70;94.40;;;;;;5101533;28;20524;-75
2021/11/10 11:28:04;;;;;;;28.27;12.10;;;14.70;94.40;;;;;;5088231;28;20405;-74
2021/11/10 11:30:38;;;;;;;29.55;11.82;;;14.70;94.50;;;;;;5076613;28;20394;-75
2021/11/10 11:33:11;;;;;;;28.63;11.90;;;14.80;94.60;;;;;;5097435;28;20405;-73
2021/11/10 11:35:40;;;;;;;29.33;11.68;;;14.90;94.40;;;;;;5108774;28;20399;-74
2021/11/10 11:38:11;;;;;;;28.10;12.47;;;14.90;94.30;;;;;;5105163;28;20440;-74
2021/11/10 11:40:40;;;;;;;27.73;11.52;;;15.00;94.30;;;;;;5105970;28;20482;-74
2021/11/10 11:43:07;;;;;;;33.17;12.38;;;15.00;94.20;;;;;;5106625;28;20802;-74
2021/11/10 11:45:37;;;;;;;25.03;10.43;;;15.10;94.20;;;;;;5089708;28;20769;-74
2021/11/10 11:48:04;;;;;;;23.48;8.80;;;15.10;94.20;;;;;;5098560;28;20400;-73
2021/11/10 11:50:31;;;;;;;21.70;7.82;;;15.20;94.00;;;;;;5101364;28;21112;-74
2021/11/10 11:52:57;;;;;;;22.75;7.88;;;15.20;93.90;;;;;;5085479;28;20460;-74
2021/11/10 11:55:54;;;;;;;20.67;8.07;;;15.20;93.50;;;;;;5088886;28;21042;-74
2021/11/10 11:58:29;;;;;;;19.23;8.18;;;15.20;93.40;;;;;;5087311;28;20412;-74
2021/11/10 12:01:08;;;;;;;20.40;8.40;;;15.10;93.60;;;;;;5076862;28;20450;-73
2021/11/10 12:03:38;;;;;;;20.65;8.35;;;15.10;93.70;;;;;;5102356;28;20412;-74
2021/11/10 12:06:03;;;;;;;20.70;9.00;;;15.10;93.70;;;;;;5100194;28;20411;-74
2021/11/10 12:08:44;;;;;;;25.17;8.52;;;15.00;93.80;;;;;;5104782;28;20778;-73
2021/11/10 12:11:16;;;;;;;23.55;9.07;;;15.00;94.00;;;;;;5086426;28;21128;-74
2021/11/10 12:14:04;;;;;;;23.13;8.50;;;15.00;94.20;;;;;;5085697;28;20910;-75
2021/11/10 12:16:43;;;;;;;19.42;8.82;;;15.00;94.30;;;;;;5106659;28;20431;-73
2021/11/10 12:19:09;;;;;;;22.40;8.52;;;15.10;94.40;;;;;;5103098;28;20519;-73
2021/11/10 12:21:39;;;;;;;25.15;9.25;;;15.10;94.30;;;;;;5084541;28;21073;-75
2021/11/10 12:24:10;;;;;;;25.87;9.43;;;15.20;94.30;;;;;;5105817;28;20760;-75
2021/11/10 12:27:14;;;;;;;22.23;8.30;;;15.20;94.30;;;;;;5082325;28;20523;-75
2021/11/10 12:29:49;;;;;;;26.42;9.35;;;15.20;94.20;;;;;;5084277;28;20408;-75
2021/11/10 12:32:22;;;;;;;24.93;9.80;;;15.30;94.30;;;;;;5087572;28;20395;-74
2021/11/10 12:34:52;;;;;;;24.07;10.30;;;15.20;94.20;;;;;;5104965;28;20412;-77
2021/11/10 12:37:47;;;;;;;24.08;9.52;;;15.20;94.30;;;;;;5103973;28;20430;-74