Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:32;;;;;;;4.47;2.00;;;11.40;99.90;;;;;;4978958;28;20490;-80
2023/04/02 00:05:24;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;4994992;28;20926;-80
2023/04/02 00:07:59;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;4995103;28;20464;-79
2023/04/02 00:10:34;;;;;;;2.23;2.03;;;11.40;99.90;;;;;;4994319;28;20454;-77
2023/04/02 00:13:17;;;;;;;2.83;2.63;;;11.40;99.90;;;;;;5003426;28;20856;-80
2023/04/02 00:15:49;;;;;;;2.47;2.27;;;11.40;99.90;;;;;;4982356;28;20945;-78
2023/04/02 00:18:20;;;;;;;3.50;2.60;;;11.40;99.90;;;;;;4982369;28;20433;-80
2023/04/02 00:20:54;;;;;;;3.30;2.50;;;11.40;99.90;;;;;;4988422;28;20808;-77
2023/04/02 00:23:22;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4994970;28;20417;-79
2023/04/02 00:25:50;;;;;;;2.37;2.17;;;11.30;99.90;;;;;;4994661;28;20781;-79
2023/04/02 00:28:22;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4992471;28;20425;-80
2023/04/02 00:30:55;;;;;;;2.73;2.07;;;11.30;99.90;;;;;;4975112;28;20531;-80
2023/04/02 00:33:24;;;;;;;2.47;2.17;;;11.30;99.90;;;;;;4959165;28;20453;-81
2023/04/02 00:35:53;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4959231;29;20821;-79
2023/04/02 00:38:26;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;4959253;29;20460;-79
2023/04/02 00:40:59;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4974465;28;20464;-80
2023/04/02 00:43:29;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4974720;28;20456;-79
2023/04/02 00:46:00;;;;;;;3.10;2.27;;;11.30;99.90;;;;;;4959211;29;20544;-80
2023/04/02 00:48:30;;;;;;;2.40;1.90;;;11.30;99.90;;;;;;5009283;28;20443;-80
2023/04/02 00:51:16;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;5006486;28;20453;-79
2023/04/02 00:53:50;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;5007187;28;20461;-78
2023/04/02 00:56:30;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;5006768;28;20810;-79
2023/04/02 00:59:00;;;;;;;2.37;2.17;;;11.20;99.90;;;;;;4973501;28;20456;-79
2023/04/02 01:01:35;;;;;;;2.60;2.20;;;11.20;99.90;;;;;;4986264;28;20451;-79
2023/04/02 01:04:02;;;;;;;2.10;1.77;;;11.20;99.90;;;;;;4990328;28;20468;-79
2023/04/02 01:06:36;;;;;;;2.77;2.50;;;11.20;99.90;;;;;;5016841;28;20437;-79
2023/04/02 01:09:35;;;;;;;2.87;2.63;;;11.10;99.90;;;;;;5023139;28;20503;-78
2023/04/02 01:12:29;;;;;;;3.20;2.33;;;11.10;99.90;;;;;;5006171;28;20824;-79
2023/04/02 01:15:02;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5007025;28;20577;-78
2023/04/02 01:17:57;;;;;;;2.97;2.53;;;11.10;99.90;;;;;;5008085;28;20408;-79
2023/04/02 01:20:47;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;4982425;28;20453;-79
2023/04/02 01:23:18;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5006713;28;20452;-79
2023/04/02 01:26:05;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5006974;28;20487;-79
2023/04/02 01:28:48;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5004364;28;20438;-79
2023/04/02 01:31:17;;;;;;;3.47;3.17;;;11.10;99.90;;;;;;5015901;28;20455;-78
2023/04/02 01:33:46;;;;;;;2.93;2.60;;;11.10;99.90;;;;;;5023270;28;20455;-79
2023/04/02 01:36:26;;;;;;;3.23;2.90;;;11.10;99.90;;;;;;4990282;28;20430;-79
2023/04/02 01:39:32;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5005857;28;20566;-79
2023/04/02 01:42:45;;;;;;;3.23;2.93;;;11.10;99.90;;;;;;5006522;28;20461;-78
2023/04/02 01:45:14;;;;;;;3.70;3.07;;;11.10;99.90;;;;;;4951741;29;20422;-78
2023/04/02 01:47:42;;;;;;;2.93;2.73;;;11.10;99.90;;;;;;4986789;28;21201;-79
2023/04/02 01:50:25;;;;;;;3.43;3.13;;;11.00;99.90;;;;;;5021636;28;20513;-79
2023/04/02 01:52:55;;;;;;;3.40;3.00;;;11.10;99.90;;;;;;5020926;28;20466;-79
2023/04/02 01:55:39;;;;;;;4.07;3.03;;;11.00;99.90;;;;;;4988976;28;20465;-78
2023/04/02 01:58:07;;;;;;;3.17;2.87;;;11.00;99.90;;;;;;4975363;28;20447;-78
2023/04/02 02:00:42;;;;;;;3.57;3.27;;;11.00;99.90;;;;;;4989745;28;20447;-78
2023/04/02 02:03:12;;;;;;;4.57;3.70;;;11.00;99.90;;;;;;5005713;28;20455;-78
2023/04/02 02:05:39;;;;;;;3.30;3.00;;;11.00;99.90;;;;;;5006772;28;20415;-79
2023/04/02 02:08:18;;;;;;;3.27;2.80;;;11.00;99.90;;;;;;4989000;28;20801;-79
2023/04/02 02:10:46;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5021847;28;20558;-76
2023/04/02 02:13:17;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5006137;28;20482;-79
2023/04/02 02:15:43;;;;;;;5.30;3.47;;;11.00;99.90;;;;;;5005662;28;20412;-79
2023/04/02 02:18:15;;;;;;;3.17;2.87;;;11.00;99.90;;;;;;5005936;28;20846;-79
2023/04/02 02:20:44;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;5012271;28;20953;-78
2023/04/02 02:23:11;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;4971293;28;20427;-79
2023/04/02 02:25:42;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;4999652;28;20430;-79
2023/04/02 02:28:28;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;4969410;28;20436;-78
2023/04/02 02:31:30;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;4978803;28;20465;-78
2023/04/02 02:34:05;;;;;;;3.07;2.87;;;10.90;99.90;;;;;;4995313;28;20516;-78
2023/04/02 02:36:44;;;;;;;2.73;2.53;;;10.90;99.90;;;;;;4994473;28;20987;-79
2023/04/02 02:39:23;;;;;;;3.20;2.97;;;10.90;99.90;;;;;;4973727;28;20455;-79
2023/04/02 02:41:59;;;;;;;3.90;2.90;;;10.90;99.90;;;;;;5009202;28;20503;-78
2023/04/02 02:44:31;;;;;;;3.00;2.80;;;10.90;99.90;;;;;;5000686;28;20417;-78
2023/04/02 02:47:07;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;4977471;28;20533;-79
2023/04/02 02:49:38;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5000780;28;20445;-77
2023/04/02 02:52:07;;;;;;;4.07;3.57;;;10.80;99.90;;;;;;5009620;28;20439;-79
2023/04/02 02:54:48;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;4987783;28;20489;-79
2023/04/02 02:57:26;;;;;;;2.87;2.63;;;10.80;99.90;;;;;;4997742;28;20449;-79
2023/04/02 02:59:56;;;;;;;3.57;3.27;;;10.80;99.90;;;;;;4988047;28;20454;-79
2023/04/02 03:02:25;;;;;;;2.87;2.63;;;10.80;99.90;;;;;;4996178;28;20470;-79
2023/04/02 03:04:53;;;;;;;3.80;2.90;;;10.80;99.90;;;;;;4989622;28;20958;-78
2023/04/02 03:07:25;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5024695;28;20412;-79
2023/04/02 03:10:04;;;;;;;2.47;2.27;;;10.80;99.90;;;;;;5018167;28;20475;-79
2023/04/02 03:12:38;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5008184;28;20882;-78
2023/04/02 03:15:40;;;;;;;3.10;2.67;;;10.80;99.90;;;;;;5024755;28;20401;-79
2023/04/02 03:18:19;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;4981666;28;20521;-79
2023/04/02 03:21:10;;;;;;;2.90;2.50;;;10.80;99.90;;;;;;4970828;28;20470;-79
2023/04/02 03:24:06;;;;;;;2.90;2.70;;;10.70;99.90;;;;;;5022289;28;20906;-79
2023/04/02 03:26:38;;;;;;;2.43;2.23;;;10.70;99.90;;;;;;5002286;28;20480;-79
2023/04/02 03:29:14;;;;;;;3.00;2.70;;;10.80;99.90;;;;;;4999200;28;20447;-79
2023/04/02 03:31:53;;;;;;;2.90;2.60;;;10.80;99.90;;;;;;4984838;28;20504;-79
2023/04/02 03:34:31;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;4965204;29;20482;-78
2023/04/02 03:37:07;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;4978278;28;20423;-78
2023/04/02 03:39:40;;;;;;;3.37;2.40;;;10.70;99.90;;;;;;5006617;28;20511;-79
2023/04/02 03:42:21;;;;;;;3.00;2.67;;;10.70;99.90;;;;;;4989385;28;20457;-79
2023/04/02 03:45:09;;;;;;;3.07;2.50;;;10.70;99.90;;;;;;4975495;28;20426;-79
2023/04/02 03:47:35;;;;;;;2.47;2.27;;;10.70;99.90;;;;;;5007377;28;20456;-79
2023/04/02 03:50:23;;;;;;;7.50;2.83;;;10.70;99.90;;;;;;4989027;28;20986;-79
2023/04/02 03:52:53;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5003540;28;20529;-77
2023/04/02 03:55:23;;;;;;;3.13;2.83;;;10.70;99.90;;;;;;5007274;28;21244;-77
2023/04/02 03:57:59;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;4984416;28;20551;-79
2023/04/02 04:00:51;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;4991085;28;20852;-78
2023/04/02 04:03:44;;;;;;;3.43;2.80;;;10.70;99.90;;;;;;4998344;28;20494;-77
2023/04/02 04:06:26;;;;;;;3.40;3.03;;;10.70;99.90;;;;;;4998311;28;20457;-79
2023/04/02 04:09:00;;;;;;;3.07;2.80;;;10.70;99.90;;;;;;5019378;28;20439;-78
2023/04/02 04:11:42;;;;;;;3.20;2.80;;;10.70;99.90;;;;;;4997849;28;20524;-78
2023/04/02 04:14:22;;;;;;;3.90;3.30;;;10.60;99.90;;;;;;5007803;28;20450;-79
2023/04/02 04:17:03;;;;;;;3.47;3.00;;;10.60;99.90;;;;;;5005894;28;20492;-79
2023/04/02 04:19:54;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;5008341;28;20427;-79
2023/04/02 04:22:31;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;4984838;28;20453;-78
2023/04/02 04:25:21;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;5023791;28;20428;-78
2023/04/02 04:28:24;;;;;;;3.47;3.17;;;10.60;99.90;;;;;;4972090;28;20965;-79
2023/04/02 04:31:09;;;;;;;3.83;3.27;;;10.50;99.90;;;;;;4997819;28;20820;-79
2023/04/02 04:33:44;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5021912;28;20477;-78
2023/04/02 04:36:28;;;;;;;4.73;3.10;;;10.50;99.90;;;;;;5007233;28;20465;-79
2023/04/02 04:39:06;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5007898;28;20468;-78
2023/04/02 04:41:37;;;;;;;3.43;3.13;;;10.50;99.90;;;;;;4987637;28;20571;-78
2023/04/02 04:44:20;;;;;;;3.87;3.47;;;10.50;99.90;;;;;;5002603;28;20448;-79
2023/04/02 04:46:56;;;;;;;4.10;3.57;;;10.50;99.90;;;;;;4987359;28;20469;-79
2023/04/02 04:49:26;;;;;;;4.33;3.93;;;10.50;99.90;;;;;;5006761;28;20435;-79
2023/04/02 04:52:13;;;;;;;3.33;3.03;;;10.50;99.90;;;;;;5007318;28;20410;-79
2023/04/02 04:54:41;;;;;;;6.13;4.00;;;10.50;99.90;;;;;;4992750;28;20427;-79
2023/04/02 04:57:42;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;4992640;28;20453;-79
2023/04/02 05:00:24;;;;;;;3.63;3.33;;;10.50;99.90;;;;;;4991657;28;20442;-79
2023/04/02 05:03:08;;;;;;;7.17;3.60;;;10.50;99.90;;;;;;5006547;28;20540;-79
2023/04/02 05:05:39;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5022974;28;20500;-79
2023/04/02 05:08:32;;;;;;;4.23;3.43;;;10.40;99.90;;;;;;4989949;28;21042;-78
2023/04/02 05:11:04;;;;;;;4.40;4.00;;;10.40;99.90;;;;;;4997159;28;20459;-79
2023/04/02 05:14:01;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;4987029;28;20472;-79
2023/04/02 05:16:39;;;;;;;4.50;3.73;;;10.40;99.90;;;;;;4989332;28;20418;-79
2023/04/02 05:19:38;;;;;;;5.23;4.00;;;10.40;99.90;;;;;;5022428;28;20432;-79
2023/04/02 05:22:36;;;;;;;4.20;3.90;;;10.40;99.90;;;;;;4986336;28;20456;-79
2023/04/02 05:25:14;;;;;;;4.10;3.57;;;10.40;99.90;;;;;;5013584;28;20457;-76
2023/04/02 05:27:59;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;5018193;28;20442;-79
2023/04/02 05:30:26;;;;;;;4.43;3.50;;;10.40;99.90;;;;;;4999511;28;21129;-79
2023/04/02 05:33:03;;;;;;;5.33;4.17;;;10.40;99.90;;;;;;5004280;28;20978;-79
2023/04/02 05:35:44;;;;;;;4.60;4.20;;;10.40;99.90;;;;;;4997533;28;20513;-79
2023/04/02 05:38:22;;;;;;;5.50;4.60;;;10.40;99.90;;;;;;5009232;28;20458;-79
2023/04/02 05:41:02;;;;;;;7.57;6.00;;;10.30;99.90;;;;;;5000512;28;20604;-79
2023/04/02 05:43:33;;;;;;;5.70;4.70;;;10.30;99.90;;;;;;4967929;28;20473;-78
2023/04/02 05:46:26;;;;;;;5.60;4.70;;;10.30;99.90;;;;;;4986253;28;20615;-78
2023/04/02 05:48:59;;;;;;;5.43;4.30;;;10.30;99.90;;;;;;4970257;28;20531;-78
2023/04/02 05:51:50;;;;;;;5.93;4.43;;;10.30;99.90;;;;;;5003038;28;20481;-78
2023/04/02 05:54:31;;;;;;;6.87;5.33;;;10.30;99.90;;;;;;4995322;28;20826;-78
2023/04/02 05:57:03;;;;;;;6.47;4.60;;;10.30;99.90;;;;;;4965439;28;20464;-79
2023/04/02 05:59:39;;;;;;;6.40;5.07;;;10.30;99.90;;;;;;4968871;28;20485;-79
2023/04/02 06:02:35;;;;;;;6.43;5.70;;;10.30;99.90;;;;;;4983536;28;20422;-79
2023/04/02 06:05:21;;;;;;;5.67;4.67;;;10.30;99.90;;;;;;4982346;28;20491;-79
2023/04/02 06:07:56;;;;;;;7.30;5.40;;;10.30;99.90;;;;;;4986317;28;20421;-77
2023/04/02 06:10:28;;;;;;;7.13;4.90;;;10.20;99.90;;;;;;5015274;28;20493;-79
2023/04/02 06:13:02;;;;;;;6.20;5.30;;;10.30;99.90;;;;;;4969542;28;20465;-79
2023/04/02 06:15:34;;;;;;;8.00;6.03;;;10.30;99.90;;;;;;5017360;28;20487;-79
2023/04/02 06:18:19;;;;;;;11.07;5.20;;;10.20;99.90;;;;;;4968105;28;20431;-78
2023/04/02 06:20:49;;;;;;;9.70;6.47;;;10.20;99.90;;;;;;4984886;28;20768;-79
2023/04/02 06:23:36;;;;;;;6.73;5.63;;;10.20;99.90;;;;;;4993559;28;20455;-79
2023/04/02 06:26:17;;;;;;;13.13;5.87;;;10.20;99.90;;;;;;4989436;28;20460;-79
2023/04/02 06:28:49;;;;;;;8.13;6.03;;;10.20;99.90;;;;;;4967559;28;21193;-79
2023/04/02 06:31:44;;;;;;;7.20;5.70;;;10.20;99.90;;;;;;4987314;28;20469;-77
2023/04/02 06:34:19;;;;;;;6.23;4.73;;;10.20;99.90;;;;;;4970066;28;20459;-78
2023/04/02 06:37:17;;;;;;;5.90;5.20;;;10.20;99.90;;;;;;4968245;28;20455;-78
2023/04/02 06:39:43;;;;;;;9.47;6.53;;;10.10;99.90;;;;;;4971890;28;20460;-78
2023/04/02 06:42:17;;;;;;;7.73;5.13;;;10.20;99.90;;;;;;4996284;28;20470;-79
2023/04/02 06:45:22;;;;;;;7.10;6.00;;;10.10;99.90;;;;;;4971413;28;20903;-79
2023/04/02 06:48:05;;;;;;;6.10;5.33;;;10.10;99.90;;;;;;5005191;28;20453;-79
2023/04/02 06:50:52;;;;;;;9.50;6.40;;;10.10;99.90;;;;;;5007684;28;20461;-79
2023/04/02 06:53:42;;;;;;;8.70;6.30;;;10.10;99.90;;;;;;5006159;28;20477;-79
2023/04/02 06:56:27;;;;;;;7.07;5.63;;;10.10;99.90;;;;;;4960285;29;20460;-78
2023/04/02 06:58:53;;;;;;;8.50;6.47;;;10.10;99.90;;;;;;4985069;28;20822;-79
2023/04/02 07:01:28;;;;;;;10.33;6.53;;;10.00;99.90;;;;;;4992215;28;20509;-79
2023/04/02 07:03:55;;;;;;;8.27;6.13;;;10.10;99.90;;;;;;4992668;28;20441;-78
2023/04/02 07:06:34;;;;;;;7.73;6.00;;;10.00;99.90;;;;;;5009705;28;20485;-77
2023/04/02 07:09:04;;;;;;;7.80;6.23;;;10.00;99.90;;;;;;4993523;28;20436;-80
2023/04/02 07:11:30;;;;;;;6.83;5.73;;;10.00;99.90;;;;;;5008481;28;20489;-78
2023/04/02 07:13:59;;;;;;;8.43;6.10;;;10.00;99.90;;;;;;5004332;28;20465;-79
2023/04/02 07:16:28;;;;;;;8.00;6.10;;;10.00;99.90;;;;;;4974712;28;20419;-79
2023/04/02 07:18:57;;;;;;;7.50;6.60;;;10.00;99.90;;;;;;4998463;28;20442;-78
2023/04/02 07:21:30;;;;;;;6.90;5.90;;;10.00;99.90;;;;;;5021477;28;20459;-78
2023/04/02 07:23:56;;;;;;;7.10;5.30;;;10.00;99.90;;;;;;5004985;28;20425;-79
2023/04/02 07:26:26;;;;;;;7.67;6.20;;;10.00;99.90;;;;;;5008412;28;21096;-79
2023/04/02 07:28:53;;;;;;;6.83;6.13;;;10.00;99.90;;;;;;4975644;28;20443;-79
2023/04/02 07:31:25;;;;;;;7.23;5.37;;;10.00;99.90;;;;;;4982893;28;20483;-78
2023/04/02 07:33:57;;;;;;;8.00;5.10;;;10.00;99.90;;;;;;5010490;28;20712;-78
2023/04/02 07:36:24;;;;;;;7.20;6.07;;;10.00;99.90;;;;;;4998734;28;20451;-77
2023/04/02 07:38:52;;;;;;;9.17;6.13;;;10.00;99.90;;;;;;5000646;28;21009;-78
2023/04/02 07:41:19;;;;;;;6.17;4.73;;;10.00;99.90;;;;;;4991238;28;20469;-78
2023/04/02 07:43:46;;;;;;;5.70;5.03;;;10.00;99.90;;;;;;4994403;28;20828;-78
2023/04/02 07:46:19;;;;;;;7.80;5.33;;;10.00;99.90;;;;;;5010460;28;20975;-78
2023/04/02 07:48:46;;;;;;;4.90;4.13;;;10.00;99.90;;;;;;4998165;28;20426;-78
2023/04/02 07:51:19;;;;;;;4.93;4.43;;;9.90;99.90;;;;;;5005656;28;20855;-78
2023/04/02 07:53:54;;;;;;;7.60;5.53;;;10.00;99.90;;;;;;4994730;28;20501;-78
2023/04/02 07:56:22;;;;;;;7.10;4.80;;;9.90;99.90;;;;;;4978356;28;20459;-78
2023/04/02 07:58:52;;;;;;;5.70;4.70;;;10.00;99.90;;;;;;4996057;28;20419;-77
2023/04/02 08:01:20;;;;;;;5.13;3.90;;;10.00;99.90;;;;;;5012544;28;20433;-77
2023/04/02 08:03:48;;;;;;;8.93;4.43;;;9.90;99.90;;;;;;4974339;28;20496;-78
2023/04/02 08:06:17;;;;;;;6.93;3.83;;;9.90;99.90;;;;;;4997241;28;20930;-77
2023/04/02 08:08:48;;;;;;;6.63;4.63;;;9.90;99.90;;;;;;4959274;28;20533;-77
2023/04/02 08:11:19;;;;;;;6.63;4.60;;;9.90;99.90;;;;;;4991499;28;20446;-76
2023/04/02 08:13:48;;;;;;;6.07;4.63;;;9.90;99.90;;;;;;5003349;28;20468;-78
2023/04/02 08:16:16;;;;;;;5.23;4.13;;;9.90;99.90;;;;;;5011603;28;20417;-76
2023/04/02 08:18:42;;;;;;;5.87;4.03;;;9.90;99.90;;;;;;5008597;28;20491;-79
2023/04/02 08:21:14;;;;;;;8.67;3.60;;;9.90;99.90;;;;;;4998432;28;20785;-78
2023/04/02 08:23:41;;;;;;;4.67;4.07;;;9.90;99.90;;;;;;4996208;28;21049;-78
2023/04/02 08:26:07;;;;;;;5.77;4.37;;;9.90;99.90;;;;;;4979784;28;20473;-78
2023/04/02 08:28:34;;;;;;;8.13;4.63;;;9.90;99.90;;;;;;4986389;28;20580;-78
2023/04/02 08:31:00;;;;;;;7.07;4.00;;;9.90;99.90;;;;;;4981040;28;20438;-78
2023/04/02 08:33:29;;;;;;;5.13;3.93;;;9.90;99.90;;;;;;4991171;28;20460;-78
2023/04/02 08:35:58;;;;;;;6.30;3.37;;;9.90;99.90;;;;;;4960498;28;20506;-78
2023/04/02 08:38:26;;;;;;;6.23;4.10;;;9.90;99.90;;;;;;5012770;28;20434;-78
2023/04/02 08:40:58;;;;;;;5.50;3.80;;;9.90;99.90;;;;;;4996405;28;20484;-78
2023/04/02 08:43:43;;;;;;;4.80;4.10;;;9.90;99.90;;;;;;5013268;28;20453;-75
2023/04/02 08:46:28;;;;;;;4.63;3.77;;;9.80;99.90;;;;;;4979816;28;21041;-78
2023/04/02 08:49:01;;;;;;;8.23;4.10;;;9.80;99.90;;;;;;4988794;28;20449;-79
2023/04/02 08:51:31;;;;;;;5.90;4.47;;;9.80;99.90;;;;;;4989467;28;20457;-78
2023/04/02 08:54:07;;;;;;;5.87;4.00;;;9.80;99.90;;;;;;4969899;28;20532;-78
2023/04/02 08:56:42;;;;;;;6.20;3.90;;;9.80;99.90;;;;;;4969949;28;20439;-78
2023/04/02 08:59:31;;;;;;;5.93;3.90;;;9.80;99.90;;;;;;4972303;28;20799;-78
2023/04/02 09:02:15;;;;;;;5.83;4.20;;;9.80;99.90;;;;;;4981375;28;20836;-78
2023/04/02 09:04:41;;;;;;;10.47;4.27;;;9.80;99.90;;;;;;5008421;23;20964;-83
2023/04/02 09:07:12;;;;;;;5.80;4.30;;;9.80;99.90;;;;;;4981602;28;20761;-83
2023/04/02 09:09:38;;;;;;;6.30;3.70;;;9.80;99.90;;;;;;4962487;28;20442;-83
2023/04/02 09:12:16;;;;;;;6.40;3.83;;;9.80;99.90;;;;;;4976291;28;20445;-82
2023/04/02 09:15:05;;;;;;;9.07;4.70;;;9.80;99.90;;;;;;4964489;28;20823;-84
2023/04/02 09:17:33;;;;;;;7.57;3.97;;;9.80;99.90;;;;;;4972132;28;20947;-84
2023/04/02 09:20:22;;;;;;;7.23;3.90;;;9.80;99.90;;;;;;4956289;28;20430;-84
2023/04/02 09:22:50;;;;;;;6.10;4.67;;;9.80;99.90;;;;;;4981623;28;20619;-83
2023/04/02 09:25:21;;;;;;;5.10;4.60;;;9.70;99.90;;;;;;4964270;28;20430;-85
2023/04/02 09:27:52;;;;;;;7.37;4.40;;;9.80;99.90;;;;;;4959046;28;20446;-84
2023/04/02 09:30:28;;;;;;;8.70;4.27;;;9.80;99.90;;;;;;4975360;28;20775;-84
2023/04/02 09:33:00;;;;;;;9.50;5.13;;;9.80;99.90;;;;;;4971962;28;20602;-84
2023/04/02 09:35:29;;;;;;;6.70;5.30;;;9.80;99.90;;;;;;4981032;28;20514;-84
2023/04/02 09:38:23;;;;;;;6.97;5.00;;;9.80;99.90;;;;;;4980499;28;20470;-84
2023/04/02 09:41:06;;;;;;;5.13;4.53;;;9.80;99.90;;;;;;4969727;28;20758;-83
2023/04/02 09:43:36;;;;;;;6.20;4.57;;;9.80;99.90;;;;;;4955470;28;20461;-84
2023/04/02 09:46:23;;;;;;;6.33;5.73;;;9.70;99.90;;;;;;4961870;28;20445;-84
2023/04/02 09:48:59;;;;;;;9.97;5.57;;;9.70;99.90;;;;;;4975000;28;20504;-84
2023/04/02 09:51:32;;;;;;;5.90;4.90;;;9.70;99.90;;;;;;4974446;28;20453;-85
2023/04/02 09:54:08;;;;;;;7.90;4.33;;;9.70;99.90;;;;;;4974508;28;20471;-87
2023/04/02 09:56:40;;;;;;;6.60;4.63;;;9.70;99.90;;;;;;4958572;28;20525;-85
2023/04/02 09:59:21;;;;;;;6.23;5.00;;;9.70;99.90;;;;;;4974891;28;20529;-86
2023/04/02 10:01:53;;;;;;;7.27;5.13;;;9.70;99.90;;;;;;4974300;28;20431;-84
2023/04/02 10:04:46;;;;;;;5.90;4.60;;;9.70;99.90;;;;;;4974555;28;20822;-84
2023/04/02 10:07:31;;;;;;;5.53;4.97;;;9.70;99.90;;;;;;4966943;28;20790;-84
2023/04/02 10:10:02;;;;;;;6.37;5.00;;;9.70;99.90;;;;;;4973698;28;20464;-84
2023/04/02 10:12:39;;;;;;;8.07;5.07;;;9.70;99.90;;;;;;4975841;28;20460;-83
2023/04/02 10:15:15;;;;;;;7.80;4.93;;;9.70;99.90;;;;;;4971526;28;20478;-84
2023/04/02 10:17:42;;;;;;;6.30;5.00;;;9.70;99.90;;;;;;4990674;28;20433;-84
2023/04/02 10:20:21;;;;;;;5.63;5.03;;;9.70;99.90;;;;;;4958136;28;20837;-84
2023/04/02 10:22:47;;;;;;;5.07;4.60;;;9.70;99.90;;;;;;4974194;28;20430;-84
2023/04/02 10:25:22;;;;;;;6.47;4.33;;;9.70;99.90;;;;;;4958112;28;20462;-84
2023/04/02 10:27:55;;;;;;;6.77;4.60;;;9.70;99.90;;;;;;4958225;28;20447;-84
2023/04/02 10:30:34;;;;;;;6.33;4.20;;;9.70;99.90;;;;;;4975284;28;20624;-84
2023/04/02 10:33:09;;;;;;;4.93;3.90;;;9.80;99.90;;;;;;4958501;28;20537;-84
2023/04/02 10:35:58;;;;;;;5.10;3.70;;;9.80;99.90;;;;;;4958200;28;20456;-84
2023/04/02 10:39:07;;;;;;;7.13;3.57;;;9.80;99.90;;;;;;4958256;28;20744;-84
2023/04/02 10:42:05;;;;;;;5.10;3.53;;;9.70;99.90;;;;;;4954738;28;20971;-83
2023/04/02 10:45:01;;;;;;;3.70;3.07;;;9.70;99.90;;;;;;4970889;28;20445;-82
2023/04/02 10:48:04;;;;;;;5.53;4.23;;;9.70;99.90;;;;;;4955184;28;20554;-83
2023/04/02 10:50:50;;;;;;;5.23;3.37;;;9.70;99.90;;;;;;4959880;28;20434;-82
2023/04/02 10:54:26;;;;;;;4.60;3.37;;;9.70;99.90;;;;;;4971134;28;20474;-84
2023/04/02 10:56:56;;;;;;;4.23;3.53;;;9.80;99.90;;;;;;4990906;28;20752;-84
2023/04/02 10:59:28;;;;;;;9.40;5.60;;;9.70;99.90;;;;;;4974848;28;20788;-85
2023/04/02 11:01:57;;;;;;;9.30;4.00;;;9.70;99.90;;;;;;4958908;28;20437;-85
2023/04/02 11:04:45;;;;;;;4.73;4.33;;;9.70;99.90;;;;;;4958521;28;20482;-84
2023/04/02 11:07:22;;;;;;;5.23;3.70;;;9.70;99.90;;;;;;4955656;28;20538;-85
2023/04/02 11:09:55;;;;;;;4.43;3.60;;;9.70;99.90;;;;;;4971468;28;20443;-84
2023/04/02 11:12:45;;;;;;;4.00;3.60;;;9.80;99.90;;;;;;4953319;28;20434;-83
2023/04/02 11:15:17;;;;;;;4.40;3.67;;;9.70;99.90;;;;;;4966144;28;20469;-84
2023/04/02 11:17:44;;;;;;;6.50;3.83;;;9.80;99.90;;;;;;4974567;28;20756;-83
2023/04/02 11:20:43;;;;;;;5.83;3.60;;;9.80;99.90;;;;;;4990618;28;20792;-83
2023/04/02 11:23:15;;;;;;;4.43;3.83;;;9.80;99.90;;;;;;4958827;28;20441;-83
2023/04/02 11:25:42;;;;;;;5.07;3.50;;;9.80;99.90;;;;;;4976822;28;20461;-83
2023/04/02 11:28:26;;;;;;;5.87;3.70;;;9.80;99.90;;;;;;4978032;28;20504;-83
2023/04/02 11:30:53;;;;;;;6.20;3.70;;;9.80;99.90;;;;;;4994404;28;20390;-84
2023/04/02 11:33:35;;;;;;;4.80;3.80;;;9.80;99.90;;;;;;4965240;28;20471;-84
2023/04/02 11:36:01;;;;;;;4.63;3.03;;;9.80;99.90;;;;;;4980702;28;20450;-83
2023/04/02 11:38:27;;;;;;;4.93;3.37;;;9.80;99.90;;;;;;4958615;28;20456;-84
2023/04/02 11:40:53;;;;;;;7.07;4.13;;;9.80;99.90;;;;;;4975759;28;20511;-83
2023/04/02 11:43:34;;;;;;;4.70;3.37;;;9.80;99.90;;;;;;4974307;28;20433;-84
2023/04/02 11:46:17;;;;;;;4.00;3.60;;;9.80;99.90;;;;;;4969341;28;20427;-83
2023/04/02 11:48:44;;;;;;;3.77;3.20;;;9.80;99.90;;;;;;4958664;28;20439;-83
2023/04/02 11:51:22;;;;;;;6.60;4.13;;;9.80;99.90;;;;;;4974267;28;20439;-83
2023/04/02 11:53:53;;;;;;;5.07;3.60;;;9.80;99.90;;;;;;4982870;28;20465;-83
2023/04/02 11:56:33;;;;;;;4.73;3.60;;;9.80;99.90;;;;;;4977086;28;20473;-83
2023/04/02 11:59:32;;;;;;;7.47;4.00;;;9.80;99.90;;;;;;4977394;28;20424;-83
2023/04/02 12:02:32;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;4961717;28;20509;-84
2023/04/02 12:05:03;;;;;;;3.83;3.40;;;9.90;99.90;;;;;;4958292;28;22182;-84
2023/04/02 12:07:54;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;4977382;28;20452;-83
2023/04/02 12:13:57;;;;;;;6.20;4.30;;;9.90;99.90;;;;;;4960419;28;20469;-82
2023/04/02 12:16:30;;;;;;;4.77;3.70;;;9.80;99.90;;;;;;4977311;28;20410;-83
2023/04/02 12:18:56;;;;;;;4.70;3.70;;;9.80;99.90;;;;;;4973980;28;20502;-84
2023/04/02 12:21:27;;;;;;;5.00;3.60;;;9.80;99.90;;;;;;4961822;28;20418;-83
2023/04/02 12:24:00;;;;;;;7.57;3.70;;;9.90;99.90;;;;;;4960854;28;20510;-82
2023/04/02 12:30:19;;;;;;;4.30;3.40;;;9.90;99.90;;;;;;4964865;28;20457;-83
2023/04/02 12:32:46;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;4958224;28;20485;-83
2023/04/02 12:35:32;;;;;;;4.50;3.70;;;9.90;99.90;;;;;;4973046;28;20919;-83
2023/04/02 12:38:51;;;;;;;8.60;3.93;;;9.90;99.90;;;;;;4978067;28;20445;-83
2023/04/02 12:41:32;;;;;;;5.00;3.83;;;9.90;99.90;;;;;;4978936;28;20549;-83
2023/04/02 12:44:02;;;;;;;5.40;4.20;;;9.90;99.90;;;;;;4979277;28;20474;-86
2023/04/02 12:46:31;;;;;;;4.03;3.37;;;9.90;99.90;;;;;;4978423;28;20446;-83
2023/04/02 12:49:32;;;;;;;5.43;4.47;;;9.90;99.90;;;;;;4978585;28;20449;-80
2023/04/02 12:52:06;;;;;;;8.37;4.43;;;10.00;99.90;;;;;;4983723;28;20532;-82
2023/04/02 12:54:45;;;;;;;6.97;4.20;;;10.00;99.90;;;;;;4978475;28;20466;-82
2023/04/02 12:57:29;;;;;;;4.83;4.40;;;10.00;99.90;;;;;;4991154;28;20435;-83
2023/04/02 12:59:57;;;;;;;3.93;3.50;;;10.00;99.90;;;;;;4972860;28;20431;-81
2023/04/02 13:02:30;;;;;;;4.63;4.23;;;10.00;99.90;;;;;;4956879;29;20453;-82
2023/04/02 13:05:02;;;;;;;4.13;3.70;;;10.00;99.90;;;;;;4975539;28;20454;-82
2023/04/02 13:07:32;;;;;;;9.50;4.17;;;10.00;99.90;;;;;;4970091;28;20451;-82
2023/04/02 13:10:03;;;;;;;3.80;3.50;;;10.00;99.90;;;;;;4956654;29;20435;-82
2023/04/02 13:12:38;;;;;;;4.60;3.80;;;10.00;99.90;;;;;;4971334;28;20419;-82
2023/04/02 13:15:07;;;;;;;6.00;3.90;;;10.10;99.90;;;;;;4976597;28;20437;-82
2023/04/02 13:17:40;;;;;;;4.77;3.90;;;10.10;99.90;;;;;;4958766;28;20434;-82
2023/04/02 13:20:29;;;;;;;5.20;4.70;;;10.10;99.90;;;;;;4958380;28;20459;-82
2023/04/02 13:22:56;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;4971084;28;20442;-82
2023/04/02 13:25:35;;;;;;;3.73;3.37;;;10.00;99.90;;;;;;4972115;28;20443;-83
2023/04/02 13:28:03;;;;;;;4.90;3.87;;;10.10;99.90;;;;;;4990045;28;20845;-82
2023/04/02 13:30:30;;;;;;;3.70;3.30;;;10.00;99.90;;;;;;4975253;28;20436;-82
2023/04/02 13:32:55;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;4959031;28;21234;-82
2023/04/02 13:35:24;;;;;;;4.00;3.60;;;10.10;99.90;;;;;;4978095;28;20467;-82
2023/04/02 13:37:50;;;;;;;5.70;3.10;;;10.10;99.90;;;;;;4940491;29;20454;-81
2023/04/02 13:40:18;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;4964943;28;20435;-81
2023/04/02 13:42:45;;;;;;;4.23;3.30;;;10.00;99.90;;;;;;4975503;28;20804;-81
2023/04/02 13:45:23;;;;;;;3.27;2.97;;;10.10;99.90;;;;;;4975971;28;20914;-82
2023/04/02 13:47:49;;;;;;;6.63;3.13;;;10.10;99.90;;;;;;4975070;28;20529;-81
2023/04/02 13:50:20;;;;;;;2.83;2.63;;;10.10;99.90;;;;;;4976066;28;20780;-82