Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:16;;;;;;;95.07;53.50;;;;;;;;;;5038343;28;37533;-77
2021/03/10 00:02:43;;;;;;;98.13;54.57;;;;;;;;;;5051209;28;39653;-75
2021/03/10 00:05:09;;;;;;;119.53;59.13;;;;;;;;;;5039283;28;38934;-75
2021/03/10 00:07:36;;;;;;;107.40;55.73;;;;;;;;;;5037535;28;38605;-75
2021/03/10 00:10:07;;;;;;;91.77;52.13;;;;;;;;;;5058003;27;37551;-77
2021/03/10 00:12:33;;;;;;;115.30;57.73;;;;;;;;;;5071476;27;47441;-75
2021/03/10 00:15:00;;;;;;;90.23;50.93;;;;;;;;;;5045366;28;40111;-75
2021/03/10 00:17:26;;;;;;;110.00;56.60;;;;;;;;;;5028348;28;39099;-77
2021/03/10 00:19:52;;;;;;;93.70;51.63;;;;;;;;;;5026314;28;39048;-76
2021/03/10 00:22:19;;;;;;;101.23;52.30;;;;;;;;;;5024406;28;37673;-75
2021/03/10 00:24:45;;;;;;;102.43;53.50;;;;;;;;;;5025914;28;37707;-81
2021/03/10 00:27:23;;;;;;;123.30;58.50;;;;;;;;;;5027057;28;39625;-78
2021/03/10 00:29:50;;;;;;;108.43;56.13;;;;;;;;;;5024070;28;37003;-75
2021/03/10 00:32:17;;;;;;;98.63;51.27;;;;;;;;;;5027631;28;40700;-75
2021/03/10 00:34:43;;;;;;;86.57;48.53;;;;;;;;;;5023532;28;39000;-77
2021/03/10 00:37:09;;;;;;;93.10;51.53;;;;;;;;;;5022546;28;38082;-76
2021/03/10 00:39:36;;;;;;;103.70;52.93;;;;;;;;;;5019661;28;38954;-75
2021/03/10 00:42:02;;;;;;;102.53;54.13;;;;;;;;;;5040780;28;38866;-76
2021/03/10 00:44:29;;;;;;;104.20;52.93;;;;;;;;;;5023482;28;38989;-76
2021/03/10 00:46:55;;;;;;;101.47;53.97;;;;;;;;;;5025987;28;39175;-75
2021/03/10 00:49:21;;;;;;;104.17;53.33;;;;;;;;;;5024007;28;37057;-76
2021/03/10 00:51:48;;;;;;;120.87;58.80;;;;;;;;;;5022753;28;40252;-75
2021/03/10 00:54:14;;;;;;;102.93;54.97;;;;;;;;;;5040975;28;40420;-76
2021/03/10 00:56:41;;;;;;;110.20;56.13;;;;;;;;;;5024722;28;38614;-75
2021/03/10 00:59:07;;;;;;;103.60;54.17;;;;;;;;;;5033636;28;38416;-76
2021/03/10 01:01:34;;;;;;;108.37;54.50;;;;;;;;;;5018061;28;38856;-79
2021/03/10 01:04:00;;;;;;;101.90;54.77;;;;;;;;;;5025069;28;37335;-77
2021/03/10 01:06:27;;;;;;;116.50;55.90;;;;;;;;;;5023419;28;41261;-75
2021/03/10 01:08:53;;;;;;;105.37;54.10;;;;;;;;;;5022633;28;37047;-75
2021/03/10 01:11:20;;;;;;;105.37;55.80;;;;;;;;;;5022582;28;39536;-75
2021/03/10 01:13:46;;;;;;;112.40;55.30;;;;;;;;;;5021056;28;38797;-76
2021/03/10 01:16:13;;;;;;;111.60;57.17;;;;;;;;;;5026799;28;39045;-77
2021/03/10 01:18:39;;;;;;;103.03;53.53;;;;;;;;;;5032871;28;37010;-77
2021/03/10 01:21:06;;;;;;;113.40;54.03;;;;;;;;;;5017993;28;38944;-77
2021/03/10 01:23:32;;;;;;;97.40;50.77;;;;;;;;;;5025933;28;39588;-76
2021/03/10 01:25:59;;;;;;;95.03;50.80;;;;;;;;;;5025666;28;39549;-77
2021/03/10 01:28:25;;;;;;;101.80;51.43;;;;;;;;;;5020962;28;38084;-75
2021/03/10 01:30:52;;;;;;;93.67;47.47;;;;;;;;;;5021218;28;39317;-74
2021/03/10 01:33:18;;;;;;;86.87;47.23;;;;;;;;;;5026642;28;39299;-75
2021/03/10 01:35:45;;;;;;;92.43;45.47;;;;;;;;;;5019761;28;38880;-76
2021/03/10 01:38:11;;;;;;;86.27;45.07;;;;;;;;;;5025798;28;37696;-77
2021/03/10 01:40:38;;;;;;;77.30;43.83;;;;;;;;;;5021572;28;39152;-77
2021/03/10 01:43:05;;;;;;;84.73;42.10;;;;;;;;;;5028402;28;39241;-75
2021/03/10 01:45:31;;;;;;;85.77;42.73;;;;;;;;;;5051033;27;38875;-74
2021/03/10 01:47:59;;;;;;;91.40;45.37;;;;;;;;;;5050872;27;36123;-75
2021/03/10 01:50:27;;;;;;;92.67;43.90;;;;;;;;;;5051395;28;39963;-78
2021/03/10 01:52:54;;;;;;;98.60;46.17;;;;;;;;;;5058113;28;39140;-76
2021/03/10 01:55:20;;;;;;;106.43;47.87;;;;;;;;;;5047199;28;38900;-75
2021/03/10 01:57:47;;;;;;;110.63;50.47;;;;;;;;;;5050576;28;37595;-76
2021/03/10 02:00:14;;;;;;;103.63;49.67;;;;;;;;;;5041379;28;40028;-76
2021/03/10 02:02:40;;;;;;;103.10;49.43;;;;;;;;;;5034645;28;39403;-77
2021/03/10 02:05:07;;;;;;;107.53;52.03;;;;;;;;;;5041179;28;38671;-75
2021/03/10 02:07:52;;;;;;;137.70;56.90;;;;;;;;;;5079554;27;36960;-75
2021/03/10 02:10:28;;;;;;;107.43;51.77;;;;;;;;;;5044468;28;39488;-76
2021/03/10 02:12:57;;;;;;;131.77;61.23;;;;;;;;;;5042016;28;39265;-80
2021/03/10 02:15:24;;;;;;;125.50;57.80;;;;;;;;;;5046804;28;38247;-77
2021/03/10 02:17:52;;;;;;;124.10;56.90;;;;;;;;;;5048720;27;36027;-78
2021/03/10 02:20:29;;;;;;;132.90;60.97;;;;;;;;;;5053370;28;39307;-79
2021/03/10 02:23:17;;;;;;;136.40;62.37;;;;;;;;;;5054414;28;39470;-77
2021/03/10 02:25:53;;;;;;;138.27;62.20;;;;;;;;;;5071483;28;47112;-76
2021/03/10 02:28:20;;;;;;;113.03;59.93;;;;;;;;;;5043613;28;38945;-76
2021/03/10 02:30:50;;;;;;;122.53;60.97;;;;;;;;;;5031179;28;39654;-77
2021/03/10 02:33:25;;;;;;;124.37;62.67;;;;;;;;;;5022158;27;38593;-76
2021/03/10 02:35:54;;;;;;;122.70;61.43;;;;;;;;;;5027096;28;38654;-76
2021/03/10 02:38:22;;;;;;;116.20;59.17;;;;;;;;;;5033823;27;37410;-76
2021/03/10 02:40:49;;;;;;;130.50;61.33;;;;;;;;;;5028874;28;38824;-77
2021/03/10 02:43:16;;;;;;;108.20;58.77;;;;;;;;;;5025243;28;38646;-74
2021/03/10 02:45:43;;;;;;;123.60;59.10;;;;;;;;;;5034377;27;39300;-75
2021/03/10 02:48:10;;;;;;;112.47;58.50;;;;;;;;;;5028934;27;38061;-75
2021/03/10 02:50:36;;;;;;;124.97;60.63;;;;;;;;;;5024820;28;37785;-75
2021/03/10 02:53:04;;;;;;;111.07;57.90;;;;;;;;;;5031624;28;37077;-76
2021/03/10 02:55:32;;;;;;;111.17;58.37;;;;;;;;;;5024678;28;39020;-77
2021/03/10 02:57:59;;;;;;;110.73;56.53;;;;;;;;;;5032119;28;37091;-77
2021/03/10 03:00:26;;;;;;;122.73;60.83;;;;;;;;;;5040287;28;40399;-75
2021/03/10 03:02:52;;;;;;;128.40;63.40;;;;;;;;;;5038190;28;38637;-76
2021/03/10 03:05:19;;;;;;;114.53;59.50;;;;;;;;;;5054805;27;38686;-74
2021/03/10 03:07:45;;;;;;;112.03;60.10;;;;;;;;;;5051894;28;37883;-75
2021/03/10 03:10:20;;;;;;;118.97;59.37;;;;;;;;;;5039995;28;37909;-75
2021/03/10 03:12:46;;;;;;;117.63;60.77;;;;;;;;;;5046982;27;38564;-76
2021/03/10 03:15:15;;;;;;;106.90;58.80;;;;;;;;;;5061653;28;38476;-75
2021/03/10 03:17:41;;;;;;;118.03;60.97;;;;;;;;;;5044806;28;37800;-75
2021/03/10 03:20:08;;;;;;;119.17;61.53;;;;;;;;;;5044184;28;38199;-76
2021/03/10 03:22:36;;;;;;;110.27;60.50;;;;;;;;;;5057658;27;38852;-75
2021/03/10 03:25:03;;;;;;;102.30;56.40;;;;;;;;;;5058327;27;38761;-77
2021/03/10 03:27:29;;;;;;;119.70;61.03;;;;;;;;;;5047812;28;47653;-76
2021/03/10 03:29:56;;;;;;;111.27;59.13;;;;;;;;;;5043953;27;39010;-75
2021/03/10 03:32:27;;;;;;;91.60;56.33;;;;;;;;;;5037659;28;40287;-78
2021/03/10 03:34:54;;;;;;;119.27;62.13;;;;;;;;;;5048105;28;37187;-77
2021/03/10 03:37:21;;;;;;;103.83;57.17;;;;;;;;;;5026153;28;37394;-77
2021/03/10 03:39:47;;;;;;;114.97;61.57;;;;;;;;;;5016159;28;39254;-76
2021/03/10 03:42:13;;;;;;;110.23;61.10;;;;;;;;;;5019901;28;36759;-75
2021/03/10 03:44:40;;;;;;;107.70;59.40;;;;;;;;;;5026238;28;38573;-75
2021/03/10 03:47:06;;;;;;;139.00;68.60;;;;;;;;;;5021262;28;37001;-75
2021/03/10 03:49:33;;;;;;;105.27;59.23;;;;;;;;;;5032640;28;39377;-75
2021/03/10 03:51:59;;;;;;;101.23;55.80;;;;;;;;;;5025578;28;39642;-78
2021/03/10 03:54:26;;;;;;;101.00;58.70;;;;;;;;;;5033476;28;39365;-77
2021/03/10 03:56:52;;;;;;;102.80;57.13;;;;;;;;;;5042844;28;37340;-76
2021/03/10 03:59:18;;;;;;;102.23;57.33;;;;;;;;;;5037976;28;40774;-76
2021/03/10 04:01:45;;;;;;;106.33;59.23;;;;;;;;;;5050290;28;38668;-77
2021/03/10 04:04:11;;;;;;;92.77;56.27;;;;;;;;;;5045204;28;38230;-76
2021/03/10 04:06:44;;;;;;;99.50;57.53;;;;;;;;;;5048310;28;37848;-77
2021/03/10 04:09:10;;;;;;;105.07;57.83;;;;;;;;;;5047924;28;39897;-76
2021/03/10 04:11:36;;;;;;;110.10;61.23;;;;;;;;;;5047264;28;39212;-76
2021/03/10 04:14:03;;;;;;;104.90;57.07;;;;;;;;;;5041533;27;38394;-75
2021/03/10 04:16:29;;;;;;;106.93;58.20;;;;;;;;;;5049531;28;37266;-75
2021/03/10 04:18:56;;;;;;;105.40;56.83;;;;;;;;;;5048057;28;39344;-75
2021/03/10 04:21:22;;;;;;;107.63;57.27;;;;;;;;;;5049795;28;38827;-74
2021/03/10 04:23:48;;;;;;;105.00;58.97;;;;;;;;;;5042276;27;39596;-75
2021/03/10 04:26:15;;;;;;;108.47;57.83;;;;;;;;;;5047235;27;38154;-75
2021/03/10 04:28:41;;;;;;;101.57;55.47;;;;;;;;;;5048422;28;39877;-73
2021/03/10 04:31:08;;;;;;;89.53;52.33;;;;;;;;;;5043495;28;37430;-77
2021/03/10 04:33:34;;;;;;;101.53;56.83;;;;;;;;;;5041341;28;37637;-76
2021/03/10 04:36:00;;;;;;;93.80;54.73;;;;;;;;;;5041585;28;37237;-76
2021/03/10 04:38:27;;;;;;;109.63;58.57;;;;;;;;;;5043961;28;48257;-74
2021/03/10 04:40:53;;;;;;;102.37;57.27;;;;;;;;;;5042996;28;39457;-76
2021/03/10 04:43:20;;;;;;;102.13;55.23;;;;;;;;;;5053161;27;39262;-75
2021/03/10 04:45:46;;;;;;;93.47;54.10;;;;;;;;;;5042020;28;38244;-74
2021/03/10 04:48:12;;;;;;;98.50;54.37;;;;;;;;;;5046395;28;40049;-75
2021/03/10 04:50:39;;;;;;;98.43;56.43;;;;;;;;;;5045051;27;39559;-73
2021/03/10 04:53:05;;;;;;;94.60;55.57;;;;;;;;;;5045014;27;39306;-73
2021/03/10 04:55:31;;;;;;;93.07;53.57;;;;;;;;;;5043206;28;38035;-73
2021/03/10 04:57:58;;;;;;;89.20;53.10;;;;;;;;;;5052137;28;39155;-75
2021/03/10 05:00:24;;;;;;;89.63;52.67;;;;;;;;;;5040887;28;40229;-74
2021/03/10 05:02:51;;;;;;;84.73;49.00;;;;;;;;;;5044646;28;37598;-76
2021/03/10 05:05:17;;;;;;;88.67;51.80;;;;;;;;;;5040164;27;36871;-75
2021/03/10 05:07:44;;;;;;;96.80;52.87;;;;;;;;;;5044209;27;38526;-77
2021/03/10 05:10:11;;;;;;;93.50;50.83;;;;;;;;;;5046657;27;38407;-75
2021/03/10 05:12:38;;;;;;;89.10;49.63;;;;;;;;;;5046292;27;47651;-75
2021/03/10 05:15:05;;;;;;;88.93;51.00;;;;;;;;;;5043877;28;37430;-75
2021/03/10 05:17:31;;;;;;;102.00;52.47;;;;;;;;;;5033763;28;37367;-74
2021/03/10 05:19:58;;;;;;;84.10;50.63;;;;;;;;;;5028400;28;38530;-76
2021/03/10 05:22:25;;;;;;;93.60;51.27;;;;;;;;;;5052817;28;38061;-76
2021/03/10 05:24:52;;;;;;;79.97;48.07;;;;;;;;;;5045757;27;37150;-75
2021/03/10 05:27:18;;;;;;;87.20;48.60;;;;;;;;;;5041897;28;38471;-74
2021/03/10 05:29:45;;;;;;;90.40;48.20;;;;;;;;;;5049330;27;38251;-75
2021/03/10 05:32:11;;;;;;;82.53;49.10;;;;;;;;;;5053397;27;37575;-75
2021/03/10 05:34:38;;;;;;;86.00;48.60;;;;;;;;;;5041806;27;37263;-75
2021/03/10 05:37:05;;;;;;;83.07;48.40;;;;;;;;;;5035340;27;38838;-74
2021/03/10 05:39:31;;;;;;;91.57;49.93;;;;;;;;;;5038416;28;39674;-74
2021/03/10 05:41:58;;;;;;;84.67;47.83;;;;;;;;;;5044687;28;38876;-74
2021/03/10 05:44:25;;;;;;;93.33;49.43;;;;;;;;;;5057545;27;37149;-75
2021/03/10 05:46:52;;;;;;;92.47;49.93;;;;;;;;;;5042022;28;38706;-77
2021/03/10 05:49:18;;;;;;;87.77;48.17;;;;;;;;;;5039877;28;38963;-75
2021/03/10 05:51:45;;;;;;;92.27;50.13;;;;;;;;;;5048041;27;39753;-75
2021/03/10 05:54:13;;;;;;;90.97;49.60;;;;;;;;;;5034698;28;38179;-75
2021/03/10 05:56:43;;;;;;;87.07;50.23;;;;;;;;;;5051460;28;39237;-76
2021/03/10 05:59:10;;;;;;;78.10;47.03;;;;;;;;;;5042711;28;38213;-78
2021/03/10 06:01:36;;;;;;;87.70;47.93;;;;;;;;;;5044638;28;39629;-75
2021/03/10 06:04:04;;;;;;;88.53;49.00;;;;;;;;;;5055328;28;38747;-77
2021/03/10 06:06:41;;;;;;;91.67;50.47;;;;;;;;;;5034892;28;40510;-77
2021/03/10 06:09:14;;;;;;;91.33;50.33;;;;;;;;;;5050729;28;41109;-76
2021/03/10 06:11:53;;;;;;;101.93;53.50;;;;;;;;;;5043250;28;37581;-74
2021/03/10 06:14:19;;;;;;;94.93;51.23;;;;;;;;;;5058064;28;36170;-75
2021/03/10 06:16:46;;;;;;;91.33;49.13;;;;;;;;;;5034592;28;37438;-75
2021/03/10 06:19:12;;;;;;;92.67;50.40;;;;;;;;;;5037191;28;38646;-75
2021/03/10 06:21:51;;;;;;;88.60;50.00;;;;;;;;;;5037404;28;37581;-77
2021/03/10 06:24:18;;;;;;;93.17;51.80;;;;;;;;;;5039457;28;37202;-75
2021/03/10 06:26:54;;;;;;;100.50;52.07;;;;;;;;;;5044054;28;38603;-73
2021/03/10 06:29:21;;;;;;;106.37;53.83;;;;;;;;;;5035230;28;38746;-77
2021/03/10 06:31:47;;;;;;;108.27;55.20;;;;;;;;;;5037509;28;39099;-75
2021/03/10 06:34:16;;;;;;;94.17;51.27;;;;;;;;;;5052621;28;37908;-75
2021/03/10 06:36:48;;;;;;;108.47;53.97;;;;;;;;;;5020830;28;40713;-75
2021/03/10 06:39:23;;;;;;;104.17;52.00;;;;;;;;;;5022940;28;38014;-74
2021/03/10 06:41:50;;;;;;;95.40;52.20;;;;;;;;;;5021016;28;38448;-77
2021/03/10 06:44:18;;;;;;;99.13;52.37;;;;;;;;;;5035156;28;37146;-77
2021/03/10 06:46:53;;;;;;;102.03;52.43;;;;;;;;;;5022079;28;39292;-75
2021/03/10 06:49:20;;;;;;;99.97;52.03;;;;;;;;;;5029574;28;39442;-77
2021/03/10 06:52:10;;;;;;;106.70;55.17;;;;;;;;;;5015056;28;38368;-75
2021/03/10 06:54:37;;;;;;;98.00;51.27;;;;;;;;;;5029640;28;46787;-75
2021/03/10 06:57:07;;;;;;;95.27;51.77;;;;;;;;;;5016462;28;39859;-75
2021/03/10 06:59:53;;;;;;;108.63;54.57;;;;;;;;;;5019488;28;38609;-75
2021/03/10 07:02:21;;;;;;;95.03;51.10;;;;;;;;;;5018852;28;37409;-76
2021/03/10 07:04:52;;;;;;;95.37;51.20;;;;;;;;;;5018743;28;38071;-75
2021/03/10 07:07:18;;;;;;;100.73;51.87;;;;;;;;;;5029098;28;39643;-75
2021/03/10 07:09:45;;;;;;;102.93;54.87;;;;;;;;;;5041592;28;38981;-77
2021/03/10 07:12:16;;;;;;;106.43;53.63;;;;;;;;;;5030440;28;38422;-76
2021/03/10 07:14:43;;;;;;;105.33;51.60;;;;;;;;;;5026918;28;37157;-79
2021/03/10 07:17:11;;;;;;;107.50;53.23;;;;;;;;;;5018260;28;39928;-76
2021/03/10 07:19:37;;;;;;;91.83;49.83;;;;;;;;;;5022096;28;38157;-76
2021/03/10 07:22:07;;;;;;;101.67;51.47;;;;;;;;;;5021483;28;38508;-75
2021/03/10 07:24:42;;;;;;;98.90;53.07;;;;;;;;;;5013118;28;37132;-74
2021/03/10 07:27:10;;;;;;;97.20;50.37;;;;;;;;;;5014597;28;38284;-76
2021/03/10 07:29:37;;;;;;;97.57;51.50;;;;;;;;;;5019077;28;38597;-76
2021/03/10 07:32:05;;;;;;;90.97;48.73;;;;;;;;;;5023262;28;39243;-75
2021/03/10 07:34:31;;;;;;;99.97;50.17;;;;;;;;;;5018880;28;36652;-74
2021/03/10 07:36:58;;;;;;;97.00;48.47;;;;;;;;;;5046543;28;39461;-73
2021/03/10 07:39:26;;;;;;;98.13;49.87;;;;;;;;;;5043012;28;39439;-73
2021/03/10 07:41:54;;;;;;;93.07;50.03;;;;;;;;;;5054851;28;38014;-74
2021/03/10 07:44:24;;;;;;;94.20;48.73;;;;;;;;;;5038730;28;36813;-74
2021/03/10 07:47:05;;;;;;;92.07;49.90;;;;;;;;;;5038016;28;38038;-73
2021/03/10 07:49:32;;;;;;;86.13;47.13;;;;;;;;;;5022517;28;47399;-72
2021/03/10 07:52:06;;;;;;;95.97;48.50;;;;;;;;;;5032520;28;38615;-73
2021/03/10 07:54:33;;;;;;;93.80;48.00;;;;;;;;;;5038738;28;47228;-74
2021/03/10 07:57:10;;;;;;;100.30;49.17;;;;;;;;;;5028185;28;38089;-75
2021/03/10 07:59:37;;;;;;;91.70;49.07;;;;;;;;;;5028807;28;46213;-75
2021/03/10 08:02:05;;;;;;;92.23;49.33;;;;;;;;;;5021951;28;38508;-79
2021/03/10 08:04:31;;;;;;;88.80;49.00;;;;;;;;;;5018949;28;37313;-75
2021/03/10 08:06:58;;;;;;;90.10;48.07;;;;;;;;;;5029200;28;39872;-76
2021/03/10 08:09:25;;;;;;;94.93;49.17;;;;;;;;;;5014948;28;39584;-75
2021/03/10 08:12:05;;;;;;;86.23;45.73;;;;;;;;;;5026133;28;37114;-76
2021/03/10 08:14:36;;;;;;;82.53;45.80;;;;;;;;;;5019913;28;47315;-75
2021/03/10 08:17:02;;;;;;;77.83;42.97;;;;;;;;;;5021252;28;38485;-76
2021/03/10 08:19:29;;;;;;;85.50;44.60;;;;;;;;;;5026494;28;49980;-76
2021/03/10 08:21:56;;;;;;;74.23;40.60;;;;;;;;;;5021361;28;37670;-75
2021/03/10 08:24:23;;;;;;;79.27;42.20;;;;;;;;;;5026068;28;36109;-74
2021/03/10 08:26:51;;;;;;;70.70;39.20;;;;;;;;;;5021999;28;40561;-74
2021/03/10 08:29:18;;;;;;;67.13;39.63;;;;;;;;;;5028537;28;38633;-75
2021/03/10 08:31:45;;;;;;;63.30;37.20;;;;;;;;;;5023126;28;38304;-74
2021/03/10 08:34:11;;;;;;;64.90;37.17;;;;;;;;;;5020952;28;36610;-74
2021/03/10 08:36:38;;;;;;;60.07;35.83;;;;;;;;;;5020227;28;39954;-78
2021/03/10 08:39:15;;;;;;;64.63;35.27;;;;;;;;;;5030328;28;38800;-74
2021/03/10 08:41:50;;;;;;;55.37;34.47;;;;;;;;;;5030414;28;38657;-76
2021/03/10 08:44:19;;;;;;;62.10;35.00;;;;;;;;;;5031080;28;37665;-74
2021/03/10 08:46:46;;;;;;;60.03;33.40;;;;;;;;;;5053000;28;37914;-74
2021/03/10 08:49:19;;;;;;;55.27;32.63;;;;;;;;;;5039111;28;40112;-75
2021/03/10 08:51:46;;;;;;;55.00;32.40;;;;;;;;;;5054189;27;39458;-74
2021/03/10 08:54:12;;;;;;;46.87;29.53;;;;;;;;;;5037329;28;35752;-75
2021/03/10 08:56:48;;;;;;;44.53;27.57;;;;;;;;;;5055399;27;39928;-76
2021/03/10 08:59:15;;;;;;;48.30;27.40;;;;;;;;;;5057719;27;39902;-75
2021/03/10 09:01:51;;;;;;;40.00;25.33;;;;;;;;;;5045408;28;38249;-75
2021/03/10 09:04:27;;;;;;;40.47;23.83;;;;;;;;;;5053665;28;36809;-75
2021/03/10 09:06:55;;;;;;;36.67;23.67;;;;;;;;;;5042349;28;39880;-74
2021/03/10 09:09:22;;;;;;;35.80;21.93;;;;;;;;;;5039671;28;38103;-76
2021/03/10 09:11:48;;;;;;;35.53;22.73;;;;;;;;;;5043491;28;39593;-75
2021/03/10 09:14:15;;;;;;;35.00;21.70;;;;;;;;;;5060842;27;38352;-78
2021/03/10 09:16:52;;;;;;;32.97;21.60;;;;;;;;;;5052381;27;40629;-76
2021/03/10 09:19:35;;;;;;;37.47;21.97;;;;;;;;;;5040486;28;40050;-76
2021/03/10 09:22:01;;;;;;;;;;;;;;;;;;5042283;28;40777;-76
2021/03/10 09:24:27;;;;;;;38.20;20.63;;;;;;;;;;5046551;28;47530;-74
2021/03/10 09:26:54;;;;;;;35.60;20.07;;;;;;;;;;5040106;28;39525;-75
2021/03/10 09:29:20;;;;;;;35.47;19.27;;;;;;;;;;5044836;28;38379;-78
2021/03/10 09:31:56;;;;;;;31.63;18.97;;;;;;;;;;5042825;28;37990;-75
2021/03/10 09:34:24;;;;;;;30.03;18.70;;;;;;;;;;5042598;28;38179;-75
2021/03/10 09:36:52;;;;;;;28.70;18.20;;;;;;;;;;5040810;28;39141;-74
2021/03/10 09:39:18;;;;;;;31.00;17.67;;;;;;;;;;5039942;28;38728;-74
2021/03/10 09:41:48;;;;;;;31.10;17.77;;;;;;;;;;5054702;28;38968;-75
2021/03/10 09:44:14;;;;;;;24.10;16.80;;;;;;;;;;5041034;28;37255;-79
2021/03/10 09:46:41;;;;;;;24.40;16.83;;;;;;;;;;5038370;27;40560;-74
2021/03/10 09:49:08;;;;;;;26.83;16.17;;;;;;;;;;5024046;28;38744;-74
2021/03/10 09:51:45;;;;;;;26.43;16.00;;;;;;;;;;5025307;28;37634;-74
2021/03/10 09:54:11;;;;;;;27.70;16.80;;;;;;;;;;5020236;28;37508;-73
2021/03/10 09:56:48;;;;;;;23.17;16.40;;;;;;;;;;5018529;28;40656;-75
2021/03/10 09:59:15;;;;;;;27.17;17.13;;;;;;;;;;5033816;28;39249;-75
2021/03/10 10:01:46;;;;;;;23.27;16.10;;;;;;;;;;5021690;28;38473;-80
2021/03/10 10:04:12;;;;;;;24.57;17.37;;;;;;;;;;5009158;28;37423;-77
2021/03/10 10:06:52;;;;;;;24.40;15.77;;;;;;;;;;5024991;28;40616;-76
2021/03/10 10:09:18;;;;;;;28.20;16.57;;;;;;;;;;5022810;28;39334;-74
2021/03/10 10:11:44;;;;;;;25.37;16.17;;;;;;;;;;5023073;28;38170;-74
2021/03/10 10:14:11;;;;;;;25.57;16.83;;;;;;;;;;5038583;28;38279;-76
2021/03/10 10:16:38;;;;;;;26.47;16.13;;;;;;;;;;5040364;28;40199;-76
2021/03/10 10:19:04;;;;;;;22.67;16.03;;;;;;;;;;5054596;27;38795;-75
2021/03/10 10:21:31;;;;;;;28.97;16.93;;;;;;;;;;5036811;28;39354;-77
2021/03/10 10:23:59;;;;;;;29.27;17.10;;;;;;;;;;5038452;28;37447;-75
2021/03/10 10:26:26;;;;;;;25.67;16.97;;;;;;;;;;5042647;28;39047;-76
2021/03/10 10:28:52;;;;;;;25.40;17.03;;;;;;;;;;5058542;28;40168;-75
2021/03/10 10:31:18;;;;;;;26.00;16.77;;;;;;;;;;5058683;27;39326;-75
2021/03/10 10:33:45;;;;;;;27.93;16.40;;;;;;;;;;5055169;27;37765;-76
2021/03/10 10:36:11;;;;;;;30.17;18.37;;;;;;;;;;5055837;27;39648;-75
2021/03/10 10:38:37;;;;;;;24.93;16.50;;;;;;;;;;5044248;28;38564;-75
2021/03/10 10:41:04;;;;;;;25.70;16.37;;;;;;;;;;5045997;28;38432;-75
2021/03/10 10:43:34;;;;;;;29.03;17.03;;;;;;;;;;5055750;27;37982;-75
2021/03/10 10:46:00;;;;;;;32.93;17.40;;;;;;;;;;5018988;28;39080;-76
2021/03/10 10:48:26;;;;;;;26.47;16.50;;;;;;;;;;5029585;28;39148;-75
2021/03/10 10:50:53;;;;;;;30.43;16.17;;;;;;;;;;5048399;28;37857;-75
2021/03/10 10:53:19;;;;;;;24.57;15.27;;;;;;;;;;5050061;28;38101;-75
2021/03/10 10:55:45;;;;;;;31.67;16.83;;;;;;;;;;5042376;28;40737;-76
2021/03/10 10:58:12;;;;;;;28.80;16.17;;;;;;;;;;5055269;28;40936;-75
2021/03/10 11:00:38;;;;;;;23.73;16.00;;;;;;;;;;5058983;28;38886;-76
2021/03/10 11:03:05;;;;;;;27.47;16.47;;;;;;;;;;5072107;28;37219;-74
2021/03/10 11:05:32;;;;;;;28.77;16.37;;;;;;;;;;5023124;28;38347;-75
2021/03/10 11:07:58;;;;;;;26.10;16.00;;;;;;;;;;5063297;28;40148;-75
2021/03/10 11:10:25;;;;;;;30.77;16.40;;;;;;;;;;5033658;28;37064;-74
2021/03/10 11:12:51;;;;;;;25.27;16.67;;;;;;;;;;5026381;28;37689;-75
2021/03/10 11:15:17;;;;;;;26.23;16.77;;;;;;;;;;5025749;28;39105;-75
2021/03/10 11:17:44;;;;;;;27.30;17.40;;;;;;;;;;5039346;28;39179;-78
2021/03/10 11:20:10;;;;;;;25.37;16.20;;;;;;;;;;5059593;28;40010;-75
2021/03/10 11:22:37;;;;;;;23.80;16.70;;;;;;;;;;5040430;28;37876;-75
2021/03/10 11:25:07;;;;;;;27.07;17.30;;;;;;;;;;5024321;28;39436;-76
2021/03/10 11:27:34;;;;;;;25.40;17.63;;;;;;;;;;5036444;28;38703;-74
2021/03/10 11:30:00;;;;;;;29.83;18.77;;;;;;;;;;5028484;28;39019;-75
2021/03/10 11:32:26;;;;;;;26.33;17.57;;;;;;;;;;5046025;28;37831;-75
2021/03/10 11:34:53;;;;;;;29.30;18.37;;;;;;;;;;5044180;28;39152;-77
2021/03/10 11:37:19;;;;;;;25.40;17.43;;;;;;;;;;5060529;28;38822;-75
2021/03/10 11:39:46;;;;;;;28.53;18.90;;;;;;;;;;5044184;28;38457;-75
2021/03/10 11:42:12;;;;;;;29.10;19.23;;;;;;;;;;5048373;28;37199;-75
2021/03/10 11:44:38;;;;;;;31.10;19.23;;;;;;;;;;5047190;28;38554;-75
2021/03/10 11:47:05;;;;;;;26.70;17.73;;;;;;;;;;5046484;28;39094;-75
2021/03/10 11:49:31;;;;;;;28.80;17.67;;;;;;;;;;5043395;28;38631;-76
2021/03/10 11:51:57;;;;;;;29.77;18.27;;;;;;;;;;5046901;28;37504;-74
2021/03/10 11:54:25;;;;;;;30.40;18.43;;;;;;;;;;5042901;28;38828;-76
2021/03/10 11:56:51;;;;;;;34.40;20.00;;;;;;;;;;5043985;28;39915;-75
2021/03/10 11:59:18;;;;;;;26.83;18.70;;;;;;;;;;5062811;27;38954;-75
2021/03/10 12:01:44;;;;;;;27.50;19.20;;;;;;;;;;5042989;28;37780;-76
2021/03/10 12:04:11;;;;;;;28.37;19.00;;;;;;;;;;5026847;28;38676;-74
2021/03/10 12:06:37;;;;;;;27.73;19.13;;;;;;;;;;5023530;28;39597;-75
2021/03/10 12:09:04;;;;;;;30.73;19.37;;;;;;;;;;5020504;28;39433;-76
2021/03/10 12:11:30;;;;;;;30.23;20.00;;;;;;;;;;5027306;28;37349;-75
2021/03/10 12:13:57;;;;;;;32.33;20.33;;;;;;;;;;5024508;28;37929;-77
2021/03/10 12:16:23;;;;;;;29.17;19.23;;;;;;;;;;5035340;28;38640;-75
2021/03/10 12:18:49;;;;;;;31.30;18.13;;;;;;;;;;5042533;28;40012;-75
2021/03/10 12:21:16;;;;;;;30.07;20.13;;;;;;;;;;5057593;28;37928;-75
2021/03/10 12:23:42;;;;;;;29.17;19.17;;;;;;;;;;5051911;27;40796;-79
2021/03/10 12:26:08;;;;;;;30.50;19.13;;;;;;;;;;5061888;27;40143;-77
2021/03/10 12:28:35;;;;;;;28.63;19.10;;;;;;;;;;5044749;28;37592;-78
2021/03/10 12:31:01;;;;;;;31.90;18.57;;;;;;;;;;5044643;28;37128;-76
2021/03/10 12:33:28;;;;;;;27.47;18.87;;;;;;;;;;5040948;28;47157;-74
2021/03/10 12:35:54;;;;;;;28.93;20.57;;;;;;;;;;5033242;28;38185;-75
2021/03/10 12:38:20;;;;;;;29.27;19.13;;;;;;;;;;5044200;28;37271;-75
2021/03/10 12:40:47;;;;;;;29.20;18.00;;;;;;;;;;5043114;28;36735;-76
2021/03/10 12:43:13;;;;;;;27.10;18.90;;;;;;;;;;5045530;28;39814;-75
2021/03/10 12:45:40;;;;;;;28.97;18.20;;;;;;;;;;5041501;28;39038;-74
2021/03/10 12:48:06;;;;;;;29.20;18.23;;;;;;;;;;5059696;27;38275;-79
2021/03/10 12:50:33;;;;;;;31.37;18.67;;;;;;;;;;5058752;27;38674;-75
2021/03/10 12:52:59;;;;;;;28.33;18.00;;;;;;;;;;5043738;28;39107;-80
2021/03/10 12:55:26;;;;;;;27.50;18.50;;;;;;;;;;5037512;28;38267;-76
2021/03/10 12:57:52;;;;;;;28.00;18.27;;;;;;;;;;5052704;28;38322;-76
2021/03/10 13:00:19;;;;;;;29.93;18.67;;;;;;;;;;5050072;27;37396;-76
2021/03/10 13:02:48;;;;;;;32.00;18.77;;;;;;;;;;5052862;27;38232;-76
2021/03/10 13:05:15;;;;;;;28.70;18.47;;;;;;;;;;5057380;28;39084;-75
2021/03/10 13:07:41;;;;;;;25.97;18.57;;;;;;;;;;5059467;27;38274;-75
2021/03/10 13:10:08;;;;;;;28.07;18.40;;;;;;;;;;5044965;28;38764;-75
2021/03/10 13:12:36;;;;;;;30.63;18.47;;;;;;;;;;5043763;28;39613;-75
2021/03/10 13:15:03;;;;;;;29.67;19.53;;;;;;;;;;5060510;27;39179;-75
2021/03/10 13:17:29;;;;;;;31.33;20.13;;;;;;;;;;5044406;28;38237;-74
2021/03/10 13:19:57;;;;;;;33.13;19.80;;;;;;;;;;5045882;28;38182;-75
2021/03/10 13:22:24;;;;;;;30.90;18.80;;;;;;;;;;5059331;28;37432;-75
2021/03/10 13:24:50;;;;;;;31.53;20.07;;;;;;;;;;5029164;28;36746;-74
2021/03/10 13:27:17;;;;;;;31.00;19.07;;;;;;;;;;5036189;28;39136;-74
2021/03/10 13:29:43;;;;;;;30.53;20.87;;;;;;;;;;5028331;28;37335;-76
2021/03/10 13:32:09;;;;;;;26.63;20.00;;;;;;;;;;5052849;27;39733;-76
2021/03/10 13:34:36;;;;;;;30.23;18.97;;;;;;;;;;5043751;28;36717;-75
2021/03/10 13:37:02;;;;;;;27.90;20.63;;;;;;;;;;5044304;28;38306;-82
2021/03/10 13:39:29;;;;;;;32.30;20.17;;;;;;;;;;5041667;28;37779;-78
2021/03/10 13:41:55;;;;;;;29.47;19.77;;;;;;;;;;5043697;28;40327;-75
2021/03/10 13:44:22;;;;;;;30.53;19.77;;;;;;;;;;5042258;28;40918;-76
2021/03/10 13:46:48;;;;;;;28.47;19.97;;;;;;;;;;5056772;28;39789;-75
2021/03/10 13:49:14;;;;;;;32.10;21.53;;;;;;;;;;5041804;28;37403;-75
2021/03/10 13:51:41;;;;;;;28.83;19.60;;;;;;;;;;5043486;28;38886;-75
2021/03/10 13:54:07;;;;;;;33.10;20.00;;;;;;;;;;5041087;28;39618;-75
2021/03/10 13:56:33;;;;;;;29.63;20.20;;;;;;;;;;5039803;28;37770;-75
2021/03/10 13:59:00;;;;;;;29.97;19.17;;;;;;;;;;5042325;28;36169;-75
2021/03/10 14:01:27;;;;;;;33.87;20.07;;;;;;;;;;5041010;27;38736;-80
2021/03/10 14:03:53;;;;;;;31.73;19.90;;;;;;;;;;5034594;28;38115;-75
2021/03/10 14:06:20;;;;;;;31.93;20.70;;;;;;;;;;5020748;28;39752;-75
2021/03/10 14:08:46;;;;;;;32.23;20.73;;;;;;;;;;5021332;28;37860;-76
2021/03/10 14:11:12;;;;;;;33.73;21.20;;;;;;;;;;5022174;28;39529;-76
2021/03/10 14:13:39;;;;;;;29.30;19.67;;;;;;;;;;5016256;28;39623;-74
2021/03/10 14:16:05;;;;;;;32.50;21.07;;;;;;;;;;5021384;28;38047;-78