Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:43;;;;;;;10.68;3.10;;;;;;;;;;4949299;28;20110;-61
2022/06/03 00:05:46;;;;;;;11.68;4.10;;;;;;;;;;4942912;28;20185;-62
2022/06/03 00:08:23;;;;;;;20.67;3.70;;;;;;;;;;4943549;28;20595;-61
2022/06/03 00:11:07;;;;;;;8.93;2.63;;;;;;;;;;4947634;28;20043;-61
2022/06/03 00:14:20;;;;;;;10.68;3.08;;;;;;;;;;4945957;28;20090;-61
2022/06/03 00:16:51;;;;;;;6.50;2.97;;;;;;;;;;4908564;29;20040;-61
2022/06/03 00:19:23;;;;;;;10.13;3.08;;;;;;;;;;4908529;29;20577;-61
2022/06/03 00:22:28;;;;;;;6.60;2.70;;;;;;;;;;4907707;29;20043;-61
2022/06/03 00:25:28;;;;;;;5.80;2.58;;;;;;;;;;4907419;29;20086;-61
2022/06/03 00:28:20;;;;;;;8.48;2.90;;;;;;;;;;4907416;29;20036;-61
2022/06/03 00:31:11;;;;;;;8.10;3.42;;;;;;;;;;4942461;28;20050;-61
2022/06/03 00:33:51;;;;;;;6.68;2.50;;;;;;;;;;4970619;28;20125;-61
2022/06/03 00:36:49;;;;;;;6.38;2.70;;;;;;;;;;4975572;28;20054;-61
2022/06/03 00:39:30;;;;;;;5.82;2.78;;;;;;;;;;4926060;29;20040;-61
2022/06/03 00:42:35;;;;;;;11.93;2.85;;;;;;;;;;4925470;29;20563;-61
2022/06/03 00:45:15;;;;;;;7.28;3.08;;;;;;;;;;4926871;29;20058;-61
2022/06/03 00:48:18;;;;;;;7.55;2.75;;;;;;;;;;4926295;29;20040;-61
2022/06/03 00:51:09;;;;;;;7.57;2.45;;;;;;;;;;4927662;29;20043;-61
2022/06/03 00:54:19;;;;;;;7.05;2.75;;;;;;;;;;4917626;29;20074;-61
2022/06/03 00:56:56;;;;;;;6.45;2.80;;;;;;;;;;4932272;29;20046;-61
2022/06/03 00:59:46;;;;;;;8.95;2.90;;;;;;;;;;4930355;29;20035;-61
2022/06/03 01:02:17;;;;;;;8.55;2.38;;;;;;;;;;4932430;29;20517;-61
2022/06/03 01:05:00;;;;;;;7.82;2.30;;;;;;;;;;4936461;29;20229;-61
2022/06/03 01:08:05;;;;;;;5.32;2.67;;;;;;;;;;4938680;29;20031;-62
2022/06/03 01:10:54;;;;;;;5.90;3.13;;;;;;;;;;4932199;29;20048;-61
2022/06/03 01:13:51;;;;;;;8.48;2.72;;;;;;;;;;4932761;29;20035;-61
2022/06/03 01:16:32;;;;;;;8.18;3.00;;;;;;;;;;4971858;28;20109;-62
2022/06/03 01:19:16;;;;;;;5.80;2.67;;;;;;;;;;4967743;28;20053;-61
2022/06/03 01:22:04;;;;;;;8.05;2.50;;;;;;;;;;4977610;28;20047;-61
2022/06/03 01:25:01;;;;;;;5.18;2.50;;;;;;;;;;4974881;28;20038;-61
2022/06/03 01:27:46;;;;;;;5.88;2.63;;;;;;;;;;4973796;28;20026;-62
2022/06/03 01:30:39;;;;;;;7.57;2.78;;;;;;;;;;5016433;28;20095;-62
2022/06/03 01:33:14;;;;;;;9.60;2.83;;;;;;;;;;5068122;28;20028;-61
2022/06/03 01:36:17;;;;;;;3.75;2.78;;;;;;;;;;5069409;28;20125;-62
2022/06/03 01:38:49;;;;;;;6.82;2.40;;;;;;;;;;5071819;28;20037;-61
2022/06/03 01:41:55;;;;;;;8.20;2.40;;;;;;;;;;5075027;28;20068;-61
2022/06/03 01:44:38;;;;;;;8.25;2.60;;;;;;;;;;5075096;28;20040;-61
2022/06/03 01:47:25;;;;;;;4.55;2.40;;;;;;;;;;5075393;28;20035;-62
2022/06/03 01:50:12;;;;;;;6.95;2.35;;;;;;;;;;5083773;28;20469;-61
2022/06/03 01:52:53;;;;;;;5.93;2.47;;;;;;;;;;5075673;28;20028;-61
2022/06/03 01:55:49;;;;;;;4.07;2.40;;;;;;;;;;5077325;28;20040;-61
2022/06/03 02:25:32;;;;;;;6.30;2.63;;;;;;;;;;4742536;23;21011;-61
2022/06/03 02:28:27;;;;;;;7.38;2.58;;;;;;;;;;4974309;28;20054;-62
2022/06/03 02:31:02;;;;;;;6.10;2.40;;;;;;;;;;4987193;28;20030;-61
2022/06/03 02:33:52;;;;;;;3.47;2.10;;;;;;;;;;4986146;28;20046;-61
2022/06/03 02:36:44;;;;;;;4.53;2.40;;;;;;;;;;4985059;28;20478;-61
2022/06/03 02:39:49;;;;;;;7.07;2.65;;;;;;;;;;4908477;29;20140;-62
2022/06/03 02:42:45;;;;;;;4.57;1.98;;;;;;;;;;4916573;29;20051;-62
2022/06/03 02:45:50;;;;;;;4.30;2.25;;;;;;;;;;4919525;29;20388;-62
2022/06/03 02:48:37;;;;;;;6.18;2.30;;;;;;;;;;4843831;29;20094;-61
2022/06/03 02:51:17;;;;;;;4.38;2.33;;;;;;;;;;4848649;29;23027;-61
2022/06/03 02:54:14;;;;;;;7.60;2.90;;;;;;;;;;4842447;29;20046;-61
2022/06/03 02:57:20;;;;;;;5.68;2.28;;;;;;;;;;4840812;29;20053;-62
2022/06/03 02:59:46;;;;;;;5.70;2.42;;;;;;;;;;4762740;29;20063;-62
2022/06/03 03:02:46;;;;;;;4.63;2.40;;;;;;;;;;4762547;30;20516;-62
2022/06/03 03:05:38;;;;;;;5.63;2.55;;;;;;;;;;4758257;30;20096;-61
2022/06/03 03:08:03;;;;;;;8.68;2.70;;;;;;;;;;4760578;30;20036;-60
2022/06/03 03:10:41;;;;;;;5.13;2.10;;;;;;;;;;4761878;30;20742;-61
2022/06/03 03:13:19;;;;;;;4.97;2.40;;;;;;;;;;4758960;30;20054;-61
2022/06/03 03:15:55;;;;;;;9.27;2.30;;;;;;;;;;4792957;29;20086;-61
2022/06/03 03:18:51;;;;;;;7.40;2.47;;;;;;;;;;4844567;29;20059;-61
2022/06/03 03:21:44;;;;;;;2.95;2.20;;;;;;;;;;4846358;29;20154;-61
2022/06/03 03:24:31;;;;;;;7.97;2.63;;;;;;;;;;4875570;29;20524;-61
2022/06/03 03:27:12;;;;;;;5.68;1.77;;;;;;;;;;4884591;29;20068;-61
2022/06/03 03:29:44;;;;;;;4.30;2.30;;;;;;;;;;4884270;29;20049;-61
2022/06/03 03:32:30;;;;;;;4.00;2.50;;;;;;;;;;4884319;29;20119;-61
2022/06/03 03:35:11;;;;;;;3.33;2.03;;;;;;;;;;4886394;29;20176;-61
2022/06/03 03:38:19;;;;;;;3.97;2.20;;;;;;;;;;4980057;28;20088;-61
2022/06/03 03:41:19;;;;;;;8.13;2.55;;;;;;;;;;4986890;28;20030;-60
2022/06/03 03:44:12;;;;;;;6.85;2.13;;;;;;;;;;4986911;28;20038;-61
2022/06/03 03:46:53;;;;;;;5.13;1.98;;;;;;;;;;4980643;28;20046;-61
2022/06/03 03:49:53;;;;;;;8.20;2.47;;;;;;;;;;4983555;28;20030;-61
2022/06/03 03:52:38;;;;;;;5.93;2.45;;;;;;;;;;4982699;28;20096;-62
2022/06/03 03:55:46;;;;;;;5.85;2.05;;;;;;;;;;4981988;28;20415;-61
2022/06/03 03:58:45;;;;;;;5.00;2.25;;;;;;;;;;4916276;29;20058;-61
2022/06/03 04:01:31;;;;;;;6.88;2.75;;;;;;;;;;4914730;29;20028;-61
2022/06/03 04:04:14;;;;;;;10.57;2.22;;;;;;;;;;4825386;29;20103;-61
2022/06/03 04:07:03;;;;;;;7.72;2.38;;;;;;;;;;4826042;29;20037;-61
2022/06/03 04:10:08;;;;;;;4.28;2.30;;;;;;;;;;4824301;29;20062;-60
2022/06/03 04:12:33;;;;;;;9.57;2.80;;;;;;;;;;4827477;29;20095;-61
2022/06/03 04:15:05;;;;;;;6.28;2.10;;;;;;;;;;4825700;29;20042;-61
2022/06/03 04:17:31;;;;;;;6.72;1.95;;;;;;;;;;4819925;29;20394;-61
2022/06/03 04:20:42;;;;;;;6.00;2.40;;;;;;;;;;4826984;29;20191;-61
2022/06/03 04:23:29;;;;;;;15.25;2.42;;;;;;;;;;4816507;29;20119;-61
2022/06/03 04:26:26;;;;;;;10.30;2.25;;;;;;;;;;4821995;29;20082;-61
2022/06/03 04:29:34;;;;;;;6.78;2.20;;;;;;;;;;4823645;29;20061;-61
2022/06/03 04:32:04;;;;;;;3.40;2.15;;;;;;;;;;4819909;29;20278;-61
2022/06/03 04:35:02;;;;;;;13.73;2.50;;;;;;;;;;4842436;29;20505;-61
2022/06/03 04:37:46;;;;;;;5.40;2.50;;;;;;;;;;4832202;29;20122;-60
2022/06/03 04:40:49;;;;;;;9.20;2.53;;;;;;;;;;4841842;29;20054;-61
2022/06/03 04:43:36;;;;;;;5.38;2.33;;;;;;;;;;4909027;29;20067;-61
2022/06/03 04:46:30;;;;;;;6.40;2.55;;;;;;;;;;4907206;29;20373;-60
2022/06/03 04:49:20;;;;;;;5.05;2.10;;;;;;;;;;4908395;29;20055;-61
2022/06/03 04:51:55;;;;;;;5.63;2.75;;;;;;;;;;4909497;29;20504;-61
2022/06/03 04:54:57;;;;;;;8.23;2.47;;;;;;;;;;4909206;29;20082;-61
2022/06/03 04:57:48;;;;;;;7.60;2.42;;;;;;;;;;4909677;29;20028;-61
2022/06/03 05:00:50;;;;;;;6.43;2.67;;;;;;;;;;4910153;29;20040;-60
2022/06/03 05:03:34;;;;;;;6.88;2.63;;;;;;;;;;4910343;29;20448;-61
2022/06/03 05:06:11;;;;;;;7.40;2.55;;;;;;;;;;4908380;29;20068;-61
2022/06/03 05:09:07;;;;;;;5.78;2.00;;;;;;;;;;4906553;29;20043;-61
2022/06/03 05:11:47;;;;;;;9.07;2.42;;;;;;;;;;4908437;29;20051;-61
2022/06/03 05:14:13;;;;;;;11.88;2.90;;;;;;;;;;4931944;28;20498;-61
2022/06/03 05:17:22;;;;;;;6.05;2.13;;;;;;;;;;4981575;28;20031;-61
2022/06/03 05:20:05;;;;;;;11.27;2.60;;;;;;;;;;4985681;28;20038;-61
2022/06/03 05:22:41;;;;;;;4.20;2.60;;;;;;;;;;4992473;28;20140;-61
2022/06/03 05:25:44;;;;;;;7.32;2.75;;;;;;;;;;4989780;28;20076;-60
2022/06/03 05:28:19;;;;;;;5.70;2.40;;;;;;;;;;4990215;28;20120;-60
2022/06/03 05:30:56;;;;;;;6.93;2.70;;;;;;;;;;4989108;28;20113;-60
2022/06/03 05:33:44;;;;;;;10.13;2.97;;;;;;;;;;4988777;28;20109;-60
2022/06/03 05:36:29;;;;;;;9.93;2.78;;;;;;;;;;4991877;28;20026;-61
2022/06/03 05:39:42;;;;;;;7.85;3.10;;;;;;;;;;4984790;28;20034;-61
2022/06/03 05:42:43;;;;;;;12.32;3.08;;;;;;;;;;4985748;28;20198;-61
2022/06/03 05:45:39;;;;;;;8.57;2.60;;;;;;;;;;4933053;29;20036;-61
2022/06/03 05:48:11;;;;;;;11.43;3.20;;;;;;;;;;4930679;29;20124;-60
2022/06/03 05:50:36;;;;;;;;;;;;;;;;;;4914511;29;20114;-61
2022/06/03 05:53:44;;;;;;;8.88;2.40;;;;;;;;;;4930327;29;20053;-61
2022/06/03 05:56:48;;;;;;;13.00;2.50;;;;;;;;;;4928072;29;22136;-61
2022/06/03 05:59:55;;;;;;;11.18;2.90;;;;;;;;;;4923660;29;20126;-61
2022/06/03 06:02:28;;;;;;;10.18;2.55;;;;;;;;;;4925485;29;20055;-60
2022/06/03 06:05:04;;;;;;;15.02;3.20;;;;;;;;;;4933208;29;20069;-61
2022/06/03 06:07:46;;;;;;;7.20;3.17;;;;;;;;;;4924406;29;20142;-61
2022/06/03 06:10:21;;;;;;;7.97;2.38;;;;;;;;;;4911829;29;20061;-61
2022/06/03 06:13:01;;;;;;;3.78;2.00;;;;;;;;;;4921215;29;21784;-61
2022/06/03 06:15:32;;;;;;;5.72;2.28;;;;;;;;;;4922804;29;20047;-61
2022/06/03 06:18:14;;;;;;;13.95;2.55;;;;;;;;;;4927170;29;20039;-61
2022/06/03 06:20:44;;;;;;;;;;;;;;;;;;4954534;28;20030;-62
2022/06/03 06:23:19;;;;;;;16.15;3.17;;;;;;;;;;4989323;28;20297;-61
2022/06/03 06:26:16;;;;;;;14.02;3.47;;;;;;;;;;4978298;28;20473;-61
2022/06/03 06:28:53;;;;;;;27.08;4.32;;;;;;;;;;4988132;28;20050;-61
2022/06/03 06:31:50;;;;;;;9.10;3.38;;;;;;;;;;4983916;28;20030;-61
2022/06/03 06:34:24;;;;;;;5.18;2.90;;;;;;;;;;4982740;28;20044;-62
2022/06/03 06:37:18;;;;;;;14.48;3.20;;;;;;;;;;4980112;28;20034;-61
2022/06/03 06:40:18;;;;;;;11.52;3.22;;;;;;;;;;4986076;28;20041;-61
2022/06/03 06:43:12;;;;;;;12.55;3.65;;;;;;;;;;4980034;28;20122;-61
2022/06/03 06:45:55;;;;;;;17.20;3.90;;;;;;;;;;4982328;28;20104;-62
2022/06/03 06:48:39;;;;;;;17.08;3.83;;;;;;;;;;4979553;28;20061;-62
2022/06/03 06:51:24;;;;;;;26.98;3.88;;;;;;;;;;4983702;28;20031;-62
2022/06/03 06:54:19;;;;;;;20.95;3.60;;;;;;;;;;4985012;28;20033;-62
2022/06/03 06:56:49;;;;;;;6.95;2.95;;;;;;;;;;4981320;28;20045;-62
2022/06/03 06:59:30;;;;;;;7.63;3.40;;;;;;;;;;4984914;28;20089;-61
2022/06/03 07:02:03;;;;;;;17.42;3.65;;;;;;;;;;4986863;28;20035;-61
2022/06/03 07:04:35;;;;;;;15.43;3.42;;;;;;;;;;4984770;28;20042;-62
2022/06/03 07:07:09;;;;;;;9.48;3.45;;;;;;;;;;4983203;28;20749;-61
2022/06/03 07:10:01;;;;;;;17.52;3.85;;;;;;;;;;4985906;28;20077;-61
2022/06/03 07:12:34;;;;;;;13.43;3.67;;;;;;;;;;4972502;28;20568;-62
2022/06/03 07:15:20;;;;;;;13.10;4.20;;;;;;;;;;4986792;28;20053;-61
2022/06/03 07:20:53;;;;;;;10.35;4.03;;;;;;;;;;4983105;28;20491;-62
2022/06/03 07:23:34;;;;;;;11.63;4.20;;;;;;;;;;4981404;28;20050;-61
2022/06/03 07:26:10;;;;;;;11.10;4.25;;;;;;;;;;4981078;28;20038;-61
2022/06/03 07:28:53;;;;;;;13.93;3.67;;;;;;;;;;4981170;28;20889;-61
2022/06/03 07:31:36;;;;;;;12.30;3.88;;;;;;;;;;4985045;28;20112;-61
2022/06/03 07:34:24;;;;;;;16.05;4.05;;;;;;;;;;4983037;28;20045;-61
2022/06/03 07:37:11;;;;;;;22.52;4.97;;;;;;;;;;4981702;28;20023;-62
2022/06/03 07:39:43;;;;;;;17.33;5.10;;;;;;;;;;4984588;28;20451;-62
2022/06/03 07:42:35;;;;;;;21.38;4.75;;;;;;;;;;4977281;28;20027;-61
2022/06/03 07:45:00;;;;;;;;;;;;;;;;;;4982257;28;20043;-61
2022/06/03 07:47:28;;;;;;;28.42;5.07;;;;;;;;;;4982221;28;19937;-62
2022/06/03 07:49:57;;;;;;;15.77;4.82;;;;;;;;;;4981919;28;20482;-62
2022/06/03 07:52:46;;;;;;;15.15;4.35;;;;;;;;;;4978693;28;20042;-62
2022/06/03 07:55:16;;;;;;;16.08;4.75;;;;;;;;;;4982740;28;20049;-62
2022/06/03 07:57:49;;;;;;;18.05;5.20;;;;;;;;;;4981908;28;20041;-63
2022/06/03 08:00:18;;;;;;;14.35;4.88;;;;;;;;;;4984112;28;20041;-63
2022/06/03 08:02:44;;;;;;;17.75;4.65;;;;;;;;;;4984254;28;20561;-63
2022/06/03 08:05:10;;;;;;;21.15;5.65;;;;;;;;;;4982232;28;20115;-63
2022/06/03 08:13:13;;;;;;;16.90;4.07;;;;;;;;;;4983869;28;20511;-63
2022/06/03 08:15:49;;;;;;;11.02;3.70;;;;;;;;;;4982067;28;20121;-63
2022/06/03 08:18:17;;;;;;;14.13;4.35;;;;;;;;;;4983568;28;20394;-62
2022/06/03 08:20:48;;;;;;;9.10;4.05;;;;;;;;;;4981374;28;20034;-60
2022/06/03 08:23:17;;;;;;;17.92;4.78;;;;;;;;;;4975950;28;20034;-63
2022/06/03 08:25:46;;;;;;;11.75;3.97;;;;;;;;;;4976257;28;21033;-62
2022/06/03 08:28:16;;;;;;;14.70;4.28;;;;;;;;;;4979452;28;20660;-62
2022/06/03 08:30:46;;;;;;;16.92;5.13;;;;;;;;;;4981043;28;20039;-62
2022/06/03 08:33:14;;;;;;;21.05;5.03;;;;;;;;;;4980900;28;20446;-62
2022/06/03 08:35:45;;;;;;;12.48;4.45;;;;;;;;;;4974881;28;20030;-62
2022/06/03 08:38:23;;;;;;;8.50;3.47;;;;;;;;;;4974820;28;20141;-62
2022/06/03 08:41:16;;;;;;;13.00;3.83;;;;;;;;;;4984183;28;20056;-62
2022/06/03 08:44:01;;;;;;;16.48;3.80;;;;;;;;;;4978102;28;20030;-62
2022/06/03 08:46:28;;;;;;;10.43;3.72;;;;;;;;;;4977940;28;20037;-62
2022/06/03 08:49:03;;;;;;;12.75;3.83;;;;;;;;;;4976402;28;20022;-62
2022/06/03 08:52:05;;;;;;;8.52;3.65;;;;;;;;;;4974346;28;20040;-62
2022/06/03 08:54:41;;;;;;;18.45;3.67;;;;;;;;;;4971767;28;20042;-62
2022/06/03 08:57:18;;;;;;;12.45;3.97;;;;;;;;;;4976026;28;20068;-62
2022/06/03 08:59:56;;;;;;;12.90;3.97;;;;;;;;;;4974336;28;20089;-61
2022/06/03 09:02:54;;;;;;;10.35;3.70;;;;;;;;;;4977794;28;20165;-62
2022/06/03 09:05:29;;;;;;;19.48;3.67;;;;;;;;;;4977930;28;20209;-61
2022/06/03 09:08:09;;;;;;;17.50;4.05;;;;;;;;;;4977669;28;20030;-62
2022/06/03 09:10:51;;;;;;;18.90;4.32;;;;;;;;;;4981377;28;20164;-63
2022/06/03 09:13:25;;;;;;;10.50;3.65;;;;;;;;;;4981491;28;20072;-63
2022/06/03 09:15:52;;;;;;;17.55;5.03;;;;;;;;;;4979145;28;20041;-62
2022/06/03 09:18:28;;;;;;;16.38;5.07;;;;;;;;;;4981187;28;20053;-62
2022/06/03 09:21:08;;;;;;;18.63;4.63;;;;;;;;;;4976946;28;20031;-62
2022/06/03 09:23:42;;;;;;;18.85;4.32;;;;;;;;;;4982307;28;20038;-62
2022/06/03 09:26:21;;;;;;;22.30;4.63;;;;;;;;;;4983403;28;20042;-62
2022/06/03 09:28:47;;;;;;;18.17;4.47;;;;;;;;;;4975115;28;20687;-61
2022/06/03 09:31:14;;;;;;;16.90;4.57;;;;;;;;;;4972700;28;20068;-62
2022/06/03 09:33:42;;;;;;;12.95;4.10;;;;;;;;;;4981678;28;20045;-62
2022/06/03 09:36:13;;;;;;;14.65;4.50;;;;;;;;;;4973314;28;20034;-62
2022/06/03 09:38:47;;;;;;;16.27;4.25;;;;;;;;;;4975087;28;20066;-61
2022/06/03 09:41:16;;;;;;;11.63;3.63;;;;;;;;;;4976412;28;20030;-62
2022/06/03 09:43:47;;;;;;;12.52;3.90;;;;;;;;;;4976744;28;20031;-63
2022/06/03 09:46:15;;;;;;;11.40;3.97;;;;;;;;;;4982711;28;20027;-62
2022/06/03 09:48:42;;;;;;;18.15;3.88;;;;;;;;;;4978111;28;20030;-62
2022/06/03 09:51:13;;;;;;;19.10;3.75;;;;;;;;;;4977837;28;20030;-62
2022/06/03 09:53:43;;;;;;;11.73;3.97;;;;;;;;;;4980552;28;20038;-61
2022/06/03 09:56:21;;;;;;;8.82;3.42;;;;;;;;;;4982260;28;20038;-62
2022/06/03 09:58:49;;;;;;;13.52;4.13;;;;;;;;;;4979618;28;20057;-62
2022/06/03 10:01:15;;;;;;;18.15;4.60;;;;;;;;;;4974322;28;20022;-61
2022/06/03 10:03:43;;;;;;;16.73;3.60;;;;;;;;;;4983983;28;20096;-62
2022/06/03 10:06:42;;;;;;;13.07;3.95;;;;;;;;;;4980635;28;20030;-62
2022/06/03 10:14:23;;;;;;;17.02;3.78;;;;;;;;;;4985658;28;20042;-62
2022/06/03 10:16:49;;;;;;;13.55;4.00;;;;;;;;;;4987199;28;20035;-62
2022/06/03 10:19:15;;;;;;;12.25;3.72;;;;;;;;;;4985129;28;20557;-62
2022/06/03 10:21:51;;;;;;;16.63;3.85;;;;;;;;;;4981741;28;20047;-62
2022/06/03 10:24:21;;;;;;;28.23;4.43;;;;;;;;;;4980122;28;20517;-62
2022/06/03 10:26:51;;;;;;;14.55;3.78;;;;;;;;;;4980724;28;20876;-63
2022/06/03 10:29:23;;;;;;;13.65;3.78;;;;;;;;;;4984582;28;20104;-62
2022/06/03 10:31:54;;;;;;;12.77;3.67;;;;;;;;;;4983376;28;20394;-62
2022/06/03 10:34:25;;;;;;;;;;;;;;;;;;4984537;28;20045;-63
2022/06/03 10:36:53;;;;;;;12.20;3.50;;;;;;;;;;4987296;28;20337;-63
2022/06/03 10:39:23;;;;;;;16.65;3.85;;;;;;;;;;4981148;28;20560;-62
2022/06/03 10:41:54;;;;;;;13.75;3.90;;;;;;;;;;4980850;28;20498;-62
2022/06/03 10:44:23;;;;;;;13.32;3.58;;;;;;;;;;4980376;28;20827;-63
2022/06/03 10:46:58;;;;;;;23.48;4.15;;;;;;;;;;4983057;28;20475;-62
2022/06/03 10:49:26;;;;;;;10.45;3.15;;;;;;;;;;4980006;28;20528;-61
2022/06/03 11:02:58;;;;;;;17.05;3.65;;;;;;;;;;4981975;28;20030;-63
2022/06/03 11:05:28;;;;;;;10.77;3.30;;;;;;;;;;4979622;28;20042;-60
2022/06/03 11:08:00;;;;;;;8.55;3.35;;;;;;;;;;4983839;28;20076;-62
2022/06/03 11:10:29;;;;;;;10.85;3.08;;;;;;;;;;4987758;28;20097;-62
2022/06/03 11:13:03;;;;;;;15.45;3.55;;;;;;;;;;4978914;28;20053;-62
2022/06/03 11:15:36;;;;;;;7.88;2.95;;;;;;;;;;4983972;28;20062;-64
2022/06/03 11:18:22;;;;;;;8.23;3.08;;;;;;;;;;4979446;28;20038;-63
2022/06/03 11:20:52;;;;;;;12.02;3.55;;;;;;;;;;4975718;28;20026;-62
2022/06/03 11:23:20;;;;;;;11.73;3.05;;;;;;;;;;4973179;28;20030;-62
2022/06/03 11:25:52;;;;;;;13.00;3.58;;;;;;;;;;4980550;28;20082;-62
2022/06/03 11:28:47;;;;;;;9.75;3.38;;;;;;;;;;4979989;28;20026;-62
2022/06/03 11:31:29;;;;;;;12.65;3.47;;;;;;;;;;4968439;28;20384;-62
2022/06/03 11:34:16;;;;;;;;;;;;;;;;;;4979414;28;20053;-63
2022/06/03 11:36:45;;;;;;;18.73;4.10;;;;;;;;;;4984727;28;19922;-62
2022/06/03 11:39:14;;;;;;;18.73;3.50;;;;;;;;;;4975079;28;20049;-62
2022/06/03 11:41:46;;;;;;;13.55;3.17;;;;;;;;;;4978648;28;20394;-62
2022/06/03 11:44:25;;;;;;;12.00;2.97;;;;;;;;;;4976143;28;20106;-61
2022/06/03 11:47:00;;;;;;;17.70;3.63;;;;;;;;;;4980035;28;20034;-61
2022/06/03 11:49:25;;;;;;;10.18;3.10;;;;;;;;;;4976962;28;20025;-61
2022/06/03 11:51:52;;;;;;;17.42;3.17;;;;;;;;;;4973574;28;20890;-62
2022/06/03 11:54:21;;;;;;;14.00;3.90;;;;;;;;;;4976299;28;20031;-61
2022/06/03 11:56:49;;;;;;;15.88;3.70;;;;;;;;;;4979662;28;20034;-62
2022/06/03 11:59:47;;;;;;;12.65;3.35;;;;;;;;;;4976646;28;20420;-62
2022/06/03 12:02:31;;;;;;;18.85;3.65;;;;;;;;;;4973845;28;20510;-63
2022/06/03 12:05:09;;;;;;;16.25;3.70;;;;;;;;;;4983803;28;20109;-62
2022/06/03 12:07:43;;;;;;;14.15;3.50;;;;;;;;;;4984496;28;20037;-62
2022/06/03 12:10:27;;;;;;;8.57;3.47;;;;;;;;;;4981414;28;21727;-62
2022/06/03 12:13:26;;;;;;;9.57;3.22;;;;;;;;;;4976207;28;20034;-64
2022/06/03 12:15:58;;;;;;;13.77;3.60;;;;;;;;;;4978705;28;20034;-61
2022/06/03 12:18:37;;;;;;;9.50;3.33;;;;;;;;;;4975900;28;20045;-62
2022/06/03 12:21:04;;;;;;;11.90;3.60;;;;;;;;;;4977945;28;20109;-62
2022/06/03 12:23:33;;;;;;;17.08;3.65;;;;;;;;;;4974150;28;20509;-62
2022/06/03 12:25:58;;;;;;;11.80;3.40;;;;;;;;;;4973460;28;20055;-62
2022/06/03 12:28:33;;;;;;;9.77;3.15;;;;;;;;;;4975953;28;20478;-63
2022/06/03 12:31:20;;;;;;;9.52;3.50;;;;;;;;;;4977168;28;20037;-62
2022/06/03 12:33:50;;;;;;;13.35;3.08;;;;;;;;;;4976639;28;20050;-62
2022/06/03 12:36:47;;;;;;;20.45;4.18;;;;;;;;;;4979519;28;20050;-62
2022/06/03 12:39:19;;;;;;;10.75;3.40;;;;;;;;;;4976658;28;20045;-61
2022/06/03 12:41:44;;;;;;;17.77;4.05;;;;;;;;;;4974031;28;20735;-62
2022/06/03 12:44:50;;;;;;;15.10;4.15;;;;;;;;;;4975697;28;20030;-62
2022/06/03 12:47:18;;;;;;;12.38;3.22;;;;;;;;;;4975044;28;20055;-62
2022/06/03 12:49:44;;;;;;;13.88;3.58;;;;;;;;;;4981210;28;20033;-62
2022/06/03 12:52:21;;;;;;;12.27;4.22;;;;;;;;;;4977424;28;20034;-62
2022/06/03 12:55:01;;;;;;;11.95;3.28;;;;;;;;;;4973091;28;20031;-62
2022/06/03 12:57:42;;;;;;;12.32;3.60;;;;;;;;;;4981039;28;20035;-62
2022/06/03 13:00:24;;;;;;;18.33;3.80;;;;;;;;;;4974142;28;20058;-62
2022/06/03 13:03:04;;;;;;;15.13;3.22;;;;;;;;;;4976963;28;20108;-61
2022/06/03 13:05:42;;;;;;;12.40;3.33;;;;;;;;;;4978747;28;20026;-62
2022/06/03 13:08:26;;;;;;;17.95;3.72;;;;;;;;;;4978088;28;20037;-62
2022/06/03 13:10:52;;;;;;;14.20;3.65;;;;;;;;;;4978951;28;20037;-62
2022/06/03 13:13:28;;;;;;;12.00;3.30;;;;;;;;;;4973877;28;20513;-62
2022/06/03 13:16:17;;;;;;;10.68;3.42;;;;;;;;;;4971335;28;20034;-62
2022/06/03 13:18:45;;;;;;;12.23;4.32;;;;;;;;;;4973437;28;20038;-63
2022/06/03 13:21:14;;;;;;;11.40;3.67;;;;;;;;;;4980928;28;21573;-62
2022/06/03 13:23:42;;;;;;;11.38;3.25;;;;;;;;;;4981007;28;20471;-62
2022/06/03 13:26:20;;;;;;;15.80;3.85;;;;;;;;;;4981157;28;20055;-62
2022/06/03 13:28:50;;;;;;;13.38;3.72;;;;;;;;;;4982034;28;20039;-62
2022/06/03 13:31:41;;;;;;;13.75;3.55;;;;;;;;;;4981330;28;20037;-62
2022/06/03 13:34:12;;;;;;;13.73;3.63;;;;;;;;;;4972331;28;20045;-62
2022/06/03 13:36:51;;;;;;;12.80;3.28;;;;;;;;;;4974136;28;20031;-63
2022/06/03 13:39:23;;;;;;;15.50;4.07;;;;;;;;;;4977970;28;20042;-62
2022/06/03 13:44:41;;;;;;;19.92;4.30;;;;;;;;;;4985181;28;20056;-62
2022/06/03 13:47:23;;;;;;;12.02;3.58;;;;;;;;;;4986073;28;20506;-63
2022/06/03 13:49:54;;;;;;;13.77;3.72;;;;;;;;;;4984071;28;20035;-63
2022/06/03 13:52:25;;;;;;;15.93;3.97;;;;;;;;;;4983902;28;20113;-63
2022/06/03 13:54:59;;;;;;;21.92;4.95;;;;;;;;;;4982042;28;20092;-62
2022/06/03 13:57:35;;;;;;;15.02;3.53;;;;;;;;;;4979081;28;20471;-61
2022/06/03 14:00:13;;;;;;;18.02;3.92;;;;;;;;;;4981865;28;20026;-63
2022/06/03 14:02:41;;;;;;;25.25;4.38;;;;;;;;;;4977128;28;20041;-63
2022/06/03 14:05:13;;;;;;;12.93;3.53;;;;;;;;;;4983906;28;20084;-62
2022/06/03 14:08:11;;;;;;;20.75;4.10;;;;;;;;;;4981147;28;20023;-63
2022/06/03 14:11:06;;;;;;;22.70;4.22;;;;;;;;;;4971865;28;20074;-63
2022/06/03 14:13:52;;;;;;;19.05;4.57;;;;;;;;;;4976181;28;20181;-63
2022/06/03 14:16:28;;;;;;;12.57;4.05;;;;;;;;;;4976646;28;20034;-63
2022/06/03 14:19:09;;;;;;;19.35;4.30;;;;;;;;;;4981088;28;20035;-62
2022/06/03 14:21:38;;;;;;;10.40;4.07;;;;;;;;;;4967793;28;20526;-62
2022/06/03 14:24:25;;;;;;;17.38;3.92;;;;;;;;;;4985155;28;20165;-63
2022/06/03 14:26:59;;;;;;;17.90;4.15;;;;;;;;;;4979933;28;20546;-62
2022/06/03 14:29:35;;;;;;;18.40;4.72;;;;;;;;;;4981038;28;20042;-63
2022/06/03 14:32:06;;;;;;;20.73;4.50;;;;;;;;;;4979584;28;20033;-63
2022/06/03 14:34:38;;;;;;;;;;;;;;;;;;4982541;28;20058;-63
2022/06/03 14:37:09;;;;;;;19.70;4.53;;;;;;;;;;4981753;28;19932;-63
2022/06/03 14:39:37;;;;;;;;;;;;;;;;;;4983213;28;20058;-63
2022/06/03 14:42:07;;;;;;;16.85;4.38;;;;;;;;;;4979632;28;20373;-63
2022/06/03 14:44:35;;;;;;;22.60;4.45;;;;;;;;;;4982532;28;20042;-63
2022/06/03 14:47:07;;;;;;;17.85;4.65;;;;;;;;;;4982324;28;20042;-63
2022/06/03 14:49:43;;;;;;;14.90;4.45;;;;;;;;;;4985498;28;20026;-63
2022/06/03 14:52:22;;;;;;;19.25;4.63;;;;;;;;;;4981448;28;20053;-63
2022/06/03 14:54:53;;;;;;;18.50;4.85;;;;;;;;;;4983007;28;20376;-63
2022/06/03 14:57:46;;;;;;;16.55;4.20;;;;;;;;;;4979268;28;20172;-63
2022/06/03 15:00:12;;;;;;;23.08;4.45;;;;;;;;;;4991464;28;20034;-62
2022/06/03 15:02:41;;;;;;;18.05;4.00;;;;;;;;;;4989626;28;20061;-62
2022/06/03 15:05:14;;;;;;;22.33;4.50;;;;;;;;;;4991957;28;20034;-62
2022/06/03 15:07:46;;;;;;;16.23;4.10;;;;;;;;;;4989316;28;20117;-62
2022/06/03 15:10:16;;;;;;;23.17;4.43;;;;;;;;;;4991936;28;20027;-63
2022/06/03 15:12:52;;;;;;;22.10;4.60;;;;;;;;;;4991314;28;20097;-63
2022/06/03 15:15:24;;;;;;;21.15;4.40;;;;;;;;;;4991473;28;20284;-66
2022/06/03 15:17:49;;;;;;;17.35;4.82;;;;;;;;;;4991233;28;20033;-65
2022/06/03 15:20:15;;;;;;;23.13;5.07;;;;;;;;;;4991184;28;20027;-59
2022/06/03 15:22:55;;;;;;;20.85;4.40;;;;;;;;;;4991585;28;20070;-60
2022/06/03 15:25:45;;;;;;;16.40;4.80;;;;;;;;;;4991584;28;20510;-62
2022/06/03 15:28:14;;;;;;;21.10;4.57;;;;;;;;;;4980613;28;20031;-63
2022/06/03 15:30:54;;;;;;;18.42;4.72;;;;;;;;;;4989080;28;20022;-63
2022/06/03 15:33:26;;;;;;;25.33;4.35;;;;;;;;;;4991583;28;20030;-63
2022/06/03 15:36:02;;;;;;;16.52;4.78;;;;;;;;;;4990946;28;20035;-62
2022/06/03 15:38:51;;;;;;;22.77;5.00;;;;;;;;;;4973789;28;20490;-62
2022/06/03 15:41:23;;;;;;;29.38;5.63;;;;;;;;;;4993131;28;20478;-63
2022/06/03 15:43:52;;;;;;;25.35;5.32;;;;;;;;;;4989178;28;20120;-63
2022/06/03 15:46:27;;;;;;;18.30;4.53;;;;;;;;;;4993091;28;20030;-62
2022/06/03 15:49:00;;;;;;;23.60;4.90;;;;;;;;;;4992452;28;20038;-63
2022/06/03 15:51:27;;;;;;;23.88;4.63;;;;;;;;;;4989254;28;20031;-62
2022/06/03 15:53:59;;;;;;;19.25;4.78;;;;;;;;;;4992271;28;20094;-62
2022/06/03 15:57:02;;;;;;;18.17;4.60;;;;;;;;;;4991953;28;20123;-63
2022/06/03 15:59:31;;;;;;;29.23;5.05;;;;;;;;;;4989764;28;20041;-62
2022/06/03 16:02:21;;;;;;;21.73;4.55;;;;;;;;;;4987518;28;20057;-63
2022/06/03 16:05:12;;;;;;;20.20;4.80;;;;;;;;;;4991686;28;20042;-62
2022/06/03 16:07:55;;;;;;;26.40;4.85;;;;;;;;;;4991120;28;20034;-63
2022/06/03 16:11:12;;;;;;;22.10;4.50;;;;;;;;;;4991180;28;20109;-62
2022/06/03 16:13:59;;;;;;;17.30;3.95;;;;;;;;;;4890830;29;20111;-62
2022/06/03 16:16:51;;;;;;;20.02;4.43;;;;;;;;;;4886648;29;20127;-62
2022/06/03 16:19:54;;;;;;;20.00;4.50;;;;;;;;;;4885464;29;20040;-63
2022/06/03 16:22:26;;;;;;;23.45;4.50;;;;;;;;;;4882750;29;20098;-62
2022/06/03 16:25:18;;;;;;;17.33;3.60;;;;;;;;;;4886518;29;20528;-62
2022/06/03 16:28:01;;;;;;;23.25;4.50;;;;;;;;;;4888555;29;20414;-63
2022/06/03 16:30:36;;;;;;;18.10;4.25;;;;;;;;;;4883367;29;20085;-63
2022/06/03 16:33:05;;;;;;;15.23;4.35;;;;;;;;;;4883862;29;20386;-63
2022/06/03 16:35:33;;;;;;;18.08;4.78;;;;;;;;;;4888347;29;20165;-62
2022/06/03 16:38:17;;;;;;;14.45;4.32;;;;;;;;;;4886251;29;20119;-62
2022/06/03 16:40:46;;;;;;;17.15;4.47;;;;;;;;;;4883619;29;20037;-62
2022/06/03 16:43:28;;;;;;;16.67;3.70;;;;;;;;;;4887218;29;20037;-63
2022/06/03 16:46:28;;;;;;;20.15;4.65;;;;;;;;;;4887119;29;20036;-62
2022/06/03 16:49:20;;;;;;;15.13;4.80;;;;;;;;;;4936519;28;20081;-62
2022/06/03 16:51:56;;;;;;;15.52;4.47;;;;;;;;;;4943440;29;20047;-62