Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:04;;;;;;;11.68;3.67;;;10.20;99.90;;;;;;4969931;28;20051;-62
2023/10/18 00:03:33;;;;;;;13.43;3.20;;;10.20;99.90;;;;;;4976214;28;20042;-59
2023/10/18 00:09:32;;;;;;;6.32;3.05;;;10.20;99.90;;;;;;4976612;28;20049;-62
2023/10/18 00:11:48;;;;;;;12.05;3.28;;;10.20;99.90;;;;;;4986526;28;20061;-61
2023/10/18 00:14:18;;;;;;;15.07;3.73;;;10.20;99.90;;;;;;4986911;28;20057;-59
2023/10/18 00:16:45;;;;;;;10.52;3.60;;;10.20;99.90;;;;;;4975149;28;20304;-60
2023/10/18 00:19:13;;;;;;;8.85;4.00;;;10.20;99.90;;;;;;4986264;28;20046;-63
2023/10/18 00:21:41;;;;;;;11.60;3.53;;;10.20;99.90;;;;;;4982622;28;20057;-59
2023/10/18 00:24:09;;;;;;;24.02;4.30;;;10.20;99.90;;;;;;4975727;28;20054;-61
2023/10/18 00:26:38;;;;;;;11.18;3.47;;;10.20;99.90;;;;;;4988207;28;20049;-62
2023/10/18 00:29:06;;;;;;;11.13;4.30;;;10.20;99.90;;;;;;4988411;28;20046;-61
2023/10/18 00:31:33;;;;;;;11.60;3.47;;;10.30;99.90;;;;;;4987709;28;20426;-63
2023/10/18 00:34:04;;;;;;;9.68;4.22;;;10.20;99.90;;;;;;4978123;28;20588;-61
2023/10/18 00:36:32;;;;;;;8.23;4.15;;;10.20;99.90;;;;;;4971793;28;20063;-60
2023/10/18 00:39:14;;;;;;;14.70;3.80;;;10.20;99.90;;;;;;4983179;28;20691;-60
2023/10/18 00:41:44;;;;;;;15.65;5.15;;;10.20;99.90;;;;;;4969031;28;20054;-62
2023/10/18 00:44:13;;;;;;;14.85;4.80;;;10.20;99.90;;;;;;4987566;28;20050;-59
2023/10/18 00:46:41;;;;;;;10.88;4.60;;;10.20;99.90;;;;;;4988241;28;20057;-61
2023/10/18 00:49:15;;;;;;;12.55;5.22;;;10.20;99.90;;;;;;4979392;28;20058;-60
2023/10/18 00:51:44;;;;;;;16.17;4.68;;;10.20;99.90;;;;;;4969147;28;20047;-60
2023/10/18 00:54:12;;;;;;;18.42;4.72;;;10.20;99.90;;;;;;4983692;28;20061;-58
2023/10/18 00:56:43;;;;;;;13.63;4.60;;;10.20;99.90;;;;;;4973034;28;20431;-60
2023/10/18 00:59:26;;;;;;;14.85;4.53;;;10.20;99.90;;;;;;4981599;28;20050;-61
2023/10/18 01:01:59;;;;;;;10.38;5.10;;;10.20;99.90;;;;;;4989613;28;20118;-61
2023/10/18 01:04:29;;;;;;;14.00;5.10;;;10.30;99.90;;;;;;4972735;28;20049;-62
2023/10/18 01:07:10;;;;;;;;;;;10.20;99.90;;;;;;4970979;28;20541;-62
2023/10/18 01:09:48;;;;;;;17.25;5.95;;;10.20;99.90;;;;;;4977814;28;19929;-61
2023/10/18 01:12:17;;;;;;;13.75;6.68;;;10.30;99.90;;;;;;4981189;28;20051;-59
2023/10/18 01:14:45;;;;;;;11.63;6.07;;;10.30;99.90;;;;;;4976600;28;20054;-63
2023/10/18 01:17:16;;;;;;;15.45;6.70;;;10.30;99.90;;;;;;4976396;28;20509;-63
2023/10/18 01:19:43;;;;;;;21.15;6.38;;;10.30;99.90;;;;;;4991884;28;20046;-62
2023/10/18 01:22:11;;;;;;;18.15;5.78;;;10.30;99.90;;;;;;4990935;28;20838;-64
2023/10/18 01:24:40;;;;;;;21.37;7.70;;;10.30;99.90;;;;;;4973583;28;20047;-63
2023/10/18 01:27:08;;;;;;;10.95;6.20;;;10.30;99.90;;;;;;4955062;28;20303;-63
2023/10/18 01:29:38;;;;;;;13.65;5.93;;;10.30;99.90;;;;;;4982402;28;20054;-64
2023/10/18 01:32:06;;;;;;;;;;;10.30;99.90;;;;;;4975349;28;20039;-64
2023/10/18 01:34:33;;;;;;;12.90;6.80;;;10.30;99.90;;;;;;4975804;28;20309;-64
2023/10/18 01:37:02;;;;;;;17.35;6.38;;;10.30;99.90;;;;;;4988377;28;20058;-62
2023/10/18 01:39:29;;;;;;;17.88;6.53;;;10.30;99.90;;;;;;4980990;28;20054;-63
2023/10/18 01:41:58;;;;;;;13.27;6.30;;;10.30;99.90;;;;;;4986177;28;20038;-65
2023/10/18 01:44:33;;;;;;;18.65;6.10;;;10.30;99.90;;;;;;4993922;28;20038;-63
2023/10/18 01:47:08;;;;;;;16.58;7.78;;;10.30;99.90;;;;;;4981096;28;20632;-62
2023/10/18 01:49:41;;;;;;;15.90;6.65;;;10.30;99.90;;;;;;4986335;28;20058;-64
2023/10/18 01:52:12;;;;;;;16.13;6.70;;;10.30;99.90;;;;;;4975216;28;20054;-63
2023/10/18 01:54:40;;;;;;;18.00;6.95;;;10.30;99.90;;;;;;4977383;28;20046;-63
2023/10/18 01:57:07;;;;;;;14.07;6.30;;;10.20;99.90;;;;;;4992589;28;20046;-63
2023/10/18 02:08:43;;;;;;;20.52;6.75;;;10.30;99.90;;;;;;4993672;28;20410;-64
2023/10/18 02:11:11;;;;;;;13.65;7.18;;;10.30;99.90;;;;;;4985610;28;20069;-63
2023/10/18 02:13:39;;;;;;;17.08;6.75;;;10.30;99.90;;;;;;4993402;28;20038;-64
2023/10/18 02:16:15;;;;;;;14.13;6.93;;;10.20;99.90;;;;;;4991923;28;20046;-64
2023/10/18 02:18:48;;;;;;;20.50;8.00;;;10.30;99.90;;;;;;4988446;28;20038;-64
2023/10/18 02:30:34;;;;;;;15.55;6.22;;;10.20;99.90;;;;;;4985237;28;20054;-64
2023/10/18 02:33:02;;;;;;;11.55;5.95;;;10.20;99.90;;;;;;4987162;28;20058;-63
2023/10/18 02:35:32;;;;;;;14.00;6.35;;;10.20;99.90;;;;;;4991004;28;20042;-64
2023/10/18 02:38:08;;;;;;;20.60;7.35;;;10.20;99.90;;;;;;4991469;28;20050;-63
2023/10/18 02:40:38;;;;;;;16.10;6.65;;;10.20;99.90;;;;;;4980407;28;20053;-63
2023/10/18 02:43:11;;;;;;;23.33;7.03;;;10.20;99.90;;;;;;4992750;28;20479;-64
2023/10/18 02:45:40;;;;;;;17.70;7.07;;;10.20;99.90;;;;;;4984012;28;20051;-64
2023/10/18 02:48:14;;;;;;;15.98;7.13;;;10.20;99.90;;;;;;4985166;28;20046;-64
2023/10/18 02:50:41;;;;;;;18.95;6.30;;;10.20;99.90;;;;;;4944068;28;20097;-63
2023/10/18 02:53:09;;;;;;;16.38;7.38;;;10.20;99.90;;;;;;4974690;28;20047;-63
2023/10/18 02:55:38;;;;;;;18.00;6.70;;;10.20;99.90;;;;;;4974300;28;20034;-64
2023/10/18 02:58:06;;;;;;;18.97;6.17;;;10.20;99.90;;;;;;4973290;28;20403;-63
2023/10/18 03:00:40;;;;;;;17.30;7.60;;;10.20;99.90;;;;;;4979502;28;20342;-62
2023/10/18 03:03:08;;;;;;;18.63;6.78;;;10.20;99.90;;;;;;4989767;28;20046;-64
2023/10/18 03:05:40;;;;;;;17.08;7.25;;;10.20;99.90;;;;;;4992546;28;20045;-64
2023/10/18 03:08:10;;;;;;;18.83;7.43;;;10.10;99.90;;;;;;4986714;28;20486;-64
2023/10/18 03:10:45;;;;;;;13.53;6.67;;;10.10;99.90;;;;;;4948004;28;1144876;-63
2023/10/18 03:13:13;;;;;;;19.27;6.68;;;10.10;99.90;;;;;;4987104;28;20513;-63
2023/10/18 03:16:03;;;;;;;15.38;6.80;;;10.10;99.90;;;;;;4992489;28;20450;-63
2023/10/18 03:18:34;;;;;;;15.15;6.45;;;10.10;99.90;;;;;;4985073;28;20050;-62
2023/10/18 03:21:08;;;;;;;13.15;6.43;;;10.10;99.90;;;;;;4972757;28;20047;-63
2023/10/18 03:23:45;;;;;;;14.98;6.63;;;10.10;99.90;;;;;;4981966;28;20042;-63
2023/10/18 03:26:13;;;;;;;18.02;6.55;;;10.10;99.90;;;;;;4972296;28;20430;-60
2023/10/18 03:28:41;;;;;;;19.63;6.22;;;10.10;99.90;;;;;;4972793;28;20038;-60
2023/10/18 03:31:21;;;;;;;16.27;6.45;;;10.10;99.90;;;;;;4984304;28;20053;-60
2023/10/18 03:33:53;;;;;;;13.90;6.65;;;10.10;99.90;;;;;;4993037;28;20045;-63
2023/10/18 03:36:25;;;;;;;15.70;6.63;;;10.20;99.90;;;;;;4978878;28;20043;-62
2023/10/18 03:39:12;;;;;;;17.17;6.45;;;10.20;99.90;;;;;;4984914;28;20410;-63
2023/10/18 03:41:43;;;;;;;17.27;7.55;;;10.20;99.90;;;;;;4975913;28;20426;-63
2023/10/18 03:44:13;;;;;;;13.25;6.22;;;10.20;99.90;;;;;;4992811;28;20051;-63
2023/10/18 03:46:47;;;;;;;20.42;6.72;;;10.20;99.90;;;;;;4992690;28;20042;-63
2023/10/18 03:49:22;;;;;;;18.25;6.30;;;10.20;99.90;;;;;;4973614;28;20054;-64
2023/10/18 03:51:53;;;;;;;16.48;5.93;;;10.20;99.90;;;;;;4973665;28;20038;-63
2023/10/18 03:54:23;;;;;;;22.20;6.00;;;10.20;99.90;;;;;;4983385;28;20066;-64
2023/10/18 03:56:52;;;;;;;15.80;6.20;;;10.20;99.90;;;;;;4991987;28;20057;-63
2023/10/18 03:59:21;;;;;;;15.55;6.28;;;10.20;99.90;;;;;;4975414;28;20047;-62
2023/10/18 04:02:04;;;;;;;14.37;6.03;;;10.20;99.90;;;;;;4990932;28;20043;-62
2023/10/18 04:04:35;;;;;;;12.10;6.70;;;10.30;99.90;;;;;;4988133;28;20046;-62
2023/10/18 04:07:13;;;;;;;16.20;6.35;;;10.30;99.90;;;;;;4992373;28;20154;-62
2023/10/18 04:12:29;;;;;;;19.95;6.63;;;10.30;99.90;;;;;;4992114;28;20073;-64
2023/10/18 04:14:58;;;;;;;18.60;6.68;;;10.30;99.90;;;;;;4992230;28;20073;-63
2023/10/18 04:17:36;;;;;;;20.27;7.60;;;10.30;99.90;;;;;;4974267;28;20611;-64
2023/10/18 04:22:38;;;;;;;22.80;7.60;;;10.30;99.90;;;;;;4992095;28;20054;-62
2023/10/18 04:25:14;;;;;;;12.45;6.97;;;10.30;99.90;;;;;;4990000;28;20067;-62
2023/10/18 04:27:44;;;;;;;21.63;7.07;;;10.30;99.90;;;;;;4992028;28;20041;-63
2023/10/18 04:30:16;;;;;;;;;;;10.30;99.90;;;;;;4992608;28;20053;-61
2023/10/18 04:32:45;;;;;;;24.35;7.57;;;10.30;99.90;;;;;;4981809;28;19922;-59
2023/10/18 04:35:25;;;;;;;20.42;7.75;;;10.30;99.90;;;;;;4985555;28;20663;-60
2023/10/18 04:37:53;;;;;;;17.10;6.70;;;10.30;99.90;;;;;;4984117;28;20505;-61
2023/10/18 04:40:43;;;;;;;19.85;7.13;;;10.30;99.90;;;;;;4981917;28;20057;-61
2023/10/18 04:43:11;;;;;;;15.52;6.75;;;10.20;99.90;;;;;;4981089;28;20054;-61
2023/10/18 04:45:42;;;;;;;21.33;7.95;;;10.30;99.90;;;;;;4981769;28;20050;-62
2023/10/18 04:48:16;;;;;;;18.15;8.27;;;10.20;99.90;;;;;;4977233;28;20047;-62
2023/10/18 04:50:52;;;;;;;18.67;7.55;;;10.20;99.90;;;;;;4966079;28;20046;-58
2023/10/18 04:53:23;;;;;;;14.70;7.10;;;10.20;99.90;;;;;;4968218;28;20047;-62
2023/10/18 04:55:51;;;;;;;19.75;7.88;;;10.20;99.90;;;;;;4970140;28;20062;-60
2023/10/18 04:58:19;;;;;;;14.73;7.25;;;10.20;99.90;;;;;;4971002;28;20054;-61
2023/10/18 05:00:56;;;;;;;25.30;7.45;;;10.20;99.90;;;;;;4972781;28;20083;-60
2023/10/18 05:03:30;;;;;;;21.13;7.18;;;10.20;99.90;;;;;;4975790;28;20053;-61
2023/10/18 05:06:00;;;;;;;18.00;7.28;;;10.10;99.90;;;;;;4979913;28;20042;-62
2023/10/18 05:08:30;;;;;;;22.63;7.47;;;10.10;99.90;;;;;;4967993;28;20532;-63
2023/10/18 05:11:22;;;;;;;20.63;8.00;;;10.10;99.90;;;;;;4978038;28;20054;-63
2023/10/18 05:13:50;;;;;;;20.77;8.27;;;10.10;99.90;;;;;;4982125;28;20046;-63
2023/10/18 05:16:17;;;;;;;18.50;7.55;;;10.10;99.90;;;;;;4978548;28;20503;-62
2023/10/18 05:18:45;;;;;;;20.35;8.02;;;10.10;99.90;;;;;;4964971;28;20073;-61
2023/10/18 05:21:20;;;;;;;14.55;7.28;;;10.10;99.90;;;;;;4976921;28;20043;-60
2023/10/18 05:23:50;;;;;;;15.98;7.70;;;10.10;99.90;;;;;;4982708;28;20039;-61
2023/10/18 05:26:18;;;;;;;19.38;8.25;;;10.10;99.90;;;;;;4982157;28;20058;-61
2023/10/18 05:29:01;;;;;;;17.98;7.68;;;10.20;99.90;;;;;;4981997;28;20399;-62
2023/10/18 05:31:44;;;;;;;27.17;9.65;;;10.10;99.90;;;;;;4970994;28;20058;-63
2023/10/18 05:42:20;;;;;;;20.58;7.55;;;10.20;99.90;;;;;;4975088;28;20042;-61
2023/10/18 05:44:41;;;;;;;21.35;8.18;;;10.20;99.90;;;;;;4991723;28;20502;-62
2023/10/18 05:47:09;;;;;;;20.00;8.95;;;10.20;99.90;;;;;;4975622;28;20519;-62
2023/10/18 05:49:43;;;;;;;22.92;7.38;;;10.20;99.90;;;;;;4988491;28;20073;-62
2023/10/18 05:54:39;;;;;;;18.13;7.97;;;10.20;99.90;;;;;;4981698;28;20054;-58
2023/10/18 05:57:08;;;;;;;15.77;7.65;;;10.20;99.90;;;;;;4970221;28;20058;-57
2023/10/18 05:59:36;;;;;;;22.92;8.55;;;10.20;99.90;;;;;;4985554;28;20042;-59
2023/10/18 06:02:14;;;;;;;15.18;7.38;;;10.20;99.90;;;;;;4979027;28;20057;-58
2023/10/18 06:04:44;;;;;;;18.75;7.68;;;10.20;99.90;;;;;;4976735;28;21554;-63
2023/10/18 06:07:13;;;;;;;25.30;8.55;;;10.20;99.90;;;;;;4974550;28;20061;-62
2023/10/18 06:09:54;;;;;;;19.02;7.13;;;10.20;99.90;;;;;;4982982;28;20042;-58
2023/10/18 06:12:23;;;;;;;20.58;7.80;;;10.20;99.90;;;;;;4983167;28;20525;-58
2023/10/18 06:14:54;;;;;;;21.70;7.93;;;10.20;99.90;;;;;;4990120;28;20065;-61
2023/10/18 06:20:30;;;;;;;16.98;8.02;;;10.10;99.90;;;;;;4987106;28;20058;-58
2023/10/18 06:23:09;;;;;;;18.77;6.65;;;10.10;99.90;;;;;;4987931;28;20050;-62
2023/10/18 06:25:44;;;;;;;17.88;6.78;;;10.10;99.90;;;;;;4983691;28;20054;-61
2023/10/18 06:28:19;;;;;;;17.05;6.60;;;10.10;99.90;;;;;;4985618;28;20523;-60
2023/10/18 06:30:56;;;;;;;16.20;7.35;;;10.10;99.90;;;;;;4987875;28;20046;-62
2023/10/18 06:33:26;;;;;;;16.20;6.78;;;10.10;99.90;;;;;;4990831;28;20483;-62
2023/10/18 06:35:54;;;;;;;15.27;6.55;;;10.00;99.90;;;;;;4990354;28;20540;-62
2023/10/18 06:38:25;;;;;;;15.23;6.68;;;10.00;99.90;;;;;;4986092;28;20050;-62
2023/10/18 06:41:00;;;;;;;18.10;6.80;;;10.00;99.90;;;;;;4974192;28;20051;-63
2023/10/18 06:43:31;;;;;;;17.40;5.82;;;10.00;99.90;;;;;;4987589;28;20053;-61
2023/10/18 06:45:59;;;;;;;16.33;7.50;;;10.00;99.90;;;;;;4990597;28;20053;-61
2023/10/18 06:48:28;;;;;;;18.15;6.15;;;10.00;99.90;;;;;;4986490;28;20050;-59
2023/10/18 06:50:57;;;;;;;;;;;10.00;99.90;;;;;;4983940;28;20043;-61
2023/10/18 06:53:26;;;;;;;15.77;6.80;;;10.00;99.90;;;;;;4983044;28;20285;-61
2023/10/18 06:56:00;;;;;;;18.40;7.45;;;10.00;99.90;;;;;;4974870;28;20042;-62
2023/10/18 07:01:04;;;;;;;18.63;6.13;;;10.00;99.90;;;;;;4986910;28;20038;-63
2023/10/18 07:03:33;;;;;;;15.80;5.50;;;10.10;99.90;;;;;;4986855;28;20050;-62
2023/10/18 07:06:05;;;;;;;18.50;6.93;;;10.10;99.90;;;;;;4986190;28;20475;-63
2023/10/18 07:08:33;;;;;;;20.13;6.82;;;10.10;99.90;;;;;;4982276;28;20067;-63
2023/10/18 07:11:01;;;;;;;19.30;6.53;;;10.10;99.90;;;;;;4973423;28;20053;-63
2023/10/18 07:13:38;;;;;;;15.32;5.53;;;10.10;99.90;;;;;;4986779;28;20043;-62
2023/10/18 07:16:14;;;;;;;17.60;5.95;;;10.10;99.90;;;;;;4987135;28;20054;-63
2023/10/18 07:18:45;;;;;;;20.08;5.97;;;10.10;99.90;;;;;;4986208;28;20062;-61
2023/10/18 07:21:19;;;;;;;15.43;6.22;;;10.20;99.90;;;;;;4986521;28;20524;-61
2023/10/18 07:23:53;;;;;;;16.95;6.05;;;10.20;99.90;;;;;;4983725;28;20058;-58
2023/10/18 07:26:24;;;;;;;15.15;5.05;;;10.20;99.90;;;;;;4982642;28;20050;-60
2023/10/18 07:28:54;;;;;;;14.23;6.10;;;10.20;99.90;;;;;;4985876;28;20581;-63
2023/10/18 07:31:25;;;;;;;13.27;5.53;;;10.20;99.90;;;;;;4986043;28;20050;-63
2023/10/18 07:33:53;;;;;;;12.70;4.80;;;10.20;99.90;;;;;;4968864;28;20050;-58
2023/10/18 07:36:22;;;;;;;20.48;5.00;;;10.30;99.90;;;;;;4984824;28;20054;-61
2023/10/18 07:38:55;;;;;;;17.50;5.23;;;10.30;99.90;;;;;;4987211;28;20050;-63
2023/10/18 07:41:26;;;;;;;10.70;4.20;;;10.30;99.90;;;;;;4972732;28;20039;-60
2023/10/18 07:43:56;;;;;;;16.38;4.88;;;10.40;99.90;;;;;;4989327;28;20054;-59
2023/10/18 07:46:27;;;;;;;18.42;5.18;;;10.40;99.90;;;;;;4989629;28;20077;-58
2023/10/18 07:49:04;;;;;;;17.33;4.13;;;10.40;99.90;;;;;;4989007;28;20054;-61
2023/10/18 07:51:34;;;;;;;14.98;4.38;;;10.40;99.90;;;;;;4975077;28;20042;-61
2023/10/18 07:54:05;;;;;;;11.35;4.85;;;10.40;99.90;;;;;;4985249;28;20046;-58
2023/10/18 07:56:32;;;;;;;11.32;4.68;;;10.50;99.90;;;;;;4974573;28;20045;-60
2023/10/18 08:02:07;;;;;;;14.90;4.50;;;10.50;99.90;;;;;;4969506;28;20491;-61
2023/10/18 08:04:38;;;;;;;16.80;4.40;;;10.60;99.90;;;;;;4970084;28;20384;-62
2023/10/18 08:07:19;;;;;;;11.25;4.60;;;10.70;99.90;;;;;;4972574;28;20550;-58
2023/10/18 08:09:57;;;;;;;8.25;4.20;;;10.70;99.90;;;;;;4982039;28;20054;-58
2023/10/18 08:12:28;;;;;;;17.05;5.10;;;10.80;99.90;;;;;;4980560;28;20050;-58
2023/10/18 08:14:57;;;;;;;13.57;4.00;;;10.80;99.90;;;;;;4988850;28;20049;-61
2023/10/18 08:22:47;;;;;;;10.27;4.05;;;11.10;99.90;;;;;;4988957;28;20039;-61
2023/10/18 08:25:29;;;;;;;13.00;4.35;;;11.10;99.90;;;;;;4977691;28;20050;-58
2023/10/18 08:27:57;;;;;;;12.25;4.22;;;11.20;99.90;;;;;;4985283;28;20506;-58
2023/10/18 08:33:08;;;;;;;13.13;5.20;;;11.20;99.90;;;;;;4987379;28;20494;-58
2023/10/18 08:35:37;;;;;;;15.98;4.75;;;11.30;99.90;;;;;;4988867;28;20072;-58
2023/10/18 08:38:05;;;;;;;9.00;3.83;;;11.30;99.90;;;;;;4988658;28;20050;-58
2023/10/18 08:40:37;;;;;;;13.73;4.40;;;11.30;99.90;;;;;;4977936;28;20047;-59
2023/10/18 08:43:32;;;;;;;12.90;4.80;;;11.40;99.90;;;;;;4982145;28;20053;-60
2023/10/18 08:46:05;;;;;;;13.93;4.55;;;11.40;99.90;;;;;;4988730;28;20058;-60
2023/10/18 08:48:38;;;;;;;16.98;4.18;;;11.40;99.90;;;;;;4987024;28;20038;-62
2023/10/18 08:51:06;;;;;;;9.63;4.13;;;11.40;99.90;;;;;;4984265;28;20046;-61
2023/10/18 08:53:41;;;;;;;12.45;4.32;;;11.50;99.90;;;;;;4985219;28;20050;-62
2023/10/18 08:56:09;;;;;;;17.20;5.20;;;11.50;99.90;;;;;;4978696;28;20057;-62
2023/10/18 08:58:39;;;;;;;8.35;3.80;;;11.50;99.90;;;;;;4983834;28;20069;-62
2023/10/18 09:01:09;;;;;;;10.07;4.28;;;11.60;99.90;;;;;;4983996;28;20069;-62
2023/10/18 09:03:37;;;;;;;18.52;4.50;;;11.60;99.90;;;;;;4986396;28;20043;-65
2023/10/18 09:06:06;;;;;;;12.65;3.75;;;11.70;99.90;;;;;;4986974;28;20049;-63
2023/10/18 09:09:00;;;;;;;11.32;3.63;;;11.80;99.90;;;;;;4985086;28;20081;-62
2023/10/18 09:11:28;;;;;;;13.98;4.43;;;11.80;99.90;;;;;;4970101;28;20058;-64
2023/10/18 09:14:07;;;;;;;11.48;3.92;;;11.80;99.90;;;;;;4988226;28;20054;-62
2023/10/18 09:16:39;;;;;;;13.75;3.90;;;11.80;99.90;;;;;;4992471;28;20046;-61
2023/10/18 09:19:08;;;;;;;11.45;3.60;;;11.90;99.90;;;;;;4991277;28;20054;-61
2023/10/18 09:24:14;;;;;;;14.55;4.20;;;12.00;99.90;;;;;;4991659;28;20414;-62
2023/10/18 09:26:43;;;;;;;12.82;4.82;;;12.20;99.90;;;;;;4989757;28;20048;-62
2023/10/18 09:29:11;;;;;;;17.77;4.22;;;12.30;99.90;;;;;;4992077;28;20406;-59
2023/10/18 09:32:02;;;;;;;14.18;3.63;;;12.40;99.90;;;;;;4992232;28;20050;-58
2023/10/18 09:34:33;;;;;;;13.93;4.55;;;12.50;99.90;;;;;;4991452;28;20561;-61
2023/10/18 09:37:12;;;;;;;12.23;3.72;;;12.60;99.90;;;;;;4988956;28;20046;-60
2023/10/18 09:39:43;;;;;;;12.48;3.58;;;12.70;99.90;;;;;;4968386;28;20062;-58
2023/10/18 09:42:15;;;;;;;11.20;3.67;;;12.70;99.90;;;;;;4987792;28;20057;-60
2023/10/18 09:44:44;;;;;;;11.73;3.55;;;12.90;99.90;;;;;;4991795;28;20046;-61
2023/10/18 09:47:13;;;;;;;11.55;3.88;;;12.90;99.90;;;;;;4990745;28;20050;-61
2023/10/18 09:49:41;;;;;;;11.10;3.85;;;13.00;99.90;;;;;;4986567;28;20050;-61
2023/10/18 09:52:12;;;;;;;22.60;4.10;;;13.00;99.90;;;;;;4991229;28;20046;-59
2023/10/18 09:54:49;;;;;;;15.13;3.40;;;13.10;99.90;;;;;;4981831;28;20054;-63
2023/10/18 09:57:24;;;;;;;10.52;3.28;;;13.20;99.90;;;;;;4990285;28;20042;-61
2023/10/18 09:59:57;;;;;;;12.23;4.00;;;13.30;99.90;;;;;;4991540;28;20054;-62
2023/10/18 10:02:26;;;;;;;13.80;3.63;;;13.30;99.90;;;;;;4986835;28;20038;-62
2023/10/18 10:04:55;;;;;;;13.20;3.35;;;13.40;99.90;;;;;;4972062;28;20486;-61
2023/10/18 10:07:41;;;;;;;14.43;3.20;;;13.50;99.90;;;;;;4972780;28;20047;-59
2023/10/18 10:10:18;;;;;;;8.98;2.90;;;13.60;99.90;;;;;;4988682;28;20497;-61
2023/10/18 10:12:48;;;;;;;10.38;3.63;;;13.70;99.90;;;;;;4980868;28;20047;-61
2023/10/18 10:15:17;;;;;;;11.32;3.95;;;13.80;99.90;;;;;;4991378;28;20046;-62
2023/10/18 10:17:57;;;;;;;18.05;3.70;;;13.90;99.90;;;;;;4991120;28;20058;-61
2023/10/18 10:20:31;;;;;;;12.52;3.60;;;14.00;99.90;;;;;;4989944;28;20042;-62
2023/10/18 10:23:14;;;;;;;16.02;3.67;;;14.00;99.90;;;;;;4990880;28;20047;-62
2023/10/18 10:26:00;;;;;;;8.95;3.13;;;14.00;99.90;;;;;;4985668;28;20422;-62
2023/10/18 10:31:56;;;;;;;15.00;3.50;;;14.10;99.90;;;;;;4991110;28;20054;-61
2023/10/18 10:34:34;;;;;;;12.90;3.35;;;14.10;99.90;;;;;;4990541;28;20050;-64
2023/10/18 10:37:06;;;;;;;10.65;3.42;;;14.10;99.90;;;;;;4989313;28;20046;-59
2023/10/18 10:39:44;;;;;;;17.60;4.57;;;14.20;99.90;;;;;;4990080;28;20383;-60
2023/10/18 10:42:19;;;;;;;15.50;3.38;;;14.30;99.90;;;;;;4979384;28;20050;-59
2023/10/18 10:46:05;;;;;;;12.85;4.03;;;14.20;99.90;;;;;;4990758;28;20051;-58
2023/10/18 10:48:36;;;;;;;;;;;14.30;99.90;;;;;;4989445;28;20057;-59
2023/10/18 10:53:45;;;;;;;12.05;3.00;;;14.50;99.90;;;;;;4983145;28;20042;-63
2023/10/18 10:56:36;;;;;;;10.25;3.72;;;14.60;99.90;;;;;;4986408;28;20042;-58
2023/10/18 11:01:39;;;;;;;12.43;3.45;;;14.80;99.90;;;;;;4990230;28;20058;-59
2023/10/18 11:04:28;;;;;;;12.82;3.28;;;14.90;99.90;;;;;;4988477;28;20062;-62
2023/10/18 11:07:08;;;;;;;13.90;3.42;;;15.00;99.90;;;;;;4987329;28;20489;-61
2023/10/18 11:09:38;;;;;;;12.25;3.15;;;15.10;99.90;;;;;;4988093;28;20070;-62
2023/10/18 11:12:08;;;;;;;;;;;15.20;99.90;;;;;;4984166;28;20050;-61
2023/10/18 11:14:37;;;;;;;12.82;3.03;;;15.30;99.90;;;;;;4972033;28;20389;-61
2023/10/18 11:19:59;;;;;;;17.50;3.15;;;15.50;99.90;;;;;;4973246;28;20050;-63
2023/10/18 11:22:29;;;;;;;10.50;3.30;;;15.70;99.90;;;;;;4988619;28;20061;-62
2023/10/18 11:25:00;;;;;;;7.65;3.13;;;15.90;99.90;;;;;;4987828;28;20046;-62
2023/10/18 11:27:33;;;;;;;9.60;3.08;;;16.10;99.90;;;;;;4975695;28;20824;-62
2023/10/18 11:32:49;;;;;;;8.85;3.05;;;16.40;99.90;;;;;;4989546;28;20038;-59
2023/10/18 11:35:43;;;;;;;10.82;3.13;;;16.50;99.90;;;;;;4989827;28;20065;-62
2023/10/18 11:38:13;;;;;;;12.75;3.85;;;16.60;99.90;;;;;;4981827;28;20054;-61
2023/10/18 11:40:41;;;;;;;11.65;3.05;;;16.70;99.90;;;;;;4988803;28;20062;-60
2023/10/18 11:43:08;;;;;;;7.88;3.05;;;16.70;99.90;;;;;;4985124;28;20479;-62
2023/10/18 11:45:39;;;;;;;14.95;3.17;;;16.70;99.90;;;;;;4989815;28;20054;-59
2023/10/18 11:48:09;;;;;;;11.27;3.20;;;16.90;99.90;;;;;;4989244;28;20050;-60
2023/10/18 11:50:50;;;;;;;8.65;3.38;;;17.00;99.90;;;;;;4986289;28;20049;-63
2023/10/18 11:53:23;;;;;;;7.88;2.60;;;17.20;99.90;;;;;;4988026;28;20545;-63
2023/10/18 11:55:55;;;;;;;10.07;3.05;;;17.40;99.90;;;;;;4989041;28;20046;-63
2023/10/18 11:58:24;;;;;;;10.88;2.78;;;17.70;99.90;;;;;;4978421;28;20093;-63
2023/10/18 12:00:58;;;;;;;9.15;3.03;;;17.80;99.90;;;;;;4984247;28;20069;-64
2023/10/18 12:03:28;;;;;;;12.25;3.13;;;17.90;99.90;;;;;;4989221;28;20050;-64
2023/10/18 12:05:57;;;;;;;10.60;3.40;;;17.90;99.90;;;;;;4988406;28;20044;-61
2023/10/18 12:08:55;;;;;;;13.18;3.42;;;17.70;99.90;;;;;;4988560;28;20487;-64
2023/10/18 12:11:22;;;;;;;9.77;3.10;;;17.60;99.90;;;;;;4985623;28;20050;-60
2023/10/18 12:13:50;;;;;;;9.32;2.88;;;17.50;99.90;;;;;;4986471;28;20487;-60
2023/10/18 12:16:19;;;;;;;10.18;2.58;;;17.50;99.90;;;;;;4987847;28;20069;-63
2023/10/18 12:18:48;;;;;;;13.27;2.97;;;17.50;99.90;;;;;;4988576;28;20057;-60
2023/10/18 12:21:15;;;;;;;12.63;3.47;;;17.40;99.90;;;;;;4970744;28;20096;-63
2023/10/18 12:23:44;;;;;;;15.98;4.10;;;17.10;99.90;;;;;;4988872;28;20058;-59
2023/10/18 12:26:12;;;;;;;10.80;3.22;;;16.90;99.90;;;;;;4987752;28;20046;-61
2023/10/18 12:28:41;;;;;;;10.40;3.15;;;16.70;99.90;;;;;;4979371;28;20487;-61
2023/10/18 12:31:12;;;;;;;5.25;2.58;;;16.60;99.90;;;;;;4985385;28;20046;-60
2023/10/18 12:33:40;;;;;;;9.02;2.90;;;16.50;99.90;;;;;;4988533;28;20047;-65
2023/10/18 12:36:09;;;;;;;10.13;2.60;;;16.40;99.90;;;;;;4987981;28;20043;-64
2023/10/18 12:38:43;;;;;;;8.77;2.53;;;16.40;99.90;;;;;;4988591;28;20058;-64
2023/10/18 12:41:27;;;;;;;9.90;3.33;;;16.40;99.90;;;;;;4987582;28;20062;-64
2023/10/18 12:43:55;;;;;;;7.57;2.58;;;16.40;99.90;;;;;;4988381;28;20647;-63
2023/10/18 12:46:23;;;;;;;10.20;3.10;;;16.50;99.90;;;;;;4988138;28;20055;-63
2023/10/18 12:48:51;;;;;;;11.43;3.00;;;16.60;99.90;;;;;;4989980;28;20046;-62
2023/10/18 12:51:20;;;;;;;13.27;3.50;;;16.70;99.90;;;;;;4992195;28;20151;-65
2023/10/18 12:53:47;;;;;;;17.63;3.72;;;16.70;99.90;;;;;;4992131;28;20038;-64
2023/10/18 12:59:11;;;;;;;;;;;16.60;99.90;;;;;;4973370;28;20058;-63
2023/10/18 13:04:07;;;;;;;9.02;2.65;;;16.60;99.90;;;;;;4991797;28;20066;-60
2023/10/18 13:06:35;;;;;;;11.27;3.30;;;16.50;99.90;;;;;;4992163;28;20050;-61
2023/10/18 13:09:19;;;;;;;10.15;3.15;;;16.40;99.90;;;;;;4991550;28;20042;-59
2023/10/18 13:14:32;;;;;;;13.43;3.65;;;16.30;99.90;;;;;;4991148;28;20406;-60
2023/10/18 13:17:05;;;;;;;11.63;3.47;;;16.30;99.90;;;;;;4992499;28;20050;-60
2023/10/18 13:19:33;;;;;;;13.32;3.58;;;16.30;99.90;;;;;;4991986;28;20038;-61
2023/10/18 13:22:04;;;;;;;13.70;3.13;;;16.30;99.90;;;;;;4991273;28;20087;-60
2023/10/18 13:24:32;;;;;;;11.65;3.67;;;16.30;99.90;;;;;;4992036;28;20047;-59
2023/10/18 13:27:00;;;;;;;13.68;3.40;;;16.30;99.90;;;;;;4988071;28;20050;-60
2023/10/18 13:29:31;;;;;;;15.07;5.10;;;16.20;99.90;;;;;;4986955;28;20050;-61
2023/10/18 13:32:06;;;;;;;11.60;3.45;;;16.20;99.90;;;;;;4992263;28;20054;-61
2023/10/18 13:34:39;;;;;;;12.73;3.85;;;16.10;99.90;;;;;;4985909;28;20397;-59
2023/10/18 13:37:10;;;;;;;11.85;3.33;;;16.20;99.90;;;;;;4992122;28;20058;-61
2023/10/18 13:39:42;;;;;;;11.77;3.88;;;16.20;99.90;;;;;;4991076;28;20054;-64
2023/10/18 13:42:11;;;;;;;14.73;4.53;;;16.30;99.90;;;;;;4988529;28;20495;-64
2023/10/18 13:44:41;;;;;;;15.05;4.05;;;16.30;99.90;;;;;;4991464;28;20054;-63
2023/10/18 13:47:11;;;;;;;10.15;4.00;;;16.30;99.90;;;;;;4990729;28;20050;-62
2023/10/18 13:49:41;;;;;;;9.98;3.97;;;16.30;99.90;;;;;;4977264;28;20053;-63
2023/10/18 13:52:11;;;;;;;10.20;4.03;;;16.20;99.90;;;;;;4973216;28;20058;-63
2023/10/18 13:54:40;;;;;;;16.75;4.07;;;16.10;99.90;;;;;;4990214;28;20398;-64
2023/10/18 13:57:09;;;;;;;12.20;4.35;;;15.90;99.90;;;;;;4988902;28;20049;-64
2023/10/18 13:59:38;;;;;;;13.32;3.83;;;15.80;99.90;;;;;;4986032;28;20073;-64
2023/10/18 14:02:06;;;;;;;16.73;4.47;;;15.70;99.90;;;;;;4971997;28;20069;-63
2023/10/18 14:04:35;;;;;;;14.50;3.95;;;15.50;99.90;;;;;;4972962;28;20050;-64
2023/10/18 14:07:05;;;;;;;10.98;4.15;;;15.40;99.90;;;;;;4991294;28;20046;-62
2023/10/18 14:09:36;;;;;;;17.33;4.82;;;15.20;99.90;;;;;;4985991;28;20074;-64
2023/10/18 14:12:04;;;;;;;10.05;4.13;;;15.10;99.90;;;;;;4979608;28;20047;-64
2023/10/18 14:14:32;;;;;;;11.18;4.07;;;15.00;99.90;;;;;;4990963;28;20042;-64
2023/10/18 14:17:03;;;;;;;18.45;4.95;;;14.90;99.90;;;;;;4987211;28;20046;-64
2023/10/18 14:19:32;;;;;;;;;;;14.90;99.90;;;;;;4991425;28;20042;-65
2023/10/18 14:22:00;;;;;;;13.10;4.53;;;14.80;99.90;;;;;;4990065;28;19922;-63
2023/10/18 14:24:28;;;;;;;18.05;6.22;;;14.80;99.90;;;;;;4990758;28;20042;-63